PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-12,2.04, -0.60, -8.30, 2.04, 1.63, 7.08, repro,
2009-10-13,1.70, -0.26, -11.10, 2.07, 1.65, 7.22, repro,
2009-10-14,1.92, -0.08, -4.91, 2.04, 1.63, 7.06, repro,
2009-10-15,2.25, -1.37, -8.04, 2.18, 1.75, 7.63, repro,
2009-10-16,1.32, -0.84, -13.05, 2.16, 1.70, 7.49, repro,
2009-10-17,1.56, 0.16, -15.52, 2.14, 1.71, 7.48, repro,
2009-10-18,1.70, -1.40, -14.04, 2.13, 1.65, 7.32, repro,
2009-10-19,0.96, -1.30, -7.23, 2.18, 1.74, 7.62, repro,
2009-10-20,2.60, -0.78, -10.75, 2.07, 1.65, 7.19, repro,
2009-10-21,2.15, -1.37, -11.24, 2.08, 1.67, 7.28, repro,
2009-10-22,0.92, -0.94, -10.84, 2.06, 1.63, 7.07, repro,
2009-10-23,0.41, -1.12, -7.79, 2.08, 1.62, 7.10, repro,
2009-10-24,1.30, -1.65, 2.30, 2.06, 1.63, 7.12, repro,
2009-10-25,2.38, -1.03, -0.43, 2.04, 1.59, 6.97, repro,
2009-10-26,0.48, -0.21, -11.75, 2.14, 1.66, 7.36, repro,
2009-10-27,0.31, -0.47, -3.30, 2.40, 1.88, 8.22, repro,
2009-10-28,1.21, -1.10, 1.77, 2.10, 1.65, 7.24, repro,
2009-10-29,0.92, -1.48, -0.74, 2.07, 1.64, 7.12, repro,
2009-10-30,0.03, 0.40, -4.34, 2.20, 1.80, 7.74, repro,
2009-10-31,-0.61, -0.35, -1.35, 2.19, 1.76, 7.66, repro,
2009-11-01,-0.13, -0.99, -5.03, 2.23, 1.79, 7.77, repro,
2009-11-02,-0.18, -1.47, -13.45, 2.21, 1.77, 7.71, repro,
2009-11-03,0.57, -0.18, -11.72, 2.05, 1.61, 7.03, repro,
2009-11-04,1.98, -0.25, -15.07, 2.29, 1.82, 8.09, repro,
2009-11-05,0.67, -0.68, -13.13, 2.16, 1.76, 7.64, repro,
2009-11-06,0.99, 0.08, -6.92, 2.26, 1.79, 7.96, repro,
2009-11-07,0.07, 0.35, -4.45, 2.10, 1.66, 7.21, repro,
2009-11-08,0.38, -0.66, -6.05, 2.18, 1.77, 7.66, repro,
2009-11-09,1.48, -0.47, -15.36, 2.28, 1.83, 8.05, repro,
2009-11-10,0.91, -0.69, -12.38, 2.20, 1.80, 7.78, repro,
2009-11-11,0.43, 0.04, -8.39, 2.10, 1.67, 7.30, repro,
2009-11-12,0.37, 1.07, -2.91, 2.18, 1.74, 7.68, repro,
2009-11-13,1.56, -1.34, 1.55, 2.15, 1.69, 7.47, repro,
2009-11-14,1.38, -0.38, -5.87, 2.25, 1.78, 7.82, repro,
2009-11-15,2.09, -0.88, -13.76, 2.18, 1.77, 7.64, repro,
2009-11-16,0.72, -1.44, -13.96, 2.10, 1.66, 7.27, repro,
2009-11-17,0.40, -0.32, -11.60, 2.18, 1.70, 7.48, repro,
2009-11-18,-0.23, -0.71, -8.96, 2.11, 1.65, 7.14, repro,
2009-11-19,0.62, -0.97, -6.78, 2.07, 1.63, 7.12, repro,
2009-11-20,2.04, -0.81, -11.39, 2.12, 1.71, 7.37, repro,
2009-11-21,2.16, -0.80, -7.26, 2.10, 1.68, 7.27, repro,
2009-11-22,1.31, -1.75, -7.80, 2.10, 1.70, 7.36, repro,
2009-11-23,-0.03, 0.03, -7.70, 2.04, 1.58, 6.92, repro,
2009-11-24,2.11, 0.91, -18.91, 3.66, 2.81, 12.01, repro,
2009-11-25,0.46, 1.31, -6.43, 4.07, 3.39, 15.44, repro,
2009-11-26,1.68, -2.19, -6.26, 2.46, 1.96, 8.49, repro,
2009-11-27,1.49, -1.70, -8.28, 2.12, 1.70, 7.38, repro,
2009-11-28,0.83, -1.33, -6.45, 2.45, 1.89, 8.22, repro,
2009-11-30,0.48, -2.57, -9.09, 3.15, 2.49, 11.15, repro,
2009-12-01,0.87, -1.45, -9.99, 2.15, 1.67, 7.23, repro,
2009-12-02,1.81, -0.54, -14.01, 2.06, 1.61, 7.02, repro,
2009-12-03,1.89, -0.49, -12.99, 2.10, 1.62, 7.14, repro,
2009-12-04,1.50, 0.20, -15.21, 2.04, 1.57, 6.85, repro,
2009-12-05,1.25, -2.10, -9.38, 2.02, 1.59, 6.93, repro,
2009-12-06,1.40, -1.12, -9.77, 2.07, 1.58, 6.94, repro,
2009-12-07,1.40, -0.01, -15.10, 2.09, 1.59, 6.99, repro,
2009-12-08,1.59, 0.14, -7.88, 2.09, 1.64, 7.14, repro,
2009-12-09,0.64, -1.88, -9.65, 2.13, 1.65, 7.27, repro,
2009-12-10,-0.32, 0.78, -2.40, 2.14, 1.68, 7.35, repro,
2009-12-11,1.01, -1.20, -9.47, 2.10, 1.63, 7.19, repro,
2009-12-12,0.32, -1.40, -12.34, 2.22, 1.69, 7.47, repro,
2009-12-13,1.32, 0.38, -8.68, 2.06, 1.58, 6.96, repro,
2009-12-14,0.21, 0.46, -10.09, 2.09, 1.63, 7.08, repro,
2009-12-15,1.16, -0.02, -18.69, 2.07, 1.62, 7.09, repro,
2009-12-16,0.05, 0.30, -18.43, 2.09, 1.64, 7.18, repro,
2009-12-17,0.27, -1.54, -12.25, 2.10, 1.64, 7.16, repro,
2009-12-18,0.55, -0.89, -11.45, 2.07, 1.59, 6.99, repro,
2009-12-19,0.13, 0.72, -11.37, 2.25, 1.77, 7.70, repro,
2009-12-20,1.11, -0.12, -14.01, 2.13, 1.70, 7.37, repro,
2009-12-21,0.71, 0.26, -10.91, 2.11, 1.63, 7.15, repro,
2009-12-22,1.96, -0.58, -10.23, 2.08, 1.63, 7.16, repro,
2009-12-23,1.15, 0.13, -9.96, 2.09, 1.59, 7.04, repro,
2009-12-24,0.56, 0.12, -11.13, 2.09, 1.61, 7.15, repro,
2009-12-25,2.50, -0.93, -13.00, 2.11, 1.66, 7.19, repro,
2009-12-26,1.78, -0.67, -9.90, 2.22, 1.71, 7.54, repro,
2009-12-27,1.19, -0.66, -13.19, 2.26, 1.75, 7.74, repro,
2009-12-28,1.69, -0.22, -21.44, 2.44, 1.93, 8.46, repro,
2009-12-29,0.80, 0.55, -21.17, 2.10, 1.65, 7.24, repro,
2009-12-30,0.31, 0.36, -9.92, 2.04, 1.58, 6.95, repro,
2009-12-31,1.50, 0.32, -16.21, 2.09, 1.61, 7.18, repro,
2010-01-01,1.97, 1.02, -18.99, 2.71, 2.11, 9.06, repro,
2010-01-02,1.32, -0.41, -12.73, 2.08, 1.59, 7.00, repro,
2010-01-03,1.54, -0.73, -17.42, 2.09, 1.62, 7.10, repro,
2010-01-04,0.83, 0.73, -16.65, 2.08, 1.60, 7.09, repro,
2010-01-05,1.05, 0.12, -17.24, 2.08, 1.63, 7.14, repro,
2010-01-06,1.83, 0.76, -13.28, 2.03, 1.56, 6.87, repro,
2010-01-07,1.01, -0.28, -16.60, 2.06, 1.56, 6.97, repro,
2010-01-08,1.37, 0.82, -26.40, 2.43, 1.96, 8.48, repro,
2010-01-09,0.85, 0.61, -22.16, 2.16, 1.66, 7.08, repro,
2010-01-10,-0.12, 0.22, -21.26, 2.02, 1.55, 6.79, repro,
2010-01-11,0.62, -0.08, -21.75, 2.08, 1.61, 7.07, repro,
2010-01-12,0.69, 0.22, -17.71, 2.06, 1.59, 6.99, repro,
2010-01-13,0.97, -0.37, -11.27, 2.06, 1.64, 7.14, repro,
2010-01-14,1.96, 0.00, -14.28, 2.12, 1.66, 7.42, repro,
2010-01-15,1.88, -0.56, -12.73, 2.13, 1.62, 7.27, repro,
2010-01-16,1.34, 0.34, -11.63, 2.06, 1.59, 7.03, repro,
2010-01-17,2.49, -0.34, -12.30, 2.07, 1.60, 7.16, repro,
2010-01-18,1.03, 0.72, -7.66, 2.05, 1.59, 6.98, repro,
2010-01-19,0.47, -0.09, -2.23, 2.06, 1.60, 7.03, repro,
2010-01-20,2.01, 0.46, 1.58, 2.25, 1.74, 7.72, repro,
2010-01-21,1.28, 0.73, 0.18, 2.04, 1.59, 6.94, repro,
2010-01-22,2.64, 0.60, 3.01, 2.02, 1.55, 6.79, repro,
2010-01-23,1.70, 1.05, -0.88, 2.02, 1.56, 6.83, repro,
2010-01-24,1.25, -1.30, -9.00, 2.03, 1.57, 6.90, repro,
2010-01-25,1.74, 0.91, -14.16, 2.06, 1.64, 7.12, repro,
2010-01-26,2.32, -0.13, -16.33, 2.09, 1.58, 6.99, repro,
2010-01-27,3.23, 1.18, -16.09, 2.10, 1.59, 7.04, repro,
2010-01-28,2.85, -0.27, -22.99, 2.38, 1.78, 8.25, repro,
2010-01-29,1.57, 1.08, -18.10, 2.10, 1.63, 7.15, repro,
2010-01-30,1.67, 0.46, -17.04, 2.04, 1.57, 6.90, repro,
2010-01-31,1.81, 0.55, -15.90, 2.04, 1.58, 6.95, repro,
2010-02-01,1.92, 0.22, -12.99, 2.03, 1.58, 6.90, repro,
2010-02-02,0.27, -0.22, -13.79, 2.46, 1.98, 8.75, repro,
2010-02-03,1.44, 0.79, -12.02, 2.31, 1.75, 7.87, repro,
2010-02-04,0.93, 0.90, -10.11, 2.19, 1.74, 7.54, repro,
2010-02-05,2.15, 0.48, -11.93, 2.11, 1.64, 7.20, repro,
2010-02-06,1.60, 0.37, -15.03, 2.12, 1.65, 7.23, repro,
2010-02-07,1.80, 0.09, -16.34, 2.13, 1.62, 7.16, repro,
2010-02-08,2.69, 0.42, -18.74, 2.13, 1.61, 7.14, repro,
2010-02-09,2.70, -0.36, -17.36, 2.22, 1.77, 7.78, repro,
2010-02-10,2.57, -0.64, -17.97, 2.36, 1.77, 7.89, repro,
2010-02-11,3.41, -0.77, -12.87, 2.31, 1.75, 7.83, repro,
2010-02-12,1.67, 0.08, -15.12, 2.15, 1.71, 7.50, repro,
2010-02-13,1.97, -1.81, -12.41, 2.06, 1.61, 7.01, repro,
2010-02-14,2.44, -0.84, -18.00, 2.09, 1.67, 7.26, repro,
2010-02-15,2.12, -0.73, -16.77, 2.08, 1.67, 7.20, repro,
2010-02-16,2.96, -0.77, -17.83, 2.16, 1.75, 7.43, repro,
2010-02-17,1.12, -0.33, -16.76, 2.11, 1.66, 7.26, repro,
2010-02-18,1.57, -0.55, -16.22, 2.05, 1.59, 7.01, repro,
2010-02-19,1.14, 0.13, -13.12, 2.15, 1.70, 7.47, repro,
2010-02-20,2.44, 0.31, -14.69, 2.06, 1.61, 6.99, repro,
2010-02-21,1.25, 0.40, -11.00, 2.03, 1.60, 6.94, repro,
2010-02-22,2.21, 0.02, -10.95, 2.16, 1.70, 7.35, repro,
2010-02-23,1.63, -0.20, -13.71, 2.11, 1.67, 7.26, repro,
2010-02-24,1.02, 0.35, -12.27, 2.20, 1.79, 7.91, repro,
2010-02-25,3.15, -0.41, -15.30, 2.13, 1.70, 7.34, repro,
2010-02-26,1.48, -0.28, -16.18, 2.13, 1.72, 7.44, repro,
2010-02-27,2.15, -0.06, -13.55, 2.10, 1.66, 7.21, repro,
2010-02-28,2.22, -0.94, -7.32, 2.11, 1.66, 7.24, repro,
2010-03-01,1.14, -0.67, -13.16, 2.16, 1.72, 7.44, repro,
2010-03-02,-0.68, -0.19, -14.71, 2.07, 1.61, 7.01, repro,
2010-03-03,-0.04, 0.90, -7.55, 2.11, 1.69, 7.28, repro,
2010-03-04,0.84, -0.41, -11.05, 2.09, 1.65, 7.16, repro,
2010-03-05,1.73, -0.59, -6.13, 2.06, 1.61, 7.01, repro,
2010-03-06,1.06, -1.00, -13.37, 2.03, 1.60, 6.98, repro,
2010-03-07,1.19, 0.64, -8.37, 2.03, 1.59, 6.90, repro,
2010-03-08,1.09, 0.15, -5.21, 2.04, 1.59, 6.93, repro,
2010-03-09,1.45, -0.70, -4.12, 2.03, 1.58, 6.91, repro,
2010-03-10,0.97, 0.03, -7.00, 2.07, 1.60, 7.10, repro,
2010-03-11,1.58, -1.03, -3.17, 2.05, 1.60, 7.04, repro,
2010-03-12,0.89, -1.36, -7.38, 2.02, 1.58, 6.91, repro,
2010-03-13,1.58, -0.10, -8.75, 2.05, 1.60, 6.98, repro,
2010-03-14,0.94, -0.87, -12.50, 2.02, 1.58, 6.89, repro,
2010-03-15,1.46, 0.56, -20.92, 2.03, 1.59, 6.98, repro,
2010-03-16,1.32, 0.10, -21.08, 2.09, 1.62, 7.13, repro,
2010-03-17,0.73, -0.26, -14.97, 2.08, 1.62, 7.14, repro,
2010-03-18,1.72, -1.33, -13.91, 2.03, 1.59, 6.96, repro,
2010-03-19,1.29, -1.76, -16.48, 2.09, 1.64, 7.23, repro,
2010-03-20,1.07, 0.09, -18.48, 2.04, 1.58, 6.97, repro,
2010-03-21,0.22, 0.95, -16.68, 2.04, 1.61, 7.03, repro,
2010-03-22,-0.52, 0.29, -10.29, 2.03, 1.60, 6.99, repro,
2010-03-23,1.72, -0.96, -8.97, 2.03, 1.59, 6.97, repro,
2010-03-24,0.94, -1.44, -16.79, 2.05, 1.62, 7.10, repro,
2010-03-25,1.39, -0.48, -17.75, 2.04, 1.62, 7.08, repro,
2010-03-26,1.07, 0.63, -7.36, 2.07, 1.63, 7.14, repro,
2010-03-27,1.68, -0.59, -9.80, 2.08, 1.66, 7.16, repro,
2010-03-28,0.16, -0.61, -12.96, 2.05, 1.62, 7.08, repro,
2010-03-29,0.23, -0.26, -8.48, 2.12, 1.66, 7.36, repro,
2010-03-30,0.87, 1.51, -5.97, 2.17, 1.67, 7.41, repro,
2010-03-31,0.37, 0.09, -3.04, 2.06, 1.63, 7.15, repro,
2010-04-01,2.40, 0.06, -4.12, 2.10, 1.65, 7.28, repro,
2010-04-02,0.60, -1.28, -4.16, 2.09, 1.68, 7.29, repro,
2010-04-03,0.85, -0.99, -5.56, 2.08, 1.62, 7.17, repro,
2010-04-04,1.62, -0.80, -7.45, 2.06, 1.62, 7.10, repro,
2010-04-05,1.50, 0.35, -7.58, 2.05, 1.63, 7.16, repro,
2010-04-06,1.41, -0.42, -7.49, 2.08, 1.65, 7.24, repro,
2010-04-07,3.31, -0.77, -9.59, 2.12, 1.65, 7.47, repro,
2010-04-08,1.47, -1.33, -12.55, 2.07, 1.63, 7.13, repro,
2010-04-09,1.86, -1.08, -10.35, 2.18, 1.68, 7.52, repro,
2010-04-10,2.72, -0.58, -13.76, 2.09, 1.63, 7.23, repro,
2010-04-11,4.09, -0.42, -16.62, 2.04, 1.61, 7.06, repro,
2010-04-12,0.93, -0.29, -15.68, 2.16, 1.72, 7.48, repro,
2010-04-13,-0.31, 0.31, -14.41, 2.11, 1.64, 7.30, repro,
2010-04-14,0.58, -0.08, -16.16, 2.10, 1.64, 7.19, repro,
2010-04-15,0.64, -0.61, -19.31, 2.12, 1.64, 7.23, repro,
2010-04-16,1.35, -0.76, -22.33, 2.04, 1.59, 7.02, repro,
2010-04-17,2.17, -0.68, -18.34, 2.10, 1.64, 7.22, repro,
2010-04-18,2.70, 0.01, -15.26, 2.09, 1.61, 7.13, repro,
2010-04-19,0.84, -1.02, -16.96, 2.11, 1.62, 7.27, repro,
2010-04-20,1.74, -0.83, -13.66, 2.18, 1.64, 7.51, repro,
2010-04-21,0.29, -0.42, -6.31, 2.07, 1.64, 7.28, repro,
2010-04-22,2.75, 1.15, -4.54, 2.20, 1.68, 7.62, repro,
2010-04-23,2.29, 1.12, -1.34, 3.07, 2.35, 10.75, repro,
2010-04-27,1.36, -0.67, -10.73, 2.22, 1.77, 7.74, repro,
2010-04-28,1.13, -0.01, -4.69, 2.08, 1.64, 7.25, repro,
2010-04-29,0.67, -1.23, -5.79, 2.06, 1.62, 7.19, repro,
2010-04-30,1.06, -1.61, -3.80, 2.02, 1.59, 7.08, repro,
2010-05-01,-0.04, -0.81, -1.14, 2.01, 1.57, 6.98, repro,
2010-05-02,0.62, -1.24, -3.55, 2.02, 1.58, 7.01, repro,
2010-05-03,0.40, -1.44, -6.53, 2.08, 1.63, 7.21, repro,
2010-05-04,1.11, 0.24, -6.84, 2.05, 1.61, 7.13, repro,
2010-05-05,1.29, 0.24, -10.82, 2.04, 1.59, 7.09, repro,
2010-05-06,1.41, -0.42, -14.25, 2.03, 1.58, 7.08, repro,
2010-05-07,-0.18, 0.18, -11.19, 2.05, 1.62, 7.16, repro,
2010-05-08,0.21, -0.10, -16.33, 2.04, 1.60, 7.18, repro,
2010-05-09,0.87, -0.23, -13.16, 2.03, 1.59, 7.07, repro,
2010-05-10,0.82, 1.65, -9.11, 2.09, 1.64, 7.28, repro,
2010-05-11,1.01, -1.02, -9.42, 2.05, 1.59, 7.12, repro,
2010-05-12,3.18, -0.18, -16.58, 2.09, 1.61, 7.23, repro,
2010-05-13,0.87, -1.46, -16.41, 2.03, 1.60, 7.10, repro,
2010-05-14,-2.76, -0.08, -15.72, 6.19, 5.30, 23.27, repro,
2010-05-15,1.27, -3.36, -11.61, 4.32, 3.47, 14.80, repro,
2010-05-16,1.39, -0.92, -16.04, 2.02, 1.58, 6.95, repro,
2010-05-17,0.72, -0.63, -15.50, 2.03, 1.58, 7.03, repro,
2010-05-18,3.18, -0.07, -13.33, 2.05, 1.59, 7.04, repro,
2010-05-19,1.12, -0.34, -10.58, 2.13, 1.67, 7.31, repro,
2010-05-20,0.70, -0.96, -10.98, 2.12, 1.67, 7.29, repro,
2010-05-21,0.97, -0.96, -8.45, 2.14, 1.67, 7.45, repro,
2010-05-22,-1.11, 0.64, -1.42, 2.21, 1.72, 7.49, repro,
2010-05-23,1.12, 0.17, -8.57, 2.17, 1.65, 7.43, repro,
2010-05-24,0.08, 1.08, -8.57, 2.37, 1.82, 8.05, repro,
2010-05-25,1.08, 0.33, -11.78, 2.06, 1.61, 7.10, repro,
2010-05-26,1.44, -2.22, -11.89, 2.17, 1.65, 7.34, repro,
2010-05-27,2.51, -6.21, -15.42, 2.07, 1.59, 7.08, repro,
2010-05-28,0.02, -2.25, -11.50, 2.06, 1.59, 7.06, repro,
2010-05-29,1.97, -0.72, -17.34, 2.07, 1.59, 7.06, repro,
2010-05-30,2.23, -1.80, -14.14, 2.07, 1.60, 7.07, repro,
2010-05-31,2.26, -0.31, -11.23, 2.10, 1.64, 7.24, repro,
2010-06-01,1.20, -0.91, -5.93, 2.08, 1.62, 7.05, repro,
2010-06-02,0.42, -1.17, -8.36, 2.10, 1.62, 7.16, repro,
2010-06-03,-0.44, 0.75, -5.80, 2.09, 1.62, 7.10, repro,
2010-06-04,1.66, -0.93, -4.94, 2.06, 1.61, 7.08, repro,
2010-06-05,2.87, -0.99, -9.98, 2.08, 1.60, 7.12, repro,
2010-06-06,0.36, -0.84, -15.01, 2.05, 1.59, 7.01, repro,
2010-06-07,1.99, -0.08, -12.75, 2.14, 1.67, 7.36, repro,
2010-06-08,1.26, -1.73, -15.35, 2.25, 1.73, 7.62, repro,
2010-06-09,0.78, -0.56, -14.64, 2.07, 1.58, 7.06, repro,
2010-06-10,1.62, -0.61, -3.65, 2.33, 1.77, 7.64, repro,
2010-06-11,0.86, -0.52, -11.26, 2.07, 1.58, 7.03, repro,
2010-06-12,1.94, -2.15, -16.34, 2.07, 1.59, 7.04, repro,
2010-06-13,1.54, -2.37, -15.24, 2.08, 1.59, 7.09, repro,
2010-06-14,0.04, -1.95, -14.20, 2.23, 1.80, 7.79, repro,
2010-06-15,-0.47, -1.11, -13.50, 2.10, 1.59, 7.02, repro,
2010-06-16,-0.37, 1.72, -9.11, 2.15, 1.64, 7.27, repro,
2010-06-17,0.68, 1.51, -5.62, 2.13, 1.70, 7.38, repro,
2010-06-18,0.39, 0.31, -8.83, 2.09, 1.63, 7.15, repro,
2010-06-19,2.54, 0.05, -27.33, 2.06, 1.60, 7.07, repro,
2010-06-20,2.90, -1.82, -16.55, 2.20, 1.70, 7.50, repro,
2010-06-21,1.53, -1.13, -13.16, 2.11, 1.61, 7.17, repro,
2010-06-22,2.44, -0.52, -18.27, 2.42, 2.07, 8.46, repro,
2010-06-23,1.42, -0.73, -26.56, 2.33, 1.90, 8.09, repro,
2010-06-24,2.67, -1.88, -17.85, 2.12, 1.64, 7.22, repro,
2010-06-25,1.37, -0.57, -12.59, 2.09, 1.65, 7.26, repro,
2010-06-26,0.89, -1.87, -11.76, 2.07, 1.63, 7.21, repro,
2010-06-27,2.77, -0.60, -14.39, 2.19, 1.70, 7.47, repro,
2010-06-28,2.56, -0.75, -15.65, 2.53, 1.98, 8.72, repro,
2010-06-29,0.15, -1.97, -21.79, 2.08, 1.61, 7.15, repro,
2010-06-30,-0.49, -2.04, -21.53, 2.09, 1.62, 7.07, repro,
2010-07-01,1.30, -1.20, -12.31, 2.02, 1.57, 6.95, repro,
2010-07-02,0.52, -2.84, -4.92, 2.05, 1.59, 7.07, repro,
2010-07-03,0.29, -2.40, -9.88, 2.07, 1.63, 7.20, repro,
2010-07-04,0.54, -1.44, -8.70, 2.11, 1.59, 7.23, repro,
2010-07-05,1.64, 0.19, -9.13, 2.05, 1.60, 7.01, repro,
2010-07-06,1.45, -0.10, -14.46, 2.14, 1.71, 7.40, repro,
2010-07-07,2.04, 1.55, -15.45, 2.10, 1.61, 7.15, repro,
2010-07-08,0.79, -1.54, -22.64, 2.05, 1.58, 7.03, repro,
2010-07-09,0.28, 0.04, -10.71, 2.02, 1.56, 6.98, repro,
2010-07-10,-0.09, -0.59, -13.86, 2.06, 1.58, 7.01, repro,
2010-07-11,2.09, 0.10, -13.96, 2.04, 1.57, 6.99, repro,
2010-07-12,1.16, 0.02, -12.13, 2.23, 1.73, 7.58, repro,
2010-07-13,0.59, -0.03, -4.69, 2.06, 1.60, 7.11, repro,
2010-07-14,0.88, 0.13, -8.88, 2.06, 1.61, 7.18, repro,
2010-07-15,0.33, -0.17, -13.58, 2.11, 1.64, 7.22, repro,
2010-07-16,1.38, -0.82, -12.58, 2.05, 1.58, 7.00, repro,
2010-07-17,-0.34, -0.82, -12.87, 2.05, 1.58, 7.00, repro,
2010-07-18,0.47, -0.18, -10.68, 2.16, 1.64, 7.36, repro,
2010-07-19,-3.27, -0.55, -3.21, 2.17, 1.69, 7.62, repro,
2010-07-20,2.20, 2.16, -13.33, 2.26, 1.74, 7.73, repro,
2010-07-21,2.26, -0.29, -7.83, 2.09, 1.61, 7.19, repro,
2010-07-22,0.85, 0.19, -13.28, 2.26, 1.75, 7.73, repro,
2010-07-23,0.96, -1.90, -6.54, 2.19, 1.71, 7.65, repro,
2010-07-24,1.37, 0.22, -8.84, 2.03, 1.57, 7.02, repro,
2010-07-25,1.29, 0.21, -14.14, 2.10, 1.63, 7.29, repro,
2010-07-26,1.71, 1.48, -14.57, 2.10, 1.62, 7.20, repro,
2010-07-27,1.68, -0.49, -7.46, 2.06, 1.58, 7.06, repro,
2010-07-28,0.00, -0.59, -13.09, 2.06, 1.57, 7.00, repro,
2010-07-29,0.53, -1.15, -11.42, 2.21, 1.72, 7.58, repro,
2010-07-30,-3.38, 0.45, -11.85, 2.14, 1.65, 7.34, repro,
2010-07-31,1.09, 0.99, -3.39, 2.04, 1.59, 7.05, repro,
2010-08-01,0.86, -1.36, -4.25, 2.08, 1.61, 7.26, repro,
2010-08-02,-0.53, 0.11, -3.40, 2.10, 1.61, 7.15, repro,
2010-08-03,1.30, -2.27, -13.11, 2.12, 1.66, 7.47, repro,
2010-08-04,0.55, 0.13, -16.67, 2.07, 1.62, 7.26, repro,
2010-08-05,1.76, -2.22, -6.20, 2.10, 1.63, 7.33, repro,
2010-08-06,1.73, 0.04, -11.91, 2.07, 1.60, 7.16, repro,
2010-08-07,0.54, -1.49, -10.06, 2.07, 1.59, 7.16, repro,
2010-08-08,0.56, -1.00, -5.91, 2.08, 1.62, 7.17, repro,
2010-08-09,1.82, -0.35, -14.47, 2.10, 1.64, 7.35, repro,
2010-08-10,0.28, -2.00, -10.57, 2.04, 1.58, 7.06, repro,
2010-08-11,2.60, -1.42, -6.44, 2.07, 1.58, 7.12, repro,
2010-08-12,2.11, -0.78, -5.33, 2.09, 1.62, 7.27, repro,
2010-08-13,-0.09, -0.63, -4.72, 2.05, 1.56, 7.03, repro,
2010-08-14,-0.22, -1.84, -11.81, 2.06, 1.58, 7.11, repro,
2010-08-15,1.73, -0.78, -5.33, 2.12, 1.59, 7.28, repro,
2010-08-16,1.92, -1.91, -12.11, 2.05, 1.57, 7.06, repro,
2010-08-17,1.88, -1.77, -16.19, 2.11, 1.65, 7.34, repro,
2010-08-18,1.80, -0.14, -11.50, 2.12, 1.65, 7.43, repro,
2010-08-19,-1.12, -1.15, -2.39, 2.16, 1.67, 7.47, repro,
2010-08-20,1.28, 0.63, -3.66, 2.08, 1.64, 7.36, repro,
2010-08-21,2.37, -1.35, -11.25, 2.08, 1.61, 7.19, repro,
2010-08-22,1.13, 0.23, -4.99, 2.05, 1.57, 7.07, repro,
2010-08-23,3.50, -1.34, -7.37, 2.10, 1.57, 7.23, repro,
2010-08-24,0.44, -0.39, -13.14, 2.15, 1.62, 7.34, repro,
2010-08-25,1.06, -0.89, -11.00, 2.04, 1.56, 7.07, repro,
2010-08-26,1.89, -2.22, -8.80, 2.06, 1.58, 7.07, repro,
2010-08-27,-0.23, 0.25, -14.44, 2.14, 1.67, 7.50, repro,
2010-08-28,0.16, -1.06, -4.29, 2.00, 1.54, 6.90, repro,
2010-08-29,0.90, -0.51, -5.32, 2.03, 1.54, 6.99, repro,
2010-08-30,-0.37, -0.58, -8.29, 2.07, 1.59, 7.22, repro,
2010-08-31,-0.32, -1.67, 1.35, 2.05, 1.59, 7.17, repro,
2010-09-01,2.71, 0.08, -6.71, 2.04, 1.56, 7.03, repro,
2010-09-02,0.65, -1.04, -9.05, 2.13, 1.63, 7.30, repro,
2010-09-03,0.69, -1.16, -12.54, 2.14, 1.69, 7.70, repro,
2010-09-04,0.61, -0.70, -10.61, 2.02, 1.54, 6.96, repro,
2010-09-05,0.50, -0.07, 2.53, 2.02, 1.55, 6.99, repro,
2010-09-06,2.01, -1.53, 4.40, 2.03, 1.57, 7.05, repro,
2010-09-07,1.15, -1.56, -4.31, 2.03, 1.54, 7.00, repro,
2010-09-08,1.19, -0.40, -6.95, 2.08, 1.58, 7.15, repro,
2010-09-09,0.09, -0.91, -7.72, 2.06, 1.55, 7.07, repro,
2010-09-10,-0.56, 1.37, -4.18, 2.23, 1.64, 7.60, repro,
2010-09-11,1.92, -0.89, -11.94, 2.06, 1.57, 7.08, repro,
2010-09-12,0.64, -1.45, -12.36, 2.03, 1.55, 7.00, repro,
2010-09-13,1.45, -0.80, -9.50, 2.03, 1.54, 6.98, repro,
2010-09-14,2.23, -0.72, -16.07, 2.02, 1.53, 6.94, repro,
2010-09-15,1.77, -1.68, -8.28, 2.01, 1.52, 6.92, repro,
2010-09-16,0.71, -0.43, -7.93, 1.98, 1.53, 6.85, repro,
2010-09-17,2.52, -1.09, -7.32, 2.00, 1.53, 6.89, repro,
2010-09-18,1.92, -0.92, -9.57, 2.00, 1.52, 6.86, repro,
2010-09-19,2.67, 0.26, -8.12, 2.01, 1.53, 6.89, repro,
2010-09-20,0.52, -0.38, -9.00, 2.03, 1.52, 6.91, repro,
2010-09-21,0.68, -0.44, -4.75, 2.04, 1.59, 7.10, repro,
2010-09-22,-0.04, 1.72, -8.03, 2.13, 1.63, 7.33, repro,
2010-09-23,2.55, -0.57, -3.03, 2.05, 1.54, 7.01, repro,
