PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGPM
Station name,Bocas_TG_PAN2015
Begin Date, 2015-01-24
End Date, 2022-05-29
Release Date, 2022-12-01
Reference position, 9.3508650745 North Latitude, -82.2577173697 East Longitude, 12.36766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-06,-2.99, -0.66, 7.35, 1.64, 2.25, 8.24, repro,
2016-01-07,-3.39, -2.13, -6.90, 1.65, 2.26, 8.14, repro,
2016-01-08,-1.38, 0.15, 0.67, 1.67, 2.17, 8.22, repro,
2016-01-09,-2.99, 2.04, 5.72, 1.65, 2.18, 8.14, repro,
2016-01-10,-1.45, 2.46, 9.28, 1.66, 2.20, 8.05, repro,
2016-01-11,-1.71, -0.17, 11.24, 1.74, 2.30, 8.44, repro,
2016-01-12,-2.22, 0.88, -5.25, 1.60, 2.10, 7.88, repro,
2016-01-13,-3.28, -3.72, 9.97, 1.63, 2.11, 7.92, repro,
2016-01-14,-1.19, -0.84, 0.90, 1.60, 2.13, 7.85, repro,
2016-01-15,0.74, -0.01, 7.60, 1.67, 2.27, 8.04, repro,
2016-01-16,0.19, -1.99, 7.61, 1.60, 2.10, 7.74, repro,
2016-01-17,-1.12, -0.70, 9.21, 1.60, 2.19, 7.93, repro,
2016-01-18,-0.14, 1.62, 9.45, 1.65, 2.15, 8.21, repro,
2016-01-19,1.95, -0.50, 19.31, 1.67, 2.21, 8.16, repro,
2016-01-20,-2.46, -0.86, 16.79, 1.65, 2.19, 8.05, repro,
2016-01-21,-4.15, -3.38, -4.86, 1.73, 2.35, 8.48, repro,
2016-01-22,-1.64, -4.51, 8.94, 1.62, 2.20, 7.92, repro,
2016-01-23,-1.05, -3.02, 11.59, 1.66, 2.16, 8.09, repro,
2016-01-24,-1.22, -6.35, 13.71, 1.61, 2.14, 7.89, repro,
2016-01-25,-0.91, -3.23, 17.51, 1.64, 2.10, 7.87, repro,
2016-01-26,-2.96, -5.31, 7.22, 1.63, 2.08, 7.87, repro,
2016-01-27,-2.58, -2.42, -3.29, 1.64, 2.18, 7.90, repro,
2016-01-28,0.11, -3.98, 3.78, 1.65, 2.17, 8.00, repro,
2016-01-29,-0.62, -2.27, 5.10, 1.74, 2.30, 8.44, repro,
2016-01-30,0.38, 0.35, 2.55, 1.63, 2.12, 7.93, repro,
2016-01-31,2.03, 2.58, 19.69, 1.83, 2.28, 8.58, repro,
2016-02-01,-1.36, 0.46, 2.60, 1.67, 2.11, 8.05, repro,
2016-02-02,-2.10, -0.59, 7.22, 1.65, 2.12, 8.13, repro,
2016-02-03,-2.19, -1.90, -2.28, 1.61, 2.07, 7.72, repro,
2016-02-04,-1.85, -6.19, 10.83, 1.66, 2.18, 8.07, repro,
2016-02-05,-0.70, -2.04, -4.34, 1.69, 2.18, 8.23, repro,
2016-02-06,-2.64, -0.16, -1.12, 1.71, 2.24, 8.39, repro,
2016-02-07,-0.37, 0.31, 0.96, 1.67, 2.21, 8.21, repro,
2016-02-08,0.11, -0.34, 11.46, 1.73, 2.28, 8.57, repro,
2016-02-09,-1.17, 1.09, 13.83, 1.68, 2.18, 8.21, repro,
2016-02-10,-1.53, -1.35, 10.25, 1.66, 2.13, 8.13, repro,
2016-02-11,-2.35, -0.96, 23.81, 1.68, 2.12, 8.12, repro,
2016-02-12,-2.06, -0.06, 20.49, 1.72, 2.24, 8.36, repro,
2016-02-13,-0.41, -2.28, 6.73, 1.70, 2.20, 8.36, repro,
2016-02-14,-1.07, -8.01, 15.22, 1.68, 2.15, 8.26, repro,
2016-02-15,-0.68, -1.34, 10.53, 1.67, 2.13, 8.21, repro,
2016-02-16,1.39, 1.42, 13.73, 1.68, 2.20, 8.28, repro,
2016-02-17,-2.98, -1.13, 16.20, 1.65, 2.07, 8.05, repro,
2016-02-18,-6.34, -7.95, 26.28, 1.79, 2.30, 8.71, repro,
2016-02-19,-2.58, -0.65, 9.82, 1.72, 2.18, 8.44, repro,
2016-02-20,3.48, 2.93, 22.29, 1.75, 2.18, 8.53, repro,
2016-02-21,0.04, -0.39, 5.04, 1.67, 2.19, 8.26, repro,
2016-02-22,-2.34, -3.55, -5.38, 1.69, 2.26, 8.30, repro,
2016-02-23,-2.16, -4.59, 19.73, 1.66, 2.07, 8.08, repro,
2016-02-24,-3.84, -2.19, 9.96, 1.71, 2.21, 8.41, repro,
2016-02-25,-0.25, -1.48, 5.21, 1.71, 2.17, 8.41, repro,
2016-02-26,-4.23, -2.84, 6.86, 1.67, 2.22, 8.17, repro,
2016-02-27,0.26, 2.75, 6.31, 1.64, 2.15, 8.27, repro,
2016-02-28,-3.84, -3.32, 10.73, 1.66, 2.12, 8.19, repro,
2016-02-29,-1.88, -0.91, 10.30, 1.70, 2.19, 8.31, repro,
2016-03-01,-0.99, -0.97, 4.59, 1.63, 2.07, 7.94, repro,
2016-03-02,-2.98, -0.97, 4.64, 1.63, 2.07, 7.98, repro,
2016-03-03,-1.15, -3.82, 10.29, 1.68, 2.24, 8.41, repro,
2016-03-04,-3.50, -2.80, 20.17, 1.67, 2.11, 8.20, repro,
2016-03-05,-2.18, -3.18, 3.40, 1.69, 2.23, 8.30, repro,
2016-03-06,-3.13, -4.28, 9.97, 1.64, 2.05, 7.93, repro,
2016-03-07,-4.11, -0.90, 7.40, 1.69, 2.24, 8.22, repro,
2016-03-08,-0.94, -0.25, 9.67, 1.67, 2.21, 8.18, repro,
2016-03-09,-1.94, -0.75, -0.37, 1.67, 2.17, 8.19, repro,
2016-03-10,-1.92, -2.48, 8.77, 1.66, 2.14, 8.15, repro,
2016-03-11,-5.35, -1.50, 6.67, 1.95, 2.59, 9.68, repro,
2016-03-12,1.95, -4.52, -4.58, 1.73, 2.13, 8.29, repro,
2016-03-13,-2.18, -4.83, 13.82, 1.64, 2.16, 8.10, repro,
2016-03-14,-0.02, -1.52, 20.86, 1.71, 2.16, 8.43, repro,
2016-03-15,-3.67, -4.43, -4.45, 1.73, 2.22, 8.45, repro,
2016-03-16,-4.08, -7.26, 9.78, 1.75, 2.11, 8.38, repro,
2016-03-17,-1.15, -3.55, 16.67, 1.75, 2.12, 8.41, repro,
2016-03-18,-0.94, -1.51, 18.74, 1.73, 2.13, 8.33, repro,
2016-03-19,-2.29, -6.92, 11.44, 1.70, 2.09, 8.21, repro,
2016-03-20,-7.13, -6.58, 14.27, 1.62, 2.04, 7.92, repro,
2016-03-21,-1.82, -6.64, 17.30, 1.71, 2.19, 8.28, repro,
2016-03-22,-0.16, -1.90, 4.82, 1.69, 2.09, 8.21, repro,
2016-03-23,-1.36, -6.41, 27.92, 1.66, 2.07, 7.99, repro,
2016-03-24,-2.18, -5.42, 10.34, 1.64, 2.03, 7.92, repro,
2016-03-25,0.39, -1.80, 17.49, 1.67, 2.09, 8.13, repro,
2016-03-26,-2.69, -4.08, 23.03, 1.63, 2.05, 7.91, repro,
2016-03-27,-4.14, -4.01, 12.81, 1.62, 2.08, 7.90, repro,
2016-03-28,-2.76, -7.97, 3.70, 1.67, 2.10, 8.06, repro,
2016-03-29,-1.29, -5.18, 37.00, 1.74, 2.17, 8.75, repro,
2016-03-30,-4.95, -6.48, 21.32, 1.70, 2.13, 8.27, repro,
2016-03-31,-1.96, -4.82, 20.04, 1.69, 2.18, 8.32, repro,
2016-04-01,-2.96, -7.90, 11.10, 1.63, 2.07, 7.85, repro,
2016-04-02,-2.69, -5.06, 15.71, 1.68, 2.16, 8.21, repro,
2016-04-03,-1.21, -3.42, 10.86, 1.65, 2.03, 7.87, repro,
2016-04-04,3.20, -1.82, 2.73, 1.75, 2.25, 8.52, repro,
2016-04-05,-0.43, -5.01, 12.27, 1.67, 2.10, 8.19, repro,
2016-04-06,-2.15, -4.79, 20.35, 1.72, 2.16, 8.42, repro,
2016-04-07,-1.45, -4.04, 21.99, 1.64, 2.03, 7.87, repro,
2016-04-08,2.10, -5.00, 16.91, 1.69, 2.13, 8.19, repro,
2016-04-09,-0.47, -5.08, 25.46, 1.73, 2.18, 8.44, repro,
2016-04-10,-1.80, -3.39, 4.05, 1.74, 2.16, 8.40, repro,
2016-04-11,0.79, -3.20, 44.21, 1.71, 2.12, 8.23, repro,
2016-04-12,-0.72, -2.41, 18.33, 1.63, 2.01, 7.85, repro,
2016-04-13,-1.75, -4.30, 25.65, 2.05, 2.76, 9.94, repro,
2016-04-14,-1.48, -6.10, 21.81, 1.68, 2.05, 7.93, repro,
2016-04-15,0.61, -8.86, 24.16, 1.63, 1.98, 7.78, repro,
2016-04-16,0.17, -3.22, 16.88, 1.66, 2.03, 7.95, repro,
2016-04-17,-0.85, -1.67, 21.11, 1.70, 2.10, 8.17, repro,
2016-04-18,-1.47, -2.54, 34.75, 1.67, 2.08, 8.11, repro,
2016-04-19,-1.31, -1.15, 42.15, 1.70, 2.13, 8.17, repro,
2016-04-20,1.06, -6.44, 27.87, 1.71, 2.15, 8.21, repro,
2016-04-21,1.30, -5.23, 18.74, 1.65, 2.04, 7.94, repro,
2016-04-22,-1.14, 0.20, 16.90, 1.68, 2.04, 8.04, repro,
2016-04-23,0.64, -5.58, 24.46, 1.66, 2.06, 8.04, repro,
2016-04-24,-0.50, -4.99, 25.47, 1.67, 2.05, 8.05, repro,
2016-04-25,3.14, -3.35, 30.91, 1.72, 2.13, 8.38, repro,
2016-04-26,0.10, -2.93, 26.86, 1.62, 2.00, 7.79, repro,
2016-04-27,1.44, -2.61, 32.85, 1.81, 2.23, 8.73, repro,
2016-04-28,-0.96, -5.09, 24.37, 1.68, 2.07, 8.15, repro,
2016-04-29,-1.72, -0.01, 15.19, 1.71, 2.10, 8.29, repro,
2016-04-30,-0.67, -1.80, 21.05, 1.61, 2.00, 7.75, repro,
2016-05-01,-0.98, 0.98, 20.87, 1.65, 2.08, 7.97, repro,
2016-05-02,2.00, 2.09, 26.51, 1.72, 2.18, 8.45, repro,
2016-05-03,-2.69, -5.37, 13.84, 1.75, 2.20, 8.63, repro,
2016-05-04,2.37, -5.83, 30.45, 1.73, 2.19, 8.46, repro,
2016-05-05,-1.29, -5.08, 23.33, 1.71, 2.15, 8.30, repro,
2016-05-06,1.23, -2.28, 16.89, 1.70, 2.12, 8.21, repro,
2016-05-07,1.87, -3.96, 35.19, 2.07, 2.90, 9.87, repro,
2016-05-08,1.33, -2.48, 25.41, 1.76, 2.23, 8.47, repro,
2016-05-09,0.42, -1.38, 11.54, 1.68, 2.05, 8.03, repro,
2016-05-10,-0.51, -6.13, 10.89, 1.66, 2.03, 7.83, repro,
2016-05-11,-1.51, -4.56, 26.49, 1.66, 2.05, 7.94, repro,
2016-05-12,-2.18, -4.09, 20.85, 1.62, 2.00, 7.78, repro,
2016-05-13,0.57, -4.30, 23.31, 1.71, 2.09, 8.36, repro,
2016-05-14,-2.04, -2.27, 15.75, 1.69, 2.05, 8.12, repro,
2016-05-15,-3.71, -2.06, 27.79, 1.66, 2.05, 8.05, repro,
2016-05-16,-1.62, -5.45, 42.94, 1.70, 2.05, 8.16, repro,
2016-05-17,-1.58, -6.06, 29.80, 1.63, 2.00, 7.81, repro,
2016-05-18,-2.16, -4.91, 34.41, 1.68, 2.06, 8.11, repro,
2016-05-19,-1.28, -3.47, 20.90, 1.65, 2.09, 8.07, repro,
2016-05-20,-1.17, -2.92, 32.04, 1.67, 2.11, 8.16, repro,
2016-05-21,1.20, -4.60, 27.43, 1.73, 2.15, 8.38, repro,
2016-05-22,-0.42, -7.00, 13.12, 1.65, 2.03, 7.94, repro,
2016-05-23,-1.02, -3.49, 31.26, 1.67, 2.04, 8.06, repro,
2016-05-24,0.30, -6.55, 28.01, 1.65, 2.02, 7.99, repro,
2016-05-25,-0.52, -3.70, 38.75, 1.64, 2.03, 7.96, repro,
2016-05-26,3.53, 1.68, 21.65, 1.98, 2.61, 9.77, repro,
2016-05-27,-1.10, -3.33, 27.36, 1.72, 2.21, 8.26, repro,
2016-05-28,-1.32, -4.15, 22.61, 1.65, 2.05, 7.90, repro,
2016-05-29,-3.38, -5.89, 22.79, 1.70, 2.15, 8.23, repro,
2016-05-30,-2.74, -9.60, 30.85, 1.66, 2.00, 7.99, repro,
2016-05-31,1.06, -3.83, 23.13, 1.67, 2.12, 8.13, repro,
2016-06-01,-2.24, -0.53, 2.58, 1.67, 2.05, 8.01, repro,
2016-06-02,-3.00, -7.24, 13.04, 1.67, 2.08, 8.22, repro,
2016-06-03,-2.01, -1.02, 18.00, 1.79, 2.17, 8.58, repro,
2016-06-04,-1.91, -6.53, 19.23, 1.67, 2.10, 8.07, repro,
2016-06-05,-0.07, -7.68, 6.44, 1.71, 2.06, 8.20, repro,
2016-06-06,-0.04, -4.83, 8.48, 1.77, 2.21, 8.55, repro,
2016-06-07,0.03, -5.61, 19.69, 1.66, 2.07, 8.07, repro,
2016-06-08,-4.43, -7.69, 35.74, 1.73, 2.08, 8.25, repro,
2016-06-09,-1.92, -3.74, 17.69, 1.68, 2.13, 8.17, repro,
2016-06-10,-1.05, -6.11, 15.73, 1.68, 2.10, 8.15, repro,
2016-06-11,-0.28, -5.36, 12.96, 1.65, 2.00, 7.86, repro,
2016-06-12,-0.80, -5.63, 10.00, 1.69, 2.06, 8.18, repro,
2016-06-13,-0.48, -5.25, 9.84, 1.69, 2.08, 8.18, repro,
2016-06-14,-1.28, -4.25, 24.49, 1.69, 2.07, 8.18, repro,
2016-06-15,-1.19, -4.61, 23.13, 1.75, 2.19, 8.39, repro,
2016-06-16,-1.54, -6.54, 19.97, 1.65, 2.05, 7.91, repro,
2016-06-17,-0.07, -2.29, 18.06, 1.69, 2.12, 8.21, repro,
2016-06-18,0.01, -2.30, 20.22, 1.64, 2.02, 7.82, repro,
2016-06-19,0.80, -4.66, 25.16, 1.74, 2.20, 8.43, repro,
2016-06-20,-0.56, -4.56, 11.26, 1.74, 2.13, 8.27, repro,
2016-06-21,-0.31, -2.81, 12.24, 1.68, 2.18, 8.09, repro,
2016-06-22,-1.65, -3.49, 8.60, 1.67, 2.08, 8.00, repro,
2016-06-23,-1.01, -3.19, 4.47, 1.69, 2.11, 8.14, repro,
2016-06-24,-0.94, -5.09, 26.56, 1.82, 2.24, 8.89, repro,
2016-06-25,-0.55, -4.43, 11.66, 1.71, 2.20, 8.40, repro,
2016-06-26,0.71, -3.14, 7.77, 1.69, 2.17, 8.37, repro,
2016-06-27,-0.60, -2.27, 9.72, 1.69, 2.10, 8.17, repro,
2016-06-28,-0.29, -2.99, 18.62, 1.72, 2.13, 8.43, repro,
2016-06-29,-1.04, -1.47, 1.44, 1.75, 2.19, 8.58, repro,
2016-06-30,0.73, -3.01, 6.62, 1.75, 2.10, 8.42, repro,
2016-07-01,-1.61, -3.85, 10.61, 1.68, 2.08, 8.16, repro,
2016-07-02,-1.11, -4.18, 2.40, 1.64, 2.02, 7.89, repro,
2016-07-03,-1.38, -4.74, 12.05, 1.67, 2.05, 8.09, repro,
2016-07-04,1.95, -3.36, -4.71, 1.68, 2.07, 8.10, repro,
2016-07-05,0.87, -2.34, 13.19, 1.67, 2.07, 8.08, repro,
2016-07-06,0.33, -2.68, 2.93, 1.62, 2.01, 7.81, repro,
2016-07-07,1.08, -0.19, 11.28, 1.68, 2.10, 8.19, repro,
2016-07-08,0.86, -6.03, 10.96, 1.77, 2.23, 8.53, repro,
2016-07-09,0.23, -4.71, 7.62, 1.76, 2.21, 8.38, repro,
2016-07-10,0.21, 1.89, 3.93, 1.76, 2.13, 8.50, repro,
2016-07-11,0.80, -7.38, 32.31, 1.68, 2.13, 8.13, repro,
2016-07-12,0.46, -3.13, 15.40, 1.64, 1.98, 7.83, repro,
2016-07-13,1.43, -2.95, 18.55, 1.68, 2.12, 8.13, repro,
2016-07-14,-2.47, -1.79, 19.42, 1.66, 2.06, 8.12, repro,
2016-07-15,-0.35, -1.62, 13.42, 1.68, 2.06, 8.12, repro,
2016-07-16,-1.84, -5.01, -1.50, 1.64, 2.05, 8.03, repro,
2016-07-17,0.69, -4.64, 5.06, 1.63, 2.02, 7.84, repro,
2016-07-18,0.88, -2.96, 2.15, 1.66, 2.09, 8.13, repro,
2016-07-19,-1.05, -3.80, 12.44, 1.64, 2.02, 7.96, repro,
2016-07-20,-0.04, -6.26, 14.10, 1.76, 2.11, 8.51, repro,
2016-07-21,-0.22, -4.28, -6.67, 1.73, 2.18, 8.41, repro,
2016-07-22,-2.64, -3.03, -0.58, 1.76, 2.07, 8.41, repro,
2016-07-23,1.30, -2.23, 14.67, 1.67, 2.08, 8.08, repro,
2016-07-24,0.61, -3.87, 18.72, 1.65, 2.05, 8.08, repro,
2016-07-25,-1.47, -4.94, 29.17, 1.83, 2.37, 8.94, repro,
2016-07-26,0.75, -3.64, 8.83, 1.73, 2.18, 8.50, repro,
2016-07-27,-0.13, -4.72, 3.40, 1.83, 2.30, 8.94, repro,
2016-07-28,0.95, -8.28, 19.58, 1.74, 2.18, 8.57, repro,
2016-07-29,0.16, -3.96, 14.58, 1.68, 2.06, 8.15, repro,
2016-07-30,-0.76, -2.30, 16.25, 1.65, 2.05, 8.03, repro,
2016-07-31,-1.49, -6.16, 2.45, 1.63, 2.04, 7.93, repro,
2016-08-01,3.30, -3.24, 18.61, 1.69, 2.08, 8.09, repro,
2016-08-02,-1.17, -3.54, 8.23, 1.69, 2.08, 8.05, repro,
2016-08-03,-0.12, -2.24, -1.35, 1.67, 2.03, 8.02, repro,
2016-08-04,-0.90, -5.53, 16.91, 1.66, 2.06, 8.11, repro,
2016-08-05,1.02, -6.50, 21.32, 1.67, 2.03, 8.08, repro,
2016-08-06,-1.26, -0.83, 16.95, 1.65, 2.07, 8.09, repro,
2016-08-07,3.00, -3.41, -4.35, 1.77, 2.28, 8.67, repro,
2016-08-08,-2.43, -4.03, 7.92, 1.69, 2.09, 8.20, repro,
2016-08-09,-1.89, -6.56, 7.64, 1.81, 2.20, 8.72, repro,
2016-08-10,-0.59, -4.67, 9.06, 1.77, 2.18, 8.35, repro,
2016-08-11,-1.10, -2.80, 9.89, 1.65, 2.02, 7.93, repro,
2016-08-12,-1.99, -3.10, 5.38, 1.66, 2.06, 8.03, repro,
2016-08-13,0.15, -4.66, 5.69, 1.67, 2.06, 8.06, repro,
2016-08-14,0.78, -3.92, 2.68, 1.71, 2.10, 8.29, repro,
2016-08-15,0.87, -1.62, 17.02, 1.62, 1.99, 7.73, repro,
2016-08-16,-0.91, -0.22, 12.37, 1.70, 2.06, 8.19, repro,
2016-08-17,-0.86, -2.05, 15.78, 1.65, 2.02, 8.01, repro,
2016-08-18,1.86, -4.20, 22.98, 1.80, 2.22, 8.48, repro,
2016-08-19,-2.32, -3.49, -2.69, 1.81, 2.21, 8.48, repro,
2016-08-20,-3.71, -3.01, 18.52, 1.67, 2.00, 8.07, repro,
2016-08-21,-1.73, 0.78, 12.16, 1.63, 1.99, 7.83, repro,
2016-08-22,-3.23, -2.09, 17.89, 1.70, 1.99, 8.21, repro,
2016-08-23,-1.20, -4.31, 17.96, 1.66, 2.02, 8.08, repro,
2016-08-24,0.20, -5.08, 11.66, 1.66, 2.06, 8.08, repro,
2016-08-25,-0.45, -6.89, 7.68, 1.70, 2.04, 8.09, repro,
2016-08-26,-2.29, -3.66, 3.20, 1.69, 2.02, 8.16, repro,
2016-08-27,-3.15, -4.92, 6.81, 1.65, 2.06, 8.03, repro,
2016-08-28,-1.99, -5.55, 8.36, 1.67, 2.05, 8.06, repro,
2016-08-29,-2.06, -1.82, 13.46, 1.66, 2.05, 8.07, repro,
2016-08-30,-0.87, -4.75, 8.52, 1.68, 2.06, 8.15, repro,
2016-08-31,-2.32, -6.60, 21.01, 1.70, 2.06, 8.19, repro,
2016-09-01,1.23, 0.14, 19.32, 1.66, 2.00, 7.96, repro,
2016-09-02,-0.77, -2.18, 10.34, 1.65, 2.04, 8.00, repro,
2016-09-03,-0.80, -7.90, 18.08, 1.62, 1.96, 7.79, repro,
2016-09-04,0.28, -4.32, 11.70, 1.65, 1.99, 7.97, repro,
2016-09-05,-1.22, -4.56, 9.57, 1.65, 1.98, 7.96, repro,
2016-09-06,-0.65, -4.04, 17.78, 1.62, 1.97, 7.83, repro,
2016-09-07,-1.19, -2.34, 17.64, 1.71, 2.12, 8.50, repro,
2016-09-08,-1.77, -4.24, 7.64, 1.77, 2.19, 8.59, repro,
2016-09-09,-0.42, -4.64, 1.93, 1.70, 2.08, 8.37, repro,
2016-09-10,-2.21, -7.48, 13.55, 1.69, 2.07, 8.21, repro,
2016-09-11,-2.32, -6.71, 4.51, 1.66, 2.01, 8.11, repro,
2016-09-12,-0.80, -3.55, 6.27, 1.63, 1.97, 7.80, repro,
2016-09-13,-2.55, -7.25, 4.30, 1.66, 1.99, 7.97, repro,
2016-09-14,-3.48, -5.25, 5.29, 1.68, 2.02, 8.11, repro,
2016-09-15,-2.32, -7.18, 7.36, 1.76, 2.18, 8.52, repro,
2016-09-16,-2.57, -5.67, 12.09, 1.70, 2.11, 8.10, repro,
2016-09-17,-1.11, -5.42, 2.51, 1.63, 1.99, 7.88, repro,
2016-09-18,-0.11, -9.01, 4.14, 1.74, 2.08, 8.40, repro,
2016-09-19,-0.22, -7.06, 10.41, 1.70, 2.06, 8.12, repro,
2016-09-20,-2.68, -5.31, 13.47, 1.61, 1.98, 7.81, repro,
2016-09-21,-2.72, -6.43, 6.54, 1.77, 2.10, 8.77, repro,
2016-09-22,-2.67, -4.31, 2.34, 1.75, 2.09, 8.55, repro,
2016-09-23,-2.02, -5.70, 2.82, 1.67, 1.98, 8.25, repro,
2016-09-24,-0.94, -2.14, 2.40, 1.64, 1.98, 7.89, repro,
2016-09-25,0.27, -1.01, 9.82, 1.68, 2.01, 8.02, repro,
2016-09-26,-1.68, -5.60, 5.17, 1.73, 2.17, 8.28, repro,
2016-09-27,-1.05, -5.38, 5.71, 1.70, 2.09, 8.30, repro,
2016-09-28,-1.95, -6.48, 10.02, 1.65, 1.99, 7.94, repro,
2016-09-29,-1.36, -6.10, 5.51, 1.63, 2.02, 7.86, repro,
2016-09-30,-2.09, -7.32, 17.04, 1.76, 2.01, 8.17, repro,
2016-10-01,-2.88, -6.56, 8.52, 1.65, 2.02, 7.99, repro,
2016-10-02,-0.43, -7.19, 12.90, 1.64, 1.98, 7.88, repro,
2016-10-03,-1.64, -6.62, -1.83, 1.74, 2.13, 8.42, repro,
2016-10-04,-1.25, -5.07, 14.40, 1.66, 1.98, 7.99, repro,
2016-10-05,-1.88, -7.07, -0.50, 1.67, 2.02, 7.98, repro,
2016-10-06,-1.36, -8.14, 18.34, 1.70, 2.09, 8.28, repro,
2016-10-07,-2.19, -8.44, 19.22, 1.65, 2.02, 7.90, repro,
2016-10-08,-3.26, -5.67, 12.62, 1.68, 2.00, 8.12, repro,
2016-10-09,-1.71, -5.80, 8.36, 1.64, 1.97, 7.87, repro,
2016-10-10,0.97, -6.18, -4.48, 1.69, 2.00, 8.09, repro,
2016-10-11,-1.99, -4.93, 8.65, 1.64, 2.00, 7.90, repro,
2016-10-12,1.07, -4.32, 1.87, 1.67, 2.04, 8.03, repro,
2016-10-13,-3.94, -8.89, -2.86, 1.70, 2.02, 8.20, repro,
2016-10-14,-1.44, -8.75, 2.67, 1.67, 1.99, 7.89, repro,
2016-10-15,-1.23, -4.04, 4.49, 1.66, 1.99, 8.00, repro,
2016-10-16,2.15, -7.90, 24.26, 1.89, 2.37, 9.06, repro,
2016-10-17,2.10, -4.41, -5.55, 1.66, 2.01, 7.99, repro,
2016-10-18,0.24, -4.37, 3.18, 1.65, 2.01, 8.09, repro,
2016-10-19,-1.24, -4.91, -4.85, 1.62, 2.00, 7.90, repro,
2016-10-20,-1.12, -6.60, 1.41, 1.64, 2.04, 8.00, repro,
2016-10-21,-3.32, -2.81, 12.33, 1.65, 1.99, 7.87, repro,
2016-10-22,-2.61, -5.82, 0.43, 1.65, 2.00, 7.96, repro,
2016-10-23,-2.50, -5.91, -16.89, 1.66, 2.01, 8.12, repro,
2016-10-24,-0.94, -6.22, 2.90, 1.65, 2.01, 7.93, repro,
2016-10-25,-2.04, -0.67, 13.30, 1.78, 2.10, 8.49, repro,
2016-10-26,1.24, -6.11, 4.98, 1.67, 2.01, 8.05, repro,
2016-10-27,0.87, -6.27, 0.14, 1.65, 1.98, 7.91, repro,
2016-10-28,-1.79, -3.58, 4.16, 1.65, 1.98, 7.91, repro,
2016-10-29,-2.31, -3.47, -6.73, 1.64, 1.98, 7.97, repro,
2016-10-30,0.71, -2.40, -4.54, 1.65, 1.96, 7.86, repro,
2016-10-31,-0.52, -3.95, 2.59, 1.62, 1.98, 7.82, repro,
2016-11-01,-3.95, -4.63, -0.21, 1.65, 1.99, 7.91, repro,
2016-11-02,-3.34, -3.11, -3.21, 1.69, 2.05, 8.05, repro,
2016-11-03,-3.86, -6.31, 2.23, 1.63, 1.95, 7.83, repro,
2016-11-04,-3.50, -4.37, 5.39, 1.62, 1.99, 7.80, repro,
2016-11-05,-2.07, -2.98, -17.65, 1.66, 2.02, 8.04, repro,
2016-11-06,-3.11, -6.20, -5.19, 1.62, 1.99, 7.81, repro,
2016-11-07,-1.49, -4.58, 2.77, 1.64, 1.97, 7.94, repro,
2016-11-08,-4.00, -5.47, 12.51, 1.65, 1.98, 7.93, repro,
2016-11-09,-3.07, -2.76, -2.85, 1.64, 1.97, 7.85, repro,
2016-11-10,-1.99, -3.06, 11.26, 1.67, 2.03, 7.97, repro,
2016-11-11,-1.48, -7.61, 5.29, 1.67, 2.04, 8.12, repro,
2016-11-12,-3.07, -5.40, 1.40, 1.66, 2.04, 8.04, repro,
2016-11-13,-2.54, -7.27, 0.29, 1.75, 2.05, 8.40, repro,
2016-11-14,-3.72, -6.60, -6.39, 1.66, 2.02, 8.02, repro,
2016-11-15,-1.93, -7.62, -2.65, 1.63, 1.98, 7.81, repro,
2016-11-16,-0.26, -2.80, 9.98, 1.64, 2.00, 7.83, repro,
2016-11-17,-0.59, -6.52, 8.08, 1.66, 2.02, 8.07, repro,
2016-11-18,-2.61, -4.86, 7.60, 1.64, 2.00, 7.96, repro,
2016-11-19,-4.64, -4.17, 1.08, 1.67, 2.02, 8.09, repro,
2016-11-20,-1.69, -3.30, -12.41, 1.62, 1.99, 7.82, repro,
2016-11-21,-0.51, -2.75, 8.72, 1.66, 2.06, 7.97, repro,
2016-11-22,-4.31, -4.57, 13.62, 1.64, 1.98, 7.87, repro,
2016-11-23,-1.04, -4.28, 4.01, 1.65, 2.02, 7.95, repro,
2016-11-24,-1.63, -8.09, 6.98, 1.75, 2.07, 8.34, repro,
2016-11-25,-5.77, -7.27, 17.01, 1.74, 2.09, 8.39, repro,
2016-11-26,-4.33, -6.45, -0.97, 1.75, 2.04, 8.18, repro,
2016-11-27,-2.59, -7.28, 13.84, 1.76, 2.13, 8.41, repro,
2016-11-28,-0.58, -7.50, 7.50, 1.68, 2.07, 8.14, repro,
2016-11-29,-2.05, -1.06, 17.05, 1.68, 2.05, 8.04, repro,
2016-11-30,-2.52, -5.45, 11.42, 1.65, 2.00, 7.93, repro,
2016-12-01,-3.74, -3.89, 6.80, 1.73, 2.09, 8.29, repro,
2016-12-02,-2.08, -0.72, 6.82, 1.67, 1.96, 7.91, repro,
2016-12-03,-3.51, -5.66, 12.28, 1.64, 1.99, 7.84, repro,
2016-12-04,-3.24, -6.84, 5.12, 1.67, 1.99, 8.05, repro,
2016-12-05,-3.15, -7.07, 14.80, 1.63, 2.00, 7.83, repro,
2016-12-06,-1.88, -1.43, 10.48, 1.65, 2.01, 7.96, repro,
2016-12-07,-1.53, -4.07, 39.52, 1.68, 2.04, 8.15, repro,
2016-12-08,-4.68, 0.02, 11.33, 1.67, 2.00, 7.97, repro,
