PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU2
Station name,Thule
Begin Date, 1998-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 76.5370477757 North Latitude, -68.8250412558 East Longitude, 36.14518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-13,3.82, -1.02, 2.95, 2.99, 2.27, 15.74, repro,
2005-02-14,2.97, -1.78, -2.49, 4.13, 3.07, 19.28, repro,
2005-02-15,3.02, -0.91, 3.07, 2.96, 2.15, 15.33, repro,
2005-02-16,4.92, -1.78, -1.68, 3.79, 2.94, 19.76, repro,
2005-02-17,5.52, -2.11, -11.26, 3.63, 2.70, 17.78, repro,
2005-02-18,2.94, -2.48, -11.45, 20.46, 7.94, 47.29, repro,
2005-02-19,4.75, -2.16, -0.27, 3.41, 2.84, 16.76, repro,
2005-02-20,-4.07, 0.03, -17.35, 3.01, 2.24, 14.77, repro,
2005-02-21,2.01, -1.20, -26.66, 3.66, 2.61, 18.26, repro,
2005-02-22,2.19, -0.32, -13.35, 3.60, 2.50, 18.14, repro,
2005-02-23,1.05, -0.44, -25.52, 3.45, 2.45, 16.61, repro,
2005-02-24,2.93, -1.34, -29.49, 4.73, 2.93, 22.20, repro,
2005-02-25,13.69, 5.31, 33.65, 73.16, 42.94, 145.88, repro,
2005-02-26,4.29, 0.39, -18.04, 3.18, 2.18, 15.99, repro,
2005-02-27,3.03, -0.72, -7.23, 3.25, 2.28, 17.37, repro,
2005-02-28,4.03, -1.29, -8.38, 3.41, 2.25, 16.76, repro,
2005-03-01,3.01, -0.20, -5.79, 3.90, 2.72, 18.31, repro,
2005-03-02,1.87, -0.92, -3.07, 4.53, 3.18, 22.29, repro,
2005-03-03,2.21, 1.58, -12.12, 4.81, 3.59, 21.96, repro,
2005-03-04,26.93, 2.24, 117.68, 57.96, 51.29, 141.31, repro,
2005-03-05,0.99, -0.23, -2.23, 2.99, 2.20, 14.66, repro,
2005-03-06,3.11, -0.02, -9.65, 3.28, 2.60, 17.92, repro,
2005-03-07,7.46, 0.18, -9.31, 3.06, 2.13, 16.03, repro,
2005-03-08,5.90, -0.47, -9.08, 2.97, 2.09, 14.63, repro,
2005-03-09,5.01, -5.00, -10.52, 6.99, 4.87, 29.63, repro,
2005-03-10,0.35, -2.23, -4.72, 7.04, 4.79, 30.39, repro,
2005-03-11,0.01, -14.33, -6.48, 49.36, 49.13, 91.58, repro,
2005-03-12,1.64, -7.45, -43.64, 67.96, 64.83, 135.74, repro,
2005-03-13,5.21, -16.93, -64.66, 74.78, 63.18, 126.80, repro,
2005-03-14,4.75, -1.77, -19.26, 3.51, 3.30, 19.23, repro,
2005-03-15,2.81, -2.42, 6.75, 5.39, 3.63, 26.19, repro,
2005-03-16,1.86, -0.21, -15.30, 3.09, 2.32, 16.93, repro,
2005-03-17,3.08, -0.58, -7.43, 2.99, 2.40, 16.16, repro,
2005-03-18,2.60, 1.34, -19.95, 6.99, 5.47, 30.21, repro,
2005-03-19,34.58, -46.78, 24.11, 67.53, 65.30, 120.52, repro,
2005-03-20,-1.22, -12.77, 5.96, 134.92, 93.10, 120.05, repro,
2005-03-21,2.32, -1.44, -3.07, 4.61, 3.03, 20.76, repro,
2005-03-22,4.48, -2.69, -1.25, 3.78, 2.49, 18.48, repro,
2005-03-23,4.44, -2.14, 1.04, 3.03, 2.12, 15.35, repro,
2005-03-24,6.44, -0.12, 0.06, 3.98, 3.05, 20.36, repro,
2005-03-25,3.26, 2.45, -3.12, 3.89, 2.99, 20.15, repro,
2005-03-26,0.37, 0.79, -13.01, 5.31, 3.10, 25.11, repro,
2005-03-27,6.50, 0.83, -0.70, 2.57, 1.89, 12.32, repro,
2005-03-28,4.70, -0.67, 7.81, 5.69, 4.45, 23.58, repro,
2005-03-29,3.74, 0.19, 2.02, 3.73, 2.75, 19.81, repro,
2005-03-30,-0.56, 1.53, -14.54, 4.03, 2.96, 23.42, repro,
2005-03-31,3.64, -0.21, -1.92, 3.32, 2.44, 16.74, repro,
2005-04-01,5.12, 1.05, 2.62, 3.11, 2.32, 16.45, repro,
2005-04-02,4.61, 0.57, 6.62, 3.22, 2.25, 15.40, repro,
2005-04-03,4.27, -1.97, -1.63, 5.02, 3.18, 23.99, repro,
2005-04-04,2.88, -1.93, -3.09, 8.95, 6.91, 29.53, repro,
2005-04-05,5.06, 1.28, -15.84, 2.94, 2.32, 15.66, repro,
2005-04-06,5.03, -0.48, 0.05, 4.14, 2.71, 19.00, repro,
2005-04-07,4.43, -1.38, -3.82, 2.71, 1.98, 13.26, repro,
2005-04-08,1.98, -1.05, -3.32, 2.78, 2.01, 13.15, repro,
2005-04-09,3.70, -2.41, -1.79, 3.17, 2.26, 15.30, repro,
2005-04-10,5.66, -1.13, -5.29, 2.84, 1.97, 14.23, repro,
2005-04-11,4.77, -2.43, 2.94, 3.43, 2.29, 17.02, repro,
2005-04-12,2.23, -0.65, -2.91, 3.07, 2.15, 14.72, repro,
2005-04-13,2.84, -1.98, -7.68, 2.62, 1.98, 12.52, repro,
2005-04-14,4.30, -0.99, -0.83, 2.70, 1.94, 13.52, repro,
2005-04-15,4.61, -1.43, 11.52, 2.85, 2.07, 14.53, repro,
2005-04-16,3.83, -0.89, -0.47, 2.73, 2.14, 13.57, repro,
2005-04-17,5.08, 0.77, 0.29, 2.93, 2.07, 13.89, repro,
2005-04-18,3.43, -0.21, 0.98, 2.94, 2.08, 15.21, repro,
2005-04-19,3.73, -0.54, -4.08, 2.67, 1.96, 12.88, repro,
2005-04-20,4.60, -1.36, 1.64, 2.70, 1.98, 13.79, repro,
2005-04-21,4.71, -0.20, -6.01, 3.00, 2.15, 14.99, repro,
2005-04-22,5.09, 0.61, -0.78, 2.79, 2.03, 13.57, repro,
2005-04-23,3.63, 1.53, -6.56, 2.83, 2.03, 14.20, repro,
2005-04-24,1.73, -1.30, -13.08, 2.65, 1.95, 13.25, repro,
2005-04-25,3.97, -1.45, -12.39, 2.93, 2.21, 14.41, repro,
2005-04-26,3.47, -1.26, -11.10, 3.24, 2.54, 17.07, repro,
2005-04-27,4.54, -0.10, -22.56, 2.65, 2.00, 13.49, repro,
2005-04-28,3.62, -1.47, -16.61, 3.04, 2.28, 15.28, repro,
2005-04-29,3.28, -0.88, -17.39, 2.61, 1.87, 12.60, repro,
2005-04-30,1.57, -0.72, -22.37, 2.72, 1.88, 13.39, repro,
2005-05-08,4.76, -4.14, -12.82, 3.38, 2.58, 16.82, repro,
2005-05-09,3.16, -0.56, -14.65, 4.73, 3.08, 23.33, repro,
2005-05-12,2.81, -4.77, -15.75, 3.72, 2.82, 18.14, repro,
2005-05-13,4.23, -2.38, -13.83, 3.10, 2.25, 14.67, repro,
2005-05-14,3.30, -2.14, -15.66, 2.76, 2.13, 13.70, repro,
2005-05-15,1.84, -1.99, -16.41, 2.70, 2.03, 13.09, repro,
2005-05-16,1.87, -0.83, -17.03, 2.71, 2.07, 13.37, repro,
2005-05-17,0.38, -1.16, -15.64, 2.56, 1.91, 12.12, repro,
2005-05-18,5.88, -1.48, -8.62, 2.76, 2.16, 13.30, repro,
2005-05-19,3.90, -0.78, -12.43, 2.40, 1.72, 11.63, repro,
2005-05-20,0.17, -2.01, -11.67, 2.99, 2.16, 14.28, repro,
2005-05-21,4.65, 0.08, -21.47, 2.81, 2.01, 13.68, repro,
2005-05-22,2.01, -0.49, -21.91, 2.96, 2.08, 14.26, repro,
2005-05-23,2.76, -2.02, -10.73, 2.69, 1.95, 12.97, repro,
2005-05-24,3.54, -1.42, -15.10, 2.46, 1.82, 11.98, repro,
2005-05-25,2.62, -0.92, -17.50, 2.70, 2.01, 13.13, repro,
2005-05-26,2.26, -2.64, -16.82, 2.78, 2.02, 13.32, repro,
2005-05-27,2.91, -1.89, -17.15, 2.36, 1.76, 11.62, repro,
2005-05-28,1.74, -2.88, -7.44, 2.68, 1.94, 13.64, repro,
2005-05-29,3.84, -2.53, 0.27, 3.06, 2.50, 16.06, repro,
2005-05-30,2.97, -2.24, -18.97, 2.55, 1.92, 12.41, repro,
2005-05-31,3.69, -1.46, -18.10, 2.46, 1.84, 12.31, repro,
2005-06-01,2.92, -3.49, -18.48, 3.10, 2.17, 15.27, repro,
2005-06-02,0.96, -2.60, -10.55, 2.47, 1.85, 12.26, repro,
2005-06-03,3.29, -3.81, -11.24, 2.58, 1.88, 12.83, repro,
2005-06-04,2.87, -3.48, -11.01, 2.54, 1.84, 12.11, repro,
2005-06-05,3.63, -0.63, -13.72, 2.57, 1.91, 12.48, repro,
2005-06-06,3.52, -1.82, -9.61, 2.62, 1.95, 13.07, repro,
2005-06-07,1.80, -2.96, -8.38, 2.43, 1.81, 12.10, repro,
2005-06-08,2.59, -2.43, -6.56, 2.75, 2.06, 13.63, repro,
2005-06-09,1.51, -3.67, -7.58, 2.50, 1.94, 12.74, repro,
2005-06-10,1.74, -1.26, -15.85, 2.39, 1.82, 11.70, repro,
2005-06-11,2.24, -1.00, -10.21, 3.03, 2.35, 14.61, repro,
2005-06-12,0.88, -5.06, -6.57, 3.08, 2.34, 15.33, repro,
2005-06-13,2.15, -3.18, -16.92, 2.57, 2.06, 12.91, repro,
2005-06-14,1.01, -1.71, -22.05, 2.63, 1.98, 13.24, repro,
2005-06-15,5.73, -1.52, -1.03, 2.61, 1.92, 12.27, repro,
2005-06-16,3.42, -2.69, -10.60, 2.58, 1.89, 12.64, repro,
2005-06-17,2.27, -2.24, -21.61, 2.49, 1.85, 12.35, repro,
2005-06-18,0.97, -4.03, -18.79, 2.89, 2.08, 13.74, repro,
2005-06-19,1.74, -3.58, -8.56, 2.61, 1.84, 12.85, repro,
2005-06-20,2.19, -2.15, -7.41, 2.57, 1.94, 12.29, repro,
2005-06-21,2.28, -2.41, -2.42, 2.90, 2.16, 13.80, repro,
2005-06-22,2.90, -2.13, -4.91, 3.01, 2.15, 15.30, repro,
2005-06-23,3.55, -3.56, -4.35, 2.98, 2.04, 14.17, repro,
2005-06-24,0.75, -3.88, -4.94, 2.50, 1.81, 11.95, repro,
2005-06-25,1.13, -2.64, -3.70, 2.81, 2.09, 13.61, repro,
2005-06-26,4.68, 0.08, -7.04, 4.03, 3.18, 22.15, repro,
2005-06-27,0.46, -2.63, -10.72, 2.83, 2.23, 14.00, repro,
2005-06-28,1.35, -3.11, -8.52, 2.40, 1.81, 12.07, repro,
2005-06-29,2.73, -2.45, -2.68, 2.57, 1.90, 12.83, repro,
2005-06-30,2.76, -1.63, 1.79, 2.82, 1.96, 13.93, repro,
2005-07-01,3.05, -2.21, -5.10, 2.93, 2.05, 14.80, repro,
2005-07-02,1.59, -0.38, -11.90, 2.69, 1.96, 13.32, repro,
2005-07-03,3.19, -1.72, 1.98, 2.63, 1.89, 12.69, repro,
2005-07-04,2.04, -1.67, -7.32, 2.61, 1.93, 13.10, repro,
2005-07-05,3.03, -0.79, 5.47, 2.98, 2.21, 14.08, repro,
2005-07-06,1.75, -0.26, -1.00, 2.71, 2.02, 13.16, repro,
2005-07-07,3.95, -1.88, -1.92, 2.92, 2.09, 14.52, repro,
2005-07-08,1.14, -1.04, -10.12, 3.18, 2.23, 15.46, repro,
2005-07-09,3.33, -1.08, -0.40, 2.84, 2.16, 13.66, repro,
2005-07-10,2.50, -0.21, -3.88, 2.61, 1.90, 12.72, repro,
2005-07-11,3.66, -2.02, -0.24, 3.27, 2.62, 17.49, repro,
2005-07-12,-0.03, -0.28, -7.09, 2.64, 1.93, 13.09, repro,
2005-07-13,3.51, 0.08, -2.78, 2.73, 1.98, 13.21, repro,
2005-07-14,2.32, -1.35, -7.24, 3.14, 2.35, 16.21, repro,
2005-07-15,5.68, -0.63, 6.82, 5.33, 3.63, 28.90, repro,
2005-07-16,5.02, -1.44, -8.68, 2.94, 2.17, 13.97, repro,
2005-07-17,6.78, -4.61, 12.97, 3.10, 2.19, 15.18, repro,
2005-07-18,-6.26, -9.85, -56.61, 9.05, 5.85, 55.62, repro,
2005-07-19,3.76, 0.03, -7.79, 2.92, 2.38, 15.06, repro,
2005-07-20,3.70, 2.64, -4.92, 2.91, 2.22, 14.57, repro,
2005-07-21,6.82, -2.50, 3.85, 2.89, 2.05, 14.57, repro,
2005-07-22,5.40, 0.39, -13.94, 2.78, 2.06, 13.16, repro,
2005-07-23,6.14, -0.06, 1.78, 2.68, 2.05, 12.62, repro,
2005-07-24,5.25, 0.45, -0.15, 2.78, 2.02, 12.97, repro,
2005-07-25,5.99, -1.33, -10.07, 2.62, 1.98, 14.40, repro,
2005-07-26,2.39, -0.52, -11.51, 2.80, 2.13, 13.54, repro,
2005-07-27,6.23, 0.23, -4.35, 2.51, 1.88, 12.40, repro,
2005-07-28,5.49, -0.20, -3.86, 2.78, 2.06, 13.61, repro,
2005-07-29,4.33, -0.59, 0.67, 2.66, 2.00, 13.35, repro,
2005-07-30,4.23, -2.01, 5.30, 3.26, 2.33, 17.11, repro,
2005-07-31,4.57, -0.59, -0.03, 3.12, 2.24, 16.28, repro,
2005-08-01,4.30, 0.12, 1.86, 2.66, 2.01, 14.19, repro,
2005-08-02,5.67, 1.33, 7.28, 3.22, 2.37, 15.26, repro,
2005-08-03,4.18, -0.01, 1.09, 2.78, 2.15, 14.25, repro,
2005-08-04,3.57, -0.01, 13.69, 3.58, 2.75, 18.18, repro,
2005-08-05,4.91, 1.87, -5.04, 3.29, 2.67, 16.28, repro,
2005-08-06,6.02, 0.26, 4.20, 3.07, 2.14, 16.10, repro,
2005-08-07,6.12, -0.22, 0.92, 2.84, 2.23, 14.46, repro,
2005-08-08,4.56, -1.31, -4.48, 2.74, 2.03, 14.36, repro,
2005-08-09,5.28, 1.13, -5.22, 2.47, 1.83, 12.17, repro,
2005-08-10,4.78, -0.95, -4.11, 2.78, 2.05, 13.61, repro,
2005-08-11,4.58, -1.62, 8.77, 3.27, 2.22, 16.06, repro,
2005-08-12,5.31, -0.92, 2.50, 3.25, 2.39, 16.73, repro,
2005-08-13,4.43, -0.41, 3.90, 2.64, 1.89, 13.27, repro,
2005-08-14,3.78, -2.19, 7.52, 3.00, 2.29, 14.98, repro,
2005-08-15,3.21, -1.73, -1.88, 2.66, 2.04, 13.48, repro,
2005-08-16,4.25, -1.94, -1.94, 2.40, 1.81, 12.09, repro,
2005-08-17,5.51, -1.71, 3.00, 2.56, 1.85, 12.79, repro,
2005-08-18,4.29, -2.36, -0.90, 2.43, 1.77, 11.93, repro,
2005-08-19,4.74, -2.66, 4.39, 2.89, 2.27, 14.39, repro,
2005-08-20,4.89, -1.81, 7.65, 2.83, 2.09, 14.09, repro,
2005-08-21,2.33, -2.70, 3.32, 3.04, 2.07, 14.88, repro,
2005-08-22,2.04, -0.91, 2.28, 3.17, 2.43, 16.27, repro,
2005-08-23,0.55, -1.55, -1.40, 2.86, 2.24, 14.98, repro,
2005-08-24,2.69, -2.62, -5.53, 3.31, 2.40, 16.46, repro,
2005-08-25,3.75, -4.24, 3.88, 2.74, 2.10, 14.21, repro,
2005-08-26,3.96, -3.73, 12.87, 2.80, 2.02, 13.85, repro,
2005-08-27,4.99, -3.03, 13.49, 2.77, 2.03, 14.15, repro,
2005-08-28,2.38, -3.57, -9.84, 2.70, 1.91, 13.31, repro,
2005-08-29,6.17, -2.40, 0.41, 3.58, 2.72, 18.49, repro,
2005-08-30,1.87, -1.65, 0.91, 2.87, 2.15, 14.66, repro,
2005-08-31,5.62, -2.74, -0.59, 3.59, 2.47, 19.09, repro,
2005-09-01,3.92, -2.36, 6.65, 2.63, 2.02, 13.15, repro,
2005-09-02,2.44, -4.15, 0.87, 2.94, 2.12, 15.53, repro,
2005-09-03,4.27, -1.91, -6.38, 2.71, 1.97, 14.10, repro,
2005-09-04,2.83, -3.57, 8.51, 3.21, 2.44, 14.81, repro,
2005-09-05,4.82, -2.34, 1.55, 2.39, 1.77, 12.12, repro,
2005-09-06,3.45, -1.68, 3.29, 2.54, 1.83, 13.10, repro,
2005-09-07,2.16, -3.59, 2.29, 2.71, 2.00, 13.69, repro,
2005-09-08,3.06, -2.75, 9.83, 3.05, 2.29, 15.61, repro,
2005-09-09,2.18, -2.26, 4.33, 2.47, 1.96, 12.42, repro,
2005-09-10,3.08, -2.29, -0.01, 3.08, 2.26, 15.00, repro,
2005-09-11,2.88, -3.52, 8.56, 3.00, 2.15, 14.57, repro,
2005-09-12,3.97, -0.80, -1.26, 2.75, 2.19, 13.77, repro,
2005-09-13,4.62, -1.95, 11.96, 3.48, 2.74, 17.31, repro,
2005-09-14,3.34, -3.25, -1.64, 2.82, 2.39, 15.02, repro,
2005-09-15,3.40, -2.34, -2.77, 3.14, 2.75, 16.51, repro,
2005-09-16,2.05, -2.30, 7.61, 3.03, 2.23, 15.64, repro,
2005-09-17,2.79, -3.11, 4.70, 3.01, 2.15, 15.27, repro,
2005-09-18,3.10, -1.76, 6.06, 2.58, 1.91, 13.00, repro,
2005-09-19,4.56, -3.54, 10.33, 2.73, 2.03, 13.88, repro,
2005-09-20,3.68, -2.52, 6.68, 3.11, 2.21, 16.26, repro,
2005-09-21,2.97, -2.93, 0.29, 2.90, 2.05, 14.97, repro,
2005-09-22,5.24, -2.64, -12.69, 3.16, 2.54, 15.13, repro,
2005-09-23,3.75, -2.88, -2.87, 3.06, 2.23, 15.01, repro,
2005-09-24,3.79, -2.36, -0.29, 2.57, 1.92, 13.11, repro,
2005-09-25,4.36, -2.54, 9.92, 2.77, 2.00, 14.00, repro,
2005-09-26,4.71, -2.18, 5.86, 3.07, 2.33, 15.67, repro,
2005-09-27,4.25, -1.61, -0.42, 2.47, 1.84, 12.71, repro,
2005-09-28,1.10, -0.35, -2.62, 2.84, 2.31, 14.99, repro,
2005-09-29,1.52, -2.10, 9.25, 2.96, 2.30, 14.91, repro,
2005-09-30,4.60, -1.41, 20.55, 2.87, 2.10, 14.35, repro,
2005-10-01,3.12, -2.44, 4.48, 2.69, 1.98, 13.08, repro,
2005-10-02,2.93, -1.22, -2.70, 3.11, 2.24, 15.92, repro,
2005-10-03,5.21, -0.62, 4.01, 4.07, 2.75, 18.84, repro,
2005-10-04,4.98, -2.62, 10.87, 2.91, 2.17, 14.25, repro,
2005-10-05,2.58, -1.76, 16.71, 3.04, 2.18, 14.33, repro,
2005-10-06,0.98, -1.08, 6.35, 3.18, 2.35, 17.94, repro,
2005-10-07,2.94, -1.14, 11.63, 2.51, 1.86, 12.68, repro,
2005-10-08,0.93, 1.02, 3.34, 2.89, 2.14, 15.24, repro,
2005-10-09,4.25, 0.10, 6.89, 3.08, 2.28, 16.33, repro,
2005-10-10,1.50, -1.50, 6.78, 3.61, 2.89, 18.30, repro,
2005-10-11,3.39, -2.52, 10.78, 3.23, 2.23, 16.47, repro,
2005-10-12,1.49, -1.34, 5.53, 2.88, 2.10, 14.59, repro,
2005-10-13,4.00, -2.77, 8.25, 2.68, 1.93, 13.60, repro,
2005-10-14,6.26, -0.18, -1.15, 2.79, 2.03, 14.44, repro,
2005-10-15,6.82, -2.27, -3.60, 3.53, 2.65, 18.25, repro,
2005-10-16,3.96, -1.59, 13.21, 5.05, 3.90, 25.63, repro,
2005-10-17,3.59, -1.75, 6.00, 3.40, 2.48, 17.10, repro,
2005-10-18,12.02, -4.10, 6.40, 13.34, 6.36, 69.94, repro,
2005-10-19,2.81, 0.07, -4.35, 3.22, 2.44, 16.62, repro,
2005-10-20,2.65, 0.29, -5.56, 2.62, 1.85, 13.71, repro,
2005-10-21,2.64, -1.88, 1.39, 3.17, 2.30, 16.60, repro,
2005-10-22,2.41, -3.91, 5.07, 3.35, 2.28, 16.35, repro,
2005-10-23,3.10, -2.71, -1.49, 3.06, 2.21, 15.56, repro,
2005-10-24,4.76, -0.84, 0.13, 3.37, 2.47, 17.78, repro,
2005-10-25,4.26, -3.32, 4.00, 3.39, 2.37, 16.66, repro,
2005-10-26,2.33, -2.45, -6.99, 2.98, 2.17, 15.08, repro,
2005-10-27,2.95, -3.06, 6.49, 3.74, 2.57, 18.49, repro,
2005-10-28,3.25, -4.16, -0.73, 2.58, 1.84, 13.34, repro,
2005-10-29,1.96, -3.19, 5.59, 2.92, 2.13, 14.97, repro,
2005-10-30,2.32, -4.19, -1.17, 3.79, 2.37, 18.94, repro,
2005-10-31,3.89, -4.08, 1.08, 3.19, 2.52, 15.95, repro,
2005-11-01,3.63, -5.65, -5.45, 2.61, 2.05, 12.86, repro,
2005-11-02,4.74, -6.66, 3.24, 3.15, 2.22, 15.68, repro,
2005-11-03,4.39, -4.43, -0.87, 2.67, 1.99, 12.94, repro,
2005-11-04,-38.69, 29.31, -175.59, 114.29, 166.26, 381.27, repro,
2005-11-05,5.12, -3.15, -10.36, 3.67, 2.71, 19.24, repro,
2005-11-06,2.33, -3.67, -2.01, 3.09, 2.39, 16.11, repro,
2005-11-07,1.95, -5.44, -13.33, 3.05, 2.50, 14.94, repro,
2005-11-08,2.35, -4.33, -18.21, 3.35, 2.47, 17.21, repro,
2005-11-09,3.24, -5.05, -9.67, 2.82, 2.21, 14.16, repro,
2005-11-10,8.52, -3.57, 22.63, 6.84, 5.05, 36.63, repro,
2005-11-11,5.74, -4.82, -1.67, 2.78, 2.10, 14.03, repro,
2005-11-12,2.59, -3.85, -2.99, 3.76, 2.50, 17.02, repro,
2005-11-13,6.33, -6.32, 4.25, 3.78, 3.04, 17.42, repro,
2005-11-14,5.29, -4.51, -0.04, 3.52, 2.57, 17.01, repro,
2005-11-15,5.72, -3.75, -7.22, 2.99, 2.11, 14.62, repro,
2005-11-16,3.64, -5.86, -14.78, 2.83, 2.02, 13.92, repro,
2005-11-17,4.83, -3.31, -3.87, 2.71, 2.01, 13.51, repro,
2005-11-18,1.53, -4.88, -7.08, 2.72, 2.05, 13.75, repro,
2005-11-19,4.30, -5.53, 13.65, 3.40, 2.44, 15.01, repro,
2005-11-20,2.31, -3.05, 1.87, 3.07, 2.10, 14.36, repro,
2005-11-21,-1.28, -3.17, -13.19, 3.39, 2.47, 15.30, repro,
2005-11-22,3.53, -3.87, -6.39, 2.84, 1.99, 13.71, repro,
2005-11-23,6.98, -5.19, -4.45, 2.73, 2.04, 13.81, repro,
2005-11-24,3.57, -2.79, -6.79, 2.80, 2.15, 13.64, repro,
2005-11-25,1.45, -6.14, 14.83, 3.58, 2.39, 16.40, repro,
2005-11-26,3.43, -4.89, -7.09, 3.18, 2.19, 15.57, repro,
2005-11-27,-0.55, -3.38, -10.18, 2.78, 1.98, 13.85, repro,
2005-11-28,3.38, -3.22, -5.64, 3.02, 2.27, 15.02, repro,
2005-11-29,2.95, -4.27, -0.95, 2.75, 2.03, 13.48, repro,
2005-11-30,3.13, -5.52, -1.92, 2.99, 2.05, 15.08, repro,
2005-12-01,4.50, -5.16, -2.66, 3.03, 2.16, 14.68, repro,
2005-12-02,4.77, -4.73, 3.85, 2.93, 2.25, 14.19, repro,
2005-12-03,5.25, -4.95, -12.75, 3.20, 2.34, 15.73, repro,
2005-12-04,4.67, -4.68, -5.00, 3.01, 2.07, 13.60, repro,
2005-12-05,4.46, -5.13, -11.99, 2.63, 1.96, 13.32, repro,
2005-12-06,4.31, -4.78, -2.83, 2.69, 1.92, 13.00, repro,
2005-12-07,4.85, -3.62, 3.71, 2.64, 1.93, 12.97, repro,
2005-12-08,3.14, -2.23, 1.91, 3.09, 2.17, 16.54, repro,
2005-12-09,3.67, -3.32, 0.81, 2.87, 2.11, 14.72, repro,
2005-12-10,2.40, -2.45, 3.16, 3.59, 2.43, 16.97, repro,
2005-12-11,3.45, -3.30, 0.33, 2.61, 1.92, 12.58, repro,
2005-12-12,2.04, -4.45, -5.88, 2.55, 1.78, 12.82, repro,
2005-12-13,3.65, -4.67, -14.16, 2.45, 1.81, 11.80, repro,
2005-12-14,2.23, -3.21, -3.35, 2.96, 2.17, 14.87, repro,
2005-12-15,1.81, -3.90, -11.37, 2.59, 1.97, 12.45, repro,
2005-12-16,-1.56, -3.48, -18.07, 5.02, 3.51, 23.97, repro,
2005-12-17,1.17, -2.97, 3.35, 2.43, 1.78, 12.37, repro,
2005-12-18,4.06, -3.87, 0.86, 2.80, 1.97, 13.53, repro,
2005-12-19,3.67, -1.69, 7.71, 2.80, 2.07, 13.31, repro,
2005-12-20,3.85, -3.19, -3.04, 3.33, 2.41, 17.14, repro,
2005-12-21,1.97, -1.38, 9.25, 4.23, 3.11, 21.46, repro,
2005-12-22,2.34, -2.98, 5.82, 2.85, 2.27, 14.21, repro,
2005-12-23,0.35, -3.77, 5.28, 3.00, 2.23, 15.17, repro,
2005-12-24,2.46, -2.95, 2.72, 2.84, 2.09, 13.20, repro,
2005-12-25,2.96, -2.24, 3.91, 3.77, 2.59, 17.00, repro,
2005-12-26,-0.08, -1.12, 5.10, 2.84, 2.15, 14.19, repro,
2005-12-27,3.50, -1.88, 3.47, 3.08, 2.44, 16.44, repro,
2005-12-28,2.83, -1.37, 2.50, 2.91, 2.15, 15.09, repro,
2005-12-29,3.87, -1.82, 3.49, 2.91, 2.15, 15.56, repro,
2005-12-30,3.33, -1.53, 0.05, 2.86, 2.06, 14.79, repro,
2005-12-31,2.11, 0.63, -3.48, 3.74, 2.69, 18.75, repro,
2006-01-01,3.85, -1.37, -0.27, 2.58, 2.00, 13.34, repro,
2006-01-02,7.51, -0.02, 10.45, 2.80, 2.03, 14.57, repro,
2006-01-03,3.97, -0.41, 4.84, 3.11, 2.34, 15.40, repro,
2006-01-04,5.78, -3.08, 6.79, 2.93, 2.10, 14.55, repro,
2006-01-05,3.02, -3.08, 6.40, 2.77, 2.06, 13.42, repro,
2006-01-06,3.13, -0.88, -2.97, 3.10, 2.28, 16.74, repro,
2006-01-07,5.24, -1.91, 0.88, 2.66, 2.09, 14.18, repro,
2006-01-08,5.04, -2.30, 3.69, 3.33, 2.24, 19.20, repro,
2006-01-09,3.55, -1.30, 5.29, 3.01, 2.51, 15.43, repro,
2006-01-10,4.84, -2.93, 9.50, 2.53, 1.80, 12.86, repro,
2006-01-11,2.47, -2.43, 2.28, 3.10, 2.29, 15.59, repro,
2006-01-12,4.00, -2.99, -8.86, 2.55, 1.92, 13.29, repro,
2006-01-13,4.85, -1.76, 5.86, 2.79, 1.99, 13.76, repro,
2006-01-14,4.97, -2.22, 2.17, 2.88, 1.99, 14.43, repro,
2006-01-15,2.38, -2.63, -3.41, 2.73, 2.14, 14.45, repro,
2006-01-16,3.77, -1.94, -3.87, 2.77, 2.01, 13.94, repro,
2006-01-17,3.43, 0.67, -10.44, 2.60, 1.91, 13.27, repro,
2006-01-18,3.97, -1.86, -1.37, 2.73, 1.90, 13.63, repro,
2006-01-19,4.14, -2.89, 7.39, 3.60, 2.48, 18.17, repro,
2006-01-20,4.36, -1.61, 3.09, 2.86, 2.04, 14.30, repro,
2006-01-21,4.94, -4.29, 6.23, 2.84, 1.95, 14.63, repro,
2006-01-22,3.30, -1.87, 0.00, 3.35, 2.46, 17.48, repro,
2006-01-23,6.86, -1.81, 5.98, 3.42, 2.54, 16.72, repro,
2006-01-24,3.99, -1.38, -2.10, 2.83, 2.23, 15.03, repro,
2006-01-25,8.06, 0.29, 8.10, 3.10, 2.25, 15.45, repro,
2006-01-26,6.78, -2.68, 10.45, 3.09, 2.33, 16.18, repro,
2006-01-27,4.25, -3.12, -8.19, 3.16, 2.43, 15.82, repro,
2006-01-28,3.89, -2.86, -9.49, 3.17, 2.49, 16.73, repro,
2006-01-29,4.40, -1.32, -2.81, 2.59, 1.90, 12.71, repro,
2006-01-30,3.91, -2.40, 1.17, 2.60, 1.94, 13.20, repro,
2006-01-31,4.96, -2.25, -4.34, 3.03, 2.28, 15.94, repro,
