PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8165867953 North Latitude, -123.7057382228 East Longitude, 2018.47829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-30,0.49, 4.71, -10.31, 2.25, 1.53, 6.94, repro,
2008-03-31,1.85, 3.99, -11.39, 2.24, 1.53, 6.90, repro,
2008-04-01,-1.01, 4.28, -12.20, 2.25, 1.54, 6.99, repro,
2008-04-02,0.60, 4.72, -13.36, 2.33, 1.56, 7.11, repro,
2008-04-03,-0.32, 4.46, -8.70, 2.24, 1.54, 6.94, repro,
2008-04-04,2.90, 4.12, -13.35, 2.24, 1.53, 6.92, repro,
2008-04-05,-0.61, 4.93, -6.33, 2.30, 1.55, 7.08, repro,
2008-04-06,0.83, 4.96, -9.72, 2.24, 1.52, 6.94, repro,
2008-04-07,0.41, 3.83, -13.38, 2.32, 1.60, 7.21, repro,
2008-04-08,-0.59, 3.38, -13.98, 2.26, 1.54, 6.99, repro,
2008-04-09,-0.05, 4.96, -10.88, 2.24, 1.53, 6.94, repro,
2008-04-10,-0.88, 3.77, -10.69, 2.22, 1.52, 6.87, repro,
2008-04-11,0.82, 4.92, -16.52, 2.25, 1.53, 6.98, repro,
2008-04-12,2.59, 5.33, -16.97, 2.26, 1.53, 7.02, repro,
2008-04-13,2.15, 4.46, -12.12, 2.28, 1.53, 7.02, repro,
2008-04-14,0.69, 4.16, -13.64, 2.25, 1.54, 7.01, repro,
2008-04-15,0.13, 4.14, -5.31, 2.28, 1.58, 7.04, repro,
2008-04-16,-0.40, 4.38, -10.25, 2.28, 1.58, 7.07, repro,
2008-04-17,1.60, 4.18, -8.42, 2.30, 1.59, 7.26, repro,
2008-04-18,-0.02, 4.75, -13.96, 2.27, 1.53, 7.03, repro,
2008-04-19,1.19, 4.29, -10.29, 2.28, 1.53, 7.01, repro,
2008-04-20,0.17, 4.65, -13.48, 2.26, 1.54, 6.99, repro,
2008-04-21,-0.88, 4.27, -11.40, 2.25, 1.54, 6.98, repro,
2008-04-22,-0.42, 4.72, -12.13, 2.28, 1.54, 7.07, repro,
2008-04-23,-1.20, 6.45, -12.77, 2.40, 1.62, 7.39, repro,
2008-04-24,-0.79, 4.28, -17.69, 2.29, 1.56, 7.14, repro,
2008-04-25,-0.56, 4.71, -16.41, 2.27, 1.53, 6.97, repro,
2008-04-26,0.30, 5.11, -18.60, 2.35, 1.56, 7.06, repro,
2008-04-27,2.88, 6.64, -16.08, 2.37, 1.57, 7.13, repro,
2008-04-28,4.75, 4.06, -24.25, 2.38, 1.57, 7.19, repro,
2008-04-29,1.99, 2.89, -10.15, 2.45, 1.63, 7.49, repro,
2008-04-30,0.86, 3.78, -8.09, 2.34, 1.58, 7.23, repro,
2008-05-01,0.69, 4.41, -11.35, 2.28, 1.54, 7.05, repro,
2008-05-02,-2.21, 4.49, -12.25, 2.27, 1.57, 7.17, repro,
2008-05-03,-0.32, 3.41, -8.69, 2.34, 1.59, 7.29, repro,
2008-05-04,0.15, 4.24, -7.91, 2.27, 1.52, 6.99, repro,
2008-05-05,0.25, 5.81, -11.44, 2.32, 1.58, 7.16, repro,
2008-05-06,1.34, 2.05, -15.23, 2.25, 1.52, 6.94, repro,
2008-05-07,1.59, 1.83, -9.74, 2.23, 1.52, 6.91, repro,
2008-05-08,0.18, 1.04, -6.02, 2.27, 1.56, 7.13, repro,
2008-05-09,-0.32, 0.53, -12.69, 2.28, 1.55, 7.12, repro,
2008-05-10,-3.14, 0.43, -7.93, 2.27, 1.52, 7.01, repro,
2008-05-11,-0.68, -1.34, -8.01, 2.31, 1.60, 7.25, repro,
2008-05-12,-3.63, -1.03, -0.28, 2.29, 1.55, 7.04, repro,
2008-05-13,-3.34, -0.85, -2.94, 2.27, 1.52, 6.96, repro,
2008-05-14,-4.13, -0.09, -5.07, 2.25, 1.51, 6.94, repro,
2008-05-15,-2.93, -2.32, -2.77, 2.26, 1.51, 6.91, repro,
2008-05-16,-3.20, -1.60, -1.92, 2.50, 1.73, 7.73, repro,
2008-05-17,-1.38, -1.88, -5.44, 3.75, 2.47, 11.77, repro,
2008-05-18,-2.33, -3.68, 4.85, 2.33, 1.58, 7.17, repro,
2008-05-19,-1.42, -1.62, -3.33, 2.26, 1.53, 6.99, repro,
2008-05-20,-0.68, -3.30, -2.61, 2.25, 1.51, 6.89, repro,
2008-05-21,-3.17, -3.32, 0.22, 2.25, 1.51, 6.92, repro,
2008-05-22,-2.47, -3.37, -2.19, 2.26, 1.56, 7.11, repro,
2008-05-23,-3.91, -3.52, 9.27, 2.27, 1.56, 7.15, repro,
2008-05-24,-4.71, -1.87, 4.00, 2.25, 1.53, 6.99, repro,
2008-05-25,-3.99, -2.35, -2.48, 2.25, 1.51, 6.93, repro,
2008-05-26,-2.94, -2.49, 4.14, 2.28, 1.55, 7.09, repro,
2008-05-27,-3.25, -1.73, -2.21, 2.26, 1.53, 6.98, repro,
2008-05-28,-2.92, -3.12, -1.89, 2.41, 1.70, 7.60, repro,
2008-05-29,-4.02, -3.25, 2.25, 2.37, 1.64, 7.50, repro,
2008-05-30,-3.35, -3.17, 2.75, 2.26, 1.52, 6.93, repro,
2008-05-31,-5.44, -3.36, -0.22, 2.25, 1.52, 6.91, repro,
2008-06-01,-5.17, -2.78, 0.56, 2.26, 1.52, 6.94, repro,
2008-06-02,-2.10, -2.35, 0.75, 2.26, 1.53, 7.00, repro,
2008-06-03,-2.66, -2.95, 2.85, 2.34, 1.59, 7.27, repro,
2008-06-04,-2.23, -2.14, 4.12, 2.27, 1.52, 6.93, repro,
2008-06-05,-1.89, -3.60, 5.31, 2.24, 1.51, 6.87, repro,
2008-06-06,-2.96, -1.93, 4.10, 2.32, 1.60, 7.19, repro,
2008-06-07,-3.34, -2.20, -0.26, 2.33, 1.59, 7.21, repro,
2008-06-08,-2.89, -1.25, -0.93, 2.32, 1.58, 7.19, repro,
2008-06-09,-1.39, -1.88, 1.21, 2.30, 1.56, 7.09, repro,
2008-06-10,-3.10, -2.19, 1.01, 2.27, 1.53, 7.03, repro,
2008-06-11,-1.85, -2.10, -2.23, 2.25, 1.52, 6.95, repro,
2008-06-12,-1.80, -2.37, 0.58, 2.27, 1.55, 7.04, repro,
2008-06-13,-0.58, -2.37, -1.43, 2.27, 1.53, 7.04, repro,
2008-06-14,-2.03, -2.04, -1.68, 2.31, 1.56, 7.12, repro,
2008-06-15,-0.08, -2.35, -0.24, 2.32, 1.56, 7.11, repro,
2008-06-16,-1.69, -2.59, -3.74, 2.27, 1.52, 6.99, repro,
2008-06-17,-3.34, -1.48, -2.38, 2.30, 1.56, 7.09, repro,
2008-06-18,-1.65, -1.54, -1.49, 2.28, 1.53, 7.05, repro,
2008-06-19,-2.03, -1.79, -1.06, 2.28, 1.57, 7.23, repro,
2008-06-20,2.49, -0.85, -1.61, 2.24, 1.53, 6.95, repro,
2008-06-21,0.49, 0.22, 0.16, 2.28, 1.53, 7.05, repro,
2008-06-22,-1.99, -1.77, -7.12, 2.43, 1.67, 7.80, repro,
2008-06-23,-2.37, -1.89, 2.48, 2.27, 1.52, 6.99, repro,
2008-06-24,-1.72, -1.60, 0.09, 2.36, 1.62, 7.50, repro,
2008-06-25,-1.33, -2.40, 5.52, 2.43, 1.67, 7.58, repro,
2008-06-26,-0.53, -2.12, 2.46, 2.26, 1.56, 7.06, repro,
2008-06-27,-1.03, -2.72, 6.67, 2.37, 1.65, 7.58, repro,
2008-06-28,7.53, -3.57, 3.37, 9.02, 6.46, 27.86, repro,
2008-06-29,-1.25, -3.98, 18.85, 5.60, 3.54, 18.20, repro,
2008-06-30,-1.29, -4.81, 1.01, 2.52, 1.72, 7.73, repro,
2008-07-01,-0.92, -4.17, -1.55, 2.62, 1.85, 8.41, repro,
2008-07-02,2.30, -3.96, 3.57, 4.79, 3.11, 15.40, repro,
2008-07-03,-0.65, -2.85, 9.27, 2.57, 1.81, 8.35, repro,
2008-07-04,-5.32, -4.45, 9.91, 2.33, 1.58, 7.28, repro,
2008-07-05,-1.95, -3.54, 5.75, 2.27, 1.53, 7.02, repro,
2008-07-06,0.43, -2.65, 8.96, 2.26, 1.53, 6.94, repro,
2008-07-07,-1.43, -2.87, 8.79, 2.25, 1.52, 6.89, repro,
2008-07-08,0.93, -4.03, 7.17, 2.25, 1.51, 6.88, repro,
2008-07-09,-0.25, -2.75, 12.33, 2.26, 1.52, 6.93, repro,
2008-07-10,1.39, -4.25, 10.19, 2.33, 1.56, 7.15, repro,
2008-07-11,1.00, -3.61, 9.03, 2.37, 1.58, 7.23, repro,
2008-07-12,0.79, -3.45, 9.90, 2.26, 1.52, 6.94, repro,
2008-07-13,-0.27, -4.11, 11.54, 2.27, 1.59, 7.20, repro,
2008-07-14,0.93, -2.66, 11.79, 2.26, 1.51, 6.89, repro,
2008-07-15,0.61, -2.65, 10.48, 2.27, 1.51, 6.93, repro,
2008-07-16,1.17, -3.43, 6.89, 2.35, 1.54, 7.11, repro,
2008-07-17,0.05, -3.98, 8.86, 2.27, 1.53, 6.96, repro,
2008-07-18,1.13, -3.33, 14.38, 2.41, 1.59, 7.25, repro,
2008-07-19,0.89, -3.20, 14.33, 2.31, 1.53, 7.03, repro,
2008-07-20,0.78, -3.47, 15.37, 2.30, 1.52, 6.96, repro,
2008-07-21,1.04, -2.60, 17.45, 2.29, 1.53, 6.98, repro,
2008-07-22,-0.10, -3.72, 10.34, 2.29, 1.53, 7.00, repro,
2008-07-23,0.07, -3.28, 11.65, 2.34, 1.54, 7.04, repro,
2008-07-24,0.89, -3.81, 10.64, 2.29, 1.53, 7.02, repro,
2008-07-25,-1.02, -3.74, 12.20, 2.30, 1.54, 6.96, repro,
2008-07-26,-3.10, -3.56, 12.75, 2.27, 1.51, 6.90, repro,
2008-07-27,1.77, -3.95, 11.16, 2.29, 1.52, 6.97, repro,
2008-07-28,1.71, -3.15, 17.99, 2.40, 1.58, 7.14, repro,
2008-07-29,3.98, -3.87, 15.30, 2.34, 1.55, 7.19, repro,
2008-07-30,2.01, -3.59, 19.09, 2.32, 1.54, 7.14, repro,
2008-07-31,-0.67, -3.30, 18.65, 2.25, 1.50, 6.85, repro,
2008-08-01,4.48, -4.13, 17.23, 2.25, 1.50, 6.87, repro,
2008-08-02,1.17, -3.20, 19.42, 2.26, 1.51, 6.90, repro,
2008-08-03,2.25, -4.10, 14.42, 2.29, 1.56, 7.12, repro,
2008-08-04,0.65, -4.18, 8.78, 2.27, 1.52, 6.96, repro,
2008-08-05,1.57, -3.86, 13.43, 2.25, 1.50, 6.84, repro,
2008-08-06,4.98, -3.47, 14.72, 2.30, 1.51, 6.90, repro,
2008-08-07,2.87, -3.39, 11.28, 2.37, 1.56, 7.15, repro,
2008-08-08,3.52, -3.71, 14.16, 2.38, 1.58, 7.23, repro,
2008-08-09,7.69, -1.37, 11.84, 2.32, 1.54, 7.06, repro,
2008-08-10,2.15, -3.74, 11.22, 2.33, 1.53, 7.01, repro,
2008-08-11,1.90, -3.95, 13.45, 2.31, 1.51, 6.95, repro,
2008-08-12,1.80, -3.33, 15.81, 2.32, 1.54, 7.03, repro,
2008-08-13,2.19, -3.40, 15.75, 2.34, 1.54, 7.06, repro,
2008-08-14,1.76, -3.48, 17.50, 2.34, 1.54, 7.05, repro,
2008-08-15,0.33, -5.00, 16.03, 2.35, 1.54, 7.08, repro,
2008-08-16,1.25, -3.84, 18.49, 2.33, 1.51, 6.94, repro,
2008-08-17,5.07, -3.21, 15.37, 2.33, 1.53, 7.01, repro,
2008-08-18,5.22, -3.19, 16.04, 2.33, 1.53, 7.01, repro,
2008-08-19,2.21, -2.96, 18.60, 2.33, 1.54, 7.08, repro,
2008-08-20,9.42, -4.28, 16.14, 2.34, 1.53, 7.04, repro,
2008-08-21,4.13, -2.85, 20.06, 2.33, 1.52, 6.95, repro,
2008-08-22,2.39, -4.27, 12.51, 2.34, 1.52, 7.00, repro,
2008-08-23,3.80, -2.91, 12.12, 2.32, 1.52, 6.97, repro,
2008-08-24,7.87, -3.43, 18.01, 2.34, 1.56, 7.14, repro,
2008-08-25,1.77, -3.96, 15.35, 2.33, 1.53, 6.98, repro,
2008-08-26,1.65, -3.61, 13.36, 2.32, 1.52, 6.99, repro,
2008-08-27,3.10, -3.87, 20.30, 2.39, 1.59, 7.22, repro,
2008-08-28,1.95, -2.40, 17.40, 2.51, 1.63, 7.37, repro,
2008-08-29,4.04, -2.46, 10.75, 2.36, 1.56, 7.12, repro,
2008-08-30,2.12, -4.55, 22.55, 2.34, 1.55, 7.02, repro,
2008-08-31,1.93, -3.28, 15.57, 2.34, 1.56, 7.07, repro,
2008-09-01,2.69, -4.17, 5.65, 2.33, 1.54, 7.04, repro,
2008-09-02,3.16, -3.99, 7.94, 2.35, 1.54, 7.06, repro,
2008-09-03,3.79, -3.86, 10.29, 2.36, 1.56, 7.11, repro,
2008-09-04,4.53, -3.95, 13.43, 2.51, 1.66, 7.68, repro,
2008-09-05,4.21, -3.80, 10.28, 2.44, 1.62, 7.30, repro,
2008-09-06,4.16, -3.56, 12.73, 2.35, 1.55, 7.10, repro,
2008-09-07,4.97, -2.34, 14.26, 2.33, 1.54, 7.08, repro,
2008-09-08,3.91, -2.82, 13.50, 2.35, 1.55, 7.10, repro,
2008-09-09,3.42, -3.86, 19.20, 2.40, 1.55, 7.11, repro,
2008-09-10,4.62, -3.54, 15.72, 2.46, 1.64, 7.33, repro,
2008-09-11,3.46, -3.05, 17.80, 2.45, 1.64, 7.41, repro,
2008-09-12,5.05, -4.30, 20.77, 2.32, 1.55, 7.07, repro,
2008-09-13,3.27, -3.54, 17.87, 2.35, 1.54, 7.10, repro,
2008-09-14,4.74, -3.16, 19.12, 2.37, 1.56, 7.16, repro,
2008-09-15,3.43, -2.57, 19.67, 2.34, 1.55, 7.03, repro,
2008-09-16,4.53, -3.18, 13.83, 2.37, 1.58, 7.21, repro,
2008-09-17,3.64, -2.99, 6.75, 2.40, 1.59, 7.24, repro,
2008-09-18,3.94, -3.62, 12.89, 2.31, 1.51, 6.95, repro,
2008-09-19,4.39, -2.38, 12.27, 2.33, 1.53, 7.01, repro,
2008-09-20,4.41, -3.14, 15.58, 2.35, 1.53, 7.04, repro,
2008-09-21,4.85, -2.38, 14.53, 2.32, 1.53, 6.98, repro,
2008-09-22,3.84, -3.31, 15.46, 2.31, 1.52, 6.95, repro,
2008-09-23,3.43, -2.58, 15.39, 2.30, 1.52, 6.90, repro,
2008-09-24,9.47, -2.39, 9.80, 2.52, 1.68, 7.58, repro,
2008-09-25,8.93, -3.43, 15.49, 2.36, 1.54, 7.08, repro,
2008-09-26,3.66, -3.57, 10.03, 2.31, 1.52, 6.95, repro,
2008-09-27,3.27, -3.37, 13.76, 2.37, 1.55, 7.05, repro,
2008-09-28,3.85, -2.63, 10.82, 2.30, 1.52, 6.89, repro,
2008-09-29,4.21, -2.39, 8.00, 2.38, 1.56, 7.08, repro,
2008-09-30,3.79, -3.21, 15.85, 2.33, 1.53, 6.99, repro,
2008-10-01,6.96, -2.09, 9.27, 2.35, 1.53, 7.01, repro,
2008-10-02,10.52, -1.64, 13.69, 2.39, 1.57, 7.12, repro,
2008-10-03,7.55, -1.29, 7.89, 2.37, 1.56, 7.06, repro,
2008-10-04,10.30, -2.84, 6.71, 2.32, 1.51, 6.90, repro,
2008-10-05,3.35, -3.80, 16.10, 2.33, 1.53, 6.98, repro,
2008-10-06,5.14, -2.62, 9.92, 2.35, 1.53, 7.02, repro,
2008-10-07,3.95, -1.43, 22.15, 2.39, 1.54, 7.14, repro,
2008-10-08,4.00, -2.59, 10.64, 2.35, 1.54, 7.02, repro,
2008-10-09,4.67, -2.62, 7.87, 2.26, 1.50, 6.82, repro,
2008-10-10,3.29, -2.16, 3.87, 2.26, 1.50, 6.85, repro,
2008-10-11,2.78, -2.85, 7.62, 2.28, 1.51, 6.94, repro,
2008-10-12,2.40, -4.35, 8.72, 2.26, 1.50, 6.90, repro,
2008-10-13,2.23, -3.05, 11.28, 2.28, 1.51, 6.97, repro,
2008-10-14,3.74, -3.75, 8.99, 2.28, 1.51, 6.94, repro,
2008-10-15,4.50, -3.25, 8.75, 2.33, 1.53, 7.06, repro,
2008-10-16,4.03, -2.77, 9.59, 2.34, 1.54, 7.07, repro,
2008-10-17,3.05, -1.58, 4.13, 2.29, 1.51, 6.97, repro,
2008-10-18,3.93, -3.16, 6.51, 2.26, 1.51, 6.96, repro,
2008-10-19,4.51, -2.95, 6.75, 2.30, 1.51, 6.99, repro,
2008-10-20,3.26, -2.46, 14.62, 2.28, 1.51, 6.90, repro,
2008-10-21,4.36, -1.52, 8.30, 2.26, 1.51, 6.89, repro,
2008-10-22,1.23, -2.30, 6.50, 2.27, 1.51, 6.92, repro,
2008-10-23,3.01, -1.45, 14.69, 2.28, 1.52, 6.98, repro,
2008-10-24,4.03, -2.12, 12.34, 2.27, 1.51, 6.95, repro,
2008-10-25,4.08, -2.13, 13.96, 2.26, 1.50, 6.90, repro,
2008-10-26,4.87, -2.48, 8.23, 2.27, 1.51, 6.90, repro,
2008-10-27,3.95, -2.43, 4.25, 2.28, 1.52, 6.93, repro,
2008-10-28,7.13, -2.98, 9.71, 2.37, 1.54, 7.00, repro,
2008-10-29,2.86, -2.22, 6.62, 2.36, 1.54, 7.00, repro,
2008-10-30,6.03, 0.24, 6.48, 2.28, 1.51, 6.92, repro,
2008-10-31,13.04, -4.88, -1.78, 2.39, 1.63, 7.43, repro,
2008-11-01,10.81, -4.12, 13.10, 2.29, 1.52, 6.96, repro,
2008-11-02,10.00, -2.88, 14.10, 2.30, 1.54, 7.05, repro,
2008-11-03,7.31, -3.91, 9.76, 2.29, 1.54, 7.08, repro,
2008-11-04,3.10, -4.63, 15.59, 2.29, 1.54, 7.06, repro,
2008-11-05,3.14, -3.39, 14.12, 2.29, 1.55, 7.05, repro,
2008-11-06,4.32, -1.91, 4.78, 2.30, 1.55, 7.04, repro,
2008-11-07,5.22, -2.18, 5.13, 2.32, 1.58, 7.21, repro,
2008-11-08,12.34, -1.39, 4.15, 2.32, 1.55, 7.08, repro,
2008-11-09,6.06, -1.74, 9.19, 2.33, 1.56, 7.18, repro,
2008-11-10,4.35, -3.21, 8.89, 2.33, 1.58, 7.21, repro,
2008-11-11,4.63, -1.16, 17.94, 2.34, 1.64, 7.44, repro,
2008-11-12,4.20, -3.77, 15.43, 2.30, 1.55, 7.06, repro,
2008-11-13,0.29, -2.93, 13.74, 2.42, 1.63, 7.49, repro,
2008-11-14,2.48, -2.11, 4.25, 2.37, 1.62, 7.39, repro,
2008-11-15,4.34, -1.77, 4.32, 2.33, 1.58, 7.28, repro,
2008-11-16,3.25, -0.99, 3.42, 2.32, 1.61, 7.29, repro,
2008-11-17,5.28, -1.19, 5.98, 2.34, 1.61, 7.29, repro,
2008-11-18,7.31, -1.88, 3.54, 2.42, 1.74, 8.04, repro,
2008-11-19,4.42, -2.00, -1.87, 2.33, 1.60, 7.31, repro,
2008-11-20,8.93, -1.60, -3.90, 2.36, 1.62, 7.33, repro,
2008-11-21,5.31, -0.89, 4.56, 2.45, 1.74, 7.84, repro,
2008-11-22,4.73, -2.35, 18.72, 2.54, 1.75, 7.99, repro,
2008-11-23,3.66, -2.31, 2.70, 2.41, 1.63, 7.42, repro,
2008-11-24,5.30, -2.11, 4.76, 2.43, 1.68, 7.63, repro,
2008-11-25,2.40, -1.85, 6.46, 2.45, 1.74, 7.79, repro,
2008-11-26,4.22, -2.44, 6.23, 2.29, 1.55, 7.01, repro,
2008-11-27,2.60, -1.94, 6.20, 2.30, 1.60, 7.27, repro,
2008-11-28,1.30, -2.15, 9.16, 2.35, 1.64, 7.34, repro,
2008-11-29,4.28, -0.82, 11.67, 2.36, 1.68, 7.62, repro,
2008-11-30,2.87, -2.21, 6.87, 2.30, 1.54, 7.05, repro,
2008-12-01,4.18, -0.30, 9.26, 2.39, 1.57, 7.13, repro,
2008-12-02,4.86, -4.34, 8.24, 2.34, 1.61, 7.24, repro,
2008-12-03,4.69, -2.10, 4.71, 2.35, 1.60, 7.20, repro,
2008-12-04,3.64, -0.35, 7.56, 2.37, 1.71, 7.78, repro,
2008-12-05,4.60, -1.44, 7.73, 2.36, 1.60, 7.24, repro,
2008-12-06,4.05, -3.07, 5.33, 2.36, 1.70, 7.71, repro,
2008-12-07,3.82, -1.66, 7.54, 2.36, 1.70, 7.70, repro,
2008-12-08,0.66, -2.43, 10.72, 2.33, 1.65, 7.48, repro,
2008-12-09,2.29, -1.46, 2.57, 2.32, 1.57, 7.07, repro,
2008-12-10,4.09, -2.65, 2.65, 2.28, 1.53, 6.98, repro,
2008-12-11,5.68, -1.89, 2.90, 2.41, 1.62, 7.35, repro,
2008-12-12,5.54, -2.52, 6.81, 2.48, 1.80, 8.09, repro,
2008-12-13,4.83, -3.10, 8.83, 2.29, 1.59, 7.23, repro,
2008-12-14,4.85, -1.74, 6.91, 2.24, 1.51, 6.87, repro,
2008-12-15,4.39, -1.66, 2.46, 2.26, 1.54, 7.03, repro,
2008-12-16,3.86, -2.49, 6.61, 2.27, 1.52, 6.98, repro,
2008-12-17,3.53, -0.93, 5.56, 2.34, 1.52, 7.03, repro,
2008-12-18,3.25, -1.35, 10.61, 2.24, 1.51, 6.88, repro,
2008-12-19,3.33, -2.46, 3.36, 2.32, 1.53, 7.10, repro,
2008-12-20,3.35, -1.58, -1.06, 2.29, 1.56, 7.13, repro,
2008-12-21,4.39, 2.22, 7.41, 2.31, 1.58, 7.19, repro,
2008-12-22,1.69, 2.03, 15.07, 2.33, 1.53, 7.04, repro,
2008-12-23,0.93, 2.25, 17.90, 2.25, 1.51, 6.88, repro,
2008-12-24,1.92, 1.74, 18.07, 2.26, 1.52, 6.94, repro,
2008-12-25,0.97, 0.77, 23.28, 2.25, 1.51, 6.89, repro,
2008-12-26,0.50, 1.78, 19.25, 2.27, 1.52, 6.96, repro,
2008-12-27,-0.29, 4.17, 16.08, 2.27, 1.52, 6.98, repro,
2008-12-28,3.03, 4.13, 3.34, 2.28, 1.52, 6.96, repro,
2008-12-29,3.91, 4.64, -0.21, 2.28, 1.52, 6.96, repro,
2008-12-30,0.74, 4.00, -5.88, 2.26, 1.51, 6.94, repro,
2008-12-31,3.39, 4.64, -2.09, 2.26, 1.51, 6.95, repro,
2009-01-01,1.06, 4.31, 8.66, 2.24, 1.50, 6.89, repro,
2009-01-02,1.70, 6.07, 17.98, 2.26, 1.52, 6.97, repro,
2009-01-03,2.10, 6.38, 9.47, 2.28, 1.52, 6.98, repro,
2009-01-04,1.60, 6.52, 2.84, 2.28, 1.52, 7.00, repro,
2009-01-05,0.76, 4.48, 13.60, 2.25, 1.51, 6.92, repro,
2009-01-06,2.69, 2.84, 7.96, 2.28, 1.56, 7.13, repro,
2009-01-07,-0.96, -0.78, 8.17, 2.26, 1.51, 6.96, repro,
2009-01-08,1.92, -1.19, 8.05, 4.47, 2.87, 14.06, repro,
2009-01-09,2.22, 0.44, -7.24, 2.33, 1.56, 7.22, repro,
2009-01-10,2.73, -1.11, -5.84, 2.29, 1.53, 7.05, repro,
2009-01-11,2.04, -0.19, -9.34, 2.25, 1.51, 6.92, repro,
2009-01-12,2.57, 0.22, -11.63, 2.25, 1.51, 6.92, repro,
2009-01-13,2.64, 0.65, -6.61, 2.37, 1.56, 7.11, repro,
2009-01-14,2.88, 0.30, -7.40, 2.29, 1.53, 7.03, repro,
2009-01-15,2.60, 0.49, -5.13, 2.27, 1.53, 6.99, repro,
2009-01-16,1.55, 0.68, -5.67, 2.26, 1.52, 6.98, repro,
2009-01-17,2.51, 0.21, -5.31, 2.23, 1.52, 6.92, repro,
2009-01-18,2.66, -0.17, -4.65, 2.27, 1.52, 7.01, repro,
2009-01-19,2.72, 1.26, -6.07, 2.37, 1.55, 7.08, repro,
2009-01-20,0.95, 1.25, -2.89, 2.30, 1.53, 7.07, repro,
2009-01-21,2.22, 1.00, -2.86, 2.25, 1.51, 6.96, repro,
2009-01-22,2.16, 1.43, -0.65, 2.23, 1.52, 6.94, repro,
2009-01-23,2.83, 1.00, -4.63, 2.25, 1.53, 7.03, repro,
2009-01-24,1.75, 0.67, -7.58, 2.28, 1.52, 7.04, repro,
2009-01-25,1.76, 0.75, -6.39, 2.37, 1.55, 7.12, repro,
2009-01-26,1.30, 1.42, -0.63, 2.29, 1.53, 7.02, repro,
2009-01-27,-2.15, 3.85, 6.81, 2.24, 1.52, 6.95, repro,
2009-01-28,-5.76, 6.27, 4.20, 2.25, 1.52, 6.99, repro,
2009-01-29,-8.76, 6.00, 1.91, 2.25, 1.53, 7.01, repro,
2009-01-30,-0.47, -0.14, -6.50, 2.25, 1.52, 7.01, repro,
2009-01-31,0.31, 2.32, 0.92, 2.23, 1.52, 6.94, repro,
2009-02-01,-0.41, 2.74, -5.60, 2.34, 1.55, 7.04, repro,
2009-02-02,1.38, 3.53, -8.56, 2.25, 1.52, 6.96, repro,
2009-02-03,3.74, 1.96, -12.06, 2.25, 1.53, 7.03, repro,
2009-02-04,3.17, 1.41, -8.62, 2.26, 1.54, 7.05, repro,
2009-02-05,5.17, 1.22, -1.09, 2.29, 1.56, 7.12, repro,
2009-02-06,0.98, 0.88, -0.43, 2.36, 1.60, 7.24, repro,
2009-02-07,1.28, 2.35, -2.98, 2.28, 1.56, 7.11, repro,
2009-02-08,1.15, 1.98, -0.83, 2.31, 1.57, 7.16, repro,
2009-02-09,1.21, 0.90, 4.97, 2.27, 1.57, 7.10, repro,
2009-02-10,1.36, 1.25, 3.17, 2.24, 1.52, 6.95, repro,
2009-02-11,-0.33, 0.98, -2.96, 2.33, 1.60, 7.27, repro,
2009-02-12,0.45, 0.99, -1.60, 2.27, 1.56, 7.10, repro,
2009-02-13,-1.35, 2.12, -6.19, 2.28, 1.56, 7.09, repro,
2009-02-14,-0.51, 1.78, -3.85, 2.26, 1.53, 7.03, repro,
2009-02-15,0.36, 0.31, -3.78, 2.26, 1.55, 7.12, repro,
2009-02-16,0.04, 1.43, -0.26, 2.23, 1.53, 6.99, repro,
2009-02-17,2.03, 1.77, -0.40, 2.28, 1.54, 7.01, repro,
2009-02-18,-0.13, 1.44, -0.15, 2.38, 1.59, 7.24, repro,
2009-02-19,-1.13, 1.87, -6.12, 2.26, 1.56, 7.15, repro,
2009-02-20,0.22, 1.62, -4.88, 2.31, 1.56, 7.24, repro,
2009-02-21,-0.37, 2.20, -5.55, 2.25, 1.57, 7.13, repro,
2009-02-22,8.20, 1.19, -3.32, 2.25, 1.54, 7.10, repro,
2009-02-23,2.67, 2.77, -5.99, 2.28, 1.56, 7.11, repro,
2009-02-24,3.08, 1.25, -2.76, 2.38, 1.71, 7.53, repro,
2009-02-25,0.71, 1.61, -1.73, 172.81, 203.57, 379.97, repro,
2009-02-26,-0.13, 3.16, 3.69, 2.25, 1.56, 7.07, repro,
2009-02-27,-0.24, 1.29, -6.75, 2.41, 1.66, 7.63, repro,
2009-02-28,0.32, 2.43, -12.82, 2.27, 1.58, 7.23, repro,
2009-03-01,7.03, 4.43, -8.08, 2.28, 1.58, 7.21, repro,
2009-03-02,5.69, 1.69, -1.70, 2.24, 1.53, 7.01, repro,
2009-03-03,2.82, 1.97, -7.30, 2.29, 1.61, 7.29, repro,
2009-03-04,-0.79, 0.87, 1.22, 2.24, 1.54, 7.03, repro,
2009-03-05,0.05, 0.78, -1.80, 2.24, 1.57, 7.17, repro,
2009-03-06,-0.33, 1.67, -1.96, 2.29, 1.64, 7.40, repro,
