PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2019-05-05
Release Date, 2019-10-03
Reference position, 46.1095720715 North Latitude, -122.3546393892 East Longitude, 391.09379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-10,10.22, 2.91, -32.55, 2.51, 1.91, 8.72, repro,
2008-03-11,8.74, 3.09, -47.31, 3.19, 2.66, 11.51, repro,
2008-03-12,8.24, 4.34, -30.54, 2.61, 2.00, 8.95, repro,
2008-03-13,8.65, 4.73, -17.53, 2.58, 1.98, 8.96, repro,
2008-03-14,9.03, 4.62, -32.93, 2.75, 1.97, 9.20, repro,
2008-03-15,11.19, 5.34, -44.78, 2.78, 2.10, 9.59, repro,
2008-03-16,9.57, 3.92, -25.37, 2.55, 1.91, 8.68, repro,
2008-03-17,10.60, 8.11, -30.37, 2.60, 2.06, 9.23, repro,
2008-03-18,9.02, 4.57, -38.72, 2.66, 2.01, 9.25, repro,
2008-03-19,8.32, 4.75, -20.69, 2.53, 1.89, 8.84, repro,
2008-03-20,10.85, 4.64, -36.14, 2.60, 2.03, 9.16, repro,
2008-03-21,8.53, 4.18, -50.07, 2.56, 1.93, 8.85, repro,
2008-03-22,10.14, 5.19, -34.37, 2.50, 1.88, 8.52, repro,
2008-03-23,5.47, 7.24, -25.37, 2.59, 1.97, 8.90, repro,
2008-03-24,6.76, 5.60, -19.00, 2.58, 1.93, 8.85, repro,
2008-03-25,7.49, 5.63, -18.72, 2.58, 1.95, 8.97, repro,
2008-03-26,10.36, 4.96, -36.89, 2.76, 2.21, 9.91, repro,
2008-03-27,10.02, 4.59, -34.59, 2.61, 2.12, 9.52, repro,
2008-03-28,7.72, 4.31, -43.36, 2.65, 2.07, 9.23, repro,
2008-03-29,9.28, 3.24, -34.26, 2.68, 2.07, 9.34, repro,
2008-03-30,8.07, 3.14, -24.05, 2.57, 1.93, 8.90, repro,
2008-03-31,8.55, 4.77, -21.57, 2.61, 2.05, 9.18, repro,
2008-04-01,6.82, 6.08, -17.34, 2.49, 1.83, 8.52, repro,
2008-04-02,9.78, 4.63, -28.95, 2.62, 1.90, 8.76, repro,
2008-04-03,11.62, 5.67, -26.78, 2.51, 1.84, 8.51, repro,
2008-04-04,9.68, 6.26, -23.96, 2.56, 1.88, 8.82, repro,
2008-04-05,11.09, 3.57, -28.34, 2.59, 1.96, 8.88, repro,
2008-04-06,7.00, 4.10, -34.90, 2.61, 2.00, 9.19, repro,
2008-04-07,10.16, 3.60, -39.49, 2.68, 1.98, 9.09, repro,
2008-04-08,11.99, 4.79, -35.96, 2.65, 1.99, 9.15, repro,
2008-04-09,10.70, 4.63, -26.84, 2.62, 1.97, 9.21, repro,
2008-04-10,9.30, 7.51, -24.18, 2.50, 1.91, 8.60, repro,
2008-04-11,8.30, 2.94, -26.75, 2.52, 1.88, 8.63, repro,
2008-04-12,6.46, 5.07, -19.46, 2.61, 1.97, 9.08, repro,
2008-04-13,6.07, 7.69, -13.30, 2.55, 1.87, 8.76, repro,
2008-04-14,9.05, 6.45, -13.57, 2.69, 1.92, 9.06, repro,
2008-04-15,9.17, 6.70, -19.27, 2.60, 1.98, 8.85, repro,
2008-04-16,8.10, 7.28, -11.75, 2.61, 1.99, 9.18, repro,
2008-04-17,6.72, 4.73, -17.67, 2.63, 1.97, 8.86, repro,
2008-04-18,10.26, 4.83, -38.13, 2.65, 2.07, 9.65, repro,
2008-04-19,12.41, 4.67, -26.20, 2.58, 1.95, 8.99, repro,
2008-04-20,8.13, 5.91, -27.13, 2.57, 1.90, 8.86, repro,
2008-04-21,11.64, 4.56, -26.20, 2.55, 1.94, 8.95, repro,
2008-04-22,5.31, 4.88, -31.63, 2.56, 1.93, 8.89, repro,
2008-04-23,4.31, 5.47, -28.56, 2.79, 2.18, 9.73, repro,
2008-04-24,9.73, 4.94, -27.01, 2.77, 2.14, 10.08, repro,
2008-04-25,8.50, 4.74, -25.39, 2.60, 1.95, 9.30, repro,
2008-04-26,7.37, 4.44, -29.85, 2.72, 1.96, 9.36, repro,
2008-04-27,10.99, 3.63, -24.52, 2.63, 1.96, 8.95, repro,
2008-04-28,6.90, 3.76, -12.27, 2.66, 1.96, 9.04, repro,
2008-04-29,8.66, 5.66, -10.52, 2.84, 2.02, 9.58, repro,
2008-04-30,7.25, 6.86, -23.90, 2.55, 1.94, 9.00, repro,
2008-05-01,7.48, 4.77, -24.65, 2.53, 1.92, 8.89, repro,
2008-05-02,8.29, 4.55, -18.81, 2.69, 1.93, 9.10, repro,
2008-05-03,10.51, 4.04, -25.14, 2.61, 1.93, 9.12, repro,
2008-05-04,10.38, 6.38, -15.84, 2.63, 2.00, 9.39, repro,
2008-05-05,8.35, 4.60, -18.71, 2.58, 1.89, 8.85, repro,
2008-05-06,8.65, 5.81, -25.68, 2.62, 1.95, 9.18, repro,
2008-05-07,9.66, 4.85, -16.07, 2.55, 1.91, 8.81, repro,
2008-05-08,8.28, 4.51, -19.58, 2.55, 1.90, 8.78, repro,
2008-05-09,8.36, 2.76, -34.57, 2.59, 1.97, 8.87, repro,
2008-05-10,10.49, 4.45, -13.10, 2.61, 1.97, 8.98, repro,
2008-05-11,4.11, 6.88, 1.60, 2.63, 1.92, 9.09, repro,
2008-05-12,9.31, 4.06, -10.88, 2.61, 1.93, 8.86, repro,
2008-05-13,6.89, 4.20, -9.95, 2.58, 1.90, 8.81, repro,
2008-05-14,7.61, 5.39, -26.77, 2.65, 1.97, 9.18, repro,
2008-05-15,8.99, 5.53, -17.23, 2.56, 1.91, 8.70, repro,
2008-05-16,9.32, 3.07, -17.12, 2.56, 1.93, 8.78, repro,
2008-05-17,9.99, 6.70, -19.47, 2.54, 1.91, 8.76, repro,
2008-05-18,6.19, 2.31, -27.74, 2.56, 1.86, 8.72, repro,
2008-05-19,8.57, 2.73, -16.64, 2.57, 1.87, 8.76, repro,
2008-05-20,6.86, 4.89, -17.24, 2.56, 2.06, 9.36, repro,
2008-05-21,7.83, 5.80, -11.19, 2.60, 1.92, 8.86, repro,
2008-05-22,9.37, 5.58, -14.41, 2.62, 1.96, 9.18, repro,
2008-05-23,8.59, 5.57, -16.44, 2.51, 1.91, 8.79, repro,
2008-05-24,8.31, 1.26, -19.83, 2.57, 1.91, 8.84, repro,
2008-05-25,5.41, 6.77, -1.40, 2.54, 1.91, 8.81, repro,
2008-05-26,8.38, 3.58, -10.65, 2.55, 2.00, 9.17, repro,
2008-05-27,7.68, 7.70, -11.11, 2.53, 1.91, 8.69, repro,
2008-05-28,8.38, 6.91, -14.23, 2.66, 1.95, 9.19, repro,
2008-05-29,7.88, 3.67, -21.48, 2.52, 1.90, 8.78, repro,
2008-05-30,8.88, 2.56, -16.29, 2.63, 1.95, 9.00, repro,
2008-05-31,6.45, 8.82, -0.75, 2.54, 1.93, 8.85, repro,
2008-06-01,6.62, 6.62, -14.13, 2.59, 1.96, 9.07, repro,
2008-06-02,9.37, 7.30, -8.44, 3.29, 2.54, 11.12, repro,
2008-06-03,8.44, 5.57, -15.79, 2.67, 1.98, 9.11, repro,
2008-06-04,6.51, 3.28, -13.67, 2.58, 1.94, 8.93, repro,
2008-06-05,8.88, 4.72, -16.35, 3.01, 2.41, 10.82, repro,
2008-06-06,6.89, 3.48, -18.19, 2.66, 2.02, 9.34, repro,
2008-06-07,3.93, 8.33, -5.46, 2.75, 2.10, 9.67, repro,
2008-06-08,8.66, 5.62, -19.36, 2.62, 1.97, 8.95, repro,
2008-06-09,5.86, 7.84, -16.28, 2.64, 2.00, 9.09, repro,
2008-06-10,9.68, 5.76, -36.24, 2.64, 2.08, 9.46, repro,
2008-06-11,5.69, 5.41, -15.47, 2.72, 2.06, 9.70, repro,
2008-06-12,5.46, 6.43, -16.07, 2.62, 2.00, 9.12, repro,
2008-06-13,7.21, 7.21, -19.34, 2.54, 1.92, 8.72, repro,
2008-06-14,10.52, 1.56, -23.72, 2.62, 1.93, 8.86, repro,
2008-06-15,8.57, 5.86, -25.08, 2.68, 1.95, 9.10, repro,
2008-06-16,8.56, 6.70, -24.14, 2.57, 1.90, 9.01, repro,
2008-06-17,8.93, 5.25, -15.41, 2.63, 1.95, 9.21, repro,
2008-06-18,7.43, 7.28, -20.32, 2.50, 1.90, 8.79, repro,
2008-06-19,8.29, 6.75, -26.20, 2.63, 1.97, 9.18, repro,
2008-06-20,9.77, 5.13, -30.68, 2.60, 1.92, 8.89, repro,
2008-06-21,5.55, 7.39, -19.10, 2.54, 1.87, 8.71, repro,
2008-06-22,5.73, 6.35, -20.31, 2.56, 1.92, 8.87, repro,
2008-06-23,6.93, 6.76, -13.07, 2.56, 1.96, 8.89, repro,
2008-06-24,7.20, 6.47, -8.86, 2.52, 1.90, 8.71, repro,
2008-06-25,5.50, 5.73, -17.79, 2.58, 1.90, 8.83, repro,
2008-06-26,9.56, 5.28, -17.32, 2.63, 2.01, 9.10, repro,
2008-06-27,5.61, 7.08, -6.03, 2.61, 1.95, 9.10, repro,
2008-06-28,7.38, 4.13, -7.51, 2.70, 1.95, 9.04, repro,
2008-06-29,6.78, 5.56, -20.06, 2.94, 2.31, 10.46, repro,
2008-06-30,5.63, 8.84, -16.53, 3.09, 2.38, 10.70, repro,
2008-07-01,8.60, 3.65, -21.48, 2.58, 1.95, 9.07, repro,
2008-07-02,8.12, 5.72, -19.91, 2.59, 1.97, 9.16, repro,
2008-07-03,10.50, 7.51, -15.48, 2.74, 2.06, 9.55, repro,
2008-07-04,8.93, 3.05, -16.10, 2.56, 1.94, 8.96, repro,
2008-07-05,4.41, 5.97, -20.11, 2.55, 1.94, 8.87, repro,
2008-07-06,7.75, 7.25, -17.20, 2.67, 2.03, 9.41, repro,
2008-07-07,7.21, 3.02, -16.04, 2.69, 1.98, 9.22, repro,
2008-07-08,9.72, 4.44, -8.96, 2.62, 1.97, 9.16, repro,
2008-07-09,6.55, 5.05, -16.31, 2.58, 2.05, 9.26, repro,
2008-07-10,10.56, 0.28, -27.60, 2.60, 1.97, 8.89, repro,
2008-07-11,7.27, 4.26, -24.90, 2.63, 1.95, 9.00, repro,
2008-07-12,10.92, 4.81, -11.25, 2.70, 2.04, 9.51, repro,
2008-07-13,6.79, 3.44, -10.75, 2.63, 1.89, 8.94, repro,
2008-07-14,8.55, 5.91, 0.90, 2.67, 1.98, 9.57, repro,
2008-07-15,6.18, 3.85, -13.44, 2.64, 2.01, 9.52, repro,
2008-07-16,7.35, 2.52, -18.47, 2.56, 1.87, 8.69, repro,
2008-07-17,7.68, 4.39, -19.11, 2.55, 1.86, 8.79, repro,
2008-07-18,7.53, 6.12, -8.56, 2.71, 1.95, 9.20, repro,
2008-07-19,9.16, 4.28, -7.30, 2.71, 1.97, 9.28, repro,
2008-07-20,6.55, 7.19, -3.91, 2.65, 1.97, 9.06, repro,
2008-07-21,6.05, 6.78, -16.56, 2.62, 1.97, 9.13, repro,
2008-07-22,7.75, 3.81, -18.10, 2.57, 1.89, 8.85, repro,
2008-07-23,8.52, 4.89, -5.97, 2.61, 1.85, 8.67, repro,
2008-07-24,7.82, 6.16, -8.35, 2.62, 1.92, 9.00, repro,
2008-07-25,7.47, 3.59, -2.38, 2.65, 1.93, 9.06, repro,
2008-07-26,9.21, 3.23, -6.29, 2.54, 1.90, 8.73, repro,
2008-07-27,8.41, 3.56, -7.30, 2.55, 1.88, 8.64, repro,
2008-07-28,10.27, 3.51, -8.71, 2.61, 1.92, 8.91, repro,
2008-07-29,6.93, 1.08, -0.51, 2.65, 1.92, 9.11, repro,
2008-07-30,7.05, 2.39, -4.19, 2.81, 2.01, 9.55, repro,
2008-07-31,7.04, 4.65, -12.41, 2.57, 1.90, 8.77, repro,
2008-08-01,5.66, 1.79, -0.25, 2.61, 2.02, 9.19, repro,
2008-08-02,9.97, 4.44, -4.73, 2.93, 2.03, 9.67, repro,
2008-08-03,8.56, 3.81, -8.73, 2.56, 1.94, 8.86, repro,
2008-08-04,7.70, 3.81, -9.61, 2.67, 1.98, 9.24, repro,
2008-08-05,6.48, 6.19, -11.01, 2.60, 1.89, 8.81, repro,
2008-08-06,9.43, 4.92, -4.70, 2.73, 2.06, 9.44, repro,
2008-08-07,4.38, 4.94, -15.45, 2.64, 2.01, 9.30, repro,
2008-08-08,11.22, 5.50, -11.55, 2.68, 1.97, 9.24, repro,
2008-08-09,6.81, 4.18, -8.34, 2.63, 1.90, 8.84, repro,
2008-08-10,5.76, 1.93, -12.39, 2.66, 1.91, 8.97, repro,
2008-08-11,6.53, 5.42, -23.14, 2.64, 1.98, 9.13, repro,
2008-08-12,9.03, 5.60, -2.13, 2.61, 1.90, 8.85, repro,
2008-08-13,7.60, 3.95, -9.82, 2.59, 1.94, 8.89, repro,
2008-08-14,4.97, 5.51, -6.06, 2.61, 1.91, 8.77, repro,
2008-08-15,8.47, 1.34, 0.13, 2.69, 2.00, 9.11, repro,
2008-08-16,6.51, 2.84, -6.35, 2.68, 1.90, 9.16, repro,
2008-08-17,7.63, 4.25, -0.14, 2.65, 2.06, 9.35, repro,
2008-08-18,7.36, 4.81, -17.22, 2.62, 1.94, 9.07, repro,
2008-08-19,7.20, 4.05, -6.51, 2.64, 1.95, 9.13, repro,
2008-08-20,2.84, 2.97, -4.26, 2.87, 2.08, 9.86, repro,
2008-08-21,4.76, 2.31, -7.44, 2.68, 2.02, 9.12, repro,
2008-08-22,9.72, 2.72, -11.26, 2.84, 2.09, 9.49, repro,
2008-08-23,6.36, 3.35, -12.92, 2.57, 1.94, 8.76, repro,
2008-08-24,8.82, 4.56, -14.98, 2.62, 1.95, 9.02, repro,
2008-08-25,5.83, 6.14, -8.66, 2.74, 1.98, 9.18, repro,
2008-08-26,8.14, 4.75, -2.81, 2.60, 1.91, 8.86, repro,
2008-08-27,7.22, 3.90, 9.39, 2.70, 2.08, 9.60, repro,
2008-08-28,6.29, 6.34, -3.57, 2.79, 2.08, 9.36, repro,
2008-08-29,6.42, 2.53, -5.86, 2.61, 2.00, 8.96, repro,
2008-08-30,7.89, 2.06, -3.82, 2.72, 2.01, 9.16, repro,
2008-08-31,8.79, 4.03, -7.34, 2.64, 1.92, 8.81, repro,
2008-09-01,3.29, 4.17, -8.44, 2.71, 1.91, 9.27, repro,
2008-09-02,7.87, 4.70, -14.70, 2.68, 1.99, 9.08, repro,
2008-09-03,7.93, 3.91, -14.77, 2.63, 2.00, 9.02, repro,
2008-09-04,9.02, 2.90, -10.70, 3.02, 2.24, 9.91, repro,
2008-09-05,9.54, 5.11, -17.65, 2.78, 2.05, 9.31, repro,
2008-09-06,5.02, 4.35, -12.99, 2.71, 1.95, 9.00, repro,
2008-09-07,10.15, 4.54, -17.42, 2.68, 1.93, 8.94, repro,
2008-09-08,7.80, 2.06, -9.74, 2.63, 1.99, 8.81, repro,
2008-09-09,9.80, 2.48, -13.55, 2.68, 1.92, 8.90, repro,
2008-09-10,10.56, 4.83, -14.71, 2.77, 2.06, 9.60, repro,
2008-09-11,7.51, 7.23, 2.77, 2.64, 1.98, 9.11, repro,
2008-09-12,10.89, 2.96, -10.18, 2.66, 2.00, 9.08, repro,
2008-09-13,7.25, 2.35, -4.03, 2.57, 1.93, 8.83, repro,
2008-09-14,7.58, 4.63, -6.67, 3.03, 2.35, 10.34, repro,
2008-09-15,10.31, 5.28, -7.32, 2.60, 1.90, 8.74, repro,
2008-09-16,7.41, 4.68, -5.61, 2.66, 1.99, 9.00, repro,
2008-09-17,6.69, 6.32, -10.78, 2.71, 1.99, 9.27, repro,
2008-09-18,9.69, 3.86, -12.27, 2.71, 2.03, 9.46, repro,
2008-09-19,5.74, 3.44, -4.62, 2.55, 1.87, 8.55, repro,
2008-09-20,9.88, 5.48, -6.66, 2.55, 1.91, 8.77, repro,
2008-09-21,8.70, 3.38, -8.72, 2.59, 1.93, 8.69, repro,
2008-09-22,9.04, 6.19, -12.21, 2.61, 1.93, 8.92, repro,
2008-09-23,7.74, 5.05, -11.62, 2.67, 1.91, 8.97, repro,
2008-09-24,5.17, 4.67, -0.72, 2.70, 1.98, 9.13, repro,
2008-09-25,8.43, 1.91, -19.11, 2.63, 1.95, 8.87, repro,
2008-09-26,6.80, 4.72, -8.15, 2.69, 2.00, 9.31, repro,
2008-09-27,11.95, 3.17, -8.72, 2.70, 2.00, 9.23, repro,
2008-09-28,8.32, 4.84, -5.24, 2.72, 1.92, 9.09, repro,
2008-09-29,6.60, 4.10, 6.54, 2.74, 2.05, 9.19, repro,
2008-09-30,9.66, 4.87, -10.11, 2.59, 1.90, 8.71, repro,
2008-10-01,6.66, 7.13, -11.84, 2.76, 1.99, 9.42, repro,
2008-10-02,7.89, 5.21, -2.13, 2.91, 2.04, 9.55, repro,
2008-10-03,6.89, 3.84, -6.63, 2.70, 2.03, 9.44, repro,
2008-10-04,5.51, 0.52, -5.78, 2.72, 2.02, 9.28, repro,
2008-10-05,8.36, 4.27, -12.61, 2.67, 1.98, 9.03, repro,
2008-10-06,9.33, 5.28, -3.87, 2.64, 2.03, 9.17, repro,
2008-10-07,8.90, 3.10, -8.69, 2.85, 2.17, 9.75, repro,
2008-10-08,10.85, 6.44, -0.85, 2.64, 1.91, 9.01, repro,
2008-10-09,11.21, 6.78, -3.59, 2.64, 1.93, 9.03, repro,
2008-10-10,8.74, 6.62, -10.62, 2.55, 1.89, 8.62, repro,
2008-10-11,6.83, 6.84, -10.92, 2.56, 1.94, 8.69, repro,
2008-10-12,9.11, 4.02, -13.40, 2.55, 1.87, 8.61, repro,
2008-10-13,7.30, 3.43, -6.48, 2.59, 1.89, 8.99, repro,
2008-10-14,7.84, 4.83, -19.58, 2.76, 2.04, 9.47, repro,
2008-10-15,9.41, 5.72, -16.25, 2.69, 1.95, 8.96, repro,
2008-10-16,9.03, 3.54, -20.10, 2.75, 2.11, 9.41, repro,
2008-10-17,7.50, 5.99, -20.16, 2.50, 1.89, 8.58, repro,
2008-10-18,8.48, 4.51, -11.59, 2.56, 1.91, 9.03, repro,
2008-10-19,7.56, 3.89, -10.65, 2.50, 1.82, 8.57, repro,
2008-10-20,8.64, 4.22, 3.95, 2.65, 1.97, 8.99, repro,
2008-10-21,7.35, 5.70, -18.98, 2.58, 1.89, 8.76, repro,
2008-10-22,6.26, 5.82, -17.56, 2.57, 1.85, 8.64, repro,
2008-10-23,8.23, 4.68, -2.22, 2.61, 1.88, 8.94, repro,
2008-10-24,10.23, 4.84, -8.99, 2.56, 1.86, 8.68, repro,
2008-10-25,6.62, 5.32, -5.27, 2.56, 1.90, 8.74, repro,
2008-12-09,2.95, 6.38, -14.50, 5.44, 4.56, 20.21, repro,
2008-12-10,8.06, 4.59, -30.59, 2.68, 1.98, 9.08, repro,
2008-12-11,9.73, 2.73, -32.02, 2.64, 2.00, 9.32, repro,
2008-12-12,10.87, 0.52, -34.08, 2.72, 2.06, 9.39, repro,
2008-12-13,10.59, -4.13, -46.07, 2.80, 2.30, 10.50, repro,
2008-12-14,7.42, 5.37, -9.15, 2.83, 2.27, 10.29, repro,
2008-12-15,8.94, 2.13, -20.23, 2.54, 1.93, 8.92, repro,
2008-12-16,9.36, 4.44, -19.63, 2.85, 2.02, 9.30, repro,
2008-12-17,10.53, 4.28, -31.48, 2.77, 1.95, 9.29, repro,
2008-12-18,7.47, 3.75, -35.49, 2.67, 2.03, 9.32, repro,
2008-12-19,6.28, 3.66, -44.90, 2.74, 1.96, 9.37, repro,
2008-12-20,8.29, 3.29, -14.19, 2.91, 2.21, 10.37, repro,
2008-12-21,10.89, 6.88, -60.43, 3.01, 2.11, 10.22, repro,
2008-12-22,11.49, 0.06, -49.54, 2.80, 2.05, 9.65, repro,
2008-12-23,8.65, 1.67, -25.62, 2.70, 2.06, 9.57, repro,
2008-12-24,7.14, 3.83, -25.61, 2.76, 1.99, 9.16, repro,
2008-12-25,3.50, -4.63, -22.12, 2.69, 2.06, 9.40, repro,
2008-12-26,7.00, 3.72, -16.99, 2.71, 1.95, 9.25, repro,
2008-12-27,-4.72, -2.35, -22.94, 3.01, 2.13, 10.54, repro,
2008-12-28,8.39, 2.20, -32.62, 2.80, 2.14, 9.87, repro,
2008-12-29,6.03, 3.93, -34.87, 2.65, 1.90, 8.91, repro,
2008-12-30,6.53, 1.62, -43.95, 2.66, 1.96, 8.89, repro,
2008-12-31,8.58, 4.06, -30.73, 2.68, 2.03, 9.46, repro,
2009-01-01,9.42, 3.07, -29.75, 2.95, 2.16, 10.17, repro,
2009-01-02,8.82, 5.85, -36.75, 2.87, 2.16, 9.85, repro,
2009-01-03,7.57, 4.21, -34.36, 2.62, 1.91, 8.87, repro,
2009-01-04,8.04, 6.23, -22.99, 2.68, 1.98, 9.01, repro,
2009-01-05,3.84, 2.69, -35.01, 2.94, 2.16, 10.11, repro,
2009-01-06,4.44, 2.06, -19.37, 2.71, 1.95, 9.30, repro,
2009-01-07,9.16, 1.78, -31.08, 2.69, 1.91, 8.94, repro,
2009-01-08,-2.62, -0.73, -53.22, 6.28, 4.39, 23.21, repro,
2009-01-09,14.45, 7.22, -47.78, 6.92, 5.86, 22.64, repro,
2009-01-10,10.25, 3.63, -36.16, 2.59, 2.00, 9.22, repro,
2009-01-11,3.55, 0.15, -54.50, 7.32, 5.62, 26.14, repro,
2009-01-12,5.40, 10.17, -19.42, 6.60, 5.45, 21.24, repro,
2009-01-13,7.19, 6.08, -45.62, 2.52, 1.85, 8.59, repro,
2009-01-14,9.46, 7.04, -32.86, 2.69, 1.98, 9.28, repro,
2009-01-15,9.42, 6.19, -36.19, 2.68, 1.93, 8.96, repro,
2009-01-16,8.99, 5.71, -33.92, 2.61, 1.94, 8.92, repro,
2009-01-17,7.94, 5.87, -33.58, 2.52, 1.82, 8.55, repro,
2009-01-18,5.32, 6.50, -22.14, 2.57, 1.89, 8.97, repro,
2009-01-19,5.12, 6.68, -37.59, 2.58, 1.85, 8.73, repro,
2009-01-20,8.14, 4.35, -30.10, 2.82, 2.00, 9.95, repro,
2009-01-21,7.93, 5.59, -23.31, 2.93, 2.13, 9.70, repro,
2009-01-22,10.26, 6.87, -22.20, 2.59, 1.89, 8.89, repro,
2009-01-23,6.41, 5.77, -16.90, 2.55, 1.82, 8.62, repro,
2009-01-24,6.72, 5.79, -27.44, 2.54, 1.89, 8.66, repro,
2009-01-25,6.23, 3.89, -31.51, 2.59, 1.90, 8.91, repro,
2009-01-26,7.86, 4.35, -27.45, 2.69, 2.00, 9.40, repro,
2009-01-27,9.49, 5.86, -30.50, 2.55, 1.85, 8.54, repro,
2009-01-28,5.23, 12.33, -32.44, 2.78, 1.97, 9.31, repro,
2009-01-29,8.97, 5.86, -38.37, 2.52, 1.87, 8.64, repro,
2009-01-30,8.48, 6.01, -23.66, 2.57, 1.89, 8.95, repro,
2009-01-31,6.36, 4.24, -38.10, 2.63, 1.94, 9.07, repro,
2009-02-01,6.05, 5.44, -39.51, 2.62, 1.94, 9.24, repro,
2009-02-02,9.13, 5.79, -25.77, 2.50, 1.82, 8.63, repro,
2009-02-03,10.02, 6.64, -30.19, 2.59, 1.96, 9.00, repro,
2009-02-04,8.84, 7.02, -22.44, 2.56, 1.83, 8.69, repro,
2009-02-05,6.97, 4.98, -24.28, 2.65, 1.91, 9.07, repro,
2009-02-06,5.39, 4.87, -21.53, 2.68, 1.95, 9.17, repro,
2009-02-07,6.88, 5.79, -22.56, 2.62, 1.88, 8.99, repro,
2009-02-08,5.54, 5.10, -27.86, 2.52, 1.81, 8.43, repro,
2009-02-09,6.89, 5.39, -19.62, 2.56, 1.85, 8.60, repro,
2009-02-10,6.38, 6.05, -34.95, 2.90, 2.29, 10.48, repro,
2009-02-11,4.52, 4.87, -19.20, 2.63, 2.00, 9.19, repro,
2009-02-12,8.72, 6.69, -26.25, 2.58, 1.94, 8.86, repro,
2009-02-13,1.60, 8.18, -20.78, 2.60, 1.93, 9.13, repro,
2009-02-14,5.88, 7.96, -18.83, 2.64, 2.05, 9.27, repro,
2009-02-15,8.62, 7.15, -33.32, 2.52, 1.90, 8.65, repro,
2009-02-16,9.22, 5.43, -23.05, 2.52, 1.90, 8.85, repro,
2009-02-17,7.68, 5.71, -17.57, 2.64, 1.93, 9.11, repro,
2009-02-18,10.02, 2.54, -39.48, 2.59, 1.89, 8.93, repro,
2009-02-19,9.24, 5.86, -19.64, 2.61, 2.14, 9.39, repro,
2009-02-20,10.51, 3.93, -28.52, 2.98, 2.49, 11.36, repro,
2009-02-21,9.56, 6.50, -21.13, 2.51, 1.92, 8.89, repro,
2009-02-22,1.21, 6.78, -18.25, 2.61, 1.94, 9.25, repro,
2009-02-23,3.48, 6.57, -23.73, 2.66, 2.01, 9.33, repro,
2009-02-24,5.78, 3.66, -31.56, 2.75, 2.23, 10.02, repro,
2009-02-25,4.46, 3.82, -27.44, 170.57, 183.86, 350.67, repro,
2009-02-26,8.26, 5.48, -14.22, 2.59, 1.93, 8.95, repro,
2009-02-27,4.30, 6.13, -18.94, 3.30, 2.23, 10.76, repro,
2009-02-28,4.80, 6.05, -13.78, 2.57, 1.93, 8.99, repro,
2009-03-01,1.11, 7.70, -12.68, 2.70, 2.03, 9.55, repro,
2009-03-02,4.14, 8.21, -9.02, 2.60, 1.98, 9.10, repro,
2009-03-03,2.04, 5.90, -5.44, 2.82, 2.31, 10.66, repro,
2009-03-04,8.45, 3.25, -5.09, 2.52, 1.90, 8.58, repro,
2009-03-05,9.78, 3.32, -15.41, 2.55, 1.94, 8.88, repro,
2009-03-06,3.44, 6.62, -13.09, 2.56, 2.04, 9.34, repro,
2009-03-07,7.69, 5.07, -8.67, 2.81, 2.33, 10.37, repro,
2009-03-08,7.02, 3.68, -19.75, 2.51, 1.92, 8.72, repro,
2009-03-09,9.53, 5.15, -20.35, 2.56, 1.96, 9.06, repro,
2009-03-10,11.32, 4.15, -37.89, 2.70, 2.09, 9.39, repro,
2009-03-11,11.61, 8.11, -13.17, 2.56, 1.92, 8.86, repro,
2009-03-12,5.95, 6.96, -25.15, 2.58, 1.99, 9.20, repro,
2009-03-13,7.50, 7.68, -12.87, 2.57, 2.07, 9.17, repro,
2009-03-14,5.88, 6.56, -6.44, 2.57, 1.95, 8.82, repro,
2009-03-15,4.99, 2.94, -15.87, 2.68, 1.95, 9.14, repro,
2009-03-16,5.57, 7.67, -22.10, 2.63, 2.01, 9.36, repro,
2009-03-17,7.21, 7.23, -33.90, 3.15, 2.18, 10.07, repro,
2009-03-18,5.15, 5.94, -28.41, 2.52, 1.92, 8.79, repro,
2009-03-19,6.74, 5.19, -19.45, 2.50, 1.90, 8.72, repro,
2009-03-20,3.86, 4.90, -22.97, 2.53, 1.93, 8.81, repro,
2009-03-21,4.66, 5.54, -11.15, 2.53, 1.93, 8.73, repro,
2009-03-22,6.68, 8.16, -0.99, 2.76, 2.21, 10.09, repro,
2009-03-23,6.07, 6.66, -29.64, 2.52, 1.95, 8.92, repro,
2009-03-24,5.46, 4.92, -24.82, 2.56, 2.02, 9.10, repro,
2009-03-25,6.08, 6.43, -22.79, 2.52, 2.03, 9.18, repro,
2009-03-26,6.81, 5.41, -8.84, 2.48, 1.92, 8.77, repro,
2009-03-27,7.21, 8.09, -12.24, 2.61, 1.99, 9.22, repro,
2009-03-28,6.89, 6.74, -31.95, 2.63, 1.96, 9.10, repro,
2009-03-29,8.93, 3.64, -18.51, 2.65, 1.94, 9.10, repro,
2009-03-30,7.14, 5.33, -10.71, 2.82, 2.13, 9.81, repro,
2009-03-31,7.30, 4.87, -19.53, 2.60, 1.92, 8.90, repro,
2009-04-01,7.05, 4.60, 2.70, 2.94, 2.25, 10.60, repro,
