PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.4566821028 North Latitude, -26.2934583862 East Longitude, 692.07953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-20,0.17, -1.24, 16.15, 1.82, 1.56, 11.10, repro,
2010-09-21,-0.65, -0.87, 11.29, 1.83, 1.58, 11.16, repro,
2010-09-22,-1.75, -0.85, 4.62, 1.82, 1.55, 11.18, repro,
2010-09-23,-1.15, -1.32, 13.78, 2.17, 1.87, 13.35, repro,
2010-09-24,-0.93, -2.60, 20.60, 1.90, 1.66, 11.53, repro,
2010-09-25,-0.01, -2.18, 19.02, 1.83, 1.57, 11.17, repro,
2010-09-26,-0.18, -0.99, 20.75, 1.81, 1.57, 11.02, repro,
2010-09-27,-2.19, -0.11, 23.29, 1.92, 1.70, 11.76, repro,
2010-09-28,-2.48, -2.17, 20.42, 1.95, 1.70, 12.18, repro,
2010-09-29,-2.01, -0.23, 21.20, 1.84, 1.66, 11.41, repro,
2010-09-30,-0.71, -0.59, 18.38, 1.82, 1.57, 11.11, repro,
2010-10-01,-2.60, 0.43, 15.80, 1.81, 1.59, 11.08, repro,
2010-10-02,-4.16, 0.46, 17.00, 1.79, 1.66, 11.09, repro,
2010-10-03,-1.48, -0.51, 25.32, 1.88, 1.62, 11.51, repro,
2010-10-04,-2.29, -0.14, 21.20, 1.86, 1.57, 11.39, repro,
2010-10-05,-1.38, 0.51, 28.79, 1.89, 1.60, 11.78, repro,
2010-10-06,0.82, -0.52, 30.50, 1.82, 1.57, 11.16, repro,
2010-10-07,-1.08, 0.94, 25.00, 1.79, 1.56, 10.98, repro,
2010-10-08,-0.67, 0.86, 20.21, 1.78, 1.55, 10.95, repro,
2010-10-09,-0.94, -1.14, 6.59, 1.80, 1.57, 11.04, repro,
2010-10-10,-2.24, -2.23, 5.63, 1.82, 1.56, 11.10, repro,
2010-10-11,-2.68, -0.94, 9.57, 1.90, 1.65, 11.46, repro,
2010-10-12,-1.05, -3.36, 15.28, 1.80, 1.58, 11.05, repro,
2010-10-13,-1.38, -1.30, 16.86, 1.86, 1.58, 11.49, repro,
2010-10-14,-0.78, -2.67, 19.84, 1.83, 1.55, 11.19, repro,
2010-10-15,-0.59, -0.72, 14.46, 1.87, 1.68, 11.79, repro,
2010-10-16,0.22, -2.32, 24.30, 1.85, 1.62, 11.31, repro,
2010-10-17,0.58, -2.52, 13.97, 1.90, 1.62, 11.57, repro,
2010-10-18,-1.09, 0.51, 21.41, 1.80, 1.58, 11.10, repro,
2010-10-19,-0.89, -3.01, 15.76, 1.96, 1.72, 12.32, repro,
2010-10-20,-0.92, -1.40, 5.61, 1.89, 1.68, 11.81, repro,
2010-10-21,-3.18, -1.77, 11.23, 1.86, 1.59, 11.44, repro,
2010-10-22,-3.13, -2.19, 14.11, 1.91, 1.73, 12.22, repro,
2010-10-23,-2.05, -2.31, 12.22, 2.11, 1.83, 13.20, repro,
2010-10-24,-2.85, -1.75, 10.89, 1.94, 1.64, 11.99, repro,
2010-10-25,-1.07, -1.86, 16.69, 1.87, 1.70, 11.89, repro,
2010-10-26,-1.52, -2.20, 21.52, 1.84, 1.63, 11.42, repro,
2010-10-27,-2.15, -2.06, 20.59, 1.83, 1.60, 11.45, repro,
2010-10-28,-2.91, -1.35, 14.28, 1.79, 1.56, 11.09, repro,
2010-10-29,-0.68, -0.78, 19.82, 1.79, 1.55, 11.01, repro,
2010-10-30,1.67, -1.10, 17.29, 1.81, 1.56, 11.23, repro,
2010-10-31,-0.11, -0.81, 17.98, 1.95, 1.76, 12.46, repro,
2010-11-01,-0.41, -0.21, 22.65, 1.95, 1.71, 12.06, repro,
2010-11-02,0.34, -0.61, 27.59, 1.82, 1.57, 11.24, repro,
2010-11-03,0.99, 0.82, 22.27, 1.77, 1.55, 10.91, repro,
2010-11-04,0.38, 1.48, 20.95, 1.79, 1.55, 11.00, repro,
2010-11-05,-1.41, -1.86, 18.07, 1.84, 1.57, 11.33, repro,
2010-11-06,0.82, -0.23, 26.74, 1.82, 1.56, 11.21, repro,
2010-11-07,-1.07, -0.29, 11.84, 1.79, 1.55, 11.01, repro,
2010-11-08,-2.14, 0.72, 15.64, 1.83, 1.59, 11.22, repro,
2010-11-09,1.07, -1.19, 15.90, 1.82, 1.59, 11.30, repro,
2010-11-10,1.87, -0.74, 25.93, 1.85, 1.62, 11.41, repro,
2010-11-11,3.80, -4.02, 20.36, 1.90, 1.70, 11.56, repro,
2010-11-12,0.86, -0.84, 24.64, 1.83, 1.61, 11.26, repro,
2010-11-13,1.50, -1.07, 26.60, 1.87, 1.69, 11.80, repro,
2010-11-14,1.94, -0.55, 26.11, 1.97, 1.75, 12.23, repro,
2010-11-15,1.30, -1.20, 22.01, 1.90, 1.71, 11.92, repro,
2010-11-16,1.82, -0.49, 19.46, 1.80, 1.57, 11.17, repro,
2010-11-17,2.14, -1.50, 20.69, 1.86, 1.67, 11.60, repro,
2010-11-18,0.70, 0.94, 13.41, 1.90, 1.69, 11.72, repro,
2010-11-19,3.59, -0.83, 10.04, 1.82, 1.61, 11.25, repro,
2010-11-20,3.20, -3.88, -9.14, 1.82, 1.64, 11.44, repro,
2010-11-21,2.92, -0.32, 2.68, 1.84, 1.66, 11.38, repro,
2010-11-22,0.36, -1.75, 9.79, 1.83, 1.65, 11.37, repro,
2010-11-23,-0.19, -1.36, 7.56, 1.80, 1.57, 11.04, repro,
2010-11-24,0.70, -1.53, 8.15, 1.78, 1.56, 10.96, repro,
2010-11-25,0.18, -1.88, 6.11, 1.78, 1.55, 10.91, repro,
2010-11-26,1.07, -2.16, 5.65, 1.77, 1.56, 10.88, repro,
2010-11-27,-0.23, -0.78, 5.81, 1.81, 1.58, 11.11, repro,
2010-11-28,0.36, -2.09, 14.69, 1.83, 1.61, 11.26, repro,
2010-11-29,0.91, -2.40, 15.31, 1.77, 1.55, 10.89, repro,
2010-11-30,-0.27, -2.45, 12.66, 1.77, 1.56, 10.94, repro,
2010-12-01,-1.16, -1.50, 14.76, 1.75, 1.55, 10.70, repro,
2010-12-02,1.42, -2.08, 14.70, 1.76, 1.56, 10.78, repro,
2010-12-03,3.70, -1.07, 17.09, 1.76, 1.57, 10.88, repro,
2010-12-04,1.70, 0.29, 16.54, 1.77, 1.54, 10.88, repro,
2010-12-05,0.50, 0.86, 12.20, 1.78, 1.56, 10.98, repro,
2010-12-06,0.57, 0.68, 7.33, 1.78, 1.55, 10.95, repro,
2010-12-07,0.88, 0.85, 4.04, 1.83, 1.59, 11.22, repro,
2010-12-08,1.03, 0.35, 18.67, 1.79, 1.57, 10.94, repro,
2010-12-09,1.85, 0.58, 20.87, 1.78, 1.55, 10.98, repro,
2010-12-10,2.45, -1.65, 24.23, 1.79, 1.59, 11.00, repro,
2010-12-11,1.24, -2.04, 18.77, 1.76, 1.55, 10.84, repro,
2010-12-12,1.75, -0.26, 12.94, 1.82, 1.61, 11.21, repro,
2010-12-13,1.26, 1.55, 12.84, 1.80, 1.61, 10.98, repro,
2010-12-14,0.86, -0.79, 20.56, 1.89, 1.65, 11.61, repro,
2010-12-15,-5.16, -0.31, 2.93, 1.81, 1.57, 11.13, repro,
2010-12-16,-8.36, -2.50, 3.05, 1.82, 1.57, 11.24, repro,
2010-12-17,-8.20, -2.99, 3.93, 1.79, 1.58, 11.13, repro,
2010-12-18,-8.10, -2.13, -3.77, 1.83, 1.60, 11.24, repro,
2010-12-19,-6.48, -1.41, 16.11, 1.79, 1.56, 11.00, repro,
2010-12-20,-4.67, -2.49, 15.12, 1.82, 1.58, 11.06, repro,
2010-12-21,-5.85, -2.96, 5.45, 1.84, 1.62, 11.20, repro,
2010-12-22,-5.37, -2.31, 8.66, 1.86, 1.66, 11.43, repro,
2010-12-23,-2.08, -1.93, 5.75, 1.81, 1.58, 11.00, repro,
2010-12-24,1.74, 0.36, 17.30, 1.81, 1.58, 11.10, repro,
2010-12-25,3.75, 0.00, 16.17, 1.79, 1.56, 10.91, repro,
2010-12-26,1.82, 2.88, 17.78, 1.79, 1.56, 10.88, repro,
2010-12-27,2.69, 1.60, 17.09, 1.83, 1.57, 11.15, repro,
2010-12-28,3.69, 2.33, 20.57, 1.89, 1.62, 11.39, repro,
2010-12-29,1.85, 0.88, 17.71, 1.91, 1.63, 11.73, repro,
2010-12-30,2.21, 1.04, 14.83, 1.88, 1.60, 11.51, repro,
2010-12-31,2.77, 1.33, 16.71, 1.83, 1.62, 11.15, repro,
2011-01-01,2.35, 0.65, 6.10, 1.81, 1.57, 11.11, repro,
2011-01-02,3.12, -0.14, 11.15, 1.90, 1.65, 11.66, repro,
2011-01-03,1.43, 0.45, 12.38, 1.81, 1.58, 11.14, repro,
2011-01-04,3.69, -1.57, 4.82, 1.84, 1.60, 11.43, repro,
2011-01-05,5.54, -2.03, 13.42, 1.78, 1.57, 10.94, repro,
2011-01-06,1.79, -0.92, 11.88, 1.78, 1.60, 11.04, repro,
2011-01-07,3.42, -0.16, 17.25, 1.90, 1.63, 11.80, repro,
2011-01-08,3.64, 1.07, 15.68, 1.83, 1.60, 11.26, repro,
2011-01-09,3.38, 0.02, 6.87, 1.85, 1.61, 11.40, repro,
2011-01-10,1.65, -0.97, 8.06, 1.86, 1.61, 11.38, repro,
2011-01-11,3.54, 1.15, 8.90, 1.91, 1.65, 11.62, repro,
2011-01-12,5.38, -0.57, 9.60, 1.84, 1.60, 11.21, repro,
2011-01-13,6.48, 0.40, 19.21, 1.82, 1.60, 11.02, repro,
2011-01-14,3.11, 0.31, 20.86, 1.81, 1.60, 11.07, repro,
2011-01-15,2.29, 1.39, 18.46, 1.79, 1.56, 10.97, repro,
2011-01-16,3.58, 1.25, 26.03, 1.82, 1.57, 11.20, repro,
2011-01-17,4.63, -0.49, 23.09, 1.76, 1.56, 10.70, repro,
2011-01-18,4.14, 0.13, 16.83, 1.80, 1.56, 11.04, repro,
2011-01-19,5.78, 2.40, 19.57, 1.81, 1.59, 11.04, repro,
2011-01-20,4.06, 1.24, 15.62, 1.79, 1.56, 10.95, repro,
2011-01-21,5.16, -0.22, 14.13, 1.79, 1.57, 10.96, repro,
2011-01-22,2.87, 0.80, 19.05, 1.78, 1.55, 10.91, repro,
2011-01-23,2.42, 1.35, 16.10, 1.77, 1.54, 10.82, repro,
2011-01-24,2.85, 2.46, 25.23, 1.78, 1.58, 10.98, repro,
2011-01-25,2.93, -0.29, 24.95, 1.78, 1.56, 10.89, repro,
2011-01-26,3.79, -0.15, 21.11, 1.96, 1.63, 11.90, repro,
2011-01-27,5.83, -2.04, 24.42, 1.80, 1.58, 10.98, repro,
2011-01-28,5.10, -0.73, 15.68, 1.79, 1.56, 11.00, repro,
2011-01-29,1.03, 0.61, 17.58, 1.76, 1.55, 10.77, repro,
2011-01-30,3.21, 0.31, 18.23, 1.78, 1.56, 10.93, repro,
2011-01-31,2.61, -1.22, 14.32, 1.82, 1.59, 11.19, repro,
2011-02-01,2.83, -1.04, 19.96, 1.86, 1.63, 11.19, repro,
2011-02-02,2.56, -0.91, 18.53, 1.82, 1.58, 11.11, repro,
2011-02-03,4.89, -1.51, 30.56, 1.81, 1.58, 11.10, repro,
2011-02-04,-0.59, 0.48, 23.72, 1.95, 1.77, 11.97, repro,
2011-02-05,0.45, 1.21, 25.12, 1.85, 1.60, 11.28, repro,
2011-02-06,1.57, 1.01, 14.38, 1.82, 1.58, 11.06, repro,
2011-02-07,3.80, 0.20, 20.00, 1.81, 1.57, 11.06, repro,
2011-02-08,3.23, 0.12, 10.13, 1.79, 1.56, 10.99, repro,
2011-02-09,4.63, 0.36, 16.99, 1.79, 1.57, 10.96, repro,
2011-02-10,5.62, 0.14, 12.37, 1.85, 1.67, 11.45, repro,
2011-02-11,6.10, -1.43, 21.71, 1.88, 1.65, 11.62, repro,
2011-02-12,2.21, 0.33, 19.71, 1.87, 1.60, 11.44, repro,
2011-02-13,3.53, -2.08, 11.32, 1.84, 1.59, 11.22, repro,
2011-02-14,3.19, -1.18, 11.74, 1.89, 1.64, 11.83, repro,
2011-02-15,2.62, -1.25, 8.78, 1.86, 1.64, 11.27, repro,
2011-02-16,3.61, -1.47, 15.81, 1.88, 1.64, 11.43, repro,
2011-02-17,0.49, -0.20, 9.21, 1.83, 1.58, 11.20, repro,
2011-02-18,3.40, -1.79, 8.40, 2.00, 1.68, 12.29, repro,
2011-02-19,3.35, -0.97, 11.16, 1.89, 1.62, 11.20, repro,
2011-02-20,2.03, 1.64, 9.82, 1.87, 1.69, 11.49, repro,
2011-02-21,2.54, -0.38, 7.36, 1.82, 1.61, 11.13, repro,
2011-02-22,2.45, 0.47, 9.50, 1.87, 1.68, 11.58, repro,
2011-02-23,0.76, 1.61, 0.33, 1.90, 1.66, 11.65, repro,
2011-02-24,3.53, 3.08, 7.63, 1.78, 1.57, 10.95, repro,
2011-02-25,2.06, 1.08, 16.48, 1.79, 1.60, 11.14, repro,
2011-02-26,1.75, 2.01, 14.67, 1.78, 1.58, 11.00, repro,
2011-02-27,0.51, 2.92, 9.04, 1.78, 1.55, 10.88, repro,
2011-02-28,0.15, 2.22, 16.96, 1.79, 1.54, 10.89, repro,
2011-03-01,0.83, 2.84, 6.34, 1.85, 1.63, 11.16, repro,
2011-03-02,1.44, 0.76, 10.29, 1.79, 1.56, 10.89, repro,
2011-03-03,0.71, 1.36, 9.91, 1.80, 1.58, 10.97, repro,
2011-03-04,0.77, 0.35, 5.94, 1.85, 1.62, 11.25, repro,
2011-03-05,0.54, 0.27, 8.33, 1.82, 1.61, 11.25, repro,
2011-03-06,2.01, 1.27, 11.18, 1.96, 1.74, 12.36, repro,
2011-03-07,-0.62, 1.61, 4.99, 2.02, 1.81, 12.54, repro,
2011-03-08,-0.30, 1.01, -0.56, 1.90, 1.71, 11.51, repro,
2011-03-09,-1.49, 0.61, 3.40, 1.92, 1.71, 12.08, repro,
2011-03-10,-1.64, -0.99, 8.36, 1.97, 1.74, 11.81, repro,
2011-03-11,-1.59, -0.74, 13.38, 1.85, 1.61, 11.20, repro,
2011-03-12,-2.44, 0.61, 2.45, 1.87, 1.62, 11.52, repro,
2011-03-13,-3.55, 1.18, 14.29, 1.82, 1.63, 11.23, repro,
2011-03-14,-1.11, 1.43, 20.31, 1.88, 1.68, 11.54, repro,
2011-03-15,0.94, -0.13, 20.54, 1.84, 1.61, 11.21, repro,
2011-03-16,-0.92, 0.98, 21.22, 1.91, 1.64, 11.66, repro,
2011-03-17,-1.04, 1.56, 21.20, 2.01, 1.83, 12.49, repro,
2011-03-18,-0.33, 1.55, 13.87, 2.03, 1.80, 12.40, repro,
2011-03-19,1.06, 2.57, 13.53, 1.82, 1.68, 11.23, repro,
2011-03-20,0.94, 1.43, 11.25, 1.81, 1.59, 11.00, repro,
2011-03-21,-0.97, 2.18, 10.57, 1.83, 1.61, 11.41, repro,
2011-03-22,-0.61, 0.36, 7.75, 1.85, 1.63, 11.40, repro,
2011-03-23,-2.59, 2.59, 23.24, 2.03, 1.73, 12.40, repro,
2011-03-24,2.10, -0.92, 10.65, 1.95, 1.73, 12.29, repro,
2011-03-25,0.01, -3.78, 5.42, 1.88, 1.65, 11.53, repro,
2011-03-26,-1.80, -0.78, 10.78, 1.78, 1.56, 10.85, repro,
2011-03-27,-0.96, -1.03, 12.77, 1.84, 1.60, 11.32, repro,
2011-03-28,-1.61, -0.65, 9.84, 1.84, 1.60, 11.39, repro,
2011-03-29,-1.22, 1.96, 16.73, 1.84, 1.65, 11.54, repro,
2011-03-30,0.15, 1.78, 19.97, 1.96, 1.73, 11.73, repro,
2011-03-31,0.17, 2.35, 22.16, 2.00, 1.72, 12.36, repro,
2011-04-01,-1.43, 2.57, 17.77, 1.94, 1.65, 12.13, repro,
2011-04-02,-2.64, 1.57, 9.20, 1.96, 1.73, 12.04, repro,
2011-04-03,-1.58, 1.74, 18.71, 2.02, 1.85, 12.56, repro,
2011-04-04,-2.37, 2.50, 16.76, 1.83, 1.65, 11.36, repro,
2011-04-05,-1.43, 2.47, 17.41, 1.82, 1.63, 11.05, repro,
2011-04-06,-4.89, 2.66, 5.18, 2.03, 1.82, 12.20, repro,
2011-04-07,-2.21, 2.69, 12.27, 1.81, 1.59, 11.05, repro,
2011-04-08,-2.62, 1.53, 16.33, 1.85, 1.66, 11.30, repro,
2011-04-09,-0.08, -0.35, 15.01, 1.86, 1.65, 11.37, repro,
2011-04-10,-1.78, 0.70, 9.88, 1.85, 1.64, 11.42, repro,
2011-04-11,-2.04, 1.81, 13.56, 1.86, 1.63, 11.59, repro,
2011-04-12,-1.50, 1.63, 8.92, 2.06, 1.72, 12.29, repro,
2011-04-13,-1.19, 2.24, 15.16, 1.86, 1.60, 11.41, repro,
2011-04-14,0.25, 1.68, 21.16, 1.78, 1.55, 10.85, repro,
2011-04-15,-0.03, 0.86, 15.38, 1.79, 1.58, 10.98, repro,
2011-04-16,1.09, 1.82, 18.52, 1.81, 1.59, 11.24, repro,
2011-04-17,-0.67, 1.52, 13.73, 1.77, 1.55, 10.84, repro,
2011-04-18,-0.50, 1.25, 12.07, 1.84, 1.58, 11.22, repro,
2011-04-19,0.04, 2.27, 14.93, 1.82, 1.58, 11.08, repro,
2011-04-20,1.39, 1.88, 16.85, 1.81, 1.58, 11.21, repro,
2011-04-21,-0.04, 2.18, 17.23, 1.84, 1.65, 11.38, repro,
2011-04-22,-1.62, 2.25, 10.15, 1.81, 1.59, 11.16, repro,
2011-04-23,-0.72, 1.98, 17.06, 1.94, 1.67, 11.98, repro,
2011-04-24,-0.27, 1.32, 13.18, 1.92, 1.70, 12.29, repro,
2011-04-25,-0.32, 0.54, 15.13, 1.82, 1.59, 11.11, repro,
2011-04-26,-0.16, -0.11, 14.30, 1.80, 1.58, 11.10, repro,
2011-04-27,-0.03, 0.22, 11.91, 1.78, 1.57, 11.03, repro,
2011-04-28,2.36, 0.43, 11.13, 1.84, 1.62, 11.33, repro,
2011-04-29,1.48, 0.98, 3.82, 1.86, 1.63, 11.51, repro,
2011-04-30,2.11, 0.92, 2.95, 1.93, 1.74, 11.96, repro,
2011-05-01,-1.28, 2.09, -2.21, 1.88, 1.65, 11.69, repro,
2011-05-02,-0.73, 2.47, -3.86, 1.87, 1.61, 11.16, repro,
2011-05-03,-0.69, 0.11, -4.90, 1.84, 1.59, 11.23, repro,
2011-05-04,0.41, 2.84, 7.62, 1.84, 1.62, 11.29, repro,
2011-05-05,0.86, 3.15, 11.73, 1.81, 1.61, 11.01, repro,
2011-05-06,-1.83, 2.49, -3.47, 1.84, 1.62, 11.40, repro,
2011-05-07,-1.10, 2.68, -2.95, 1.91, 1.68, 11.88, repro,
2011-05-08,-1.61, 2.59, -5.52, 1.80, 1.56, 11.02, repro,
2011-05-09,-1.81, 2.27, -2.28, 1.80, 1.57, 11.05, repro,
2011-05-10,1.84, 0.98, 1.09, 1.82, 1.62, 11.33, repro,
2011-05-11,-0.42, 0.54, -7.02, 1.77, 1.55, 10.87, repro,
2011-05-12,0.88, -1.54, -0.58, 1.78, 1.56, 10.89, repro,
2011-05-13,2.41, -1.21, 1.81, 1.79, 1.56, 10.92, repro,
2011-05-14,0.22, 1.76, 6.27, 1.78, 1.57, 10.92, repro,
2011-05-15,-0.10, 1.35, 9.41, 1.93, 1.68, 11.94, repro,
2011-05-16,-1.80, 1.44, 8.61, 1.92, 1.63, 11.82, repro,
2011-05-17,-2.45, 1.67, 7.90, 1.88, 1.60, 11.67, repro,
2011-05-18,-0.10, 1.19, 4.06, 1.81, 1.57, 11.15, repro,
2011-05-19,-0.86, 0.17, 2.95, 1.82, 1.57, 11.16, repro,
2011-05-20,2.06, 0.62, 4.76, 1.83, 1.58, 11.30, repro,
2011-05-21,1.76, 1.75, 2.16, 1.81, 1.61, 11.28, repro,
2011-05-22,0.85, 0.17, -0.04, 1.84, 1.62, 11.39, repro,
2011-05-23,1.69, 0.25, 12.84, 1.92, 1.61, 11.82, repro,
2011-05-24,1.23, -0.70, 7.92, 1.82, 1.59, 11.33, repro,
2011-05-25,-0.62, 1.65, 6.36, 1.82, 1.58, 11.13, repro,
2011-05-26,1.40, 0.02, 13.97, 1.82, 1.58, 11.22, repro,
2011-05-27,-0.84, 1.69, 7.28, 1.99, 1.68, 12.01, repro,
2011-05-28,2.28, 0.39, 17.02, 1.85, 1.65, 11.67, repro,
2011-05-29,3.00, -1.00, 15.50, 1.88, 1.63, 11.24, repro,
2011-05-30,1.39, 1.59, 12.66, 1.85, 1.60, 11.37, repro,
2011-05-31,1.62, 1.03, 8.74, 1.87, 1.61, 11.56, repro,
2011-06-01,3.68, 0.70, 10.77, 1.92, 1.68, 11.93, repro,
2011-06-02,1.24, -0.89, 7.06, 1.88, 1.61, 11.58, repro,
2011-06-03,0.54, 0.19, 8.72, 1.82, 1.56, 11.09, repro,
2011-06-04,2.43, 1.09, 14.12, 1.80, 1.58, 11.21, repro,
2011-06-05,0.32, 0.41, 5.71, 2.04, 1.69, 12.63, repro,
2011-06-06,0.25, -0.04, 4.70, 1.83, 1.56, 11.14, repro,
2011-06-07,-0.92, -0.59, -1.18, 1.93, 1.62, 12.22, repro,
2011-06-08,1.75, 0.00, 7.67, 1.87, 1.62, 11.44, repro,
2011-06-09,-0.36, 0.97, 11.90, 1.85, 1.60, 11.20, repro,
2011-06-10,-0.45, 0.20, -0.15, 1.92, 1.66, 11.64, repro,
2011-06-11,-0.86, 0.48, 7.32, 1.86, 1.62, 11.42, repro,
2011-06-12,-1.91, -0.68, 3.36, 1.83, 1.58, 11.29, repro,
2011-06-13,-1.51, -0.27, 5.34, 1.89, 1.64, 11.88, repro,
2011-06-14,-1.80, 0.97, 0.84, 1.92, 1.66, 11.88, repro,
2011-06-15,0.70, 0.44, 7.02, 1.82, 1.58, 11.14, repro,
2011-06-16,-1.88, -0.89, -4.97, 1.89, 1.62, 11.65, repro,
2011-06-17,-1.79, -0.56, 3.11, 1.91, 1.64, 12.10, repro,
2011-06-18,-1.17, -1.30, 5.63, 1.82, 1.56, 11.11, repro,
2011-06-19,0.19, -0.85, 5.28, 1.82, 1.57, 11.16, repro,
2011-06-20,0.46, 0.70, 2.94, 1.81, 1.60, 11.13, repro,
2011-06-21,0.18, 0.44, 3.81, 1.81, 1.58, 11.13, repro,
2011-06-22,0.67, -1.13, 2.61, 1.86, 1.64, 11.59, repro,
2011-06-23,-2.25, -0.56, -2.79, 2.01, 1.80, 12.43, repro,
2011-06-24,-2.10, 1.13, 5.67, 1.88, 1.61, 11.56, repro,
2011-06-25,-1.73, 0.89, 6.74, 1.84, 1.61, 11.50, repro,
2011-06-26,-1.87, 1.22, 2.19, 1.86, 1.58, 11.48, repro,
2011-06-27,-2.99, 1.45, 0.74, 1.84, 1.60, 11.45, repro,
2011-06-28,-2.12, -0.41, 4.15, 1.83, 1.59, 11.12, repro,
2011-06-29,-3.40, -0.02, -1.75, 1.80, 1.58, 11.07, repro,
2011-06-30,0.85, -1.12, 11.78, 1.84, 1.58, 11.25, repro,
2011-07-01,-1.60, 0.49, 8.97, 1.83, 1.58, 11.24, repro,
2011-07-02,-1.14, -0.64, 9.91, 1.81, 1.57, 11.15, repro,
2011-07-03,-1.38, -1.65, 2.70, 1.90, 1.62, 11.61, repro,
2011-07-04,0.03, -1.48, 10.04, 1.93, 1.70, 11.86, repro,
2011-07-05,-1.99, -0.35, 9.15, 1.83, 1.60, 11.27, repro,
2011-07-06,-0.17, 1.44, 6.25, 1.84, 1.58, 11.29, repro,
2011-07-07,1.37, 1.65, 11.93, 1.85, 1.60, 11.55, repro,
2011-07-08,-2.09, -0.12, 5.05, 1.80, 1.56, 11.14, repro,
2011-07-09,-1.90, -0.14, 7.84, 1.86, 1.64, 11.82, repro,
2011-07-10,-3.14, 0.26, 9.21, 1.87, 1.59, 11.42, repro,
2011-07-11,-0.34, -1.90, 8.13, 1.96, 1.74, 12.26, repro,
2011-07-12,0.56, -1.68, 12.23, 1.87, 1.63, 11.59, repro,
2011-07-13,0.24, -0.13, 21.89, 1.83, 1.56, 11.32, repro,
2011-07-14,-2.10, -3.22, 18.25, 1.83, 1.58, 11.28, repro,
2011-07-15,-0.83, -1.97, 18.19, 1.84, 1.58, 11.25, repro,
2011-07-16,-2.32, -0.28, 9.85, 1.84, 1.57, 11.25, repro,
2011-07-17,-1.69, -2.53, 11.43, 1.83, 1.56, 11.15, repro,
2011-07-18,-0.64, -1.28, 17.86, 1.83, 1.63, 11.66, repro,
2011-07-19,-1.22, -2.64, 16.20, 1.87, 1.62, 11.49, repro,
2011-07-20,0.29, -4.32, 18.16, 1.93, 1.66, 12.13, repro,
2011-07-21,-1.52, -1.84, 13.78, 1.91, 1.66, 12.17, repro,
2011-07-22,-1.99, -1.26, 23.33, 1.90, 1.67, 12.04, repro,
2011-07-23,-3.34, -2.58, 4.22, 2.10, 1.82, 13.19, repro,
2011-07-24,-1.63, -1.74, 19.96, 1.79, 1.55, 10.95, repro,
2011-07-25,-0.00, -2.35, 23.87, 1.88, 1.62, 11.75, repro,
2011-07-26,-1.62, -1.33, 23.33, 1.90, 1.64, 11.92, repro,
2011-07-27,-0.79, -1.09, 16.43, 1.85, 1.59, 11.40, repro,
2011-07-28,-3.16, -1.81, 13.26, 1.88, 1.61, 11.56, repro,
2011-07-29,-2.19, -0.76, 12.04, 1.83, 1.58, 11.17, repro,
2011-07-30,-3.75, -1.33, 21.65, 1.90, 1.66, 11.85, repro,
2011-07-31,-0.74, -3.14, 25.59, 1.87, 1.61, 11.58, repro,
2011-08-01,-0.94, -4.56, -1.65, 1.88, 1.62, 11.51, repro,
2011-08-02,-2.81, -0.94, 8.15, 1.82, 1.59, 11.26, repro,
2011-08-03,-2.51, -3.96, 16.26, 1.89, 1.60, 11.65, repro,
2011-08-04,-1.99, -3.54, 18.44, 1.78, 1.56, 11.01, repro,
2011-08-05,0.14, -2.96, 20.51, 1.84, 1.55, 11.08, repro,
2011-08-06,-1.33, -2.43, 15.42, 1.90, 1.62, 11.84, repro,
2011-08-07,-0.92, -1.90, 16.73, 1.85, 1.59, 11.64, repro,
2011-08-08,0.28, -3.44, 13.61, 1.88, 1.61, 11.59, repro,
2011-08-09,-0.95, -4.59, 12.18, 1.86, 1.60, 11.51, repro,
2011-08-10,-1.32, -3.28, 15.05, 1.82, 1.57, 11.35, repro,
2011-08-11,1.36, -5.22, 13.83, 1.91, 1.64, 11.72, repro,
2011-08-12,1.45, -0.95, 23.97, 1.95, 1.65, 11.97, repro,
2011-08-13,1.66, -2.06, 25.44, 1.86, 1.59, 11.44, repro,
2011-08-14,-1.08, -2.32, 25.63, 1.88, 1.59, 11.56, repro,
2011-08-15,-0.06, -2.22, 14.95, 1.91, 1.66, 11.86, repro,
2011-08-16,-0.81, -1.31, 21.61, 1.93, 1.67, 11.92, repro,
2011-08-17,-0.50, -0.02, 13.50, 1.88, 1.57, 11.50, repro,
2011-08-18,-1.47, -1.66, 21.22, 1.84, 1.60, 11.32, repro,
2011-08-19,-0.92, -1.11, 25.57, 1.84, 1.59, 11.42, repro,
2011-08-20,-0.23, -1.82, 24.75, 1.83, 1.59, 11.39, repro,
2011-08-21,-1.60, -1.96, 16.13, 1.84, 1.58, 11.40, repro,
2011-08-22,-0.83, -2.33, 4.37, 2.62, 2.27, 17.12, repro,
2011-08-23,-0.68, -1.68, 11.98, 2.02, 1.69, 12.61, repro,
2011-08-24,-1.86, -3.17, 17.93, 1.90, 1.62, 11.58, repro,
2011-08-25,-3.03, -2.70, 17.87, 1.87, 1.60, 11.44, repro,
