PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4819842690 North Latitude, -79.3427039163 East Longitude, -20.40952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-26,8.84, 5.36, -9.85, 2.11, 2.02, 9.27, repro,
2011-05-27,10.72, 4.38, -22.71, 2.08, 1.98, 9.20, repro,
2011-05-28,10.10, 7.14, -2.24, 2.08, 1.95, 9.16, repro,
2011-05-29,9.82, 7.18, -17.72, 2.07, 2.00, 9.10, repro,
2011-05-30,9.37, 6.74, -11.44, 2.06, 1.90, 8.83, repro,
2011-05-31,7.21, 7.16, -13.35, 2.04, 1.94, 8.96, repro,
2011-06-01,8.45, 7.76, -29.32, 2.03, 1.91, 8.85, repro,
2011-06-02,7.85, 7.98, -14.86, 1.98, 1.87, 8.73, repro,
2011-06-03,7.87, 6.67, -21.28, 2.38, 2.13, 10.14, repro,
2011-06-04,-1.18, -32.40, -32.86, 19.50, 44.09, 51.77, repro,
2011-06-05,7.44, 6.41, -4.92, 7.71, 7.77, 39.89, repro,
2011-06-06,10.21, 2.87, -70.07, 10.22, 8.86, 36.42, repro,
2011-06-07,7.46, 9.59, -1.93, 4.65, 4.75, 20.76, repro,
2011-06-08,7.94, 8.53, -7.27, 1.91, 1.84, 8.44, repro,
2011-06-09,7.22, 7.42, -15.45, 1.95, 1.84, 8.43, repro,
2011-06-10,9.36, 8.03, -16.53, 1.93, 1.82, 8.46, repro,
2011-06-11,8.13, 7.31, -9.32, 1.96, 1.90, 8.80, repro,
2011-06-12,5.76, 7.63, -8.32, 1.93, 1.85, 8.55, repro,
2011-06-13,9.04, 8.68, -4.93, 2.05, 1.94, 8.96, repro,
2011-06-14,6.26, 8.05, 8.32, 2.01, 1.94, 8.79, repro,
2011-06-15,5.72, 8.22, -7.72, 1.93, 1.83, 8.40, repro,
2011-06-16,6.71, 8.18, -12.02, 2.00, 1.92, 8.85, repro,
2011-06-17,7.03, 6.37, -7.97, 1.96, 1.95, 8.95, repro,
2011-06-18,5.17, 8.35, -14.08, 1.97, 1.92, 8.89, repro,
2011-06-19,5.42, 8.31, -11.75, 2.39, 2.05, 10.52, repro,
2011-06-20,5.91, 8.15, -15.91, 1.94, 1.83, 8.50, repro,
2011-06-21,6.15, 7.67, -14.30, 2.12, 2.00, 9.19, repro,
2011-06-22,8.76, 4.92, -18.63, 2.13, 2.12, 9.64, repro,
2011-06-23,8.06, 6.00, -9.58, 2.48, 2.29, 10.73, repro,
2011-06-24,9.68, 9.06, -13.27, 1.99, 1.91, 8.81, repro,
2011-06-25,10.70, 4.47, -15.46, 2.77, 2.54, 11.97, repro,
2011-07-02,8.31, 2.10, -30.79, 2.69, 2.50, 12.16, repro,
2011-07-03,7.56, 4.59, -10.05, 2.03, 1.93, 9.03, repro,
2011-07-04,9.71, 4.68, -5.11, 2.04, 1.89, 8.93, repro,
2011-07-05,9.51, 8.17, -2.80, 2.27, 2.01, 9.68, repro,
2011-07-06,7.65, 8.08, -9.05, 2.00, 1.89, 8.85, repro,
2011-07-07,8.08, 6.18, -26.47, 2.19, 2.06, 9.54, repro,
2011-07-08,10.13, 5.83, -14.88, 1.97, 1.91, 8.66, repro,
2011-07-09,9.22, 5.68, -5.19, 2.55, 2.24, 10.83, repro,
2011-07-10,5.58, 7.96, -3.56, 1.94, 1.85, 8.52, repro,
2011-07-11,5.82, 8.28, -15.38, 1.95, 1.83, 8.59, repro,
2011-07-12,6.27, 6.71, -11.28, 1.98, 1.86, 8.72, repro,
2011-07-13,8.82, 6.70, -9.46, 2.24, 2.04, 9.48, repro,
2011-07-14,4.38, 5.98, -12.73, 1.97, 1.88, 8.86, repro,
2011-07-15,7.13, 9.46, -20.49, 1.98, 1.89, 8.81, repro,
2011-07-16,6.42, 6.25, -14.65, 2.00, 1.87, 8.85, repro,
2011-07-17,5.46, 7.66, -13.53, 1.97, 1.85, 8.69, repro,
2011-07-18,7.68, 5.96, -18.31, 1.99, 1.87, 8.64, repro,
2011-07-19,5.17, 8.89, -17.97, 1.94, 1.83, 8.45, repro,
2011-07-20,6.15, 5.22, -1.68, 2.01, 1.91, 8.68, repro,
2011-07-21,7.78, 3.61, -7.43, 2.15, 1.97, 9.37, repro,
2011-07-22,7.57, 7.30, 0.04, 2.37, 2.07, 9.97, repro,
2011-07-23,5.35, 4.61, -4.81, 2.05, 1.98, 8.89, repro,
2011-07-24,8.16, 5.89, -16.86, 2.79, 2.38, 11.27, repro,
2011-07-25,6.63, 5.55, -2.04, 2.03, 1.90, 8.89, repro,
2011-07-26,4.60, 5.53, 3.14, 2.16, 2.10, 9.66, repro,
2011-07-27,6.28, 6.73, 3.53, 2.17, 2.01, 9.25, repro,
2011-07-28,8.82, 7.85, -12.76, 2.07, 1.96, 8.99, repro,
2011-07-29,8.48, 6.48, -8.95, 2.03, 1.92, 8.89, repro,
2011-07-30,5.11, 2.36, 0.64, 1.99, 1.88, 8.64, repro,
2011-07-31,4.61, 7.50, -9.87, 2.06, 1.92, 8.96, repro,
2011-08-01,7.03, 6.59, -5.85, 2.02, 1.93, 8.68, repro,
2011-08-02,4.74, 5.31, 3.61, 2.46, 2.31, 10.73, repro,
2011-08-03,8.46, 7.34, -7.14, 2.21, 2.09, 9.63, repro,
2011-08-04,8.29, 6.85, -11.91, 2.01, 1.95, 9.14, repro,
2011-08-05,5.81, 10.03, -9.17, 2.22, 2.03, 9.39, repro,
2011-08-06,7.46, 6.92, -19.32, 2.14, 2.08, 9.62, repro,
2011-08-07,11.07, 2.18, -7.62, 1.94, 1.86, 8.52, repro,
2011-08-08,9.06, 1.59, -10.46, 2.08, 1.92, 9.03, repro,
2011-08-09,8.29, 0.93, -3.95, 1.95, 1.87, 8.66, repro,
2011-08-10,8.30, 1.56, -9.79, 2.00, 1.91, 9.01, repro,
2011-08-11,11.16, 3.83, -17.53, 2.02, 1.99, 8.91, repro,
2011-08-12,7.65, 2.86, -5.49, 2.22, 2.15, 9.82, repro,
2011-08-13,11.11, 2.65, -6.24, 2.19, 2.18, 9.95, repro,
2011-08-14,9.44, 2.72, -8.07, 2.19, 2.19, 10.15, repro,
2011-08-15,12.12, 7.79, -7.80, 2.03, 1.94, 9.03, repro,
2011-08-16,9.73, 9.53, -7.44, 1.95, 1.90, 8.72, repro,
2011-08-17,10.08, 9.05, -18.24, 1.95, 1.85, 8.53, repro,
2011-08-18,9.89, 7.20, -9.14, 2.07, 1.98, 9.08, repro,
2011-08-19,9.41, 8.15, -0.41, 1.96, 1.89, 8.60, repro,
2011-08-20,8.99, 6.50, -26.73, 2.01, 2.01, 9.13, repro,
2011-08-21,7.08, 6.02, -1.36, 1.98, 1.89, 8.85, repro,
2011-08-22,10.95, 9.30, -10.90, 2.33, 2.33, 10.46, repro,
2011-08-23,4.24, 10.54, 11.61, 2.36, 2.24, 10.48, repro,
2011-08-24,5.11, 6.07, -2.98, 2.08, 1.94, 8.97, repro,
2011-08-25,7.26, 7.27, 0.12, 1.94, 1.87, 8.55, repro,
2011-08-26,5.28, 8.98, 0.36, 2.07, 1.95, 9.17, repro,
2011-08-27,2.85, 9.43, 4.38, 1.98, 1.90, 8.77, repro,
2011-08-28,8.05, 8.16, -10.01, 2.22, 2.14, 9.94, repro,
2011-08-29,8.46, 9.21, -17.22, 2.06, 1.97, 9.11, repro,
2011-08-30,8.79, 8.82, -10.03, 2.01, 2.03, 9.01, repro,
2011-08-31,8.19, 7.21, -9.37, 1.97, 1.94, 8.82, repro,
2011-09-01,8.20, 9.26, -13.21, 2.04, 1.92, 8.90, repro,
2011-09-02,8.89, 8.78, -9.21, 2.00, 1.88, 8.76, repro,
2011-09-03,4.75, 7.14, -2.68, 1.99, 1.88, 8.73, repro,
2011-09-04,8.38, 11.30, -23.92, 2.64, 2.57, 11.45, repro,
2011-09-05,8.71, 7.91, -2.72, 1.99, 1.93, 8.83, repro,
2011-09-06,8.41, 6.00, -7.48, 2.05, 1.96, 9.12, repro,
2011-09-07,12.29, 8.43, -9.68, 2.03, 1.95, 9.03, repro,
2011-09-08,10.58, 6.64, -18.09, 2.04, 1.99, 9.10, repro,
2011-09-09,10.21, 8.86, -12.96, 1.98, 1.90, 8.88, repro,
2011-09-10,10.77, 7.25, -1.19, 2.02, 1.97, 9.04, repro,
2011-09-11,12.43, 8.75, -14.54, 2.00, 1.94, 8.86, repro,
2011-09-12,11.28, 4.33, -14.19, 2.03, 1.97, 8.91, repro,
2011-09-13,9.34, 6.06, -6.07, 2.03, 1.96, 8.97, repro,
2011-09-14,10.86, 10.19, -16.50, 2.00, 1.93, 8.85, repro,
2011-09-15,9.83, 9.08, -7.36, 1.96, 1.86, 8.67, repro,
2011-09-16,8.66, 10.00, -2.27, 2.00, 1.85, 8.82, repro,
2011-09-17,8.13, 9.36, -14.68, 1.95, 1.85, 8.51, repro,
2011-09-18,8.92, 8.04, -4.21, 2.06, 1.96, 9.10, repro,
2011-09-19,8.88, 8.58, -9.81, 2.10, 2.04, 9.35, repro,
2011-09-20,9.08, 10.36, -14.82, 2.03, 1.91, 9.17, repro,
2011-09-21,7.69, 9.93, -8.95, 2.50, 2.41, 10.74, repro,
2011-09-22,9.01, 7.78, -15.01, 2.14, 2.08, 9.78, repro,
2011-09-23,7.62, 7.72, -15.84, 2.17, 2.09, 9.58, repro,
2011-09-24,11.79, 8.71, -16.30, 2.18, 2.21, 10.05, repro,
2011-09-25,7.37, 10.77, -18.02, 2.06, 1.96, 9.02, repro,
2011-09-26,10.39, 8.21, -7.92, 2.33, 2.27, 10.56, repro,
2011-09-27,13.18, -3.40, -5.77, 2.03, 2.04, 9.16, repro,
2011-09-28,12.17, -2.85, -22.28, 2.07, 2.05, 9.25, repro,
2011-09-29,13.38, -1.35, -2.97, 2.02, 1.95, 8.90, repro,
2011-09-30,13.97, 2.20, -14.95, 2.14, 2.08, 9.60, repro,
2011-10-01,9.43, 7.37, -11.55, 2.17, 2.08, 9.74, repro,
2011-10-02,9.21, 8.40, -18.52, 2.07, 1.98, 9.04, repro,
2011-10-03,10.62, 9.29, -13.63, 2.02, 1.91, 8.82, repro,
2011-10-04,10.16, 8.35, -18.40, 1.95, 1.87, 8.55, repro,
2011-10-05,11.39, 8.94, -24.24, 1.96, 1.87, 8.51, repro,
2011-10-06,11.18, 7.35, -23.72, 1.95, 1.90, 8.60, repro,
2011-10-07,12.14, 7.90, -14.20, 1.97, 1.92, 8.65, repro,
2011-10-08,11.06, 7.71, -19.79, 1.96, 1.90, 8.65, repro,
2011-10-09,9.02, 7.27, -20.72, 2.07, 2.04, 9.16, repro,
2011-10-10,7.77, 7.34, -16.47, 2.00, 1.95, 8.81, repro,
2011-10-11,7.40, 7.40, -30.20, 2.03, 2.01, 8.93, repro,
2011-10-12,9.26, 10.22, -25.95, 1.98, 1.93, 8.80, repro,
2011-10-13,8.90, 8.83, -13.01, 2.01, 1.95, 8.80, repro,
2011-10-14,8.86, 9.68, -11.74, 2.05, 2.00, 9.16, repro,
2011-10-15,9.08, 8.94, -11.52, 1.95, 1.90, 8.62, repro,
2011-10-16,8.82, 6.72, -15.33, 2.11, 2.07, 9.23, repro,
2011-10-17,9.47, 8.71, -14.96, 1.95, 1.92, 8.64, repro,
2011-10-18,10.89, 8.16, -20.68, 2.01, 1.98, 8.94, repro,
2011-10-19,8.03, 11.54, -19.71, 2.10, 2.13, 9.74, repro,
2011-10-20,11.72, 9.95, -5.86, 1.91, 1.86, 8.47, repro,
2011-10-21,8.36, 8.57, -11.60, 2.07, 2.04, 9.19, repro,
2011-10-22,11.14, 9.05, -18.30, 1.91, 1.87, 8.51, repro,
2011-10-23,10.92, 7.82, -22.79, 1.97, 1.91, 8.75, repro,
2011-10-24,10.03, 8.65, -18.82, 1.90, 1.86, 8.43, repro,
2011-10-25,11.35, 8.22, -20.20, 1.92, 1.88, 8.54, repro,
2011-10-26,8.95, 6.06, -6.91, 2.48, 2.45, 10.88, repro,
2011-10-27,8.27, 9.50, -11.94, 2.45, 2.41, 11.28, repro,
2011-10-28,7.91, 7.34, -11.37, 1.91, 1.86, 8.50, repro,
2011-10-29,9.30, 7.78, -20.54, 1.91, 1.85, 8.46, repro,
2011-10-30,9.19, 5.39, -14.44, 2.01, 2.02, 9.00, repro,
2011-10-31,7.33, 7.00, -20.22, 1.90, 1.87, 8.46, repro,
2011-11-01,7.12, 6.97, -16.06, 1.90, 1.87, 8.46, repro,
2011-11-02,9.54, 7.64, -21.52, 1.90, 1.87, 8.48, repro,
2011-11-03,8.32, 7.82, -15.87, 1.91, 1.85, 8.47, repro,
2011-11-04,5.86, 6.09, -26.71, 1.92, 1.87, 8.55, repro,
2011-11-05,6.92, 7.14, -12.77, 1.93, 1.91, 8.60, repro,
2011-11-06,6.45, 7.55, -17.69, 1.93, 1.90, 8.51, repro,
2011-11-07,8.58, 7.48, -24.43, 1.92, 1.88, 8.41, repro,
2011-11-08,8.25, 7.08, -21.61, 1.92, 1.87, 8.39, repro,
2011-11-09,6.88, 8.35, -17.51, 1.94, 1.90, 8.57, repro,
2011-11-10,7.36, 7.81, -23.25, 1.94, 1.94, 8.75, repro,
2011-11-11,8.58, 8.75, -7.34, 1.90, 1.87, 8.48, repro,
2011-11-12,9.35, 6.73, -21.92, 1.93, 1.90, 8.49, repro,
2011-11-13,7.98, 6.78, -12.40, 1.90, 1.87, 8.46, repro,
2011-11-14,8.65, 4.19, -15.60, 1.97, 1.92, 8.63, repro,
2011-11-15,7.06, 6.29, -3.83, 2.27, 2.28, 10.08, repro,
2011-11-16,9.33, 4.83, -10.25, 1.96, 1.96, 8.89, repro,
2011-11-17,7.65, 6.21, 1.63, 2.08, 2.15, 9.36, repro,
2011-11-18,8.17, 6.69, -19.87, 1.92, 1.89, 8.47, repro,
2011-11-19,7.34, 6.97, -20.49, 2.05, 2.04, 9.09, repro,
2011-11-20,8.82, 6.56, -26.61, 1.94, 1.91, 8.67, repro,
2011-11-21,9.68, 7.53, -28.74, 1.90, 1.86, 8.39, repro,
2011-11-22,8.83, 6.73, -17.14, 1.93, 1.89, 8.66, repro,
2011-11-23,8.28, 8.81, -16.24, 2.07, 2.09, 9.44, repro,
2011-11-24,8.85, 6.79, -21.91, 1.96, 1.88, 8.65, repro,
2011-11-25,10.97, 7.05, -24.23, 1.98, 1.91, 8.66, repro,
2011-11-26,10.10, 6.88, -23.21, 1.89, 1.85, 8.34, repro,
2011-11-27,9.61, 7.53, -22.72, 1.94, 1.87, 8.48, repro,
2011-11-28,7.50, 5.90, -6.61, 1.95, 1.92, 8.67, repro,
2011-11-29,8.62, 7.38, -4.00, 2.02, 2.00, 9.01, repro,
2011-11-30,11.43, 9.14, -19.96, 2.06, 2.07, 9.33, repro,
2011-12-01,10.43, 7.63, -18.64, 1.90, 1.86, 8.30, repro,
2011-12-02,10.94, 7.97, -26.74, 1.98, 1.93, 8.75, repro,
2011-12-03,11.58, 8.18, -26.35, 2.07, 2.04, 9.35, repro,
2011-12-04,10.99, 6.32, -17.60, 1.97, 1.89, 8.70, repro,
2011-12-05,9.05, 8.00, -26.85, 1.95, 1.88, 8.65, repro,
2011-12-06,9.54, 5.96, -27.74, 3.68, 3.42, 15.51, repro,
2011-12-07,10.91, 8.15, -16.40, 1.98, 1.95, 8.91, repro,
2011-12-08,11.41, 10.57, -24.67, 1.92, 1.87, 8.46, repro,
2011-12-09,9.15, 8.66, -23.00, 1.98, 1.89, 8.68, repro,
2011-12-10,8.79, 8.60, -30.42, 2.37, 2.32, 10.78, repro,
2011-12-14,12.83, 8.09, -35.20, 4.66, 4.49, 21.65, repro,
2011-12-15,11.01, 8.05, -21.95, 2.05, 1.96, 9.15, repro,
2011-12-16,12.33, 8.16, -29.05, 1.91, 1.91, 8.60, repro,
2011-12-17,8.94, 8.00, -26.15, 1.86, 1.80, 8.05, repro,
2011-12-18,11.25, 7.69, -23.55, 1.89, 1.84, 8.21, repro,
2011-12-19,12.21, 7.42, -31.00, 1.86, 1.80, 8.13, repro,
2011-12-20,10.17, 6.72, -17.37, 2.05, 1.97, 9.11, repro,
2011-12-21,9.65, 9.82, -28.88, 1.89, 1.85, 8.29, repro,
2011-12-22,10.01, 6.30, -20.81, 1.87, 1.85, 8.26, repro,
2011-12-23,9.09, 8.79, -26.19, 1.89, 1.84, 8.23, repro,
2011-12-24,12.14, 7.94, -30.54, 1.86, 1.82, 8.06, repro,
2011-12-25,10.26, 8.39, -30.66, 1.86, 1.82, 8.11, repro,
2011-12-26,10.36, 8.22, -31.54, 1.89, 1.84, 8.26, repro,
2011-12-27,10.51, 7.48, -39.29, 1.91, 1.88, 8.36, repro,
2011-12-28,11.95, 9.92, -25.34, 1.97, 1.97, 8.57, repro,
2011-12-29,12.10, 7.31, -29.07, 1.89, 1.86, 8.26, repro,
2011-12-30,11.26, 8.69, -23.85, 2.03, 2.01, 8.90, repro,
2011-12-31,11.38, 8.90, -11.01, 1.87, 1.85, 8.20, repro,
2012-01-01,11.35, 7.36, -25.81, 1.99, 1.93, 8.61, repro,
2012-01-02,10.79, 9.03, -16.53, 1.89, 1.87, 8.30, repro,
2012-01-03,9.03, 8.32, -27.30, 1.88, 1.83, 8.17, repro,
2012-01-04,10.36, 7.57, -31.00, 1.87, 1.81, 8.09, repro,
2012-01-05,10.52, 8.15, -25.42, 1.87, 1.84, 8.17, repro,
2012-01-06,9.29, 5.43, -27.10, 1.89, 1.87, 8.25, repro,
2012-01-07,9.66, 7.41, -20.04, 1.91, 1.94, 8.50, repro,
2012-01-08,9.88, 5.40, -19.75, 1.90, 1.89, 8.25, repro,
2012-01-09,8.69, 5.86, -20.37, 1.86, 1.80, 8.05, repro,
2012-01-10,8.43, 7.07, -24.04, 1.87, 1.83, 8.14, repro,
2012-01-11,9.46, 5.31, -18.89, 1.90, 1.85, 8.19, repro,
2012-01-12,8.14, 7.04, -17.92, 1.90, 1.85, 8.19, repro,
2012-01-13,10.73, 8.79, -21.25, 1.97, 1.92, 8.36, repro,
2012-01-14,11.05, 9.35, -26.01, 1.94, 1.89, 8.21, repro,
2012-01-15,10.36, 7.35, -25.81, 1.90, 1.87, 8.17, repro,
2012-01-16,11.04, 6.87, -22.84, 1.89, 1.88, 8.36, repro,
2012-01-17,8.20, 5.37, -18.58, 1.87, 1.86, 8.19, repro,
2012-01-18,7.43, 9.13, -19.32, 1.87, 1.86, 8.19, repro,
2012-01-19,12.09, 9.61, -29.15, 1.91, 1.86, 8.22, repro,
2012-01-20,8.80, 8.19, -24.72, 1.90, 1.87, 8.32, repro,
2012-01-21,9.58, 9.42, -30.58, 1.94, 1.89, 8.38, repro,
2012-01-22,8.68, 6.77, -23.05, 1.91, 1.88, 8.25, repro,
2012-01-23,7.96, 7.25, -21.49, 1.90, 1.86, 8.21, repro,
2012-01-24,9.60, 8.99, -21.78, 1.95, 1.93, 8.40, repro,
2012-01-25,11.35, 8.88, -24.13, 1.92, 1.88, 8.33, repro,
2012-01-26,11.13, 7.76, -15.72, 1.95, 1.89, 8.25, repro,
2012-01-27,7.73, 7.35, -13.56, 1.97, 1.93, 8.61, repro,
2012-01-28,10.13, 7.86, -18.10, 1.92, 1.86, 8.25, repro,
2012-01-29,9.01, 7.22, -16.81, 1.90, 1.85, 8.20, repro,
2012-01-30,9.85, 7.01, -23.16, 1.89, 1.84, 8.11, repro,
2012-01-31,10.70, 6.91, -26.14, 1.89, 1.87, 8.23, repro,
2012-02-01,9.80, 5.89, -23.87, 1.87, 1.83, 8.09, repro,
2012-02-02,9.20, 6.12, -23.40, 1.96, 1.91, 8.37, repro,
2012-02-03,9.90, 6.96, -21.86, 1.88, 1.85, 8.16, repro,
2012-02-04,8.71, 4.54, -27.34, 1.98, 1.90, 8.40, repro,
2012-02-05,8.41, 7.91, -32.03, 2.12, 2.04, 9.15, repro,
2012-02-06,7.10, 6.80, -21.72, 2.02, 1.93, 8.59, repro,
2012-02-07,9.41, 5.75, -23.81, 1.97, 1.99, 8.49, repro,
2012-02-08,6.73, 7.86, -29.15, 1.95, 1.88, 8.39, repro,
2012-02-09,13.01, 6.60, -29.97, 3.34, 3.27, 14.15, repro,
2012-02-10,7.03, 7.81, -23.71, 1.94, 1.92, 8.31, repro,
2012-02-11,7.56, 6.29, -15.72, 1.92, 1.88, 8.28, repro,
2012-02-12,8.15, 6.12, -21.41, 1.90, 1.85, 8.11, repro,
2012-02-13,9.81, 6.96, -22.04, 1.91, 1.89, 8.22, repro,
2012-02-14,8.04, 7.81, -20.82, 1.92, 1.87, 8.32, repro,
2012-02-15,7.47, 7.31, -24.07, 1.89, 1.84, 8.14, repro,
2012-02-16,4.30, 3.33, -16.10, 1.93, 1.89, 8.23, repro,
2012-02-17,8.23, 6.37, -19.22, 1.90, 1.86, 8.13, repro,
2012-02-18,8.06, 6.57, -19.38, 1.90, 1.86, 8.17, repro,
2012-02-19,4.17, 6.55, -10.29, 2.09, 2.00, 8.92, repro,
2012-02-20,6.37, 7.10, -14.31, 1.91, 1.87, 8.25, repro,
2012-02-21,7.00, 7.42, -15.82, 1.92, 1.89, 8.35, repro,
2012-02-22,8.47, 6.87, -13.23, 1.93, 1.91, 8.35, repro,
2012-02-23,8.49, 6.92, -5.24, 1.91, 1.86, 8.20, repro,
2012-02-24,7.50, 7.62, -7.56, 1.89, 1.85, 8.30, repro,
2012-02-25,8.62, 9.46, -12.41, 1.89, 1.85, 8.31, repro,
2012-02-26,7.94, 5.98, -16.73, 1.88, 1.84, 8.22, repro,
2012-02-27,8.38, 7.38, -23.27, 1.88, 1.88, 8.34, repro,
2012-02-28,9.17, 9.12, -14.35, 2.09, 2.13, 9.23, repro,
2012-02-29,10.09, 7.01, -19.69, 1.89, 1.84, 8.25, repro,
2012-03-01,6.56, 7.01, -12.71, 2.85, 2.77, 12.75, repro,
2012-03-02,14.39, 2.54, 2.49, 9.98, 12.39, 45.11, repro,
2012-03-03,13.42, -32.66, -35.22, 20.51, 51.25, 55.63, repro,
2012-03-04,19.44, -3.19, 5.44, 21.37, 60.92, 66.04, repro,
2012-03-05,5.75, 22.65, -16.93, 27.51, 72.49, 87.96, repro,
2012-03-06,23.36, 35.99, 0.67, 27.21, 66.89, 82.47, repro,
2012-03-07,10.51, 5.28, -19.75, 2.72, 2.60, 11.78, repro,
2012-03-08,7.55, 5.45, -22.48, 1.92, 1.90, 8.37, repro,
2012-03-09,7.94, 5.68, -19.70, 1.97, 1.91, 8.53, repro,
2012-03-10,9.97, 6.18, -28.63, 2.01, 1.98, 8.76, repro,
2012-03-11,9.93, 6.09, -24.90, 1.94, 1.93, 8.53, repro,
2012-03-12,7.68, 4.89, -20.93, 1.94, 1.94, 8.56, repro,
2012-03-13,8.54, 6.93, -27.08, 1.88, 1.85, 8.18, repro,
2012-03-14,6.82, 5.58, -9.98, 1.97, 1.99, 8.63, repro,
2012-03-15,8.48, 4.22, -18.56, 1.93, 1.89, 8.48, repro,
2012-03-16,7.88, 6.20, -23.26, 1.94, 1.86, 8.40, repro,
2012-03-17,10.72, 4.49, -24.59, 1.95, 1.86, 8.49, repro,
2012-03-18,9.26, 4.64, -20.92, 2.09, 2.09, 9.45, repro,
2012-03-19,8.58, 5.17, -16.12, 1.90, 1.85, 8.33, repro,
2012-03-20,8.36, 5.08, -13.67, 1.89, 1.85, 8.24, repro,
2012-03-21,8.05, 5.68, -18.88, 1.90, 1.86, 8.34, repro,
2012-03-22,9.85, 0.67, -8.78, 2.08, 1.98, 9.02, repro,
2012-03-23,10.42, 2.85, -17.14, 2.27, 2.13, 9.61, repro,
2012-03-24,8.18, 5.78, -2.06, 2.27, 2.31, 9.98, repro,
2012-03-25,9.47, 9.51, -18.34, 2.00, 1.92, 8.68, repro,
2012-03-26,7.65, 10.36, -11.02, 1.89, 1.86, 8.18, repro,
2012-03-27,10.35, 8.33, -17.56, 1.95, 1.91, 8.50, repro,
2012-03-28,9.82, 7.68, -22.17, 1.89, 1.88, 8.20, repro,
2012-03-29,11.36, 10.53, -16.55, 1.91, 1.90, 8.37, repro,
2012-03-30,10.34, 7.14, -14.47, 1.93, 1.89, 8.44, repro,
2012-03-31,9.83, 8.98, -11.22, 1.88, 1.83, 8.15, repro,
2012-04-01,10.16, 8.92, -11.47, 1.88, 1.85, 8.20, repro,
2012-04-02,9.82, 8.01, -12.71, 1.90, 1.86, 8.28, repro,
2012-04-03,12.63, 8.48, -28.31, 1.89, 1.86, 8.29, repro,
2012-04-04,7.71, 6.96, -18.49, 1.93, 1.89, 8.46, repro,
2012-04-05,11.68, 7.88, -17.25, 1.99, 1.97, 8.69, repro,
2012-04-06,7.59, 7.42, -19.44, 1.90, 1.86, 8.29, repro,
2012-04-07,8.65, 7.87, -23.09, 1.87, 1.83, 8.13, repro,
2012-04-08,6.28, 16.78, -22.59, 5.52, 6.50, 26.16, repro,
2012-04-09,12.49, 10.29, -19.65, 2.97, 2.92, 13.02, repro,
2012-04-10,8.19, 6.79, -22.86, 1.92, 1.89, 8.42, repro,
2012-04-11,9.04, 9.05, -20.85, 1.87, 1.83, 8.17, repro,
2012-04-12,8.59, 7.15, -24.94, 1.91, 1.84, 8.38, repro,
2012-04-13,9.66, 7.02, -24.70, 1.86, 1.83, 8.09, repro,
2012-04-14,8.96, 7.31, -26.29, 1.89, 1.84, 8.22, repro,
2012-04-15,9.80, 5.94, -18.75, 1.87, 1.83, 8.11, repro,
2012-04-16,9.81, 7.27, -21.69, 1.89, 1.86, 8.32, repro,
2012-04-17,9.53, 7.60, -20.02, 1.87, 1.85, 8.21, repro,
2012-04-18,8.94, 6.92, -24.39, 2.56, 2.39, 10.80, repro,
2012-04-19,3.62, 0.88, -11.09, 4.63, 5.27, 22.52, repro,
2012-04-20,7.27, 7.51, -15.40, 1.87, 1.83, 8.16, repro,
2012-04-21,9.60, 6.22, -25.20, 2.18, 2.14, 9.81, repro,
2012-04-22,7.20, 8.65, -16.14, 2.00, 1.96, 8.76, repro,
2012-04-23,7.56, 9.11, -20.03, 1.86, 1.83, 8.11, repro,
2012-04-24,6.54, 6.55, -15.90, 1.94, 1.88, 8.56, repro,
2012-04-25,7.49, 8.14, -15.15, 1.92, 1.87, 8.43, repro,
2012-04-26,7.92, 7.29, -14.36, 1.93, 1.88, 8.35, repro,
2012-04-27,6.66, 7.27, -27.43, 1.94, 1.93, 8.54, repro,
2012-04-28,9.16, 6.96, -15.56, 1.98, 1.92, 8.66, repro,
2012-04-29,8.51, 8.30, -14.12, 1.92, 1.88, 8.39, repro,
2012-04-30,8.37, 6.42, -23.33, 1.91, 1.88, 8.35, repro,
2012-05-01,10.08, 7.06, -10.79, 1.97, 1.90, 8.57, repro,
2012-05-02,8.34, 6.10, -15.43, 2.10, 2.02, 9.07, repro,
2012-05-03,9.48, 7.63, -14.50, 1.89, 1.84, 8.22, repro,
2012-05-04,7.95, 7.80, -18.95, 1.93, 1.91, 8.51, repro,
2012-05-05,6.14, 6.84, -12.11, 1.97, 1.91, 8.58, repro,
2012-05-06,9.95, 9.25, -25.12, 2.91, 2.72, 12.30, repro,
2012-05-07,6.62, 8.10, -17.02, 2.14, 2.11, 9.27, repro,
2012-05-08,8.31, 7.15, -14.74, 1.90, 1.85, 8.20, repro,
2012-05-09,8.92, 6.39, -13.78, 1.98, 1.98, 9.01, repro,
2012-05-10,8.17, 8.34, -11.78, 1.92, 1.90, 8.47, repro,
2012-05-11,7.71, 8.16, -16.44, 1.89, 1.89, 8.33, repro,
2012-05-12,9.98, 7.43, -12.79, 1.91, 1.92, 8.35, repro,
