PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPMS
Station name,SPMS_SCGN_CS1998
Begin Date, 1998-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9926541401 North Latitude, -117.8487756726 East Longitude, 207.03466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-10,6.51, -2.28, -6.85, 2.04, 1.80, 7.98, repro,
2001-04-11,8.04, -1.61, -0.44, 2.07, 1.84, 8.18, repro,
2001-04-12,7.87, -0.70, -13.82, 2.03, 1.77, 7.95, repro,
2001-04-13,8.09, -2.91, -5.29, 1.99, 1.77, 7.87, repro,
2001-04-14,8.26, -2.03, -8.70, 2.04, 1.84, 8.01, repro,
2001-04-15,8.46, -2.60, -1.65, 2.07, 1.90, 8.09, repro,
2001-04-16,8.72, -2.34, -3.37, 2.09, 1.96, 8.24, repro,
2001-04-17,8.00, -3.10, -7.50, 2.11, 1.84, 8.37, repro,
2001-04-18,9.46, -3.14, -9.40, 2.13, 1.82, 8.36, repro,
2001-04-19,7.33, -3.24, 7.60, 1.98, 1.71, 7.74, repro,
2001-04-20,9.34, -2.15, 3.46, 2.04, 1.86, 8.14, repro,
2001-04-21,7.41, -0.99, 6.43, 1.99, 1.76, 7.88, repro,
2001-04-22,8.47, -1.43, -5.64, 2.07, 1.82, 8.04, repro,
2001-04-23,8.13, -0.95, -5.60, 2.05, 1.81, 8.13, repro,
2001-04-24,8.69, -2.03, -1.46, 2.19, 1.89, 8.50, repro,
2001-04-25,8.96, -1.90, 11.08, 2.17, 1.90, 8.39, repro,
2001-04-26,8.97, -1.78, 5.36, 1.97, 1.74, 7.76, repro,
2001-04-27,8.96, -1.46, 7.55, 1.99, 1.75, 7.85, repro,
2001-04-28,8.29, -1.54, 7.59, 1.98, 1.72, 7.70, repro,
2001-04-29,8.78, -2.33, 5.78, 2.00, 1.77, 7.96, repro,
2001-04-30,9.23, -2.62, 5.04, 2.06, 1.90, 8.17, repro,
2001-05-01,8.62, -2.97, 0.43, 2.03, 1.82, 7.87, repro,
2001-05-02,8.65, -2.52, 4.04, 1.94, 1.69, 7.61, repro,
2001-05-03,8.69, 0.28, 1.73, 1.96, 1.70, 7.69, repro,
2001-05-04,9.73, -0.45, -2.82, 1.96, 1.72, 7.76, repro,
2001-05-05,9.47, -1.55, 2.70, 1.96, 1.70, 7.69, repro,
2001-05-06,7.45, -1.34, 3.10, 1.96, 1.69, 7.68, repro,
2001-05-07,8.04, -1.27, 1.90, 1.99, 1.74, 7.75, repro,
2001-05-08,8.02, -1.58, 3.94, 2.00, 1.76, 7.90, repro,
2001-05-09,7.80, -1.86, 5.83, 1.98, 1.72, 7.82, repro,
2001-05-10,8.39, -1.66, -0.73, 1.96, 1.71, 7.74, repro,
2001-05-11,7.56, -1.06, 3.42, 2.01, 1.73, 7.87, repro,
2001-05-12,7.76, -0.88, 8.28, 2.00, 1.77, 7.86, repro,
2001-05-13,8.05, -2.30, 0.77, 2.02, 1.81, 8.00, repro,
2001-05-14,8.73, -1.70, -0.77, 1.96, 1.72, 7.81, repro,
2001-05-15,8.20, -2.02, 6.24, 1.97, 1.72, 7.80, repro,
2001-05-16,7.88, -2.46, 6.44, 2.01, 1.78, 7.91, repro,
2001-05-17,8.34, -2.16, 3.00, 2.04, 1.84, 8.03, repro,
2001-05-18,7.68, -2.67, 5.59, 1.97, 1.71, 7.78, repro,
2001-05-19,8.57, -2.59, -3.12, 1.98, 1.72, 7.81, repro,
2001-05-20,7.46, -1.45, 5.10, 1.98, 1.70, 7.74, repro,
2001-05-21,8.15, -1.29, 7.82, 1.96, 1.70, 7.71, repro,
2001-05-22,8.17, -1.77, 16.88, 1.97, 1.78, 7.89, repro,
2001-05-23,7.40, -1.95, 9.01, 1.97, 1.76, 7.86, repro,
2001-05-24,8.95, -2.57, 9.49, 1.96, 1.72, 7.80, repro,
2001-05-25,7.80, -2.75, 5.39, 1.97, 1.70, 7.70, repro,
2001-05-26,8.21, -2.59, 8.63, 1.96, 1.70, 7.68, repro,
2001-05-27,7.53, -2.05, 15.12, 2.01, 1.70, 7.79, repro,
2001-05-28,7.70, -1.03, 14.17, 2.01, 1.76, 7.81, repro,
2001-05-29,7.43, -1.55, 6.71, 2.01, 1.73, 7.95, repro,
2001-05-30,8.38, -2.48, 6.30, 2.03, 1.73, 7.95, repro,
2001-05-31,7.68, -2.36, 9.73, 1.97, 1.72, 7.72, repro,
2001-06-01,8.42, -2.36, 10.39, 1.98, 1.72, 7.75, repro,
2001-06-02,8.42, -2.22, 15.07, 2.00, 1.76, 7.91, repro,
2001-06-03,7.48, -2.20, 14.33, 1.96, 1.72, 7.76, repro,
2001-06-04,6.83, -2.75, 13.47, 1.99, 1.76, 7.76, repro,
2001-06-05,7.64, -2.28, 13.13, 1.96, 1.71, 7.68, repro,
2001-06-06,6.38, -1.95, 8.41, 2.03, 1.73, 7.93, repro,
2001-06-07,7.02, -2.75, 7.48, 2.02, 1.81, 7.97, repro,
2001-06-08,8.40, -1.97, 11.76, 2.05, 1.81, 8.12, repro,
2001-06-09,8.35, -2.32, 11.19, 2.01, 1.76, 7.95, repro,
2001-06-10,8.22, -2.61, 9.32, 2.02, 1.71, 7.81, repro,
2001-06-11,7.21, -2.01, 6.66, 2.02, 1.72, 7.85, repro,
2001-06-12,7.87, -1.97, 13.07, 2.07, 1.77, 8.14, repro,
2001-06-13,7.23, -1.98, 12.81, 2.01, 1.74, 7.86, repro,
2001-06-14,8.26, -1.46, 14.30, 2.00, 1.71, 7.82, repro,
2001-06-15,7.23, -1.83, 9.27, 2.04, 1.75, 7.95, repro,
2001-06-16,8.33, -2.08, 3.32, 2.05, 1.77, 8.10, repro,
2001-06-17,9.65, -2.24, -0.18, 2.03, 1.73, 7.84, repro,
2001-06-18,7.44, -2.10, 5.51, 2.00, 1.72, 7.89, repro,
2001-06-19,9.24, -2.88, 5.25, 2.01, 1.77, 7.84, repro,
2001-06-20,8.47, -3.05, -1.30, 2.05, 1.77, 7.97, repro,
2001-06-21,7.37, -2.06, 5.98, 2.00, 1.76, 7.77, repro,
2001-06-22,8.91, -2.81, 5.39, 1.98, 1.70, 7.71, repro,
2001-06-23,7.74, -1.73, -0.69, 2.09, 1.85, 8.31, repro,
2001-06-24,8.18, -1.66, 14.21, 2.01, 1.77, 7.79, repro,
2001-06-25,8.44, -0.93, -0.86, 1.94, 1.69, 7.52, repro,
2001-06-26,8.09, -2.00, 9.47, 1.95, 1.70, 7.60, repro,
2001-06-27,9.16, -2.03, -0.59, 2.01, 1.75, 7.80, repro,
2001-06-28,9.13, -2.90, 4.70, 1.96, 1.71, 7.68, repro,
2001-06-29,8.89, -1.87, 3.35, 1.98, 1.73, 7.74, repro,
2001-06-30,8.72, -1.59, -0.73, 1.93, 1.70, 7.58, repro,
2001-07-01,8.92, -3.17, 3.86, 1.95, 1.71, 7.64, repro,
2001-07-02,8.00, -2.11, -0.32, 1.95, 1.70, 7.59, repro,
2001-07-03,7.00, -2.04, 2.37, 1.98, 1.76, 7.81, repro,
2001-07-04,6.78, -1.96, 2.20, 1.97, 1.72, 7.73, repro,
2001-07-05,9.03, -1.57, 6.47, 1.95, 1.72, 7.62, repro,
2001-07-06,7.03, -3.18, 8.43, 1.95, 1.70, 7.58, repro,
2001-07-07,8.46, -2.84, -1.80, 1.98, 1.74, 7.73, repro,
2001-07-08,7.84, -0.94, -1.84, 1.97, 1.72, 7.68, repro,
2001-07-09,9.08, -2.58, -10.38, 1.96, 1.70, 7.63, repro,
2001-07-10,7.85, -1.93, -2.89, 2.07, 1.82, 8.11, repro,
2001-07-11,8.97, -1.81, 0.11, 1.98, 1.75, 7.74, repro,
2001-07-12,9.33, -3.26, -1.62, 2.01, 1.70, 7.79, repro,
2001-07-13,8.91, -2.80, -7.93, 2.06, 1.76, 8.00, repro,
2001-07-14,9.65, -3.69, 1.53, 1.98, 1.73, 7.69, repro,
2001-07-15,8.34, -2.34, 4.63, 1.95, 1.69, 7.56, repro,
2001-07-16,8.55, -2.46, 5.15, 1.93, 1.68, 7.52, repro,
2001-07-17,7.91, -2.21, 6.07, 1.95, 1.69, 7.58, repro,
2001-07-18,8.61, -3.14, 0.05, 1.99, 1.74, 7.73, repro,
2001-07-19,8.39, -2.88, -2.96, 1.94, 1.69, 7.56, repro,
2001-07-20,8.64, -2.70, -2.34, 2.02, 1.78, 8.03, repro,
2001-07-21,9.06, -3.49, 1.35, 1.93, 1.69, 7.54, repro,
2001-07-22,7.78, -2.80, -2.65, 2.00, 1.72, 7.68, repro,
2001-07-23,8.53, -2.65, 3.65, 1.99, 1.76, 7.75, repro,
2001-07-24,8.49, -2.28, 3.15, 2.05, 1.73, 7.77, repro,
2001-07-25,8.80, -3.79, 2.46, 1.97, 1.72, 7.74, repro,
2001-07-26,8.19, -2.59, -3.00, 2.03, 1.76, 7.93, repro,
2001-07-27,7.53, -2.22, -1.81, 2.03, 1.82, 7.89, repro,
2001-07-28,8.35, -3.07, -1.77, 2.06, 1.82, 7.92, repro,
2001-07-29,8.89, -3.46, -4.45, 2.08, 1.83, 8.00, repro,
2001-07-30,8.89, -2.26, 3.60, 2.19, 1.86, 8.39, repro,
2001-07-31,8.09, -3.04, 4.45, 2.03, 1.82, 7.93, repro,
2001-08-01,7.26, -2.84, -5.69, 2.02, 1.76, 7.80, repro,
2001-08-02,9.32, -2.98, -6.03, 2.02, 1.75, 7.74, repro,
2001-08-03,9.14, -1.88, -2.82, 2.08, 1.78, 8.01, repro,
2001-08-04,9.11, -2.66, 3.86, 2.11, 1.84, 8.11, repro,
2001-08-05,9.10, -1.42, -4.23, 2.10, 1.84, 8.11, repro,
2001-08-06,8.02, -3.21, -5.75, 2.08, 1.82, 8.00, repro,
2001-08-07,7.25, 0.31, -5.27, 2.13, 1.83, 8.07, repro,
2001-08-08,9.01, -1.91, 1.75, 2.11, 1.87, 8.08, repro,
2001-08-09,6.86, -2.60, 4.70, 2.17, 1.87, 8.30, repro,
2001-08-10,10.17, -1.69, -2.78, 2.22, 1.96, 8.57, repro,
2001-08-11,8.64, -1.41, -2.78, 2.08, 1.77, 7.99, repro,
2001-08-12,8.33, -1.97, -1.74, 2.01, 1.70, 7.77, repro,
2001-08-13,7.53, -1.83, -1.35, 2.08, 1.76, 7.98, repro,
2001-08-14,6.98, -1.54, 0.63, 2.08, 1.80, 7.84, repro,
2001-08-15,6.08, -1.17, 0.54, 2.13, 1.84, 8.02, repro,
2001-08-16,7.78, -0.78, -3.15, 2.12, 1.79, 8.08, repro,
2001-08-17,7.56, -1.39, -1.48, 2.16, 1.82, 8.13, repro,
2001-08-18,8.30, 0.58, -7.12, 2.19, 1.86, 8.22, repro,
2001-08-19,8.00, 2.48, 4.86, 2.68, 2.45, 10.32, repro,
2001-08-20,9.04, -0.14, -2.20, 2.24, 1.86, 8.36, repro,
2001-08-21,7.49, -2.61, 1.45, 2.22, 1.88, 8.28, repro,
2001-08-22,8.70, -0.96, -4.95, 2.13, 1.80, 8.06, repro,
2001-08-23,8.31, -0.95, -2.26, 2.13, 1.79, 8.17, repro,
2001-08-24,9.92, -2.07, 1.08, 2.16, 1.81, 8.08, repro,
2001-08-25,9.48, -1.62, 3.48, 2.10, 1.77, 8.08, repro,
2001-08-26,9.83, -1.14, -4.02, 2.32, 1.97, 8.85, repro,
2001-08-27,8.13, -1.51, 1.27, 2.15, 1.77, 8.20, repro,
2001-08-28,8.51, -1.27, 3.39, 2.72, 2.50, 10.72, repro,
2001-08-29,8.24, -0.41, -0.30, 2.24, 1.88, 8.40, repro,
2001-08-30,9.40, -1.32, -0.58, 2.26, 1.89, 8.45, repro,
2001-08-31,9.22, 0.06, 13.43, 2.39, 1.96, 8.82, repro,
2001-09-01,9.10, -0.85, 4.24, 2.07, 1.78, 8.07, repro,
2001-09-02,9.49, -1.19, 0.40, 2.11, 1.83, 8.02, repro,
2001-09-03,8.40, -0.69, -1.46, 2.14, 1.81, 8.25, repro,
2001-09-04,8.28, -0.38, 2.60, 2.16, 1.87, 8.37, repro,
2001-09-05,9.69, -2.61, 4.32, 2.36, 2.11, 9.35, repro,
2001-09-06,6.75, -1.60, -2.64, 2.11, 1.81, 8.23, repro,
2001-09-07,8.20, -0.43, 2.44, 1.98, 1.71, 7.70, repro,
2001-09-08,7.80, -0.74, 0.27, 1.99, 1.73, 7.71, repro,
2001-09-09,7.86, 0.09, 1.43, 2.03, 1.80, 7.85, repro,
2001-09-10,7.57, -1.06, -3.23, 1.98, 1.68, 7.69, repro,
2001-09-11,7.17, -2.46, -4.32, 2.05, 1.80, 7.94, repro,
2001-09-12,10.21, 0.03, 4.23, 2.09, 1.89, 8.29, repro,
2001-09-13,7.54, -0.28, 4.87, 1.99, 1.73, 7.78, repro,
2001-09-14,8.91, -1.61, -1.52, 1.94, 1.66, 7.55, repro,
2001-09-15,8.04, -1.80, 2.57, 1.99, 1.72, 7.73, repro,
2001-09-16,9.56, -2.21, 2.63, 1.98, 1.72, 7.71, repro,
2001-09-17,9.47, -1.56, 7.09, 1.99, 1.71, 7.69, repro,
2001-09-18,7.90, -1.81, 2.38, 1.98, 1.71, 7.71, repro,
2001-09-19,7.71, -0.95, 0.88, 1.99, 1.71, 7.72, repro,
2001-09-20,8.65, -0.93, 2.33, 2.07, 1.81, 8.08, repro,
2001-09-21,8.69, -2.03, -3.14, 1.98, 1.71, 7.72, repro,
2001-09-22,8.81, -0.65, 3.46, 1.96, 1.66, 7.63, repro,
2001-09-23,8.17, -2.31, -3.67, 2.00, 1.73, 7.81, repro,
2001-09-24,7.80, -1.28, 0.91, 1.97, 1.67, 7.67, repro,
2001-09-25,8.09, -2.27, 3.76, 2.01, 1.73, 7.78, repro,
2001-09-26,8.36, -1.30, 7.46, 2.00, 1.73, 7.79, repro,
2001-09-27,8.40, -2.53, 13.16, 2.02, 1.77, 7.82, repro,
2001-09-28,8.22, -2.62, 1.26, 2.00, 1.76, 7.75, repro,
2001-09-29,8.30, -1.55, 2.04, 2.05, 1.79, 7.86, repro,
2001-09-30,7.61, -1.17, 0.14, 1.96, 1.67, 7.66, repro,
2001-10-01,7.06, -1.73, 3.94, 2.01, 1.74, 7.80, repro,
2001-10-02,8.47, -1.89, 6.42, 1.99, 1.71, 7.80, repro,
2001-10-03,10.01, -2.54, 2.55, 2.14, 1.82, 8.30, repro,
2001-10-04,7.25, -2.22, 3.75, 2.26, 1.80, 8.60, repro,
2001-10-05,8.18, -2.26, 8.79, 2.09, 1.72, 7.94, repro,
2001-10-06,7.71, -1.33, 7.05, 2.13, 1.80, 8.20, repro,
2001-10-07,7.37, -0.58, 4.39, 2.15, 1.83, 8.31, repro,
2001-10-08,8.33, -1.77, -0.73, 2.08, 1.73, 8.11, repro,
2001-10-09,9.04, -2.44, 0.27, 2.05, 1.70, 7.98, repro,
2001-10-10,8.95, -0.64, -2.77, 2.06, 1.72, 8.04, repro,
2001-10-11,8.31, -2.47, 1.29, 1.97, 1.68, 7.74, repro,
2001-10-12,8.59, -0.74, 7.58, 2.09, 1.75, 8.17, repro,
2001-10-13,8.75, -1.74, 4.75, 2.04, 1.77, 7.93, repro,
2001-10-14,8.62, -1.56, 5.18, 2.06, 1.75, 7.91, repro,
2001-10-15,7.48, -1.81, 1.45, 2.16, 1.81, 8.26, repro,
2001-10-16,7.93, -1.33, -1.71, 2.13, 1.79, 8.27, repro,
2001-10-17,6.94, -1.71, 7.73, 2.21, 1.90, 8.49, repro,
2001-10-18,8.18, -1.60, 9.89, 2.17, 1.78, 8.47, repro,
2001-10-19,7.51, -2.40, 1.66, 2.54, 2.23, 9.92, repro,
2001-10-20,7.92, -1.92, 4.58, 2.16, 1.82, 8.35, repro,
2001-10-21,8.53, -1.60, 10.72, 2.28, 1.89, 8.76, repro,
2001-10-22,8.55, -2.00, 8.00, 2.27, 1.96, 8.64, repro,
2001-10-23,7.71, -1.72, 6.16, 2.18, 1.83, 8.45, repro,
2001-10-24,8.37, -2.23, 11.36, 2.25, 1.87, 8.68, repro,
2001-10-25,7.79, -1.37, 8.28, 2.41, 2.09, 9.12, repro,
2001-10-26,7.26, -1.05, 0.92, 2.32, 1.95, 9.00, repro,
2001-10-27,7.69, -0.40, 6.63, 2.19, 1.87, 8.45, repro,
2001-10-28,8.95, -0.97, 4.99, 2.22, 2.01, 8.77, repro,
2001-10-29,7.21, -2.50, 7.90, 2.11, 1.83, 8.23, repro,
2001-10-30,6.93, -3.38, 2.06, 2.10, 1.83, 8.15, repro,
2001-10-31,6.92, -0.07, 4.77, 2.12, 1.79, 8.19, repro,
2001-11-01,7.41, -1.09, 10.08, 2.05, 1.76, 8.02, repro,
2001-11-02,8.06, -2.55, 11.17, 2.06, 1.83, 8.00, repro,
2001-11-03,8.77, -1.16, 9.14, 2.20, 1.94, 8.46, repro,
2001-11-04,5.79, -2.50, 2.60, 2.20, 1.89, 8.40, repro,
2001-11-05,8.80, -1.68, 7.84, 2.40, 2.10, 9.34, repro,
2001-11-06,8.06, -1.24, 8.09, 2.36, 1.98, 9.04, repro,
2001-11-07,8.38, -0.85, 8.55, 2.09, 1.81, 8.14, repro,
2001-11-08,7.42, -2.87, -0.04, 2.20, 1.90, 8.71, repro,
2001-11-09,9.78, -1.43, 4.98, 2.40, 2.08, 9.93, repro,
2001-11-10,8.22, -2.31, 6.35, 2.53, 2.23, 10.06, repro,
2001-11-11,5.75, -1.49, 4.07, 2.18, 1.85, 8.43, repro,
2001-11-12,8.00, -0.20, 5.30, 2.26, 1.95, 8.78, repro,
2001-11-13,6.35, -0.25, 7.61, 2.32, 1.90, 8.88, repro,
2001-11-14,6.62, -0.03, 7.04, 2.19, 1.83, 8.55, repro,
2001-11-15,7.49, -1.45, 5.21, 2.15, 1.84, 8.38, repro,
2001-11-16,6.85, -1.45, 6.88, 2.18, 1.91, 8.53, repro,
2001-11-17,8.11, -1.84, 3.18, 2.16, 1.85, 8.48, repro,
2001-11-18,8.00, -1.36, -4.99, 2.17, 1.91, 8.50, repro,
2001-11-19,6.93, -3.05, 10.42, 2.75, 2.28, 10.89, repro,
2001-11-21,7.81, -1.52, 4.20, 2.15, 1.92, 8.65, repro,
2001-11-22,7.38, 0.03, 9.38, 2.24, 2.00, 8.98, repro,
2001-11-23,5.30, -1.64, -4.74, 2.43, 2.18, 9.85, repro,
2001-11-24,4.82, -2.24, 20.17, 2.44, 2.07, 9.82, repro,
2001-11-25,7.21, -0.25, 2.00, 2.46, 2.27, 10.08, repro,
2001-11-26,6.95, -0.90, -2.45, 2.48, 2.17, 9.67, repro,
2001-11-27,2.62, -7.03, -15.52, 5.94, 5.55, 21.37, repro,
2001-11-28,6.37, 0.13, -2.70, 2.13, 1.87, 8.59, repro,
2001-11-29,6.68, -0.97, 9.87, 2.16, 1.79, 8.40, repro,
2001-11-30,7.12, -2.61, 9.17, 2.71, 2.26, 10.71, repro,
2001-12-03,5.69, -1.39, 4.61, 2.21, 1.88, 8.70, repro,
2001-12-04,6.74, -1.44, -1.16, 2.20, 1.93, 8.77, repro,
2001-12-05,6.82, -1.76, -7.19, 2.11, 1.78, 8.27, repro,
2001-12-06,8.17, -2.21, -3.29, 2.23, 1.99, 8.80, repro,
2001-12-07,8.00, -2.07, -4.33, 2.08, 1.83, 8.27, repro,
2001-12-08,7.76, -0.36, -3.90, 2.04, 1.80, 8.07, repro,
2001-12-09,8.32, -0.29, -2.00, 2.09, 1.87, 8.19, repro,
2001-12-10,8.03, -2.84, 2.50, 2.13, 1.92, 8.53, repro,
2001-12-11,8.27, -3.36, 0.93, 2.23, 1.92, 8.96, repro,
2001-12-12,7.65, -1.81, -0.25, 2.25, 1.89, 9.01, repro,
2001-12-13,7.53, -1.38, -2.84, 2.16, 1.83, 8.49, repro,
2001-12-14,5.88, -1.61, 3.98, 2.02, 1.79, 8.04, repro,
2001-12-15,6.74, -1.12, 1.61, 2.03, 1.79, 8.06, repro,
2001-12-16,7.43, -1.17, -8.06, 2.07, 1.85, 8.29, repro,
2001-12-17,7.41, -1.24, -4.21, 2.15, 1.89, 8.56, repro,
2001-12-18,8.03, -2.61, 2.03, 2.11, 1.81, 8.22, repro,
2001-12-19,7.26, -1.12, 0.32, 2.17, 1.83, 8.54, repro,
2001-12-20,7.42, -1.86, -2.56, 2.08, 1.76, 8.05, repro,
2001-12-21,5.38, -4.24, -8.50, 2.03, 1.80, 8.00, repro,
2001-12-22,6.26, -3.60, -8.34, 2.16, 1.93, 8.68, repro,
2001-12-23,7.43, -1.91, -5.29, 2.05, 1.79, 7.90, repro,
2001-12-24,7.88, -1.60, -8.23, 2.21, 1.91, 8.67, repro,
2001-12-25,6.57, -1.02, -2.48, 2.10, 1.78, 8.15, repro,
2001-12-26,6.44, -2.00, -4.89, 2.07, 1.77, 8.11, repro,
2001-12-27,6.16, -2.41, -4.54, 2.13, 1.80, 8.30, repro,
2001-12-28,6.01, -3.52, -0.05, 2.06, 1.75, 8.04, repro,
2001-12-29,6.67, -1.62, 1.99, 2.01, 1.74, 7.76, repro,
2001-12-30,3.53, -3.83, 6.81, 2.01, 1.79, 7.88, repro,
2001-12-31,6.58, -3.44, -0.27, 2.24, 1.98, 8.90, repro,
2002-01-01,5.43, -2.48, -3.37, 2.10, 1.85, 8.32, repro,
2002-01-02,7.15, -3.87, -1.49, 2.13, 1.89, 8.41, repro,
2002-01-03,8.56, -2.46, -1.02, 2.12, 1.88, 8.34, repro,
2002-01-04,8.11, -2.71, 6.67, 2.14, 1.88, 8.40, repro,
2002-01-05,8.39, -2.35, -3.35, 2.09, 1.83, 8.22, repro,
2002-01-06,8.34, -2.71, -2.47, 2.09, 1.79, 8.08, repro,
2002-01-07,7.85, -2.70, -2.83, 2.17, 1.97, 8.72, repro,
2002-01-08,7.63, -2.10, 1.21, 2.23, 1.98, 9.00, repro,
2002-01-09,7.37, -2.79, 4.14, 2.02, 1.78, 7.92, repro,
2002-01-10,6.99, -1.73, -0.19, 2.11, 1.90, 8.36, repro,
2002-01-11,7.66, -3.12, -3.06, 2.15, 1.86, 8.66, repro,
2002-01-12,6.88, -2.55, -1.37, 2.21, 1.90, 8.66, repro,
2002-01-13,6.67, -2.28, 5.33, 2.42, 2.01, 9.50, repro,
2002-01-14,7.73, -3.40, 6.84, 2.18, 1.90, 8.48, repro,
2002-01-15,5.95, -2.91, 2.10, 2.05, 1.86, 8.13, repro,
2002-01-16,7.31, -2.72, 3.41, 2.20, 2.01, 9.06, repro,
2002-01-17,6.68, -1.88, 0.33, 2.10, 1.93, 8.35, repro,
2002-01-18,8.25, -2.53, 0.31, 2.00, 1.78, 7.74, repro,
2002-01-19,7.25, -2.51, 5.04, 2.01, 1.79, 7.71, repro,
2002-01-20,7.11, -3.01, 4.77, 1.96, 1.73, 7.53, repro,
2002-01-21,8.27, -2.93, 4.27, 1.98, 1.78, 7.65, repro,
2002-01-22,5.98, -2.93, -0.05, 2.22, 2.05, 8.91, repro,
2002-01-23,7.20, -2.00, -1.45, 2.26, 1.94, 8.72, repro,
2002-01-24,8.53, -2.49, -1.00, 2.01, 1.84, 7.74, repro,
2002-01-25,8.26, -2.06, -0.24, 1.96, 1.78, 7.66, repro,
2002-01-26,8.04, -1.48, 0.16, 1.95, 1.73, 7.55, repro,
2002-01-27,6.42, -1.14, -3.29, 2.00, 1.75, 7.81, repro,
2002-01-28,5.57, -2.87, 1.36, 1.99, 1.78, 7.72, repro,
2002-01-29,7.52, -1.04, 4.57, 1.99, 1.80, 7.70, repro,
2002-01-30,6.81, -2.32, 2.79, 2.14, 1.89, 8.33, repro,
2002-01-31,8.61, -2.48, -2.12, 2.11, 1.88, 8.24, repro,
2002-02-01,8.11, -2.66, -4.60, 2.05, 1.89, 7.94, repro,
2002-02-02,7.69, -2.44, -3.44, 2.09, 1.91, 8.11, repro,
2002-02-03,8.48, -2.55, -0.13, 2.14, 1.85, 8.47, repro,
2002-02-04,8.62, -2.44, -0.38, 2.24, 1.95, 8.72, repro,
2002-02-05,8.56, -3.21, 0.50, 2.17, 2.06, 8.71, repro,
2002-02-06,8.79, -2.38, 5.04, 2.10, 1.97, 8.29, repro,
2002-02-07,9.73, -2.25, 2.36, 2.26, 1.98, 8.91, repro,
2002-02-08,7.61, -2.92, 0.72, 2.24, 2.05, 8.98, repro,
2002-02-09,7.51, -2.09, 2.40, 2.03, 1.79, 8.03, repro,
2002-02-10,8.60, -1.63, -13.23, 2.20, 2.08, 8.75, repro,
2002-02-11,8.71, -0.68, -6.13, 2.09, 1.83, 8.32, repro,
2002-02-12,8.49, -2.85, 2.08, 2.15, 1.94, 8.54, repro,
2002-02-13,8.39, -2.27, 4.93, 2.04, 1.84, 8.20, repro,
2002-02-14,6.89, -1.78, 0.56, 2.25, 2.16, 9.00, repro,
2002-02-15,9.44, -0.87, 6.54, 2.28, 2.16, 9.09, repro,
2002-02-16,8.01, -2.07, 7.25, 2.22, 2.01, 8.95, repro,
2002-02-17,6.69, -1.90, 8.17, 2.13, 2.03, 8.53, repro,
2002-02-18,8.61, -2.56, 5.77, 2.42, 2.23, 9.66, repro,
2002-02-19,7.54, -0.90, 14.40, 2.46, 2.19, 9.39, repro,
2002-02-20,8.40, -0.21, 12.12, 2.89, 2.57, 11.85, repro,
2002-02-25,10.01, -4.96, 18.59, 4.74, 4.62, 19.06, repro,
2002-02-26,7.01, 0.00, 3.80, 2.27, 2.15, 9.00, repro,
2002-02-27,8.14, -0.71, 2.90, 2.29, 2.15, 9.22, repro,
2002-02-28,8.46, -1.73, 12.03, 2.30, 2.09, 9.04, repro,
2002-03-01,7.25, -1.94, 10.41, 2.16, 2.04, 8.57, repro,
2002-03-02,7.16, -2.57, 6.87, 2.05, 1.98, 8.23, repro,
2002-03-03,8.55, -0.95, -0.65, 2.07, 2.02, 8.27, repro,
2002-03-04,7.91, -1.01, 6.26, 1.93, 1.73, 7.64, repro,
2002-03-05,7.65, -1.47, 1.90, 1.98, 1.80, 7.80, repro,
2002-03-06,7.18, -2.36, -2.56, 2.01, 1.87, 7.97, repro,
2002-03-07,10.74, -1.04, -0.31, 2.08, 1.91, 8.32, repro,
2002-03-08,7.45, -1.80, 4.80, 1.98, 1.81, 7.82, repro,
2002-03-09,8.76, -1.29, 1.44, 1.96, 1.79, 7.82, repro,
2002-03-10,9.03, -1.04, 0.77, 1.94, 1.72, 7.70, repro,
2002-03-11,8.18, -1.21, 0.64, 2.01, 1.85, 8.03, repro,
2002-03-12,9.15, -2.33, -1.54, 1.99, 1.80, 7.97, repro,
2002-03-13,8.19, -2.19, -0.05, 1.98, 1.79, 7.90, repro,
2002-03-14,8.85, -1.22, 9.31, 1.93, 1.73, 7.70, repro,
2002-03-15,7.90, -1.03, 4.55, 1.98, 1.79, 7.85, repro,
2002-03-16,8.08, -1.59, 4.39, 1.95, 1.74, 7.74, repro,
2002-03-17,8.15, -1.42, 6.37, 1.98, 1.80, 7.83, repro,
2002-03-18,10.01, -0.46, 5.53, 2.04, 1.94, 8.22, repro,
2002-03-19,8.14, -1.51, -2.16, 1.97, 1.80, 7.94, repro,
2002-03-20,9.08, -1.23, 1.61, 1.97, 1.78, 7.90, repro,
2002-03-21,8.84, -1.23, -2.31, 2.00, 1.79, 7.98, repro,
2002-03-22,7.32, -1.61, -5.52, 1.99, 1.79, 7.99, repro,
2002-03-23,7.68, -0.48, -0.96, 2.07, 1.84, 8.16, repro,
2002-03-24,8.36, -0.75, -2.61, 2.08, 1.90, 8.21, repro,
2002-03-25,8.36, -0.12, -3.46, 2.03, 1.79, 8.00, repro,
2002-03-26,10.54, -0.01, -3.60, 2.00, 1.74, 7.89, repro,
