PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLID
Station name,SLID_BRGN_NV1997
Begin Date, 1997-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3142773176 North Latitude, -119.8842884034 East Longitude, 2902.53107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-16,-2.44, -9.50, -11.46, 2.39, 1.97, 8.99, repro,
2002-01-17,-3.82, -9.37, -9.13, 2.28, 2.02, 8.84, repro,
2002-01-18,-3.11, -9.11, -16.46, 2.25, 1.81, 8.19, repro,
2002-01-19,-1.45, -10.10, -16.37, 2.12, 1.77, 7.84, repro,
2002-01-20,-2.32, -10.43, -10.71, 2.15, 1.77, 7.87, repro,
2002-01-21,-3.16, -10.69, -14.98, 2.18, 1.80, 7.96, repro,
2002-01-22,-4.80, -9.37, -11.90, 2.45, 2.09, 9.17, repro,
2002-01-23,-3.61, -9.31, -15.82, 2.20, 1.83, 7.97, repro,
2002-01-24,-1.95, -9.43, -16.00, 2.21, 1.83, 8.05, repro,
2002-01-25,-1.82, -6.96, -24.22, 2.17, 1.82, 7.99, repro,
2002-01-26,-2.22, -6.41, -15.23, 2.17, 1.79, 8.05, repro,
2002-01-27,-4.89, -10.12, -17.74, 2.30, 1.83, 8.46, repro,
2002-01-28,-4.09, -10.13, -13.66, 2.16, 1.83, 7.99, repro,
2002-01-29,-1.28, -10.62, -25.40, 2.14, 1.79, 7.93, repro,
2002-01-30,-1.79, -10.53, -22.14, 2.19, 1.91, 8.15, repro,
2002-01-31,-2.61, -9.45, -20.14, 2.21, 1.88, 8.28, repro,
2002-02-01,-3.74, -10.30, -21.21, 2.46, 2.04, 8.76, repro,
2002-02-02,-3.10, -8.71, -16.62, 2.25, 1.84, 8.16, repro,
2002-02-03,-3.19, -8.88, -18.70, 2.16, 1.78, 8.00, repro,
2002-02-04,-3.64, -9.44, -12.66, 2.38, 1.95, 8.71, repro,
2002-02-05,-3.15, -9.89, -13.66, 2.33, 2.00, 8.84, repro,
2002-02-06,-2.41, -7.68, -14.99, 2.27, 1.92, 8.51, repro,
2002-02-07,-0.39, -6.15, -34.06, 2.34, 1.88, 8.43, repro,
2002-02-08,-4.23, -9.82, -11.36, 2.33, 2.03, 8.81, repro,
2002-02-09,-2.57, -8.38, -24.94, 2.23, 1.85, 8.26, repro,
2002-02-10,-1.67, -8.45, -21.21, 2.35, 1.98, 8.68, repro,
2002-02-11,-1.34, -9.71, -31.82, 2.32, 1.89, 8.60, repro,
2002-02-12,-2.86, -8.10, -16.23, 2.23, 1.85, 8.29, repro,
2002-02-13,-3.62, -10.16, -13.71, 2.27, 1.85, 8.40, repro,
2002-02-14,-3.32, -9.15, -22.87, 2.44, 2.07, 9.00, repro,
2002-02-15,-1.98, -8.92, -13.86, 2.38, 2.07, 8.93, repro,
2002-02-16,-1.52, -8.72, -10.01, 2.23, 1.89, 8.39, repro,
2002-02-17,-3.79, -8.15, -15.27, 2.26, 1.98, 8.58, repro,
2002-02-18,-5.08, -6.66, -10.31, 2.51, 2.23, 9.65, repro,
2002-02-19,-3.29, -8.85, -8.13, 2.56, 2.17, 9.53, repro,
2002-02-20,-1.66, -6.82, -11.06, 2.37, 2.04, 8.96, repro,
2002-02-21,-2.63, -9.55, -16.58, 2.35, 2.09, 9.08, repro,
2002-02-22,-1.68, -9.72, -23.02, 2.35, 1.98, 8.84, repro,
2002-02-23,-1.91, -11.02, -13.78, 2.18, 1.86, 8.34, repro,
2002-02-24,-2.58, -8.13, -5.80, 2.38, 2.01, 9.12, repro,
2002-02-25,-1.39, -8.87, -10.82, 2.22, 1.89, 8.48, repro,
2002-02-26,-2.74, -7.43, -18.12, 2.37, 2.02, 9.11, repro,
2002-02-27,-2.47, -9.09, -13.23, 2.48, 2.10, 9.25, repro,
2002-02-28,-2.39, -9.69, -10.58, 2.37, 2.05, 9.05, repro,
2002-03-01,-1.99, -9.27, -7.37, 2.25, 1.95, 8.64, repro,
2002-03-02,-1.48, -8.60, -7.65, 2.18, 1.98, 8.59, repro,
2002-03-03,-2.32, -8.03, -18.99, 2.25, 2.02, 8.77, repro,
2002-03-04,-3.03, -8.47, -15.35, 2.15, 1.78, 8.15, repro,
2002-03-05,-2.46, -9.55, -22.85, 2.19, 1.81, 8.17, repro,
2002-03-06,-2.59, -9.17, -10.41, 2.19, 1.85, 8.25, repro,
2002-03-07,-2.64, -9.77, -16.76, 2.14, 1.79, 8.16, repro,
2002-03-08,-2.56, -8.86, -7.82, 2.18, 1.79, 8.21, repro,
2002-03-09,-2.63, -8.60, -19.15, 2.20, 1.82, 8.34, repro,
2002-03-10,-2.98, -8.40, -26.76, 2.13, 1.73, 7.95, repro,
2002-03-11,-1.73, -10.93, -19.21, 2.27, 1.86, 8.42, repro,
2002-03-12,-3.69, -9.93, -12.44, 2.15, 1.83, 8.24, repro,
2002-03-13,-3.49, -9.81, -15.76, 2.16, 1.83, 8.36, repro,
2002-03-14,-2.32, -8.93, -14.24, 2.13, 1.74, 8.00, repro,
2002-03-15,-2.51, -9.70, -17.36, 2.15, 1.82, 8.22, repro,
2002-03-16,-1.58, -10.06, -15.70, 2.13, 1.75, 8.03, repro,
2002-03-17,-2.32, -9.29, -15.37, 2.16, 1.78, 7.97, repro,
2002-03-18,-4.36, -9.35, -17.17, 2.24, 1.90, 8.48, repro,
2002-03-19,-2.38, -8.82, -25.70, 2.17, 1.81, 8.19, repro,
2002-03-20,-3.43, -9.11, -21.84, 2.17, 1.83, 8.17, repro,
2002-03-21,-2.67, -8.42, -24.06, 2.14, 1.80, 8.12, repro,
2002-03-22,-0.93, -9.45, -14.72, 2.15, 1.79, 8.15, repro,
2002-03-23,-1.91, -8.29, -17.24, 2.18, 1.75, 8.04, repro,
2002-03-24,-2.99, -10.15, -20.57, 2.24, 1.83, 8.32, repro,
2002-03-25,-1.80, -9.48, -17.92, 2.22, 1.81, 8.33, repro,
2002-03-26,-3.54, -9.64, -23.03, 2.18, 1.75, 8.00, repro,
2002-03-27,-1.44, -9.31, -18.09, 2.19, 1.81, 8.28, repro,
2002-03-28,-2.25, -10.21, -14.46, 2.27, 1.88, 8.44, repro,
2002-03-29,-1.86, -9.08, -21.93, 2.34, 1.95, 8.91, repro,
2002-03-30,-0.38, -9.83, -25.06, 2.22, 1.80, 8.39, repro,
2002-03-31,-2.40, -9.23, -14.82, 2.25, 1.82, 8.38, repro,
2002-04-01,-3.61, -8.76, -18.71, 2.24, 1.82, 8.31, repro,
2002-04-02,-2.58, -8.18, -17.09, 2.19, 1.76, 8.21, repro,
2002-04-03,-2.49, -8.79, -12.14, 2.24, 1.84, 8.46, repro,
2002-04-04,-3.37, -9.00, -21.67, 2.26, 1.82, 8.40, repro,
2002-04-05,-0.87, -9.33, -29.70, 2.34, 1.87, 8.57, repro,
2002-04-06,-2.73, -9.39, -20.11, 2.28, 1.86, 8.65, repro,
2002-04-07,-2.39, -8.93, -18.29, 2.18, 1.78, 8.26, repro,
2002-04-08,-5.00, -9.28, -16.72, 2.30, 1.94, 8.70, repro,
2002-04-09,-2.20, -5.96, -30.51, 2.31, 1.94, 8.67, repro,
2002-04-10,-0.43, -8.47, -28.08, 2.23, 1.86, 8.35, repro,
2002-04-11,-0.27, -9.27, -28.17, 2.21, 1.78, 8.21, repro,
2002-04-12,-1.32, -8.60, -18.82, 2.35, 1.83, 8.75, repro,
2002-04-13,-3.16, -9.37, -17.88, 2.23, 1.80, 8.33, repro,
2002-04-14,-2.39, -10.24, -19.73, 2.23, 1.78, 8.19, repro,
2002-04-15,-2.34, -10.33, -14.96, 2.24, 1.83, 8.51, repro,
2002-04-16,-2.26, -9.14, -10.84, 2.21, 1.81, 8.39, repro,
2002-04-17,-1.58, -10.95, -8.39, 2.25, 1.83, 8.48, repro,
2002-04-18,-2.69, -10.28, -10.00, 2.26, 1.90, 8.71, repro,
2002-04-19,-3.86, -8.56, -13.38, 2.31, 1.90, 8.86, repro,
2002-04-20,-2.23, -8.58, -8.43, 2.24, 1.84, 8.51, repro,
2002-04-21,-2.33, -9.12, -10.70, 2.20, 1.77, 8.29, repro,
2002-04-22,-2.18, -9.39, -13.83, 2.21, 1.87, 8.46, repro,
2002-04-23,-2.08, -8.26, -15.58, 2.22, 1.79, 8.32, repro,
2002-04-24,-2.73, -8.98, -8.12, 2.21, 1.78, 8.24, repro,
2002-04-25,-2.63, -9.43, -16.70, 2.19, 1.79, 8.25, repro,
2002-04-26,-3.05, -10.19, -14.05, 2.27, 1.81, 8.52, repro,
2002-04-27,-0.78, -10.03, -9.84, 2.20, 1.77, 8.06, repro,
2002-04-28,-1.56, -9.06, -11.01, 2.16, 1.74, 8.04, repro,
2002-04-29,-2.13, -9.22, -10.63, 2.19, 1.77, 8.08, repro,
2002-04-30,-2.77, -8.41, -13.94, 2.26, 1.77, 8.40, repro,
2002-05-01,-1.72, -8.63, -16.26, 2.29, 1.79, 8.47, repro,
2002-05-02,-1.64, -9.58, -8.37, 2.23, 1.76, 8.22, repro,
2002-05-03,-2.09, -7.64, -1.88, 2.19, 1.77, 8.21, repro,
2002-05-04,-2.22, -8.48, -17.74, 2.21, 1.76, 8.20, repro,
2002-05-05,-2.87, -7.68, -16.13, 2.23, 1.74, 8.21, repro,
2002-05-06,-3.16, -8.46, -15.53, 2.27, 1.81, 8.33, repro,
2002-05-07,0.30, -12.31, -21.27, 2.21, 1.77, 8.13, repro,
2002-05-08,-2.74, -8.59, -10.61, 2.19, 1.74, 8.11, repro,
2002-05-09,-2.52, -9.21, -13.65, 2.16, 1.73, 8.02, repro,
2002-05-10,-2.59, -9.74, -5.21, 2.17, 1.73, 7.93, repro,
2002-05-11,-3.34, -10.32, -3.78, 2.19, 1.75, 8.12, repro,
2002-05-12,-2.06, -8.07, -15.75, 2.21, 1.76, 8.11, repro,
2002-05-13,-3.46, -8.03, -18.99, 2.24, 1.80, 8.29, repro,
2002-05-14,-2.12, -10.00, -3.87, 2.19, 1.75, 8.06, repro,
2002-05-15,-2.55, -8.01, 0.27, 2.21, 1.80, 8.25, repro,
2002-05-16,-2.52, -8.90, 2.21, 2.19, 1.74, 8.04, repro,
2002-05-17,-3.12, -8.94, -14.83, 2.31, 1.74, 8.34, repro,
2002-05-18,-2.53, -12.12, -19.03, 2.28, 1.79, 8.30, repro,
2002-05-19,-3.00, -11.68, -5.26, 2.31, 1.78, 8.59, repro,
2002-05-20,-4.05, -9.51, -7.54, 2.19, 1.75, 8.14, repro,
2002-05-21,-2.89, -11.31, -3.89, 2.20, 1.76, 8.15, repro,
2002-05-22,-2.39, -9.06, -7.76, 2.26, 1.74, 8.29, repro,
2002-05-23,-1.82, -8.59, -3.96, 2.20, 1.73, 8.03, repro,
2002-05-24,-3.60, -8.22, -3.47, 2.22, 1.78, 8.13, repro,
2002-05-25,-4.84, -8.62, -13.82, 2.33, 1.85, 8.54, repro,
2002-05-26,-2.68, -7.77, -4.08, 2.23, 1.79, 8.41, repro,
2002-05-27,-2.95, -7.54, -0.34, 2.20, 1.75, 8.14, repro,
2002-05-28,-4.04, -7.55, -0.75, 2.31, 1.88, 8.82, repro,
2002-05-29,-3.31, -7.51, -2.06, 2.26, 1.73, 8.34, repro,
2002-05-30,-3.51, -8.53, -3.43, 2.32, 1.81, 8.67, repro,
2002-05-31,-2.51, -8.84, 2.16, 2.35, 1.81, 8.63, repro,
2002-06-01,-2.81, -8.11, -0.56, 2.32, 1.85, 8.63, repro,
2002-06-02,-3.61, -8.78, 4.41, 2.28, 1.80, 8.58, repro,
2002-06-03,-2.32, -7.20, -1.69, 2.24, 1.72, 8.20, repro,
2002-06-04,-3.12, -7.58, 2.55, 2.19, 1.74, 7.98, repro,
2002-06-05,-1.38, -9.57, -7.35, 2.25, 1.79, 8.20, repro,
2002-06-06,-2.73, -9.50, 7.06, 2.23, 1.71, 7.93, repro,
2002-06-07,-2.29, -7.22, -4.99, 2.26, 1.81, 8.32, repro,
2002-06-08,-2.28, -9.61, -2.49, 2.17, 1.71, 7.94, repro,
2002-06-09,-3.59, -8.74, -3.12, 2.21, 1.79, 8.19, repro,
2002-06-10,-2.67, -8.41, -3.91, 2.19, 1.79, 8.20, repro,
2002-06-11,-2.88, -8.44, -1.28, 2.31, 1.84, 8.47, repro,
2002-06-12,-1.76, -7.35, -5.62, 2.27, 1.90, 8.55, repro,
2002-06-13,-3.21, -7.19, -4.76, 2.22, 1.86, 8.48, repro,
2002-06-14,-1.94, -7.46, -0.56, 2.23, 1.96, 8.56, repro,
2002-06-15,-2.70, -6.70, 0.94, 2.20, 1.79, 8.21, repro,
2002-06-16,-2.36, -8.29, -1.76, 2.20, 1.81, 8.29, repro,
2002-06-17,-3.83, -11.48, 10.26, 2.21, 1.81, 8.24, repro,
2002-06-18,-5.21, -14.73, -0.45, 2.21, 1.79, 8.23, repro,
2002-06-19,-2.43, -6.97, -8.99, 2.23, 1.85, 8.38, repro,
2002-06-20,-4.04, -7.28, -0.24, 2.16, 1.78, 8.09, repro,
2002-06-21,-1.92, -8.06, 6.25, 2.25, 1.84, 8.50, repro,
2002-06-22,-1.80, -8.37, 1.88, 2.18, 1.77, 8.10, repro,
2002-06-23,-1.69, -7.05, -0.10, 2.20, 1.74, 8.14, repro,
2002-06-24,-1.99, -7.02, 3.02, 2.17, 1.72, 7.97, repro,
2002-06-25,-1.50, -4.85, -0.37, 2.16, 1.71, 7.99, repro,
2002-06-26,-1.00, -6.74, 8.65, 2.42, 2.11, 9.26, repro,
2002-06-27,-0.42, -6.36, 1.03, 3.76, 3.10, 14.48, repro,
2002-06-28,-2.30, -5.77, 9.65, 2.20, 1.87, 8.39, repro,
2002-06-29,-3.20, -7.76, 3.83, 2.20, 1.82, 8.26, repro,
2002-06-30,-2.72, -6.43, 3.99, 2.22, 1.87, 8.40, repro,
2002-07-01,-2.91, -8.80, -1.41, 2.21, 1.83, 8.30, repro,
2002-07-02,-2.15, -6.96, 5.31, 2.17, 1.76, 8.06, repro,
2002-07-03,-2.18, -6.75, 3.56, 2.22, 1.87, 8.43, repro,
2002-07-04,-2.58, -7.13, 2.58, 2.23, 1.89, 8.44, repro,
2002-07-05,-2.34, -7.70, 4.45, 2.22, 1.81, 8.41, repro,
2002-07-06,-3.92, -8.10, -4.09, 2.21, 1.75, 8.15, repro,
2002-07-07,-1.47, -7.92, 2.58, 2.18, 1.70, 7.98, repro,
2002-07-08,-2.40, -7.12, -2.71, 2.17, 1.73, 7.96, repro,
2002-07-09,-2.29, -5.10, -10.51, 2.29, 1.94, 8.68, repro,
2002-07-10,-2.89, -4.61, 3.03, 2.25, 1.76, 8.28, repro,
2002-07-11,-3.43, -5.24, -4.35, 2.24, 1.76, 8.35, repro,
2002-07-12,-1.64, -4.56, -13.22, 2.34, 1.76, 8.48, repro,
2002-07-13,-1.49, -7.08, 2.82, 2.25, 1.76, 8.30, repro,
2002-07-14,-1.74, -6.33, 5.69, 2.22, 1.76, 8.18, repro,
2002-07-15,-0.82, -5.96, 3.46, 2.30, 1.88, 8.66, repro,
2002-07-16,0.58, -5.14, -3.66, 2.21, 1.75, 8.20, repro,
2002-07-17,0.02, -6.35, 2.90, 2.24, 1.79, 8.28, repro,
2002-07-18,-3.40, -7.26, -5.95, 2.36, 1.84, 8.36, repro,
2002-07-19,-0.94, -5.69, 0.26, 2.57, 1.99, 9.11, repro,
2002-07-20,-2.73, -5.50, 2.36, 2.28, 1.80, 8.27, repro,
2002-07-21,-2.85, -5.21, 5.66, 2.24, 1.78, 8.30, repro,
2002-07-22,-0.61, -5.72, -5.60, 2.24, 1.76, 8.28, repro,
2002-07-23,-1.83, -5.87, -10.79, 2.26, 1.77, 8.34, repro,
2002-07-24,-2.50, -6.52, -6.56, 2.24, 1.80, 8.18, repro,
2002-07-25,-2.18, -7.29, -7.14, 2.17, 1.74, 8.12, repro,
2002-07-26,-2.38, -5.86, 0.58, 2.23, 1.81, 8.27, repro,
2002-07-27,-1.17, -5.93, 0.01, 2.24, 1.77, 8.22, repro,
2002-07-28,-1.77, -6.25, 0.41, 2.40, 1.87, 8.64, repro,
2002-07-29,-2.23, -5.06, -7.20, 2.37, 1.85, 8.46, repro,
2002-07-30,-2.73, -5.25, -7.12, 2.36, 1.88, 8.61, repro,
2002-07-31,-1.90, -7.38, -11.75, 3.92, 2.82, 13.16, repro,
2002-08-01,-6.04, -5.34, -25.71, 5.53, 4.61, 22.13, repro,
2002-08-02,-4.05, -7.51, -0.95, 2.43, 1.90, 8.75, repro,
2002-08-03,-2.66, -5.20, 0.96, 2.32, 1.78, 8.37, repro,
2002-08-04,-2.10, -5.64, -7.37, 2.39, 1.85, 8.45, repro,
2002-08-05,-2.68, -6.78, -13.39, 2.19, 1.76, 8.14, repro,
2002-08-06,0.44, -8.11, -1.18, 2.26, 1.74, 8.19, repro,
2002-08-07,0.33, -6.97, -7.08, 2.39, 1.88, 8.58, repro,
2002-08-08,-2.04, -6.71, -12.75, 2.23, 1.73, 8.08, repro,
2002-08-09,-0.64, -5.92, -3.62, 2.39, 1.82, 8.66, repro,
2002-08-10,-1.84, -6.09, -2.96, 2.30, 1.77, 8.35, repro,
2002-08-11,-1.09, -6.22, -9.93, 2.40, 1.82, 8.70, repro,
2002-08-12,0.08, -5.02, -7.77, 2.39, 1.86, 8.57, repro,
2002-08-13,-1.81, -4.58, -1.29, 2.44, 1.94, 8.72, repro,
2002-08-14,0.14, -6.02, -4.02, 2.33, 1.77, 8.27, repro,
2002-08-15,-1.38, -7.25, -6.38, 2.30, 1.83, 8.34, repro,
2002-08-16,-3.01, -5.44, -3.80, 2.25, 1.80, 8.29, repro,
2002-08-17,-0.17, -6.88, -1.58, 2.22, 1.85, 8.26, repro,
2002-08-18,-3.11, -6.76, -0.28, 2.24, 1.83, 8.30, repro,
2002-08-19,-2.53, -7.87, 2.74, 2.18, 1.83, 8.33, repro,
2002-08-20,-1.57, -7.12, 1.94, 2.19, 1.79, 8.20, repro,
2002-08-21,-1.36, -7.14, -1.53, 2.21, 1.80, 8.34, repro,
2002-08-22,-1.47, -5.83, -7.27, 2.16, 1.72, 7.96, repro,
2002-08-23,-1.73, -6.88, -10.94, 2.21, 1.84, 8.41, repro,
2002-08-24,-1.31, -4.82, -5.12, 2.21, 1.82, 8.34, repro,
2002-08-25,-2.44, -5.71, -6.85, 2.20, 1.82, 8.35, repro,
2002-08-26,-1.80, -6.63, 6.37, 2.18, 1.79, 8.23, repro,
2002-08-27,-2.33, -6.69, 0.78, 2.18, 1.77, 8.11, repro,
2002-08-28,-0.82, -4.90, -1.20, 2.19, 1.83, 8.31, repro,
2002-08-29,-3.26, -5.49, -4.19, 2.17, 1.73, 8.07, repro,
2002-08-30,-4.33, -6.32, 4.55, 2.24, 1.75, 8.17, repro,
2002-08-31,-2.62, -6.30, 4.95, 2.30, 1.85, 8.43, repro,
2002-09-01,-0.78, -5.28, -3.54, 2.18, 1.74, 8.13, repro,
2002-09-02,-2.47, -5.29, 0.86, 2.18, 1.76, 8.16, repro,
2002-09-03,0.57, -5.07, -3.74, 2.27, 1.74, 8.42, repro,
2002-09-04,0.29, -4.07, -11.25, 2.32, 1.80, 8.56, repro,
2002-09-05,-0.51, -6.23, -4.06, 2.19, 1.77, 8.18, repro,
2002-09-06,-0.02, -5.92, -10.08, 2.24, 1.75, 8.29, repro,
2002-09-07,-0.07, -6.55, -5.29, 2.21, 1.80, 8.27, repro,
2002-09-08,-2.16, -5.44, 1.88, 2.18, 1.82, 8.28, repro,
2002-09-09,-1.41, -6.07, 2.78, 2.25, 1.87, 8.40, repro,
2002-09-10,-2.07, -5.84, -2.81, 2.16, 1.74, 8.12, repro,
2002-09-11,-0.91, -4.70, 5.53, 2.19, 1.75, 8.17, repro,
2002-09-12,-1.83, -5.66, 5.96, 2.17, 1.73, 8.00, repro,
2002-09-13,-0.44, -4.63, 2.00, 2.20, 1.81, 8.24, repro,
2002-09-14,-1.93, -4.44, 3.38, 2.18, 1.76, 8.17, repro,
2002-09-15,0.34, -5.75, 1.19, 2.25, 1.82, 8.33, repro,
2002-09-16,-1.92, -7.36, 4.99, 2.20, 1.82, 8.31, repro,
2002-09-17,-1.77, -7.66, 7.97, 2.22, 1.78, 8.27, repro,
2002-09-18,-0.62, -6.02, 10.88, 2.20, 1.77, 8.20, repro,
2002-09-19,-1.40, -5.40, 6.32, 2.18, 1.77, 8.08, repro,
2002-09-20,-0.64, -4.35, 9.04, 2.20, 1.82, 8.32, repro,
2002-09-21,-0.61, -4.26, 5.57, 2.25, 1.90, 8.43, repro,
2002-09-22,-2.35, -5.38, 9.09, 2.28, 1.77, 8.39, repro,
2002-09-23,-0.59, -5.69, 2.22, 2.18, 1.75, 8.08, repro,
2002-09-24,0.57, -5.55, 0.60, 2.26, 1.87, 8.50, repro,
2002-09-25,-2.13, -4.61, 1.33, 2.27, 1.86, 8.43, repro,
2002-09-26,-0.37, -5.64, 7.96, 2.35, 1.85, 8.63, repro,
2002-09-27,-0.98, -8.36, 13.39, 2.23, 1.82, 8.30, repro,
2002-09-28,-1.13, -7.10, 15.47, 2.23, 1.79, 8.16, repro,
2002-09-29,-1.63, -6.88, 4.99, 2.25, 1.87, 8.47, repro,
2002-09-30,0.03, -7.81, 11.85, 2.25, 1.84, 8.36, repro,
2002-10-01,-0.88, -6.57, 0.29, 2.25, 1.77, 8.19, repro,
2002-10-02,-2.56, -5.49, 2.23, 2.37, 1.81, 8.43, repro,
2002-10-03,0.98, -4.88, 3.96, 2.31, 1.84, 8.41, repro,
2002-10-04,-1.72, -6.64, 4.78, 2.39, 1.89, 8.54, repro,
2002-10-05,-0.68, -5.66, 9.10, 2.29, 1.81, 8.32, repro,
2002-10-06,1.11, -4.78, -6.72, 2.28, 1.86, 8.44, repro,
2002-10-07,-1.93, -5.30, 2.90, 2.33, 1.89, 8.56, repro,
2002-10-08,0.58, -5.43, 0.65, 2.40, 1.90, 8.71, repro,
2002-10-09,-0.73, -5.60, 4.09, 2.40, 1.92, 8.69, repro,
2002-10-10,-2.78, -5.11, -2.70, 2.31, 1.87, 8.45, repro,
2002-10-11,-0.50, -4.69, 1.40, 2.28, 1.95, 8.43, repro,
2002-10-12,-0.94, -5.20, -6.76, 2.28, 1.90, 8.40, repro,
2002-10-13,-1.64, -4.70, 0.66, 2.32, 1.89, 8.46, repro,
2002-10-14,-0.43, -4.91, -2.28, 2.54, 1.96, 9.05, repro,
2002-10-15,-2.27, -5.13, 2.81, 2.57, 2.02, 9.26, repro,
2002-10-16,-1.56, -4.85, -1.14, 2.54, 2.00, 9.00, repro,
2002-10-17,-1.67, -5.85, 3.93, 2.62, 2.00, 9.19, repro,
2002-10-18,-0.98, -5.19, 1.34, 2.56, 1.99, 9.09, repro,
2002-10-19,-3.09, -4.97, 8.31, 2.41, 1.94, 8.69, repro,
2002-10-20,-3.35, -5.88, 7.44, 2.34, 1.90, 8.47, repro,
2002-10-21,-1.75, -6.29, 1.41, 2.41, 1.96, 8.79, repro,
2002-10-22,0.19, -6.07, 2.63, 2.30, 1.81, 8.30, repro,
2002-10-23,0.60, -5.23, 0.95, 2.35, 1.88, 8.48, repro,
2002-10-24,-1.79, -5.74, 6.57, 2.32, 1.85, 8.36, repro,
2002-10-25,-1.06, -5.85, 3.83, 2.37, 1.91, 8.65, repro,
2002-10-26,-1.15, -5.23, 8.66, 2.30, 1.85, 8.41, repro,
2002-10-27,-0.77, -6.24, -0.30, 2.31, 1.89, 8.54, repro,
2002-10-28,-2.32, -6.02, -5.83, 2.31, 1.89, 8.48, repro,
2002-10-29,-2.58, -7.52, 3.32, 2.22, 1.78, 8.09, repro,
2002-10-30,0.06, -5.65, -0.10, 2.26, 1.83, 8.22, repro,
2002-10-31,-2.20, -5.39, 4.19, 2.21, 1.75, 7.93, repro,
2002-11-01,-1.71, -5.84, 2.87, 2.23, 1.80, 8.19, repro,
2002-11-02,-1.70, -5.40, -1.30, 2.39, 1.94, 8.66, repro,
2002-11-03,-1.05, -5.59, -3.37, 2.22, 1.84, 8.25, repro,
2002-11-04,-1.05, -4.77, 1.91, 2.24, 1.78, 8.09, repro,
2002-11-05,-1.34, -5.00, 3.58, 2.29, 1.87, 8.41, repro,
2002-11-06,-1.85, -4.82, 4.55, 2.37, 1.93, 8.57, repro,
2002-11-07,-1.25, -6.30, -8.81, 2.31, 1.99, 8.97, repro,
2002-11-08,-0.44, -4.17, 22.23, 2.37, 2.02, 9.07, repro,
2002-11-09,-1.49, -5.85, 21.74, 2.44, 1.97, 9.16, repro,
2002-11-10,-2.51, -6.51, 16.47, 2.33, 1.92, 8.82, repro,
2002-11-11,-0.96, -6.08, 2.86, 2.38, 1.88, 8.67, repro,
2002-11-12,-1.68, -4.25, -15.94, 2.56, 2.19, 10.00, repro,
2002-11-13,0.40, -3.58, -9.43, 2.32, 1.87, 8.45, repro,
2002-11-14,-0.82, -7.79, -0.46, 2.28, 1.83, 8.27, repro,
2002-11-15,-0.33, -5.64, -0.86, 2.38, 1.82, 8.49, repro,
2002-11-16,-1.78, -6.20, -8.23, 2.30, 1.85, 8.39, repro,
2002-11-17,-2.01, -6.27, -1.47, 2.44, 2.07, 9.35, repro,
2002-11-18,-1.18, -5.98, -3.01, 2.30, 1.78, 8.19, repro,
2002-11-19,0.53, -4.80, -6.79, 2.24, 1.80, 8.29, repro,
2002-11-20,-1.26, -5.40, -18.47, 2.30, 1.88, 8.46, repro,
2002-11-21,-1.54, -7.37, -6.28, 2.29, 1.84, 8.43, repro,
2002-11-22,-1.41, -5.69, -10.34, 2.25, 1.82, 8.24, repro,
2002-11-23,-0.60, -5.79, -11.78, 2.29, 1.76, 8.10, repro,
2002-11-24,-2.14, -7.11, -4.49, 2.31, 1.80, 8.23, repro,
2002-11-25,-1.14, -5.76, 2.44, 2.39, 1.90, 8.71, repro,
2002-11-26,-2.52, -5.41, 3.47, 2.45, 1.82, 8.51, repro,
2002-11-27,-2.79, -6.60, -0.14, 2.34, 1.80, 8.30, repro,
2002-11-28,-2.19, -5.99, 1.00, 2.27, 1.88, 8.42, repro,
2002-11-29,-1.91, -5.70, 0.44, 2.32, 1.79, 8.36, repro,
2002-11-30,-1.22, -6.27, -6.84, 2.33, 1.86, 8.49, repro,
2002-12-01,-0.93, -6.28, 1.76, 2.26, 1.84, 8.38, repro,
2002-12-02,-2.00, -6.15, -5.32, 2.34, 1.89, 8.69, repro,
2002-12-03,-1.56, -4.71, -6.45, 2.38, 1.83, 8.35, repro,
2002-12-04,-1.13, -7.14, -9.79, 2.38, 1.96, 9.01, repro,
2002-12-05,-0.73, -5.61, -7.34, 2.35, 1.93, 8.73, repro,
2002-12-06,-1.63, -6.13, 0.90, 2.34, 1.90, 8.65, repro,
2002-12-07,-0.94, -7.05, -7.02, 2.30, 1.82, 8.30, repro,
2002-12-08,-2.42, -6.46, -5.41, 2.23, 1.85, 8.26, repro,
2002-12-09,-0.28, -7.46, -2.33, 2.20, 1.78, 8.01, repro,
2002-12-10,-1.91, -5.00, 1.68, 2.24, 1.85, 8.21, repro,
2002-12-11,0.04, -9.52, -5.06, 2.24, 1.80, 8.18, repro,
2002-12-12,-2.96, -7.51, -10.17, 2.22, 1.79, 8.04, repro,
2002-12-13,-2.74, -4.32, -10.60, 2.29, 1.85, 8.45, repro,
2002-12-14,-2.68, 3.79, -0.19, 2.30, 1.84, 8.41, repro,
2002-12-15,-4.01, -5.47, 5.48, 2.29, 1.87, 8.40, repro,
2002-12-16,-0.47, -2.80, 13.79, 3.37, 3.11, 13.12, repro,
2002-12-17,21.23, -11.58, -21.78, 21.56, 14.49, 142.11, repro,
