PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2021-02-19
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-31,-8.30, 3.58, 35.45, 2.16, 1.56, 6.96, repro,
2009-01-01,-9.52, 1.56, 46.20, 2.21, 1.58, 7.13, repro,
2009-01-02,-9.50, -0.41, 66.46, 4.58, 2.99, 13.85, repro,
2009-01-04,-15.48, -6.50, 101.62, 6.63, 4.98, 21.17, repro,
2009-01-13,-9.84, -14.57, 116.35, 3.89, 2.95, 12.95, repro,
2009-01-14,-8.27, -12.36, 99.42, 2.19, 1.58, 7.09, repro,
2009-01-15,-6.55, -12.13, 104.67, 2.19, 1.60, 7.16, repro,
2009-01-16,-5.02, -10.94, 93.70, 2.20, 1.60, 7.19, repro,
2009-01-17,-3.55, -10.51, 87.97, 2.21, 1.59, 7.13, repro,
2009-01-18,-3.89, -8.75, 84.57, 2.16, 1.58, 6.96, repro,
2009-01-19,-4.33, -8.23, 86.77, 2.20, 1.59, 7.09, repro,
2009-01-20,-4.06, -6.98, 88.33, 2.14, 1.57, 6.97, repro,
2009-01-21,-2.98, -6.29, 89.29, 2.13, 1.55, 6.90, repro,
2009-01-22,-2.08, -5.64, 87.34, 2.14, 1.56, 6.92, repro,
2009-01-23,-5.16, -8.67, 98.53, 2.14, 1.56, 6.91, repro,
2009-01-24,-3.72, -9.17, 101.33, 2.19, 1.58, 7.03, repro,
2009-01-25,-6.17, -11.95, 127.94, 2.18, 1.57, 7.02, repro,
2009-01-26,-8.11, -13.07, 135.77, 2.12, 1.56, 6.93, repro,
2009-01-27,-9.27, -11.92, 136.92, 2.13, 1.56, 6.90, repro,
2009-01-28,-13.60, -13.60, 140.57, 2.15, 1.59, 7.04, repro,
2009-01-29,-11.16, -13.74, 138.97, 2.14, 1.58, 6.95, repro,
2009-01-30,-9.12, -13.29, 130.40, 2.15, 1.57, 6.96, repro,
2009-01-31,-10.19, -13.50, 137.09, 2.13, 1.58, 6.97, repro,
2009-02-01,-8.26, -14.16, 131.20, 2.13, 1.57, 6.92, repro,
2009-02-02,-9.71, -10.41, 126.65, 2.12, 1.56, 6.86, repro,
2009-02-03,-8.65, -10.41, 124.71, 2.14, 1.56, 6.91, repro,
2009-02-04,-8.50, -8.47, 127.13, 2.12, 1.56, 6.90, repro,
2009-02-05,-9.05, -9.13, 125.68, 2.12, 1.56, 6.92, repro,
2009-02-06,-10.61, -11.36, 128.56, 2.17, 1.59, 7.08, repro,
2009-02-07,-11.95, -12.02, 133.08, 2.13, 1.56, 6.89, repro,
2009-02-08,-12.85, -13.03, 126.10, 2.14, 1.58, 7.00, repro,
2009-02-09,-16.56, -17.18, 118.88, 2.16, 1.59, 7.10, repro,
2009-02-10,-13.84, -20.75, 118.35, 2.14, 1.56, 6.96, repro,
2009-02-11,-15.10, -24.81, 117.36, 2.15, 1.62, 7.06, repro,
2009-02-12,-12.07, -26.25, 115.76, 2.18, 1.63, 7.17, repro,
2009-02-13,-5.69, -28.88, 107.62, 2.14, 1.56, 6.92, repro,
2009-02-14,10.51, -27.47, 106.28, 2.15, 1.58, 6.97, repro,
2009-02-15,6.75, -28.81, 106.00, 2.18, 1.61, 7.16, repro,
2009-02-16,13.56, -24.67, 109.39, 2.14, 1.58, 7.00, repro,
2009-02-17,15.26, -18.75, 120.39, 2.16, 1.60, 7.03, repro,
2009-02-18,13.24, -22.99, 120.46, 2.19, 1.64, 7.31, repro,
2009-02-19,13.63, -24.16, 116.16, 2.18, 1.61, 7.16, repro,
2009-02-20,13.33, -19.75, 118.17, 2.16, 1.60, 7.09, repro,
2009-02-21,12.35, -22.64, 117.88, 2.18, 1.60, 7.17, repro,
2009-02-22,12.08, -19.66, 114.04, 2.13, 1.57, 6.96, repro,
2009-02-23,11.20, -20.20, 121.56, 2.17, 1.62, 7.21, repro,
2009-02-24,6.94, -19.74, 152.65, 2.23, 1.68, 7.56, repro,
2009-02-25,5.49, -36.96, 190.51, 87.89, 135.09, 297.72, repro,
2009-02-26,-3.70, -35.15, 202.68, 2.20, 1.64, 7.31, repro,
2009-02-27,-11.80, -51.17, 241.91, 2.23, 1.66, 7.53, repro,
2009-02-28,-10.79, -50.42, 237.17, 2.17, 1.67, 7.24, repro,
2009-03-01,-9.59, -48.47, 234.44, 2.21, 1.65, 7.41, repro,
2009-03-02,-7.26, -46.53, 218.49, 2.24, 1.69, 7.64, repro,
2009-03-03,-6.54, -47.24, 232.54, 2.27, 1.68, 7.69, repro,
2009-03-04,-8.30, -48.50, 238.75, 2.14, 1.62, 7.18, repro,
2009-03-05,-12.48, -47.06, 237.13, 2.17, 1.62, 7.23, repro,
2009-03-06,-24.70, -42.35, 250.14, 2.25, 1.73, 7.68, repro,
2009-03-07,-26.36, -41.90, 261.53, 2.16, 1.62, 7.20, repro,
2009-03-08,-24.67, -37.19, 258.83, 2.19, 1.62, 7.25, repro,
2009-03-09,-27.16, -42.94, 260.99, 3.57, 2.55, 11.36, repro,
2009-05-27,-89.88, -1.65, 413.85, 15.56, 8.48, 52.02, repro,
2009-05-31,2.94, -17.28, 330.16, 9.80, 6.76, 38.34, repro,
2009-06-01,-2.81, -48.94, 263.47, 3.31, 2.80, 13.55, repro,
2009-06-02,4.15, -42.09, 263.37, 4.56, 3.38, 18.82, repro,
2009-06-03,47.94, -29.45, 149.39, 3.85, 2.82, 13.74, repro,
2009-06-04,3.11, 1.71, 189.22, 3.41, 2.81, 15.52, repro,
2009-06-05,-26.25, 11.41, 242.64, 3.08, 2.25, 11.72, repro,
2009-06-06,-24.46, 3.60, 233.46, 2.38, 1.76, 8.08, repro,
2009-06-07,-29.96, -2.03, 243.56, 2.28, 1.69, 7.72, repro,
2009-06-08,-25.70, -10.81, 255.54, 2.32, 1.74, 7.98, repro,
2009-06-09,-24.03, -7.20, 250.60, 2.65, 1.97, 8.92, repro,
2009-06-10,9.89, -9.61, 214.60, 2.80, 2.22, 10.46, repro,
2009-06-11,11.22, -15.05, 251.65, 2.60, 2.01, 9.61, repro,
2009-06-12,15.02, -16.91, 242.06, 2.78, 2.13, 10.09, repro,
2009-06-13,-7.54, -2.21, 233.90, 2.60, 2.08, 9.65, repro,
2009-06-14,-8.70, 3.01, 234.01, 2.82, 2.45, 11.35, repro,
2009-06-15,-21.11, 6.16, 267.64, 2.32, 1.80, 8.31, repro,
2009-06-16,-25.26, 6.71, 280.02, 2.34, 1.75, 8.20, repro,
2009-06-17,-29.14, 4.94, 260.61, 2.21, 1.62, 7.28, repro,
2009-06-18,-27.77, -2.47, 280.06, 2.22, 1.63, 7.34, repro,
2009-06-19,-36.53, 4.83, 257.06, 2.20, 1.60, 7.13, repro,
2009-06-20,-55.33, 18.26, 279.67, 2.34, 1.65, 7.45, repro,
2009-06-21,-43.37, 18.90, 221.45, 2.25, 1.60, 7.22, repro,
2009-06-22,-27.48, 17.26, 183.31, 2.24, 1.61, 7.27, repro,
2009-06-23,-25.09, 20.24, 135.96, 2.40, 1.73, 7.90, repro,
2009-06-24,-5.02, 6.06, 21.36, 2.23, 1.67, 7.29, repro,
2009-06-25,1.84, 0.52, -12.99, 2.16, 1.56, 6.96, repro,
2009-06-26,3.23, 2.01, -17.51, 2.18, 1.60, 7.10, repro,
2009-06-27,6.63, 3.16, -27.42, 2.24, 1.67, 7.28, repro,
2009-06-28,2.21, 3.34, -19.58, 2.17, 1.59, 7.11, repro,
2009-06-29,2.93, 2.01, -12.27, 2.25, 1.72, 7.40, repro,
2009-06-30,2.62, 0.64, -3.65, 2.32, 1.75, 7.64, repro,
2009-07-01,1.58, 2.98, -13.01, 2.18, 1.60, 7.14, repro,
2009-07-02,3.58, 3.80, -19.60, 2.22, 1.65, 7.18, repro,
2009-07-03,2.68, 1.98, -20.46, 2.15, 1.57, 7.00, repro,
2009-07-04,1.26, 1.24, -19.27, 2.24, 1.67, 7.40, repro,
2009-07-05,0.06, 2.10, -16.15, 2.20, 1.64, 7.14, repro,
2009-07-06,2.38, 2.51, -11.73, 2.18, 1.61, 7.13, repro,
2009-07-07,2.45, 2.19, -15.44, 2.16, 1.58, 7.01, repro,
2009-07-08,2.34, 2.07, -13.08, 2.16, 1.58, 7.00, repro,
2009-07-09,1.10, 2.20, -13.82, 2.16, 1.58, 7.02, repro,
2009-07-10,1.80, 0.99, -16.15, 2.20, 1.60, 7.15, repro,
2009-07-11,1.14, 1.57, -14.75, 2.22, 1.60, 7.16, repro,
2009-07-12,0.95, 1.15, -20.41, 2.16, 1.57, 6.98, repro,
2009-07-13,0.87, 0.74, -11.42, 2.21, 1.64, 7.14, repro,
2009-07-14,2.08, 1.24, -13.81, 2.15, 1.58, 6.98, repro,
2009-07-15,1.46, 2.10, -16.76, 2.15, 1.58, 7.00, repro,
2009-07-16,1.83, 2.51, -13.90, 2.14, 1.57, 6.95, repro,
2009-07-17,1.24, 1.91, -12.58, 2.19, 1.60, 7.14, repro,
2009-07-18,1.69, 2.35, -19.65, 2.15, 1.57, 6.93, repro,
2009-07-19,1.77, 1.79, -11.58, 2.16, 1.59, 7.03, repro,
2009-07-20,2.07, 1.40, -18.24, 2.19, 1.63, 7.17, repro,
2009-07-21,2.80, 2.03, -12.16, 2.15, 1.57, 6.99, repro,
2009-07-22,0.95, 1.69, -7.24, 2.16, 1.57, 6.97, repro,
2009-07-23,1.63, 2.71, -6.45, 2.14, 1.57, 6.91, repro,
2009-07-24,0.85, 1.77, -10.44, 2.22, 1.68, 7.27, repro,
2009-07-25,1.68, 1.02, -10.31, 2.24, 1.69, 7.38, repro,
2009-07-26,-0.52, 0.69, -22.61, 2.25, 1.67, 7.37, repro,
2009-07-27,1.62, 0.34, -17.24, 2.39, 1.83, 7.85, repro,
2009-07-28,2.09, 0.83, -10.48, 2.20, 1.61, 7.09, repro,
2009-07-29,2.47, 0.72, -11.64, 2.14, 1.57, 6.89, repro,
2009-07-30,1.77, 1.62, -13.48, 2.21, 1.61, 7.07, repro,
2009-07-31,1.92, 1.85, -13.56, 2.16, 1.60, 7.03, repro,
2009-08-01,1.45, 1.62, -13.98, 2.18, 1.59, 7.06, repro,
2009-08-02,1.44, 1.61, -12.86, 2.17, 1.59, 7.03, repro,
2009-08-03,1.04, 0.98, -11.92, 2.15, 1.58, 6.94, repro,
2009-08-04,2.40, 2.18, -12.81, 2.16, 1.59, 6.98, repro,
2009-08-05,2.37, 2.02, -19.26, 2.21, 1.62, 7.15, repro,
2009-08-06,0.09, 1.39, 0.19, 2.21, 1.64, 7.18, repro,
2009-08-07,0.22, 1.17, -8.81, 2.52, 1.94, 8.50, repro,
2009-08-08,0.74, 2.26, -12.38, 2.21, 1.58, 7.05, repro,
2009-08-09,1.29, 1.05, -10.31, 2.16, 1.58, 6.93, repro,
2009-08-10,1.97, 1.57, -15.92, 2.15, 1.58, 6.90, repro,
2009-08-11,1.50, 1.59, -12.23, 2.16, 1.57, 6.90, repro,
2009-08-12,1.59, 1.93, -10.72, 2.18, 1.59, 7.04, repro,
2009-08-13,1.38, 1.65, -6.33, 2.22, 1.59, 7.11, repro,
2009-08-14,-0.03, 0.73, -13.47, 2.17, 1.58, 6.93, repro,
2009-08-15,1.57, 0.08, -6.11, 2.24, 1.61, 7.07, repro,
2009-08-16,3.61, 0.49, -11.59, 2.23, 1.58, 7.04, repro,
2009-08-17,2.91, 0.55, -11.27, 2.21, 1.58, 7.00, repro,
2009-08-18,1.64, 1.49, -9.15, 2.22, 1.59, 7.11, repro,
2009-08-19,2.16, 1.43, -5.91, 2.17, 1.58, 6.98, repro,
2009-08-20,2.61, 1.03, -13.79, 2.22, 1.59, 7.06, repro,
2009-08-21,1.17, 1.61, -7.03, 2.23, 1.61, 7.15, repro,
2009-08-22,1.08, 1.48, -20.73, 2.27, 1.66, 7.40, repro,
2009-08-23,2.88, 2.48, -26.10, 2.34, 1.66, 7.51, repro,
2009-08-24,3.24, 2.11, -10.73, 2.24, 1.62, 7.25, repro,
2009-08-25,3.94, 1.68, -14.03, 2.23, 1.62, 7.20, repro,
2009-08-26,2.24, 1.57, -11.43, 2.22, 1.62, 7.17, repro,
2009-08-27,2.83, 0.85, -18.30, 2.22, 1.61, 7.16, repro,
2009-08-28,3.00, 1.31, -15.81, 2.20, 1.56, 7.07, repro,
2009-08-29,1.88, 1.64, -12.70, 2.18, 1.57, 7.04, repro,
2009-08-30,2.72, 1.45, -8.01, 2.21, 1.60, 7.19, repro,
2009-08-31,1.77, 2.74, -8.96, 2.17, 1.58, 7.07, repro,
2009-09-01,0.68, 0.74, -8.41, 2.15, 1.56, 6.97, repro,
2009-09-02,1.52, 1.58, -11.41, 2.19, 1.61, 7.17, repro,
2009-09-03,1.69, 1.01, -12.72, 2.17, 1.57, 7.05, repro,
2009-09-04,1.36, 1.68, -10.34, 2.19, 1.59, 7.10, repro,
2009-09-05,1.26, 1.36, -7.73, 2.23, 1.62, 7.21, repro,
2009-09-06,3.47, 1.37, -6.68, 2.21, 1.62, 7.16, repro,
2009-09-07,1.93, 0.89, -7.06, 2.17, 1.57, 7.04, repro,
2009-09-08,2.88, 0.82, -7.51, 2.17, 1.58, 7.04, repro,
2009-09-09,1.72, 1.66, -9.18, 2.20, 1.58, 7.12, repro,
2009-09-10,0.88, 1.53, -12.84, 2.20, 1.59, 7.14, repro,
2009-09-11,1.82, 1.49, -15.47, 2.18, 1.59, 7.11, repro,
2009-09-12,3.23, 1.77, -11.46, 2.13, 1.58, 6.97, repro,
2009-09-13,2.67, 2.25, -2.63, 2.14, 1.61, 7.09, repro,
2009-09-14,2.77, 1.81, -7.61, 2.15, 1.59, 7.03, repro,
2009-09-15,1.86, -0.21, -7.61, 2.15, 1.60, 7.04, repro,
2009-09-16,0.87, 0.95, -7.21, 2.16, 1.60, 7.07, repro,
2009-09-17,2.97, 1.92, -10.06, 2.15, 1.64, 7.13, repro,
2009-09-18,1.91, 0.69, -7.84, 2.17, 1.62, 7.17, repro,
2009-09-19,1.30, 1.25, -10.84, 2.44, 1.82, 7.84, repro,
2009-09-20,1.25, 1.14, -12.35, 2.26, 1.73, 7.58, repro,
2009-09-21,2.54, 0.09, -17.49, 2.14, 1.59, 7.02, repro,
2009-09-22,3.03, 1.66, -20.09, 2.17, 1.62, 7.09, repro,
2009-09-23,2.13, 2.14, -19.54, 2.15, 1.61, 7.00, repro,
2009-09-24,3.15, 1.70, -15.54, 2.13, 1.59, 7.01, repro,
2009-09-25,2.81, 0.91, -12.99, 2.18, 1.63, 7.13, repro,
2009-09-26,0.87, 1.72, -11.30, 2.13, 1.58, 6.99, repro,
2009-09-27,0.84, 1.56, -7.37, 2.13, 1.60, 7.04, repro,
2009-09-28,2.73, 1.71, -9.83, 2.18, 1.60, 7.11, repro,
2009-09-29,1.16, 2.45, -9.05, 2.20, 1.62, 7.15, repro,
2009-09-30,3.84, 0.47, -9.40, 2.15, 1.60, 7.08, repro,
2009-10-01,-0.76, -1.03, -8.44, 2.14, 1.58, 6.98, repro,
2009-10-02,-0.64, -0.17, -9.56, 2.14, 1.59, 7.02, repro,
2009-10-03,-0.55, -0.10, -7.91, 2.15, 1.61, 7.09, repro,
2009-10-04,6.52, -0.60, -4.81, 2.13, 1.59, 7.02, repro,
2009-10-05,-0.72, -4.87, -9.46, 2.12, 1.59, 7.01, repro,
2009-10-06,-0.48, -0.41, -8.69, 2.14, 1.61, 7.00, repro,
2009-10-07,-1.61, -0.81, -8.98, 2.11, 1.58, 6.95, repro,
2009-10-08,1.01, -2.20, -13.16, 2.35, 1.76, 7.84, repro,
2009-10-09,-3.77, -5.04, -17.55, 2.21, 1.65, 7.31, repro,
2009-10-10,-1.20, 1.44, -12.97, 2.17, 1.62, 7.15, repro,
2009-10-11,-0.77, -2.31, -12.45, 2.18, 1.63, 7.21, repro,
2009-10-12,-2.84, 0.95, -5.59, 2.13, 1.60, 7.03, repro,
2009-10-13,3.48, 2.00, -10.95, 2.22, 1.64, 7.36, repro,
2009-10-14,3.72, 1.36, -11.95, 2.14, 1.60, 7.07, repro,
2009-10-15,1.78, 1.50, -8.03, 2.19, 1.65, 7.23, repro,
2009-10-16,2.05, 2.20, -14.96, 2.19, 1.65, 7.22, repro,
2009-10-17,1.46, 1.92, -16.97, 2.19, 1.67, 7.26, repro,
2009-10-18,0.60, 1.21, -8.99, 2.17, 1.64, 7.16, repro,
2009-10-19,1.35, 0.71, -8.45, 2.19, 1.65, 7.23, repro,
2009-10-20,3.16, 1.51, -14.79, 2.26, 1.73, 7.54, repro,
2009-10-21,6.30, -0.95, -10.31, 2.24, 1.71, 7.44, repro,
2009-10-22,4.01, 1.35, -13.81, 2.20, 1.64, 7.23, repro,
2009-10-23,2.72, 2.06, -11.79, 2.18, 1.64, 7.19, repro,
2009-10-24,2.85, 1.06, -1.67, 2.18, 1.64, 7.15, repro,
2009-10-25,-0.62, 0.25, -5.87, 2.22, 1.65, 7.26, repro,
2009-10-26,-3.48, 0.36, -5.87, 2.21, 1.66, 7.28, repro,
2009-10-27,2.57, -0.14, -1.45, 2.16, 1.64, 7.20, repro,
2009-10-28,0.73, 0.19, -7.70, 2.20, 1.69, 7.36, repro,
2009-10-29,-1.62, 0.05, -4.02, 2.16, 1.62, 7.15, repro,
2009-10-30,0.74, -1.75, -0.71, 2.29, 1.76, 7.62, repro,
2009-10-31,2.74, 0.73, -4.72, 2.24, 1.73, 7.47, repro,
2009-11-01,2.86, 0.39, -14.68, 2.18, 1.67, 7.28, repro,
2009-11-02,3.84, -4.76, -18.70, 2.22, 1.69, 7.36, repro,
2009-11-03,3.34, -0.04, -16.95, 2.22, 1.68, 7.41, repro,
2009-11-04,2.06, 1.76, -16.91, 2.18, 1.66, 7.25, repro,
2009-11-05,1.90, 1.13, -10.74, 2.28, 1.77, 7.59, repro,
2009-11-06,1.97, 1.86, -7.87, 2.28, 1.79, 7.64, repro,
2009-11-07,3.06, -0.07, -4.07, 2.26, 1.76, 7.50, repro,
2009-11-08,1.93, -3.57, -14.36, 2.27, 1.76, 7.58, repro,
2009-11-09,-1.30, -0.00, -11.52, 2.30, 1.78, 7.70, repro,
2009-11-10,2.33, 1.12, -12.51, 2.30, 1.78, 7.70, repro,
2009-11-11,3.05, 0.74, -12.17, 2.18, 1.65, 7.18, repro,
2009-11-12,3.85, -0.10, -6.74, 2.23, 1.73, 7.53, repro,
2009-11-13,-0.85, -2.01, -2.02, 2.23, 1.69, 7.43, repro,
2009-11-14,-1.69, -0.12, -4.23, 2.26, 1.78, 7.59, repro,
2009-11-15,-2.06, 0.14, -11.68, 2.27, 1.74, 7.53, repro,
2009-11-16,-2.87, -0.27, -10.40, 2.21, 1.65, 7.25, repro,
2009-11-17,2.14, 1.20, -11.43, 2.28, 1.69, 7.42, repro,
2009-11-18,1.79, -0.18, -8.56, 2.25, 1.65, 7.28, repro,
2009-11-19,-1.42, -1.26, -8.31, 2.21, 1.68, 7.34, repro,
2009-11-20,5.80, -4.55, -15.06, 2.26, 1.75, 7.56, repro,
2009-11-21,1.89, -6.06, -0.02, 2.19, 1.68, 7.37, repro,
2009-11-22,1.04, -2.27, -6.53, 2.18, 1.67, 7.28, repro,
2009-11-23,-2.76, -1.93, -8.66, 2.16, 1.64, 7.15, repro,
2009-11-24,-1.89, -0.98, -16.08, 2.26, 1.76, 7.54, repro,
2009-11-25,5.25, 0.15, -17.04, 2.28, 1.81, 7.80, repro,
2009-11-26,2.26, 0.78, -11.21, 2.19, 1.65, 7.23, repro,
2009-11-27,2.49, 0.01, -9.68, 2.21, 1.67, 7.30, repro,
2009-11-28,4.96, -0.44, -7.93, 2.15, 1.63, 7.13, repro,
2009-11-29,-2.91, -1.46, -10.54, 2.16, 1.64, 7.16, repro,
2009-11-30,3.78, -1.47, -12.50, 2.18, 1.63, 7.19, repro,
2009-12-01,5.47, -13.85, -6.90, 2.16, 1.61, 7.16, repro,
2009-12-02,-1.52, -1.41, -12.33, 2.18, 1.64, 7.20, repro,
2009-12-03,-1.47, -0.83, -13.07, 2.17, 1.64, 7.18, repro,
2009-12-04,-1.86, -1.68, -12.56, 2.13, 1.60, 7.05, repro,
2009-12-05,-3.22, -1.12, -7.85, 2.10, 1.58, 6.92, repro,
2009-12-06,-2.24, -0.72, -8.71, 2.13, 1.59, 7.06, repro,
2009-12-07,-2.07, -0.15, -11.71, 2.15, 1.60, 7.10, repro,
2009-12-08,-2.03, 0.08, -8.08, 2.12, 1.58, 7.01, repro,
2009-12-09,-1.95, -0.36, -9.86, 2.15, 1.63, 7.16, repro,
2009-12-10,-2.59, -2.65, -14.97, 2.12, 1.58, 6.95, repro,
2009-12-11,-1.30, -2.94, -17.76, 2.16, 1.62, 7.17, repro,
2009-12-12,-0.47, -4.38, -14.81, 2.18, 1.64, 7.28, repro,
2009-12-13,10.17, -8.14, -16.25, 2.14, 1.59, 7.08, repro,
2009-12-14,-3.26, -7.20, -10.17, 2.13, 1.59, 7.02, repro,
2009-12-15,-0.02, -3.58, -13.82, 2.13, 1.59, 7.02, repro,
2009-12-16,4.98, -1.52, -17.13, 2.10, 1.57, 6.92, repro,
2009-12-17,2.32, 1.65, -23.69, 2.11, 1.59, 6.98, repro,
2009-12-18,2.08, -2.37, -35.61, 2.15, 1.60, 7.10, repro,
2009-12-19,2.06, -7.49, -20.75, 2.15, 1.61, 7.16, repro,
2009-12-20,3.00, -0.65, -25.58, 2.17, 1.63, 7.27, repro,
2009-12-21,3.40, 1.05, -18.24, 2.15, 1.62, 7.17, repro,
2009-12-22,4.55, 2.43, -13.16, 2.13, 1.62, 7.18, repro,
2009-12-23,8.63, -3.69, -19.63, 2.15, 1.59, 7.10, repro,
2009-12-24,-0.94, 1.06, -13.74, 2.20, 1.62, 7.30, repro,
2009-12-25,-4.24, -1.16, -15.90, 2.14, 1.59, 7.14, repro,
2009-12-26,1.67, -1.33, -15.58, 2.13, 1.59, 7.11, repro,
2009-12-27,-1.50, -0.19, -16.88, 2.17, 1.62, 7.22, repro,
2009-12-28,-1.80, 0.54, -12.92, 2.13, 1.58, 7.06, repro,
2009-12-29,-2.13, -0.41, -15.51, 2.20, 1.62, 7.27, repro,
2009-12-30,-1.65, -0.73, -13.57, 2.33, 1.70, 7.66, repro,
2009-12-31,-3.33, -2.08, -11.56, 2.19, 1.61, 7.22, repro,
2010-01-01,2.98, -1.34, -19.06, 2.17, 1.61, 7.20, repro,
2010-01-02,5.14, 4.40, -6.74, 2.17, 1.60, 7.17, repro,
2010-01-03,5.31, 5.10, 2.51, 2.18, 1.59, 7.16, repro,
2010-01-04,7.18, 5.31, 4.70, 2.17, 1.60, 7.18, repro,
2010-01-05,4.50, 4.74, -2.07, 2.13, 1.57, 7.06, repro,
2010-01-06,5.17, 2.24, 20.31, 2.13, 1.57, 7.04, repro,
2010-01-07,6.19, 2.99, 17.85, 2.12, 1.56, 7.01, repro,
2010-01-08,7.02, 3.68, 13.08, 2.17, 1.59, 7.13, repro,
2010-01-09,7.40, 5.13, 6.04, 2.14, 1.58, 7.09, repro,
2010-01-10,7.20, 5.93, 9.17, 2.13, 1.58, 7.10, repro,
2010-01-11,7.22, 7.43, 5.70, 2.15, 1.59, 7.16, repro,
2010-01-12,5.99, 7.69, 8.23, 2.17, 1.59, 7.18, repro,
2010-01-13,5.08, 5.23, 5.77, 2.13, 1.61, 7.16, repro,
2010-01-14,4.89, 6.44, 6.37, 2.21, 1.65, 7.51, repro,
2010-01-15,4.15, 8.74, 2.23, 2.17, 1.59, 7.12, repro,
2010-01-16,4.44, 6.25, -3.01, 2.14, 1.58, 7.11, repro,
2010-01-17,2.39, 5.19, -0.07, 2.14, 1.58, 7.12, repro,
2010-01-18,1.77, 4.91, 2.46, 2.14, 1.58, 7.12, repro,
2010-01-19,4.71, 4.81, 5.12, 2.18, 1.61, 7.23, repro,
2010-01-20,5.78, 3.19, 17.57, 2.21, 1.64, 7.29, repro,
2010-01-21,7.15, 3.84, 12.69, 2.18, 1.62, 7.17, repro,
2010-01-22,3.69, 5.77, 12.28, 2.56, 1.87, 8.34, repro,
2010-01-23,16.50, 8.42, 30.27, 2.13, 1.56, 7.01, repro,
2010-01-24,15.76, 9.79, 33.01, 2.12, 1.56, 7.00, repro,
2010-01-25,15.38, 11.77, 26.68, 2.13, 1.57, 7.01, repro,
2010-01-26,11.73, 9.23, 26.38, 2.18, 1.59, 7.08, repro,
2010-01-27,13.23, 6.13, 47.91, 2.19, 1.59, 7.11, repro,
2010-01-28,14.30, 7.74, 41.79, 2.15, 1.59, 7.19, repro,
2010-01-29,13.66, 7.98, 32.55, 2.13, 1.57, 7.05, repro,
2010-01-30,16.68, 10.62, 29.14, 2.14, 1.58, 7.10, repro,
2010-01-31,22.49, 13.81, 19.72, 2.14, 1.57, 7.03, repro,
2010-02-01,19.27, 11.77, 47.59, 2.12, 1.56, 6.96, repro,
2010-02-02,20.54, 11.65, 43.40, 2.18, 1.59, 7.15, repro,
2010-02-03,19.94, 10.47, 44.04, 2.17, 1.60, 7.20, repro,
2010-02-04,18.44, 7.94, 50.40, 2.19, 1.64, 7.38, repro,
2010-02-05,18.14, 7.81, 47.51, 2.17, 1.61, 7.23, repro,
2010-02-06,16.64, 7.48, 52.68, 2.17, 1.59, 7.13, repro,
2010-02-07,17.74, 7.78, 51.72, 2.17, 1.55, 7.03, repro,
2010-02-08,17.22, 8.32, 56.15, 2.21, 1.58, 7.17, repro,
2010-02-09,17.00, 9.45, 49.85, 2.21, 1.60, 7.30, repro,
2010-02-10,16.21, 10.36, 49.02, 2.27, 1.63, 7.48, repro,
2010-02-11,13.64, 7.98, 57.40, 2.27, 1.67, 7.47, repro,
2010-02-12,16.55, 7.50, 59.31, 2.16, 1.60, 7.18, repro,
2010-02-13,13.02, -1.44, 106.74, 2.15, 1.58, 7.20, repro,
2010-02-14,12.74, -0.42, 84.23, 2.12, 1.57, 7.06, repro,
2010-02-15,10.99, 0.97, 97.02, 2.17, 1.60, 7.28, repro,
2010-02-16,14.41, 0.59, 92.79, 2.23, 1.61, 7.22, repro,
2010-02-17,14.95, 0.23, 88.25, 2.24, 1.66, 7.43, repro,
2010-02-18,14.36, 0.84, 89.35, 2.24, 1.67, 7.41, repro,
2010-02-19,13.54, 0.64, 84.69, 2.23, 1.66, 7.43, repro,
2010-02-20,14.27, 0.55, 84.74, 2.14, 1.59, 7.15, repro,
2010-02-21,11.49, 2.72, 104.99, 2.14, 1.57, 7.11, repro,
2010-02-22,11.22, 3.42, 111.12, 2.20, 1.65, 7.31, repro,
2010-02-23,10.66, 3.30, 102.73, 2.21, 1.64, 7.29, repro,
2010-02-24,10.85, 4.33, 103.46, 2.16, 1.61, 7.15, repro,
2010-02-25,14.51, 3.44, 108.55, 2.15, 1.60, 7.13, repro,
2010-02-26,15.27, 3.92, 104.25, 2.23, 1.72, 7.61, repro,
2010-02-27,9.94, 1.91, 115.63, 2.20, 1.67, 7.42, repro,
2010-02-28,9.76, 1.73, 111.29, 2.13, 1.57, 7.05, repro,
2010-03-01,9.71, 1.44, 106.96, 2.17, 1.65, 7.33, repro,
2010-03-02,9.91, 1.90, 101.22, 2.10, 1.55, 6.97, repro,
2010-03-03,9.66, 2.01, 103.38, 2.14, 1.61, 7.15, repro,
2010-03-04,7.61, 3.62, 108.06, 2.20, 1.65, 7.37, repro,
2010-03-05,8.70, 4.50, 104.29, 2.13, 1.57, 7.04, repro,
2010-03-06,9.47, 5.81, 96.63, 2.13, 1.56, 7.02, repro,
