PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2724350170 North Latitude, -123.1887867064 East Longitude, 1784.09120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,-0.85, 2.75, -10.64, 2.54, 1.96, 9.00, repro,
2010-03-22,-0.31, 4.01, -14.79, 2.22, 1.72, 8.06, repro,
2010-03-23,-0.39, 3.50, -13.62, 2.29, 1.86, 8.38, repro,
2010-03-24,-0.51, 3.86, -13.81, 2.29, 1.78, 8.26, repro,
2010-03-25,1.52, 4.90, -20.96, 2.38, 1.86, 8.50, repro,
2010-03-26,2.22, 3.60, -20.58, 2.82, 2.18, 10.39, repro,
2010-03-27,0.86, 4.34, -18.26, 2.28, 1.69, 8.12, repro,
2010-03-28,2.24, 5.44, -20.80, 2.23, 1.70, 7.88, repro,
2010-03-29,4.07, 5.62, -9.73, 2.36, 1.88, 8.53, repro,
2010-03-30,2.93, 5.53, -13.93, 2.59, 1.99, 8.93, repro,
2010-03-31,1.38, 3.36, -17.89, 2.57, 2.02, 9.33, repro,
2010-04-01,0.10, 4.42, -25.07, 2.49, 1.96, 9.21, repro,
2010-04-02,0.30, 5.76, -17.23, 2.32, 1.79, 8.43, repro,
2010-04-03,0.92, 3.37, -15.18, 2.42, 1.80, 8.88, repro,
2010-04-04,-0.18, 3.38, -9.24, 2.32, 1.81, 8.39, repro,
2010-04-05,1.02, 2.78, -16.89, 2.29, 1.77, 8.35, repro,
2010-04-06,1.46, 2.93, -18.00, 2.38, 1.86, 8.74, repro,
2010-04-07,0.95, 6.22, -25.51, 2.51, 1.92, 9.00, repro,
2010-04-08,0.80, 3.83, -25.10, 2.38, 1.74, 8.46, repro,
2010-04-09,0.09, 2.17, -10.53, 2.36, 1.75, 8.19, repro,
2010-04-10,0.83, 1.45, -10.59, 2.57, 1.90, 8.90, repro,
2010-04-11,0.71, 2.03, -14.79, 2.26, 1.73, 8.04, repro,
2010-04-12,1.13, 3.67, -18.94, 2.31, 1.72, 8.03, repro,
2010-04-13,1.18, 4.94, -21.88, 2.28, 1.75, 8.19, repro,
2010-04-14,0.01, 3.11, -19.40, 2.28, 1.68, 8.04, repro,
2010-04-15,-2.15, 2.08, -13.54, 2.30, 1.71, 8.19, repro,
2010-04-16,-0.75, 3.03, -17.42, 2.33, 1.74, 8.20, repro,
2010-04-17,0.43, 2.56, -13.91, 2.23, 1.69, 7.86, repro,
2010-04-18,0.68, 5.10, -16.93, 2.24, 1.70, 7.81, repro,
2010-04-19,-1.44, 3.16, -14.88, 2.34, 1.79, 8.07, repro,
2010-04-20,-0.35, 2.67, -11.38, 2.47, 1.84, 8.47, repro,
2010-04-21,-1.25, 3.41, -8.26, 2.32, 1.76, 8.28, repro,
2010-04-22,-0.71, 2.82, -10.54, 2.32, 1.78, 8.34, repro,
2010-04-23,-0.57, 3.98, -10.29, 2.30, 1.72, 8.07, repro,
2010-04-24,0.66, 3.38, -13.02, 2.36, 1.80, 8.37, repro,
2010-04-25,0.28, 3.99, -13.74, 2.43, 1.76, 8.46, repro,
2010-04-26,0.89, 3.04, -14.56, 2.41, 1.82, 8.49, repro,
2010-04-27,1.81, 6.36, -16.88, 2.34, 1.73, 8.07, repro,
2010-04-28,0.87, 4.93, -14.30, 2.45, 1.80, 8.37, repro,
2010-04-29,-0.10, 4.00, -12.52, 2.37, 1.82, 8.37, repro,
2010-04-30,1.84, 2.03, -9.39, 2.41, 1.93, 8.95, repro,
2010-05-01,1.79, 2.96, -16.90, 2.30, 1.81, 8.28, repro,
2010-05-02,0.91, 4.94, -9.29, 2.25, 1.69, 7.88, repro,
2010-05-03,-1.57, 3.93, -14.75, 2.30, 1.77, 8.12, repro,
2010-05-04,0.74, 4.99, -17.20, 2.28, 1.71, 7.94, repro,
2010-05-05,0.31, 5.16, -20.93, 2.20, 1.63, 7.61, repro,
2010-05-06,-1.90, 4.35, -17.29, 2.18, 1.62, 7.57, repro,
2010-05-07,-1.08, 3.67, -16.48, 2.36, 1.74, 8.33, repro,
2010-05-08,0.43, 3.77, -17.15, 2.34, 1.81, 8.32, repro,
2010-05-09,0.31, 3.97, -18.04, 2.18, 1.63, 7.55, repro,
2010-05-10,1.94, 5.02, -24.83, 2.24, 1.64, 7.79, repro,
2010-05-11,1.21, 2.80, -14.87, 2.26, 1.72, 7.98, repro,
2010-05-12,1.37, 3.37, -14.41, 2.33, 1.67, 8.00, repro,
2010-05-13,0.60, 3.68, -11.83, 2.30, 1.74, 7.96, repro,
2010-05-14,-0.72, 2.96, -17.12, 2.29, 1.68, 7.77, repro,
2010-05-15,-0.39, 2.79, -16.07, 2.24, 1.67, 7.64, repro,
2010-05-16,-0.75, 2.60, -13.67, 2.17, 1.61, 7.50, repro,
2010-05-17,0.80, 3.57, -11.44, 2.25, 1.66, 7.73, repro,
2010-05-18,1.71, 2.98, -14.14, 2.29, 1.76, 8.12, repro,
2010-05-19,1.25, 4.93, -11.82, 2.43, 1.79, 8.30, repro,
2010-05-20,0.09, 4.64, -15.57, 2.34, 1.68, 7.91, repro,
2010-05-21,0.96, 3.50, -7.79, 2.18, 1.62, 7.45, repro,
2010-05-22,2.24, 3.07, -14.22, 2.23, 1.67, 7.69, repro,
2010-05-23,1.84, 3.45, -9.79, 2.26, 1.72, 7.79, repro,
2010-05-24,1.18, 4.00, -19.30, 2.28, 1.72, 7.87, repro,
2010-05-25,2.77, 3.85, -23.00, 2.31, 1.75, 7.97, repro,
2010-05-26,1.37, 3.04, -18.89, 2.22, 1.64, 7.61, repro,
2010-05-27,4.68, 4.34, -19.46, 2.36, 1.78, 8.12, repro,
2010-05-28,2.25, 4.50, -19.39, 2.55, 1.90, 8.76, repro,
2010-05-29,2.67, 4.00, -20.10, 2.33, 1.79, 8.02, repro,
2010-05-30,1.33, 3.80, -15.76, 2.19, 1.64, 7.53, repro,
2010-05-31,0.12, 3.27, -14.19, 2.20, 1.63, 7.56, repro,
2010-06-01,-0.07, 4.21, -7.59, 2.20, 1.65, 7.66, repro,
2010-06-02,2.34, 5.06, -8.49, 2.24, 1.67, 7.79, repro,
2010-06-03,2.33, 5.82, -15.73, 2.23, 1.68, 7.68, repro,
2010-06-04,2.01, 4.64, -15.02, 2.30, 1.74, 7.87, repro,
2010-06-05,0.86, 3.30, -12.95, 2.20, 1.63, 7.53, repro,
2010-06-06,2.84, 4.58, -18.33, 2.52, 1.94, 8.80, repro,
2010-06-07,2.00, 3.35, -13.07, 2.25, 1.69, 7.72, repro,
2010-06-08,1.05, 3.88, -10.27, 2.17, 1.62, 7.47, repro,
2010-06-09,2.44, 3.74, -11.33, 2.19, 1.66, 7.61, repro,
2010-06-10,-0.34, 2.24, -6.79, 2.32, 1.73, 8.05, repro,
2010-06-11,0.23, 3.53, -12.11, 2.65, 2.12, 9.32, repro,
2010-06-12,0.25, 4.18, -11.28, 2.24, 1.67, 7.70, repro,
2010-06-13,0.89, 3.76, -11.75, 2.20, 1.67, 7.50, repro,
2010-06-14,2.50, 3.63, -12.56, 2.23, 1.70, 7.73, repro,
2010-06-15,-0.52, 3.22, -7.77, 2.20, 1.65, 7.65, repro,
2010-06-16,-0.48, 3.89, -5.79, 2.23, 1.68, 7.69, repro,
2010-06-17,0.80, 3.75, -11.88, 2.24, 1.69, 7.70, repro,
2010-06-18,-1.10, 3.55, -4.11, 2.32, 1.80, 8.07, repro,
2010-06-19,1.52, 3.91, -11.21, 2.18, 1.63, 7.50, repro,
2010-06-20,3.47, 2.59, -15.08, 2.37, 1.83, 8.21, repro,
2010-06-21,0.86, 4.21, -9.23, 2.28, 1.69, 7.94, repro,
2010-06-22,-0.05, 4.34, -8.31, 2.18, 1.66, 7.57, repro,
2010-06-23,1.02, 3.48, -9.14, 2.18, 1.63, 7.44, repro,
2010-06-24,1.44, 4.78, -13.06, 2.25, 1.71, 7.79, repro,
2010-06-25,-0.66, 2.07, -4.30, 2.23, 1.72, 7.83, repro,
2010-06-26,1.38, 2.38, -7.19, 2.21, 1.70, 7.77, repro,
2010-06-27,0.77, 3.66, -4.80, 2.15, 1.62, 7.46, repro,
2010-06-28,2.14, 4.48, -11.25, 2.15, 1.63, 7.44, repro,
2010-06-29,1.37, 4.98, -7.46, 2.17, 1.62, 7.46, repro,
2010-06-30,1.55, 4.13, -8.29, 2.16, 1.64, 7.52, repro,
2010-07-01,-0.36, 3.02, -6.17, 2.16, 1.64, 7.49, repro,
2010-07-02,1.13, 2.76, -4.38, 2.15, 1.64, 7.46, repro,
2010-07-03,0.33, 5.65, -13.24, 2.53, 1.89, 8.61, repro,
2010-07-04,3.50, 5.06, -6.61, 2.16, 1.63, 7.44, repro,
2010-07-05,2.12, 2.86, -1.91, 2.27, 1.74, 7.92, repro,
2010-07-06,-0.13, 2.13, 0.47, 2.18, 1.68, 7.68, repro,
2010-07-07,0.61, 3.40, -8.06, 2.14, 1.63, 7.44, repro,
2010-07-08,1.38, 2.26, -8.21, 2.23, 1.67, 7.72, repro,
2010-07-09,-0.08, 3.27, -10.28, 2.21, 1.74, 7.88, repro,
2010-07-10,1.36, 3.31, -4.39, 2.18, 1.67, 7.65, repro,
2010-07-11,0.22, 2.08, 1.40, 2.22, 1.73, 7.86, repro,
2010-07-12,0.59, 1.94, 0.09, 2.18, 1.67, 7.67, repro,
2010-07-13,1.06, 2.66, 0.54, 2.15, 1.63, 7.48, repro,
2010-07-14,1.80, 4.51, -9.91, 2.13, 1.62, 7.38, repro,
2010-07-15,1.59, 5.04, -15.70, 2.19, 1.69, 7.70, repro,
2010-07-16,1.63, 2.89, -9.26, 2.20, 1.71, 7.76, repro,
2010-07-17,0.98, 2.73, -10.72, 2.13, 1.62, 7.43, repro,
2010-07-18,0.44, 3.39, -13.89, 2.21, 1.67, 7.52, repro,
2010-07-19,1.09, 3.50, -13.69, 2.19, 1.68, 7.69, repro,
2010-07-20,3.22, 2.42, -9.71, 2.17, 1.68, 7.61, repro,
2010-07-21,2.09, 1.44, -3.33, 2.19, 1.70, 7.70, repro,
2010-07-22,3.41, 2.52, -7.77, 2.16, 1.63, 7.45, repro,
2010-07-23,1.37, 3.49, -10.25, 2.19, 1.70, 7.66, repro,
2010-07-24,-1.48, 3.36, -3.88, 2.18, 1.69, 7.59, repro,
2010-07-25,1.19, 2.53, -8.43, 2.46, 1.81, 8.32, repro,
2010-07-26,1.80, 3.91, -13.90, 2.14, 1.65, 7.45, repro,
2010-07-27,-0.48, 2.46, -6.31, 2.18, 1.68, 7.62, repro,
2010-07-28,0.41, 3.30, -11.08, 2.16, 1.64, 7.43, repro,
2010-07-29,1.32, 5.66, -12.13, 2.20, 1.72, 7.67, repro,
2010-07-30,1.60, 3.50, -10.73, 2.24, 1.76, 7.85, repro,
2010-07-31,0.67, 3.37, -13.57, 2.15, 1.66, 7.38, repro,
2010-08-01,2.28, 3.75, -7.84, 2.17, 1.65, 7.47, repro,
2010-08-02,1.71, 2.38, -4.26, 2.16, 1.64, 7.39, repro,
2010-08-03,1.04, 4.20, -12.67, 2.33, 1.87, 8.34, repro,
2010-08-04,1.74, 4.31, -11.41, 2.23, 1.69, 7.64, repro,
2010-08-05,0.05, 3.49, -5.19, 2.16, 1.64, 7.46, repro,
2010-08-06,1.44, 2.10, -8.81, 2.19, 1.69, 7.64, repro,
2010-08-07,1.44, 3.54, -7.11, 2.16, 1.64, 7.44, repro,
2010-08-08,0.67, 3.17, -3.59, 2.19, 1.70, 7.65, repro,
2010-08-09,0.76, 3.70, -3.42, 2.15, 1.65, 7.44, repro,
2010-08-10,0.32, 3.96, -8.77, 2.15, 1.62, 7.38, repro,
2010-08-11,-1.28, 3.70, -2.54, 2.25, 1.66, 7.62, repro,
2010-08-12,1.46, 4.54, -17.25, 2.33, 1.75, 7.95, repro,
2010-08-13,1.66, 3.57, -6.26, 2.13, 1.62, 7.34, repro,
2010-08-14,1.73, 4.58, -8.49, 2.15, 1.64, 7.45, repro,
2010-08-15,0.72, 4.95, -10.36, 2.26, 1.68, 7.61, repro,
2010-08-16,-0.35, 3.48, -12.71, 2.24, 1.67, 7.65, repro,
2010-08-17,0.16, 3.65, -3.31, 2.16, 1.66, 7.52, repro,
2010-08-18,1.55, 3.14, -10.44, 2.14, 1.64, 7.40, repro,
2010-08-19,-0.15, 2.19, -1.58, 2.17, 1.67, 7.64, repro,
2010-08-20,-0.07, 3.87, -3.08, 2.23, 1.65, 7.56, repro,
2010-08-21,-1.12, 3.23, 3.03, 2.15, 1.65, 7.49, repro,
2010-08-22,0.78, 2.32, -0.74, 2.15, 1.64, 7.44, repro,
2010-08-23,1.12, 4.26, -11.54, 2.13, 1.63, 7.36, repro,
2010-08-24,1.53, 4.71, -11.08, 2.25, 1.67, 7.71, repro,
2010-08-25,1.56, 3.66, -12.46, 2.18, 1.66, 7.48, repro,
2010-08-26,1.60, 4.47, -10.94, 2.27, 1.69, 7.73, repro,
2010-08-27,0.59, 2.92, -8.29, 2.47, 1.90, 8.51, repro,
2010-08-28,2.35, 2.68, -3.66, 2.15, 1.65, 7.41, repro,
2010-08-29,1.59, 3.39, 0.70, 2.10, 1.61, 7.24, repro,
2010-08-30,0.01, 2.84, -2.70, 2.16, 1.64, 7.53, repro,
2010-08-31,0.01, 2.63, -3.16, 2.29, 1.70, 7.88, repro,
2010-09-01,0.97, 2.91, -4.92, 2.40, 1.84, 8.52, repro,
2010-09-02,0.77, 4.22, -2.02, 2.21, 1.62, 7.51, repro,
2010-09-03,0.19, 3.96, -3.77, 2.12, 1.62, 7.34, repro,
2010-09-04,0.90, 3.92, -3.87, 2.12, 1.62, 7.36, repro,
2010-09-05,0.48, 3.02, -0.19, 2.24, 1.81, 8.21, repro,
2010-09-06,0.42, 3.46, -3.05, 2.31, 1.69, 7.99, repro,
2010-09-07,1.01, 3.84, -2.92, 2.35, 1.76, 8.12, repro,
2010-09-08,0.79, 4.00, 0.34, 2.14, 1.63, 7.44, repro,
2010-09-09,3.04, 2.55, -7.64, 2.17, 1.66, 7.56, repro,
2010-09-10,0.72, 3.28, -7.94, 2.15, 1.66, 7.58, repro,
2010-09-11,0.76, 3.15, -1.49, 2.13, 1.69, 7.57, repro,
2010-09-12,3.00, 3.56, -12.78, 2.13, 1.64, 7.49, repro,
2010-09-13,0.23, 3.71, -9.05, 2.20, 1.64, 7.54, repro,
2010-09-14,0.16, 3.64, -8.98, 2.12, 1.62, 7.38, repro,
2010-09-15,0.24, 2.60, -5.25, 2.19, 1.62, 7.43, repro,
2010-09-16,0.41, 2.77, -7.26, 2.13, 1.67, 7.49, repro,
2010-09-18,1.33, 4.34, -8.88, 2.41, 1.92, 8.56, repro,
2010-09-19,1.47, 2.83, 0.69, 2.20, 1.68, 7.70, repro,
2010-09-20,-0.29, 3.56, -1.10, 2.32, 1.73, 7.98, repro,
2010-09-21,1.54, 3.33, -7.04, 2.40, 1.84, 8.31, repro,
2010-09-22,0.92, 3.04, -5.60, 2.16, 1.69, 7.75, repro,
2010-09-23,1.07, 3.06, -7.25, 2.21, 1.63, 7.71, repro,
2010-09-24,0.10, 2.37, -4.42, 2.12, 1.61, 7.42, repro,
2010-09-25,0.23, 3.17, -10.33, 2.21, 1.64, 7.61, repro,
2010-09-26,0.51, 2.37, -5.15, 2.18, 1.62, 7.49, repro,
2010-09-27,1.06, 3.54, -7.92, 2.18, 1.70, 7.62, repro,
2010-09-28,1.64, 3.89, -9.16, 2.27, 1.72, 7.92, repro,
2010-09-29,0.08, 2.99, -0.63, 2.21, 1.66, 7.78, repro,
2010-09-30,-0.22, 4.11, -5.93, 2.17, 1.65, 7.60, repro,
2010-10-01,0.01, 4.07, -6.06, 2.16, 1.63, 7.53, repro,
2010-10-02,0.49, 3.67, -8.53, 2.14, 1.61, 7.47, repro,
2010-10-03,1.85, 3.79, -4.45, 2.18, 1.65, 7.67, repro,
2010-10-04,1.19, 3.55, -8.58, 2.18, 1.65, 7.61, repro,
2010-10-05,-1.54, 2.74, -0.10, 2.19, 1.66, 7.70, repro,
2010-10-06,0.51, 1.02, -6.61, 2.16, 1.68, 7.71, repro,
2010-10-07,1.12, 4.70, -21.75, 2.23, 1.65, 7.70, repro,
2010-10-08,2.38, 3.90, -13.99, 2.21, 1.68, 7.64, repro,
2010-10-09,1.74, 3.87, -15.20, 2.14, 1.65, 7.57, repro,
2010-10-10,1.26, 3.76, -9.24, 2.19, 1.67, 7.71, repro,
2010-10-11,1.04, 3.36, -8.38, 2.21, 1.67, 7.75, repro,
2010-10-12,1.42, 4.14, -14.77, 2.15, 1.65, 7.53, repro,
2010-10-13,2.43, 4.37, -14.46, 2.16, 1.63, 7.56, repro,
2010-10-14,1.58, 4.28, -11.46, 2.17, 1.66, 7.59, repro,
2010-10-15,1.99, 5.61, -11.95, 2.23, 1.69, 7.85, repro,
2010-10-17,0.83, 3.71, -5.04, 2.14, 1.66, 7.60, repro,
2010-10-18,1.68, 3.59, -13.28, 2.15, 1.65, 7.57, repro,
2010-10-19,1.84, 3.84, -11.88, 2.17, 1.66, 7.60, repro,
2010-10-20,2.44, 4.21, -15.17, 2.18, 1.67, 7.69, repro,
2010-10-21,0.48, 1.66, -0.06, 2.14, 1.67, 7.48, repro,
2010-10-22,1.11, 2.44, -1.52, 2.13, 1.63, 7.46, repro,
2010-10-23,4.14, 5.21, -5.28, 2.18, 1.67, 7.71, repro,
2010-10-24,2.94, 4.32, -11.37, 2.21, 1.67, 7.85, repro,
2010-10-25,-0.28, 3.53, -7.41, 2.19, 1.74, 7.97, repro,
2010-10-26,1.65, -0.08, -7.66, 2.18, 1.72, 7.92, repro,
2010-10-27,1.52, 2.41, -0.81, 2.33, 1.83, 8.44, repro,
2010-10-28,4.94, 3.35, -8.30, 2.26, 1.73, 8.11, repro,
2010-10-29,4.98, 3.96, -10.46, 2.25, 1.74, 7.88, repro,
2010-10-30,3.55, 3.14, -11.91, 2.44, 1.89, 8.68, repro,
2010-10-31,4.29, 3.37, -13.94, 2.20, 1.78, 8.11, repro,
2010-11-01,2.52, 2.56, -19.23, 2.17, 1.71, 7.79, repro,
2010-11-02,2.25, 4.61, -22.43, 2.20, 1.67, 7.77, repro,
2010-11-03,1.69, 3.53, -12.08, 2.19, 1.69, 7.79, repro,
2010-11-04,2.75, 3.70, -13.56, 2.15, 1.63, 7.53, repro,
2010-11-05,3.87, 3.12, 2.62, 2.16, 1.69, 7.69, repro,
2010-11-06,2.59, 3.93, -8.68, 2.28, 1.74, 8.05, repro,
2010-11-07,2.83, 4.16, -8.60, 2.23, 1.67, 7.85, repro,
2010-11-08,0.99, 2.83, -3.27, 2.22, 1.69, 7.80, repro,
2010-11-09,3.51, 4.19, -7.78, 2.18, 1.66, 7.62, repro,
2010-11-10,2.17, 3.21, -6.84, 2.14, 1.68, 7.62, repro,
2010-11-11,2.54, 3.59, -16.42, 2.34, 1.81, 8.20, repro,
2010-11-12,2.37, 4.37, -23.57, 2.23, 1.70, 7.84, repro,
2010-11-13,2.55, 5.59, -13.11, 2.20, 1.70, 7.86, repro,
2010-11-14,6.65, 4.72, -8.27, 2.21, 1.69, 7.84, repro,
2010-11-15,4.71, 3.63, -6.05, 2.18, 1.67, 7.72, repro,
2010-11-16,1.61, 3.25, -12.73, 2.33, 1.74, 8.17, repro,
2010-11-17,2.76, 4.15, -19.17, 2.23, 1.70, 7.95, repro,
2010-11-18,4.87, 5.52, -17.09, 2.29, 1.79, 8.16, repro,
2010-11-20,3.63, 2.87, -9.88, 2.41, 1.86, 8.66, repro,
2010-11-21,2.34, 1.86, -5.67, 2.35, 1.86, 8.63, repro,
2010-11-22,0.67, 1.33, -7.35, 2.45, 1.98, 9.13, repro,
2010-11-23,3.92, 3.09, -11.81, 2.51, 1.94, 9.25, repro,
2010-11-24,1.77, 3.72, -10.37, 2.39, 1.87, 8.93, repro,
2010-11-25,2.12, 3.78, -18.48, 2.21, 1.71, 8.01, repro,
2010-11-26,1.61, 1.78, -10.01, 2.23, 1.69, 7.86, repro,
2010-11-27,0.85, 2.20, -9.21, 2.20, 1.70, 7.95, repro,
2010-11-28,1.72, 1.67, -7.97, 2.40, 1.87, 8.79, repro,
2010-11-29,0.89, 2.31, -14.77, 2.23, 1.72, 8.00, repro,
2010-11-30,-0.02, 2.31, -18.01, 2.36, 1.79, 8.44, repro,
2010-12-01,1.96, 2.74, -16.57, 2.46, 1.84, 8.72, repro,
2010-12-02,3.01, 2.82, -14.15, 2.32, 1.76, 8.22, repro,
2010-12-03,2.51, 4.18, -18.41, 2.51, 1.91, 9.18, repro,
2010-12-04,1.72, 1.35, -12.78, 2.18, 1.67, 7.82, repro,
2010-12-05,3.44, 1.23, -6.56, 2.29, 1.78, 8.28, repro,
2010-12-06,0.64, 2.68, -18.12, 2.32, 1.71, 8.17, repro,
2010-12-07,2.43, 2.38, -15.25, 2.24, 1.69, 7.95, repro,
2010-12-08,3.13, 4.67, -13.23, 2.21, 1.69, 7.95, repro,
2010-12-09,0.72, 4.14, -11.39, 2.23, 1.67, 7.80, repro,
2010-12-10,1.53, 3.61, -13.89, 2.20, 1.69, 7.86, repro,
2010-12-11,0.73, 4.31, -15.17, 2.30, 1.73, 8.19, repro,
2010-12-12,2.99, 3.55, -19.42, 2.24, 1.66, 7.85, repro,
2010-12-13,0.90, 4.91, -12.14, 2.18, 1.65, 7.66, repro,
2010-12-14,1.03, 3.87, -4.22, 2.27, 1.73, 8.05, repro,
2010-12-15,-0.37, 3.78, -11.01, 2.23, 1.70, 7.96, repro,
2010-12-16,-0.89, 3.13, -10.66, 2.16, 1.62, 7.48, repro,
2010-12-17,-0.67, 3.02, -17.66, 2.20, 1.64, 7.49, repro,
2010-12-18,2.97, 4.68, -8.21, 2.35, 1.84, 8.48, repro,
2010-12-19,0.82, 3.05, -8.66, 2.27, 1.76, 8.19, repro,
2010-12-20,1.61, 4.69, 0.70, 2.45, 1.93, 8.93, repro,
2010-12-21,1.03, 5.24, -5.83, 2.35, 1.84, 8.73, repro,
2010-12-22,0.91, 3.41, -15.49, 2.45, 1.87, 8.95, repro,
2010-12-23,-0.67, 4.08, -20.58, 2.25, 1.73, 8.13, repro,
2010-12-24,-0.09, 2.26, -0.73, 2.20, 1.67, 7.82, repro,
2010-12-25,-0.37, 5.16, -15.18, 2.21, 1.67, 7.77, repro,
2010-12-26,3.39, 4.83, -17.77, 2.52, 1.89, 8.97, repro,
2010-12-27,0.67, 4.60, -16.13, 2.43, 1.92, 8.67, repro,
2010-12-28,1.60, 4.28, -10.16, 2.36, 1.78, 8.32, repro,
2010-12-29,5.39, 7.49, -11.95, 2.48, 1.88, 8.94, repro,
2010-12-30,4.97, 6.88, -7.98, 2.34, 1.79, 8.49, repro,
2010-12-31,1.22, 7.15, -8.64, 2.24, 1.73, 8.02, repro,
2011-01-01,1.68, 4.18, -10.20, 2.36, 1.86, 8.74, repro,
2011-01-02,1.17, 3.73, -18.77, 2.39, 1.82, 8.36, repro,
2011-01-04,2.54, 3.50, -18.18, 2.47, 1.85, 8.83, repro,
2011-01-05,-0.45, 3.81, -17.65, 2.31, 1.70, 8.05, repro,
2011-01-06,0.36, 4.72, -22.51, 2.36, 1.74, 8.16, repro,
2011-01-07,2.00, 5.48, -25.08, 2.35, 1.84, 8.40, repro,
2011-01-08,0.89, 4.07, -20.67, 2.31, 1.69, 8.00, repro,
2011-01-09,0.26, 3.53, -15.29, 2.29, 1.69, 7.93, repro,
2011-01-10,-0.23, 3.56, -15.70, 2.26, 1.72, 8.04, repro,
2011-01-11,0.57, 3.84, -20.24, 2.30, 1.76, 8.20, repro,
2011-01-12,3.16, 4.68, -26.67, 2.24, 1.64, 7.76, repro,
2011-01-13,0.62, 4.59, -25.34, 2.30, 1.72, 7.96, repro,
2011-01-14,-0.33, 3.70, -25.69, 2.22, 1.66, 7.75, repro,
2011-01-15,1.51, 2.84, -23.57, 2.30, 1.70, 8.00, repro,
2011-01-16,0.48, 4.91, -20.43, 2.26, 1.67, 7.86, repro,
2011-01-17,2.34, 3.06, -15.59, 2.22, 1.65, 7.74, repro,
2011-01-18,1.23, 4.15, -24.94, 2.20, 1.64, 7.74, repro,
2011-01-19,2.07, 4.83, -19.45, 2.35, 1.81, 8.39, repro,
2011-01-20,1.52, 5.60, -21.20, 2.18, 1.61, 7.60, repro,
2011-01-21,0.50, 3.75, -13.37, 2.41, 1.75, 8.34, repro,
2011-01-22,-0.20, 3.88, -12.31, 2.22, 1.66, 7.75, repro,
2011-01-23,-0.26, 3.67, -13.27, 2.20, 1.63, 7.65, repro,
2011-01-25,1.06, 4.99, -24.53, 2.47, 1.89, 8.73, repro,
2011-01-26,4.10, 4.51, -17.37, 2.40, 1.72, 8.28, repro,
2011-01-27,1.06, 5.44, -25.23, 2.21, 1.65, 7.75, repro,
2011-01-28,0.54, 4.29, -18.61, 2.21, 1.66, 7.74, repro,
2011-01-29,-0.28, 2.66, -18.03, 2.17, 1.62, 7.58, repro,
2011-01-30,2.43, 3.37, -17.21, 2.15, 1.58, 7.41, repro,
2011-01-31,1.68, 3.94, -24.53, 2.39, 1.77, 8.35, repro,
2011-02-01,1.60, 4.33, -20.63, 2.18, 1.61, 7.57, repro,
2011-02-03,1.29, 4.21, -25.93, 2.28, 1.72, 7.97, repro,
2011-02-04,-1.36, 1.17, -14.98, 2.23, 1.67, 7.75, repro,
2011-02-05,-0.39, 3.53, -20.74, 2.20, 1.64, 7.72, repro,
2011-02-06,-0.68, 6.69, -17.68, 2.24, 1.68, 7.79, repro,
2011-02-07,0.69, 4.53, -23.30, 2.29, 1.70, 7.97, repro,
2011-02-08,0.26, 4.87, -20.95, 2.14, 1.59, 7.45, repro,
2011-02-09,1.86, 3.77, -19.01, 2.14, 1.59, 7.41, repro,
2011-02-10,1.35, 4.01, -16.33, 2.22, 1.65, 7.68, repro,
2011-02-11,0.38, 3.45, -18.04, 2.21, 1.67, 7.72, repro,
2011-02-12,1.62, 3.35, -14.60, 2.17, 1.63, 7.60, repro,
2011-02-13,0.79, 2.83, -21.04, 2.24, 1.70, 7.75, repro,
2011-02-14,2.37, 4.02, -10.69, 2.16, 1.61, 7.55, repro,
2011-02-15,1.98, 5.32, -16.52, 2.21, 1.67, 7.82, repro,
2011-02-16,2.37, 4.83, -16.64, 2.50, 1.93, 8.80, repro,
2011-02-17,1.29, 3.81, -8.83, 2.30, 1.83, 8.44, repro,
2011-02-18,2.28, 4.22, -10.80, 2.26, 1.74, 8.17, repro,
2011-02-19,0.53, 2.97, -19.54, 2.22, 1.75, 8.03, repro,
2011-02-20,1.39, 3.03, -16.66, 2.25, 1.75, 8.06, repro,
2011-02-21,0.57, 3.00, -18.80, 2.28, 1.75, 8.00, repro,
2011-02-22,1.24, 4.52, -20.73, 2.23, 1.69, 7.90, repro,
2011-02-23,-0.26, 2.08, -16.14, 2.43, 1.93, 8.64, repro,
2011-02-24,2.52, 6.16, -27.07, 2.27, 1.73, 8.05, repro,
2011-02-25,0.04, 3.28, -15.81, 2.21, 1.70, 7.91, repro,
2011-02-26,1.93, 4.07, -19.77, 2.19, 1.65, 7.63, repro,
2011-02-27,0.10, 2.24, -8.93, 2.26, 1.69, 7.86, repro,
2011-02-28,4.14, 5.69, -19.04, 2.36, 1.76, 8.07, repro,
2011-03-01,0.65, 4.26, -22.70, 2.29, 1.73, 8.03, repro,
2011-03-03,0.26, 3.71, -22.39, 2.36, 1.79, 8.39, repro,
2011-03-04,1.27, 3.36, -21.27, 2.38, 1.78, 8.11, repro,
2011-03-05,1.06, 5.60, -27.79, 2.32, 1.76, 8.09, repro,
