PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5192133174 North Latitude, -153.6073327181 East Longitude, 546.52730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-08,-0.88, -0.82, 5.83, 2.23, 1.49, 7.25, repro,
2010-09-09,-0.81, -0.88, 7.92, 2.25, 1.50, 7.31, repro,
2010-09-10,-0.22, -0.03, 5.42, 2.24, 1.49, 7.29, repro,
2010-09-11,-0.98, -0.56, 3.60, 2.28, 1.52, 7.40, repro,
2010-09-12,-2.04, -0.31, 3.53, 2.22, 1.49, 7.20, repro,
2010-09-13,-1.62, -0.11, -0.60, 2.24, 1.49, 7.24, repro,
2010-09-14,-0.93, -0.83, -3.29, 2.27, 1.50, 7.35, repro,
2010-09-15,-0.89, -0.92, 5.25, 2.25, 1.49, 7.28, repro,
2010-09-16,-0.01, -0.34, 8.61, 2.25, 1.50, 7.30, repro,
2010-09-17,-0.18, -0.24, 8.04, 2.23, 1.48, 7.18, repro,
2010-09-18,-0.74, -0.62, 7.84, 2.24, 1.48, 7.24, repro,
2010-09-19,-0.56, -0.66, 6.55, 2.23, 1.49, 7.22, repro,
2010-09-20,1.37, 0.08, 12.38, 2.25, 1.49, 7.27, repro,
2010-09-21,-0.65, -0.33, 13.07, 2.32, 1.51, 7.41, repro,
2010-09-22,0.50, 0.31, 10.53, 2.29, 1.52, 7.31, repro,
2010-09-23,-0.37, 0.17, 15.99, 2.25, 1.49, 7.34, repro,
2010-09-24,-1.42, -1.22, 15.78, 2.25, 1.50, 7.21, repro,
2010-09-25,-1.78, -0.03, 15.36, 2.24, 1.50, 7.24, repro,
2010-09-26,-0.67, -0.42, 13.72, 2.24, 1.48, 7.21, repro,
2010-09-27,0.02, 0.29, 11.16, 2.31, 1.53, 7.36, repro,
2010-09-28,-1.75, 0.70, 16.72, 2.27, 1.53, 7.31, repro,
2010-09-29,-1.60, 0.18, 12.25, 2.24, 1.48, 7.22, repro,
2010-09-30,2.02, -0.13, 17.81, 2.26, 1.51, 7.33, repro,
2010-10-01,-0.52, 0.76, 15.73, 2.25, 1.51, 7.30, repro,
2010-10-02,-4.42, 1.94, 25.40, 2.28, 1.51, 7.23, repro,
2010-10-03,0.47, 0.20, 16.71, 2.26, 1.52, 7.35, repro,
2010-10-04,-0.81, 0.01, 17.45, 2.28, 1.50, 7.36, repro,
2010-10-05,-0.23, 0.35, 17.88, 2.25, 1.49, 7.28, repro,
2010-10-06,-1.25, -0.71, 21.23, 2.22, 1.49, 7.23, repro,
2010-10-07,-1.66, 0.19, 14.27, 2.23, 1.49, 7.18, repro,
2010-10-08,-1.91, 0.21, 12.78, 2.23, 1.49, 7.20, repro,
2010-10-09,-1.10, -0.07, 10.28, 2.23, 1.48, 7.16, repro,
2010-10-10,-1.28, 0.32, 14.63, 2.25, 1.50, 7.27, repro,
2010-10-11,0.57, 0.35, 12.25, 2.30, 1.53, 7.46, repro,
2010-10-12,-1.98, 0.22, 9.66, 2.24, 1.49, 7.18, repro,
2010-10-13,-2.24, -0.57, 8.85, 2.20, 1.48, 7.14, repro,
2010-10-14,-0.72, -0.04, 12.40, 2.27, 1.51, 7.29, repro,
2010-10-15,-0.15, 0.19, 13.92, 2.29, 1.52, 7.39, repro,
2010-10-16,-0.19, -1.13, 14.27, 2.24, 1.48, 7.27, repro,
2010-10-17,-1.10, 0.16, 12.30, 2.25, 1.50, 7.41, repro,
2010-10-18,-0.67, 0.51, 17.40, 2.25, 1.51, 7.37, repro,
2010-10-19,0.13, 0.77, 15.98, 2.21, 1.50, 7.30, repro,
2010-10-20,-0.34, 1.92, 10.59, 2.21, 1.48, 7.24, repro,
2010-10-21,4.34, -2.50, 16.36, 2.31, 1.55, 7.67, repro,
2010-10-22,-1.22, 2.04, 5.24, 2.22, 1.48, 7.21, repro,
2010-10-23,-2.87, 0.83, 6.94, 2.24, 1.50, 7.28, repro,
2010-10-24,-1.29, 0.67, 12.10, 2.20, 1.48, 7.12, repro,
2010-10-25,-0.84, 0.79, 11.47, 2.22, 1.50, 7.38, repro,
2010-10-26,-0.70, 0.55, 12.28, 2.21, 1.49, 7.25, repro,
2010-10-27,1.00, -0.37, 5.62, 2.21, 1.48, 7.21, repro,
2010-10-28,0.64, 0.06, 17.14, 2.24, 1.50, 7.40, repro,
2010-10-29,-0.19, -0.10, 19.34, 2.21, 1.47, 7.22, repro,
2010-10-30,-1.19, 0.15, 21.72, 2.17, 1.47, 7.07, repro,
2010-10-31,1.43, 0.91, 25.33, 2.36, 1.59, 7.60, repro,
2010-11-01,-0.15, 1.07, 22.61, 2.29, 1.56, 7.59, repro,
2010-11-02,-1.87, 0.64, 14.01, 2.21, 1.49, 7.26, repro,
2010-11-03,-1.00, -0.08, 9.16, 2.20, 1.48, 7.18, repro,
2010-11-04,-0.49, 0.69, 12.09, 2.21, 1.48, 7.22, repro,
2010-11-05,-1.52, 1.02, 12.74, 2.26, 1.52, 7.53, repro,
2010-11-06,-0.29, 1.17, 12.80, 2.30, 1.54, 7.47, repro,
2010-11-07,-0.61, 0.65, 6.72, 2.26, 1.53, 7.52, repro,
2010-11-08,-2.18, -1.24, -11.07, 2.20, 1.49, 7.24, repro,
2010-11-09,-2.42, -0.11, -11.39, 2.21, 1.49, 7.30, repro,
2010-11-10,2.06, -1.68, 1.65, 2.21, 1.49, 7.43, repro,
2010-11-11,0.67, 0.13, 8.62, 2.26, 1.52, 7.41, repro,
2010-11-12,-1.59, -0.69, 8.01, 2.19, 1.49, 7.19, repro,
2010-11-13,-2.30, 0.47, 8.86, 2.43, 1.66, 7.91, repro,
2010-11-14,0.37, 0.72, 5.65, 2.28, 1.54, 7.53, repro,
2010-11-15,0.65, 0.13, 2.64, 2.24, 1.51, 7.32, repro,
2010-11-16,1.34, -0.08, -9.01, 2.29, 1.52, 7.50, repro,
2010-11-17,-0.61, 0.14, -12.39, 2.24, 1.51, 7.41, repro,
2010-11-18,-0.06, -0.69, -4.62, 2.21, 1.49, 7.30, repro,
2010-11-19,-0.34, -0.49, -7.95, 2.29, 1.57, 7.52, repro,
2010-11-20,-0.33, 0.53, -5.69, 2.20, 1.48, 7.24, repro,
2010-11-21,-0.84, -0.18, -3.44, 2.28, 1.53, 7.61, repro,
2010-11-22,1.79, 0.47, 0.22, 2.28, 1.53, 7.59, repro,
2010-11-23,1.51, 0.78, 6.51, 2.19, 1.49, 7.22, repro,
2010-11-24,-1.03, 0.65, 8.57, 2.21, 1.50, 7.27, repro,
2010-11-25,-0.70, 1.73, 8.96, 2.22, 1.50, 7.37, repro,
2010-11-26,0.69, 0.53, 3.35, 2.25, 1.51, 7.36, repro,
2010-11-27,0.36, 0.63, 3.83, 2.21, 1.46, 7.19, repro,
2010-11-28,-0.62, -0.07, 4.82, 2.21, 1.48, 7.22, repro,
2010-11-29,-0.66, -0.01, -0.01, 2.20, 1.49, 7.22, repro,
2010-11-30,-1.35, -0.07, 4.10, 2.20, 1.48, 7.21, repro,
2010-12-01,-1.26, 0.30, 3.18, 2.22, 1.48, 7.24, repro,
2010-12-02,-0.65, -0.51, -2.62, 2.22, 1.47, 7.26, repro,
2010-12-03,2.21, 0.15, 0.75, 2.21, 1.47, 7.23, repro,
2010-12-04,-0.42, 0.23, 5.48, 2.21, 1.48, 7.24, repro,
2010-12-05,-0.15, -0.20, 4.70, 2.20, 1.49, 7.22, repro,
2010-12-06,-0.68, 0.45, -6.07, 2.19, 1.48, 7.24, repro,
2010-12-07,-1.88, 0.53, -8.35, 2.21, 1.48, 7.22, repro,
2010-12-08,0.80, 0.58, -4.70, 2.20, 1.47, 7.26, repro,
2010-12-09,0.25, 0.25, 1.57, 2.21, 1.48, 7.29, repro,
2010-12-10,0.45, 0.09, 7.30, 2.26, 1.53, 7.58, repro,
2010-12-11,-0.26, 0.01, 3.64, 2.22, 1.52, 7.35, repro,
2010-12-12,-0.44, -0.29, 0.62, 2.19, 1.48, 7.21, repro,
2010-12-13,-1.03, -0.23, 4.06, 2.24, 1.49, 7.28, repro,
2010-12-14,-0.59, -0.05, 7.74, 2.21, 1.51, 7.39, repro,
2010-12-15,1.03, 1.08, -3.62, 2.21, 1.50, 7.31, repro,
2010-12-16,0.97, -0.11, -11.22, 2.17, 1.49, 7.24, repro,
2010-12-17,1.16, 0.39, -8.39, 2.23, 1.53, 7.35, repro,
2010-12-18,1.11, -0.53, -8.28, 2.18, 1.48, 7.18, repro,
2010-12-19,-0.18, -0.22, -3.74, 2.21, 1.48, 7.24, repro,
2010-12-20,-0.37, -1.28, 2.22, 2.21, 1.49, 7.26, repro,
2010-12-21,-0.12, -1.99, 2.03, 2.27, 1.51, 7.47, repro,
2010-12-22,0.32, -2.26, -0.76, 2.26, 1.51, 7.38, repro,
2010-12-23,0.42, -1.59, -5.20, 2.24, 1.50, 7.28, repro,
2010-12-24,0.77, -1.31, 2.78, 2.24, 1.53, 7.34, repro,
2010-12-25,1.87, -1.75, 3.90, 2.22, 1.48, 7.26, repro,
2010-12-26,0.41, -0.42, 6.83, 2.22, 1.48, 7.29, repro,
2010-12-27,0.78, -0.73, 14.18, 2.19, 1.47, 7.20, repro,
2010-12-28,-0.35, -1.51, 11.44, 2.28, 1.53, 7.45, repro,
2010-12-29,0.29, -0.43, 5.84, 2.32, 1.54, 7.59, repro,
2010-12-30,-1.36, 0.19, 10.89, 2.31, 1.54, 7.59, repro,
2010-12-31,1.80, -0.28, 11.05, 2.23, 1.50, 7.35, repro,
2011-01-01,-0.01, -1.58, 10.52, 2.28, 1.52, 7.47, repro,
2011-01-02,0.88, -1.25, 4.51, 2.23, 1.50, 7.31, repro,
2011-01-03,5.03, -2.26, 20.52, 2.24, 1.51, 7.33, repro,
2011-01-04,0.98, -0.93, 10.51, 2.26, 1.54, 7.42, repro,
2011-01-05,-1.06, -0.63, 8.31, 2.24, 1.49, 7.32, repro,
2011-01-06,0.04, -0.55, 1.79, 2.27, 1.51, 7.40, repro,
2011-01-07,0.17, -0.18, -4.05, 2.27, 1.51, 7.43, repro,
2011-01-08,1.61, -1.20, -12.03, 2.25, 1.49, 7.27, repro,
2011-01-09,0.61, -1.58, -13.31, 2.20, 1.47, 7.22, repro,
2011-01-10,-0.22, -0.93, -15.14, 2.32, 1.55, 7.54, repro,
2011-01-11,0.71, -0.21, -10.29, 2.33, 1.53, 7.67, repro,
2011-01-12,-0.33, -1.19, -6.63, 2.22, 1.48, 7.30, repro,
2011-01-13,1.45, -1.20, -6.76, 2.25, 1.50, 7.31, repro,
2011-01-14,-0.11, -1.08, -4.65, 2.25, 1.51, 7.32, repro,
2011-01-15,-0.94, -0.59, -3.74, 2.21, 1.48, 7.29, repro,
2011-01-16,-0.31, -0.89, 3.00, 2.21, 1.48, 7.28, repro,
2011-01-17,-0.70, -0.53, 2.87, 2.22, 1.48, 7.30, repro,
2011-01-18,0.07, -0.60, 2.33, 2.24, 1.51, 7.32, repro,
2011-01-19,2.78, -0.26, 7.10, 2.28, 1.53, 7.42, repro,
2011-01-20,0.75, -0.83, 7.05, 2.22, 1.48, 7.28, repro,
2011-01-21,-1.30, -0.09, 3.31, 2.22, 1.48, 7.32, repro,
2011-01-22,-1.93, -0.90, 6.16, 2.27, 1.51, 7.42, repro,
2011-01-23,-2.01, 0.02, 7.78, 2.19, 1.47, 7.24, repro,
2011-01-24,0.49, 0.29, 19.92, 2.18, 1.47, 7.19, repro,
2011-01-25,-1.17, -0.51, 10.52, 2.20, 1.48, 7.25, repro,
2011-01-26,-0.77, -0.43, 12.92, 2.32, 1.55, 7.85, repro,
2011-01-27,-0.71, -0.02, 3.43, 2.22, 1.48, 7.34, repro,
2011-01-28,0.99, 0.05, 0.22, 2.19, 1.47, 7.25, repro,
2011-01-29,-0.28, 0.11, 1.13, 2.19, 1.48, 7.22, repro,
2011-01-30,-0.52, -0.12, 11.84, 2.22, 1.49, 7.40, repro,
2011-01-31,1.95, -1.86, 4.42, 2.24, 1.51, 7.51, repro,
2011-02-01,-1.16, 0.04, 7.72, 2.25, 1.51, 7.55, repro,
2011-02-02,-0.87, -0.39, 10.44, 2.21, 1.49, 7.40, repro,
2011-02-03,-1.47, 0.20, 8.90, 2.20, 1.49, 7.38, repro,
2011-02-04,-1.46, 0.18, -1.03, 2.29, 1.53, 7.61, repro,
2011-02-05,-1.35, 0.38, -2.82, 2.27, 1.54, 7.57, repro,
2011-02-06,-2.31, 0.39, -11.11, 2.22, 1.50, 7.45, repro,
2011-02-07,-0.80, -0.22, -4.68, 2.22, 1.50, 7.43, repro,
2011-02-08,2.82, 1.38, 1.10, 2.21, 1.50, 7.41, repro,
2011-02-09,-2.02, -0.36, 8.46, 2.20, 1.49, 7.40, repro,
2011-02-10,-3.34, -0.80, 1.65, 2.19, 1.50, 7.38, repro,
2011-02-11,-2.60, -1.26, 2.26, 2.22, 1.50, 7.48, repro,
2011-02-12,-2.93, -1.52, 12.30, 2.30, 1.53, 7.61, repro,
2011-02-13,-3.63, -1.56, 9.03, 2.21, 1.50, 7.40, repro,
2011-02-14,-3.63, -1.61, -2.49, 2.22, 1.50, 7.39, repro,
2011-02-15,-2.86, -2.36, -2.33, 2.25, 1.54, 7.55, repro,
2011-02-16,-3.23, -1.32, -1.02, 2.26, 1.54, 7.59, repro,
2011-02-17,-2.60, -0.78, 0.80, 2.23, 1.49, 7.44, repro,
2011-02-18,-3.37, -0.58, 1.76, 2.24, 1.54, 7.57, repro,
2011-02-19,-2.48, -0.98, -1.88, 2.21, 1.49, 7.37, repro,
2011-02-20,-2.34, 0.51, -1.77, 2.21, 1.49, 7.40, repro,
2011-02-21,-3.45, -0.32, -8.50, 2.21, 1.50, 7.43, repro,
2011-02-22,-2.59, -0.52, -16.60, 2.28, 1.51, 7.61, repro,
2011-02-23,-1.39, 0.38, -17.18, 2.30, 1.54, 7.70, repro,
2011-02-24,0.09, -0.45, -8.64, 2.21, 1.49, 7.38, repro,
2011-02-25,-0.25, 2.85, -8.35, 2.20, 1.50, 7.40, repro,
2011-02-26,-0.86, -0.38, -10.93, 2.22, 1.50, 7.45, repro,
2011-02-27,-0.69, 0.44, -13.30, 2.22, 1.50, 7.47, repro,
2011-02-28,-0.63, -0.07, -10.10, 2.20, 1.49, 7.37, repro,
2011-03-01,-0.05, 0.61, -6.33, 2.46, 1.65, 8.04, repro,
2011-03-02,-1.15, 0.69, -0.60, 2.24, 1.51, 7.42, repro,
2011-03-03,-0.74, 0.57, -0.73, 2.20, 1.49, 7.39, repro,
2011-03-04,-2.16, 0.52, -4.95, 2.21, 1.50, 7.42, repro,
2011-03-05,-1.76, 0.45, -6.01, 2.23, 1.51, 7.45, repro,
2011-03-06,-0.87, 0.02, -8.16, 2.20, 1.49, 7.39, repro,
2011-03-07,-0.45, -0.00, -0.99, 2.21, 1.49, 7.38, repro,
2011-03-08,-1.48, 0.21, 1.66, 2.22, 1.49, 7.37, repro,
2011-03-09,-0.83, 0.74, -1.57, 2.22, 1.50, 7.44, repro,
2011-03-10,-2.20, -0.16, -4.55, 2.34, 1.59, 7.75, repro,
2011-03-11,-1.51, 0.48, -3.41, 2.28, 1.54, 7.61, repro,
2011-03-12,-0.90, 0.20, 3.42, 2.28, 1.52, 7.61, repro,
2011-03-13,-1.97, 1.13, 4.89, 2.22, 1.50, 7.38, repro,
2011-03-14,-1.68, 0.41, 6.71, 2.27, 1.53, 7.67, repro,
2011-03-15,-2.52, 0.17, 4.71, 2.24, 1.52, 7.51, repro,
2011-03-16,-2.41, 0.78, 8.28, 2.25, 1.53, 7.62, repro,
2011-03-17,-2.03, 0.36, 2.31, 2.24, 1.54, 7.62, repro,
2011-03-18,-1.49, -0.22, -2.36, 2.26, 1.54, 7.54, repro,
2011-03-19,-0.46, 0.36, -0.37, 2.25, 1.53, 7.50, repro,
2011-03-20,-0.96, 0.28, 9.38, 2.21, 1.50, 7.43, repro,
2011-03-21,-0.96, 0.47, 7.01, 2.32, 1.61, 7.85, repro,
2011-03-22,-2.43, -0.05, 4.46, 2.24, 1.53, 7.62, repro,
2011-03-23,-3.91, -0.12, -3.94, 2.22, 1.51, 7.44, repro,
2011-03-24,-2.00, -0.94, 2.61, 2.19, 1.49, 7.34, repro,
2011-03-25,-2.13, -0.06, 5.40, 2.21, 1.49, 7.38, repro,
2011-03-26,-1.67, -0.35, 4.39, 2.22, 1.49, 7.46, repro,
2011-03-27,-1.47, 0.18, 5.12, 2.21, 1.50, 7.43, repro,
2011-03-28,-2.68, 0.34, 4.03, 2.22, 1.51, 7.49, repro,
2011-03-29,-1.89, -0.75, 5.72, 2.21, 1.50, 7.43, repro,
2011-03-30,-1.85, -0.14, 9.80, 2.19, 1.49, 7.36, repro,
2011-03-31,-1.66, -0.24, 8.90, 2.21, 1.50, 7.44, repro,
2011-04-01,-0.73, 0.66, 6.66, 2.22, 1.50, 7.46, repro,
2011-04-02,-0.81, 1.17, 8.70, 2.24, 1.54, 7.65, repro,
2011-04-03,0.01, 1.12, 6.19, 2.20, 1.50, 7.41, repro,
2011-04-04,-2.54, 0.85, 7.41, 2.20, 1.50, 7.38, repro,
2011-04-05,-2.78, -0.11, 8.22, 2.28, 1.54, 7.51, repro,
2011-04-06,-1.74, 1.08, -2.28, 2.51, 1.63, 8.00, repro,
2011-04-07,-0.67, 2.46, 5.76, 2.21, 1.50, 7.44, repro,
2011-04-08,-1.46, 1.57, 3.33, 2.22, 1.51, 7.48, repro,
2011-04-09,-2.81, 0.17, 8.61, 2.25, 1.56, 7.54, repro,
2011-04-10,-3.08, 0.14, -0.01, 2.27, 1.52, 7.53, repro,
2011-04-11,-2.52, 0.22, -0.71, 2.32, 1.54, 7.74, repro,
2011-04-12,-1.41, 0.57, -3.14, 2.44, 1.61, 8.09, repro,
2011-04-13,-0.72, 0.69, -0.34, 2.23, 1.51, 7.50, repro,
2011-04-14,-1.83, 0.79, -4.73, 2.22, 1.53, 7.74, repro,
2011-04-15,-1.08, -0.16, -9.08, 2.20, 1.51, 7.40, repro,
2011-04-16,-1.50, -0.55, -7.43, 2.19, 1.49, 7.33, repro,
2011-04-17,-1.44, 0.49, -10.27, 2.21, 1.51, 7.44, repro,
2011-04-18,-0.85, 0.14, -12.96, 2.25, 1.53, 7.52, repro,
2011-04-19,-1.08, 0.66, -7.32, 2.20, 1.50, 7.40, repro,
2011-04-20,-0.33, 0.36, -7.25, 2.20, 1.52, 7.38, repro,
2011-04-21,-0.29, 0.62, 0.43, 2.21, 1.52, 7.58, repro,
2011-04-22,-0.48, 0.29, -1.24, 2.19, 1.49, 7.35, repro,
2011-04-23,1.44, 0.52, 11.10, 2.20, 1.50, 7.40, repro,
2011-04-24,0.49, 0.49, 6.59, 2.18, 1.50, 7.35, repro,
2011-04-25,-0.57, 0.97, 6.13, 2.20, 1.50, 7.40, repro,
2011-04-26,-1.70, 0.48, 5.83, 2.20, 1.51, 7.38, repro,
2011-04-27,-1.88, -0.10, -6.53, 2.20, 1.50, 7.33, repro,
2011-04-28,-1.56, -0.77, -5.66, 2.22, 1.51, 7.48, repro,
2011-04-29,-2.95, 0.74, -10.05, 2.19, 1.50, 7.40, repro,
2011-04-30,-0.73, 1.12, 0.82, 2.23, 1.52, 7.49, repro,
2011-05-01,0.30, 0.74, -10.45, 2.24, 1.53, 7.43, repro,
2011-05-02,-1.57, 0.32, -13.14, 2.21, 1.53, 7.48, repro,
2011-05-03,-1.70, 0.09, -8.21, 2.27, 1.53, 7.48, repro,
2011-05-04,-1.81, 0.04, -9.99, 2.25, 1.53, 7.46, repro,
2011-05-05,-0.21, 0.69, -8.06, 2.21, 1.54, 7.57, repro,
2011-05-06,-0.16, 0.41, -3.21, 2.22, 1.53, 7.57, repro,
2011-05-07,0.92, -1.15, -4.09, 2.26, 1.53, 7.56, repro,
2011-05-08,-0.87, 0.88, -5.78, 2.25, 1.52, 7.52, repro,
2011-05-09,-0.66, 0.42, -4.77, 2.25, 1.53, 7.55, repro,
2011-05-10,-1.74, -0.04, -8.08, 2.26, 1.54, 7.61, repro,
2011-05-11,-1.42, 0.24, -6.58, 2.26, 1.55, 7.56, repro,
2011-05-12,0.03, -0.07, -11.41, 2.20, 1.48, 7.36, repro,
2011-05-13,-0.63, -0.37, -3.98, 2.20, 1.49, 7.37, repro,
2011-05-14,-1.16, 0.30, -10.48, 2.25, 1.53, 7.51, repro,
2011-05-15,-0.30, 0.49, 2.99, 2.26, 1.54, 7.54, repro,
2011-05-16,-2.42, 1.04, 1.31, 2.29, 1.55, 7.65, repro,
2011-05-17,-1.00, 2.46, -4.59, 2.26, 1.54, 7.57, repro,
2011-05-18,0.40, 0.19, -2.02, 2.26, 1.53, 7.54, repro,
2011-05-19,-0.67, 1.80, -6.85, 2.32, 1.55, 7.68, repro,
2011-05-20,0.47, 0.12, 8.33, 2.30, 1.54, 7.64, repro,
2011-05-21,-0.67, 1.17, -3.08, 2.26, 1.55, 7.58, repro,
2011-05-22,-1.51, -0.71, -2.60, 2.27, 1.54, 7.58, repro,
2011-05-23,2.41, 0.01, 10.55, 2.25, 1.52, 7.48, repro,
2011-05-24,0.69, -0.46, 1.02, 2.24, 1.51, 7.44, repro,
2011-05-25,-2.51, -0.34, -6.08, 2.26, 1.53, 7.48, repro,
2011-05-26,-0.98, 0.28, -5.61, 2.27, 1.54, 7.55, repro,
2011-05-27,0.12, 1.25, -4.64, 2.25, 1.54, 7.56, repro,
2011-05-28,-1.97, -0.77, -7.70, 2.65, 1.78, 8.57, repro,
2011-05-29,-3.22, 0.81, 3.71, 2.31, 1.57, 7.76, repro,
2011-05-30,-2.79, -0.59, -1.33, 2.24, 1.53, 7.43, repro,
2011-05-31,-1.72, 2.72, -1.26, 2.28, 1.56, 7.58, repro,
2011-06-01,-1.35, 1.11, -3.29, 2.27, 1.55, 7.61, repro,
2011-06-02,-1.83, 0.08, 3.23, 2.27, 1.55, 7.62, repro,
2011-06-03,1.28, 1.32, 1.05, 2.24, 1.53, 7.53, repro,
2011-06-04,-1.56, -0.05, -0.05, 2.25, 1.53, 7.50, repro,
2011-06-05,-2.15, 1.50, -6.94, 2.28, 1.55, 7.54, repro,
2011-06-06,-1.64, 0.41, -10.94, 2.28, 1.54, 7.56, repro,
2011-06-07,-0.32, -0.03, -6.52, 2.25, 1.54, 7.54, repro,
2011-06-08,-1.83, 0.48, -4.57, 2.26, 1.54, 7.56, repro,
2011-06-09,-2.08, 2.13, -2.16, 2.24, 1.53, 7.48, repro,
2011-06-10,-3.91, 1.32, -2.92, 2.24, 1.53, 7.47, repro,
2011-06-11,-1.83, 0.22, 1.52, 2.24, 1.53, 7.44, repro,
2011-06-12,-3.36, 1.13, 3.72, 2.24, 1.53, 7.47, repro,
2011-06-13,-1.40, 1.24, 3.40, 2.26, 1.54, 7.58, repro,
2011-06-14,-2.33, 1.30, 2.83, 2.25, 1.54, 7.58, repro,
2011-06-15,-1.48, 0.41, 0.20, 2.24, 1.52, 7.46, repro,
2011-06-16,-2.38, 1.78, -0.42, 2.24, 1.53, 7.49, repro,
2011-06-17,-2.25, 0.43, -3.86, 2.25, 1.53, 7.51, repro,
2011-06-18,-1.49, 1.28, 4.06, 2.25, 1.53, 7.54, repro,
2011-06-19,0.59, 2.01, 7.18, 2.25, 1.54, 7.58, repro,
2011-06-20,-0.03, 1.00, -1.82, 2.26, 1.53, 7.54, repro,
2011-06-21,-2.10, 1.09, 1.70, 2.24, 1.53, 7.46, repro,
2011-06-22,-1.57, -0.21, 0.29, 2.24, 1.53, 7.47, repro,
2011-06-23,-1.81, 0.14, -0.17, 2.27, 1.54, 7.55, repro,
2011-06-24,-1.64, 1.96, 5.83, 2.34, 1.62, 8.05, repro,
2011-06-25,-1.09, 1.48, 5.79, 2.24, 1.54, 7.53, repro,
2011-06-26,-2.34, 0.93, 8.65, 2.25, 1.52, 7.48, repro,
2011-06-27,-4.70, 2.08, -3.86, 2.24, 1.52, 7.42, repro,
2011-06-28,-2.98, 0.46, 4.44, 2.24, 1.54, 7.50, repro,
2011-06-29,-1.70, 1.11, 3.67, 2.24, 1.54, 7.56, repro,
2011-06-30,-1.39, 1.13, 10.97, 2.25, 1.54, 7.58, repro,
2011-07-01,-2.19, 1.66, 12.85, 2.35, 1.61, 7.83, repro,
2011-07-02,-1.68, 1.03, 9.89, 2.26, 1.53, 7.52, repro,
2011-07-03,-1.85, 0.59, 5.84, 2.26, 1.54, 7.53, repro,
2011-07-04,-1.71, -0.33, 3.84, 2.27, 1.55, 7.61, repro,
2011-07-05,-1.12, 0.56, -0.89, 2.25, 1.54, 7.55, repro,
2011-07-06,-1.98, 0.33, -3.26, 2.26, 1.55, 7.60, repro,
2011-07-07,-0.89, -1.31, -4.60, 2.25, 1.52, 7.47, repro,
2011-07-08,-2.19, 0.47, -1.17, 2.25, 1.53, 7.48, repro,
2011-07-09,-1.54, 0.69, -5.76, 2.25, 1.55, 7.54, repro,
2011-07-10,-2.10, 1.03, -1.19, 2.23, 1.55, 7.48, repro,
2011-07-11,-3.34, 0.43, 4.91, 2.29, 1.56, 7.61, repro,
2011-07-12,0.24, -1.46, 6.69, 2.24, 1.52, 7.49, repro,
2011-07-13,-1.21, 0.11, 1.13, 2.25, 1.53, 7.52, repro,
2011-07-14,-3.01, 0.20, 1.88, 2.26, 1.54, 7.52, repro,
2011-07-15,-2.49, 0.52, 8.82, 2.25, 1.54, 7.51, repro,
2011-07-16,-1.19, 1.63, 9.03, 2.26, 1.54, 7.58, repro,
2011-07-17,-1.08, 1.54, 11.93, 2.28, 1.54, 7.61, repro,
2011-07-18,-1.10, 0.03, 7.89, 2.26, 1.53, 7.56, repro,
2011-07-19,-2.16, 0.74, 1.58, 2.27, 1.54, 7.52, repro,
2011-07-20,-1.07, 1.65, 6.83, 2.27, 1.54, 7.56, repro,
2011-07-21,-1.38, 1.31, 5.78, 2.26, 1.54, 7.63, repro,
2011-07-22,-0.84, 0.51, 1.84, 2.28, 1.54, 7.61, repro,
2011-07-23,-0.26, 0.86, 10.23, 2.26, 1.53, 7.54, repro,
2011-07-24,-4.52, 0.99, 6.91, 2.26, 1.53, 7.56, repro,
2011-07-25,-2.56, 0.37, 3.70, 2.24, 1.53, 7.45, repro,
2011-07-26,-2.23, 1.05, 0.09, 2.23, 1.54, 7.52, repro,
2011-07-27,-1.42, 0.01, 1.69, 2.24, 1.54, 7.53, repro,
2011-07-28,-1.43, 1.19, 5.53, 2.29, 1.56, 7.68, repro,
2011-07-29,-1.75, 0.95, 0.04, 2.24, 1.52, 7.47, repro,
2011-07-30,-2.09, 1.21, 0.42, 2.25, 1.54, 7.51, repro,
2011-07-31,-1.68, 1.38, 6.36, 2.23, 1.53, 7.47, repro,
2011-08-01,-0.91, 0.56, 2.88, 2.25, 1.53, 7.55, repro,
2011-08-02,-0.74, 2.23, 10.18, 2.24, 1.54, 7.55, repro,
2011-08-03,-2.25, 0.68, 7.00, 2.33, 1.58, 7.76, repro,
2011-08-04,-1.99, 2.05, 10.82, 2.24, 1.53, 7.46, repro,
2011-08-05,-2.15, 0.22, 2.49, 2.25, 1.54, 7.50, repro,
2011-08-06,-3.18, 1.57, -2.40, 2.28, 1.56, 7.66, repro,
2011-08-07,0.22, 2.18, 4.02, 2.26, 1.54, 7.59, repro,
2011-08-08,-2.57, 0.18, 1.19, 2.25, 1.53, 7.53, repro,
2011-08-09,-3.25, -0.46, -1.29, 2.28, 1.57, 7.63, repro,
2011-08-10,-2.00, 0.98, -0.43, 2.27, 1.54, 7.60, repro,
