PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMC
Station name,MntcristiDOM2016
Begin Date, 2016-07-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 19.8487405433 North Latitude, -71.6388566551 East Longitude, -18.88911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-28,0.40, -3.61, -3.20, 1.62, 1.78, 7.56, repro,
2017-07-29,-1.17, -1.00, -13.62, 1.66, 1.78, 7.79, repro,
2017-07-30,-2.65, -4.87, -10.13, 1.62, 1.73, 7.57, repro,
2017-07-31,-3.03, -2.22, -6.86, 1.69, 1.81, 7.87, repro,
2017-08-01,-2.33, -6.50, -9.03, 1.61, 1.74, 7.57, repro,
2017-08-02,-1.50, -1.76, -13.79, 1.61, 1.71, 7.52, repro,
2017-08-03,0.76, 1.36, -23.23, 1.76, 1.91, 8.39, repro,
2017-08-04,0.01, -3.02, -9.67, 1.65, 1.80, 7.77, repro,
2017-08-05,-2.25, -0.74, -11.53, 1.71, 1.87, 7.97, repro,
2017-08-06,-0.66, -3.96, -19.37, 1.62, 1.74, 7.70, repro,
2017-08-07,0.14, -3.15, -20.91, 1.61, 1.73, 7.59, repro,
2017-08-08,-0.05, -2.03, -16.72, 1.74, 2.03, 8.15, repro,
2017-08-09,-1.44, -2.46, -16.90, 1.58, 1.71, 7.54, repro,
2017-08-10,-1.68, -0.61, -18.41, 1.62, 1.74, 7.59, repro,
2017-08-11,0.99, -3.33, -15.83, 1.66, 1.83, 8.05, repro,
2017-08-12,-0.36, -4.91, -24.20, 1.62, 1.74, 7.65, repro,
2017-08-13,1.47, -3.15, -15.43, 1.61, 1.71, 7.55, repro,
2017-08-14,0.14, -2.27, -16.60, 1.67, 1.84, 7.96, repro,
2017-08-15,-1.68, -2.73, -19.28, 1.66, 1.78, 7.80, repro,
2017-08-16,1.09, -4.00, -15.67, 1.61, 1.73, 7.59, repro,
2017-08-17,-2.71, -3.23, -12.67, 1.83, 1.96, 8.71, repro,
2017-08-18,0.82, -1.96, -5.75, 1.68, 1.82, 7.99, repro,
2017-08-19,-0.87, -5.32, -23.67, 1.68, 1.77, 7.93, repro,
2017-08-20,-0.97, -5.55, -5.66, 1.68, 1.84, 8.00, repro,
2017-08-21,-3.38, -2.81, -17.63, 1.62, 1.73, 7.57, repro,
2017-08-22,-0.72, -3.65, -2.56, 1.63, 1.76, 7.67, repro,
2017-08-23,-1.85, -2.70, -6.30, 1.60, 1.73, 7.57, repro,
2017-08-24,-0.94, -1.11, -18.05, 1.62, 1.72, 7.60, repro,
2017-08-25,-2.36, -3.20, -9.79, 1.64, 1.79, 7.83, repro,
2017-08-26,2.08, -2.72, -6.47, 1.75, 1.90, 8.15, repro,
2017-08-27,-1.78, -5.00, -11.20, 1.62, 1.73, 7.59, repro,
2017-08-28,-1.38, -3.43, -11.08, 1.64, 1.75, 7.67, repro,
2017-08-29,-0.29, -1.96, -13.25, 1.62, 1.74, 7.64, repro,
2017-08-30,0.98, -2.38, -15.28, 1.81, 2.10, 8.55, repro,
2017-08-31,-0.71, -3.50, -15.46, 1.67, 1.77, 7.80, repro,
2017-09-01,0.78, -2.84, -11.82, 1.64, 1.76, 7.73, repro,
2017-09-02,0.81, -3.16, -12.90, 1.60, 1.73, 7.53, repro,
2017-09-03,-1.25, -3.85, -12.01, 1.68, 1.84, 8.10, repro,
2017-09-04,1.97, 0.35, -10.70, 1.63, 1.76, 7.60, repro,
2017-09-05,-2.57, -2.60, -13.71, 1.68, 1.75, 7.96, repro,
2017-09-06,-1.87, -2.09, 1.63, 1.66, 1.76, 7.86, repro,
2017-09-07,0.70, 0.67, -11.53, 1.76, 1.85, 8.34, repro,
2017-09-08,0.56, -0.42, -15.16, 1.68, 1.79, 7.89, repro,
2017-09-09,-2.45, -2.76, -27.00, 1.65, 1.81, 7.84, repro,
2017-09-10,-0.66, -3.42, -16.36, 1.60, 1.73, 7.57, repro,
2017-09-11,-2.03, -1.78, -15.65, 1.61, 1.72, 7.53, repro,
2017-09-12,0.11, -1.20, -9.40, 1.67, 1.75, 7.78, repro,
2017-09-13,-2.61, -0.44, -15.94, 1.65, 1.74, 7.67, repro,
2017-09-14,0.19, 0.56, -17.88, 2.00, 2.10, 9.08, repro,
2017-09-15,173.73, -97.14, -104.29, 367.90, 248.68, 385.10, repro,
2017-09-16,-0.97, -2.32, -17.02, 3.21, 3.19, 13.80, repro,
2017-09-17,-3.12, -4.06, -11.27, 3.23, 3.19, 13.69, repro,
2017-09-18,4.34, -1.51, -3.09, 3.27, 3.20, 13.86, repro,
2017-09-19,3.12, -0.68, -3.21, 3.23, 3.20, 13.83, repro,
2017-09-20,2.82, -0.88, -6.37, 3.21, 3.19, 13.71, repro,
2017-09-21,-2.55, -6.02, -17.85, 3.36, 3.28, 14.64, repro,
2017-09-22,-0.67, -4.43, -19.93, 3.26, 3.27, 14.10, repro,
2017-09-23,-2.28, -1.23, -2.28, 3.24, 3.22, 13.99, repro,
2017-09-24,-5.53, -4.39, -4.04, 3.28, 3.24, 14.34, repro,
2017-09-25,-1.43, -6.92, -7.72, 3.20, 3.19, 13.86, repro,
2017-09-26,-4.66, -3.26, -15.44, 3.42, 3.33, 15.21, repro,
2017-09-27,-2.67, -4.66, -14.76, 3.20, 3.22, 14.00, repro,
2017-09-28,2.53, -2.35, -12.43, 3.24, 3.23, 14.04, repro,
2017-09-29,3.41, -0.05, 2.64, 3.20, 3.21, 14.13, repro,
2017-09-30,2.14, -2.19, -5.05, 3.21, 3.23, 14.05, repro,
2017-10-01,-4.67, -6.25, 0.10, 3.18, 3.19, 13.99, repro,
2017-10-02,-1.86, -5.74, -4.29, 3.17, 3.18, 13.89, repro,
2017-10-03,0.56, 2.30, -18.39, 3.28, 3.26, 14.24, repro,
2017-10-04,0.42, -0.42, -12.19, 3.25, 3.19, 14.27, repro,
2017-10-05,0.10, -4.67, -18.96, 3.19, 3.17, 13.76, repro,
2017-10-06,-2.58, -3.76, -13.90, 3.19, 3.20, 13.82, repro,
2017-10-07,1.66, -2.77, -22.46, 3.21, 3.21, 13.86, repro,
2017-10-08,-1.05, -6.28, -12.81, 3.23, 3.18, 13.88, repro,
2017-10-09,-0.28, 0.89, -10.06, 3.28, 3.20, 13.96, repro,
2017-10-10,4.58, -1.66, -11.08, 3.20, 3.17, 13.86, repro,
2017-10-11,2.51, -5.26, -1.94, 3.23, 3.22, 14.05, repro,
2017-10-12,-0.10, -4.27, -17.80, 3.17, 3.17, 13.68, repro,
2017-10-13,3.10, -3.02, -10.96, 3.21, 3.15, 13.70, repro,
2017-10-14,4.96, 1.78, -45.63, 3.28, 3.20, 14.00, repro,
2017-10-15,-1.75, -1.60, -16.38, 3.25, 3.17, 14.09, repro,
2017-10-16,1.80, -2.28, 0.13, 3.37, 3.26, 14.19, repro,
2017-10-17,4.97, -2.80, -15.26, 3.18, 3.17, 13.82, repro,
2017-10-18,-0.40, -4.56, -14.77, 3.23, 3.16, 13.77, repro,
2017-10-19,-0.29, -2.54, -29.48, 3.24, 3.16, 13.83, repro,
2017-10-20,-2.32, -4.30, -4.13, 3.27, 3.18, 14.01, repro,
2017-10-21,2.36, -1.39, -18.08, 2.37, 2.32, 10.44, repro,
2017-10-22,-1.13, -3.32, -23.61, 1.69, 1.85, 7.90, repro,
2017-10-23,0.36, -3.09, -12.88, 1.60, 1.72, 7.52, repro,
2017-10-24,-1.27, -2.44, -23.40, 1.61, 1.72, 7.52, repro,
2017-10-25,-0.03, -1.60, -13.83, 1.60, 1.72, 7.51, repro,
2017-10-26,-0.93, -2.13, -20.43, 1.60, 1.74, 7.53, repro,
2017-10-27,0.98, -5.04, -18.78, 1.69, 1.79, 7.78, repro,
2017-10-28,-0.94, -2.27, -19.39, 1.61, 1.72, 7.51, repro,
2017-10-29,-0.85, -0.62, -20.39, 1.61, 1.72, 7.52, repro,
2017-10-30,0.77, -1.00, -13.05, 1.61, 1.72, 7.56, repro,
2017-10-31,-2.11, -2.23, -15.34, 1.65, 1.78, 7.83, repro,
2017-11-01,1.27, -3.70, -2.79, 1.72, 1.92, 8.23, repro,
2017-11-02,-0.94, -3.47, -20.06, 1.62, 1.74, 7.49, repro,
2017-11-03,-1.68, -3.48, -20.15, 1.60, 1.73, 7.50, repro,
2017-11-04,0.86, -4.99, -13.00, 1.59, 1.72, 7.52, repro,
2017-11-05,1.93, -2.35, -16.11, 1.62, 1.78, 7.58, repro,
2017-11-06,-1.04, -2.21, -14.35, 1.62, 1.73, 7.54, repro,
2017-11-07,-0.50, -4.42, -17.19, 1.73, 1.80, 8.12, repro,
2017-11-08,-1.91, -0.85, -16.31, 1.61, 1.73, 7.54, repro,
2017-11-09,-0.68, -3.14, -14.66, 1.64, 1.76, 7.77, repro,
2017-11-10,0.13, -4.41, -10.29, 1.62, 1.76, 7.68, repro,
2017-11-11,0.94, -1.79, -12.89, 1.69, 1.76, 7.94, repro,
2017-11-12,-1.89, -3.83, -14.19, 1.72, 1.81, 8.21, repro,
2017-11-13,-0.63, -2.15, -13.41, 1.61, 1.73, 7.54, repro,
2017-11-14,-1.23, -3.10, -18.18, 1.61, 1.74, 7.55, repro,
2017-11-15,-0.51, -3.47, -16.39, 1.60, 1.73, 7.50, repro,
2017-11-16,-2.42, -4.30, -10.20, 1.70, 1.84, 7.90, repro,
2017-11-17,-1.04, -2.88, -10.84, 1.91, 2.17, 8.83, repro,
2017-11-18,-2.71, -0.65, -6.77, 1.62, 1.74, 7.60, repro,
2017-11-19,-1.45, -0.58, -22.06, 1.61, 1.76, 7.61, repro,
2017-11-20,-1.14, -2.96, -5.75, 1.66, 1.88, 7.81, repro,
2017-11-21,-1.03, -1.12, -16.95, 1.63, 1.77, 7.50, repro,
2017-11-22,-1.13, -0.98, -20.58, 1.59, 1.72, 7.49, repro,
2017-11-23,-0.59, -1.99, -13.74, 1.61, 1.72, 7.52, repro,
2017-11-24,-1.20, -2.24, -10.66, 1.60, 1.72, 7.52, repro,
2017-11-25,-1.01, -2.59, -11.34, 1.60, 1.73, 7.53, repro,
2017-11-26,1.00, -1.34, -8.40, 1.62, 1.74, 7.66, repro,
2017-11-27,-2.80, -1.50, -11.48, 1.59, 1.72, 7.43, repro,
2017-11-28,-0.95, -1.97, -17.77, 1.59, 1.72, 7.47, repro,
2017-11-29,-0.70, -3.18, -5.68, 1.61, 1.76, 7.62, repro,
2017-11-30,-0.57, -2.29, -13.19, 1.61, 1.76, 7.62, repro,
2017-12-01,-0.70, -2.27, -13.01, 1.59, 1.72, 7.46, repro,
2017-12-02,-0.11, 0.54, 3.76, 1.74, 1.84, 8.02, repro,
2017-12-03,-3.32, -1.85, -12.70, 1.70, 1.76, 7.95, repro,
2017-12-04,-0.94, -3.64, -9.05, 1.71, 1.82, 8.26, repro,
2017-12-05,-0.97, -2.27, -14.70, 1.60, 1.72, 7.50, repro,
2017-12-06,0.08, -3.25, -10.48, 1.58, 1.72, 7.45, repro,
2017-12-07,-1.69, -3.36, -8.49, 1.64, 1.73, 7.58, repro,
2017-12-08,-0.66, -1.83, -9.56, 1.60, 1.72, 7.45, repro,
2017-12-09,-2.42, -2.38, -14.91, 1.60, 1.72, 7.52, repro,
2017-12-10,-2.75, -1.19, -14.97, 1.60, 1.73, 7.51, repro,
2017-12-11,-0.80, -1.97, -15.75, 1.64, 1.80, 7.69, repro,
2017-12-12,-0.78, -1.21, -14.52, 1.58, 1.72, 7.49, repro,
2017-12-13,0.65, -2.40, -3.00, 1.59, 1.72, 7.47, repro,
2017-12-14,-0.74, -2.32, -13.56, 1.63, 1.76, 7.65, repro,
2017-12-15,-1.32, -3.21, -13.66, 1.60, 1.73, 7.52, repro,
2017-12-16,-0.79, -2.25, -14.36, 1.59, 1.72, 7.52, repro,
2017-12-17,-0.20, -2.61, -16.50, 1.59, 1.73, 7.55, repro,
2017-12-18,-1.27, -2.07, -16.64, 1.61, 1.74, 7.58, repro,
2017-12-19,-0.10, -1.70, -17.48, 1.63, 1.78, 7.57, repro,
2017-12-20,-1.43, -2.68, -11.29, 1.60, 1.73, 7.52, repro,
2017-12-21,-1.91, -2.45, -13.53, 1.70, 1.87, 7.87, repro,
2017-12-22,-0.47, -2.72, -17.03, 1.62, 1.74, 7.61, repro,
2017-12-23,-0.36, -3.07, -0.06, 1.60, 1.73, 7.53, repro,
2017-12-24,-1.19, -6.26, -5.82, 1.62, 1.77, 7.58, repro,
2017-12-25,-3.60, -2.80, -15.00, 1.60, 1.74, 7.48, repro,
2017-12-26,-1.64, -2.82, -21.52, 1.62, 1.76, 7.69, repro,
2017-12-27,-2.62, -3.57, -21.94, 1.61, 1.76, 7.64, repro,
2017-12-28,-3.14, -2.18, -8.71, 1.60, 1.75, 7.58, repro,
2017-12-29,-1.53, -1.64, -15.23, 1.60, 1.74, 7.49, repro,
2017-12-30,-1.19, -1.84, -15.98, 1.59, 1.73, 7.42, repro,
2017-12-31,-0.89, -2.70, -5.95, 1.59, 1.74, 7.45, repro,
2018-01-01,-2.00, -2.64, -13.90, 1.61, 1.73, 7.49, repro,
2018-01-02,-0.60, -1.85, -17.93, 1.60, 1.74, 7.52, repro,
2018-01-03,-2.34, 0.04, -19.20, 1.62, 1.74, 7.59, repro,
2018-01-04,-1.85, -0.90, -23.98, 1.61, 1.73, 7.54, repro,
2018-01-05,0.12, -1.26, -16.54, 1.58, 1.71, 7.39, repro,
2018-01-06,-1.01, -1.99, -10.91, 1.61, 1.75, 7.55, repro,
2018-01-07,-0.72, -1.37, -26.35, 1.61, 1.73, 7.61, repro,
2018-01-08,0.82, -1.88, -11.96, 1.67, 1.79, 7.91, repro,
2018-01-09,-1.72, -1.74, -13.26, 1.59, 1.71, 7.52, repro,
2018-01-10,-0.11, -2.44, -14.63, 1.60, 1.74, 7.46, repro,
2018-01-11,-0.90, -1.01, -9.42, 1.64, 1.76, 7.75, repro,
2018-01-12,-1.71, -1.53, -19.68, 1.60, 1.73, 7.52, repro,
2018-01-13,-1.20, -0.33, -10.41, 1.61, 1.75, 7.60, repro,
2018-01-14,-0.74, -0.27, -17.45, 1.60, 1.72, 7.62, repro,
2018-01-15,-2.01, -1.14, -12.54, 1.57, 1.70, 7.40, repro,
2018-01-16,-2.61, -1.93, -21.23, 1.59, 1.71, 7.50, repro,
2018-01-17,-0.70, -2.30, -10.60, 1.58, 1.70, 7.47, repro,
2018-01-18,-0.89, -3.61, -8.07, 1.58, 1.71, 7.48, repro,
2018-01-19,-0.33, -2.40, -18.22, 1.60, 1.73, 7.62, repro,
2018-01-20,0.66, -2.18, -10.74, 1.59, 1.72, 7.54, repro,
2018-01-21,0.53, -0.58, -22.31, 1.58, 1.72, 7.51, repro,
2018-01-22,0.95, -1.88, -9.54, 1.58, 1.71, 7.52, repro,
2018-01-23,-0.34, -3.15, -12.04, 1.59, 1.71, 7.52, repro,
2018-01-24,-1.16, -2.39, -18.33, 1.61, 1.74, 7.76, repro,
2018-01-25,-1.75, 0.28, -16.73, 1.62, 1.73, 7.80, repro,
2018-01-26,-2.35, -0.31, -13.09, 1.68, 1.83, 8.22, repro,
2018-01-27,-0.13, -2.08, -18.30, 1.70, 1.81, 8.38, repro,
2018-01-28,-3.52, -3.39, -18.85, 1.62, 1.75, 7.96, repro,
2018-01-29,-0.44, -1.89, -24.68, 1.63, 1.75, 7.86, repro,
2018-01-30,-4.01, -1.48, -12.44, 1.62, 1.74, 7.78, repro,
2018-01-31,-1.55, -1.81, -12.16, 1.64, 1.82, 7.97, repro,
2018-02-01,-0.93, -2.29, -11.36, 1.61, 1.75, 7.78, repro,
2018-02-02,-0.72, -1.04, -17.90, 1.60, 1.72, 7.66, repro,
2018-02-03,-0.88, -2.61, -16.25, 1.61, 1.75, 7.74, repro,
2018-02-04,-1.41, -5.04, -14.69, 1.62, 1.75, 7.76, repro,
2018-02-05,-0.98, -2.53, -16.96, 1.68, 1.75, 8.04, repro,
2018-02-06,0.37, -1.50, -10.94, 1.64, 1.83, 7.95, repro,
2018-02-07,0.08, -2.60, -24.49, 1.64, 1.83, 7.99, repro,
2018-02-08,-2.56, -4.27, -26.40, 1.62, 1.83, 7.86, repro,
2018-02-09,-0.36, -4.09, -19.69, 1.68, 1.80, 8.20, repro,
2018-02-10,-2.59, -3.91, -20.07, 1.63, 1.75, 7.89, repro,
2018-02-11,-0.71, -3.08, -23.18, 1.61, 1.75, 7.82, repro,
2018-02-12,-5.02, 0.10, -20.15, 1.65, 1.78, 8.05, repro,
2018-02-13,-6.92, -2.59, -36.17, 1.74, 1.88, 8.56, repro,
2018-02-14,-0.49, -5.04, 2.58, 1.78, 1.92, 8.54, repro,
2018-02-15,-0.37, -3.28, -15.86, 1.63, 1.75, 7.85, repro,
2018-02-16,-0.50, -3.41, -16.68, 1.61, 1.73, 7.74, repro,
2018-02-17,-1.22, -3.44, -4.87, 1.60, 1.72, 7.73, repro,
2018-02-18,-0.01, -3.22, -11.57, 1.61, 1.74, 7.73, repro,
2018-02-19,-2.45, -4.20, -17.38, 1.62, 1.73, 7.80, repro,
2018-02-20,-2.39, -3.01, -12.43, 1.62, 1.73, 7.85, repro,
2018-02-21,-3.29, -2.37, -27.27, 1.72, 1.84, 8.35, repro,
2018-02-22,-1.64, -3.46, -16.32, 1.61, 1.75, 7.81, repro,
2018-02-23,-1.48, -3.06, -15.44, 1.70, 1.83, 8.54, repro,
2018-02-24,0.59, -3.38, -19.94, 1.63, 1.80, 7.97, repro,
2018-02-25,-1.46, -2.77, -6.18, 1.61, 1.71, 7.73, repro,
2018-02-26,-4.44, 0.25, -15.04, 1.65, 1.73, 7.86, repro,
2018-02-27,-2.01, -2.41, -10.06, 1.62, 1.76, 7.82, repro,
2018-02-28,-1.68, -2.53, -5.84, 1.63, 1.73, 7.78, repro,
2018-03-01,-4.28, -1.83, -18.45, 1.65, 1.72, 7.85, repro,
2018-03-02,-2.42, -2.15, -15.84, 1.64, 1.72, 7.79, repro,
2018-03-03,-2.36, -4.42, -12.65, 1.61, 1.70, 7.66, repro,
2018-03-04,-1.86, -3.26, -15.98, 1.70, 1.85, 8.21, repro,
2018-03-05,-3.39, -3.66, -9.74, 1.62, 1.73, 7.73, repro,
2018-03-06,-3.30, -2.12, -6.63, 1.61, 1.72, 7.66, repro,
2018-03-07,-2.66, -2.49, -15.23, 1.62, 1.71, 7.67, repro,
2018-03-08,-1.52, -2.96, -12.70, 1.63, 1.77, 7.76, repro,
2018-03-09,-4.33, -3.25, -17.04, 1.64, 1.78, 7.82, repro,
2018-03-10,-2.98, -2.89, -23.53, 1.60, 1.68, 7.61, repro,
2018-03-11,-3.69, -2.98, -11.54, 1.59, 1.68, 7.57, repro,
2018-03-12,-2.30, -2.53, -11.72, 1.59, 1.68, 7.58, repro,
2018-03-13,-2.63, -2.98, -10.47, 1.65, 1.84, 7.94, repro,
2018-03-14,-1.27, -2.46, -5.16, 1.59, 1.67, 7.53, repro,
2018-03-15,-2.68, -2.69, -11.46, 1.60, 1.73, 7.69, repro,
2018-03-16,-1.00, -4.08, -8.86, 1.62, 1.74, 7.81, repro,
2018-03-17,-3.58, -4.48, -4.05, 1.63, 1.75, 7.81, repro,
2018-03-18,-2.05, -3.73, -9.28, 1.58, 1.69, 7.59, repro,
2018-03-19,-0.94, -2.87, -12.91, 1.59, 1.69, 7.59, repro,
2018-03-20,-2.10, -5.08, -9.95, 1.60, 1.69, 7.64, repro,
2018-03-21,-2.71, -2.53, -10.21, 1.63, 1.79, 7.95, repro,
2018-03-22,-1.66, -3.87, -9.86, 1.60, 1.70, 7.69, repro,
2018-03-23,-3.55, -3.62, -15.25, 1.62, 1.73, 7.83, repro,
2018-03-24,0.47, -5.85, -6.81, 1.65, 1.79, 7.96, repro,
2018-03-25,0.14, -3.67, -11.81, 1.58, 1.67, 7.52, repro,
2018-03-26,-2.61, -3.96, -12.81, 1.58, 1.68, 7.53, repro,
2018-03-27,-1.04, -2.80, -15.14, 1.61, 1.70, 7.67, repro,
2018-03-28,-0.61, -5.35, -10.96, 1.60, 1.70, 7.68, repro,
2018-03-29,-0.28, -2.28, -9.87, 1.73, 1.80, 8.30, repro,
2018-04-02,-5.47, -1.23, -9.24, 3.41, 3.79, 15.58, repro,
2018-04-03,1.74, -0.43, -8.84, 1.72, 1.80, 8.05, repro,
2018-04-04,-0.88, -4.53, -13.23, 1.65, 1.75, 7.74, repro,
2018-04-05,-1.42, -4.07, -4.33, 1.66, 1.75, 7.98, repro,
2018-04-06,-2.38, -1.89, -14.12, 1.67, 1.72, 7.95, repro,
2018-04-07,-2.63, -3.07, -17.60, 1.66, 1.72, 7.74, repro,
2018-04-08,-0.71, -4.45, -4.24, 1.59, 1.72, 7.63, repro,
2018-04-09,-0.58, -2.62, -10.43, 1.63, 1.74, 7.74, repro,
2018-04-10,-0.09, -3.70, -11.43, 1.63, 1.73, 7.70, repro,
2018-04-11,-2.23, -3.56, -10.47, 1.62, 1.71, 7.57, repro,
2018-04-12,-1.03, -6.12, -13.76, 1.74, 1.91, 8.33, repro,
2018-04-13,-3.52, -3.31, -8.83, 2.03, 2.23, 9.77, repro,
2018-04-14,-3.92, -2.57, -14.94, 1.63, 1.74, 7.70, repro,
2018-04-15,-1.86, -4.73, -20.00, 1.64, 1.80, 7.91, repro,
2018-04-16,-3.12, -0.95, -8.24, 1.64, 1.78, 7.63, repro,
2018-04-17,-0.95, -2.70, -13.37, 1.96, 2.06, 8.96, repro,
2018-04-18,0.81, -3.59, -5.90, 1.66, 1.77, 7.66, repro,
2018-04-19,-1.38, -4.17, -0.27, 1.62, 1.73, 7.58, repro,
2018-04-20,-0.21, -1.68, -4.73, 1.61, 1.73, 7.60, repro,
2018-04-21,-0.48, -2.27, -8.53, 1.65, 1.85, 7.96, repro,
2018-04-22,0.37, -2.53, -6.59, 1.60, 1.70, 7.58, repro,
2018-04-23,-0.29, -1.46, -15.25, 1.71, 1.77, 7.95, repro,
2018-04-24,-1.98, -1.63, -9.20, 1.62, 1.71, 7.53, repro,
2018-04-25,-1.80, -3.82, -13.58, 1.62, 1.73, 7.56, repro,
2018-04-26,-0.46, -2.78, 7.25, 1.61, 1.73, 7.60, repro,
2018-04-27,0.33, -3.13, -4.57, 1.74, 1.82, 8.41, repro,
2018-04-28,-2.34, -3.80, -12.11, 1.60, 1.71, 7.45, repro,
2018-04-29,-1.70, -1.93, -6.67, 1.59, 1.70, 7.53, repro,
2018-04-30,-2.47, -2.30, -9.37, 1.66, 1.73, 7.90, repro,
2018-05-01,-0.71, -3.34, -7.01, 1.73, 1.78, 8.23, repro,
2018-05-02,-0.83, -3.37, -5.56, 1.61, 1.74, 7.59, repro,
2018-05-03,-1.86, -3.82, -11.73, 1.66, 1.76, 7.69, repro,
2018-05-04,-3.01, -0.97, -21.46, 1.67, 1.78, 7.75, repro,
2018-05-05,0.36, -1.17, -17.25, 1.64, 1.76, 7.72, repro,
2018-05-06,-0.82, -1.50, -10.22, 1.66, 1.76, 7.80, repro,
2018-05-07,-1.77, -3.16, -9.72, 1.68, 1.83, 7.80, repro,
2018-05-08,-2.44, -2.92, 5.36, 1.69, 1.81, 7.71, repro,
2018-05-09,-3.08, -4.34, -7.84, 1.61, 1.74, 7.54, repro,
2018-05-10,-2.48, -4.64, -0.85, 1.68, 1.76, 7.72, repro,
2018-05-11,-1.01, -4.07, -8.60, 1.62, 1.73, 7.51, repro,
2018-05-12,0.45, -3.87, 1.27, 1.72, 1.87, 7.96, repro,
2018-05-13,-0.84, -5.15, -14.46, 1.64, 1.75, 7.67, repro,
2018-05-14,-0.47, -1.13, -2.24, 1.77, 1.83, 8.22, repro,
2018-05-15,-2.99, -3.39, -17.60, 1.63, 1.75, 7.58, repro,
2018-05-16,-2.54, -3.53, -16.73, 1.63, 1.73, 7.52, repro,
2018-05-17,-2.10, -3.47, -8.47, 1.60, 1.73, 7.48, repro,
2018-05-18,-0.56, -4.09, -6.94, 1.63, 1.77, 7.60, repro,
2018-05-19,-0.38, -2.21, -9.55, 1.63, 1.80, 7.66, repro,
2018-09-22,-0.30, -1.07, -7.82, 1.62, 1.73, 7.60, campf,
2018-09-23,1.58, -1.68, -1.58, 1.62, 1.73, 7.55, campf,
2018-09-24,1.91, -3.71, -4.49, 1.61, 1.72, 7.50, campf,
2018-09-25,1.17, -2.13, -10.74, 1.61, 1.72, 7.48, campf,
2018-09-26,1.00, -4.37, -21.39, 1.64, 1.73, 7.59, campf,
2018-09-27,0.63, -3.52, -16.44, 1.62, 1.74, 7.61, campf,
2018-09-28,0.39, -3.50, -9.90, 1.66, 1.76, 7.67, campf,
2018-09-29,0.71, -1.99, -5.09, 1.62, 1.72, 7.55, campf,
2018-09-30,0.31, -2.02, -10.33, 1.61, 1.71, 7.45, campf,
2018-10-01,-0.36, -3.74, -15.89, 1.62, 1.71, 7.52, campf,
2018-10-02,0.57, -4.91, -14.82, 1.61, 1.77, 7.60, campf,
2018-10-03,0.17, -1.59, -10.87, 1.66, 1.87, 7.81, campf,
2018-10-04,1.86, -3.27, -0.70, 1.65, 1.80, 7.77, campf,
2018-10-05,0.04, -3.40, -7.84, 1.60, 1.71, 7.47, campf,
2018-10-06,-2.91, -5.05, -9.36, 1.65, 1.77, 7.56, campf,
2018-10-07,-0.15, -3.17, -17.52, 1.65, 1.73, 7.60, campf,
2018-10-08,-0.94, -4.13, -11.40, 1.59, 1.71, 7.41, campf,
2018-10-09,0.11, -4.16, -7.79, 1.64, 1.82, 7.70, campf,
2018-10-10,-0.19, -1.79, -15.00, 1.67, 1.87, 7.86, campf,
2018-10-11,0.83, -4.02, -18.08, 1.62, 1.73, 7.52, campf,
2018-10-12,-1.23, -5.81, -15.27, 2.02, 2.29, 9.31, campf,
2018-10-13,-0.16, -4.67, -19.56, 1.72, 1.84, 8.24, campf,
2018-10-14,-0.32, -6.08, -10.13, 2.06, 2.36, 10.09, campf,
2018-10-15,-0.38, -3.25, -24.05, 1.63, 1.80, 7.62, campf,
2018-10-16,-0.98, -2.81, -19.08, 1.64, 1.79, 7.72, campf,
2018-10-17,0.16, -7.34, -5.97, 1.67, 1.77, 7.90, campf,
2018-10-18,-0.23, -2.89, -13.75, 1.65, 1.77, 7.89, supp6,
2018-10-19,-0.15, -2.21, 1.77, 2.41, 2.50, 11.70, supp6,
2018-10-20,0.16, -3.12, -23.73, 1.60, 1.74, 7.60, supp6,
2018-10-21,-1.12, -0.71, -8.50, 1.65, 1.87, 7.97, supp6,
2018-10-22,-1.84, -1.74, -18.39, 1.70, 1.75, 8.02, supp6,
2018-10-23,-1.10, -4.13, -13.39, 1.61, 1.73, 7.58, supp6,
2018-10-24,-2.10, -1.64, -19.30, 1.71, 1.74, 8.06, supp6,
2018-10-25,-0.23, -2.76, -18.55, 1.59, 1.72, 7.53, supp6,
2018-10-26,-1.14, -3.03, -19.55, 1.59, 1.71, 7.43, supp6,
2018-10-27,0.99, -2.36, -10.45, 1.61, 1.72, 7.57, supp6,
2018-10-28,-0.11, -1.86, -13.33, 1.61, 1.71, 7.55, supp6,
2018-10-29,-0.48, -2.63, -12.02, 1.59, 1.71, 7.53, supp6,
2018-10-30,-0.08, -2.91, -11.05, 1.59, 1.71, 7.52, supp6,
2018-10-31,0.85, -2.10, -10.74, 1.59, 1.72, 7.47, supp6,
2018-11-01,-0.99, -3.67, -19.08, 1.61, 1.76, 7.70, supp6,
2018-11-02,1.32, -3.13, -11.20, 1.61, 1.75, 7.58, supp6,
2018-11-03,-0.60, -3.39, -15.96, 1.62, 1.75, 7.60, supp6,
2018-11-04,1.10, -2.90, -7.91, 1.61, 1.77, 7.72, supp6,
