PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P804
Station name,TheRockDDBGA2012
Begin Date, 2012-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632878635 North Latitude, -84.2257546138 East Longitude, 216.37280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-28,0.29, -1.41, -2.67, 1.79, 1.64, 7.28, repro,
2014-12-29,-1.31, -1.64, -13.97, 1.81, 1.66, 7.34, repro,
2014-12-30,-1.03, -0.71, -19.91, 1.81, 1.65, 7.29, repro,
2014-12-31,-1.46, 0.82, -14.70, 1.77, 1.62, 7.20, repro,
2015-01-01,-2.77, 1.29, -17.16, 1.78, 1.63, 7.24, repro,
2015-01-02,-2.09, -0.37, -8.21, 1.78, 1.64, 7.26, repro,
2015-01-03,-1.34, 1.02, -21.20, 1.79, 1.64, 7.29, repro,
2015-01-04,-1.96, -1.65, -14.04, 1.81, 1.74, 7.70, repro,
2015-01-05,-0.89, -0.35, -25.91, 1.80, 1.64, 7.28, supp6,
2015-01-06,-1.43, 0.70, -18.30, 1.80, 1.66, 7.32, repro,
2015-01-07,-2.16, 2.36, -18.16, 1.80, 1.65, 7.29, repro,
2015-01-08,-2.13, 1.63, -20.20, 1.81, 1.65, 7.29, repro,
2015-01-09,-2.09, 0.87, -18.49, 1.86, 1.72, 7.53, repro,
2015-01-10,-1.32, 1.71, -19.33, 1.82, 1.67, 7.41, repro,
2015-01-11,-1.63, 2.17, -21.81, 1.80, 1.66, 7.32, repro,
2015-01-12,-2.25, 1.35, -19.29, 1.81, 1.66, 7.37, repro,
2015-01-13,-1.49, 1.13, -24.49, 1.79, 1.65, 7.29, repro,
2015-01-14,-2.23, 1.64, -16.90, 1.81, 1.65, 7.35, repro,
2015-01-15,-1.54, 2.57, -17.82, 1.81, 1.65, 7.38, repro,
2015-01-16,-0.95, 1.42, -21.53, 1.84, 1.71, 7.50, repro,
2015-01-17,-0.99, 1.14, -19.10, 1.83, 1.70, 7.46, repro,
2015-01-18,-2.06, 1.53, -14.10, 1.83, 1.70, 7.44, repro,
2015-01-19,-2.05, 1.42, -10.30, 1.80, 1.65, 7.30, repro,
2015-01-20,-0.97, 0.39, -19.78, 1.80, 1.65, 7.32, repro,
2015-01-21,0.90, 0.64, -19.23, 1.80, 1.65, 7.31, repro,
2015-01-22,-0.01, 1.57, -14.65, 1.82, 1.68, 7.41, repro,
2015-01-23,-0.62, 2.11, -14.90, 1.96, 1.75, 7.92, repro,
2015-01-24,-1.55, 1.62, -6.54, 1.86, 1.67, 7.48, repro,
2015-01-25,-1.00, 1.18, -9.83, 1.81, 1.68, 7.40, repro,
2015-01-26,-1.39, 1.69, -12.71, 1.83, 1.68, 7.46, repro,
2015-01-27,-0.59, 1.54, -18.35, 1.86, 1.74, 7.57, repro,
2015-01-28,-1.11, 1.45, -17.28, 1.82, 1.70, 7.51, repro,
2015-01-29,-0.61, 1.41, -18.36, 1.82, 1.69, 7.45, repro,
2015-01-30,-0.72, 1.17, -20.19, 1.81, 1.66, 7.35, repro,
2015-01-31,-0.44, 0.87, -21.18, 1.80, 1.66, 7.37, repro,
2015-02-01,-0.42, 0.80, -17.22, 1.82, 1.67, 7.46, repro,
2015-02-02,-0.63, 0.35, -15.72, 1.85, 1.73, 7.63, repro,
2015-02-03,-0.93, 0.84, -22.20, 1.80, 1.67, 7.38, repro,
2015-02-04,-1.91, 1.72, -23.72, 1.83, 1.70, 7.54, repro,
2015-02-05,-0.70, 1.23, -16.17, 1.83, 1.71, 7.56, repro,
2015-02-06,-0.62, 1.19, -17.92, 1.90, 1.73, 7.74, repro,
2015-02-07,-0.23, 0.50, -23.07, 1.90, 1.81, 7.76, repro,
2015-02-08,0.59, 0.43, -17.95, 1.81, 1.70, 7.49, repro,
2015-02-09,0.49, 0.48, -17.94, 1.80, 1.66, 7.36, repro,
2015-02-10,0.06, -0.56, -15.81, 1.84, 1.70, 7.59, repro,
2015-02-11,-0.71, 0.49, -16.06, 1.91, 1.80, 7.71, repro,
2015-02-12,-0.55, 0.50, -20.42, 1.87, 1.76, 7.70, repro,
2015-02-13,-1.57, 0.98, -20.74, 1.79, 1.66, 7.34, repro,
2015-02-14,-1.37, 0.73, -18.17, 1.87, 1.74, 7.63, repro,
2015-02-15,-0.51, 0.40, -18.02, 1.83, 1.71, 7.56, repro,
2015-02-16,-1.56, 0.89, -17.69, 1.81, 1.67, 7.40, repro,
2015-02-17,-1.78, 0.35, -14.84, 1.87, 1.74, 7.65, repro,
2015-02-18,-2.48, 1.19, -20.32, 1.82, 1.70, 7.51, repro,
2015-02-19,-2.23, 1.16, -16.57, 1.86, 1.73, 7.63, repro,
2015-02-20,-2.23, 0.47, -20.24, 1.92, 1.79, 7.79, repro,
2015-02-21,-2.24, 1.23, -15.77, 1.80, 1.66, 7.36, repro,
2015-02-22,0.16, 1.34, -22.08, 1.86, 1.76, 7.63, repro,
2015-02-23,-0.06, 0.09, -20.89, 1.94, 1.85, 7.86, repro,
2015-02-24,-1.39, 1.14, -17.75, 1.81, 1.70, 7.46, repro,
2015-02-25,-2.08, 1.33, -8.87, 1.79, 1.66, 7.37, repro,
2015-02-26,-1.76, -0.19, -14.94, 1.79, 1.66, 7.34, repro,
2015-02-27,-0.97, 0.77, -23.38, 1.90, 1.73, 7.68, repro,
2015-02-28,-0.80, 0.37, -26.36, 1.79, 1.66, 7.32, repro,
2015-03-01,-1.47, 0.66, -28.47, 1.79, 1.66, 7.35, repro,
2015-03-02,-2.30, 0.04, -22.80, 1.79, 1.66, 7.34, repro,
2015-03-03,-0.03, -2.76, -15.13, 1.79, 1.66, 7.38, repro,
2015-03-04,-0.59, -0.75, -17.33, 1.80, 1.67, 7.38, repro,
2015-03-05,-1.08, -3.11, -13.00, 1.83, 1.75, 7.53, repro,
2015-03-06,-1.26, 1.06, -22.15, 1.82, 1.74, 7.45, repro,
2015-03-07,-0.46, 0.20, -22.05, 1.81, 1.72, 7.57, repro,
2015-03-08,-0.37, 0.58, -19.89, 1.80, 1.67, 7.39, repro,
2015-03-09,-0.48, -1.38, -10.21, 1.94, 1.83, 8.05, repro,
2015-03-10,-1.55, -1.48, -9.94, 1.82, 1.69, 7.51, repro,
2015-03-11,-0.55, -3.43, -14.34, 1.85, 1.73, 7.60, repro,
2015-03-12,-1.95, -3.25, -23.05, 1.84, 1.71, 7.49, repro,
2015-03-13,-1.85, -1.84, -20.48, 1.80, 1.67, 7.39, repro,
2015-03-14,-0.71, 0.16, -21.23, 1.81, 1.67, 7.42, repro,
2015-03-15,-0.02, -3.63, -22.80, 1.80, 1.67, 7.39, repro,
2015-03-16,-0.74, -0.97, -18.34, 1.79, 1.67, 7.35, repro,
2015-03-17,-0.98, -4.06, -11.13, 1.80, 1.68, 7.39, repro,
2015-03-18,-0.36, -3.51, -15.97, 1.78, 1.66, 7.31, repro,
2015-03-19,-1.21, -3.58, -16.23, 1.83, 1.70, 7.49, repro,
2015-03-20,0.58, -1.65, -14.82, 1.86, 1.72, 7.60, repro,
2015-03-21,-0.91, -3.61, -16.14, 1.85, 1.73, 7.54, repro,
2015-03-22,-0.70, -3.36, -16.96, 1.86, 1.72, 7.56, repro,
2015-03-23,-1.56, -2.38, -15.06, 1.89, 1.79, 7.73, repro,
2015-03-24,-0.22, -1.91, -20.24, 1.82, 1.69, 7.44, repro,
2015-03-25,-0.62, -3.11, -19.79, 1.82, 1.69, 7.43, repro,
2015-03-26,-2.05, -2.77, -17.04, 1.80, 1.67, 7.39, repro,
2015-03-27,-0.95, -3.36, -10.52, 1.82, 1.73, 7.58, repro,
2015-03-28,-0.31, 0.56, -17.57, 1.88, 1.77, 7.78, repro,
2015-03-29,0.21, -0.90, -19.29, 1.88, 1.77, 7.79, repro,
2015-03-30,1.05, -0.87, -18.34, 1.84, 1.75, 7.69, repro,
2015-03-31,0.70, -0.74, -11.76, 1.98, 1.90, 8.19, repro,
2015-04-01,-2.65, -3.74, -4.81, 1.89, 1.77, 7.90, repro,
2015-04-02,-1.34, -3.51, -10.02, 1.78, 1.67, 7.31, repro,
2015-04-03,-1.22, -2.29, -14.11, 1.81, 1.70, 7.43, repro,
2015-04-04,-0.98, -4.64, -9.82, 1.81, 1.70, 7.44, repro,
2015-04-05,0.69, -1.15, -14.55, 1.81, 1.69, 7.37, repro,
2015-04-06,-1.24, -3.70, -13.43, 1.78, 1.67, 7.29, repro,
2015-04-07,-0.55, -2.80, -22.01, 1.80, 1.70, 7.41, repro,
2015-04-08,-1.57, -2.45, -15.11, 1.83, 1.78, 7.72, repro,
2015-04-09,0.21, -3.31, -8.16, 1.80, 1.71, 7.47, repro,
2015-04-10,-1.01, -3.76, -8.49, 1.89, 1.80, 7.85, repro,
2015-04-11,-0.46, -2.20, -4.05, 1.84, 1.76, 7.66, repro,
2015-04-12,-0.04, -3.54, -10.76, 1.86, 1.77, 7.60, repro,
2015-04-13,-0.56, -2.49, -9.58, 1.86, 1.73, 7.63, repro,
2015-04-14,-1.69, -1.83, -9.72, 1.78, 1.69, 7.33, repro,
2015-04-15,-3.03, -2.58, -15.13, 1.87, 1.74, 7.74, repro,
2015-04-16,-1.97, -3.42, -17.39, 1.86, 1.76, 7.79, repro,
2015-04-17,1.00, -3.95, -19.03, 1.78, 1.70, 7.34, repro,
2015-04-18,0.92, -2.01, -15.26, 1.79, 1.70, 7.40, repro,
2015-04-19,-4.42, -3.39, 2.01, 1.85, 1.75, 7.67, repro,
2015-04-20,-2.78, -2.28, -10.06, 1.92, 1.83, 7.86, repro,
2015-04-21,-1.45, -1.74, -10.05, 1.79, 1.69, 7.36, repro,
2015-04-22,-1.06, -1.60, -18.01, 1.77, 1.69, 7.31, repro,
2015-04-23,-0.69, -2.74, -11.32, 1.75, 1.69, 7.20, repro,
2015-04-24,1.02, -2.79, -15.43, 1.75, 1.68, 7.19, repro,
2015-04-25,-2.31, -3.17, 0.27, 1.83, 1.74, 7.45, repro,
2015-04-26,-2.02, -2.84, -6.79, 1.79, 1.71, 7.26, repro,
2015-04-27,-0.57, -2.67, -14.62, 1.72, 1.65, 7.05, repro,
2015-04-28,0.12, -2.83, -15.41, 1.74, 1.66, 7.11, repro,
2015-04-29,-2.97, -4.17, -10.37, 1.81, 1.74, 7.50, repro,
2015-04-30,-0.12, -0.87, -11.19, 1.76, 1.71, 7.26, repro,
2015-05-01,-0.53, -2.05, -9.48, 1.77, 1.70, 7.26, repro,
2015-05-02,-0.46, -1.32, -14.61, 1.74, 1.65, 7.07, repro,
2015-05-03,-0.97, -1.82, -19.12, 1.74, 1.66, 7.08, repro,
2015-05-04,-0.69, -2.83, -17.13, 1.74, 1.65, 7.08, repro,
2015-05-05,-0.89, -3.71, -16.77, 1.78, 1.68, 7.38, repro,
2015-05-06,-0.65, -2.38, -15.41, 1.76, 1.67, 7.22, repro,
2015-05-07,-1.19, -2.96, -17.97, 1.75, 1.66, 7.15, repro,
2015-05-08,-0.11, -2.90, -11.61, 1.74, 1.66, 7.15, repro,
2015-05-09,-2.47, -2.64, -11.57, 1.75, 1.68, 7.16, repro,
2015-05-10,-1.97, -0.75, -8.54, 1.74, 1.65, 7.11, repro,
2015-05-11,-2.27, -2.33, -10.33, 1.74, 1.67, 7.23, repro,
2015-05-12,-1.65, -3.95, -13.29, 1.76, 1.72, 7.27, repro,
2015-05-13,-1.80, -3.01, -11.99, 1.78, 1.70, 7.23, repro,
2015-05-14,0.06, -2.50, -16.28, 1.75, 1.65, 7.15, repro,
2015-05-15,-4.17, -3.44, -11.86, 1.73, 1.65, 7.07, repro,
2015-05-16,-2.67, -3.43, -10.00, 1.74, 1.65, 7.14, repro,
2015-05-17,-1.41, -3.30, -14.53, 1.75, 1.66, 7.20, repro,
2015-05-18,-3.60, -2.20, -7.23, 1.88, 1.79, 7.63, repro,
2015-05-19,-1.68, -2.50, -8.55, 1.83, 1.77, 7.51, repro,
2015-05-20,-1.46, -3.28, -14.43, 1.75, 1.68, 7.19, repro,
2015-05-21,-2.17, -4.46, -7.80, 1.76, 1.66, 7.20, repro,
2015-05-22,0.70, -2.40, -10.00, 1.74, 1.65, 7.14, repro,
2015-05-23,0.72, -2.05, -13.53, 1.74, 1.64, 7.15, repro,
2015-05-24,-1.53, -2.19, -14.16, 1.74, 1.63, 7.10, repro,
2015-05-25,-2.93, -4.06, -16.53, 2.14, 2.10, 8.76, repro,
2015-05-26,-3.73, -2.30, -11.83, 1.97, 1.86, 8.27, repro,
2015-05-27,-2.50, -3.48, -5.62, 1.75, 1.65, 7.18, repro,
2015-05-28,-3.10, -2.06, -17.06, 1.81, 1.70, 7.42, repro,
2015-05-29,-3.62, -3.94, -17.68, 1.76, 1.65, 7.19, repro,
2015-05-30,-2.34, -2.21, -18.70, 1.75, 1.65, 7.22, repro,
2015-05-31,-1.71, -2.28, -14.63, 1.86, 1.69, 7.48, repro,
2015-06-01,-3.40, -3.42, -11.85, 1.84, 1.73, 7.51, repro,
2015-06-02,-2.98, -2.69, -13.27, 1.99, 1.87, 7.97, repro,
2015-06-03,-4.10, -2.21, -6.65, 1.87, 1.74, 7.70, repro,
2015-06-04,-4.81, -3.39, -17.63, 1.74, 1.64, 7.16, repro,
2015-06-05,-2.51, -1.89, -12.98, 1.79, 1.67, 7.38, repro,
2015-06-06,-0.49, -4.83, -12.19, 1.76, 1.66, 7.22, repro,
2015-06-07,-1.57, -1.63, -1.65, 1.76, 1.66, 7.23, repro,
2015-06-08,-2.92, -0.70, -1.45, 2.16, 2.03, 8.95, repro,
2015-06-09,-4.06, -1.04, 7.27, 1.86, 1.71, 7.65, repro,
2015-06-10,-2.67, -0.75, -11.25, 1.75, 1.65, 7.22, repro,
2015-06-11,-2.80, -3.01, -3.14, 1.86, 1.79, 7.74, repro,
2015-06-12,-2.21, -5.00, -2.73, 1.76, 1.64, 7.21, repro,
2015-06-13,-2.34, -3.09, -7.16, 1.76, 1.65, 7.23, repro,
2015-06-14,-3.01, -3.53, -13.27, 1.77, 1.64, 7.28, repro,
2015-06-15,-0.92, -1.00, -13.85, 1.83, 1.72, 7.43, repro,
2015-06-16,-0.76, -0.56, -2.75, 1.79, 1.71, 7.38, repro,
2015-06-17,-0.02, -3.71, -7.12, 1.80, 1.69, 7.42, repro,
2015-06-18,-4.68, -3.49, -7.17, 2.16, 2.09, 8.98, repro,
2015-06-19,-3.32, -0.32, -2.98, 1.84, 1.67, 7.54, repro,
2015-06-20,-4.56, 0.47, -3.32, 1.81, 1.69, 7.43, repro,
2015-06-21,-2.90, -2.86, -5.25, 1.91, 1.80, 7.82, repro,
2015-06-22,-2.29, -3.38, -3.70, 1.77, 1.64, 7.29, repro,
2015-06-23,-2.81, -2.94, 4.82, 2.08, 1.85, 8.66, repro,
2015-06-24,-1.88, -4.81, -13.64, 2.01, 1.81, 8.12, repro,
2015-06-25,-2.89, -1.97, -8.65, 1.86, 1.70, 7.53, repro,
2015-06-26,-1.54, -1.91, -14.22, 1.82, 1.72, 7.43, repro,
2015-06-27,-3.47, -0.65, -5.55, 2.24, 2.21, 9.24, repro,
2015-06-28,-3.34, -3.75, -12.86, 1.76, 1.64, 7.27, repro,
2015-06-29,-2.50, -2.90, -7.63, 1.77, 1.64, 7.28, repro,
2015-06-30,-1.54, -3.56, -7.36, 1.84, 1.74, 7.71, repro,
2015-07-01,-3.33, -1.20, -4.32, 2.01, 2.06, 8.43, repro,
2015-07-02,-3.52, -1.28, 0.72, 1.82, 1.70, 7.51, repro,
2015-07-03,-4.57, 0.57, -11.22, 1.94, 1.76, 8.01, repro,
2015-07-04,-3.43, -2.56, -20.40, 1.85, 1.74, 7.67, repro,
2015-07-05,-2.16, -3.12, -7.06, 1.76, 1.63, 7.26, repro,
2015-07-06,-1.03, -5.17, -11.04, 1.86, 1.68, 7.60, repro,
2015-07-07,-1.13, -3.14, -17.87, 1.77, 1.62, 7.24, repro,
2015-07-08,-0.07, -0.68, -13.08, 1.82, 1.74, 7.55, repro,
2015-07-09,-1.47, -2.16, -4.81, 1.81, 1.67, 7.43, repro,
2015-07-10,0.39, -2.46, -7.25, 1.84, 1.74, 7.65, repro,
2015-07-11,-2.64, -2.41, -14.05, 1.79, 1.67, 7.35, repro,
2015-07-12,-1.04, -2.94, -6.36, 1.79, 1.63, 7.32, repro,
2015-07-13,0.84, -0.90, -5.69, 1.82, 1.67, 7.47, repro,
2015-07-14,-1.73, -1.79, -5.35, 1.77, 1.63, 7.29, repro,
2015-07-15,-5.62, -1.33, 14.69, 1.91, 1.76, 8.09, repro,
2015-07-16,-2.40, -2.90, -6.59, 1.86, 1.72, 7.53, repro,
2015-07-17,-1.22, -4.02, -15.07, 1.81, 1.67, 7.41, repro,
2015-07-18,-3.85, -2.20, -9.41, 1.80, 1.64, 7.32, repro,
2015-07-19,-2.67, -2.38, -2.41, 1.86, 1.72, 7.67, repro,
2015-07-20,-2.69, -3.51, -4.35, 1.88, 1.77, 7.71, repro,
2015-07-21,0.35, -3.24, -8.01, 1.89, 1.79, 7.85, repro,
2015-07-22,-1.60, -1.51, -14.55, 1.93, 1.87, 8.20, repro,
2015-07-23,-2.91, -4.10, -15.29, 1.89, 1.73, 7.65, repro,
2015-07-24,-3.99, -3.26, -9.29, 1.80, 1.67, 7.43, repro,
2015-07-25,-3.12, -0.36, -11.22, 1.88, 1.78, 7.80, repro,
2015-07-26,-2.24, -1.45, -13.25, 1.81, 1.70, 7.55, repro,
2015-07-27,-1.42, -2.68, -11.67, 1.86, 1.71, 7.75, repro,
2015-07-28,-3.83, -2.15, -11.54, 1.93, 1.96, 8.05, repro,
2015-07-29,-1.82, -4.58, -15.65, 1.99, 1.93, 8.44, repro,
2015-07-30,-3.43, -2.55, -19.89, 1.88, 1.74, 7.71, repro,
2015-07-31,-3.46, -4.11, -15.37, 2.18, 2.16, 9.12, repro,
2015-08-01,-3.36, -2.57, -13.67, 1.80, 1.68, 7.42, repro,
2015-08-02,-3.35, -1.78, 4.32, 1.82, 1.71, 7.54, repro,
2015-08-03,-2.22, -1.77, 2.01, 1.96, 1.86, 8.10, repro,
2015-08-04,1.97, 0.72, -10.20, 1.92, 1.84, 8.00, repro,
2015-08-05,-3.48, -2.17, -9.48, 2.07, 2.05, 8.43, repro,
2015-08-06,-2.66, -2.21, -11.03, 1.97, 1.98, 8.19, repro,
2015-08-07,-1.39, -1.31, -5.90, 1.87, 1.74, 7.71, repro,
2015-08-08,-2.92, -3.06, -7.55, 1.82, 1.69, 7.47, repro,
2015-08-09,-1.23, -1.91, -15.03, 1.90, 1.78, 7.79, repro,
2015-08-10,-2.96, -2.00, -9.78, 2.14, 2.14, 8.78, repro,
2015-08-11,-4.69, -0.70, 2.95, 2.06, 1.95, 8.45, repro,
2015-08-12,-4.88, -2.07, -7.23, 1.85, 1.67, 7.60, repro,
2015-08-13,-2.69, -1.88, -15.17, 2.08, 2.04, 8.47, repro,
2015-08-14,-3.16, -0.70, -0.68, 1.74, 1.64, 7.15, repro,
2015-08-15,-3.55, -1.61, -10.65, 1.76, 1.64, 7.21, repro,
2015-08-16,-2.16, -2.37, -3.20, 1.78, 1.65, 7.31, repro,
2015-08-17,-4.08, -2.48, 0.74, 1.81, 1.71, 7.38, repro,
2015-08-18,-3.59, -2.83, -1.62, 1.88, 1.92, 7.85, repro,
2015-08-19,-3.75, -1.72, -3.28, 1.82, 1.74, 7.46, repro,
2015-08-20,-2.87, -1.10, -7.58, 1.77, 1.65, 7.24, repro,
2015-08-21,-4.38, -2.48, -2.10, 1.87, 1.81, 7.67, repro,
2015-08-22,-2.49, -1.20, -5.68, 1.75, 1.64, 7.15, repro,
2015-08-23,-3.59, -0.67, -7.89, 1.90, 1.79, 7.79, repro,
2015-08-24,-3.13, -3.36, -10.20, 1.76, 1.64, 7.19, repro,
2015-08-25,-3.25, -2.11, -9.38, 1.78, 1.66, 7.26, repro,
2015-08-26,-2.11, -1.87, -9.48, 1.75, 1.65, 7.18, repro,
2015-08-27,-3.04, -1.88, -6.44, 1.81, 1.76, 7.61, repro,
2015-08-28,-3.03, -1.92, -5.99, 1.76, 1.69, 7.21, repro,
2015-08-29,-3.16, -1.74, -8.59, 1.78, 1.71, 7.43, repro,
2015-08-30,-4.42, -1.68, -6.89, 1.84, 1.69, 7.62, repro,
2015-08-31,-2.45, -1.41, -6.00, 1.76, 1.66, 7.22, repro,
2015-09-01,-4.06, -2.19, -4.51, 1.83, 1.75, 7.58, repro,
2015-09-02,-2.84, -1.65, -4.22, 1.77, 1.68, 7.23, repro,
2015-09-03,-3.29, -1.09, -3.36, 1.75, 1.64, 7.11, repro,
2015-09-04,-2.85, -1.32, -3.91, 1.82, 1.66, 7.45, repro,
2015-09-05,-2.87, -1.68, -8.15, 1.76, 1.65, 7.23, repro,
2015-09-06,-3.09, -1.31, -10.20, 1.76, 1.65, 7.23, repro,
2015-09-07,-2.74, -1.95, -4.38, 1.80, 1.66, 7.37, repro,
2015-09-08,-2.88, 0.13, -12.21, 1.81, 1.66, 7.35, repro,
2015-09-09,-3.66, -1.48, -4.76, 1.76, 1.65, 7.19, repro,
2015-09-10,-4.90, -1.08, -7.66, 1.82, 1.79, 7.70, repro,
2015-09-11,-3.73, -2.22, -8.14, 1.80, 1.67, 7.41, repro,
2015-09-12,-3.98, -0.62, -4.06, 1.76, 1.66, 7.19, repro,
2015-09-13,-0.91, -1.09, -7.48, 1.75, 1.64, 7.11, repro,
2015-09-14,0.09, -0.11, -12.53, 1.76, 1.67, 7.25, repro,
2015-09-15,-0.41, -2.29, -13.55, 1.75, 1.66, 7.18, repro,
2015-09-16,-2.98, -1.17, -12.06, 1.78, 1.71, 7.31, repro,
2015-09-17,-2.52, -2.78, -9.50, 1.75, 1.65, 7.18, repro,
2015-09-18,-2.21, -2.70, -10.09, 1.73, 1.65, 7.06, repro,
2015-09-19,-2.94, -1.29, -5.60, 1.78, 1.68, 7.26, repro,
2015-09-20,-2.10, -2.39, -7.60, 1.77, 1.66, 7.20, repro,
2015-09-21,-2.68, -0.95, -11.21, 1.89, 1.86, 7.96, repro,
2015-09-22,-3.21, -1.29, -1.04, 1.83, 1.73, 7.42, repro,
2015-09-23,-3.13, -1.17, -11.41, 1.75, 1.66, 7.15, repro,
2015-09-24,-3.19, -3.81, -8.36, 1.79, 1.70, 7.35, repro,
2015-09-25,-3.12, -3.37, -5.87, 1.78, 1.69, 7.38, repro,
2015-09-26,-1.98, -2.34, -18.09, 1.76, 1.66, 7.19, repro,
2015-09-27,-2.94, -1.67, -6.31, 1.75, 1.65, 7.16, repro,
2015-09-28,-2.68, -1.62, -5.22, 1.79, 1.71, 7.43, repro,
2015-09-29,-4.05, -2.29, -3.45, 1.79, 1.68, 7.30, repro,
2015-09-30,-2.85, -1.98, -2.25, 1.88, 1.81, 7.86, repro,
2015-10-01,-3.21, -3.33, -12.00, 1.85, 1.73, 7.64, repro,
2015-10-02,-5.39, 3.65, 9.38, 1.81, 1.67, 7.37, repro,
2015-10-03,0.38, -3.13, -10.53, 1.75, 1.66, 7.18, repro,
2015-10-04,-1.87, -3.20, -16.57, 1.80, 1.72, 7.47, repro,
2015-10-05,-0.76, -1.63, -13.96, 1.77, 1.66, 7.22, repro,
2015-10-06,-0.60, -2.53, -16.36, 1.80, 1.70, 7.37, repro,
2015-10-07,0.05, -2.39, -17.81, 1.75, 1.64, 7.10, repro,
2015-10-08,-0.94, -1.55, -15.60, 1.75, 1.64, 7.07, repro,
2015-10-09,-2.40, -2.12, -8.74, 1.75, 1.65, 7.11, repro,
2015-10-10,-2.67, -2.23, -11.79, 1.79, 1.72, 7.47, repro,
2015-10-11,-2.39, -2.45, -7.13, 1.80, 1.68, 7.30, repro,
2015-10-12,-0.22, -1.43, -7.34, 1.77, 1.66, 7.18, repro,
2015-10-13,-0.97, -2.46, -7.93, 1.78, 1.66, 7.29, repro,
2015-10-14,-0.89, -0.30, -10.48, 1.78, 1.67, 7.21, repro,
2015-10-15,-1.97, 0.44, -11.14, 1.79, 1.68, 7.27, repro,
2015-10-16,-0.24, -1.66, -13.33, 1.76, 1.64, 7.17, repro,
2015-10-17,-0.46, -0.34, -11.88, 1.83, 1.78, 7.38, repro,
2015-10-18,0.30, 0.14, -20.49, 1.79, 1.67, 7.29, repro,
2015-10-19,0.60, 1.81, -18.80, 1.75, 1.64, 7.12, repro,
2015-10-20,-0.37, 1.12, -14.42, 1.78, 1.66, 7.28, repro,
2015-10-21,-0.14, 0.37, -15.65, 1.76, 1.65, 7.19, repro,
2015-10-22,0.11, -1.21, -14.59, 1.74, 1.63, 7.10, repro,
2015-10-23,-0.92, -1.81, -14.25, 1.75, 1.62, 7.08, repro,
2015-10-24,-0.37, -2.23, -15.50, 1.75, 1.64, 7.13, repro,
2015-10-25,-1.39, -3.13, -12.00, 1.76, 1.66, 7.23, repro,
2015-10-26,-1.89, -1.83, -10.51, 1.84, 1.77, 7.60, repro,
2015-10-27,0.82, -1.68, -13.54, 1.76, 1.64, 7.19, repro,
2015-10-28,0.90, -2.18, -7.74, 1.77, 1.65, 7.26, repro,
2015-10-29,0.39, -3.45, -12.68, 1.75, 1.64, 7.13, repro,
2015-10-30,0.84, -1.55, -10.33, 1.76, 1.64, 7.16, repro,
2015-10-31,1.10, 0.24, -7.60, 1.82, 1.69, 7.53, repro,
2015-11-01,1.03, -3.80, -8.94, 1.79, 1.65, 7.32, repro,
2015-11-02,0.18, -5.21, 2.04, 1.77, 1.67, 7.32, repro,
2015-11-03,-1.01, -1.65, -12.51, 1.81, 1.73, 7.44, repro,
2015-11-04,-1.43, -5.10, -18.22, 1.80, 1.68, 7.36, repro,
2015-11-05,-2.83, -1.63, -10.93, 1.80, 1.71, 7.49, repro,
2015-11-06,-1.99, -1.60, -10.60, 1.79, 1.69, 7.44, repro,
2015-11-07,-2.53, -2.76, -13.50, 1.77, 1.67, 7.33, repro,
2015-11-08,-0.76, -1.19, -20.60, 1.78, 1.66, 7.32, repro,
2015-11-09,1.05, 0.95, -10.70, 1.81, 1.70, 7.48, repro,
2015-11-10,-0.26, 0.72, -14.37, 1.80, 1.71, 7.48, repro,
2015-11-11,0.16, 0.03, -17.44, 1.78, 1.67, 7.32, repro,
2015-11-12,1.02, -2.30, -10.35, 1.81, 1.71, 7.55, repro,
2015-11-13,1.12, -1.19, -16.40, 1.77, 1.67, 7.31, repro,
2015-11-14,0.43, 0.30, -15.00, 1.77, 1.66, 7.28, repro,
2015-11-15,0.14, 0.46, -22.43, 1.77, 1.68, 7.30, repro,
2015-11-16,1.47, 0.74, -19.07, 1.79, 1.70, 7.47, repro,
2015-11-17,0.79, -0.82, -17.07, 1.78, 1.67, 7.36, repro,
2015-11-18,-1.63, -2.37, -13.26, 1.78, 1.67, 7.36, repro,
2015-11-19,-2.04, -2.75, -8.57, 1.78, 1.67, 7.37, repro,
2015-11-20,0.44, 0.08, -15.20, 1.77, 1.65, 7.23, repro,
2015-11-21,1.01, 0.70, -17.07, 1.83, 1.72, 7.46, repro,
2015-11-22,-0.10, 1.09, -16.14, 1.78, 1.70, 7.41, repro,
2015-11-23,-1.13, 1.73, -15.62, 1.79, 1.69, 7.43, repro,
2015-11-24,-1.93, 0.87, -21.99, 1.78, 1.69, 7.40, repro,
2015-11-25,-1.33, 1.86, -22.82, 1.79, 1.68, 7.39, repro,
2015-11-26,0.31, 1.17, -26.08, 1.79, 1.70, 7.40, repro,
2015-11-27,0.54, -0.59, -21.49, 1.78, 1.69, 7.37, repro,
2015-11-28,0.11, -1.29, -17.22, 1.79, 1.67, 7.35, repro,
2015-11-29,0.09, -1.54, -17.20, 1.78, 1.67, 7.32, repro,
