PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-25,1.05, -0.25, -0.71, 2.43, 1.87, 8.23, repro,
2009-10-26,-0.98, 0.60, -9.42, 2.39, 1.82, 8.04, repro,
2009-10-27,2.49, -1.61, -3.95, 2.42, 1.92, 8.35, repro,
2009-10-28,3.14, 0.17, -6.75, 2.30, 1.75, 7.65, repro,
2009-10-29,0.62, 0.11, 2.39, 2.41, 1.88, 8.07, repro,
2009-10-30,-0.93, -0.38, 0.52, 2.34, 1.83, 7.87, repro,
2009-10-31,-2.22, -1.54, -4.62, 2.43, 1.93, 8.25, repro,
2009-11-01,0.94, 0.81, -9.49, 2.26, 1.73, 7.54, repro,
2009-11-02,0.14, -0.38, -6.53, 2.38, 1.80, 7.86, repro,
2009-11-03,-0.39, -0.76, -7.46, 2.26, 1.69, 7.50, repro,
2009-11-04,-0.66, 0.49, -12.89, 2.28, 1.77, 7.68, repro,
2009-11-05,-0.55, 0.50, -9.41, 2.50, 2.00, 8.64, repro,
2009-11-06,-0.32, -0.26, -0.27, 2.29, 1.77, 7.65, repro,
2009-11-07,0.49, 0.11, -1.52, 2.31, 1.78, 7.70, repro,
2009-11-08,0.24, 0.33, -1.57, 2.30, 1.76, 7.61, repro,
2009-11-09,-0.25, 0.56, -8.89, 2.30, 1.74, 7.67, repro,
2009-11-10,1.27, 0.19, -11.59, 2.49, 1.98, 8.50, repro,
2009-11-11,0.58, 0.12, -5.12, 2.74, 2.11, 9.36, repro,
2009-12-09,0.59, 0.02, -6.87, 2.35, 1.86, 8.21, repro,
2009-12-10,0.36, -0.78, -4.47, 2.50, 1.84, 8.35, repro,
2009-12-11,1.13, 1.09, -7.28, 2.35, 1.76, 7.81, repro,
2009-12-12,-0.44, 0.45, -1.15, 2.66, 2.20, 9.24, repro,
2009-12-13,-0.16, 0.49, -6.40, 2.44, 1.92, 8.21, repro,
2009-12-14,-0.22, 2.36, -11.95, 2.22, 1.68, 7.45, repro,
2009-12-15,-0.31, -0.03, -10.63, 2.62, 2.00, 8.79, repro,
2009-12-17,-1.41, 3.08, -32.09, 6.24, 4.66, 18.94, repro,
2009-12-18,-0.73, 0.63, -16.43, 2.46, 1.83, 8.10, repro,
2009-12-23,3.35, -0.08, 3.92, 4.72, 3.42, 14.92, repro,
2009-12-24,1.68, 0.66, -18.82, 2.19, 1.62, 7.27, repro,
2009-12-25,4.95, 1.79, -14.89, 2.24, 1.69, 7.40, repro,
2009-12-26,3.37, -0.14, -13.05, 2.40, 1.84, 8.20, repro,
2009-12-27,2.29, -0.55, -15.28, 2.28, 1.72, 7.61, repro,
2009-12-28,2.01, -1.18, -18.97, 2.34, 1.79, 7.95, repro,
2009-12-29,1.14, 1.49, -15.43, 2.29, 1.72, 7.64, repro,
2009-12-30,1.18, 0.99, -12.17, 2.36, 1.77, 7.78, repro,
2009-12-31,2.08, 1.52, -14.87, 2.55, 2.01, 8.63, repro,
2010-01-01,0.97, 2.49, -17.26, 2.27, 1.68, 7.62, repro,
2010-01-02,4.18, 0.62, -12.89, 5.42, 3.78, 17.64, repro,
2010-01-06,6.09, 3.52, -5.68, 4.32, 3.44, 15.13, repro,
2010-01-07,1.51, -0.47, -20.31, 2.32, 1.75, 7.83, repro,
2010-01-08,1.55, 0.41, -18.35, 2.31, 1.74, 7.79, repro,
2010-01-09,1.60, 1.66, -19.34, 2.40, 1.82, 8.04, repro,
2010-01-10,-0.22, 1.51, -19.82, 2.78, 2.01, 9.06, repro,
2010-01-11,1.62, 2.02, -18.66, 2.42, 1.84, 8.11, repro,
2010-01-12,0.87, 1.25, -13.94, 2.29, 1.71, 7.71, repro,
2010-01-13,0.74, 1.35, -13.57, 2.30, 1.80, 8.03, repro,
2010-01-14,2.76, 1.04, -15.99, 2.59, 2.08, 9.26, repro,
2010-01-15,2.19, 1.42, -20.20, 2.40, 1.78, 7.92, repro,
2010-01-16,2.30, 1.49, -6.84, 3.99, 3.20, 14.56, repro,
2010-01-17,1.58, 0.76, -5.60, 2.33, 1.76, 7.99, repro,
2010-01-18,1.46, 0.83, -5.02, 2.26, 1.72, 7.63, repro,
2010-01-19,1.04, 0.33, 1.29, 4.27, 2.92, 13.31, repro,
2010-01-23,2.82, 2.33, 3.33, 6.94, 5.76, 25.49, repro,
2010-01-24,2.09, 0.35, -8.03, 2.29, 1.70, 7.59, repro,
2010-01-25,0.42, 0.31, -10.78, 2.30, 1.69, 7.61, repro,
2010-01-26,1.14, -0.45, -11.26, 2.52, 1.87, 8.61, repro,
2010-01-27,0.63, -2.79, -20.99, 3.50, 2.62, 11.58, repro,
2010-01-28,1.22, 1.23, -19.53, 2.31, 1.71, 7.70, repro,
2010-01-29,0.78, 1.39, -19.89, 2.32, 1.82, 7.85, repro,
2010-01-30,1.03, 1.51, -13.27, 2.31, 1.71, 7.66, repro,
2010-01-31,0.64, 0.21, -8.55, 2.31, 1.70, 7.67, repro,
2010-02-01,1.15, 0.05, -7.83, 2.34, 1.73, 7.73, repro,
2010-02-02,1.42, 1.34, -7.71, 2.47, 1.85, 8.02, repro,
2010-02-03,1.56, 1.01, -12.37, 2.25, 1.66, 7.47, repro,
2010-02-04,0.33, 0.53, -7.23, 2.25, 1.69, 7.60, repro,
2010-02-05,1.51, 0.75, -12.28, 2.32, 1.73, 7.80, repro,
2010-02-06,1.37, 0.64, -13.13, 2.39, 1.80, 8.00, repro,
2010-02-07,1.46, 0.42, -9.62, 2.39, 1.74, 7.90, repro,
2010-02-08,2.40, 0.94, -12.59, 2.26, 1.62, 7.44, repro,
2010-02-09,0.39, 0.83, -6.55, 2.38, 1.71, 7.84, repro,
2010-02-10,1.59, 0.56, -14.89, 2.33, 1.70, 7.80, repro,
2010-02-11,0.96, 0.58, -12.62, 2.22, 1.65, 7.46, repro,
2010-02-12,1.48, 1.65, -14.96, 2.21, 1.65, 7.44, repro,
2010-02-13,1.97, 0.99, -10.90, 2.14, 1.58, 7.11, repro,
2010-02-14,1.50, 0.80, -13.94, 2.20, 1.61, 7.35, repro,
2010-02-15,0.64, 1.47, -13.05, 2.25, 1.64, 7.48, repro,
2010-02-16,0.92, 1.19, -14.02, 2.35, 1.67, 7.61, repro,
2010-02-17,2.43, 1.94, -19.89, 2.33, 1.73, 7.75, repro,
2010-02-18,1.75, 1.22, -15.46, 2.42, 1.78, 7.91, repro,
2010-02-19,2.88, 0.64, -20.57, 2.31, 1.68, 7.71, repro,
2010-02-20,2.10, 0.34, -11.90, 2.30, 1.69, 7.68, repro,
2010-02-21,2.53, 0.28, -9.54, 2.41, 1.87, 8.38, repro,
2010-02-22,2.57, 1.20, -12.89, 2.53, 1.98, 8.54, repro,
2010-02-23,3.31, 1.96, -20.52, 2.59, 2.03, 8.74, repro,
2010-02-24,1.05, -0.28, -12.34, 2.36, 1.76, 7.93, repro,
2010-02-25,0.39, 0.84, -11.57, 2.23, 1.69, 7.63, repro,
2010-02-26,2.51, 1.16, -20.11, 2.29, 1.77, 7.96, repro,
2010-02-27,1.82, 0.70, -9.82, 2.52, 2.05, 8.80, repro,
2010-02-28,1.69, 1.11, -8.71, 2.23, 1.66, 7.52, repro,
2010-03-01,0.98, 1.31, -13.23, 2.20, 1.62, 7.39, repro,
2010-03-02,0.82, 2.03, -16.03, 2.27, 1.66, 7.58, repro,
2010-03-03,1.26, 1.40, -8.86, 2.26, 1.69, 7.63, repro,
2010-03-04,1.47, 1.63, -9.83, 2.38, 1.83, 8.14, repro,
2010-03-05,0.82, 2.21, -10.45, 2.31, 1.71, 7.53, repro,
2010-03-06,0.37, 1.43, -14.92, 2.34, 1.79, 7.85, repro,
2010-03-07,0.76, 0.86, -6.97, 2.25, 1.69, 7.61, repro,
2010-03-08,1.41, 0.68, -8.41, 2.27, 1.69, 7.57, repro,
2010-03-09,1.84, 1.41, -10.93, 2.35, 1.79, 7.82, repro,
2010-03-10,2.65, -0.16, -5.98, 2.27, 1.67, 7.47, repro,
2010-03-11,2.54, 0.29, -12.44, 2.44, 1.88, 8.30, repro,
2010-03-12,-0.08, 0.22, -5.32, 2.41, 1.84, 8.13, repro,
2010-03-13,1.90, 0.27, -13.26, 2.25, 1.63, 7.42, repro,
2010-03-14,1.49, 0.85, -16.82, 2.27, 1.69, 7.58, repro,
2010-03-15,1.53, 1.00, -24.82, 2.32, 1.78, 7.76, repro,
2010-03-16,0.88, 0.22, -20.66, 2.44, 1.92, 8.35, repro,
2010-03-17,0.97, 0.77, -19.10, 2.32, 1.74, 7.84, repro,
2010-03-18,3.15, 1.04, -15.77, 2.39, 1.82, 8.04, repro,
2010-03-19,1.29, -0.61, -17.91, 2.33, 1.78, 7.91, repro,
2010-03-20,2.24, 1.34, -19.18, 2.39, 1.84, 8.16, repro,
2010-03-21,1.43, 0.53, -12.10, 2.36, 1.79, 7.88, repro,
2010-03-22,0.52, 0.71, -8.72, 2.43, 1.88, 8.27, repro,
2010-03-23,0.47, 0.12, -11.85, 2.27, 1.71, 7.53, repro,
2010-03-24,2.08, 0.09, -18.56, 2.41, 1.77, 7.94, repro,
2010-03-25,1.75, -0.01, -11.29, 2.37, 1.84, 8.16, repro,
2010-03-26,1.70, -0.52, -3.40, 2.40, 1.87, 8.12, repro,
2010-03-27,1.93, -0.80, -16.42, 2.46, 1.91, 8.32, repro,
2010-03-28,-0.31, 0.26, -12.84, 2.21, 1.65, 7.31, repro,
2010-03-29,1.35, 3.32, -0.86, 2.23, 1.63, 7.38, repro,
2010-03-30,-0.04, 0.07, -1.04, 2.32, 1.66, 7.56, repro,
2010-03-31,1.13, -0.60, -8.88, 2.35, 1.80, 7.97, repro,
2010-04-01,1.18, -0.75, -6.90, 2.35, 1.79, 7.94, repro,
2010-04-02,0.52, -0.40, -5.14, 2.23, 1.66, 7.47, repro,
2010-04-03,-0.27, -0.40, -5.21, 2.34, 1.75, 7.76, repro,
2010-04-04,0.59, 0.77, -8.09, 2.23, 1.66, 7.38, repro,
2010-04-05,2.84, 0.61, -10.42, 2.26, 1.66, 7.44, repro,
2010-04-06,0.94, 0.40, -10.37, 2.33, 1.73, 7.78, repro,
2010-04-07,-0.05, 0.04, -8.99, 2.31, 1.71, 7.82, repro,
2010-04-08,-0.32, -0.82, -6.25, 2.33, 1.76, 7.86, repro,
2010-04-09,0.42, -0.16, -7.21, 2.33, 1.66, 7.59, repro,
2010-04-10,1.55, 0.39, -13.16, 2.38, 1.72, 7.80, repro,
2010-04-11,2.01, 0.94, -16.95, 2.23, 1.67, 7.53, repro,
2010-04-12,0.96, 0.16, -11.80, 2.36, 1.76, 7.91, repro,
2010-04-13,-0.68, 2.55, -8.09, 2.21, 1.60, 7.27, repro,
2010-04-14,0.91, -1.46, -27.76, 2.46, 1.90, 8.43, repro,
2010-04-15,0.10, 0.47, -21.37, 2.36, 1.70, 7.75, repro,
2010-04-16,0.35, 0.13, -15.34, 2.27, 1.72, 7.77, repro,
2010-04-17,1.56, -0.61, -17.25, 2.23, 1.66, 7.48, repro,
2010-04-18,0.36, -0.63, -12.14, 2.21, 1.61, 7.27, repro,
2010-04-19,1.01, 1.70, -17.31, 2.25, 1.65, 7.47, repro,
2010-04-20,0.56, 1.27, -14.42, 2.41, 1.71, 7.99, repro,
2010-04-21,-0.19, -1.02, -1.47, 2.33, 1.77, 7.95, repro,
2010-04-22,1.17, -0.65, -4.81, 2.26, 1.64, 7.53, repro,
2010-04-23,0.15, -0.78, -3.03, 2.23, 1.64, 7.42, repro,
2010-04-24,0.34, -0.58, -17.14, 2.33, 1.73, 7.72, repro,
2010-04-25,0.57, 0.10, -4.95, 2.22, 1.61, 7.36, repro,
2010-04-26,1.23, -0.15, -13.07, 2.34, 1.77, 7.94, repro,
2010-04-27,-0.20, 0.33, -6.54, 2.29, 1.67, 7.60, repro,
2010-04-28,-0.15, -1.26, -7.51, 2.25, 1.69, 7.51, repro,
2010-04-29,0.24, -0.54, -1.89, 2.40, 1.85, 8.02, repro,
2010-04-30,3.49, 0.16, -8.33, 2.26, 1.65, 7.47, repro,
2010-05-01,3.15, 0.88, -13.19, 2.21, 1.64, 7.47, repro,
2010-05-02,1.29, 0.99, -9.62, 2.46, 1.88, 8.34, repro,
2010-05-03,-0.13, 0.88, -10.64, 2.29, 1.74, 7.60, repro,
2010-05-04,1.17, 0.10, -11.45, 2.31, 1.71, 7.74, repro,
2010-05-05,0.85, -0.60, -14.57, 2.45, 1.87, 8.41, repro,
2010-05-06,2.29, 1.18, -15.97, 2.27, 1.73, 7.64, repro,
2010-05-07,0.49, -0.11, -13.33, 2.47, 1.95, 8.42, repro,
2010-05-10,-1.60, 1.10, -7.17, 4.75, 3.95, 17.49, repro,
2010-05-11,1.80, 2.78, -14.80, 2.20, 1.61, 7.39, repro,
2010-05-12,-0.11, 1.45, -13.59, 2.30, 1.65, 7.65, repro,
2010-05-13,-0.64, 1.42, -13.60, 2.29, 1.70, 7.46, repro,
2010-05-14,0.77, 1.04, -19.69, 2.33, 1.75, 7.60, repro,
2010-05-15,0.47, 1.78, -18.07, 2.29, 1.68, 7.50, repro,
2010-05-16,0.75, 2.03, -17.73, 2.22, 1.64, 7.41, repro,
2010-05-17,0.20, 1.62, -16.06, 2.17, 1.58, 7.19, repro,
2010-05-18,-1.87, -0.25, -7.91, 2.33, 1.72, 7.54, repro,
2010-05-20,-80.42, -25.97, -23.82, 348.26, 125.24, 381.90, repro,
2010-05-21,-0.35, 1.53, -9.34, 2.29, 1.66, 7.63, repro,
2010-05-22,-0.21, 1.18, -3.91, 2.23, 1.65, 7.43, repro,
2010-05-23,0.21, 0.58, -4.06, 2.26, 1.66, 7.26, repro,
2010-05-24,-0.05, -0.41, -12.54, 2.22, 1.60, 7.35, repro,
2010-05-25,-1.69, 3.11, -6.54, 2.19, 1.58, 7.14, repro,
2010-05-26,1.07, 1.77, -16.95, 2.20, 1.59, 7.23, repro,
2010-05-27,0.14, 0.83, -18.23, 2.22, 1.61, 7.25, repro,
2010-05-28,-0.51, -0.22, -9.29, 2.26, 1.68, 7.34, repro,
2010-05-29,0.73, 0.80, -12.24, 2.20, 1.59, 7.11, repro,
2010-05-30,-0.20, 1.51, -15.26, 2.18, 1.57, 7.06, repro,
2010-05-31,1.29, 1.88, -16.44, 2.31, 1.69, 7.51, repro,
2010-06-01,-0.82, 1.81, -9.61, 2.24, 1.64, 7.31, repro,
2010-06-02,0.18, 1.47, -4.85, 2.18, 1.59, 7.03, repro,
2010-06-03,0.11, 1.96, -4.07, 2.23, 1.66, 7.24, repro,
2010-06-04,-1.48, -0.41, -3.21, 2.38, 1.74, 7.78, repro,
2010-06-05,-0.40, 0.26, -7.42, 2.66, 2.01, 9.23, repro,
2010-06-06,3.16, 1.48, -21.49, 2.30, 1.66, 7.48, repro,
2010-06-08,1.37, 1.95, -17.32, 4.85, 3.47, 15.55, repro,
2010-06-09,-0.44, -0.55, -16.12, 2.92, 2.23, 10.08, repro,
2010-06-10,0.52, 0.32, -6.63, 2.86, 2.15, 9.76, repro,
2010-06-11,0.30, 1.13, -19.25, 2.65, 2.00, 9.18, repro,
2010-06-12,0.76, 2.49, -17.17, 2.21, 1.60, 7.16, repro,
2010-06-13,0.11, 1.59, -16.45, 2.23, 1.66, 7.28, repro,
2010-06-14,0.56, 1.89, -16.76, 2.25, 1.67, 7.28, repro,
2010-06-15,-0.99, 1.21, -5.35, 2.26, 1.65, 7.31, repro,
2010-06-16,0.94, 0.49, -9.57, 2.22, 1.61, 7.20, repro,
2010-06-17,0.72, 0.34, -14.75, 2.22, 1.60, 7.14, repro,
2010-06-18,-2.09, -0.41, -8.63, 2.66, 2.03, 9.10, repro,
2010-06-19,-0.27, 1.52, -18.81, 2.22, 1.67, 7.36, repro,
2010-06-20,0.49, 1.88, -7.46, 2.18, 1.57, 7.11, repro,
2010-06-21,-0.50, 0.76, -13.53, 2.16, 1.56, 7.02, repro,
2010-06-22,0.30, 1.64, -13.16, 2.16, 1.55, 7.01, repro,
2010-06-23,3.09, 1.70, -17.92, 2.21, 1.64, 7.27, repro,
2010-06-24,-1.05, 1.30, -12.90, 2.39, 1.79, 7.69, repro,
2010-06-25,-1.20, 1.17, -12.68, 2.27, 1.66, 7.41, repro,
2010-06-26,-0.46, -0.17, -10.29, 2.20, 1.60, 7.17, repro,
2010-06-27,0.08, 1.19, -4.17, 2.20, 1.59, 7.13, repro,
2010-06-28,1.28, 0.81, -8.04, 2.21, 1.71, 7.26, repro,
2010-06-29,0.00, 0.71, -9.21, 2.20, 1.61, 7.26, repro,
2010-06-30,-1.19, 1.23, -7.17, 2.24, 1.69, 7.45, repro,
2010-07-01,-1.61, 1.24, -5.59, 2.17, 1.58, 7.12, repro,
2010-07-02,-0.40, 0.07, -3.26, 2.15, 1.56, 7.03, repro,
2010-07-03,-0.54, 0.42, -3.85, 2.18, 1.60, 7.20, repro,
2010-07-04,0.56, 0.13, -7.50, 2.23, 1.63, 7.30, repro,
2010-07-05,-0.26, 1.73, -6.51, 2.24, 1.67, 7.40, repro,
2010-07-06,-1.73, 1.36, -13.89, 2.16, 1.57, 7.07, repro,
2010-07-07,0.89, 0.36, -14.92, 2.22, 1.72, 7.30, repro,
2010-07-08,0.49, 1.27, -16.72, 2.23, 1.78, 7.41, repro,
2010-07-09,-0.30, 0.86, -4.83, 2.15, 1.57, 7.10, repro,
2010-07-10,-2.04, 1.89, -1.70, 2.20, 1.62, 7.29, repro,
2010-07-11,-0.62, 0.31, -9.25, 2.21, 1.61, 7.32, repro,
2010-07-12,-0.11, 2.25, -6.61, 2.15, 1.56, 7.02, repro,
2010-07-13,1.14, 1.48, -10.49, 2.15, 1.56, 7.01, repro,
2010-07-14,-1.51, 0.27, -12.51, 2.20, 1.63, 7.30, repro,
2010-07-15,-1.28, 1.19, -12.46, 2.34, 1.87, 7.75, repro,
2010-07-16,-0.13, 0.63, -10.17, 2.18, 1.61, 7.26, repro,
2010-07-17,-0.01, 0.69, -15.90, 2.17, 1.58, 7.14, repro,
2010-07-18,0.16, 2.47, -8.92, 2.16, 1.58, 7.06, repro,
2010-07-19,0.96, 0.17, -9.23, 2.18, 1.62, 7.28, repro,
2010-07-20,-0.81, 2.24, -9.69, 2.29, 1.85, 7.66, repro,
2010-07-21,0.16, 0.73, -11.27, 2.21, 1.63, 7.31, repro,
2010-07-22,-1.53, 0.69, -2.10, 2.27, 1.71, 7.57, repro,
2010-07-23,-0.26, -0.44, -15.33, 2.19, 1.61, 7.19, repro,
2010-07-24,0.79, 1.16, -12.59, 2.28, 1.78, 7.66, repro,
2010-07-25,0.78, 1.95, -15.66, 2.22, 1.67, 7.42, repro,
2010-07-26,0.48, 1.30, -10.00, 2.23, 1.69, 7.44, repro,
2010-07-27,0.57, 0.81, -12.80, 2.17, 1.59, 7.18, repro,
2010-07-28,0.86, 1.88, -19.00, 2.21, 1.71, 7.30, repro,
2010-07-29,0.41, -0.35, -13.97, 2.33, 1.83, 7.56, repro,
2010-07-30,1.88, 1.40, -13.59, 2.28, 1.74, 7.45, repro,
2010-07-31,0.57, -0.43, -7.09, 2.21, 1.67, 7.46, repro,
2010-08-01,-0.24, 0.92, -2.42, 2.19, 1.60, 7.25, repro,
2010-08-02,-0.21, 1.28, -12.40, 2.26, 1.76, 7.52, repro,
2010-08-03,-0.22, -0.80, -9.26, 2.29, 1.73, 7.63, repro,
2010-08-04,1.11, 1.18, -13.49, 2.36, 1.87, 7.75, repro,
2010-08-05,-0.55, 0.98, -9.25, 2.34, 1.89, 7.91, repro,
2010-08-06,0.34, 1.49, -10.10, 2.32, 1.88, 7.85, repro,
2010-08-07,0.06, -0.20, -9.36, 2.21, 1.74, 7.44, repro,
2010-08-08,1.34, -0.32, -11.71, 2.27, 1.67, 7.45, repro,
2010-08-09,-0.97, -0.83, -9.35, 2.17, 1.57, 7.09, repro,
2010-08-10,-1.56, 1.11, -1.87, 2.22, 1.63, 7.32, repro,
2010-08-11,-0.05, 0.20, -6.37, 2.17, 1.61, 7.23, repro,
2010-08-12,-0.23, -2.08, -6.26, 2.25, 1.70, 7.55, repro,
2010-08-13,0.05, -0.53, -10.18, 2.28, 1.75, 7.79, repro,
2010-08-14,-0.49, 0.43, -16.20, 2.25, 1.73, 7.40, repro,
2010-08-15,0.64, -1.39, -4.03, 2.48, 2.02, 8.27, repro,
2010-08-16,-0.32, 1.00, -20.61, 2.31, 1.80, 7.74, repro,
2010-08-17,-0.23, 0.33, -13.30, 2.24, 1.76, 7.42, repro,
2010-08-18,0.45, 0.83, -13.73, 2.32, 1.78, 7.82, repro,
2010-08-19,-0.64, 1.34, -7.81, 2.29, 1.75, 7.78, repro,
2010-08-20,-0.25, -0.48, -3.19, 2.25, 1.66, 7.45, repro,
2010-08-21,0.01, 1.39, -9.60, 2.21, 1.63, 7.35, repro,
2010-08-22,-1.32, 0.04, -4.38, 2.19, 1.61, 7.33, repro,
2010-08-23,-0.78, 0.94, -10.90, 2.15, 1.55, 7.06, repro,
2010-08-24,1.29, 0.80, -18.56, 2.37, 1.86, 7.72, repro,
2010-08-25,-0.31, 0.52, -10.94, 2.45, 1.95, 8.13, repro,
2010-08-26,-1.34, 0.17, -8.38, 2.39, 1.81, 7.90, repro,
2010-08-27,1.44, 1.64, -9.79, 2.23, 1.64, 7.44, repro,
2010-08-28,1.06, 1.58, -4.02, 2.15, 1.56, 7.10, repro,
2010-08-29,0.09, -0.27, -1.42, 2.12, 1.54, 7.00, repro,
2010-08-30,0.14, -0.28, -7.05, 2.26, 1.70, 7.52, repro,
2010-08-31,-0.27, 0.63, -3.88, 2.26, 1.69, 7.54, repro,
2010-09-01,0.02, 2.45, -5.48, 2.22, 1.60, 7.31, repro,
2010-09-02,-3.02, -0.20, -7.18, 2.15, 1.59, 7.26, repro,
2010-09-03,0.26, 0.98, -14.71, 2.30, 1.79, 7.56, repro,
2010-09-04,-0.82, 1.31, -10.44, 2.10, 1.55, 6.97, repro,
2010-09-05,-1.93, 0.79, -1.22, 2.17, 1.62, 7.29, repro,
2010-09-06,-1.49, -0.41, -3.01, 2.27, 1.67, 7.58, repro,
2010-09-07,-0.57, 0.89, -4.09, 2.23, 1.63, 7.45, repro,
2010-09-08,-0.66, -0.39, 1.52, 2.21, 1.68, 7.52, repro,
2010-09-09,-0.56, -0.03, -5.45, 2.11, 1.53, 6.95, repro,
2010-09-10,0.73, -0.07, -6.51, 2.20, 1.63, 7.27, repro,
2010-09-11,-1.32, 1.03, -6.58, 2.22, 1.66, 7.49, repro,
2010-09-12,-1.03, 0.77, -9.33, 2.15, 1.56, 7.11, repro,
2010-09-13,-0.03, 0.36, -12.38, 2.20, 1.66, 7.44, repro,
2010-09-14,-0.27, 0.35, -12.22, 2.14, 1.56, 7.09, repro,
2010-09-15,-0.04, 1.32, -5.41, 2.12, 1.57, 7.10, repro,
2010-09-16,-0.11, 0.02, -2.32, 2.27, 1.70, 7.60, repro,
2010-09-17,0.14, 2.05, -9.62, 2.16, 1.60, 7.21, repro,
2010-09-18,-0.75, 0.13, -11.87, 2.09, 1.52, 6.92, repro,
2010-09-19,-0.38, 1.30, -6.47, 2.14, 1.57, 7.06, repro,
2010-09-20,-0.30, 1.05, -1.92, 2.19, 1.61, 7.26, repro,
2010-09-21,-0.02, 1.34, -4.78, 2.31, 1.77, 7.80, repro,
2010-09-22,-2.71, -0.33, -0.17, 2.18, 1.63, 7.39, repro,
2010-09-23,0.39, 1.03, -7.47, 2.20, 1.59, 7.29, repro,
2010-09-24,-1.90, 0.19, -9.39, 2.20, 1.61, 7.27, repro,
2010-09-25,-0.50, 0.87, -15.56, 2.19, 1.61, 7.26, repro,
2010-09-26,0.26, 1.17, -13.00, 2.19, 1.61, 7.30, repro,
2010-09-27,0.45, 1.12, -14.03, 2.19, 1.68, 7.25, repro,
2010-09-28,-1.08, 0.39, -6.30, 2.22, 1.63, 7.37, repro,
2010-09-29,0.31, 1.04, -11.08, 2.15, 1.58, 7.16, repro,
2010-09-30,0.21, -1.11, -9.74, 2.47, 1.85, 8.13, repro,
2010-10-01,-0.06, -0.20, -4.15, 2.20, 1.66, 7.27, repro,
2010-10-02,0.51, 1.15, -9.26, 2.21, 1.75, 7.28, repro,
2010-10-03,0.39, 0.59, -5.24, 2.20, 1.63, 7.33, repro,
2010-10-04,-1.45, 1.23, -2.68, 2.19, 1.61, 7.24, repro,
2010-10-05,-0.22, 0.66, -12.96, 2.16, 1.57, 7.11, repro,
2010-10-06,0.38, 1.44, -6.81, 2.21, 1.65, 7.37, repro,
2010-10-07,-1.72, 0.31, -8.67, 2.16, 1.57, 7.10, repro,
2010-10-08,-1.04, 0.13, -11.67, 2.23, 1.59, 7.22, repro,
2010-10-09,1.50, 0.39, -8.14, 2.19, 1.59, 7.19, repro,
2010-10-10,-1.06, -0.29, -5.39, 2.26, 1.65, 7.45, repro,
2010-10-11,-1.40, 0.70, -6.50, 2.26, 1.64, 7.37, repro,
2010-10-12,1.15, 1.64, -11.79, 2.16, 1.58, 7.15, repro,
2010-10-13,-0.88, -0.38, -9.92, 2.30, 1.69, 7.48, repro,
2010-10-14,0.16, 0.37, -11.21, 2.20, 1.62, 7.32, repro,
2010-10-15,0.41, 0.30, -9.09, 2.22, 1.64, 7.36, repro,
2010-10-16,-0.19, 1.06, -9.61, 2.21, 1.59, 7.19, repro,
2010-10-17,0.27, 1.06, -1.45, 2.22, 1.66, 7.31, repro,
2010-10-18,-0.11, 0.82, -9.01, 2.19, 1.61, 7.20, repro,
2010-10-19,-0.47, -0.89, -3.06, 2.25, 1.65, 7.44, repro,
2010-10-20,0.17, 1.15, -9.84, 2.28, 1.70, 7.57, repro,
2010-10-21,0.27, 0.64, -6.08, 2.21, 1.60, 7.28, repro,
2010-10-22,0.39, 0.11, 1.54, 2.22, 1.63, 7.32, repro,
2010-10-23,0.33, 0.46, -4.47, 2.18, 1.59, 7.09, repro,
2010-10-24,1.49, 1.42, -2.71, 2.20, 1.58, 7.14, repro,
2010-10-25,1.44, -1.04, 2.22, 2.17, 1.58, 7.09, repro,
2010-10-26,-0.47, 0.48, -0.10, 2.23, 1.63, 7.29, repro,
2010-10-27,0.82, 0.40, -6.01, 2.18, 1.59, 7.19, repro,
2010-10-28,-0.51, 0.32, -14.51, 2.24, 1.64, 7.38, repro,
2010-10-29,0.56, -0.32, -9.63, 2.22, 1.59, 7.22, repro,
2010-10-30,0.23, 1.03, -2.99, 2.14, 1.53, 6.98, repro,
2010-10-31,-1.42, 0.13, -7.04, 2.22, 1.64, 7.33, repro,
2010-11-01,-0.92, 0.70, -10.01, 2.22, 1.69, 7.48, repro,
2010-11-02,-0.10, 0.11, -11.50, 2.14, 1.53, 6.96, repro,
2010-11-03,-0.48, -0.61, -10.02, 2.19, 1.54, 7.04, repro,
2010-11-04,-0.03, 0.85, -12.99, 2.22, 1.58, 7.21, repro,
2010-11-05,-0.45, 0.37, -2.90, 2.15, 1.53, 6.97, repro,
2010-11-06,-1.42, -0.14, 2.28, 2.20, 1.59, 7.23, repro,
2010-11-07,-0.12, 0.99, 0.80, 2.18, 1.58, 7.14, repro,
2010-11-08,-2.02, 1.92, 3.51, 2.19, 1.52, 7.08, repro,
2010-11-09,0.53, -1.12, -3.92, 2.16, 1.53, 6.90, repro,
2010-11-10,0.92, -0.84, -2.91, 2.21, 1.62, 7.14, repro,
2010-11-11,0.86, -0.14, -7.69, 2.18, 1.59, 7.12, repro,
