PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2019-08-30
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-11,-4.64, 0.30, -4.11, 3.09, 2.29, 10.90, repro,
2001-12-12,-5.93, 0.07, -8.42, 2.38, 1.85, 8.72, repro,
2001-12-13,-6.33, -0.18, -7.90, 2.27, 1.84, 8.42, repro,
2001-12-14,-5.51, -0.62, -4.92, 2.38, 2.05, 9.12, repro,
2001-12-15,-5.76, -0.83, -0.92, 2.23, 1.82, 8.33, repro,
2001-12-16,-5.96, -0.27, -7.05, 2.24, 1.85, 8.29, repro,
2001-12-17,-5.48, -0.65, -8.24, 2.17, 1.86, 8.26, repro,
2001-12-18,-4.77, -1.50, -6.12, 2.25, 1.85, 8.30, repro,
2001-12-19,-5.62, -0.57, -16.43, 2.32, 1.92, 8.76, repro,
2001-12-20,-4.65, -0.33, -12.99, 2.28, 1.92, 8.57, repro,
2001-12-21,-4.21, -1.11, -8.20, 2.16, 1.85, 8.21, repro,
2001-12-22,-5.72, -0.84, -5.41, 2.36, 2.16, 8.96, repro,
2001-12-23,-5.00, 0.65, -15.76, 2.32, 2.03, 8.86, repro,
2001-12-24,-3.85, -0.60, -16.70, 2.26, 1.98, 8.75, repro,
2001-12-25,-3.68, -1.58, -15.72, 2.26, 1.99, 8.71, repro,
2001-12-26,-4.33, -1.20, -11.16, 2.24, 1.95, 8.53, repro,
2001-12-27,-3.97, 0.18, -10.96, 2.27, 1.93, 8.71, repro,
2001-12-28,-4.35, -1.96, 0.82, 2.15, 1.87, 8.21, repro,
2001-12-29,-4.84, -1.57, -6.56, 2.17, 1.86, 8.19, repro,
2001-12-30,-5.30, -3.14, -3.65, 2.16, 1.90, 8.29, repro,
2001-12-31,-5.15, -1.19, -5.16, 2.30, 1.95, 8.63, repro,
2002-01-01,-4.14, 1.13, -14.39, 2.21, 1.89, 8.38, repro,
2002-01-02,-2.96, 0.02, -10.51, 2.24, 1.89, 8.42, repro,
2002-01-03,-3.59, 1.04, -12.02, 2.21, 1.95, 8.50, repro,
2002-01-04,-2.83, 0.13, -5.18, 2.36, 1.98, 8.89, repro,
2002-01-05,-4.09, 0.01, -11.69, 2.16, 1.84, 8.17, repro,
2002-01-06,-2.69, -0.61, -10.62, 2.21, 1.89, 8.56, repro,
2002-01-07,-4.23, -1.42, -17.90, 2.17, 1.89, 8.48, repro,
2002-01-08,-2.03, -2.89, -8.98, 2.38, 2.07, 9.49, repro,
2002-01-09,-3.25, -1.09, -4.92, 2.18, 1.81, 8.34, repro,
2002-01-10,-3.45, -1.48, -9.65, 2.19, 1.91, 8.57, repro,
2002-01-11,-3.61, -2.21, -12.57, 2.40, 2.16, 9.65, repro,
2002-01-12,-4.06, -0.44, -15.56, 2.20, 1.86, 8.41, repro,
2002-01-13,-4.11, -1.76, -4.02, 2.35, 2.07, 9.30, repro,
2002-01-14,-3.10, -0.43, -8.63, 2.24, 1.89, 8.56, repro,
2002-01-15,-5.26, -0.70, -7.49, 2.12, 1.85, 8.31, repro,
2002-01-16,-5.73, 0.24, -7.16, 2.27, 1.99, 8.83, repro,
2002-01-17,-4.85, -0.66, -9.14, 2.18, 1.89, 8.55, repro,
2002-01-18,-5.56, -0.24, -13.40, 2.09, 1.80, 7.95, repro,
2002-01-19,-5.07, -1.14, -2.86, 2.14, 1.87, 8.30, repro,
2002-01-20,-5.16, -1.76, -2.12, 2.08, 1.76, 7.81, repro,
2002-01-21,-5.96, -1.37, -4.40, 2.08, 1.80, 7.89, repro,
2002-01-22,-5.40, -0.91, -6.96, 2.21, 2.01, 8.99, repro,
2002-01-23,-3.34, -0.79, -9.06, 2.07, 1.79, 7.88, repro,
2002-01-24,-3.90, -1.19, -10.02, 2.12, 1.86, 8.14, repro,
2002-01-25,-4.25, -1.75, -11.42, 2.10, 1.86, 8.29, repro,
2002-01-26,-3.92, -1.45, -6.53, 2.05, 1.78, 7.80, repro,
2002-01-27,-5.33, -0.78, -8.78, 2.21, 1.89, 8.22, repro,
2002-01-28,-2.98, 0.48, -11.99, 2.17, 1.85, 8.05, repro,
2002-01-29,-3.84, -1.87, -7.97, 2.10, 1.84, 8.00, repro,
2002-01-30,-3.96, -0.88, -13.52, 2.19, 1.89, 8.18, repro,
2002-01-31,-5.36, -1.87, -11.53, 2.27, 2.00, 9.35, repro,
2002-02-01,-5.39, -0.31, -20.52, 2.17, 1.89, 8.30, repro,
2002-02-02,-2.90, -1.62, -14.07, 2.19, 1.90, 8.32, repro,
2002-02-03,-3.46, -1.68, -12.58, 2.11, 1.81, 7.99, repro,
2002-02-04,-1.92, -1.24, -4.91, 2.23, 1.92, 8.58, repro,
2002-02-05,-3.46, -3.22, -3.86, 2.25, 1.97, 9.01, repro,
2002-02-06,-4.46, -1.63, -3.46, 2.13, 1.84, 8.38, repro,
2002-02-07,-4.30, -2.93, -11.85, 2.20, 1.86, 8.67, repro,
2002-02-08,-3.99, -2.80, -9.30, 2.18, 1.87, 8.50, repro,
2002-02-09,-3.44, -2.35, -7.65, 2.09, 1.80, 8.21, repro,
2002-02-10,-3.99, -1.64, -12.62, 2.27, 2.17, 9.18, repro,
2002-02-11,-5.13, -2.02, -17.19, 2.09, 1.81, 7.98, repro,
2002-02-12,-3.60, -1.77, -6.29, 2.17, 1.88, 8.46, repro,
2002-02-13,-2.99, -1.28, -8.05, 2.19, 1.97, 8.85, repro,
2002-02-14,-3.23, -2.58, -4.22, 2.73, 2.48, 10.96, repro,
2002-02-15,-4.47, -2.73, -6.75, 2.30, 2.01, 9.12, repro,
2002-02-16,-3.39, -2.47, -9.59, 2.27, 2.01, 9.26, repro,
2002-02-17,-3.46, -0.91, -3.12, 2.15, 1.87, 8.51, repro,
2002-02-18,-2.76, -2.34, -2.61, 2.39, 2.27, 9.64, repro,
2002-02-19,-3.86, -1.72, -3.21, 2.14, 1.86, 8.46, repro,
2002-02-20,-3.67, -2.20, 2.24, 2.09, 1.81, 8.23, repro,
2002-02-21,-3.53, -2.84, -12.10, 2.19, 1.93, 8.50, repro,
2002-02-22,-3.73, -1.10, -17.33, 2.36, 2.05, 9.61, repro,
2002-02-23,-4.38, -2.43, -9.23, 2.02, 1.79, 7.85, repro,
2002-02-24,-3.55, -3.13, -0.43, 2.26, 2.17, 8.92, repro,
2002-02-25,-2.83, -1.48, -3.71, 2.08, 1.82, 8.10, repro,
2002-02-26,-4.79, -1.78, -9.52, 2.29, 2.01, 9.04, repro,
2002-02-27,-3.95, -1.27, -7.35, 2.42, 2.25, 9.44, repro,
2002-02-28,-5.11, -0.55, -4.83, 2.04, 1.87, 8.04, repro,
2002-03-01,-4.48, -1.04, -1.00, 2.14, 1.94, 8.46, repro,
2002-03-02,-4.21, -2.10, -4.10, 2.10, 1.92, 8.11, repro,
2002-03-03,-5.54, -0.38, -10.93, 2.15, 2.00, 8.38, repro,
2002-03-04,-5.23, -1.55, -9.94, 2.01, 1.82, 7.75, repro,
2002-03-05,-5.08, -1.51, -12.04, 2.13, 2.00, 8.35, repro,
2002-03-06,-3.19, -1.25, -11.78, 2.18, 1.96, 8.35, repro,
2002-03-07,-1.83, -1.56, -10.78, 2.08, 1.85, 8.03, repro,
2002-03-08,-4.40, -0.85, 2.37, 2.01, 1.84, 7.77, repro,
2002-03-09,-4.23, -0.65, -8.86, 2.04, 1.85, 7.85, repro,
2002-03-10,-3.47, -2.42, -9.80, 2.00, 1.78, 7.78, repro,
2002-03-11,-2.24, -1.61, -6.44, 2.06, 1.92, 8.00, repro,
2002-03-12,-3.59, -2.26, -2.97, 2.10, 1.88, 8.17, repro,
2002-03-13,-1.99, -1.52, -0.85, 2.04, 1.82, 7.84, repro,
2002-03-14,-4.00, -3.22, 3.66, 2.03, 1.83, 7.96, repro,
2002-03-15,-4.72, -2.51, 1.42, 2.05, 1.89, 8.09, repro,
2002-03-16,-5.08, -1.61, -3.41, 2.00, 1.79, 7.75, repro,
2002-03-17,-5.12, -0.31, -0.89, 2.06, 1.94, 8.15, repro,
2002-03-18,-3.00, -1.25, 3.83, 2.40, 2.20, 9.16, repro,
2002-03-19,-4.04, -1.29, 0.42, 2.08, 1.92, 8.06, repro,
2002-03-20,-4.33, -2.21, -6.18, 2.12, 1.97, 8.35, repro,
2002-03-21,-3.45, -2.28, -14.53, 2.01, 1.83, 7.74, repro,
2002-03-22,-3.31, -2.33, -10.98, 2.02, 1.85, 7.86, repro,
2002-03-23,-3.41, -1.89, -1.67, 2.17, 1.88, 7.98, repro,
2002-03-24,-3.96, -2.09, 0.44, 2.56, 2.34, 9.83, repro,
2002-03-25,-2.11, -0.01, -5.35, 2.21, 1.92, 8.30, repro,
2002-03-26,-3.62, -0.91, -9.81, 2.28, 1.99, 8.52, repro,
2002-03-27,-2.93, -2.62, -1.81, 2.09, 1.94, 8.08, repro,
2002-03-28,-2.72, -2.44, -0.42, 2.15, 1.95, 8.14, repro,
2002-03-29,-2.48, -1.77, -4.59, 2.24, 1.97, 8.32, repro,
2002-03-30,-3.40, -0.76, -9.06, 2.26, 1.98, 8.65, repro,
2002-03-31,-2.05, -2.59, -4.00, 2.27, 1.97, 8.64, repro,
2002-04-01,-3.13, -1.76, -6.02, 2.11, 1.95, 8.18, repro,
2002-04-02,-2.93, -1.75, -8.68, 2.26, 2.02, 8.65, repro,
2002-04-03,-0.30, -1.26, -7.69, 3.10, 3.00, 12.95, repro,
2002-04-04,-2.54, -2.02, -16.41, 2.61, 2.17, 9.32, repro,
2002-04-05,-3.47, -2.60, -11.64, 2.26, 1.92, 8.56, repro,
2002-04-06,-3.60, -1.90, -7.26, 2.43, 2.10, 9.46, repro,
2002-04-07,-2.53, -3.73, -3.59, 4.99, 3.87, 17.77, repro,
2002-04-08,-3.01, 0.88, -6.64, 3.67, 2.87, 12.23, repro,
2002-04-09,-1.57, -2.24, -9.45, 2.35, 2.06, 8.63, repro,
2002-04-10,-2.97, -2.02, -8.61, 2.27, 2.01, 8.60, repro,
2002-04-11,-2.28, -2.27, -4.39, 2.26, 2.05, 8.60, repro,
2002-04-12,-0.97, -3.83, -4.67, 2.51, 2.17, 9.88, repro,
2002-04-13,-2.57, -2.37, -11.26, 2.10, 1.86, 8.05, repro,
2002-04-14,-1.33, -2.61, 1.40, 2.23, 1.91, 8.40, repro,
2002-04-15,-0.48, -2.15, 4.26, 2.25, 1.97, 8.71, repro,
2002-04-16,-2.85, -1.72, 4.08, 2.19, 1.99, 8.40, repro,
2002-04-17,-2.72, -0.83, 0.50, 2.45, 2.13, 9.10, repro,
2002-04-18,-2.87, -3.19, -2.30, 2.13, 1.92, 8.27, repro,
2002-04-19,-2.52, -2.83, -2.50, 2.15, 1.96, 8.41, repro,
2002-04-20,-1.45, -2.21, -0.29, 2.09, 1.93, 8.19, repro,
2002-04-21,-2.00, -1.59, -1.29, 2.02, 1.83, 7.97, repro,
2002-04-22,-1.76, -0.91, -2.37, 2.05, 1.87, 8.06, repro,
2002-04-23,-1.95, -2.09, -2.03, 2.05, 1.86, 8.09, repro,
2002-04-24,-2.52, -1.90, -6.74, 2.08, 1.86, 8.02, repro,
2002-04-25,-0.53, -1.91, -7.41, 2.12, 1.94, 8.28, repro,
2002-04-26,-2.41, -3.00, -2.87, 2.05, 1.87, 8.06, repro,
2002-04-27,-3.66, -2.82, 5.30, 2.02, 1.78, 7.81, repro,
2002-04-28,-1.24, -1.70, 0.88, 2.05, 1.82, 7.97, repro,
2002-04-29,0.31, -3.53, -4.95, 3.11, 2.81, 12.36, repro,
2002-04-30,-1.88, -2.30, -7.33, 2.08, 1.84, 8.00, repro,
2002-05-01,-2.07, -2.60, 2.47, 2.20, 2.05, 8.86, repro,
2002-05-02,-2.66, -2.58, -1.08, 2.28, 2.10, 9.13, repro,
2002-05-03,-2.04, -2.48, 2.45, 2.08, 1.83, 8.03, repro,
2002-05-04,-1.84, -2.49, -6.24, 2.01, 1.76, 7.78, repro,
2002-05-12,-1.79, -2.58, -7.25, 2.12, 1.89, 8.20, repro,
2002-05-13,-1.58, -0.55, -11.94, 2.20, 1.94, 8.39, repro,
2002-05-14,-1.65, -3.52, 1.40, 2.04, 1.80, 7.79, repro,
2002-05-15,-1.82, -4.19, 6.52, 2.06, 1.82, 7.82, repro,
2002-05-16,-0.82, -3.66, 1.87, 2.10, 1.82, 7.93, repro,
2002-05-17,0.46, -4.40, -13.20, 2.20, 1.94, 8.43, repro,
2002-05-18,-0.15, -2.12, -4.24, 2.14, 1.88, 8.13, repro,
2002-05-19,-1.36, -2.74, -2.75, 2.05, 1.81, 7.78, repro,
2002-05-20,-1.24, -1.77, -0.45, 2.06, 1.79, 7.81, repro,
2002-05-21,-1.56, -1.81, -4.11, 2.04, 1.75, 7.68, repro,
2002-05-22,-3.34, -1.52, -5.61, 2.11, 1.82, 8.02, repro,
2002-05-23,-2.33, -2.74, 0.31, 2.07, 1.82, 7.86, repro,
2002-05-24,-2.19, -2.41, -2.06, 2.17, 1.91, 8.40, repro,
2002-05-25,-3.40, -2.25, -6.91, 2.31, 2.11, 9.04, repro,
2002-05-26,-2.29, -3.04, 3.45, 2.21, 1.93, 8.40, repro,
2002-05-27,-2.88, -4.48, 4.45, 2.40, 2.20, 9.52, repro,
2002-05-28,-2.31, -4.44, -2.99, 2.08, 1.83, 7.95, repro,
2002-05-29,-3.60, -3.44, 6.35, 2.42, 2.05, 8.90, repro,
2002-05-30,-0.06, -3.85, 6.09, 2.32, 2.03, 8.83, repro,
2002-05-31,1.54, -5.31, 7.73, 2.18, 1.93, 8.25, repro,
2002-06-01,-0.46, -3.62, 6.60, 2.21, 1.98, 8.40, repro,
2002-06-02,-1.11, -5.22, 0.80, 2.15, 1.89, 8.24, repro,
2002-06-03,-1.69, -4.94, 0.89, 2.18, 1.92, 8.29, repro,
2002-06-04,-1.53, -4.01, 4.10, 2.11, 1.87, 8.04, repro,
2002-06-05,-1.28, -1.93, -4.74, 2.24, 1.93, 8.60, repro,
2002-06-06,-1.54, -4.14, 2.19, 2.13, 1.78, 7.97, repro,
2002-06-07,0.75, -4.87, -5.20, 2.24, 1.96, 8.61, repro,
2002-06-08,-1.14, -5.11, 2.50, 2.15, 1.88, 8.26, repro,
2002-06-09,-0.70, -4.72, 6.53, 2.15, 1.89, 8.21, repro,
2002-06-10,0.39, -4.46, -0.62, 2.14, 1.91, 8.37, repro,
2002-06-11,-0.19, -3.59, 3.19, 2.14, 1.87, 8.16, repro,
2002-06-12,-1.86, -3.72, -4.44, 2.21, 1.99, 8.58, repro,
2002-06-13,-1.19, -5.31, 0.72, 2.20, 1.94, 8.22, repro,
2002-06-14,-1.92, -5.19, 1.04, 2.80, 2.77, 10.89, repro,
2002-06-15,0.32, -5.18, 4.27, 2.19, 1.91, 8.28, repro,
2002-06-16,-0.61, -4.28, -2.92, 2.11, 1.84, 8.04, repro,
2002-06-17,-0.46, -4.60, 2.88, 2.10, 1.83, 8.02, repro,
2002-06-18,-0.37, -5.70, 1.33, 2.25, 1.96, 8.52, repro,
2002-06-19,0.61, -6.67, 8.21, 2.18, 1.95, 8.29, repro,
2002-06-20,0.49, -6.77, 1.60, 2.10, 1.84, 7.99, repro,
2002-06-21,-1.86, -3.64, 0.53, 2.49, 2.16, 9.54, repro,
2002-06-22,-0.38, -5.22, 0.04, 2.10, 1.85, 8.02, repro,
2002-06-23,0.25, -4.98, -1.67, 2.04, 1.75, 7.69, repro,
2002-06-24,-0.67, -5.52, 0.25, 2.07, 1.78, 7.75, repro,
2002-06-25,0.29, -5.54, -0.72, 2.10, 1.78, 7.72, repro,
2002-06-26,1.11, -5.16, 6.15, 2.21, 2.04, 8.68, repro,
2002-06-27,-0.20, -3.25, -6.67, 2.20, 2.02, 8.51, repro,
2002-06-28,-0.89, -6.01, -2.10, 2.21, 1.98, 8.45, repro,
2002-06-29,-0.62, -4.86, -0.70, 2.29, 2.01, 8.64, repro,
2002-06-30,-0.14, -4.28, -2.63, 2.16, 1.91, 8.22, repro,
2002-07-01,1.65, -5.46, 2.89, 2.16, 1.93, 8.34, repro,
2002-07-02,1.25, -6.08, 7.13, 2.25, 1.92, 8.31, repro,
2002-07-03,0.65, -4.29, -2.56, 2.15, 1.89, 8.12, repro,
2002-07-04,-0.68, -6.82, -2.26, 2.18, 1.95, 8.27, repro,
2002-07-05,-1.69, -5.82, -5.94, 2.15, 1.89, 8.28, repro,
2002-07-06,-0.32, -3.63, 1.24, 2.06, 1.79, 7.77, repro,
2002-07-07,1.14, -5.32, -3.29, 2.12, 1.83, 7.96, repro,
2002-07-08,0.86, -4.82, 5.41, 2.17, 1.88, 8.16, repro,
2002-07-09,-1.93, -3.92, -0.88, 2.27, 2.02, 8.68, repro,
2002-07-10,-0.21, -6.42, -2.96, 2.79, 2.33, 10.52, repro,
2002-07-11,2.06, -4.25, -4.04, 3.29, 2.64, 11.77, repro,
2002-07-12,-1.90, -4.24, 4.09, 2.20, 1.85, 8.15, repro,
2002-07-13,0.12, -4.75, 0.69, 2.07, 1.79, 7.89, repro,
2002-07-14,-1.87, -4.64, 3.83, 2.06, 1.77, 7.81, repro,
2002-07-15,-2.11, -3.98, 0.96, 2.44, 2.11, 9.17, repro,
2002-07-16,-0.83, -3.76, -1.49, 2.21, 1.89, 8.26, repro,
2002-07-17,-0.50, -2.43, 10.22, 2.15, 1.90, 8.39, repro,
2002-07-18,0.07, -5.78, -1.52, 2.33, 1.91, 8.78, repro,
2002-07-19,-1.08, -6.25, 3.01, 2.20, 1.86, 8.35, repro,
2002-07-20,-2.58, -3.04, -0.88, 2.14, 1.80, 8.02, repro,
2002-07-21,-1.30, -4.11, 1.56, 2.09, 1.81, 7.92, repro,
2002-07-22,-2.17, -5.06, -0.97, 2.07, 1.78, 7.89, repro,
2002-07-23,-5.58, -4.73, 8.84, 4.99, 4.71, 18.63, repro,
2002-07-25,5.75, 1.94, -18.83, 5.45, 4.94, 21.52, repro,
2002-07-26,-4.59, -4.41, 6.55, 2.34, 2.01, 8.84, repro,
2002-07-27,-0.60, -6.45, 7.50, 2.22, 1.88, 8.34, repro,
2002-07-28,-2.48, -3.74, 1.52, 2.20, 1.90, 8.29, repro,
2002-07-29,-2.53, -3.14, 4.44, 2.20, 1.89, 8.39, repro,
2002-07-30,0.52, -2.53, -2.45, 2.21, 1.89, 8.39, repro,
2002-07-31,0.81, -3.00, -10.48, 2.28, 1.96, 8.56, repro,
2002-08-01,-1.74, -4.11, -4.97, 2.23, 1.86, 8.39, repro,
2002-08-02,-1.62, -3.66, 3.96, 2.35, 1.97, 8.67, repro,
2002-08-03,-1.83, -1.79, -8.55, 2.34, 2.03, 9.16, repro,
2002-08-04,-0.35, -2.94, -0.41, 2.23, 1.91, 8.60, repro,
2002-08-05,1.33, -4.32, -5.37, 2.09, 1.81, 7.96, repro,
2002-08-06,-2.64, -5.17, -4.00, 2.15, 1.85, 8.15, repro,
2002-08-07,-3.15, -1.73, -4.48, 2.17, 1.85, 8.06, repro,
2002-08-08,-0.58, -3.36, -8.45, 2.05, 1.78, 7.68, repro,
2002-08-09,-2.06, -2.91, -12.96, 2.11, 1.79, 7.95, repro,
2002-08-10,-0.93, -3.42, -7.54, 2.21, 1.89, 8.38, repro,
2002-08-11,-1.19, -3.99, -0.14, 2.25, 1.86, 8.53, repro,
2002-08-12,-1.54, -3.95, -8.95, 3.33, 2.99, 12.48, repro,
2002-08-13,-3.38, -1.18, 0.41, 2.56, 2.28, 9.57, repro,
2002-08-14,-2.04, -3.30, -6.32, 2.30, 1.95, 8.64, repro,
2002-08-15,19.70, 25.66, -28.47, 70.26, 130.74, 163.22, repro,
2002-08-16,-4.78, -2.54, -21.24, 37.82, 41.46, 102.37, repro,
2002-08-17,9.69, -6.96, -24.86, 24.40, 47.31, 67.96, repro,
2002-08-18,-4.52, -2.78, -35.59, 8.95, 10.05, 41.50, repro,
2002-08-19,-8.43, -4.57, -3.22, 8.99, 9.71, 52.45, repro,
2002-08-20,-2.69, -3.64, -2.91, 2.06, 1.79, 7.88, repro,
2002-08-21,-3.15, -1.66, -6.26, 2.04, 1.78, 7.77, repro,
2002-08-22,-4.10, -2.94, -6.21, 3.32, 2.93, 12.22, repro,
2002-08-23,-1.92, -3.59, -17.79, 2.07, 1.83, 7.94, repro,
2002-08-24,-3.49, -3.89, -9.83, 2.10, 1.85, 8.09, repro,
2002-08-25,-2.41, -3.99, -8.96, 2.08, 1.86, 8.04, repro,
2002-08-26,-2.17, -4.06, -3.40, 2.07, 1.84, 7.92, repro,
2002-08-27,-3.58, -3.32, -3.60, 2.51, 2.14, 9.42, repro,
2002-08-28,2.16, -32.07, 52.82, 45.29, 130.35, 261.62, repro,
2002-08-29,-4.68, -1.49, -9.64, 2.06, 1.79, 7.93, repro,
2002-08-30,-0.38, -2.81, -4.34, 2.16, 1.84, 8.23, repro,
2002-08-31,-1.80, -3.13, -5.85, 2.18, 1.92, 8.26, repro,
2002-09-01,-3.07, -2.95, -0.90, 2.05, 1.78, 7.73, repro,
2002-09-02,-2.02, -2.58, -8.19, 2.04, 1.77, 7.76, repro,
2002-09-03,-4.35, -3.08, -8.49, 2.42, 2.14, 9.32, repro,
2002-09-04,-2.71, -2.47, -0.30, 2.11, 1.83, 8.10, repro,
2002-09-05,-0.04, -3.37, -8.70, 2.27, 1.95, 8.40, repro,
2002-09-06,-3.08, -3.11, -3.27, 2.15, 1.85, 8.19, repro,
2002-09-07,-3.15, -2.41, -2.10, 2.22, 1.95, 8.39, repro,
2002-09-08,-3.89, -4.01, 2.64, 2.13, 1.91, 8.14, repro,
2002-09-09,-2.65, -3.58, 4.82, 2.11, 1.92, 8.19, repro,
2002-09-10,-2.76, -2.30, -4.61, 2.05, 1.78, 7.84, repro,
2003-01-01,-4.81, -1.09, -3.24, 2.19, 1.97, 8.25, repro,
2003-01-02,-5.57, -0.62, -6.41, 2.21, 2.03, 8.60, repro,
2003-01-03,-6.30, -0.26, -9.47, 2.19, 2.04, 8.42, repro,
2003-01-04,-6.30, -1.29, -7.23, 2.38, 2.18, 9.44, repro,
2003-01-05,-4.82, -0.18, -8.23, 2.26, 2.09, 8.68, repro,
2003-01-06,-2.52, 0.10, -12.55, 2.39, 2.16, 9.21, repro,
2003-01-07,-4.18, -0.38, -17.20, 2.92, 2.59, 11.26, repro,
2003-01-08,-4.41, -0.96, -9.72, 2.73, 2.29, 10.11, repro,
2003-01-09,-5.30, -1.61, -2.48, 2.61, 2.38, 9.92, repro,
2003-01-10,-5.06, -0.88, -2.71, 2.39, 2.20, 9.04, repro,
2003-01-11,-4.36, 0.69, -7.03, 2.52, 2.18, 9.31, repro,
2003-01-12,-6.02, -1.62, -8.11, 2.47, 2.17, 9.09, repro,
2003-01-13,-5.46, -1.51, -9.97, 2.40, 2.12, 8.92, repro,
2003-01-14,-6.60, -0.23, -13.97, 2.17, 1.97, 8.27, repro,
2003-01-15,-5.90, -1.73, -7.88, 2.14, 1.91, 8.06, repro,
2003-01-16,-5.21, -0.60, -12.19, 2.22, 1.93, 8.18, repro,
2003-01-17,-5.75, 0.12, -7.77, 2.33, 2.05, 8.80, repro,
2003-01-18,-5.74, -1.50, -3.98, 2.16, 1.90, 8.01, repro,
2003-01-19,-7.15, -1.53, -6.90, 2.52, 2.18, 9.28, repro,
2003-01-20,-6.19, -2.78, -5.58, 2.13, 1.87, 7.97, repro,
2003-01-21,-5.15, -1.94, -4.02, 2.14, 1.91, 8.00, repro,
2003-01-22,-5.83, -1.40, -4.87, 2.12, 1.88, 7.84, repro,
2003-01-23,-5.38, -1.62, -3.38, 2.43, 2.15, 9.25, repro,
2003-01-24,-4.56, -2.52, -11.06, 2.35, 2.08, 8.89, repro,
2003-01-25,-5.36, -1.68, -9.44, 2.22, 2.04, 8.44, repro,
2003-01-26,-5.32, -1.45, -7.90, 2.20, 1.96, 8.25, repro,
2003-01-27,-6.25, -0.38, -2.65, 2.43, 2.21, 9.19, repro,
2003-01-28,-5.53, -2.75, 1.62, 2.60, 2.40, 9.73, repro,
2003-01-29,-4.66, -1.67, 1.00, 2.64, 2.29, 9.56, repro,
2003-01-30,-5.90, -1.83, 1.52, 3.67, 3.01, 13.00, repro,
2003-01-31,-6.08, -1.13, -2.23, 2.51, 2.18, 9.39, repro,
2003-02-01,-6.12, -2.16, -4.84, 2.22, 1.95, 8.32, repro,
2003-02-02,-4.91, -1.45, 10.14, 2.38, 2.06, 8.89, repro,
2003-02-03,-6.58, -1.29, 3.52, 2.34, 2.05, 8.83, repro,
2003-02-04,-7.12, -3.29, 8.31, 2.49, 2.34, 9.57, repro,
2003-02-05,-7.49, -2.02, 5.72, 2.52, 2.23, 9.22, repro,
2003-02-06,-8.80, -1.06, -3.11, 2.63, 2.36, 9.79, repro,
2003-02-07,-7.45, 0.75, -2.80, 2.83, 2.54, 10.41, repro,
2003-02-08,-6.54, -1.15, -1.04, 2.51, 2.29, 9.59, repro,
2003-02-09,-7.66, -0.52, 1.92, 2.56, 2.17, 9.45, repro,
2003-02-10,-6.60, -1.67, 4.06, 2.47, 2.22, 9.38, repro,
2003-02-11,-7.70, -1.40, -8.01, 2.20, 1.97, 8.27, repro,
2003-02-12,-6.18, -1.93, -5.02, 2.21, 1.96, 8.30, repro,
2003-02-13,-5.90, -2.12, -7.75, 2.17, 1.88, 8.12, repro,
2003-02-14,-4.75, -1.27, -5.10, 2.09, 1.84, 7.92, repro,
2003-02-15,-6.04, -0.65, -8.63, 2.34, 2.04, 8.95, repro,
2003-02-16,-7.98, -1.26, -8.80, 2.35, 2.06, 8.99, repro,
2003-02-17,-8.46, -1.67, -4.72, 2.54, 2.17, 9.28, repro,
2003-02-18,-7.12, -1.14, -4.51, 2.49, 2.23, 9.51, repro,
2003-02-19,-7.71, 1.08, -4.12, 2.15, 1.87, 7.91, repro,
2003-02-20,-7.02, -0.78, -2.38, 2.13, 1.95, 8.10, repro,
2003-02-21,-7.79, -2.33, 1.76, 2.07, 1.80, 7.82, repro,
2003-02-22,-7.27, -1.97, 5.83, 2.20, 1.96, 8.25, repro,
2003-02-23,-7.78, -2.38, 4.82, 2.10, 1.82, 7.89, repro,
2003-02-24,-7.26, 0.20, -2.06, 2.11, 1.84, 7.90, repro,
2003-02-25,-7.11, 0.28, -6.75, 2.12, 1.82, 8.08, repro,
2003-02-26,9.92, -9.22, -54.94, 2.19, 1.92, 8.56, repro,
2003-02-27,-9.74, 1.48, -1.46, 2.31, 2.01, 8.50, repro,
2003-02-28,-9.71, 2.73, -16.08, 2.24, 1.85, 8.47, repro,
2003-03-01,-12.64, 7.15, -24.01, 2.13, 1.85, 7.88, repro,
2003-03-02,-11.53, 9.34, -22.76, 2.27, 1.90, 8.29, repro,
2003-03-03,-6.88, -0.87, 3.37, 2.08, 1.82, 7.77, repro,
2003-03-04,-6.41, -2.23, 9.28, 2.10, 1.83, 7.98, repro,
2003-03-05,-6.84, 0.32, 19.57, 2.16, 1.83, 7.98, repro,
2003-03-06,-8.11, 0.14, 2.39, 2.03, 1.76, 7.59, repro,
2003-03-07,-7.04, -0.24, -2.70, 2.15, 1.84, 8.07, repro,
2003-03-08,-5.89, -0.77, -5.37, 2.20, 1.87, 8.29, repro,
2003-03-09,-5.47, -1.17, -3.27, 2.05, 1.76, 7.68, repro,
2003-03-10,-4.96, -1.43, -3.30, 2.16, 1.81, 7.86, repro,
2003-03-11,-5.70, -0.44, -1.61, 2.12, 1.80, 7.88, repro,
