PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0201995841 North Latitude, -117.7254304231 East Longitude, 1351.88563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-18,1.62, -0.81, -0.46, 2.07, 1.51, 6.92, repro,
2012-05-19,2.13, -1.39, -2.09, 2.09, 1.51, 6.91, repro,
2012-05-20,2.78, -0.98, -4.20, 2.07, 1.51, 6.88, repro,
2012-05-21,2.23, -0.66, 2.46, 2.07, 1.52, 6.91, repro,
2012-05-22,-3.04, -2.31, 7.80, 2.07, 1.51, 6.90, repro,
2012-05-23,0.23, -2.37, 3.63, 2.09, 1.52, 6.92, repro,
2012-05-24,2.43, -1.29, 1.67, 2.09, 1.51, 6.91, repro,
2012-05-25,1.92, -1.76, -2.80, 2.09, 1.53, 6.98, repro,
2012-05-26,2.61, -1.18, 2.99, 2.07, 1.52, 6.91, repro,
2012-05-27,1.55, -1.66, 0.24, 2.02, 1.48, 6.77, repro,
2012-05-28,1.46, -0.59, 5.29, 2.02, 1.47, 6.74, repro,
2012-05-29,1.19, -1.02, 4.26, 2.03, 1.48, 6.78, repro,
2012-05-30,0.67, -0.76, 0.67, 2.05, 1.49, 6.83, repro,
2012-05-31,2.12, -1.09, -3.72, 2.03, 1.48, 6.81, repro,
2012-06-01,2.23, -2.08, -2.94, 2.02, 1.48, 6.75, repro,
2012-06-02,0.95, -1.39, 13.23, 2.08, 1.52, 6.95, repro,
2012-06-03,0.88, -1.33, -3.33, 2.03, 1.48, 6.81, repro,
2012-06-04,0.73, 1.14, -1.15, 2.04, 1.48, 6.84, repro,
2012-06-05,1.37, -2.22, -3.08, 2.05, 1.48, 6.84, repro,
2012-06-06,1.73, -1.97, -1.01, 2.03, 1.48, 6.79, repro,
2012-06-07,1.56, -1.64, -1.88, 2.02, 1.48, 6.78, repro,
2012-06-08,2.08, -0.18, 1.40, 2.04, 1.47, 6.76, repro,
2012-06-09,-0.48, -1.25, 4.04, 2.03, 1.47, 6.76, repro,
2012-06-10,1.51, -2.14, -0.79, 2.05, 1.49, 6.85, repro,
2012-06-11,1.03, -1.92, -4.52, 2.04, 1.47, 6.78, repro,
2012-06-12,0.87, -1.35, -0.67, 2.02, 1.47, 6.73, repro,
2012-06-13,1.47, -1.93, 7.52, 2.03, 1.47, 6.74, repro,
2012-06-14,-0.23, -1.92, 3.97, 2.04, 1.47, 6.77, repro,
2012-06-15,0.87, -2.15, 3.94, 2.04, 1.47, 6.78, repro,
2012-06-16,0.99, -1.82, -3.11, 2.03, 1.48, 6.80, repro,
2012-06-17,-0.05, -1.02, 2.23, 2.04, 1.48, 6.80, repro,
2012-06-18,-0.26, 2.60, 9.32, 2.06, 1.49, 6.90, repro,
2012-06-19,2.08, -1.75, -2.91, 2.07, 1.50, 6.87, repro,
2012-06-20,0.29, -1.91, 3.91, 2.05, 1.48, 6.82, repro,
2012-06-21,1.51, -1.04, -0.94, 2.04, 1.48, 6.80, repro,
2012-06-22,-0.02, -2.65, 1.20, 2.04, 1.48, 6.81, repro,
2012-06-23,1.60, -0.71, 5.95, 2.04, 1.49, 6.82, repro,
2012-06-24,0.75, -1.95, 2.88, 2.05, 1.48, 6.79, repro,
2012-06-25,0.52, -1.79, 1.55, 2.05, 1.48, 6.80, repro,
2012-06-26,0.66, -2.06, 6.84, 2.04, 1.48, 6.78, repro,
2012-06-27,1.32, -1.88, -10.27, 2.04, 1.47, 6.75, repro,
2012-06-28,2.00, -2.25, 0.00, 2.06, 1.51, 6.83, repro,
2012-06-29,0.54, -1.96, -1.25, 2.04, 1.48, 6.81, repro,
2012-06-30,0.53, -1.92, 0.03, 2.05, 1.47, 6.80, repro,
2012-07-01,0.95, -2.54, 3.51, 2.16, 1.62, 7.20, repro,
2012-07-02,1.37, -2.82, 0.67, 2.08, 1.51, 6.88, repro,
2012-07-03,1.03, -2.75, 8.43, 2.03, 1.47, 6.73, repro,
2012-07-04,1.52, -1.47, 3.27, 2.04, 1.48, 6.76, repro,
2012-07-05,2.49, -1.97, 3.21, 2.07, 1.52, 6.98, repro,
2012-07-06,1.41, -2.41, -1.04, 2.14, 1.58, 7.17, repro,
2012-07-07,-0.49, -2.96, -8.34, 2.05, 1.48, 6.82, repro,
2012-07-08,-0.23, -2.00, -3.43, 2.05, 1.48, 6.81, repro,
2012-07-09,-0.50, -2.92, 7.29, 2.04, 1.48, 6.78, repro,
2012-07-10,0.72, -1.00, 0.99, 2.06, 1.49, 6.86, repro,
2012-07-11,0.11, -1.15, 1.83, 2.05, 1.47, 6.79, repro,
2012-07-12,0.80, -3.20, 1.69, 2.04, 1.48, 6.80, repro,
2012-07-13,1.58, -2.85, -0.79, 2.05, 1.48, 6.83, repro,
2012-07-14,1.71, -3.92, 3.72, 2.10, 1.50, 6.97, repro,
2012-07-15,1.52, -1.75, 1.77, 2.04, 1.48, 6.80, repro,
2012-07-16,0.45, -2.94, 0.83, 2.04, 1.48, 6.82, repro,
2012-07-17,0.79, -1.85, 1.50, 2.11, 1.53, 6.99, repro,
2012-07-18,-0.29, -2.31, 1.52, 2.04, 1.47, 6.78, repro,
2012-07-19,1.78, -2.53, 0.90, 2.03, 1.47, 6.75, repro,
2012-07-20,1.50, -3.09, 0.30, 2.06, 1.51, 6.93, repro,
2012-07-21,-0.96, -1.69, -2.21, 2.04, 1.48, 6.80, repro,
2012-07-22,-0.97, -2.04, -4.52, 2.04, 1.48, 6.81, repro,
2012-07-23,1.09, -2.94, -2.06, 2.05, 1.48, 6.81, repro,
2012-07-24,-1.39, -2.18, -5.01, 2.06, 1.52, 6.92, repro,
2012-07-25,0.06, -1.88, -0.11, 2.10, 1.56, 7.11, repro,
2012-07-26,0.62, -3.01, 4.69, 2.04, 1.49, 6.85, repro,
2012-07-27,0.97, -3.14, -2.60, 2.03, 1.48, 6.80, repro,
2012-07-28,1.30, -3.00, 4.71, 2.05, 1.48, 6.83, repro,
2012-07-29,1.58, -2.34, -2.06, 2.02, 1.47, 6.75, repro,
2012-07-30,1.29, -2.83, 2.61, 2.04, 1.48, 6.79, repro,
2012-07-31,1.03, -2.99, -1.49, 2.05, 1.48, 6.81, repro,
2012-08-01,-1.67, -1.26, -1.94, 2.05, 1.49, 6.87, repro,
2012-08-02,0.44, -2.19, 4.91, 2.03, 1.47, 6.78, repro,
2012-08-03,0.42, -2.94, 1.84, 2.03, 1.47, 6.77, repro,
2012-08-04,0.18, -2.86, 0.79, 2.03, 1.47, 6.75, repro,
2012-08-05,1.65, -3.10, 5.12, 2.07, 1.49, 6.88, repro,
2012-08-06,-1.04, -2.16, -1.80, 2.06, 1.49, 6.84, repro,
2012-08-07,-1.01, -2.52, -1.46, 2.04, 1.48, 6.81, repro,
2012-08-08,-0.92, -2.41, -6.13, 2.07, 1.48, 6.92, repro,
2012-08-09,-0.12, -1.39, 1.63, 2.03, 1.47, 6.76, repro,
2012-08-10,-0.86, -2.10, 3.15, 2.06, 1.49, 6.86, repro,
2012-08-11,0.91, -3.90, 3.63, 2.07, 1.49, 6.86, repro,
2012-08-12,-1.77, -1.96, 1.45, 2.05, 1.48, 6.83, repro,
2012-08-13,1.28, -2.82, -4.15, 2.03, 1.47, 6.76, repro,
2012-08-14,-0.56, -2.96, 4.82, 2.02, 1.47, 6.73, repro,
2012-08-15,1.01, -3.11, 2.22, 2.03, 1.47, 6.74, repro,
2012-08-16,0.36, -3.40, 4.54, 2.10, 1.52, 6.95, repro,
2012-08-17,-0.54, -2.34, 5.57, 2.05, 1.48, 6.83, repro,
2012-08-18,0.65, -1.81, -0.45, 2.04, 1.48, 6.81, repro,
2012-08-19,-1.52, -3.54, 2.16, 2.04, 1.48, 6.80, repro,
2012-08-20,-0.59, -3.46, 3.30, 2.03, 1.47, 6.72, repro,
2012-08-21,0.39, -2.79, 1.50, 2.06, 1.49, 6.85, repro,
2012-08-22,0.08, -2.72, 3.76, 2.16, 1.53, 7.08, repro,
2012-08-23,-1.00, -2.86, 6.73, 2.04, 1.48, 6.81, repro,
2012-08-24,-0.64, -2.52, 2.99, 2.02, 1.47, 6.73, repro,
2012-08-25,-0.09, -3.42, 2.41, 2.02, 1.46, 6.69, repro,
2012-08-26,-2.05, -3.72, 1.34, 2.10, 1.55, 7.05, repro,
2012-08-27,-0.99, -2.62, 4.42, 2.04, 1.47, 6.76, repro,
2012-08-28,-0.65, -2.95, 5.71, 2.07, 1.52, 6.94, repro,
2012-08-29,-0.81, -2.56, 2.83, 2.06, 1.51, 6.91, repro,
2012-08-30,-0.76, -3.26, 3.34, 2.04, 1.47, 6.79, repro,
2012-08-31,-1.46, -2.76, 5.39, 2.03, 1.48, 6.78, repro,
2012-09-01,-1.32, -2.20, 7.16, 2.04, 1.48, 6.80, repro,
2012-09-02,-0.68, -3.19, 6.49, 2.02, 1.47, 6.75, repro,
2012-09-03,-0.56, -2.74, 7.69, 2.04, 1.48, 6.80, repro,
2012-09-04,-0.65, -2.49, 6.27, 2.08, 1.52, 6.97, repro,
2012-09-05,-1.31, -3.35, 7.28, 2.04, 1.48, 6.79, repro,
2012-09-06,-0.01, -1.39, 3.04, 2.14, 1.55, 7.10, repro,
2012-09-07,-0.93, -1.56, 1.73, 2.10, 1.55, 7.05, repro,
2012-09-08,-0.50, -2.35, 3.96, 2.07, 1.51, 6.92, repro,
2012-09-09,-0.82, -2.10, 5.23, 2.10, 1.53, 6.96, repro,
2012-09-10,-0.66, -3.11, 5.45, 2.12, 1.57, 7.09, repro,
2012-09-11,0.06, -3.38, 1.36, 2.07, 1.52, 6.90, repro,
2012-09-12,0.33, -2.85, -1.06, 2.07, 1.52, 6.88, repro,
2012-09-13,-0.17, -2.46, -6.59, 2.14, 1.54, 7.02, repro,
2012-09-14,0.09, -2.24, -3.04, 2.09, 1.52, 6.94, repro,
2012-09-15,-0.20, -2.86, 1.64, 2.05, 1.50, 6.85, repro,
2012-09-16,-1.03, -2.35, 4.07, 2.05, 1.50, 6.82, repro,
2012-09-17,0.97, -2.72, -2.26, 2.05, 1.48, 6.79, repro,
2012-09-18,-0.36, -2.90, 2.21, 2.03, 1.48, 6.75, repro,
2012-09-19,-0.83, -2.68, 4.54, 2.04, 1.49, 6.79, repro,
2012-09-20,-1.05, -3.17, 4.94, 2.04, 1.48, 6.79, repro,
2012-09-21,-0.55, -3.49, 3.76, 2.05, 1.49, 6.85, repro,
2012-09-22,0.05, -2.74, 3.70, 2.03, 1.48, 6.77, repro,
2012-09-23,-0.04, -2.60, 4.98, 2.03, 1.48, 6.75, repro,
2012-09-24,-0.36, -3.64, -1.44, 2.10, 1.51, 6.91, repro,
2012-09-25,-1.23, -2.71, 1.28, 2.08, 1.52, 6.92, repro,
2012-09-26,-0.53, -3.74, 0.36, 2.04, 1.49, 6.81, repro,
2012-09-27,-0.96, -3.16, 3.59, 2.06, 1.51, 6.86, repro,
2012-09-28,-0.52, -3.44, 6.07, 2.07, 1.52, 6.91, repro,
2012-09-29,-0.33, -3.01, 2.92, 2.03, 1.48, 6.77, repro,
2012-09-30,-0.34, -3.13, 5.70, 2.05, 1.49, 6.82, repro,
2012-10-01,-0.20, -2.76, -1.92, 2.05, 1.49, 6.85, repro,
2012-10-02,-0.79, -3.44, 1.76, 2.03, 1.48, 6.77, repro,
2012-10-03,0.19, -3.42, 3.69, 2.02, 1.48, 6.77, repro,
2012-10-04,-0.46, -3.06, 1.06, 2.06, 1.51, 6.90, repro,
2012-10-05,-1.52, -2.58, 1.86, 2.07, 1.51, 6.91, repro,
2012-10-06,-0.44, -2.71, 3.32, 2.07, 1.49, 6.88, repro,
2012-10-07,0.05, -2.75, 4.25, 2.09, 1.55, 7.03, repro,
2012-10-08,-0.24, -3.21, 4.52, 2.09, 1.55, 7.01, repro,
2012-10-09,-0.63, -2.96, 5.25, 2.06, 1.50, 6.88, repro,
2012-10-10,-0.68, -2.59, 2.34, 2.10, 1.54, 6.99, repro,
2012-10-11,-1.44, -3.00, 4.27, 2.08, 1.51, 6.92, repro,
2012-10-12,0.01, -2.43, 3.93, 2.08, 1.52, 6.94, repro,
2012-10-13,-0.65, -3.51, -0.76, 2.07, 1.52, 6.96, repro,
2012-10-14,-0.96, -3.55, -0.98, 2.05, 1.50, 6.85, repro,
2012-10-15,-1.02, -2.37, 6.26, 2.07, 1.50, 6.89, repro,
2012-10-16,-4.28, -5.69, 6.20, 2.17, 1.53, 7.12, repro,
2012-10-17,0.85, -2.64, 4.30, 2.08, 1.52, 6.97, repro,
2012-10-18,0.69, -2.41, 1.85, 2.08, 1.52, 6.93, repro,
2012-10-19,-0.31, -2.20, 6.77, 2.06, 1.51, 6.89, repro,
2012-10-20,-5.63, -6.98, 8.35, 2.12, 1.56, 7.12, repro,
2012-10-21,-0.76, -3.03, 10.17, 2.09, 1.52, 6.96, repro,
2012-10-22,-0.79, -2.05, 0.69, 2.08, 1.52, 6.93, repro,
2012-10-23,-1.13, -2.31, 10.01, 2.11, 1.57, 7.09, repro,
2012-10-24,0.52, -2.07, -1.16, 2.10, 1.56, 7.07, repro,
2012-10-25,-0.30, -2.82, -3.63, 2.07, 1.51, 6.89, repro,
2012-10-26,-1.08, -2.33, -2.37, 2.13, 1.55, 7.07, repro,
2012-10-27,-1.09, -1.97, -1.64, 2.08, 1.51, 6.90, repro,
2012-10-28,0.23, -3.82, 1.40, 2.09, 1.52, 6.94, repro,
2012-10-29,0.81, -1.81, 1.04, 2.09, 1.52, 6.95, repro,
2012-10-30,-1.22, -2.23, 1.39, 2.07, 1.51, 6.90, repro,
2012-10-31,-0.89, -3.43, 0.63, 2.11, 1.56, 7.06, repro,
2012-11-01,-0.43, -2.50, 1.56, 2.14, 1.55, 7.08, repro,
2012-11-02,0.42, -2.53, -2.74, 2.18, 1.62, 7.40, repro,
2012-11-03,0.56, -2.41, 0.37, 2.12, 1.53, 7.10, repro,
2012-11-04,-0.22, -2.19, -2.45, 2.16, 1.57, 7.24, repro,
2012-11-05,-1.17, -2.38, -7.67, 2.23, 1.59, 7.43, repro,
2012-11-06,-0.42, -2.27, -7.07, 2.22, 1.62, 7.34, repro,
2012-11-07,-2.07, -3.33, 0.20, 2.16, 1.56, 7.17, repro,
2012-11-08,1.37, -2.94, 0.49, 2.17, 1.57, 7.28, repro,
2012-11-09,-0.70, -2.19, -2.42, 2.14, 1.55, 7.10, repro,
2012-11-10,1.29, -2.83, 0.23, 2.12, 1.56, 7.09, repro,
2012-11-11,0.82, -3.12, -4.02, 2.12, 1.55, 7.06, repro,
2012-11-12,-0.48, -2.41, -2.61, 2.13, 1.55, 7.08, repro,
2012-11-13,-0.14, -1.72, -8.25, 2.20, 1.60, 7.36, repro,
2012-11-14,-0.38, -2.64, -5.77, 2.08, 1.52, 6.95, repro,
2012-11-15,1.30, -1.81, -4.94, 2.17, 1.58, 7.26, repro,
2012-11-16,0.70, -2.56, -7.56, 2.09, 1.56, 7.07, repro,
2012-11-17,-0.67, -2.85, -1.86, 2.18, 1.59, 7.24, repro,
2012-11-18,-0.72, -3.17, 0.05, 2.13, 1.55, 7.15, repro,
2012-11-19,-0.46, -3.09, -1.14, 2.21, 1.61, 7.23, repro,
2012-11-20,3.12, -1.05, 9.02, 2.17, 1.59, 7.23, repro,
2012-11-21,-0.61, -3.53, -0.45, 2.09, 1.51, 6.97, repro,
2012-11-22,-0.28, -1.45, -4.83, 2.04, 1.49, 6.82, repro,
2012-11-23,-0.54, -1.67, -8.56, 2.03, 1.47, 6.74, repro,
2012-11-24,0.12, -0.73, -3.85, 2.08, 1.52, 6.96, repro,
2012-11-25,0.30, -2.47, -1.47, 2.12, 1.56, 7.08, repro,
2012-11-26,0.82, -2.22, -6.89, 2.12, 1.57, 7.10, repro,
2012-11-27,0.76, -2.09, -6.08, 2.06, 1.52, 6.92, repro,
2012-11-28,0.23, -1.71, -1.17, 2.13, 1.53, 7.05, repro,
2012-11-29,0.72, -1.32, -6.51, 2.11, 1.55, 7.03, repro,
2012-11-30,1.79, -0.59, 2.47, 2.08, 1.52, 6.94, repro,
2012-12-01,-1.74, -4.01, 1.61, 2.07, 1.50, 6.89, repro,
2012-12-02,0.78, -1.22, 12.83, 2.08, 1.54, 7.01, repro,
2012-12-03,-0.88, -2.18, 1.98, 2.07, 1.52, 6.93, repro,
2012-12-04,-1.30, -3.56, 5.92, 2.04, 1.49, 6.81, repro,
2012-12-05,-2.26, -3.21, 7.70, 2.11, 1.55, 7.06, repro,
2012-12-06,1.56, -1.96, -12.07, 2.12, 1.57, 7.07, repro,
2012-12-07,0.68, -2.28, -1.54, 2.09, 1.54, 7.01, repro,
2012-12-08,2.37, -2.64, 3.36, 2.04, 1.49, 6.79, repro,
2012-12-09,1.13, -2.83, -2.53, 2.07, 1.52, 6.90, repro,
2012-12-10,1.08, -1.15, -7.76, 2.06, 1.52, 6.89, repro,
2012-12-11,0.90, -2.17, 3.50, 2.06, 1.52, 6.89, repro,
2012-12-12,-0.36, -1.19, 2.86, 2.08, 1.52, 6.91, repro,
2012-12-13,0.60, -2.26, 1.15, 2.07, 1.53, 6.90, repro,
2012-12-14,-0.30, -1.79, 4.95, 2.06, 1.52, 6.88, repro,
2012-12-15,-0.26, -1.16, 9.08, 2.06, 1.52, 6.87, repro,
2012-12-16,-0.64, -0.78, 11.18, 2.06, 1.52, 6.88, repro,
2012-12-17,2.09, -4.26, 2.60, 2.12, 1.56, 7.06, repro,
2012-12-18,1.05, -2.76, 3.82, 2.08, 1.52, 6.90, repro,
2012-12-19,1.40, -2.66, 4.24, 2.09, 1.53, 6.94, repro,
2012-12-20,-0.56, -1.25, 2.33, 2.09, 1.56, 7.04, repro,
2012-12-21,0.53, -0.82, 5.51, 2.04, 1.52, 6.90, repro,
2012-12-22,3.54, -1.64, 4.32, 2.04, 1.49, 6.76, repro,
2012-12-23,0.38, -0.91, -3.12, 2.04, 1.49, 6.80, repro,
2012-12-24,1.62, -2.10, -1.19, 2.08, 1.52, 6.90, repro,
2012-12-25,-0.65, -2.40, -0.68, 2.07, 1.52, 6.88, repro,
2012-12-26,0.30, -2.90, -3.23, 2.05, 1.51, 6.83, repro,
2012-12-27,-0.30, -3.13, -1.35, 2.14, 1.55, 7.07, repro,
2012-12-28,-0.60, -2.97, -3.69, 2.09, 1.55, 6.98, repro,
2012-12-29,-0.12, -2.49, -4.71, 2.07, 1.52, 6.93, repro,
2012-12-30,-0.35, -2.81, -3.69, 2.05, 1.52, 6.90, repro,
2012-12-31,0.77, -2.94, -5.34, 2.08, 1.55, 7.03, repro,
2013-01-01,-0.11, -2.65, -8.31, 2.06, 1.54, 6.93, repro,
2013-01-02,0.47, -2.71, -8.68, 2.12, 1.62, 7.26, repro,
2013-01-03,0.20, -2.63, -7.79, 2.06, 1.52, 6.88, repro,
2013-01-04,-0.05, -3.19, -10.76, 2.06, 1.53, 6.93, repro,
2013-01-05,0.26, -2.41, -9.88, 2.06, 1.52, 6.89, repro,
2013-01-06,0.92, -3.00, -6.36, 2.04, 1.51, 6.86, repro,
2013-01-07,0.36, -2.28, -2.47, 2.11, 1.59, 7.17, repro,
2013-01-08,-0.36, -2.54, -2.34, 2.05, 1.52, 6.96, repro,
2013-01-09,-0.03, -1.81, -4.52, 2.08, 1.57, 7.09, repro,
2013-01-10,-0.52, -3.25, 1.39, 2.18, 1.67, 7.34, repro,
2013-01-11,0.47, -2.18, -0.83, 2.12, 1.60, 7.16, repro,
2013-01-12,0.27, -2.36, -4.44, 2.10, 1.61, 7.24, repro,
2013-01-13,0.09, -2.35, -6.74, 2.07, 1.55, 7.01, repro,
2013-01-14,-0.71, -2.29, -8.34, 2.08, 1.56, 7.08, repro,
2013-01-15,-0.53, -2.75, -13.89, 2.08, 1.57, 7.07, repro,
2013-01-16,-0.17, -2.39, -12.72, 2.10, 1.54, 7.03, repro,
2013-01-17,0.39, -2.24, -13.78, 2.12, 1.57, 7.10, repro,
2013-01-18,-0.07, -1.39, -12.19, 2.12, 1.61, 7.22, repro,
2013-01-19,0.22, -2.19, -9.76, 2.03, 1.50, 6.82, repro,
2013-01-20,0.14, -1.73, -11.81, 2.02, 1.50, 6.79, repro,
2013-01-21,-0.01, -1.61, -9.25, 2.03, 1.51, 6.84, repro,
2013-01-22,0.53, -1.94, -9.85, 2.06, 1.53, 6.98, repro,
2013-01-23,1.04, -2.11, -10.32, 2.14, 1.55, 7.01, repro,
2013-01-24,0.60, -1.88, -8.98, 2.16, 1.60, 7.22, repro,
2013-01-25,0.60, -2.53, -8.49, 2.03, 1.52, 6.90, repro,
2013-01-26,-0.26, -1.30, -5.52, 2.05, 1.53, 6.96, repro,
2013-01-27,1.45, -2.84, -0.28, 2.02, 1.49, 6.77, repro,
2013-01-28,1.47, -3.23, -0.48, 2.03, 1.49, 6.79, repro,
2013-01-29,2.20, -2.94, -5.93, 2.03, 1.49, 6.83, repro,
2013-01-30,2.78, -2.66, -14.40, 2.07, 1.52, 6.94, repro,
2013-01-31,1.67, -2.09, -12.94, 2.09, 1.55, 6.95, repro,
2013-02-01,2.01, -2.98, -11.62, 2.11, 1.55, 6.99, repro,
2013-02-02,1.78, -2.03, -13.47, 2.07, 1.50, 6.86, repro,
2013-02-03,1.61, -2.01, -10.30, 2.03, 1.49, 6.80, repro,
2013-02-04,1.72, -1.83, -9.03, 2.05, 1.50, 6.88, repro,
2013-02-05,2.46, -2.52, -6.93, 2.14, 1.57, 7.14, repro,
2013-02-06,1.78, -2.82, -7.82, 2.17, 1.57, 7.32, repro,
2013-02-07,2.20, -1.79, -5.63, 2.06, 1.50, 6.86, repro,
2013-02-08,1.85, -1.76, -3.51, 2.06, 1.50, 6.85, repro,
2013-02-09,3.06, -1.94, -3.32, 2.03, 1.50, 6.86, repro,
2013-02-10,-0.09, -2.63, -4.86, 2.08, 1.54, 7.00, repro,
2013-02-11,1.62, -1.72, -6.39, 2.09, 1.55, 7.02, repro,
2013-02-12,1.95, -2.21, -7.03, 2.08, 1.51, 6.89, repro,
2013-02-13,1.93, -2.20, -7.41, 2.10, 1.55, 7.03, repro,
2013-02-14,2.25, -1.93, -11.01, 2.05, 1.52, 6.88, repro,
2013-02-15,2.14, -1.53, -15.63, 2.07, 1.51, 6.92, repro,
2013-02-16,1.48, -1.54, -10.78, 2.04, 1.53, 6.88, repro,
2013-02-17,0.55, -2.26, -6.18, 2.04, 1.50, 6.83, repro,
2013-02-18,2.47, -1.06, -5.02, 2.09, 1.54, 6.97, repro,
2013-02-19,1.08, -1.42, 4.25, 2.08, 1.54, 6.94, repro,
2013-02-20,1.66, -1.17, -2.47, 2.06, 1.50, 6.87, repro,
2013-02-21,1.72, -1.65, 0.08, 2.13, 1.53, 7.00, repro,
2013-02-22,1.09, -1.84, 1.51, 2.13, 1.56, 7.02, repro,
2013-02-23,2.91, -1.18, -0.20, 2.13, 1.55, 7.01, repro,
2013-02-24,1.90, -1.67, -6.80, 2.02, 1.49, 6.77, repro,
2013-02-25,1.58, -1.13, -6.00, 2.03, 1.50, 6.82, repro,
2013-02-26,1.24, -1.49, -7.34, 2.02, 1.49, 6.74, repro,
2013-02-27,1.95, -1.48, -10.61, 2.03, 1.49, 6.76, repro,
2013-02-28,2.66, -1.91, -13.03, 2.04, 1.50, 6.82, repro,
2013-03-01,1.76, -1.50, -16.82, 2.07, 1.53, 6.94, repro,
2013-03-02,0.96, -1.44, -13.97, 2.08, 1.51, 6.91, repro,
2013-03-03,1.87, -0.96, 0.93, 2.09, 1.52, 6.95, repro,
2013-03-04,1.98, -1.10, -6.94, 2.14, 1.54, 7.03, repro,
2013-03-05,0.59, -2.07, -5.80, 2.06, 1.53, 6.92, repro,
2013-03-06,0.94, 0.37, -0.32, 2.14, 1.55, 7.22, repro,
2013-03-07,1.01, -1.24, -7.58, 2.12, 1.55, 7.11, repro,
2013-03-08,1.88, -1.09, -5.37, 2.08, 1.53, 6.99, repro,
2013-03-09,2.38, -1.38, -2.84, 2.03, 1.49, 6.76, repro,
2013-03-10,2.77, -1.09, -6.12, 2.08, 1.56, 7.01, repro,
2013-03-11,1.83, -1.82, -11.97, 2.06, 1.52, 6.92, repro,
2013-03-12,0.38, -1.20, -8.25, 2.03, 1.50, 6.79, repro,
2013-03-13,1.25, -0.48, -14.19, 2.08, 1.53, 6.97, repro,
2013-03-14,0.97, -1.83, -12.84, 2.08, 1.53, 6.96, repro,
2013-03-15,0.44, -1.52, -4.79, 2.03, 1.50, 6.82, repro,
2013-03-16,3.38, -0.87, -3.05, 2.02, 1.50, 6.80, repro,
2013-03-17,1.83, -1.09, -3.05, 2.06, 1.53, 6.95, repro,
2013-03-18,1.09, -1.00, 3.76, 2.05, 1.52, 6.86, repro,
2013-03-19,2.14, -0.91, -6.20, 2.08, 1.51, 6.87, repro,
2013-03-20,0.82, -1.74, -5.77, 2.03, 1.50, 6.80, repro,
2013-03-21,3.10, -1.52, -4.97, 2.04, 1.52, 6.86, repro,
2013-03-22,2.79, -1.01, -6.41, 2.01, 1.50, 6.76, repro,
2013-03-23,0.98, -0.76, -6.88, 2.01, 1.49, 6.73, repro,
2013-03-24,1.69, -0.93, -7.38, 2.01, 1.50, 6.76, repro,
2013-03-25,1.95, -1.51, -3.08, 2.01, 1.49, 6.78, repro,
2013-03-26,1.63, -0.63, -2.18, 2.02, 1.49, 6.81, repro,
2013-03-27,1.18, -0.64, -3.16, 2.04, 1.54, 6.96, repro,
2013-03-28,1.19, -0.73, -12.05, 2.05, 1.53, 6.89, repro,
2013-03-29,0.48, -1.36, -11.57, 2.05, 1.54, 6.91, repro,
2013-03-30,2.70, -1.17, -4.90, 2.06, 1.54, 6.94, repro,
2013-03-31,1.72, -1.20, 2.15, 2.06, 1.55, 6.98, repro,
2013-04-01,2.14, -0.72, -2.85, 2.06, 1.54, 6.95, repro,
2013-04-02,1.89, -0.66, -8.38, 2.06, 1.54, 6.92, repro,
2013-04-03,1.55, -0.62, -9.44, 2.05, 1.53, 6.87, repro,
2013-04-04,0.82, -0.42, -7.54, 2.10, 1.58, 7.11, repro,
2013-04-05,1.95, -1.26, -6.21, 2.07, 1.55, 7.01, repro,
2013-04-06,2.75, -1.33, -0.73, 2.06, 1.55, 6.97, repro,
2013-04-07,-0.88, -2.58, -3.03, 2.06, 1.55, 6.98, repro,
2013-04-08,1.03, -0.55, -2.01, 2.07, 1.54, 6.93, repro,
2013-04-09,-0.32, -0.96, -9.64, 2.06, 1.54, 6.91, repro,
2013-04-10,1.02, -0.27, -3.02, 2.13, 1.56, 7.10, repro,
2013-04-11,1.43, -1.26, -0.02, 2.09, 1.60, 7.11, repro,
2013-04-12,1.81, -0.36, -2.60, 2.10, 1.64, 7.18, repro,
2013-04-13,-0.58, 2.77, 7.36, 2.07, 1.55, 6.95, repro,
2013-04-14,-0.22, -0.36, 1.58, 2.08, 1.55, 6.93, repro,
2013-04-15,1.78, -0.51, -2.10, 2.06, 1.54, 6.89, repro,
2013-04-16,1.85, -0.86, -3.74, 2.06, 1.55, 6.91, repro,
2013-04-17,2.88, -0.78, -6.01, 2.05, 1.54, 6.89, repro,
2013-04-18,1.45, -0.19, -5.90, 2.05, 1.54, 6.89, repro,
2013-04-19,0.73, 0.42, -6.01, 2.07, 1.54, 6.93, repro,
2013-04-20,-0.26, -0.76, -15.05, 2.06, 1.54, 6.88, repro,
2013-04-21,1.31, -1.49, -8.81, 2.05, 1.56, 6.93, repro,
2013-04-22,-1.20, -0.32, -3.77, 2.06, 1.55, 6.94, repro,
2013-04-23,1.16, -0.47, -8.80, 2.05, 1.55, 6.93, repro,
