PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8173201469 North Latitude, -113.0121571780 East Longitude, 1366.22545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-09,-3.41, 3.61, -15.99, 2.08, 1.57, 7.10, repro,
2010-01-10,-2.38, 4.07, -17.00, 2.07, 1.58, 7.07, repro,
2010-01-11,-2.83, 3.64, -17.07, 2.13, 1.60, 7.21, repro,
2010-01-12,-2.20, 3.27, -13.18, 2.14, 1.60, 7.22, repro,
2010-01-13,-2.96, 4.14, -14.09, 2.10, 1.62, 7.21, repro,
2010-01-14,-2.84, 3.08, -13.83, 2.17, 1.64, 7.52, repro,
2010-01-15,-2.30, 3.14, -16.36, 2.15, 1.60, 7.29, repro,
2010-01-16,-2.36, 4.30, -12.35, 2.09, 1.59, 7.17, repro,
2010-01-17,-2.82, 3.80, -4.62, 2.13, 1.61, 7.21, repro,
2010-01-18,-1.56, 3.98, -5.76, 2.07, 1.58, 7.06, repro,
2010-01-19,-0.16, 4.39, -6.18, 2.13, 1.60, 7.17, repro,
2010-01-20,-1.96, 3.37, -1.36, 2.17, 1.64, 7.36, repro,
2010-01-21,-1.77, 3.94, -0.59, 2.11, 1.62, 7.22, repro,
2010-01-22,-2.25, 3.40, 0.98, 2.09, 1.58, 7.10, repro,
2010-01-23,-2.67, 3.58, -6.20, 2.06, 1.56, 6.99, repro,
2010-01-24,-2.72, 1.91, -10.88, 2.07, 1.57, 6.99, repro,
2010-01-25,-2.39, 3.14, -12.05, 2.06, 1.56, 6.96, repro,
2010-01-26,-2.11, 3.06, -14.20, 2.14, 1.60, 7.20, repro,
2010-01-27,-1.54, 3.11, -17.45, 2.15, 1.61, 7.23, repro,
2010-01-28,-2.42, 3.64, -19.87, 2.09, 1.58, 7.13, repro,
2010-01-29,-2.52, 3.55, -21.35, 2.08, 1.57, 7.03, repro,
2010-01-30,-2.34, 2.57, -16.00, 2.07, 1.57, 7.00, repro,
2010-01-31,-1.96, 3.03, -14.69, 2.05, 1.56, 6.98, repro,
2010-02-01,-2.80, 4.14, -11.69, 2.09, 1.57, 7.10, repro,
2010-02-02,-1.87, 4.17, -8.06, 2.15, 1.59, 7.23, repro,
2010-02-03,-2.24, 4.26, -10.63, 2.10, 1.59, 7.15, repro,
2010-02-04,-2.24, 2.98, -11.09, 2.17, 1.69, 7.51, repro,
2010-02-05,-1.67, 3.46, -14.16, 2.12, 1.63, 7.26, repro,
2010-02-06,-2.19, 3.54, -15.43, 2.14, 1.64, 7.30, repro,
2010-02-07,-2.05, 3.29, -9.45, 2.19, 1.64, 7.46, repro,
2010-02-08,-0.72, 2.98, -14.07, 2.24, 1.72, 7.80, repro,
2010-02-09,-3.14, 3.63, -8.43, 2.18, 1.65, 7.47, repro,
2010-02-10,-2.47, 2.48, -16.39, 2.34, 1.77, 8.14, repro,
2010-02-11,-2.49, 3.13, -9.94, 2.23, 1.74, 7.76, repro,
2010-02-12,-1.04, 2.12, -13.87, 2.17, 1.71, 7.66, repro,
2010-02-13,-2.26, 2.80, -13.83, 2.10, 1.60, 7.21, repro,
2010-02-14,-1.27, 3.10, -13.12, 2.10, 1.60, 7.21, repro,
2010-02-15,-1.34, 2.69, -12.28, 2.16, 1.72, 7.71, repro,
2010-02-16,-0.93, 3.31, -16.71, 2.23, 1.67, 7.47, repro,
2010-02-17,-1.63, 3.07, -13.72, 2.19, 1.66, 7.43, repro,
2010-02-18,-1.23, 2.88, -16.76, 2.21, 1.67, 7.50, repro,
2010-02-19,-1.78, 2.98, -13.95, 2.20, 1.67, 7.53, repro,
2010-02-20,-1.82, 3.01, -10.25, 2.20, 1.70, 7.69, repro,
2010-02-21,-1.75, 3.43, -7.41, 2.11, 1.61, 7.25, repro,
2010-02-22,-0.98, 3.31, -11.49, 2.20, 1.69, 7.56, repro,
2010-02-23,-1.49, 4.22, -15.73, 2.16, 1.64, 7.33, repro,
2010-02-24,-1.80, 3.93, -15.00, 2.20, 1.69, 7.51, repro,
2010-02-25,-3.77, 3.53, -6.88, 2.11, 1.62, 7.26, repro,
2010-02-26,-2.58, 3.99, -13.06, 2.22, 1.76, 7.82, repro,
2010-02-27,-2.30, 3.48, -5.69, 2.17, 1.74, 7.77, repro,
2010-02-28,-1.88, 3.16, -7.78, 2.14, 1.65, 7.36, repro,
2010-03-01,-2.33, 3.19, -14.82, 2.19, 1.73, 7.70, repro,
2010-03-02,-2.83, 3.45, -13.35, 2.11, 1.61, 7.24, repro,
2010-03-03,-1.66, 3.66, -10.48, 2.14, 1.68, 7.48, repro,
2010-03-04,-1.76, 3.23, -7.38, 2.13, 1.65, 7.39, repro,
2010-03-05,-1.83, 3.25, -10.79, 2.05, 1.56, 6.98, repro,
2010-03-06,-2.66, 2.99, -13.29, 2.07, 1.56, 7.09, repro,
2010-03-07,-2.07, 3.21, -6.02, 2.07, 1.56, 7.04, repro,
2010-03-08,-2.02, 3.32, -6.77, 2.07, 1.57, 7.06, repro,
2010-03-09,-3.69, 2.91, -6.73, 2.08, 1.57, 7.07, repro,
2010-03-10,-2.43, 2.46, -4.48, 2.06, 1.56, 7.05, repro,
2010-03-11,-2.29, 3.04, -9.65, 2.07, 1.56, 7.08, repro,
2010-03-12,-2.83, 2.85, -8.66, 2.07, 1.55, 7.02, repro,
2010-03-13,-2.90, 2.61, -7.15, 2.08, 1.57, 7.07, repro,
2010-03-14,-1.47, 3.18, -14.73, 2.08, 1.57, 7.06, repro,
2010-03-15,-2.17, 3.17, -19.20, 2.08, 1.56, 7.07, repro,
2010-03-16,-2.34, 2.85, -19.95, 2.08, 1.57, 7.14, repro,
2010-03-17,-2.61, 3.47, -19.08, 2.07, 1.55, 7.04, repro,
2010-03-18,-1.84, 1.40, -17.16, 2.08, 1.57, 7.09, repro,
2010-03-19,-2.18, 1.01, -14.40, 2.08, 1.57, 7.08, repro,
2010-03-20,-2.47, 3.65, -19.55, 2.07, 1.56, 7.07, repro,
2010-03-21,-2.67, 3.68, -12.00, 2.09, 1.56, 7.08, repro,
2010-03-22,-3.47, 3.23, -9.06, 2.08, 1.56, 7.10, repro,
2010-03-23,-2.18, 2.49, -11.61, 2.07, 1.56, 7.06, repro,
2010-03-24,-2.56, 2.45, -14.30, 2.11, 1.60, 7.18, repro,
2010-03-25,-2.65, 3.90, -9.58, 2.11, 1.60, 7.22, repro,
2010-03-26,-3.01, 2.98, -9.44, 2.11, 1.59, 7.16, repro,
2010-03-27,-2.61, 4.47, -15.79, 2.11, 1.59, 7.15, repro,
2010-03-28,-2.81, 2.68, -14.52, 2.10, 1.59, 7.17, repro,
2010-03-29,-4.51, 3.05, -6.38, 2.14, 1.61, 7.28, repro,
2010-03-30,-3.05, 3.86, -4.70, 2.25, 1.64, 7.44, repro,
2010-03-31,-2.55, 3.40, -9.26, 2.12, 1.61, 7.23, repro,
2010-04-01,-3.14, 3.13, -3.96, 2.17, 1.62, 7.34, repro,
2010-04-02,-3.69, 3.34, -7.12, 2.16, 1.65, 7.41, repro,
2010-04-03,-2.78, 4.06, -4.05, 2.11, 1.59, 7.13, repro,
2010-04-04,-3.41, 3.03, -5.56, 2.11, 1.59, 7.17, repro,
2010-04-05,-2.58, 2.15, -1.79, 2.11, 1.60, 7.19, repro,
2010-04-06,-4.31, 2.68, -11.47, 2.14, 1.60, 7.21, repro,
2010-04-07,-2.26, 1.95, -13.50, 2.23, 1.70, 7.79, repro,
2010-04-08,-3.36, 2.99, -13.55, 2.13, 1.60, 7.19, repro,
2010-04-09,-3.01, 2.86, -4.90, 2.25, 1.65, 7.52, repro,
2010-04-10,-2.57, 2.58, -12.63, 2.18, 1.62, 7.36, repro,
2010-04-11,-2.95, 3.68, -11.17, 2.12, 1.60, 7.19, repro,
2010-04-12,-2.87, 3.18, -13.26, 2.39, 1.76, 7.93, repro,
2010-04-13,-4.21, 3.12, -9.37, 2.14, 1.60, 7.19, repro,
2010-04-14,-3.04, 2.30, -14.52, 2.22, 1.64, 7.49, repro,
2010-04-15,-2.78, 2.42, -12.15, 2.22, 1.63, 7.43, repro,
2010-04-16,-3.54, 2.47, -9.14, 2.10, 1.58, 7.15, repro,
2010-04-17,-3.02, 2.58, -9.61, 2.14, 1.60, 7.25, repro,
2010-04-18,-2.66, 3.18, -9.41, 2.10, 1.56, 7.05, repro,
2010-04-19,-4.33, 1.92, -7.63, 2.14, 1.59, 7.19, repro,
2010-04-20,-2.49, 3.28, -8.35, 2.21, 1.60, 7.45, repro,
2010-04-21,-4.77, 2.67, -3.31, 2.14, 1.61, 7.35, repro,
2010-04-22,-2.58, 2.22, 0.68, 2.18, 1.63, 7.40, repro,
2010-04-23,-3.83, 1.26, -7.89, 2.19, 1.64, 7.39, repro,
2010-04-24,-1.78, 1.82, -6.76, 2.12, 1.59, 7.15, repro,
2010-04-25,-2.44, 2.95, -10.53, 2.12, 1.58, 7.15, repro,
2010-04-26,-2.92, 2.60, -11.66, 2.08, 1.56, 7.10, repro,
2010-04-27,-2.80, 3.98, -10.56, 2.15, 1.61, 7.23, repro,
2010-04-28,-2.03, 3.22, -0.58, 2.15, 1.64, 7.35, repro,
2010-04-29,-2.05, 1.09, -0.64, 2.11, 1.61, 7.25, repro,
2010-04-30,-2.10, 2.01, -3.62, 2.09, 1.56, 7.11, repro,
2010-05-01,-2.90, 1.78, -6.21, 2.08, 1.55, 7.05, repro,
2010-05-02,-0.49, 1.63, -10.43, 2.13, 1.59, 7.23, repro,
2010-05-03,-3.53, 3.94, -10.12, 2.13, 1.61, 7.22, repro,
2010-05-04,-5.71, 2.92, -10.00, 2.12, 1.57, 7.16, repro,
2010-05-05,-3.41, 2.55, -11.36, 2.09, 1.56, 7.10, repro,
2010-05-06,-3.86, 3.29, -12.45, 2.09, 1.56, 7.13, repro,
2010-05-07,-2.71, 3.39, -13.95, 2.11, 1.60, 7.16, repro,
2010-05-08,-2.53, 3.40, -9.84, 2.07, 1.55, 6.99, repro,
2010-05-09,-2.57, 3.20, -11.98, 2.09, 1.56, 7.01, repro,
2010-05-10,-2.00, 2.57, -10.76, 2.07, 1.55, 7.00, repro,
2010-05-11,-3.36, 2.74, -7.81, 2.08, 1.55, 7.07, repro,
2010-05-12,-1.96, 2.72, -12.60, 2.13, 1.57, 7.23, repro,
2010-05-13,-3.39, 2.20, -11.64, 2.08, 1.55, 7.00, repro,
2010-05-14,-3.65, 4.18, -17.08, 2.14, 1.62, 7.21, repro,
2010-05-15,-2.74, 3.62, -14.95, 2.12, 1.59, 7.15, repro,
2010-05-16,-4.08, 3.21, -9.33, 2.09, 1.56, 7.03, repro,
2010-05-17,-2.71, 3.73, -8.41, 2.15, 1.61, 7.20, repro,
2010-05-18,-3.32, 2.48, -4.26, 2.08, 1.56, 7.02, repro,
2010-05-19,-2.59, 2.89, -8.37, 2.20, 1.64, 7.39, repro,
2010-05-20,-4.16, 2.45, -13.44, 2.21, 1.65, 7.40, repro,
2010-05-21,-3.26, 3.19, -6.60, 2.11, 1.57, 7.07, repro,
2010-05-22,-3.42, 3.59, -0.40, 2.11, 1.57, 7.08, repro,
2010-05-23,-3.63, 3.58, -6.99, 2.10, 1.58, 7.08, repro,
2010-05-24,-3.28, 2.61, -8.10, 2.10, 1.57, 7.01, repro,
2010-05-25,-2.73, 3.53, -15.06, 2.11, 1.56, 7.04, repro,
2010-05-26,-3.86, 3.70, -12.61, 2.11, 1.57, 7.02, repro,
2010-05-27,-2.69, 4.06, -5.26, 2.12, 1.58, 7.07, repro,
2010-05-28,-1.79, 4.40, -16.70, 2.12, 1.59, 7.08, repro,
2010-05-29,-4.12, 3.52, -6.49, 2.09, 1.57, 6.94, repro,
2010-05-30,-2.89, 3.01, -11.27, 2.14, 1.60, 7.13, repro,
2010-05-31,-2.16, 3.59, -6.26, 2.15, 1.60, 7.09, repro,
2010-06-01,-2.66, 3.81, -5.53, 2.12, 1.60, 7.17, repro,
2010-06-02,-3.48, 3.59, -2.78, 2.10, 1.57, 6.99, repro,
2010-06-03,-3.90, 3.15, -5.31, 2.11, 1.56, 6.93, repro,
2010-06-04,-3.82, 2.81, -5.81, 2.16, 1.60, 7.11, repro,
2010-06-05,-2.33, 2.20, -8.08, 2.13, 1.58, 7.04, repro,
2010-06-06,-4.25, 2.95, -9.38, 2.08, 1.54, 6.91, repro,
2010-06-07,-2.58, 3.50, -10.22, 2.10, 1.56, 6.98, repro,
2010-06-08,-2.33, 2.34, -7.52, 2.14, 1.59, 7.04, repro,
2010-06-09,-4.18, 2.87, -14.77, 2.11, 1.55, 6.97, repro,
2010-06-10,-1.21, 3.76, 3.55, 2.15, 1.62, 7.14, repro,
2010-06-11,-1.66, 1.81, -9.04, 2.17, 1.65, 7.29, repro,
2010-06-12,-2.38, 2.29, -6.78, 2.09, 1.56, 7.01, repro,
2010-06-13,-1.95, 2.66, -10.85, 2.14, 1.60, 7.08, repro,
2010-06-14,-3.35, 3.63, -6.71, 2.10, 1.56, 6.95, repro,
2010-06-15,-2.33, 3.89, -11.19, 2.11, 1.56, 6.96, repro,
2010-06-16,-2.29, 3.91, -6.90, 2.14, 1.60, 7.15, repro,
2010-06-17,-2.97, 0.82, -10.93, 2.12, 1.60, 7.09, repro,
2010-06-18,-2.05, 2.87, -4.06, 2.13, 1.60, 7.09, repro,
2010-06-19,-1.46, 2.59, -9.66, 2.09, 1.56, 6.95, repro,
2010-06-20,-3.51, 5.44, -10.39, 2.18, 1.62, 7.40, repro,
2010-06-21,-1.46, 2.64, -10.21, 2.09, 1.55, 6.96, repro,
2010-06-22,-2.00, 3.17, -8.92, 2.09, 1.55, 6.95, repro,
2010-06-23,-2.21, 2.98, -9.23, 2.10, 1.57, 7.03, repro,
2010-06-24,-3.62, 3.29, -5.17, 2.14, 1.62, 7.15, repro,
2010-06-25,-1.04, 2.68, -7.97, 2.15, 1.61, 7.15, repro,
2010-06-26,-3.09, 1.71, -2.66, 2.12, 1.61, 7.14, repro,
2010-06-27,-2.14, 1.62, -6.86, 2.08, 1.55, 6.95, repro,
2010-06-28,-1.88, 3.51, -6.70, 2.14, 1.61, 7.12, repro,
2010-06-29,-2.13, 3.57, -4.76, 2.08, 1.55, 6.95, repro,
2010-06-30,-3.08, 3.30, -12.88, 2.09, 1.56, 7.02, repro,
2010-07-01,-1.98, 2.05, -3.00, 2.09, 1.56, 6.98, repro,
2010-07-02,-3.47, 2.42, 1.09, 2.08, 1.55, 6.98, repro,
2010-07-03,-0.43, 3.16, -0.80, 2.09, 1.56, 7.02, repro,
2010-07-04,-3.16, 2.02, 0.19, 2.08, 1.55, 6.95, repro,
2010-07-05,-2.38, 2.49, -5.81, 2.08, 1.57, 7.03, repro,
2010-07-06,-3.06, 2.18, -3.11, 2.08, 1.56, 7.00, repro,
2010-07-07,-1.63, 0.99, -3.79, 2.06, 1.55, 6.93, repro,
2010-07-08,-2.77, 2.90, -12.37, 2.08, 1.55, 6.95, repro,
2010-07-09,-2.31, 2.77, -12.56, 2.05, 1.57, 6.92, repro,
2010-07-10,-1.09, 2.33, -4.80, 2.04, 1.56, 6.94, repro,
2010-07-11,-3.09, 1.49, -1.09, 2.02, 1.54, 6.83, repro,
2010-07-12,-3.84, 2.12, 0.88, 2.03, 1.55, 6.85, repro,
2010-07-13,-3.33, 1.82, 1.04, 2.03, 1.53, 6.80, repro,
2010-07-14,-3.39, 1.27, -1.05, 2.03, 1.55, 6.84, repro,
2010-07-15,-1.98, 3.01, -11.25, 2.04, 1.56, 6.91, repro,
2010-07-16,-1.87, 3.30, -7.40, 2.03, 1.55, 6.90, repro,
2010-07-17,-2.11, 2.54, -8.01, 2.06, 1.58, 7.05, repro,
2010-07-18,0.47, 1.32, -5.98, 2.13, 1.62, 7.32, repro,
2010-07-19,-2.50, 4.66, -0.78, 2.04, 1.56, 6.87, repro,
2010-07-20,-2.40, 2.07, -8.33, 2.03, 1.56, 6.87, repro,
2010-07-21,-2.26, 2.40, -6.93, 2.04, 1.57, 6.95, repro,
2010-07-22,-2.75, 1.43, -4.99, 2.03, 1.55, 6.87, repro,
2010-07-23,-2.59, 1.89, -8.02, 2.03, 1.55, 6.82, repro,
2010-07-24,-2.89, 1.97, -4.84, 2.05, 1.57, 6.91, repro,
2010-07-25,-1.26, 3.63, -8.16, 2.07, 1.61, 7.02, repro,
2010-07-26,-2.89, 1.53, -4.69, 2.03, 1.56, 6.86, repro,
2010-07-27,-1.76, 3.29, -8.58, 2.04, 1.57, 6.91, repro,
2010-07-28,-1.70, 2.73, -4.41, 2.08, 1.60, 7.02, repro,
2010-07-29,-2.55, 1.07, -8.85, 2.12, 1.66, 7.24, repro,
2010-07-30,-1.38, 3.61, -6.04, 2.15, 1.64, 7.16, repro,
2010-07-31,-2.65, 1.48, -8.86, 2.18, 1.69, 7.50, repro,
2010-08-01,-3.57, -0.37, -6.12, 2.14, 1.67, 7.37, repro,
2010-08-02,-2.84, 1.84, -8.37, 2.05, 1.55, 6.87, repro,
2010-08-03,-1.63, 1.35, -11.01, 2.13, 1.64, 7.15, repro,
2010-08-04,-0.63, 2.46, -11.23, 2.10, 1.62, 7.10, repro,
2010-08-05,-1.72, 3.35, 0.86, 2.03, 1.57, 6.86, repro,
2010-08-06,-2.61, 4.12, -5.77, 2.05, 1.57, 6.94, repro,
2010-08-07,-2.75, 0.81, 1.42, 2.09, 1.64, 7.20, repro,
2010-08-08,-3.20, 1.86, 0.13, 2.10, 1.56, 6.94, repro,
2010-08-09,-2.12, 2.90, -0.96, 2.21, 1.75, 7.52, repro,
2010-08-10,-3.32, 2.05, -3.99, 2.04, 1.57, 6.90, repro,
2010-08-11,-1.95, 2.29, -2.43, 2.04, 1.57, 6.91, repro,
2010-08-12,-1.34, 0.41, -12.20, 2.03, 1.56, 6.89, repro,
2010-08-13,-3.24, 0.41, 2.71, 2.01, 1.54, 6.81, repro,
2010-08-14,-2.84, 1.13, -2.98, 2.03, 1.55, 6.88, repro,
2010-08-15,-2.29, 1.49, -5.18, 2.02, 1.55, 6.82, repro,
2010-08-16,-0.76, 1.62, -9.02, 2.03, 1.55, 6.86, repro,
2010-08-17,-2.52, 1.56, -5.30, 2.05, 1.56, 6.91, repro,
2010-08-18,-1.12, 1.01, -2.61, 2.16, 1.71, 7.39, repro,
2010-08-19,-2.14, 2.58, -0.83, 2.12, 1.66, 7.22, repro,
2010-08-20,-2.70, 1.12, -0.42, 2.03, 1.55, 6.87, repro,
2010-08-21,-2.18, 1.56, -3.42, 2.06, 1.60, 7.03, repro,
2010-08-22,-1.08, 2.33, -7.40, 2.04, 1.56, 6.92, repro,
2010-08-23,-1.84, 0.64, -10.18, 2.03, 1.55, 6.88, repro,
2010-08-24,-1.70, 1.68, -11.99, 2.08, 1.57, 7.01, repro,
2010-08-25,-3.12, 1.43, -7.60, 2.03, 1.55, 6.85, repro,
2010-08-26,-2.32, 2.39, -3.83, 2.04, 1.58, 6.98, repro,
2010-08-27,-0.37, 1.79, -5.25, 2.09, 1.65, 7.24, repro,
2010-08-28,-3.13, 0.53, 5.72, 2.02, 1.55, 6.85, repro,
2010-08-29,-2.85, 1.42, 1.87, 1.98, 1.52, 6.78, repro,
2010-08-30,-4.22, 0.54, -3.55, 2.06, 1.61, 7.13, repro,
2010-08-31,-2.41, 2.35, 1.24, 2.03, 1.55, 6.89, repro,
2010-09-01,-2.79, 2.07, -6.10, 1.99, 1.54, 6.81, repro,
2010-09-02,-2.95, 1.00, -2.32, 2.02, 1.58, 7.03, repro,
2010-09-03,-2.84, 2.05, -7.65, 2.00, 1.53, 6.81, repro,
2010-09-04,-2.54, 2.45, -4.73, 2.00, 1.56, 6.86, repro,
2010-09-05,-1.95, 0.37, -1.56, 1.98, 1.52, 6.77, repro,
2010-09-06,-2.61, 2.06, 1.80, 2.01, 1.57, 6.96, repro,
2010-09-07,-2.93, 1.56, -0.30, 1.99, 1.53, 6.81, repro,
2010-09-08,-3.30, 2.29, 6.73, 2.01, 1.52, 6.83, repro,
2010-09-09,-1.89, 1.41, -2.62, 2.00, 1.54, 6.87, repro,
2010-09-10,-0.90, 2.39, -5.10, 1.97, 1.52, 6.75, repro,
2010-09-11,-2.19, 2.15, -4.57, 2.01, 1.56, 6.88, repro,
2010-09-12,-3.40, 1.45, -6.63, 1.99, 1.53, 6.79, repro,
2010-09-13,-2.51, 1.57, -5.01, 1.99, 1.52, 6.79, repro,
2010-09-14,-4.12, 2.36, -2.17, 2.05, 1.57, 7.00, repro,
2010-09-15,-2.09, 1.03, -4.67, 1.97, 1.52, 6.75, repro,
2010-09-16,-3.75, 1.67, -6.65, 1.98, 1.53, 6.80, repro,
2010-09-17,-3.07, 2.70, 0.07, 1.98, 1.52, 6.77, repro,
2010-09-18,-3.37, 2.10, -1.80, 2.01, 1.55, 6.87, repro,
2010-09-19,-3.54, 1.62, -0.39, 2.00, 1.53, 6.81, repro,
2010-09-20,-2.27, 1.46, 2.55, 2.01, 1.53, 6.80, repro,
2010-09-21,-3.69, 2.69, 3.47, 2.01, 1.57, 6.97, repro,
2010-09-22,-2.61, 2.26, 1.22, 2.01, 1.58, 7.01, repro,
2010-09-23,-4.00, 1.52, 0.15, 2.03, 1.54, 6.90, repro,
2010-09-24,-3.48, 1.70, -8.99, 1.99, 1.53, 6.81, repro,
2010-09-25,-2.24, 2.43, -12.97, 1.99, 1.52, 6.77, repro,
2010-09-26,-2.39, 1.88, -6.06, 1.99, 1.52, 6.74, repro,
2010-09-27,-3.16, 1.78, -5.20, 2.08, 1.60, 6.99, repro,
2010-09-28,-2.71, 1.82, -5.19, 2.09, 1.60, 7.04, repro,
2010-09-29,-3.87, 1.41, 1.07, 2.00, 1.52, 6.78, repro,
2010-09-30,-2.45, 1.95, -1.76, 2.02, 1.55, 6.85, repro,
2010-10-01,-3.12, 1.80, -2.68, 2.04, 1.54, 6.85, repro,
2010-10-02,-3.13, 1.21, -2.87, 1.98, 1.51, 6.71, repro,
2010-10-03,-2.55, 2.69, -4.60, 2.02, 1.56, 6.93, repro,
2010-10-04,-3.37, 2.93, -1.10, 2.03, 1.55, 6.90, repro,
2010-10-05,-3.64, 2.29, 0.15, 2.05, 1.56, 6.96, repro,
2010-10-06,-3.41, 1.82, -3.98, 2.01, 1.55, 6.87, repro,
2010-10-07,-3.16, 1.36, -6.51, 1.99, 1.54, 6.81, repro,
2010-10-08,-3.47, 1.80, -3.23, 2.09, 1.58, 6.99, repro,
2010-10-09,-3.63, 1.97, -5.38, 2.05, 1.55, 6.88, repro,
2010-10-10,-3.00, 2.36, -4.08, 2.10, 1.60, 7.05, repro,
2010-10-11,-2.73, 1.81, -4.14, 2.13, 1.65, 7.16, repro,
2010-10-12,-2.63, 1.96, -6.94, 2.05, 1.56, 6.84, repro,
2010-10-13,-1.65, 2.83, -10.95, 2.07, 1.59, 6.94, repro,
2010-10-14,-2.30, 2.13, -7.41, 2.08, 1.61, 7.02, repro,
2010-10-15,-3.98, 2.35, -4.05, 2.04, 1.57, 6.96, repro,
2010-10-16,-2.50, 2.32, -3.83, 2.05, 1.57, 6.95, repro,
2010-10-17,-2.81, 1.73, -3.93, 2.07, 1.61, 7.01, repro,
2010-10-18,-2.91, 1.64, -7.65, 2.10, 1.63, 7.07, repro,
2010-10-19,-1.88, 0.97, -6.79, 2.06, 1.58, 6.96, repro,
2010-10-20,-2.15, 1.82, -7.00, 2.03, 1.56, 6.92, repro,
2010-10-21,-2.71, 1.94, -3.95, 2.08, 1.58, 7.04, repro,
2010-10-22,-3.04, 2.25, 4.67, 2.03, 1.55, 6.89, repro,
2010-10-23,-2.14, 2.26, -0.86, 2.13, 1.61, 7.09, repro,
2010-10-24,-2.90, 3.41, 0.12, 2.05, 1.54, 6.81, repro,
2010-10-25,-0.75, 1.90, 0.12, 2.08, 1.61, 7.02, repro,
2010-10-26,-1.65, -0.81, -4.57, 2.00, 1.51, 6.75, repro,
2010-10-27,-1.13, 1.02, -3.63, 2.00, 1.53, 6.78, repro,
2010-10-28,-1.70, 2.24, -11.38, 1.99, 1.52, 6.74, repro,
2010-10-29,-3.20, 1.99, -4.79, 2.04, 1.54, 6.83, repro,
2010-10-30,-2.60, 2.69, -3.77, 2.01, 1.51, 6.74, repro,
2010-10-31,-3.08, 2.71, -6.08, 2.24, 1.80, 7.71, repro,
2010-11-01,-3.05, 1.05, -9.68, 2.11, 1.68, 7.23, repro,
2010-11-02,-2.49, 2.34, -14.21, 2.03, 1.55, 6.84, repro,
2010-11-03,-2.72, 1.68, -10.05, 2.03, 1.52, 6.76, repro,
2010-11-04,-3.28, 3.14, -12.15, 2.01, 1.49, 6.67, repro,
2010-11-05,-3.16, 1.91, -2.27, 2.08, 1.54, 6.87, repro,
2010-11-06,-3.25, 2.83, -4.83, 2.03, 1.54, 6.78, repro,
2010-11-07,-2.97, 2.58, -4.31, 2.01, 1.54, 6.77, repro,
2010-11-08,-2.45, 2.06, -0.66, 2.00, 1.50, 6.69, repro,
2010-11-09,-2.13, 2.11, -0.10, 2.11, 1.60, 7.01, repro,
2010-11-10,-2.65, 2.28, -0.99, 2.04, 1.52, 6.74, repro,
2010-11-11,-1.37, 2.61, -9.04, 2.02, 1.51, 6.69, repro,
2010-11-12,-2.26, 2.56, -11.60, 2.03, 1.52, 6.76, repro,
2010-11-13,-2.27, 2.52, -13.00, 2.10, 1.63, 7.14, repro,
2010-11-14,-2.72, 2.17, -7.50, 2.06, 1.55, 6.85, repro,
2010-11-15,-4.47, 4.07, -4.84, 2.08, 1.57, 6.81, repro,
2010-11-16,-3.20, 3.91, -1.64, 2.11, 1.57, 7.01, repro,
2010-11-17,-2.34, 3.05, -4.72, 2.15, 1.55, 7.04, repro,
2010-11-18,-3.10, 3.40, -5.71, 2.06, 1.52, 6.86, repro,
2010-11-19,-3.26, 2.80, -1.78, 2.10, 1.55, 6.90, repro,
2010-11-20,-2.23, 2.64, -0.05, 2.01, 1.48, 6.58, repro,
2010-11-21,-1.50, 3.68, -7.34, 2.07, 1.54, 6.79, repro,
2010-11-22,-2.32, 3.23, -2.15, 2.08, 1.55, 6.85, repro,
2010-11-23,-2.27, 4.37, -2.99, 2.01, 1.49, 6.64, repro,
2010-11-24,-3.38, 1.64, 1.56, 2.01, 1.50, 6.68, repro,
2010-11-25,-3.28, 2.37, -2.41, 2.05, 1.52, 6.86, repro,
2010-11-26,-3.81, 1.62, -6.32, 2.05, 1.49, 6.79, repro,
2010-11-27,-2.38, 3.13, -5.89, 2.04, 1.48, 6.73, repro,
2010-11-28,-1.74, 1.93, -2.18, 2.12, 1.51, 6.92, repro,
2010-11-29,-1.25, 2.19, -7.70, 2.06, 1.49, 6.76, repro,
2010-11-30,-3.02, 3.10, -13.49, 2.01, 1.49, 6.65, repro,
2010-12-01,-1.94, 3.31, -13.60, 2.06, 1.49, 6.78, repro,
2010-12-02,-3.40, 2.45, -13.93, 2.04, 1.48, 6.73, repro,
2010-12-03,-3.26, 2.63, -10.89, 2.05, 1.48, 6.74, repro,
2010-12-04,-1.58, 3.82, -10.65, 2.05, 1.48, 6.73, repro,
2010-12-05,-2.10, 3.54, -10.64, 2.15, 1.55, 6.99, repro,
2010-12-06,-1.79, 4.14, -10.94, 2.07, 1.52, 6.87, repro,
2010-12-07,-2.43, 2.64, -13.03, 2.09, 1.53, 6.90, repro,
2010-12-08,-2.16, 4.26, -13.24, 2.06, 1.50, 6.80, repro,
2010-12-09,-2.26, 3.62, -9.89, 2.04, 1.52, 6.79, repro,
2010-12-10,-4.39, 4.23, -9.06, 2.12, 1.56, 7.02, repro,
