PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2770689708 North Latitude, -41.3750766419 East Longitude, 121.91892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-12,-0.94, 0.93, 19.19, 2.26, 1.53, 7.37, repro,
2010-09-13,-1.98, 0.74, 18.83, 2.26, 1.53, 7.40, repro,
2010-09-14,-1.78, 2.08, 4.98, 2.73, 1.78, 8.64, repro,
2010-09-15,0.82, 0.06, 3.57, 2.35, 1.62, 7.80, repro,
2010-09-16,-0.49, -0.16, 7.95, 2.33, 1.60, 7.49, repro,
2010-09-17,-0.77, 0.58, 9.89, 2.28, 1.55, 7.42, repro,
2010-09-18,-0.74, 0.59, 14.70, 2.31, 1.57, 7.53, repro,
2010-09-19,-2.18, -0.50, 10.35, 2.30, 1.55, 7.52, repro,
2010-09-20,-2.04, 0.80, 11.25, 2.30, 1.54, 7.46, repro,
2010-09-21,-0.37, -0.03, 13.06, 2.35, 1.63, 8.07, repro,
2010-09-22,-3.58, 0.34, 5.06, 2.28, 1.55, 7.60, repro,
2010-09-23,0.46, 6.60, -8.19, 2.33, 1.59, 7.60, repro,
2010-09-24,-1.22, 0.07, 16.46, 2.55, 1.71, 8.50, repro,
2010-09-25,-1.20, 1.87, 19.58, 2.44, 1.63, 8.11, repro,
2010-09-26,0.52, 1.48, 15.67, 2.29, 1.55, 7.47, repro,
2010-09-27,-1.88, 1.34, 13.95, 2.36, 1.62, 7.91, repro,
2010-09-28,-2.53, 0.44, 21.62, 2.32, 1.58, 7.74, repro,
2010-09-29,-0.92, 2.22, 19.10, 2.28, 1.54, 7.48, repro,
2010-09-30,-0.70, 2.22, 13.56, 2.35, 1.55, 7.64, repro,
2010-10-01,-1.62, 1.88, 9.73, 2.41, 1.57, 7.73, repro,
2010-10-02,-1.40, 1.96, 15.22, 2.36, 1.58, 7.64, repro,
2010-10-03,-2.09, 1.16, 18.91, 2.34, 1.57, 7.54, repro,
2010-10-04,-0.66, 1.93, 21.07, 2.34, 1.57, 7.52, repro,
2010-10-05,-0.25, 1.67, 15.20, 2.41, 1.60, 7.83, repro,
2010-10-06,-0.20, 1.63, 14.44, 2.37, 1.56, 7.66, repro,
2010-10-07,1.07, 2.81, 18.48, 2.30, 1.54, 7.50, repro,
2010-10-08,1.41, 3.21, 12.06, 2.38, 1.59, 7.76, repro,
2010-10-09,1.06, 0.97, 4.05, 2.35, 1.60, 7.69, repro,
2010-10-10,-0.42, 3.77, 7.04, 2.41, 1.59, 7.96, repro,
2010-10-11,-0.99, 1.93, -1.35, 2.81, 1.92, 9.32, repro,
2010-10-12,1.21, -0.22, 11.50, 2.54, 1.70, 8.25, repro,
2010-10-13,0.19, 1.27, 7.85, 2.32, 1.55, 7.50, repro,
2010-10-14,1.30, -0.24, 11.59, 2.33, 1.57, 7.77, repro,
2010-10-15,1.88, 1.64, 2.72, 2.46, 1.64, 7.92, repro,
2010-10-16,-0.33, 1.91, 16.17, 2.51, 1.70, 7.92, repro,
2010-10-17,2.01, -0.24, 9.38, 2.54, 1.65, 8.04, repro,
2010-10-18,4.01, -1.36, 8.38, 2.47, 1.64, 8.02, repro,
2010-10-19,-0.10, -0.80, 9.24, 2.52, 1.70, 8.27, repro,
2010-10-20,2.54, 1.07, 8.30, 2.47, 1.65, 8.16, repro,
2010-10-21,0.40, 0.94, 3.54, 2.37, 1.58, 7.58, repro,
2010-10-22,-0.04, 1.16, 8.70, 2.38, 1.59, 7.79, repro,
2010-10-23,0.55, -0.06, 5.43, 2.97, 1.96, 9.94, repro,
2010-10-24,2.66, 1.02, 7.14, 2.58, 1.69, 8.26, repro,
2010-10-25,2.19, 1.99, 7.68, 2.33, 1.58, 7.57, repro,
2010-10-26,0.26, 0.10, 12.61, 2.52, 1.69, 8.08, repro,
2010-10-27,-0.45, 0.95, 11.73, 2.35, 1.62, 7.72, repro,
2010-10-28,-1.83, 1.16, 13.98, 2.35, 1.59, 7.59, repro,
2010-10-29,1.33, 2.20, 10.67, 2.30, 1.54, 7.49, repro,
2010-10-30,1.23, 2.18, 9.95, 2.26, 1.52, 7.33, repro,
2010-10-31,1.04, 2.71, 13.73, 2.53, 1.69, 8.25, repro,
2010-11-01,0.77, 2.49, 13.15, 2.44, 1.62, 7.93, repro,
2010-11-02,-0.32, 1.75, 18.46, 2.34, 1.58, 7.88, repro,
2010-11-03,0.43, 3.47, 11.72, 2.40, 1.61, 7.84, repro,
2010-11-04,4.24, 3.20, 11.70, 2.36, 1.58, 7.68, repro,
2010-11-05,0.99, 0.92, 13.69, 2.43, 1.59, 7.75, repro,
2010-11-06,1.89, 1.78, 17.79, 2.40, 1.58, 7.79, repro,
2010-11-07,-0.87, 2.30, 10.09, 2.32, 1.54, 7.54, repro,
2010-11-08,0.48, 1.94, 12.29, 2.34, 1.55, 7.57, repro,
2010-11-09,1.59, 0.29, 11.20, 2.35, 1.61, 7.70, repro,
2010-11-10,1.91, 1.35, 16.26, 2.37, 1.57, 7.78, repro,
2010-11-11,0.52, -0.72, 16.06, 2.77, 1.86, 9.21, repro,
2010-11-12,0.21, 0.77, 13.01, 2.41, 1.63, 8.09, repro,
2010-11-13,0.38, 1.54, 12.70, 2.40, 1.61, 7.74, repro,
2010-11-14,0.15, 1.82, 14.74, 2.45, 1.65, 8.12, repro,
2010-11-15,1.62, 1.34, 13.83, 2.37, 1.60, 7.92, repro,
2010-11-16,1.27, 2.50, 7.81, 2.42, 1.61, 7.82, repro,
2010-11-17,1.90, 1.28, 8.82, 2.38, 1.57, 7.82, repro,
2010-11-18,2.66, 1.83, 7.58, 2.31, 1.54, 7.61, repro,
2010-11-19,2.84, 2.17, 2.87, 2.36, 1.56, 7.74, repro,
2010-11-20,2.90, 1.59, -6.61, 2.26, 1.52, 7.44, repro,
2010-11-21,3.84, 1.87, -4.26, 2.41, 1.61, 7.84, repro,
2010-11-22,0.30, 0.38, 0.01, 2.44, 1.63, 7.89, repro,
2010-11-23,1.01, 0.00, 3.61, 2.34, 1.55, 7.62, repro,
2010-11-24,-0.16, -0.30, -0.33, 2.29, 1.53, 7.50, repro,
2010-11-25,0.87, -0.19, -0.72, 2.32, 1.57, 7.77, repro,
2010-11-26,1.03, 0.51, -3.06, 2.25, 1.52, 7.41, repro,
2010-11-27,1.35, 0.62, 0.42, 2.35, 1.55, 7.67, repro,
2010-11-28,-0.92, 0.35, 0.77, 2.35, 1.58, 7.76, repro,
2010-11-29,0.19, -1.51, 3.58, 2.27, 1.53, 7.49, repro,
2010-11-30,0.59, -0.46, 5.08, 2.29, 1.53, 7.54, repro,
2010-12-01,1.43, -2.21, -3.61, 2.28, 1.52, 7.47, repro,
2010-12-02,1.35, -0.61, 0.35, 2.32, 1.57, 7.62, repro,
2010-12-03,4.21, -0.56, -1.35, 2.30, 1.53, 7.55, repro,
2010-12-04,1.50, -0.09, 5.90, 2.30, 1.52, 7.52, repro,
2010-12-05,3.42, 1.33, 5.62, 2.33, 1.56, 7.69, repro,
2010-12-06,0.67, 1.31, 0.78, 2.34, 1.57, 7.70, repro,
2010-12-07,1.16, 2.04, 2.82, 2.34, 1.58, 7.75, repro,
2010-12-08,-1.34, 2.15, 7.07, 2.39, 1.60, 7.65, repro,
2010-12-09,1.23, 1.80, 5.36, 2.31, 1.54, 7.56, repro,
2010-12-10,0.74, 0.97, 5.24, 2.29, 1.54, 7.47, repro,
2010-12-11,-1.07, 0.66, 7.50, 2.29, 1.52, 7.45, repro,
2010-12-12,-0.39, 1.35, 11.67, 2.29, 1.53, 7.48, repro,
2010-12-13,1.66, 2.82, 13.28, 2.42, 1.61, 7.81, repro,
2010-12-14,0.73, 1.10, 7.92, 2.58, 1.73, 8.77, repro,
2010-12-15,2.22, 0.38, -6.58, 2.42, 1.63, 8.09, repro,
2010-12-16,2.63, 0.24, -3.82, 2.37, 1.61, 7.77, repro,
2010-12-17,2.84, 1.06, -4.88, 2.34, 1.59, 7.76, repro,
2010-12-18,3.66, 0.68, -3.58, 2.35, 1.57, 7.75, repro,
2010-12-19,1.63, 0.73, 0.93, 2.34, 1.56, 7.70, repro,
2010-12-20,1.82, -0.92, 8.28, 2.58, 1.74, 8.25, repro,
2010-12-21,2.42, 0.56, 0.48, 2.44, 1.67, 8.07, repro,
2010-12-22,3.22, 1.44, 2.13, 2.46, 1.69, 8.36, repro,
2010-12-23,3.22, 0.36, 4.20, 2.45, 1.68, 8.30, repro,
2010-12-24,3.64, -0.55, 2.54, 2.32, 1.56, 7.59, repro,
2010-12-25,3.70, 1.46, 6.57, 2.32, 1.56, 7.49, repro,
2010-12-26,3.01, 2.01, 12.22, 2.32, 1.58, 7.76, repro,
2010-12-27,0.52, -0.75, 12.28, 2.35, 1.59, 7.73, repro,
2010-12-28,4.97, 1.99, 11.89, 2.39, 1.61, 7.89, repro,
2010-12-29,1.19, 1.97, 14.55, 2.50, 1.66, 8.06, repro,
2010-12-30,2.51, 1.04, 5.74, 2.38, 1.59, 7.75, repro,
2010-12-31,5.48, 1.69, -4.28, 2.46, 1.71, 8.14, repro,
2011-01-01,4.23, 1.67, -5.54, 2.35, 1.59, 7.72, repro,
2011-01-02,4.11, 1.70, -2.44, 2.47, 1.68, 8.34, repro,
2011-01-03,2.54, -0.02, 8.76, 2.39, 1.61, 7.88, repro,
2011-01-04,4.42, -0.02, 13.04, 2.36, 1.61, 7.96, repro,
2011-01-05,3.55, 0.42, 7.79, 2.34, 1.58, 7.72, repro,
2011-01-06,2.55, 0.72, 7.56, 2.43, 1.63, 7.88, repro,
2011-01-07,3.34, 0.32, 3.73, 2.52, 1.68, 8.10, repro,
2011-01-08,5.33, 1.93, 5.62, 2.35, 1.55, 7.47, repro,
2011-01-09,5.84, 1.81, 3.44, 2.36, 1.59, 7.63, repro,
2011-01-10,2.51, 1.00, 5.80, 2.35, 1.60, 7.69, repro,
2011-01-11,5.45, 2.72, 5.05, 2.40, 1.64, 8.00, repro,
2011-01-12,5.50, 1.16, 1.31, 2.36, 1.58, 7.54, repro,
2011-01-13,5.16, 1.81, 1.87, 2.46, 1.66, 7.85, repro,
2011-01-14,3.58, 1.96, 8.66, 2.37, 1.59, 7.60, repro,
2011-01-15,1.83, 3.36, 12.40, 2.29, 1.54, 7.39, repro,
2011-01-16,2.59, 2.48, 17.23, 2.31, 1.56, 7.53, repro,
2011-01-17,2.15, 2.05, 7.94, 2.32, 1.55, 7.49, repro,
2011-01-18,2.40, 1.59, 11.04, 2.40, 1.61, 7.86, repro,
2011-01-19,4.46, 3.58, 12.66, 2.34, 1.61, 7.75, repro,
2011-01-20,2.36, 1.18, 14.52, 2.29, 1.55, 7.42, repro,
2011-01-21,2.89, 2.54, 11.50, 2.29, 1.54, 7.42, repro,
2011-01-22,3.46, 3.26, 4.85, 2.35, 1.58, 7.67, repro,
2011-01-23,2.98, 2.56, 4.66, 2.32, 1.56, 7.59, repro,
2011-01-24,2.70, 2.60, 1.26, 2.37, 1.60, 7.69, repro,
2011-01-25,2.12, 1.63, 4.95, 2.38, 1.60, 7.82, repro,
2011-01-26,1.44, 0.38, 6.44, 2.58, 1.71, 8.27, repro,
2011-01-27,1.08, 0.03, 6.36, 2.42, 1.64, 8.10, repro,
2011-01-28,2.07, 0.30, 2.11, 2.34, 1.56, 7.49, repro,
2011-01-29,-1.37, 1.60, 11.38, 2.44, 1.63, 7.84, repro,
2011-01-30,0.83, -0.47, 17.95, 2.32, 1.57, 7.57, repro,
2011-01-31,1.66, 0.40, 11.04, 2.40, 1.64, 8.02, repro,
2011-02-01,2.37, -0.24, 15.43, 2.50, 1.66, 7.98, repro,
2011-02-02,2.76, 1.67, 15.32, 2.43, 1.60, 7.83, repro,
2011-02-03,3.26, 0.42, 23.21, 2.42, 1.62, 7.90, repro,
2011-02-04,-0.51, -0.93, 22.53, 2.69, 1.81, 8.60, repro,
2011-02-05,-1.01, 2.15, 19.53, 2.62, 1.76, 8.79, repro,
2011-02-06,0.79, 2.66, 14.98, 2.88, 2.07, 9.99, repro,
2011-02-07,4.69, 2.59, 4.97, 2.39, 1.59, 7.74, repro,
2011-02-08,1.89, 1.63, 21.25, 2.45, 1.66, 8.01, repro,
2011-02-09,-3.56, 0.85, 23.52, 2.33, 1.55, 7.47, repro,
2011-02-10,-1.56, 0.61, 23.06, 2.32, 1.58, 7.62, repro,
2011-02-11,0.14, 0.57, 26.26, 2.41, 1.63, 7.78, repro,
2011-02-12,0.49, -0.23, 28.09, 2.46, 1.66, 8.13, repro,
2011-02-13,-3.33, 1.25, 26.39, 2.34, 1.56, 7.64, repro,
2011-02-14,-0.29, 1.45, 15.21, 2.52, 1.70, 8.11, repro,
2011-02-15,3.07, 1.42, 9.41, 2.59, 1.85, 9.05, repro,
2011-02-16,1.12, 2.30, 4.72, 2.46, 1.72, 8.66, repro,
2011-02-17,0.48, 0.89, 4.21, 2.40, 1.60, 7.99, repro,
2011-02-18,3.56, 0.10, 7.07, 2.53, 1.67, 8.20, repro,
2011-02-19,3.87, 2.00, 6.70, 2.48, 1.67, 8.29, repro,
2011-02-20,3.28, 1.86, 7.33, 2.47, 1.62, 7.93, repro,
2011-02-21,1.88, 0.37, 7.79, 2.44, 1.66, 7.89, repro,
2011-02-22,1.47, 0.21, 3.89, 2.39, 1.58, 7.70, repro,
2011-02-23,-0.91, 0.49, 16.62, 2.44, 1.63, 7.87, repro,
2011-02-24,-0.02, 2.30, 15.06, 2.32, 1.53, 7.44, repro,
2011-02-25,-0.40, -0.39, 24.72, 2.30, 1.52, 7.37, repro,
2011-02-26,-5.55, 2.70, 30.79, 2.31, 1.55, 7.45, repro,
2011-02-27,-0.86, 2.72, 9.91, 2.30, 1.54, 7.47, repro,
2011-02-28,-0.85, 2.64, 18.54, 2.31, 1.55, 7.48, repro,
2011-03-01,2.09, 2.36, 20.65, 2.94, 1.85, 9.42, repro,
2011-03-02,1.23, 2.41, 8.46, 2.61, 1.76, 8.43, repro,
2011-03-03,-0.64, 1.71, 9.34, 2.39, 1.63, 7.76, repro,
2011-03-04,0.88, 0.71, 0.59, 2.60, 1.75, 8.42, repro,
2011-03-05,1.26, 2.33, 9.13, 2.33, 1.56, 7.52, repro,
2011-03-06,0.18, -1.79, 6.98, 2.38, 1.60, 7.70, repro,
2011-03-07,-0.95, 3.46, 16.98, 2.61, 1.73, 8.61, repro,
2011-03-08,3.72, 1.29, 7.62, 2.39, 1.60, 7.77, repro,
2011-03-09,-0.24, 2.10, 6.82, 2.40, 1.61, 7.68, repro,
2011-03-10,-2.74, 0.79, 16.14, 2.84, 1.88, 9.54, repro,
2011-03-11,-4.70, 4.04, 12.61, 3.28, 2.13, 10.70, repro,
2011-03-12,-2.43, 1.13, 5.93, 2.59, 1.71, 8.25, repro,
2011-03-13,-3.97, 1.34, 13.00, 2.31, 1.57, 7.51, repro,
2011-03-14,-5.30, -1.24, 21.88, 2.42, 1.59, 7.82, repro,
2011-03-15,1.41, 1.42, 22.40, 2.33, 1.55, 7.48, repro,
2011-03-16,-0.46, 2.13, 8.61, 2.40, 1.58, 7.86, repro,
2011-03-17,-0.82, 1.67, 12.38, 2.37, 1.57, 7.66, repro,
2011-03-18,1.03, 2.64, 18.85, 2.33, 1.55, 7.66, repro,
2011-03-19,0.38, 1.87, 12.13, 2.34, 1.60, 7.56, repro,
2011-03-20,0.66, 1.37, 9.90, 2.44, 1.64, 7.97, repro,
2011-03-21,0.29, 1.79, 11.12, 2.45, 1.62, 8.19, repro,
2011-03-22,2.02, -1.47, -12.03, 2.45, 1.63, 7.95, repro,
2011-03-23,-0.84, 1.76, 5.83, 2.39, 1.58, 7.75, repro,
2011-03-24,-0.05, 0.37, 5.94, 2.31, 1.53, 7.46, repro,
2011-03-25,1.83, -0.18, 4.25, 2.30, 1.54, 7.40, repro,
2011-03-26,0.25, -0.44, 10.05, 2.30, 1.53, 7.42, repro,
2011-03-27,-0.77, 0.09, 10.62, 2.32, 1.55, 7.47, repro,
2011-03-28,-0.11, 0.76, 13.25, 2.36, 1.56, 7.57, repro,
2011-03-29,0.30, 2.66, 11.68, 2.32, 1.54, 7.44, repro,
2011-03-30,0.69, 1.89, 16.23, 2.34, 1.55, 7.78, repro,
2011-03-31,-0.22, 3.54, 21.04, 2.42, 1.60, 7.66, repro,
2011-04-01,0.16, 4.48, 18.46, 2.44, 1.63, 7.84, repro,
2011-04-02,-1.39, 2.87, 12.82, 2.80, 1.83, 9.02, repro,
2011-04-03,-1.17, 3.21, 17.36, 2.61, 1.68, 8.62, repro,
2011-04-04,-1.32, 3.55, 15.02, 2.44, 1.62, 8.03, repro,
2011-04-05,-1.83, 4.53, 11.95, 2.60, 1.75, 8.89, repro,
2011-04-06,-2.54, 5.23, 14.31, 2.79, 1.86, 9.06, repro,
2011-04-07,-1.91, 4.31, 7.94, 2.43, 1.60, 8.03, repro,
2011-04-08,-2.86, 2.97, 9.41, 2.54, 1.67, 8.27, repro,
2011-04-09,-2.60, 2.34, 11.96, 2.63, 1.72, 8.78, repro,
2011-04-10,-3.41, 2.70, 13.25, 2.52, 1.67, 8.30, repro,
2011-04-11,-4.18, 3.21, 16.11, 2.39, 1.60, 7.86, repro,
2011-04-12,-2.26, 3.34, 9.97, 2.70, 1.77, 8.88, repro,
2011-04-13,-2.92, 3.34, 8.74, 2.49, 1.65, 8.04, repro,
2011-04-14,-2.50, 1.20, 21.01, 2.34, 1.55, 7.64, repro,
2011-04-15,-0.81, 2.69, 11.17, 2.33, 1.56, 7.60, repro,
2011-04-16,-0.34, 3.50, 12.03, 2.30, 1.54, 7.58, repro,
2011-04-17,0.08, 3.78, 12.37, 2.42, 1.62, 7.81, repro,
2011-04-18,-0.93, 3.76, 9.76, 2.32, 1.53, 7.38, repro,
2011-04-19,-0.96, 3.56, 17.86, 2.29, 1.54, 7.45, repro,
2011-04-20,0.66, 1.73, 13.67, 2.46, 1.65, 8.00, repro,
2011-04-21,0.69, 4.05, 17.55, 2.34, 1.59, 7.54, repro,
2011-04-22,-0.72, 4.47, 15.29, 2.31, 1.54, 7.47, repro,
2011-04-23,-0.19, 3.60, 11.11, 2.32, 1.52, 7.46, repro,
2011-04-24,-0.90, 4.78, 13.24, 2.34, 1.55, 7.57, repro,
2011-04-25,-0.80, 2.93, 11.12, 2.32, 1.57, 7.63, repro,
2011-04-26,-0.61, 2.05, 11.35, 2.29, 1.53, 7.41, repro,
2011-04-27,-0.45, 4.18, 4.96, 2.26, 1.52, 7.36, repro,
2011-04-28,1.61, 2.67, 4.94, 2.33, 1.55, 7.61, repro,
2011-04-29,2.63, 3.30, -1.44, 2.36, 1.57, 7.75, repro,
2011-04-30,2.21, 3.79, -3.04, 2.72, 1.83, 8.92, repro,
2011-05-01,-0.44, 2.61, -5.37, 2.60, 1.75, 8.48, repro,
2011-05-02,-0.60, 3.38, 0.96, 2.67, 1.77, 8.68, repro,
2011-05-03,1.26, 2.33, -5.29, 2.51, 1.68, 8.12, repro,
2011-05-04,1.28, 3.77, -2.31, 2.41, 1.59, 7.73, repro,
2011-05-05,0.52, 2.99, -1.88, 2.34, 1.58, 7.50, repro,
2011-05-06,0.68, 3.61, 0.16, 2.46, 1.63, 7.91, repro,
2011-05-07,2.10, 3.53, -8.89, 2.35, 1.57, 7.57, repro,
2011-05-08,0.88, 3.17, -10.71, 2.38, 1.60, 7.87, repro,
2011-05-09,1.02, 2.60, -5.97, 2.36, 1.57, 7.62, repro,
2011-05-10,1.72, -0.25, -5.61, 2.41, 1.62, 8.06, repro,
2011-05-11,2.80, 0.67, -2.46, 2.41, 1.60, 7.80, repro,
2011-05-12,2.40, -1.06, 1.00, 2.34, 1.57, 7.50, repro,
2011-05-13,3.24, 0.40, 1.24, 2.31, 1.56, 7.48, repro,
2011-05-14,1.84, 2.56, 1.75, 2.32, 1.59, 7.84, repro,
2011-05-15,-0.62, 2.46, 3.48, 2.41, 1.60, 7.98, repro,
2011-05-16,-0.74, 2.01, 8.03, 2.40, 1.60, 7.83, repro,
2011-05-17,-0.16, 1.31, 4.81, 2.39, 1.62, 7.94, repro,
2011-05-18,1.86, 1.90, 3.68, 2.43, 1.62, 8.20, repro,
2011-05-19,-0.15, 1.34, 1.71, 2.32, 1.57, 7.68, repro,
2011-05-20,2.19, 0.91, 6.49, 2.31, 1.56, 7.63, repro,
2011-05-21,2.78, 2.76, 6.25, 2.32, 1.57, 7.64, repro,
2011-05-22,2.14, 0.70, 5.35, 2.32, 1.57, 7.67, repro,
2011-05-23,3.08, 2.00, 5.41, 2.36, 1.59, 7.74, repro,
2011-05-24,2.95, 1.44, 2.34, 2.41, 1.64, 7.90, repro,
2011-05-25,0.53, 2.79, -0.04, 2.38, 1.61, 7.87, repro,
2011-05-26,2.93, 2.27, 6.44, 2.41, 1.61, 7.98, repro,
2011-05-27,3.62, 2.65, 3.70, 2.62, 1.80, 8.79, repro,
2011-05-28,4.29, 1.00, 9.99, 2.77, 1.82, 9.06, repro,
2011-05-29,4.16, -0.82, 6.59, 2.69, 1.86, 9.04, repro,
2011-05-30,0.70, 1.99, 6.67, 2.36, 1.57, 7.77, repro,
2011-05-31,2.11, 0.70, 9.13, 2.50, 1.65, 8.11, repro,
2011-06-01,3.06, 1.09, 6.48, 2.39, 1.64, 8.00, repro,
2011-06-02,2.62, 0.28, 10.46, 2.43, 1.64, 8.07, repro,
2011-06-03,2.05, -0.35, 5.75, 2.32, 1.55, 7.67, repro,
2011-06-04,4.38, -0.94, -1.64, 2.40, 1.65, 7.98, repro,
2011-06-05,1.43, -0.51, 2.07, 2.49, 1.69, 8.14, repro,
2011-06-06,0.14, 0.06, 7.28, 2.43, 1.63, 7.95, repro,
2011-06-07,2.21, -1.69, 6.21, 2.35, 1.57, 7.81, repro,
2011-06-08,1.72, -1.00, -2.15, 2.57, 1.73, 8.42, repro,
2011-06-09,1.94, -0.00, 4.40, 2.55, 1.74, 8.48, repro,
2011-06-10,3.54, 0.12, 1.99, 2.38, 1.63, 7.90, repro,
2011-06-11,2.16, 0.41, 0.40, 2.48, 1.70, 8.16, repro,
2011-06-12,1.20, -1.66, 7.67, 2.41, 1.61, 7.78, repro,
2011-06-13,0.40, -1.02, 3.08, 2.37, 1.61, 7.95, repro,
2011-06-14,1.82, -0.29, 6.14, 2.42, 1.61, 8.04, repro,
2011-06-15,1.88, -0.94, 3.89, 2.33, 1.55, 7.63, repro,
2011-06-16,0.64, -0.41, -0.56, 2.34, 1.56, 7.67, repro,
2011-06-17,-0.84, -0.22, 5.73, 2.38, 1.58, 7.82, repro,
2011-06-18,-0.06, -0.88, 2.96, 2.37, 1.58, 7.73, repro,
2011-06-19,1.00, -1.21, 4.48, 2.32, 1.55, 7.62, repro,
2011-06-20,1.81, 0.15, -3.74, 2.35, 1.57, 7.76, repro,
2011-06-21,2.82, -0.90, -2.95, 2.41, 1.63, 8.00, repro,
2011-06-22,0.58, -0.87, 3.47, 2.47, 1.67, 8.08, repro,
2011-06-23,-0.43, 0.02, 0.73, 2.46, 1.66, 8.26, repro,
2011-06-24,1.33, 0.24, 3.11, 2.39, 1.61, 7.95, repro,
2011-06-25,0.20, 0.45, 5.05, 2.35, 1.58, 7.71, repro,
2011-06-26,1.29, 0.12, 3.13, 2.35, 1.55, 7.65, repro,
2011-06-27,-0.28, 0.41, 1.48, 2.34, 1.58, 7.82, repro,
2011-06-28,-0.94, -0.02, 6.56, 2.31, 1.56, 7.64, repro,
2011-06-29,0.71, 0.03, 4.57, 2.30, 1.55, 7.58, repro,
2011-06-30,1.64, -1.19, 5.74, 2.38, 1.60, 7.92, repro,
2011-07-01,0.34, -0.54, 6.03, 2.64, 1.77, 8.97, repro,
2011-07-02,-0.50, -0.19, 3.64, 2.52, 1.77, 8.62, repro,
2011-07-03,0.35, -2.05, 10.78, 2.34, 1.62, 7.72, repro,
2011-07-04,1.19, -0.13, 8.40, 2.70, 1.85, 9.06, repro,
2011-07-05,0.99, -0.75, 8.32, 2.70, 1.80, 8.78, repro,
2011-07-06,1.14, 0.74, 5.23, 2.38, 1.62, 7.83, repro,
2011-07-07,2.55, 0.06, 9.27, 2.32, 1.57, 7.66, repro,
2011-07-08,-0.28, -1.32, 11.39, 2.37, 1.59, 7.89, repro,
2011-07-09,-0.86, 0.26, 15.92, 2.45, 1.66, 8.15, repro,
2011-07-10,-0.20, -1.07, 8.18, 2.36, 1.60, 7.81, repro,
2011-07-11,1.16, -2.31, 7.90, 2.41, 1.68, 8.05, repro,
2011-07-12,2.73, -1.31, 10.16, 2.39, 1.60, 7.86, repro,
2011-07-13,1.63, -0.83, 14.93, 2.36, 1.60, 7.81, repro,
2011-07-14,0.23, -2.10, 14.54, 2.38, 1.61, 7.91, repro,
2011-07-15,-0.28, -2.02, 11.99, 2.31, 1.54, 7.60, repro,
2011-07-16,1.03, -0.57, 10.87, 2.34, 1.56, 7.73, repro,
2011-07-17,1.16, -0.93, 5.73, 2.40, 1.61, 7.84, repro,
2011-07-18,2.13, -1.62, 14.63, 2.32, 1.58, 7.81, repro,
2011-07-19,-0.08, -1.03, 16.86, 2.62, 1.76, 8.50, repro,
2011-07-20,1.74, -2.34, 17.47, 2.46, 1.69, 8.16, repro,
2011-07-21,1.57, -1.68, 12.84, 2.44, 1.63, 8.11, repro,
2011-07-22,0.57, -0.47, 14.64, 2.39, 1.62, 8.02, repro,
2011-07-23,2.37, 1.19, 9.11, 2.37, 1.59, 7.81, repro,
2011-07-24,0.00, -0.62, 8.38, 2.29, 1.55, 7.66, repro,
2011-07-25,1.56, -1.87, 13.71, 2.36, 1.59, 7.82, repro,
2011-07-26,1.38, -0.49, 18.52, 2.34, 1.57, 7.69, repro,
2011-07-27,1.18, -0.44, 17.07, 2.31, 1.55, 7.66, repro,
2011-07-28,0.53, -1.74, 16.12, 2.42, 1.62, 8.07, repro,
2011-07-29,1.76, -0.91, 3.42, 2.30, 1.55, 7.69, repro,
2011-07-30,3.09, -0.06, 8.45, 2.50, 1.71, 8.28, repro,
2011-07-31,-0.03, -0.05, 14.08, 2.41, 1.65, 8.05, repro,
2011-08-01,1.59, -0.38, 14.31, 2.35, 1.60, 7.81, repro,
2011-08-02,0.81, -0.46, 10.83, 2.35, 1.57, 7.81, repro,
2011-08-03,0.44, -2.10, 19.73, 2.37, 1.61, 7.96, repro,
2011-08-04,-1.04, -2.62, 12.19, 2.28, 1.56, 7.68, repro,
2011-08-05,2.57, -1.79, 14.10, 2.61, 1.78, 8.73, repro,
2011-08-06,-2.58, -2.74, 14.47, 2.43, 1.66, 8.13, repro,
2011-08-07,1.55, -1.78, 14.43, 2.38, 1.63, 7.95, repro,
2011-08-08,0.34, -1.77, 11.38, 2.37, 1.59, 7.92, repro,
2011-08-09,-1.24, -2.37, 12.87, 2.29, 1.56, 7.63, repro,
2011-08-10,-0.67, -3.09, 16.41, 2.30, 1.55, 7.75, repro,
2011-08-11,-0.13, -2.52, 23.06, 2.43, 1.64, 7.92, repro,
2011-08-12,-0.20, -1.51, 23.60, 2.42, 1.60, 7.88, repro,
2011-08-13,1.02, -1.23, 18.63, 2.41, 1.59, 7.82, repro,
2011-08-14,0.26, 0.03, 23.03, 2.48, 1.65, 8.17, repro,
2011-08-15,1.04, 0.41, 18.10, 2.53, 1.72, 8.50, repro,
2011-08-16,1.03, 0.42, 22.43, 2.44, 1.62, 7.97, repro,
2011-08-17,-0.61, 1.10, 13.22, 2.40, 1.64, 7.99, repro,
2011-08-18,-0.34, -0.13, 20.10, 2.37, 1.57, 7.69, repro,
