PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6737893677 North Latitude, -105.9586039889 East Longitude, 2096.28809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-31,-1.51, -0.40, 7.80, 1.99, 1.78, 7.54, repro,
2006-11-01,-1.42, 0.33, 5.31, 1.99, 1.79, 7.58, repro,
2006-11-02,-1.69, 2.36, 6.34, 1.97, 1.73, 7.45, repro,
2006-11-03,-1.49, 0.59, 8.65, 2.00, 1.77, 7.55, repro,
2006-11-04,-1.26, 0.43, 8.08, 2.03, 1.78, 7.74, repro,
2006-11-05,-1.84, 0.68, 6.79, 2.00, 1.75, 7.63, repro,
2006-11-06,-1.91, -1.42, -0.75, 2.09, 1.83, 7.85, repro,
2006-11-07,-2.21, 0.29, 11.52, 2.07, 1.83, 7.82, repro,
2006-11-08,-1.58, -0.84, 18.16, 2.02, 1.75, 7.58, repro,
2006-11-09,-1.79, 1.03, 22.09, 2.06, 1.85, 7.85, repro,
2006-11-10,-1.11, 1.17, 13.78, 1.99, 1.70, 7.51, repro,
2006-11-11,-1.50, 1.18, 4.43, 2.01, 1.75, 7.68, repro,
2006-11-12,-0.45, 0.17, 11.80, 2.05, 1.81, 8.02, repro,
2006-11-13,-0.56, -0.35, 10.28, 2.02, 1.73, 7.84, repro,
2006-11-14,-0.15, 1.18, 16.13, 1.96, 1.68, 7.50, repro,
2006-11-15,0.97, 0.05, 6.54, 2.00, 1.72, 7.82, repro,
2006-11-16,-1.92, 1.05, 12.87, 1.95, 1.68, 7.56, repro,
2006-11-17,-1.02, 0.28, 9.18, 1.95, 1.67, 7.48, repro,
2006-11-18,-1.10, 0.75, 3.39, 1.96, 1.66, 7.49, repro,
2006-11-19,-0.46, 0.69, 0.34, 1.95, 1.66, 7.48, repro,
2006-11-20,-1.05, 0.85, 4.10, 1.94, 1.66, 7.43, repro,
2006-11-21,-0.61, 0.51, 6.51, 1.93, 1.66, 7.40, repro,
2006-11-22,-1.02, 0.58, 3.74, 1.94, 1.66, 7.42, repro,
2006-11-23,-0.34, 0.37, 2.15, 1.99, 1.72, 7.67, repro,
2006-11-24,0.17, -0.05, 7.21, 2.04, 1.74, 7.94, repro,
2006-11-25,-0.29, 0.12, 7.14, 1.95, 1.66, 7.44, repro,
2006-11-26,-0.47, 1.56, 8.46, 1.96, 1.66, 7.51, repro,
2006-11-27,0.03, 1.70, 5.56, 1.97, 1.68, 7.54, repro,
2006-11-28,-1.50, 1.55, 15.24, 1.95, 1.68, 7.54, repro,
2006-11-29,-1.14, 2.09, 3.08, 1.95, 1.67, 7.50, repro,
2006-11-30,-1.15, 2.03, 0.84, 1.95, 1.69, 7.47, repro,
2006-12-01,-2.51, 1.28, 7.84, 1.93, 1.66, 7.45, repro,
2006-12-02,-1.24, 1.27, 1.66, 1.92, 1.66, 7.38, repro,
2006-12-03,-1.57, 1.29, -0.23, 1.94, 1.66, 7.45, repro,
2006-12-04,-1.98, 1.13, 1.54, 1.99, 1.68, 7.68, repro,
2006-12-05,-1.49, -0.11, 1.12, 1.97, 1.72, 7.64, repro,
2006-12-06,-0.40, 0.35, 4.01, 2.06, 1.82, 8.06, repro,
2006-12-07,-1.09, 1.32, 1.64, 1.93, 1.66, 7.48, repro,
2006-12-08,-2.22, 1.03, 1.08, 2.10, 1.82, 7.97, repro,
2006-12-09,-3.38, 1.25, 9.11, 2.05, 1.73, 7.86, repro,
2006-12-10,-2.65, -0.92, 7.59, 2.01, 1.70, 7.77, repro,
2006-12-11,-0.00, -0.79, 8.87, 1.94, 1.67, 7.44, repro,
2006-12-12,-0.49, -1.61, 9.01, 2.16, 1.86, 8.19, repro,
2006-12-13,-1.87, 0.39, 12.30, 1.96, 1.67, 7.60, repro,
2006-12-14,-1.49, 0.39, 11.07, 1.95, 1.68, 7.60, repro,
2006-12-15,-2.89, 0.40, 12.46, 2.29, 2.03, 8.97, repro,
2006-12-16,-2.11, 0.46, 17.30, 2.03, 1.77, 7.96, repro,
2006-12-17,-1.56, 1.45, 7.25, 2.11, 1.84, 8.38, repro,
2006-12-18,-1.95, -0.18, 2.94, 2.07, 1.82, 8.45, repro,
2006-12-19,-4.02, 2.24, 8.90, 2.16, 1.84, 8.49, repro,
2006-12-20,-2.51, 1.03, 11.03, 2.12, 1.86, 8.28, repro,
2006-12-21,-0.96, 1.07, 8.78, 2.02, 1.76, 7.81, repro,
2006-12-22,-4.73, 0.63, 8.08, 2.01, 1.71, 7.81, repro,
2006-12-23,-1.92, 1.04, 6.88, 2.02, 1.71, 7.83, repro,
2006-12-24,-1.57, 0.50, 8.09, 1.92, 1.65, 7.49, repro,
2006-12-25,-1.97, 0.71, 2.66, 1.99, 1.75, 7.79, repro,
2006-12-26,-4.05, 0.41, 8.70, 1.96, 1.70, 7.69, repro,
2006-12-27,-1.81, 0.33, 9.77, 2.00, 1.74, 7.85, repro,
2006-12-28,-0.83, -0.53, 9.31, 2.21, 1.89, 8.93, repro,
2006-12-29,-1.70, 6.18, -0.61, 2.08, 1.82, 8.21, repro,
2006-12-30,1.39, 2.34, -10.18, 2.02, 1.75, 7.92, repro,
2006-12-31,-3.05, 1.19, 11.51, 2.17, 1.87, 8.76, repro,
2007-01-01,-1.98, 1.45, 16.73, 2.09, 1.77, 8.24, repro,
2007-01-02,-0.66, 1.51, 12.50, 2.20, 1.87, 8.46, repro,
2007-01-03,-0.83, 2.30, 23.99, 1.91, 1.69, 7.51, repro,
2007-01-04,-0.79, 2.01, 22.88, 1.93, 1.70, 7.59, repro,
2007-01-05,-0.35, 2.94, 11.70, 1.91, 1.69, 7.41, repro,
2007-01-06,-2.79, 1.03, 5.16, 2.01, 1.77, 7.81, repro,
2007-01-07,-2.24, 1.02, 8.59, 1.94, 1.70, 7.47, repro,
2007-01-08,-0.27, -0.16, 3.55, 1.95, 1.70, 7.49, repro,
2007-01-09,-1.70, 0.83, -1.23, 1.92, 1.65, 7.29, repro,
2007-01-10,-1.08, 0.19, 0.78, 1.95, 1.69, 7.40, repro,
2007-01-11,-1.49, 1.20, 10.23, 1.99, 1.71, 7.52, repro,
2007-01-12,-0.93, 0.83, 0.99, 1.92, 1.65, 7.34, repro,
2007-01-13,-2.51, 1.83, 4.76, 1.89, 1.63, 7.19, repro,
2007-01-14,-1.19, 1.03, -0.95, 1.88, 1.62, 7.17, repro,
2007-01-15,-1.61, 0.85, -3.28, 1.89, 1.63, 7.24, repro,
2007-01-16,-2.35, 1.73, 0.44, 1.96, 1.66, 7.55, repro,
2007-01-17,-1.99, 1.34, -2.31, 1.96, 1.68, 7.42, repro,
2007-01-18,-2.20, 1.61, -4.48, 1.94, 1.68, 7.38, repro,
2007-01-19,-2.45, 1.39, -4.53, 1.94, 1.67, 7.35, repro,
2007-01-20,-1.83, 0.21, -2.44, 1.93, 1.66, 7.30, repro,
2007-01-21,-1.65, 0.73, 10.10, 1.89, 1.63, 7.19, repro,
2007-01-22,-2.25, 0.88, -7.27, 1.91, 1.62, 7.18, repro,
2007-01-23,-1.07, 0.87, -2.45, 1.92, 1.62, 7.20, repro,
2007-01-24,-1.38, -0.08, -5.27, 1.90, 1.61, 7.14, repro,
2007-01-25,-0.80, 1.68, -4.60, 1.95, 1.65, 7.40, repro,
2007-01-26,-1.96, 0.84, -0.10, 1.97, 1.66, 7.44, repro,
2007-01-27,-2.31, 1.23, -2.72, 2.12, 1.82, 7.96, repro,
2007-01-28,-1.66, 0.47, 1.95, 1.92, 1.64, 7.31, repro,
2007-01-29,-2.47, 1.01, -0.54, 1.92, 1.63, 7.22, repro,
2007-01-30,-2.13, 0.81, 0.73, 1.91, 1.64, 7.24, repro,
2007-01-31,-2.72, 1.48, 0.66, 1.91, 1.65, 7.32, repro,
2007-02-01,-2.09, 0.74, 3.77, 1.94, 1.69, 7.53, repro,
2007-02-02,-2.22, 0.73, 6.03, 1.95, 1.64, 7.48, repro,
2007-02-03,-0.57, 0.87, 0.71, 2.02, 1.66, 7.60, repro,
2007-02-04,-1.73, 1.11, 1.15, 1.90, 1.62, 7.23, repro,
2007-02-05,-1.66, 0.39, -2.68, 1.90, 1.62, 7.21, repro,
2007-02-06,-3.78, 1.74, 3.89, 2.00, 1.69, 7.65, repro,
2007-02-07,-1.67, 1.33, 1.64, 1.96, 1.66, 7.49, repro,
2007-02-08,-1.13, 1.27, 2.17, 2.00, 1.68, 7.62, repro,
2007-02-09,-2.22, 0.64, 3.97, 2.00, 1.67, 7.51, repro,
2007-02-10,-3.28, 0.83, 2.96, 2.18, 1.92, 8.41, repro,
2007-02-11,-2.80, 1.73, 11.39, 1.91, 1.64, 7.36, repro,
2007-02-12,-1.76, 2.19, -4.26, 1.91, 1.62, 7.31, repro,
2007-02-13,-1.60, 0.45, 0.73, 1.97, 1.65, 7.46, repro,
2007-02-14,-3.06, 1.15, 0.75, 2.30, 1.86, 8.72, repro,
2007-02-15,-1.89, 1.34, -4.52, 1.95, 1.63, 7.34, repro,
2007-02-16,-1.49, 0.19, 5.53, 1.96, 1.64, 7.42, repro,
2007-02-17,-2.36, 1.10, -4.74, 2.00, 1.69, 7.51, repro,
2007-02-18,-1.83, 0.79, 1.52, 1.92, 1.62, 7.34, repro,
2007-02-19,-1.47, 0.91, 11.96, 1.97, 1.64, 7.46, repro,
2007-02-20,-1.95, -0.22, 11.16, 1.94, 1.61, 7.37, repro,
2007-02-21,-1.33, 0.79, 10.21, 1.93, 1.62, 7.33, repro,
2007-02-22,-2.08, 1.68, 0.77, 1.92, 1.61, 7.24, repro,
2007-02-23,-2.58, 1.54, 8.37, 1.96, 1.64, 7.48, repro,
2007-02-24,-0.48, 0.12, 8.56, 1.92, 1.62, 7.29, repro,
2007-02-25,-2.00, -0.16, 5.38, 1.92, 1.62, 7.29, repro,
2007-02-26,-2.20, 2.56, 5.78, 1.93, 1.64, 7.37, repro,
2007-02-27,-2.23, 0.38, 9.44, 1.93, 1.62, 7.34, repro,
2007-02-28,-2.80, 2.06, 7.25, 1.91, 1.60, 7.27, repro,
2007-03-01,-1.67, 0.12, 6.56, 1.99, 1.71, 7.62, repro,
2007-03-02,-2.05, 0.30, 2.43, 1.98, 1.70, 7.60, repro,
2007-03-03,-1.71, 0.33, -0.57, 1.97, 1.67, 7.51, repro,
2007-03-04,-0.93, 0.46, -2.84, 1.96, 1.65, 7.41, repro,
2007-03-05,-1.47, 1.59, -2.52, 1.96, 1.65, 7.46, repro,
2007-03-06,-1.38, 0.99, -4.68, 1.96, 1.64, 7.47, repro,
2007-03-07,-0.51, 0.09, 1.60, 1.97, 1.65, 7.44, repro,
2007-03-08,-1.35, 1.26, 6.20, 1.96, 1.65, 7.44, repro,
2007-03-09,-0.78, 1.52, 2.94, 1.97, 1.65, 7.42, repro,
2007-03-10,-1.67, 0.12, 3.24, 1.98, 1.69, 7.58, repro,
2007-03-11,-1.04, -0.12, -0.56, 2.32, 1.99, 8.92, repro,
2007-03-12,-0.44, 0.91, -7.35, 2.01, 1.70, 7.65, repro,
2007-03-13,-0.68, 1.30, 3.36, 1.94, 1.63, 7.34, repro,
2007-03-14,-1.26, 0.06, -0.44, 1.94, 1.61, 7.28, repro,
2007-03-15,0.26, 0.94, -1.71, 1.95, 1.66, 7.43, repro,
2007-03-16,-0.28, 1.57, -3.67, 1.95, 1.66, 7.43, repro,
2007-03-17,-1.22, 2.49, 4.74, 2.42, 1.86, 8.93, repro,
2007-03-18,-0.74, 0.67, 3.90, 1.97, 1.66, 7.49, repro,
2007-03-19,-0.62, -0.33, 1.07, 1.94, 1.60, 7.27, repro,
2007-03-20,-1.44, 0.87, 3.10, 1.98, 1.64, 7.46, repro,
2007-03-21,-1.91, 0.95, 8.34, 2.02, 1.70, 7.72, repro,
2007-03-22,-1.07, 0.80, 0.52, 1.95, 1.67, 7.47, repro,
2007-03-23,-1.28, 1.86, 2.15, 1.97, 1.64, 7.44, repro,
2007-03-24,-1.33, 3.18, 8.98, 2.21, 1.75, 8.25, repro,
2007-03-25,-0.63, 0.10, 3.85, 1.92, 1.60, 7.27, repro,
2007-03-26,-0.41, 0.23, 6.73, 1.93, 1.62, 7.34, repro,
2007-03-27,-0.51, 0.53, 0.15, 2.00, 1.62, 7.54, repro,
2007-03-28,0.15, 0.25, 5.52, 2.03, 1.65, 7.65, repro,
2007-03-29,-0.71, 0.14, 3.23, 1.98, 1.65, 7.48, repro,
2007-03-30,-1.67, 0.34, 1.35, 2.15, 1.82, 8.25, repro,
2007-03-31,0.39, 0.46, 3.21, 1.92, 1.60, 7.23, repro,
2007-04-01,-1.00, 1.30, 8.50, 1.94, 1.62, 7.40, repro,
2007-04-02,-1.11, -1.43, 4.87, 2.14, 1.77, 8.01, repro,
2007-04-03,-0.70, 0.26, 6.81, 2.02, 1.70, 7.71, repro,
2007-04-04,-0.80, -0.96, -3.53, 2.20, 1.85, 8.38, repro,
2007-04-05,-1.08, -0.13, -3.97, 2.18, 1.82, 8.63, repro,
2007-04-06,-1.20, 0.95, -2.10, 2.20, 1.79, 8.10, repro,
2007-04-07,-1.16, 2.01, 3.89, 2.08, 1.72, 7.91, repro,
2007-04-08,-1.39, 0.70, 10.33, 2.12, 1.73, 7.92, repro,
2007-04-09,-1.78, 1.70, 15.69, 2.10, 1.71, 7.86, repro,
2007-04-10,0.99, 2.49, 12.35, 2.11, 1.76, 8.04, repro,
2007-04-11,-0.76, 0.19, 2.30, 2.17, 1.77, 8.05, repro,
2007-04-12,-0.34, 0.56, 8.12, 2.13, 1.74, 8.02, repro,
2007-04-13,-0.82, 0.87, 3.49, 2.28, 1.81, 8.63, repro,
2007-04-14,-1.34, -0.54, 2.18, 2.01, 1.66, 7.65, repro,
2007-04-15,-0.12, -0.10, 12.89, 2.45, 1.94, 9.09, repro,
2007-04-16,-0.82, 1.07, 5.80, 2.00, 1.64, 7.57, repro,
2007-04-17,-0.40, 0.21, 5.52, 2.10, 1.69, 7.77, repro,
2007-04-18,-0.55, 0.53, 4.94, 2.19, 1.79, 8.10, repro,
2007-04-19,-2.66, -0.27, 2.30, 2.11, 1.74, 8.09, repro,
2007-04-20,-1.20, 0.67, 4.84, 2.00, 1.64, 7.59, repro,
2007-04-21,-0.96, -0.33, 3.27, 1.99, 1.63, 7.40, repro,
2007-04-22,-1.12, 0.27, 8.89, 2.11, 1.73, 8.03, repro,
2007-04-23,0.22, 1.48, 1.27, 2.16, 1.82, 8.04, repro,
2007-04-24,-1.78, 0.14, -2.99, 1.98, 1.67, 7.46, repro,
2007-04-25,-0.04, -0.98, 2.84, 2.01, 1.68, 7.65, repro,
2007-04-26,-1.67, -0.19, 0.88, 2.06, 1.70, 7.80, repro,
2007-04-27,-0.17, 0.59, -0.01, 2.05, 1.69, 7.59, repro,
2007-04-28,-1.07, 3.03, 7.71, 2.06, 1.69, 7.88, repro,
2007-04-29,-0.41, 1.31, -7.01, 1.98, 1.63, 7.36, repro,
2007-04-30,-0.51, 0.34, -1.00, 1.99, 1.62, 7.51, repro,
2007-05-01,-1.60, -1.24, 3.98, 2.00, 1.65, 7.64, repro,
2007-05-02,-1.84, 1.86, -5.43, 2.00, 1.63, 7.48, repro,
2007-05-03,-2.55, 0.55, 6.39, 2.07, 1.69, 7.79, repro,
2007-05-04,-0.98, 2.15, 13.32, 1.96, 1.61, 7.43, repro,
2007-05-05,-2.05, 1.42, 12.93, 1.95, 1.62, 7.41, repro,
2007-05-06,-1.32, 0.58, 8.24, 1.96, 1.60, 7.38, repro,
2007-05-07,-0.77, 0.92, -0.37, 1.95, 1.59, 7.36, repro,
2007-05-08,-1.05, 2.17, 3.87, 1.96, 1.61, 7.40, repro,
2007-05-09,-1.08, 0.95, -3.46, 1.95, 1.59, 7.26, repro,
2007-05-10,-0.20, -0.43, -0.33, 2.07, 1.70, 7.80, repro,
2007-05-11,-1.84, 0.66, 1.34, 2.08, 1.72, 7.98, repro,
2007-05-12,-2.16, 0.45, -5.75, 1.95, 1.60, 7.32, repro,
2007-05-13,-2.30, 1.95, -5.23, 2.01, 1.63, 7.61, repro,
2007-05-14,-2.32, 1.14, 4.66, 2.33, 1.86, 8.73, repro,
2007-05-15,-0.56, 1.85, 1.35, 1.98, 1.62, 7.45, repro,
2007-05-16,0.14, 0.41, -4.08, 1.98, 1.61, 7.44, repro,
2007-05-17,-0.18, 1.47, -4.91, 1.97, 1.66, 7.44, repro,
2007-05-18,0.78, 0.32, -3.65, 3.44, 2.78, 12.74, repro,
2007-05-19,-1.97, -0.08, -11.26, 2.03, 1.66, 7.63, repro,
2007-05-20,-2.28, -0.52, 1.03, 1.98, 1.62, 7.42, repro,
2007-05-21,-0.67, 0.91, 5.87, 1.98, 1.62, 7.41, repro,
2007-05-22,-0.88, 0.16, 7.84, 1.96, 1.60, 7.25, repro,
2007-05-23,-0.81, 0.33, 4.30, 1.95, 1.60, 7.26, repro,
2007-05-24,-0.15, 0.26, -1.14, 2.11, 1.75, 7.98, repro,
2007-05-25,-1.74, 0.22, 1.53, 1.98, 1.61, 7.34, repro,
2007-05-26,-1.75, 0.51, -2.80, 2.01, 1.66, 7.63, repro,
2007-05-27,-0.51, 0.84, -1.04, 2.13, 1.78, 8.11, repro,
2007-05-28,-1.41, 0.74, 2.33, 2.05, 1.72, 7.64, repro,
2007-05-29,-1.51, 1.56, 2.31, 2.06, 1.73, 7.82, repro,
2007-05-30,-0.40, -0.62, -1.35, 2.00, 1.62, 7.35, repro,
2007-05-31,-1.78, -0.69, 0.19, 2.01, 1.64, 7.52, repro,
2007-06-01,-1.02, 0.78, 3.99, 1.96, 1.63, 7.36, repro,
2007-06-02,-0.76, 0.51, 3.39, 2.20, 1.92, 8.50, repro,
2007-06-03,-0.69, 0.35, -3.67, 4.28, 3.20, 14.75, repro,
2007-06-04,-2.07, 1.60, 8.02, 2.46, 2.09, 9.43, repro,
2007-06-05,-0.60, 1.20, 3.73, 2.98, 2.36, 11.07, repro,
2007-06-06,-0.80, 1.32, 16.45, 1.94, 1.62, 7.31, repro,
2007-06-07,-1.20, 1.12, 11.14, 1.95, 1.62, 7.32, repro,
2007-06-08,-1.13, 1.49, 9.18, 2.19, 1.79, 8.24, repro,
2007-06-09,-2.49, 1.22, 0.82, 1.96, 1.64, 7.34, repro,
2007-06-10,-3.27, 0.79, 4.37, 1.97, 1.63, 7.35, repro,
2007-06-11,-3.11, 1.35, 1.83, 1.99, 1.66, 7.54, repro,
2007-06-12,-2.98, 1.61, -0.29, 1.96, 1.64, 7.38, repro,
2007-06-13,-1.36, 0.78, -1.40, 1.96, 1.66, 7.43, repro,
2007-06-14,-2.08, 1.49, -1.30, 1.98, 1.67, 7.51, repro,
2007-06-15,-2.81, 0.71, -0.82, 1.93, 1.61, 7.26, repro,
2007-06-16,-0.97, 2.68, 1.28, 1.95, 1.66, 7.49, repro,
2007-06-17,-2.94, 2.02, 11.00, 1.95, 1.63, 7.39, repro,
2007-06-18,-2.65, 0.60, 4.40, 1.94, 1.62, 7.30, repro,
2007-06-19,-1.52, 0.92, -3.84, 1.93, 1.62, 7.28, repro,
2007-06-20,-0.66, 0.73, -3.88, 2.07, 1.68, 7.70, repro,
2007-06-21,-2.28, 2.26, 2.84, 1.93, 1.61, 7.23, repro,
2007-06-22,-1.49, 2.30, 3.22, 1.94, 1.62, 7.33, repro,
2007-06-23,-1.66, 2.92, 4.11, 1.96, 1.66, 7.47, repro,
2007-06-26,-1.73, 1.05, -7.44, 1.94, 1.62, 7.24, repro,
2007-06-27,-1.83, 2.33, -2.02, 1.99, 1.67, 7.58, repro,
2007-06-28,-0.05, 3.31, 0.02, 1.98, 1.69, 7.61, repro,
2007-06-29,-2.65, 0.88, 6.83, 1.99, 1.68, 7.48, repro,
2007-06-30,-2.53, 0.76, -2.88, 1.93, 1.62, 7.26, repro,
2007-07-01,-1.81, 0.48, 3.76, 1.97, 1.67, 7.53, repro,
2007-07-02,-1.79, 1.89, 0.31, 1.94, 1.62, 7.29, repro,
2007-07-03,-1.67, 1.66, 11.57, 1.97, 1.64, 7.40, repro,
2007-07-04,-2.17, 0.74, 1.78, 1.97, 1.67, 7.53, repro,
2007-07-05,-2.38, 0.44, 1.39, 1.94, 1.61, 7.27, repro,
2007-07-06,-1.58, 1.75, 7.61, 1.96, 1.64, 7.39, repro,
2007-07-07,-2.04, 1.84, -2.09, 1.96, 1.62, 7.30, repro,
2007-07-08,-0.75, 0.06, 1.84, 2.03, 1.64, 7.51, repro,
2007-07-09,-2.04, 1.38, 7.66, 1.98, 1.65, 7.43, repro,
2007-07-10,-1.32, 0.81, 1.24, 1.96, 1.64, 7.40, repro,
2007-07-11,-2.67, 1.63, -1.10, 1.97, 1.70, 7.52, repro,
2007-07-12,-3.36, 1.16, -2.72, 1.99, 1.68, 7.41, repro,
2007-07-13,-0.18, 1.87, 5.73, 2.01, 1.70, 7.70, repro,
2007-07-14,-2.09, 1.83, 7.77, 2.03, 1.69, 7.67, repro,
2007-07-15,-2.06, 2.03, -2.23, 1.99, 1.70, 7.48, repro,
2007-07-16,-0.82, 0.20, 1.09, 1.95, 1.62, 7.27, repro,
2007-07-17,-1.34, 0.92, -1.59, 1.95, 1.62, 7.30, repro,
2007-07-18,-1.16, 1.46, 2.06, 1.98, 1.65, 7.41, repro,
2007-07-19,0.78, 1.49, 4.22, 2.07, 1.68, 7.64, repro,
2007-07-20,-0.99, 1.84, 8.84, 2.15, 1.76, 7.87, repro,
2007-07-21,-3.30, 1.76, 13.73, 2.00, 1.70, 7.50, repro,
2007-07-22,-0.18, 1.84, 1.31, 2.01, 1.68, 7.49, repro,
2007-07-23,-2.92, 2.15, -4.43, 2.10, 1.69, 7.73, repro,
2007-07-24,-1.55, 1.44, 3.43, 2.07, 1.75, 7.80, repro,
2007-07-25,-2.76, 2.63, 5.61, 2.03, 1.73, 7.64, repro,
2007-07-26,-1.65, 0.37, 2.53, 1.96, 1.64, 7.36, repro,
2007-07-27,-1.69, 1.00, 2.40, 2.07, 1.77, 7.81, repro,
2007-07-28,-2.70, 2.09, 8.26, 2.07, 1.72, 7.69, repro,
2007-07-29,-0.68, 1.71, 4.42, 2.11, 1.71, 7.77, repro,
2007-07-30,-1.39, 0.77, 2.60, 2.08, 1.69, 7.71, repro,
2007-07-31,-2.09, 1.52, -1.73, 2.07, 1.68, 7.64, repro,
2007-08-01,-4.04, 2.23, 7.20, 2.04, 1.65, 7.67, repro,
2007-08-02,-1.99, 1.03, 5.60, 2.17, 1.83, 8.24, repro,
2007-08-03,-0.20, 1.16, 2.12, 1.93, 1.62, 7.30, repro,
2007-08-04,0.55, 3.52, 3.37, 1.97, 1.65, 7.48, repro,
2007-08-05,-1.45, 2.87, 13.21, 2.04, 1.70, 7.64, repro,
2007-08-06,-2.13, -0.02, 11.87, 2.03, 1.70, 7.67, repro,
2007-08-07,-3.01, 0.88, 11.11, 2.23, 1.96, 8.69, repro,
2007-08-08,-1.08, 1.29, 7.14, 1.94, 1.65, 7.40, repro,
2007-08-09,0.43, 0.47, 4.80, 1.95, 1.65, 7.43, repro,
2007-08-10,-2.04, 2.26, 7.17, 1.92, 1.61, 7.26, repro,
2007-08-11,-0.57, 2.31, 9.96, 1.97, 1.66, 7.53, repro,
2007-08-12,0.37, 2.56, 1.30, 2.00, 1.73, 7.71, repro,
2007-08-13,-1.00, 1.54, 8.09, 1.95, 1.66, 7.43, repro,
2007-08-14,-1.83, 0.81, 11.00, 2.10, 1.73, 8.06, repro,
2007-08-16,-1.19, 2.35, 10.40, 2.05, 1.70, 7.82, repro,
2007-08-17,-1.17, -1.67, 14.70, 2.07, 1.69, 7.77, repro,
2007-08-18,-2.53, 0.11, 7.48, 2.08, 1.77, 7.96, repro,
2007-08-19,-0.29, 1.26, 11.61, 2.05, 1.74, 7.83, repro,
2007-08-20,0.44, 0.80, 2.48, 2.03, 1.70, 7.70, repro,
2007-08-21,-0.88, 0.76, 5.88, 2.02, 1.70, 7.62, repro,
2007-08-22,-0.49, 0.62, 5.23, 2.00, 1.68, 7.50, repro,
2007-08-23,0.98, 2.21, 7.79, 1.99, 1.65, 7.44, repro,
2007-08-24,-0.59, 1.84, 9.47, 2.11, 1.74, 7.82, repro,
2007-08-25,-1.31, 2.51, 5.33, 2.04, 1.71, 7.65, repro,
2007-08-26,0.77, 2.00, 16.02, 2.18, 1.84, 8.37, repro,
2007-08-27,-1.07, 2.53, 9.21, 2.07, 1.77, 7.80, repro,
2007-08-28,-1.01, 2.42, -0.09, 2.05, 1.72, 7.69, repro,
2007-08-29,1.77, 2.25, 3.06, 2.08, 1.75, 7.81, repro,
2007-08-30,0.56, 0.55, -1.35, 2.07, 1.76, 7.75, repro,
2007-08-31,1.55, 0.48, 2.61, 2.10, 1.78, 7.93, repro,
2007-09-01,1.64, 3.48, 12.24, 2.07, 1.78, 7.90, repro,
2007-09-02,-0.73, 1.37, 9.57, 2.11, 1.76, 7.81, repro,
2007-09-03,-0.99, 1.76, 3.66, 2.03, 1.70, 7.51, repro,
2007-09-04,-0.92, 1.83, 4.07, 2.06, 1.75, 7.66, repro,
2007-09-05,-2.50, 0.78, 15.10, 2.10, 1.76, 7.80, repro,
2007-09-06,-0.13, 2.38, 7.88, 2.05, 1.72, 7.64, repro,
2007-09-07,1.26, 3.42, 8.68, 2.06, 1.72, 7.69, repro,
2007-09-08,1.53, 2.73, 9.70, 2.12, 1.84, 8.01, repro,
2007-09-09,0.32, -0.69, 4.20, 2.10, 1.82, 7.84, repro,
2007-09-10,0.37, 2.29, -8.04, 2.19, 1.88, 8.16, repro,
2007-09-11,0.31, 2.46, -2.48, 2.07, 1.76, 7.75, repro,
2007-09-12,2.65, 3.24, -4.11, 2.07, 1.71, 7.56, repro,
2007-09-13,0.36, 3.34, 5.42, 2.14, 1.74, 7.80, repro,
2007-09-14,0.66, 2.26, 3.22, 2.13, 1.74, 7.83, repro,
2007-09-15,-0.60, 0.56, 4.47, 2.14, 1.77, 7.82, repro,
2007-09-16,0.19, 1.23, 2.25, 2.16, 1.76, 7.95, repro,
2007-09-17,0.65, 1.99, -1.24, 2.10, 1.80, 7.88, repro,
2007-09-18,2.05, 1.75, 2.68, 2.04, 1.72, 7.57, repro,
2007-09-19,-0.06, 3.22, 3.48, 1.96, 1.66, 7.41, repro,
2007-09-20,0.47, 1.71, 6.44, 1.96, 1.67, 7.51, repro,
2007-09-21,-0.67, 0.47, 2.40, 2.05, 1.73, 7.73, repro,
2007-09-22,-0.31, 0.38, -0.34, 2.06, 1.74, 7.80, repro,
2007-09-23,0.69, 1.98, 7.87, 2.07, 1.76, 7.83, repro,
2007-09-24,0.01, 2.78, 6.30, 2.13, 1.75, 8.03, repro,
2007-09-25,0.14, -0.18, 4.08, 2.01, 1.71, 7.59, repro,
2007-09-26,0.12, 0.87, 5.65, 2.05, 1.66, 7.67, repro,
2007-09-27,-0.27, 0.26, 0.95, 2.01, 1.70, 7.58, repro,
2007-09-28,0.59, 1.08, 4.22, 2.05, 1.81, 8.03, repro,
2007-09-29,0.06, 3.36, -4.44, 2.00, 1.70, 7.64, repro,
2007-09-30,0.57, -0.29, 3.47, 2.15, 1.77, 8.13, repro,
2007-10-01,-0.51, -0.12, -0.48, 2.03, 1.77, 7.83, repro,
2007-10-02,-0.17, -0.07, 2.25, 2.04, 1.78, 7.83, repro,
2007-10-03,-0.75, -0.59, 5.71, 2.03, 1.73, 7.61, repro,
2007-10-04,0.79, 0.06, 7.83, 2.00, 1.73, 7.57, repro,
2007-10-05,-2.03, 2.64, 11.25, 2.05, 1.76, 7.88, repro,
