PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1873035006 North Latitude, -105.1272237695 East Longitude, 1540.91260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,-8.99, -3.23, 5.99, 2.13, 1.63, 7.32, repro,
2008-05-24,-6.38, -0.83, 2.72, 2.12, 1.62, 7.26, repro,
2008-05-25,-9.04, -2.84, 6.64, 2.16, 1.63, 7.42, repro,
2008-05-26,-9.10, -1.74, 7.55, 2.09, 1.60, 7.12, repro,
2008-05-27,-7.13, -2.25, -0.73, 2.08, 1.61, 7.13, repro,
2008-05-28,-6.39, -0.98, -0.28, 2.12, 1.65, 7.37, repro,
2008-05-29,-10.89, -3.32, 6.38, 2.12, 1.62, 7.31, repro,
2008-05-30,-9.67, -1.81, 11.04, 2.10, 1.62, 7.24, repro,
2008-05-31,-9.64, -3.04, 3.63, 2.08, 1.59, 7.11, repro,
2008-06-01,-7.92, -2.80, 2.84, 2.11, 1.60, 7.25, repro,
2008-06-02,-8.94, -3.85, -2.87, 2.09, 1.61, 7.21, repro,
2008-06-03,-7.25, -4.02, 15.15, 2.25, 1.77, 7.87, repro,
2008-06-04,-8.17, -2.85, 19.70, 2.11, 1.63, 7.35, repro,
2008-06-05,-8.71, -2.59, 19.21, 2.10, 1.61, 7.22, repro,
2008-06-06,-10.75, -0.42, 20.30, 2.10, 1.65, 7.27, repro,
2008-06-07,-7.59, -2.43, 8.66, 2.12, 1.68, 7.42, repro,
2008-06-08,-9.15, -2.45, 9.32, 2.13, 1.67, 7.37, repro,
2008-06-09,-9.43, -4.71, 8.91, 2.17, 1.68, 7.52, repro,
2008-06-10,-10.03, 0.43, 7.46, 2.08, 1.60, 7.15, repro,
2008-06-11,-7.55, -1.83, 8.67, 2.10, 1.60, 7.14, repro,
2008-06-12,-6.33, -5.90, -16.79, 7.11, 7.26, 26.28, repro,
2008-06-13,-7.45, -3.03, -1.41, 2.10, 1.60, 7.13, repro,
2008-06-14,-8.70, -2.60, -0.12, 2.20, 1.67, 7.55, repro,
2008-06-15,-10.92, -2.97, 10.65, 2.14, 1.63, 7.35, repro,
2008-06-16,-8.85, -0.46, 6.11, 2.08, 1.61, 7.15, repro,
2008-06-17,-9.27, -2.63, 1.23, 2.13, 1.62, 7.31, repro,
2008-06-20,-7.50, -2.24, 0.87, 2.11, 1.61, 7.22, repro,
2008-06-21,-7.90, -0.93, -1.51, 2.14, 1.66, 7.47, repro,
2008-06-22,-7.49, -1.43, 0.35, 2.11, 1.60, 7.18, repro,
2008-06-23,-7.71, -1.03, 1.39, 2.13, 1.63, 7.32, repro,
2008-06-24,-9.82, -0.62, 3.11, 2.14, 1.63, 7.34, repro,
2008-06-25,-9.92, -1.17, 13.92, 2.10, 1.61, 7.22, repro,
2008-06-26,-9.08, -1.32, 4.79, 2.15, 1.64, 7.37, repro,
2008-06-27,-8.98, -2.43, 8.38, 2.15, 1.67, 7.48, repro,
2008-06-28,-8.38, 0.94, 6.35, 2.14, 1.64, 7.23, repro,
2008-06-29,-7.13, -2.06, 4.74, 2.13, 1.61, 7.27, repro,
2008-06-30,-9.68, -1.14, 4.41, 2.11, 1.60, 7.15, repro,
2008-07-01,-7.09, -2.16, 16.74, 2.11, 1.62, 7.17, repro,
2008-07-02,-7.33, -1.23, 6.45, 2.09, 1.62, 7.19, repro,
2008-07-03,-7.31, -1.30, -1.55, 2.10, 1.60, 7.15, repro,
2008-07-04,-6.99, -1.87, 6.04, 2.10, 1.60, 7.21, repro,
2008-07-05,-8.94, -0.97, 6.38, 2.11, 1.61, 7.21, repro,
2008-07-06,-8.43, -1.30, 12.52, 2.10, 1.60, 7.12, repro,
2008-07-07,-7.08, -0.42, -0.53, 2.15, 1.65, 7.21, repro,
2008-07-08,-7.78, -0.54, 6.56, 2.12, 1.63, 7.25, repro,
2008-07-09,-8.58, -1.98, 7.68, 2.11, 1.61, 7.19, repro,
2008-07-11,-7.43, -2.09, 14.91, 2.19, 1.67, 7.54, repro,
2008-07-12,-6.51, -1.10, 5.45, 2.08, 1.60, 7.07, repro,
2008-07-13,-7.04, -0.03, 4.05, 2.19, 1.75, 7.82, repro,
2008-07-14,-7.68, -2.33, 2.32, 2.27, 1.70, 7.62, repro,
2008-07-15,-8.16, -1.26, 2.27, 2.08, 1.62, 7.22, repro,
2008-07-16,-6.40, -1.71, 6.98, 2.09, 1.63, 7.29, repro,
2008-07-17,-7.53, 0.02, 5.60, 2.14, 1.63, 7.34, repro,
2008-07-18,-9.20, -1.76, 7.05, 2.23, 1.66, 7.52, repro,
2008-07-19,-6.85, -1.75, -0.53, 2.14, 1.62, 7.24, repro,
2008-07-20,-6.68, -1.89, 6.05, 2.10, 1.63, 7.24, repro,
2008-07-21,-6.10, -0.97, 9.39, 2.14, 1.65, 7.32, repro,
2008-07-22,-6.13, -1.66, 10.44, 2.10, 1.61, 7.20, repro,
2008-07-23,-6.60, -1.96, 6.24, 2.15, 1.65, 7.41, repro,
2008-07-24,-8.03, -1.91, 3.83, 2.08, 1.61, 7.18, repro,
2008-07-25,-2.84, -0.02, 3.25, 3.00, 2.38, 10.39, repro,
2008-07-26,-7.60, -1.88, 3.93, 2.11, 1.62, 7.22, repro,
2008-07-27,-5.10, -2.49, 13.44, 2.15, 1.63, 7.41, repro,
2008-07-28,-7.80, -3.34, 7.51, 2.19, 1.65, 7.51, repro,
2008-07-29,-8.07, -1.71, 11.72, 2.46, 1.93, 8.17, repro,
2008-07-30,-9.53, -2.35, 13.52, 2.12, 1.64, 7.24, repro,
2008-07-31,-9.49, -2.34, 9.71, 2.07, 1.60, 7.12, repro,
2008-08-01,-5.26, -0.03, 1.53, 2.10, 1.61, 7.25, repro,
2008-08-02,-7.49, -1.41, 14.20, 2.08, 1.61, 7.18, repro,
2008-08-03,-9.18, -1.41, 5.87, 2.13, 1.63, 7.33, repro,
2008-08-04,-7.91, -2.65, 13.15, 2.75, 2.16, 9.68, repro,
2008-08-05,-8.49, -1.12, 10.96, 2.07, 1.59, 7.08, repro,
2008-08-06,-8.45, -0.97, 3.37, 2.12, 1.62, 7.30, repro,
2008-08-07,-8.24, -0.12, 7.15, 2.27, 1.70, 7.71, repro,
2008-08-08,-7.42, -1.93, 4.33, 2.16, 1.69, 7.47, repro,
2008-08-09,-10.13, -0.91, 17.28, 2.17, 1.70, 7.59, repro,
2008-08-10,-7.76, -1.32, 10.13, 2.11, 1.62, 7.23, repro,
2008-08-11,-8.29, 1.22, 5.92, 2.24, 1.71, 7.57, repro,
2008-08-12,-7.98, -1.00, 9.46, 2.12, 1.62, 7.23, repro,
2008-08-13,-4.70, -1.23, 13.14, 2.13, 1.65, 7.33, repro,
2008-08-14,-6.46, -1.86, 7.09, 2.13, 1.66, 7.39, repro,
2008-08-15,-8.86, -1.17, 8.22, 2.14, 1.64, 7.36, repro,
2008-08-16,-9.10, -1.72, -1.91, 2.13, 1.63, 7.28, repro,
2008-08-17,-9.64, -1.83, 7.78, 2.12, 1.61, 7.20, repro,
2008-08-18,-7.48, -0.84, 14.29, 2.13, 1.62, 7.25, repro,
2008-08-19,-8.16, -1.43, 13.00, 2.12, 1.63, 7.26, repro,
2008-08-21,-7.65, -1.50, 15.98, 2.13, 1.63, 7.27, repro,
2008-08-22,-6.64, -3.18, 10.20, 2.12, 1.61, 7.22, repro,
2008-08-23,-7.33, 0.36, 6.51, 2.15, 1.63, 7.34, repro,
2008-08-24,-7.66, -0.13, 11.65, 2.13, 1.65, 7.30, repro,
2008-08-25,-9.29, -1.19, 11.40, 2.13, 1.64, 7.32, repro,
2008-08-26,-8.10, -2.41, 12.23, 2.14, 1.63, 7.27, repro,
2008-08-27,-9.43, -1.80, 14.78, 2.15, 1.64, 7.31, repro,
2008-08-28,-5.82, -0.40, 14.85, 2.24, 1.68, 7.69, repro,
2008-08-29,-7.90, -1.47, 14.54, 2.17, 1.69, 7.54, repro,
2008-08-30,-5.41, 0.35, 11.24, 2.11, 1.63, 7.25, repro,
2008-08-31,-7.86, -1.85, 15.54, 2.12, 1.65, 7.31, repro,
2008-09-01,-8.41, -1.26, 15.65, 2.18, 1.67, 7.52, repro,
2008-09-02,-5.46, -0.39, 5.51, 2.18, 1.66, 7.45, repro,
2008-09-03,-7.74, -0.58, 4.71, 2.13, 1.65, 7.30, repro,
2008-09-04,-6.90, -1.26, 13.54, 2.29, 1.75, 7.83, repro,
2008-09-05,-6.91, -1.50, 12.50, 2.16, 1.66, 7.46, repro,
2008-09-06,-8.57, -1.33, 8.10, 2.15, 1.65, 7.40, repro,
2008-09-07,-9.01, -0.23, 12.45, 2.20, 1.70, 7.63, repro,
2008-09-09,-7.98, -0.26, 1.12, 2.14, 1.65, 7.30, repro,
2008-09-10,-7.96, -0.63, 5.52, 2.29, 1.77, 7.90, repro,
2008-09-11,-9.26, -2.25, 12.04, 2.48, 1.93, 8.68, repro,
2008-09-12,-6.44, -2.39, 9.02, 2.25, 1.75, 7.88, repro,
2008-09-13,-7.84, -2.33, 10.82, 2.24, 1.75, 7.68, repro,
2008-09-14,-6.10, -0.54, -4.78, 2.11, 1.63, 7.24, repro,
2008-09-15,-6.98, -2.09, 2.85, 2.15, 1.69, 7.48, repro,
2008-09-16,-9.16, -1.54, 8.24, 2.20, 1.70, 7.61, repro,
2008-09-17,-9.13, -1.51, 6.52, 2.25, 1.69, 7.63, repro,
2008-09-18,-7.60, -1.49, 3.88, 2.14, 1.63, 7.29, repro,
2008-09-19,-6.61, -1.15, 4.64, 2.09, 1.61, 7.12, repro,
2008-09-20,-6.68, -1.49, 5.60, 2.10, 1.62, 7.16, repro,
2008-09-21,-4.12, -3.43, 12.74, 5.23, 4.13, 19.36, repro,
2008-10-04,-5.12, -4.15, -3.53, 2.96, 2.43, 10.62, repro,
2008-10-05,-8.51, -1.24, 8.57, 2.13, 1.62, 7.20, repro,
2008-10-06,-8.08, -1.11, 6.52, 2.14, 1.65, 7.28, repro,
2008-10-07,-8.46, -1.68, 2.74, 2.12, 1.61, 7.23, repro,
2008-10-08,-8.17, -3.64, 9.61, 2.13, 1.65, 7.32, repro,
2008-10-09,-6.63, -2.27, 5.45, 2.08, 1.60, 7.06, repro,
2008-10-10,-9.26, -1.50, -0.18, 2.07, 1.61, 7.05, repro,
2008-10-11,-7.81, -0.60, 4.71, 2.08, 1.60, 7.07, repro,
2008-10-12,-10.20, -0.43, 9.51, 2.09, 1.60, 7.13, repro,
2008-10-13,-6.58, 1.22, -0.41, 3.21, 2.39, 10.75, repro,
2008-10-24,-6.27, -0.75, -0.48, 4.52, 3.32, 16.46, repro,
2008-10-25,-7.91, -2.03, 1.82, 4.55, 3.32, 16.45, repro,
2008-10-26,-3.66, -3.40, 6.48, 4.67, 3.51, 16.61, repro,
2008-10-27,-7.98, 0.07, -6.27, 2.12, 1.62, 7.21, repro,
2008-10-28,-9.88, -0.92, -6.55, 2.19, 1.69, 7.42, repro,
2008-10-29,-7.74, -0.20, -7.12, 5.13, 4.03, 18.60, repro,
2008-10-30,-8.13, -1.81, -5.41, 2.07, 1.59, 7.04, repro,
2008-10-31,-9.47, -1.24, -4.57, 2.10, 1.60, 7.12, repro,
2008-11-01,-8.47, -2.03, -5.89, 2.08, 1.60, 7.07, repro,
2008-11-02,-5.43, -0.17, 6.25, 4.75, 3.40, 15.47, repro,
2008-11-03,-9.85, 2.14, 18.54, 4.44, 3.26, 14.90, repro,
2008-11-04,-10.91, 1.17, -3.03, 4.25, 3.14, 14.25, repro,
2008-11-06,-9.21, -4.92, -0.93, 2.19, 1.71, 7.52, repro,
2008-11-07,-8.69, -0.88, -1.65, 2.03, 1.60, 6.95, repro,
2008-11-08,-8.96, -0.02, 10.44, 2.05, 1.62, 7.10, repro,
2008-11-09,-7.78, 0.19, 8.13, 2.04, 1.59, 6.99, repro,
2008-11-10,-8.90, -1.43, 13.97, 2.08, 1.64, 7.18, repro,
2008-11-11,-9.48, -2.44, 8.84, 2.08, 1.65, 7.23, repro,
2008-11-12,-9.80, -1.85, 5.45, 2.05, 1.62, 7.09, repro,
2008-11-17,-10.01, -0.91, -5.88, 2.17, 1.75, 7.67, repro,
2008-11-18,-12.36, 1.67, 2.30, 4.52, 3.84, 17.95, repro,
2008-11-20,-9.66, -0.58, -6.60, 2.10, 1.69, 7.35, repro,
2008-11-21,-10.76, -1.41, 0.15, 2.12, 1.71, 7.44, repro,
2008-11-22,-10.03, -2.54, -4.20, 2.09, 1.67, 7.30, repro,
2008-11-23,-9.90, -1.79, 10.19, 2.09, 1.65, 7.21, repro,
2008-11-25,-11.45, -0.41, 5.93, 2.08, 1.65, 7.23, repro,
2008-11-28,-10.13, -1.00, 3.73, 2.06, 1.65, 7.15, repro,
2008-11-29,-8.85, -1.73, 5.85, 2.05, 1.64, 7.15, repro,
2008-11-30,-9.90, -3.46, 14.98, 2.05, 1.61, 7.13, repro,
2008-12-01,-10.16, -0.63, 4.48, 2.04, 1.60, 7.06, repro,
2008-12-15,-11.06, 0.93, 4.30, 2.04, 1.60, 6.97, repro,
2008-12-16,-9.62, 0.99, 1.10, 3.90, 2.93, 12.38, repro,
2008-12-17,-9.64, 0.92, 3.77, 2.05, 1.62, 7.06, repro,
2008-12-18,-10.29, -0.36, 3.24, 2.11, 1.62, 7.16, repro,
2008-12-19,-10.94, 2.81, 7.46, 2.13, 1.69, 7.27, repro,
2008-12-20,-10.20, -0.26, 2.64, 2.06, 1.60, 6.98, repro,
2008-12-21,-10.31, -2.16, -3.04, 2.03, 1.60, 6.99, repro,
2008-12-22,-10.54, -0.12, -2.15, 2.06, 1.61, 7.06, repro,
2008-12-23,-9.41, -1.04, 13.07, 2.06, 1.59, 7.02, repro,
2008-12-24,-9.93, -1.14, 9.36, 2.06, 1.60, 7.04, repro,
2008-12-25,-9.35, -0.01, 0.85, 2.04, 1.60, 6.99, repro,
2008-12-26,-8.76, -0.65, 11.09, 2.06, 1.61, 7.05, repro,
2008-12-27,-10.08, -1.02, 0.11, 2.03, 1.60, 7.00, repro,
2008-12-28,-10.08, -2.19, 3.89, 2.07, 1.62, 7.21, repro,
2008-12-29,-10.48, -2.30, 1.09, 2.02, 1.59, 6.94, repro,
2008-12-30,-10.20, -0.49, 7.43, 2.09, 1.61, 7.13, repro,
2008-12-31,-9.34, 0.41, -5.26, 2.09, 1.62, 7.16, repro,
2009-01-01,-10.06, -1.25, 0.03, 2.26, 1.88, 8.11, repro,
2009-01-02,-12.74, 3.40, 4.59, 2.09, 1.62, 7.16, repro,
2009-01-03,-9.21, -0.98, 9.31, 2.07, 1.61, 7.11, repro,
2009-01-04,-10.36, -0.96, 3.93, 2.05, 1.60, 6.97, repro,
2009-01-05,-10.09, -0.37, 6.65, 2.04, 1.60, 6.99, repro,
2009-01-06,-10.04, -0.93, 9.33, 2.07, 1.64, 7.17, repro,
2009-01-07,-11.69, -0.01, 16.44, 2.05, 1.63, 7.15, repro,
2009-01-08,-8.15, -0.96, 4.29, 2.09, 1.67, 7.25, repro,
2009-01-09,-8.70, 1.02, 3.59, 2.10, 1.68, 7.29, repro,
2009-01-10,-9.59, -1.67, -3.84, 2.04, 1.60, 7.02, repro,
2009-01-11,-7.75, -0.58, -7.07, 2.06, 1.64, 7.15, repro,
2009-01-12,-8.49, -0.20, -6.50, 2.09, 1.65, 7.33, repro,
2009-01-13,-8.84, -0.94, -11.42, 2.07, 1.64, 7.20, repro,
2009-01-14,-9.00, -0.94, -5.69, 2.05, 1.64, 7.21, repro,
2009-01-15,-9.93, -1.02, -7.26, 2.06, 1.62, 7.08, repro,
2009-01-16,-7.97, 0.27, -5.70, 2.09, 1.63, 7.20, repro,
2009-01-17,-8.22, -2.05, -3.69, 2.09, 1.64, 7.29, repro,
2009-01-18,-9.39, -1.41, -6.42, 2.08, 1.65, 7.28, repro,
2009-01-19,-9.58, -1.27, -1.36, 2.05, 1.64, 7.21, repro,
2009-01-20,-8.09, -0.22, -11.06, 2.10, 1.68, 7.34, repro,
2009-01-21,-9.65, -1.80, 3.74, 3.06, 2.41, 10.89, repro,
2009-01-22,-8.61, -2.53, 4.59, 2.14, 1.69, 7.43, repro,
2009-01-23,-8.35, -2.07, -6.47, 2.05, 1.63, 7.14, repro,
2009-01-24,-8.75, 1.49, -10.53, 2.06, 1.65, 7.25, repro,
2009-01-25,-7.83, 2.33, -4.85, 2.09, 1.68, 7.33, repro,
2009-01-26,-8.98, -2.01, -6.23, 2.04, 1.63, 7.09, repro,
2009-01-27,-10.48, -1.88, -1.18, 2.02, 1.60, 7.02, repro,
2009-01-28,-10.82, -0.70, 3.93, 2.05, 1.64, 7.13, repro,
2009-01-29,-9.08, 0.28, -3.82, 2.03, 1.65, 7.15, repro,
2009-01-30,-9.39, -0.16, -10.88, 2.00, 1.61, 6.93, repro,
2009-01-31,-7.94, -0.69, 0.03, 2.02, 1.62, 7.03, repro,
2009-02-01,-8.33, -2.90, -3.53, 2.04, 1.63, 7.10, repro,
2009-02-02,-10.21, -0.91, 2.65, 2.02, 1.62, 7.05, repro,
2009-02-03,-9.53, 0.18, -14.43, 2.02, 1.62, 7.05, repro,
2009-02-04,-9.51, 0.67, -11.38, 2.00, 1.60, 6.93, repro,
2009-02-05,-8.01, -0.88, -3.95, 2.04, 1.63, 7.15, repro,
2009-02-06,-11.73, -2.35, 4.51, 2.04, 1.62, 7.12, repro,
2009-02-07,-9.26, 1.05, 10.97, 2.05, 1.62, 7.15, repro,
2009-02-08,-8.96, -0.52, 0.93, 2.07, 1.64, 7.25, repro,
2009-02-09,-9.50, 0.91, 9.72, 2.04, 1.62, 7.12, repro,
2009-02-10,-8.42, 0.70, 11.46, 2.00, 1.58, 6.93, repro,
2009-02-11,-8.34, -2.41, 3.74, 2.23, 1.77, 7.65, repro,
2009-02-12,-8.99, -1.62, 3.28, 2.04, 1.65, 7.16, repro,
2009-02-13,-9.59, -0.97, 3.18, 2.08, 1.66, 7.37, repro,
2009-02-14,-9.86, 0.02, -4.13, 2.03, 1.60, 7.02, repro,
2009-02-15,-8.22, -0.65, -7.27, 2.05, 1.62, 7.16, repro,
2009-02-16,-9.19, -1.24, -2.11, 2.08, 1.66, 7.37, repro,
2009-02-17,-8.89, -2.05, 10.35, 2.06, 1.64, 7.23, repro,
2009-02-18,-9.99, -3.69, 8.54, 2.22, 1.80, 7.84, repro,
2009-02-19,-9.78, -1.40, -0.08, 2.07, 1.67, 7.32, repro,
2009-02-20,-6.50, -0.39, -7.67, 2.05, 1.62, 7.20, repro,
2009-02-21,-9.01, -0.91, -1.62, 2.04, 1.63, 7.19, repro,
2009-02-22,-9.27, 0.14, -12.30, 2.00, 1.60, 7.01, repro,
2009-02-23,-6.49, -1.35, -11.13, 2.03, 1.65, 7.23, repro,
2009-02-24,-8.60, -0.02, 3.60, 2.10, 1.70, 7.51, repro,
2009-02-25,-9.88, -1.94, 4.49, 63.15, 93.34, 235.06, repro,
2009-02-26,-10.05, 1.25, 23.43, 2.09, 1.69, 7.49, repro,
2009-02-27,-7.69, -0.29, 2.12, 2.12, 1.72, 7.58, repro,
2009-02-28,-7.52, -1.37, -14.53, 2.02, 1.63, 7.19, repro,
2009-03-01,-8.51, -1.13, -10.58, 2.04, 1.63, 7.17, repro,
2009-03-02,-9.32, -2.86, 0.12, 2.10, 1.69, 7.49, repro,
2009-03-03,-10.48, 3.06, 16.58, 2.15, 1.74, 7.81, repro,
2009-03-04,-7.64, 3.02, 16.51, 2.06, 1.65, 7.31, repro,
2009-03-05,-7.92, -1.22, 9.05, 2.07, 1.67, 7.40, repro,
2009-03-06,-7.88, -1.67, 9.28, 2.13, 1.72, 7.58, repro,
2009-03-07,-8.87, -1.53, 16.18, 2.07, 1.64, 7.29, repro,
2009-03-08,-9.82, -3.01, 1.59, 2.06, 1.65, 7.32, repro,
2009-03-09,-8.39, -0.97, 2.67, 2.08, 1.69, 7.49, repro,
2009-03-10,-9.26, -2.14, 1.69, 2.01, 1.61, 7.09, repro,
2009-03-11,-9.62, -2.36, 2.00, 2.05, 1.64, 7.30, repro,
2009-03-12,-8.41, 1.40, -4.04, 2.03, 1.63, 7.12, repro,
2009-03-13,-9.50, -0.80, 1.46, 2.09, 1.67, 7.43, repro,
2009-03-14,-9.22, -1.16, 7.82, 2.09, 1.68, 7.49, repro,
2009-03-15,-9.15, -1.29, 4.43, 2.03, 1.61, 7.10, repro,
2009-03-16,-8.39, -2.22, 0.54, 2.05, 1.64, 7.24, repro,
2009-03-17,-6.33, -2.46, 5.45, 2.03, 1.62, 7.13, repro,
2009-03-18,-9.97, -2.33, 3.13, 2.04, 1.61, 7.10, repro,
2009-03-19,-7.74, 0.05, -1.40, 2.04, 1.60, 7.09, repro,
2009-03-20,-7.45, -0.31, 2.44, 2.04, 1.60, 7.05, repro,
2009-03-21,-9.77, -2.23, 0.94, 2.06, 1.63, 7.25, repro,
2009-03-22,-8.24, -1.24, 13.78, 2.03, 1.61, 7.09, repro,
2009-03-23,-8.27, -1.23, 9.13, 2.04, 1.62, 7.12, repro,
2009-03-24,-9.00, -1.35, 10.57, 2.07, 1.63, 7.25, repro,
2009-03-25,-8.00, -1.12, 8.61, 2.05, 1.60, 7.06, repro,
2009-03-26,-8.56, -1.50, 10.53, 2.05, 1.60, 7.10, repro,
2009-03-27,-9.46, -1.78, 4.71, 2.07, 1.62, 7.13, repro,
2009-03-28,-9.46, -1.08, 11.40, 2.07, 1.62, 7.18, repro,
2009-03-29,-10.43, 0.49, 18.29, 2.11, 1.64, 7.38, repro,
2009-03-30,-8.90, -1.27, 10.39, 2.10, 1.63, 7.22, repro,
2009-03-31,-9.18, -1.04, 9.36, 2.11, 1.63, 7.32, repro,
2009-04-01,-10.01, -1.19, 8.30, 2.10, 1.62, 7.28, repro,
2009-04-02,-7.41, -0.61, 11.90, 2.07, 1.65, 7.24, repro,
2009-04-03,-7.99, -1.13, 8.28, 2.13, 1.74, 7.74, repro,
2009-04-04,-9.53, -2.03, 5.48, 2.15, 1.69, 7.38, repro,
2009-04-05,-8.61, -2.18, -3.57, 2.09, 1.62, 7.17, repro,
2009-04-06,-8.13, -0.02, -1.25, 2.08, 1.60, 7.15, repro,
2009-04-07,-8.88, -3.06, -9.55, 2.06, 1.60, 7.13, repro,
2009-04-08,-7.49, -1.84, 4.84, 2.07, 1.61, 7.22, repro,
2009-04-09,-9.14, -2.04, 10.44, 2.07, 1.61, 7.14, repro,
2009-04-10,-7.78, -0.66, 3.20, 2.10, 1.61, 7.17, repro,
2009-04-11,-8.78, -1.14, 2.61, 2.11, 1.61, 7.25, repro,
2009-04-12,-8.61, -0.91, -3.15, 2.10, 1.62, 7.27, repro,
2009-04-13,-8.27, -2.10, -1.14, 2.09, 1.60, 7.16, repro,
2009-04-14,-8.61, -1.15, 4.07, 2.09, 1.61, 7.24, repro,
2009-04-15,-8.87, -0.36, 9.15, 2.08, 1.61, 7.18, repro,
2009-04-16,-9.84, -0.58, -0.82, 2.11, 1.61, 7.21, repro,
2009-04-17,-9.87, -0.28, -3.82, 2.12, 1.62, 7.30, repro,
2009-04-18,-8.48, -1.31, -6.03, 2.09, 1.60, 7.17, repro,
2009-04-19,-8.82, -2.61, 0.70, 2.11, 1.61, 7.26, repro,
2009-04-24,-8.92, -6.13, 3.05, 2.16, 1.66, 7.45, repro,
2009-04-25,-4.43, -4.75, -1.13, 11.43, 24.84, 30.85, repro,
2009-04-26,-3.59, 23.01, 3.54, 11.23, 18.38, 26.54, repro,
2009-04-27,-10.15, -1.24, -3.02, 2.08, 1.62, 7.15, repro,
2009-04-28,-8.82, -0.56, -1.57, 3.90, 3.22, 13.38, repro,
2009-04-29,-12.11, -4.29, -3.65, 2.24, 1.72, 7.62, repro,
2009-04-30,-7.72, -0.99, -2.33, 2.17, 1.67, 7.38, repro,
2009-05-01,-8.64, -0.33, 0.67, 2.11, 1.64, 7.24, repro,
2009-05-04,-10.38, -2.05, 0.55, 2.09, 1.61, 7.15, repro,
2009-05-05,-10.43, -1.75, 4.54, 2.09, 1.62, 7.18, repro,
2009-05-06,-8.60, -4.19, 9.35, 2.12, 1.63, 7.31, repro,
2009-05-07,-9.16, -1.62, 9.69, 2.09, 1.64, 7.31, repro,
2009-05-08,-10.59, 1.15, 19.02, 2.10, 1.64, 7.33, repro,
2009-05-09,-9.50, -0.15, 0.23, 2.07, 1.61, 7.15, repro,
2009-05-10,-10.64, -1.84, 1.26, 2.05, 1.60, 7.11, repro,
2009-05-11,-10.38, -2.53, 2.72, 2.08, 1.62, 7.20, repro,
2009-05-12,-11.07, -0.96, 4.23, 2.12, 1.68, 7.36, repro,
2009-05-13,-9.57, 2.96, 8.49, 2.12, 1.66, 7.39, repro,
2009-05-14,-10.05, -4.85, -11.42, 2.09, 1.63, 7.27, repro,
2009-05-15,-11.04, 0.86, -2.55, 2.09, 1.63, 7.27, repro,
2009-05-16,-8.68, -2.41, -6.03, 2.06, 1.61, 7.13, repro,
2009-05-17,-9.88, -1.77, -2.79, 2.05, 1.61, 7.11, repro,
2009-05-18,-9.96, -0.76, -0.84, 2.05, 1.61, 7.12, repro,
2009-05-19,-9.28, -1.69, 1.38, 2.11, 1.66, 7.35, repro,
2009-05-20,-8.76, -0.82, -1.13, 2.07, 1.62, 7.19, repro,
2009-05-21,-9.08, -1.26, -1.47, 2.06, 1.63, 7.26, repro,
2009-05-22,-8.72, -0.39, 4.51, 2.05, 1.61, 7.11, repro,
2009-05-23,-8.20, -0.33, -0.24, 2.03, 1.60, 7.05, repro,
2009-05-24,-9.56, -0.72, 2.07, 2.08, 1.62, 7.19, repro,
2009-05-25,-9.87, -2.18, 2.47, 2.09, 1.63, 7.23, repro,
2009-05-26,-8.79, -1.77, -2.97, 2.05, 1.61, 7.13, repro,
2009-05-27,-8.42, -1.54, -0.92, 2.03, 1.60, 7.05, repro,
2009-05-28,-9.11, -0.82, 6.91, 2.04, 1.60, 7.01, repro,
2009-05-29,-10.41, -0.86, 10.16, 2.06, 1.60, 7.07, repro,
2009-05-30,-10.36, -0.06, 0.06, 2.06, 1.60, 7.05, repro,
2009-05-31,-10.47, 0.01, 2.29, 2.07, 1.61, 7.12, repro,
2009-06-01,-10.36, -2.10, 4.47, 2.05, 1.62, 7.13, repro,
2009-06-02,-9.72, -0.90, 5.98, 2.07, 1.62, 7.17, repro,
2009-06-03,-8.18, 0.06, -3.28, 2.05, 1.62, 7.10, repro,
2009-06-04,-9.17, 0.17, -1.17, 2.05, 1.60, 7.01, repro,
2009-06-05,-11.40, -0.34, 2.57, 2.08, 1.63, 7.20, repro,
2009-06-06,-7.66, -2.57, 0.92, 2.11, 1.67, 7.41, repro,
2009-06-07,-8.42, 0.07, 2.85, 2.09, 1.65, 7.33, repro,
2009-06-08,-8.83, -0.24, 8.09, 2.08, 1.62, 7.21, repro,
2009-06-09,-9.03, -1.36, 10.35, 2.09, 1.63, 7.22, repro,
2009-06-10,-8.81, -1.91, -1.66, 2.11, 1.64, 7.26, repro,
2009-06-11,-8.82, 0.76, 2.12, 2.06, 1.61, 7.10, repro,
2009-06-12,-10.80, -2.71, 0.00, 2.10, 1.64, 7.29, repro,
2009-06-13,-8.93, 0.16, 6.35, 2.13, 1.69, 7.43, repro,
2009-06-14,-10.72, -1.62, 15.49, 2.09, 1.63, 7.24, repro,
2009-06-16,-6.22, -1.30, -1.03, 2.09, 1.63, 7.19, repro,
2009-06-17,-8.86, -0.31, -2.96, 2.10, 1.64, 7.23, repro,
2009-06-18,-8.56, -0.49, -1.91, 2.09, 1.64, 7.27, repro,
