PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCCO
Station name,ComptonComCSCIGN
Begin Date, 1999-01-30
End Date, 2013-06-10
Release Date, 2019-08-30
Reference position, 33.8762591083 North Latitude, -118.2111972654 East Longitude, -16.93400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-22,0.67, -9.83, 17.55, 2.44, 2.00, 9.43, repro,
2001-12-23,1.69, -8.70, 9.34, 2.06, 1.81, 7.95, repro,
2001-12-24,0.37, -9.65, 9.36, 2.42, 2.01, 9.58, repro,
2001-12-25,1.18, -7.41, 6.04, 2.41, 2.14, 9.62, repro,
2001-12-26,1.27, -8.12, 11.50, 2.12, 1.85, 8.20, repro,
2001-12-27,1.02, -6.92, 12.65, 2.19, 1.95, 8.53, repro,
2001-12-28,1.11, -8.30, 13.45, 2.03, 1.77, 7.81, repro,
2001-12-29,2.20, -8.09, 13.38, 2.30, 2.12, 9.11, repro,
2001-12-30,0.63, -10.30, 25.96, 2.22, 1.88, 8.78, repro,
2001-12-31,0.65, -10.26, 11.79, 2.36, 1.99, 9.27, repro,
2002-01-01,0.33, -9.07, 14.75, 2.12, 1.87, 8.41, repro,
2002-01-02,1.89, -10.77, 17.08, 2.15, 1.90, 8.49, repro,
2002-01-03,1.77, -8.81, 17.11, 2.44, 2.23, 10.05, repro,
2002-01-04,2.72, -8.66, 15.47, 2.43, 2.10, 9.58, repro,
2002-01-05,3.10, -8.88, 14.29, 2.42, 2.14, 9.68, repro,
2002-01-06,2.32, -10.96, 15.42, 2.35, 2.09, 9.32, repro,
2002-01-07,2.45, -9.85, 14.94, 2.42, 2.21, 9.62, repro,
2002-01-08,2.22, -9.78, 19.62, 2.44, 2.22, 10.06, repro,
2002-01-09,2.62, -9.30, 23.19, 2.10, 1.83, 8.16, repro,
2002-01-10,1.45, -9.12, 10.63, 2.20, 2.01, 8.71, repro,
2002-01-11,1.55, -10.60, 15.82, 2.18, 1.88, 8.87, repro,
2002-01-12,0.56, -9.83, 11.78, 2.31, 2.02, 9.20, repro,
2002-01-13,1.65, -9.84, 24.91, 2.49, 2.08, 9.67, repro,
2002-01-14,2.80, -9.94, 23.16, 2.21, 1.92, 8.68, repro,
2002-01-15,0.38, -10.75, 17.16, 2.12, 1.98, 8.38, repro,
2002-01-16,1.38, -10.98, 15.34, 2.47, 2.33, 10.04, repro,
2002-01-17,0.96, -9.74, 17.39, 2.23, 1.99, 8.97, repro,
2002-01-18,-0.24, -10.87, 19.79, 3.28, 3.02, 12.78, repro,
2002-01-19,-0.02, -11.91, 11.68, 3.85, 3.36, 14.68, repro,
2002-01-20,2.30, -10.42, 19.64, 1.99, 1.76, 7.71, repro,
2002-01-21,2.45, -10.73, 17.87, 2.03, 1.81, 7.93, repro,
2002-01-22,0.44, -10.50, 18.19, 2.24, 2.08, 8.98, repro,
2002-01-23,0.27, -11.21, 17.86, 2.19, 1.86, 8.43, repro,
2002-01-24,2.15, -10.06, 15.54, 2.13, 1.93, 8.30, repro,
2002-01-25,2.39, -9.53, 17.42, 2.30, 1.98, 9.04, repro,
2002-01-26,2.03, -9.90, 19.74, 2.07, 1.78, 7.84, repro,
2002-01-27,0.01, -11.41, 12.68, 2.37, 2.16, 9.32, repro,
2002-01-28,0.34, -10.06, 17.75, 2.09, 1.96, 8.30, repro,
2002-01-29,0.54, -9.88, 14.54, 2.05, 1.84, 7.91, repro,
2002-01-30,1.85, -10.65, 13.50, 2.28, 2.03, 8.66, repro,
2002-01-31,2.54, -10.59, 17.02, 2.14, 1.90, 8.33, repro,
2002-02-01,3.01, -10.67, 12.87, 2.38, 2.46, 9.73, repro,
2002-02-02,1.25, -11.20, 20.93, 2.43, 2.04, 9.21, repro,
2002-02-03,1.76, -10.25, 17.29, 2.17, 2.03, 8.75, repro,
2002-02-04,2.39, -10.49, 14.68, 2.27, 1.97, 8.89, repro,
2002-02-05,1.47, -11.01, 19.07, 2.42, 2.26, 9.71, repro,
2002-02-06,4.46, -10.91, 23.42, 2.48, 2.33, 9.86, repro,
2002-02-07,4.34, -11.09, 17.50, 2.85, 2.90, 11.79, repro,
2002-02-08,2.93, -8.54, 21.91, 2.19, 1.95, 8.82, repro,
2002-02-09,3.32, -10.04, 24.02, 2.20, 1.91, 8.74, repro,
2002-02-10,2.89, -9.22, 8.45, 2.29, 2.24, 9.24, repro,
2002-02-11,3.07, -10.05, 11.80, 2.18, 2.04, 8.60, repro,
2002-02-12,1.05, -10.49, 24.14, 2.24, 2.05, 8.83, repro,
2002-02-13,1.91, -10.70, 25.36, 2.08, 1.87, 8.38, repro,
2002-02-14,1.57, -9.55, 22.85, 2.33, 2.24, 9.28, repro,
2002-02-15,2.96, -10.83, 24.35, 2.40, 2.32, 9.46, repro,
2002-02-16,1.62, -9.76, 22.58, 2.33, 2.23, 9.46, repro,
2002-02-17,0.84, -10.33, 27.48, 2.12, 2.11, 8.52, repro,
2002-02-18,2.06, -10.19, 21.50, 2.21, 2.11, 8.68, repro,
2002-02-19,1.10, -9.83, 27.01, 2.34, 2.11, 9.22, repro,
2002-02-20,3.30, -9.71, 27.05, 2.37, 2.16, 9.35, repro,
2002-02-21,1.60, -9.95, 23.54, 2.56, 2.16, 9.80, repro,
2002-02-22,2.48, -9.73, 24.37, 2.33, 2.17, 9.36, repro,
2002-02-23,1.36, -10.55, 23.06, 2.12, 1.91, 8.30, repro,
2002-02-24,0.73, -9.33, 21.92, 2.10, 1.91, 8.25, repro,
2002-02-25,1.21, -9.53, 27.18, 2.23, 1.97, 8.78, repro,
2002-02-26,0.97, -9.81, 19.20, 2.26, 2.15, 9.14, repro,
2002-02-27,2.84, -8.31, 26.44, 2.57, 2.47, 10.14, repro,
2002-02-28,2.24, -8.08, 37.72, 3.15, 2.85, 13.54, repro,
2002-03-01,0.64, -8.98, 25.94, 2.10, 1.94, 8.33, repro,
2002-03-02,1.18, -10.38, 25.93, 2.12, 2.13, 8.57, repro,
2002-03-03,2.87, -9.76, 16.94, 2.24, 2.31, 9.26, repro,
2002-03-04,1.67, -9.36, 21.35, 1.99, 1.81, 7.88, repro,
2002-03-05,1.08, -9.34, 21.12, 2.00, 1.86, 7.93, repro,
2002-03-06,1.29, -9.82, 12.47, 2.34, 2.04, 9.33, repro,
2002-03-07,0.37, -9.43, 19.88, 2.05, 1.90, 8.21, repro,
2002-03-08,1.48, -10.50, 21.96, 2.42, 2.27, 9.82, repro,
2002-03-09,3.45, -10.72, 23.18, 2.35, 2.26, 9.44, repro,
2002-03-10,1.24, -9.80, 18.39, 2.10, 1.93, 8.43, repro,
2002-03-11,1.72, -9.83, 15.99, 2.28, 2.02, 9.05, repro,
2002-03-12,1.33, -10.98, 21.91, 2.04, 1.87, 8.24, repro,
2002-03-13,1.61, -10.32, 17.02, 2.09, 1.90, 8.42, repro,
2002-03-14,2.11, -10.60, 24.64, 2.08, 1.88, 8.42, repro,
2002-03-15,1.95, -11.53, 27.14, 1.99, 1.79, 7.91, repro,
2002-03-16,0.13, -11.66, 22.29, 2.16, 1.85, 8.36, repro,
2002-03-17,1.33, -10.57, 20.61, 2.10, 1.89, 8.40, repro,
2002-03-18,3.08, -11.78, 28.12, 2.10, 1.94, 8.29, repro,
2002-03-19,0.81, -11.13, 17.02, 2.14, 1.91, 8.63, repro,
2002-03-20,2.49, -10.41, 18.69, 1.98, 1.80, 7.99, repro,
2002-03-21,2.01, -11.32, 13.81, 2.07, 1.83, 8.21, repro,
2002-03-22,1.65, -10.39, 14.00, 2.00, 1.77, 7.96, repro,
2002-03-23,1.06, -11.61, 25.56, 2.16, 1.86, 8.29, repro,
2002-03-24,0.69, -10.69, 17.86, 2.15, 1.89, 8.41, repro,
2002-03-25,1.41, -10.24, 15.09, 2.03, 1.76, 7.94, repro,
2002-03-26,2.15, -10.36, 15.03, 2.10, 1.80, 8.16, repro,
2002-03-27,3.42, -11.05, 24.82, 2.20, 2.10, 8.98, repro,
2002-03-28,2.76, -11.84, 26.99, 2.08, 1.89, 8.22, repro,
2002-03-29,1.60, -10.16, 16.87, 2.22, 1.93, 8.61, repro,
2002-03-30,1.96, -10.83, 12.52, 2.07, 1.78, 8.18, repro,
2002-03-31,2.22, -11.53, 28.24, 2.40, 2.26, 9.45, repro,
2002-04-01,2.08, -11.94, 22.07, 2.10, 1.90, 8.40, repro,
2002-04-02,2.98, -12.28, 23.73, 2.24, 1.99, 9.05, repro,
2002-04-03,1.74, -11.68, 20.35, 2.31, 2.12, 9.13, repro,
2002-04-04,2.50, -11.83, 18.50, 2.37, 2.08, 9.66, repro,
2002-04-05,0.57, -11.45, 16.12, 2.18, 1.88, 8.57, repro,
2002-04-06,1.19, -11.63, 24.59, 2.08, 1.79, 8.22, repro,
2002-04-07,0.66, -11.45, 27.61, 2.12, 1.86, 8.36, repro,
2002-04-08,1.74, -12.08, 25.21, 2.13, 1.93, 8.37, repro,
2002-04-09,2.90, -10.08, 12.88, 2.44, 2.17, 9.55, repro,
2002-04-10,0.17, -12.79, 27.28, 2.34, 2.13, 9.56, repro,
2002-04-11,2.68, -11.67, 20.23, 2.17, 1.89, 8.79, repro,
2002-04-12,3.99, -11.44, 24.44, 2.35, 2.05, 9.24, repro,
2002-04-13,2.52, -11.68, 24.97, 2.16, 1.96, 8.48, repro,
2002-04-14,3.15, -11.97, 33.91, 2.44, 1.95, 10.10, repro,
2002-04-15,-0.96, -11.30, 41.70, 2.35, 2.05, 9.47, repro,
2002-04-16,2.29, -10.48, 31.87, 2.46, 2.20, 9.86, repro,
2002-04-17,1.92, -11.06, 36.01, 2.40, 2.25, 9.83, repro,
2002-04-18,1.73, -11.13, 26.95, 2.11, 1.92, 8.43, repro,
2002-04-19,1.57, -11.60, 33.70, 2.10, 1.89, 8.43, repro,
2002-04-20,1.23, -12.24, 19.98, 2.49, 2.52, 10.47, repro,
2002-04-21,2.58, -12.00, 28.30, 2.38, 2.20, 10.02, repro,
2002-04-22,3.32, -11.06, 31.36, 2.10, 1.98, 8.65, repro,
2002-04-23,2.76, -13.36, 31.39, 2.16, 1.91, 8.72, repro,
2002-04-24,2.13, -11.66, 28.50, 2.08, 1.78, 8.12, repro,
2002-04-25,2.94, -11.06, 33.31, 2.25, 2.14, 9.15, repro,
2002-04-26,0.67, -12.42, 28.22, 2.18, 1.91, 8.53, repro,
2002-04-27,1.12, -12.56, 29.12, 2.03, 1.82, 8.10, repro,
2002-04-28,3.68, -12.04, 30.83, 2.32, 1.99, 9.03, repro,
2002-04-29,2.74, -11.38, 25.28, 2.26, 2.04, 8.86, repro,
2002-04-30,-0.31, -13.23, 33.14, 2.97, 2.61, 12.75, repro,
2002-05-01,0.47, -11.30, 28.44, 2.12, 1.78, 8.48, repro,
2002-05-02,1.50, -10.28, 24.24, 1.99, 1.71, 7.91, repro,
2002-05-03,2.31, -11.61, 32.68, 2.04, 1.75, 8.00, repro,
2002-05-04,2.88, -11.18, 28.74, 2.04, 1.81, 8.31, repro,
2002-05-05,1.95, -10.42, 26.22, 2.36, 2.19, 9.81, repro,
2002-05-06,0.98, -11.83, 26.54, 2.11, 1.82, 8.21, repro,
2002-05-07,1.40, -10.87, 24.73, 2.38, 2.06, 9.52, repro,
2002-05-08,1.76, -10.84, 32.64, 2.09, 1.84, 8.31, repro,
2002-05-09,3.16, -10.85, 28.00, 1.99, 1.69, 7.80, repro,
2002-05-10,1.58, -10.19, 25.08, 1.99, 1.69, 7.79, repro,
2002-05-11,0.86, -9.90, 34.90, 2.39, 2.14, 9.68, repro,
2002-05-12,1.25, -10.14, 22.82, 2.15, 1.80, 8.32, repro,
2002-05-13,1.51, -10.61, 18.16, 2.09, 1.76, 8.33, repro,
2002-05-14,1.53, -10.31, 32.11, 2.03, 1.70, 7.95, repro,
2002-05-15,1.86, -10.28, 31.25, 2.03, 1.75, 7.92, repro,
2002-05-16,1.24, -9.71, 33.71, 2.21, 1.96, 8.90, repro,
2002-05-17,0.45, -9.19, 25.32, 2.18, 1.86, 8.78, repro,
2002-05-18,1.86, -8.90, 19.81, 2.12, 1.78, 8.37, repro,
2002-05-19,2.60, -9.98, 30.80, 2.12, 1.82, 8.27, repro,
2002-05-20,3.28, -10.85, 28.70, 2.65, 2.34, 10.67, repro,
2002-05-21,1.53, -9.35, 31.86, 2.00, 1.69, 7.78, repro,
2002-05-22,2.26, -9.67, 31.12, 2.08, 1.73, 8.21, repro,
2002-05-23,1.13, -9.87, 31.22, 2.13, 1.78, 8.53, repro,
2002-05-24,0.17, -10.19, 31.46, 2.18, 1.86, 8.37, repro,
2002-05-25,2.81, -9.43, 26.44, 2.25, 1.86, 8.81, repro,
2002-05-26,1.82, -9.49, 36.19, 2.04, 1.79, 8.13, repro,
2002-05-27,1.25, -8.54, 34.03, 2.05, 1.71, 7.89, repro,
2002-05-28,1.28, -8.88, 29.43, 2.17, 1.89, 8.79, repro,
2002-05-29,0.75, -7.67, 32.49, 2.16, 1.85, 8.61, repro,
2002-05-30,0.34, -8.64, 39.17, 2.10, 1.78, 8.36, repro,
2002-05-31,3.13, -9.52, 42.02, 2.29, 1.96, 8.88, repro,
2002-06-01,1.26, -8.97, 37.53, 2.52, 2.22, 10.32, repro,
2002-06-02,0.48, -9.74, 38.46, 2.17, 1.85, 8.79, repro,
2002-06-03,0.82, -9.72, 35.94, 2.08, 1.73, 8.20, repro,
2002-06-04,0.14, -9.50, 27.32, 2.33, 2.15, 9.37, repro,
2002-06-05,0.33, -9.10, 28.35, 2.29, 1.87, 8.68, repro,
2002-06-06,1.21, -9.36, 38.08, 2.11, 1.77, 8.06, repro,
2002-06-07,1.29, -10.21, 32.70, 2.39, 1.98, 9.60, repro,
2002-06-08,1.99, -7.73, 31.41, 2.41, 2.16, 9.80, repro,
2002-06-09,-0.94, -8.21, 29.51, 2.60, 2.42, 10.60, repro,
2002-06-10,0.85, -9.31, 34.66, 2.33, 1.93, 8.95, repro,
2002-06-11,1.20, -8.44, 32.47, 2.18, 1.97, 8.40, repro,
2002-06-12,2.02, -10.09, 34.36, 2.06, 1.83, 8.05, repro,
2002-06-13,1.34, -8.02, 33.10, 2.33, 2.15, 9.36, repro,
2002-06-14,1.95, -9.87, 32.70, 2.54, 2.22, 9.95, repro,
2002-06-15,1.45, -8.08, 33.85, 2.41, 1.93, 8.89, repro,
2002-06-16,1.24, -7.97, 33.15, 2.36, 1.92, 8.96, repro,
2002-06-17,1.69, -8.53, 36.90, 2.23, 1.96, 8.67, repro,
2002-06-18,1.26, -7.06, 29.98, 2.06, 1.77, 7.96, repro,
2002-06-19,0.99, -9.26, 31.69, 2.40, 2.07, 9.15, repro,
2002-06-20,1.20, -8.65, 30.68, 2.31, 1.97, 9.05, repro,
2002-06-21,0.71, -7.82, 36.45, 2.54, 2.32, 10.51, repro,
2002-06-22,2.09, -6.28, 33.24, 2.26, 2.15, 9.33, repro,
2002-06-23,1.70, -8.02, 24.62, 2.25, 2.10, 9.06, repro,
2002-06-24,0.80, -7.39, 29.83, 2.22, 1.88, 8.66, repro,
2002-06-25,1.54, -7.10, 26.14, 2.13, 1.76, 8.15, repro,
2002-06-26,2.26, -8.75, 28.56, 2.39, 2.28, 9.86, repro,
2002-06-27,-1.18, -8.64, 31.36, 2.38, 2.11, 9.36, repro,
2002-06-28,1.18, -7.34, 31.08, 2.38, 2.20, 10.37, repro,
2002-06-29,2.38, -6.97, 27.77, 2.26, 2.07, 9.40, repro,
2002-06-30,1.28, -10.84, 32.53, 2.81, 2.86, 11.49, repro,
2002-07-01,1.20, -8.16, 21.51, 2.83, 2.77, 11.65, repro,
2002-07-02,1.29, -7.72, 33.12, 2.36, 2.13, 9.59, repro,
2002-07-03,11.24, 4.15, -24.03, 11.69, 12.08, 38.98, repro,
2002-07-04,1.47, -8.69, 28.04, 2.32, 2.08, 9.16, repro,
2002-07-05,1.99, -7.50, 33.48, 2.59, 2.13, 9.99, repro,
2002-07-06,1.33, -8.27, 27.29, 2.29, 1.88, 9.13, repro,
2002-07-07,0.49, -8.21, 30.36, 2.22, 1.99, 8.99, repro,
2002-07-08,2.15, -7.57, 25.59, 2.28, 1.97, 9.08, repro,
2002-07-09,0.34, -7.21, 29.88, 2.56, 2.10, 9.77, repro,
2002-07-10,3.15, -5.53, 31.90, 2.24, 1.98, 8.97, repro,
2002-07-11,3.81, -7.72, 27.85, 2.67, 2.56, 10.86, repro,
2002-07-12,2.06, -5.01, 16.99, 2.37, 1.89, 9.29, repro,
2002-07-13,2.22, -7.30, 25.76, 2.02, 1.71, 7.92, repro,
2002-07-14,2.14, -4.71, 20.36, 2.52, 2.03, 9.69, repro,
2002-07-15,2.54, -6.22, 23.93, 2.42, 2.36, 10.32, repro,
2002-07-16,2.14, -4.73, 18.45, 2.35, 2.15, 9.61, repro,
2002-07-17,3.41, -8.43, 27.40, 2.46, 2.13, 9.61, repro,
2002-07-18,2.20, -5.52, 20.38, 2.73, 2.42, 10.70, repro,
2002-07-19,1.57, -6.04, 20.23, 2.20, 1.91, 8.78, repro,
2002-07-20,3.12, -5.38, 18.39, 2.14, 1.76, 8.17, repro,
2002-07-21,3.14, -6.31, 19.87, 2.11, 1.77, 8.19, repro,
2002-07-22,1.60, -5.68, 13.79, 2.33, 1.96, 9.35, repro,
2002-07-23,2.98, -5.12, 14.47, 2.18, 1.83, 8.51, repro,
2002-07-24,2.71, -4.06, 22.61, 2.15, 1.80, 8.28, repro,
2002-07-25,1.02, -6.45, 22.89, 2.39, 2.22, 10.08, repro,
2002-07-26,5.34, -4.40, 18.73, 2.32, 2.17, 9.43, repro,
2002-07-27,2.98, -5.47, 19.44, 2.41, 2.20, 9.47, repro,
2002-07-28,2.73, -5.31, 11.02, 2.62, 2.32, 10.47, repro,
2002-07-29,1.63, -4.70, 19.38, 2.72, 2.27, 11.13, repro,
2002-07-30,1.22, -6.00, 20.93, 2.60, 2.44, 10.50, repro,
2002-07-31,1.11, -4.96, 17.56, 2.48, 2.06, 9.09, repro,
2002-08-01,2.81, -6.72, 11.31, 2.30, 1.96, 8.85, repro,
2002-08-02,3.30, -5.61, 13.08, 2.23, 1.95, 8.67, repro,
2002-08-03,2.99, -6.98, 10.10, 2.21, 1.85, 8.94, repro,
2002-08-04,3.15, -5.74, 16.49, 2.61, 2.27, 9.85, repro,
2002-08-05,2.18, -4.09, 10.13, 2.19, 1.97, 8.66, repro,
2002-08-06,5.60, 7.41, -20.73, 6.29, 6.46, 23.43, repro,
2002-08-07,10.17, 12.39, -4.45, 7.02, 8.09, 31.01, repro,
2002-08-08,3.95, -6.09, 7.18, 2.43, 2.16, 9.93, repro,
2002-08-09,4.26, -5.92, 13.19, 2.24, 1.90, 8.59, repro,
2002-08-10,3.93, -5.24, 15.40, 3.14, 2.67, 12.41, repro,
2002-08-11,1.92, -5.61, 20.03, 2.32, 1.95, 9.16, repro,
2002-08-12,3.18, -5.01, 21.24, 2.42, 2.23, 9.50, repro,
2002-08-13,3.79, -4.95, 19.78, 2.70, 2.47, 10.57, repro,
2002-08-14,3.98, -5.15, 10.83, 2.34, 2.17, 9.44, repro,
2002-08-15,2.42, -4.07, 17.12, 2.29, 2.02, 8.89, repro,
2002-08-16,2.67, -5.05, 21.60, 2.35, 2.24, 9.33, repro,
2002-08-17,2.34, -5.43, 21.04, 2.06, 1.83, 8.09, repro,
2002-08-18,2.25, -5.45, 19.99, 2.10, 1.92, 8.28, repro,
2002-08-19,1.87, -4.17, 15.49, 2.02, 1.79, 8.05, repro,
2002-08-20,1.81, -5.90, 16.71, 2.48, 2.36, 10.27, repro,
2002-08-21,2.57, -3.70, 14.42, 2.14, 1.87, 8.37, repro,
2002-08-22,2.71, -4.14, 20.56, 2.00, 1.70, 7.84, repro,
2002-08-23,1.24, -4.94, 9.84, 2.43, 2.10, 9.97, repro,
2002-08-24,1.44, -3.24, 8.73, 2.12, 1.82, 8.55, repro,
2002-08-25,2.95, -4.68, 15.39, 2.02, 1.77, 7.96, repro,
2002-08-26,2.92, -4.41, 23.62, 2.01, 1.76, 7.99, repro,
2002-08-27,2.65, -5.15, 24.92, 2.21, 1.91, 8.64, repro,
2002-08-28,1.70, -5.14, 17.74, 2.14, 1.89, 8.63, repro,
2002-08-29,1.87, -4.76, 15.25, 1.98, 1.69, 7.80, repro,
2002-08-30,1.62, -5.86, 15.11, 2.35, 1.86, 8.85, repro,
2002-08-31,3.54, -5.05, 14.55, 2.22, 1.99, 8.76, repro,
2002-09-01,2.92, -5.49, 20.14, 2.02, 1.75, 8.02, repro,
2002-09-02,4.85, -5.98, 22.71, 2.64, 2.85, 10.26, repro,
2002-09-03,0.08, -3.78, 16.13, 2.17, 1.79, 8.51, repro,
2002-09-04,1.51, -4.08, 17.81, 2.08, 1.72, 8.18, repro,
2002-09-05,3.30, -5.53, 20.69, 2.00, 1.71, 7.92, repro,
2002-09-06,2.75, -6.39, 8.02, 2.09, 1.73, 8.22, repro,
2002-09-07,4.11, -5.80, 20.37, 2.10, 1.87, 8.25, repro,
2002-09-08,1.67, -4.22, 17.98, 2.15, 1.93, 8.53, repro,
2002-09-09,3.31, -4.95, 24.68, 2.09, 1.87, 8.22, repro,
2002-09-10,0.29, -4.35, 16.71, 2.36, 2.28, 9.75, repro,
2002-09-11,2.34, -5.76, 21.14, 2.38, 2.15, 9.54, repro,
2002-09-12,3.05, -6.44, 22.42, 2.87, 2.39, 11.09, repro,
2002-09-13,4.30, -6.26, 26.72, 2.80, 2.78, 11.56, repro,
2002-09-14,1.96, -4.62, 23.01, 1.99, 1.70, 7.80, repro,
2002-09-15,3.49, -5.07, 23.60, 2.05, 1.82, 8.02, repro,
2002-09-16,2.03, -6.22, 19.69, 2.05, 1.78, 8.09, repro,
2002-09-17,3.64, -5.15, 26.16, 2.04, 1.77, 8.14, repro,
2002-09-18,4.68, -5.51, 22.69, 2.03, 1.78, 8.03, repro,
2002-09-19,4.32, -6.19, 23.90, 2.17, 1.83, 8.41, repro,
2002-09-20,3.45, -4.30, 26.73, 2.28, 2.07, 9.02, repro,
2002-09-21,2.33, -5.24, 20.84, 2.23, 2.07, 8.56, repro,
2002-09-22,3.93, -4.72, 22.54, 2.20, 1.98, 8.76, repro,
2002-09-23,5.34, -5.42, 17.96, 2.19, 2.00, 8.97, repro,
2002-09-24,2.39, -6.12, 31.37, 2.23, 2.06, 8.72, repro,
2002-09-25,4.06, -6.06, 24.40, 2.56, 2.12, 9.76, repro,
2002-09-26,2.86, -5.79, 24.95, 2.47, 2.05, 9.54, repro,
2002-09-27,5.13, -4.88, 27.54, 2.24, 1.99, 9.02, repro,
2002-09-28,3.63, -6.62, 26.04, 2.11, 1.80, 8.23, repro,
2002-09-29,4.30, -5.06, 28.53, 2.51, 2.14, 9.82, repro,
2002-09-30,5.05, -5.40, 29.42, 2.19, 1.88, 8.50, repro,
2002-10-01,1.85, -4.81, 18.26, 2.41, 2.17, 9.68, repro,
2002-10-02,3.68, -5.36, 24.68, 2.20, 1.81, 8.47, repro,
2002-10-03,4.50, -3.66, 19.88, 2.38, 2.22, 9.70, repro,
2002-10-04,3.90, -5.84, 24.62, 2.44, 2.03, 9.48, repro,
2002-10-05,5.16, -5.57, 21.27, 2.63, 2.25, 10.39, repro,
2002-10-06,3.97, -6.59, 16.79, 2.23, 2.06, 9.14, repro,
2002-10-07,4.30, -6.26, 24.00, 2.73, 2.34, 10.12, repro,
2002-10-08,1.87, -4.15, 22.59, 2.23, 1.97, 8.84, repro,
2002-10-09,3.95, -5.28, 19.63, 2.27, 2.00, 8.89, repro,
2002-10-10,4.61, -5.24, 24.19, 2.66, 2.29, 10.55, repro,
2002-10-11,4.23, -6.04, 25.93, 2.13, 1.94, 8.31, repro,
2002-10-12,4.61, -5.78, 8.23, 2.30, 2.13, 9.56, repro,
2002-10-13,4.27, -5.00, 17.51, 2.54, 2.13, 10.15, repro,
2002-10-14,4.38, -5.18, 21.88, 2.38, 2.03, 9.23, repro,
2002-10-15,0.31, -6.68, 16.58, 3.05, 2.41, 11.55, repro,
2002-10-16,1.61, -6.86, 31.89, 2.41, 2.09, 9.34, repro,
2002-10-17,1.81, -5.53, 23.78, 2.51, 2.27, 10.36, repro,
2002-10-18,2.52, -4.70, 29.24, 2.28, 1.95, 8.87, repro,
2002-10-19,2.29, -5.55, 27.46, 2.21, 1.93, 8.50, repro,
2002-10-20,3.04, -6.12, 29.33, 2.21, 1.97, 8.55, repro,
2002-10-21,1.33, -5.67, 24.43, 2.42, 2.03, 9.30, repro,
2002-10-22,1.62, -6.10, 21.42, 2.30, 1.97, 8.98, repro,
2002-10-23,3.08, -5.24, 22.79, 2.16, 1.96, 8.45, repro,
2002-10-24,2.25, -9.34, 26.83, 2.48, 2.24, 9.97, repro,
2002-10-25,2.17, -6.01, 24.55, 2.25, 2.01, 8.77, repro,
2002-10-26,3.09, -5.07, 25.22, 2.15, 1.90, 8.42, repro,
2002-10-27,3.00, -4.87, 25.91, 2.28, 1.99, 9.10, repro,
2002-10-28,2.87, -6.03, 25.76, 2.46, 2.08, 9.32, repro,
2002-10-29,3.82, -5.75, 24.83, 2.15, 1.86, 8.38, repro,
2002-10-30,2.34, -5.46, 22.79, 2.09, 1.87, 8.30, repro,
2002-10-31,3.21, -6.65, 28.50, 2.18, 1.90, 8.61, repro,
2002-11-01,1.36, -5.80, 23.04, 2.11, 2.01, 8.59, repro,
2002-11-02,4.23, -7.96, 30.50, 2.50, 2.25, 9.55, repro,
2002-11-03,3.19, -6.39, 23.71, 2.05, 1.85, 8.22, repro,
2002-11-04,2.49, -6.32, 28.28, 2.14, 1.86, 8.28, repro,
2002-11-05,1.46, -7.27, 26.95, 2.56, 2.06, 10.10, repro,
2002-11-06,3.03, -6.11, 25.58, 2.17, 1.93, 8.59, repro,
2002-11-07,1.08, -8.15, 31.68, 2.17, 1.97, 8.69, repro,
2002-11-08,3.27, -6.41, 31.34, 2.68, 2.50, 11.40, repro,
2002-11-09,1.34, -7.26, 28.17, 2.67, 2.24, 10.75, repro,
2002-11-10,2.40, -7.91, 33.54, 2.31, 2.28, 9.51, repro,
2002-11-11,4.81, -7.27, 26.73, 2.30, 2.12, 9.65, repro,
2002-11-12,2.67, -6.92, 16.26, 2.54, 2.18, 9.94, repro,
2002-11-13,2.52, -6.90, 25.40, 2.24, 1.90, 8.96, repro,
2002-11-14,1.64, -7.97, 24.60, 2.11, 1.83, 8.28, repro,
2002-11-15,3.06, -7.93, 18.10, 2.28, 1.97, 9.25, repro,
2002-11-16,3.11, -8.16, 22.33, 2.29, 2.02, 9.13, repro,
2002-11-17,4.05, -7.65, 32.19, 2.70, 2.58, 11.02, repro,
2002-11-18,3.24, -9.45, 19.22, 2.50, 1.96, 9.23, repro,
2002-11-19,3.51, -9.19, 19.34, 2.08, 1.80, 8.07, repro,
2002-11-20,2.48, -7.82, 13.89, 2.19, 2.04, 8.76, repro,
2002-11-21,3.07, -9.63, 23.55, 2.46, 2.13, 9.74, repro,
2002-11-22,3.65, -7.32, 18.93, 2.22, 2.05, 8.89, repro,
2002-11-23,2.54, -10.94, 17.56, 2.14, 1.80, 8.28, repro,
2002-11-24,2.45, -9.17, 16.48, 2.12, 1.79, 8.20, repro,
2002-11-25,3.85, -7.86, 24.55, 2.28, 1.99, 9.07, repro,
2002-11-26,1.93, -9.71, 25.55, 2.57, 2.00, 9.46, repro,
2002-11-27,2.55, -8.91, 28.63, 2.13, 1.86, 8.40, repro,
2002-11-28,2.77, -7.00, 26.49, 2.16, 1.95, 8.51, repro,
2002-11-29,1.42, -8.48, 19.75, 2.17, 1.85, 8.42, repro,
2002-11-30,2.47, -8.65, 12.09, 2.29, 2.02, 9.38, repro,
