PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2021-02-19
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-22,2.01, 0.52, 2.49, 2.30, 1.58, 7.07, repro,
2004-12-23,-0.02, 0.16, 4.31, 2.25, 1.55, 6.92, repro,
2004-12-24,-1.00, -1.06, 11.04, 2.29, 1.57, 7.09, repro,
2004-12-25,-0.90, -0.70, 10.01, 2.27, 1.57, 7.01, repro,
2004-12-26,0.70, 0.44, 7.86, 2.39, 1.59, 7.22, repro,
2004-12-27,1.33, 1.30, 5.27, 2.33, 1.57, 7.04, repro,
2004-12-28,0.35, -0.90, 12.03, 2.42, 1.61, 7.28, repro,
2004-12-29,0.43, -0.38, 12.32, 2.47, 1.61, 7.30, repro,
2004-12-30,1.83, -0.23, 10.12, 2.52, 1.68, 7.60, repro,
2004-12-31,1.73, 0.95, 8.04, 2.56, 1.71, 7.68, repro,
2005-01-01,3.04, 1.50, 5.33, 2.47, 1.64, 7.37, repro,
2005-01-02,1.50, 1.41, 1.78, 2.53, 1.68, 7.49, repro,
2005-01-03,1.12, 0.37, -2.12, 2.45, 1.60, 7.19, repro,
2005-01-04,2.21, 1.49, -2.77, 2.53, 1.66, 7.45, repro,
2005-01-05,0.28, 1.17, -5.18, 2.38, 1.59, 7.24, repro,
2005-01-06,0.79, -0.39, 12.04, 2.49, 1.69, 7.54, repro,
2005-01-07,2.70, 0.30, 7.70, 2.50, 1.70, 7.51, repro,
2005-01-08,3.13, -0.07, 5.74, 2.45, 1.70, 7.59, repro,
2005-01-09,2.69, 0.63, 1.00, 2.36, 1.63, 7.20, repro,
2005-01-10,3.50, 0.10, 2.37, 2.52, 1.69, 7.62, repro,
2005-01-11,2.04, 0.70, 7.20, 2.50, 1.73, 7.78, repro,
2005-01-12,4.66, 0.90, 3.94, 2.44, 1.65, 7.51, repro,
2005-01-13,5.54, 0.23, 3.16, 2.55, 1.70, 7.60, repro,
2005-01-14,5.14, -0.35, -10.11, 2.44, 1.62, 7.34, repro,
2005-01-15,4.54, -0.19, -8.08, 2.68, 1.87, 8.42, repro,
2005-01-16,3.69, -0.44, -6.20, 2.45, 1.66, 7.31, repro,
2005-01-17,0.39, 0.18, -0.15, 2.35, 1.59, 7.14, repro,
2005-01-18,1.01, -0.47, -0.51, 2.40, 1.63, 7.32, repro,
2005-01-19,0.40, -0.60, 0.98, 2.49, 1.64, 7.30, repro,
2005-01-20,-0.83, 1.12, 2.11, 2.43, 1.65, 7.28, repro,
2005-01-21,0.24, -0.35, -0.31, 2.37, 1.63, 7.38, repro,
2005-01-22,0.13, 1.17, 2.51, 2.41, 1.67, 7.49, repro,
2005-01-23,-1.57, -1.27, 7.90, 2.31, 1.57, 6.99, repro,
2005-01-24,-1.18, -2.71, 0.74, 2.30, 1.58, 7.00, repro,
2005-01-25,-1.97, -0.80, 0.35, 2.40, 1.63, 7.32, repro,
2005-01-26,-1.36, -0.05, 1.30, 2.43, 1.65, 7.19, repro,
2005-01-27,-2.16, 0.03, 8.36, 2.28, 1.56, 7.00, repro,
2005-01-28,-1.93, -1.02, 2.84, 2.40, 1.67, 7.42, repro,
2005-01-29,-0.42, 0.04, 2.17, 2.27, 1.55, 6.96, repro,
2005-01-30,-1.60, -1.41, 7.77, 2.29, 1.57, 7.04, repro,
2005-01-31,-2.42, -1.28, 2.06, 2.33, 1.59, 7.10, repro,
2005-02-01,-2.67, -0.65, 6.18, 2.29, 1.55, 7.00, repro,
2005-02-02,-1.77, -1.07, 3.63, 2.28, 1.55, 6.96, repro,
2005-02-03,-3.19, -1.01, -1.53, 2.34, 1.56, 7.10, repro,
2005-02-04,-2.09, -0.21, 4.42, 2.28, 1.54, 6.94, repro,
2005-02-05,-0.15, -0.42, 3.01, 2.28, 1.53, 6.85, repro,
2005-02-06,0.20, -0.19, -1.37, 2.29, 1.55, 6.99, repro,
2005-02-07,0.43, 0.19, 1.00, 2.35, 1.58, 7.04, repro,
2005-02-08,-0.07, -0.79, 2.94, 2.32, 1.58, 7.09, repro,
2005-02-09,-1.36, -0.77, 6.96, 2.45, 1.67, 7.41, repro,
2005-02-10,-1.39, -1.25, 5.77, 2.29, 1.54, 6.93, repro,
2005-02-11,-1.00, -1.16, 6.49, 2.28, 1.54, 6.95, repro,
2005-02-12,-0.79, -1.30, 9.82, 2.28, 1.54, 6.96, repro,
2005-02-13,-0.26, -0.97, 11.42, 2.27, 1.53, 6.93, repro,
2005-02-14,-0.60, -1.08, 10.21, 2.27, 1.54, 6.97, repro,
2005-02-15,-0.42, -0.98, 3.49, 2.27, 1.54, 6.95, repro,
2005-02-16,0.22, -0.73, 0.03, 2.27, 1.54, 6.96, repro,
2005-02-17,-0.32, -0.61, 0.88, 2.35, 1.57, 7.07, repro,
2005-02-18,0.88, -0.31, 0.51, 2.34, 1.60, 7.33, repro,
2005-02-19,0.51, -0.17, 6.32, 2.28, 1.53, 6.96, repro,
2005-02-20,0.68, -0.44, 6.44, 2.27, 1.53, 6.88, repro,
2005-02-21,1.29, -0.90, -0.06, 2.31, 1.56, 6.97, repro,
2005-02-22,0.46, -0.24, 1.55, 2.27, 1.53, 6.97, repro,
2005-02-23,-0.70, -0.75, 2.67, 2.32, 1.55, 7.05, repro,
2005-02-24,-0.60, -0.76, 1.95, 2.31, 1.54, 7.00, repro,
2005-02-25,-0.35, -1.06, 4.13, 2.31, 1.54, 7.01, repro,
2005-02-26,-1.16, -0.59, 6.17, 2.33, 1.55, 7.11, repro,
2005-02-27,0.20, -0.91, 1.50, 2.36, 1.57, 7.19, repro,
2005-02-28,-0.80, -1.26, 5.90, 2.34, 1.56, 7.11, repro,
2005-03-01,-1.07, -1.05, 3.91, 2.33, 1.55, 7.06, repro,
2005-03-02,-0.73, -1.14, 5.90, 2.32, 1.55, 7.03, repro,
2005-03-03,-2.09, -2.09, 5.73, 2.32, 1.56, 7.08, repro,
2005-03-04,-0.77, -2.69, -0.20, 2.96, 1.99, 8.78, repro,
2005-03-05,-1.50, -2.49, 5.43, 2.33, 1.55, 7.10, repro,
2005-03-06,-2.25, -2.19, 4.50, 2.34, 1.57, 7.14, repro,
2005-03-07,-1.10, -1.18, 6.75, 2.33, 1.55, 7.09, repro,
2005-03-08,0.24, -2.18, 6.90, 2.33, 1.55, 7.08, repro,
2005-03-09,-1.85, -1.57, 4.96, 2.39, 1.60, 7.29, repro,
2005-03-10,-2.92, -2.40, 2.55, 2.34, 1.56, 7.10, repro,
2005-03-11,-3.12, -3.15, 10.35, 2.34, 1.56, 7.12, repro,
2005-03-12,-0.74, -1.50, 5.91, 2.33, 1.55, 7.05, repro,
2005-03-13,1.81, -0.85, -2.49, 2.33, 1.54, 6.98, repro,
2005-03-14,1.56, -1.57, -0.96, 2.33, 1.55, 7.06, repro,
2005-03-15,0.77, -1.09, 2.82, 2.40, 1.59, 7.23, repro,
2005-03-16,-0.01, -1.01, 6.90, 2.39, 1.58, 7.17, repro,
2005-03-17,1.77, -0.67, 6.05, 2.34, 1.54, 7.02, repro,
2005-03-18,2.54, -1.40, 0.47, 2.34, 1.55, 7.03, repro,
2005-03-19,2.41, -1.04, -1.94, 2.34, 1.54, 7.01, repro,
2005-03-20,2.28, -0.12, 5.56, 2.33, 1.54, 7.03, repro,
2005-03-21,0.94, 0.03, 3.35, 2.33, 1.55, 7.04, repro,
2005-03-22,0.02, -0.97, 1.91, 2.33, 1.55, 7.03, repro,
2005-03-23,1.91, -1.75, 0.85, 2.34, 1.55, 7.04, repro,
2005-03-24,1.50, -1.47, -3.81, 2.34, 1.55, 7.04, repro,
2005-03-25,0.70, -1.12, 3.65, 2.32, 1.55, 7.06, repro,
2005-03-26,-0.57, -0.94, 5.22, 2.36, 1.58, 7.23, repro,
2005-03-27,-1.78, -2.03, 9.25, 2.33, 1.54, 7.02, repro,
2005-03-28,-2.48, -2.85, 14.34, 2.33, 1.56, 7.04, repro,
2005-03-29,-0.90, -2.44, 14.52, 2.42, 1.61, 7.29, repro,
2005-03-30,-1.06, -2.86, 11.66, 2.34, 1.56, 7.12, repro,
2005-03-31,-1.33, -2.85, 1.60, 2.40, 1.57, 7.24, repro,
2005-04-01,-4.36, -0.84, 2.64, 2.37, 1.58, 7.30, repro,
2005-04-02,-2.25, -2.81, 3.38, 2.32, 1.54, 6.97, repro,
2005-04-03,-0.21, -2.07, 7.35, 2.38, 1.57, 7.21, repro,
2005-04-04,-1.08, -2.39, 8.38, 2.42, 1.58, 7.44, repro,
2005-04-05,-1.04, -1.45, 3.21, 2.40, 1.59, 7.25, repro,
2005-04-06,-2.78, -1.67, 5.39, 2.33, 1.55, 7.07, repro,
2005-04-07,-2.60, -1.41, 5.89, 2.33, 1.56, 7.06, repro,
2005-04-08,-3.96, -1.86, 14.06, 2.37, 1.57, 7.14, repro,
2005-04-09,-2.21, -2.58, 12.55, 2.34, 1.57, 7.11, repro,
2005-04-10,-3.08, -2.38, 3.99, 2.36, 1.57, 7.18, repro,
2005-04-11,-2.35, -1.31, 5.95, 2.42, 1.57, 7.33, repro,
2005-04-12,-2.07, -1.68, 4.46, 2.38, 1.58, 7.21, repro,
2005-04-13,-1.74, -1.43, 3.85, 2.41, 1.59, 7.41, repro,
2005-04-14,-2.28, -1.73, 3.30, 2.53, 1.65, 7.46, repro,
2005-04-15,-2.54, -2.05, 5.58, 2.41, 1.59, 7.23, repro,
2005-04-16,-3.45, -1.56, 3.75, 2.50, 1.62, 7.48, repro,
2005-04-17,-4.60, -2.20, 6.83, 2.53, 1.64, 7.53, repro,
2005-04-18,-1.07, -1.66, 4.85, 2.35, 1.55, 7.05, repro,
2005-04-19,-3.06, -1.90, -3.90, 2.34, 1.54, 6.96, repro,
2005-04-20,-4.81, -1.57, -0.06, 2.39, 1.57, 7.20, repro,
2005-04-21,-4.31, -1.58, -2.51, 2.38, 1.57, 7.24, repro,
2005-04-22,-4.92, -1.24, -4.10, 2.36, 1.54, 7.05, repro,
2005-04-23,-4.90, -0.60, 0.21, 2.45, 1.59, 7.26, repro,
2005-04-24,-2.02, -1.18, 1.26, 2.68, 1.76, 8.05, repro,
2005-04-25,-3.09, -2.19, -0.67, 2.34, 1.55, 7.03, repro,
2005-04-26,-2.99, -1.02, 2.01, 2.37, 1.57, 7.20, repro,
2005-04-27,-0.19, 0.67, -4.97, 2.34, 1.54, 7.05, repro,
2005-04-28,-0.65, 0.32, -1.86, 2.48, 1.64, 7.41, repro,
2005-04-29,-1.25, -1.26, -0.03, 2.36, 1.55, 7.08, repro,
2005-04-30,-0.74, -1.23, -2.51, 2.37, 1.57, 7.10, repro,
2005-05-08,-2.66, -1.34, 6.25, 2.47, 1.64, 7.34, repro,
2005-05-09,-3.21, -0.89, 4.23, 2.37, 1.55, 7.11, repro,
2005-05-10,-7.67, -3.73, 10.27, 2.64, 1.73, 8.13, repro,
2005-05-11,-2.15, -0.59, -1.14, 2.48, 1.62, 7.42, repro,
2005-05-12,-4.11, -0.81, 2.15, 2.43, 1.64, 7.41, repro,
2005-05-13,-3.48, -1.44, -0.63, 2.40, 1.59, 7.21, repro,
2005-05-14,-4.44, -1.06, 7.37, 2.47, 1.66, 7.53, repro,
2005-05-15,-4.96, -0.97, 9.93, 2.64, 1.72, 8.13, repro,
2005-05-16,-6.05, -0.47, 18.15, 2.43, 1.62, 7.44, repro,
2005-05-17,-3.49, -0.44, 16.32, 2.45, 1.62, 7.37, repro,
2005-05-18,-4.25, -0.82, 14.04, 2.45, 1.61, 7.40, repro,
2005-05-19,-4.27, -0.89, 17.67, 2.39, 1.58, 7.24, repro,
2005-05-20,-4.60, -1.10, 8.78, 2.49, 1.65, 7.63, repro,
2005-05-21,-4.55, -1.65, 8.15, 2.40, 1.59, 7.32, repro,
2005-05-22,-4.78, -0.74, 7.81, 2.38, 1.59, 7.24, repro,
2005-05-23,-3.85, -2.18, 8.66, 2.37, 1.59, 7.25, repro,
2005-05-24,-3.99, -1.26, 5.88, 2.38, 1.58, 7.24, repro,
2005-05-25,-2.89, -1.35, -0.88, 2.39, 1.59, 7.31, repro,
2005-05-26,-3.81, -0.24, -1.92, 2.39, 1.59, 7.28, repro,
2005-05-27,-5.28, -0.41, 3.32, 2.38, 1.58, 7.26, repro,
2005-05-28,-4.00, -1.47, 7.14, 2.37, 1.58, 7.24, repro,
2005-05-29,-3.92, -0.37, 8.74, 2.37, 1.59, 7.27, repro,
2005-05-30,-4.38, -1.02, 7.71, 2.46, 1.65, 7.51, repro,
2005-05-31,-6.00, -0.64, 10.26, 2.39, 1.59, 7.37, repro,
2005-06-01,-5.17, -1.34, 12.63, 2.36, 1.55, 7.11, repro,
2005-06-02,-4.46, -1.09, 9.68, 2.35, 1.56, 7.09, repro,
2005-06-03,-2.75, 0.38, 12.06, 2.34, 1.54, 7.04, repro,
2005-06-04,-2.44, -1.08, 12.39, 2.36, 1.55, 7.15, repro,
2005-06-05,-3.53, -0.55, 11.09, 2.35, 1.55, 7.05, repro,
2005-06-06,-4.08, -0.12, 14.35, 3.04, 2.20, 9.67, repro,
2005-06-07,-3.72, -0.83, 13.15, 2.37, 1.56, 7.11, repro,
2005-06-08,-3.64, 0.01, 6.48, 2.36, 1.56, 7.10, repro,
2005-06-09,-2.68, -0.24, 8.54, 2.35, 1.55, 7.15, repro,
2005-06-10,-4.72, 0.09, 9.36, 2.40, 1.60, 7.24, repro,
2005-06-11,-5.25, -0.37, 8.25, 2.39, 1.59, 7.17, repro,
2005-06-12,-4.71, -0.77, 8.37, 2.46, 1.68, 7.44, repro,
2005-06-13,-2.82, -0.90, 0.25, 2.42, 1.62, 7.33, repro,
2005-06-14,-4.05, -0.30, 4.37, 2.40, 1.59, 7.22, repro,
2005-06-15,-5.33, 0.25, 9.08, 2.35, 1.57, 7.12, repro,
2005-06-16,-5.30, -0.62, 4.54, 2.42, 1.57, 7.13, repro,
2005-06-17,-4.93, -0.97, 11.27, 2.43, 1.58, 7.12, repro,
2005-06-18,-4.49, -1.30, 8.71, 2.37, 1.55, 7.12, repro,
2005-06-19,-4.69, -1.09, 1.62, 2.39, 1.57, 7.24, repro,
2005-06-20,-4.58, -1.11, 5.11, 2.36, 1.55, 7.12, repro,
2005-06-21,-6.66, -1.89, 3.46, 2.34, 1.55, 7.04, repro,
2005-06-22,-6.37, -0.39, 9.66, 2.36, 1.55, 7.07, repro,
2005-06-23,-6.00, -2.11, 2.70, 2.52, 1.68, 7.72, repro,
2005-06-24,-4.14, -1.98, 4.09, 2.38, 1.57, 7.19, repro,
2005-06-25,-5.18, -1.25, 6.48, 2.37, 1.57, 7.17, repro,
2005-06-26,-6.10, -1.08, 4.28, 2.34, 1.55, 7.12, repro,
2005-06-27,-5.64, -0.43, 5.68, 2.33, 1.54, 7.00, repro,
2005-06-28,-4.54, -0.43, 4.72, 2.34, 1.54, 7.02, repro,
2005-06-29,-4.32, -2.02, 7.44, 2.39, 1.58, 7.28, repro,
2005-06-30,-7.44, -1.42, 8.80, 2.51, 1.61, 7.36, repro,
2005-07-01,-5.92, -1.54, 7.34, 2.41, 1.60, 7.19, repro,
2005-07-02,-6.25, 0.13, 6.07, 2.38, 1.59, 7.18, repro,
2005-07-03,-6.18, -0.45, 7.87, 2.32, 1.54, 6.97, repro,
2005-07-04,-6.10, -0.19, 5.18, 2.34, 1.55, 7.06, repro,
2005-07-05,-7.57, 0.17, 5.04, 2.34, 1.54, 7.01, repro,
2005-07-06,-8.51, -0.41, 7.77, 2.36, 1.56, 7.13, repro,
2005-07-07,-5.27, -2.21, 11.95, 2.34, 1.55, 7.04, repro,
2005-07-08,-7.27, -1.95, 10.35, 2.33, 1.55, 7.02, repro,
2005-07-09,-7.60, -0.47, 15.54, 2.36, 1.57, 7.16, repro,
2005-07-10,-6.89, -0.82, 13.45, 2.58, 1.72, 7.78, repro,
2005-07-11,-6.54, -2.15, 8.87, 2.41, 1.58, 7.21, repro,
2005-07-12,-5.64, -2.61, 6.89, 2.39, 1.62, 7.40, repro,
2005-07-13,-6.55, -1.90, 1.68, 2.54, 1.67, 7.57, repro,
2005-07-14,-6.79, -0.87, 7.59, 2.38, 1.57, 7.17, repro,
2005-07-15,-6.51, -0.56, 10.59, 2.35, 1.55, 7.09, repro,
2005-07-16,-5.14, -1.79, 12.94, 2.35, 1.56, 7.07, repro,
2005-07-17,-4.73, -1.42, 7.25, 2.35, 1.56, 7.12, repro,
2005-07-18,-5.70, -1.67, 11.53, 2.53, 1.62, 7.53, repro,
2005-07-19,-3.70, -1.98, 8.55, 2.35, 1.56, 7.05, repro,
2005-07-20,-4.67, -1.26, 3.87, 2.36, 1.56, 7.09, repro,
2005-07-21,-7.06, -1.57, 5.39, 2.35, 1.56, 7.10, repro,
2005-07-22,-5.13, -2.17, 5.62, 2.33, 1.56, 7.08, repro,
2005-07-23,-6.55, -0.83, 7.50, 2.37, 1.58, 7.18, repro,
2005-07-24,-4.50, -0.22, 8.19, 2.36, 1.59, 7.22, repro,
2005-07-25,-4.22, -0.15, 6.25, 2.36, 1.58, 7.20, repro,
2005-07-26,-5.47, 0.43, 3.47, 2.41, 1.63, 7.50, repro,
2005-07-27,-6.10, -1.54, 4.93, 2.44, 1.68, 7.53, repro,
2005-07-28,-6.29, -0.33, 4.79, 2.42, 1.66, 7.43, repro,
2005-07-29,-6.45, -1.16, 6.82, 2.44, 1.63, 7.42, repro,
2005-07-30,-6.03, -2.78, 10.60, 2.37, 1.59, 7.25, repro,
2005-07-31,-7.86, 0.43, 13.16, 2.40, 1.59, 7.34, repro,
2005-08-01,-6.53, -1.06, 8.42, 2.38, 1.59, 7.26, repro,
2005-08-02,-5.57, -1.84, 17.38, 2.38, 1.61, 7.26, repro,
2005-08-03,-6.18, -0.50, 7.75, 2.33, 1.56, 7.04, repro,
2005-08-04,-6.67, 0.09, 8.20, 2.34, 1.54, 6.99, repro,
2005-08-05,-6.62, -1.45, 6.96, 2.36, 1.56, 7.05, repro,
2005-08-06,-6.86, -1.37, 13.84, 2.35, 1.55, 7.05, repro,
2005-08-07,-7.34, -0.58, 8.16, 2.34, 1.56, 7.04, repro,
2005-08-08,-6.14, -0.99, 6.94, 2.35, 1.56, 7.10, repro,
2005-08-09,-3.82, 0.63, 1.82, 2.37, 1.60, 7.12, repro,
2005-08-10,-5.62, 1.27, 2.24, 2.44, 1.60, 7.25, repro,
2005-08-11,-2.49, -0.28, 7.29, 2.43, 1.62, 7.27, repro,
2005-08-12,-3.11, 0.42, 5.36, 2.51, 1.66, 7.47, repro,
2005-08-13,-4.10, 0.45, 1.60, 2.34, 1.56, 7.09, repro,
2005-08-14,-5.49, -0.90, 5.44, 2.38, 1.60, 7.15, repro,
2005-08-15,-4.69, 0.26, 10.37, 2.38, 1.59, 7.12, repro,
2005-08-16,-2.29, 0.40, 6.93, 2.42, 1.61, 7.27, repro,
2005-08-17,-3.99, 0.71, 14.38, 2.36, 1.55, 7.09, repro,
2005-08-18,-2.42, -0.04, 9.96, 2.35, 1.55, 7.11, repro,
2005-08-19,-3.83, -0.70, 10.33, 2.36, 1.56, 7.13, repro,
2005-08-20,-5.06, -0.60, 11.19, 2.39, 1.59, 7.14, repro,
2005-08-21,-5.14, 0.00, 16.16, 2.33, 1.54, 7.01, repro,
2005-08-22,-5.85, -0.95, 12.23, 2.37, 1.55, 7.11, repro,
2005-08-23,-3.97, -1.54, 12.13, 2.34, 1.56, 7.10, repro,
2005-08-24,-2.56, 0.61, 8.79, 2.58, 1.71, 7.97, repro,
2005-08-25,-3.09, 0.27, 9.44, 2.33, 1.55, 7.04, repro,
2005-08-26,-4.65, -0.45, 11.39, 2.32, 1.54, 7.00, repro,
2005-08-27,-4.32, -0.78, 10.24, 2.33, 1.55, 7.06, repro,
2005-08-28,-5.05, -0.28, 14.61, 2.35, 1.56, 7.10, repro,
2005-08-29,-6.00, 0.26, 11.85, 2.36, 1.57, 7.16, repro,
2005-08-30,-2.67, -0.05, 6.76, 2.39, 1.59, 7.40, repro,
2005-08-31,-3.63, -0.71, 7.47, 2.34, 1.55, 7.06, repro,
2005-09-01,-2.74, -0.34, 8.06, 2.33, 1.54, 7.03, repro,
2005-09-02,-4.16, 0.53, 11.97, 2.35, 1.55, 7.10, repro,
2005-09-03,-4.92, -0.25, 14.35, 2.36, 1.56, 7.15, repro,
2005-09-04,-3.52, -1.12, 11.58, 2.36, 1.56, 7.14, repro,
2005-09-05,-1.62, -1.20, 6.08, 2.34, 1.54, 7.05, repro,
2005-09-06,-3.83, -0.50, 5.75, 2.35, 1.54, 7.05, repro,
2005-09-07,-4.32, -0.38, 10.05, 2.43, 1.57, 7.12, repro,
2005-09-08,-3.92, -0.70, 11.82, 2.40, 1.57, 7.11, repro,
2005-09-09,-2.94, -0.81, 16.27, 2.41, 1.57, 7.13, repro,
2005-09-10,-0.64, -0.23, 7.23, 2.41, 1.57, 7.13, repro,
2005-09-11,-1.76, 0.28, 9.70, 2.77, 1.78, 8.06, repro,
2005-09-12,-1.36, -0.12, 3.58, 2.45, 1.60, 7.35, repro,
2005-09-13,-2.37, 0.41, 7.30, 2.46, 1.62, 7.36, repro,
2005-09-14,-0.83, -0.18, 6.16, 2.45, 1.62, 7.32, repro,
2005-09-15,-3.03, -0.67, 2.60, 2.47, 1.63, 7.36, repro,
2005-09-16,-1.97, -0.20, 3.37, 2.62, 1.70, 7.77, repro,
2005-09-17,-1.77, -0.55, 4.43, 2.33, 1.54, 7.04, repro,
2005-09-18,-3.21, -1.01, 10.55, 2.35, 1.57, 7.19, repro,
2005-09-19,-4.38, -1.51, 14.72, 2.39, 1.58, 7.22, repro,
2005-09-20,-3.26, -0.55, 4.97, 2.33, 1.55, 7.04, repro,
2005-09-21,-2.81, -0.81, 0.23, 2.37, 1.58, 7.25, repro,
2005-09-22,-2.28, -0.52, -0.70, 2.34, 1.54, 7.07, repro,
2005-09-23,-1.27, -0.75, 1.20, 2.33, 1.55, 7.10, repro,
2005-09-24,-1.91, -0.56, 5.16, 2.39, 1.60, 7.28, repro,
2005-09-25,-1.89, -0.15, 12.01, 2.38, 1.61, 7.32, repro,
2005-09-26,-2.44, -0.73, 9.58, 2.48, 1.65, 7.44, repro,
2005-09-27,-0.24, 0.40, 6.17, 2.46, 1.62, 7.45, repro,
2005-09-28,-1.30, -0.84, 2.66, 2.47, 1.63, 7.41, repro,
2005-09-29,-0.61, -0.27, 17.53, 2.42, 1.58, 7.20, repro,
2005-09-30,-3.29, -0.34, 21.74, 2.32, 1.54, 7.03, repro,
2005-10-01,-3.05, -0.45, 14.71, 2.34, 1.54, 7.05, repro,
2005-10-02,-1.77, -0.00, 2.09, 2.40, 1.59, 7.24, repro,
2005-10-03,1.28, -0.52, 0.65, 2.39, 1.58, 7.21, repro,
2005-10-04,-0.31, -0.93, -1.65, 2.40, 1.57, 7.20, repro,
2005-10-05,-1.79, -0.28, 0.62, 2.35, 1.54, 7.06, repro,
2005-10-06,-2.31, -0.46, 5.87, 2.35, 1.55, 7.10, repro,
2005-10-07,-3.32, -1.40, 13.79, 2.35, 1.54, 7.02, repro,
2005-10-08,-2.40, -0.93, 12.73, 2.33, 1.55, 7.04, repro,
2005-10-09,-1.67, -0.84, 8.40, 2.34, 1.54, 7.02, repro,
2005-10-10,-3.21, 0.12, 8.76, 2.34, 1.54, 7.04, repro,
2005-10-11,-3.82, -0.05, 4.27, 2.39, 1.59, 7.23, repro,
2005-10-12,-2.94, -0.94, 2.65, 2.39, 1.59, 7.26, repro,
2005-10-13,-2.44, -0.57, 5.40, 2.37, 1.59, 7.28, repro,
2005-10-14,-2.39, -1.55, 8.01, 2.34, 1.54, 7.05, repro,
2005-10-15,-4.04, 0.64, 10.69, 2.36, 1.55, 7.07, repro,
2005-10-16,-2.34, 0.58, 8.54, 2.40, 1.58, 7.32, repro,
2005-10-17,-2.27, 0.38, 10.69, 2.35, 1.56, 7.10, repro,
2005-10-18,-2.67, -1.35, 7.71, 2.53, 1.70, 7.66, repro,
2005-10-19,-1.82, -0.38, 7.39, 2.40, 1.59, 7.25, repro,
2005-10-20,-0.82, 0.01, 8.24, 2.80, 1.77, 8.28, repro,
2005-10-21,-0.84, -0.08, 2.46, 2.36, 1.55, 7.10, repro,
2005-10-22,-0.49, 0.50, 5.41, 2.36, 1.55, 7.10, repro,
2005-10-23,-1.07, 0.04, 3.74, 2.39, 1.60, 7.25, repro,
2005-10-24,-0.87, -1.09, 0.82, 2.38, 1.59, 7.21, repro,
2005-10-25,-1.41, -1.28, 6.82, 2.40, 1.58, 7.21, repro,
2005-10-26,-2.94, -3.53, 8.12, 2.47, 1.66, 7.48, repro,
2005-10-27,-1.42, -0.10, 4.67, 2.37, 1.59, 7.29, repro,
2005-10-28,-1.06, 0.05, 8.40, 2.34, 1.55, 7.06, repro,
2005-10-29,0.05, -0.14, 9.76, 2.38, 1.60, 7.23, repro,
2005-10-30,-0.94, -0.64, 8.68, 2.35, 1.56, 7.02, repro,
2005-10-31,-1.54, -1.71, 5.16, 2.44, 1.62, 7.21, repro,
2005-11-01,-2.04, -2.02, 8.46, 2.51, 1.65, 7.40, repro,
2005-11-02,-9.43, 3.54, -11.59, 2.44, 1.68, 7.48, repro,
2005-11-03,0.16, -0.60, 8.06, 2.37, 1.62, 7.12, repro,
2005-11-04,-0.10, -0.27, 15.78, 2.41, 1.65, 7.35, repro,
2005-11-05,0.25, -0.02, 13.29, 2.52, 1.73, 7.55, repro,
2005-11-06,1.86, 0.24, 11.82, 2.56, 1.80, 7.71, repro,
2005-11-07,0.97, 0.84, 7.19, 2.54, 1.76, 7.67, repro,
2005-11-08,0.88, 0.87, 6.76, 2.46, 1.67, 7.36, repro,
2005-11-09,0.50, 0.06, 4.97, 2.52, 1.77, 7.73, repro,
2005-11-10,-4.12, -1.50, 10.67, 2.66, 1.83, 8.00, repro,
2005-11-11,-1.00, -1.82, 17.13, 2.50, 1.71, 7.65, repro,
2005-11-12,-0.30, -1.44, 12.78, 2.38, 1.61, 7.12, repro,
2005-11-13,-0.21, -0.66, 8.04, 2.46, 1.69, 7.50, repro,
2005-11-14,-0.23, -0.28, 6.00, 2.37, 1.61, 7.11, repro,
2005-11-15,0.56, 0.02, -2.95, 2.39, 1.61, 7.17, repro,
2005-11-16,0.50, -1.13, -0.91, 2.42, 1.64, 7.45, repro,
2005-11-17,0.52, -1.48, 1.37, 2.37, 1.58, 7.13, repro,
2005-11-18,-2.26, -1.72, 5.17, 2.35, 1.56, 7.11, repro,
2005-11-19,-2.71, -1.10, 3.26, 2.31, 1.54, 6.98, repro,
2005-11-20,-0.80, -0.97, 4.05, 2.36, 1.60, 7.23, repro,
2005-11-21,-1.68, -0.48, -0.36, 2.51, 1.64, 7.51, repro,
2005-11-22,-0.47, -0.66, 6.81, 2.49, 1.68, 7.52, repro,
2005-11-23,-0.09, -1.12, 7.16, 2.41, 1.61, 7.29, repro,
2005-11-24,-1.40, -1.28, 8.09, 2.37, 1.59, 7.34, repro,
2005-11-25,-0.73, -0.64, 15.40, 2.37, 1.58, 7.15, repro,
2005-11-26,-1.62, -0.46, 15.55, 2.46, 1.64, 7.45, repro,
2005-11-27,-0.30, -1.84, 7.38, 2.45, 1.65, 7.33, repro,
2005-11-28,0.89, -1.73, 4.57, 2.44, 1.61, 7.42, repro,
2005-11-29,0.94, -1.16, 5.59, 2.40, 1.59, 7.30, repro,
2005-11-30,2.16, -0.42, 4.32, 2.35, 1.56, 7.11, repro,
