PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRND
Station name,TRND_PNGA_CN1999
Begin Date, 1999-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0538859526 North Latitude, -124.1508672122 East Longitude, 78.18119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-21,1.60, -0.91, 2.74, 2.32, 1.79, 8.25, repro,
2003-11-22,2.08, -0.20, -14.69, 2.31, 1.88, 8.25, repro,
2003-11-23,1.89, -0.08, -10.18, 2.31, 1.85, 8.21, repro,
2003-11-24,2.37, -1.05, -9.11, 2.23, 1.74, 7.84, repro,
2003-11-25,1.90, -0.23, -7.50, 2.35, 1.79, 8.19, repro,
2003-11-26,1.07, 0.25, -3.25, 2.20, 1.74, 7.90, repro,
2003-11-27,0.21, 1.57, -10.35, 2.19, 1.74, 7.84, repro,
2003-11-28,1.59, 1.30, -8.28, 2.19, 1.73, 7.85, repro,
2003-11-29,3.23, 0.94, 2.48, 2.23, 1.76, 8.12, repro,
2003-11-30,1.90, 0.99, -3.53, 2.21, 1.73, 7.98, repro,
2003-12-01,2.02, -0.42, -6.96, 2.20, 1.71, 7.81, repro,
2003-12-02,0.36, 0.60, -7.38, 2.32, 1.79, 8.25, repro,
2003-12-03,2.59, 0.08, -2.47, 2.28, 1.81, 8.18, repro,
2003-12-04,2.40, -0.31, -10.27, 2.24, 1.79, 8.22, repro,
2003-12-05,2.84, -0.09, -5.66, 2.22, 1.78, 8.20, repro,
2003-12-06,2.28, -1.35, -10.44, 2.20, 1.71, 7.89, repro,
2003-12-07,0.49, -1.59, -1.26, 2.33, 1.82, 8.54, repro,
2003-12-08,2.93, 0.70, -14.87, 2.44, 2.00, 9.03, repro,
2003-12-09,2.72, -0.35, -3.09, 2.79, 2.20, 10.29, repro,
2003-12-10,2.09, 0.52, -3.35, 2.22, 1.75, 8.00, repro,
2003-12-11,2.52, 1.31, -3.97, 2.36, 1.84, 8.55, repro,
2003-12-12,1.85, 0.19, -7.01, 2.22, 1.77, 7.96, repro,
2003-12-13,2.84, 0.01, -6.10, 2.18, 1.74, 7.78, repro,
2003-12-14,2.41, 0.57, -4.11, 2.21, 1.78, 8.06, repro,
2003-12-15,2.13, -0.24, -15.02, 2.28, 1.76, 8.17, repro,
2003-12-16,3.28, -0.06, -10.95, 2.28, 1.76, 8.09, repro,
2003-12-17,2.32, 1.47, -7.90, 2.28, 1.75, 8.05, repro,
2003-12-18,2.07, 0.70, -6.21, 2.28, 1.83, 8.30, repro,
2003-12-19,3.32, -0.03, -7.51, 2.27, 1.83, 8.35, repro,
2003-12-20,2.56, 0.89, -11.72, 2.36, 1.84, 8.54, repro,
2003-12-21,2.54, 0.18, -3.31, 2.42, 1.93, 9.02, repro,
2003-12-22,2.69, 1.52, -20.12, 2.20, 1.72, 7.87, repro,
2003-12-23,3.43, 0.42, -6.08, 2.31, 1.77, 8.32, repro,
2003-12-24,3.16, -0.47, -15.78, 2.35, 1.83, 8.34, repro,
2003-12-25,-0.83, 0.58, -7.44, 2.24, 1.75, 7.95, repro,
2003-12-26,3.31, -0.33, -15.64, 2.26, 1.75, 7.98, repro,
2003-12-27,4.31, 0.91, -17.07, 2.22, 1.73, 7.82, repro,
2003-12-28,1.80, 1.84, -10.35, 2.23, 1.75, 7.98, repro,
2003-12-29,4.03, 0.75, -10.22, 2.25, 1.79, 8.05, repro,
2003-12-30,2.74, 1.01, -13.29, 2.26, 1.76, 8.05, repro,
2003-12-31,4.03, 0.19, -12.44, 2.25, 1.74, 8.04, repro,
2004-01-01,1.75, -0.58, -5.71, 2.34, 1.80, 8.13, repro,
2004-01-02,-0.24, 0.64, -7.86, 2.29, 1.76, 7.92, repro,
2004-01-03,2.89, 0.32, -14.40, 2.30, 1.78, 7.99, repro,
2004-01-04,1.61, 2.33, -10.58, 2.22, 1.75, 7.89, repro,
2004-01-05,2.57, 0.41, -15.11, 2.25, 1.75, 7.95, repro,
2004-01-06,2.14, 1.22, -7.81, 2.29, 1.76, 8.04, repro,
2004-01-07,4.32, 1.21, -13.54, 2.24, 1.72, 7.80, repro,
2004-01-08,2.59, 0.92, -9.61, 2.24, 1.75, 7.89, repro,
2004-01-09,2.88, 1.10, -8.27, 2.25, 1.76, 7.99, repro,
2004-01-10,3.67, 0.30, -10.42, 2.23, 1.71, 7.70, repro,
2004-01-11,1.91, 0.99, -10.50, 2.29, 1.78, 8.03, repro,
2004-01-12,3.17, -1.20, -9.18, 2.28, 1.76, 7.83, repro,
2004-01-13,1.86, 0.70, -20.27, 2.28, 1.79, 8.03, repro,
2004-01-14,0.82, 1.28, -14.72, 2.30, 1.82, 8.23, repro,
2004-01-15,1.85, 1.89, -26.66, 2.24, 1.83, 8.18, repro,
2004-01-16,2.37, -0.39, -27.33, 2.39, 1.81, 8.35, repro,
2004-01-17,2.81, 0.95, -16.72, 2.23, 1.78, 7.99, repro,
2004-01-18,1.16, 1.77, -9.68, 2.33, 1.82, 8.19, repro,
2004-01-19,1.68, 0.93, -16.78, 2.30, 1.86, 8.23, repro,
2004-01-20,1.27, -0.13, -19.43, 2.36, 1.84, 8.26, repro,
2004-01-21,3.23, 1.34, -24.56, 2.32, 1.84, 8.28, repro,
2004-01-22,3.94, 1.37, -19.32, 2.29, 1.81, 8.26, repro,
2004-01-23,-0.26, -0.06, -19.04, 2.38, 1.96, 8.61, repro,
2004-01-24,3.53, 0.64, -15.10, 2.34, 1.91, 8.53, repro,
2004-01-25,3.55, 1.03, -19.78, 2.29, 1.88, 8.20, repro,
2004-01-26,2.36, 1.19, -8.70, 2.31, 1.82, 8.16, repro,
2004-01-27,3.65, 2.22, -16.84, 2.61, 2.11, 9.55, repro,
2004-01-28,1.06, 0.38, -17.06, 2.36, 1.94, 8.75, repro,
2004-01-29,0.85, 1.71, -6.79, 2.41, 1.92, 8.63, repro,
2004-01-30,2.34, -0.08, -8.48, 2.34, 1.89, 8.34, repro,
2004-01-31,4.55, 0.33, -16.23, 2.29, 1.87, 8.24, repro,
2004-02-01,2.84, 0.94, -11.95, 2.17, 1.69, 7.77, repro,
2004-02-02,2.17, 0.33, -11.55, 2.19, 1.71, 7.83, repro,
2004-02-03,2.21, 0.27, -8.80, 2.22, 1.80, 8.15, repro,
2004-02-04,2.68, 0.82, -5.26, 2.20, 1.78, 8.04, repro,
2004-02-05,3.66, 2.55, -8.52, 2.23, 1.87, 8.31, repro,
2004-02-06,4.22, 2.41, -1.74, 2.22, 1.75, 7.98, repro,
2004-02-07,4.38, 1.20, -6.19, 2.21, 1.76, 7.91, repro,
2004-02-08,1.37, 1.99, -14.02, 2.21, 1.76, 7.99, repro,
2004-02-09,1.88, 1.23, -12.42, 2.28, 1.81, 8.35, repro,
2004-02-10,3.40, 3.02, -5.47, 2.27, 1.86, 8.27, repro,
2004-02-11,3.60, 2.72, -16.08, 2.22, 1.78, 8.03, repro,
2004-02-12,2.50, 1.56, -15.90, 2.21, 1.75, 8.06, repro,
2004-02-13,2.71, 1.30, -2.26, 2.23, 1.74, 8.01, repro,
2004-02-14,3.67, 2.00, -6.42, 2.24, 1.74, 7.97, repro,
2004-02-15,3.27, 1.55, -14.21, 2.24, 1.77, 8.18, repro,
2004-02-16,3.59, 2.21, -1.70, 2.52, 2.09, 9.54, repro,
2004-02-17,3.55, 0.63, -4.28, 2.24, 1.74, 7.99, repro,
2004-02-18,3.12, 1.02, -14.74, 2.21, 1.71, 7.82, repro,
2004-02-19,1.83, 1.21, -11.69, 2.22, 1.71, 7.83, repro,
2004-02-20,2.99, 1.22, -16.97, 2.18, 1.70, 7.63, repro,
2004-02-21,3.30, 1.43, -19.98, 2.17, 1.68, 7.64, repro,
2004-02-22,3.53, 1.13, -4.35, 2.21, 1.72, 7.75, repro,
2004-02-23,2.77, 1.17, -11.46, 2.22, 1.73, 7.80, repro,
2004-02-24,0.81, 0.41, -7.21, 2.24, 1.76, 7.90, repro,
2004-02-25,0.45, -2.25, 12.68, 3.64, 2.66, 12.65, repro,
2004-03-01,3.21, 0.25, -14.60, 2.24, 1.73, 7.87, repro,
2004-03-02,7.00, 3.15, -16.67, 2.26, 1.80, 7.99, repro,
2004-03-03,3.42, 0.74, -18.73, 2.26, 1.78, 8.01, repro,
2004-03-04,4.02, 1.07, -13.10, 2.27, 1.79, 8.06, repro,
2004-03-05,3.78, 2.43, -10.58, 2.23, 1.77, 7.91, repro,
2004-03-06,2.53, 1.77, -12.22, 2.22, 1.74, 7.84, repro,
2004-03-07,2.20, 2.73, -15.48, 2.19, 1.72, 7.69, repro,
2004-03-08,3.14, 3.09, -22.01, 2.22, 1.71, 7.74, repro,
2004-03-09,4.06, 1.07, -17.39, 2.23, 1.79, 7.92, repro,
2004-03-10,3.17, 2.50, -10.16, 2.21, 1.75, 7.79, repro,
2004-03-11,3.16, 1.90, -12.03, 2.19, 1.72, 7.64, repro,
2004-03-12,3.41, 0.82, -11.44, 2.21, 1.73, 7.72, repro,
2004-03-13,3.89, 1.88, -15.17, 2.24, 1.77, 7.91, repro,
2004-03-14,5.27, 2.13, -23.25, 2.21, 1.72, 7.73, repro,
2004-03-15,5.23, 1.91, -21.64, 2.21, 1.73, 7.70, repro,
2004-03-16,2.47, 0.97, -15.56, 2.20, 1.72, 7.65, repro,
2004-03-17,3.05, 0.67, -16.79, 2.31, 1.77, 8.03, repro,
2004-03-18,3.79, 1.91, -9.18, 2.32, 1.77, 8.06, repro,
2004-03-19,4.33, 2.91, -9.88, 2.24, 1.75, 7.95, repro,
2004-03-20,3.24, 2.60, -22.83, 2.25, 1.74, 7.95, repro,
2004-03-21,3.38, 2.08, -19.72, 2.22, 1.75, 7.89, repro,
2004-03-22,1.56, 1.84, -22.01, 2.22, 1.72, 7.81, repro,
2004-03-23,2.79, 2.02, -11.50, 2.24, 1.74, 7.87, repro,
2004-03-24,4.30, 2.34, -6.01, 2.27, 1.76, 7.99, repro,
2004-03-25,3.89, 2.07, -5.68, 2.25, 1.76, 8.04, repro,
2004-03-26,2.31, 2.44, -6.37, 2.26, 1.78, 8.05, repro,
2004-03-27,3.41, 0.43, -17.12, 2.25, 1.75, 7.90, repro,
2004-03-28,2.40, 2.40, -13.69, 2.25, 1.77, 8.01, repro,
2004-03-29,2.99, 2.50, -21.39, 2.27, 1.82, 8.08, repro,
2004-03-30,3.36, 2.02, -15.03, 2.26, 1.82, 8.04, repro,
2004-03-31,5.10, 1.75, -13.77, 2.21, 1.74, 7.77, repro,
2004-04-01,4.36, 1.62, -15.49, 2.26, 1.75, 7.82, repro,
2004-04-02,3.59, 2.87, -15.25, 2.22, 1.74, 7.81, repro,
2004-04-03,2.21, 1.37, -13.38, 2.20, 1.72, 7.70, repro,
2004-04-04,2.83, 1.94, -11.67, 2.20, 1.74, 7.76, repro,
2004-04-05,2.78, 1.90, -13.40, 2.21, 1.73, 7.78, repro,
2004-04-06,2.79, 1.39, -20.29, 2.18, 1.69, 7.58, repro,
2004-04-07,3.78, 3.08, -11.19, 2.22, 1.74, 7.97, repro,
2004-04-08,2.57, 1.64, -10.64, 2.21, 1.70, 7.69, repro,
2004-04-09,2.70, 2.54, -13.22, 2.18, 1.69, 7.62, repro,
2004-04-10,2.92, 1.82, -13.89, 2.16, 1.67, 7.56, repro,
2004-04-11,1.94, 1.42, -11.18, 2.19, 1.70, 7.68, repro,
2004-04-12,2.96, 1.07, -18.14, 2.16, 1.68, 7.58, repro,
2004-04-13,1.77, 1.82, -17.53, 2.20, 1.71, 7.83, repro,
2004-04-14,2.61, 1.36, -13.02, 2.20, 1.71, 7.83, repro,
2004-04-15,2.54, 0.07, -14.80, 2.16, 1.67, 7.53, repro,
2004-04-16,2.92, 0.90, -21.41, 2.18, 1.70, 7.64, repro,
2004-04-17,2.31, 1.47, -15.10, 2.24, 1.72, 7.95, repro,
2004-04-18,2.53, 1.68, -4.74, 2.17, 1.67, 7.57, repro,
2004-04-19,3.34, 1.84, -5.61, 2.19, 1.68, 7.62, repro,
2004-04-20,1.69, 1.37, -5.14, 2.19, 1.68, 7.60, repro,
2004-04-21,2.01, 1.36, -7.49, 2.19, 1.67, 7.60, repro,
2004-04-22,1.96, 2.41, -13.94, 2.26, 1.71, 7.96, repro,
2004-04-23,3.20, 2.75, -9.93, 2.22, 1.69, 7.74, repro,
2004-04-24,2.26, 1.23, -14.12, 2.19, 1.69, 7.60, repro,
2004-04-25,2.08, 2.81, -14.23, 2.18, 1.69, 7.63, repro,
2004-04-26,2.30, 1.89, -19.63, 2.18, 1.69, 7.68, repro,
2004-04-27,2.81, 1.95, -13.20, 2.19, 1.68, 7.59, repro,
2004-04-28,4.16, 1.79, -14.29, 2.19, 1.65, 7.50, repro,
2004-04-29,1.73, 1.26, -9.55, 2.20, 1.66, 7.60, repro,
2004-04-30,2.08, 1.72, -13.87, 2.22, 1.72, 7.89, repro,
2004-05-01,2.70, 2.48, -13.93, 2.24, 1.71, 7.87, repro,
2004-05-02,1.74, 3.63, -7.97, 2.27, 1.74, 8.03, repro,
2004-05-03,1.96, 2.33, -14.38, 2.30, 1.79, 8.14, repro,
2004-05-04,3.14, 0.32, -1.29, 2.29, 1.79, 8.17, repro,
2004-05-05,1.74, 1.66, -7.19, 2.30, 1.82, 8.30, repro,
2004-05-06,2.15, 1.70, -9.78, 2.19, 1.74, 7.66, repro,
2004-05-07,2.12, 2.77, -9.03, 2.22, 1.77, 7.88, repro,
2004-05-08,2.67, 1.25, -11.42, 2.23, 1.76, 7.84, repro,
2004-05-09,2.46, 1.06, -10.29, 2.33, 1.81, 8.32, repro,
2004-05-10,1.77, 1.01, 2.65, 2.23, 1.79, 7.95, repro,
2004-05-11,2.47, 2.14, 2.54, 2.21, 1.77, 7.86, repro,
2004-05-12,1.36, 2.83, -12.97, 2.20, 1.75, 7.78, repro,
2004-05-13,1.77, 1.97, -6.09, 2.22, 1.76, 7.84, repro,
2004-05-14,2.08, 1.72, -16.33, 2.29, 1.77, 8.09, repro,
2004-05-15,2.31, 2.48, -1.44, 2.19, 1.72, 7.72, repro,
2004-05-16,-2.15, 1.63, -6.41, 2.96, 2.33, 10.48, repro,
2004-05-17,1.31, 1.68, 0.85, 2.19, 1.74, 7.74, repro,
2004-05-18,2.21, 1.39, -6.57, 2.15, 1.65, 7.47, repro,
2004-05-19,2.24, 1.55, -9.56, 2.22, 1.66, 7.62, repro,
2004-05-20,2.57, 1.40, -4.90, 2.22, 1.66, 7.62, repro,
2004-05-21,2.11, 1.84, -4.05, 2.19, 1.71, 7.71, repro,
2004-05-22,1.67, 1.16, -2.62, 2.15, 1.66, 7.53, repro,
2004-05-23,0.97, 0.74, -8.09, 2.14, 1.68, 7.51, repro,
2004-05-24,1.50, 2.16, -3.89, 2.18, 1.66, 7.58, repro,
2004-05-25,1.79, 0.96, -2.45, 2.21, 1.67, 7.75, repro,
2004-05-26,1.53, 0.96, 0.96, 2.16, 1.67, 7.59, repro,
2004-05-27,-0.34, 0.78, 1.71, 2.21, 1.71, 7.72, repro,
2004-05-28,2.12, 0.76, -3.92, 2.22, 1.75, 7.78, repro,
2004-05-29,1.71, 0.75, -6.95, 2.22, 1.73, 7.84, repro,
2004-05-30,2.19, 1.45, -1.79, 2.23, 1.75, 7.87, repro,
2004-05-31,1.77, 1.59, -5.93, 2.16, 1.65, 7.57, repro,
2004-06-01,2.89, 1.58, -1.05, 2.15, 1.67, 7.56, repro,
2004-06-02,1.95, 1.13, 0.86, 2.17, 1.66, 7.57, repro,
2004-06-03,1.80, 0.75, -7.39, 2.16, 1.67, 7.61, repro,
2004-06-04,2.92, 1.15, -9.09, 2.15, 1.65, 7.54, repro,
2004-06-05,1.73, 1.01, -5.95, 2.14, 1.65, 7.49, repro,
2004-06-06,2.59, 1.56, -10.06, 2.15, 1.66, 7.54, repro,
2004-06-07,3.60, 0.73, 0.40, 2.15, 1.65, 7.54, repro,
2004-06-08,1.11, 1.62, -3.32, 2.20, 1.70, 7.87, repro,
2004-06-09,2.69, 1.12, 0.62, 2.17, 1.67, 7.68, repro,
2004-06-10,2.48, 1.83, 0.52, 2.16, 1.66, 7.54, repro,
2004-06-11,2.23, 0.04, -10.27, 2.16, 1.67, 7.56, repro,
2004-06-12,3.46, 0.12, -4.92, 2.17, 1.69, 7.71, repro,
2004-06-13,2.08, 2.02, -8.23, 2.17, 1.66, 7.57, repro,
2004-06-14,2.14, 1.13, -9.52, 2.20, 1.70, 7.73, repro,
2004-06-15,2.69, 1.66, -4.81, 2.22, 1.67, 7.63, repro,
2004-06-16,2.77, 0.99, -10.66, 2.22, 1.69, 7.66, repro,
2004-06-17,4.04, 0.93, -13.53, 2.20, 1.74, 7.79, repro,
2004-06-18,3.68, 1.36, -15.21, 2.21, 1.69, 7.67, repro,
2004-06-19,2.76, 1.76, -7.52, 2.17, 1.69, 7.62, repro,
2004-06-20,2.51, 2.24, -8.42, 2.15, 1.67, 7.58, repro,
2004-06-21,2.35, 2.46, -6.89, 2.20, 1.71, 7.80, repro,
2004-06-22,2.43, 0.96, 1.98, 2.21, 1.70, 7.66, repro,
2004-06-23,3.64, 1.88, -8.24, 2.21, 1.72, 7.71, repro,
2004-06-24,3.46, 3.80, -12.28, 2.14, 1.68, 7.54, repro,
2004-06-25,2.91, 2.96, -10.92, 2.30, 1.77, 8.16, repro,
2004-06-26,3.07, 2.05, -10.58, 2.23, 1.75, 7.89, repro,
2004-06-27,5.13, 1.46, -1.56, 2.27, 1.74, 7.90, repro,
2004-06-28,4.90, 0.06, -9.00, 2.30, 1.75, 8.00, repro,
2004-06-29,3.25, 0.18, -9.10, 2.38, 1.90, 8.39, repro,
2004-06-30,3.68, 2.27, -13.79, 2.26, 1.77, 7.88, repro,
2004-07-01,3.73, 0.15, -9.77, 2.17, 1.69, 7.68, repro,
2004-07-02,3.63, 1.94, -11.09, 2.14, 1.68, 7.67, repro,
2004-07-03,4.34, 0.59, -11.13, 2.16, 1.72, 7.69, repro,
2004-07-04,2.09, 1.22, -12.48, 2.21, 1.71, 7.78, repro,
2004-07-05,3.27, 1.99, -12.70, 2.20, 1.73, 7.76, repro,
2004-07-06,2.62, 1.37, -8.88, 2.18, 1.72, 7.76, repro,
2004-07-07,2.09, -0.40, -0.52, 2.23, 1.71, 7.75, repro,
2004-07-08,3.53, 1.32, -0.04, 2.21, 1.72, 7.81, repro,
2004-07-09,1.74, 0.35, -11.11, 2.19, 1.70, 7.72, repro,
2004-07-10,1.74, 0.75, -7.72, 2.21, 1.67, 7.65, repro,
2004-07-11,3.56, 1.09, -9.30, 2.27, 1.75, 7.84, repro,
2004-07-12,2.29, 0.63, -14.77, 2.26, 1.72, 7.87, repro,
2004-07-13,2.67, 0.77, -5.16, 2.18, 1.69, 7.62, repro,
2004-07-14,3.33, 0.09, -7.56, 2.22, 1.69, 7.80, repro,
2004-07-15,2.49, 0.41, -8.08, 2.21, 1.70, 7.79, repro,
2004-07-16,2.63, 0.30, -11.98, 2.41, 1.86, 8.75, repro,
2004-07-17,2.55, 0.75, 3.17, 2.19, 1.72, 7.84, repro,
2004-07-18,3.04, -0.29, -9.06, 2.13, 1.68, 7.52, repro,
2004-07-19,3.92, 1.53, -6.85, 2.19, 1.77, 7.83, repro,
2004-07-20,3.51, 1.11, -14.36, 2.15, 1.71, 7.70, repro,
2004-07-21,3.72, 1.38, -10.71, 2.19, 1.73, 7.71, repro,
2004-07-22,3.89, 1.01, -10.04, 2.14, 1.69, 7.60, repro,
2004-07-23,3.65, 1.26, -4.64, 2.11, 1.66, 7.49, repro,
2004-07-24,3.00, -0.99, -6.40, 2.11, 1.67, 7.49, repro,
2004-07-25,2.78, 0.11, -7.55, 2.14, 1.68, 7.56, repro,
2004-07-26,2.58, -0.36, -6.37, 2.13, 1.74, 7.74, repro,
2004-07-27,4.52, 1.65, -9.20, 2.14, 1.68, 7.57, repro,
2004-07-28,3.80, -0.94, -8.09, 2.14, 1.68, 7.60, repro,
2004-07-29,3.16, 1.28, -7.46, 2.09, 1.66, 7.39, repro,
2004-07-30,3.00, -0.14, -4.67, 2.12, 1.68, 7.52, repro,
2004-07-31,2.28, 0.15, -3.01, 2.11, 1.68, 7.52, repro,
2004-08-01,2.20, 0.98, -1.14, 2.13, 1.69, 7.57, repro,
2004-08-02,4.69, 0.38, -8.21, 2.12, 1.67, 7.43, repro,
2004-08-03,3.07, 0.83, 0.85, 2.17, 1.68, 7.60, repro,
2004-08-04,3.42, 0.24, -2.42, 2.16, 1.69, 7.62, repro,
2004-08-05,2.63, -0.63, -5.30, 2.12, 1.72, 7.61, repro,
2004-08-06,3.52, 0.31, -4.86, 2.16, 1.77, 7.86, repro,
2004-08-07,2.96, 1.97, -5.90, 2.11, 1.66, 7.44, repro,
2004-08-08,1.85, 0.27, -6.89, 2.14, 1.70, 7.68, repro,
2004-08-09,3.01, 0.12, -7.52, 2.13, 1.68, 7.59, repro,
2004-08-10,3.15, 0.75, -7.28, 2.11, 1.69, 7.57, repro,
2004-08-11,2.84, -0.15, -7.38, 2.13, 1.70, 7.58, repro,
2004-08-12,3.01, 0.50, -11.81, 2.10, 1.68, 7.51, repro,
2004-08-13,3.28, -0.52, -10.33, 2.22, 1.76, 7.76, repro,
2004-08-14,4.09, 0.85, -10.14, 2.15, 1.68, 7.62, repro,
2004-08-15,3.85, 0.32, 1.35, 2.13, 1.69, 7.62, repro,
2004-08-16,5.98, 0.09, -10.66, 2.15, 1.79, 7.83, repro,
2004-08-17,2.20, 0.62, -8.38, 2.14, 1.68, 7.51, repro,
2004-08-18,3.26, 0.45, -2.08, 2.10, 1.66, 7.48, repro,
2004-08-19,2.01, 0.15, -1.68, 2.15, 1.69, 7.61, repro,
2004-08-20,3.43, -0.89, -0.15, 2.14, 1.71, 7.62, repro,
2004-08-21,3.43, -0.69, -0.17, 2.10, 1.67, 7.51, repro,
2004-08-22,1.98, 0.33, -2.30, 2.14, 1.68, 7.63, repro,
2004-08-23,3.16, -0.18, -0.91, 2.17, 1.73, 7.68, repro,
2004-08-24,2.29, -0.72, 3.53, 2.15, 1.71, 7.54, repro,
2004-08-25,2.55, -0.82, -1.89, 2.14, 1.68, 7.55, repro,
2004-08-26,3.83, -0.60, 0.35, 2.15, 1.72, 7.69, repro,
2004-08-27,5.43, -2.73, 1.59, 9.25, 8.94, 31.96, repro,
2004-08-28,4.44, 0.10, -11.04, 2.16, 1.75, 7.70, repro,
2004-08-29,2.67, 0.15, -4.38, 2.24, 1.82, 7.99, repro,
2004-08-30,2.80, -0.48, -5.56, 2.20, 1.77, 7.87, repro,
2004-08-31,3.50, 0.61, -4.81, 2.22, 1.83, 8.06, repro,
2004-09-01,4.17, 0.50, 0.34, 2.29, 1.79, 8.04, repro,
2004-09-02,4.73, -1.82, -9.53, 2.18, 1.72, 7.77, repro,
2004-09-03,8.85, 2.05, -9.26, 2.21, 1.73, 7.85, repro,
2004-09-04,2.64, 0.44, 2.02, 2.20, 1.73, 7.81, repro,
2004-09-05,2.94, 0.31, -12.80, 2.18, 1.72, 7.83, repro,
2004-09-06,4.06, 1.74, -7.91, 2.15, 1.69, 7.64, repro,
2004-09-07,3.83, 0.30, -7.15, 2.13, 1.69, 7.60, repro,
2004-09-08,3.27, -0.13, -9.63, 2.19, 1.72, 7.78, repro,
2004-09-09,2.53, -0.77, -1.09, 2.19, 1.72, 7.74, repro,
2004-09-10,3.08, 1.07, -7.68, 2.17, 1.70, 7.71, repro,
2004-09-11,2.83, 0.07, -5.28, 2.15, 1.67, 7.60, repro,
2004-09-12,3.38, -0.30, 2.51, 2.13, 1.69, 7.57, repro,
2004-09-13,4.40, -0.69, 1.83, 2.23, 1.74, 7.84, repro,
2004-09-14,3.06, -0.41, -1.47, 2.13, 1.68, 7.51, repro,
2004-09-15,4.63, -0.33, -1.44, 2.17, 1.72, 7.71, repro,
2004-09-16,2.40, 0.02, -4.00, 2.14, 1.67, 7.54, repro,
2004-09-17,3.12, 0.04, -0.99, 2.15, 1.70, 7.56, repro,
2004-09-18,2.46, -0.98, 4.84, 2.12, 1.68, 7.57, repro,
2004-09-19,2.92, -1.32, -0.24, 2.20, 1.75, 7.93, repro,
2004-09-20,3.62, -0.40, -0.77, 2.12, 1.67, 7.46, repro,
2004-09-21,3.26, 0.62, -9.49, 2.14, 1.65, 7.49, repro,
2004-09-22,3.21, 0.22, -12.56, 2.16, 1.70, 7.74, repro,
2004-09-23,3.85, -0.50, -4.39, 2.19, 1.72, 7.65, repro,
2004-09-24,3.22, 1.20, -4.33, 2.17, 1.71, 7.60, repro,
2004-09-25,2.78, -0.23, -3.76, 2.16, 1.70, 7.56, repro,
2004-09-26,3.46, 0.22, -8.38, 2.14, 1.68, 7.53, repro,
2004-09-27,3.01, 0.38, -5.42, 2.16, 1.71, 7.66, repro,
2004-09-28,2.48, 0.09, -4.22, 2.11, 1.66, 7.41, repro,
2004-09-29,3.28, -0.50, -1.00, 2.15, 1.71, 7.57, repro,
2004-09-30,2.30, -1.00, -6.44, 2.12, 1.67, 7.42, repro,
2004-10-01,3.15, 0.08, -3.11, 2.11, 1.65, 7.35, repro,
2004-10-02,3.30, -0.09, -3.99, 2.10, 1.66, 7.46, repro,
2004-10-03,3.77, -1.67, -7.12, 2.12, 1.70, 7.60, repro,
2004-10-04,2.66, -0.25, -3.14, 2.12, 1.66, 7.47, repro,
2004-10-05,3.39, -0.52, -4.28, 2.14, 1.70, 7.57, repro,
2004-10-06,3.81, -1.20, 0.85, 2.12, 1.70, 7.53, repro,
2004-10-07,3.44, -0.43, -5.43, 2.11, 1.68, 7.54, repro,
2004-10-08,2.10, 0.02, -1.82, 2.13, 1.72, 7.66, repro,
2004-10-09,3.48, 0.25, -4.19, 2.17, 1.73, 7.78, repro,
2004-10-10,1.45, -0.69, -11.02, 2.37, 1.85, 8.34, repro,
2004-10-11,2.97, -0.80, 0.18, 2.22, 1.76, 7.86, repro,
2004-10-12,3.44, -0.33, -0.40, 2.16, 1.71, 7.67, repro,
2004-10-13,2.45, 0.81, -2.02, 2.16, 1.72, 7.65, repro,
2004-10-14,2.74, -0.57, -2.78, 2.11, 1.69, 7.45, repro,
2004-10-15,3.46, -0.07, -7.94, 2.19, 1.72, 7.68, repro,
2004-10-16,2.22, -0.96, -5.49, 2.16, 1.74, 7.69, repro,
2004-10-17,1.99, -1.21, 4.74, 2.12, 1.69, 7.55, repro,
2004-10-18,1.27, -1.03, 6.37, 2.16, 1.71, 7.74, repro,
2004-10-19,1.74, 0.11, 0.17, 2.26, 1.86, 8.04, repro,
2004-10-20,2.53, -0.00, 0.77, 2.20, 1.77, 7.85, repro,
2004-10-21,2.71, -0.01, -7.74, 2.14, 1.67, 7.51, repro,
2004-10-22,2.54, 0.82, 4.72, 2.17, 1.68, 7.58, repro,
2004-10-23,1.93, -1.29, 3.47, 2.17, 1.72, 7.83, repro,
2004-10-24,1.59, 0.14, -4.48, 2.19, 1.73, 7.85, repro,
2004-10-25,3.00, -0.09, -6.77, 2.17, 1.71, 7.74, repro,
2004-10-26,3.38, -0.98, 4.25, 2.21, 1.74, 7.87, repro,
2004-10-27,2.77, -0.62, -7.45, 2.32, 1.82, 8.21, repro,
2004-10-28,1.97, 0.09, -3.05, 2.19, 1.77, 8.06, repro,
2004-10-29,2.22, 0.33, -8.80, 2.20, 1.78, 8.19, repro,
2004-10-30,3.18, -0.04, -5.18, 2.22, 1.77, 7.94, repro,
2004-10-31,2.70, 0.09, -4.86, 2.12, 1.68, 7.51, repro,
2004-11-01,2.49, 0.85, -17.20, 2.18, 1.75, 7.82, repro,
2004-11-02,3.22, 0.93, 0.01, 2.11, 1.67, 7.46, repro,
