PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLA1
Station name,BlacksburgVA2006
Begin Date, 2006-01-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2113485238 North Latitude, -80.4205078433 East Longitude, 605.70103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,-0.56, 2.81, 16.90, 1.94, 1.70, 7.43, repro,
2008-05-24,0.33, 4.26, 16.47, 1.92, 1.68, 7.29, repro,
2008-05-25,0.15, 2.98, 11.06, 1.97, 1.70, 7.45, repro,
2008-05-26,0.10, 1.79, 6.75, 1.96, 1.69, 7.44, repro,
2008-05-27,1.59, 2.09, 6.12, 1.98, 1.69, 7.44, repro,
2008-05-28,1.61, 1.46, 6.87, 1.97, 1.70, 7.47, repro,
2008-05-29,-0.33, 3.94, -3.57, 1.97, 1.70, 7.47, repro,
2008-05-30,-1.29, 1.66, 4.71, 1.96, 1.68, 7.39, repro,
2008-05-31,-0.30, -0.08, 4.63, 2.06, 1.74, 7.80, repro,
2008-06-01,-2.71, 0.51, 8.84, 2.07, 1.74, 7.64, repro,
2008-06-02,-1.92, 1.34, 16.88, 1.99, 1.70, 7.52, repro,
2008-06-03,1.05, -0.13, 12.06, 2.02, 1.73, 7.68, repro,
2008-06-04,-0.55, 1.71, 11.59, 1.92, 1.68, 7.35, repro,
2008-06-05,0.73, 3.58, 14.53, 1.90, 1.66, 7.24, repro,
2008-06-06,-0.17, 0.57, 10.37, 1.95, 1.74, 7.45, repro,
2008-06-07,0.59, 1.73, 12.52, 2.03, 1.75, 7.72, repro,
2008-06-08,-1.13, 0.95, 8.21, 1.96, 1.72, 7.49, repro,
2008-06-09,0.30, 1.17, 10.15, 1.95, 1.71, 7.45, repro,
2008-06-10,2.13, 3.41, 15.00, 1.97, 1.69, 7.53, repro,
2008-06-11,0.73, 1.79, 13.56, 1.91, 1.66, 7.24, repro,
2008-06-12,0.43, 1.95, 3.23, 1.95, 1.69, 7.42, repro,
2008-06-13,0.74, 0.32, 9.33, 2.10, 1.90, 8.28, repro,
2008-06-14,0.91, 2.13, 1.74, 1.98, 1.76, 7.60, repro,
2008-06-15,-0.09, 1.17, 8.58, 1.95, 1.75, 7.57, repro,
2008-06-16,-0.03, 0.66, 5.66, 1.93, 1.68, 7.32, repro,
2008-06-17,1.60, -2.05, 20.42, 1.92, 1.69, 7.36, repro,
2008-06-18,-2.37, 0.18, 13.23, 1.93, 1.67, 7.31, repro,
2008-06-19,1.73, 2.38, 6.63, 1.99, 1.69, 7.54, repro,
2008-06-20,1.66, 1.92, 4.34, 1.91, 1.66, 7.22, repro,
2008-06-21,-0.37, 1.14, 7.18, 1.96, 1.72, 7.45, repro,
2008-06-22,0.77, 2.12, 11.99, 1.95, 1.69, 7.38, repro,
2008-06-23,0.85, 1.29, 8.35, 2.00, 1.71, 7.50, repro,
2008-06-24,0.49, 0.62, 5.98, 1.99, 1.69, 7.58, repro,
2008-06-25,2.01, 0.77, 2.40, 1.93, 1.65, 7.21, repro,
2008-06-26,0.32, 2.07, 13.98, 2.06, 1.73, 7.70, repro,
2008-06-27,0.21, 1.45, 13.53, 2.34, 2.02, 8.56, repro,
2009-02-20,-1.30, 3.06, 14.72, 3.60, 3.03, 13.22, repro,
2009-02-21,-2.58, 2.07, 0.72, 2.16, 1.81, 7.90, repro,
2009-02-22,-2.36, 2.71, -1.79, 1.98, 1.72, 7.44, repro,
2009-02-23,-2.44, 2.47, -5.33, 1.99, 1.72, 7.44, repro,
2009-02-24,-0.91, 1.96, -2.94, 1.99, 1.74, 7.53, repro,
2009-02-25,0.47, 2.84, 0.48, 22.74, 12.22, 212.11, repro,
2009-02-26,-1.21, 2.17, -2.26, 2.05, 1.74, 7.57, repro,
2009-02-27,-3.40, 2.98, -1.01, 2.45, 1.91, 8.74, repro,
2009-02-28,-0.62, 2.53, -2.92, 1.94, 1.69, 7.32, repro,
2009-03-01,-0.88, 1.26, 8.75, 2.15, 1.81, 7.88, repro,
2009-03-02,-0.25, -0.67, -0.39, 1.99, 1.74, 7.53, repro,
2009-03-03,0.32, 1.06, 1.81, 2.02, 1.79, 7.65, repro,
2009-03-04,0.41, 2.30, 2.20, 2.01, 1.73, 7.51, repro,
2009-03-05,-0.08, 2.57, 0.78, 2.16, 1.80, 7.86, repro,
2009-03-06,-2.00, 1.66, 5.56, 2.15, 1.78, 7.92, repro,
2009-03-07,-0.73, 0.28, 6.58, 1.97, 1.68, 7.34, repro,
2009-03-08,-0.18, 0.38, 8.17, 2.02, 1.74, 7.54, repro,
2009-03-09,0.33, 3.71, 16.60, 2.14, 1.79, 7.91, repro,
2009-03-10,-1.39, 1.50, 6.46, 2.03, 1.73, 7.50, repro,
2009-03-11,-0.63, 1.63, 3.19, 1.96, 1.71, 7.38, repro,
2009-03-12,0.31, 0.94, 0.69, 2.03, 1.73, 7.46, repro,
2009-03-13,-0.02, 1.32, -4.35, 2.16, 1.81, 7.80, repro,
2009-03-14,-0.62, 2.97, 4.85, 2.02, 1.73, 7.42, repro,
2009-03-15,-1.86, 3.29, 7.69, 1.91, 1.66, 7.18, repro,
2009-03-16,-1.32, 1.72, 1.36, 1.96, 1.70, 7.37, repro,
2009-03-17,-0.96, 0.77, 5.38, 1.92, 1.66, 7.23, repro,
2009-03-18,-1.10, 0.99, 3.19, 1.92, 1.65, 7.18, repro,
2009-03-19,-0.62, 2.35, 8.27, 1.94, 1.67, 7.32, repro,
2009-03-20,0.97, 1.21, 7.79, 1.92, 1.65, 7.17, repro,
2009-03-21,-1.19, 1.78, 1.29, 1.92, 1.65, 7.22, repro,
2009-03-22,-0.57, 1.13, 2.44, 1.94, 1.69, 7.36, repro,
2009-03-23,0.15, 1.76, 5.84, 1.93, 1.66, 7.21, repro,
2009-03-24,-0.19, 2.71, 8.44, 1.91, 1.65, 7.20, repro,
2009-03-25,-0.77, 2.36, 13.11, 1.90, 1.64, 7.14, repro,
2009-03-26,-1.89, 2.06, 15.47, 1.94, 1.67, 7.28, repro,
2009-03-27,-0.28, 2.07, 18.09, 1.94, 1.69, 7.38, repro,
2009-03-28,-0.56, 3.00, 19.93, 1.96, 1.69, 7.43, repro,
2009-03-29,-0.96, 0.60, 22.71, 1.94, 1.68, 7.35, repro,
2009-03-30,-2.57, 2.42, 26.75, 1.94, 1.68, 7.35, repro,
2009-03-31,-0.71, 2.13, 18.88, 1.95, 1.70, 7.39, repro,
2009-04-01,-1.05, 0.93, 22.31, 1.97, 1.73, 7.61, repro,
2009-04-02,-0.47, 2.48, 17.04, 1.97, 1.75, 7.54, repro,
2009-04-03,-2.75, 1.93, 21.35, 1.97, 1.75, 7.57, repro,
2009-04-04,-5.01, 5.18, 22.84, 1.95, 1.70, 7.42, repro,
2009-04-05,-1.17, 1.42, 17.24, 1.95, 1.70, 7.41, repro,
2009-04-06,-0.07, 1.72, 9.19, 2.00, 1.77, 7.71, repro,
2009-04-07,-2.21, 2.55, 19.80, 1.95, 1.70, 7.43, repro,
2009-04-08,-0.43, 1.94, 10.27, 1.95, 1.70, 7.42, repro,
2009-04-09,-1.05, 1.85, 21.22, 1.97, 1.70, 7.42, repro,
2009-04-10,0.33, 2.23, 20.19, 2.00, 1.71, 7.49, repro,
2009-04-11,-2.32, 1.27, 11.85, 1.99, 1.76, 7.69, repro,
2009-04-12,-0.85, 1.09, 5.17, 1.96, 1.70, 7.43, repro,
2009-04-13,-1.87, 2.19, 9.13, 2.00, 1.75, 7.67, repro,
2009-04-14,-0.59, 2.44, 15.30, 1.98, 1.70, 7.45, repro,
2009-04-15,-0.51, 2.05, 17.29, 1.96, 1.71, 7.43, repro,
2009-04-16,-1.44, 1.01, 11.57, 1.95, 1.70, 7.36, repro,
2009-04-17,-1.85, 0.91, 6.96, 1.93, 1.68, 7.31, repro,
2009-04-18,-1.50, 1.27, 5.32, 1.95, 1.69, 7.37, repro,
2009-04-19,-0.69, 1.96, 9.46, 1.97, 1.68, 7.39, repro,
2009-04-20,-0.96, 3.68, 14.79, 1.97, 1.69, 7.43, repro,
2009-04-21,-1.35, 1.38, 17.75, 1.99, 1.73, 7.57, repro,
2009-04-22,-1.77, 2.15, 12.26, 1.95, 1.68, 7.33, repro,
2009-04-23,-0.56, -0.36, 10.18, 1.98, 1.74, 7.57, repro,
2009-04-24,-0.46, 2.02, 11.19, 2.01, 1.80, 7.84, repro,
2009-04-25,-0.09, 1.31, 5.98, 2.00, 1.73, 7.57, repro,
2009-04-26,0.43, 2.48, 10.60, 2.03, 1.73, 7.61, repro,
2009-04-27,-0.31, 1.56, 2.73, 1.96, 1.69, 7.41, repro,
2009-04-28,-1.73, 2.17, -3.30, 2.41, 2.10, 9.46, repro,
2009-04-29,-0.68, 1.70, -0.64, 2.04, 1.71, 7.72, repro,
2009-04-30,-0.43, 2.73, -1.67, 2.04, 1.71, 7.74, repro,
2009-05-01,-1.25, 2.14, 6.30, 1.98, 1.69, 7.50, repro,
2009-05-02,-1.09, -0.38, 4.58, 1.95, 1.69, 7.40, repro,
2009-05-03,0.44, 1.87, 6.25, 1.94, 1.69, 7.43, repro,
2009-05-04,-0.09, 1.23, 9.13, 1.95, 1.69, 7.42, repro,
2009-05-05,0.61, 0.19, 10.06, 1.95, 1.69, 7.43, repro,
2009-05-06,-1.56, 1.88, 0.56, 1.98, 1.69, 7.48, repro,
2009-05-07,-2.14, -0.90, 8.71, 1.98, 1.74, 7.63, repro,
2009-05-08,-0.92, 1.33, 8.10, 2.02, 1.72, 7.64, repro,
2009-05-09,0.09, 2.13, 4.97, 1.98, 1.75, 7.63, repro,
2009-05-10,-1.48, 1.89, 5.60, 1.94, 1.71, 7.45, repro,
2009-05-11,0.02, 1.19, 9.31, 1.94, 1.69, 7.39, repro,
2009-05-12,-1.55, 1.78, 5.68, 1.98, 1.73, 7.59, repro,
2009-05-13,-1.68, 1.94, 7.02, 1.98, 1.74, 7.62, repro,
2009-05-14,0.08, 2.76, -3.52, 1.93, 1.70, 7.40, repro,
2009-05-15,2.41, 4.08, 15.24, 2.01, 1.78, 7.79, repro,
2009-05-16,-0.25, 2.56, 7.83, 1.94, 1.70, 7.45, repro,
2009-05-17,0.11, 1.63, 8.52, 1.97, 1.70, 7.48, repro,
2009-05-18,-0.33, 2.42, 3.32, 1.94, 1.68, 7.37, repro,
2009-05-19,0.25, 1.97, -4.35, 1.99, 1.71, 7.51, repro,
2009-05-20,0.72, 1.22, -2.25, 1.94, 1.69, 7.41, repro,
2009-05-21,0.41, 2.14, 3.80, 1.92, 1.67, 7.31, repro,
2009-05-22,-0.38, 1.99, 3.03, 1.93, 1.68, 7.39, repro,
2009-05-23,0.31, 0.84, 10.29, 1.96, 1.69, 7.44, repro,
2009-05-24,0.06, 1.22, 10.25, 1.94, 1.68, 7.33, repro,
2009-05-25,-0.36, 0.85, 12.26, 1.94, 1.68, 7.34, repro,
2009-05-26,0.50, 1.92, 10.71, 1.94, 1.70, 7.42, repro,
2009-05-27,1.78, 2.35, 12.37, 1.95, 1.69, 7.41, repro,
2009-05-28,-0.20, 1.96, 11.04, 1.98, 1.73, 7.60, repro,
2009-05-29,-0.02, 1.63, 8.33, 1.99, 1.74, 7.64, repro,
2009-05-30,-1.39, 2.55, 4.75, 1.96, 1.69, 7.39, repro,
2009-05-31,1.02, 1.57, 3.28, 1.97, 1.69, 7.42, repro,
2009-06-01,-0.92, 1.89, 2.38, 1.96, 1.68, 7.40, repro,
2009-06-02,1.01, 2.55, 2.30, 2.02, 1.76, 7.73, repro,
2009-06-03,-0.21, 3.13, 10.13, 2.10, 1.86, 8.01, repro,
2009-06-04,0.74, 0.46, 13.05, 1.95, 1.70, 7.42, repro,
2009-06-05,0.78, 1.61, 9.77, 2.03, 1.76, 7.68, repro,
2009-06-06,-0.45, 1.24, 17.13, 1.98, 1.71, 7.47, repro,
2009-06-07,-0.95, 2.48, 5.49, 1.96, 1.68, 7.36, repro,
2009-06-08,-0.77, 0.38, 8.84, 1.97, 1.68, 7.40, repro,
2009-06-09,0.48, 5.09, 0.96, 2.07, 1.74, 7.86, repro,
2009-06-10,1.15, 1.80, 1.48, 2.01, 1.73, 7.59, repro,
2009-06-11,-0.24, 1.33, 4.81, 1.98, 1.69, 7.41, repro,
2009-06-12,-0.30, 0.35, 7.59, 1.98, 1.70, 7.47, repro,
2009-06-13,-0.21, 1.04, 7.06, 2.02, 1.71, 7.71, repro,
2009-06-14,-0.29, 0.38, 9.07, 1.99, 1.72, 7.57, repro,
2009-06-15,0.80, 1.13, 1.69, 2.00, 1.72, 7.51, repro,
2009-06-16,0.26, 0.90, 10.07, 1.97, 1.70, 7.43, repro,
2009-06-17,1.87, 0.68, 4.86, 1.98, 1.72, 7.52, repro,
2009-06-18,-0.37, 1.81, 16.94, 1.97, 1.69, 7.42, repro,
2009-06-19,-0.26, 1.41, 14.11, 1.98, 1.70, 7.42, repro,
2009-06-20,-2.06, 4.72, 18.84, 2.07, 1.80, 7.87, repro,
2009-06-21,5.77, -1.94, 20.82, 2.02, 1.74, 7.61, repro,
2009-06-22,3.03, 0.12, 23.53, 1.97, 1.71, 7.48, repro,
2009-06-23,-0.70, 1.45, 16.99, 1.97, 1.70, 7.42, repro,
2009-06-24,2.59, -0.08, 16.05, 2.00, 1.69, 7.44, repro,
2009-06-25,0.75, 0.33, 16.07, 1.99, 1.68, 7.42, repro,
2009-06-26,0.43, 3.15, 25.54, 2.44, 2.13, 9.81, repro,
2009-06-27,-0.53, 2.09, 23.09, 2.14, 1.76, 8.13, repro,
2009-06-28,3.73, 0.37, 19.33, 2.11, 1.79, 7.84, repro,
2009-06-29,-2.06, 1.34, 26.22, 2.05, 1.74, 7.75, repro,
2009-06-30,-1.19, -0.08, 27.64, 2.05, 1.70, 7.58, repro,
2009-07-01,0.30, -2.13, 15.83, 2.04, 1.70, 7.60, repro,
2009-07-02,1.08, 0.45, 16.83, 1.96, 1.69, 7.40, repro,
2009-07-03,0.43, 0.94, 5.37, 1.95, 1.69, 7.37, repro,
2009-07-04,2.05, 1.79, 17.24, 1.96, 1.69, 7.39, repro,
2009-07-05,-0.81, 1.18, 13.40, 1.97, 1.69, 7.44, repro,
2009-07-06,-0.94, 1.11, 28.73, 2.03, 1.76, 7.67, repro,
2009-07-07,-0.79, -0.30, 26.85, 1.96, 1.68, 7.35, repro,
2009-07-08,0.34, 0.02, 17.66, 1.99, 1.72, 7.60, repro,
2009-07-09,0.24, 1.41, 10.37, 2.00, 1.74, 7.63, repro,
2009-07-10,0.23, 1.31, 11.11, 1.99, 1.71, 7.45, repro,
2009-07-11,0.66, -0.65, 18.94, 2.10, 1.78, 7.80, repro,
2009-07-12,-0.22, 2.98, 18.59, 1.99, 1.69, 7.42, repro,
2009-07-13,0.35, 0.45, 22.05, 2.00, 1.73, 7.67, repro,
2009-07-14,-0.70, 0.56, 11.91, 1.98, 1.70, 7.46, repro,
2009-07-15,-0.08, 0.71, 11.96, 2.02, 1.76, 7.65, repro,
2009-07-16,-2.95, 0.73, 25.95, 2.01, 1.71, 7.58, repro,
2009-07-17,-1.98, 1.97, 26.55, 2.03, 1.71, 7.57, repro,
2009-07-18,-0.66, 0.37, 25.96, 1.98, 1.68, 7.39, repro,
2009-07-19,-0.20, -0.05, 11.12, 1.97, 1.67, 7.38, repro,
2009-07-20,0.46, 3.13, 19.83, 1.98, 1.69, 7.44, repro,
2009-07-21,0.00, 1.62, 18.13, 2.14, 1.77, 7.87, repro,
2009-07-22,-2.54, 3.02, 17.82, 2.00, 1.71, 7.54, repro,
2009-07-23,0.47, 2.07, 18.38, 1.99, 1.71, 7.49, repro,
2009-07-24,-0.86, -0.43, 15.06, 2.04, 1.70, 7.65, repro,
2009-07-25,-1.13, 0.75, 16.72, 2.12, 1.83, 8.01, repro,
2009-07-26,-0.12, -0.78, 19.15, 2.05, 1.76, 7.69, repro,
2009-07-27,0.08, 0.20, 13.53, 1.99, 1.72, 7.59, repro,
2009-07-28,-0.74, 1.30, 21.07, 2.05, 1.73, 7.58, repro,
2009-07-29,0.74, 0.61, 11.82, 2.00, 1.70, 7.62, repro,
2009-07-30,-0.81, 0.83, 24.31, 2.01, 1.75, 7.68, repro,
2009-07-31,-0.84, 0.94, 9.52, 1.98, 1.68, 7.45, repro,
2009-08-01,-0.79, 1.03, 14.75, 2.21, 1.76, 7.96, repro,
2009-08-02,-0.25, 1.51, 12.44, 2.00, 1.70, 7.53, repro,
2009-08-03,2.50, 1.85, 11.91, 1.98, 1.68, 7.44, repro,
2009-08-04,-1.37, 0.62, 23.53, 2.03, 1.70, 7.68, repro,
2009-08-05,-1.35, 1.27, 27.16, 2.26, 1.85, 8.46, repro,
2009-08-06,-0.39, 1.01, 16.75, 1.95, 1.67, 7.40, repro,
2009-08-07,-1.80, 1.56, 8.81, 2.01, 1.70, 7.58, repro,
2009-08-08,1.10, 0.35, 14.35, 1.97, 1.66, 7.41, repro,
2009-08-09,0.11, 1.58, 17.18, 1.98, 1.68, 7.49, repro,
2009-08-10,1.22, -0.32, 10.04, 2.12, 1.80, 8.05, repro,
2009-08-11,-1.25, 2.01, 13.48, 2.01, 1.74, 7.78, repro,
2009-08-12,-1.32, -0.27, 20.20, 1.97, 1.67, 7.45, repro,
2009-08-13,2.06, 2.16, 3.48, 2.10, 1.76, 7.87, repro,
2009-08-14,1.15, 3.49, 8.60, 2.07, 1.83, 8.02, repro,
2009-08-15,-0.26, 1.76, 21.01, 1.99, 1.68, 7.54, repro,
2009-08-16,-0.76, 0.97, 14.15, 1.96, 1.69, 7.43, repro,
2009-08-17,-2.92, 0.12, 12.29, 2.20, 1.82, 8.11, repro,
2009-08-18,-0.67, 1.86, 16.96, 2.05, 1.75, 7.73, repro,
2009-08-19,-0.40, -0.16, 10.80, 1.98, 1.69, 7.53, repro,
2009-08-20,-0.47, 1.11, 3.06, 2.00, 1.68, 7.53, repro,
2009-08-21,-0.66, -0.57, 20.96, 2.03, 1.69, 7.61, repro,
2009-08-22,-1.18, 0.53, 10.96, 2.18, 1.91, 8.33, repro,
2009-08-23,-0.34, 0.87, 21.21, 2.11, 1.76, 7.91, repro,
2009-08-24,-0.46, 2.60, 13.99, 2.09, 1.79, 7.92, repro,
2009-08-25,0.96, 2.00, 14.01, 2.06, 1.74, 7.74, repro,
2009-08-26,-0.71, 1.02, 16.01, 2.07, 1.73, 7.73, repro,
2009-08-27,-1.80, -0.39, 5.05, 2.05, 1.72, 7.69, repro,
2009-08-28,-0.87, 0.00, 7.95, 2.05, 1.76, 7.89, repro,
2009-08-29,0.95, 0.43, 12.52, 2.01, 1.73, 7.63, repro,
2009-08-30,-0.39, 2.35, 15.10, 1.99, 1.74, 7.59, repro,
2009-08-31,0.25, 1.74, 14.05, 2.01, 1.72, 7.58, repro,
2009-09-01,0.12, 1.77, 11.15, 1.99, 1.71, 7.52, repro,
2009-09-02,-0.52, 2.80, 8.44, 1.99, 1.72, 7.54, repro,
2009-09-03,-0.07, 2.62, 9.36, 1.98, 1.74, 7.59, repro,
2009-09-04,0.01, 1.80, 14.71, 2.00, 1.73, 7.61, repro,
2009-09-05,-0.36, 2.03, 18.25, 2.11, 1.82, 8.08, repro,
2009-09-06,-0.15, 2.73, 19.18, 2.12, 1.80, 8.09, repro,
2009-09-07,-0.47, 0.71, 15.31, 2.00, 1.71, 7.50, repro,
2009-09-08,-0.19, 2.15, 11.95, 1.97, 1.71, 7.50, repro,
2009-09-09,2.87, 2.50, 10.48, 2.01, 1.73, 7.64, repro,
2009-09-10,0.10, 2.64, 7.57, 2.00, 1.74, 7.59, repro,
2009-09-11,-0.62, 2.16, 14.02, 2.02, 1.74, 7.63, repro,
2009-09-12,-0.60, 0.42, 15.35, 1.99, 1.70, 7.46, repro,
2009-09-13,-0.72, 1.03, 15.85, 2.01, 1.71, 7.61, repro,
2009-09-14,0.48, 1.41, 18.91, 1.98, 1.75, 7.60, repro,
2009-09-15,-0.24, 1.50, 15.71, 1.97, 1.70, 7.53, repro,
2009-09-16,-0.37, 1.27, 12.11, 1.96, 1.71, 7.53, repro,
2009-09-17,-1.13, 1.33, 4.23, 2.02, 1.72, 7.68, repro,
2009-09-18,0.38, 0.44, 17.82, 2.06, 1.76, 7.86, repro,
2009-09-19,0.83, 1.80, 24.61, 1.96, 1.69, 7.47, repro,
2009-09-20,0.44, 1.80, 20.65, 1.96, 1.68, 7.44, repro,
2009-09-21,-0.95, 1.25, 17.24, 1.97, 1.70, 7.55, repro,
2009-09-22,-1.18, 1.26, 13.18, 2.01, 1.72, 7.65, repro,
2009-09-23,0.19, -0.17, 11.60, 2.00, 1.72, 7.66, repro,
2009-09-24,-1.43, 0.42, 19.29, 1.96, 1.68, 7.47, repro,
2009-09-25,0.32, 1.02, 21.35, 2.01, 1.73, 7.78, repro,
2009-09-26,0.91, 1.06, 17.02, 1.97, 1.70, 7.51, repro,
2009-09-27,1.71, 1.06, 26.43, 2.03, 1.74, 7.75, repro,
2009-09-28,1.24, 3.18, 22.44, 2.07, 1.77, 7.81, repro,
2009-09-29,-2.14, 1.39, 27.70, 2.01, 1.76, 7.73, repro,
2009-09-30,-0.68, 1.68, 28.31, 1.94, 1.67, 7.41, repro,
2009-10-01,1.25, 1.48, 19.95, 1.93, 1.68, 7.42, repro,
2009-10-02,-1.39, 2.65, 23.38, 1.95, 1.70, 7.53, repro,
2009-10-03,-0.67, 1.14, 15.65, 1.98, 1.70, 7.57, repro,
2009-10-04,0.49, 0.92, 16.29, 1.96, 1.69, 7.50, repro,
2009-10-05,1.44, 2.64, 20.31, 1.99, 1.73, 7.71, repro,
2009-10-06,-0.20, 1.81, 19.53, 1.95, 1.68, 7.46, repro,
2009-10-07,-1.72, 4.78, 24.10, 1.95, 1.69, 7.50, repro,
2009-10-08,0.33, 1.54, 10.18, 1.98, 1.79, 7.79, repro,
2009-10-09,0.13, 0.08, 16.16, 1.97, 1.72, 7.61, repro,
2009-10-10,0.82, -1.44, 14.86, 1.96, 1.71, 7.53, repro,
2009-10-11,-0.01, 1.13, 10.21, 1.95, 1.68, 7.44, repro,
2009-10-12,0.06, 1.00, 12.22, 1.94, 1.68, 7.43, repro,
2009-10-13,-1.56, 2.01, 17.53, 1.96, 1.70, 7.56, repro,
2009-10-14,1.63, 0.89, 10.03, 1.98, 1.74, 7.63, repro,
2009-10-15,-0.44, 0.99, 15.22, 2.17, 1.89, 8.34, repro,
2009-10-16,0.37, 1.27, 11.25, 2.09, 1.84, 8.01, repro,
2009-10-17,0.18, 1.83, 10.55, 2.04, 1.76, 7.78, repro,
2009-10-18,0.40, 1.76, 10.94, 2.14, 1.89, 8.23, repro,
2009-10-19,-1.44, 2.13, 9.40, 2.07, 1.83, 7.93, repro,
2009-10-20,-1.47, 1.11, 11.10, 2.26, 1.92, 8.56, repro,
2009-10-21,0.07, 1.54, 11.30, 2.09, 1.82, 7.92, repro,
2009-10-22,-0.74, 0.94, 10.91, 2.04, 1.73, 7.69, repro,
2009-10-23,0.90, 1.21, 16.37, 2.07, 1.77, 7.89, repro,
2009-10-24,2.45, -3.35, 19.21, 2.15, 1.89, 8.25, repro,
2009-10-25,0.58, 1.12, 19.39, 2.01, 1.74, 7.63, repro,
2009-10-26,-0.47, 2.37, 12.71, 2.08, 1.75, 7.81, repro,
2009-10-27,-0.45, 3.14, 12.59, 2.05, 1.77, 7.80, repro,
2009-10-28,-0.91, 2.51, 18.69, 2.09, 1.85, 8.10, repro,
2009-10-29,-0.01, 1.67, 6.36, 2.03, 1.74, 7.71, repro,
2009-10-30,1.40, 3.15, 19.02, 2.34, 2.03, 8.91, repro,
2009-10-31,0.31, 1.36, 19.08, 2.07, 1.83, 7.95, repro,
2009-11-01,-2.60, 2.50, 3.70, 2.15, 1.82, 8.13, repro,
2009-11-02,1.18, 1.66, 6.66, 2.07, 1.84, 7.96, repro,
2009-11-03,1.20, 0.42, 1.24, 2.09, 1.84, 7.98, repro,
2009-11-04,0.55, 2.04, 4.82, 2.09, 1.84, 7.99, repro,
2009-11-05,0.42, 2.16, 7.23, 2.15, 1.87, 8.13, repro,
2009-11-06,-0.83, 3.01, 2.24, 2.11, 1.85, 8.01, repro,
2009-11-07,0.54, 1.75, 3.47, 2.03, 1.77, 7.69, repro,
2009-11-08,0.26, 2.40, 0.19, 2.08, 1.83, 7.89, repro,
2009-11-09,-1.21, 1.44, 3.83, 2.09, 1.85, 7.96, repro,
2009-11-10,0.94, 0.82, 8.77, 2.15, 1.87, 8.17, repro,
2009-11-11,1.22, 1.54, 2.37, 2.03, 1.76, 7.69, repro,
2009-11-12,-0.88, 2.34, 13.18, 2.12, 1.80, 7.98, repro,
2009-11-13,0.09, 1.32, 8.87, 2.05, 1.77, 7.74, repro,
2009-11-14,-1.05, 2.69, 8.74, 2.09, 1.84, 7.92, repro,
2009-11-15,1.10, 1.34, 7.80, 2.08, 1.85, 7.92, repro,
2009-11-16,0.02, 1.54, 9.42, 2.01, 1.74, 7.60, repro,
2009-11-17,-0.27, 1.43, -4.52, 2.03, 1.79, 7.84, repro,
2009-11-18,-0.78, 1.46, 3.51, 2.07, 1.80, 7.94, repro,
2009-11-19,-0.30, 1.14, 3.64, 2.07, 1.84, 7.90, repro,
2009-11-20,-0.60, 2.17, 3.73, 2.03, 1.79, 7.72, repro,
2009-11-21,-0.52, 1.94, 3.94, 1.97, 1.75, 7.58, repro,
2009-11-22,0.59, 2.39, 3.77, 1.97, 1.76, 7.62, repro,
2009-11-23,-0.05, 1.96, 2.36, 1.98, 1.76, 7.60, repro,
2009-11-24,0.22, 2.52, 3.39, 1.98, 1.75, 7.60, repro,
2009-11-25,0.04, 3.41, 7.38, 1.95, 1.74, 7.51, repro,
2009-11-26,0.80, 1.91, 8.39, 1.97, 1.73, 7.54, repro,
2009-11-27,-2.00, 3.70, 14.04, 1.98, 1.74, 7.61, repro,
2009-11-28,-0.72, 3.92, 10.19, 1.95, 1.71, 7.48, repro,
2009-11-29,0.76, 1.54, 15.86, 1.95, 1.69, 7.46, repro,
2009-11-30,1.30, 2.28, 11.96, 1.93, 1.70, 7.39, repro,
2009-12-01,-1.36, 3.70, 15.12, 1.93, 1.69, 7.34, repro,
2009-12-02,-0.12, 2.23, 14.50, 1.96, 1.68, 7.40, repro,
2009-12-03,0.62, 1.86, 8.00, 1.94, 1.71, 7.44, repro,
2009-12-04,0.71, 2.83, 3.87, 1.96, 1.70, 7.48, repro,
2009-12-05,1.19, 1.90, 5.39, 1.93, 1.69, 7.41, repro,
2009-12-06,-0.38, 2.28, 7.29, 1.93, 1.71, 7.41, repro,
2009-12-07,-0.14, 2.13, 7.83, 1.94, 1.71, 7.43, repro,
2009-12-08,-0.67, 2.02, 2.91, 1.95, 1.71, 7.49, repro,
2009-12-09,-0.75, 2.80, 15.72, 2.01, 1.75, 7.73, repro,
2009-12-10,0.51, 2.42, 8.22, 2.03, 1.82, 7.81, repro,
2009-12-11,-1.50, 2.30, 2.52, 2.04, 1.81, 7.91, repro,
2009-12-12,-0.32, 2.86, -2.79, 2.01, 1.74, 7.58, repro,
2009-12-13,-0.82, 1.70, 2.01, 2.01, 1.76, 7.71, repro,
2009-12-14,0.22, 2.15, 6.64, 1.96, 1.71, 7.47, repro,
2009-12-15,0.91, 0.19, 4.59, 1.96, 1.70, 7.43, repro,
2009-12-16,-0.50, 1.80, 1.45, 1.94, 1.70, 7.42, repro,
2009-12-17,0.62, 3.58, 3.17, 1.93, 1.71, 7.41, repro,
2009-12-18,0.64, 2.77, 6.47, 1.97, 1.76, 7.57, repro,
2009-12-19,-1.63, 2.76, 3.23, 2.04, 1.77, 7.88, repro,
