PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.5487048667 North Latitude, -145.7498600867 East Longitude, 146.03603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,-7.93, -0.42, 1.20, 2.37, 1.54, 7.58, repro,
2009-09-14,-7.49, 1.26, -1.69, 2.34, 1.52, 7.45, repro,
2009-09-15,-3.68, -0.04, 2.80, 2.35, 1.51, 7.45, repro,
2009-09-16,-6.42, -0.46, 5.26, 2.35, 1.53, 7.53, repro,
2009-09-17,-10.90, 0.96, 7.36, 2.35, 1.52, 7.50, repro,
2009-09-18,-5.27, -0.34, 9.96, 2.39, 1.54, 7.74, repro,
2009-09-19,-4.35, -1.36, 7.64, 2.34, 1.51, 7.47, repro,
2009-09-20,-8.96, -0.43, -0.09, 2.34, 1.52, 7.47, repro,
2009-09-21,-6.11, -2.59, 2.91, 2.35, 1.54, 7.53, repro,
2009-09-22,-8.13, 0.23, -1.47, 2.37, 1.56, 7.60, repro,
2009-09-23,-6.95, -0.22, 0.81, 2.42, 1.57, 7.63, repro,
2009-09-24,-6.04, 0.23, 4.80, 2.35, 1.52, 7.52, repro,
2009-09-25,-10.99, 0.77, 4.45, 2.37, 1.55, 7.58, repro,
2009-09-26,-6.68, 0.60, 1.98, 2.33, 1.52, 7.48, repro,
2009-09-27,-4.30, 0.27, 2.81, 2.33, 1.53, 7.55, repro,
2009-09-28,-2.82, -0.43, -1.05, 2.38, 1.54, 7.60, repro,
2009-09-29,-3.56, -0.66, 1.44, 2.41, 1.57, 7.64, repro,
2009-09-30,-4.94, 0.51, 2.71, 2.34, 1.53, 7.45, repro,
2009-10-01,-4.95, -0.03, 2.19, 2.31, 1.51, 7.43, repro,
2009-10-02,-3.92, 0.35, -4.15, 2.35, 1.54, 7.78, repro,
2009-10-03,-5.77, -0.79, -9.29, 2.32, 1.51, 7.44, repro,
2009-10-04,-14.39, 1.32, -5.50, 2.35, 1.52, 7.50, repro,
2009-10-05,-5.87, -0.74, -3.59, 2.36, 1.52, 7.53, repro,
2009-10-06,-3.34, 0.59, -2.77, 2.34, 1.51, 7.48, repro,
2009-10-07,-3.79, -0.15, -0.75, 2.32, 1.52, 7.44, repro,
2009-10-08,-2.62, 0.46, -6.35, 2.39, 1.57, 7.59, repro,
2009-10-09,-4.57, 2.06, -12.60, 2.32, 1.51, 7.46, repro,
2009-10-10,-10.70, 1.50, -18.58, 2.34, 1.52, 7.52, repro,
2009-10-11,-11.61, 1.99, -11.08, 2.35, 1.51, 7.49, repro,
2009-10-12,-2.86, -0.04, -0.68, 2.34, 1.52, 7.50, repro,
2009-10-13,-2.30, -0.50, 4.97, 2.38, 1.57, 7.66, repro,
2009-10-14,-2.77, -0.95, 8.18, 2.33, 1.52, 7.45, repro,
2009-10-15,-3.22, -1.56, 7.84, 2.37, 1.54, 7.80, repro,
2009-10-16,-3.85, -1.15, 6.71, 2.42, 1.55, 7.87, repro,
2009-10-17,-4.70, -0.36, 4.43, 2.42, 1.56, 7.92, repro,
2009-10-18,-2.94, -0.62, 2.04, 2.39, 1.54, 7.82, repro,
2009-10-19,-2.46, -0.94, -3.56, 2.38, 1.55, 7.84, repro,
2009-10-20,-4.84, -1.12, -5.61, 2.42, 1.56, 7.92, repro,
2009-10-21,-4.08, -1.74, 12.51, 2.39, 1.55, 7.83, repro,
2009-10-22,-6.35, -2.09, 10.54, 2.42, 1.55, 7.88, repro,
2009-10-23,-3.86, -4.99, 7.18, 2.40, 1.55, 7.89, repro,
2009-10-24,-8.31, -0.56, 8.83, 2.41, 1.56, 7.84, repro,
2009-10-25,-4.53, -1.35, 7.93, 2.37, 1.55, 7.81, repro,
2009-10-26,-3.86, -1.85, 10.91, 2.40, 1.57, 7.92, repro,
2009-10-27,-6.07, 0.53, -2.18, 2.43, 1.57, 7.73, repro,
2009-10-28,-6.90, 1.52, -7.65, 2.39, 1.54, 7.63, repro,
2009-10-29,-1.89, -0.37, 0.08, 2.38, 1.55, 7.63, repro,
2009-10-30,-3.40, -1.09, 6.17, 2.40, 1.55, 7.65, repro,
2009-10-31,-3.26, -0.80, 11.28, 2.38, 1.56, 7.64, repro,
2009-11-01,-4.53, -2.37, -0.46, 2.37, 1.55, 7.61, repro,
2009-11-02,-2.34, -1.00, 4.00, 2.41, 1.54, 7.65, repro,
2009-11-03,-5.13, 0.50, -8.49, 2.38, 1.54, 7.62, repro,
2009-11-04,-11.30, -0.30, 4.77, 2.38, 1.54, 7.63, repro,
2009-11-05,-4.78, -1.39, 15.52, 2.41, 1.57, 7.92, repro,
2009-11-06,-5.28, -1.84, 22.88, 2.46, 1.60, 8.08, repro,
2009-11-07,-4.06, -2.21, 11.46, 2.38, 1.55, 7.81, repro,
2009-11-08,-4.98, -0.62, 7.57, 2.44, 1.56, 7.94, repro,
2009-11-09,-3.43, 0.22, 0.16, 2.40, 1.55, 7.88, repro,
2009-11-10,-3.18, -0.34, -2.36, 2.43, 1.58, 7.98, repro,
2009-11-11,-4.33, -0.32, 6.78, 2.37, 1.55, 7.83, repro,
2009-11-12,-4.28, 2.06, 12.10, 2.58, 1.67, 8.46, repro,
2009-11-13,-4.59, 0.76, 0.93, 2.49, 1.59, 8.05, repro,
2009-11-14,-4.68, 0.22, 8.92, 2.38, 1.55, 7.84, repro,
2009-11-15,-6.49, 0.45, -6.08, 2.38, 1.55, 7.82, repro,
2009-11-16,-4.80, -1.25, -5.66, 2.38, 1.55, 7.84, repro,
2009-11-17,-2.78, -0.23, 0.95, 2.42, 1.57, 8.23, repro,
2009-11-18,-4.44, -1.51, -5.60, 2.42, 1.57, 8.20, repro,
2009-11-19,-2.65, -0.78, -3.09, 2.42, 1.57, 7.90, repro,
2009-11-20,-4.24, -0.43, 4.30, 2.41, 1.57, 7.88, repro,
2009-11-21,-3.47, -0.01, -0.76, 2.37, 1.55, 7.82, repro,
2009-11-22,-6.18, 1.25, 10.00, 2.42, 1.59, 8.05, repro,
2009-11-23,-3.06, -4.67, 1.35, 2.33, 1.53, 7.50, repro,
2009-11-24,-6.02, 0.15, -1.95, 2.37, 1.54, 7.57, repro,
2009-11-25,-5.14, -0.65, 2.48, 2.36, 1.54, 7.80, repro,
2009-11-26,-8.83, 1.56, -3.78, 2.36, 1.54, 7.79, repro,
2009-11-27,-3.94, -3.52, 1.89, 2.38, 1.56, 7.87, repro,
2009-11-28,-4.10, 0.49, -10.37, 2.38, 1.55, 7.83, repro,
2009-11-29,-3.42, -1.25, 3.64, 2.37, 1.53, 7.80, repro,
2009-11-30,-7.74, 1.58, -5.84, 2.34, 1.51, 7.45, repro,
2009-12-01,-2.41, -1.44, -1.30, 2.41, 1.56, 7.67, repro,
2009-12-02,-4.27, 2.24, -11.71, 2.35, 1.53, 7.58, repro,
2009-12-03,-2.28, 3.45, -19.96, 2.37, 1.53, 7.63, repro,
2009-12-04,-2.98, 0.26, -12.79, 2.32, 1.52, 7.47, repro,
2009-12-05,-1.25, -0.10, -21.37, 2.34, 1.53, 7.49, repro,
2009-12-06,-0.64, 0.19, -17.52, 2.32, 1.52, 7.41, repro,
2009-12-07,-1.09, 1.04, -11.11, 2.32, 1.52, 7.44, repro,
2009-12-08,-1.75, 0.41, -11.08, 2.34, 1.53, 7.49, repro,
2009-12-09,-1.89, 0.66, -9.05, 2.38, 1.55, 7.69, repro,
2009-12-10,-1.64, 0.13, -10.42, 2.34, 1.52, 7.50, repro,
2009-12-11,-2.73, -0.54, -4.00, 2.37, 1.54, 7.76, repro,
2009-12-12,-1.74, -1.11, -5.63, 2.37, 1.54, 7.80, repro,
2009-12-13,-1.74, -0.77, -5.43, 2.33, 1.52, 7.48, repro,
2009-12-14,-2.69, -0.70, -9.63, 2.33, 1.53, 7.50, repro,
2009-12-15,-4.88, 0.65, -13.85, 2.34, 1.53, 7.54, repro,
2009-12-16,-3.57, -0.65, -5.40, 2.33, 1.52, 7.43, repro,
2009-12-17,-5.46, 1.92, 1.73, 2.34, 1.51, 7.46, repro,
2009-12-18,-2.90, 2.55, -0.90, 2.33, 1.51, 7.48, repro,
2009-12-19,-5.46, 3.93, -13.61, 2.38, 1.55, 7.67, repro,
2009-12-20,-7.22, 3.17, -20.79, 2.38, 1.56, 7.70, repro,
2009-12-21,-4.44, 4.44, -20.73, 2.38, 1.56, 7.68, repro,
2009-12-22,-9.71, 5.96, -37.96, 2.42, 1.56, 7.69, repro,
2009-12-23,-1.33, -4.58, -5.64, 2.41, 1.57, 7.66, repro,
2009-12-24,-4.36, 0.24, -13.37, 2.33, 1.52, 7.47, repro,
2009-12-25,-10.59, 1.90, -10.94, 2.32, 1.52, 7.45, repro,
2009-12-26,-7.58, -1.37, -2.48, 2.33, 1.51, 7.44, repro,
2009-12-27,-8.80, -0.88, -15.04, 2.33, 1.52, 7.40, repro,
2009-12-28,-2.85, -0.05, -13.68, 2.35, 1.52, 7.46, repro,
2009-12-29,-0.46, -0.69, -11.00, 2.32, 1.51, 7.44, repro,
2009-12-30,-1.17, -0.81, -12.20, 2.33, 1.51, 7.46, repro,
2009-12-31,-2.58, -1.17, -11.84, 2.31, 1.52, 7.42, repro,
2010-01-01,-1.40, -2.56, -9.91, 2.34, 1.53, 7.50, repro,
2010-01-02,-1.99, -2.14, -11.27, 2.38, 1.55, 7.58, repro,
2010-01-03,-6.02, 0.81, -17.63, 2.36, 1.54, 7.60, repro,
2010-01-04,-4.03, -1.03, -21.24, 2.37, 1.55, 7.65, repro,
2010-01-05,-0.54, -0.36, -16.24, 2.39, 1.57, 7.70, repro,
2010-01-06,-4.69, 1.52, -15.60, 2.36, 1.54, 7.55, repro,
2010-01-07,-8.21, 0.82, -17.14, 2.36, 1.52, 7.46, repro,
2010-01-08,-1.43, -1.13, -9.81, 2.37, 1.54, 7.62, repro,
2010-01-09,-2.91, -1.35, -7.56, 2.33, 1.53, 7.48, repro,
2010-01-10,-0.26, -1.16, 1.23, 2.32, 1.53, 7.49, repro,
2010-01-11,-1.14, -1.81, -0.34, 2.34, 1.54, 7.54, repro,
2010-01-12,-4.88, -1.71, -1.98, 2.44, 1.58, 7.99, repro,
2010-01-13,-8.19, 0.36, -6.90, 2.44, 1.59, 7.83, repro,
2010-01-14,-9.82, 2.66, -15.95, 2.42, 1.61, 8.13, repro,
2010-01-15,-3.21, -0.47, 0.28, 2.38, 1.56, 7.84, repro,
2010-01-16,-3.89, -3.99, 1.85, 2.35, 1.54, 7.55, repro,
2010-01-17,-3.24, -2.96, 1.13, 2.33, 1.52, 7.39, repro,
2010-01-18,-5.01, 1.03, 2.83, 2.38, 1.55, 7.63, repro,
2010-01-19,-5.85, -1.14, 5.62, 2.37, 1.55, 7.62, repro,
2010-01-20,-4.21, -0.70, 7.45, 2.42, 1.58, 7.77, repro,
2010-01-21,-2.23, -1.20, 1.57, 2.38, 1.54, 7.56, repro,
2010-01-22,-2.04, -1.04, -6.60, 2.32, 1.51, 7.40, repro,
2010-01-23,-1.79, 0.01, -7.62, 2.33, 1.50, 7.39, repro,
2010-01-24,-2.91, -0.26, -9.57, 2.33, 1.52, 7.46, repro,
2010-01-25,-1.38, 0.24, -3.80, 2.32, 1.52, 7.49, repro,
2010-01-26,-2.53, -0.54, -9.02, 2.36, 1.55, 7.62, repro,
2010-01-27,-4.46, -2.08, -8.76, 2.37, 1.55, 7.60, repro,
2010-01-28,-6.48, -0.93, -12.01, 2.33, 1.53, 7.52, repro,
2010-01-29,-5.80, 0.25, -19.18, 2.34, 1.52, 7.49, repro,
2010-01-30,-3.30, -0.86, -10.17, 2.31, 1.51, 7.46, repro,
2010-01-31,-1.51, -1.73, -7.93, 2.32, 1.52, 7.49, repro,
2010-02-01,-1.71, -1.91, -3.66, 2.32, 1.51, 7.41, repro,
2010-02-02,-0.41, -2.13, -4.71, 2.40, 1.57, 7.55, repro,
2010-02-03,-2.03, -1.64, -2.15, 2.33, 1.52, 7.48, repro,
2010-02-04,-4.56, 0.22, -4.98, 2.37, 1.55, 7.69, repro,
2010-02-05,-3.54, 0.85, -11.33, 2.38, 1.56, 7.71, repro,
2010-02-06,-1.16, -2.76, -4.64, 2.33, 1.53, 7.43, repro,
2010-02-07,0.14, -0.07, -1.72, 2.32, 1.53, 7.49, repro,
2010-02-08,-3.51, -0.25, -11.98, 2.38, 1.55, 7.59, repro,
2010-02-09,-8.39, 0.68, -7.89, 2.36, 1.56, 7.61, repro,
2010-02-10,-8.63, -1.20, 7.04, 2.44, 1.62, 7.71, repro,
2010-02-11,-7.32, 0.23, -2.11, 2.33, 1.53, 7.49, repro,
2010-02-12,-5.26, -2.95, -2.86, 2.35, 1.53, 7.56, repro,
2010-02-13,-4.74, -0.40, -3.65, 2.33, 1.52, 7.44, repro,
2010-02-14,-2.59, -1.78, -7.01, 2.31, 1.52, 7.42, repro,
2010-02-15,-1.18, -2.73, -6.60, 2.33, 1.53, 7.50, repro,
2010-02-16,-4.56, -1.18, -6.58, 2.40, 1.56, 7.82, repro,
2010-02-17,-8.63, -0.96, -9.48, 2.37, 1.55, 7.78, repro,
2010-02-18,-9.85, 0.63, -10.55, 2.38, 1.55, 7.79, repro,
2010-02-19,-4.71, -2.44, -8.05, 2.37, 1.53, 7.71, repro,
2010-02-20,-5.17, -0.18, -15.50, 2.33, 1.52, 7.62, repro,
2010-02-21,-2.42, -0.55, -10.15, 2.32, 1.52, 7.44, repro,
2010-02-22,-5.47, 0.20, -17.57, 2.41, 1.56, 7.73, repro,
2010-02-23,-5.33, -0.69, -15.27, 2.42, 1.57, 7.78, repro,
2010-02-24,-4.15, -0.88, -3.31, 2.36, 1.54, 7.63, repro,
2010-02-25,-3.52, 0.01, -8.70, 2.31, 1.54, 7.48, repro,
2010-02-26,-4.31, 0.83, -9.38, 2.30, 1.52, 7.40, repro,
2010-02-27,-3.70, -0.81, 0.37, 2.43, 1.58, 7.92, repro,
2010-02-28,-6.26, -1.99, -4.51, 2.34, 1.52, 7.54, repro,
2010-03-01,-7.50, -1.20, 0.91, 2.34, 1.53, 7.55, repro,
2010-03-02,-8.09, -2.27, -3.44, 2.33, 1.54, 7.56, repro,
2010-03-03,-7.85, -0.94, -1.93, 2.34, 1.52, 7.44, repro,
2010-03-04,-8.34, -1.12, 1.30, 2.31, 1.51, 7.46, repro,
2010-03-05,-3.28, -2.08, 1.88, 2.35, 1.52, 7.53, repro,
2010-03-06,-3.93, -1.10, -4.64, 2.33, 1.51, 7.52, repro,
2010-03-07,-4.22, -0.15, -2.44, 2.31, 1.51, 7.47, repro,
2010-03-08,-3.33, -2.07, 4.85, 2.30, 1.51, 7.48, repro,
2010-03-09,-4.84, 0.42, -0.99, 2.29, 1.51, 7.46, repro,
2010-03-10,-4.07, 1.40, -9.76, 2.33, 1.51, 7.53, repro,
2010-03-11,-3.30, 1.60, -1.81, 2.33, 1.51, 7.51, repro,
2010-03-12,-4.34, 1.44, -1.96, 2.33, 1.50, 7.50, repro,
2010-03-13,-3.99, -0.23, -2.72, 2.30, 1.51, 7.47, repro,
2010-03-14,-2.03, -2.96, -6.56, 2.30, 1.52, 7.49, repro,
2010-03-15,-6.83, -1.03, -10.63, 2.31, 1.50, 7.48, repro,
2010-03-16,-1.02, 0.11, -9.71, 2.33, 1.51, 7.50, repro,
2010-03-17,-2.11, -0.05, -8.30, 2.32, 1.50, 7.48, repro,
2010-03-18,-5.12, -0.74, -15.86, 2.30, 1.50, 7.44, repro,
2010-03-19,-4.90, -2.29, -11.49, 2.30, 1.51, 7.47, repro,
2010-03-20,-2.33, 0.67, -11.05, 2.30, 1.51, 7.45, repro,
2010-03-21,-1.38, -0.76, -6.56, 2.31, 1.50, 7.43, repro,
2010-03-22,-1.64, -0.42, -8.80, 2.37, 1.53, 7.63, repro,
2010-03-23,-3.86, -1.03, -5.51, 2.31, 1.50, 7.46, repro,
2010-03-24,-6.72, -0.40, -8.92, 2.34, 1.53, 7.57, repro,
2010-03-25,-0.35, -0.32, -12.03, 2.33, 1.52, 7.53, repro,
2010-03-26,-0.93, -1.08, -5.64, 2.35, 1.53, 7.56, repro,
2010-03-27,-0.60, -3.54, -2.74, 2.37, 1.53, 7.60, repro,
2010-03-28,-1.07, -2.52, 0.94, 2.35, 1.52, 7.51, repro,
2010-03-29,-4.11, -0.75, 8.25, 2.36, 1.54, 7.61, repro,
2010-03-30,-3.49, 0.01, 2.42, 2.44, 1.61, 8.08, repro,
2010-03-31,-5.48, 0.49, -7.00, 2.39, 1.53, 7.65, repro,
2010-04-01,-2.84, -1.43, -4.68, 2.39, 1.53, 7.63, repro,
2010-04-02,-3.06, -1.07, -3.73, 2.44, 1.57, 7.70, repro,
2010-04-03,-0.56, -0.43, -2.31, 2.36, 1.53, 7.56, repro,
2010-04-04,-4.74, 0.57, -4.83, 2.37, 1.54, 7.62, repro,
2010-04-05,-1.21, -2.68, -2.70, 2.46, 1.60, 7.84, repro,
2010-04-06,-6.62, -0.39, -12.49, 2.47, 1.61, 7.93, repro,
2010-04-07,-2.03, -0.87, -2.38, 2.37, 1.54, 7.66, repro,
2010-04-08,-1.14, -0.69, -3.07, 2.34, 1.53, 7.54, repro,
2010-04-09,-0.89, -0.09, -10.90, 2.41, 1.58, 7.75, repro,
2010-04-10,-0.98, 0.83, -11.23, 2.45, 1.59, 7.84, repro,
2010-04-11,-0.58, 0.14, -14.78, 2.37, 1.53, 7.58, repro,
2010-04-12,-1.46, 0.77, -13.68, 2.39, 1.53, 7.62, repro,
2010-04-13,-0.08, 0.66, -16.68, 2.32, 1.54, 7.51, repro,
2010-04-14,-1.97, 2.15, -22.00, 2.35, 1.58, 7.55, repro,
2010-04-15,-2.29, 0.74, -15.96, 2.40, 1.58, 7.65, repro,
2010-04-16,-1.51, -0.36, -8.20, 2.32, 1.52, 7.44, repro,
2010-04-17,-2.53, -0.85, -9.50, 2.33, 1.51, 7.44, repro,
2010-04-18,-3.49, -0.57, -7.81, 2.33, 1.52, 7.46, repro,
2010-04-19,-2.79, -0.24, -12.23, 2.32, 1.53, 7.46, repro,
2010-04-20,-2.12, 1.32, -12.39, 2.35, 1.56, 7.79, repro,
2010-04-21,-4.61, -0.80, -8.69, 2.38, 1.56, 7.63, repro,
2010-04-22,-5.96, 2.16, -13.28, 2.35, 1.55, 7.66, repro,
2010-04-23,0.41, -0.31, -8.42, 2.33, 1.52, 7.39, repro,
2010-04-24,0.05, 0.71, -10.28, 2.33, 1.51, 7.42, repro,
2010-04-25,-1.87, 0.60, -8.06, 2.31, 1.52, 7.44, repro,
2010-04-26,-3.65, -2.24, -10.64, 2.34, 1.53, 7.54, repro,
2010-04-27,-1.33, 0.18, -5.46, 2.41, 1.58, 7.64, repro,
2010-04-28,0.26, -0.12, -5.91, 2.38, 1.56, 7.55, repro,
2010-04-29,-10.05, 4.15, -12.96, 2.39, 1.59, 7.55, repro,
2010-04-30,-3.71, 1.09, -17.82, 2.32, 1.54, 7.45, repro,
2010-05-01,-1.10, 0.28, -14.51, 2.31, 1.52, 7.40, repro,
2010-05-02,-0.78, 0.11, -12.59, 2.52, 1.68, 8.39, repro,
2010-05-03,-0.39, -0.68, -12.18, 2.38, 1.57, 7.55, repro,
2010-05-04,2.23, -0.62, -18.39, 2.35, 1.54, 7.47, repro,
2010-05-05,0.66, 0.88, -21.49, 2.33, 1.52, 7.40, repro,
2010-05-06,-0.59, 0.87, -20.46, 2.34, 1.53, 7.52, repro,
2010-05-07,0.22, 1.06, -20.91, 2.38, 1.54, 7.59, repro,
2010-05-08,0.35, -0.04, -20.13, 2.31, 1.53, 7.35, repro,
2010-05-09,0.02, -0.54, -14.48, 2.31, 1.51, 7.29, repro,
2010-05-10,-0.45, 1.04, -12.05, 2.32, 1.51, 7.34, repro,
2010-05-11,-6.62, 1.50, -13.26, 2.32, 1.53, 7.42, repro,
2010-05-12,-10.38, 0.73, -4.22, 2.35, 1.57, 7.69, repro,
2010-05-13,-7.18, 2.09, -17.93, 2.33, 1.53, 7.40, repro,
2010-05-14,-9.28, 0.16, -16.68, 2.43, 1.56, 7.68, repro,
2010-05-15,-7.08, -2.93, -15.48, 2.40, 1.53, 7.50, repro,
2010-05-16,-3.05, 2.30, -21.50, 2.34, 1.52, 7.41, repro,
2010-05-17,0.07, -0.15, -10.40, 2.33, 1.52, 7.41, repro,
2010-05-18,-1.37, 1.37, -9.66, 2.36, 1.53, 7.45, repro,
2010-05-19,-1.33, -1.62, -6.85, 2.43, 1.61, 7.88, repro,
2010-05-20,-2.53, 0.92, -11.42, 2.47, 1.60, 7.89, repro,
2010-05-21,0.13, 0.21, -10.05, 2.36, 1.52, 7.40, repro,
2010-05-22,0.57, -0.03, -6.05, 2.35, 1.53, 7.43, repro,
2010-05-23,-0.79, -0.69, -5.24, 2.35, 1.53, 7.44, repro,
2010-05-24,-0.73, -0.35, -15.76, 2.32, 1.53, 7.35, repro,
2010-05-25,-0.97, -0.06, -17.02, 2.33, 1.53, 7.40, repro,
2010-05-26,-0.88, 0.23, -16.71, 2.35, 1.53, 7.44, repro,
2010-05-27,0.16, 0.36, -15.92, 2.35, 1.53, 7.42, repro,
2010-05-28,-1.11, 1.26, -12.81, 2.34, 1.53, 7.41, repro,
2010-05-29,1.99, 0.08, -17.92, 2.58, 1.71, 8.18, repro,
2010-05-30,-0.57, -0.57, -13.08, 2.39, 1.56, 7.66, repro,
2010-05-31,-0.46, -0.55, -8.58, 2.45, 1.58, 7.67, repro,
2010-06-01,-3.89, 0.12, -6.22, 2.37, 1.53, 7.53, repro,
2010-06-02,-1.71, -0.63, -0.54, 2.35, 1.53, 7.44, repro,
2010-06-03,-3.72, 0.75, -7.67, 2.36, 1.54, 7.44, repro,
2010-06-04,-0.06, -1.75, -4.57, 2.35, 1.54, 7.44, repro,
2010-06-05,-2.49, -0.82, -15.15, 2.36, 1.53, 7.42, repro,
2010-06-06,-1.87, 0.59, -13.86, 2.37, 1.54, 7.51, repro,
2010-06-07,0.67, -0.59, -13.84, 2.37, 1.54, 7.50, repro,
2010-06-08,-0.25, -0.51, -12.87, 2.35, 1.53, 7.44, repro,
2010-06-09,-0.44, -0.32, -12.82, 2.34, 1.54, 7.42, repro,
2010-06-10,-0.34, -0.59, -1.27, 2.37, 1.53, 7.44, repro,
2010-06-11,-1.88, -0.28, -14.56, 2.37, 1.54, 7.47, repro,
2010-06-12,-2.13, -0.46, -13.06, 2.37, 1.54, 7.50, repro,
2010-06-13,-0.74, -0.62, -8.01, 2.35, 1.55, 7.51, repro,
2010-06-14,-1.98, -0.44, -12.84, 2.32, 1.53, 7.38, repro,
2010-06-15,-0.03, 0.21, -19.42, 2.36, 1.54, 7.45, repro,
2010-06-16,-3.38, 0.02, -14.91, 2.41, 1.57, 7.71, repro,
2010-06-17,-1.45, -0.15, -7.48, 2.43, 1.55, 7.65, repro,
2010-06-18,0.40, -0.19, -7.65, 2.42, 1.57, 7.64, repro,
2010-06-19,-0.87, -1.03, -9.96, 2.35, 1.54, 7.50, repro,
2010-06-20,0.77, -1.17, -9.14, 2.36, 1.55, 7.50, repro,
2010-06-21,0.45, -1.04, -3.34, 2.36, 1.54, 7.47, repro,
2010-06-22,-0.61, -0.53, -3.48, 2.37, 1.54, 7.48, repro,
2010-06-23,-1.39, 0.34, -7.57, 2.37, 1.55, 7.52, repro,
2010-06-24,-0.05, -0.93, -4.20, 2.42, 1.63, 7.77, repro,
2010-06-25,-1.59, -0.97, -0.39, 2.41, 1.60, 7.67, repro,
2010-06-26,-3.14, -0.58, -5.23, 2.36, 1.55, 7.50, repro,
2010-06-27,-1.03, -0.02, 1.78, 2.36, 1.54, 7.48, repro,
2010-06-28,-1.07, 0.25, 3.11, 2.37, 1.56, 7.52, repro,
2010-06-29,-0.90, -0.43, -1.07, 2.55, 1.71, 8.23, repro,
2010-06-30,0.59, -1.22, -3.09, 2.35, 1.55, 7.50, repro,
2010-07-01,0.56, -0.28, -4.24, 2.35, 1.54, 7.51, repro,
2010-07-02,-0.16, -1.09, 0.17, 2.35, 1.55, 7.47, repro,
2010-07-03,-0.62, -0.64, 3.88, 2.34, 1.54, 7.46, repro,
2010-07-04,-1.06, -0.87, 4.68, 2.34, 1.53, 7.44, repro,
2010-07-05,-6.48, 2.02, -1.43, 2.34, 1.54, 7.53, repro,
2010-07-06,-5.07, 0.54, -10.39, 2.36, 1.55, 7.55, repro,
2010-07-07,-7.93, 1.23, -16.29, 2.36, 1.56, 7.55, repro,
2010-07-08,-7.01, -0.03, -10.71, 2.36, 1.55, 7.51, repro,
2010-07-09,-0.54, -1.64, -3.31, 2.35, 1.54, 7.42, repro,
2010-07-10,-2.99, -0.94, -2.91, 2.33, 1.54, 7.51, repro,
2010-07-11,-2.02, -0.25, 5.32, 2.35, 1.54, 7.52, repro,
2010-07-12,-1.63, -0.51, 0.17, 2.34, 1.54, 7.47, repro,
2010-07-13,-3.93, -0.72, -9.14, 2.35, 1.55, 7.49, repro,
2010-07-14,-1.83, -0.07, -7.54, 2.35, 1.53, 7.47, repro,
2010-07-15,-0.37, -0.17, -2.50, 2.32, 1.55, 7.45, repro,
2010-07-16,0.21, -0.81, -4.56, 2.35, 1.54, 7.52, repro,
2010-07-17,-2.33, -0.54, -7.57, 2.35, 1.54, 7.48, repro,
2010-07-18,-1.30, 0.03, -7.71, 2.33, 1.53, 7.47, repro,
2010-07-19,-2.32, -0.90, -9.67, 2.35, 1.54, 7.52, repro,
2010-07-20,-1.15, -1.40, -2.53, 2.35, 1.54, 7.50, repro,
2010-07-21,-0.56, -1.67, -2.46, 2.34, 1.54, 7.48, repro,
2010-07-22,-2.45, -0.55, -6.58, 2.53, 1.67, 8.02, repro,
2010-07-23,-2.81, -0.73, -3.59, 2.35, 1.56, 7.50, repro,
2010-07-24,-4.90, 2.04, 2.14, 2.33, 1.53, 7.40, repro,
2010-07-25,-3.72, 0.34, -15.53, 2.39, 1.58, 7.76, repro,
2010-07-26,-9.87, 3.10, -13.84, 2.34, 1.55, 7.53, repro,
2010-07-27,-7.02, 1.25, -11.36, 2.37, 1.57, 7.56, repro,
2010-07-28,-2.19, -0.85, -0.42, 2.34, 1.55, 7.43, repro,
2010-07-29,-2.06, -0.98, -2.26, 2.38, 1.57, 7.50, repro,
2010-07-30,-2.08, -0.15, -3.19, 2.39, 1.57, 7.54, repro,
2010-07-31,-4.19, 0.26, 0.43, 2.32, 1.54, 7.42, repro,
2010-08-01,-1.59, -0.97, 2.28, 2.34, 1.55, 7.50, repro,
2010-08-02,-0.60, -0.79, 0.25, 2.33, 1.54, 7.42, repro,
2010-08-03,-2.00, -0.01, -4.82, 2.46, 1.60, 7.74, repro,
2010-08-04,-6.80, 0.88, -5.11, 2.50, 1.62, 7.79, repro,
2010-08-05,-4.70, 1.04, -3.12, 2.36, 1.55, 7.52, repro,
2010-08-06,-2.49, -1.00, 6.16, 2.35, 1.53, 7.42, repro,
2010-08-07,-2.76, -1.36, 6.59, 2.33, 1.54, 7.40, repro,
2010-08-08,-2.39, -1.14, 4.43, 2.33, 1.53, 7.37, repro,
2010-08-09,-5.00, 0.12, -6.41, 2.33, 1.54, 7.38, repro,
2010-08-10,-5.76, 0.80, 5.94, 2.34, 1.54, 7.42, repro,
2010-08-11,-1.75, -0.39, 1.74, 2.34, 1.54, 7.39, repro,
2010-08-12,-1.54, -0.78, 0.42, 2.34, 1.55, 7.45, repro,
2010-08-13,-2.19, -0.55, -2.50, 2.32, 1.53, 7.37, repro,
2010-08-14,-5.23, 0.17, -8.04, 2.33, 1.55, 7.44, repro,
