PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1701626467 North Latitude, -83.2413331285 East Longitude, 152.50198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-10,-1.44, -3.27, -27.58, 2.15, 1.64, 7.50, repro,
2005-02-11,-1.81, -2.75, -27.24, 2.15, 1.65, 7.52, repro,
2005-02-12,-2.58, -1.52, -16.52, 2.17, 1.65, 7.55, repro,
2005-02-13,-2.61, -1.08, -22.90, 2.21, 1.71, 7.67, repro,
2005-02-14,-1.78, -1.80, -17.43, 2.16, 1.64, 7.51, repro,
2005-02-15,-3.36, -1.67, -16.43, 2.15, 1.65, 7.54, repro,
2005-02-16,-6.88, -2.36, -22.66, 2.13, 1.65, 7.56, repro,
2005-02-17,-2.31, -2.27, -24.27, 2.18, 1.69, 7.79, repro,
2005-02-18,-2.07, -1.41, -28.97, 2.21, 1.71, 7.81, repro,
2005-02-19,-2.10, -2.60, -29.90, 2.29, 1.69, 7.84, repro,
2005-02-20,-2.18, -0.80, -29.45, 2.14, 1.65, 7.61, repro,
2005-02-21,-1.31, -1.89, -21.68, 2.23, 1.66, 7.82, repro,
2005-02-22,-2.76, -0.56, -24.99, 2.18, 1.69, 7.84, repro,
2005-02-23,-3.43, -0.73, -26.84, 2.16, 1.71, 7.71, repro,
2005-02-24,-2.00, -1.90, -30.33, 2.26, 1.79, 8.12, repro,
2005-02-25,-2.33, -1.81, -27.87, 2.58, 2.10, 9.55, repro,
2005-02-26,-1.24, -2.03, -34.91, 2.12, 1.64, 7.45, repro,
2005-02-27,-2.16, -1.30, -23.88, 2.13, 1.65, 7.52, repro,
2005-02-28,-2.68, -1.17, -16.02, 2.30, 1.84, 8.39, repro,
2005-03-01,0.94, -5.27, -14.90, 2.18, 1.74, 7.90, repro,
2005-03-02,-1.05, -4.86, -16.52, 2.19, 1.73, 7.85, repro,
2005-03-03,-1.44, -4.01, -17.19, 2.14, 1.67, 7.68, repro,
2005-03-04,-1.60, -2.45, -19.59, 2.11, 1.64, 7.46, repro,
2005-03-05,-3.76, -2.00, -23.61, 2.13, 1.69, 7.63, repro,
2005-03-06,-3.17, -1.93, -19.45, 2.23, 1.78, 8.13, repro,
2005-03-07,-3.90, -2.61, -14.87, 2.13, 1.66, 7.57, repro,
2005-03-08,-1.57, -3.01, -25.63, 2.11, 1.64, 7.46, repro,
2005-03-09,-3.00, -3.18, -22.87, 2.19, 1.70, 7.80, repro,
2005-03-10,-3.50, -1.76, -17.75, 2.17, 1.71, 7.67, repro,
2005-03-11,-3.57, -1.61, -13.18, 2.22, 1.81, 8.16, repro,
2005-03-12,-1.12, -2.02, -11.17, 2.14, 1.68, 7.65, repro,
2005-03-13,-1.59, -1.96, -26.43, 2.20, 1.75, 7.90, repro,
2005-03-14,-2.19, -3.54, -28.31, 2.15, 1.69, 7.66, repro,
2005-03-15,-2.83, -1.96, -29.40, 2.25, 1.77, 8.01, repro,
2005-03-16,-3.49, -2.55, -27.16, 2.16, 1.65, 7.56, repro,
2005-03-17,-2.50, -1.93, -26.39, 2.39, 1.87, 8.42, repro,
2005-03-22,-21.49, -43.27, 0.07, 98.07, 138.91, 342.23, repro,
2005-03-23,-2.95, -2.36, -22.02, 2.11, 1.64, 7.45, repro,
2005-03-24,-2.52, -2.60, -22.47, 2.15, 1.69, 7.60, repro,
2005-03-25,-3.01, -2.46, -26.86, 2.10, 1.63, 7.40, repro,
2005-03-26,-2.02, -3.33, -28.03, 3.77, 2.85, 13.45, repro,
2005-03-29,-3.26, -0.84, -17.17, 6.25, 4.60, 22.71, repro,
2005-03-30,-2.95, -1.57, -24.51, 2.15, 1.68, 7.59, repro,
2005-03-31,-3.30, -4.16, -17.29, 2.37, 1.85, 8.28, repro,
2005-04-04,-49.96, -6.58, 75.66, 565.40, 1132.98, 1044.84, repro,
2005-04-05,0.56, -1.67, -36.65, 6.81, 5.00, 22.48, repro,
2005-04-06,-1.76, -1.76, -26.73, 2.26, 1.78, 7.94, repro,
2005-04-07,-2.97, -2.23, -22.63, 2.26, 1.77, 7.97, repro,
2005-04-08,-3.86, -1.12, -22.90, 2.21, 1.74, 7.78, repro,
2005-04-09,-2.37, -1.68, -21.10, 2.30, 1.81, 7.98, repro,
2005-04-10,-2.39, -3.23, -29.83, 2.28, 1.82, 8.00, repro,
2005-04-11,-2.40, -2.02, -22.60, 2.27, 1.79, 7.93, repro,
2005-04-12,-2.27, -0.88, -22.08, 2.22, 1.76, 7.85, repro,
2005-04-13,-2.28, -1.80, -22.43, 2.34, 1.83, 8.15, repro,
2005-04-14,-2.46, -2.93, -28.85, 2.45, 1.97, 8.70, repro,
2005-04-16,-2.43, -7.97, -30.79, 33.23, 62.25, 89.36, repro,
2005-04-21,-8.62, 14.87, -23.58, 30.64, 54.30, 79.71, repro,
2005-04-22,-1.70, -5.84, -40.45, 6.66, 4.20, 24.33, repro,
2005-04-23,-2.80, -3.44, -20.69, 2.18, 1.70, 7.77, repro,
2005-04-24,-10.87, -2.91, -4.35, 2.48, 2.03, 8.81, repro,
2005-05-09,-0.47, -2.87, -18.90, 3.78, 2.91, 13.51, repro,
2005-05-10,-0.99, -1.85, -12.57, 2.23, 1.77, 7.91, repro,
2005-05-11,-4.00, -2.34, -17.02, 2.21, 1.78, 7.94, repro,
2005-05-12,-2.60, -1.75, -19.40, 2.33, 1.81, 8.14, repro,
2005-05-13,-4.20, -1.70, -20.33, 2.37, 1.86, 8.44, repro,
2005-05-14,-4.85, -2.33, -19.17, 2.30, 1.77, 8.14, repro,
2005-05-15,-2.19, -2.60, -20.27, 2.41, 1.85, 8.40, repro,
2005-05-16,-1.90, -2.11, -16.19, 2.22, 1.70, 7.87, repro,
2005-05-17,-2.51, -2.78, -15.63, 2.22, 1.72, 7.91, repro,
2005-05-18,-2.15, -1.43, -17.68, 2.23, 1.73, 7.95, repro,
2005-05-19,-2.47, 0.19, -14.15, 2.70, 2.12, 9.59, repro,
2005-05-20,-0.59, -1.05, -18.91, 4.06, 2.92, 13.91, repro,
2005-05-21,-2.55, -2.07, -18.07, 2.18, 1.66, 7.69, repro,
2005-05-22,-1.92, -1.43, -15.09, 2.19, 1.67, 7.72, repro,
2005-05-23,-2.63, -2.39, -18.07, 2.18, 1.68, 7.76, repro,
2005-05-24,-2.62, -2.34, -15.77, 2.16, 1.64, 7.57, repro,
2005-05-25,-2.87, -1.91, -19.53, 2.17, 1.66, 7.64, repro,
2005-05-26,-2.59, -1.75, -19.18, 2.18, 1.66, 7.69, repro,
2005-05-27,-3.15, -2.05, -10.35, 2.19, 1.66, 7.70, repro,
2005-05-28,-2.93, -2.67, -11.07, 2.26, 1.69, 7.85, repro,
2005-05-29,1.24, 2.23, -0.47, 6.31, 5.10, 23.33, repro,
2005-06-02,-1.47, -3.45, -15.80, 3.21, 2.34, 10.78, repro,
2005-06-03,-1.27, -1.83, -11.55, 2.12, 1.65, 7.55, repro,
2005-06-04,-2.55, -0.95, -12.57, 2.18, 1.72, 7.70, repro,
2005-06-05,-4.03, -0.69, -16.11, 2.12, 1.65, 7.54, repro,
2005-06-06,-3.64, -1.85, -5.92, 2.24, 1.73, 7.90, repro,
2005-06-07,-1.30, -1.84, -15.34, 2.13, 1.64, 7.55, repro,
2005-06-08,-1.68, 1.87, -6.40, 2.14, 1.67, 7.66, repro,
2005-06-09,-2.98, -1.03, -9.70, 2.24, 1.73, 8.00, repro,
2005-06-10,-2.31, -1.73, -16.03, 2.17, 1.68, 7.71, repro,
2005-06-11,-3.78, -2.36, -7.96, 2.17, 1.68, 7.73, repro,
2005-06-12,-3.53, -0.84, -9.69, 2.26, 1.74, 8.11, repro,
2005-06-13,-2.85, -2.60, -2.00, 2.28, 1.80, 8.27, repro,
2005-06-14,-2.54, -2.58, 0.00, 2.17, 1.69, 7.72, repro,
2005-06-15,-1.83, -3.10, -4.15, 2.15, 1.65, 7.54, repro,
2005-06-16,-2.17, -3.11, -13.87, 2.13, 1.70, 7.74, repro,
2005-06-17,-3.18, -2.57, -12.06, 2.22, 1.77, 7.97, repro,
2005-06-18,-2.04, -1.78, -12.73, 2.18, 1.65, 7.59, repro,
2005-06-19,-1.59, -1.33, -19.47, 2.12, 1.64, 7.45, repro,
2005-06-20,-3.39, -1.32, -21.08, 2.19, 1.70, 7.67, repro,
2005-06-21,-1.67, -1.71, -11.91, 2.26, 1.79, 8.10, repro,
2005-06-22,-3.75, -3.17, -13.93, 2.15, 1.65, 7.62, repro,
2005-06-23,-1.83, -2.46, -12.36, 2.13, 1.64, 7.54, repro,
2005-06-24,-2.02, -3.68, -16.68, 2.28, 1.75, 8.14, repro,
2005-06-25,-1.55, 0.59, -18.54, 2.20, 1.67, 7.67, repro,
2005-06-26,-1.86, -3.17, -18.85, 2.21, 1.69, 7.78, repro,
2005-06-27,-3.45, -2.16, -11.62, 2.13, 1.64, 7.53, repro,
2005-06-28,-0.99, -1.79, -6.63, 2.13, 1.64, 7.54, repro,
2005-06-29,-1.61, -2.51, -11.69, 2.14, 1.68, 7.66, repro,
2005-06-30,-3.30, -1.73, -3.60, 2.17, 1.67, 7.75, repro,
2005-07-01,-2.04, -2.28, -11.74, 2.18, 1.65, 7.57, repro,
2005-07-02,-1.47, -3.01, -12.72, 2.09, 1.64, 7.41, repro,
2005-07-03,-2.74, -2.29, -13.33, 2.11, 1.64, 7.44, repro,
2005-07-04,-0.74, -2.97, -16.08, 2.19, 1.67, 7.68, repro,
2005-07-05,-4.90, -0.84, -7.21, 2.17, 1.68, 7.64, repro,
2005-07-06,0.18, -1.36, -19.51, 2.52, 1.82, 8.34, repro,
2005-07-07,0.33, -2.50, -15.01, 2.18, 1.74, 7.95, repro,
2005-07-08,-1.35, -2.29, -5.85, 2.32, 1.87, 8.38, repro,
2005-07-09,-0.85, -2.87, -9.28, 2.14, 1.64, 7.51, repro,
2005-07-10,-0.75, -0.88, -15.94, 2.13, 1.65, 7.48, repro,
2005-07-11,-0.58, -1.66, -14.76, 2.13, 1.67, 7.58, repro,
2005-07-12,-3.31, -1.21, -2.11, 2.15, 1.66, 7.56, repro,
2005-07-13,-2.96, -3.49, -7.22, 2.36, 1.83, 8.31, repro,
2005-07-14,-2.00, -3.67, -12.53, 2.16, 1.71, 7.79, repro,
2005-07-15,-0.96, -1.44, -0.42, 2.36, 1.85, 8.28, repro,
2005-07-16,-1.69, -1.79, -26.13, 2.12, 1.64, 7.47, repro,
2005-07-17,-0.40, -3.00, -12.40, 2.19, 1.73, 7.85, repro,
2005-07-18,-1.29, -4.57, -11.00, 2.55, 2.05, 9.05, repro,
2005-07-19,-0.76, -3.85, -15.20, 2.12, 1.64, 7.46, repro,
2005-07-20,-0.61, -3.60, -8.21, 2.19, 1.70, 7.67, repro,
2005-07-21,1.93, -0.27, -16.43, 2.22, 1.72, 7.81, repro,
2005-07-22,-0.84, -4.15, -20.18, 2.15, 1.65, 7.54, repro,
2005-07-23,-0.10, -2.21, -12.31, 2.09, 1.62, 7.36, repro,
2005-07-24,-1.98, -4.09, -15.05, 2.18, 1.75, 7.84, repro,
2005-07-25,-1.08, -2.63, -14.35, 2.26, 1.87, 8.34, repro,
2005-07-26,-3.99, -2.01, -6.73, 2.53, 1.97, 9.09, repro,
2005-07-27,0.28, -4.91, -11.49, 2.28, 1.78, 8.00, repro,
2005-07-28,-1.82, -3.07, -18.83, 2.20, 1.75, 7.80, repro,
2005-07-29,-1.04, -2.82, -19.33, 2.15, 1.69, 7.68, repro,
2005-07-30,-0.66, -3.52, -22.34, 2.15, 1.69, 7.64, repro,
2005-07-31,0.05, -3.76, -18.90, 2.14, 1.68, 7.59, repro,
2005-08-01,-0.31, -2.96, -19.48, 2.13, 1.68, 7.60, repro,
2005-08-02,-1.14, -1.70, -17.71, 2.15, 1.68, 7.57, repro,
2005-08-03,-1.74, -3.39, -16.55, 2.11, 1.64, 7.42, repro,
2005-08-04,-1.27, -4.13, -10.82, 2.12, 1.64, 7.46, repro,
2005-08-05,-0.38, -3.01, -16.65, 2.12, 1.64, 7.49, repro,
2005-08-06,-0.01, -2.75, -18.83, 2.27, 1.71, 7.87, repro,
2005-08-07,-0.64, -3.27, -16.44, 2.12, 1.63, 7.39, repro,
2005-08-08,-0.32, -1.01, -19.73, 2.11, 1.62, 7.37, repro,
2005-08-09,-2.08, -2.63, -6.65, 2.34, 1.86, 8.22, repro,
2005-08-10,0.52, -3.08, -6.49, 2.18, 1.70, 7.69, repro,
2005-08-11,0.21, -4.76, -9.29, 2.39, 1.76, 8.30, repro,
2005-08-12,-1.41, -3.19, -18.28, 2.36, 1.70, 8.18, repro,
2005-08-13,-1.90, -2.65, 1.17, 2.27, 1.72, 8.05, repro,
2005-08-14,0.09, -0.80, -10.95, 2.25, 1.77, 8.26, repro,
2005-08-15,-1.79, -2.60, -13.98, 2.27, 1.77, 8.11, repro,
2005-08-16,-1.10, -3.91, -19.60, 2.30, 1.72, 7.91, repro,
2005-08-17,-0.07, -3.20, -18.84, 2.25, 1.67, 7.84, repro,
2005-08-18,-0.69, -2.72, -5.15, 2.16, 1.65, 7.49, repro,
2005-08-19,-0.52, -2.66, -10.59, 2.15, 1.63, 7.44, repro,
2005-08-20,-1.92, 0.29, -5.53, 2.18, 1.70, 7.70, repro,
2005-08-21,-1.52, -4.15, -6.75, 2.18, 1.69, 7.65, repro,
2005-08-22,-0.13, -2.99, -12.28, 2.12, 1.62, 7.34, repro,
2005-08-23,-1.08, -2.47, -12.43, 2.13, 1.63, 7.47, repro,
2005-08-24,-0.78, -1.68, -12.00, 2.11, 1.62, 7.38, repro,
2005-08-25,-0.83, -2.13, -6.07, 2.16, 1.63, 7.54, repro,
2005-08-26,0.00, -3.18, -14.66, 2.10, 1.62, 7.35, repro,
2005-08-27,-4.02, -0.30, 2.18, 2.20, 1.75, 7.98, repro,
2005-08-28,-1.67, -2.66, -13.62, 2.46, 1.81, 8.23, repro,
2005-08-29,1.55, -2.48, -10.14, 2.22, 1.69, 7.86, repro,
2005-08-30,-3.29, -1.69, -1.49, 2.13, 1.63, 7.44, repro,
2005-08-31,-0.88, -2.54, 2.93, 2.19, 1.64, 7.68, repro,
2005-09-01,0.44, -3.50, -13.91, 2.12, 1.63, 7.41, repro,
2005-09-02,-1.55, -3.49, -16.88, 2.13, 1.63, 7.47, repro,
2005-09-03,-2.36, -2.40, -18.73, 2.13, 1.62, 7.43, repro,
2005-09-04,-1.90, -2.17, -16.95, 2.22, 1.70, 7.88, repro,
2005-09-05,-1.76, -1.93, -21.46, 2.10, 1.62, 7.35, repro,
2005-09-06,-1.39, -1.62, -13.63, 2.19, 1.65, 7.73, repro,
2005-09-07,-1.02, -2.50, -19.21, 2.24, 1.70, 7.87, repro,
2005-09-08,0.71, -2.42, -15.83, 2.16, 1.69, 7.70, repro,
2005-09-09,-0.59, -1.31, -14.27, 2.15, 1.68, 7.63, repro,
2005-09-10,-1.10, -2.13, -19.40, 2.13, 1.68, 7.57, repro,
2005-09-11,-0.41, -1.64, -14.25, 2.16, 1.69, 7.69, repro,
2005-09-12,-1.69, -3.30, -15.87, 2.16, 1.69, 7.65, repro,
2005-09-13,-2.18, -2.35, -10.94, 2.20, 1.73, 7.83, repro,
2005-09-14,-0.66, -1.65, -10.40, 2.25, 1.74, 7.91, repro,
2005-09-15,-1.60, -1.83, -16.58, 2.17, 1.72, 7.74, repro,
2005-09-16,-1.67, -2.62, -11.42, 2.18, 1.71, 7.69, repro,
2005-09-17,-1.91, -2.21, -11.91, 2.09, 1.63, 7.44, repro,
2005-09-18,-2.42, -2.64, -11.10, 2.07, 1.61, 7.31, repro,
2005-09-19,-1.07, -1.36, -16.05, 2.13, 1.68, 7.59, repro,
2005-09-20,-3.33, -3.10, -19.85, 3.15, 2.47, 10.90, repro,
2005-09-21,-0.99, 0.62, -10.80, 3.13, 2.48, 11.28, repro,
2005-09-22,-5.61, -1.14, 8.38, 2.42, 1.83, 8.57, repro,
2005-09-23,-1.58, -4.72, -16.16, 2.22, 1.75, 7.91, repro,
2005-09-24,-2.02, -4.05, -13.12, 2.13, 1.65, 7.46, repro,
2005-09-25,-2.86, -4.40, -18.46, 2.16, 1.66, 7.55, repro,
2005-09-26,-0.34, -3.99, -8.52, 2.14, 1.66, 7.54, repro,
2005-09-27,-1.06, -3.53, -16.67, 2.22, 1.70, 7.77, repro,
2005-09-28,-1.02, -4.08, -15.11, 2.17, 1.70, 7.69, repro,
2005-09-29,-1.80, -4.14, -17.34, 2.17, 1.71, 7.74, repro,
2005-09-30,-1.59, -4.17, -10.21, 2.10, 1.64, 7.43, repro,
2005-10-01,-1.73, -3.22, -13.47, 2.08, 1.62, 7.37, repro,
2005-10-02,-0.61, -1.45, -23.34, 2.77, 2.10, 10.14, repro,
2005-10-03,-2.39, -3.84, -6.55, 2.17, 1.67, 7.64, repro,
2005-10-04,-1.22, -4.09, -19.09, 2.15, 1.67, 7.59, repro,
2005-10-05,-1.08, -5.58, -19.45, 2.14, 1.69, 7.56, repro,
2005-10-06,-0.02, -4.57, -19.00, 2.11, 1.63, 7.43, repro,
2005-10-07,-0.39, -3.56, -10.47, 2.17, 1.69, 7.64, repro,
2005-10-08,-1.17, -3.04, -11.95, 2.19, 1.69, 7.73, repro,
2005-10-09,-3.06, -4.24, -11.87, 2.16, 1.68, 7.67, repro,
2005-10-10,-1.87, -4.38, -15.13, 2.10, 1.62, 7.41, repro,
2005-10-11,-2.49, -3.56, -23.01, 2.16, 1.66, 7.60, repro,
2005-10-12,-2.52, -3.22, -17.92, 2.15, 1.67, 7.58, repro,
2005-10-13,-1.98, -3.84, -13.14, 2.18, 1.65, 7.70, repro,
2005-10-14,-2.74, -4.33, -13.58, 2.15, 1.66, 7.54, repro,
2005-10-15,-2.26, -5.27, -11.11, 2.19, 1.72, 7.74, repro,
2005-10-16,-2.29, -4.47, -14.46, 2.31, 1.82, 8.04, repro,
2005-10-17,-1.71, -4.07, -8.56, 2.20, 1.73, 7.75, repro,
2005-10-18,-1.99, -4.00, -6.48, 2.30, 1.75, 7.94, repro,
2005-10-19,-0.77, -4.92, -11.61, 2.24, 1.72, 7.84, repro,
2005-10-20,-2.94, -2.57, -17.10, 2.24, 1.75, 7.80, repro,
2005-10-21,-1.96, -4.24, -16.00, 2.20, 1.71, 7.65, repro,
2005-10-22,-2.71, -4.69, -4.69, 2.16, 1.68, 7.53, repro,
2005-10-23,-2.08, -3.67, -12.47, 2.18, 1.66, 7.62, repro,
2005-10-24,-1.26, -4.09, -17.86, 2.30, 1.76, 7.96, repro,
2005-10-25,-3.35, -4.16, -5.78, 2.31, 1.74, 8.04, repro,
2005-10-26,-1.76, -3.62, -12.53, 2.20, 1.70, 7.69, repro,
2005-10-27,-2.18, -4.46, -17.50, 2.59, 2.15, 9.38, repro,
2005-10-28,-3.11, -2.66, -16.59, 2.11, 1.64, 7.49, repro,
2005-10-29,-1.40, -3.48, -17.99, 2.17, 1.68, 7.69, repro,
2005-10-30,-2.17, -3.67, -16.01, 2.19, 1.73, 7.75, repro,
2005-10-31,-1.57, -3.84, -11.86, 2.50, 1.98, 8.72, repro,
2005-11-01,-1.67, -4.21, -10.81, 2.36, 1.83, 8.26, repro,
2005-11-02,-2.65, -4.15, -15.27, 2.51, 1.98, 8.80, repro,
2005-11-03,-2.44, -3.33, -6.21, 2.24, 1.74, 7.91, repro,
2005-11-04,-1.53, -3.12, -5.77, 2.31, 1.84, 8.15, repro,
2005-11-05,-2.97, -3.92, -13.86, 2.28, 1.79, 7.98, repro,
2005-11-06,-4.63, -3.55, -5.30, 2.28, 1.80, 7.96, repro,
2005-11-07,-2.20, -3.60, -16.91, 2.28, 1.79, 7.95, repro,
2005-11-08,-3.29, -2.41, -15.47, 2.49, 1.87, 8.55, repro,
2005-11-09,-2.36, -2.78, -6.33, 2.39, 1.84, 8.34, repro,
2005-11-10,-3.83, -4.64, -9.93, 2.48, 2.03, 8.77, repro,
2005-11-11,-2.98, -4.48, -12.51, 2.23, 1.79, 7.94, repro,
2005-11-12,-3.78, -2.12, -10.95, 2.18, 1.70, 7.68, repro,
2005-11-13,-4.04, -4.39, -10.82, 2.20, 1.76, 7.95, repro,
2005-11-14,-1.76, -3.57, -16.51, 2.22, 1.74, 7.83, repro,
2005-11-15,-2.39, -3.93, -15.06, 2.11, 1.64, 7.54, repro,
2005-11-16,-4.47, -5.77, -10.24, 2.14, 1.71, 7.59, repro,
2005-11-17,-3.20, -4.20, -19.48, 2.13, 1.66, 7.57, repro,
2005-11-18,-0.90, -4.83, -24.97, 2.84, 2.15, 9.66, repro,
2005-11-19,-4.36, -3.42, -11.77, 2.53, 1.97, 9.19, repro,
2005-11-20,-2.35, -3.60, -12.94, 2.46, 1.92, 8.75, repro,
2005-11-21,-2.58, -4.01, -15.01, 2.42, 1.87, 8.52, repro,
2005-11-22,-1.92, -4.27, -10.92, 2.23, 1.73, 7.77, repro,
2005-11-23,-3.52, -3.38, -10.26, 2.61, 1.95, 8.93, repro,
2005-11-24,1.09, -3.97, 0.70, 3.07, 2.32, 10.45, repro,
2005-11-25,-3.17, -3.60, -15.81, 2.17, 1.67, 7.62, repro,
2005-11-26,-2.85, -2.78, -14.60, 2.24, 1.73, 7.87, repro,
2005-11-27,-2.88, -3.22, -11.03, 2.15, 1.66, 7.60, repro,
2005-11-28,-3.14, -2.71, -9.60, 2.20, 1.72, 7.81, repro,
2005-11-29,-2.89, -3.79, -9.14, 2.34, 1.79, 8.18, repro,
2005-11-30,-2.30, -4.15, -15.01, 2.22, 1.75, 7.85, repro,
2005-12-01,-2.47, -4.33, -20.13, 2.16, 1.65, 7.58, repro,
2005-12-02,-3.77, -3.62, -11.40, 2.53, 2.08, 9.46, repro,
2005-12-03,-2.55, -4.35, -19.15, 2.13, 1.63, 7.50, repro,
2005-12-04,-2.92, -4.17, -17.33, 2.19, 1.65, 7.58, repro,
2005-12-05,-2.17, -5.50, -21.21, 2.15, 1.64, 7.52, repro,
2005-12-06,-1.75, -4.50, -26.81, 2.19, 1.68, 7.67, repro,
2005-12-07,-2.06, -4.75, -27.17, 2.16, 1.65, 7.60, repro,
2005-12-08,-2.40, -3.60, -34.43, 2.21, 1.66, 7.70, repro,
2005-12-09,-2.77, -4.72, -22.78, 2.17, 1.65, 7.60, repro,
2005-12-10,-3.51, -4.25, -13.42, 2.16, 1.65, 7.59, repro,
2005-12-11,-2.35, -3.85, -12.61, 2.13, 1.65, 7.56, repro,
2005-12-12,-2.82, -3.99, -17.70, 2.17, 1.66, 7.62, repro,
2005-12-13,-1.56, -3.26, -22.95, 2.13, 1.64, 7.51, repro,
2005-12-14,-3.43, -3.19, -13.99, 2.67, 2.02, 9.39, repro,
2005-12-15,-1.60, -2.52, -20.29, 2.21, 1.69, 7.78, repro,
2005-12-16,0.45, -1.57, -19.80, 2.11, 1.63, 7.39, repro,
2005-12-17,-0.58, -3.12, -27.22, 2.22, 1.79, 8.07, repro,
2005-12-18,-1.80, -4.21, -28.13, 2.14, 1.64, 7.43, repro,
2005-12-19,-1.82, -3.82, -20.77, 2.74, 2.37, 10.13, repro,
2005-12-20,-2.47, -3.83, -23.52, 2.21, 1.67, 7.70, repro,
2005-12-21,-3.76, -3.09, -16.54, 2.16, 1.66, 7.56, repro,
2005-12-22,-2.36, -2.21, -15.58, 2.19, 1.68, 7.68, repro,
2005-12-23,-4.96, -4.89, -1.78, 5.82, 3.87, 19.68, repro,
2005-12-24,-2.83, -2.92, -11.50, 2.20, 1.71, 7.72, repro,
2005-12-25,-1.96, -2.74, -14.94, 2.50, 1.94, 8.90, repro,
2005-12-26,-9.33, -5.49, -12.30, 2.23, 1.73, 7.91, repro,
2005-12-27,-3.02, -2.75, -10.23, 2.17, 1.69, 7.60, repro,
2005-12-28,-2.06, -3.30, -11.04, 2.26, 1.75, 7.96, repro,
2005-12-29,-1.64, -4.19, -9.65, 2.18, 1.69, 7.68, repro,
2005-12-30,-2.28, -2.60, -12.10, 2.24, 1.74, 7.94, repro,
2005-12-31,1.93, -4.57, -11.73, 2.18, 1.69, 7.72, repro,
2006-01-01,-3.27, -2.68, -13.72, 2.12, 1.65, 7.46, repro,
2006-01-02,-3.32, -2.55, -16.24, 2.19, 1.72, 7.74, repro,
2006-01-03,-1.96, -3.07, -13.35, 2.26, 1.78, 7.97, repro,
2006-01-04,-3.49, -2.53, -9.68, 2.19, 1.71, 7.72, repro,
2006-01-05,-2.86, -2.57, -14.97, 2.20, 1.72, 7.82, repro,
2006-01-06,-2.27, -3.08, -17.96, 2.19, 1.71, 7.72, repro,
2006-01-07,-4.03, -1.59, -7.63, 2.20, 1.71, 7.81, repro,
2006-01-08,-2.19, -2.84, -12.95, 2.25, 1.74, 7.93, repro,
2006-01-09,-3.54, -2.49, -16.89, 2.32, 1.73, 7.98, repro,
2006-01-10,-3.69, -2.97, -24.18, 2.27, 1.70, 7.95, repro,
2006-01-11,-2.89, -2.58, -17.28, 2.11, 1.67, 7.52, repro,
2006-01-12,-2.91, -3.04, -11.84, 2.19, 1.71, 7.72, repro,
2006-01-13,-2.25, -2.98, -8.43, 2.20, 1.73, 7.74, repro,
2006-01-14,-4.43, -5.60, -10.76, 2.13, 1.67, 7.53, repro,
2006-01-15,-4.78, -2.98, -7.77, 2.19, 1.70, 7.69, repro,
2006-01-16,-3.70, -3.28, -6.90, 2.16, 1.70, 7.69, repro,
2006-01-17,-2.05, -1.80, -11.48, 2.23, 1.70, 7.86, repro,
2006-01-18,-8.26, -0.47, -0.74, 2.12, 1.65, 7.47, repro,
2006-01-19,-6.30, -0.13, -16.08, 2.15, 1.69, 7.61, repro,
2006-01-20,-2.36, -2.92, -22.70, 2.14, 1.69, 7.56, repro,
2006-01-21,-2.60, -3.98, -16.17, 2.12, 1.65, 7.51, repro,
2006-01-22,-2.51, -2.96, -25.45, 2.12, 1.65, 7.55, repro,
2006-01-23,-2.33, -3.06, -19.05, 2.15, 1.68, 7.65, repro,
2006-01-24,-2.33, -2.68, -17.13, 2.17, 1.68, 7.65, repro,
2006-01-25,-3.51, -3.47, -19.68, 2.06, 1.59, 7.25, repro,
2006-01-26,-2.01, -3.05, -27.99, 2.13, 1.64, 7.46, repro,
2006-01-27,-3.27, -2.75, -24.59, 2.06, 1.59, 7.26, repro,
2006-01-28,-3.09, -2.48, -16.98, 2.44, 1.93, 8.75, repro,
2006-01-29,-1.65, -2.24, -17.08, 2.07, 1.60, 7.27, repro,
2006-01-30,-3.10, -3.07, -11.23, 2.07, 1.60, 7.27, repro,
2006-01-31,-2.72, -3.42, -15.99, 2.14, 1.65, 7.44, repro,
2006-02-01,-2.91, -3.00, -11.65, 2.06, 1.58, 7.17, repro,
2006-02-02,-2.49, -1.91, -11.07, 2.07, 1.62, 7.35, repro,
2006-02-03,-2.07, -2.28, -11.03, 2.06, 1.60, 7.24, repro,
2006-02-04,-4.74, -3.08, -11.36, 2.10, 1.67, 7.51, repro,
2006-02-05,-17.16, -2.48, 10.16, 2.11, 1.66, 7.41, repro,
2006-02-06,-6.89, -3.71, -7.69, 2.09, 1.65, 7.46, repro,
2006-02-07,-3.62, -3.98, -23.14, 2.16, 1.81, 8.01, repro,
2006-02-08,-2.40, -3.04, -27.90, 2.10, 1.67, 7.57, repro,
2006-02-09,-3.35, -2.62, -24.83, 2.12, 1.72, 7.78, repro,
2006-02-10,-4.38, -3.03, -20.92, 2.13, 1.71, 7.63, repro,
2006-02-11,-3.99, -3.94, -21.17, 2.12, 1.70, 7.68, repro,
