PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5312493444 North Latitude, -117.7894615471 East Longitude, 2754.58467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-23,-0.02, 0.76, 12.40, 1.97, 1.59, 7.17, repro,
2011-01-24,-1.26, 1.15, 6.44, 1.99, 1.60, 7.30, repro,
2011-01-25,-1.91, 1.66, 7.19, 1.98, 1.60, 7.22, repro,
2011-01-26,0.20, 2.70, 9.13, 2.13, 1.68, 7.75, repro,
2011-01-27,-0.04, 1.63, 4.87, 2.01, 1.65, 7.38, repro,
2011-01-28,-0.94, 1.33, 5.31, 1.92, 1.52, 6.96, repro,
2011-01-29,-1.19, 1.22, 5.72, 1.94, 1.55, 7.08, repro,
2011-01-30,-0.04, 1.70, 6.30, 1.92, 1.52, 6.96, repro,
2011-01-31,-1.84, 0.76, -0.38, 1.97, 1.60, 7.20, repro,
2011-02-01,0.92, 1.35, 2.17, 1.98, 1.60, 7.21, repro,
2011-02-02,0.16, 0.26, -2.11, 1.98, 1.59, 7.21, repro,
2011-02-03,0.21, 0.95, -3.40, 1.98, 1.60, 7.25, repro,
2011-02-04,-2.73, -1.27, -1.36, 2.03, 1.65, 7.40, repro,
2011-02-05,0.69, 2.58, 8.72, 2.01, 1.62, 7.31, repro,
2011-02-06,-0.72, 2.35, 3.58, 2.06, 1.72, 7.69, repro,
2011-02-07,-1.04, 1.67, 7.39, 2.01, 1.65, 7.37, repro,
2011-02-08,-0.39, 0.82, 7.70, 1.98, 1.60, 7.30, repro,
2011-02-09,-1.38, 0.80, 8.04, 1.94, 1.53, 7.03, repro,
2011-02-10,-0.86, 1.50, 6.63, 1.99, 1.61, 7.24, repro,
2011-02-11,-0.83, 1.63, 3.95, 2.02, 1.65, 7.37, repro,
2011-02-12,-0.01, 1.06, 6.68, 2.05, 1.73, 7.70, repro,
2011-02-13,0.50, 1.24, 8.01, 1.95, 1.56, 7.12, repro,
2011-02-14,0.64, 0.91, 4.05, 1.95, 1.56, 7.15, repro,
2011-02-15,-0.22, 1.19, 7.99, 2.03, 1.69, 7.55, repro,
2011-02-16,-1.13, 1.02, 16.82, 2.00, 1.67, 7.51, repro,
2011-02-17,-0.84, -0.78, 6.73, 1.98, 1.59, 7.24, repro,
2011-02-18,-0.67, 0.45, 14.44, 1.98, 1.60, 7.28, repro,
2011-02-19,-0.71, 1.05, 5.64, 1.99, 1.59, 7.29, repro,
2011-02-20,-1.23, 1.48, 8.81, 1.91, 1.50, 6.90, repro,
2011-02-21,-0.64, 0.63, 10.93, 1.92, 1.52, 6.95, repro,
2011-02-22,-0.88, 1.13, 9.62, 1.95, 1.55, 7.06, repro,
2011-02-23,-0.21, 0.90, 9.09, 2.00, 1.60, 7.27, repro,
2011-02-24,-0.79, 0.73, 8.11, 1.92, 1.51, 6.95, repro,
2011-02-25,-0.66, 1.85, 22.66, 1.93, 1.50, 6.94, repro,
2011-02-26,-1.32, 1.55, 18.82, 1.92, 1.50, 6.89, repro,
2011-02-27,-2.29, 0.94, 13.34, 1.93, 1.52, 6.98, repro,
2011-02-28,-0.23, 1.11, 7.71, 1.94, 1.52, 7.02, repro,
2011-03-01,-1.02, 0.95, 4.68, 1.94, 1.53, 7.04, repro,
2011-03-02,1.07, 2.50, 5.22, 1.92, 1.50, 6.90, repro,
2011-03-03,-1.63, -2.87, 9.85, 1.92, 1.49, 6.88, repro,
2011-03-04,-0.71, 0.62, 1.77, 1.92, 1.50, 6.92, repro,
2011-03-05,-0.60, 0.90, -2.45, 1.96, 1.53, 7.05, repro,
2011-03-06,-0.33, 1.93, 3.60, 1.94, 1.52, 7.02, repro,
2011-03-07,-0.14, 1.34, 14.08, 1.93, 1.50, 6.92, repro,
2011-03-08,-0.91, 0.56, 10.65, 1.92, 1.49, 6.87, repro,
2011-03-09,-0.65, 1.44, 2.71, 1.92, 1.50, 6.90, repro,
2011-03-10,0.05, 0.54, 4.99, 1.91, 1.50, 6.93, repro,
2011-03-11,-0.32, 1.39, 4.94, 1.92, 1.51, 6.98, repro,
2011-03-12,-0.78, 0.12, 4.17, 1.94, 1.51, 7.00, repro,
2011-03-13,-0.88, -0.25, 3.70, 2.02, 1.58, 7.24, repro,
2011-03-14,-1.22, -0.87, 6.82, 2.01, 1.59, 7.23, repro,
2011-03-15,-0.02, 0.14, 1.63, 2.32, 1.74, 8.04, repro,
2011-03-16,0.40, 1.05, 11.01, 2.04, 1.62, 7.30, repro,
2011-03-17,-0.55, 1.31, 7.36, 2.11, 1.63, 7.46, repro,
2011-03-18,-2.02, -0.03, -5.43, 2.19, 1.62, 7.71, repro,
2011-03-19,-1.06, -3.38, -0.97, 2.06, 1.61, 7.32, repro,
2011-03-20,-1.04, 0.83, 6.35, 1.96, 1.53, 6.99, repro,
2011-03-21,-1.34, 1.31, 8.36, 2.08, 1.62, 7.37, repro,
2011-03-22,-1.26, 0.47, 8.26, 2.08, 1.62, 7.38, repro,
2011-03-23,-0.75, 1.15, 5.39, 2.06, 1.61, 7.40, repro,
2011-03-24,-1.97, 1.57, 5.50, 1.98, 1.54, 7.07, repro,
2011-03-25,-1.55, -0.63, 11.20, 2.07, 1.60, 7.36, repro,
2011-03-26,-0.57, 0.03, 4.91, 2.02, 1.57, 7.15, repro,
2011-03-27,-1.04, -0.14, 4.24, 1.93, 1.51, 6.93, repro,
2011-03-28,-1.67, -0.05, 4.65, 1.98, 1.54, 7.13, repro,
2011-03-29,-1.08, 0.58, 0.40, 2.00, 1.55, 7.19, repro,
2011-03-30,-1.00, 0.52, 4.85, 1.98, 1.54, 7.13, repro,
2011-03-31,-2.33, 0.20, 7.67, 2.16, 1.62, 7.69, repro,
2011-04-01,0.11, 0.28, 8.70, 2.02, 1.56, 7.24, repro,
2011-04-02,-1.38, 2.32, 8.31, 2.06, 1.59, 7.29, repro,
2011-04-03,-1.52, -0.10, 5.28, 2.11, 1.59, 7.56, repro,
2011-04-04,-1.33, 0.39, 5.44, 2.03, 1.56, 7.21, repro,
2011-04-05,-0.72, 1.41, 6.45, 2.09, 1.61, 7.44, repro,
2011-04-06,-1.39, -0.32, 10.89, 2.08, 1.60, 7.44, repro,
2011-04-07,-3.11, 0.02, 7.85, 1.96, 1.51, 7.01, repro,
2011-04-08,-1.95, 0.13, 9.96, 2.00, 1.53, 7.08, repro,
2011-04-09,-0.28, 1.08, 10.86, 2.01, 1.53, 7.07, repro,
2011-04-10,-1.08, -0.07, 9.10, 1.98, 1.55, 7.12, repro,
2011-04-11,-0.92, 0.59, 6.59, 2.05, 1.62, 7.32, repro,
2011-04-12,-1.66, 0.44, 4.72, 1.99, 1.58, 7.20, repro,
2011-04-13,-1.00, -0.64, 1.12, 1.92, 1.50, 6.92, repro,
2011-04-14,-1.68, 1.43, 3.16, 1.94, 1.50, 6.96, repro,
2011-04-15,-1.49, 0.82, 1.41, 1.93, 1.50, 6.95, repro,
2011-04-16,-1.23, 1.23, 6.26, 1.93, 1.50, 6.95, repro,
2011-04-17,-0.97, 1.11, 8.22, 1.93, 1.51, 7.00, repro,
2011-04-18,-1.44, 1.42, 8.11, 1.93, 1.50, 6.98, repro,
2011-04-19,-2.74, 0.29, 13.95, 1.92, 1.50, 6.94, repro,
2011-04-20,-0.62, 0.15, 6.78, 1.95, 1.50, 6.99, repro,
2011-04-21,-4.20, 2.72, 7.55, 1.98, 1.52, 7.19, repro,
2011-04-22,-1.38, 0.87, 11.00, 1.93, 1.51, 6.99, repro,
2011-04-23,-1.11, 0.36, 11.43, 1.93, 1.50, 7.00, repro,
2011-04-24,-1.68, 1.40, 17.80, 1.92, 1.50, 6.94, repro,
2011-04-25,-1.63, 1.07, 13.55, 1.93, 1.50, 6.95, repro,
2011-04-26,-2.78, -0.35, 8.58, 1.94, 1.50, 6.98, repro,
2011-04-27,-0.56, 1.19, 9.58, 1.93, 1.50, 6.94, repro,
2011-04-28,-1.33, 1.23, 5.81, 1.94, 1.51, 7.01, repro,
2011-04-29,-2.16, 1.31, 9.01, 1.94, 1.50, 6.98, repro,
2011-04-30,-1.50, 1.57, 6.46, 1.91, 1.50, 6.93, repro,
2011-05-01,-0.18, 0.89, 2.04, 1.94, 1.50, 6.98, repro,
2011-05-02,-1.66, 0.90, 6.80, 1.94, 1.50, 6.98, repro,
2011-05-03,-1.76, 0.86, 1.84, 1.95, 1.53, 7.07, repro,
2011-05-04,-0.89, 1.06, 7.77, 1.96, 1.54, 7.12, repro,
2011-05-05,-1.17, 1.38, 8.01, 1.97, 1.53, 7.08, repro,
2011-05-06,-1.85, 1.79, 10.37, 1.95, 1.53, 7.02, repro,
2011-05-07,-1.64, 0.69, 15.80, 1.95, 1.54, 7.12, repro,
2011-05-08,0.21, 0.18, 14.19, 1.97, 1.55, 7.16, repro,
2011-05-09,-2.68, 0.06, 18.55, 1.96, 1.55, 7.14, repro,
2011-05-10,-0.63, 1.37, 16.49, 2.00, 1.57, 7.25, repro,
2011-05-11,-2.97, 0.30, 11.49, 1.93, 1.51, 6.96, repro,
2011-05-12,-0.93, 2.31, 5.04, 1.91, 1.51, 6.94, repro,
2011-05-13,0.17, 1.90, 5.22, 1.95, 1.52, 7.04, repro,
2011-05-14,-1.02, 1.96, 10.16, 1.96, 1.55, 7.12, repro,
2011-05-15,-0.90, 1.54, 10.84, 1.98, 1.56, 7.17, repro,
2011-05-16,-1.04, 1.35, 8.79, 1.98, 1.53, 7.09, repro,
2011-05-17,-1.76, 0.79, 9.73, 1.95, 1.53, 7.07, repro,
2011-05-18,-2.62, 2.55, 11.60, 1.96, 1.53, 7.08, repro,
2011-05-19,-2.66, 1.65, 12.27, 1.99, 1.58, 7.29, repro,
2011-05-20,-2.66, 0.63, 7.51, 1.97, 1.54, 7.16, repro,
2011-05-21,-1.51, 2.78, 9.44, 1.97, 1.54, 7.11, repro,
2011-05-22,-1.31, 0.17, 12.74, 1.97, 1.53, 7.08, repro,
2011-05-23,-3.00, 0.32, 9.35, 1.96, 1.54, 7.09, repro,
2011-05-24,-1.58, 0.85, 7.66, 1.98, 1.54, 7.14, repro,
2011-05-25,-1.95, 1.38, 8.09, 2.02, 1.65, 7.51, repro,
2011-05-26,-1.74, 0.60, 3.34, 1.98, 1.55, 7.19, repro,
2011-05-27,-1.65, 1.33, 12.68, 1.97, 1.54, 7.10, repro,
2011-05-28,-1.77, 1.47, 14.58, 1.96, 1.53, 7.09, repro,
2011-05-29,-1.12, 1.59, 12.39, 1.96, 1.54, 7.11, repro,
2011-05-30,-1.33, 1.69, 11.69, 1.97, 1.54, 7.16, repro,
2011-05-31,-0.62, 3.54, 6.94, 1.96, 1.54, 7.13, repro,
2011-06-01,-1.09, 0.13, 3.95, 1.97, 1.53, 7.11, repro,
2011-06-02,0.05, -1.09, 10.51, 1.97, 1.53, 7.09, repro,
2011-06-03,-0.46, 2.02, 9.71, 1.96, 1.53, 7.06, repro,
2011-06-04,0.13, 3.01, 2.00, 1.98, 1.53, 7.12, repro,
2011-06-05,-2.11, 1.34, 6.62, 1.96, 1.53, 7.09, repro,
2011-06-06,-2.24, 1.48, 11.98, 1.96, 1.52, 7.04, repro,
2011-06-07,-0.13, 2.05, 14.19, 1.97, 1.53, 7.07, repro,
2011-06-08,-1.35, 1.42, 13.04, 1.96, 1.53, 7.05, repro,
2011-06-09,-0.48, 0.93, 9.61, 1.96, 1.53, 7.09, repro,
2011-06-10,-1.01, 1.24, 14.98, 1.96, 1.53, 7.11, repro,
2011-06-11,-1.13, 0.23, 15.52, 1.96, 1.54, 7.11, repro,
2011-06-12,-1.23, 1.49, 12.96, 1.96, 1.53, 7.10, repro,
2011-06-13,-0.43, 0.94, 17.19, 2.00, 1.57, 7.18, repro,
2011-06-14,-0.44, 0.91, 14.50, 1.96, 1.54, 7.14, repro,
2011-06-15,-0.66, 0.56, 13.51, 1.97, 1.53, 7.11, repro,
2011-06-16,-0.44, 1.61, 18.78, 2.03, 1.56, 7.23, repro,
2011-06-17,-0.47, 1.14, 13.94, 1.96, 1.53, 7.09, repro,
2011-06-18,-0.77, 0.65, 16.13, 1.96, 1.54, 7.10, repro,
2011-06-19,0.62, 1.08, 13.76, 1.97, 1.53, 7.11, repro,
2011-06-20,-1.09, 1.22, 14.83, 1.97, 1.54, 7.15, repro,
2011-06-21,-1.11, 1.33, 15.50, 1.96, 1.54, 7.10, repro,
2011-06-22,-1.55, 0.85, 15.98, 1.96, 1.53, 7.07, repro,
2011-06-23,-0.84, 1.14, 15.73, 1.97, 1.54, 7.11, repro,
2011-06-24,-1.34, 0.84, 15.15, 1.96, 1.54, 7.10, repro,
2011-06-25,-1.33, 0.89, 18.63, 1.97, 1.54, 7.12, repro,
2011-06-26,-0.70, 0.60, 16.23, 1.97, 1.54, 7.14, repro,
2011-06-27,-1.46, 0.31, 13.03, 1.96, 1.53, 7.08, repro,
2011-06-28,-0.11, 1.49, 14.87, 1.96, 1.53, 7.08, repro,
2011-06-29,0.04, 2.37, 23.94, 1.96, 1.54, 7.09, repro,
2011-06-30,-0.81, 0.84, 10.37, 1.97, 1.53, 7.12, repro,
2011-07-01,-0.29, 0.91, 14.81, 1.97, 1.54, 7.16, repro,
2011-07-02,-1.17, 0.37, 18.56, 1.98, 1.53, 7.12, repro,
2011-07-03,-0.06, 2.21, 17.02, 1.96, 1.53, 7.09, repro,
2011-07-04,1.98, 1.89, 8.55, 2.04, 1.56, 7.42, repro,
2011-07-05,-0.71, 1.52, 4.49, 2.00, 1.58, 7.27, repro,
2011-07-06,-0.36, 0.66, 15.21, 2.02, 1.59, 7.40, repro,
2011-07-07,-1.95, 1.82, 13.56, 2.11, 1.67, 7.91, repro,
2011-07-08,-1.81, 2.21, 11.96, 1.98, 1.54, 7.17, repro,
2011-07-09,-0.76, 1.70, 17.39, 1.96, 1.53, 7.09, repro,
2011-07-10,-0.19, 1.29, 16.02, 1.94, 1.54, 7.07, repro,
2011-07-11,0.97, 1.81, 11.32, 1.96, 1.53, 7.09, repro,
2011-07-12,0.13, 1.37, 11.49, 1.97, 1.54, 7.16, repro,
2011-07-13,-0.90, 1.37, 12.17, 1.97, 1.53, 7.11, repro,
2011-07-14,-0.77, 0.94, 10.49, 1.96, 1.53, 7.08, repro,
2011-07-15,-0.39, 1.29, 19.12, 1.95, 1.54, 7.08, repro,
2011-07-16,-0.41, 1.11, 14.45, 1.95, 1.54, 7.10, repro,
2011-07-17,0.25, 1.51, 12.15, 1.98, 1.54, 7.13, repro,
2011-07-18,-0.24, 1.83, 10.20, 1.96, 1.53, 7.08, repro,
2011-07-19,-1.30, 2.03, 16.04, 1.98, 1.54, 7.12, repro,
2011-07-20,-0.57, 1.81, 15.20, 1.96, 1.55, 7.06, repro,
2011-07-21,0.02, 1.60, 17.75, 1.94, 1.54, 7.05, repro,
2011-07-22,-1.11, 1.63, 12.98, 1.97, 1.54, 7.10, repro,
2011-07-23,-0.32, 1.63, 12.66, 1.97, 1.53, 7.06, repro,
2011-07-24,-0.85, 2.12, 15.38, 1.96, 1.53, 7.07, repro,
2011-07-25,-1.24, 3.21, 3.41, 1.97, 1.54, 7.15, repro,
2011-07-26,0.11, 2.10, 13.19, 1.95, 1.54, 7.08, repro,
2011-07-27,-0.87, 1.68, 16.90, 1.96, 1.54, 7.11, repro,
2011-07-28,-1.65, 1.05, 15.05, 2.00, 1.57, 7.22, repro,
2011-07-29,-1.93, 2.70, 9.45, 2.04, 1.61, 7.39, repro,
2011-07-30,0.27, 1.40, 8.08, 2.12, 1.65, 7.62, repro,
2011-07-31,-1.33, 2.29, 16.94, 1.95, 1.55, 7.15, repro,
2011-08-01,-1.42, 0.91, 18.08, 2.05, 1.68, 7.47, repro,
2011-08-02,1.58, 2.57, 9.72, 2.02, 1.56, 7.20, repro,
2011-08-03,0.33, 1.92, 8.17, 2.03, 1.60, 7.39, repro,
2011-08-04,-0.41, 2.25, 12.91, 1.96, 1.53, 7.10, repro,
2011-08-05,-1.19, 1.12, 14.82, 1.95, 1.52, 7.04, repro,
2011-08-06,-0.61, 1.64, 14.51, 1.97, 1.56, 7.19, repro,
2011-08-07,-1.44, 1.79, 14.78, 1.97, 1.56, 7.16, repro,
2011-08-08,-1.15, 1.21, 17.00, 1.98, 1.56, 7.21, repro,
2011-08-09,-0.55, 1.47, 14.62, 1.97, 1.54, 7.15, repro,
2011-08-10,-0.98, 1.97, 11.38, 1.96, 1.55, 7.09, repro,
2011-08-11,-0.31, 1.81, 14.43, 2.05, 1.59, 7.51, repro,
2011-08-12,-0.65, 2.41, 14.91, 2.05, 1.59, 7.52, repro,
2011-08-13,-0.60, 1.74, 9.71, 2.00, 1.57, 7.27, repro,
2011-08-14,-0.50, 2.92, 12.02, 2.02, 1.58, 7.31, repro,
2011-08-15,-2.05, 1.55, 12.88, 2.00, 1.57, 7.28, repro,
2011-08-16,-0.70, 1.74, 12.74, 1.98, 1.56, 7.21, repro,
2011-08-17,-0.93, 1.13, 12.81, 1.97, 1.56, 7.20, repro,
2011-08-18,-2.44, 2.33, 7.28, 1.97, 1.56, 7.20, repro,
2011-08-19,-1.53, 0.67, 14.61, 1.98, 1.56, 7.22, repro,
2011-08-20,-0.72, 1.06, 13.32, 1.99, 1.56, 7.26, repro,
2011-08-21,-0.38, 1.83, 14.17, 1.95, 1.55, 7.13, repro,
2011-08-22,0.51, 2.33, 9.24, 1.95, 1.55, 7.12, repro,
2011-08-23,-0.25, 2.07, 15.08, 2.01, 1.60, 7.28, repro,
2011-08-24,-0.46, 2.14, 14.73, 1.98, 1.55, 7.21, repro,
2011-08-25,0.65, 2.49, 17.08, 2.01, 1.58, 7.30, repro,
2011-08-26,1.42, 2.43, 9.68, 2.03, 1.62, 7.37, repro,
2011-08-27,0.49, 3.96, 12.58, 2.24, 1.74, 8.01, repro,
2011-08-28,-0.34, 1.78, 9.29, 2.43, 1.87, 8.69, repro,
2011-08-29,-1.41, 2.32, 15.00, 2.00, 1.57, 7.24, repro,
2011-08-30,-1.57, 1.33, 17.46, 2.07, 1.58, 7.49, repro,
2011-08-31,-1.77, 1.32, 15.16, 2.04, 1.57, 7.43, repro,
2011-09-01,-1.69, 1.92, 16.41, 2.01, 1.56, 7.39, repro,
2011-09-02,-1.58, 1.77, 15.87, 2.02, 1.56, 7.39, repro,
2011-09-03,-1.65, 1.34, 17.53, 1.95, 1.54, 7.11, repro,
2011-09-04,-1.44, 1.76, 16.59, 1.97, 1.55, 7.20, repro,
2011-09-05,-0.01, 2.81, 15.92, 1.97, 1.54, 7.15, repro,
2011-09-06,-1.65, 1.67, 16.33, 1.96, 1.55, 7.16, repro,
2011-09-07,-2.46, 1.22, 9.26, 1.98, 1.57, 7.21, repro,
2011-09-08,-1.85, 1.96, 11.22, 1.98, 1.56, 7.19, repro,
2011-09-09,-2.14, 1.58, 15.89, 1.99, 1.56, 7.22, repro,
2011-09-10,-2.62, 1.03, 14.07, 1.99, 1.56, 7.21, repro,
2011-09-11,-2.70, 0.94, 12.78, 2.01, 1.57, 7.27, repro,
2011-09-12,-3.22, 1.68, 12.69, 2.01, 1.61, 7.33, repro,
2011-09-13,0.39, 2.82, 7.57, 1.99, 1.57, 7.23, repro,
2011-09-14,-0.75, 2.59, 12.31, 1.97, 1.56, 7.16, repro,
2011-09-15,-1.63, 2.46, 16.31, 1.96, 1.55, 7.17, repro,
2011-09-16,-0.55, 2.20, 15.21, 2.00, 1.59, 7.29, repro,
2011-09-17,-0.99, 1.76, 16.06, 1.97, 1.55, 7.18, repro,
2011-09-18,-0.28, 2.50, 12.33, 2.00, 1.58, 7.25, repro,
2011-09-19,-0.47, 1.87, 14.19, 2.04, 1.62, 7.38, repro,
2011-09-20,-0.97, 2.84, 12.55, 1.99, 1.60, 7.30, repro,
2011-09-21,-0.39, 1.81, 18.01, 1.99, 1.58, 7.27, repro,
2011-09-22,-1.47, 1.82, 14.56, 2.01, 1.59, 7.29, repro,
2011-09-23,-1.05, 2.17, 13.94, 1.99, 1.58, 7.22, repro,
2011-09-24,-1.56, 1.89, 20.28, 2.04, 1.59, 7.32, repro,
2011-09-25,-1.88, 2.15, 15.47, 1.97, 1.55, 7.17, repro,
2011-09-26,-1.78, 2.36, 20.53, 2.03, 1.57, 7.28, repro,
2011-09-27,-1.26, 1.83, 18.09, 1.96, 1.54, 7.10, repro,
2011-09-28,-2.55, 1.68, 14.21, 2.05, 1.62, 7.32, repro,
2011-09-29,-2.21, 2.04, 14.88, 2.06, 1.62, 7.32, repro,
2011-09-30,-1.32, 1.73, 16.29, 2.09, 1.67, 7.45, repro,
2011-10-01,1.21, 5.84, 13.95, 2.09, 1.66, 7.44, repro,
2011-10-02,-2.34, 3.67, 22.22, 2.03, 1.61, 7.28, repro,
2011-10-03,0.70, 3.17, 13.78, 2.03, 1.61, 7.28, repro,
2011-10-04,-1.07, 2.75, 17.03, 2.04, 1.61, 7.28, repro,
2011-10-05,-3.73, 2.56, 18.10, 2.01, 1.57, 7.16, repro,
2011-10-06,-2.65, 1.70, 18.41, 2.05, 1.62, 7.28, repro,
2011-10-07,-1.69, 0.54, 15.39, 2.01, 1.57, 7.14, repro,
2011-10-08,-1.09, 3.42, 14.36, 2.04, 1.61, 7.28, repro,
2011-10-09,-1.73, 2.31, 16.80, 2.03, 1.62, 7.26, repro,
2011-10-10,-2.11, 1.14, 17.35, 2.01, 1.58, 7.19, repro,
2011-10-11,-0.96, 2.01, 18.35, 2.05, 1.62, 7.27, repro,
2011-10-12,0.25, 1.64, 17.29, 2.02, 1.61, 7.26, repro,
2011-10-13,-1.98, 1.72, 12.51, 2.05, 1.62, 7.30, repro,
2011-10-14,-1.04, 2.01, 17.89, 2.04, 1.62, 7.30, repro,
2011-10-15,-1.03, 3.16, 16.95, 2.01, 1.59, 7.18, repro,
2011-10-16,-2.28, 1.58, 18.10, 2.01, 1.57, 7.19, repro,
2011-10-17,-0.37, 2.86, 12.10, 1.99, 1.57, 7.13, repro,
2011-10-18,-1.29, 2.29, 12.10, 2.05, 1.62, 7.27, repro,
2011-10-19,-1.82, 1.89, 14.92, 2.04, 1.62, 7.25, repro,
2011-10-20,-3.04, 1.72, 20.02, 2.01, 1.58, 7.23, repro,
2011-10-21,-2.72, 2.31, 8.97, 2.00, 1.57, 7.16, repro,
2011-10-22,-2.15, 2.45, 10.52, 2.04, 1.62, 7.23, repro,
2011-10-23,-1.29, 2.63, 12.17, 2.02, 1.59, 7.19, repro,
2011-10-24,-1.20, 2.12, 10.22, 1.99, 1.57, 7.11, repro,
2011-10-25,-1.77, 3.14, 14.34, 1.99, 1.55, 7.13, repro,
2011-10-26,-2.19, 3.15, 15.70, 2.01, 1.59, 7.22, repro,
2011-10-27,-2.30, 2.63, 13.93, 2.00, 1.58, 7.19, repro,
2011-10-28,-1.07, 2.55, 12.36, 2.01, 1.57, 7.14, repro,
2011-10-29,-0.72, 3.31, 12.48, 2.02, 1.57, 7.17, repro,
2011-10-30,-1.67, 1.83, 17.38, 2.00, 1.58, 7.13, repro,
2011-10-31,-1.05, 3.06, 15.37, 1.98, 1.54, 7.07, repro,
2011-11-01,-1.09, 2.55, 13.21, 1.99, 1.58, 7.19, repro,
2011-11-02,-1.57, 2.64, 11.46, 1.97, 1.54, 7.05, repro,
2011-11-03,-0.39, 3.83, 12.18, 2.02, 1.58, 7.24, repro,
2011-11-04,-1.32, 1.33, 24.40, 2.01, 1.59, 7.25, repro,
2011-11-05,-1.24, 2.34, 23.78, 2.04, 1.60, 7.39, repro,
2011-11-06,-0.94, 1.47, 15.47, 2.03, 1.60, 7.36, repro,
2011-11-07,-2.71, 2.71, 12.54, 2.08, 1.56, 7.44, repro,
2011-11-08,-0.88, 3.08, 5.01, 2.04, 1.60, 7.40, repro,
2011-11-09,-1.01, 2.70, 7.00, 2.00, 1.56, 7.12, repro,
2011-11-10,-1.89, 2.07, 5.94, 2.04, 1.56, 7.15, repro,
2011-11-11,-1.38, 2.15, 18.41, 1.97, 1.54, 7.05, repro,
2011-11-12,-1.38, 2.75, 17.06, 2.03, 1.60, 7.39, repro,
2011-11-13,-0.68, 3.15, 19.15, 1.98, 1.53, 7.06, repro,
2011-11-14,-0.92, 2.47, 18.23, 2.03, 1.59, 7.39, repro,
2011-11-15,-0.64, 2.27, 18.58, 2.03, 1.59, 7.34, repro,
2011-11-16,-1.42, 2.37, 12.29, 2.06, 1.55, 7.40, repro,
2011-11-17,-0.19, 2.63, 11.66, 2.08, 1.57, 7.50, repro,
2011-11-18,-1.58, 2.30, 13.01, 2.03, 1.60, 7.43, repro,
2011-11-19,-0.86, 4.23, 24.57, 2.14, 1.69, 7.83, repro,
2011-11-20,-1.38, 2.15, 17.76, 2.04, 1.60, 7.31, repro,
2011-11-21,-0.88, 2.74, 9.57, 2.00, 1.57, 7.17, repro,
2011-11-22,-1.95, 2.13, 7.92, 1.99, 1.58, 7.21, repro,
2011-11-23,-1.53, 2.20, 8.97, 2.16, 1.58, 7.64, repro,
2011-11-24,-1.36, 1.91, 15.31, 2.00, 1.58, 7.24, repro,
2011-11-25,-2.35, 1.83, 17.46, 2.10, 1.59, 7.56, repro,
2011-11-26,-2.80, 2.81, 11.56, 2.03, 1.58, 7.33, repro,
2011-11-27,-1.15, 3.49, 6.29, 2.01, 1.59, 7.39, repro,
2011-11-28,-1.35, 2.17, 8.28, 1.99, 1.58, 7.25, repro,
2011-11-29,-2.62, 1.99, 8.30, 2.00, 1.59, 7.31, repro,
2011-11-30,-2.02, 2.03, 11.47, 2.07, 1.59, 7.40, repro,
2011-12-01,-1.21, 0.29, 6.90, 1.98, 1.53, 7.04, repro,
2011-12-02,-1.46, 2.30, 8.35, 2.05, 1.60, 7.35, repro,
2011-12-03,-1.05, 2.52, 1.39, 2.02, 1.63, 7.30, repro,
2011-12-04,-2.20, 1.77, 5.39, 2.00, 1.58, 7.23, repro,
2011-12-05,-1.19, 1.71, 4.33, 2.00, 1.59, 7.23, repro,
2011-12-06,-1.15, 2.66, 10.67, 1.99, 1.57, 7.17, repro,
2011-12-07,-1.92, 2.06, 11.83, 1.99, 1.56, 7.14, repro,
2011-12-08,-1.60, 2.15, 13.02, 1.97, 1.57, 7.12, repro,
2011-12-09,-1.96, 2.47, 9.15, 1.99, 1.57, 7.21, repro,
2011-12-10,-2.27, 2.31, 8.53, 2.01, 1.58, 7.24, repro,
2011-12-11,-2.93, 2.38, 15.01, 1.99, 1.58, 7.20, repro,
2011-12-12,-2.85, 1.77, 19.75, 1.99, 1.57, 7.17, repro,
2011-12-13,-2.88, 1.83, 15.85, 1.98, 1.57, 7.18, repro,
2011-12-14,-2.88, 2.69, 9.88, 1.98, 1.57, 7.15, repro,
2011-12-15,-3.57, 2.44, 13.02, 2.06, 1.60, 7.34, repro,
2011-12-16,-5.65, 1.40, 16.70, 2.04, 1.60, 7.30, repro,
2011-12-17,-4.19, 2.20, 14.91, 1.93, 1.52, 6.96, repro,
2011-12-18,-2.55, 2.65, 12.74, 1.93, 1.51, 6.95, repro,
2011-12-19,-2.93, 2.48, 11.13, 1.96, 1.53, 7.05, repro,
2011-12-20,-3.22, 2.54, 13.02, 2.17, 1.69, 7.80, repro,
2011-12-21,-3.02, 2.84, 20.78, 1.95, 1.53, 7.05, repro,
2011-12-22,-3.58, 2.48, 10.61, 1.97, 1.56, 7.11, repro,
2011-12-23,-1.85, 3.09, 8.97, 1.96, 1.56, 7.10, repro,
2011-12-24,-2.58, 2.90, 5.61, 2.18, 1.79, 8.12, repro,
2011-12-25,-2.33, 2.34, 6.04, 1.97, 1.56, 7.13, repro,
