PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4680310978 North Latitude, -98.5643010076 East Longitude, 57.90647 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,1.07, -1.02, -15.87, 1.76, 1.70, 7.45, repro,
2011-01-14,0.30, -0.92, -12.14, 1.74, 1.65, 7.30, repro,
2011-01-15,-0.48, 0.11, -11.91, 1.73, 1.69, 7.37, repro,
2011-01-16,-0.23, 1.87, -7.75, 1.75, 1.69, 7.42, repro,
2011-01-17,-1.16, 1.28, -5.10, 1.73, 1.65, 7.32, repro,
2011-01-18,0.71, 2.71, 0.08, 1.77, 1.66, 7.38, repro,
2011-01-19,-0.21, 1.14, -6.93, 1.76, 1.66, 7.38, repro,
2011-01-20,-0.43, 0.62, -5.82, 1.72, 1.64, 7.28, repro,
2011-01-21,0.04, -0.62, -5.10, 1.72, 1.69, 7.37, repro,
2011-01-22,-0.97, -1.72, -5.06, 1.72, 1.68, 7.33, repro,
2011-01-23,0.07, 1.33, 0.51, 1.76, 1.67, 7.42, repro,
2011-01-24,0.02, 1.05, -4.99, 1.77, 1.74, 7.64, repro,
2011-01-25,-0.42, -0.61, -7.27, 1.75, 1.68, 7.39, repro,
2011-01-26,1.18, -0.51, -12.09, 1.87, 1.84, 7.92, repro,
2011-01-27,1.11, -1.70, -14.26, 1.88, 1.85, 8.01, repro,
2011-01-28,-0.85, -1.17, -7.37, 1.71, 1.64, 7.22, repro,
2011-01-29,1.75, -1.51, -8.78, 1.74, 1.69, 7.49, repro,
2011-01-30,-0.66, 0.47, -8.70, 1.77, 1.73, 7.65, repro,
2011-01-31,0.53, 0.78, -16.36, 1.81, 1.79, 7.89, repro,
2011-02-01,0.95, 0.75, -9.06, 1.75, 1.66, 7.38, repro,
2011-02-02,0.29, -1.69, -17.63, 1.80, 1.74, 7.64, repro,
2011-02-03,0.59, -2.56, -14.83, 1.73, 1.65, 7.30, repro,
2011-02-04,1.13, -1.92, -7.02, 2.00, 1.99, 8.77, repro,
2011-02-05,-0.23, -1.11, -3.85, 1.79, 1.73, 7.73, repro,
2011-02-06,-0.13, -1.24, -4.16, 1.91, 1.84, 8.20, repro,
2011-02-07,1.22, -2.88, -9.91, 1.81, 1.74, 7.74, repro,
2011-02-08,0.17, -2.20, -7.82, 1.81, 1.72, 7.88, repro,
2011-02-09,-0.80, -1.24, -3.95, 1.72, 1.64, 7.27, repro,
2011-02-10,2.33, -1.58, -9.72, 1.74, 1.68, 7.40, repro,
2011-02-11,1.97, -2.96, -12.51, 1.81, 1.81, 7.94, repro,
2011-02-12,1.62, -2.86, -11.31, 1.77, 1.71, 7.67, repro,
2011-02-13,2.19, -2.93, -12.45, 1.76, 1.67, 7.47, repro,
2011-02-14,0.33, -2.83, -11.36, 1.78, 1.70, 7.49, repro,
2011-02-15,1.23, 0.00, -2.43, 1.86, 1.80, 8.01, repro,
2011-02-16,0.69, 0.26, 3.38, 1.95, 1.87, 8.44, repro,
2011-02-17,1.41, 0.82, -3.11, 1.81, 1.78, 7.75, repro,
2011-02-18,1.06, 1.51, -1.26, 1.78, 1.71, 7.62, repro,
2011-02-19,0.06, 1.06, -4.68, 1.75, 1.67, 7.46, repro,
2011-02-20,1.22, 0.58, 1.26, 1.72, 1.63, 7.23, repro,
2011-02-21,0.40, 1.86, 1.63, 1.73, 1.63, 7.28, repro,
2011-02-22,0.43, 1.85, -6.56, 1.74, 1.67, 7.51, repro,
2011-02-23,0.86, 1.45, 3.25, 1.78, 1.68, 7.61, repro,
2011-02-24,0.25, 0.17, 4.57, 1.77, 1.70, 7.46, repro,
2011-02-25,1.48, 0.62, -3.26, 1.73, 1.64, 7.28, repro,
2011-02-26,1.42, -0.57, 0.60, 1.76, 1.67, 7.39, repro,
2011-02-27,1.54, 1.69, 3.57, 1.80, 1.67, 7.71, repro,
2011-02-28,1.83, -1.42, -1.06, 2.03, 1.99, 9.08, repro,
2011-03-01,1.69, -2.16, -1.03, 1.71, 1.62, 7.21, repro,
2011-03-02,0.24, -2.20, -9.16, 1.73, 1.63, 7.28, repro,
2011-03-03,0.94, -1.26, -3.99, 1.72, 1.63, 7.28, repro,
2011-03-04,-0.33, -0.23, -4.65, 1.78, 1.73, 7.72, repro,
2011-03-05,1.03, -1.20, -10.46, 1.74, 1.65, 7.35, repro,
2011-03-06,1.48, -1.48, -11.53, 1.71, 1.62, 7.22, repro,
2011-03-07,-0.16, -2.47, 3.46, 1.73, 1.63, 7.22, repro,
2011-03-08,-0.39, 0.55, -0.85, 1.73, 1.63, 7.24, repro,
2011-03-09,1.09, -1.43, -4.37, 1.71, 1.62, 7.18, repro,
2011-03-10,1.59, -3.34, -6.89, 1.70, 1.62, 7.14, repro,
2011-03-11,-0.06, -4.43, -12.24, 1.71, 1.61, 7.17, repro,
2011-03-12,1.92, -2.44, -7.10, 1.72, 1.62, 7.22, repro,
2011-03-13,-1.02, -1.78, -3.26, 1.78, 1.65, 7.46, repro,
2011-03-14,1.39, -2.40, -6.84, 1.75, 1.66, 7.30, repro,
2011-03-15,1.32, -1.25, -9.01, 1.73, 1.66, 7.25, repro,
2011-03-16,2.97, -1.82, -3.18, 1.81, 1.74, 7.78, repro,
2011-03-17,2.07, -0.99, -4.04, 1.79, 1.71, 7.70, repro,
2011-03-18,0.53, 0.08, -18.12, 1.85, 1.75, 7.75, repro,
2011-03-19,1.32, 0.00, -8.40, 1.84, 1.71, 7.67, repro,
2011-03-20,-0.17, -1.03, -10.24, 1.74, 1.67, 7.36, repro,
2011-03-21,1.47, 0.62, -0.10, 1.81, 1.76, 7.88, repro,
2011-03-22,1.27, 1.06, 2.48, 1.82, 1.77, 7.98, repro,
2011-03-23,2.43, -0.05, -5.74, 1.86, 1.74, 7.81, repro,
2011-03-24,2.32, -2.08, -3.45, 1.80, 1.64, 7.54, repro,
2011-03-25,-0.16, -0.53, -3.67, 1.84, 1.66, 7.80, repro,
2011-03-26,0.82, -0.12, 1.29, 1.89, 1.75, 8.20, repro,
2011-03-27,2.33, -0.25, 1.02, 1.77, 1.65, 7.44, repro,
2011-03-28,0.41, -1.36, -1.77, 1.77, 1.69, 7.51, repro,
2011-03-29,3.07, -1.25, 4.01, 1.76, 1.67, 7.45, repro,
2011-03-30,2.42, -0.66, 1.50, 1.77, 1.72, 7.56, repro,
2011-03-31,0.31, -1.72, -0.98, 1.81, 1.75, 7.87, repro,
2011-04-01,1.60, -0.68, 12.52, 1.80, 1.73, 7.68, repro,
2011-04-02,0.61, -1.50, 0.61, 1.82, 1.73, 7.75, repro,
2011-04-03,1.70, 0.49, 10.23, 1.85, 1.71, 7.92, repro,
2011-04-04,1.62, 0.21, 16.96, 1.81, 1.67, 7.65, repro,
2011-04-05,0.58, -2.97, -2.50, 1.80, 1.74, 7.68, repro,
2011-04-06,2.36, -3.58, 3.57, 1.81, 1.71, 7.65, repro,
2011-04-07,0.78, -3.48, 9.88, 1.80, 1.71, 7.70, repro,
2011-04-08,0.36, -2.27, 5.73, 1.76, 1.64, 7.31, repro,
2011-04-09,1.16, -3.22, 7.34, 1.81, 1.72, 7.82, repro,
2011-04-10,3.32, -1.92, 2.10, 1.79, 1.81, 7.82, repro,
2011-04-11,1.45, -4.10, 4.36, 1.87, 1.83, 8.15, repro,
2011-04-12,3.06, -4.06, -2.62, 1.78, 1.78, 7.76, repro,
2011-04-13,2.89, -3.61, -1.07, 1.75, 1.63, 7.30, repro,
2011-04-14,1.74, -1.14, 1.82, 1.75, 1.68, 7.38, repro,
2011-04-15,2.66, -3.04, 11.95, 1.77, 1.72, 7.49, repro,
2011-04-16,1.85, -5.07, 1.88, 1.73, 1.64, 7.25, repro,
2011-04-17,1.22, -4.88, -1.54, 1.73, 1.62, 7.17, repro,
2011-04-18,2.69, -2.41, 4.91, 1.76, 1.64, 7.31, repro,
2011-04-19,1.59, -3.33, 8.16, 1.75, 1.64, 7.28, repro,
2011-04-20,1.35, -3.04, 1.92, 1.79, 1.65, 7.56, repro,
2011-04-21,4.91, -0.96, -5.06, 1.80, 1.65, 7.55, repro,
2011-04-22,3.53, 0.21, 0.07, 1.74, 1.64, 7.23, repro,
2011-04-23,4.66, -0.28, -0.32, 1.75, 1.64, 7.26, repro,
2011-04-24,3.99, -1.68, 4.15, 1.76, 1.65, 7.34, repro,
2011-04-25,0.50, 0.78, 11.67, 1.82, 1.70, 7.73, repro,
2011-04-26,3.93, -1.08, 10.00, 1.84, 1.72, 7.85, repro,
2011-04-27,3.26, -2.93, 14.41, 1.76, 1.67, 7.33, repro,
2011-04-28,3.85, -4.34, -0.87, 1.73, 1.63, 7.17, repro,
2011-04-29,4.25, -4.23, 3.24, 1.75, 1.65, 7.29, repro,
2011-04-30,3.72, -3.84, 5.32, 1.73, 1.64, 7.19, repro,
2011-05-01,4.38, -3.63, 8.00, 1.75, 1.66, 7.34, repro,
2011-05-02,6.10, -4.79, 2.71, 1.74, 1.64, 7.31, repro,
2011-05-03,5.97, -5.00, -10.85, 1.76, 1.68, 7.39, repro,
2011-05-04,5.24, -5.98, -6.63, 1.75, 1.68, 7.36, repro,
2011-05-05,4.45, -4.00, -0.67, 1.81, 1.69, 7.63, repro,
2011-05-06,5.82, -5.10, 1.40, 1.78, 1.65, 7.50, repro,
2011-05-07,4.40, -3.05, 8.49, 1.76, 1.68, 7.35, repro,
2011-05-08,6.35, -3.27, 3.20, 1.81, 1.70, 7.56, repro,
2011-05-09,5.03, -3.11, 7.24, 1.76, 1.69, 7.34, repro,
2011-05-10,3.83, -0.66, 14.59, 1.82, 1.72, 7.67, repro,
2011-05-11,4.29, -0.20, 8.56, 1.76, 1.65, 7.40, repro,
2011-05-12,6.93, -1.24, -5.96, 1.78, 1.71, 7.51, repro,
2011-05-13,5.37, 0.03, -0.38, 1.83, 1.71, 7.69, repro,
2011-05-14,7.44, -0.82, -5.89, 1.80, 1.70, 7.47, repro,
2011-05-15,5.35, -3.29, 1.56, 1.78, 1.67, 7.31, repro,
2011-05-16,6.51, -2.77, -0.52, 1.78, 1.66, 7.33, repro,
2011-05-17,5.99, -3.08, -3.14, 1.77, 1.65, 7.25, repro,
2011-05-18,5.93, -3.04, 0.18, 1.79, 1.70, 7.35, repro,
2011-05-19,6.26, -0.41, 2.06, 1.81, 1.71, 7.45, repro,
2011-05-20,5.58, -0.48, 2.67, 1.77, 1.69, 7.34, repro,
2011-05-21,6.64, -1.30, 4.22, 1.87, 1.75, 7.86, repro,
2011-05-22,6.50, -0.62, -0.84, 1.81, 1.68, 7.44, repro,
2011-05-23,7.23, -2.23, 5.58, 1.79, 1.68, 7.38, repro,
2011-05-24,6.58, -0.74, 0.00, 1.81, 1.72, 7.45, repro,
2011-05-25,6.03, 0.48, 10.73, 1.83, 1.72, 7.55, repro,
2011-05-26,6.52, -3.45, 8.14, 1.84, 1.75, 7.61, repro,
2011-05-27,7.37, -1.14, 2.54, 1.81, 1.74, 7.60, repro,
2011-05-28,6.12, 0.00, 8.21, 1.81, 1.71, 7.46, repro,
2011-05-29,5.86, -1.53, 2.32, 1.81, 1.71, 7.47, repro,
2011-05-30,7.13, 0.59, 2.47, 1.82, 1.74, 7.52, repro,
2011-05-31,6.40, -2.80, -1.77, 1.78, 1.67, 7.34, repro,
2011-06-01,8.05, -2.08, -5.22, 1.82, 1.73, 7.56, repro,
2011-06-02,9.88, -1.42, -1.68, 1.81, 1.72, 7.53, repro,
2011-06-03,7.02, -0.75, 0.05, 1.81, 1.70, 7.50, repro,
2011-06-04,5.64, -1.76, -0.19, 1.81, 1.68, 7.39, repro,
2011-06-05,7.83, -3.25, -14.46, 1.82, 1.71, 7.45, repro,
2011-06-06,6.65, -3.38, -2.84, 1.78, 1.67, 7.36, repro,
2011-06-07,8.36, -4.42, 3.91, 1.77, 1.66, 7.33, repro,
2011-06-08,9.00, -2.22, -1.98, 1.77, 1.65, 7.30, repro,
2011-06-09,7.68, -3.00, 5.87, 1.78, 1.66, 7.30, repro,
2011-06-10,7.86, -2.12, 9.41, 1.78, 1.66, 7.29, repro,
2011-06-11,8.17, -2.30, 7.87, 1.80, 1.71, 7.47, repro,
2011-06-12,8.17, -1.97, 10.26, 1.78, 1.67, 7.39, repro,
2011-06-13,9.17, -1.07, 6.04, 1.79, 1.65, 7.37, repro,
2011-06-14,8.88, -4.06, 3.89, 1.80, 1.66, 7.38, repro,
2011-06-15,8.33, -1.10, 14.31, 1.80, 1.68, 7.43, repro,
2011-06-16,8.14, -2.19, 5.96, 1.77, 1.65, 7.24, repro,
2011-06-17,8.55, -2.71, 5.85, 1.80, 1.71, 7.44, repro,
2011-06-18,8.78, -1.35, 4.62, 1.82, 1.72, 7.51, repro,
2011-06-19,8.33, -1.30, 0.94, 1.78, 1.67, 7.32, repro,
2011-06-20,7.86, -1.69, 1.15, 1.80, 1.68, 7.42, repro,
2011-06-21,7.89, -2.18, 15.23, 1.78, 1.67, 7.36, repro,
2011-06-22,11.10, -1.89, -9.84, 1.85, 1.76, 7.72, repro,
2011-06-23,10.82, -0.38, -7.88, 1.83, 1.69, 7.53, repro,
2011-06-24,10.12, 0.33, 2.90, 1.76, 1.65, 7.25, repro,
2011-06-25,8.21, -1.03, -4.63, 1.77, 1.67, 7.34, repro,
2011-06-26,9.14, -0.78, 0.28, 1.77, 1.66, 7.32, repro,
2011-06-27,7.56, -1.82, 7.57, 1.78, 1.67, 7.37, repro,
2011-06-28,10.72, 0.20, 8.04, 1.79, 1.67, 7.33, repro,
2011-06-29,9.07, -1.97, -4.98, 1.80, 1.68, 7.37, repro,
2011-06-30,8.88, -1.64, 0.96, 1.80, 1.68, 7.39, repro,
2011-07-01,9.37, -0.88, 5.97, 1.81, 1.72, 7.50, repro,
2011-07-02,9.34, -1.37, -1.75, 1.99, 1.85, 8.02, repro,
2011-07-03,10.31, -1.61, 4.27, 1.81, 1.69, 7.40, repro,
2011-07-04,7.55, -0.56, 4.96, 1.81, 1.68, 7.41, repro,
2011-07-05,10.81, -0.78, -0.35, 1.79, 1.69, 7.41, repro,
2011-07-06,8.72, -2.58, 7.95, 1.81, 1.72, 7.51, repro,
2011-07-07,6.88, -2.76, -2.38, 1.85, 1.78, 7.90, repro,
2011-07-08,9.00, -0.46, -4.40, 1.80, 1.67, 7.34, repro,
2011-07-09,7.47, -2.03, 6.31, 1.79, 1.67, 7.32, repro,
2011-07-10,9.36, -3.02, 6.14, 1.83, 1.70, 7.56, repro,
2011-07-11,9.37, 0.03, 3.11, 1.79, 1.68, 7.37, repro,
2011-07-12,9.44, -1.22, -8.90, 1.76, 1.66, 7.28, repro,
2011-07-13,9.34, -1.74, 1.47, 1.79, 1.66, 7.30, repro,
2011-07-14,8.83, -0.58, 1.78, 1.78, 1.67, 7.33, repro,
2011-07-15,9.86, -0.88, 2.95, 1.80, 1.68, 7.45, repro,
2011-07-16,10.54, -2.70, -7.84, 1.90, 1.77, 7.94, repro,
2011-07-17,12.09, -1.45, -1.95, 1.83, 1.71, 7.55, repro,
2011-07-18,10.72, -3.11, -16.14, 1.90, 1.78, 8.09, repro,
2011-07-19,10.88, -0.86, 6.54, 1.80, 1.68, 7.37, repro,
2011-07-20,10.05, -0.09, -7.11, 2.07, 1.93, 8.26, repro,
2011-07-21,9.91, -0.25, 9.48, 1.80, 1.72, 7.46, repro,
2011-07-22,10.21, -0.15, 4.45, 1.79, 1.67, 7.41, repro,
2011-07-23,8.95, 1.50, -0.65, 1.77, 1.67, 7.27, repro,
2011-07-24,11.53, -0.58, 3.65, 1.79, 1.68, 7.35, repro,
2011-07-25,11.25, -2.16, 1.82, 1.84, 1.70, 7.62, repro,
2011-07-26,9.45, -2.00, 10.62, 1.78, 1.66, 7.36, repro,
2011-07-27,10.42, -2.59, 5.50, 1.80, 1.72, 7.47, repro,
2011-07-28,11.18, -2.94, -2.08, 1.82, 1.71, 7.55, repro,
2011-07-29,11.56, -0.80, -13.09, 1.86, 1.79, 7.94, repro,
2011-07-30,13.15, -1.61, 2.33, 1.79, 1.68, 7.37, repro,
2011-07-31,9.56, -2.58, -5.06, 1.80, 1.68, 7.40, repro,
2011-08-01,10.08, -2.27, 4.82, 1.80, 1.72, 7.45, repro,
2011-08-02,9.99, -2.57, 8.05, 1.86, 1.77, 7.92, repro,
2011-08-03,9.87, -3.87, -7.89, 1.87, 1.76, 7.85, repro,
2011-08-04,12.39, -1.23, -1.96, 1.77, 1.66, 7.26, repro,
2011-08-05,11.54, -1.98, -2.40, 1.77, 1.67, 7.31, repro,
2011-08-06,11.48, -2.75, 3.40, 1.78, 1.67, 7.37, repro,
2011-08-07,11.41, -0.37, 6.70, 1.81, 1.68, 7.50, repro,
2011-08-08,9.88, -1.21, 1.45, 1.79, 1.66, 7.33, repro,
2011-08-09,13.07, 1.14, 5.03, 1.80, 1.68, 7.45, repro,
2011-08-10,11.59, -0.42, 3.22, 1.80, 1.69, 7.45, repro,
2011-08-11,9.75, -1.54, 4.62, 1.88, 1.80, 7.71, repro,
2011-08-12,14.58, -1.31, -0.03, 1.87, 1.79, 7.71, repro,
2011-08-13,12.70, -1.04, 7.79, 1.83, 1.73, 7.62, repro,
2011-08-14,11.51, -2.48, -1.20, 1.83, 1.74, 7.57, repro,
2011-08-15,13.42, -0.80, -1.79, 1.80, 1.72, 7.43, repro,
2011-08-16,12.45, -2.43, 2.31, 1.79, 1.71, 7.45, repro,
2011-08-17,13.57, -3.27, -10.73, 1.84, 1.75, 7.58, repro,
2011-08-18,12.40, -4.34, -6.13, 1.79, 1.68, 7.37, repro,
2011-08-19,12.96, -1.35, 0.49, 1.80, 1.74, 7.45, repro,
2011-08-20,13.93, -1.23, -2.66, 1.92, 1.83, 8.07, repro,
2011-08-21,13.50, -1.33, 7.34, 1.79, 1.69, 7.35, repro,
2011-08-22,14.62, -3.15, 3.08, 1.79, 1.67, 7.32, repro,
2011-08-23,14.43, -2.19, -4.00, 1.82, 1.76, 7.62, repro,
2011-08-24,14.88, -2.64, 7.58, 1.83, 1.70, 7.56, repro,
2011-08-25,15.28, -2.17, 5.68, 1.81, 1.71, 7.48, repro,
2011-08-26,12.73, -2.43, 2.28, 1.85, 1.76, 7.73, repro,
2011-08-27,13.56, -1.27, -5.85, 1.82, 1.73, 7.58, repro,
2011-08-28,12.77, -3.29, -7.76, 1.82, 1.73, 7.59, repro,
2011-08-29,12.34, -4.36, 0.69, 1.80, 1.73, 7.46, repro,
2011-08-30,14.42, -5.01, 4.11, 1.96, 1.87, 8.11, repro,
2011-08-31,13.41, -5.30, 2.40, 1.85, 1.77, 7.70, repro,
2011-09-01,14.25, 0.30, -2.41, 1.89, 1.76, 7.67, repro,
2011-09-02,13.88, -1.83, -3.85, 1.86, 1.67, 7.48, repro,
2011-09-03,15.16, -2.34, -21.41, 1.93, 1.86, 8.05, repro,
2011-09-04,14.43, -3.58, -7.82, 1.89, 1.76, 7.78, repro,
2011-09-05,14.11, -5.42, -2.31, 1.80, 1.74, 7.41, repro,
2011-09-06,14.49, -6.10, -11.63, 1.78, 1.69, 7.31, repro,
2011-09-07,14.77, -5.69, -11.95, 1.80, 1.72, 7.42, repro,
2011-09-08,14.51, -5.53, -11.09, 1.79, 1.70, 7.36, repro,
2011-09-09,16.45, -4.62, -10.68, 1.79, 1.70, 7.37, repro,
2011-09-10,15.89, -3.84, -4.59, 1.79, 1.73, 7.42, repro,
2011-09-11,16.04, -3.70, -4.66, 3.15, 2.90, 13.38, repro,
2011-09-13,14.22, -7.66, 5.77, 4.09, 4.11, 18.17, repro,
2011-09-14,16.02, -4.32, -5.46, 1.80, 1.69, 7.31, repro,
2011-09-15,15.47, -5.70, -6.20, 1.81, 1.70, 7.42, repro,
2011-09-16,17.93, -4.16, -16.67, 1.90, 1.74, 7.88, repro,
2011-09-17,17.81, -2.77, -0.13, 1.95, 1.91, 8.08, repro,
2011-09-18,13.86, -2.17, 0.99, 1.83, 1.73, 7.53, repro,
2011-09-19,16.65, -0.18, 2.79, 1.93, 1.90, 8.07, repro,
2011-09-20,14.81, -2.31, -16.10, 1.84, 1.67, 7.42, repro,
2011-09-21,15.65, -1.91, -8.52, 1.80, 1.74, 7.41, repro,
2011-09-22,15.83, -3.41, -5.08, 1.84, 1.72, 7.65, repro,
2011-09-23,15.45, -3.17, -6.37, 1.81, 1.73, 7.42, repro,
2011-09-24,17.77, -4.72, 0.86, 1.83, 1.79, 7.56, repro,
2011-09-25,16.20, -3.64, 0.72, 1.81, 1.72, 7.41, repro,
2011-09-26,14.87, -4.87, 5.21, 1.80, 1.73, 7.42, repro,
2011-09-27,15.12, -3.76, 1.57, 1.78, 1.68, 7.33, repro,
2011-09-28,15.40, -3.48, -5.80, 1.82, 1.80, 7.62, repro,
2011-09-29,15.90, -2.99, -7.20, 1.86, 1.86, 7.80, repro,
2011-09-30,14.26, -3.84, -11.09, 1.88, 1.81, 7.89, repro,
2011-10-01,16.06, -3.34, -9.08, 1.85, 1.80, 7.75, repro,
2011-10-02,14.55, -5.50, -13.73, 1.83, 1.74, 7.59, repro,
2011-10-03,14.08, -5.40, -15.76, 1.83, 1.75, 7.62, repro,
2011-10-04,16.29, -4.57, -13.40, 1.79, 1.73, 7.46, repro,
2011-10-05,15.22, -4.94, -9.95, 1.77, 1.72, 7.42, repro,
2011-10-06,16.47, -1.51, -1.11, 1.83, 1.74, 7.70, repro,
2011-10-07,17.21, -1.05, 3.43, 1.79, 1.73, 7.48, repro,
2011-10-08,14.17, 0.59, 3.67, 1.80, 1.76, 7.63, repro,
2011-10-09,13.86, -4.65, -7.71, 1.87, 1.85, 8.06, repro,
2011-10-10,15.43, 1.61, -5.09, 1.79, 1.72, 7.49, repro,
2011-10-11,14.21, 1.33, 2.45, 1.84, 1.80, 7.79, repro,
2011-10-12,16.33, -0.45, 3.19, 1.77, 1.72, 7.39, repro,
2011-10-13,16.25, 0.44, 3.99, 1.82, 1.79, 7.67, repro,
2011-10-14,15.25, -0.34, -2.03, 1.77, 1.73, 7.47, repro,
2011-10-15,15.38, -1.86, -3.05, 1.80, 1.74, 7.49, repro,
2011-10-16,14.73, 0.27, -7.78, 1.79, 1.75, 7.51, repro,
2011-10-17,15.65, -2.11, 0.41, 1.74, 1.68, 7.23, repro,
2011-10-18,14.43, -3.65, 5.27, 2.01, 1.99, 8.38, repro,
2011-10-20,14.92, -2.28, -1.27, 2.36, 2.30, 10.07, repro,
2011-10-21,15.13, -4.00, -9.99, 1.81, 1.73, 7.59, repro,
2011-10-22,14.89, -2.52, 0.81, 1.75, 1.65, 7.20, repro,
2011-10-23,15.98, -3.17, 4.10, 1.73, 1.65, 7.18, repro,
2011-10-24,14.97, -1.62, -5.93, 1.75, 1.66, 7.21, repro,
2011-10-25,14.56, -1.77, -7.37, 1.77, 1.67, 7.32, repro,
2011-10-26,14.69, -1.11, -2.58, 1.76, 1.66, 7.25, repro,
2011-10-27,15.25, -0.72, -1.32, 1.77, 1.66, 7.27, repro,
2011-10-28,14.43, -2.70, -1.30, 1.74, 1.65, 7.18, repro,
2011-10-29,15.89, -3.98, -6.68, 1.73, 1.65, 7.16, repro,
2011-10-30,15.50, -3.83, -1.50, 1.74, 1.66, 7.24, repro,
2011-10-31,15.96, -2.63, -6.62, 1.75, 1.66, 7.21, repro,
2011-11-01,15.87, -2.23, -9.66, 1.79, 1.71, 7.41, repro,
2011-11-02,15.63, -1.84, -0.74, 1.74, 1.66, 7.16, repro,
2011-11-03,16.00, -2.60, -5.82, 1.75, 1.74, 7.35, repro,
2011-11-04,15.26, -3.50, -3.15, 1.79, 1.71, 7.59, repro,
2011-11-05,13.98, -1.94, -1.05, 1.79, 1.71, 7.54, repro,
2011-11-06,15.86, -0.08, -2.26, 1.80, 1.71, 7.49, repro,
2011-11-07,15.36, 1.04, 5.34, 1.79, 1.69, 7.41, repro,
2011-11-08,13.79, 0.40, -3.70, 1.78, 1.69, 7.38, repro,
2011-11-09,14.47, -0.74, -8.13, 1.75, 1.72, 7.43, repro,
2011-11-10,17.75, -3.00, -23.19, 1.79, 1.71, 7.61, repro,
2011-11-11,17.50, -2.38, -9.96, 1.75, 1.69, 7.33, repro,
2011-11-12,16.89, -2.42, -2.67, 1.75, 1.68, 7.25, repro,
2011-11-13,16.36, -0.96, -0.44, 1.74, 1.67, 7.22, repro,
2011-11-14,15.43, -1.80, -2.92, 1.80, 1.74, 7.49, repro,
2011-11-15,14.49, 0.87, -3.96, 1.77, 1.70, 7.44, repro,
2011-11-16,16.02, 1.13, -0.69, 1.86, 1.77, 7.67, repro,
2011-11-17,15.94, 0.75, -5.61, 1.79, 1.71, 7.45, repro,
2011-11-18,14.98, -1.54, -11.22, 1.81, 1.71, 7.43, repro,
2011-11-19,15.93, 2.44, -1.05, 1.79, 1.70, 7.31, repro,
2011-11-20,16.64, 0.78, -8.84, 1.74, 1.69, 7.38, repro,
2011-11-21,17.05, 2.63, 2.19, 1.77, 1.70, 7.44, repro,
2011-11-22,16.04, -0.78, -13.61, 1.75, 1.68, 7.33, repro,
2011-11-23,16.85, -0.46, -22.16, 1.87, 1.76, 7.80, repro,
2011-11-24,17.25, -2.18, -16.42, 1.79, 1.70, 7.38, repro,
2011-11-25,15.91, -2.12, -16.59, 1.86, 1.76, 7.67, repro,
2011-11-26,16.33, 0.05, -8.97, 1.76, 1.71, 7.44, repro,
2011-11-27,16.42, -2.70, -20.39, 1.74, 1.70, 7.33, repro,
2011-11-28,16.18, -3.55, -17.73, 1.73, 1.69, 7.25, repro,
2011-11-29,15.99, -3.23, -12.22, 1.79, 1.70, 7.52, repro,
2011-11-30,17.54, -2.61, -13.34, 1.82, 1.74, 7.53, repro,
2011-12-01,15.94, -2.67, -7.87, 1.75, 1.69, 7.34, repro,
2011-12-02,17.52, -0.29, -14.12, 1.86, 1.74, 7.74, repro,
2011-12-03,16.12, -0.05, -10.58, 1.82, 1.74, 7.54, repro,
2011-12-04,17.58, 2.00, -8.65, 1.78, 1.70, 7.32, repro,
2011-12-05,15.93, 0.28, -19.92, 1.82, 1.75, 7.57, repro,
2011-12-06,15.86, 0.21, -19.12, 1.79, 1.70, 7.40, repro,
2011-12-07,16.24, -1.66, -18.78, 1.77, 1.70, 7.35, repro,
2011-12-08,15.91, -1.36, -16.02, 1.76, 1.71, 7.28, repro,
2011-12-09,16.64, 0.01, -23.14, 1.77, 1.70, 7.28, repro,
2011-12-10,16.50, -0.69, -21.08, 1.79, 1.71, 7.39, repro,
2011-12-11,16.20, 0.29, -19.73, 1.77, 1.70, 7.35, repro,
2011-12-12,14.83, -0.23, -14.28, 1.78, 1.71, 7.39, repro,
2011-12-13,14.55, 1.59, -13.99, 1.78, 1.71, 7.36, repro,
2011-12-14,15.48, 1.97, -10.89, 1.75, 1.69, 7.31, repro,
2011-12-15,15.72, 2.90, -7.76, 1.89, 1.86, 8.07, repro,
2011-12-16,14.55, 0.61, -23.01, 1.78, 1.75, 7.53, repro,
2011-12-17,15.22, 0.83, -15.59, 1.72, 1.64, 7.16, repro,
2011-12-18,15.43, 0.77, -15.84, 1.72, 1.65, 7.15, repro,
2011-12-19,14.14, 2.27, -7.94, 1.74, 1.70, 7.26, repro,
2011-12-20,15.18, 1.42, -7.57, 1.85, 1.72, 7.63, repro,
2011-12-21,15.62, 0.22, -6.64, 1.75, 1.69, 7.32, repro,
2011-12-22,14.63, 0.45, -11.04, 1.74, 1.67, 7.29, repro,
2011-12-23,16.25, 1.48, -17.73, 1.73, 1.69, 7.23, repro,
2011-12-24,14.60, 1.34, -24.38, 1.74, 1.70, 7.27, repro,
