PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4735262419 North Latitude, -121.6464121309 East Longitude, -23.94612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-27,0.47, 0.43, -0.48, 2.04, 1.58, 7.28, repro,
2009-03-28,1.08, -0.20, -1.11, 2.03, 1.57, 7.22, repro,
2009-03-29,0.78, -0.43, -1.51, 2.09, 1.65, 7.46, repro,
2009-03-30,0.55, -0.70, 2.96, 2.05, 1.59, 7.32, repro,
2009-03-31,1.43, -0.28, -5.57, 2.04, 1.59, 7.26, repro,
2009-04-01,0.79, 0.17, -2.32, 2.07, 1.59, 7.34, repro,
2009-04-02,1.53, -0.97, -4.47, 2.10, 1.62, 7.50, repro,
2009-04-03,2.02, -0.81, -2.50, 2.18, 1.68, 7.70, repro,
2009-04-04,-0.60, -2.08, -4.37, 2.07, 1.59, 7.32, repro,
2009-04-05,-0.22, -2.61, -7.76, 2.05, 1.58, 7.26, repro,
2009-04-06,-0.37, -2.43, -9.27, 2.05, 1.58, 7.29, repro,
2009-04-07,1.07, -1.23, -6.08, 2.07, 1.58, 7.32, repro,
2009-04-08,-1.84, -2.06, -4.25, 2.04, 1.57, 7.24, repro,
2009-04-09,0.18, -2.94, -7.36, 2.11, 1.61, 7.39, repro,
2009-04-10,-0.36, -3.03, -4.01, 2.07, 1.59, 7.29, repro,
2009-04-11,0.38, -3.19, -8.10, 2.10, 1.61, 7.38, repro,
2009-04-12,0.59, -2.71, -11.97, 2.11, 1.61, 7.38, repro,
2009-04-13,-0.01, -1.62, -4.84, 2.17, 1.67, 7.50, repro,
2009-04-14,1.38, -3.70, -10.54, 2.11, 1.60, 7.34, repro,
2009-04-15,1.40, -3.13, -2.02, 2.15, 1.65, 7.48, repro,
2009-04-16,1.48, -2.16, -11.13, 2.07, 1.58, 7.27, repro,
2009-04-17,1.77, -0.95, -9.96, 2.12, 1.61, 7.41, repro,
2009-04-18,1.16, -0.80, -4.57, 2.08, 1.57, 7.24, repro,
2009-04-19,1.06, -0.96, -3.12, 2.11, 1.60, 7.31, repro,
2009-04-20,1.50, -1.04, -6.25, 2.08, 1.58, 7.29, repro,
2009-04-21,0.83, -1.19, -8.56, 2.14, 1.65, 7.42, repro,
2009-04-22,2.80, -1.89, 0.08, 2.35, 1.83, 8.45, repro,
2009-04-23,1.17, -2.27, -0.29, 2.13, 1.61, 7.34, repro,
2009-04-24,0.50, -1.58, 5.32, 2.14, 1.61, 7.39, repro,
2009-04-25,0.20, -2.53, -1.48, 2.09, 1.57, 7.26, repro,
2009-04-26,0.32, -3.07, -6.82, 2.08, 1.57, 7.24, repro,
2009-04-27,-0.02, -2.16, -5.06, 2.16, 1.64, 7.46, repro,
2009-04-28,-0.97, -3.69, -8.81, 2.12, 1.61, 7.35, repro,
2009-04-29,-0.33, -3.41, -10.05, 2.21, 1.73, 7.73, repro,
2009-04-30,-0.52, -5.29, -12.01, 2.17, 1.68, 7.55, repro,
2009-05-01,1.27, -5.66, -10.44, 2.15, 1.61, 7.36, repro,
2009-05-02,-1.13, -5.49, -6.86, 2.08, 1.58, 7.24, repro,
2009-05-03,-0.29, -2.09, -6.02, 2.09, 1.59, 7.34, repro,
2009-05-04,1.49, -2.15, -3.20, 2.12, 1.61, 7.37, repro,
2009-05-05,2.29, -1.95, -0.16, 2.11, 1.58, 7.38, repro,
2009-05-06,5.27, -3.76, -5.65, 2.10, 1.58, 7.33, repro,
2009-05-07,0.64, -1.98, -3.54, 2.08, 1.58, 7.31, repro,
2009-05-08,0.07, -1.91, -2.77, 2.05, 1.57, 7.25, repro,
2009-05-09,1.68, -2.54, -6.25, 2.07, 1.58, 7.32, repro,
2009-05-10,2.67, -1.93, -3.79, 2.08, 1.58, 7.35, repro,
2009-05-11,0.16, -2.96, -2.61, 2.06, 1.57, 7.29, repro,
2009-05-12,0.62, -3.68, -3.66, 2.16, 1.66, 7.63, repro,
2009-05-13,0.88, -2.90, -4.74, 2.19, 1.74, 7.81, repro,
2009-05-14,1.48, -1.62, -3.43, 2.06, 1.58, 7.34, repro,
2009-05-15,1.83, -2.23, -4.46, 2.06, 1.58, 7.33, repro,
2009-05-16,0.86, -2.96, -10.98, 2.08, 1.58, 7.36, repro,
2009-05-17,1.84, -2.34, -11.01, 2.06, 1.56, 7.29, repro,
2009-05-18,0.54, -2.86, -8.91, 2.07, 1.58, 7.36, repro,
2009-05-19,1.57, -3.36, -8.63, 2.07, 1.61, 7.52, repro,
2009-05-20,1.07, -2.24, -10.43, 2.05, 1.57, 7.28, repro,
2009-05-21,1.21, -2.52, -9.07, 2.05, 1.56, 7.26, repro,
2009-05-22,1.07, -2.74, -9.12, 2.06, 1.57, 7.36, repro,
2009-05-23,1.36, -2.92, -7.16, 2.06, 1.57, 7.32, repro,
2009-05-24,0.24, -2.58, -4.39, 2.06, 1.58, 7.37, repro,
2009-05-25,1.09, -3.97, -4.23, 2.04, 1.57, 7.32, repro,
2009-05-26,1.76, -4.18, -3.76, 2.05, 1.57, 7.30, repro,
2009-05-27,1.66, -3.76, -3.70, 2.07, 1.57, 7.36, repro,
2009-05-28,1.49, -3.80, -3.54, 2.07, 1.57, 7.36, repro,
2009-05-29,1.46, -4.60, -3.21, 2.07, 1.58, 7.44, repro,
2009-05-30,0.61, -4.76, -7.24, 2.06, 1.58, 7.43, repro,
2009-05-31,1.50, -4.42, -10.56, 2.05, 1.58, 7.39, repro,
2009-06-01,0.38, -6.39, -11.92, 2.06, 1.57, 7.39, repro,
2009-06-02,-0.13, -7.08, -14.08, 2.08, 1.58, 7.44, repro,
2009-06-03,0.83, -6.87, -6.26, 2.06, 1.57, 7.39, repro,
2009-06-04,1.28, -6.09, -7.96, 2.13, 1.62, 7.58, repro,
2009-06-05,0.47, -6.07, -9.34, 2.07, 1.58, 7.43, repro,
2009-06-06,0.63, -7.02, -6.59, 2.09, 1.61, 7.47, repro,
2009-06-07,2.13, -6.56, -13.96, 2.06, 1.57, 7.36, repro,
2009-06-08,1.84, -5.08, -6.31, 2.06, 1.57, 7.34, repro,
2009-06-09,0.65, -6.24, -6.20, 2.05, 1.56, 7.30, repro,
2009-06-10,-0.03, -5.99, -9.52, 2.05, 1.57, 7.40, repro,
2009-06-11,-0.39, -5.76, -8.06, 2.06, 1.57, 7.40, repro,
2009-06-12,-0.04, -5.47, -5.68, 2.09, 1.63, 7.57, repro,
2009-06-13,1.03, -6.01, -3.29, 2.11, 1.62, 7.54, repro,
2009-06-14,1.13, -4.88, -9.06, 2.10, 1.62, 7.51, repro,
2009-06-15,3.33, -2.42, -8.93, 2.09, 1.62, 7.53, repro,
2009-06-16,1.61, -3.04, -1.51, 2.10, 1.63, 7.55, repro,
2009-06-17,2.31, -4.06, -2.01, 2.06, 1.57, 7.39, repro,
2009-06-18,2.99, -2.91, 1.37, 2.09, 1.63, 7.54, repro,
2009-06-19,2.34, -2.90, -7.14, 2.09, 1.63, 7.52, repro,
2009-06-20,1.53, -5.21, -3.06, 2.06, 1.57, 7.37, repro,
2009-06-21,3.43, -4.63, 0.44, 2.09, 1.63, 7.54, repro,
2009-06-22,3.09, -4.89, -1.95, 2.10, 1.63, 7.55, repro,
2009-06-23,4.05, -5.05, 0.82, 2.10, 1.64, 7.59, repro,
2009-06-24,2.12, -4.81, -5.16, 2.09, 1.63, 7.52, repro,
2009-06-25,1.27, -6.76, -7.85, 2.06, 1.57, 7.37, repro,
2009-06-26,2.37, -6.24, -9.14, 2.08, 1.59, 7.41, repro,
2009-06-27,2.15, -6.94, -9.44, 2.20, 1.72, 7.94, repro,
2009-06-28,2.34, -6.91, -13.35, 2.11, 1.67, 7.67, repro,
2009-06-29,1.20, -7.30, -4.96, 2.06, 1.61, 7.48, repro,
2009-06-30,3.04, -7.12, -6.72, 2.06, 1.60, 7.47, repro,
2009-07-01,3.00, -8.06, -6.51, 2.07, 1.61, 7.52, repro,
2009-07-02,2.43, -7.88, -8.25, 2.04, 1.57, 7.37, repro,
2009-07-03,1.83, -8.14, -4.98, 2.05, 1.58, 7.40, repro,
2009-07-04,1.84, -5.99, -7.52, 2.04, 1.57, 7.36, repro,
2009-07-05,1.56, -6.34, -4.41, 2.04, 1.58, 7.35, repro,
2009-07-06,0.19, -6.32, -3.64, 2.03, 1.57, 7.29, repro,
2009-07-07,0.96, -6.55, -1.88, 2.08, 1.63, 7.54, repro,
2009-07-08,0.25, -6.53, -1.85, 2.04, 1.57, 7.37, repro,
2009-07-09,3.23, -7.11, -3.63, 2.03, 1.57, 7.35, repro,
2009-07-10,1.90, -6.55, -7.28, 2.03, 1.57, 7.34, repro,
2009-07-11,0.62, -6.81, -7.37, 2.02, 1.56, 7.28, repro,
2009-07-12,2.98, -6.14, 0.54, 2.04, 1.59, 7.39, repro,
2009-07-13,2.75, -4.31, -8.76, 2.03, 1.57, 7.35, repro,
2009-07-14,2.70, -4.46, -1.32, 2.03, 1.58, 7.35, repro,
2009-07-15,2.41, -5.98, -4.30, 2.02, 1.57, 7.31, repro,
2009-07-16,2.03, -4.21, -8.54, 2.03, 1.58, 7.32, repro,
2009-07-17,1.63, -4.56, -4.72, 2.03, 1.57, 7.27, repro,
2009-07-18,1.26, -4.52, -3.68, 2.02, 1.57, 7.29, repro,
2009-07-19,1.92, -4.35, -4.47, 2.03, 1.58, 7.35, repro,
2009-07-20,0.61, -6.83, -13.56, 2.01, 1.57, 7.28, repro,
2009-07-21,0.94, -8.43, -3.83, 2.03, 1.58, 7.35, repro,
2009-07-22,2.11, -7.65, -1.53, 2.04, 1.58, 7.33, repro,
2009-07-23,1.40, -6.57, -8.49, 2.02, 1.58, 7.28, repro,
2009-07-24,2.47, -8.28, -13.44, 2.04, 1.63, 7.45, repro,
2009-07-25,2.54, -8.45, -16.31, 2.07, 1.62, 7.49, repro,
2009-07-26,2.03, -8.88, -20.68, 2.07, 1.61, 7.49, repro,
2009-07-27,2.68, -8.47, -17.03, 2.03, 1.58, 7.31, repro,
2009-07-28,3.13, -9.45, -9.42, 2.05, 1.59, 7.36, repro,
2009-07-29,1.71, -9.10, -13.22, 2.08, 1.60, 7.42, repro,
2009-07-30,2.47, -8.24, -10.40, 2.08, 1.59, 7.50, repro,
2009-07-31,1.96, -7.96, -10.61, 2.03, 1.59, 7.35, repro,
2009-08-01,2.30, -7.16, -15.99, 2.09, 1.61, 7.47, repro,
2009-08-02,0.69, -7.30, -10.87, 2.06, 1.59, 7.41, repro,
2009-08-03,1.23, -6.74, -9.59, 2.04, 1.59, 7.36, repro,
2009-08-04,1.18, -7.05, -15.47, 2.04, 1.63, 7.45, repro,
2009-08-05,2.55, -8.50, -14.02, 2.08, 1.59, 7.40, repro,
2009-08-06,0.46, -7.53, -5.50, 2.04, 1.60, 7.39, repro,
2009-08-07,2.27, -7.49, -9.34, 2.67, 2.18, 10.00, repro,
2009-08-08,2.20, -6.67, -13.58, 2.11, 1.62, 7.50, repro,
2009-08-09,2.20, -5.30, -6.55, 2.07, 1.60, 7.42, repro,
2009-08-10,3.04, -5.21, -8.21, 2.02, 1.59, 7.29, repro,
2009-08-11,1.33, -5.35, -7.42, 2.10, 1.60, 7.56, repro,
2009-08-12,2.58, -5.92, -8.16, 2.06, 1.61, 7.41, repro,
2009-08-13,2.68, -5.01, -3.71, 2.11, 1.62, 7.50, repro,
2009-08-14,2.31, -6.19, -8.15, 2.07, 1.60, 7.40, repro,
2009-08-15,3.21, -6.72, -8.77, 2.08, 1.60, 7.41, repro,
2009-08-16,1.64, -7.23, -4.87, 2.08, 1.61, 7.40, repro,
2009-08-17,2.11, -8.48, -3.10, 2.09, 1.61, 7.44, repro,
2009-08-18,1.60, -8.52, -5.42, 2.10, 1.62, 7.51, repro,
2009-08-19,3.20, -8.96, -13.84, 2.12, 1.65, 7.65, repro,
2009-08-20,2.08, -8.62, -10.65, 2.09, 1.61, 7.53, repro,
2009-08-21,2.95, -7.26, -9.61, 2.11, 1.64, 7.58, repro,
2009-08-22,1.26, -7.40, -6.94, 2.21, 1.71, 8.08, repro,
2009-08-23,1.33, -8.26, -10.46, 2.28, 1.73, 8.27, repro,
2009-08-24,2.81, -7.01, -6.39, 2.10, 1.65, 7.60, repro,
2009-08-25,2.04, -7.54, -8.52, 2.12, 1.65, 7.65, repro,
2009-08-26,2.06, -6.03, -7.06, 2.12, 1.64, 7.61, repro,
2009-08-27,2.09, -5.80, -8.94, 2.09, 1.63, 7.51, repro,
2009-08-28,1.72, -5.02, -12.29, 2.06, 1.60, 7.31, repro,
2009-08-29,0.56, -6.57, -4.93, 2.11, 1.62, 7.62, repro,
2009-08-30,0.55, -5.78, -4.51, 2.10, 1.65, 7.56, repro,
2009-08-31,1.63, -5.51, -4.59, 2.12, 1.65, 7.61, repro,
2009-09-01,0.50, -4.64, -5.63, 2.10, 1.63, 7.49, repro,
2009-09-02,1.17, -7.14, -9.82, 2.10, 1.68, 7.58, repro,
2009-09-03,1.10, -7.44, -8.44, 2.04, 1.60, 7.30, repro,
2009-09-04,0.48, -6.73, -10.47, 2.06, 1.61, 7.43, repro,
2009-09-05,0.47, -6.08, -6.93, 2.17, 1.72, 7.86, repro,
2009-09-06,-0.32, -6.49, -3.51, 2.16, 1.69, 7.78, repro,
2009-09-07,0.16, -4.96, -6.78, 2.06, 1.60, 7.36, repro,
2009-09-08,0.51, -6.24, -3.27, 2.05, 1.60, 7.35, repro,
2009-09-09,-1.03, -5.64, -1.34, 2.05, 1.60, 7.37, repro,
2009-09-10,-0.99, -5.64, -4.92, 2.07, 1.62, 7.44, repro,
2009-09-11,-0.91, -6.45, -3.19, 2.10, 1.63, 7.56, repro,
2009-09-12,-0.20, -5.26, -3.86, 2.03, 1.61, 7.37, repro,
2009-09-13,0.53, -4.80, 0.48, 2.06, 1.65, 7.53, repro,
2009-09-14,0.27, -5.06, -4.85, 2.03, 1.63, 7.43, repro,
2009-09-15,0.13, -5.62, -3.71, 2.03, 1.60, 7.33, repro,
2009-09-16,-1.47, -5.69, 0.16, 2.05, 1.61, 7.36, repro,
2009-09-17,-0.21, -6.29, -3.42, 2.07, 1.66, 7.45, repro,
2009-09-18,0.09, -6.25, -3.61, 2.06, 1.64, 7.42, repro,
2009-09-19,1.78, -5.60, 0.24, 2.02, 1.60, 7.30, repro,
2009-09-20,1.65, -5.42, -5.18, 2.08, 1.66, 7.56, repro,
2009-09-21,0.85, -6.48, -9.55, 2.05, 1.60, 7.33, repro,
2009-09-22,1.26, -6.49, -8.25, 2.07, 1.64, 7.45, repro,
2009-09-23,0.58, -7.16, -10.89, 2.07, 1.64, 7.45, repro,
2009-09-24,-0.31, -7.32, -2.65, 2.03, 1.59, 7.31, repro,
2009-09-25,0.32, -6.57, -3.46, 2.08, 1.63, 7.48, repro,
2009-09-26,2.04, -6.49, -1.65, 2.03, 1.59, 7.27, repro,
2009-09-27,0.53, -5.41, -1.75, 2.04, 1.60, 7.34, repro,
2009-09-28,-0.80, -5.45, -1.39, 2.09, 1.61, 7.49, repro,
2009-09-29,0.58, -5.88, -6.48, 2.14, 1.70, 7.71, repro,
2009-09-30,1.56, -4.74, -2.68, 2.02, 1.59, 7.27, repro,
2009-10-01,0.97, -4.55, -3.58, 2.04, 1.60, 7.31, repro,
2009-10-02,0.84, -4.77, -6.52, 2.04, 1.60, 7.33, repro,
2009-10-03,-0.19, -4.59, -2.06, 2.04, 1.60, 7.36, repro,
2009-10-04,2.78, -4.65, -2.23, 2.03, 1.60, 7.39, repro,
2009-10-05,0.55, -3.96, 0.64, 2.05, 1.63, 7.42, repro,
2009-10-06,0.36, -3.41, 0.30, 2.03, 1.59, 7.29, repro,
2009-10-07,1.49, -3.76, 2.36, 2.04, 1.60, 7.33, repro,
2009-10-08,-0.83, -2.54, -1.69, 2.10, 1.63, 7.49, repro,
2009-10-09,0.12, -3.79, -3.67, 2.01, 1.59, 7.25, repro,
2009-10-10,-0.42, -2.73, 1.18, 2.04, 1.63, 7.39, repro,
2009-10-11,0.12, -3.07, -0.60, 2.02, 1.58, 7.24, repro,
2009-10-12,-0.37, -4.20, 0.56, 2.04, 1.63, 7.43, repro,
2009-10-13,-0.73, -3.31, 0.19, 2.04, 1.63, 7.44, repro,
2009-10-14,0.00, -4.77, -4.94, 2.04, 1.61, 7.40, repro,
2009-10-15,1.02, -3.17, -4.72, 2.06, 1.65, 7.49, repro,
2009-10-16,0.46, -1.93, -8.42, 2.05, 1.66, 7.45, repro,
2009-10-17,-0.59, -2.42, -10.07, 2.08, 1.68, 7.56, repro,
2009-10-18,2.02, -3.23, -5.38, 2.06, 1.67, 7.55, repro,
2009-10-19,0.77, -2.22, -5.72, 2.08, 1.67, 7.57, repro,
2009-10-20,0.27, -2.42, -4.29, 2.08, 1.68, 7.56, repro,
2009-10-21,0.31, -1.82, -2.07, 2.14, 1.75, 7.78, repro,
2009-10-22,0.16, -2.26, -3.15, 2.05, 1.66, 7.48, repro,
2009-10-23,0.04, -0.98, 0.20, 2.05, 1.66, 7.47, repro,
2009-10-24,1.51, -1.90, -1.02, 2.08, 1.67, 7.60, repro,
2009-10-25,-0.40, -2.20, 4.36, 2.10, 1.67, 7.57, repro,
2009-10-26,-0.30, -1.91, 3.74, 2.09, 1.68, 7.58, repro,
2009-10-27,-0.27, -4.85, 3.53, 2.08, 1.65, 7.59, repro,
2009-10-28,-1.29, -2.15, 4.94, 2.03, 1.64, 7.48, repro,
2009-10-29,-0.28, -1.93, 4.29, 2.05, 1.64, 7.53, repro,
2009-10-30,-0.01, -2.03, -1.09, 2.08, 1.67, 7.62, repro,
2009-10-31,0.84, -1.74, 1.69, 2.10, 1.67, 7.66, repro,
2009-11-01,-0.07, -1.08, -2.02, 2.10, 1.67, 7.65, repro,
2009-11-02,0.08, -1.59, -5.85, 2.06, 1.65, 7.49, repro,
2009-11-03,-0.54, -2.43, -5.03, 2.05, 1.64, 7.54, repro,
2009-11-04,-0.29, -1.11, 0.05, 2.07, 1.66, 7.60, repro,
2009-11-05,-0.30, -1.26, 1.34, 2.18, 1.78, 7.96, repro,
2009-11-06,-0.58, -2.44, 4.74, 2.18, 1.78, 7.99, repro,
2009-11-07,-1.12, -1.84, -5.24, 2.12, 1.71, 7.71, repro,
2009-11-08,0.13, -2.12, -2.12, 2.10, 1.69, 7.63, repro,
2009-11-09,0.06, -1.91, -4.44, 2.07, 1.69, 7.67, repro,
2009-11-10,-0.05, -1.63, -2.46, 2.07, 1.69, 7.61, repro,
2009-11-11,-0.15, -1.19, -2.40, 2.08, 1.67, 7.66, repro,
2009-11-12,0.77, -3.27, -0.09, 2.13, 1.78, 7.95, repro,
2009-11-13,0.10, -2.58, 0.18, 2.13, 1.74, 7.91, repro,
2009-11-14,0.15, -1.43, 5.41, 2.10, 1.70, 7.67, repro,
2009-11-15,0.41, -1.02, -2.20, 2.07, 1.68, 7.55, repro,
2009-11-16,0.24, -1.94, -2.16, 2.06, 1.66, 7.54, repro,
2009-11-17,-1.08, -1.28, 0.56, 2.14, 1.70, 7.83, repro,
2009-11-18,-0.20, 0.55, 0.80, 2.13, 1.69, 7.77, repro,
2009-11-19,-0.70, -2.09, 1.94, 2.11, 1.73, 7.82, repro,
2009-11-20,0.24, -1.97, -2.08, 2.06, 1.67, 7.62, repro,
2009-11-21,0.73, -2.69, 6.45, 2.05, 1.66, 7.48, repro,
2009-11-22,-0.12, -1.79, -2.47, 2.09, 1.69, 7.68, repro,
2009-11-23,0.77, -1.48, -0.76, 2.02, 1.60, 7.35, repro,
2009-11-24,-0.18, -1.79, -8.63, 2.09, 1.70, 7.62, repro,
2009-11-25,0.68, -1.54, -7.72, 2.08, 1.74, 7.76, repro,
2009-11-26,0.54, -1.79, -5.17, 2.07, 1.66, 7.55, repro,
2009-11-27,0.92, -1.18, -0.37, 2.23, 1.80, 8.14, repro,
2009-11-28,0.01, -2.75, -0.69, 2.04, 1.64, 7.41, repro,
2009-11-29,0.11, -1.29, -2.19, 2.04, 1.64, 7.40, repro,
2009-11-30,0.43, -1.57, -4.60, 2.08, 1.68, 7.59, repro,
2009-12-01,0.78, -1.94, -3.94, 2.04, 1.62, 7.37, repro,
2009-12-02,0.22, -1.86, -4.68, 2.06, 1.65, 7.45, repro,
2009-12-03,-0.27, -1.92, -7.06, 2.05, 1.65, 7.45, repro,
2009-12-04,-0.37, -1.37, -0.92, 2.01, 1.59, 7.26, repro,
2009-12-05,0.45, -0.98, -0.67, 2.02, 1.59, 7.29, repro,
2009-12-06,0.32, -1.17, -0.86, 2.02, 1.60, 7.30, repro,
2009-12-07,0.00, -1.06, 5.99, 2.04, 1.60, 7.38, repro,
2009-12-08,-0.23, -1.85, 0.97, 2.07, 1.64, 7.59, repro,
2009-12-09,-0.09, -0.70, 2.16, 2.06, 1.67, 7.60, repro,
2009-12-10,-0.30, -1.35, 2.00, 2.02, 1.60, 7.34, repro,
2009-12-11,-0.35, -2.04, 0.48, 2.05, 1.67, 7.53, repro,
2009-12-12,1.17, -0.77, -6.98, 2.09, 1.69, 7.67, repro,
2009-12-13,-1.77, -1.73, -4.45, 2.03, 1.60, 7.33, repro,
2009-12-14,-0.27, -1.11, -6.05, 2.02, 1.60, 7.33, repro,
2009-12-15,0.47, -0.14, -10.48, 2.00, 1.59, 7.27, repro,
2009-12-16,0.38, -1.14, -5.71, 2.03, 1.61, 7.38, repro,
2009-12-17,-0.20, -1.17, -11.05, 2.04, 1.61, 7.34, repro,
2009-12-18,-1.70, -0.70, -11.32, 2.04, 1.59, 7.33, repro,
2009-12-19,-0.83, 0.26, -9.92, 2.05, 1.62, 7.43, repro,
2009-12-20,-0.38, -0.15, -9.04, 2.04, 1.61, 7.42, repro,
2009-12-21,-2.14, -2.20, 2.21, 2.04, 1.63, 7.46, repro,
2009-12-22,-2.76, -0.69, -0.14, 2.05, 1.64, 7.49, repro,
2009-12-23,-1.78, -0.81, -6.56, 2.12, 1.70, 7.70, repro,
2009-12-24,-1.30, 0.24, -7.10, 2.01, 1.58, 7.28, repro,
2009-12-25,-0.64, -0.59, -4.45, 1.97, 1.56, 7.15, repro,
2009-12-26,-0.35, 0.11, -0.58, 1.99, 1.58, 7.24, repro,
2009-12-27,-0.25, -0.78, -1.56, 2.00, 1.59, 7.32, repro,
2009-12-28,-1.41, -0.40, -2.64, 1.98, 1.57, 7.19, repro,
2009-12-29,-5.85, -1.52, 17.29, 6.61, 5.28, 22.50, repro,
2009-12-30,-0.27, -0.52, -4.83, 1.97, 1.57, 7.17, repro,
2009-12-31,-1.70, -0.49, -7.54, 1.96, 1.56, 7.13, repro,
2010-01-01,0.06, -0.16, -7.92, 1.95, 1.55, 7.09, repro,
2010-01-02,-0.30, -1.48, -3.25, 1.98, 1.57, 7.17, repro,
2010-01-03,-1.82, -0.49, -3.80, 1.98, 1.58, 7.27, repro,
2010-01-04,-1.17, -0.38, -6.32, 1.98, 1.57, 7.22, repro,
2010-01-05,-1.20, -0.42, -6.52, 1.96, 1.57, 7.17, repro,
2010-01-06,-0.53, 0.13, -5.89, 1.96, 1.55, 7.14, repro,
2010-01-07,-0.84, -1.00, -5.85, 1.98, 1.56, 7.22, repro,
2010-01-08,0.52, -0.73, -5.69, 1.98, 1.57, 7.23, repro,
2010-01-09,-0.43, 0.76, -7.23, 1.99, 1.58, 7.27, repro,
2010-01-10,-0.65, 0.39, -4.85, 1.98, 1.57, 7.22, repro,
2010-01-11,-0.56, 0.23, -3.02, 1.97, 1.55, 7.15, repro,
2010-01-12,-0.37, 0.27, -3.78, 1.98, 1.55, 7.18, repro,
2010-01-13,-0.00, -1.02, -3.29, 2.07, 1.66, 7.49, repro,
2010-01-14,-0.69, 0.05, -12.09, 2.06, 1.65, 7.58, repro,
2010-01-15,-0.61, 0.02, -7.66, 2.03, 1.65, 7.47, repro,
2010-01-16,-0.30, -0.22, -5.01, 1.97, 1.56, 7.15, repro,
2010-01-17,-2.06, -1.14, 1.45, 2.00, 1.63, 7.38, repro,
2010-01-18,-0.09, -1.02, 7.86, 1.97, 1.56, 7.15, repro,
2010-01-19,-2.22, -1.43, 5.51, 2.04, 1.60, 7.36, repro,
2010-01-20,-1.35, -0.84, 10.23, 2.06, 1.60, 7.41, repro,
2010-01-21,0.30, -0.24, 7.29, 1.99, 1.58, 7.24, repro,
2010-01-22,-0.11, -1.10, 7.22, 1.96, 1.55, 7.10, repro,
2010-01-23,-1.67, -0.18, 0.82, 1.97, 1.56, 7.15, repro,
2010-01-24,0.44, -0.59, -7.90, 1.98, 1.58, 7.21, repro,
2010-01-25,-0.97, 0.08, -4.45, 1.99, 1.58, 7.23, repro,
2010-01-26,-0.25, -0.83, -2.10, 2.04, 1.60, 7.28, repro,
2010-01-27,0.91, -0.25, -7.29, 2.04, 1.60, 7.24, repro,
2010-01-28,0.54, -0.72, -5.14, 1.98, 1.59, 7.24, repro,
2010-01-29,0.15, -0.68, -10.32, 1.97, 1.57, 7.14, repro,
2010-01-30,-0.99, 0.04, -5.61, 1.99, 1.57, 7.22, repro,
2010-01-31,0.75, -0.56, -7.80, 1.97, 1.55, 7.07, repro,
2010-02-01,0.97, 0.23, -0.57, 1.98, 1.55, 7.10, repro,
2010-02-02,-0.11, -0.49, 5.97, 2.04, 1.57, 7.40, repro,
2010-02-03,0.33, -0.98, 1.82, 1.99, 1.58, 7.28, repro,
2010-02-04,-0.56, -1.07, -2.02, 2.07, 1.71, 7.79, repro,
2010-02-05,-1.96, -0.45, 4.74, 2.03, 1.64, 7.49, repro,
2010-02-06,0.48, -1.20, 1.88, 2.02, 1.58, 7.28, repro,
2010-02-07,0.27, 0.32, 2.11, 2.06, 1.59, 7.41, repro,
2010-02-08,0.10, -0.56, -2.32, 2.05, 1.60, 7.43, repro,
2010-02-09,0.55, 0.02, 3.82, 2.04, 1.60, 7.43, repro,
2010-02-10,0.18, -0.09, -3.68, 2.08, 1.64, 7.51, repro,
2010-02-11,0.27, -0.11, -1.15, 2.00, 1.59, 7.35, repro,
2010-02-12,1.10, 0.22, 1.66, 2.05, 1.65, 7.51, repro,
2010-02-13,0.40, -0.17, 3.55, 1.99, 1.59, 7.28, repro,
2010-02-14,0.53, -0.21, -7.03, 1.99, 1.58, 7.26, repro,
2010-02-15,0.88, 0.31, -4.98, 2.00, 1.59, 7.30, repro,
2010-02-16,1.26, 0.31, -2.05, 2.05, 1.58, 7.35, repro,
2010-02-17,-0.45, 0.26, -3.04, 2.11, 1.64, 7.63, repro,
2010-02-18,1.44, -0.61, -7.31, 2.11, 1.66, 7.70, repro,
2010-02-19,0.45, 0.56, -7.82, 2.09, 1.64, 7.59, repro,
2010-02-20,0.02, -0.05, -3.11, 2.01, 1.58, 7.29, repro,
2010-02-21,0.55, -0.93, -2.17, 1.97, 1.55, 7.12, repro,
2010-02-22,0.46, -0.09, -6.72, 2.06, 1.61, 7.39, repro,
2010-02-23,0.76, -0.46, -9.69, 2.07, 1.62, 7.47, repro,
2010-02-24,-0.08, 0.01, -4.96, 2.03, 1.57, 7.29, repro,
2010-02-25,-0.29, -0.03, -1.65, 1.97, 1.55, 7.14, repro,
2010-02-26,-0.34, -0.58, -3.37, 1.99, 1.58, 7.28, repro,
2010-02-27,0.02, 0.55, 0.37, 2.03, 1.65, 7.41, repro,
2010-02-28,-0.19, -0.03, -0.41, 2.01, 1.58, 7.37, repro,
2010-03-01,-0.35, -0.57, -9.41, 2.04, 1.64, 7.52, repro,
2010-03-02,-0.08, -0.91, -8.10, 1.99, 1.56, 7.19, repro,
2010-03-03,1.74, -0.21, -1.47, 2.05, 1.66, 7.51, repro,
