PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P678
Station name,AtomicCityID2006
Begin Date, 2006-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4489636302 North Latitude, -112.8045514090 East Longitude, 1535.34608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-03,-1.32, -0.85, 2.59, 2.15, 1.63, 7.17, repro,
2009-12-04,-1.82, 0.19, 0.03, 2.12, 1.58, 7.01, repro,
2009-12-05,-0.93, -0.34, 6.98, 2.10, 1.58, 6.99, repro,
2009-12-06,-0.44, -0.08, 6.48, 2.12, 1.58, 7.00, repro,
2009-12-07,-0.92, 1.27, 5.25, 2.10, 1.58, 6.97, repro,
2009-12-08,-1.76, 0.13, 7.22, 2.12, 1.59, 7.06, repro,
2009-12-09,-2.12, -0.18, 6.56, 2.13, 1.62, 7.20, repro,
2009-12-10,-0.72, -0.57, 5.21, 2.12, 1.58, 7.07, repro,
2009-12-11,-0.60, -0.41, 2.33, 2.14, 1.62, 7.19, repro,
2009-12-12,-0.70, 0.76, 5.87, 2.16, 1.62, 7.16, repro,
2009-12-13,-1.58, 1.42, 4.59, 2.11, 1.58, 7.01, repro,
2009-12-14,-0.55, 0.37, 1.24, 2.11, 1.57, 6.98, repro,
2009-12-15,-1.41, -0.15, -2.73, 2.11, 1.57, 7.01, repro,
2009-12-16,-2.19, 0.61, -3.81, 2.10, 1.58, 7.02, repro,
2009-12-17,-1.64, 0.31, -3.63, 2.11, 1.58, 6.95, repro,
2009-12-18,-1.24, 0.73, -3.29, 2.10, 1.57, 6.97, repro,
2009-12-19,-1.90, 0.59, -2.23, 2.13, 1.60, 7.14, repro,
2009-12-20,-1.45, 0.47, -3.17, 2.13, 1.60, 7.14, repro,
2009-12-21,-2.61, -0.15, 3.97, 2.14, 1.62, 7.24, repro,
2009-12-22,-1.84, 0.36, 4.66, 2.15, 1.63, 7.31, repro,
2009-12-23,-0.36, -0.31, -1.64, 2.13, 1.59, 7.11, repro,
2009-12-24,-1.02, 0.25, -3.76, 2.12, 1.59, 7.10, repro,
2009-12-25,-1.28, 0.43, 0.74, 2.11, 1.58, 7.08, repro,
2009-12-26,-0.63, 0.24, 3.46, 2.11, 1.58, 7.06, repro,
2009-12-27,-0.80, 0.90, -2.14, 2.16, 1.61, 7.21, repro,
2009-12-28,-0.62, -0.13, -2.47, 2.11, 1.58, 7.05, repro,
2009-12-29,-1.39, 1.11, -1.89, 2.17, 1.60, 7.19, repro,
2009-12-30,-1.12, 1.14, 1.18, 2.11, 1.58, 7.05, repro,
2009-12-31,-0.09, -0.11, -4.56, 2.11, 1.57, 7.04, repro,
2010-01-01,-0.60, 1.64, -5.74, 2.16, 1.60, 7.19, repro,
2010-01-02,-1.53, 2.50, -1.78, 2.16, 1.59, 7.16, repro,
2010-01-03,-0.96, 0.25, -3.00, 2.18, 1.60, 7.21, repro,
2010-01-04,-0.91, 0.82, -3.24, 2.16, 1.60, 7.18, repro,
2010-01-05,-1.28, 0.12, -3.26, 2.11, 1.57, 7.03, repro,
2010-01-06,0.38, -0.36, -8.85, 2.10, 1.56, 6.97, repro,
2010-01-07,0.02, 0.38, -7.57, 2.10, 1.56, 7.06, repro,
2010-01-08,-1.13, 0.92, -5.68, 2.54, 1.79, 8.16, repro,
2010-01-09,0.36, 1.09, -6.96, 3.44, 2.59, 11.39, repro,
2010-01-10,1.60, -0.32, -1.53, 5.29, 3.54, 16.34, repro,
2010-01-11,-2.34, 0.64, -0.53, 4.08, 3.01, 13.10, repro,
2010-01-12,-1.76, 1.55, -0.23, 2.17, 1.59, 7.19, repro,
2010-01-13,-1.50, 0.60, -1.89, 2.13, 1.61, 7.24, repro,
2010-01-14,-0.93, 0.24, -5.91, 2.19, 1.64, 7.51, repro,
2010-01-15,-1.65, 1.10, -6.33, 2.19, 1.60, 7.27, repro,
2010-01-16,-1.87, 1.37, -1.99, 2.12, 1.57, 7.07, repro,
2010-01-17,-0.69, 1.07, 5.73, 2.12, 1.56, 7.03, repro,
2010-01-18,-1.19, 0.98, 10.02, 2.12, 1.58, 7.14, repro,
2010-01-19,-0.50, 0.95, 9.32, 2.17, 1.61, 7.23, repro,
2010-01-20,-0.73, 0.99, 9.04, 2.21, 1.65, 7.35, repro,
2010-01-21,-1.55, 1.34, 14.39, 2.14, 1.59, 7.10, repro,
2010-01-22,0.01, 1.59, 14.68, 2.10, 1.55, 6.93, repro,
2010-01-23,-0.08, -0.74, 6.94, 2.10, 1.56, 7.01, repro,
2010-01-24,-1.18, -0.82, 1.56, 2.11, 1.57, 7.03, repro,
2010-01-25,-1.51, 0.36, 1.33, 2.11, 1.57, 7.02, repro,
2010-01-26,-1.57, 0.49, 1.65, 2.16, 1.58, 7.11, repro,
2010-01-27,-0.61, 0.90, -1.14, 2.16, 1.58, 7.07, repro,
2010-01-28,-0.99, 0.15, -7.45, 2.13, 1.58, 7.14, repro,
2010-01-29,-1.37, 0.52, -6.03, 2.12, 1.57, 7.07, repro,
2010-01-30,-1.41, 0.81, -2.68, 2.12, 1.57, 7.06, repro,
2010-01-31,-1.72, 1.59, -0.69, 2.10, 1.56, 6.98, repro,
2010-02-01,-0.86, 1.32, 5.60, 2.09, 1.54, 6.91, repro,
2010-02-02,-2.02, 0.98, 4.78, 2.17, 1.59, 7.21, repro,
2010-02-03,-2.05, 0.91, 3.50, 2.15, 1.60, 7.23, repro,
2010-02-04,-1.04, 0.43, 0.85, 2.29, 1.72, 7.69, repro,
2010-02-05,-1.09, 0.72, 0.27, 2.17, 1.63, 7.29, repro,
2010-02-06,-1.43, 1.13, -0.60, 2.17, 1.62, 7.26, repro,
2010-02-07,-1.52, 0.99, 1.66, 2.20, 1.59, 7.22, repro,
2010-02-08,-1.20, 0.13, 0.55, 2.19, 1.59, 7.26, repro,
2010-02-09,-1.19, 0.48, 3.71, 2.19, 1.59, 7.28, repro,
2010-02-10,-1.53, -0.27, 0.48, 2.31, 1.75, 7.98, repro,
2010-02-11,-1.40, 0.02, 1.99, 2.28, 1.73, 7.78, repro,
2010-02-12,-0.71, 0.59, -1.82, 2.21, 1.70, 7.60, repro,
2010-02-13,-0.19, 0.59, 2.72, 2.14, 1.59, 7.18, repro,
2010-02-14,-0.82, 0.30, -3.58, 2.12, 1.59, 7.19, repro,
2010-02-15,-1.66, 0.50, -1.80, 2.12, 1.59, 7.15, repro,
2010-02-16,-1.29, 0.23, -1.30, 2.21, 1.63, 7.31, repro,
2010-02-17,-0.98, 1.02, -5.72, 2.24, 1.66, 7.44, repro,
2010-02-18,-0.21, 0.52, -3.72, 2.24, 1.67, 7.49, repro,
2010-02-19,-1.15, 1.16, -0.07, 2.24, 1.66, 7.47, repro,
2010-02-20,-0.71, 1.00, 1.06, 2.13, 1.60, 7.18, repro,
2010-02-21,-1.36, 0.69, 5.52, 2.10, 1.57, 7.09, repro,
2010-02-22,-1.20, 0.09, 2.68, 2.18, 1.63, 7.26, repro,
2010-02-23,-0.35, 0.13, -2.89, 2.20, 1.63, 7.33, repro,
2010-02-24,-1.68, 1.55, 1.17, 2.15, 1.59, 7.14, repro,
2010-02-25,-1.64, 0.46, 1.43, 2.13, 1.60, 7.16, repro,
2010-02-26,-1.07, 0.33, -6.57, 2.29, 1.76, 7.87, repro,
2010-02-27,-1.32, 1.29, 7.26, 2.18, 1.68, 7.50, repro,
2010-02-28,-0.90, 0.95, 6.12, 2.13, 1.60, 7.18, repro,
2010-03-01,0.02, 0.01, -0.39, 2.29, 1.76, 7.86, repro,
2010-03-02,-1.28, 0.95, -2.51, 2.14, 1.59, 7.18, repro,
2010-03-03,-0.49, 0.78, -0.15, 2.17, 1.67, 7.42, repro,
2010-03-04,-1.17, 1.15, 2.16, 2.16, 1.65, 7.35, repro,
2010-03-05,-0.12, 0.06, -0.93, 2.10, 1.56, 7.01, repro,
2010-03-06,-0.46, 0.64, -1.19, 2.10, 1.56, 6.99, repro,
2010-03-07,-1.07, 0.85, 2.00, 2.11, 1.56, 7.01, repro,
2010-03-08,-1.38, 0.41, 2.22, 2.11, 1.56, 7.02, repro,
2010-03-09,-0.44, 0.38, 1.82, 2.11, 1.57, 7.06, repro,
2010-03-10,-0.70, -0.79, 1.62, 2.11, 1.56, 7.03, repro,
2010-03-11,-0.96, 0.02, -0.94, 2.11, 1.56, 7.02, repro,
2010-03-12,-1.18, -0.11, 1.12, 2.11, 1.56, 6.99, repro,
2010-03-13,-2.46, -0.13, -1.41, 2.12, 1.56, 7.04, repro,
2010-03-14,-1.31, -0.01, -0.37, 2.11, 1.55, 7.02, repro,
2010-03-15,-1.03, -0.54, -9.33, 2.11, 1.56, 7.05, repro,
2010-03-16,-1.63, -0.50, -8.81, 2.12, 1.57, 7.08, repro,
2010-03-17,-1.49, 0.21, -11.20, 2.10, 1.56, 7.01, repro,
2010-03-18,-1.44, -0.16, -3.31, 2.11, 1.55, 7.02, repro,
2010-03-19,-0.11, -0.82, -4.08, 2.11, 1.56, 7.02, repro,
2010-03-20,-1.22, -0.28, -8.00, 2.09, 1.56, 7.01, repro,
2010-03-21,-2.38, -0.30, -2.34, 2.11, 1.57, 7.08, repro,
2010-03-22,-1.11, -0.18, 3.03, 2.10, 1.56, 7.02, repro,
2010-03-23,0.08, -0.69, 0.43, 2.11, 1.56, 7.03, repro,
2010-03-24,-0.90, -0.25, -5.58, 2.14, 1.58, 7.09, repro,
2010-03-25,-1.89, 0.47, -0.10, 2.14, 1.59, 7.14, repro,
2010-03-26,-1.52, -0.72, 4.05, 2.12, 1.59, 7.09, repro,
2010-03-27,-2.03, -0.57, -3.14, 2.13, 1.60, 7.18, repro,
2010-03-28,-2.32, -0.00, -0.20, 2.13, 1.59, 7.13, repro,
2010-03-29,-2.09, 0.90, 6.66, 2.19, 1.60, 7.24, repro,
2010-03-30,-2.85, 1.24, 8.61, 2.26, 1.63, 7.34, repro,
2010-03-31,-2.19, -0.26, 2.08, 2.14, 1.60, 7.13, repro,
2010-04-01,-1.19, -0.61, 5.00, 2.19, 1.63, 7.33, repro,
2010-04-02,-2.59, -0.51, 3.02, 2.20, 1.67, 7.45, repro,
2010-04-03,-2.80, -0.57, 9.77, 2.15, 1.58, 7.11, repro,
2010-04-04,-1.99, -0.71, 5.64, 2.15, 1.59, 7.12, repro,
2010-04-05,-2.39, 0.08, 7.37, 2.14, 1.59, 7.13, repro,
2010-04-06,-1.23, -0.96, 1.60, 2.16, 1.61, 7.21, repro,
2010-04-07,-2.11, -0.37, -1.81, 2.21, 1.64, 7.55, repro,
2010-04-08,-1.27, 0.11, 4.73, 2.16, 1.59, 7.15, repro,
2010-04-09,-1.16, -0.45, 1.85, 2.28, 1.63, 7.39, repro,
2010-04-10,-1.25, -0.28, -5.41, 2.22, 1.61, 7.25, repro,
2010-04-11,-1.86, 0.31, -3.05, 2.14, 1.59, 7.14, repro,
2010-04-12,-2.33, 0.25, -0.40, 2.28, 1.69, 7.62, repro,
2010-04-13,-3.29, 0.82, 4.85, 2.18, 1.60, 7.23, repro,
2010-04-14,-2.85, -0.47, 0.15, 2.21, 1.59, 7.23, repro,
2010-04-15,-2.26, 0.37, -4.13, 2.23, 1.60, 7.37, repro,
2010-04-16,-2.34, 0.10, -4.38, 2.12, 1.56, 7.04, repro,
2010-04-17,-2.04, -0.53, -1.08, 2.13, 1.56, 7.08, repro,
2010-04-18,-1.96, 0.34, 2.24, 2.14, 1.57, 7.10, repro,
2010-04-19,-2.09, -0.88, 2.61, 2.19, 1.59, 7.21, repro,
2010-04-20,-0.77, 0.29, -0.82, 2.20, 1.56, 7.25, repro,
2010-04-21,-2.38, 0.09, 5.65, 2.19, 1.60, 7.29, repro,
2010-04-22,-2.30, -0.41, 5.94, 2.18, 1.58, 7.26, repro,
2010-04-23,-4.67, -0.92, -0.64, 2.21, 1.62, 7.35, repro,
2010-04-24,-1.87, -1.82, -1.24, 2.16, 1.59, 7.16, repro,
2010-04-25,-1.31, 0.02, -0.89, 2.13, 1.56, 7.08, repro,
2010-04-26,-1.43, 0.60, -3.44, 2.11, 1.55, 7.02, repro,
2010-04-27,-2.31, 1.13, 4.12, 2.18, 1.59, 7.19, repro,
2010-04-28,-1.33, 0.23, 3.14, 2.15, 1.59, 7.22, repro,
2010-04-29,-2.11, -0.68, 8.33, 2.15, 1.61, 7.22, repro,
2010-04-30,-1.36, -1.14, 7.98, 2.12, 1.55, 7.02, repro,
2010-05-01,-1.97, 0.54, 6.61, 2.11, 1.55, 7.03, repro,
2010-05-02,-2.15, 0.14, 7.83, 2.16, 1.58, 7.17, repro,
2010-05-03,-2.41, 0.23, 2.19, 2.18, 1.62, 7.29, repro,
2010-05-04,-1.97, -0.42, -1.99, 2.14, 1.57, 7.14, repro,
2010-05-05,-1.93, 0.12, -3.92, 2.13, 1.56, 7.10, repro,
2010-05-06,-2.73, 0.15, -3.46, 2.11, 1.55, 7.04, repro,
2010-05-07,-2.28, 0.30, -2.92, 2.16, 1.59, 7.18, repro,
2010-05-08,-1.52, 1.09, -6.22, 2.12, 1.56, 7.07, repro,
2010-05-09,-2.12, 0.05, -0.04, 2.11, 1.55, 6.98, repro,
2010-05-10,-1.81, 0.54, 2.06, 2.12, 1.55, 7.01, repro,
2010-05-11,-0.96, 0.83, -4.61, 2.10, 1.55, 7.01, repro,
2010-05-12,-0.74, 0.33, -1.91, 2.17, 1.56, 7.18, repro,
2010-05-13,-2.74, -0.45, -2.81, 2.14, 1.56, 7.07, repro,
2010-05-14,-2.19, -0.16, -4.81, 2.19, 1.62, 7.27, repro,
2010-05-15,-1.27, -0.11, -2.55, 2.15, 1.59, 7.15, repro,
2010-05-16,-2.02, 0.01, -3.23, 2.10, 1.54, 6.91, repro,
2010-05-17,-2.28, 1.04, -0.58, 2.13, 1.56, 7.00, repro,
2010-05-18,-3.16, -0.03, 5.38, 2.14, 1.56, 7.06, repro,
2010-05-19,-2.25, 0.24, 5.44, 2.24, 1.64, 7.37, repro,
2010-05-20,-2.50, -0.16, -4.46, 2.25, 1.64, 7.39, repro,
2010-05-21,-1.79, -0.20, -0.03, 2.12, 1.55, 6.96, repro,
2010-05-22,-0.04, 0.61, 8.04, 2.13, 1.56, 7.01, repro,
2010-05-23,-1.22, 0.80, 8.08, 2.16, 1.57, 7.11, repro,
2010-05-24,-1.66, 0.33, 0.83, 2.15, 1.56, 7.04, repro,
2010-05-25,-1.75, 0.55, -4.87, 2.14, 1.56, 7.01, repro,
2010-05-26,-1.10, 0.23, -1.51, 2.14, 1.55, 6.97, repro,
2010-05-27,-1.93, 0.36, 2.11, 2.14, 1.56, 6.99, repro,
2010-05-28,-2.06, -0.19, -2.68, 2.15, 1.56, 7.02, repro,
2010-05-29,-2.02, -0.33, -0.07, 2.14, 1.57, 7.00, repro,
2010-05-30,-2.10, 0.34, -3.72, 2.14, 1.56, 6.98, repro,
2010-05-31,-2.48, -0.34, -1.78, 2.15, 1.58, 6.99, repro,
2010-06-01,-3.41, 0.01, 4.20, 2.12, 1.54, 6.88, repro,
2010-06-02,-3.13, 0.34, 7.11, 2.14, 1.55, 6.96, repro,
2010-06-03,-0.22, 1.23, 10.21, 2.15, 1.56, 7.00, repro,
2010-06-04,0.15, 0.62, 12.07, 2.15, 1.57, 7.01, repro,
2010-06-05,-0.26, 1.05, 4.61, 2.18, 1.58, 7.02, repro,
2010-06-06,-1.97, 1.50, -0.86, 2.11, 1.54, 6.85, repro,
2010-06-07,-1.79, -0.20, -5.06, 2.25, 1.65, 7.20, repro,
2010-06-08,-0.63, -0.63, -1.88, 2.19, 1.59, 7.07, repro,
2010-06-09,-2.83, 0.11, 3.14, 2.15, 1.55, 6.96, repro,
2010-06-10,-0.62, 0.44, 0.78, 2.15, 1.56, 6.98, repro,
2010-06-11,-0.48, -0.30, -0.67, 2.16, 1.58, 7.02, repro,
2010-06-12,0.28, 0.92, -3.09, 2.12, 1.55, 6.91, repro,
2010-06-13,-1.19, 0.44, -1.67, 2.19, 1.59, 7.09, repro,
2010-06-14,-1.85, 0.46, -3.17, 2.14, 1.56, 6.96, repro,
2010-06-15,-1.54, 0.98, 6.88, 2.13, 1.55, 6.91, repro,
2010-06-16,-1.64, 0.45, 2.89, 2.12, 1.56, 6.94, repro,
2010-06-17,0.17, -0.66, -0.34, 2.17, 1.59, 7.02, repro,
2010-06-18,-0.42, 0.21, 1.79, 2.18, 1.60, 7.08, repro,
2010-06-19,-1.35, 1.21, -2.22, 2.17, 1.59, 7.14, repro,
2010-06-20,-1.54, 0.54, -4.22, 2.14, 1.57, 7.02, repro,
2010-06-21,-1.37, 1.36, -5.02, 2.13, 1.55, 6.97, repro,
2010-06-22,-0.39, -0.25, -1.43, 2.12, 1.55, 6.95, repro,
2010-06-23,-1.60, 0.80, -0.89, 2.13, 1.56, 6.98, repro,
2010-06-24,-0.02, -0.10, -5.63, 2.21, 1.63, 7.22, repro,
2010-06-25,-1.98, 1.86, 6.63, 2.20, 1.61, 7.16, repro,
2010-06-26,-0.87, 0.24, 7.16, 2.12, 1.55, 6.95, repro,
2010-06-27,-1.92, 0.79, 8.24, 2.11, 1.55, 6.93, repro,
2010-06-28,-2.18, 0.18, 10.55, 2.19, 1.60, 7.12, repro,
2010-06-29,-1.13, 0.71, 5.39, 2.13, 1.56, 6.98, repro,
2010-06-30,-2.57, 0.68, 6.24, 2.15, 1.58, 7.09, repro,
2010-07-01,-0.32, 0.74, 5.98, 2.12, 1.55, 6.97, repro,
2010-07-02,-2.16, 0.88, 8.86, 2.10, 1.54, 6.92, repro,
2010-07-03,-1.39, -0.03, 14.53, 2.10, 1.55, 6.95, repro,
2010-07-04,-0.42, 0.01, 4.16, 2.11, 1.55, 6.94, repro,
2010-07-05,-0.68, 0.41, 8.59, 2.13, 1.56, 7.01, repro,
2010-07-06,-2.21, -0.12, 4.20, 2.13, 1.58, 7.06, repro,
2010-07-07,-1.31, -0.50, 0.16, 2.10, 1.54, 6.89, repro,
2010-07-08,-2.35, -0.49, 3.14, 2.10, 1.55, 6.91, repro,
2010-07-09,-0.92, 0.66, -2.56, 2.11, 1.55, 6.94, repro,
2010-07-10,-2.20, 0.21, 8.37, 2.13, 1.56, 7.01, repro,
2010-07-11,-0.27, 1.49, 7.33, 2.11, 1.55, 7.01, repro,
2010-07-12,-0.79, 0.51, 7.97, 2.10, 1.55, 6.94, repro,
2010-07-13,-1.40, -0.17, 6.72, 2.11, 1.56, 6.97, repro,
2010-07-14,-0.85, 0.28, -0.13, 2.11, 1.55, 6.95, repro,
2010-07-15,-1.25, 0.81, 2.09, 2.11, 1.56, 6.98, repro,
2010-07-16,-0.91, 0.16, 5.07, 2.13, 1.57, 7.04, repro,
2010-07-17,-0.09, -0.05, 5.56, 2.11, 1.56, 6.97, repro,
2010-07-18,-1.02, 0.15, 0.87, 2.12, 1.56, 6.97, repro,
2010-07-19,-1.68, 0.60, 0.64, 2.12, 1.56, 6.99, repro,
2010-07-20,-0.91, 0.70, 3.29, 2.10, 1.57, 6.91, repro,
2010-07-21,-1.45, 0.94, 5.74, 2.10, 1.58, 7.04, repro,
2010-07-22,-1.36, -0.03, 5.94, 2.11, 1.58, 6.95, repro,
2010-07-23,-0.83, 1.06, 4.28, 2.07, 1.54, 6.83, repro,
2010-07-24,-1.22, 0.05, 4.27, 2.08, 1.55, 6.84, repro,
2010-07-25,-0.10, 0.82, 3.50, 2.10, 1.59, 6.98, repro,
2010-07-26,-1.27, 0.20, 4.89, 2.07, 1.54, 6.84, repro,
2010-07-27,-0.40, -0.18, 3.98, 2.06, 1.54, 6.81, repro,
2010-07-28,-0.76, 0.95, 1.15, 2.12, 1.60, 7.05, repro,
2010-07-29,-1.28, 1.02, 4.45, 2.11, 1.58, 6.96, repro,
2010-07-30,-0.69, 0.33, 1.39, 2.19, 1.70, 7.34, repro,
2010-07-31,-0.59, 0.26, 3.75, 2.19, 1.60, 7.07, repro,
2010-08-01,0.36, 0.32, 5.86, 2.08, 1.55, 6.87, repro,
2010-08-02,-1.14, -0.88, 3.39, 2.06, 1.55, 6.82, repro,
2010-08-03,-0.20, -1.85, 7.08, 2.16, 1.66, 7.21, repro,
2010-08-04,0.40, 0.61, 2.32, 2.10, 1.58, 6.94, repro,
2010-08-05,-1.16, 0.22, 10.37, 2.12, 1.60, 7.01, repro,
2010-08-06,-0.53, -0.76, 6.13, 2.09, 1.54, 6.88, repro,
2010-08-07,0.11, 0.02, 7.56, 3.96, 2.77, 12.23, repro,
2010-08-08,-1.04, 0.05, 12.89, 2.08, 1.56, 6.89, repro,
2010-08-09,-2.35, -1.41, 7.79, 2.07, 1.55, 6.86, repro,
2010-08-10,-2.08, 0.25, 4.60, 2.07, 1.53, 6.82, repro,
2010-08-11,-0.57, 0.75, 6.91, 2.07, 1.54, 6.84, repro,
2010-08-12,-1.06, -1.67, 4.91, 2.06, 1.54, 6.85, repro,
2010-08-13,-1.77, -1.10, 5.71, 2.06, 1.54, 6.81, repro,
2010-08-14,-2.13, -1.35, 5.20, 2.05, 1.53, 6.81, repro,
2010-08-15,-0.46, -0.92, 2.66, 2.05, 1.53, 6.81, repro,
2010-08-16,0.91, 0.30, 5.54, 2.06, 1.53, 6.83, repro,
2010-08-17,-0.60, 0.35, 6.73, 2.06, 1.53, 6.82, repro,
2010-08-18,-1.72, -1.04, 11.22, 2.08, 1.57, 6.94, repro,
2010-08-19,-1.62, -0.24, 9.77, 2.12, 1.57, 6.98, repro,
2010-08-20,-0.58, -0.24, 7.96, 2.05, 1.53, 6.79, repro,
2010-08-21,-0.67, -0.02, 14.40, 2.06, 1.53, 6.83, repro,
2010-08-22,-0.77, 1.82, 16.44, 2.06, 1.54, 6.88, repro,
2010-08-23,-0.42, -0.29, 2.14, 2.05, 1.53, 6.82, repro,
2010-08-24,-0.87, -0.34, -0.34, 2.13, 1.55, 6.95, repro,
2010-08-25,-0.86, 0.09, -2.33, 2.05, 1.52, 6.78, repro,
2010-08-26,-0.41, 0.03, 3.42, 2.09, 1.56, 6.99, repro,
2010-08-27,-0.96, 0.85, 14.21, 2.13, 1.62, 7.18, repro,
2010-08-28,0.70, -0.08, 15.11, 2.01, 1.52, 6.75, repro,
2010-08-29,-0.78, -0.21, 12.63, 2.02, 1.51, 6.72, repro,
2010-08-30,-1.46, 0.01, 5.69, 2.05, 1.52, 6.81, repro,
2010-08-31,-0.52, -0.75, 9.47, 2.07, 1.54, 6.93, repro,
2010-09-01,-0.03, 0.88, 6.27, 2.03, 1.51, 6.77, repro,
2010-09-02,1.05, -1.80, 12.10, 2.01, 1.52, 6.77, repro,
2010-09-03,-1.02, -0.13, 3.34, 2.01, 1.50, 6.70, repro,
2010-09-04,-2.23, -0.91, 2.97, 2.02, 1.51, 6.77, repro,
2010-09-05,1.19, -1.11, 16.04, 2.03, 1.50, 6.77, repro,
2010-09-06,-0.47, -0.35, 7.22, 2.02, 1.51, 6.75, repro,
2010-09-07,-1.12, -0.15, 9.23, 2.03, 1.52, 6.78, repro,
2010-09-08,-1.87, 1.32, 18.40, 2.02, 1.52, 6.80, repro,
2010-09-09,-1.09, -0.70, 9.72, 2.03, 1.51, 6.79, repro,
2010-09-10,-1.12, -0.24, 4.44, 2.01, 1.50, 6.71, repro,
2010-09-11,-1.24, 0.04, 5.92, 2.06, 1.54, 6.90, repro,
2010-09-12,-0.41, 0.02, 2.57, 2.03, 1.52, 6.77, repro,
2010-09-13,-0.28, 0.13, 6.65, 2.02, 1.52, 6.79, repro,
2010-09-14,0.06, -0.20, 3.19, 2.02, 1.51, 6.80, repro,
2010-09-15,-1.43, -0.16, 6.03, 2.02, 1.51, 6.79, repro,
2010-09-16,-1.56, -0.50, 3.63, 2.02, 1.52, 6.78, repro,
2010-09-17,-1.44, 0.67, 9.62, 2.03, 1.52, 6.81, repro,
2010-09-18,-0.36, -0.23, 7.57, 2.03, 1.52, 6.80, repro,
2010-09-19,-1.06, 0.25, 10.99, 2.03, 1.52, 6.82, repro,
2010-09-20,-0.81, -0.92, 9.68, 2.01, 1.51, 6.78, repro,
2010-09-21,-0.64, 0.28, 8.42, 2.06, 1.57, 7.02, repro,
2010-09-22,-1.32, -0.07, 11.75, 2.06, 1.57, 7.01, repro,
2010-09-23,-0.76, -0.16, 8.01, 2.07, 1.53, 6.88, repro,
2010-09-24,-1.09, -0.85, 5.63, 2.02, 1.52, 6.79, repro,
2010-09-25,-1.24, 0.18, 0.89, 2.02, 1.51, 6.80, repro,
2010-09-26,-1.74, 0.29, 4.48, 2.02, 1.52, 6.78, repro,
2010-09-27,-1.51, 0.48, 3.73, 2.08, 1.56, 6.86, repro,
2010-09-28,-1.36, -0.25, 3.44, 2.07, 1.56, 6.87, repro,
2010-09-29,-0.31, 0.31, 7.57, 2.03, 1.51, 6.73, repro,
2010-09-30,0.10, 0.41, 5.91, 2.06, 1.54, 6.87, repro,
2010-10-01,-0.95, 0.77, 7.41, 2.06, 1.54, 6.89, repro,
2010-10-02,-1.18, 0.56, 5.04, 2.04, 1.53, 6.85, repro,
2010-10-03,-0.69, 0.36, 9.09, 2.06, 1.55, 6.91, repro,
2010-10-04,-2.63, 0.20, 6.99, 2.07, 1.55, 6.89, repro,
2010-10-05,-1.22, 0.59, 4.41, 2.04, 1.51, 6.76, repro,
2010-10-06,-0.91, 0.40, 4.43, 2.02, 1.52, 6.78, repro,
2010-10-07,-1.09, 0.10, 6.36, 2.04, 1.52, 6.83, repro,
2010-10-08,-0.80, 0.67, 8.45, 2.10, 1.55, 6.97, repro,
2010-10-09,-1.10, -0.54, 5.34, 2.08, 1.55, 6.85, repro,
2010-10-10,-1.09, -0.26, 2.22, 2.12, 1.58, 6.99, repro,
2010-10-11,-1.03, 0.53, 2.96, 2.11, 1.58, 7.00, repro,
2010-10-12,0.24, -0.14, 3.39, 2.07, 1.53, 6.80, repro,
2010-10-13,-1.53, 0.55, -0.25, 2.13, 1.58, 7.02, repro,
2010-10-14,-1.39, 0.45, 3.19, 2.05, 1.54, 6.88, repro,
2010-10-15,-1.54, 0.60, 6.07, 2.07, 1.55, 6.91, repro,
2010-10-16,0.92, 0.71, 8.72, 2.04, 1.52, 6.80, repro,
2010-10-17,-1.54, 0.47, 14.15, 2.07, 1.54, 6.84, repro,
2010-10-18,-1.32, 0.21, 4.78, 2.06, 1.53, 6.84, repro,
2010-10-19,-0.81, 0.02, 7.30, 2.04, 1.52, 6.79, repro,
2010-10-20,-1.90, 0.60, 5.67, 2.05, 1.54, 6.87, repro,
2010-10-21,-0.60, -0.29, 8.49, 2.05, 1.52, 6.81, repro,
2010-10-22,-0.91, -0.12, 10.33, 2.06, 1.53, 6.81, repro,
2010-10-23,-0.71, 0.23, 7.20, 2.10, 1.58, 6.95, repro,
2010-10-24,-0.71, 0.62, 7.98, 2.07, 1.52, 6.77, repro,
2010-10-25,-1.86, 0.71, 12.38, 2.08, 1.51, 6.77, repro,
2010-10-26,-1.68, -0.42, 13.70, 2.02, 1.50, 6.69, repro,
2010-10-27,-0.02, -1.56, 8.95, 2.02, 1.49, 6.66, repro,
2010-10-28,0.21, -0.15, -0.71, 2.02, 1.48, 6.65, repro,
2010-10-29,-0.66, -0.70, 4.67, 2.02, 1.48, 6.65, repro,
2010-10-30,-1.23, 0.12, 10.02, 2.04, 1.48, 6.66, repro,
2010-10-31,-1.97, -0.03, 3.59, 2.16, 1.62, 7.22, repro,
2010-11-01,-1.82, -0.51, 0.79, 2.12, 1.59, 7.07, repro,
2010-11-02,-1.01, -0.85, -4.49, 2.04, 1.51, 6.72, repro,
2010-11-03,-0.93, -0.38, -1.07, 2.02, 1.48, 6.64, repro,
