PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2021-02-19
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-08,-0.99, 1.55, 2.93, 2.09, 1.63, 7.18, repro,
2007-08-09,2.30, 2.26, 2.80, 2.06, 1.62, 7.07, repro,
2007-08-10,-1.07, 2.80, -3.87, 2.03, 1.59, 6.96, repro,
2007-08-11,0.40, 2.21, 5.47, 2.06, 1.60, 7.03, repro,
2007-08-12,0.00, 0.99, -11.21, 2.06, 1.61, 7.12, repro,
2007-08-13,1.51, 4.16, -2.92, 2.11, 1.62, 7.20, repro,
2007-08-14,1.28, 1.45, 2.85, 2.20, 1.70, 7.41, repro,
2007-08-15,2.51, 1.00, -0.54, 2.23, 1.72, 7.52, repro,
2007-08-16,0.25, 1.63, 5.92, 2.45, 1.82, 8.07, repro,
2007-08-17,-1.34, 3.17, -9.01, 2.39, 1.85, 7.96, repro,
2007-08-18,-0.75, 0.94, -5.93, 2.19, 1.70, 7.34, repro,
2007-08-19,1.33, 1.40, -10.62, 2.20, 1.69, 7.33, repro,
2007-08-20,0.88, 0.09, -3.19, 2.12, 1.65, 7.22, repro,
2007-08-21,1.37, 0.99, -6.98, 2.12, 1.64, 7.17, repro,
2007-08-22,-0.22, 0.74, -3.64, 2.15, 1.67, 7.31, repro,
2007-08-23,-1.66, 0.84, -6.52, 2.07, 1.64, 7.11, repro,
2007-08-24,-0.48, 2.89, -1.03, 2.22, 1.74, 7.66, repro,
2007-08-25,1.83, 1.91, -3.91, 2.29, 1.75, 7.92, repro,
2007-08-26,1.95, 1.28, -4.06, 2.22, 1.74, 7.66, repro,
2007-08-27,1.08, 1.91, -5.10, 2.20, 1.71, 7.53, repro,
2007-08-28,1.02, 1.73, -3.34, 2.14, 1.68, 7.43, repro,
2007-08-29,1.39, 0.73, -12.02, 2.15, 1.69, 7.49, repro,
2007-08-30,0.32, 1.34, 0.24, 2.19, 1.71, 7.57, repro,
2007-08-31,1.14, 0.65, -2.02, 2.13, 1.67, 7.40, repro,
2007-09-01,0.67, 1.07, -1.94, 2.13, 1.68, 7.43, repro,
2007-09-02,0.10, 1.28, -3.96, 2.12, 1.67, 7.42, repro,
2007-09-03,0.05, 0.03, -0.84, 2.14, 1.68, 7.46, repro,
2007-09-04,-0.25, -0.10, -2.17, 2.22, 1.73, 7.70, repro,
2007-09-05,-0.66, 1.57, 3.73, 2.21, 1.71, 7.53, repro,
2007-09-06,0.02, 2.60, 0.35, 2.14, 1.68, 7.43, repro,
2007-09-07,1.47, 2.72, -0.15, 2.17, 1.68, 7.49, repro,
2007-09-08,1.48, 3.97, -2.46, 2.25, 1.75, 7.75, repro,
2007-09-09,1.13, 0.62, -8.36, 2.22, 1.71, 7.54, repro,
2007-09-10,0.25, 2.69, -1.93, 2.44, 1.98, 8.80, repro,
2007-09-11,-0.18, 1.62, -4.45, 2.17, 1.69, 7.50, repro,
2007-09-12,1.04, 2.43, 3.79, 2.19, 1.71, 7.62, repro,
2007-09-13,1.05, 0.67, 0.30, 2.16, 1.67, 7.46, repro,
2007-09-14,0.96, 1.31, -0.82, 2.21, 1.71, 7.52, repro,
2007-09-15,-0.93, 2.40, -2.67, 2.21, 1.75, 7.70, repro,
2007-09-16,-1.63, 0.50, -1.22, 2.23, 1.71, 7.53, repro,
2007-09-17,-0.55, 1.04, -2.73, 2.32, 1.77, 7.81, repro,
2007-09-18,0.03, 1.01, -8.49, 2.18, 1.67, 7.41, repro,
2007-09-19,0.05, -0.24, 3.24, 2.06, 1.61, 7.04, repro,
2007-09-20,-0.09, 0.60, 1.46, 2.06, 1.61, 7.04, repro,
2007-09-21,-0.04, 1.39, -7.02, 2.15, 1.66, 7.28, repro,
2007-09-22,-0.32, 4.59, -0.85, 2.12, 1.63, 7.18, repro,
2007-09-23,0.89, 0.90, -1.51, 2.24, 1.71, 7.47, repro,
2007-09-24,1.88, 0.35, -6.16, 2.12, 1.66, 7.26, repro,
2007-09-25,0.95, 1.70, -4.07, 2.11, 1.65, 7.24, repro,
2007-09-26,-0.17, -0.84, 7.43, 2.17, 1.68, 7.38, repro,
2007-09-27,1.73, 2.39, -3.81, 2.18, 1.72, 7.55, repro,
2007-09-28,-1.13, 0.52, 1.00, 2.19, 1.69, 7.47, repro,
2007-09-29,-0.76, 1.18, 3.28, 2.19, 1.65, 7.25, repro,
2007-09-30,-0.48, 1.12, -4.97, 2.27, 1.73, 7.57, repro,
2007-10-01,0.35, 3.09, 0.02, 2.19, 1.65, 7.23, repro,
2007-10-02,-0.77, 1.88, 1.40, 2.24, 1.69, 7.35, repro,
2007-10-03,-0.68, 1.59, 8.77, 2.16, 1.66, 7.31, repro,
2007-10-04,2.22, 0.98, 1.82, 2.14, 1.63, 7.21, repro,
2007-10-05,1.46, 1.42, -1.17, 2.20, 1.66, 7.30, repro,
2007-10-06,1.82, 2.15, 2.54, 2.22, 1.67, 7.40, repro,
2007-10-07,1.97, 1.74, -2.42, 2.32, 1.78, 7.89, repro,
2007-10-08,1.95, 0.91, 0.41, 2.41, 1.82, 7.90, repro,
2007-10-09,2.02, 1.47, -4.83, 2.48, 1.90, 8.35, repro,
2007-10-10,0.31, 3.05, -0.81, 2.27, 1.77, 7.63, repro,
2007-10-11,-0.04, 1.01, -0.81, 2.28, 1.73, 7.59, repro,
2007-10-12,-2.81, 0.47, 2.29, 2.25, 1.71, 7.67, repro,
2007-10-13,0.78, 1.73, 1.64, 2.11, 1.61, 7.10, repro,
2007-10-14,-0.71, 0.21, 3.33, 2.10, 1.62, 7.08, repro,
2007-10-15,-0.53, 0.99, -1.44, 2.18, 1.64, 7.18, repro,
2007-10-16,0.63, 0.91, -4.06, 2.12, 1.66, 7.23, repro,
2007-10-17,0.79, 0.81, -4.17, 2.11, 1.64, 7.17, repro,
2007-10-18,-0.51, 1.60, 5.38, 2.11, 1.63, 7.14, repro,
2007-10-19,0.50, 2.64, 12.29, 2.11, 1.65, 7.15, repro,
2007-10-20,2.02, 1.85, 12.58, 2.12, 1.64, 7.21, repro,
2007-10-21,1.52, 2.77, 2.05, 2.12, 1.65, 7.25, repro,
2007-10-22,0.57, 1.57, -4.80, 2.04, 1.62, 7.08, repro,
2007-10-23,-0.72, 0.43, 7.53, 2.21, 1.67, 7.34, repro,
2007-10-24,3.24, 0.46, -1.81, 2.19, 1.68, 7.37, repro,
2007-10-25,0.14, 1.52, -12.47, 2.09, 1.63, 7.13, repro,
2007-10-26,1.45, 0.61, -16.07, 2.23, 1.69, 7.51, repro,
2007-10-27,-0.91, 2.34, -7.56, 2.12, 1.64, 7.26, repro,
2007-10-28,1.81, -1.05, -14.24, 2.12, 1.64, 7.22, repro,
2007-10-29,0.58, 0.36, -8.92, 2.12, 1.62, 7.16, repro,
2007-10-30,1.12, 0.43, -7.22, 2.10, 1.61, 7.09, repro,
2007-10-31,0.67, 1.01, -10.32, 2.10, 1.62, 7.13, repro,
2007-11-01,1.76, 0.04, -1.91, 2.06, 1.62, 7.10, repro,
2007-11-02,-0.39, 0.75, -8.23, 2.06, 1.60, 7.02, repro,
2007-11-03,0.36, 1.52, -6.77, 2.10, 1.62, 7.16, repro,
2007-11-04,-0.04, 1.49, -1.50, 2.04, 1.59, 6.95, repro,
2007-11-05,0.29, 0.97, -7.40, 2.08, 1.60, 7.07, repro,
2007-11-06,-0.30, 1.13, -7.25, 2.16, 1.69, 7.40, repro,
2007-11-07,-0.30, 1.54, -7.48, 2.18, 1.67, 7.48, repro,
2007-11-08,-0.09, 0.90, -4.22, 2.11, 1.63, 7.10, repro,
2007-11-09,-0.32, 1.06, -2.69, 2.14, 1.64, 7.18, repro,
2007-11-10,0.66, 1.57, -3.81, 2.09, 1.61, 7.14, repro,
2007-11-11,0.50, 0.71, -6.39, 2.04, 1.60, 7.01, repro,
2007-11-12,-1.16, 0.79, -1.60, 2.09, 1.62, 7.16, repro,
2007-11-13,-0.33, 0.14, 0.70, 2.05, 1.61, 7.03, repro,
2007-11-14,0.98, 1.28, 7.67, 2.08, 1.63, 7.17, repro,
2007-11-15,-0.00, 1.30, 6.55, 2.10, 1.62, 7.19, repro,
2007-11-16,1.65, 0.39, 5.18, 2.06, 1.61, 7.08, repro,
2007-11-17,0.22, -0.99, 5.94, 2.05, 1.60, 7.01, repro,
2007-11-18,-0.63, 1.13, -6.69, 2.06, 1.62, 7.09, repro,
2007-11-19,-0.49, 1.31, -6.13, 2.06, 1.61, 7.04, repro,
2007-11-20,-2.32, 1.32, 1.31, 2.11, 1.63, 7.21, repro,
2007-11-21,-0.83, 1.07, -10.64, 2.14, 1.63, 7.29, repro,
2007-11-22,-0.50, 0.59, -14.42, 2.12, 1.63, 7.24, repro,
2007-11-23,-0.79, 0.53, -7.61, 2.17, 1.66, 7.28, repro,
2007-11-24,0.44, -0.01, -3.68, 2.14, 1.65, 7.26, repro,
2007-11-25,0.27, 0.16, -2.36, 2.12, 1.63, 7.19, repro,
2007-11-26,-0.44, 0.66, -6.27, 2.13, 1.64, 7.27, repro,
2007-11-27,-0.04, -1.97, 0.45, 2.14, 1.68, 7.47, repro,
2007-11-28,0.70, -0.42, -11.37, 2.10, 1.64, 7.19, repro,
2007-11-29,-0.32, 0.86, -2.23, 2.20, 1.67, 7.45, repro,
2007-11-30,-2.58, 0.36, -3.63, 2.17, 1.66, 7.39, repro,
2007-12-01,1.49, 0.38, -7.55, 2.14, 1.63, 7.28, repro,
2007-12-02,0.44, 0.46, -10.55, 2.14, 1.64, 7.26, repro,
2007-12-03,-0.49, 0.56, -6.56, 2.12, 1.65, 7.34, repro,
2007-12-04,-1.01, 0.62, 0.51, 2.10, 1.64, 7.20, repro,
2007-12-05,-2.13, 2.00, 0.40, 2.19, 1.74, 7.73, repro,
2007-12-06,-0.86, 0.51, -5.53, 2.32, 1.79, 7.75, repro,
2007-12-07,0.32, 0.93, -8.37, 2.27, 1.74, 7.79, repro,
2007-12-08,0.50, -0.18, -4.48, 2.12, 1.64, 7.26, repro,
2007-12-09,-0.82, 0.68, -8.81, 2.13, 1.64, 7.32, repro,
2007-12-10,-0.64, 0.71, -2.07, 2.15, 1.71, 7.58, repro,
2007-12-11,-0.41, 1.73, -5.80, 2.14, 1.69, 7.56, repro,
2007-12-12,-2.32, 0.73, -1.70, 2.16, 1.67, 7.46, repro,
2007-12-13,0.01, 1.30, -3.77, 2.15, 1.68, 7.51, repro,
2007-12-14,-0.32, 1.15, 0.59, 2.10, 1.65, 7.30, repro,
2007-12-15,-0.67, -0.41, -1.25, 2.12, 1.68, 7.48, repro,
2007-12-16,-0.98, 1.79, 2.11, 2.12, 1.67, 7.43, repro,
2007-12-17,-0.84, 0.54, 8.38, 2.14, 1.66, 7.41, repro,
2007-12-18,-2.64, 1.04, -0.82, 2.11, 1.67, 7.37, repro,
2007-12-19,-0.12, 0.87, -0.12, 2.10, 1.66, 7.36, repro,
2007-12-20,-0.60, 1.03, -3.12, 2.09, 1.66, 7.36, repro,
2007-12-21,-0.16, 1.60, -7.18, 2.06, 1.65, 7.27, repro,
2007-12-22,-1.06, 0.93, -2.03, 2.09, 1.67, 7.39, repro,
2007-12-23,-1.01, 1.73, -3.28, 2.09, 1.66, 7.36, repro,
2007-12-24,-2.55, -1.11, -0.85, 2.15, 1.68, 7.53, repro,
2007-12-25,-0.21, 0.28, -0.99, 2.13, 1.69, 7.50, repro,
2007-12-26,-0.41, 0.31, -2.63, 2.07, 1.65, 7.28, repro,
2007-12-27,-0.47, 1.20, -7.31, 2.12, 1.68, 7.34, repro,
2007-12-28,-1.23, 0.23, -11.20, 2.13, 1.69, 7.41, repro,
2007-12-29,-0.84, -5.63, -14.94, 2.13, 1.68, 7.37, repro,
2007-12-30,-1.38, -1.11, -10.63, 2.12, 1.67, 7.29, repro,
2007-12-31,-0.68, 0.37, -8.42, 2.06, 1.64, 7.22, repro,
2008-01-01,-0.95, 0.19, -13.96, 2.07, 1.64, 7.21, repro,
2008-01-02,-1.20, 0.01, -6.79, 2.07, 1.63, 7.15, repro,
2008-01-03,-0.79, 0.28, -13.47, 2.04, 1.61, 7.08, repro,
2008-01-04,-0.60, 0.19, -8.51, 2.04, 1.63, 7.16, repro,
2008-01-05,0.44, 0.34, -5.11, 2.02, 1.61, 7.04, repro,
2008-01-06,-0.76, 0.43, -12.10, 2.02, 1.61, 7.05, repro,
2008-01-07,0.06, -0.05, -7.27, 2.04, 1.61, 7.07, repro,
2008-01-08,1.25, 0.99, -4.02, 2.07, 1.65, 7.23, repro,
2008-01-09,1.37, 2.77, 1.27, 2.07, 1.64, 7.23, repro,
2008-01-10,0.25, -0.70, -1.24, 2.04, 1.61, 7.02, repro,
2008-01-11,-0.15, 1.14, -1.37, 2.04, 1.60, 7.03, repro,
2008-01-12,0.33, -0.13, -7.91, 2.07, 1.66, 7.26, repro,
2008-01-13,-0.72, 0.64, -10.77, 2.03, 1.59, 6.96, repro,
2008-01-14,0.59, -0.42, -18.68, 2.07, 1.65, 7.17, repro,
2008-01-15,-0.51, -0.28, -8.98, 2.07, 1.64, 7.18, repro,
2008-01-16,-0.32, -1.50, -15.20, 2.08, 1.68, 7.24, repro,
2008-01-17,0.28, -0.43, -13.63, 2.13, 1.71, 7.49, repro,
2008-01-18,0.91, -1.31, -5.83, 2.16, 1.66, 7.31, repro,
2008-01-19,0.68, -1.23, -11.02, 2.14, 1.74, 7.59, repro,
2008-01-20,-0.10, 0.66, -16.44, 2.06, 1.63, 7.16, repro,
2008-01-21,1.30, -2.16, -19.33, 2.09, 1.68, 7.35, repro,
2008-01-22,-0.53, 0.47, -12.29, 2.12, 1.73, 7.50, repro,
2008-01-23,-1.46, -0.14, -6.54, 2.06, 1.63, 7.16, repro,
2008-01-24,0.35, -0.11, -9.35, 2.15, 1.69, 7.41, repro,
2008-01-25,0.83, -1.34, -13.12, 2.19, 1.86, 8.00, repro,
2008-01-26,0.80, -0.31, -16.42, 2.16, 1.83, 7.86, repro,
2008-01-27,0.90, -0.29, -14.01, 2.13, 1.74, 7.56, repro,
2008-01-28,0.91, -0.04, -11.32, 2.22, 1.82, 7.97, repro,
2008-01-29,-0.52, 0.28, -8.59, 2.24, 1.88, 8.07, repro,
2008-01-30,-1.58, -0.85, -6.39, 2.29, 1.88, 8.18, repro,
2008-01-31,1.71, -0.50, -17.74, 2.14, 1.74, 7.58, repro,
2008-02-01,0.75, -0.20, -25.54, 2.12, 1.74, 7.56, repro,
2008-02-02,-0.33, 0.69, -36.92, 2.10, 1.68, 7.39, repro,
2008-02-03,2.08, 0.23, -32.75, 2.13, 1.75, 7.59, repro,
2008-02-04,1.74, 0.17, -19.18, 2.06, 1.63, 7.11, repro,
2008-02-05,0.21, -0.69, -9.79, 2.22, 1.83, 8.00, repro,
2008-02-06,0.14, -1.06, -5.60, 2.20, 1.78, 7.78, repro,
2008-02-07,-0.81, 0.37, -0.63, 2.20, 1.69, 7.44, repro,
2008-02-08,1.37, 0.42, -16.19, 2.40, 1.84, 8.08, repro,
2008-02-09,0.70, -0.92, -9.34, 2.06, 1.64, 7.12, repro,
2008-02-10,0.94, 0.19, -17.65, 2.06, 1.61, 7.03, repro,
2008-02-11,0.53, -0.64, -13.90, 2.05, 1.60, 7.08, repro,
2008-02-12,1.62, -0.41, -17.05, 2.12, 1.64, 7.20, repro,
2008-02-13,-0.11, 0.96, -13.51, 2.05, 1.61, 7.05, repro,
2008-02-14,1.08, 0.27, -18.85, 2.04, 1.62, 7.16, repro,
2008-02-15,1.64, -0.10, -8.35, 2.09, 1.65, 7.28, repro,
2008-02-16,0.76, -0.33, -11.48, 2.05, 1.60, 7.04, repro,
2008-02-17,1.32, 0.92, -13.98, 2.03, 1.59, 6.96, repro,
2008-02-18,3.62, 1.11, -10.57, 2.03, 1.60, 7.03, repro,
2008-02-19,1.93, -0.27, -12.62, 2.04, 1.63, 7.09, repro,
2008-02-20,1.46, -0.58, -16.95, 2.03, 1.62, 7.02, repro,
2008-02-21,2.65, -0.80, -17.57, 2.05, 1.62, 7.03, repro,
2008-02-22,1.98, -0.20, -20.00, 2.05, 1.60, 6.99, repro,
2008-02-23,1.77, -0.50, -17.12, 2.02, 1.60, 6.95, repro,
2008-02-24,1.96, -0.19, -19.08, 2.04, 1.60, 7.00, repro,
2008-02-25,1.22, -1.22, -15.00, 2.08, 1.67, 7.24, repro,
2008-02-26,0.84, -0.39, -19.38, 2.06, 1.63, 7.04, repro,
2008-02-27,0.47, 2.36, -16.10, 1.99, 1.57, 6.83, repro,
2008-02-28,-1.36, 0.95, -11.70, 2.06, 1.63, 7.03, repro,
2008-02-29,0.16, 0.65, -18.27, 2.04, 1.60, 6.96, repro,
2008-03-01,1.69, 0.42, -17.64, 2.05, 1.62, 7.08, repro,
2008-03-02,0.27, -0.18, -22.31, 2.06, 1.65, 7.16, repro,
2008-03-03,-0.65, -0.16, -12.10, 2.00, 1.57, 6.87, repro,
2008-03-04,1.97, 1.25, -14.86, 2.00, 1.58, 6.88, repro,
2008-03-05,1.70, -1.05, -30.14, 2.19, 1.77, 7.73, repro,
2008-03-06,-0.11, 0.06, -14.21, 2.07, 1.65, 7.25, repro,
2008-03-07,-0.31, -0.62, -22.87, 2.00, 1.59, 6.94, repro,
2008-03-08,3.85, -1.10, -37.52, 2.06, 1.62, 7.04, repro,
2008-03-09,0.36, -2.88, -38.98, 2.20, 1.71, 7.47, repro,
2008-03-10,1.09, -4.66, -47.53, 2.00, 1.58, 6.93, repro,
2008-03-11,1.66, -1.54, -40.92, 2.05, 1.62, 7.07, repro,
2008-03-12,1.83, -1.03, -29.03, 2.09, 1.70, 7.40, repro,
2008-03-13,0.43, 0.13, -11.41, 2.16, 1.69, 7.48, repro,
2008-03-14,0.16, 0.11, -10.00, 2.08, 1.64, 7.21, repro,
2008-03-15,0.77, 0.40, -20.86, 2.07, 1.65, 7.22, repro,
2008-03-16,0.24, 0.01, -18.21, 2.07, 1.64, 7.20, repro,
2008-03-17,0.27, -0.99, -24.95, 2.24, 1.74, 7.64, repro,
2008-03-18,0.25, -0.39, -15.30, 2.10, 1.65, 7.24, repro,
2008-03-19,-0.06, 1.31, -17.75, 2.05, 1.64, 7.12, repro,
2008-03-20,2.62, -0.33, -22.06, 2.02, 1.60, 6.96, repro,
2008-03-21,1.19, -0.27, -3.89, 2.09, 1.65, 7.16, repro,
2008-03-22,0.38, -0.31, -8.60, 2.09, 1.64, 7.14, repro,
2008-03-23,-0.33, -0.63, -8.36, 2.09, 1.67, 7.27, repro,
2008-03-24,0.08, -0.31, -15.22, 2.05, 1.64, 7.12, repro,
2008-03-25,-0.19, 0.25, -12.36, 2.05, 1.65, 7.22, repro,
2008-03-26,0.08, 0.50, -12.58, 2.04, 1.63, 7.16, repro,
2008-03-27,0.89, -0.78, -11.09, 2.14, 1.72, 7.54, repro,
2008-03-28,-0.21, -0.05, -7.11, 2.03, 1.60, 6.99, repro,
2008-03-29,1.54, 0.32, -18.03, 1.99, 1.61, 7.04, repro,
2008-03-30,0.88, -0.60, -18.12, 1.98, 1.60, 7.01, repro,
2008-03-31,1.42, -1.19, -14.64, 1.98, 1.59, 7.01, repro,
2008-04-01,1.45, 0.15, -10.55, 2.02, 1.61, 7.12, repro,
2008-04-02,-0.87, 0.62, -9.74, 2.03, 1.65, 7.20, repro,
2008-04-03,-0.38, -0.80, -12.95, 1.97, 1.59, 6.96, repro,
2008-04-04,0.92, -0.14, -14.65, 2.02, 1.61, 7.05, repro,
2008-04-05,0.23, 0.59, -14.27, 1.99, 1.62, 7.12, repro,
2008-04-06,0.88, 1.04, -20.82, 1.97, 1.58, 6.97, repro,
2008-04-07,0.38, 0.04, -11.83, 1.99, 1.59, 7.02, repro,
2008-04-08,-0.24, -0.35, -14.94, 1.98, 1.58, 6.99, repro,
2008-04-09,1.67, 1.03, -15.97, 1.99, 1.60, 7.06, repro,
2008-04-10,0.67, 0.72, -11.29, 1.96, 1.58, 6.98, repro,
2008-04-11,1.66, 0.49, -13.09, 1.99, 1.59, 7.05, repro,
2008-04-12,1.66, 0.36, -7.11, 2.02, 1.62, 7.04, repro,
2008-04-13,0.70, -0.28, -11.31, 1.98, 1.59, 7.01, repro,
2008-04-14,0.23, -0.05, -7.99, 1.98, 1.59, 7.00, repro,
2008-04-15,-0.36, -0.31, -4.46, 2.00, 1.63, 7.11, repro,
2008-04-16,-0.81, 0.45, -8.69, 1.99, 1.61, 7.06, repro,
2008-04-17,-0.63, 0.34, -13.87, 2.00, 1.59, 7.05, repro,
2008-04-18,0.88, -0.29, -6.57, 1.98, 1.58, 6.99, repro,
2008-04-19,0.37, 0.75, -8.16, 2.00, 1.61, 7.11, repro,
2008-04-20,1.84, -0.69, -14.44, 1.97, 1.59, 7.02, repro,
2008-04-21,2.02, 1.31, -13.62, 1.98, 1.59, 7.02, repro,
2008-04-22,1.54, 0.46, -15.04, 1.98, 1.58, 7.02, repro,
2008-04-23,1.04, 0.60, -17.87, 2.02, 1.60, 7.11, repro,
2008-04-24,1.13, 0.28, -14.58, 2.02, 1.60, 7.14, repro,
2008-04-25,0.96, -0.52, -12.92, 1.99, 1.59, 7.04, repro,
2008-04-26,-0.12, -0.05, -8.10, 2.03, 1.66, 7.37, repro,
2008-04-27,1.38, 1.06, -9.36, 1.99, 1.63, 7.20, repro,
2008-04-28,0.69, -0.03, -10.40, 1.98, 1.62, 7.17, repro,
2008-04-29,1.24, -0.61, -8.87, 2.06, 1.70, 7.44, repro,
2008-04-30,-0.16, -0.84, -10.30, 1.98, 1.57, 6.99, repro,
2008-05-01,0.70, -0.90, -14.25, 1.96, 1.58, 7.00, repro,
2008-05-02,1.39, -0.19, -12.40, 1.96, 1.57, 6.96, repro,
2008-05-03,-0.99, 0.02, -8.25, 1.99, 1.58, 7.04, repro,
2008-05-04,1.97, -0.38, -16.81, 1.98, 1.58, 6.96, repro,
2008-05-05,-0.04, -0.15, -12.60, 1.99, 1.63, 7.17, repro,
2008-05-06,1.86, -1.22, -6.42, 1.98, 1.59, 7.04, repro,
2008-05-07,0.74, -0.79, -6.08, 1.98, 1.58, 7.01, repro,
2008-05-08,1.37, 0.39, -2.03, 2.05, 1.60, 7.18, repro,
2008-05-09,1.82, 0.19, -9.22, 1.98, 1.57, 6.93, repro,
2008-05-10,0.42, 0.06, -9.79, 1.99, 1.58, 7.00, repro,
2008-05-11,0.59, -0.34, -4.09, 1.97, 1.58, 6.98, repro,
2008-05-12,1.91, 0.10, -5.63, 1.97, 1.58, 6.98, repro,
2008-05-13,1.35, -1.34, -8.90, 1.99, 1.59, 7.05, repro,
2008-05-14,0.92, -0.17, -9.33, 1.98, 1.57, 6.94, repro,
2008-05-15,-0.25, 0.68, -10.80, 1.98, 1.57, 6.94, repro,
2008-05-16,2.22, -0.03, -7.88, 1.97, 1.58, 6.98, repro,
2008-05-17,1.79, -0.96, -5.91, 1.96, 1.58, 6.94, repro,
2008-05-18,1.29, -0.48, 0.39, 1.97, 1.58, 6.93, repro,
2008-05-19,-0.27, 0.59, 5.98, 1.98, 1.57, 6.94, repro,
2008-05-20,0.13, -0.89, -3.46, 1.99, 1.58, 6.97, repro,
2008-05-21,1.86, 0.00, 3.65, 1.96, 1.56, 6.89, repro,
2008-05-22,1.11, -0.19, -3.87, 2.00, 1.59, 7.00, repro,
2008-05-23,1.49, -1.19, -10.56, 1.99, 1.59, 7.01, repro,
2008-05-24,1.26, 0.02, -7.81, 1.98, 1.58, 6.98, repro,
2008-05-25,2.61, -0.69, -10.86, 1.99, 1.58, 6.97, repro,
2008-05-26,-0.19, 0.19, -8.94, 2.00, 1.59, 7.06, repro,
2008-05-27,4.63, -1.49, -3.02, 2.03, 1.61, 7.11, repro,
2008-05-28,2.45, 0.09, -8.82, 1.97, 1.58, 6.95, repro,
2008-05-29,1.92, -1.03, -7.13, 1.97, 1.58, 6.96, repro,
2008-05-30,2.42, 0.16, -9.62, 1.99, 1.58, 6.98, repro,
2008-05-31,3.93, -0.62, -2.58, 2.01, 1.59, 7.03, repro,
2008-06-01,4.04, -0.02, -5.96, 1.98, 1.58, 7.00, repro,
2008-06-02,2.39, 0.03, -2.83, 1.97, 1.59, 6.96, repro,
2008-06-03,2.45, 0.55, -5.58, 2.02, 1.63, 7.23, repro,
2008-06-04,3.34, -1.04, -5.39, 2.00, 1.58, 7.02, repro,
2008-06-05,3.96, 0.29, -9.82, 2.00, 1.59, 7.05, repro,
2008-06-06,1.33, 0.38, -7.67, 2.02, 1.62, 7.11, repro,
2008-06-07,1.00, 4.63, 7.01, 2.10, 1.66, 7.37, repro,
2008-06-08,0.29, 2.71, -6.94, 2.04, 1.63, 7.17, repro,
2008-06-09,3.76, -0.61, -9.76, 2.07, 1.64, 7.22, repro,
2008-06-10,5.48, 2.41, -4.92, 2.11, 1.70, 7.47, repro,
2008-06-11,2.81, 3.66, -16.04, 2.05, 1.63, 7.29, repro,
2008-06-12,2.15, 1.79, -9.84, 2.02, 1.60, 7.09, repro,
2008-06-13,3.38, 2.06, -11.97, 1.98, 1.58, 6.97, repro,
2008-06-14,1.75, 1.72, -9.68, 2.02, 1.65, 7.28, repro,
2008-06-15,3.05, 1.55, -9.33, 2.01, 1.65, 7.25, repro,
2008-06-16,1.08, 1.30, -8.84, 2.11, 1.73, 7.66, repro,
2008-06-17,2.36, 2.56, -5.80, 2.15, 1.65, 7.47, repro,
2008-06-18,1.72, 0.85, -10.06, 2.00, 1.60, 7.07, repro,
2008-06-19,1.63, 0.17, -9.92, 2.04, 1.61, 7.17, repro,
2008-06-20,2.80, -0.96, -16.34, 2.07, 1.65, 7.34, repro,
2008-06-21,1.65, 0.53, -16.52, 2.01, 1.61, 7.16, repro,
2008-06-22,3.80, -0.46, -2.44, 2.00, 1.59, 7.02, repro,
2008-06-23,-0.76, -0.35, -11.88, 2.10, 1.70, 7.40, repro,
2008-06-24,1.55, -0.38, -12.10, 2.00, 1.59, 7.04, repro,
2008-06-25,3.19, -0.01, -14.24, 1.98, 1.58, 6.90, repro,
2008-06-26,1.79, -0.21, -9.37, 2.07, 1.64, 7.39, repro,
2008-06-27,1.49, 2.05, -9.86, 2.09, 1.67, 7.41, repro,
2008-06-28,2.92, 0.70, -15.29, 2.01, 1.60, 7.07, repro,
2008-06-29,1.84, -1.62, -9.73, 2.08, 1.67, 7.39, repro,
2008-06-30,0.82, 1.76, -7.88, 2.03, 1.65, 7.17, repro,
2008-07-01,3.91, 0.31, -9.81, 2.02, 1.63, 7.07, repro,
2008-07-02,3.03, 1.44, -16.67, 2.04, 1.64, 7.12, repro,
2008-07-03,2.77, 1.77, -11.50, 2.03, 1.61, 7.12, repro,
2008-07-04,0.70, -0.14, -14.14, 2.00, 1.58, 6.97, repro,
2008-07-05,2.08, 0.01, -9.24, 2.00, 1.60, 7.01, repro,
2008-07-06,1.58, 1.38, -11.11, 2.03, 1.61, 7.09, repro,
2008-07-07,3.55, 1.63, -2.74, 2.06, 1.65, 7.21, repro,
2008-07-08,1.73, 1.05, -12.17, 2.02, 1.61, 7.11, repro,
2008-07-09,2.45, 1.30, -12.34, 2.02, 1.62, 7.12, repro,
2008-07-10,-0.02, 4.81, -15.14, 2.10, 1.72, 7.50, repro,
2008-07-11,0.90, 0.30, -0.46, 2.00, 1.62, 7.10, repro,
2008-07-12,0.66, 0.54, -3.57, 1.98, 1.58, 6.94, repro,
2008-07-13,0.60, 0.39, 3.03, 2.01, 1.61, 7.10, repro,
