PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNHM
Station name,hermosilloTN2014
Begin Date, 2014-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0813122682 North Latitude, -110.9703038620 East Longitude, 174.27268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-16,-1.66, 0.92, -7.81, 1.73, 1.57, 6.91, repro,
2015-06-17,0.07, 0.53, -6.73, 1.75, 1.61, 7.00, repro,
2015-06-18,-0.87, 0.32, -5.82, 1.77, 1.65, 7.14, repro,
2015-06-19,0.18, 0.41, -10.92, 1.75, 1.61, 6.97, repro,
2015-06-20,-0.96, 1.24, 1.55, 1.75, 1.62, 6.98, repro,
2015-06-21,-1.94, -0.38, -4.03, 1.74, 1.58, 6.94, repro,
2015-06-22,1.40, 1.79, -0.33, 1.77, 1.62, 7.10, repro,
2015-06-23,-1.36, -0.95, 3.11, 1.90, 1.76, 7.68, repro,
2015-06-24,-1.43, 0.37, -0.59, 1.79, 1.65, 7.24, repro,
2015-06-25,-1.29, 0.19, -7.24, 1.92, 1.72, 7.72, repro,
2015-06-26,-2.81, -0.34, -4.45, 2.02, 1.87, 8.24, repro,
2015-06-27,-1.31, 0.92, -12.95, 1.77, 1.61, 7.05, repro,
2015-06-28,-1.18, -0.23, -4.64, 1.80, 1.61, 7.22, repro,
2015-06-29,-1.64, 0.38, -7.33, 1.72, 1.57, 6.90, repro,
2015-06-30,0.44, -0.98, -12.69, 1.90, 1.84, 7.79, repro,
2015-07-01,-0.55, 1.30, -4.95, 1.87, 1.67, 7.58, repro,
2015-07-02,-1.20, 0.05, -7.96, 1.79, 1.57, 7.10, repro,
2015-07-03,-1.70, -0.99, -0.72, 1.74, 1.57, 6.92, repro,
2015-07-04,-3.41, -2.53, 1.41, 1.75, 1.60, 6.99, repro,
2015-07-05,-1.21, 1.78, -5.38, 1.76, 1.59, 6.95, repro,
2015-07-06,-2.42, -0.38, -12.18, 1.92, 1.68, 7.52, repro,
2015-07-07,-0.65, -0.46, -5.73, 1.76, 1.62, 7.02, repro,
2015-07-08,-1.26, -0.14, -5.14, 1.79, 1.68, 7.17, repro,
2015-07-09,-1.03, -0.77, -2.16, 1.74, 1.56, 6.87, repro,
2015-07-10,0.47, 2.70, -1.76, 1.74, 1.56, 6.89, repro,
2015-07-11,-0.85, 1.86, -9.55, 1.75, 1.62, 7.02, repro,
2015-07-12,-2.34, 0.67, -4.54, 1.73, 1.56, 6.86, repro,
2015-07-13,-1.37, 0.63, -3.74, 1.73, 1.56, 6.87, repro,
2015-07-14,-0.31, -0.64, -1.38, 1.74, 1.57, 6.88, repro,
2015-07-15,-1.23, 0.98, 2.11, 1.76, 1.57, 6.95, repro,
2015-07-16,-2.80, 0.88, -6.81, 1.85, 1.69, 7.49, repro,
2015-07-17,-0.45, 1.66, -1.06, 1.78, 1.64, 7.17, repro,
2015-07-18,0.83, 1.53, 6.55, 1.79, 1.64, 7.18, repro,
2015-07-19,-2.79, -1.02, -2.38, 2.22, 2.05, 8.78, repro,
2015-07-20,-1.27, 1.83, 2.43, 1.75, 1.61, 7.00, repro,
2015-07-21,-1.15, 2.09, -4.60, 1.79, 1.64, 7.07, repro,
2015-07-22,-1.22, -0.35, -2.94, 1.76, 1.61, 7.06, repro,
2015-07-23,-2.38, 1.03, -7.19, 1.84, 1.71, 7.56, repro,
2015-07-24,-1.91, -0.79, -2.02, 1.76, 1.63, 7.12, repro,
2015-07-25,-2.56, -0.35, -8.04, 1.82, 1.63, 7.23, repro,
2015-07-26,-1.42, 0.92, 7.21, 1.80, 1.69, 7.38, repro,
2015-07-27,-1.84, 1.34, -1.40, 1.79, 1.64, 7.06, repro,
2015-07-28,-4.11, -1.34, -4.52, 1.90, 1.74, 7.57, repro,
2015-07-29,-1.76, -0.95, -10.36, 1.98, 1.93, 8.22, repro,
2015-07-30,-2.27, 0.51, -1.73, 1.78, 1.62, 7.13, repro,
2015-07-31,-0.09, 1.31, -14.87, 1.78, 1.68, 7.25, repro,
2015-08-01,-3.02, 0.60, -7.08, 1.75, 1.61, 7.01, repro,
2015-08-02,-1.95, 0.15, 0.58, 1.78, 1.67, 7.24, repro,
2015-08-03,0.12, 0.54, 1.56, 2.16, 1.95, 8.65, repro,
2015-08-04,-1.96, 0.44, -2.20, 1.76, 1.62, 7.09, repro,
2015-08-05,-1.57, -1.86, -1.34, 1.88, 1.79, 7.79, repro,
2015-08-06,-1.39, -1.54, -4.72, 1.75, 1.62, 7.04, repro,
2015-08-07,-2.02, -0.83, 13.32, 1.76, 1.64, 7.14, repro,
2015-08-08,-3.08, 1.59, 2.01, 1.80, 1.72, 7.41, repro,
2015-08-09,-1.57, -0.41, 7.70, 2.06, 1.90, 8.33, repro,
2015-08-10,-0.91, -1.35, -4.54, 2.00, 1.80, 7.87, repro,
2015-08-11,-0.21, 0.45, -4.61, 1.79, 1.67, 7.28, repro,
2015-08-12,-0.77, 0.70, -2.25, 1.80, 1.68, 7.33, repro,
2015-08-13,-0.60, -1.71, 3.86, 1.82, 1.68, 7.54, repro,
2015-08-14,1.57, 1.66, -5.50, 1.75, 1.61, 7.07, repro,
2015-08-15,-1.47, 1.05, 2.80, 1.74, 1.59, 6.99, repro,
2015-08-16,-1.19, -3.08, 3.78, 1.98, 1.92, 8.02, repro,
2015-08-17,-1.11, 0.56, 0.83, 2.04, 2.01, 8.67, repro,
2015-08-18,-2.52, -1.86, 0.22, 1.73, 1.61, 7.06, repro,
2015-08-19,-1.61, -2.32, 7.28, 1.73, 1.60, 7.06, repro,
2015-08-20,-0.05, -0.80, -3.96, 1.74, 1.60, 7.02, repro,
2015-08-21,-2.02, -0.31, 1.30, 1.74, 1.60, 7.04, repro,
2015-08-22,1.00, 0.42, -9.92, 1.74, 1.59, 7.05, repro,
2015-08-23,-1.24, 0.25, -6.55, 1.77, 1.66, 7.24, repro,
2015-08-24,-1.38, -0.60, -0.25, 1.76, 1.64, 7.17, repro,
2015-08-25,-0.61, -0.37, -6.30, 2.00, 2.00, 8.24, repro,
2015-08-26,-2.46, -1.32, -5.33, 1.73, 1.60, 7.03, repro,
2015-08-27,-0.11, -0.10, 0.37, 1.79, 1.67, 7.24, repro,
2015-08-28,-1.73, -1.96, -5.91, 1.80, 1.61, 7.22, repro,
2015-08-29,-0.60, 1.31, -1.72, 1.72, 1.60, 6.99, repro,
2015-08-30,-0.69, -2.56, 2.68, 1.76, 1.63, 7.23, repro,
2015-08-31,1.09, 0.33, -5.11, 1.99, 1.89, 8.01, repro,
2015-09-01,-1.73, -0.85, 8.16, 1.92, 1.74, 7.70, repro,
2015-09-02,-2.21, -2.63, 3.71, 1.79, 1.63, 7.31, repro,
2015-09-03,-3.32, 1.80, -0.61, 2.10, 2.16, 8.94, repro,
2015-09-04,-0.59, -1.55, -1.76, 1.73, 1.61, 7.03, repro,
2015-09-05,-2.98, -0.90, -1.38, 1.72, 1.60, 7.00, repro,
2015-09-06,-1.32, -1.98, -0.35, 1.73, 1.61, 7.04, repro,
2015-09-07,-2.22, -1.04, 8.27, 1.74, 1.61, 7.10, repro,
2015-09-08,-0.99, -0.52, 6.00, 2.04, 1.79, 8.20, repro,
2015-09-09,-0.55, -1.25, -2.91, 1.82, 1.76, 7.57, repro,
2015-09-10,-0.75, 0.43, -2.97, 1.82, 1.69, 7.42, repro,
2015-09-11,-0.57, -1.40, -7.30, 1.80, 1.65, 7.43, repro,
2015-09-12,0.58, 0.56, -11.88, 1.71, 1.59, 6.94, repro,
2015-09-13,-0.19, -0.09, 5.08, 2.18, 2.05, 9.00, repro,
2015-09-14,0.16, -3.43, 1.79, 1.87, 1.74, 7.64, repro,
2015-09-15,-0.86, -1.52, 0.46, 1.76, 1.64, 7.16, repro,
2015-09-16,-0.51, -1.08, 2.81, 1.73, 1.61, 7.06, repro,
2015-09-17,-1.15, -0.50, -1.05, 1.73, 1.62, 6.99, repro,
2015-09-18,-1.83, -2.21, -0.20, 1.73, 1.60, 7.00, repro,
2015-09-19,-1.36, -0.77, -3.35, 1.77, 1.61, 7.22, repro,
2015-09-20,-0.42, -1.17, 0.89, 1.76, 1.66, 7.14, repro,
2015-09-21,-2.48, -0.06, -2.21, 1.87, 1.82, 7.75, repro,
2015-09-22,-2.94, 0.49, -2.84, 1.76, 1.63, 7.27, repro,
2015-09-23,-1.40, -0.43, -11.86, 1.73, 1.60, 6.99, repro,
2015-09-24,-1.38, 0.29, -8.87, 1.75, 1.62, 7.21, repro,
2015-09-25,-0.34, 0.31, -6.03, 1.76, 1.64, 7.17, repro,
2015-09-26,0.80, -0.19, -1.84, 1.73, 1.61, 7.04, repro,
2015-09-27,-1.38, -0.30, -3.43, 1.72, 1.61, 7.00, repro,
2015-09-28,-0.92, -1.49, -2.12, 1.79, 1.64, 7.17, repro,
2015-09-29,-2.70, -3.77, -6.88, 1.76, 1.66, 7.22, repro,
2015-09-30,-1.51, -0.76, -2.86, 1.80, 1.71, 7.53, repro,
2015-10-01,-1.53, -0.65, -0.07, 1.81, 1.71, 7.51, repro,
2015-10-02,-2.94, 0.19, -4.88, 1.78, 1.70, 7.31, repro,
2015-10-03,-2.08, -0.61, -5.25, 1.81, 1.76, 7.50, repro,
2015-10-04,-0.92, -2.91, 2.85, 1.86, 1.82, 7.77, repro,
2015-10-05,-2.19, -2.84, -7.84, 2.28, 2.19, 9.32, repro,
2015-10-06,-1.00, -1.90, -10.80, 1.74, 1.62, 7.10, repro,
2015-10-07,-1.76, -2.09, -3.87, 1.72, 1.61, 7.00, repro,
2015-10-08,0.03, -1.57, -4.83, 1.80, 1.69, 7.22, repro,
2015-10-09,1.56, -1.38, -7.42, 1.74, 1.67, 7.14, repro,
2015-10-10,-1.92, -1.88, -9.68, 1.72, 1.61, 6.99, repro,
2015-10-11,-0.72, -0.75, -9.84, 1.74, 1.62, 7.23, repro,
2015-10-12,-1.87, -0.57, -3.37, 1.76, 1.64, 7.30, repro,
2015-10-13,-1.40, -1.38, -2.44, 1.71, 1.61, 6.98, repro,
2015-10-14,-1.12, -2.03, 1.87, 1.74, 1.62, 7.20, repro,
2015-10-15,-0.84, -1.56, -4.70, 1.70, 1.62, 6.99, repro,
2015-10-16,-2.69, -0.46, -3.02, 1.74, 1.68, 7.03, repro,
2015-10-17,-1.03, 0.78, 0.59, 1.72, 1.69, 7.26, repro,
2015-10-18,-0.75, -1.15, -4.63, 1.71, 1.63, 7.03, repro,
2015-10-19,-1.15, -2.52, 3.24, 1.74, 1.69, 7.20, repro,
2015-10-20,-2.56, -3.36, -2.63, 1.75, 1.66, 7.23, repro,
2015-10-21,-1.48, -0.96, -4.06, 1.74, 1.67, 7.17, repro,
2015-10-22,-0.99, -0.93, -6.26, 1.73, 1.64, 7.06, repro,
2015-10-23,-0.77, -1.71, -5.09, 1.70, 1.62, 6.96, repro,
2015-10-24,-1.12, -1.90, -1.48, 1.71, 1.64, 7.04, repro,
2015-10-25,-1.06, -2.19, 3.54, 1.71, 1.63, 7.02, repro,
2015-10-26,-1.60, -0.37, -5.36, 1.70, 1.62, 6.94, repro,
2015-10-27,-0.54, -1.05, -2.25, 1.71, 1.62, 6.93, repro,
2015-10-28,-0.59, -0.60, -4.53, 1.72, 1.67, 7.11, repro,
2015-10-29,-1.26, -1.98, 11.24, 1.76, 1.66, 7.14, repro,
2015-10-30,-0.51, -1.01, 18.22, 1.73, 1.64, 7.05, repro,
2015-10-31,-1.19, -2.12, 3.92, 1.71, 1.62, 6.99, repro,
2015-11-01,-0.66, -1.29, -1.97, 1.70, 1.62, 6.93, repro,
2015-11-02,-1.20, -1.48, -7.36, 1.70, 1.62, 6.91, repro,
2015-11-03,-0.88, -2.32, -3.45, 1.74, 1.69, 7.17, repro,
2015-11-04,-0.09, 1.95, 1.14, 1.92, 1.91, 8.18, repro,
2015-11-05,-1.56, -2.52, 1.21, 1.74, 1.68, 7.11, repro,
2015-11-06,-0.20, -1.77, -11.04, 1.72, 1.67, 7.03, repro,
2015-11-07,-0.42, -1.34, -1.25, 1.77, 1.71, 7.22, repro,
2015-11-08,0.44, -1.80, -4.14, 1.72, 1.68, 7.06, repro,
2015-11-09,-0.96, -1.71, -2.85, 1.72, 1.69, 7.10, repro,
2015-11-10,-1.29, -2.36, -0.31, 1.73, 1.69, 7.14, repro,
2015-11-11,-1.33, -2.93, -3.47, 1.72, 1.67, 7.08, repro,
2015-11-12,-1.00, -1.86, -6.01, 1.74, 1.73, 7.18, repro,
2015-11-13,-1.02, -1.58, -3.06, 1.72, 1.68, 7.08, repro,
2015-11-14,-1.43, -0.63, 0.78, 1.74, 1.70, 7.20, repro,
2015-11-15,-1.19, -3.26, -6.08, 1.73, 1.71, 7.19, repro,
2015-11-16,-0.90, -3.02, 2.00, 1.75, 1.74, 7.30, repro,
2015-11-17,-0.58, -2.32, -4.28, 1.71, 1.67, 7.02, repro,
2015-11-18,-1.49, -3.39, -2.29, 1.74, 1.72, 7.09, repro,
2015-11-19,-0.64, -2.58, -2.52, 1.72, 1.68, 7.06, repro,
2015-11-20,-0.18, -2.05, -4.98, 1.72, 1.67, 7.05, repro,
2015-11-21,-0.26, -2.46, -9.22, 1.71, 1.66, 6.99, repro,
2015-11-22,0.11, -0.51, -3.35, 1.71, 1.66, 7.00, repro,
2015-11-23,-0.02, 1.15, -9.55, 1.71, 1.66, 6.99, repro,
2015-11-24,-0.57, -0.90, -7.22, 1.73, 1.73, 7.11, repro,
2015-11-25,-0.12, -0.84, -5.00, 1.72, 1.69, 7.14, repro,
2015-11-26,0.45, -2.37, -9.55, 1.74, 1.70, 7.20, repro,
2015-11-27,-0.43, -0.67, -10.12, 1.75, 1.75, 7.27, repro,
2015-11-28,-0.19, -0.32, -9.68, 1.72, 1.69, 7.11, repro,
2015-11-29,-0.31, -1.41, -7.26, 1.73, 1.74, 7.15, repro,
2015-11-30,-0.37, -2.23, -9.90, 1.75, 1.81, 7.34, repro,
2015-12-01,-0.18, -1.69, -13.74, 1.73, 1.68, 7.14, repro,
2015-12-02,0.06, -2.76, -13.89, 1.74, 1.74, 7.18, repro,
2015-12-03,-0.18, -2.27, -11.49, 1.72, 1.68, 7.10, repro,
2015-12-04,-0.33, -1.72, -11.11, 1.73, 1.70, 7.12, repro,
2015-12-05,-0.87, -1.93, -13.26, 1.72, 1.67, 7.05, repro,
2015-12-06,0.39, -2.46, -12.78, 1.71, 1.67, 7.10, repro,
2015-12-07,-0.08, -1.36, -7.86, 1.77, 1.81, 7.37, repro,
2015-12-08,-0.10, -2.11, -7.61, 1.75, 1.73, 7.24, repro,
2015-12-09,0.03, -1.14, -4.60, 1.73, 1.75, 7.20, repro,
2015-12-10,-0.14, -2.31, -8.52, 1.73, 1.72, 7.15, repro,
2015-12-11,-0.81, -1.88, -9.59, 1.74, 1.74, 7.23, repro,
2015-12-12,-1.16, -2.79, -5.03, 1.74, 1.75, 7.36, repro,
2015-12-13,-0.84, -2.01, -6.28, 1.79, 1.73, 7.35, repro,
2015-12-14,-0.83, -2.39, -0.65, 1.71, 1.64, 7.04, repro,
2015-12-15,-0.37, -2.50, -5.72, 1.69, 1.64, 6.97, repro,
2015-12-16,-1.01, -2.17, -2.21, 1.74, 1.75, 7.23, repro,
2015-12-17,0.27, -2.52, -8.83, 1.81, 1.74, 7.40, repro,
2015-12-18,0.06, -1.78, -8.63, 1.76, 1.67, 7.22, repro,
2015-12-19,-0.09, -1.00, -11.33, 1.71, 1.65, 7.08, repro,
2015-12-20,-0.17, -2.57, -14.64, 1.72, 1.69, 7.11, repro,
2015-12-21,0.30, -2.16, -16.52, 1.71, 1.71, 7.06, repro,
2015-12-22,-0.70, -1.93, -1.00, 1.70, 1.65, 7.03, repro,
2015-12-23,-1.25, -3.38, -2.62, 1.72, 1.69, 7.08, repro,
2015-12-24,-1.41, -0.76, -3.86, 1.72, 1.70, 7.10, repro,
2015-12-25,-0.68, -1.40, -5.42, 1.70, 1.63, 6.99, repro,
2015-12-26,-1.45, -2.27, -13.80, 1.69, 1.63, 6.93, repro,
2015-12-27,-1.26, -2.35, -11.95, 1.71, 1.69, 7.01, repro,
2015-12-28,-0.92, -2.39, -11.63, 1.79, 1.84, 7.59, repro,
2015-12-29,-0.88, -2.96, -9.21, 1.69, 1.63, 6.95, repro,
2015-12-30,-0.50, -3.08, -14.76, 1.74, 1.76, 7.20, repro,
2015-12-31,-0.00, -1.14, -12.96, 1.72, 1.71, 7.14, repro,
2016-01-01,-0.10, -1.98, -14.14, 1.72, 1.69, 7.03, repro,
2016-01-02,-0.38, -0.47, -10.89, 1.76, 1.70, 7.28, repro,
2016-01-03,-1.13, -2.67, -11.43, 1.69, 1.63, 6.93, repro,
2016-01-04,-1.45, -0.34, -7.92, 1.72, 1.65, 7.07, repro,
2016-01-05,0.15, -2.68, -1.57, 1.74, 1.69, 7.24, repro,
2016-01-06,-0.64, -1.43, -17.07, 1.72, 1.70, 7.08, repro,
2016-01-07,-1.26, -0.74, -11.67, 1.73, 1.69, 7.17, repro,
2016-01-08,-3.12, -1.44, -11.89, 1.98, 2.04, 8.58, repro,
2016-01-09,-0.54, -1.24, -16.04, 1.76, 1.74, 7.18, repro,
2016-01-10,-0.33, -1.91, -12.93, 1.72, 1.70, 7.09, repro,
2016-01-11,-1.91, -1.82, -12.42, 1.72, 1.71, 7.13, repro,
2016-01-12,-0.65, -1.40, -13.64, 1.72, 1.68, 7.00, repro,
2016-01-13,-0.74, -2.08, -11.88, 1.72, 1.70, 7.04, repro,
2016-01-14,-1.32, -1.21, -9.28, 1.72, 1.70, 7.08, repro,
2016-01-15,-1.15, -0.92, -10.01, 1.75, 1.75, 7.12, repro,
2016-01-16,-1.28, -1.59, -7.63, 1.72, 1.71, 7.15, repro,
2016-01-17,-0.36, -1.62, -9.44, 1.72, 1.69, 7.12, repro,
2016-01-18,0.22, -1.39, -13.85, 1.76, 1.75, 7.26, repro,
2016-01-19,-0.95, -0.67, -15.13, 1.72, 1.70, 7.09, repro,
2016-01-20,0.27, -1.05, -12.33, 1.72, 1.69, 7.09, repro,
2016-01-21,-0.19, -1.37, -13.31, 1.79, 1.72, 7.25, repro,
2016-01-22,-0.49, -1.78, -15.23, 1.73, 1.69, 7.11, repro,
2016-01-23,-1.50, -1.99, -13.68, 1.72, 1.69, 7.07, repro,
2016-01-24,-1.03, -2.27, -12.11, 1.72, 1.70, 7.12, repro,
2016-01-25,-0.52, -1.81, -10.14, 1.74, 1.71, 7.30, repro,
2016-01-26,-0.31, -2.04, -12.71, 1.75, 1.71, 7.33, repro,
2016-01-27,-0.31, -1.92, -17.47, 1.75, 1.69, 7.26, repro,
2016-01-28,0.13, -2.57, -14.36, 1.75, 1.70, 7.29, repro,
2016-01-29,-0.27, -2.19, -12.27, 1.84, 1.80, 7.74, repro,
2016-01-30,0.55, -2.26, -2.68, 1.76, 1.76, 7.34, repro,
2016-01-31,0.13, -1.78, -6.97, 1.79, 1.73, 7.45, repro,
2016-02-01,-0.74, -1.56, -5.24, 1.73, 1.64, 7.18, repro,
2016-02-02,-0.52, -1.56, -10.93, 1.75, 1.71, 7.24, repro,
2016-02-03,-0.81, -2.74, -12.69, 1.75, 1.69, 7.23, repro,
2016-02-04,-0.82, -1.82, -14.95, 1.74, 1.70, 7.20, repro,
2016-02-05,-0.70, -0.65, -16.06, 1.75, 1.70, 7.23, repro,
2016-02-06,-0.40, -1.76, -14.52, 1.74, 1.70, 7.19, repro,
2016-02-07,-0.24, -1.52, -15.75, 1.75, 1.70, 7.24, repro,
2016-02-08,0.12, 0.81, -15.77, 1.75, 1.70, 7.26, repro,
2016-02-09,-0.09, -0.69, -10.34, 1.76, 1.71, 7.26, repro,
2016-02-10,-0.70, -1.02, -12.53, 1.76, 1.75, 7.38, repro,
2016-02-11,-0.47, 0.43, -10.61, 1.75, 1.70, 7.23, repro,
2016-02-12,-0.27, 0.51, -10.62, 1.76, 1.70, 7.25, repro,
2016-02-13,-0.98, -1.54, -13.09, 1.76, 1.69, 7.24, repro,
2016-02-14,-1.22, -1.12, -7.76, 1.76, 1.69, 7.23, repro,
2016-02-15,-0.97, -1.33, -9.14, 1.75, 1.69, 7.17, repro,
2016-02-16,-0.51, -1.59, -11.83, 1.77, 1.71, 7.28, repro,
2016-02-17,-1.04, -0.80, -7.26, 1.75, 1.69, 7.16, repro,
2016-02-18,-1.22, 0.07, -4.14, 1.75, 1.70, 7.23, repro,
2016-02-19,-1.08, -1.48, -1.56, 1.76, 1.70, 7.25, repro,
2016-02-20,-0.24, -0.51, 0.24, 1.76, 1.69, 7.23, repro,
2016-02-21,-1.08, -0.67, -4.70, 1.74, 1.66, 7.16, repro,
2016-02-22,-1.81, -1.07, -9.83, 1.83, 1.77, 7.52, repro,
2016-02-23,-1.40, -1.57, -6.85, 1.73, 1.65, 7.12, repro,
2016-02-24,-0.07, -1.00, -6.11, 1.77, 1.70, 7.29, repro,
2016-02-25,-0.92, -0.04, -8.40, 1.76, 1.68, 7.33, repro,
2016-02-26,-0.42, 0.01, -7.83, 1.81, 1.81, 7.56, repro,
2016-02-27,0.05, -0.78, -10.08, 1.73, 1.65, 7.11, repro,
2016-02-28,-1.83, -1.33, -11.81, 1.74, 1.69, 7.25, repro,
2016-02-29,-1.21, -0.86, -9.78, 1.79, 1.77, 7.44, repro,
2016-03-01,0.17, -0.71, -9.15, 1.77, 1.71, 7.27, repro,
2016-03-02,-1.51, -0.72, -9.57, 1.76, 1.69, 7.21, repro,
2016-03-03,-0.77, -0.92, -10.76, 1.72, 1.65, 7.06, repro,
2016-03-04,-1.61, -0.92, -10.37, 1.75, 1.69, 7.20, repro,
2016-03-05,-1.33, -0.67, -12.67, 1.73, 1.65, 7.08, repro,
2016-03-06,-2.25, -1.42, -4.91, 1.74, 1.66, 7.11, repro,
2016-03-07,-1.25, -2.70, -7.88, 1.78, 1.76, 7.44, repro,
2016-03-08,-1.15, -1.15, -8.49, 1.78, 1.74, 7.31, repro,
2016-03-09,-1.03, -1.82, -12.50, 1.72, 1.66, 7.09, repro,
2016-03-10,-1.44, -0.64, -8.22, 1.74, 1.67, 7.09, repro,
2016-03-11,-1.49, -0.85, -12.36, 1.71, 1.63, 6.95, repro,
2016-03-12,-1.55, -0.24, -11.55, 1.73, 1.67, 7.03, repro,
2016-03-13,-1.21, 0.54, -8.78, 1.72, 1.66, 6.98, repro,
2016-03-14,-1.33, -0.16, -4.39, 1.72, 1.68, 7.00, repro,
2016-03-15,-2.42, -1.15, -10.41, 1.73, 1.69, 7.04, repro,
2016-03-16,-1.84, 0.78, -9.45, 1.76, 1.75, 7.21, repro,
2016-03-17,-1.53, -0.56, -5.94, 1.83, 1.79, 7.41, repro,
2016-03-18,-1.48, 0.10, -8.25, 1.80, 1.74, 7.21, repro,
2016-03-19,-1.52, -0.13, -5.62, 1.75, 1.71, 7.24, repro,
2016-03-20,-1.32, -0.29, -10.18, 1.72, 1.67, 7.01, repro,
2016-03-21,-1.09, -0.13, -9.72, 1.72, 1.65, 6.99, repro,
2016-03-22,-1.84, -1.15, -4.89, 1.72, 1.65, 7.03, repro,
2016-03-23,-2.26, -1.29, -12.43, 1.72, 1.69, 7.06, repro,
2016-03-24,-1.09, 0.51, -8.53, 1.72, 1.69, 7.04, repro,
2016-03-25,-1.95, -1.03, -1.59, 1.71, 1.67, 6.97, repro,
2016-03-26,-0.79, -0.80, -5.89, 1.73, 1.68, 7.04, repro,
2016-03-27,-1.56, -1.21, -8.45, 1.72, 1.62, 6.99, repro,
2016-03-28,-3.47, -1.27, -1.93, 2.11, 2.08, 8.71, repro,
2016-03-29,-2.72, 0.02, -5.02, 1.83, 1.84, 7.65, repro,
2016-03-30,-3.31, -0.53, -3.59, 1.71, 1.69, 7.04, repro,
2016-03-31,-1.63, -0.35, 1.07, 1.72, 1.66, 7.00, repro,
2016-04-01,-2.46, -1.69, -7.34, 1.75, 1.63, 7.21, repro,
2016-04-02,-1.60, 0.54, -8.46, 1.72, 1.67, 7.04, repro,
2016-04-03,-2.71, 0.15, -5.76, 1.71, 1.68, 7.04, repro,
2016-04-04,-1.70, 0.21, -6.31, 1.72, 1.69, 7.10, repro,
2016-04-05,-2.25, 0.38, -6.54, 1.72, 1.67, 7.06, repro,
2016-04-06,-2.13, 0.70, -12.40, 1.72, 1.67, 7.06, repro,
2016-04-07,-2.25, 1.35, -4.80, 1.73, 1.70, 7.25, repro,
2016-04-08,-1.82, 0.52, -8.80, 1.70, 1.62, 7.01, repro,
2016-04-09,-0.72, -0.08, -8.04, 1.71, 1.63, 7.04, repro,
2016-04-10,-2.98, 0.29, 3.16, 1.70, 1.63, 7.01, repro,
2016-04-11,-1.30, -0.42, -0.74, 1.73, 1.68, 7.11, repro,
2016-04-12,-2.48, -0.81, -6.27, 1.73, 1.68, 7.09, repro,
2016-04-13,-2.52, -0.88, -4.11, 1.72, 1.67, 7.07, repro,
2016-04-14,-1.77, -0.56, -2.78, 1.72, 1.68, 7.07, repro,
2016-04-15,-1.09, 0.97, -2.83, 1.74, 1.74, 7.32, repro,
2016-04-16,-1.83, 0.86, -7.92, 1.71, 1.65, 7.09, repro,
2016-04-17,-1.56, 0.33, -7.01, 1.71, 1.67, 7.05, repro,
2016-04-18,-1.41, 1.28, -6.92, 1.72, 1.69, 7.11, repro,
2016-04-19,-1.25, -0.15, -4.17, 1.75, 1.69, 7.27, repro,
2016-04-20,-1.88, 0.51, -2.83, 1.76, 1.69, 7.34, repro,
2016-04-21,-2.15, 0.84, -5.85, 1.73, 1.69, 7.16, repro,
2016-04-22,-2.10, 0.59, -10.45, 1.71, 1.69, 7.10, repro,
2016-04-23,-2.37, 0.48, -3.88, 1.72, 1.69, 7.13, repro,
2016-04-24,-1.54, 0.20, -2.89, 1.72, 1.68, 7.09, repro,
2016-04-25,-1.73, 0.16, -6.01, 1.75, 1.76, 7.44, repro,
2016-04-26,-1.92, -0.23, 0.07, 1.78, 1.67, 7.37, repro,
2016-04-27,-1.77, 0.66, -5.02, 1.70, 1.66, 7.10, repro,
2016-04-28,-1.40, 0.19, -6.49, 1.72, 1.69, 7.15, repro,
2016-04-29,-2.39, 1.13, -6.38, 1.70, 1.66, 7.08, repro,
2016-04-30,-1.31, -0.15, -5.87, 1.70, 1.62, 7.03, repro,
2016-05-01,-1.02, 0.18, -5.88, 1.70, 1.63, 7.06, repro,
2016-05-02,-1.62, 0.54, -7.38, 1.74, 1.64, 7.16, repro,
2016-05-03,-2.65, 0.59, -4.07, 1.91, 1.80, 7.75, repro,
2016-05-04,-2.03, 0.56, -10.99, 1.72, 1.63, 7.06, repro,
2016-05-05,-1.82, -0.19, -6.18, 1.85, 1.68, 7.69, repro,
2016-05-06,0.80, 0.35, -3.65, 1.80, 1.72, 7.47, repro,
2016-05-07,-1.70, 0.20, -4.02, 1.76, 1.73, 7.27, repro,
2016-05-08,-2.60, -0.84, -3.42, 1.74, 1.67, 7.15, repro,
2016-05-09,-1.96, 0.01, -0.49, 1.72, 1.67, 7.09, repro,
2016-05-10,-1.98, 0.42, -7.72, 1.73, 1.67, 7.11, repro,
2016-05-11,-1.92, 0.38, -10.47, 1.77, 1.71, 7.46, repro,
2016-05-12,-1.98, 0.88, -10.27, 1.76, 1.69, 7.29, repro,
2016-05-13,-2.05, 1.83, -11.12, 1.71, 1.63, 7.06, repro,
2016-05-14,-2.99, 0.91, -6.48, 1.69, 1.61, 6.95, repro,
2016-05-15,-1.42, 0.49, -1.74, 1.72, 1.61, 7.02, repro,
2016-05-16,-2.25, 0.78, -5.20, 1.71, 1.62, 7.05, repro,
2016-05-17,-2.87, 0.78, -3.57, 1.72, 1.64, 7.08, repro,
