PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBSB
Station name,Cayman_Brac_Dist
Begin Date, 2005-11-19
End Date, 2014-04-04
Release Date, 2019-08-30
Reference position, 19.7120084589 North Latitude, -79.8330513981 East Longitude, -7.17675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-29,-0.63, -2.69, -11.37, 1.90, 2.01, 9.00, repro,
2006-10-30,-2.26, 2.54, 15.82, 1.76, 2.01, 8.44, repro,
2006-10-31,-1.27, 1.06, 9.21, 1.71, 1.89, 8.22, repro,
2006-11-01,-3.14, 0.41, 3.52, 1.81, 2.12, 8.77, repro,
2006-11-02,-1.59, 2.70, -3.27, 1.88, 2.12, 9.10, repro,
2006-11-03,-3.78, 4.07, -2.22, 1.81, 1.99, 8.47, repro,
2006-11-04,-1.79, 1.61, -5.40, 1.91, 2.03, 8.86, repro,
2006-11-06,4.34, 0.94, -28.08, 6.05, 7.15, 37.10, repro,
2006-11-07,-4.34, 2.26, 4.33, 2.09, 2.21, 10.02, repro,
2006-11-08,-1.86, 2.73, 16.20, 1.74, 1.93, 8.30, repro,
2006-11-09,-1.36, 1.38, -0.70, 1.90, 2.07, 9.22, repro,
2006-11-10,-3.61, 3.97, 6.85, 1.76, 1.93, 8.42, repro,
2006-11-11,-1.08, 4.70, -2.24, 1.75, 1.91, 8.33, repro,
2006-11-12,-0.51, 2.01, -2.08, 2.25, 2.33, 10.14, repro,
2006-11-21,2.09, 4.71, -17.18, 3.26, 3.95, 17.41, repro,
2006-11-22,-2.17, 3.48, 1.73, 1.69, 1.86, 7.99, repro,
2006-11-23,-2.95, 3.11, 1.82, 1.79, 1.92, 8.49, repro,
2006-11-24,-2.42, 6.68, -3.80, 1.76, 1.92, 8.37, repro,
2006-11-25,-0.92, 5.69, 4.91, 1.70, 1.85, 7.98, repro,
2006-11-26,-1.53, 3.81, -4.53, 1.71, 1.90, 8.06, repro,
2006-11-27,-1.80, 4.20, 1.94, 1.71, 1.89, 8.08, repro,
2006-11-28,-1.93, 3.66, 1.13, 1.72, 1.90, 8.11, repro,
2006-11-29,-0.46, 2.61, -4.78, 1.71, 1.88, 8.13, repro,
2006-11-30,-1.90, 4.88, -9.99, 1.71, 1.87, 8.14, repro,
2006-12-01,-1.61, 3.60, -5.30, 1.69, 1.86, 7.98, repro,
2006-12-02,-3.24, 4.67, 5.56, 1.83, 2.00, 8.79, repro,
2006-12-03,-5.16, 7.66, 10.15, 1.90, 2.02, 9.19, repro,
2006-12-04,-1.35, 3.22, 0.70, 1.75, 1.94, 8.17, repro,
2006-12-05,-2.07, 2.27, -5.03, 1.70, 1.87, 8.06, repro,
2006-12-06,-0.27, 2.86, -3.73, 1.74, 1.94, 8.21, repro,
2006-12-07,-0.27, 0.13, 12.83, 1.74, 1.94, 8.33, repro,
2006-12-08,0.25, 0.61, 3.08, 2.05, 2.18, 9.49, repro,
2006-12-14,10.24, 3.74, -31.60, 8.57, 25.65, 56.78, repro,
2006-12-15,-0.97, 3.69, 12.05, 1.94, 2.06, 9.18, repro,
2006-12-16,-1.31, 1.84, 5.59, 1.74, 1.95, 8.13, repro,
2006-12-17,-0.59, 2.66, 6.47, 1.70, 1.87, 8.03, repro,
2006-12-18,1.69, 2.51, 3.44, 1.74, 1.96, 8.29, repro,
2006-12-19,-0.68, 2.66, 7.80, 1.75, 1.87, 8.20, repro,
2006-12-20,0.68, 2.58, 1.68, 1.71, 1.86, 8.03, repro,
2006-12-21,-3.27, 2.18, -5.92, 1.78, 1.97, 8.33, repro,
2006-12-22,0.00, 3.25, 8.32, 1.70, 1.85, 8.07, repro,
2006-12-23,-0.51, 2.30, -2.28, 1.72, 1.88, 8.11, repro,
2006-12-24,-1.08, 1.39, 2.13, 1.72, 1.91, 8.17, repro,
2006-12-25,-1.87, 2.77, 6.69, 1.78, 1.94, 8.29, repro,
2006-12-26,1.09, -0.96, 19.29, 1.87, 2.02, 8.99, repro,
2006-12-27,-0.61, 4.39, 3.74, 1.74, 1.86, 8.14, repro,
2006-12-28,-0.36, 3.74, 3.73, 1.75, 1.87, 8.24, repro,
2006-12-29,-2.95, 4.36, 5.59, 1.78, 1.92, 8.33, repro,
2006-12-30,-1.58, 2.39, 5.49, 1.77, 1.88, 8.30, repro,
2006-12-31,-3.09, 3.29, 1.00, 1.86, 2.08, 8.74, repro,
2007-01-01,-1.51, 3.72, 1.35, 1.80, 1.99, 8.59, repro,
2007-01-02,-3.56, 2.90, -8.06, 1.75, 1.87, 8.38, repro,
2007-01-03,-1.38, 2.06, 3.77, 1.73, 1.81, 8.18, repro,
2007-01-04,-0.06, 1.16, 10.70, 2.00, 2.10, 9.41, repro,
2007-01-05,29.82, 147.71, 170.35, 59.85, 266.17, 593.41, repro,
2007-01-06,-2.91, 3.52, -3.61, 1.73, 1.82, 8.25, repro,
2007-01-07,-3.17, 3.14, 3.28, 1.72, 1.81, 8.21, repro,
2007-01-08,-0.88, 3.93, 15.59, 1.86, 1.87, 8.76, repro,
2007-01-09,-2.01, 3.92, 3.04, 1.74, 1.82, 8.38, repro,
2007-01-10,-0.77, 1.57, 5.72, 1.73, 1.85, 8.29, repro,
2007-01-11,-0.62, 1.52, -1.02, 2.51, 2.66, 12.12, repro,
2007-01-16,5.63, 5.50, 22.95, 10.27, 5.84, 36.26, repro,
2007-01-17,0.08, 4.20, 1.28, 1.69, 1.79, 7.97, repro,
2007-01-18,-0.17, 3.05, -3.23, 1.76, 1.81, 8.23, repro,
2007-01-19,-1.58, 3.05, 3.19, 1.73, 1.84, 8.03, repro,
2007-01-20,-2.72, 4.06, 6.24, 1.73, 1.82, 8.04, repro,
2007-01-21,-3.43, 4.28, -1.15, 1.68, 1.80, 8.01, repro,
2007-01-22,-1.53, 4.32, -0.69, 1.66, 1.76, 7.85, repro,
2007-01-23,-2.91, 3.61, -5.03, 1.69, 1.79, 7.99, repro,
2007-01-24,-1.93, 5.14, -11.70, 1.67, 1.76, 7.86, repro,
2007-01-25,-0.85, 3.26, 7.18, 1.72, 1.82, 8.16, repro,
2007-01-26,-3.11, 5.65, -4.37, 1.75, 1.87, 8.49, repro,
2007-01-27,-3.14, 5.72, -7.46, 1.72, 1.84, 8.14, repro,
2007-01-28,-3.75, 5.22, 2.60, 1.69, 1.78, 7.90, repro,
2007-01-29,-2.54, 2.79, -0.56, 1.69, 1.81, 8.05, repro,
2007-01-30,-2.71, 4.20, 4.24, 1.85, 1.93, 8.76, repro,
2007-01-31,-1.18, 5.21, 5.05, 2.05, 2.17, 9.49, repro,
2007-02-01,-1.76, 5.22, -4.07, 2.01, 2.19, 9.42, repro,
2007-02-02,-1.53, 3.76, -6.63, 2.82, 3.12, 13.49, repro,
2007-02-03,-3.26, 3.98, 0.47, 1.83, 2.00, 8.60, repro,
2007-02-04,-3.41, 3.99, 14.14, 1.70, 1.84, 8.08, repro,
2007-02-05,-4.37, 5.38, -7.89, 1.70, 1.84, 8.05, repro,
2007-02-06,-4.60, 5.18, -18.50, 1.85, 2.05, 8.79, repro,
2007-02-07,-3.07, 4.37, 2.82, 1.70, 1.82, 7.94, repro,
2007-02-08,-4.08, 3.44, -0.62, 1.76, 1.84, 8.44, repro,
2007-02-09,-2.42, 4.08, -0.84, 1.75, 1.83, 8.34, repro,
2007-02-10,-7.50, 4.09, 0.77, 1.70, 1.91, 8.11, repro,
2007-02-11,-2.39, 1.79, -6.46, 1.70, 1.83, 8.00, repro,
2007-02-12,-2.79, 4.53, 2.20, 1.74, 1.80, 8.05, repro,
2007-02-13,-4.67, 2.76, -2.22, 1.72, 1.87, 8.18, repro,
2007-02-14,-5.54, 4.24, -8.94, 1.72, 1.87, 8.09, repro,
2007-02-15,-4.82, 4.43, -3.38, 1.69, 1.82, 7.91, repro,
2007-02-16,-2.62, 4.17, -1.33, 1.77, 2.01, 8.42, repro,
2007-02-17,-1.19, 7.41, 0.33, 1.73, 1.86, 8.10, repro,
2007-02-18,-4.17, 4.28, -2.85, 1.69, 1.80, 7.91, repro,
2007-02-19,-2.53, 4.29, -2.42, 1.67, 1.84, 7.94, repro,
2007-02-20,-3.69, 4.78, -6.16, 1.66, 1.78, 7.77, repro,
2007-02-21,-3.66, 4.71, 2.26, 1.65, 1.77, 7.70, repro,
2007-02-22,-4.27, 4.29, -1.02, 1.69, 1.80, 7.87, repro,
2007-02-23,-4.05, 3.85, -6.66, 1.76, 1.94, 8.22, repro,
2007-02-24,-2.47, 4.64, 1.70, 1.66, 1.78, 7.79, repro,
2007-02-25,-1.76, 2.80, 1.86, 1.65, 1.78, 7.69, repro,
2007-02-26,-1.76, 4.85, -4.45, 1.74, 1.85, 8.07, repro,
2007-02-27,-4.83, 3.58, -0.42, 1.66, 1.78, 7.83, repro,
2007-02-28,-2.60, 2.72, 3.40, 1.66, 1.78, 7.81, repro,
2007-03-01,-4.18, 3.40, 3.29, 1.82, 1.91, 8.55, repro,
2007-03-02,-3.00, 2.62, -3.28, 1.73, 1.85, 8.14, repro,
2007-03-03,-3.95, 3.36, -11.28, 1.68, 1.80, 7.91, repro,
2007-03-04,-4.98, 6.16, -0.08, 1.70, 1.82, 8.04, repro,
2007-03-05,-3.36, 4.74, -3.42, 1.69, 1.81, 7.99, repro,
2007-03-06,-3.93, 5.17, -1.22, 1.69, 1.81, 8.00, repro,
2007-03-07,-2.09, 1.98, -7.57, 1.69, 1.81, 7.96, repro,
2007-03-08,-3.61, 2.50, -6.21, 1.83, 1.97, 8.83, repro,
2007-03-09,-2.21, 3.86, -0.13, 1.71, 1.83, 8.01, repro,
2007-03-10,-3.57, 2.70, -5.52, 1.73, 1.85, 8.16, repro,
2007-03-11,-6.09, 3.75, -10.10, 1.70, 1.82, 7.95, repro,
2007-03-12,1.37, 3.40, 8.13, 1.88, 1.87, 8.54, repro,
2007-03-13,0.33, 3.19, -4.19, 1.73, 1.89, 8.07, repro,
2007-03-14,-3.76, 6.31, 2.97, 1.71, 1.82, 7.94, repro,
2007-03-15,-5.28, 6.32, -6.27, 2.03, 2.26, 9.65, repro,
2007-03-16,-1.36, 4.85, -3.04, 1.81, 1.99, 8.56, repro,
2007-03-17,-3.71, 3.36, -2.86, 1.66, 1.84, 7.91, repro,
2007-03-18,-2.04, 2.10, 0.70, 1.70, 1.85, 7.97, repro,
2007-03-19,-0.71, 3.82, -3.17, 1.67, 1.84, 7.88, repro,
2007-03-20,-0.99, 3.95, -15.14, 1.76, 1.94, 8.21, repro,
2007-03-21,-1.84, 3.22, -4.54, 1.80, 2.05, 8.58, repro,
2007-03-22,1.24, 4.53, 7.43, 1.72, 1.87, 8.09, repro,
2007-03-23,-2.07, 2.35, 2.14, 1.71, 1.85, 8.05, repro,
2007-03-24,-1.88, 2.29, 3.57, 1.76, 2.00, 8.25, repro,
2007-03-25,-1.08, 4.89, -0.27, 1.79, 1.96, 8.40, repro,
2007-03-26,-0.40, 3.14, 1.45, 1.78, 2.04, 8.67, repro,
2007-03-27,-1.86, 2.62, 6.98, 1.75, 2.01, 8.31, repro,
2007-03-28,0.16, 1.26, 10.04, 1.84, 2.12, 8.63, repro,
2007-03-29,-3.38, 3.58, 11.61, 1.79, 1.98, 8.38, repro,
2007-03-30,-1.58, 4.01, -0.80, 1.69, 1.90, 8.03, repro,
2007-03-31,-2.32, 6.98, 6.22, 1.70, 1.89, 8.06, repro,
2007-04-01,-4.93, 5.76, 8.93, 1.70, 1.89, 8.09, repro,
2007-04-02,0.41, 2.63, 11.36, 1.73, 1.96, 8.42, repro,
2007-04-03,-2.19, 5.23, 13.34, 1.69, 1.89, 8.12, repro,
2007-04-04,-3.87, 3.65, 1.91, 1.72, 1.90, 8.10, repro,
2007-04-05,-3.41, 5.68, -5.74, 1.70, 1.86, 8.02, repro,
2007-04-06,-3.14, 4.64, -0.62, 1.74, 1.91, 8.27, repro,
2007-04-07,-2.08, 5.26, -2.81, 1.72, 1.93, 8.15, repro,
2007-04-08,-1.55, 4.33, 6.73, 1.80, 1.93, 8.19, repro,
2007-04-09,-2.75, 3.56, -0.41, 1.70, 1.87, 8.02, repro,
2007-04-10,-1.45, 2.29, 8.79, 2.42, 2.42, 10.63, repro,
2007-04-11,-0.55, 1.51, 6.96, 1.71, 1.90, 8.11, repro,
2007-04-12,0.31, 4.46, 8.26, 1.69, 1.87, 7.92, repro,
2007-04-13,-0.30, 3.14, 10.58, 1.69, 1.90, 8.04, repro,
2007-04-14,-1.72, 3.93, 9.68, 1.67, 1.82, 7.74, repro,
2007-04-15,-0.74, 3.00, 5.63, 2.43, 3.03, 12.23, repro,
2007-04-16,-3.38, 5.82, 3.70, 2.48, 2.51, 10.75, repro,
2007-04-17,-2.71, 4.77, 6.92, 1.66, 1.82, 7.74, repro,
2007-04-18,-4.70, 3.18, 9.87, 1.71, 1.89, 8.00, repro,
2007-04-19,-3.65, 2.67, 9.34, 1.68, 1.82, 7.83, repro,
2007-04-20,-4.48, 4.41, -1.00, 1.66, 1.82, 7.75, repro,
2007-04-21,-1.18, 3.39, 5.62, 1.69, 1.84, 7.85, repro,
2007-04-22,2.39, 4.08, 10.67, 1.67, 1.85, 7.82, repro,
2007-04-23,0.35, 3.03, 10.38, 1.69, 1.86, 7.89, repro,
2007-04-24,-3.69, 7.37, 5.25, 1.70, 1.88, 7.92, repro,
2007-04-25,-1.99, 2.98, 3.64, 1.72, 1.91, 7.99, repro,
2007-04-26,-1.44, 3.89, -0.05, 1.67, 1.83, 7.78, repro,
2007-04-27,-3.38, 5.46, 4.87, 1.67, 1.85, 7.84, repro,
2007-04-28,0.62, 2.83, 10.95, 1.67, 1.85, 7.80, repro,
2007-04-29,-2.40, 5.52, 8.00, 1.68, 1.89, 7.84, repro,
2007-04-30,-3.73, 5.81, -0.99, 1.67, 1.84, 7.74, repro,
2007-05-01,-3.71, 3.86, 9.66, 1.74, 2.02, 8.33, repro,
2007-05-02,-2.99, 3.03, -7.83, 1.71, 1.93, 7.94, repro,
2007-05-03,-0.69, 2.84, 2.37, 1.74, 1.99, 8.23, repro,
2007-05-04,-1.11, -0.38, 6.96, 1.69, 1.91, 7.90, repro,
2007-05-05,-2.39, 2.49, 2.96, 1.70, 1.85, 7.87, repro,
2007-05-06,-1.28, 2.63, -0.35, 1.68, 1.87, 7.80, repro,
2007-05-07,-0.59, 2.78, 11.55, 1.66, 1.84, 7.70, repro,
2007-05-08,-0.28, 4.59, 2.55, 1.72, 2.00, 8.35, repro,
2007-05-09,-3.99, 4.48, 17.26, 1.67, 1.87, 7.80, repro,
2007-05-10,-0.50, 3.88, 8.32, 1.73, 1.94, 7.97, repro,
2007-05-11,-0.29, 5.88, 8.79, 1.73, 1.94, 7.98, repro,
2007-05-12,-3.23, 2.23, -8.59, 1.85, 2.04, 8.38, repro,
2007-05-13,-2.07, -2.92, 24.51, 2.78, 3.56, 13.69, repro,
2007-05-15,-2.72, 3.54, 3.81, 2.41, 2.47, 10.71, repro,
2007-05-16,-5.41, 4.02, -0.23, 1.68, 1.86, 7.75, repro,
2007-05-17,-0.31, 1.24, 15.24, 1.70, 1.89, 7.84, repro,
2007-05-18,-2.03, 2.51, 19.84, 1.73, 2.02, 8.24, repro,
2007-05-19,-4.34, 2.74, 4.27, 1.86, 2.20, 8.57, repro,
2007-05-20,-5.89, 1.52, 18.04, 1.73, 1.94, 8.01, repro,
2007-05-21,-1.01, 7.65, 14.67, 2.03, 2.39, 9.44, repro,
2007-05-22,-2.20, 2.91, 20.11, 1.76, 1.93, 8.03, repro,
2007-05-23,0.12, 2.11, 13.12, 1.75, 2.01, 8.08, repro,
2007-05-24,-2.55, 4.44, 5.01, 1.69, 1.91, 7.83, repro,
2007-05-25,0.69, 3.92, 1.46, 1.68, 1.86, 7.69, repro,
2007-05-26,-1.13, 2.29, 10.52, 1.79, 1.98, 8.31, repro,
2007-05-27,-2.69, 1.30, -5.25, 1.72, 1.88, 7.85, repro,
2007-05-28,-0.96, 3.83, 8.31, 1.69, 1.86, 7.79, repro,
2007-05-29,-0.43, 5.78, 10.94, 1.71, 1.87, 7.76, repro,
2007-05-30,-3.36, 3.65, 6.16, 1.77, 2.02, 8.34, repro,
2007-05-31,0.39, 3.44, 9.79, 2.09, 2.48, 10.01, repro,
2007-06-03,4.30, -1.72, -0.77, 19.49, 20.90, 101.27, repro,
2007-06-04,-0.52, 3.21, 11.44, 1.67, 1.86, 7.70, repro,
2007-06-05,-1.43, 3.02, 9.71, 1.69, 1.91, 7.86, repro,
2007-06-06,0.55, 3.84, 9.74, 1.67, 1.85, 7.69, repro,
2007-06-07,-0.83, 3.24, 22.82, 1.66, 1.86, 7.75, repro,
2007-06-08,-0.74, 2.43, 5.26, 1.67, 1.87, 7.77, repro,
2007-06-09,4.18, 0.21, 12.98, 1.71, 1.99, 8.02, repro,
2007-06-10,-1.84, 2.85, 11.32, 1.67, 1.86, 7.74, repro,
2007-06-11,0.30, 2.62, 6.63, 1.70, 1.85, 7.91, repro,
2007-06-12,-1.68, 2.26, 17.21, 1.76, 1.93, 8.13, repro,
2007-06-13,-0.13, 4.71, 16.03, 1.69, 1.86, 7.77, repro,
2007-06-14,-0.05, 2.71, 5.22, 1.67, 1.84, 7.66, repro,
2007-06-15,0.35, 3.03, 7.12, 1.81, 2.02, 8.27, repro,
2007-06-16,-0.31, 3.30, 0.21, 1.69, 1.86, 7.79, repro,
2007-06-17,-0.35, 1.54, 8.28, 1.67, 1.85, 7.67, repro,
2007-06-18,-1.28, 3.79, 11.20, 1.67, 1.85, 7.66, repro,
2007-06-19,-1.88, 4.06, 6.63, 1.67, 1.86, 7.71, repro,
2007-06-20,-1.14, 5.20, -3.87, 1.70, 1.87, 7.86, repro,
2007-06-21,-1.64, 3.52, 2.47, 1.69, 1.89, 7.86, repro,
2007-06-22,1.15, 2.66, -5.33, 1.69, 1.86, 7.77, repro,
2007-06-23,-0.20, 2.56, 1.47, 1.73, 1.98, 8.22, repro,
2007-06-24,-3.49, 2.49, -3.69, 1.72, 1.88, 7.88, repro,
2007-06-25,-0.37, 3.25, 2.49, 1.69, 1.85, 7.74, repro,
2007-06-26,-1.39, 1.87, 11.08, 1.77, 1.88, 8.13, repro,
2007-06-27,-3.53, 2.93, -5.73, 1.69, 1.85, 7.72, repro,
2007-06-28,-5.46, 1.71, 4.59, 1.72, 1.96, 7.96, repro,
2007-06-29,-5.98, 6.60, -6.46, 1.70, 1.86, 7.76, repro,
2007-06-30,-0.55, 2.44, 5.23, 1.72, 1.87, 7.88, repro,
2007-07-01,-0.27, 5.38, 2.40, 1.91, 2.04, 9.09, repro,
2007-07-02,-1.09, 2.95, -4.41, 1.82, 1.95, 8.09, repro,
2007-07-03,-5.70, 3.71, -7.67, 1.68, 1.85, 7.67, repro,
2007-07-04,-2.85, 2.77, 5.60, 1.75, 2.08, 8.19, repro,
2007-07-05,-1.83, 2.52, -2.43, 1.68, 1.86, 7.71, repro,
2007-07-06,-1.90, -0.07, -0.63, 1.67, 1.84, 7.65, repro,
2007-07-07,-5.08, 1.22, -3.35, 1.77, 2.04, 8.28, repro,
2007-07-08,-3.50, 2.35, -1.22, 1.68, 1.93, 7.86, repro,
2007-07-09,-2.28, 2.07, -5.30, 1.68, 1.87, 7.78, repro,
2007-07-10,-2.37, 2.02, 1.42, 1.68, 1.90, 7.86, repro,
2007-07-11,-0.41, 3.22, 0.70, 1.69, 1.86, 7.84, repro,
2007-07-12,-4.82, 4.99, -1.78, 1.80, 2.03, 8.49, repro,
2007-07-13,-2.95, 2.74, 2.38, 1.75, 1.90, 8.11, repro,
2007-07-14,-0.66, 1.32, -3.30, 1.69, 1.85, 7.95, repro,
2007-07-15,0.09, 1.73, -1.25, 1.74, 1.88, 8.21, repro,
2007-07-16,-0.09, 1.53, -11.52, 2.00, 2.17, 9.10, repro,
2007-07-17,-1.43, 2.45, -5.27, 1.74, 2.04, 8.16, repro,
2007-07-18,-1.39, 1.27, 4.43, 1.68, 1.89, 7.80, repro,
2007-07-19,-2.71, 3.44, 4.37, 1.67, 1.86, 7.77, repro,
2007-07-20,-4.55, 1.13, -10.80, 1.86, 2.09, 8.80, repro,
2007-07-21,-5.75, 2.32, -20.23, 1.74, 1.87, 8.19, repro,
2007-07-22,-3.37, 2.58, -4.66, 1.71, 1.85, 8.05, repro,
2007-07-23,-4.63, 1.01, -7.84, 1.71, 1.87, 8.16, repro,
2007-07-24,-1.93, 1.92, 0.81, 1.74, 1.93, 8.29, repro,
2007-07-25,-4.39, 2.98, -1.73, 1.79, 1.90, 8.40, repro,
2007-07-26,-1.18, 2.66, -0.50, 1.67, 1.85, 7.81, repro,
2007-07-27,-2.45, 3.72, -0.47, 1.73, 1.90, 8.28, repro,
2007-07-28,-0.12, 2.21, 0.80, 1.72, 1.87, 8.14, repro,
2007-07-29,-2.23, 3.81, 0.59, 1.69, 1.88, 8.08, repro,
2007-07-30,-2.48, 2.74, 8.69, 1.67, 1.87, 7.77, repro,
2007-07-31,1.71, 0.31, 4.33, 1.80, 2.05, 8.54, repro,
2007-08-01,-2.38, 3.78, -4.72, 1.69, 1.94, 7.95, repro,
2007-08-02,-4.30, 2.93, -9.94, 1.67, 1.86, 7.82, repro,
2007-08-03,-1.51, 5.42, -5.77, 1.69, 1.89, 7.88, repro,
2007-08-04,-3.40, 4.06, 9.68, 1.72, 1.88, 8.14, repro,
2007-08-05,-0.40, 1.24, 10.32, 1.69, 1.90, 7.95, repro,
2007-08-06,2.11, 2.64, 8.53, 1.69, 1.91, 7.91, repro,
2007-08-07,-7.99, 5.17, 5.84, 1.71, 1.90, 7.96, repro,
2007-08-08,-4.72, 4.65, -11.58, 1.71, 2.05, 8.12, repro,
2007-08-09,-3.83, 4.98, -1.48, 1.83, 2.11, 8.67, repro,
2007-08-10,-0.77, 4.45, 14.16, 1.70, 1.98, 8.00, repro,
2007-08-11,-0.86, 4.69, 12.36, 1.66, 1.85, 7.77, repro,
2007-08-12,-1.36, 6.35, 8.34, 1.79, 1.96, 8.21, repro,
2007-08-13,0.92, 3.53, -7.20, 1.69, 1.88, 7.97, repro,
2007-08-14,-0.15, 5.25, 0.31, 1.85, 2.19, 8.75, repro,
2007-08-15,1.58, 3.06, -3.20, 1.77, 2.02, 8.38, repro,
2007-08-16,-1.03, 3.64, 6.36, 1.70, 1.92, 7.98, repro,
2007-08-17,-0.70, 1.79, -10.25, 2.28, 2.46, 10.62, repro,
2007-08-21,1.91, 10.51, 21.17, 3.02, 3.79, 14.60, repro,
2007-08-22,1.08, 2.81, -6.82, 1.76, 2.03, 8.47, repro,
2007-08-23,1.00, 7.14, 2.34, 1.72, 2.10, 8.21, repro,
2007-08-24,-3.06, 5.74, -5.98, 1.74, 2.00, 8.42, repro,
2007-08-25,-2.74, 3.76, -6.45, 1.74, 1.93, 8.30, repro,
2007-08-26,-0.87, 5.39, 4.63, 1.77, 1.97, 8.51, repro,
2007-08-27,-0.97, 2.65, 8.54, 1.91, 2.13, 9.02, repro,
2007-08-28,-2.62, 4.18, -4.07, 1.95, 2.19, 9.40, repro,
2007-08-29,-4.90, 4.25, 4.77, 1.74, 1.94, 8.34, repro,
2007-08-30,3.17, 2.30, -2.16, 1.76, 1.97, 8.41, repro,
2007-08-31,-0.86, 2.69, -4.49, 1.80, 2.00, 8.60, repro,
2007-09-01,-1.64, 3.57, 3.93, 1.85, 2.04, 8.61, repro,
2007-09-02,-4.01, 3.02, -6.30, 1.91, 2.24, 9.43, repro,
2007-09-03,-0.53, 1.46, -2.02, 1.74, 1.94, 8.34, repro,
2007-09-04,0.11, 3.74, 2.93, 1.91, 2.07, 9.26, repro,
2007-09-05,1.28, 3.28, 0.82, 1.81, 2.05, 8.76, repro,
2007-09-06,-4.04, 5.11, -0.29, 1.75, 1.94, 8.39, repro,
2007-09-07,-1.65, 5.23, 4.23, 1.84, 2.06, 8.75, repro,
2007-09-08,-1.65, 3.95, 14.03, 2.84, 2.64, 13.31, repro,
2007-09-10,1.85, 4.50, 20.17, 2.45, 3.20, 12.28, repro,
2007-09-11,-1.46, 5.60, 3.83, 1.91, 2.16, 9.08, repro,
2007-09-12,-3.34, 4.42, -0.13, 1.74, 1.96, 8.36, repro,
2007-09-13,-2.98, -1.05, -0.03, 1.80, 2.12, 8.61, repro,
2007-09-14,1.58, 1.34, 6.68, 1.79, 2.00, 8.58, repro,
2007-09-15,-0.12, 2.55, 18.24, 1.91, 2.27, 9.09, repro,
2007-09-16,-1.72, 2.29, 4.38, 1.79, 2.06, 8.60, repro,
2007-09-17,-2.06, 0.41, -1.21, 1.84, 2.05, 8.78, repro,
2007-09-18,-1.08, 2.31, 12.82, 1.82, 2.00, 8.90, repro,
2007-09-19,-0.87, 4.63, 22.87, 1.83, 1.94, 8.62, repro,
2007-09-20,0.01, 4.06, 4.38, 1.69, 1.91, 7.88, repro,
2007-09-21,-1.29, 3.06, 3.44, 1.95, 2.27, 9.65, repro,
2007-09-22,1.37, 4.81, 2.53, 1.76, 2.04, 8.25, repro,
2007-09-23,-2.56, 1.98, -4.81, 1.91, 2.32, 9.03, repro,
2007-09-24,-1.77, -1.59, -14.18, 1.72, 2.04, 8.23, repro,
2007-09-25,-0.87, 2.55, -12.05, 1.75, 2.11, 8.32, repro,
2007-09-26,-4.71, 4.10, -2.88, 1.71, 2.03, 8.19, repro,
2007-09-27,-3.01, 3.76, -3.06, 1.73, 2.07, 8.05, repro,
2007-09-28,-1.43, 4.91, 5.51, 1.75, 1.99, 8.37, repro,
2007-09-29,-0.30, 3.92, 1.70, 1.70, 1.99, 8.11, repro,
2007-09-30,4.24, 6.27, 12.23, 1.74, 2.02, 8.31, repro,
2007-10-01,-2.05, 2.96, 14.91, 1.81, 1.95, 8.51, repro,
2007-10-02,-0.51, 6.15, -2.37, 1.79, 2.03, 8.36, repro,
2007-10-03,-1.02, 3.61, 4.04, 1.76, 2.08, 8.23, repro,
2007-10-04,-1.24, 6.02, -10.29, 1.76, 2.05, 8.40, repro,
2007-10-05,-1.41, 5.62, 8.58, 1.78, 2.04, 8.45, repro,
2007-10-06,-0.53, 4.64, -0.41, 1.83, 1.95, 8.45, repro,
2007-10-07,-0.76, 5.11, -5.95, 1.79, 2.09, 8.46, repro,
2007-10-08,-1.46, 5.04, -4.10, 1.91, 2.14, 8.86, repro,
2007-10-09,-0.41, 4.51, -8.03, 1.87, 2.08, 8.73, repro,
2007-10-10,-1.69, 6.31, -11.88, 2.04, 2.34, 9.73, repro,
2007-10-11,0.31, 3.08, -5.82, 1.79, 1.96, 8.46, repro,
2007-10-12,-1.22, 2.86, -10.64, 1.83, 2.08, 8.62, repro,
2007-10-13,-1.39, 7.34, -0.21, 1.69, 1.93, 8.03, repro,
2007-10-14,-0.67, 2.11, 3.38, 1.66, 1.86, 7.82, repro,
2007-10-15,-0.21, 4.54, -5.52, 1.71, 1.90, 8.11, repro,
2007-10-16,1.26, 6.78, -1.85, 1.77, 2.09, 8.37, repro,
2007-10-17,-2.27, 5.07, 0.66, 1.75, 1.97, 8.27, repro,
2007-10-18,0.69, 5.17, -1.42, 1.75, 2.06, 8.32, repro,
2007-10-19,0.57, 5.14, 6.67, 1.71, 1.92, 8.18, repro,
2007-10-20,-1.26, 3.46, -2.19, 1.68, 1.92, 8.00, repro,
2007-10-21,0.58, 5.21, 3.39, 1.73, 1.93, 8.13, repro,
2007-10-22,-1.72, 4.82, -3.29, 1.68, 1.91, 7.98, repro,
2007-10-23,-1.68, 8.33, -26.56, 1.83, 2.01, 8.44, repro,
2007-10-24,-2.48, 3.14, -4.94, 1.70, 1.95, 7.95, repro,
2007-10-25,-1.66, 3.88, -20.94, 1.71, 1.92, 8.05, repro,
