PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAM2
Station name,Pacoima_DM2SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3348351100 North Latitude, -118.3968642422 East Longitude, 583.41036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-02,2.36, 0.65, 8.06, 2.42, 2.30, 10.19, repro,
1999-12-03,-1.14, -1.95, 6.50, 2.67, 2.73, 11.44, repro,
1999-12-04,-2.52, 0.75, -2.64, 2.61, 2.48, 10.51, repro,
1999-12-05,2.40, -0.37, -4.31, 2.51, 2.45, 11.05, repro,
1999-12-06,1.98, 1.05, -3.24, 2.88, 2.66, 12.10, repro,
1999-12-07,2.00, -1.07, 8.18, 2.63, 2.48, 11.24, repro,
1999-12-08,-4.60, 1.11, -10.75, 3.28, 3.01, 13.12, repro,
1999-12-09,1.41, 0.75, 5.43, 2.66, 2.63, 10.95, repro,
1999-12-10,0.11, -0.90, 5.35, 2.39, 2.26, 10.07, repro,
1999-12-11,-0.08, -1.33, -2.09, 2.61, 2.52, 11.00, repro,
1999-12-12,1.25, -1.43, -3.98, 2.71, 2.56, 11.81, repro,
1999-12-13,0.01, -1.41, 0.63, 2.74, 2.64, 11.62, repro,
1999-12-14,0.30, -2.59, 2.89, 2.72, 2.42, 11.27, repro,
1999-12-15,0.32, -2.90, -6.93, 2.73, 2.54, 11.79, repro,
1999-12-16,-0.40, -2.11, 4.42, 2.74, 2.45, 11.53, repro,
1999-12-17,1.81, -0.26, -7.88, 2.65, 2.55, 11.19, repro,
1999-12-18,3.67, -0.39, -5.78, 2.70, 2.49, 10.94, repro,
1999-12-19,-2.08, -1.47, -2.21, 2.55, 2.42, 10.81, repro,
1999-12-20,-3.06, -1.76, 6.42, 2.43, 2.33, 9.92, repro,
1999-12-21,-0.37, -1.84, -2.02, 2.78, 2.44, 11.13, repro,
1999-12-22,0.12, -4.51, -7.83, 2.63, 2.48, 11.18, repro,
1999-12-23,-1.59, -2.45, 9.28, 2.59, 2.63, 10.64, repro,
1999-12-24,-1.82, -2.25, -7.56, 2.85, 2.80, 12.16, repro,
1999-12-25,-1.46, 0.35, -16.27, 2.55, 2.32, 10.33, repro,
1999-12-26,-1.74, 0.60, -11.62, 2.41, 2.27, 9.95, repro,
1999-12-27,0.59, -0.63, -22.63, 2.53, 2.30, 10.20, repro,
1999-12-28,-0.89, 0.70, -10.45, 2.64, 2.38, 10.77, repro,
1999-12-29,0.25, -1.84, -6.69, 2.76, 2.54, 11.42, repro,
1999-12-30,0.18, -0.37, 1.77, 2.48, 2.32, 10.63, repro,
1999-12-31,0.08, 0.93, 2.00, 2.65, 2.35, 11.04, repro,
2000-01-01,1.12, -0.06, -6.78, 2.92, 2.62, 12.45, repro,
2000-01-02,-3.81, -0.84, -8.64, 2.42, 2.31, 10.05, repro,
2000-01-03,-0.42, -2.10, -5.30, 2.47, 2.37, 10.47, repro,
2000-01-04,0.90, -1.52, -10.23, 2.51, 2.24, 10.31, repro,
2000-01-05,-2.21, -6.50, -19.82, 2.43, 2.25, 10.11, repro,
2000-01-06,-0.70, -3.05, -17.48, 2.55, 2.28, 10.58, repro,
2000-01-07,-0.10, -0.15, -19.17, 2.44, 2.28, 10.08, repro,
2000-01-08,0.53, -3.69, -13.56, 5.44, 5.73, 28.42, repro,
2000-01-09,1.30, -2.21, -9.11, 2.34, 2.21, 9.82, repro,
2000-01-10,2.20, -5.40, -7.65, 2.37, 2.25, 9.90, repro,
2000-01-11,1.21, -1.03, -11.20, 2.52, 2.36, 10.48, repro,
2000-01-12,0.11, 1.42, -8.68, 2.50, 2.38, 10.82, repro,
2000-01-13,1.40, -2.37, -17.65, 2.52, 2.31, 10.92, repro,
2000-01-14,-0.33, -2.66, -15.02, 2.61, 2.40, 11.76, repro,
2000-01-15,0.32, -1.33, -20.74, 2.47, 2.27, 10.82, repro,
2000-01-16,1.21, -2.06, -14.65, 2.36, 2.22, 10.32, repro,
2000-01-17,-0.23, -1.98, -18.97, 2.54, 2.37, 10.80, repro,
2000-01-18,-0.30, -5.33, -10.01, 2.38, 2.21, 10.30, repro,
2000-01-19,0.22, -5.45, -11.27, 2.38, 2.22, 10.26, repro,
2000-01-20,-1.78, -2.26, -4.86, 2.51, 2.31, 11.17, repro,
2000-01-21,-0.35, -2.89, 1.93, 2.34, 2.23, 9.96, repro,
2000-01-22,-0.58, -2.59, 4.55, 2.47, 2.27, 10.39, repro,
2000-01-23,0.22, -2.79, -6.40, 2.47, 2.32, 10.95, repro,
2000-01-24,0.85, -2.38, -6.78, 2.42, 2.24, 10.24, repro,
2000-01-25,0.90, -3.11, -12.49, 2.37, 2.18, 10.24, repro,
2000-01-26,0.00, -4.10, -8.24, 2.47, 2.27, 10.59, repro,
2000-01-27,3.06, -3.00, -21.19, 2.61, 2.44, 11.23, repro,
2000-01-28,1.06, -3.14, 2.80, 2.55, 2.52, 11.34, repro,
2000-01-29,1.04, -3.00, -15.75, 2.63, 2.49, 11.91, repro,
2000-01-30,0.60, -3.06, -23.65, 2.51, 2.23, 10.74, repro,
2000-01-31,0.13, -2.46, -24.33, 2.58, 2.28, 10.80, repro,
2000-02-01,0.87, -5.60, -16.90, 2.56, 2.31, 11.50, repro,
2000-02-02,0.84, -4.78, -13.13, 2.79, 2.47, 12.51, repro,
2000-02-03,0.26, -5.15, -10.51, 2.62, 2.41, 11.80, repro,
2000-02-04,0.85, -4.11, -5.13, 2.44, 2.34, 10.77, repro,
2000-02-05,-0.68, -2.62, -2.10, 2.51, 2.49, 11.29, repro,
2000-02-06,0.49, -3.22, -5.50, 2.41, 2.34, 10.19, repro,
2000-02-07,3.10, -3.33, -17.47, 2.56, 2.33, 11.10, repro,
2000-02-08,-0.03, -1.96, -11.61, 2.45, 2.37, 10.62, repro,
2000-02-09,1.86, -3.62, -16.52, 2.48, 2.48, 11.02, repro,
2000-02-10,-0.36, -4.20, -15.92, 2.43, 2.39, 10.13, repro,
2000-02-11,2.06, -3.87, -14.12, 2.36, 2.23, 9.93, repro,
2000-02-12,-0.17, -1.93, -19.43, 2.46, 2.31, 10.24, repro,
2000-02-13,1.69, -2.93, -24.76, 2.37, 2.24, 9.99, repro,
2000-02-14,2.78, -3.99, -16.46, 2.45, 2.27, 10.23, repro,
2000-02-15,1.60, -5.89, -16.13, 2.40, 2.23, 10.08, repro,
2000-02-16,1.20, -4.44, -23.74, 2.42, 2.27, 10.05, repro,
2000-02-17,-1.16, -6.01, -8.17, 2.42, 2.29, 10.27, repro,
2000-02-18,1.39, -2.34, -26.53, 2.41, 2.31, 10.24, repro,
2000-02-19,0.75, -8.09, -20.69, 2.42, 2.34, 10.29, repro,
2000-02-20,0.53, -5.32, -23.38, 2.47, 2.32, 10.58, repro,
2000-02-21,-0.63, -3.70, -14.45, 2.55, 2.35, 10.51, repro,
2000-02-22,1.56, -5.93, -22.63, 2.39, 2.27, 9.92, repro,
2000-02-23,1.93, -7.44, -25.61, 2.40, 2.34, 10.37, repro,
2000-02-24,2.14, -10.04, -30.11, 2.42, 2.29, 10.18, repro,
2000-02-25,-0.22, -8.18, -18.18, 2.35, 2.23, 9.83, repro,
2000-02-26,-1.04, -6.08, -17.59, 2.48, 2.39, 9.98, repro,
2000-02-27,0.94, -8.31, -12.47, 2.35, 2.24, 9.85, repro,
2000-02-28,-0.01, -8.34, -16.82, 2.47, 2.27, 10.41, repro,
2000-02-29,0.11, -8.66, -25.51, 2.53, 2.42, 10.89, repro,
2000-03-01,3.31, -8.87, -19.53, 2.46, 2.41, 10.66, repro,
2000-03-02,-0.11, -8.50, -19.73, 2.44, 2.29, 10.28, repro,
2000-03-03,-0.44, -6.91, -9.70, 2.67, 2.51, 11.77, repro,
2000-03-04,1.22, -5.53, -3.60, 2.58, 2.54, 11.36, repro,
2000-03-05,-1.68, -8.24, -9.23, 2.42, 2.29, 10.16, repro,
2000-03-06,0.77, -8.78, -19.24, 2.58, 2.49, 11.00, repro,
2000-03-07,-0.61, -8.14, -17.22, 2.61, 2.52, 11.05, repro,
2000-03-08,0.23, -7.90, -5.90, 2.53, 2.48, 10.57, repro,
2000-03-09,-1.72, -8.22, -11.23, 2.46, 2.41, 10.40, repro,
2000-03-10,1.53, -12.56, -29.26, 2.75, 2.70, 11.08, repro,
2000-03-11,-0.64, -11.95, -41.17, 2.66, 2.49, 11.21, repro,
2000-03-12,0.84, -9.34, -38.94, 2.79, 2.55, 11.46, repro,
2000-03-13,0.46, -10.05, -18.58, 2.79, 2.73, 11.86, repro,
2000-03-14,-1.12, -9.27, -16.18, 2.56, 2.47, 10.43, repro,
2000-03-15,-1.17, -7.38, -10.38, 2.52, 2.47, 10.60, repro,
2000-03-16,2.21, -8.78, -16.48, 2.59, 2.51, 10.87, repro,
2000-03-17,0.15, -11.25, -39.83, 2.68, 2.65, 11.24, repro,
2000-03-18,0.67, -9.02, -23.67, 2.46, 2.31, 10.15, repro,
2000-03-19,1.78, -7.79, -11.87, 2.45, 2.33, 9.99, repro,
2000-03-20,-2.59, -9.82, -14.46, 2.72, 2.62, 11.18, repro,
2000-03-21,-0.87, -6.92, -14.96, 2.60, 2.41, 10.54, repro,
2000-03-22,2.04, -8.33, -19.53, 2.59, 2.51, 10.80, repro,
2000-03-23,0.83, -7.92, -19.50, 2.60, 2.45, 10.53, repro,
2000-03-24,1.66, -8.34, -24.20, 2.55, 2.39, 10.44, repro,
2000-03-25,0.50, -7.51, -21.56, 2.44, 2.25, 9.78, repro,
2000-03-26,-0.15, -5.34, -16.72, 2.63, 2.40, 10.84, repro,
2000-03-27,2.35, -7.70, -7.59, 2.74, 2.42, 11.24, repro,
2000-03-28,2.30, -6.78, -14.08, 2.51, 2.30, 10.14, repro,
2000-03-29,1.13, -7.44, -10.49, 2.53, 2.28, 10.44, repro,
2000-03-30,-1.63, -5.76, -12.19, 2.50, 2.28, 10.35, repro,
2000-03-31,0.44, -7.20, -25.58, 2.58, 2.40, 10.64, repro,
2000-04-01,-1.33, -7.01, -6.08, 2.63, 2.45, 10.82, repro,
2000-04-02,1.19, -8.01, -13.64, 2.57, 2.33, 10.56, repro,
2000-04-03,1.87, -6.37, -20.12, 2.50, 2.28, 10.38, repro,
2000-04-04,2.14, -5.15, -17.88, 2.64, 2.37, 10.83, repro,
2000-04-05,0.63, -5.53, -11.52, 2.54, 2.30, 10.29, repro,
2000-04-06,0.36, -6.04, -4.33, 2.63, 2.36, 10.90, repro,
2000-04-07,-0.44, -8.52, -18.77, 2.62, 2.29, 10.29, repro,
2000-04-08,2.99, -5.77, -27.93, 2.50, 2.43, 10.59, repro,
2000-04-09,0.72, -4.88, -7.15, 2.47, 2.34, 10.44, repro,
2000-04-10,3.54, -8.68, -14.12, 2.41, 2.35, 10.18, repro,
2000-04-11,0.24, -5.38, -11.22, 2.45, 2.29, 10.69, repro,
2000-04-12,0.66, -6.83, -18.16, 2.55, 2.31, 10.69, repro,
2000-04-13,2.37, -6.03, -20.25, 2.57, 2.35, 10.82, repro,
2000-04-14,0.83, -5.79, -14.09, 2.48, 2.28, 10.27, repro,
2000-04-15,1.41, -5.78, -8.95, 2.40, 2.25, 9.79, repro,
2000-04-16,1.41, -5.10, -11.69, 2.43, 2.27, 9.98, repro,
2000-04-17,2.22, -6.86, -7.28, 2.41, 2.28, 10.21, repro,
2000-04-18,2.28, -6.07, -10.84, 2.41, 2.28, 9.94, repro,
2000-04-19,2.83, -7.12, -12.36, 2.44, 2.32, 10.31, repro,
2000-04-20,2.42, -7.46, -24.30, 2.50, 2.30, 10.38, repro,
2000-04-21,1.99, -5.82, -27.43, 2.53, 2.33, 10.37, repro,
2000-04-22,0.43, -5.57, -9.47, 2.41, 2.26, 9.99, repro,
2000-04-23,4.70, -9.30, -12.76, 2.39, 2.24, 9.90, repro,
2000-04-24,1.52, -8.66, -13.16, 2.49, 2.28, 10.12, repro,
2000-04-25,0.53, -6.05, -18.09, 2.40, 2.29, 9.91, repro,
2000-04-26,-1.04, -5.48, -22.72, 2.45, 2.26, 9.89, repro,
2000-04-27,1.56, -6.08, -21.13, 2.41, 2.25, 9.95, repro,
2000-04-28,0.91, -4.78, -20.25, 2.42, 2.25, 9.80, repro,
2000-04-29,2.97, -9.24, -19.83, 2.46, 2.37, 10.56, repro,
2000-04-30,7.63, 11.06, 22.31, 9.62, 11.39, 44.70, repro,
2000-08-02,-81.86, 264.51, -102.84, 91.17, 488.80, 666.33, repro,
2000-08-03,1.28, 1.14, 0.32, 2.52, 2.36, 10.61, repro,
2000-08-04,2.53, 1.66, 3.99, 2.62, 2.38, 10.73, repro,
2000-08-05,1.67, 0.34, 5.73, 2.50, 2.35, 10.44, repro,
2000-08-06,5.38, 0.22, -3.41, 2.59, 2.36, 10.78, repro,
2000-08-07,3.62, 2.28, 6.54, 2.52, 2.32, 10.48, repro,
2000-08-08,2.56, 2.47, -0.79, 2.45, 2.27, 10.10, repro,
2000-08-09,1.77, -0.45, 5.00, 2.67, 2.45, 10.79, repro,
2000-08-10,-0.22, 2.45, -0.05, 2.88, 2.41, 11.31, repro,
2000-08-11,1.90, 1.32, -7.87, 2.56, 2.39, 10.62, repro,
2000-08-12,4.70, 1.90, -7.21, 2.62, 2.36, 10.96, repro,
2000-08-13,3.92, 2.20, -9.16, 2.62, 2.36, 10.71, repro,
2000-08-14,0.40, 2.95, 5.52, 2.63, 2.39, 10.82, repro,
2000-08-15,-0.63, 2.81, 3.20, 2.53, 2.31, 10.38, repro,
2000-08-16,1.83, 2.89, -6.10, 2.54, 2.30, 10.42, repro,
2000-08-17,3.91, 3.65, -7.04, 2.65, 2.35, 10.73, repro,
2000-08-18,3.43, 5.06, -4.05, 2.66, 2.34, 11.12, repro,
2000-08-19,3.34, 6.72, -0.46, 2.51, 2.28, 10.17, repro,
2000-08-20,3.72, 4.62, -2.74, 2.61, 2.39, 10.84, repro,
2000-08-21,3.12, 3.33, -1.83, 2.54, 2.31, 10.41, repro,
2000-08-22,2.80, 3.06, -4.94, 2.58, 2.30, 10.52, repro,
2000-08-23,2.40, 1.03, -9.27, 2.54, 2.37, 10.41, repro,
2000-08-24,0.98, 2.00, -6.61, 2.81, 2.41, 11.48, repro,
2000-08-25,-0.99, 5.34, -3.54, 2.69, 2.33, 10.62, repro,
2000-08-26,2.28, 2.99, -2.55, 2.61, 2.34, 10.65, repro,
2000-08-27,3.14, 4.37, 2.01, 2.53, 2.38, 10.53, repro,
2000-08-28,2.23, 2.85, -7.26, 2.56, 2.29, 10.33, repro,
2000-08-29,1.79, 2.62, -0.69, 2.57, 2.40, 10.62, repro,
2000-08-30,1.48, 6.01, -10.56, 2.72, 2.42, 10.89, repro,
2000-08-31,1.16, 2.14, -4.84, 2.59, 2.29, 10.24, repro,
2000-09-01,3.05, 3.21, 2.40, 2.59, 2.35, 10.47, repro,
2000-09-02,2.68, 3.76, -6.63, 2.58, 2.35, 10.51, repro,
2000-09-03,3.20, 2.61, 9.06, 2.53, 2.31, 10.08, repro,
2000-09-04,0.31, 1.51, 2.69, 2.73, 2.47, 11.26, repro,
2000-09-05,2.41, 3.42, -8.91, 2.80, 2.45, 11.00, repro,
2000-09-06,1.25, 2.20, 2.59, 2.61, 2.33, 10.26, repro,
2000-09-07,2.27, -0.22, -3.10, 2.53, 2.35, 10.34, repro,
2000-09-08,1.90, 2.40, 8.42, 2.65, 2.37, 10.77, repro,
2000-09-09,1.72, 3.90, -1.58, 2.84, 2.43, 11.26, repro,
2000-09-10,0.93, 3.15, -4.43, 2.65, 2.42, 10.88, repro,
2000-09-11,1.49, 2.07, 1.52, 2.65, 2.41, 10.35, repro,
2000-09-12,3.40, 3.24, -11.08, 2.62, 2.42, 10.51, repro,
2000-09-13,2.00, 1.37, -7.03, 2.58, 2.43, 10.57, repro,
2000-09-14,2.89, 5.15, 3.16, 2.75, 2.56, 11.20, repro,
2000-09-15,1.60, 4.73, 2.78, 2.64, 2.48, 10.85, repro,
2000-09-16,3.95, 2.73, 0.41, 2.43, 2.26, 10.11, repro,
2000-09-17,-0.30, 2.26, 2.75, 2.58, 2.48, 11.03, repro,
2000-09-18,2.83, 4.90, 3.89, 2.47, 2.32, 10.22, repro,
2000-09-19,-0.81, 6.04, -1.51, 2.62, 2.41, 10.54, repro,
2000-09-20,1.41, 4.73, 0.91, 2.59, 2.41, 10.40, repro,
2000-09-21,1.82, 7.07, -5.29, 2.70, 2.48, 10.88, repro,
2000-09-22,3.02, 7.01, -8.40, 2.77, 2.59, 11.49, repro,
2000-09-23,2.60, 2.07, 1.16, 2.44, 2.29, 9.88, repro,
2000-09-24,2.28, 3.15, 2.81, 2.70, 2.54, 11.10, repro,
2000-09-25,3.31, 2.59, -5.74, 2.70, 2.60, 10.97, repro,
2000-09-26,2.76, 3.06, 2.57, 2.51, 2.43, 10.55, repro,
2000-09-27,4.49, 0.62, -9.93, 2.55, 2.35, 10.60, repro,
2000-09-28,3.51, 2.19, -6.64, 2.47, 2.30, 10.32, repro,
2000-09-29,2.27, 2.35, -3.83, 2.60, 2.42, 10.44, repro,
2000-09-30,2.61, 1.70, -1.81, 2.41, 2.31, 10.26, repro,
2000-10-01,2.25, 1.52, -0.64, 2.57, 2.39, 10.92, repro,
2000-10-02,3.32, 1.25, 4.40, 2.46, 2.35, 10.48, repro,
2000-10-03,3.31, 3.00, 0.75, 2.42, 2.29, 10.04, repro,
2000-10-04,3.02, 1.68, -7.96, 2.50, 2.34, 10.40, repro,
2000-10-05,3.09, 1.12, 6.90, 2.47, 2.34, 10.20, repro,
2000-10-06,2.95, 2.17, -7.33, 3.04, 2.65, 12.70, repro,
2000-10-07,4.40, 1.79, 0.21, 2.50, 2.33, 10.57, repro,
2000-10-08,3.56, -0.61, -7.14, 2.36, 2.22, 9.93, repro,
2000-10-09,5.00, 0.55, -4.18, 2.39, 2.28, 10.37, repro,
2000-10-10,4.61, 3.03, 5.97, 2.49, 2.29, 10.56, repro,
2000-10-11,5.38, 2.32, -4.76, 2.53, 2.32, 10.74, repro,
2000-10-12,4.42, -1.46, -7.97, 2.44, 2.32, 10.27, repro,
2000-10-13,5.54, -1.13, -0.61, 2.61, 2.36, 10.54, repro,
2000-10-14,4.33, -1.47, 7.04, 2.50, 2.28, 10.31, repro,
2000-10-15,1.36, 0.42, 8.52, 3.23, 2.89, 13.21, repro,
2000-10-16,4.15, -0.89, -2.51, 2.43, 2.26, 10.17, repro,
2000-10-17,2.97, -1.09, -3.66, 2.69, 2.42, 10.75, repro,
2000-10-18,3.19, 0.50, -3.62, 2.48, 2.28, 10.06, repro,
2000-10-19,1.09, -1.70, 18.65, 2.53, 2.35, 10.96, repro,
2000-10-20,2.76, 0.79, -3.13, 2.54, 2.26, 10.43, repro,
2000-10-21,-0.11, 2.64, -7.69, 4.42, 3.93, 18.32, repro,
2000-11-03,10.96, 2.23, 7.10, 5.67, 4.80, 22.19, repro,
2000-11-04,-1.63, -5.16, -2.28, 2.86, 2.54, 11.46, repro,
2000-11-05,2.49, -3.10, 1.22, 2.44, 2.30, 10.25, repro,
2000-11-06,0.45, -0.31, -17.76, 2.48, 2.26, 10.44, repro,
2000-11-07,0.08, -5.29, -15.31, 2.57, 2.36, 10.72, repro,
2000-11-08,2.05, -1.39, -14.27, 2.54, 2.33, 10.48, repro,
2000-11-09,5.86, -4.51, 8.71, 2.58, 2.29, 10.47, repro,
2000-11-10,3.27, -2.03, -9.65, 2.69, 2.35, 11.06, repro,
2000-11-11,0.22, -2.11, -10.10, 2.53, 2.27, 10.49, repro,
2000-11-12,0.65, -6.07, 6.36, 2.40, 2.24, 9.96, repro,
2000-11-13,2.32, -2.20, -14.54, 2.47, 2.33, 10.51, repro,
2000-11-14,2.76, -1.92, -4.73, 2.67, 2.53, 11.21, repro,
2000-11-15,2.90, -4.35, -11.00, 2.74, 2.44, 11.52, repro,
2000-11-16,0.87, -2.59, 6.16, 2.54, 2.29, 10.59, repro,
2000-11-17,3.58, -4.26, -2.70, 2.39, 2.25, 10.07, repro,
2000-11-18,0.10, -5.81, -10.24, 2.50, 2.38, 10.64, repro,
2000-11-19,2.42, -3.59, -11.39, 2.59, 2.37, 11.04, repro,
2000-11-20,1.63, -1.38, -4.43, 2.69, 2.43, 11.23, repro,
2000-11-21,2.04, -4.21, -4.12, 2.60, 2.38, 11.09, repro,
2000-11-22,2.31, -3.82, -6.84, 2.46, 2.33, 10.35, repro,
2000-11-23,6.76, -6.02, -5.45, 2.39, 2.25, 9.94, repro,
2000-11-24,2.32, -2.96, 0.98, 2.53, 2.31, 10.63, repro,
2000-11-25,2.49, -2.01, -7.60, 2.59, 2.42, 10.88, repro,
2000-11-26,2.45, -1.94, 0.68, 2.56, 2.39, 10.56, repro,
2000-11-27,2.67, -2.56, -0.95, 2.66, 2.41, 11.08, repro,
2000-11-28,2.50, -3.69, -2.95, 2.52, 2.31, 10.46, repro,
2000-11-29,2.48, -4.57, -1.99, 2.72, 2.55, 11.15, repro,
2000-11-30,0.74, -1.32, -7.47, 2.59, 2.39, 10.85, repro,
2000-12-01,1.01, -2.50, -6.93, 3.25, 2.77, 13.05, repro,
2000-12-02,0.39, -2.68, -9.89, 2.65, 2.57, 11.29, repro,
2000-12-03,1.82, -3.74, -5.98, 2.81, 2.62, 11.74, repro,
2000-12-04,0.93, -3.62, -11.96, 3.01, 2.72, 12.75, repro,
2000-12-05,1.64, -3.47, -0.49, 2.65, 2.42, 11.04, repro,
2000-12-06,4.68, -2.89, -1.75, 2.70, 2.39, 11.05, repro,
2000-12-07,1.70, -0.96, -11.43, 2.71, 2.46, 11.40, repro,
2000-12-08,-0.01, -2.13, -4.86, 2.88, 2.57, 11.68, repro,
2000-12-09,0.55, -3.95, -1.63, 2.61, 2.45, 10.77, repro,
2000-12-10,1.12, -3.92, 0.11, 2.88, 2.63, 12.02, repro,
2000-12-11,-0.54, -3.13, -5.22, 2.53, 2.33, 10.47, repro,
2000-12-12,0.95, -1.66, -17.68, 2.48, 2.24, 10.19, repro,
2000-12-13,1.58, -3.44, -6.01, 2.45, 2.21, 10.18, repro,
2000-12-14,1.39, -4.00, -16.18, 2.39, 2.23, 9.93, repro,
2000-12-15,3.37, -6.05, -9.27, 2.37, 2.21, 9.88, repro,
2000-12-16,1.34, -7.10, -6.57, 2.43, 2.24, 10.17, repro,
2000-12-17,0.66, -3.84, -12.20, 2.52, 2.30, 10.52, repro,
2000-12-18,-0.35, -5.27, -8.77, 2.57, 2.35, 10.75, repro,
2000-12-19,1.79, -3.52, -9.57, 2.68, 2.40, 10.97, repro,
2000-12-20,1.87, -6.05, -18.02, 2.40, 2.27, 10.27, repro,
2000-12-21,1.23, -5.67, -9.14, 2.60, 2.35, 10.60, repro,
2000-12-22,1.24, -3.69, -9.93, 2.55, 2.30, 10.21, repro,
2000-12-23,0.89, -4.23, -12.41, 2.46, 2.27, 10.12, repro,
2000-12-24,-0.04, -3.43, -12.94, 2.38, 2.23, 9.96, repro,
2000-12-25,-0.69, -4.54, -5.09, 2.38, 2.21, 9.77, repro,
2000-12-26,-5.03, -9.20, -12.54, 2.36, 2.19, 9.58, repro,
2000-12-27,0.37, -3.60, -19.77, 2.49, 2.26, 10.07, repro,
2000-12-28,-0.15, -3.05, -14.51, 2.49, 2.29, 10.21, repro,
2000-12-29,0.13, -3.29, -9.63, 2.46, 2.28, 10.64, repro,
2000-12-30,-0.15, -2.97, -10.36, 2.40, 2.21, 9.95, repro,
2000-12-31,-1.11, -3.82, -15.35, 2.55, 2.36, 11.16, repro,
2001-01-01,0.81, -4.13, -13.11, 2.51, 2.31, 11.11, repro,
2001-01-02,-0.15, -4.40, -8.99, 2.57, 2.32, 11.09, repro,
2001-01-03,2.53, -4.05, -16.64, 2.42, 2.27, 10.21, repro,
2001-01-04,-1.18, -1.32, -11.29, 2.47, 2.27, 10.40, repro,
2001-01-05,2.69, -2.79, -11.71, 2.49, 2.26, 10.26, repro,
2001-01-06,1.58, -6.33, -6.20, 2.52, 2.27, 10.34, repro,
2001-01-07,3.07, -4.13, -9.78, 2.43, 2.18, 10.11, repro,
2001-01-08,-0.26, -3.50, 0.39, 2.46, 2.23, 10.23, repro,
2001-01-09,-2.44, -5.47, 7.72, 2.46, 2.22, 10.25, repro,
2001-01-10,0.27, -2.36, -12.09, 2.41, 2.22, 10.11, repro,
2001-01-11,1.59, -3.13, -27.56, 2.40, 2.23, 10.56, repro,
2001-01-12,1.14, -3.79, -13.41, 2.36, 2.16, 9.96, repro,
2001-01-13,3.59, -6.68, -8.77, 2.45, 2.20, 10.39, repro,
2001-01-14,1.16, -5.45, -18.69, 2.61, 2.34, 10.87, repro,
2001-01-15,-0.75, -7.72, -14.49, 2.49, 2.28, 10.28, repro,
2001-01-16,2.14, -9.29, -17.55, 2.53, 2.35, 11.11, repro,
2001-01-17,0.80, -9.73, -17.69, 2.45, 2.20, 9.97, repro,
2001-01-18,3.16, -7.54, -13.46, 2.52, 2.27, 10.51, repro,
2001-01-19,2.72, -5.93, -16.13, 2.44, 2.29, 10.19, repro,
2001-01-20,0.95, -5.90, -17.49, 2.34, 2.16, 9.72, repro,
2001-01-21,2.51, -6.29, -21.35, 2.48, 2.22, 10.13, repro,
2001-01-22,1.27, -5.97, -20.86, 2.32, 2.17, 9.83, repro,
2001-01-23,0.39, -6.65, -16.81, 2.51, 2.40, 11.03, repro,
2001-01-24,2.68, -6.42, -16.89, 2.58, 2.33, 10.65, repro,
2001-01-25,2.27, -6.27, -36.79, 2.57, 2.31, 10.57, repro,
2001-01-26,1.46, -6.43, -17.35, 2.58, 2.37, 10.93, repro,
2001-01-27,-1.67, -8.03, -11.21, 2.48, 2.32, 10.85, repro,
2001-01-28,1.57, -7.82, -6.98, 2.43, 2.28, 10.47, repro,
2001-01-29,2.02, -7.97, -16.92, 2.45, 2.23, 10.16, repro,
2001-01-30,0.91, -9.31, -26.03, 2.41, 2.20, 10.09, repro,
2001-01-31,1.73, -8.26, -14.59, 2.55, 2.34, 10.78, repro,
2001-02-01,2.29, -10.73, -16.70, 2.40, 2.20, 10.05, repro,
2001-02-02,2.91, -8.36, -23.77, 2.52, 2.22, 10.39, repro,
2001-02-03,3.78, -6.41, -25.47, 2.52, 2.26, 10.39, repro,
2001-02-04,0.52, -8.20, -16.19, 2.46, 2.28, 10.17, repro,
2001-02-05,2.41, -6.52, -20.31, 2.42, 2.21, 10.21, repro,
2001-02-06,2.60, -5.62, -22.68, 2.43, 2.21, 9.86, repro,
2001-02-07,1.70, -7.70, -25.28, 2.40, 2.20, 10.02, repro,
2001-02-08,2.18, -8.18, -22.83, 2.48, 2.37, 10.26, repro,
2001-02-09,3.60, -7.84, -19.56, 2.40, 2.27, 10.03, repro,
2001-02-10,2.79, -6.36, -12.62, 2.39, 2.19, 9.94, repro,
2001-02-11,4.40, -6.79, -11.51, 2.62, 2.36, 10.73, repro,
2001-02-12,2.02, -7.15, -16.05, 2.59, 2.39, 10.67, repro,
2001-02-13,2.21, -8.74, -22.11, 2.39, 2.20, 10.04, repro,
2001-02-14,2.07, -9.26, -23.30, 2.40, 2.22, 9.95, repro,
2001-02-15,2.81, -7.89, -22.84, 2.46, 2.26, 10.33, repro,
2001-02-16,3.09, -9.00, -26.54, 2.47, 2.31, 10.36, repro,
2001-02-17,0.21, -9.31, -19.11, 2.63, 2.42, 10.68, repro,
2001-02-18,2.29, -10.97, -18.65, 2.45, 2.29, 9.96, repro,
2001-02-19,0.30, -7.28, -8.19, 2.45, 2.23, 10.05, repro,
2001-02-20,4.28, -10.48, -13.39, 2.56, 2.46, 10.42, repro,
