PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO8
Station name,OLO8_OLO_TZA2017
Begin Date, 2017-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7846261537 North Latitude, 35.9469865830 East Longitude, 1237.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-08,-1.77, -8.61, -17.84, 1.93, 2.15, 7.63, suppf,
2023-01-09,-1.08, -7.66, -14.33, 1.93, 2.15, 7.62, suppf,
2023-01-10,2.54, -4.49, -10.01, 1.95, 2.17, 7.74, suppf,
2023-01-11,-1.32, -5.40, -13.55, 2.00, 2.19, 7.93, suppf,
2023-01-12,12.91, -7.82, -13.21, 1.94, 2.17, 7.61, suppf,
2023-01-13,11.54, -4.99, -17.67, 1.99, 2.19, 7.80, suppf,
2023-01-14,4.35, -5.08, -18.65, 1.95, 2.15, 7.57, suppf,
2023-01-15,3.14, -2.81, -9.85, 1.98, 2.18, 7.53, suppf,
2023-01-16,0.45, -8.33, -19.06, 1.94, 2.16, 7.67, suppf,
2023-01-17,-4.33, -7.61, -25.90, 1.93, 2.15, 7.63, suppf,
2023-01-18,-3.30, -4.99, -21.89, 1.97, 2.16, 7.64, suppf,
2023-01-19,-1.13, -3.70, 2.17, 1.95, 2.15, 7.61, suppf,
2023-01-20,2.40, -8.22, -4.67, 1.99, 2.22, 7.79, suppf,
2023-01-21,-0.96, -12.20, -14.49, 2.02, 2.23, 7.71, suppf,
2023-01-22,1.98, -13.31, -7.87, 2.08, 2.24, 7.93, suppf,
2023-01-23,1.11, -13.19, -15.28, 2.06, 2.22, 8.12, suppf,
2023-01-24,-2.83, -10.98, -0.35, 1.98, 2.19, 7.79, suppf,
2023-01-25,4.17, -9.17, -10.51, 2.06, 2.29, 7.93, suppf,
2023-01-26,-1.64, -9.12, -10.97, 2.10, 2.23, 8.03, suppf,
2023-01-27,-8.24, -8.93, -12.43, 2.04, 2.26, 7.91, suppf,
2023-01-28,-3.98, -11.47, -16.45, 2.00, 2.22, 7.78, suppf,
2023-01-29,-0.95, -10.36, -12.66, 2.03, 2.20, 7.86, suppf,
2023-01-30,0.86, -13.08, -12.84, 2.06, 2.23, 8.12, suppf,
2023-01-31,0.24, -10.84, -3.18, 2.10, 2.25, 8.04, suppf,
2023-02-01,-0.52, -6.28, -5.80, 2.13, 2.29, 8.32, suppf,
2023-02-02,0.55, -9.33, -6.43, 15.87, 13.53, 12.26, suppl,
2023-02-03,3.94, -12.79, 0.20, 15.87, 13.75, 12.37, suppl,
2023-02-04,-0.23, -10.61, -5.19, 16.25, 14.08, 12.33, suppl,
2023-02-05,5.01, -6.81, -14.05, 15.86, 13.59, 12.09, suppl,
2023-02-06,8.89, -4.29, 3.62, 17.85, 15.88, 13.00, suppl,
2023-02-07,4.75, -7.69, -12.45, 16.75, 14.84, 12.56, suppl,
2023-02-08,0.20, -10.22, -4.72, 17.66, 15.36, 12.82, suppl,
2023-02-09,-3.14, -9.18, -18.71, 18.09, 15.74, 12.83, suppl,
2023-02-10,-3.57, -10.66, -12.53, 17.04, 15.00, 12.48, suppl,
2023-02-11,-3.84, -6.46, -14.11, 18.02, 15.25, 12.69, suppl,
2023-02-12,0.73, -12.19, -7.68, 16.46, 14.51, 12.25, suppl,
2023-02-13,3.57, -7.60, -8.80, 17.10, 14.47, 12.52, suppl,
2023-02-14,-2.88, -12.16, -8.32, 16.71, 14.23, 12.34, suppl,
2023-02-15,0.01, -16.44, -19.85, 19.96, 17.46, 13.03, suppl,
2023-02-16,4.32, -10.56, -12.53, 18.55, 16.44, 13.17, suppl,
2023-02-17,5.29, -10.95, -3.83, 19.78, 17.06, 13.83, suppl,
2023-02-18,0.62, -11.59, 8.09, 16.48, 14.20, 12.31, suppl,
2023-02-19,-5.09, -9.56, -9.06, 16.52, 14.19, 12.33, suppl,
2023-02-20,-0.54, -6.24, -6.39, 17.00, 14.71, 12.61, suppl,
2023-02-21,0.72, -10.26, -14.95, 18.80, 16.26, 13.03, suppl,
2023-02-22,-2.74, -6.49, -11.68, 17.54, 15.09, 12.78, suppl,
2023-02-23,-6.29, -9.84, -13.67, 16.84, 15.43, 12.43, suppl,
2023-02-24,-2.25, -5.97, -13.87, 16.12, 13.78, 12.22, suppl,
2023-02-25,0.13, -4.81, -18.59, 17.29, 15.06, 12.35, suppl,
2023-02-26,4.29, -6.36, -11.12, 16.52, 13.99, 12.09, suppl,
2023-02-27,4.18, -6.93, -15.23, 19.21, 16.32, 12.89, suppl,
2023-02-28,2.35, -7.34, -1.73, 17.16, 14.44, 12.58, suppl,
2023-03-01,3.11, -7.26, -13.53, 15.84, 13.93, 12.01, suppl,
2023-03-02,-1.89, -10.88, -8.23, 16.74, 14.34, 12.30, suppl,
2023-03-03,-3.38, -9.81, -10.94, 18.01, 15.88, 12.77, suppl,
2023-03-04,-9.68, -9.67, -19.31, 16.26, 14.50, 12.11, suppl,
2023-03-05,-4.78, -8.90, -13.93, 18.80, 17.02, 12.93, suppl,
2023-03-06,2.89, -10.80, 0.46, 16.97, 15.15, 12.52, suppl,
2023-03-07,3.76, -5.13, -2.90, 2.07, 2.25, 7.81, suppf,
2023-03-08,1.17, -6.81, -9.52, 2.11, 2.29, 8.05, suppf,
2023-03-09,1.62, -11.76, -8.56, 2.16, 2.34, 7.83, suppf,
2023-03-10,1.11, -12.26, 0.38, 2.17, 2.40, 8.30, suppf,
2023-03-11,-6.44, -9.30, -10.22, 2.11, 2.34, 8.32, suppf,
2023-03-12,-0.15, -9.95, -13.67, 17.33, 15.04, 12.51, suppl,
2023-03-13,2.54, -5.90, -5.05, 2.10, 2.35, 8.51, suppf,
2023-03-14,4.51, -8.02, 5.58, 2.13, 2.31, 8.01, suppf,
2023-03-15,2.46, -5.77, 2.79, 2.17, 2.37, 8.45, suppf,
2023-03-16,-7.27, -11.44, -16.29, 2.13, 2.35, 8.55, suppf,
2023-03-17,-3.76, -14.70, -17.91, 2.06, 2.27, 8.00, suppf,
2023-03-18,-0.45, -13.80, 2.71, 2.12, 2.36, 8.31, suppf,
2023-03-19,0.72, -12.79, -5.93, 2.10, 2.31, 8.15, suppf,
2023-03-20,-3.36, -11.52, -14.02, 2.08, 2.25, 7.86, suppf,
2023-03-21,-4.06, -5.88, -14.79, 2.09, 2.29, 8.00, suppf,
2023-03-22,-3.18, -8.18, -8.86, 18.56, 16.35, 13.52, suppl,
2023-03-23,-1.97, -12.33, -15.77, 17.99, 15.87, 12.85, suppl,
2023-03-24,-7.01, -7.38, -16.25, 16.47, 14.54, 12.37, suppl,
2023-03-25,-5.74, -11.07, -14.33, 2.05, 2.22, 7.92, suppf,
2023-03-26,-6.68, -15.09, -27.94, 2.09, 2.34, 8.40, final,
2023-03-27,-7.27, -16.03, -16.03, 2.06, 2.34, 8.36, final,
2023-03-28,-2.57, -12.90, 0.86, 2.03, 2.23, 8.04, final,
2023-03-29,0.95, -12.92, -10.12, 2.13, 2.28, 8.40, final,
2023-03-30,-9.31, -13.95, -19.00, 2.10, 2.24, 8.02, final,
2023-03-31,-0.22, -13.14, -5.22, 2.05, 2.24, 8.11, final,
2023-04-01,-2.64, -13.16, -12.36, 2.08, 2.30, 8.41, final,
2023-04-02,-4.01, -14.03, -2.36, 2.04, 2.27, 8.02, final,
2023-06-04,-6.71, -11.28, 0.03, 1.98, 2.12, 7.43, final,
2023-06-05,-8.43, -16.04, -6.68, 2.00, 2.10, 7.60, final,
2023-06-06,-4.81, -14.06, -3.00, 1.96, 2.09, 7.41, final,
2023-06-07,-8.69, -13.18, 0.31, 1.94, 2.09, 7.36, final,
2023-06-08,-7.84, -10.51, -9.66, 2.01, 2.13, 7.68, final,
2023-06-09,-9.54, -12.64, -13.59, 2.10, 2.21, 7.99, final,
2023-06-10,-4.21, -11.24, -8.82, 1.98, 2.09, 7.50, final,
2023-06-23,-0.87, -7.45, -16.19, 1.99, 2.15, 7.52, rapid,
2023-06-24,-4.61, -8.29, -14.49, 1.98, 2.15, 7.50, rapid,
2023-06-25,-2.58, -9.46, -11.64, 2.01, 2.18, 7.54, rapid,
2023-06-26,1.99, -3.53, -13.80, 1.96, 2.12, 7.41, rapid,
