PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3807506071 North Latitude, -117.5602622069 East Longitude, -2.93743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,1.19, 1.95, -1.54, 1.95, 1.61, 7.59, repro,
2013-10-21,1.69, 1.27, -1.86, 1.94, 1.59, 7.51, repro,
2013-10-22,0.97, 2.56, -3.35, 1.95, 1.60, 7.56, repro,
2013-10-23,1.44, 1.54, -1.04, 1.93, 1.54, 7.37, repro,
2013-10-24,0.86, 1.10, -2.11, 1.92, 1.54, 7.36, repro,
2013-10-25,0.75, 0.83, -6.11, 1.92, 1.60, 7.29, repro,
2013-10-26,1.39, 1.16, -5.55, 1.89, 1.54, 7.21, repro,
2013-10-27,1.34, 1.61, -6.21, 1.89, 1.53, 7.13, repro,
2013-10-28,1.57, 0.69, 5.05, 1.95, 1.60, 7.43, repro,
2013-10-29,0.10, 0.30, 0.93, 1.95, 1.60, 7.50, repro,
2013-10-30,1.22, 0.23, 2.58, 1.96, 1.61, 7.49, repro,
2013-10-31,1.10, 1.95, -5.08, 1.93, 1.54, 7.36, repro,
2013-11-01,1.89, 2.04, -1.65, 1.96, 1.59, 7.50, repro,
2013-11-02,1.21, 2.18, 2.32, 1.95, 1.55, 7.35, repro,
2013-11-03,0.87, 1.82, 1.45, 1.96, 1.54, 7.36, repro,
2013-11-04,0.95, 1.12, 4.56, 1.97, 1.60, 7.54, repro,
2013-11-05,1.31, 1.88, -0.00, 2.00, 1.59, 7.66, repro,
2013-11-06,1.25, 1.38, 1.30, 1.89, 1.53, 7.11, repro,
2013-11-07,1.95, 1.92, -5.49, 1.92, 1.55, 7.37, repro,
2013-11-08,0.08, 1.60, 0.79, 1.88, 1.55, 7.20, repro,
2013-11-09,0.98, 1.50, 2.72, 1.88, 1.56, 7.17, repro,
2013-11-10,0.53, 1.16, 1.89, 1.89, 1.55, 7.24, repro,
2013-11-11,0.08, 2.41, 1.67, 1.87, 1.54, 7.15, repro,
2013-11-12,-0.82, 2.41, -6.81, 1.88, 1.53, 7.15, repro,
2013-11-13,0.28, 2.23, 0.77, 1.88, 1.55, 7.16, repro,
2013-11-14,0.19, 1.08, 3.25, 1.88, 1.56, 7.18, repro,
2013-11-15,-1.04, 2.10, 7.10, 1.89, 1.54, 7.20, repro,
2013-11-16,0.45, 2.27, 10.80, 1.88, 1.54, 7.17, repro,
2013-11-17,-0.23, 2.98, 7.09, 1.88, 1.55, 7.17, repro,
2013-11-18,-0.09, 2.81, -0.65, 1.91, 1.56, 7.26, repro,
2013-11-19,-0.77, 1.76, 0.29, 1.96, 1.60, 7.61, repro,
2013-11-20,1.24, 1.53, 0.78, 1.89, 1.54, 7.17, repro,
2013-11-21,-0.85, 2.44, 2.44, 1.91, 1.56, 7.25, repro,
2013-11-22,0.61, 1.29, -2.06, 1.89, 1.55, 7.21, repro,
2013-11-23,-0.25, 2.21, -4.35, 1.89, 1.54, 7.19, repro,
2013-11-24,-0.08, 2.67, -2.56, 1.89, 1.55, 7.25, repro,
2013-11-25,-0.08, 2.05, -6.06, 1.98, 1.64, 7.52, repro,
2013-11-26,1.11, 2.19, -1.87, 1.92, 1.58, 7.28, repro,
2013-11-27,0.59, 2.21, -2.82, 1.89, 1.55, 7.19, repro,
2013-11-28,-0.19, 2.09, -2.23, 1.91, 1.60, 7.28, repro,
2013-11-29,1.09, 2.04, -0.88, 1.90, 1.60, 7.27, repro,
2013-11-30,0.24, 2.10, -4.72, 1.92, 1.61, 7.33, repro,
2013-12-01,0.23, 2.00, -0.04, 1.93, 1.61, 7.36, repro,
2013-12-03,-0.57, 0.76, -1.06, 1.96, 1.73, 7.58, repro,
2013-12-04,-0.67, 1.51, 4.87, 1.96, 1.67, 7.56, repro,
2013-12-05,0.37, 0.80, 1.47, 2.13, 1.76, 8.07, repro,
2013-12-06,0.19, 2.00, 2.60, 1.93, 1.61, 7.35, repro,
2013-12-07,0.24, 2.65, 1.81, 1.93, 1.60, 7.31, repro,
2013-12-08,0.23, 2.12, 1.00, 1.91, 1.60, 7.32, repro,
2013-12-09,2.74, 1.93, -0.25, 1.89, 1.55, 7.20, repro,
2013-12-10,1.14, 3.08, 1.86, 1.95, 1.57, 7.46, repro,
2013-12-11,2.01, 2.96, -2.99, 1.89, 1.56, 7.20, repro,
2013-12-12,1.81, 3.05, 0.21, 1.95, 1.63, 7.42, repro,
2013-12-13,1.01, 2.42, -5.48, 1.88, 1.55, 7.16, repro,
2013-12-14,1.54, 2.33, 5.25, 1.91, 1.59, 7.28, repro,
2013-12-15,2.53, 1.79, -3.46, 1.97, 1.68, 7.51, repro,
2013-12-16,1.32, 1.60, -2.65, 1.94, 1.66, 7.40, repro,
2013-12-17,2.21, 1.92, 0.83, 1.90, 1.57, 7.23, repro,
2013-12-18,0.19, 2.02, 10.17, 1.90, 1.55, 7.20, repro,
2013-12-19,1.62, 0.38, 3.85, 1.98, 1.70, 7.73, repro,
2013-12-20,1.22, 1.76, 7.30, 1.93, 1.62, 7.38, repro,
2013-12-21,1.20, 1.57, 1.37, 1.91, 1.57, 7.23, repro,
2013-12-22,2.56, 1.31, 2.35, 2.02, 1.73, 7.77, repro,
2013-12-23,1.30, 3.32, -7.99, 1.89, 1.56, 7.19, repro,
2013-12-24,1.97, 1.35, -1.00, 1.88, 1.55, 7.15, repro,
2013-12-25,1.75, 1.27, 1.11, 1.96, 1.64, 7.52, repro,
2013-12-26,1.83, 0.81, -4.89, 1.91, 1.59, 7.26, repro,
2013-12-27,2.17, 3.31, -7.40, 1.91, 1.58, 7.23, repro,
2013-12-28,-1.07, 2.19, -6.70, 1.97, 1.67, 7.58, repro,
2013-12-29,0.19, 1.88, -4.46, 1.97, 1.65, 7.62, repro,
2013-12-30,0.31, 2.23, -2.05, 1.92, 1.60, 7.37, repro,
2013-12-31,1.09, 1.43, -4.37, 1.92, 1.60, 7.35, repro,
2014-01-01,1.87, 2.24, -8.88, 1.94, 1.60, 7.40, repro,
2014-01-02,0.14, 2.49, -5.81, 1.94, 1.62, 7.48, repro,
2014-01-03,-0.53, 2.54, 2.08, 1.92, 1.58, 7.34, repro,
2014-01-04,1.63, 1.16, 0.93, 1.89, 1.55, 7.22, repro,
2014-01-05,0.52, 1.36, -9.95, 1.92, 1.61, 7.38, repro,
2014-01-06,1.55, 1.43, -3.29, 1.94, 1.62, 7.45, repro,
2014-01-07,1.75, 2.35, -2.84, 1.92, 1.57, 7.24, repro,
2014-01-08,0.70, 1.71, 2.95, 1.93, 1.58, 7.34, repro,
2014-01-09,1.70, 0.43, -3.53, 1.91, 1.61, 7.36, repro,
2014-01-10,0.30, 1.97, -1.50, 1.92, 1.62, 7.39, repro,
2014-01-11,1.78, 1.43, 0.91, 1.89, 1.54, 7.14, repro,
2014-01-12,1.67, 1.03, 5.68, 1.89, 1.54, 7.14, repro,
2014-01-13,0.97, 2.48, -6.55, 1.92, 1.58, 7.34, repro,
2014-01-14,0.77, 2.71, 0.72, 1.92, 1.58, 7.31, repro,
2014-01-15,1.01, 2.42, -4.17, 1.90, 1.57, 7.27, repro,
2014-01-16,0.97, 1.99, -0.48, 1.93, 1.61, 7.32, repro,
2014-01-17,1.35, 0.71, 7.01, 1.95, 1.63, 7.40, repro,
2014-01-18,0.55, 1.36, -1.53, 1.89, 1.54, 7.16, repro,
2014-01-19,1.07, 1.81, -0.02, 1.94, 1.60, 7.37, repro,
2014-01-20,0.65, 2.89, -1.18, 1.92, 1.59, 7.37, repro,
2014-01-21,0.09, 2.22, -2.43, 1.87, 1.54, 7.09, repro,
2014-01-22,1.21, 0.68, -0.89, 1.90, 1.55, 7.18, repro,
2014-01-23,0.67, 0.52, 3.45, 1.90, 1.55, 7.20, repro,
2014-01-24,1.00, 1.29, -3.68, 1.98, 1.59, 7.55, repro,
2014-01-25,1.74, 1.83, 1.48, 1.98, 1.59, 7.56, repro,
2014-01-26,1.11, 2.49, 3.55, 1.95, 1.63, 7.41, repro,
2014-01-27,0.27, 0.81, 7.10, 1.88, 1.54, 7.14, repro,
2014-01-28,0.48, 2.08, 1.67, 1.88, 1.54, 7.15, repro,
2014-01-29,0.52, 1.98, -1.42, 1.91, 1.57, 7.24, repro,
2014-01-30,-0.40, 1.00, 2.65, 1.93, 1.58, 7.31, repro,
2014-01-31,0.25, 0.65, 1.62, 1.92, 1.57, 7.29, repro,
2014-02-01,1.48, 0.78, 3.42, 1.92, 1.58, 7.30, repro,
2014-02-02,1.05, 1.06, 1.69, 1.97, 1.60, 7.38, repro,
2014-02-03,1.31, -0.33, -0.94, 2.08, 1.70, 7.83, repro,
2014-02-04,0.14, 1.11, -0.00, 1.91, 1.56, 7.25, repro,
2014-02-05,-0.19, 1.24, 2.81, 1.93, 1.58, 7.28, repro,
2014-02-06,0.83, 1.85, 7.69, 1.88, 1.54, 7.13, repro,
2014-02-07,2.10, 1.24, 2.05, 1.94, 1.63, 7.33, repro,
2014-02-08,0.19, 1.36, 2.01, 1.89, 1.57, 7.18, repro,
2014-02-09,0.25, 2.10, -1.03, 1.95, 1.58, 7.35, repro,
2014-02-10,-1.42, 1.13, -0.89, 2.01, 1.62, 7.43, repro,
2014-02-11,1.14, 0.95, 3.79, 1.93, 1.55, 7.25, repro,
2014-02-12,1.22, 1.34, 3.65, 1.88, 1.55, 7.18, repro,
2014-02-13,1.95, 2.19, -0.03, 1.94, 1.59, 7.29, repro,
2014-02-14,0.66, 1.67, 5.82, 1.95, 1.56, 7.39, repro,
2014-02-15,1.06, 1.11, 0.72, 1.88, 1.54, 7.18, repro,
2014-02-16,0.44, 2.04, 1.32, 1.90, 1.55, 7.22, repro,
2014-02-17,1.01, 1.15, 5.05, 1.98, 1.63, 7.43, repro,
2014-02-18,0.30, 1.12, 7.61, 1.94, 1.63, 7.47, repro,
2014-02-19,0.86, 2.67, 5.46, 1.93, 1.62, 7.36, repro,
2014-02-20,0.07, 1.58, 4.09, 1.91, 1.57, 7.24, repro,
2014-02-21,0.38, 0.93, 4.86, 1.91, 1.56, 7.26, repro,
2014-02-22,-0.32, 1.31, -1.49, 1.93, 1.60, 7.37, repro,
2014-02-23,-0.37, 1.33, 1.70, 2.14, 1.71, 8.10, repro,
2014-02-24,-0.65, 0.51, -2.52, 1.96, 1.60, 7.38, repro,
2014-02-25,0.80, 1.16, 2.34, 1.98, 1.62, 7.53, repro,
2014-02-26,1.81, 1.54, 7.20, 1.95, 1.64, 7.45, repro,
2014-02-27,-0.10, 0.82, 5.91, 1.95, 1.62, 7.47, repro,
2014-02-28,-0.49, -0.07, 2.75, 2.02, 1.70, 7.69, repro,
2014-03-01,-1.71, 1.35, 2.58, 2.01, 1.66, 7.66, repro,
2014-03-02,-0.02, 1.38, -1.00, 1.90, 1.58, 7.33, repro,
2014-03-03,0.34, 2.33, -1.50, 2.01, 1.63, 7.48, repro,
2014-03-04,-0.62, 1.58, 0.62, 2.02, 1.63, 7.51, repro,
2014-03-05,0.37, 1.34, 1.92, 1.96, 1.61, 7.36, repro,
2014-03-06,0.04, 1.14, 3.50, 1.91, 1.58, 7.30, repro,
2014-03-07,0.80, 0.96, 5.33, 2.09, 1.73, 7.91, repro,
2014-03-08,1.03, 2.42, -2.09, 1.96, 1.65, 7.47, repro,
2014-03-09,1.43, 3.84, -0.94, 1.90, 1.58, 7.30, repro,
2014-03-10,1.23, 1.81, 0.65, 1.91, 1.58, 7.31, repro,
2014-03-11,-0.14, 1.63, 2.77, 1.91, 1.58, 7.28, repro,
2014-03-12,0.37, 1.57, -1.56, 1.89, 1.58, 7.27, repro,
2014-03-13,0.04, 1.35, 4.93, 1.90, 1.57, 7.29, repro,
2014-03-14,0.88, 2.81, 0.49, 1.90, 1.57, 7.30, repro,
2014-03-15,-0.18, 1.97, -0.96, 1.97, 1.70, 7.64, repro,
2014-03-16,1.09, 2.61, 0.53, 1.90, 1.57, 7.29, repro,
2014-03-17,-0.54, 2.27, 2.05, 1.89, 1.57, 7.24, repro,
2014-03-18,0.41, 1.06, 1.99, 1.88, 1.56, 7.22, repro,
2014-03-19,0.77, 2.66, -1.24, 1.94, 1.59, 7.38, repro,
2014-03-20,1.49, 2.47, -5.14, 2.04, 1.71, 7.77, repro,
2014-03-21,0.46, 2.13, 3.82, 1.89, 1.55, 7.19, repro,
2014-03-22,-0.28, 2.18, 1.06, 1.89, 1.56, 7.21, repro,
2014-03-23,0.34, 1.86, -3.50, 1.89, 1.56, 7.21, repro,
2014-03-24,-0.77, 1.63, -0.89, 1.89, 1.56, 7.25, repro,
2014-03-25,0.24, 2.27, -0.27, 1.90, 1.58, 7.30, repro,
2014-03-26,0.11, 2.07, 8.48, 1.91, 1.58, 7.31, repro,
2014-03-27,-0.53, 0.34, 11.25, 1.90, 1.57, 7.27, repro,
2014-03-28,0.16, 1.23, 0.73, 1.90, 1.56, 7.18, repro,
2014-03-29,1.69, 1.74, -3.43, 1.97, 1.60, 7.38, repro,
2014-03-30,-0.16, 2.08, -1.28, 1.92, 1.59, 7.42, repro,
2014-03-31,-0.11, 2.47, 3.89, 1.89, 1.58, 7.27, repro,
2014-04-01,-0.87, 0.58, 4.83, 1.99, 1.62, 7.64, repro,
2014-04-02,-0.63, 1.78, 7.97, 1.91, 1.57, 7.25, repro,
2014-04-03,0.77, 1.26, 0.86, 1.89, 1.56, 7.20, repro,
2014-04-04,1.32, 0.91, 1.33, 1.93, 1.59, 7.39, repro,
2014-04-05,-0.82, 1.57, 0.96, 1.89, 1.59, 7.30, repro,
2014-04-06,1.57, 2.41, 2.22, 1.98, 1.61, 7.67, repro,
2014-04-07,1.03, 2.23, -3.04, 1.90, 1.58, 7.25, repro,
2014-04-08,1.11, 2.02, -0.29, 1.90, 1.57, 7.24, repro,
2014-04-09,1.42, 1.70, 0.24, 1.92, 1.62, 7.41, repro,
2014-04-10,0.32, 2.00, 1.10, 1.97, 1.60, 7.53, repro,
2014-04-11,0.47, 0.81, -3.75, 2.05, 1.66, 7.92, repro,
2014-04-12,0.27, 2.42, -2.13, 1.92, 1.63, 7.44, repro,
2014-04-13,-1.20, 1.32, 3.15, 1.91, 1.61, 7.36, repro,
2014-04-14,0.48, 2.17, -2.83, 1.93, 1.61, 7.39, repro,
2014-04-15,0.22, 2.13, 4.62, 1.98, 1.60, 7.44, repro,
2014-04-16,-1.03, 0.94, 6.30, 2.03, 1.64, 7.61, repro,
2014-04-17,0.22, 1.41, 1.74, 1.90, 1.58, 7.30, repro,
2014-04-18,1.13, 0.76, 1.85, 1.90, 1.57, 7.28, repro,
2014-04-19,0.56, 1.92, 1.74, 1.90, 1.61, 7.36, repro,
2014-04-20,1.62, 1.06, -3.61, 1.92, 1.61, 7.40, repro,
2014-04-21,0.66, 2.12, 1.45, 1.93, 1.62, 7.47, repro,
2014-04-22,0.64, 2.47, -0.21, 1.92, 1.62, 7.41, repro,
2014-04-23,0.97, 2.28, 1.10, 1.92, 1.62, 7.40, repro,
2014-04-24,0.96, 2.14, 4.33, 1.92, 1.62, 7.44, repro,
2014-04-25,0.24, 0.72, 4.03, 1.88, 1.57, 7.22, repro,
2014-04-26,0.61, 0.54, 6.41, 1.91, 1.59, 7.35, repro,
2014-04-27,1.04, 0.64, 5.53, 1.89, 1.57, 7.26, repro,
2014-04-28,0.84, 1.67, 2.28, 1.94, 1.59, 7.31, repro,
2014-04-29,1.52, 1.27, -2.74, 1.92, 1.59, 7.32, repro,
2014-04-30,1.56, 0.88, 5.35, 1.93, 1.60, 7.39, repro,
2014-05-01,0.49, 1.15, 2.01, 1.88, 1.56, 7.20, repro,
2014-05-02,0.76, 1.75, 6.21, 1.89, 1.58, 7.29, repro,
2014-05-03,1.68, 1.30, 1.32, 1.89, 1.57, 7.24, repro,
2014-05-04,-0.24, 1.92, 2.48, 1.97, 1.61, 7.47, repro,
2014-05-05,0.61, 2.60, 4.06, 1.89, 1.57, 7.29, repro,
2014-05-06,0.49, 1.11, 3.62, 1.89, 1.56, 7.24, repro,
2014-05-07,1.24, 2.14, 2.56, 1.89, 1.57, 7.26, repro,
2014-05-08,0.92, 1.67, 3.33, 1.93, 1.59, 7.33, repro,
2014-05-09,1.49, 1.82, 2.61, 1.97, 1.61, 7.47, repro,
2014-05-10,2.49, 1.10, 1.65, 1.89, 1.57, 7.25, repro,
2014-05-11,1.51, 1.38, 4.29, 1.89, 1.57, 7.26, repro,
2014-05-12,2.68, 2.39, -1.63, 1.88, 1.56, 7.24, repro,
2014-05-13,1.56, 1.77, -0.24, 1.90, 1.58, 7.27, repro,
2014-05-14,2.92, 1.51, 3.43, 1.90, 1.57, 7.28, repro,
2014-05-15,1.90, 1.87, 0.17, 1.91, 1.60, 7.32, repro,
2014-05-16,1.57, 2.01, 2.25, 1.90, 1.57, 7.28, repro,
2014-05-17,2.06, 1.63, -1.54, 1.89, 1.57, 7.26, repro,
2014-05-18,1.75, 1.53, 1.39, 1.89, 1.57, 7.25, repro,
2014-05-19,1.07, 1.06, 0.75, 1.91, 1.59, 7.36, repro,
2014-05-20,1.37, 1.10, -1.99, 1.93, 1.60, 7.37, repro,
2014-05-21,1.81, 2.30, 5.79, 1.92, 1.59, 7.34, repro,
2014-05-22,2.90, 2.22, 0.64, 1.96, 1.65, 7.52, repro,
2014-05-23,2.62, 2.06, 2.13, 1.92, 1.59, 7.37, repro,
2014-05-24,3.56, 2.23, 2.71, 1.93, 1.61, 7.46, repro,
2014-05-25,2.45, 0.64, 4.37, 1.92, 1.59, 7.34, repro,
2014-05-26,1.22, 0.62, 1.73, 1.91, 1.58, 7.33, repro,
2014-05-27,1.37, 1.41, 2.09, 1.92, 1.59, 7.34, repro,
2014-05-28,2.46, 1.07, 0.00, 2.05, 1.75, 8.11, repro,
2014-05-29,2.20, 0.82, -5.59, 1.92, 1.60, 7.40, repro,
2014-05-30,1.80, 0.76, -3.78, 1.95, 1.65, 7.45, repro,
2014-05-31,1.73, 0.76, -4.43, 1.90, 1.56, 7.26, repro,
2014-06-01,2.00, 0.81, 0.15, 1.90, 1.56, 7.22, repro,
2014-06-02,1.69, 0.77, 4.42, 1.91, 1.56, 7.27, repro,
2014-06-03,1.90, 1.51, -0.10, 1.92, 1.57, 7.33, repro,
2014-06-04,1.81, 0.87, -3.42, 1.95, 1.63, 7.46, repro,
2014-06-05,2.64, 0.41, -0.17, 1.92, 1.62, 7.41, repro,
2014-06-06,1.89, 1.17, 2.54, 1.90, 1.57, 7.27, repro,
2014-06-07,1.96, 0.39, 3.57, 1.90, 1.56, 7.23, repro,
2014-06-08,-0.17, 1.46, -0.71, 1.91, 1.56, 7.26, repro,
2014-06-09,1.55, 1.72, -1.54, 1.93, 1.62, 7.42, repro,
2014-06-10,1.48, 1.41, 0.70, 1.90, 1.56, 7.28, repro,
2014-06-11,2.77, 0.73, -1.19, 1.89, 1.56, 7.26, repro,
2014-06-12,3.02, 1.13, -2.04, 1.97, 1.59, 7.46, repro,
2014-06-13,1.41, 1.82, 2.46, 1.97, 1.58, 7.40, repro,
2014-06-14,2.58, 1.61, -4.92, 1.91, 1.57, 7.35, repro,
2014-06-15,1.92, 0.63, -2.73, 1.90, 1.57, 7.34, repro,
2014-06-16,1.44, 1.14, 2.57, 1.88, 1.56, 7.23, repro,
2014-06-17,2.25, 1.59, -2.56, 1.89, 1.55, 7.24, repro,
2014-06-18,1.35, 0.71, -4.80, 1.91, 1.56, 7.34, repro,
2014-06-19,1.32, 1.24, -3.35, 1.91, 1.56, 7.28, repro,
2014-06-20,0.28, 1.85, -3.33, 1.92, 1.56, 7.28, repro,
2014-06-21,0.48, 0.78, 1.71, 1.89, 1.56, 7.22, repro,
2014-06-22,1.01, 1.02, 1.66, 1.89, 1.55, 7.25, repro,
2014-06-23,0.59, 0.88, -2.36, 1.91, 1.56, 7.33, repro,
2014-06-24,1.49, 1.68, 0.70, 1.90, 1.55, 7.25, repro,
2014-06-25,1.32, 1.09, 2.96, 1.91, 1.55, 7.24, repro,
2014-06-26,1.05, 1.58, -0.10, 1.92, 1.57, 7.37, repro,
2014-06-27,1.97, 2.11, 0.52, 1.91, 1.56, 7.30, repro,
2014-06-28,0.66, 0.35, 2.47, 1.90, 1.55, 7.27, repro,
2014-06-29,1.30, 1.11, 1.29, 1.87, 1.54, 7.18, repro,
2014-06-30,0.91, 1.36, 2.46, 1.87, 1.54, 7.16, repro,
2014-07-01,1.47, 1.82, -3.61, 1.88, 1.56, 7.22, repro,
2014-07-02,1.87, 1.85, -1.68, 1.86, 1.54, 7.15, repro,
2014-07-03,-0.54, 0.92, 1.07, 1.88, 1.57, 7.18, repro,
2014-07-04,0.52, 1.44, 0.93, 1.88, 1.57, 7.24, repro,
2014-07-05,1.54, -0.01, 4.52, 1.88, 1.55, 7.22, repro,
2014-07-06,2.06, -0.21, -1.53, 1.88, 1.52, 7.10, repro,
2014-07-07,2.63, 0.35, -4.44, 1.88, 1.55, 7.19, repro,
2014-07-08,3.20, 1.31, 2.34, 1.88, 1.54, 7.18, repro,
2014-07-09,-0.09, 1.32, 9.75, 1.86, 1.54, 7.13, repro,
2014-07-10,1.36, 1.05, 5.74, 1.89, 1.58, 7.28, repro,
2014-07-11,1.33, 1.01, 3.34, 1.86, 1.54, 7.07, repro,
2014-07-12,-0.07, -0.08, 8.55, 1.87, 1.52, 7.08, repro,
2014-07-13,0.29, 1.61, 3.33, 1.86, 1.53, 7.08, repro,
2014-07-14,1.80, 0.10, -5.01, 1.86, 1.55, 7.16, repro,
2014-07-15,1.00, 0.82, 4.97, 1.87, 1.54, 7.12, repro,
2014-07-16,0.10, -0.56, 10.10, 1.86, 1.53, 7.09, repro,
2014-07-17,1.56, 1.33, 9.97, 1.92, 1.54, 7.24, repro,
2014-07-18,1.39, 0.97, 6.32, 1.96, 1.58, 7.40, repro,
2014-07-19,1.63, 0.49, 9.71, 1.88, 1.56, 7.26, repro,
2014-07-20,0.88, 2.11, 8.28, 1.87, 1.54, 7.19, repro,
2014-07-21,1.56, 1.30, 6.06, 1.88, 1.54, 7.20, repro,
2014-07-22,0.00, 0.85, 3.81, 1.88, 1.52, 7.15, repro,
2014-07-23,0.38, 2.24, 4.35, 1.88, 1.52, 7.17, repro,
2014-07-24,1.43, -0.28, 7.25, 1.87, 1.52, 7.14, repro,
2014-07-25,0.99, 1.80, 3.36, 1.88, 1.53, 7.17, repro,
2014-07-26,1.23, 1.37, 3.39, 1.88, 1.54, 7.18, repro,
2014-07-27,0.07, 0.78, 6.98, 1.93, 1.60, 7.41, repro,
2014-07-28,1.95, 0.19, 13.70, 1.87, 1.54, 7.16, repro,
2014-07-29,2.34, 0.32, 5.72, 1.88, 1.52, 7.14, repro,
2014-07-30,1.77, 0.97, 1.96, 1.88, 1.52, 7.13, repro,
2014-07-31,0.40, 1.22, 2.34, 1.91, 1.57, 7.28, repro,
2014-08-01,1.96, 2.15, 6.79, 1.91, 1.57, 7.30, repro,
2014-08-02,0.85, 1.60, 11.30, 1.90, 1.55, 7.24, repro,
2014-08-03,1.70, 2.55, 8.22, 1.94, 1.64, 7.53, repro,
2014-08-04,1.29, 1.12, 4.58, 1.89, 1.57, 7.32, repro,
2014-08-05,0.89, 1.51, 1.56, 1.89, 1.55, 7.22, repro,
2014-08-06,1.09, 1.44, 0.25, 1.90, 1.55, 7.23, repro,
2014-08-07,1.58, 2.17, 2.24, 1.92, 1.58, 7.33, repro,
2014-08-08,1.08, 2.54, 4.27, 1.92, 1.58, 7.30, repro,
2014-08-09,0.99, 0.54, 6.30, 1.90, 1.58, 7.30, repro,
2014-08-10,0.54, 1.16, 2.79, 1.90, 1.56, 7.25, repro,
2014-08-11,0.30, 1.77, 1.08, 1.90, 1.55, 7.22, repro,
2014-08-12,1.08, -0.13, 2.25, 1.92, 1.58, 7.35, repro,
2014-08-13,2.31, 1.93, -0.47, 1.91, 1.57, 7.30, repro,
2014-08-14,2.99, 1.24, 6.79, 1.98, 1.58, 7.54, repro,
2014-08-15,1.95, 0.92, 2.33, 1.97, 1.66, 7.56, repro,
2014-08-16,1.53, 1.88, -0.97, 1.90, 1.56, 7.25, repro,
2014-08-17,1.41, 0.48, 2.32, 1.91, 1.57, 7.26, repro,
2014-08-18,1.38, 0.57, -1.91, 1.91, 1.56, 7.27, repro,
2014-08-19,1.29, 0.86, 1.09, 1.93, 1.56, 7.29, repro,
2014-08-20,1.56, -1.23, 6.05, 2.02, 1.63, 7.68, repro,
2014-08-21,2.50, 0.78, 1.83, 1.99, 1.63, 7.54, repro,
2014-08-22,1.19, 1.23, -2.24, 1.93, 1.58, 7.26, repro,
2014-08-23,0.11, 1.82, 3.04, 1.90, 1.55, 7.20, repro,
2014-08-24,0.94, 1.54, 4.58, 1.94, 1.59, 7.33, repro,
2014-08-25,2.42, -0.54, 5.65, 1.94, 1.59, 7.36, repro,
2014-08-26,0.49, 2.07, 2.42, 1.92, 1.60, 7.35, repro,
2014-08-27,0.34, 1.59, -1.06, 1.91, 1.59, 7.27, repro,
2014-08-28,1.87, 0.46, 9.03, 1.91, 1.58, 7.24, repro,
2014-08-29,2.04, 0.51, 12.00, 1.91, 1.55, 7.22, repro,
2014-08-30,3.79, 1.32, 8.51, 1.91, 1.57, 7.29, repro,
2014-08-31,3.95, 0.97, 0.18, 1.91, 1.55, 7.25, repro,
2014-09-01,1.92, 1.79, 4.04, 1.91, 1.57, 7.32, repro,
2014-09-02,1.87, -0.27, 5.12, 1.90, 1.55, 7.22, repro,
2014-09-03,0.32, 0.81, 3.79, 1.91, 1.55, 7.25, repro,
2014-09-04,0.89, 0.99, 6.44, 1.91, 1.55, 7.22, repro,
2014-09-05,0.94, 0.74, 1.77, 1.92, 1.55, 7.25, repro,
2014-09-06,3.94, 2.32, 0.64, 1.92, 1.56, 7.29, repro,
2014-09-07,-0.03, 2.34, -2.76, 1.91, 1.55, 7.22, repro,
2014-09-08,0.73, 1.29, 7.26, 1.92, 1.57, 7.34, repro,
2014-09-09,2.02, 1.83, -3.05, 1.93, 1.55, 7.24, repro,
2014-09-10,1.47, 2.43, -4.76, 1.91, 1.55, 7.23, repro,
2014-09-11,1.66, 1.81, 6.72, 1.92, 1.56, 7.27, repro,
2014-09-12,2.12, 1.72, 2.16, 1.90, 1.55, 7.19, repro,
2014-09-13,0.52, 0.85, 4.95, 1.89, 1.54, 7.16, repro,
2014-09-14,1.75, 2.28, 8.16, 1.90, 1.55, 7.19, repro,
2014-09-15,1.24, 1.74, 7.13, 1.90, 1.54, 7.17, repro,
2014-09-16,2.39, 3.53, 3.36, 2.01, 1.67, 7.58, repro,
2014-09-17,1.68, 2.34, 9.50, 1.93, 1.60, 7.33, repro,
2014-09-18,0.36, 2.01, 3.98, 1.86, 1.54, 7.07, repro,
2014-09-19,0.99, 0.19, 0.30, 1.89, 1.55, 7.14, repro,
2014-09-20,0.73, 2.58, -2.33, 1.86, 1.54, 7.05, repro,
2014-09-21,2.64, 0.87, 1.81, 1.84, 1.55, 7.04, repro,
2014-09-22,1.31, 1.63, 1.22, 1.85, 1.54, 7.02, repro,
2014-09-23,1.44, 0.85, 1.14, 1.85, 1.54, 7.03, repro,
2014-09-24,2.05, 1.16, 3.31, 1.85, 1.55, 7.03, repro,
2014-09-25,1.69, 1.72, 2.75, 1.86, 1.55, 7.10, repro,
2014-09-26,1.72, 3.32, -3.08, 1.86, 1.55, 7.05, repro,
2014-09-27,0.40, 2.45, -2.42, 1.92, 1.60, 7.40, repro,
2014-09-28,1.83, 1.22, -1.02, 1.87, 1.59, 7.28, repro,
