PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6518455114 North Latitude, -122.0020656197 East Longitude, 419.31233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-19,-2.46, 1.36, 8.22, 2.06, 1.57, 7.36, repro,
2014-09-20,-4.00, 1.07, 7.50, 2.03, 1.58, 7.36, repro,
2014-09-21,-2.87, 0.88, 4.42, 1.98, 1.54, 7.14, repro,
2014-09-22,-2.73, 1.54, 6.97, 1.99, 1.55, 7.17, repro,
2014-09-23,-2.78, 1.79, 9.12, 1.99, 1.55, 7.23, repro,
2014-09-24,-2.17, 0.49, 9.83, 1.99, 1.55, 7.23, repro,
2014-09-25,-2.35, 1.69, 10.77, 2.12, 1.70, 7.96, repro,
2014-09-26,-2.50, 2.64, 2.78, 1.99, 1.56, 7.26, repro,
2014-09-27,-2.36, 1.67, 1.04, 2.05, 1.60, 7.45, repro,
2014-09-28,-2.12, 0.65, 8.45, 2.02, 1.59, 7.45, repro,
2014-09-29,-1.66, 0.87, 2.74, 1.99, 1.55, 7.23, repro,
2014-09-30,-2.15, 1.22, 4.33, 2.00, 1.57, 7.33, repro,
2014-10-01,-3.02, 1.75, 9.73, 2.02, 1.61, 7.49, repro,
2014-10-02,-2.67, 0.95, 4.20, 2.10, 1.64, 7.71, repro,
2014-10-03,-2.02, 0.42, 7.48, 2.01, 1.58, 7.30, repro,
2014-10-04,-2.15, 1.49, 6.18, 2.01, 1.57, 7.32, repro,
2014-10-05,-2.14, 0.76, 10.75, 2.12, 1.67, 7.91, repro,
2014-10-09,-0.86, 1.30, -5.68, 4.55, 4.23, 17.99, repro,
2014-10-10,-2.32, 0.53, 8.14, 1.97, 1.57, 7.32, repro,
2014-10-11,-2.28, 0.37, 6.19, 2.02, 1.62, 7.63, repro,
2014-10-12,-1.87, 0.85, 2.56, 2.03, 1.65, 7.72, repro,
2014-10-13,-2.16, 0.63, 9.24, 2.00, 1.60, 7.44, repro,
2014-10-14,-1.00, 1.06, 4.31, 1.99, 1.58, 7.31, repro,
2014-10-15,-1.81, 3.24, 13.91, 2.01, 1.60, 7.42, repro,
2014-10-16,-3.21, 0.64, 0.55, 1.99, 1.57, 7.30, repro,
2014-10-17,-3.73, -0.31, 6.18, 1.98, 1.57, 7.28, repro,
2014-10-18,-3.34, 1.06, 8.41, 1.98, 1.57, 7.26, repro,
2014-10-19,-2.72, 1.20, 6.30, 2.05, 1.62, 7.50, repro,
2014-10-20,-1.94, 1.44, 9.79, 2.03, 1.60, 7.39, repro,
2014-10-21,-2.15, 1.12, 4.43, 2.05, 1.62, 7.52, repro,
2014-10-22,-3.47, 1.36, 2.99, 2.08, 1.64, 7.58, repro,
2014-10-23,-2.33, 0.89, 6.79, 2.00, 1.61, 7.38, repro,
2014-10-24,-2.49, 0.23, 10.52, 1.98, 1.57, 7.17, repro,
2014-10-25,-1.19, 2.12, 9.05, 1.98, 1.58, 7.20, repro,
2014-10-26,-2.00, 2.38, 11.30, 2.06, 1.69, 7.57, repro,
2014-10-27,-2.71, 1.74, 10.34, 2.03, 1.64, 7.43, repro,
2014-10-28,-3.53, 1.57, 8.12, 2.21, 1.69, 7.75, repro,
2014-10-29,-2.82, 2.03, 8.43, 1.99, 1.59, 7.22, repro,
2014-10-30,-3.72, 0.86, 9.77, 2.07, 1.69, 7.82, repro,
2014-10-31,-1.36, 2.12, 2.56, 2.02, 1.64, 7.35, repro,
2014-11-01,-4.40, 1.13, 8.39, 2.01, 1.60, 7.33, repro,
2014-11-02,-2.15, 2.07, 3.99, 1.93, 1.55, 7.10, repro,
2014-11-03,-2.87, 1.78, 8.34, 1.94, 1.56, 7.15, repro,
2014-11-04,-3.17, 1.32, 1.58, 2.39, 1.96, 8.94, repro,
2014-11-05,-3.12, 2.14, 5.47, 1.94, 1.55, 7.11, repro,
2014-11-06,-2.71, 2.11, 6.07, 1.97, 1.58, 7.27, repro,
2014-11-07,-3.04, 2.86, 9.85, 1.97, 1.58, 7.28, repro,
2014-11-08,-2.18, 2.62, 9.28, 1.93, 1.55, 7.10, repro,
2014-11-09,-2.80, 2.17, 11.86, 1.97, 1.56, 7.17, repro,
2014-11-10,-4.00, 1.05, 13.57, 1.94, 1.56, 7.15, repro,
2014-11-11,-1.70, 2.73, 4.53, 1.94, 1.57, 7.15, repro,
2014-11-12,-2.71, 1.71, 9.48, 1.92, 1.55, 7.11, repro,
2014-11-13,-3.21, 2.04, 10.80, 2.07, 1.64, 7.60, repro,
2014-11-14,-2.21, 2.79, 5.03, 1.93, 1.54, 7.07, repro,
2014-11-15,-2.70, 1.74, 5.32, 1.94, 1.55, 7.12, repro,
2014-11-16,-1.74, 1.37, 14.46, 1.92, 1.55, 7.10, repro,
2014-11-17,-1.88, 1.86, 8.73, 1.95, 1.58, 7.21, repro,
2014-11-18,-3.37, 2.13, 10.48, 2.04, 1.69, 7.52, repro,
2014-11-19,-2.94, 2.16, 8.97, 1.98, 1.60, 7.29, repro,
2014-11-20,-0.85, 0.68, 10.07, 2.00, 1.58, 7.42, repro,
2014-11-21,-1.10, 1.75, 11.21, 2.07, 1.63, 7.61, repro,
2014-11-22,-1.22, 1.59, 8.30, 2.06, 1.63, 7.61, repro,
2014-11-23,-2.03, 2.13, -0.48, 2.73, 2.79, 11.50, repro,
2014-11-24,-3.07, 2.13, 11.64, 2.04, 1.62, 7.58, repro,
2014-11-25,-0.90, 2.20, 0.52, 2.01, 1.60, 7.46, repro,
2014-11-26,-1.68, 1.13, 1.36, 1.98, 1.57, 7.31, repro,
2014-11-27,-1.57, 1.25, 6.50, 2.00, 1.61, 7.38, repro,
2014-11-28,-2.06, 0.54, 11.06, 2.02, 1.61, 7.45, repro,
2014-11-29,-1.21, 0.68, 11.35, 1.98, 1.56, 7.27, repro,
2014-11-30,-2.05, 0.67, 16.21, 2.01, 1.59, 7.38, repro,
2014-12-01,-1.29, 0.56, 11.72, 2.00, 1.59, 7.33, repro,
2014-12-02,-3.00, -1.62, 15.91, 2.03, 1.70, 7.60, repro,
2014-12-03,-1.16, 1.32, 1.24, 2.00, 1.60, 7.37, repro,
2014-12-04,-2.92, 0.65, 10.60, 2.03, 1.63, 7.43, repro,
2014-12-05,-3.18, 1.27, 6.41, 1.97, 1.57, 7.23, repro,
2014-12-06,-1.88, 0.63, 4.42, 1.94, 1.54, 7.10, repro,
2014-12-07,-4.08, -0.50, -1.94, 1.90, 1.52, 6.97, repro,
2014-12-08,-4.52, -1.14, 2.84, 1.92, 1.61, 7.30, repro,
2014-12-10,-2.20, 0.45, 5.31, 1.92, 1.57, 7.17, repro,
2014-12-11,-0.47, -0.69, 11.24, 1.94, 1.62, 7.34, repro,
2014-12-12,-2.69, -1.52, 8.07, 1.92, 1.56, 7.06, repro,
2014-12-13,-2.17, -0.73, 1.70, 1.90, 1.56, 7.07, repro,
2014-12-14,-3.56, -0.22, -2.27, 1.90, 1.55, 7.07, repro,
2014-12-15,-3.62, 0.15, 6.97, 1.96, 1.61, 7.28, repro,
2014-12-16,-4.27, 0.17, 3.79, 1.96, 1.58, 7.21, repro,
2014-12-17,-4.23, -1.71, 4.68, 1.93, 1.54, 7.08, repro,
2014-12-18,-3.93, -0.62, 0.51, 1.86, 1.52, 6.93, repro,
2014-12-19,-3.18, -1.63, -2.90, 1.89, 1.59, 7.17, repro,
2014-12-20,-4.29, 0.13, -0.63, 1.89, 1.54, 7.07, repro,
2014-12-21,-3.28, 1.12, 1.19, 1.88, 1.53, 7.03, repro,
2014-12-22,-2.71, 0.57, -1.92, 1.87, 1.53, 6.97, repro,
2014-12-23,-4.73, -0.11, -5.99, 1.87, 1.53, 7.03, repro,
2014-12-24,-2.43, -0.82, -1.74, 1.87, 1.52, 6.98, repro,
2014-12-25,-5.02, -0.05, 3.59, 1.92, 1.56, 7.15, repro,
2014-12-26,-4.25, -0.72, 4.71, 1.90, 1.53, 7.03, repro,
2014-12-27,-4.48, -0.66, 3.73, 1.87, 1.52, 6.95, repro,
2014-12-28,-3.85, -0.26, 1.93, 1.89, 1.52, 7.02, repro,
2014-12-29,-3.63, 0.24, -2.43, 1.86, 1.51, 6.91, repro,
2014-12-30,-3.92, -0.24, -2.49, 1.88, 1.52, 6.99, repro,
2014-12-31,-3.73, -0.74, 6.45, 1.89, 1.51, 6.99, repro,
2015-01-01,-1.97, -1.18, 4.48, 1.88, 1.51, 6.95, repro,
2015-01-02,-2.56, -0.97, 4.71, 1.89, 1.52, 7.00, repro,
2015-01-03,-3.50, -0.25, 1.15, 1.88, 1.51, 7.00, repro,
2015-01-04,-3.56, 0.40, 0.58, 1.92, 1.54, 7.12, repro,
2015-01-06,-3.25, -1.06, -0.70, 1.94, 1.57, 7.20, repro,
2015-01-07,-3.88, -0.87, 3.71, 1.92, 1.54, 7.07, repro,
2015-01-08,-3.29, -0.81, 6.10, 1.91, 1.53, 7.06, repro,
2015-01-09,-2.53, -0.46, 4.16, 1.94, 1.59, 7.21, repro,
2015-01-10,-4.15, -0.58, 5.59, 1.91, 1.55, 7.11, repro,
2015-01-11,-4.30, -1.24, 7.15, 1.96, 1.57, 7.22, repro,
2015-01-12,-3.84, -0.23, 0.91, 1.92, 1.54, 7.10, repro,
2015-01-13,-3.37, 0.11, 1.34, 1.91, 1.54, 7.11, repro,
2015-01-14,-2.98, -0.27, 2.81, 1.92, 1.55, 7.15, repro,
2015-01-15,-4.30, -0.70, 6.70, 1.93, 1.56, 7.19, repro,
2015-01-16,-4.39, -1.35, 9.16, 1.97, 1.56, 7.25, repro,
2015-01-17,-4.55, -0.29, 6.92, 2.04, 1.64, 7.47, repro,
2015-01-18,-4.54, -0.55, 6.80, 1.92, 1.54, 7.12, repro,
2015-01-19,-4.40, -0.21, 5.20, 1.94, 1.57, 7.19, repro,
2015-01-20,-4.70, 0.47, 3.52, 1.91, 1.55, 7.10, repro,
2015-01-21,-5.82, -0.99, 6.21, 2.20, 1.85, 8.31, repro,
2015-01-22,-4.71, -0.22, 7.77, 1.92, 1.54, 7.07, repro,
2015-01-23,-5.87, -1.87, 7.15, 2.14, 1.74, 7.87, repro,
2015-01-24,-4.77, -1.09, 12.35, 2.00, 1.60, 7.40, repro,
2015-01-25,-4.73, -0.81, 10.97, 1.93, 1.54, 7.15, repro,
2015-01-26,-4.78, -0.62, 5.66, 1.92, 1.55, 7.14, repro,
2015-01-27,-5.53, -0.24, 10.65, 1.96, 1.54, 7.14, repro,
2015-01-28,-5.44, -0.95, 7.88, 2.01, 1.60, 7.31, repro,
2015-01-29,-5.35, -0.86, 6.84, 1.97, 1.55, 7.23, repro,
2015-01-30,-4.64, -0.95, 1.73, 1.96, 1.55, 7.19, repro,
2015-01-31,-5.55, -1.06, 5.82, 1.92, 1.53, 7.07, repro,
2015-02-01,-5.88, -1.10, 7.17, 1.90, 1.52, 6.98, repro,
2015-02-02,-5.40, 0.32, 10.30, 1.96, 1.54, 7.13, repro,
2015-02-03,-5.01, -0.69, 11.77, 2.01, 1.62, 7.34, repro,
2015-02-04,-6.02, 0.09, 11.87, 2.02, 1.64, 7.43, repro,
2015-02-05,-5.04, -0.05, 7.82, 1.96, 1.55, 7.16, repro,
2015-02-06,-5.61, -0.36, 13.67, 2.14, 1.76, 7.92, repro,
2015-02-07,-4.73, -1.95, 8.20, 1.92, 1.52, 7.06, repro,
2015-02-08,-5.43, -0.19, 15.07, 1.94, 1.53, 7.13, repro,
2015-02-09,-6.81, 0.74, -0.08, 1.95, 1.55, 7.19, repro,
2015-02-10,-5.53, -0.06, -0.30, 1.98, 1.56, 7.15, repro,
2015-02-11,-5.16, -1.34, 1.30, 2.05, 1.60, 7.33, repro,
2015-02-12,-5.38, -0.38, 0.28, 1.92, 1.54, 7.05, repro,
2015-02-13,-5.01, -0.17, 2.37, 1.95, 1.51, 7.05, repro,
2015-02-15,-4.48, -0.18, 7.38, 1.94, 1.54, 7.09, repro,
2015-02-16,-5.48, 0.06, 4.25, 1.90, 1.51, 6.97, repro,
2015-02-17,-4.77, 0.42, 3.88, 2.53, 2.00, 9.12, repro,
2015-02-18,-4.54, -0.11, 3.25, 1.91, 1.51, 7.00, repro,
2015-02-19,-5.69, 0.20, -2.65, 2.74, 2.43, 10.17, repro,
2015-02-20,-5.16, 0.80, 8.93, 2.74, 2.13, 10.12, repro,
2015-02-21,-4.64, -0.23, 6.58, 1.95, 1.56, 7.15, repro,
2015-02-22,-4.81, -1.48, 5.63, 1.92, 1.53, 7.04, repro,
2015-02-24,-2.97, -1.82, 11.30, 4.01, 3.37, 15.32, repro,
2015-02-25,-3.43, 0.43, -1.30, 1.93, 1.53, 7.10, repro,
2015-02-26,-4.89, 0.89, 2.31, 1.98, 1.59, 7.25, repro,
2015-02-27,-5.14, 0.01, 6.63, 1.94, 1.54, 7.14, repro,
2015-02-28,-5.55, 0.97, 10.47, 1.94, 1.54, 7.13, repro,
2015-03-01,-5.93, -1.03, 6.28, 1.94, 1.53, 7.10, repro,
2015-03-02,-4.60, -0.19, 3.07, 1.96, 1.53, 7.13, repro,
2015-03-03,-4.92, 0.30, 1.32, 1.94, 1.53, 7.07, repro,
2015-03-04,-4.09, -0.87, 6.82, 1.95, 1.53, 7.05, repro,
2015-03-05,-4.57, 0.08, 3.20, 2.01, 1.57, 7.40, repro,
2015-03-06,-4.57, -0.87, 3.79, 2.01, 1.55, 7.34, repro,
2015-03-07,-5.14, -0.20, 0.74, 2.02, 1.62, 7.29, repro,
2015-03-08,-4.69, -0.77, 5.19, 2.09, 1.73, 7.77, repro,
2015-03-09,-5.77, -0.16, 9.90, 2.01, 1.62, 7.40, repro,
2015-03-10,-4.97, -0.40, 10.32, 1.97, 1.58, 7.33, repro,
2015-03-12,-5.28, -0.13, 1.50, 2.03, 1.61, 7.53, repro,
2015-03-13,-4.81, -0.31, 8.01, 1.98, 1.56, 7.24, repro,
2015-03-14,-3.75, -0.62, 6.39, 1.99, 1.57, 7.27, repro,
2015-03-15,-5.13, -0.48, 5.60, 2.11, 1.67, 7.75, repro,
2015-03-16,-5.31, -0.69, 8.32, 1.99, 1.57, 7.28, repro,
2015-03-17,-4.66, 0.03, 8.01, 2.00, 1.57, 7.28, repro,
2015-03-18,-5.15, 0.92, 2.00, 2.03, 1.60, 7.41, repro,
2015-03-19,-5.25, 0.02, 6.58, 2.05, 1.64, 7.37, repro,
2015-03-20,-4.83, 0.54, 3.14, 2.54, 2.10, 9.17, repro,
2015-03-21,-5.91, 0.76, 3.51, 2.02, 1.59, 7.33, repro,
2015-03-22,-7.50, -0.25, 3.75, 1.99, 1.57, 7.22, repro,
2015-03-23,-6.00, 0.44, 4.33, 2.06, 1.61, 7.46, repro,
2015-03-24,-5.66, 1.01, 4.90, 2.06, 1.64, 7.44, repro,
2015-03-25,-4.90, 0.68, 3.82, 2.02, 1.59, 7.34, repro,
2015-03-26,-5.22, 0.07, 7.88, 1.99, 1.56, 7.18, repro,
2015-03-27,-5.91, 0.55, 6.38, 2.10, 1.61, 7.60, repro,
2015-03-28,-5.92, 0.70, 1.76, 2.11, 1.62, 7.65, repro,
2015-03-29,-5.22, 1.61, 3.99, 2.17, 1.65, 7.87, repro,
2015-03-30,-5.20, 0.57, 8.95, 2.18, 1.68, 7.79, repro,
2015-03-31,-3.79, 0.88, -1.46, 2.12, 1.62, 7.70, repro,
2015-04-01,-4.48, 1.24, 9.31, 2.05, 1.64, 7.54, repro,
2015-04-02,-4.64, 0.64, 5.30, 1.98, 1.57, 7.23, repro,
2015-04-03,-5.41, 1.81, 4.00, 2.02, 1.61, 7.47, repro,
2015-04-04,-5.74, 1.71, -2.30, 4.22, 3.86, 17.34, repro,
2015-04-06,-5.84, -0.35, 11.79, 1.95, 1.55, 7.20, repro,
2015-04-07,-5.46, 0.38, 18.37, 1.96, 1.56, 7.22, repro,
2015-04-08,-5.92, 1.20, 7.56, 2.09, 1.68, 7.80, repro,
2015-04-09,-5.92, 0.78, 9.19, 1.96, 1.55, 7.21, repro,
2015-04-10,-6.40, 0.88, 11.57, 2.02, 1.59, 7.37, repro,
2015-04-11,-5.13, 1.00, 10.39, 2.07, 1.67, 7.68, repro,
2015-04-12,-4.01, 1.50, 11.26, 1.97, 1.57, 7.31, repro,
2015-04-13,-4.96, 0.54, 7.32, 2.01, 1.58, 7.35, repro,
2015-04-14,-5.48, 0.10, 4.05, 2.05, 1.61, 7.54, repro,
2015-04-15,-3.87, 0.62, 9.00, 2.03, 1.63, 7.53, repro,
2015-04-16,-4.35, 1.26, 6.20, 2.04, 1.63, 7.62, repro,
2015-04-17,-5.84, 1.15, 10.98, 2.03, 1.62, 7.54, repro,
2015-04-18,-5.23, 0.37, 4.72, 2.04, 1.62, 7.58, repro,
2015-04-19,-6.52, 0.18, 5.48, 2.06, 1.61, 7.50, repro,
2015-04-20,-5.85, 0.87, 9.85, 2.08, 1.67, 7.57, repro,
2015-04-21,-6.78, 0.61, 11.85, 2.01, 1.57, 7.26, repro,
2015-04-22,-5.10, 0.24, 10.62, 2.01, 1.56, 7.26, repro,
2015-04-23,-5.69, 0.78, 3.41, 1.99, 1.54, 7.21, repro,
2015-04-24,-4.02, 0.90, 1.46, 2.02, 1.57, 7.35, repro,
2015-04-25,-4.51, 1.30, 8.74, 1.98, 1.52, 7.12, repro,
2015-04-26,-6.19, 0.97, 6.56, 1.98, 1.52, 7.11, repro,
2015-04-27,-4.07, 0.39, 9.23, 1.97, 1.54, 7.14, repro,
2015-04-28,-4.10, 0.39, 0.78, 1.99, 1.53, 7.15, repro,
2015-04-29,-6.39, 0.71, 3.91, 2.00, 1.54, 7.19, repro,
2015-05-01,-3.15, 0.37, 6.63, 2.06, 1.63, 7.51, repro,
2015-05-02,-3.20, 1.75, 7.75, 3.45, 2.62, 12.28, repro,
2015-05-03,-3.71, 0.74, 3.04, 1.98, 1.55, 7.23, repro,
2015-05-04,-4.08, 0.63, 2.04, 1.95, 1.50, 7.04, repro,
2015-05-05,-4.42, 0.99, -3.16, 1.98, 1.52, 7.11, repro,
2015-05-06,-3.42, 0.56, 1.79, 2.03, 1.57, 7.25, repro,
2015-05-07,-3.26, 0.91, 5.34, 1.98, 1.53, 7.17, repro,
2015-05-08,-2.88, 0.60, 5.27, 1.96, 1.51, 7.12, repro,
2015-05-09,-4.06, 0.87, -0.89, 1.95, 1.50, 7.07, repro,
2015-05-10,-4.56, 0.55, 6.01, 1.97, 1.52, 7.15, repro,
2015-05-11,-2.75, 2.40, -3.17, 1.94, 1.50, 7.01, repro,
2015-05-12,-3.35, 2.68, -0.95, 2.06, 1.55, 7.40, repro,
2015-05-13,-2.34, 1.13, 2.98, 2.01, 1.52, 7.22, repro,
2015-05-14,-2.79, 0.29, 0.47, 1.95, 1.51, 7.11, repro,
2015-05-15,-4.02, 0.89, 5.92, 1.97, 1.54, 7.21, repro,
2015-05-16,-4.46, 2.10, 5.79, 2.00, 1.58, 7.21, repro,
2015-05-17,-4.48, 1.38, 1.22, 1.97, 1.56, 7.16, repro,
2015-05-18,-4.03, 0.48, 1.58, 2.00, 1.53, 7.27, repro,
2015-05-19,-3.31, 0.94, -1.69, 2.02, 1.54, 7.31, repro,
2015-05-20,-3.98, 1.05, 2.20, 1.95, 1.51, 7.06, repro,
2015-05-21,-4.17, 1.58, 0.06, 1.94, 1.51, 7.00, repro,
2015-05-22,-5.56, -0.29, 4.55, 1.98, 1.56, 7.12, repro,
2015-05-23,-4.16, -0.22, -4.66, 1.96, 1.50, 7.06, repro,
2015-05-24,-5.16, 1.33, 0.96, 1.95, 1.50, 7.02, repro,
2015-05-25,-3.52, 0.80, 0.58, 2.03, 1.61, 7.45, repro,
2015-05-26,-4.02, 0.34, 3.41, 2.02, 1.60, 7.29, repro,
2015-05-27,-4.11, 0.77, 3.79, 1.96, 1.54, 7.14, repro,
2015-05-28,-4.54, 0.32, 1.84, 2.02, 1.59, 7.33, repro,
2015-05-29,-4.66, 1.46, 0.56, 2.07, 1.63, 7.56, repro,
2015-05-30,-4.77, 1.09, -2.42, 2.10, 1.64, 7.64, repro,
2015-05-31,-4.80, 0.15, 4.99, 2.06, 1.58, 7.37, repro,
2015-06-01,-4.93, 0.15, -0.36, 1.98, 1.55, 7.18, repro,
2015-06-02,-4.95, -0.53, 3.80, 2.18, 1.75, 7.98, repro,
2015-06-03,-4.79, -0.96, -2.71, 2.09, 1.66, 7.50, repro,
2015-06-04,-3.27, 0.83, 4.50, 2.57, 2.08, 9.39, repro,
2015-06-05,-4.95, -0.14, -2.02, 2.08, 1.68, 7.61, repro,
2015-06-06,-5.17, 0.07, 3.62, 1.95, 1.51, 7.02, repro,
2015-06-07,-4.28, -0.31, 5.86, 1.95, 1.52, 7.02, repro,
2015-06-08,-2.95, -0.59, 2.43, 2.08, 1.60, 7.41, repro,
2015-06-09,-5.21, 0.39, 2.10, 1.94, 1.51, 6.96, repro,
2015-06-10,-5.09, 0.55, 10.90, 1.93, 1.51, 6.96, repro,
2015-06-11,-5.53, -0.01, 4.61, 2.12, 1.61, 7.30, repro,
2015-06-12,-5.55, 0.85, -2.29, 1.97, 1.52, 7.05, repro,
2015-06-13,-4.56, 0.81, 4.00, 1.93, 1.51, 6.96, repro,
2015-06-14,-4.47, 0.89, 3.82, 1.92, 1.51, 6.94, repro,
2015-06-15,-5.15, 1.29, 0.40, 2.09, 1.63, 7.37, repro,
2015-06-16,-4.22, 0.45, 2.38, 2.08, 1.60, 7.32, repro,
2015-06-17,-2.94, 1.30, 5.51, 2.76, 2.31, 10.36, repro,
2015-06-18,-1.71, -23.81, -5.59, 19.00, 57.67, 54.49, repro,
2015-06-19,-3.10, -1.60, 7.78, 2.08, 1.67, 7.64, repro,
2015-06-20,-3.68, 0.87, 10.71, 2.02, 1.57, 7.35, repro,
2015-06-21,-4.54, 0.71, 7.90, 1.93, 1.51, 6.95, repro,
2015-06-22,-5.09, -0.15, 7.61, 1.94, 1.53, 7.01, repro,
2015-06-23,-5.05, -0.19, 11.03, 2.04, 1.59, 7.28, repro,
2015-06-24,-4.91, -0.10, 8.75, 1.98, 1.54, 7.03, repro,
2015-06-25,-3.59, -0.61, 9.09, 1.96, 1.56, 7.09, repro,
2015-06-26,-3.25, -0.46, 11.15, 1.98, 1.53, 7.08, repro,
2015-06-27,-4.58, -0.46, 4.02, 1.96, 1.54, 7.06, repro,
2015-06-28,-3.64, 2.24, 10.56, 1.97, 1.54, 7.09, repro,
2015-06-29,-4.07, 0.15, 6.02, 1.93, 1.52, 6.92, repro,
2015-06-30,-3.84, 0.93, 4.47, 2.05, 1.54, 7.22, repro,
2015-07-01,-4.42, 1.94, 11.01, 2.01, 1.56, 7.27, repro,
2015-07-02,-5.59, 0.07, 8.11, 2.01, 1.56, 7.30, repro,
2015-07-03,-3.18, 1.35, 7.45, 1.95, 1.53, 7.03, repro,
2015-07-04,-5.44, 1.50, 6.26, 1.96, 1.53, 7.00, repro,
2015-07-05,-5.41, 0.53, 7.19, 1.99, 1.55, 7.07, repro,
2015-07-06,-8.11, -1.82, 15.41, 2.00, 1.54, 7.07, repro,
2015-07-07,-5.01, 0.55, 12.23, 1.95, 1.53, 7.00, repro,
2015-07-08,-4.68, 0.07, 12.09, 2.00, 1.56, 7.22, repro,
2015-07-09,-5.65, 0.91, 15.20, 1.95, 1.53, 7.04, repro,
2015-07-10,-4.06, 0.93, 19.21, 2.03, 1.61, 7.20, repro,
2015-07-11,-5.11, -0.09, 7.18, 2.01, 1.57, 7.12, repro,
2015-07-12,-4.90, 0.80, 7.67, 1.95, 1.52, 6.98, repro,
2015-07-13,-5.09, 0.33, 11.67, 1.94, 1.52, 6.93, repro,
2015-07-14,-5.04, 0.54, 16.19, 1.94, 1.52, 6.94, repro,
2015-07-15,-4.66, 1.54, 12.62, 1.95, 1.52, 6.95, repro,
2015-07-16,-5.96, 0.40, 10.84, 2.03, 1.62, 7.36, repro,
2015-07-17,-5.07, 0.66, 11.44, 1.94, 1.51, 6.92, repro,
2015-07-18,-4.60, 0.91, 10.45, 1.93, 1.52, 6.92, repro,
2015-07-19,-4.58, -0.46, 16.99, 2.00, 1.58, 7.25, repro,
2015-07-20,-4.48, 1.40, 15.33, 1.94, 1.52, 6.96, repro,
2015-07-21,-4.35, 0.36, 16.02, 2.09, 1.63, 7.44, repro,
2015-07-22,-5.98, 1.81, 13.10, 2.05, 1.59, 7.36, repro,
2015-07-23,-2.72, 0.22, 11.30, 2.76, 2.37, 10.28, repro,
2015-07-24,-4.52, 1.15, 8.59, 2.56, 2.15, 9.54, repro,
2015-07-27,-2.39, -2.33, 14.50, 2.71, 2.32, 10.03, repro,
2015-07-28,-5.90, 0.78, 18.89, 2.01, 1.54, 7.28, repro,
2015-07-29,-5.05, 1.98, 12.32, 2.05, 1.58, 7.33, repro,
2015-07-30,-3.50, 1.28, 9.09, 2.24, 1.86, 8.12, repro,
2015-07-31,-3.35, 0.15, 5.22, 2.59, 2.13, 9.40, repro,
2015-08-01,-3.31, 0.87, 7.59, 3.29, 2.84, 12.08, repro,
2015-08-02,-5.88, -2.58, 15.78, 3.29, 2.78, 12.08, repro,
2015-08-03,-3.22, -1.58, 14.81, 3.85, 3.52, 14.63, repro,
2015-08-04,-7.04, 0.72, 2.70, 4.43, 3.77, 16.11, repro,
2015-08-05,-4.39, 2.87, -3.19, 3.08, 2.78, 11.97, repro,
2015-08-06,-3.86, 0.69, 9.71, 2.91, 2.51, 10.82, repro,
2015-08-07,-4.40, 2.64, 16.38, 3.09, 2.65, 11.91, repro,
2015-08-08,-3.39, 1.54, 22.78, 5.42, 4.24, 17.24, repro,
2015-08-09,-0.04, 1.32, 1.70, 4.19, 4.12, 18.13, repro,
2015-08-10,-7.97, 4.39, 22.86, 5.87, 5.11, 21.35, repro,
2015-08-11,2.44, 10.51, -25.49, 24.16, 25.32, 155.04, repro,
2015-08-12,-6.22, 2.94, 19.14, 3.88, 3.81, 15.33, repro,
2015-08-13,-6.00, -2.29, 29.89, 4.61, 3.94, 16.79, repro,
2015-08-14,-7.86, 1.13, 22.32, 6.04, 4.89, 20.40, repro,
2015-10-07,20.32, -73.63, 1.83, 119.34, 301.63, 269.34, repro,
2015-10-08,-4.31, 1.29, 18.48, 1.98, 1.57, 7.15, repro,
2015-10-09,-4.48, 0.26, 16.23, 2.01, 1.61, 7.28, repro,
2015-10-10,-4.28, -0.07, 17.28, 1.95, 1.54, 7.06, repro,
2015-10-11,-6.38, 1.41, 14.43, 1.97, 1.58, 7.21, repro,
2015-10-12,-5.30, 1.96, 21.18, 1.96, 1.55, 7.17, repro,
2015-10-13,-5.68, 0.89, 17.40, 2.38, 1.85, 8.60, repro,
2015-10-14,-6.34, 0.97, 19.43, 1.99, 1.56, 7.20, repro,
2015-10-15,-5.21, 0.37, 19.88, 1.95, 1.55, 7.06, repro,
2015-10-16,-5.83, 0.73, 18.61, 1.95, 1.55, 7.06, repro,
2015-10-17,-4.97, 1.90, 9.08, 2.41, 2.03, 8.92, repro,
2015-10-18,-6.98, 0.90, 19.00, 1.92, 1.53, 7.00, repro,
2015-10-19,-4.51, 0.54, 14.81, 1.93, 1.52, 6.93, repro,
2015-10-20,-5.13, 1.68, 10.61, 1.95, 1.55, 7.06, repro,
2015-10-21,-5.29, 0.19, 14.11, 1.94, 1.54, 7.02, repro,
2015-10-22,-5.18, 0.36, 18.06, 1.94, 1.54, 6.99, repro,
2015-10-23,-4.10, 1.50, 10.72, 2.37, 2.01, 8.80, repro,
2015-10-24,-5.62, 0.83, 15.85, 1.96, 1.55, 7.09, repro,
