PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-03,-3.68, -1.56, 3.21, 2.47, 2.21, 10.48, repro,
2001-09-04,-3.43, 0.13, 6.52, 2.47, 2.18, 10.06, repro,
2001-09-05,-2.04, -0.80, 7.50, 2.54, 2.21, 10.13, repro,
2001-09-06,-2.65, 1.29, 4.73, 2.34, 2.06, 9.53, repro,
2001-09-07,-1.42, -0.08, 6.99, 2.14, 1.87, 8.51, repro,
2001-09-08,-4.41, 0.81, 8.89, 2.27, 2.03, 9.34, repro,
2001-09-09,-2.24, 0.08, 6.71, 2.30, 2.01, 9.18, repro,
2001-09-10,-3.34, 0.34, 9.14, 2.15, 1.85, 8.60, repro,
2001-09-11,-2.14, 3.34, 13.20, 2.24, 2.04, 9.18, repro,
2001-09-12,-2.32, 2.96, 5.55, 2.31, 2.12, 9.88, repro,
2001-09-13,-3.13, 0.32, 12.05, 2.18, 1.96, 8.80, repro,
2001-09-14,-1.74, 1.00, 4.23, 2.21, 1.93, 9.10, repro,
2001-09-15,-1.03, -2.21, 19.31, 2.29, 2.02, 9.57, repro,
2001-09-16,-1.82, 1.85, 12.97, 2.18, 1.97, 8.90, repro,
2001-09-17,-3.93, 1.57, 12.26, 2.18, 1.91, 8.82, repro,
2001-09-18,-2.01, 1.00, 12.33, 2.20, 1.87, 8.78, repro,
2001-09-19,-4.84, 0.06, 11.74, 2.30, 2.02, 9.17, repro,
2001-09-20,-3.40, 1.02, 18.63, 2.36, 2.10, 9.59, repro,
2001-09-21,-4.06, 0.30, 12.96, 2.22, 1.92, 9.06, repro,
2001-09-22,-2.04, 0.63, 17.72, 2.17, 1.87, 8.82, repro,
2001-09-23,-1.96, 1.71, 11.53, 2.28, 2.01, 9.14, repro,
2001-09-24,-5.22, -0.27, 23.46, 2.16, 1.85, 8.92, repro,
2001-09-25,-3.91, 3.29, 26.63, 2.24, 1.94, 9.07, repro,
2001-09-26,-2.92, 1.27, 33.14, 2.21, 1.96, 8.96, repro,
2001-09-27,-3.94, 0.48, 29.90, 2.26, 2.02, 9.30, repro,
2001-09-28,-3.20, 1.29, 20.77, 2.19, 1.93, 8.95, repro,
2001-09-29,-3.94, 0.87, 14.32, 2.25, 1.97, 8.92, repro,
2001-09-30,-3.83, 0.40, 14.52, 2.20, 1.88, 8.69, repro,
2001-10-01,-2.38, 0.73, 18.06, 2.25, 1.98, 9.21, repro,
2001-10-02,-3.81, 0.05, 20.42, 2.19, 1.90, 8.98, repro,
2001-10-03,-5.34, -0.59, 25.87, 2.27, 2.00, 9.30, repro,
2001-10-04,-3.06, -0.44, 16.63, 2.56, 2.16, 10.02, repro,
2001-10-05,-4.62, 1.52, 32.31, 2.33, 2.00, 9.29, repro,
2001-10-06,-3.91, 2.39, 23.30, 2.30, 1.95, 9.08, repro,
2001-10-07,-3.92, 0.12, 18.62, 2.47, 2.22, 9.95, repro,
2001-10-08,-4.03, 0.14, 17.91, 2.26, 1.92, 8.95, repro,
2001-10-09,-4.85, 0.98, 14.03, 2.54, 2.20, 10.02, repro,
2001-10-10,-3.01, 0.68, 20.18, 2.27, 1.89, 9.06, repro,
2001-10-11,-4.08, 0.38, 24.92, 2.13, 1.83, 8.40, repro,
2001-10-12,-2.28, 0.04, 21.70, 2.34, 1.96, 9.33, repro,
2001-10-13,-4.14, 0.58, 16.64, 2.32, 2.07, 9.11, repro,
2001-10-14,-2.37, 0.54, 19.49, 2.26, 1.97, 9.26, repro,
2001-10-15,-4.78, 0.82, 23.61, 2.34, 1.94, 8.99, repro,
2001-10-16,-3.90, 1.12, 13.70, 2.37, 1.98, 9.30, repro,
2001-10-17,-4.49, 0.64, 20.10, 2.66, 2.18, 10.29, repro,
2001-10-18,-3.65, 1.30, 18.43, 2.43, 2.07, 9.94, repro,
2001-10-19,-3.99, 1.12, 16.16, 2.70, 2.24, 10.37, repro,
2001-10-20,-2.10, 0.79, 26.03, 2.38, 1.95, 9.30, repro,
2001-10-21,-1.74, 1.81, 19.79, 2.48, 2.03, 9.58, repro,
2001-10-22,-4.97, 1.73, 26.39, 2.37, 2.08, 9.62, repro,
2001-10-23,-3.69, 0.91, 33.00, 2.46, 2.10, 9.83, repro,
2001-10-24,-5.95, 1.24, 22.97, 2.40, 2.03, 9.56, repro,
2001-10-25,-3.15, 1.15, 17.62, 2.49, 2.15, 9.60, repro,
2001-10-26,-2.12, 0.78, 22.31, 2.49, 2.12, 9.84, repro,
2001-10-27,-0.75, 1.00, 10.64, 2.28, 1.92, 9.16, repro,
2001-10-28,-1.81, -0.27, 17.01, 2.44, 2.16, 10.01, repro,
2001-10-29,-3.72, 1.29, 18.72, 2.36, 2.00, 9.26, repro,
2001-10-30,-1.72, 1.31, 17.37, 2.37, 2.06, 9.41, repro,
2001-10-31,-2.92, 0.15, 21.10, 2.31, 1.96, 9.26, repro,
2001-11-01,-1.64, -0.02, 28.58, 2.31, 2.01, 9.09, repro,
2001-11-02,-2.68, -0.54, 20.00, 2.31, 1.95, 8.98, repro,
2001-11-03,-2.72, 0.85, 10.29, 2.42, 2.07, 9.52, repro,
2001-11-04,-2.17, 1.26, 13.70, 2.40, 2.05, 9.31, repro,
2001-11-05,-2.49, 0.68, 18.91, 2.49, 2.12, 9.92, repro,
2001-11-06,-2.63, 1.23, 16.63, 2.44, 2.12, 9.95, repro,
2001-11-07,-4.08, -0.30, 11.67, 2.33, 1.95, 9.27, repro,
2001-11-08,-3.86, 0.67, 16.41, 2.40, 2.05, 9.59, repro,
2001-11-09,-2.82, 0.90, 15.76, 2.45, 2.07, 10.11, repro,
2001-11-10,-2.62, 1.56, 9.89, 2.57, 2.09, 9.81, repro,
2001-11-11,-5.03, 1.14, 12.23, 2.26, 1.94, 9.15, repro,
2001-11-12,-4.20, 0.70, 11.69, 2.27, 1.91, 9.03, repro,
2001-11-13,-5.29, -0.11, 20.57, 2.39, 1.91, 9.26, repro,
2001-11-14,-4.03, 0.78, 19.96, 2.38, 1.90, 9.25, repro,
2001-11-15,-4.62, 0.23, 19.49, 2.38, 2.02, 9.48, repro,
2001-11-16,-1.17, 0.87, 13.65, 2.27, 2.00, 8.92, repro,
2001-11-17,-3.17, -0.29, 13.46, 2.25, 1.89, 8.87, repro,
2001-11-18,-6.36, 0.58, 11.95, 2.24, 1.86, 8.76, repro,
2001-11-19,-3.38, 1.04, 4.67, 2.25, 1.94, 9.17, repro,
2001-11-20,-3.47, 2.69, 6.19, 2.45, 2.09, 9.88, repro,
2001-11-21,-4.54, 0.94, 18.82, 2.39, 2.09, 9.70, repro,
2001-11-22,-2.62, 1.29, 21.50, 2.37, 2.06, 9.56, repro,
2001-11-23,-3.51, 2.63, 4.78, 2.38, 2.06, 9.75, repro,
2001-11-24,-5.94, 0.24, 24.54, 2.51, 2.13, 10.18, repro,
2001-11-25,-4.85, 1.59, 12.38, 2.61, 2.26, 10.55, repro,
2001-11-26,-3.71, 0.30, -1.49, 2.31, 1.88, 9.21, repro,
2001-11-27,-5.69, 1.01, 0.96, 2.28, 1.89, 9.26, repro,
2001-11-28,-4.64, 1.42, 4.51, 2.22, 1.88, 8.97, repro,
2001-11-29,-4.27, 1.42, 14.13, 2.22, 1.81, 8.85, repro,
2001-11-30,-4.78, 0.46, 14.49, 2.20, 1.90, 8.76, repro,
2001-12-01,-4.75, 0.04, 10.10, 2.17, 1.84, 8.61, repro,
2001-12-02,-5.17, -0.89, 10.12, 2.62, 2.38, 10.86, repro,
2001-12-03,-1.31, 1.54, 14.09, 2.23, 1.87, 8.82, repro,
2001-12-04,-5.15, 0.64, 9.55, 2.24, 1.91, 8.90, repro,
2001-12-05,-4.73, -0.12, 8.04, 2.20, 1.84, 8.59, repro,
2001-12-06,-4.39, -0.48, 10.57, 2.36, 2.02, 9.35, repro,
2001-12-07,-5.71, 0.28, 4.69, 2.20, 1.92, 8.66, repro,
2001-12-08,-3.14, 0.54, 2.23, 2.15, 1.76, 8.32, repro,
2001-12-09,-3.89, 1.75, 12.16, 2.28, 1.99, 9.06, repro,
2001-12-10,-4.09, 0.06, 20.08, 2.32, 2.03, 9.19, repro,
2001-12-11,-3.46, 1.45, 6.74, 2.35, 1.97, 9.25, repro,
2001-12-12,-2.66, 1.66, 6.63, 2.32, 1.85, 8.84, repro,
2001-12-13,-4.74, 2.35, 1.70, 2.29, 1.92, 8.83, repro,
2001-12-14,-4.08, 0.40, 14.19, 2.16, 1.82, 8.50, repro,
2001-12-15,-4.44, -0.59, 17.61, 2.13, 1.78, 8.23, repro,
2001-12-16,-3.82, -0.63, 8.89, 2.34, 2.01, 9.37, repro,
2001-12-17,-3.36, 0.51, 5.12, 2.26, 1.98, 9.00, repro,
2001-12-18,-4.33, 0.32, 16.57, 2.23, 1.89, 8.75, repro,
2001-12-19,-2.97, 1.43, 1.80, 2.20, 1.85, 8.69, repro,
2001-12-20,-4.07, 0.16, 6.49, 2.24, 1.90, 8.85, repro,
2001-12-21,-4.79, 0.28, 14.65, 2.08, 1.80, 8.15, repro,
2001-12-22,-4.21, 0.60, 6.36, 2.40, 2.17, 9.76, repro,
2001-12-23,-3.53, 0.78, 0.93, 2.14, 1.84, 8.31, repro,
2001-12-24,-5.19, 0.55, -0.51, 2.37, 2.02, 9.36, repro,
2001-12-25,-4.02, 0.23, 0.05, 2.31, 2.04, 9.20, repro,
2001-12-26,-4.39, -0.35, 3.23, 2.25, 1.95, 9.14, repro,
2001-12-27,-3.99, 0.05, 6.64, 2.31, 1.87, 8.99, repro,
2001-12-28,-4.37, -0.71, 12.04, 2.33, 1.97, 9.38, repro,
2001-12-29,-4.29, -0.29, 13.07, 2.26, 1.93, 8.94, repro,
2001-12-30,-4.26, 0.58, 7.07, 2.34, 2.01, 9.52, repro,
2002-01-01,-3.60, 0.56, 5.20, 2.23, 1.88, 8.79, repro,
2002-01-02,-2.18, 0.27, 4.29, 2.27, 1.92, 8.66, repro,
2002-01-03,-3.42, -0.07, 8.67, 2.28, 1.94, 9.01, repro,
2002-01-04,-3.78, -0.68, 18.67, 2.29, 1.96, 9.14, repro,
2002-01-05,-5.20, -0.53, 11.81, 2.17, 1.88, 8.71, repro,
2002-01-06,-5.43, 0.81, 11.53, 2.27, 2.04, 9.06, repro,
2002-01-07,-3.91, 0.16, -1.31, 2.21, 1.95, 8.92, repro,
2002-01-08,-4.50, -0.60, 11.12, 2.59, 2.32, 10.75, repro,
2002-01-09,-2.68, -0.07, 11.30, 2.23, 1.89, 8.81, repro,
2002-01-10,-3.54, 1.44, 7.36, 2.34, 2.12, 9.41, repro,
2002-01-11,-3.37, 0.99, 4.88, 2.42, 2.12, 9.99, repro,
2002-01-12,-3.90, -0.35, 5.06, 2.49, 2.11, 9.93, repro,
2002-01-13,-3.70, 0.08, 15.33, 2.46, 2.11, 9.79, repro,
2002-01-14,-2.76, 1.02, 10.18, 2.33, 2.05, 9.23, repro,
2002-01-15,-4.52, 1.27, 8.84, 2.26, 1.97, 8.89, repro,
2002-01-16,-4.06, 0.06, 9.18, 2.45, 2.13, 9.92, repro,
2002-01-17,-4.33, 0.34, 5.99, 2.21, 1.96, 8.73, repro,
2002-01-19,-3.61, -0.32, 9.43, 2.17, 1.87, 8.41, repro,
2002-01-20,-3.28, -0.53, 11.28, 2.14, 1.84, 8.17, repro,
2002-01-21,-4.15, -0.00, 10.76, 2.24, 1.95, 8.67, repro,
2002-01-22,-5.35, 0.77, 15.73, 2.38, 2.16, 9.46, repro,
2002-01-23,-4.69, -1.02, 6.68, 2.23, 2.05, 8.66, repro,
2002-01-24,-4.10, -0.16, 4.75, 2.28, 2.08, 8.86, repro,
2002-01-25,-4.21, 0.34, 10.51, 2.28, 1.97, 8.81, repro,
2002-01-26,-4.40, 0.96, 14.89, 2.15, 1.87, 8.19, repro,
2002-01-27,-3.23, 0.54, 15.86, 2.24, 1.89, 8.69, repro,
2002-01-28,-3.71, 0.07, 8.99, 2.23, 2.01, 8.77, repro,
2002-01-29,-4.20, -1.35, 8.43, 2.20, 2.03, 8.57, repro,
2002-01-30,-4.90, -0.55, 3.99, 2.18, 2.02, 8.73, repro,
2002-01-31,-4.15, -0.65, 4.92, 2.25, 1.94, 8.72, repro,
2002-02-01,-3.05, 0.24, -1.44, 2.31, 2.01, 8.72, repro,
2002-02-02,-4.47, -0.87, 12.47, 2.20, 1.94, 8.64, repro,
2002-02-03,-3.27, -0.82, 4.97, 2.11, 1.85, 8.30, repro,
2002-02-04,-3.47, -0.75, 6.36, 2.37, 2.07, 9.22, repro,
2002-02-05,-3.62, -0.57, 11.88, 2.37, 2.18, 9.55, repro,
2002-02-06,-3.34, -0.28, 16.16, 2.36, 2.13, 9.33, repro,
2002-02-07,-4.05, -0.35, 11.67, 2.37, 2.10, 9.37, repro,
2002-02-08,-4.15, 0.23, 8.17, 2.32, 2.08, 9.21, repro,
2002-02-09,-5.69, -0.81, 7.66, 2.23, 1.97, 8.63, repro,
2002-02-10,-2.73, -0.37, -6.91, 2.41, 2.35, 9.73, repro,
2002-02-11,-3.53, 1.14, -3.73, 2.19, 1.94, 8.73, repro,
2002-02-12,-3.23, -0.17, 12.67, 2.35, 2.11, 9.47, repro,
2002-02-13,-4.70, 0.09, 14.43, 2.24, 1.95, 9.00, repro,
2002-02-14,-3.81, -1.61, 8.16, 2.48, 2.30, 9.98, repro,
2002-02-15,-2.10, 0.25, 4.87, 2.42, 2.25, 9.97, repro,
2002-02-16,-3.48, 2.46, 10.87, 2.20, 1.95, 8.85, repro,
2002-02-17,-4.61, 1.08, 12.42, 2.15, 2.01, 8.73, repro,
2002-02-18,-7.66, -0.78, 25.98, 2.44, 2.29, 9.99, repro,
2002-02-19,-6.24, -1.15, 17.49, 2.51, 2.04, 9.77, repro,
2002-02-20,-4.58, 0.87, 14.50, 2.40, 2.13, 9.62, repro,
2002-02-21,-5.86, -0.12, 7.64, 2.55, 2.26, 9.99, repro,
2002-02-22,-5.29, -0.97, 11.09, 2.39, 2.18, 9.46, repro,
2002-02-23,-4.03, 3.56, 1.84, 2.21, 2.03, 8.92, repro,
2002-02-24,-6.21, 0.28, 19.65, 2.47, 2.23, 10.15, repro,
2002-02-25,-4.44, 1.36, 16.48, 2.37, 2.16, 9.72, repro,
2002-02-26,-4.48, 1.71, 5.48, 2.42, 2.21, 9.76, repro,
2002-02-27,-4.43, 1.29, 12.01, 2.54, 2.33, 10.60, repro,
2002-02-28,-4.75, 0.59, 22.17, 2.39, 2.20, 9.81, repro,
2002-03-01,-3.08, 1.66, 15.27, 2.36, 2.33, 9.78, repro,
2002-03-02,-5.94, 0.06, 17.60, 2.12, 1.98, 8.67, repro,
2002-03-03,-4.29, 1.83, 7.90, 2.21, 2.11, 8.98, repro,
2002-03-04,-5.01, 0.95, 12.20, 2.08, 1.83, 8.30, repro,
2002-03-05,-5.20, 0.98, 8.09, 2.21, 2.01, 8.90, repro,
2002-03-06,-5.22, 0.64, 5.45, 2.16, 2.01, 8.68, repro,
2002-03-07,-4.55, -2.60, 15.18, 2.12, 1.90, 8.58, repro,
2002-03-08,-3.33, 0.02, 7.13, 2.12, 1.89, 8.46, repro,
2002-03-09,-4.11, 0.63, 8.50, 2.13, 1.89, 8.45, repro,
2002-03-10,-4.26, -0.23, 11.31, 2.22, 1.97, 9.05, repro,
2002-03-11,-4.52, -0.48, 15.53, 2.19, 2.00, 8.80, repro,
2002-03-12,-4.91, -0.95, 15.96, 2.11, 1.93, 8.54, repro,
2002-03-13,-2.23, -0.35, 14.65, 2.15, 1.96, 8.79, repro,
2002-03-14,-4.71, 0.61, 12.79, 2.19, 1.92, 8.73, repro,
2002-03-15,-4.12, -0.01, 19.99, 2.17, 1.99, 8.69, repro,
2002-03-16,-5.25, 0.47, 14.45, 2.14, 1.90, 8.61, repro,
2002-03-17,-4.54, -0.27, 15.39, 2.22, 2.04, 9.01, repro,
2002-03-18,-4.20, -0.69, 11.31, 2.23, 2.11, 8.83, repro,
2002-03-19,-5.21, 0.42, 5.81, 2.20, 1.98, 8.79, repro,
2002-03-20,-3.95, 0.28, 6.71, 2.18, 1.96, 8.62, repro,
2002-03-21,-4.38, 1.01, 5.64, 2.16, 1.95, 8.76, repro,
2002-03-22,-3.40, 1.91, 8.69, 2.16, 1.93, 8.73, repro,
2002-03-23,-4.98, -2.14, 7.19, 2.26, 1.98, 9.03, repro,
2002-03-24,-4.88, -1.00, 6.98, 2.26, 2.01, 9.16, repro,
2002-03-25,-4.46, 1.10, 10.79, 2.28, 2.01, 9.14, repro,
2002-03-26,-3.83, 0.62, 3.02, 2.21, 1.89, 8.73, repro,
2002-03-27,-4.35, 0.90, 10.17, 2.21, 2.00, 8.92, repro,
2002-03-28,-4.19, -0.44, 17.97, 2.32, 2.06, 9.36, repro,
2002-03-29,-3.42, 1.11, 6.33, 2.32, 2.07, 9.61, repro,
2002-03-30,-0.96, 0.31, 1.12, 2.31, 1.92, 9.35, repro,
2002-03-31,-5.00, -1.46, 16.85, 2.36, 2.07, 9.63, repro,
2002-04-01,-4.32, -0.36, 12.26, 2.43, 2.14, 9.75, repro,
2002-04-02,-3.77, 0.45, 15.83, 2.27, 2.00, 9.08, repro,
2002-04-03,-2.51, 0.90, 9.51, 2.26, 2.00, 9.30, repro,
2002-04-04,-2.83, 1.42, -0.02, 2.34, 2.10, 9.54, repro,
2002-04-05,-3.18, 1.29, -2.54, 2.39, 2.04, 9.46, repro,
2002-04-06,-4.35, 2.21, 14.71, 2.36, 2.01, 9.51, repro,
2002-04-07,-3.59, 1.02, 18.24, 2.19, 1.89, 8.72, repro,
2002-04-08,-2.92, -0.14, 15.73, 2.37, 2.14, 9.60, repro,
2002-04-09,-3.87, 0.28, 7.41, 2.40, 2.20, 9.52, repro,
2002-04-10,-3.00, 0.48, 8.20, 2.38, 2.14, 9.71, repro,
2002-04-11,-2.32, 0.66, 13.23, 2.35, 2.09, 9.45, repro,
2002-04-12,-2.74, 0.29, 15.64, 2.35, 1.99, 9.33, repro,
2002-04-13,-3.54, 0.92, 4.83, 2.30, 2.05, 9.38, repro,
2002-04-14,-3.62, -0.22, 27.01, 2.34, 2.13, 9.52, repro,
2002-04-15,-3.98, 2.01, 28.55, 2.30, 2.06, 9.70, repro,
2002-04-16,-3.33, 1.66, 21.38, 2.31, 2.01, 9.30, repro,
2002-04-17,-6.23, -0.20, 8.95, 2.46, 2.08, 9.85, repro,
2002-04-18,-4.31, 0.07, 3.82, 2.22, 1.96, 8.85, repro,
2002-04-19,-5.60, 0.67, 3.77, 2.23, 1.95, 9.06, repro,
2002-04-20,-3.44, 0.90, 12.91, 2.23, 1.97, 8.97, repro,
2002-04-21,-4.07, -0.32, 15.58, 2.18, 1.94, 8.80, repro,
2002-04-22,-2.65, 0.94, 17.05, 2.23, 1.97, 9.13, repro,
2002-04-23,-3.52, 0.77, 19.24, 2.30, 2.02, 9.29, repro,
2002-04-24,-3.69, 0.86, 15.64, 2.32, 1.95, 9.16, repro,
2002-04-25,-3.47, -0.08, 18.16, 2.18, 1.89, 8.81, repro,
2002-04-26,-3.12, -0.46, 17.72, 2.24, 2.02, 9.05, repro,
2002-04-27,-3.49, 1.34, 18.69, 2.18, 1.85, 8.68, repro,
2002-04-28,-5.28, 0.17, 16.19, 2.19, 1.86, 8.73, repro,
2002-04-29,-5.22, 1.97, 17.82, 2.21, 1.90, 8.75, repro,
2002-04-30,-3.54, 0.71, 19.63, 2.27, 1.87, 9.00, repro,
2002-05-01,-4.35, 0.19, 9.87, 2.28, 1.96, 8.90, repro,
2002-05-02,-4.63, -0.62, 15.63, 2.19, 1.83, 8.72, repro,
2002-05-03,-5.89, 0.05, 14.99, 2.25, 1.94, 8.98, repro,
2002-05-04,-2.92, -0.01, 13.97, 2.24, 1.88, 8.88, repro,
2002-05-05,-3.46, 0.13, 13.64, 2.23, 1.89, 8.92, repro,
2002-05-06,-1.55, -0.09, 11.33, 2.27, 1.93, 8.89, repro,
2002-05-07,-2.80, 0.38, 11.81, 2.23, 1.87, 8.85, repro,
2002-05-08,-5.10, -0.01, 20.07, 2.17, 1.83, 8.77, repro,
2002-05-09,-4.87, 0.18, 17.39, 2.33, 1.99, 9.52, repro,
2002-05-10,-5.01, 0.51, 22.66, 2.23, 1.88, 8.90, repro,
2002-05-11,-4.99, 0.40, 18.98, 2.18, 1.80, 8.60, repro,
2002-05-12,-4.36, 0.88, 5.92, 2.32, 2.03, 9.48, repro,
2002-05-13,-3.92, 0.58, 9.21, 2.32, 1.99, 9.45, repro,
2002-05-14,-5.24, 1.92, 21.93, 2.24, 1.92, 8.94, repro,
2002-05-15,-5.57, 0.10, 18.69, 2.23, 1.93, 8.87, repro,
2002-05-16,-3.53, 1.47, 17.76, 2.25, 1.87, 8.76, repro,
2002-05-17,-4.46, 1.51, 21.67, 2.40, 1.96, 9.66, repro,
2002-05-18,-3.49, 0.97, 12.25, 2.37, 2.05, 9.78, repro,
2002-05-19,-7.42, -0.24, 11.85, 2.25, 1.90, 8.94, repro,
2002-05-20,-4.67, 2.86, 23.60, 2.25, 1.90, 8.93, repro,
2002-05-21,-6.49, 0.11, 14.72, 2.17, 1.81, 8.54, repro,
2002-05-22,-5.19, 1.10, 4.43, 2.23, 1.85, 8.86, repro,
2002-05-23,-5.65, 0.44, 11.31, 2.22, 1.82, 8.59, repro,
2002-05-24,-5.67, 0.43, 26.33, 2.20, 1.90, 8.69, repro,
2002-05-25,-3.89, 1.33, 9.38, 2.24, 1.94, 8.87, repro,
2002-05-26,-3.21, -0.60, 24.39, 2.25, 1.94, 9.14, repro,
2002-05-27,-4.71, 1.30, 7.47, 2.33, 2.00, 9.44, repro,
2002-05-28,-5.85, 0.13, 22.33, 2.27, 1.97, 9.36, repro,
2002-05-29,-5.96, 1.29, 19.34, 2.30, 1.93, 9.35, repro,
2002-05-30,-5.47, 0.50, 17.42, 2.37, 2.03, 9.65, repro,
2002-05-31,-4.19, -1.46, 36.75, 2.41, 1.99, 9.42, repro,
2002-06-01,-3.63, 0.63, 17.38, 2.43, 2.05, 9.93, repro,
2002-06-02,-5.56, -1.53, 16.75, 2.31, 1.99, 9.45, repro,
2002-06-03,-5.58, 1.15, 16.85, 2.23, 1.88, 8.95, repro,
2002-06-04,-5.47, -0.36, 17.83, 2.31, 2.08, 9.58, repro,
2002-06-05,-4.31, -0.35, 15.90, 2.42, 2.02, 9.82, repro,
2002-06-06,-6.04, -1.07, 21.55, 2.35, 1.96, 9.18, repro,
2002-06-07,-4.95, -0.72, 11.19, 2.35, 2.13, 9.92, repro,
2002-06-08,-6.80, 0.38, 24.16, 2.27, 1.91, 9.00, repro,
2002-06-09,-6.55, -1.24, 16.25, 2.19, 1.89, 8.82, repro,
2002-06-10,-3.79, 1.88, 11.45, 2.21, 1.92, 8.90, repro,
2002-06-11,-4.01, -0.72, 13.32, 2.27, 2.08, 9.41, repro,
2002-06-12,-3.59, -1.36, 12.89, 2.34, 2.11, 9.67, repro,
2002-06-13,-6.87, -0.66, 19.10, 2.30, 2.10, 9.40, repro,
2002-06-14,-5.38, -0.79, 13.83, 2.35, 2.19, 9.72, repro,
2002-06-15,-4.61, 1.35, 19.07, 2.24, 1.94, 8.95, repro,
2002-06-16,-4.96, 0.98, 14.55, 2.33, 2.02, 9.64, repro,
2002-06-17,-4.88, -1.35, 14.62, 2.25, 2.01, 9.13, repro,
2002-06-18,-6.59, -0.73, 17.16, 2.26, 1.95, 8.95, repro,
2002-06-19,-6.30, -0.61, 11.04, 2.27, 2.04, 9.11, repro,
2002-06-20,-3.76, -1.43, 17.86, 2.30, 2.13, 9.62, repro,
2002-06-21,-5.34, 0.57, 23.18, 2.30, 1.96, 9.23, repro,
2002-06-22,-5.52, 0.35, 15.14, 2.30, 2.02, 9.17, repro,
2002-06-23,-4.30, 1.30, 15.35, 2.20, 1.87, 8.81, repro,
2002-06-24,-6.35, -0.85, 16.16, 2.28, 1.94, 9.22, repro,
2002-06-25,-4.41, -0.73, 23.88, 2.28, 2.01, 9.50, repro,
2002-06-26,-4.92, -0.10, 13.67, 2.31, 2.19, 9.67, repro,
2002-06-27,-3.86, 0.03, 11.00, 2.35, 2.20, 9.88, repro,
2002-06-28,-5.35, -1.74, 17.44, 2.41, 2.12, 10.19, repro,
2002-06-29,-3.99, 0.70, 13.65, 2.31, 2.08, 9.36, repro,
2002-06-30,-3.46, 0.55, 5.91, 2.30, 2.07, 9.52, repro,
2002-07-01,-5.34, -0.34, 15.68, 2.36, 2.08, 9.72, repro,
2002-07-02,-4.65, -1.19, 19.01, 2.25, 1.93, 9.01, repro,
2002-07-03,-4.96, -0.80, 16.62, 2.34, 2.14, 9.60, repro,
2002-07-04,-5.56, 1.06, 14.54, 2.30, 2.05, 9.34, repro,
2002-07-05,-5.65, 0.03, 10.80, 2.24, 1.95, 8.84, repro,
2002-07-06,-5.69, -1.20, 17.16, 2.33, 2.05, 9.57, repro,
2002-07-07,-6.43, -1.48, 19.85, 2.27, 1.92, 9.15, repro,
2002-07-08,-4.19, 1.48, 7.43, 2.31, 2.00, 9.35, repro,
2002-07-09,-4.33, 1.58, 15.55, 2.37, 2.17, 9.76, repro,
2002-07-10,-4.34, 0.55, 27.70, 2.45, 2.03, 9.75, repro,
2002-07-11,-2.20, 1.50, 7.19, 2.32, 2.03, 9.62, repro,
2002-07-12,-2.98, -0.37, 6.60, 2.36, 1.97, 9.41, repro,
2002-07-13,-4.79, -0.48, 8.82, 2.22, 1.92, 8.99, repro,
2002-07-14,-3.71, -0.22, 18.16, 2.24, 1.93, 9.00, repro,
2002-07-15,-4.81, -1.51, 8.39, 2.34, 2.10, 9.64, repro,
2002-07-16,-4.21, -1.42, 7.57, 2.26, 1.93, 9.12, repro,
2002-07-17,-4.41, 0.83, 2.96, 2.31, 1.98, 9.29, repro,
2002-07-18,-5.63, 0.59, 12.08, 2.47, 2.06, 9.84, repro,
2002-07-19,-2.79, 1.86, 18.67, 2.32, 2.10, 9.85, repro,
2002-07-20,-4.51, 3.10, 1.13, 2.33, 2.00, 9.17, repro,
2002-07-21,-4.54, 0.62, 14.21, 2.28, 1.97, 9.07, repro,
2002-07-22,-5.11, 0.93, 11.92, 2.29, 2.01, 9.35, repro,
2002-07-23,-3.62, 2.51, 10.89, 2.48, 2.16, 10.54, repro,
2002-07-24,-4.33, 1.11, 4.78, 2.35, 2.04, 9.31, repro,
2002-07-25,-4.21, -0.18, 12.55, 2.26, 1.93, 9.10, repro,
2002-07-26,-2.65, 0.55, 6.74, 2.25, 1.95, 8.91, repro,
2002-07-27,-6.14, 1.02, 19.88, 2.39, 1.96, 9.18, repro,
2002-07-28,-4.30, 1.13, 7.68, 2.39, 2.07, 9.52, repro,
2002-07-29,-3.62, 1.66, 4.73, 2.39, 2.06, 9.40, repro,
2002-07-30,-2.65, 1.55, -8.04, 2.44, 2.11, 9.62, repro,
2002-07-31,-3.71, 1.35, 3.87, 2.53, 2.14, 10.25, repro,
2002-08-01,-4.88, 0.96, 4.42, 2.34, 1.98, 9.17, repro,
2002-08-02,-4.98, 0.28, 5.13, 2.36, 2.06, 9.20, repro,
2002-08-03,-6.01, 0.17, 4.10, 2.36, 2.02, 9.41, repro,
2002-08-04,-6.57, 1.23, 15.16, 2.34, 2.06, 9.31, repro,
2002-08-05,-3.57, 2.11, 10.53, 2.26, 1.97, 9.12, repro,
2002-08-06,-4.92, 1.92, 2.57, 2.27, 1.95, 8.98, repro,
