PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8977270220 North Latitude, -34.0334599116 East Longitude, 122.29953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-21,3.10, 2.78, 5.06, 2.25, 1.56, 7.99, repro,
2013-01-22,4.15, 1.62, -0.68, 2.26, 1.57, 8.13, repro,
2013-01-23,5.77, 1.53, 7.73, 2.23, 1.55, 7.74, repro,
2013-01-24,2.16, 1.56, 11.64, 2.42, 1.67, 8.96, repro,
2013-01-25,1.03, 2.64, 16.60, 2.31, 1.56, 7.88, repro,
2013-01-26,-1.98, 0.42, 26.61, 2.93, 1.90, 9.84, repro,
2013-01-27,1.49, 0.43, 15.37, 2.32, 1.60, 7.93, repro,
2013-01-28,1.71, 0.48, 15.00, 2.23, 1.56, 7.64, repro,
2013-01-29,2.47, 0.86, 10.58, 2.22, 1.55, 7.72, repro,
2013-01-30,0.55, -0.43, 8.18, 2.23, 1.56, 7.73, repro,
2013-01-31,1.09, 0.79, 8.76, 2.17, 1.51, 7.52, repro,
2013-02-01,-1.09, 0.46, 8.83, 2.30, 1.58, 8.01, repro,
2013-02-02,0.33, 1.51, 11.41, 2.48, 1.71, 8.80, repro,
2013-02-03,0.56, -0.07, 13.02, 2.25, 1.55, 7.78, repro,
2013-02-04,0.45, -1.13, 9.05, 2.17, 1.52, 7.49, repro,
2013-02-05,0.31, -1.21, 0.52, 2.25, 1.56, 8.11, repro,
2013-02-06,1.53, -3.50, -1.65, 2.33, 1.63, 8.14, repro,
2013-02-07,1.85, -2.76, 3.70, 2.28, 1.62, 7.86, repro,
2013-02-08,0.73, -1.61, 1.82, 2.28, 1.57, 7.96, repro,
2013-02-09,1.87, -0.87, 9.57, 2.22, 1.53, 7.52, repro,
2013-02-10,-2.60, 0.12, 0.26, 2.26, 1.56, 7.92, repro,
2013-02-11,-4.75, 0.28, 6.41, 2.33, 1.60, 8.05, repro,
2013-02-12,0.42, 5.24, 9.07, 2.32, 1.63, 8.02, repro,
2013-02-13,-0.59, 0.63, 6.62, 2.50, 1.74, 8.69, repro,
2013-02-14,-0.26, -0.88, -5.59, 2.35, 1.66, 8.53, repro,
2013-02-15,-0.04, -0.27, -4.46, 2.15, 1.50, 7.46, repro,
2013-02-16,0.19, -0.60, -3.95, 2.24, 1.58, 7.96, repro,
2013-02-17,0.64, -0.28, -6.73, 2.38, 1.72, 8.51, repro,
2013-02-18,3.75, -0.05, 2.96, 2.20, 1.55, 7.67, repro,
2013-02-19,1.77, -0.84, -2.94, 2.23, 1.57, 7.68, repro,
2013-02-20,1.06, -0.37, -2.40, 2.26, 1.57, 7.87, repro,
2013-02-21,2.39, 0.76, -0.21, 2.48, 1.71, 8.66, repro,
2013-02-22,-3.71, -0.36, -0.96, 2.62, 1.80, 9.15, repro,
2013-02-23,-3.69, 0.07, 8.26, 2.63, 1.82, 9.41, repro,
2013-02-24,-2.49, -0.47, 13.79, 2.29, 1.61, 7.83, repro,
2013-02-25,-3.75, 0.16, 11.67, 2.23, 1.56, 7.87, repro,
2013-02-26,-4.16, 1.03, 9.19, 2.37, 1.69, 8.41, repro,
2013-02-27,-6.98, -1.36, 10.84, 2.22, 1.56, 7.94, repro,
2013-02-28,-2.31, -0.28, 6.58, 2.33, 1.61, 8.24, repro,
2013-03-01,-3.80, -1.98, 8.76, 2.88, 2.03, 9.86, repro,
2013-03-02,-2.02, -0.87, 4.28, 2.37, 1.63, 8.07, repro,
2013-03-03,-2.55, 1.45, -6.87, 2.50, 1.72, 8.83, repro,
2013-03-04,-2.11, -1.04, -4.28, 2.32, 1.60, 8.10, repro,
2013-03-05,-5.48, -0.81, -2.16, 2.26, 1.58, 7.93, repro,
2013-03-06,2.15, 0.25, -1.02, 2.31, 1.60, 7.91, repro,
2013-03-07,0.30, 0.33, -6.09, 2.23, 1.55, 7.68, repro,
2013-03-08,1.83, 3.74, -8.30, 2.19, 1.54, 7.55, repro,
2013-03-09,-0.68, -0.47, 1.54, 2.25, 1.56, 8.08, repro,
2013-03-10,-0.79, -1.08, -2.68, 2.22, 1.54, 7.79, repro,
2013-03-11,-0.24, -0.16, -9.43, 2.26, 1.57, 8.08, repro,
2013-03-12,-3.37, 1.59, -4.54, 2.28, 1.60, 8.27, repro,
2013-03-13,-2.56, 1.65, -0.64, 2.22, 1.55, 7.89, repro,
2013-03-14,-3.35, 1.23, 7.85, 2.26, 1.56, 7.98, repro,
2013-03-15,-3.20, 2.49, 3.83, 2.27, 1.55, 7.84, repro,
2013-03-16,-1.48, -0.85, -1.64, 2.41, 1.68, 8.61, repro,
2013-03-17,-1.31, -0.44, -3.48, 3.33, 2.35, 11.07, repro,
2013-03-18,1.65, -1.14, -11.99, 2.20, 1.51, 7.65, repro,
2013-03-19,2.53, -0.17, -14.56, 2.27, 1.59, 7.98, repro,
2013-03-20,1.23, 0.47, -12.88, 2.33, 1.59, 8.12, repro,
2013-03-21,3.51, 0.87, -13.08, 2.33, 1.59, 8.04, repro,
2013-03-22,6.07, -1.30, -13.26, 2.17, 1.52, 7.70, repro,
2013-03-23,0.93, -1.07, -10.13, 2.28, 1.57, 8.07, repro,
2013-03-24,-2.20, -0.61, -12.16, 2.19, 1.54, 7.73, repro,
2013-03-25,-0.53, 0.81, -13.41, 2.17, 1.51, 7.78, repro,
2013-03-26,-2.22, 1.14, -13.56, 2.24, 1.57, 7.75, repro,
2013-03-27,-1.79, 2.47, -5.54, 2.43, 1.63, 8.36, repro,
2013-03-28,-1.08, 2.34, -5.47, 2.33, 1.64, 8.48, repro,
2013-03-29,-3.33, 3.17, -10.76, 2.78, 1.98, 10.04, repro,
2013-03-30,-2.35, 1.94, -7.13, 2.43, 1.69, 8.94, repro,
2013-03-31,-3.58, 1.34, -8.64, 2.29, 1.59, 8.38, repro,
2013-04-01,-2.58, 2.28, -8.52, 2.34, 1.59, 8.09, repro,
2013-04-02,0.78, 2.55, -18.51, 2.35, 1.62, 8.38, repro,
2013-04-03,-0.93, 3.08, -15.31, 2.29, 1.56, 8.10, repro,
2013-04-04,-1.53, 2.03, -18.65, 2.34, 1.65, 8.20, repro,
2013-04-05,-0.42, 1.16, -11.89, 2.27, 1.61, 8.22, repro,
2013-04-06,-0.38, 0.62, -9.03, 2.35, 1.63, 8.67, repro,
2013-04-07,-0.56, 0.45, -8.74, 2.32, 1.63, 8.23, repro,
2013-04-08,-0.88, 1.75, -9.04, 2.21, 1.54, 7.88, repro,
2013-04-09,-0.77, 1.96, -5.34, 2.23, 1.55, 7.87, repro,
2013-04-10,-1.81, 2.29, -9.06, 2.33, 1.61, 8.08, repro,
2013-04-11,-3.99, 1.52, -6.45, 2.30, 1.61, 8.08, repro,
2013-04-12,-0.04, 0.01, -7.85, 2.27, 1.59, 7.97, repro,
2013-04-13,-1.50, 1.15, -10.19, 2.29, 1.61, 8.19, repro,
2013-04-14,-0.53, 3.81, -9.80, 2.27, 1.56, 8.22, repro,
2013-04-15,1.23, 1.45, -4.55, 2.24, 1.55, 7.92, repro,
2013-04-16,-0.54, 2.31, -8.06, 2.37, 1.67, 8.58, repro,
2013-04-17,-1.17, 1.55, -6.48, 2.28, 1.59, 8.07, repro,
2013-04-18,-0.33, 1.97, -1.99, 2.23, 1.56, 8.02, repro,
2013-04-19,-0.38, 2.24, 0.64, 2.22, 1.54, 7.87, repro,
2013-04-20,-2.36, 3.45, 8.35, 2.20, 1.52, 7.77, repro,
2013-04-21,-2.93, 4.61, 18.80, 2.22, 1.55, 8.06, repro,
2013-04-22,-3.38, 3.64, 13.37, 2.32, 1.61, 8.18, repro,
2013-04-23,-4.95, 2.44, 4.42, 2.25, 1.56, 8.02, repro,
2013-04-24,-1.96, 3.49, 13.98, 2.76, 1.86, 10.00, repro,
2013-04-25,-3.58, 3.07, 2.43, 2.37, 1.66, 8.55, repro,
2013-04-26,-3.42, 1.52, 7.68, 2.49, 1.72, 8.69, repro,
2013-04-27,-2.45, 1.19, 1.54, 2.26, 1.57, 8.03, repro,
2013-04-28,-3.05, 0.53, -0.43, 2.32, 1.62, 8.33, repro,
2013-04-29,-2.25, 0.58, -4.52, 2.26, 1.55, 8.01, repro,
2013-04-30,-0.99, 0.21, -5.99, 2.39, 1.64, 8.63, repro,
2013-05-01,-4.12, 0.63, -1.22, 3.02, 2.10, 10.57, repro,
2013-05-02,0.37, -0.21, 1.08, 2.45, 1.68, 8.63, repro,
2013-05-03,-2.40, 1.47, 7.38, 2.27, 1.59, 8.16, repro,
2013-05-04,-1.03, 1.03, -1.23, 2.40, 1.67, 8.46, repro,
2013-05-05,-2.75, 1.52, 10.11, 2.40, 1.69, 8.44, repro,
2013-05-06,-3.59, 3.04, 5.31, 2.37, 1.60, 8.37, repro,
2013-05-07,-4.26, 1.56, 7.67, 2.35, 1.57, 8.24, repro,
2013-05-08,-2.83, 1.36, 2.04, 2.30, 1.55, 8.02, repro,
2013-05-09,-1.99, 3.72, 5.58, 2.25, 1.55, 7.94, repro,
2013-05-10,-3.43, 3.27, 0.11, 2.30, 1.58, 8.13, repro,
2013-05-11,0.21, -0.99, -3.16, 2.52, 1.75, 8.93, repro,
2013-05-12,0.38, -0.03, -7.21, 2.23, 1.56, 7.86, repro,
2013-05-13,0.46, -0.30, -7.17, 2.20, 1.52, 7.84, repro,
2013-05-14,3.76, -0.68, 1.82, 2.25, 1.57, 7.88, repro,
2013-05-15,-1.47, 0.75, 1.71, 2.21, 1.52, 7.95, repro,
2013-05-16,2.42, 1.87, 2.14, 2.59, 1.77, 9.31, repro,
2013-05-17,-1.40, 1.22, 3.21, 2.59, 1.81, 8.91, repro,
2013-05-18,-2.76, 1.41, -1.71, 2.59, 1.87, 9.47, repro,
2013-05-19,-2.00, 1.35, 1.51, 2.34, 1.65, 8.33, repro,
2013-05-20,-0.30, 1.71, -5.94, 2.30, 1.59, 8.18, repro,
2013-05-21,1.30, 0.67, 1.64, 2.25, 1.60, 7.95, repro,
2013-05-22,-1.57, -0.98, 8.44, 2.44, 1.71, 8.75, repro,
2013-05-23,0.14, -0.05, 6.58, 2.36, 1.61, 8.21, repro,
2013-05-24,-1.18, 0.55, 6.06, 2.58, 1.73, 8.97, repro,
2013-05-25,-4.08, 2.30, -0.22, 2.74, 1.90, 10.09, repro,
2013-05-26,-2.83, 1.01, 5.10, 2.47, 1.69, 8.64, repro,
2013-05-27,-3.49, 2.21, 6.69, 2.42, 1.67, 8.70, repro,
2013-05-28,-2.75, 0.92, 7.95, 2.30, 1.59, 8.33, repro,
2013-05-29,-1.46, 1.92, -3.04, 2.23, 1.57, 7.89, repro,
2013-05-30,-1.87, 0.90, 1.38, 2.19, 1.52, 7.76, repro,
2013-05-31,-1.39, 2.34, -4.65, 2.25, 1.56, 7.98, repro,
2013-06-01,-1.02, 3.54, -1.42, 2.61, 1.85, 9.44, repro,
2013-06-02,-0.47, -0.42, -3.25, 2.38, 1.63, 8.44, repro,
2013-06-03,-1.06, 0.94, -6.84, 2.34, 1.65, 8.45, repro,
2013-06-04,-0.14, 2.44, -8.03, 2.28, 1.59, 8.13, repro,
2013-06-05,-0.58, 2.34, -13.01, 2.27, 1.60, 7.99, repro,
2013-06-06,0.24, 0.57, -10.65, 2.50, 1.75, 9.19, repro,
2013-06-07,-0.35, 0.59, -1.26, 2.68, 1.83, 9.32, repro,
2013-06-08,-1.07, -0.49, 1.01, 2.24, 1.55, 7.99, repro,
2013-06-09,-2.54, -0.94, -0.77, 2.24, 1.54, 7.94, repro,
2013-06-10,-1.12, -0.22, 3.59, 2.30, 1.57, 8.10, repro,
2013-06-11,-0.59, 0.31, 3.15, 2.25, 1.54, 7.88, repro,
2013-06-12,-1.11, -0.18, -3.38, 2.27, 1.55, 8.09, repro,
2013-06-13,0.20, -0.73, -1.87, 2.23, 1.56, 8.07, repro,
2013-06-14,1.72, 0.67, -3.30, 2.28, 1.57, 8.03, repro,
2013-06-15,0.40, -0.31, -5.67, 2.26, 1.57, 7.97, repro,
2013-06-16,1.83, -1.07, -0.95, 2.25, 1.55, 7.85, repro,
2013-06-17,1.28, 0.17, 0.59, 2.31, 1.60, 8.06, repro,
2013-06-18,-0.45, -1.70, 2.13, 2.33, 1.63, 8.25, repro,
2013-06-19,1.21, -1.49, 2.36, 2.45, 1.71, 8.42, repro,
2013-06-20,1.33, 0.08, 0.13, 2.44, 1.69, 8.57, repro,
2013-06-21,1.24, 0.68, 5.40, 2.37, 1.63, 8.32, repro,
2013-06-22,0.85, 0.33, 7.46, 2.42, 1.67, 8.55, repro,
2013-06-23,-1.68, -0.77, 3.85, 2.58, 1.74, 8.94, repro,
2013-06-24,2.63, -0.66, 2.62, 2.54, 1.79, 9.08, repro,
2013-06-25,2.14, -1.55, 7.01, 2.25, 1.55, 7.84, repro,
2013-06-26,-1.73, 0.27, 3.55, 2.25, 1.54, 7.88, repro,
2013-06-27,-1.73, -1.08, 5.18, 2.30, 1.59, 8.11, repro,
2013-06-28,-2.27, 0.87, 0.92, 2.86, 2.04, 10.30, repro,
2013-06-29,-0.49, 1.09, -0.16, 2.83, 1.91, 9.91, repro,
2013-06-30,-1.60, 0.56, 3.30, 2.45, 1.64, 8.40, repro,
2013-07-01,-2.73, 1.71, 2.72, 2.27, 1.57, 7.93, repro,
2013-07-02,-0.98, 0.15, 3.26, 2.21, 1.53, 7.78, repro,
2013-07-03,-0.22, 1.39, 5.94, 2.23, 1.53, 7.78, repro,
2013-07-04,0.11, 1.33, 7.03, 2.24, 1.54, 7.85, repro,
2013-07-05,0.22, 1.52, 3.75, 2.39, 1.67, 8.66, repro,
2013-07-06,-0.66, -1.62, -3.40, 3.63, 2.43, 12.49, repro,
2013-07-07,-1.86, 0.70, 0.90, 2.32, 1.63, 8.14, repro,
2013-07-08,-1.09, -0.44, -0.69, 2.21, 1.53, 7.93, repro,
2013-07-09,-1.02, -0.23, -1.54, 2.23, 1.55, 7.91, repro,
2013-07-10,1.11, 0.22, 3.89, 3.00, 2.05, 10.41, repro,
2013-07-11,0.61, -0.31, 3.74, 2.80, 1.91, 9.86, repro,
2013-07-12,-0.72, 1.24, -1.27, 2.35, 1.64, 8.37, repro,
2013-07-13,-2.39, 0.34, 0.70, 2.55, 1.75, 8.67, repro,
2013-07-14,-2.17, -0.74, -2.61, 3.24, 2.57, 12.12, repro,
2013-07-15,-3.92, -0.89, 4.63, 2.64, 1.70, 8.87, repro,
2013-07-16,-1.43, -1.40, 3.35, 2.24, 1.53, 7.76, repro,
2013-07-17,-2.70, -0.67, 1.81, 2.24, 1.54, 7.88, repro,
2013-07-18,-0.92, 0.64, -1.48, 2.31, 1.57, 7.99, repro,
2013-07-19,-2.60, -0.53, 0.33, 2.45, 1.63, 8.30, repro,
2013-07-20,1.73, 0.92, -2.78, 2.30, 1.63, 8.07, repro,
2013-07-21,0.30, -0.97, 0.90, 2.23, 1.53, 7.85, repro,
2013-07-22,0.65, -0.08, -4.08, 2.30, 1.60, 8.12, repro,
2013-07-23,-0.86, 0.31, -0.54, 2.33, 1.59, 8.09, repro,
2013-07-24,-2.91, -0.70, 4.05, 2.32, 1.60, 8.07, repro,
2013-07-25,-2.33, -0.34, -0.06, 2.53, 1.75, 8.72, repro,
2013-07-26,-3.45, -0.28, 4.13, 2.31, 1.61, 8.16, repro,
2013-07-27,-3.73, -0.85, 3.94, 2.54, 1.77, 8.75, repro,
2013-07-28,-3.22, -1.33, 4.69, 2.39, 1.61, 8.25, repro,
2013-07-29,-2.78, -0.64, 0.72, 2.23, 1.53, 7.83, repro,
2013-07-30,-5.76, -0.48, -6.74, 2.25, 1.57, 7.97, repro,
2013-07-31,-1.76, -0.87, 4.56, 2.27, 1.56, 7.93, repro,
2013-08-01,1.55, 0.53, 1.96, 2.25, 1.55, 7.91, repro,
2013-08-02,-0.75, 1.20, 2.93, 2.26, 1.54, 8.03, repro,
2013-08-03,-2.06, 0.79, 1.67, 2.31, 1.58, 8.07, repro,
2013-08-04,-0.39, 0.39, 3.17, 2.57, 1.79, 9.00, repro,
2013-08-05,-3.23, -0.94, 7.71, 2.68, 1.81, 9.17, repro,
2013-08-06,-2.04, -0.10, 8.95, 2.23, 1.53, 7.86, repro,
2013-08-07,-3.21, 0.53, 11.17, 2.24, 1.53, 7.84, repro,
2013-08-08,-4.03, 0.43, 10.73, 2.24, 1.53, 7.84, repro,
2013-08-09,-1.38, -0.02, 9.07, 2.24, 1.53, 7.82, repro,
2013-08-10,-3.49, 0.24, 8.15, 2.29, 1.57, 8.02, repro,
2013-08-11,-2.41, 0.44, 8.95, 2.27, 1.60, 8.07, repro,
2013-08-12,-2.92, 2.80, 8.06, 2.25, 1.59, 7.93, repro,
2013-08-13,-5.04, 0.49, 4.26, 2.37, 1.64, 8.32, repro,
2013-08-14,-4.21, 1.01, 11.83, 2.51, 1.75, 9.12, repro,
2013-08-15,-2.66, 0.93, 13.32, 2.41, 1.66, 8.56, repro,
2013-08-16,-3.24, -0.47, 12.24, 2.73, 1.86, 9.21, repro,
2013-08-17,-3.27, 1.44, 18.46, 2.27, 1.59, 8.13, repro,
2013-08-18,-2.24, -0.63, 13.18, 2.34, 1.58, 8.01, repro,
2013-08-19,-4.27, 0.05, 15.80, 2.24, 1.55, 7.98, repro,
2013-08-20,-3.07, -0.07, 13.00, 2.32, 1.62, 8.33, repro,
2013-08-21,-3.40, 1.54, 12.64, 2.48, 1.68, 8.68, repro,
2013-08-22,-3.70, 0.18, 12.63, 2.47, 1.73, 8.78, repro,
2013-08-23,-2.16, 0.28, 13.38, 2.46, 1.72, 8.62, repro,
2013-08-24,-1.54, 0.17, 14.26, 2.35, 1.57, 8.01, repro,
2013-08-25,-0.66, 0.40, 11.27, 2.40, 1.68, 8.56, repro,
2013-08-26,-4.18, 1.02, 10.13, 2.34, 1.63, 8.20, repro,
2013-08-27,-4.04, 0.25, 12.18, 2.62, 1.82, 9.34, repro,
2013-08-28,-2.47, 1.07, 10.63, 2.34, 1.66, 8.45, repro,
2013-08-29,-3.77, 0.76, 14.53, 2.33, 1.57, 8.06, repro,
2013-08-30,-2.18, 0.37, 22.16, 2.41, 1.69, 8.41, repro,
2013-08-31,-0.15, 1.37, 15.20, 2.45, 1.69, 8.60, repro,
2013-09-01,-2.14, 0.94, 13.05, 2.46, 1.67, 8.54, repro,
2013-09-02,-4.28, 0.37, 15.53, 2.49, 1.67, 8.53, repro,
2013-09-03,-1.08, 0.41, 11.23, 2.33, 1.58, 8.19, repro,
2013-09-04,-1.98, 1.27, 12.50, 2.28, 1.56, 8.08, repro,
2013-09-05,-1.29, 1.74, 10.09, 2.27, 1.55, 7.97, repro,
2013-09-06,-1.74, 1.81, 7.59, 2.50, 1.78, 8.86, repro,
2013-09-07,-3.62, 2.17, 9.70, 2.26, 1.55, 8.01, repro,
2013-09-08,-4.03, 1.94, 14.18, 2.27, 1.56, 8.02, repro,
2013-09-09,-1.69, 1.74, 9.38, 2.26, 1.53, 7.87, repro,
2013-09-10,-2.21, 0.17, 1.46, 2.38, 1.62, 8.24, repro,
2013-09-11,-4.65, 1.78, 12.23, 2.33, 1.59, 8.07, repro,
2013-09-12,-1.97, 1.09, 11.98, 2.37, 1.63, 8.24, repro,
2013-09-13,-4.32, 2.35, 7.57, 2.37, 1.62, 8.22, repro,
2013-09-14,-1.98, 1.86, 10.49, 2.24, 1.55, 7.82, repro,
2013-09-15,-2.14, 2.21, 6.55, 2.32, 1.59, 8.16, repro,
2013-09-16,-0.62, 1.28, 7.15, 2.38, 1.64, 8.38, repro,
2013-09-17,-1.53, 0.18, 4.40, 2.42, 1.66, 8.66, repro,
2013-09-18,-2.11, 1.89, 8.88, 2.44, 1.65, 8.50, repro,
2013-09-19,-3.90, 2.81, 9.29, 2.42, 1.66, 8.37, repro,
2013-09-20,-3.66, 1.70, 10.08, 2.32, 1.58, 7.97, repro,
2013-09-21,-2.42, 1.43, 13.82, 2.34, 1.61, 8.23, repro,
2013-09-22,-0.42, 1.33, 2.35, 2.28, 1.54, 7.95, repro,
2013-09-23,-1.42, -0.47, 5.72, 2.35, 1.65, 8.48, repro,
2013-09-24,-1.54, 0.07, 4.71, 2.40, 1.62, 8.36, repro,
2013-09-25,0.61, 2.83, 0.02, 2.31, 1.59, 8.03, repro,
2013-09-26,-3.58, 0.31, 5.37, 2.21, 1.52, 7.76, repro,
2013-09-27,-1.64, 2.53, 7.85, 2.23, 1.53, 7.89, repro,
2013-09-28,-2.83, 2.47, 11.52, 2.22, 1.52, 7.77, repro,
2013-09-29,-1.69, 2.65, 8.87, 2.26, 1.56, 7.93, repro,
2013-09-30,0.97, 2.24, 8.52, 2.36, 1.62, 8.15, repro,
2013-10-01,-3.92, 1.34, 16.55, 2.39, 1.66, 8.51, repro,
2013-10-02,-1.09, 2.55, 8.20, 2.99, 1.93, 10.41, repro,
2013-10-03,-3.08, 2.34, 5.52, 2.29, 1.58, 8.08, repro,
2013-10-04,-3.54, 1.03, 6.41, 2.22, 1.50, 7.71, repro,
2013-10-05,-3.46, 0.97, 9.66, 2.22, 1.51, 7.74, repro,
2013-10-06,-1.94, 1.46, 7.37, 2.27, 1.56, 7.90, repro,
2013-10-07,-0.69, 1.65, 7.98, 2.41, 1.60, 8.05, repro,
2013-10-08,-1.29, 2.61, 5.86, 2.55, 1.71, 8.63, repro,
2013-10-09,-0.95, 0.68, 5.63, 2.67, 1.75, 9.16, repro,
2013-10-10,-1.45, 3.86, 6.38, 2.35, 1.57, 8.14, repro,
2013-10-11,-1.50, 2.54, 7.60, 2.32, 1.59, 7.96, repro,
2013-10-12,-0.19, 1.81, 6.00, 2.43, 1.62, 8.28, repro,
2013-10-13,0.03, 2.01, 8.90, 2.30, 1.61, 8.10, repro,
2013-10-14,0.38, 0.40, 5.53, 2.90, 1.96, 9.62, repro,
2013-10-15,-1.90, 0.39, 3.72, 2.58, 1.75, 9.00, repro,
2013-10-16,-1.73, 1.04, 6.90, 2.42, 1.65, 8.35, repro,
2013-10-17,-1.81, 0.38, 6.49, 2.48, 1.66, 8.50, repro,
2013-10-18,-0.32, 3.05, 2.51, 2.23, 1.55, 7.78, repro,
2013-10-19,-0.34, 1.69, 5.86, 2.26, 1.53, 7.82, repro,
2013-10-20,-1.25, 1.69, 5.29, 2.25, 1.55, 7.91, repro,
2013-10-21,-2.34, 1.48, 8.08, 2.32, 1.58, 8.00, repro,
2013-10-22,-0.31, 1.18, 6.51, 2.39, 1.61, 8.17, repro,
2013-10-23,-1.68, 1.89, 7.69, 2.30, 1.56, 8.03, repro,
2013-10-24,-2.52, 2.74, 6.70, 2.27, 1.54, 7.78, repro,
2013-10-25,-2.49, 3.02, 7.92, 2.30, 1.57, 8.03, repro,
2013-10-26,-2.20, 3.06, 10.00, 2.37, 1.61, 8.14, repro,
2013-10-27,-1.09, 3.51, 8.83, 2.29, 1.60, 8.01, repro,
2013-10-28,-3.05, 2.73, 11.49, 2.29, 1.57, 7.96, repro,
2013-10-29,-1.89, 2.98, 4.90, 2.47, 1.68, 8.73, repro,
2013-10-30,-0.61, 2.45, 7.12, 2.79, 1.93, 9.56, repro,
2013-10-31,-1.70, 2.77, 5.92, 2.54, 1.75, 9.06, repro,
2013-11-01,-2.31, 3.93, 6.59, 2.51, 1.73, 8.70, repro,
2013-11-02,-2.14, 3.98, 9.93, 2.50, 1.69, 8.58, repro,
2013-11-03,-4.19, 2.85, 16.80, 2.59, 1.78, 8.90, repro,
2013-11-04,-4.81, 2.02, 21.91, 2.65, 1.75, 9.04, repro,
2013-11-05,-1.92, 3.21, 17.19, 2.37, 1.62, 8.17, repro,
2013-11-06,-2.69, 2.81, 18.27, 2.29, 1.60, 8.09, repro,
2013-11-07,-3.23, 2.64, 16.29, 2.59, 1.74, 9.04, repro,
2013-11-08,-2.07, 3.72, 14.01, 2.27, 1.55, 7.84, repro,
2013-11-09,-3.15, 4.35, 10.68, 3.22, 2.10, 11.06, repro,
2013-11-10,-2.27, 3.98, 27.03, 2.68, 1.77, 9.11, repro,
2013-11-11,-0.65, 3.92, 14.66, 2.78, 1.77, 9.49, repro,
2013-11-12,-2.24, 3.26, 7.51, 2.25, 1.52, 7.81, repro,
2013-11-13,-2.88, 4.46, 14.56, 2.22, 1.52, 7.79, repro,
2013-11-14,-2.54, 4.94, 16.32, 2.31, 1.58, 8.11, repro,
2013-11-15,-0.65, 5.02, 20.64, 2.78, 1.87, 9.58, repro,
2013-11-16,0.71, 3.69, 13.69, 2.52, 1.67, 8.62, repro,
2013-11-17,-1.15, 1.78, 11.13, 2.38, 1.65, 8.44, repro,
2013-11-18,0.04, 2.38, 9.11, 2.31, 1.58, 8.13, repro,
2013-11-19,3.10, 1.94, 8.41, 2.48, 1.70, 8.42, repro,
2013-11-20,0.47, 0.94, 14.83, 2.41, 1.61, 8.33, repro,
2013-11-21,3.07, 1.60, 12.57, 2.30, 1.55, 7.94, repro,
2013-11-22,-3.26, 2.21, 9.72, 2.26, 1.55, 8.04, repro,
2013-11-23,-2.11, 2.08, 8.91, 2.42, 1.61, 8.31, repro,
2013-11-24,-1.54, 3.30, 7.63, 2.22, 1.53, 7.76, repro,
2013-11-25,-1.82, 4.51, 9.55, 2.28, 1.55, 8.02, repro,
2013-11-26,-6.23, 5.03, 13.90, 2.32, 1.57, 8.32, repro,
2013-11-27,-1.64, 5.41, 6.73, 2.23, 1.51, 7.76, repro,
2013-11-28,-4.10, 4.91, 7.89, 2.20, 1.52, 7.71, repro,
2013-11-29,-3.51, 5.73, 7.15, 2.43, 1.67, 8.47, repro,
2013-11-30,-3.29, 6.90, 19.96, 2.34, 1.61, 8.14, repro,
2013-12-01,-3.61, 3.86, 20.15, 2.32, 1.56, 8.09, repro,
2013-12-02,-1.62, 1.65, 20.21, 2.36, 1.63, 8.16, repro,
2013-12-03,-3.61, 4.14, 14.45, 2.38, 1.60, 8.39, repro,
2013-12-04,-3.21, 1.95, 10.33, 2.37, 1.63, 8.43, repro,
2013-12-05,-0.97, 1.67, 4.21, 2.34, 1.58, 8.13, repro,
2013-12-06,0.90, 4.13, 10.01, 2.28, 1.55, 8.06, repro,
2013-12-07,-0.43, 2.85, 8.53, 2.36, 1.59, 8.20, repro,
2013-12-08,-2.10, 5.87, 15.64, 2.87, 1.84, 9.52, repro,
2013-12-09,-0.88, 2.29, 15.69, 2.22, 1.54, 7.79, repro,
2013-12-10,0.37, 4.75, 3.45, 2.29, 1.57, 7.92, repro,
2013-12-11,1.81, 5.03, 3.65, 2.26, 1.54, 7.88, repro,
2013-12-12,-1.12, 4.44, 7.39, 2.28, 1.53, 8.00, repro,
2013-12-13,0.85, 5.51, 16.64, 2.29, 1.55, 7.89, repro,
2013-12-14,-0.04, 4.75, 15.01, 2.76, 1.81, 9.42, repro,
2013-12-15,-0.81, 3.43, 14.52, 2.30, 1.56, 8.02, repro,
2013-12-16,-1.34, 4.51, 14.21, 2.29, 1.55, 7.89, repro,
2013-12-17,-0.25, 4.86, 20.91, 2.31, 1.53, 7.92, repro,
2013-12-18,1.13, 5.50, 15.01, 2.32, 1.57, 7.95, repro,
2013-12-19,-1.87, 4.13, 14.39, 2.48, 1.72, 8.88, repro,
2013-12-20,0.56, 3.58, 15.23, 2.47, 1.70, 8.62, repro,
2013-12-21,-1.05, 3.37, 14.89, 2.30, 1.57, 8.07, repro,
2013-12-22,0.85, 3.83, 15.98, 2.31, 1.58, 8.27, repro,
2013-12-23,-0.46, 3.82, 8.59, 2.26, 1.54, 7.85, repro,
2013-12-24,-2.27, 3.05, 14.30, 2.32, 1.58, 8.13, repro,
