PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4276866230 North Latitude, -93.7046375016 East Longitude, 36.74189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,1.45, -2.34, 4.78, 1.91, 1.70, 7.68, repro,
2007-08-24,1.42, -3.97, -6.16, 2.01, 1.73, 8.06, repro,
2007-08-25,1.07, -2.07, -1.02, 2.03, 1.77, 8.17, repro,
2007-08-26,0.02, -1.12, 13.86, 2.01, 1.75, 8.06, repro,
2007-08-27,2.30, -1.97, 4.18, 2.09, 1.80, 8.41, repro,
2007-08-28,0.64, -3.09, 4.30, 2.06, 1.81, 8.45, repro,
2007-08-29,0.35, -0.49, 7.71, 1.98, 1.74, 8.03, repro,
2007-08-30,4.19, -3.02, 10.15, 2.10, 1.90, 8.47, repro,
2007-08-31,2.19, -2.04, -0.26, 2.15, 1.86, 8.66, repro,
2007-09-01,2.07, -1.78, 6.73, 1.96, 1.72, 7.96, repro,
2007-09-02,3.13, -1.80, 6.26, 2.03, 1.76, 8.19, repro,
2007-09-03,1.55, -1.73, 5.36, 2.02, 1.79, 8.21, repro,
2007-09-04,2.42, -1.63, -0.51, 2.00, 1.77, 8.11, repro,
2007-09-05,0.67, -1.05, 19.91, 2.07, 1.88, 8.45, repro,
2007-09-06,1.44, -3.19, 8.62, 2.33, 2.01, 9.59, repro,
2007-09-07,2.45, -0.92, 12.95, 2.06, 1.84, 8.25, repro,
2007-09-08,1.26, -1.73, 13.12, 2.07, 1.84, 8.26, repro,
2007-09-09,0.82, -1.63, 6.31, 2.06, 1.89, 8.38, repro,
2007-09-10,0.28, -3.27, 2.76, 2.22, 1.95, 8.86, repro,
2007-09-11,1.60, -1.08, 16.44, 2.01, 1.77, 8.06, repro,
2007-09-12,2.36, -2.77, 3.80, 1.99, 1.75, 8.01, repro,
2007-09-13,2.28, -2.43, 5.82, 2.05, 1.82, 8.12, repro,
2007-09-14,0.98, -1.66, 5.75, 2.11, 1.83, 8.38, repro,
2007-09-15,2.52, -1.85, 13.18, 2.10, 1.81, 8.30, repro,
2007-09-16,0.96, -1.91, 8.03, 2.07, 1.80, 8.25, repro,
2007-09-17,2.19, -2.45, 6.52, 2.38, 1.93, 9.12, repro,
2007-09-18,1.38, -2.93, -3.53, 2.91, 3.04, 11.99, repro,
2007-09-19,1.84, -2.09, 3.98, 1.91, 1.73, 7.77, repro,
2007-09-20,1.15, -0.62, 5.55, 1.88, 1.71, 7.72, repro,
2007-09-21,2.54, -1.31, 5.85, 1.92, 1.76, 7.81, repro,
2007-09-22,3.19, -2.56, 4.04, 1.99, 1.78, 7.92, repro,
2007-09-23,0.61, -4.43, 7.65, 1.99, 1.82, 7.99, repro,
2007-09-24,1.58, -3.06, 3.50, 2.06, 1.80, 8.31, repro,
2007-09-25,3.29, -2.34, -1.55, 1.97, 1.78, 7.96, repro,
2007-09-26,3.47, -0.51, 11.99, 1.98, 1.78, 7.93, repro,
2007-09-27,4.54, -1.68, 4.40, 1.93, 1.79, 7.97, repro,
2007-09-28,0.44, -3.84, 9.54, 1.99, 1.77, 8.27, repro,
2007-09-29,2.83, -1.63, 2.31, 1.98, 1.79, 7.91, repro,
2007-09-30,3.87, -1.26, 0.93, 2.16, 1.90, 8.59, repro,
2007-10-01,4.95, -2.81, -2.90, 1.97, 1.80, 8.03, repro,
2007-10-02,3.74, -2.86, 6.93, 2.01, 1.86, 8.18, repro,
2007-10-03,1.51, -2.14, 9.84, 2.01, 1.85, 8.05, repro,
2007-10-04,3.18, -2.93, 6.49, 2.01, 1.83, 8.07, repro,
2007-10-05,1.47, -1.58, 6.41, 2.00, 1.77, 7.94, repro,
2007-10-06,1.56, -1.91, 10.25, 1.98, 1.77, 7.92, repro,
2007-10-07,2.43, -3.24, 8.98, 2.07, 1.83, 8.33, repro,
2007-10-08,4.19, -2.06, 3.92, 2.18, 1.90, 8.73, repro,
2007-10-09,1.54, -4.32, -0.93, 2.15, 1.88, 8.56, repro,
2007-10-10,2.57, -3.54, -4.75, 2.04, 1.89, 8.24, repro,
2007-10-11,3.13, -3.01, 5.72, 2.02, 1.80, 8.14, repro,
2007-10-12,4.57, -2.85, 6.28, 2.12, 1.81, 8.32, repro,
2007-10-13,3.21, -2.84, 4.28, 1.89, 1.69, 7.68, repro,
2007-10-14,2.20, -3.03, 4.00, 1.90, 1.71, 7.73, repro,
2007-10-15,3.21, -2.80, 9.29, 1.90, 1.70, 7.81, repro,
2007-10-16,3.16, -4.32, 9.07, 1.92, 1.71, 7.78, repro,
2007-10-17,2.56, -6.53, 8.16, 2.48, 2.27, 9.80, repro,
2007-10-18,4.71, -3.50, -3.33, 2.06, 1.85, 8.39, repro,
2007-10-19,3.27, -3.04, 8.52, 1.90, 1.71, 7.74, repro,
2007-10-20,2.89, -3.17, 5.64, 1.93, 1.75, 7.72, repro,
2007-10-21,3.76, -2.92, 3.84, 1.88, 1.70, 7.65, repro,
2007-10-22,3.78, -3.49, -6.65, 1.90, 1.72, 7.88, repro,
2007-10-23,3.36, -5.09, -6.31, 1.95, 1.77, 7.81, repro,
2007-10-24,4.00, -5.12, -7.62, 1.99, 1.82, 7.89, repro,
2007-10-25,3.02, -4.84, -3.75, 1.93, 1.74, 7.71, repro,
2007-10-26,3.72, -3.69, 0.19, 1.96, 1.70, 8.04, repro,
2007-10-27,4.37, -3.37, -6.87, 1.90, 1.74, 7.68, repro,
2007-10-28,3.91, -4.14, -9.88, 1.88, 1.69, 7.63, repro,
2007-10-29,4.59, -4.37, -10.84, 1.88, 1.70, 7.66, repro,
2007-10-30,4.48, -4.31, -8.04, 1.90, 1.68, 7.65, repro,
2007-10-31,4.55, -3.16, -9.08, 1.94, 1.71, 7.89, repro,
2007-11-01,2.93, -4.22, -1.29, 1.83, 1.66, 7.51, repro,
2007-11-02,3.68, -4.23, -3.02, 1.82, 1.66, 7.52, repro,
2007-11-03,3.63, -3.42, -3.90, 1.84, 1.68, 7.55, repro,
2007-11-04,3.16, -4.79, -0.14, 1.86, 1.67, 7.56, repro,
2007-11-05,3.48, -4.64, -5.39, 1.88, 1.71, 7.66, repro,
2007-11-06,4.03, -3.39, -3.83, 1.91, 1.76, 7.83, repro,
2007-11-07,3.56, -3.34, -5.42, 1.87, 1.71, 7.66, repro,
2007-11-08,3.51, -3.48, -4.76, 1.88, 1.73, 7.64, repro,
2007-11-09,3.37, -4.49, -2.06, 1.89, 1.73, 7.67, repro,
2007-11-10,4.96, -3.22, 4.76, 2.07, 1.96, 8.76, repro,
2007-11-11,3.63, -1.72, -0.50, 1.86, 1.68, 7.65, repro,
2007-11-12,3.94, -3.36, -0.38, 1.88, 1.73, 7.77, repro,
2007-11-13,3.70, -3.54, -0.99, 1.92, 1.82, 8.02, repro,
2007-11-14,4.04, -3.18, 5.56, 1.85, 1.71, 7.64, repro,
2007-11-15,4.01, -3.80, -1.75, 1.87, 1.72, 7.66, repro,
2007-11-16,3.88, -2.50, 3.64, 1.86, 1.71, 7.64, repro,
2007-11-17,2.95, -1.79, 5.70, 1.88, 1.71, 7.74, repro,
2007-11-18,4.46, -3.55, 4.20, 1.83, 1.67, 7.56, repro,
2007-11-19,3.97, -2.12, 0.13, 1.83, 1.69, 7.60, repro,
2007-11-20,2.93, -3.35, 2.68, 1.86, 1.73, 7.69, repro,
2007-11-21,2.19, -2.50, 3.07, 1.89, 1.79, 7.89, repro,
2007-11-22,3.69, -3.29, -3.28, 1.86, 1.72, 7.73, repro,
2007-11-23,2.55, -3.93, -3.16, 1.94, 1.77, 8.19, repro,
2007-11-24,3.51, -3.87, -3.96, 1.92, 1.76, 8.12, repro,
2007-11-25,2.95, -4.90, -1.77, 1.89, 1.76, 7.89, repro,
2007-11-26,1.95, -5.11, 0.86, 1.85, 1.72, 7.63, repro,
2007-11-27,3.98, -4.55, -2.30, 1.97, 1.79, 8.33, repro,
2007-11-28,2.71, -2.73, -7.50, 1.88, 1.74, 7.83, repro,
2007-11-29,2.33, -3.10, -3.57, 1.94, 1.81, 8.09, repro,
2007-11-30,3.64, -3.21, -5.42, 1.96, 1.86, 8.20, repro,
2007-12-01,3.69, -2.82, -4.53, 1.92, 1.79, 8.15, repro,
2007-12-02,0.46, -4.13, -4.35, 1.94, 1.80, 8.25, repro,
2007-12-03,3.86, -4.30, -15.24, 1.92, 1.77, 8.11, repro,
2007-12-04,5.11, -3.70, -1.47, 2.06, 1.84, 8.66, repro,
2007-12-05,2.70, -4.26, 5.42, 2.10, 2.00, 8.82, repro,
2007-12-06,3.93, -3.07, 1.59, 1.96, 1.80, 8.42, repro,
2007-12-07,3.40, -3.18, -2.84, 2.03, 1.83, 8.56, repro,
2007-12-08,2.79, -2.91, -3.46, 1.88, 1.73, 7.82, repro,
2007-12-09,2.72, -3.10, -5.01, 1.92, 1.75, 8.10, repro,
2007-12-10,4.12, -2.36, -12.88, 1.93, 1.76, 8.19, repro,
2007-12-11,0.90, -2.97, -0.14, 1.90, 1.76, 8.06, repro,
2007-12-12,3.20, -5.54, 4.22, 1.93, 1.75, 7.91, repro,
2007-12-13,2.42, -2.67, -3.77, 1.96, 1.79, 7.99, repro,
2007-12-14,3.16, -3.51, -3.91, 1.88, 1.71, 7.64, repro,
2007-12-15,3.61, -5.39, 3.20, 1.92, 1.73, 7.92, repro,
2007-12-16,3.75, -5.40, -2.69, 1.93, 1.75, 7.85, repro,
2007-12-17,4.35, -4.76, -6.17, 1.94, 1.77, 7.99, repro,
2007-12-18,3.68, -3.91, -4.20, 1.89, 1.70, 7.62, repro,
2007-12-19,4.48, -5.08, -1.90, 1.92, 1.71, 7.84, repro,
2007-12-20,1.55, -3.94, 8.76, 1.95, 1.76, 7.97, repro,
2007-12-21,3.64, -3.13, 4.48, 2.02, 1.76, 8.17, repro,
2007-12-22,1.77, -2.18, 16.89, 1.97, 1.77, 8.06, repro,
2007-12-23,4.53, -4.20, -7.51, 1.91, 1.71, 7.74, repro,
2007-12-24,5.01, -4.02, -3.32, 1.95, 1.78, 7.99, repro,
2007-12-25,4.21, -5.53, -4.67, 1.95, 1.76, 8.02, repro,
2007-12-26,3.87, -5.43, -2.17, 2.10, 1.99, 8.42, repro,
2007-12-27,4.50, -5.93, 0.04, 1.92, 1.78, 7.80, repro,
2007-12-28,4.46, -7.86, -4.93, 2.09, 1.93, 8.38, repro,
2007-12-29,4.67, -5.68, -10.36, 1.91, 1.77, 7.70, repro,
2007-12-30,5.14, -5.82, -8.33, 1.90, 1.74, 7.60, repro,
2007-12-31,5.18, -5.61, -6.54, 1.93, 1.71, 7.68, repro,
2008-01-01,5.51, -5.82, -7.98, 1.90, 1.71, 7.67, repro,
2008-01-02,5.46, -6.39, -18.27, 1.90, 1.69, 7.63, repro,
2008-01-03,5.22, -5.24, -17.76, 1.94, 1.73, 7.76, repro,
2008-01-04,4.70, -4.87, -7.78, 1.85, 1.71, 7.42, repro,
2008-01-05,4.61, -4.83, -2.80, 1.87, 1.70, 7.46, repro,
2008-01-06,3.78, -3.85, -1.82, 1.88, 1.70, 7.54, repro,
2008-01-07,2.82, -4.65, -1.79, 1.86, 1.70, 7.44, repro,
2008-01-08,3.61, -4.26, -6.37, 1.97, 1.77, 7.99, repro,
2008-01-09,4.50, -4.06, -8.03, 1.90, 1.71, 7.62, repro,
2008-01-10,4.14, -2.59, 1.94, 2.09, 1.86, 8.22, repro,
2008-01-11,4.39, -3.85, 4.05, 1.86, 1.67, 7.40, repro,
2008-01-12,4.54, -3.76, -0.70, 1.90, 1.77, 7.83, repro,
2008-01-13,4.52, -4.51, -11.79, 1.85, 1.69, 7.50, repro,
2008-01-14,4.92, -5.04, -10.94, 1.86, 1.72, 7.71, repro,
2008-01-15,4.77, -4.43, -5.39, 1.87, 1.72, 7.69, repro,
2008-01-16,4.44, -3.29, -4.48, 1.93, 1.72, 7.86, repro,
2008-01-17,3.31, -3.80, -2.63, 1.95, 1.78, 8.07, repro,
2008-01-18,3.60, -4.22, -3.54, 1.88, 1.72, 7.74, repro,
2008-01-19,3.88, -5.34, -14.15, 1.89, 1.79, 7.93, repro,
2008-01-20,4.03, -4.90, -15.90, 1.88, 1.74, 7.80, repro,
2008-01-21,3.96, -4.50, -16.54, 1.90, 1.76, 7.87, repro,
2008-01-22,3.46, -4.43, -0.97, 1.98, 1.82, 8.42, repro,
2008-01-23,3.62, -5.32, -12.89, 1.87, 1.74, 7.70, repro,
2008-01-24,4.45, -4.92, -11.89, 1.87, 1.74, 7.72, repro,
2008-01-25,4.04, -4.27, -17.18, 1.98, 1.87, 8.25, repro,
2008-01-26,3.53, -5.87, -13.76, 1.93, 1.84, 8.06, repro,
2008-01-27,3.89, -6.29, -12.72, 1.89, 1.79, 7.94, repro,
2008-01-28,3.00, -4.77, -3.11, 1.89, 1.80, 7.90, repro,
2008-01-29,2.36, -2.44, -9.53, 2.25, 2.29, 9.90, repro,
2008-01-30,3.81, -3.46, -3.34, 2.02, 1.86, 8.35, repro,
2008-01-31,4.16, -3.92, 0.82, 1.99, 1.86, 8.39, repro,
2008-02-01,3.95, -4.76, -8.59, 1.92, 1.84, 8.04, repro,
2008-02-02,3.47, -4.32, -10.98, 1.90, 1.79, 7.88, repro,
2008-02-03,2.59, -4.51, 0.85, 1.86, 1.73, 7.70, repro,
2008-02-04,0.86, -3.51, 11.07, 1.85, 1.69, 7.60, repro,
2008-02-05,1.16, -2.53, 9.61, 1.97, 1.78, 8.22, repro,
2008-02-06,3.74, -3.83, 3.85, 2.07, 1.98, 8.77, repro,
2008-02-07,3.85, -3.80, -1.03, 1.91, 1.74, 7.80, repro,
2008-02-08,4.32, -4.63, -1.72, 1.85, 1.72, 7.75, repro,
2008-02-09,3.18, -4.14, -3.89, 1.85, 1.69, 7.61, repro,
2008-02-10,3.29, -4.14, -10.52, 1.83, 1.67, 7.52, repro,
2008-02-11,3.77, -4.39, -8.37, 1.85, 1.67, 7.53, repro,
2008-02-12,1.79, -3.97, -5.26, 1.88, 1.73, 7.72, repro,
2008-02-13,4.13, -4.12, -3.46, 1.84, 1.66, 7.46, repro,
2008-02-14,2.91, -4.46, -2.91, 1.84, 1.67, 7.51, repro,
2008-02-15,3.36, -3.73, -5.56, 1.89, 1.69, 7.81, repro,
2008-02-16,3.34, -3.59, -1.46, 2.05, 2.01, 8.55, repro,
2008-02-17,4.39, -4.02, -9.47, 1.88, 1.71, 7.75, repro,
2008-02-18,3.91, -4.67, -7.79, 1.84, 1.66, 7.48, repro,
2008-02-19,3.74, -4.05, -7.58, 1.85, 1.66, 7.51, repro,
2008-02-20,3.94, -3.68, -6.58, 1.90, 1.74, 7.81, repro,
2008-02-21,4.32, -1.98, 1.18, 1.92, 1.73, 8.03, repro,
2008-02-22,2.77, -4.75, -3.03, 1.92, 1.69, 7.83, repro,
2008-02-23,3.30, -3.86, -7.02, 1.86, 1.68, 7.60, repro,
2008-02-24,4.39, -4.31, -6.44, 1.86, 1.67, 7.52, repro,
2008-02-25,3.21, -2.94, -4.69, 1.86, 1.67, 7.54, repro,
2008-02-26,4.78, -3.84, -8.86, 2.22, 1.90, 8.96, repro,
2008-02-27,3.78, -4.51, -14.75, 1.84, 1.67, 7.52, repro,
2008-02-28,4.84, -3.92, -8.44, 1.94, 1.84, 7.78, repro,
2008-02-29,3.72, -2.65, -7.97, 1.95, 1.84, 8.07, repro,
2008-03-01,3.81, -3.75, -16.04, 1.88, 1.73, 7.68, repro,
2008-03-02,3.83, -2.63, -8.00, 1.89, 1.75, 7.76, repro,
2008-03-03,2.47, -3.57, 0.78, 1.93, 1.71, 7.84, repro,
2008-03-04,3.70, -3.70, -12.56, 1.88, 1.74, 7.71, repro,
2008-03-05,2.78, -4.25, -7.86, 1.97, 1.77, 8.05, repro,
2008-03-06,4.66, -3.36, -10.51, 1.89, 1.74, 7.76, repro,
2008-03-07,2.24, -4.10, -12.39, 1.86, 1.67, 7.53, repro,
2008-03-08,2.70, -5.11, -10.91, 2.10, 1.86, 8.54, repro,
2008-03-09,3.48, -4.75, -14.93, 1.90, 1.74, 7.73, repro,
2008-03-10,3.49, -4.17, -13.36, 1.85, 1.66, 7.52, repro,
2008-03-11,5.00, -3.62, -11.54, 1.90, 1.73, 7.77, repro,
2008-03-12,3.47, -3.20, -8.97, 1.90, 1.74, 7.77, repro,
2008-03-13,4.35, -3.69, -5.28, 1.94, 1.77, 7.80, repro,
2008-03-14,4.25, -5.67, 7.05, 1.99, 1.83, 8.12, repro,
2008-03-15,2.79, -4.17, 3.73, 1.90, 1.73, 7.74, repro,
2008-03-16,4.63, -2.72, -5.06, 1.94, 1.78, 7.91, repro,
2008-03-17,3.58, -4.24, -7.91, 2.02, 1.91, 8.18, repro,
2008-03-18,3.47, -2.68, -0.62, 1.95, 1.81, 7.92, repro,
2008-03-19,4.25, -4.30, -17.65, 1.95, 1.80, 7.90, repro,
2008-03-20,3.40, -3.80, -15.97, 1.91, 1.75, 7.59, repro,
2008-03-21,3.69, -3.57, -7.32, 1.93, 1.80, 7.69, repro,
2008-03-22,3.61, -2.77, -12.01, 1.94, 1.80, 7.78, repro,
2008-03-23,4.79, -4.03, -11.05, 1.94, 1.82, 7.85, repro,
2008-03-24,4.14, -3.68, -13.05, 1.93, 1.80, 7.71, repro,
2008-03-25,3.86, -3.59, -6.40, 1.97, 1.75, 7.71, repro,
2008-03-26,3.28, -4.74, -10.61, 1.96, 1.74, 7.68, repro,
2008-03-27,3.57, -3.28, 1.30, 1.99, 1.80, 7.90, repro,
2008-03-28,2.30, -3.14, -2.18, 1.93, 1.73, 7.59, repro,
2008-03-29,3.59, -2.34, -6.68, 1.89, 1.75, 7.54, repro,
2008-03-30,3.82, -5.25, -1.86, 1.92, 1.76, 7.61, repro,
2008-03-31,2.62, -3.04, -0.91, 1.92, 1.73, 7.58, repro,
2008-04-01,4.50, -2.34, -5.82, 1.99, 1.91, 7.93, repro,
2008-04-02,4.99, -2.45, -7.58, 1.93, 1.73, 7.56, repro,
2008-04-03,3.55, -3.09, -4.82, 1.89, 1.73, 7.41, repro,
2008-04-04,2.49, -1.24, -0.40, 1.95, 1.80, 7.81, repro,
2008-04-05,4.12, -3.23, -7.37, 1.90, 1.73, 7.50, repro,
2008-04-06,3.68, -4.08, -9.09, 1.89, 1.72, 7.41, repro,
2008-04-07,3.87, -2.91, -3.40, 1.90, 1.77, 7.60, repro,
2008-04-08,3.61, -2.87, -2.71, 1.89, 1.73, 7.41, repro,
2008-04-09,4.67, -2.51, -3.40, 1.90, 1.75, 7.52, repro,
2008-04-10,3.88, -2.57, -0.43, 1.98, 1.82, 7.77, repro,
2008-04-11,5.17, -0.48, -7.79, 1.98, 1.83, 7.88, repro,
2008-04-12,4.36, -2.76, -7.35, 1.92, 1.73, 7.54, repro,
2008-04-13,4.09, -2.94, -8.21, 1.88, 1.70, 7.43, repro,
2008-04-14,5.19, -3.30, -11.79, 1.88, 1.72, 7.51, repro,
2008-04-15,4.58, -3.02, -10.30, 1.91, 1.75, 7.64, repro,
2008-04-16,5.40, -3.04, -10.42, 1.91, 1.75, 7.64, repro,
2008-04-17,4.57, -1.94, -4.57, 1.88, 1.70, 7.48, repro,
2008-04-18,4.00, -3.08, -4.96, 1.86, 1.72, 7.53, repro,
2008-04-19,4.02, -2.42, -6.05, 1.88, 1.71, 7.55, repro,
2008-04-20,3.00, -3.27, -5.85, 1.88, 1.71, 7.60, repro,
2008-04-21,3.72, -2.02, 0.40, 1.87, 1.69, 7.45, repro,
2008-04-22,4.06, -2.77, -2.44, 1.89, 1.75, 7.66, repro,
2008-04-23,3.85, -4.22, 3.45, 2.10, 2.09, 8.89, repro,
2008-04-24,3.73, -0.00, -8.21, 1.93, 1.75, 7.78, repro,
2008-04-25,3.13, -1.22, 2.20, 1.89, 1.73, 7.61, repro,
2008-04-26,3.54, -2.58, -3.01, 1.96, 1.87, 8.01, repro,
2008-04-27,4.25, -1.61, -8.21, 1.98, 1.80, 8.07, repro,
2008-04-28,4.75, -3.11, -9.69, 1.93, 1.77, 7.68, repro,
2008-04-29,3.74, -2.24, -5.14, 1.95, 1.78, 7.79, repro,
2008-04-30,5.26, -3.28, -0.61, 1.90, 1.71, 7.67, repro,
2008-05-01,3.86, -1.83, -1.59, 1.91, 1.72, 7.71, repro,
2008-05-02,2.47, -1.59, 3.68, 1.93, 1.74, 7.68, repro,
2008-05-03,6.10, -3.19, -10.84, 1.99, 1.76, 7.97, repro,
2008-05-04,4.19, -1.77, -7.06, 1.89, 1.71, 7.51, repro,
2008-05-05,3.11, -2.54, 1.36, 1.93, 1.74, 7.80, repro,
2008-05-06,3.41, -2.95, -5.68, 1.91, 1.72, 7.74, repro,
2008-05-07,4.25, -0.65, 1.18, 1.91, 1.72, 7.65, repro,
2008-05-08,2.61, -1.60, -2.95, 2.14, 2.05, 8.76, repro,
2008-05-09,4.54, -1.54, -2.14, 1.89, 1.71, 7.56, repro,
2008-05-10,3.55, -3.03, 1.31, 1.91, 1.70, 7.60, repro,
2008-05-11,2.37, -1.64, 3.10, 2.36, 2.21, 9.29, repro,
2008-05-12,5.54, -2.95, -3.57, 1.91, 1.73, 7.78, repro,
2008-05-13,2.73, -2.61, 0.09, 1.89, 1.70, 7.52, repro,
2008-05-14,5.54, -1.77, -11.00, 2.13, 1.89, 8.59, repro,
2008-05-15,4.56, -4.61, -3.83, 1.96, 1.82, 7.92, repro,
2008-05-16,3.80, -3.03, -8.18, 1.89, 1.69, 7.51, repro,
2008-05-17,4.06, -3.98, -3.45, 1.88, 1.69, 7.46, repro,
2008-05-18,3.58, -2.54, -4.92, 1.91, 1.72, 7.68, repro,
2008-05-19,4.11, -3.33, -1.87, 1.88, 1.69, 7.45, repro,
2008-05-20,2.51, -2.16, 1.17, 1.87, 1.70, 7.48, repro,
2008-05-21,3.96, -1.39, 3.12, 1.88, 1.69, 7.52, repro,
2008-05-22,3.13, -1.95, 11.64, 1.92, 1.73, 7.82, repro,
2008-05-23,3.48, -1.55, 3.02, 1.91, 1.72, 7.71, repro,
2008-05-24,3.41, -2.44, 0.61, 1.97, 1.79, 7.93, repro,
2008-05-25,2.60, -2.54, -8.80, 1.92, 1.73, 7.76, repro,
2008-05-26,1.53, -2.50, 6.25, 1.91, 1.73, 7.67, repro,
2008-05-27,2.18, -3.16, -3.55, 2.09, 1.94, 8.47, repro,
2008-05-28,2.09, -2.17, -6.90, 1.92, 1.71, 7.75, repro,
2008-05-29,4.15, -1.95, -0.26, 2.21, 2.02, 9.05, repro,
2008-05-30,2.52, -5.20, 4.34, 2.02, 1.79, 7.93, repro,
2008-05-31,2.05, -3.58, -1.46, 1.96, 1.75, 7.88, repro,
2008-06-01,1.49, -4.07, 6.47, 2.08, 1.89, 8.50, repro,
2008-06-02,2.07, -1.19, 5.07, 1.96, 1.76, 7.98, repro,
2008-06-03,1.36, -3.85, 6.67, 1.94, 1.75, 7.86, repro,
2008-06-04,1.61, -2.51, 4.22, 1.94, 1.72, 7.77, repro,
2008-06-05,-0.45, -2.61, 12.31, 1.91, 1.70, 7.70, repro,
2008-06-06,1.58, -2.28, 7.38, 1.98, 1.78, 8.06, repro,
2008-06-07,3.17, -4.26, 7.08, 2.02, 1.86, 8.23, repro,
2008-06-08,2.00, -2.52, 3.39, 1.90, 1.75, 7.62, repro,
2008-06-09,2.04, -1.31, 2.48, 1.92, 1.79, 7.83, repro,
2008-06-10,2.20, -2.67, 15.72, 2.12, 1.88, 8.35, repro,
2008-06-11,2.28, -2.52, 2.57, 1.92, 1.71, 7.71, repro,
2008-06-12,2.31, -4.24, 3.59, 1.93, 1.81, 7.75, repro,
2008-06-13,2.47, -3.89, 5.09, 1.91, 1.73, 7.66, repro,
2008-06-14,2.42, -3.08, 0.92, 2.45, 2.34, 9.97, repro,
2008-06-15,2.53, -3.63, 4.30, 2.49, 2.22, 10.30, repro,
2008-06-16,2.28, -3.39, -0.12, 2.60, 2.25, 10.46, repro,
2008-06-17,1.47, -4.70, 7.63, 1.89, 1.74, 7.73, repro,
2008-06-18,3.54, -3.90, 3.90, 1.92, 1.71, 7.60, repro,
2008-06-19,3.33, -3.28, -1.03, 1.93, 1.72, 7.82, repro,
2008-06-20,2.84, -2.81, -5.44, 1.93, 1.78, 7.68, repro,
2008-06-21,0.28, -4.37, 6.90, 1.99, 1.82, 7.82, repro,
2008-06-22,1.92, -1.79, -3.37, 1.89, 1.71, 7.55, repro,
2008-06-23,0.86, -4.81, -0.92, 1.98, 1.79, 8.00, repro,
2008-06-24,2.10, -4.58, -1.38, 2.19, 1.96, 8.98, repro,
2008-06-25,1.42, -3.09, -2.63, 2.13, 1.94, 8.66, repro,
2008-06-26,4.53, -3.58, 0.79, 2.15, 1.83, 8.55, repro,
2008-06-27,1.62, -2.69, -6.29, 2.05, 1.97, 8.21, repro,
2008-06-28,2.15, -3.22, 3.23, 1.95, 1.72, 7.78, repro,
2008-06-29,1.30, -4.74, -1.57, 3.82, 3.49, 14.83, repro,
2008-06-30,-0.27, -1.40, -33.52, 4.10, 3.58, 15.82, repro,
2008-07-01,2.39, -2.47, -10.05, 1.94, 1.73, 7.81, repro,
2008-07-02,3.39, -1.98, -0.38, 1.93, 1.74, 7.85, repro,
2008-07-03,-1.36, -2.80, 12.14, 1.93, 1.79, 7.74, repro,
2008-07-04,1.64, -1.32, 4.96, 1.89, 1.70, 7.49, repro,
2008-07-05,0.83, -1.51, 0.90, 1.88, 1.69, 7.51, repro,
2008-07-06,0.18, -2.92, -3.05, 2.36, 2.08, 9.16, repro,
2008-07-07,2.17, -5.12, 4.92, 1.95, 1.73, 7.77, repro,
2008-07-08,3.33, -2.52, 4.84, 2.17, 1.93, 8.63, repro,
2008-07-09,0.10, -0.06, 9.43, 2.12, 1.91, 8.43, repro,
2008-07-10,2.03, -1.66, 3.10, 1.98, 1.79, 7.95, repro,
2008-07-11,-0.20, -2.22, 4.19, 2.00, 1.79, 8.26, repro,
2008-07-12,-0.44, -2.00, 5.87, 1.89, 1.70, 7.49, repro,
2008-07-13,4.30, 0.18, -1.69, 1.98, 1.78, 8.12, repro,
2008-07-14,2.94, 0.48, 10.68, 1.94, 1.75, 7.98, repro,
2008-07-15,3.54, -3.13, 6.03, 1.85, 1.71, 7.54, repro,
2008-07-16,2.85, -3.59, 0.95, 1.87, 1.72, 7.53, repro,
2008-07-17,1.64, -1.85, 0.06, 2.22, 2.03, 9.25, repro,
2008-07-18,0.02, -0.14, -3.13, 2.00, 1.82, 7.92, repro,
2008-07-19,3.41, -4.52, -0.46, 1.94, 1.78, 7.72, repro,
2008-07-20,2.54, -2.09, -1.03, 1.88, 1.73, 7.67, repro,
2008-07-21,4.40, -4.75, 0.05, 1.97, 1.81, 8.04, repro,
2008-07-22,0.55, -4.79, 11.10, 1.98, 1.84, 8.16, repro,
2008-07-23,1.99, -2.80, 10.44, 2.05, 1.82, 8.25, repro,
2008-07-24,0.96, -1.95, 4.33, 1.98, 1.84, 7.88, repro,
2008-07-25,2.44, -1.05, 5.19, 2.17, 2.05, 9.04, repro,
2008-07-26,1.67, -3.29, 8.91, 2.28, 1.97, 8.88, repro,
2008-07-27,-0.36, 0.07, 29.72, 1.93, 1.72, 7.79, repro,
2008-07-28,0.52, -1.65, 17.85, 1.94, 1.79, 7.91, repro,
2008-07-29,2.21, -1.94, 20.92, 1.93, 1.80, 7.75, repro,
2008-07-30,1.85, -0.30, 7.08, 1.94, 1.84, 7.86, repro,
2008-07-31,1.45, -3.06, 17.28, 1.90, 1.74, 7.70, repro,
