PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0970573502 North Latitude, -77.5641675299 East Longitude, 312.84386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-22,0.07, -1.95, 22.90, 2.19, 1.61, 7.27, repro,
2007-09-23,0.09, -0.27, 9.12, 2.23, 1.65, 7.21, repro,
2007-09-24,1.73, -1.00, 1.56, 2.15, 1.60, 7.10, repro,
2007-09-25,-0.57, 0.65, 10.79, 2.21, 1.64, 7.27, repro,
2007-09-26,-0.05, -1.86, 20.40, 2.19, 1.62, 7.23, repro,
2007-09-27,0.17, -0.40, 7.10, 2.14, 1.61, 7.12, repro,
2007-09-28,1.21, -0.35, 13.70, 2.13, 1.59, 7.05, repro,
2007-09-29,-0.31, -0.01, 2.12, 2.20, 1.61, 7.15, repro,
2007-09-30,-1.50, -0.03, 14.61, 2.20, 1.62, 7.16, repro,
2007-10-01,-2.28, 0.36, 10.47, 2.21, 1.61, 7.14, repro,
2007-10-02,-0.90, 1.13, 9.81, 2.27, 1.67, 7.37, repro,
2007-10-03,-0.74, -0.04, 14.68, 2.21, 1.63, 7.26, repro,
2007-10-04,-0.66, 0.58, 12.13, 2.16, 1.61, 7.15, repro,
2007-10-05,0.43, -0.35, 8.95, 2.21, 1.60, 7.09, repro,
2007-10-06,0.05, -0.13, 9.50, 2.20, 1.60, 7.08, repro,
2007-10-07,-0.17, -1.40, 6.22, 2.24, 1.65, 7.28, repro,
2007-10-08,0.01, -0.06, 3.91, 2.80, 1.94, 8.50, repro,
2007-10-09,2.30, -1.69, 0.76, 2.47, 1.77, 8.04, repro,
2007-10-10,1.96, -1.65, 7.03, 2.36, 1.73, 7.61, repro,
2007-10-11,-0.00, -1.21, 9.89, 2.21, 1.61, 7.08, repro,
2007-10-12,0.63, -1.42, 9.33, 2.32, 1.71, 7.61, repro,
2007-10-13,-0.32, 0.03, 7.03, 2.15, 1.59, 7.09, repro,
2007-10-14,1.56, -2.13, 4.56, 2.24, 1.62, 7.17, repro,
2007-10-15,0.05, 0.45, 5.14, 2.21, 1.60, 7.09, repro,
2007-10-16,0.11, 0.30, 5.03, 2.14, 1.59, 7.06, repro,
2007-10-17,1.02, 0.70, 12.53, 2.13, 1.58, 7.01, repro,
2007-10-18,2.05, -0.16, 14.60, 2.20, 1.62, 7.14, repro,
2007-10-19,1.61, 0.08, 19.78, 2.18, 1.61, 7.17, repro,
2007-10-20,0.19, -0.17, 20.21, 2.29, 1.71, 7.61, repro,
2007-10-21,-0.49, 0.11, 11.45, 2.14, 1.58, 7.05, repro,
2007-10-22,-0.48, 0.34, 5.89, 2.11, 1.59, 7.05, repro,
2007-10-23,-0.04, -0.53, 6.86, 2.21, 1.62, 7.19, repro,
2007-10-24,1.01, -0.75, 6.88, 2.24, 1.64, 7.26, repro,
2007-10-25,0.89, -0.60, -4.33, 2.22, 1.61, 7.26, repro,
2007-10-26,0.34, -0.66, -1.03, 2.29, 1.68, 7.46, repro,
2007-10-27,-0.28, -0.58, 10.74, 2.17, 1.62, 7.25, repro,
2007-10-28,-1.24, -2.17, -5.02, 2.51, 1.85, 8.45, repro,
2007-10-29,-0.58, -0.28, -1.82, 2.10, 1.57, 6.97, repro,
2007-10-30,0.51, -0.69, 0.94, 2.09, 1.57, 6.98, repro,
2007-10-31,-0.09, 1.28, 1.54, 2.10, 1.58, 6.99, repro,
2007-11-01,-1.02, -0.30, 8.62, 2.14, 1.57, 7.02, repro,
2007-11-02,-1.27, 0.10, 1.39, 2.14, 1.58, 7.08, repro,
2007-11-03,0.39, 0.54, -0.23, 2.13, 1.56, 6.98, repro,
2007-11-04,0.91, -0.15, 3.35, 2.12, 1.56, 6.94, repro,
2007-11-05,1.56, -0.71, 2.05, 2.13, 1.58, 7.09, repro,
2007-11-06,1.03, -0.24, -0.69, 2.14, 1.58, 7.16, repro,
2007-11-07,-0.68, -2.11, -0.06, 2.57, 1.87, 8.47, repro,
2007-11-08,0.59, -0.86, -0.80, 2.20, 1.60, 7.16, repro,
2007-11-09,1.10, -0.12, -1.27, 2.13, 1.58, 7.01, repro,
2007-11-10,0.55, -0.07, -0.87, 2.14, 1.59, 7.17, repro,
2007-11-11,0.05, -1.00, 1.84, 2.09, 1.58, 7.02, repro,
2007-11-12,-0.74, -0.22, 3.31, 2.09, 1.56, 6.98, repro,
2007-11-13,-1.55, -0.71, 11.39, 2.09, 1.57, 6.99, repro,
2007-11-14,-0.24, 0.10, 14.53, 2.13, 1.58, 7.15, repro,
2007-11-15,-0.07, -0.81, 11.48, 2.12, 1.58, 7.12, repro,
2007-11-16,0.22, -1.04, 9.30, 2.14, 1.60, 7.19, repro,
2007-11-17,0.38, -1.22, 8.83, 2.13, 1.59, 7.14, repro,
2007-11-18,-0.54, -0.03, -0.03, 2.10, 1.57, 7.00, repro,
2007-11-19,-1.78, 0.54, -1.06, 2.09, 1.57, 6.99, repro,
2007-11-20,4.89, 0.08, -1.92, 2.20, 1.62, 7.23, repro,
2007-11-21,0.19, -1.22, -8.89, 2.16, 1.62, 7.14, repro,
2007-11-22,1.80, -2.23, -14.94, 2.15, 1.62, 7.13, repro,
2007-11-23,0.03, -2.24, -12.22, 2.21, 1.63, 7.26, repro,
2007-11-24,-0.94, -1.85, -10.59, 2.18, 1.63, 7.21, repro,
2007-11-25,-0.64, -3.02, 2.09, 2.17, 1.61, 7.10, repro,
2007-11-26,-2.89, -10.51, -4.41, 2.30, 1.64, 7.27, repro,
2007-11-27,2.99, -12.30, -1.89, 2.32, 1.73, 7.74, repro,
2007-11-28,2.41, -10.96, -11.30, 2.33, 1.74, 7.64, repro,
2007-11-29,2.85, -1.81, -4.50, 2.20, 1.66, 7.40, repro,
2007-11-30,3.02, -2.52, -7.59, 2.18, 1.62, 7.25, repro,
2007-12-01,3.89, -3.18, -10.54, 2.13, 1.60, 7.05, repro,
2007-12-02,4.63, -2.25, -11.38, 2.14, 1.61, 7.09, repro,
2007-12-03,6.03, -1.99, -7.97, 2.11, 1.60, 7.09, repro,
2007-12-04,4.01, -4.92, -1.65, 2.16, 1.64, 7.32, repro,
2007-12-05,3.97, -5.03, -0.15, 2.13, 1.62, 7.10, repro,
2007-12-06,4.51, -2.79, -6.29, 2.21, 1.63, 7.32, repro,
2007-12-07,4.17, -0.33, -3.85, 2.28, 1.71, 7.67, repro,
2007-12-08,5.31, -0.56, -9.79, 2.21, 1.64, 7.29, repro,
2007-12-09,6.21, -0.80, -10.96, 2.16, 1.62, 7.19, repro,
2007-12-10,4.45, -0.33, -7.75, 2.23, 1.72, 7.64, repro,
2007-12-11,6.05, 0.02, -4.01, 2.20, 1.68, 7.52, repro,
2007-12-12,5.21, 0.89, -1.90, 2.27, 1.68, 7.49, repro,
2007-12-13,7.06, 2.58, -4.40, 2.22, 1.65, 7.34, repro,
2007-12-14,6.98, -0.44, -1.28, 2.12, 1.61, 7.21, repro,
2007-12-15,7.30, -0.41, -7.29, 2.16, 1.64, 7.31, repro,
2007-12-16,7.75, 1.58, -3.18, 2.18, 1.66, 7.44, repro,
2007-12-17,7.58, 4.30, 0.35, 2.19, 1.66, 7.43, repro,
2007-12-18,7.07, 3.50, -5.37, 2.12, 1.61, 7.14, repro,
2007-12-19,7.80, 4.73, -4.60, 2.16, 1.63, 7.27, repro,
2007-12-20,7.02, 4.55, -4.52, 2.12, 1.62, 7.20, repro,
2007-12-21,5.62, 5.41, -10.38, 2.14, 1.63, 7.31, repro,
2007-12-22,5.63, 5.93, -5.41, 2.15, 1.63, 7.35, repro,
2007-12-23,8.58, -0.43, -5.14, 2.22, 1.66, 7.57, repro,
2007-12-24,-2.94, 1.22, 1.45, 2.20, 1.65, 7.34, repro,
2007-12-25,-3.48, 1.26, 3.36, 2.23, 1.65, 7.47, repro,
2007-12-26,-4.89, 1.67, -4.59, 2.22, 1.63, 7.44, repro,
2007-12-27,-3.31, 0.10, -7.63, 2.17, 1.65, 7.36, repro,
2007-12-28,-1.69, -0.37, -4.08, 2.32, 1.71, 7.72, repro,
2007-12-29,-1.85, -0.73, -0.56, 2.17, 1.66, 7.33, repro,
2007-12-30,-1.30, -1.80, -2.11, 2.34, 1.94, 8.44, repro,
2007-12-31,-1.06, -1.70, -4.02, 2.16, 1.60, 7.16, repro,
2008-01-01,-0.58, -2.20, -3.84, 2.13, 1.60, 7.13, repro,
2008-01-02,-0.95, -2.43, -8.21, 2.13, 1.60, 7.15, repro,
2008-01-03,-2.06, -0.83, -4.82, 2.12, 1.60, 7.15, repro,
2008-01-04,-2.98, -1.91, -1.88, 2.13, 1.60, 7.16, repro,
2008-01-05,-2.65, -1.85, 4.55, 2.10, 1.59, 7.07, repro,
2008-01-06,-3.88, -1.75, 7.66, 2.10, 1.58, 7.04, repro,
2008-01-07,-1.00, 0.80, 0.31, 2.12, 1.58, 7.10, repro,
2008-01-08,0.64, -0.43, -2.07, 2.18, 1.63, 7.27, repro,
2008-01-09,-0.17, -1.07, 5.47, 2.22, 1.67, 7.47, repro,
2008-01-10,-0.47, -5.15, -1.16, 2.09, 1.57, 6.97, repro,
2008-01-11,0.52, -2.62, 0.02, 2.14, 1.60, 7.18, repro,
2008-01-12,2.62, 0.24, -12.06, 2.21, 1.72, 7.65, repro,
2008-01-13,3.62, 1.21, -21.00, 2.11, 1.58, 7.08, repro,
2008-01-14,3.10, 0.30, -16.54, 2.15, 1.62, 7.25, repro,
2008-01-15,2.26, 0.91, -13.27, 2.19, 1.63, 7.37, repro,
2008-01-16,2.68, 0.20, -13.12, 2.23, 1.70, 7.60, repro,
2008-01-17,3.23, -0.05, -17.95, 2.18, 1.69, 7.53, repro,
2008-01-18,1.74, -0.59, -7.89, 2.14, 1.60, 7.18, repro,
2008-01-19,3.57, -2.13, -14.42, 2.26, 1.77, 7.91, repro,
2008-01-20,4.47, -0.86, -20.58, 2.19, 1.65, 7.50, repro,
2008-01-21,2.73, -0.52, -22.32, 2.19, 1.66, 7.49, repro,
2008-01-22,3.47, -0.39, -15.32, 2.25, 1.80, 8.00, repro,
2008-01-23,2.85, -1.02, -8.33, 2.10, 1.60, 7.09, repro,
2008-01-24,3.20, -1.40, -15.27, 2.20, 1.66, 7.46, repro,
2008-01-25,3.05, -1.79, -12.41, 2.35, 1.90, 8.33, repro,
2008-01-26,3.35, -0.49, -14.92, 2.34, 1.90, 8.54, repro,
2008-01-27,3.53, -0.96, -16.72, 2.28, 1.79, 8.01, repro,
2008-01-28,2.52, -0.60, -10.79, 2.21, 1.72, 7.63, repro,
2008-01-29,1.91, -0.32, -4.50, 2.31, 1.78, 8.00, repro,
2008-01-30,0.16, -2.83, -1.33, 2.50, 1.88, 8.48, repro,
2008-01-31,1.01, -0.20, -11.46, 2.21, 1.71, 7.62, repro,
2008-02-01,1.11, 1.02, -13.04, 2.24, 1.72, 7.70, repro,
2008-02-02,2.54, 2.02, -13.65, 2.25, 1.73, 7.77, repro,
2008-02-03,1.31, 1.05, -19.17, 2.27, 1.77, 7.91, repro,
2008-02-04,0.58, 0.60, -20.45, 2.09, 1.60, 7.12, repro,
2008-02-05,0.81, 0.70, -12.20, 2.29, 1.79, 7.99, repro,
2008-02-06,0.94, 0.68, -13.60, 2.30, 1.78, 8.02, repro,
2008-02-07,-0.38, 1.58, -7.60, 2.26, 1.70, 7.56, repro,
2008-02-08,0.19, 2.19, -16.24, 2.18, 1.65, 7.41, repro,
2008-03-06,-0.20, -0.60, -8.03, 3.60, 2.47, 11.34, repro,
2008-03-07,0.79, 0.12, -10.24, 2.12, 1.61, 7.05, repro,
2008-03-08,1.83, 0.21, -10.88, 2.30, 1.75, 7.56, repro,
2008-03-09,-0.12, 0.76, -12.11, 2.32, 1.72, 7.44, repro,
2008-03-10,-0.28, 0.64, -13.32, 2.10, 1.57, 6.97, repro,
2008-03-11,-0.99, -0.20, -5.28, 2.14, 1.60, 7.04, repro,
2008-03-12,-1.76, 1.04, -7.35, 2.16, 1.63, 7.23, repro,
2008-03-13,0.76, 1.24, -5.41, 2.23, 1.68, 7.31, repro,
2008-03-14,-1.26, 0.99, 2.64, 2.14, 1.62, 7.16, repro,
2008-03-15,-0.87, -0.47, -5.10, 2.12, 1.62, 7.13, repro,
2008-03-16,-0.44, -0.36, -9.15, 2.19, 1.68, 7.36, repro,
2008-03-17,-1.05, -0.26, -13.50, 2.31, 1.72, 7.65, repro,
2008-03-18,-1.29, 1.07, -6.23, 2.21, 1.64, 7.36, repro,
2008-03-19,-2.42, -1.91, -4.14, 2.14, 1.61, 7.15, repro,
2008-03-20,-1.06, -0.78, -2.08, 2.11, 1.58, 6.98, repro,
2008-03-21,0.24, -1.58, -4.54, 2.15, 1.61, 7.06, repro,
2008-03-22,-0.05, -1.58, -3.34, 2.12, 1.60, 7.01, repro,
2008-03-23,-0.58, -0.48, -6.32, 2.14, 1.65, 7.24, repro,
2008-03-24,-1.15, -0.22, -6.72, 2.08, 1.61, 7.10, repro,
2008-03-25,-1.20, 0.32, -0.97, 2.16, 1.64, 7.33, repro,
2008-03-26,-0.08, 2.16, -0.89, 2.14, 1.60, 7.17, repro,
2008-03-27,0.58, 0.67, -0.20, 2.18, 1.71, 7.54, repro,
2008-03-28,-0.81, 0.14, -1.16, 2.05, 1.55, 6.87, repro,
2008-03-29,-0.03, 0.17, -8.43, 2.07, 1.57, 6.97, repro,
2008-03-30,-1.61, 0.56, -5.83, 2.07, 1.55, 6.94, repro,
2008-03-31,-3.07, -0.05, -6.80, 2.07, 1.57, 7.02, repro,
2008-04-01,2.21, 1.38, 6.15, 2.26, 1.80, 8.17, repro,
2008-04-02,-0.82, -0.63, -1.64, 2.07, 1.59, 7.02, repro,
2008-04-03,-1.72, -0.55, -3.54, 2.06, 1.56, 6.94, repro,
2008-04-04,-1.33, -0.19, -0.60, 2.05, 1.55, 6.91, repro,
2008-04-05,-0.91, -0.34, 0.40, 2.08, 1.57, 7.00, repro,
2008-04-06,-0.88, 0.99, -7.30, 2.09, 1.56, 7.00, repro,
2008-04-07,-0.48, -0.03, -7.28, 2.06, 1.56, 6.93, repro,
2008-04-08,-0.68, 0.14, -5.75, 2.08, 1.57, 6.97, repro,
2008-04-09,-1.08, -0.48, -3.97, 2.05, 1.56, 6.93, repro,
2008-04-10,-0.49, -1.55, -8.15, 2.06, 1.58, 7.02, repro,
2008-04-11,0.09, 0.03, -7.94, 2.06, 1.56, 6.94, repro,
2008-04-12,0.17, 0.05, -1.95, 2.74, 2.08, 9.49, repro,
2008-04-13,0.18, -1.35, -2.42, 2.04, 1.56, 6.94, repro,
2008-04-14,-1.62, -0.27, -3.91, 2.04, 1.56, 6.93, repro,
2008-04-15,-1.98, 0.74, -0.69, 2.10, 1.62, 7.17, repro,
2008-04-16,-2.34, 1.21, -0.65, 2.14, 1.64, 7.23, repro,
2008-04-17,-0.94, -0.98, -1.88, 2.09, 1.58, 7.15, repro,
2008-04-18,-0.64, -0.23, -6.24, 2.04, 1.55, 6.95, repro,
2008-04-19,-0.43, -0.59, -2.92, 2.03, 1.54, 6.93, repro,
2008-04-20,0.19, -0.42, -7.42, 2.04, 1.55, 6.94, repro,
2008-04-21,-0.40, 0.57, -6.85, 2.04, 1.55, 6.97, repro,
2008-04-22,-1.76, -1.22, -13.85, 2.06, 1.56, 7.02, repro,
2008-04-23,0.70, -1.13, -6.24, 2.09, 1.56, 7.10, repro,
2008-04-24,1.23, -0.85, -12.87, 2.09, 1.56, 7.08, repro,
2008-04-25,-0.51, -0.98, -3.54, 2.04, 1.53, 6.93, repro,
2008-04-26,-1.04, -1.54, 3.31, 2.34, 1.81, 8.33, repro,
2008-04-27,-0.81, -0.81, -2.18, 2.07, 1.59, 7.22, repro,
2008-04-28,-0.30, 3.00, -14.16, 2.06, 1.55, 7.02, repro,
2008-04-29,1.92, 6.46, -7.74, 2.09, 1.58, 7.14, repro,
2008-04-30,-0.43, -0.18, -0.13, 2.08, 1.62, 7.23, repro,
2008-05-01,-1.00, 0.04, -6.69, 2.03, 1.55, 6.94, repro,
2008-05-02,0.56, 0.88, -7.33, 2.03, 1.54, 6.93, repro,
2008-05-03,-1.86, 0.69, -2.81, 2.59, 1.94, 9.16, repro,
2008-05-04,-0.34, -0.61, -9.04, 2.06, 1.55, 7.00, repro,
2008-05-05,-0.08, -0.41, -1.83, 2.20, 1.69, 7.50, repro,
2008-05-06,-1.06, -1.00, 0.88, 2.04, 1.54, 6.93, repro,
2008-05-07,-0.38, 0.15, 3.42, 2.09, 1.58, 7.20, repro,
2008-05-08,0.06, 0.06, 2.51, 2.05, 1.55, 6.98, repro,
2008-05-09,-0.97, 0.35, 1.37, 2.07, 1.55, 7.02, repro,
2008-05-10,-0.16, -0.10, -2.89, 2.06, 1.54, 6.96, repro,
2008-05-11,-0.31, -0.12, 4.97, 2.06, 1.54, 6.95, repro,
2008-05-12,0.03, 0.68, 1.15, 2.08, 1.55, 7.02, repro,
2008-05-13,-0.10, 0.08, -4.52, 2.05, 1.54, 6.98, repro,
2008-05-14,-0.84, -0.05, 0.10, 2.09, 1.57, 7.06, repro,
2008-05-15,-1.03, -0.76, -3.64, 2.06, 1.54, 6.94, repro,
2008-05-16,1.02, -1.00, -2.26, 2.05, 1.53, 6.89, repro,
2008-05-17,0.78, -1.08, 8.38, 2.04, 1.53, 6.90, repro,
2008-05-18,0.18, -0.72, 14.16, 2.05, 1.54, 6.96, repro,
2008-05-19,1.58, -1.52, 10.16, 2.04, 1.55, 6.96, repro,
2008-05-20,-1.78, -5.95, 2.45, 2.04, 1.55, 6.95, repro,
2008-05-21,0.33, -0.70, 9.28, 2.05, 1.54, 6.94, repro,
2008-05-22,0.98, -1.24, 1.29, 2.07, 1.56, 7.03, repro,
2008-05-23,1.67, -0.92, -3.45, 2.08, 1.58, 7.08, repro,
2008-05-24,-0.50, -0.32, -5.35, 2.05, 1.55, 6.99, repro,
2008-05-25,-0.51, 0.07, -3.07, 2.04, 1.55, 6.98, repro,
2008-05-26,1.37, -0.38, 2.67, 2.07, 1.56, 7.05, repro,
2008-05-27,0.94, -1.60, -5.06, 2.03, 1.53, 6.92, repro,
2008-05-28,0.16, -0.36, -7.48, 2.04, 1.54, 6.98, repro,
2008-05-29,0.72, -0.94, 2.15, 2.03, 1.54, 6.95, repro,
2008-05-30,0.91, -0.42, -5.21, 2.05, 1.55, 7.04, repro,
2008-05-31,1.90, -1.30, -0.51, 2.04, 1.54, 6.97, repro,
2008-06-01,1.81, -1.41, 0.02, 2.06, 1.56, 7.03, repro,
2008-06-02,1.77, -1.74, 1.18, 2.05, 1.55, 7.02, repro,
2008-06-03,1.66, -0.05, -1.32, 2.07, 1.58, 7.20, repro,
2008-06-04,1.18, 0.37, 1.88, 2.03, 1.54, 6.97, repro,
2008-06-05,1.40, 0.77, 1.47, 2.03, 1.55, 6.96, repro,
2008-06-06,0.28, -0.70, 5.32, 2.09, 1.60, 7.12, repro,
2008-06-07,-0.04, -0.36, 14.94, 2.17, 1.62, 7.36, repro,
2008-06-08,1.13, 0.38, 8.83, 2.09, 1.57, 7.11, repro,
2008-06-09,0.68, -0.75, 1.69, 2.04, 1.54, 6.99, repro,
2008-06-10,-0.26, -1.49, -3.14, 2.04, 1.55, 7.01, repro,
2008-06-11,1.94, -0.44, -5.63, 2.06, 1.55, 6.98, repro,
2008-06-12,1.81, -1.30, 0.14, 2.20, 1.61, 7.30, repro,
2008-06-13,1.76, -1.36, -0.17, 2.06, 1.55, 7.06, repro,
2008-06-14,1.06, -0.04, -6.97, 2.11, 1.64, 7.30, repro,
2008-06-15,0.30, 0.85, -3.38, 2.09, 1.60, 7.24, repro,
2008-06-16,1.04, -2.10, 8.90, 2.08, 1.57, 7.19, repro,
2008-06-17,1.06, -0.41, 5.46, 2.07, 1.56, 7.06, repro,
2008-06-18,1.75, -1.10, -1.52, 2.05, 1.55, 7.03, repro,
2008-06-19,0.78, -1.66, 7.67, 2.10, 1.59, 7.31, repro,
2008-06-20,1.00, -0.89, -5.02, 2.06, 1.55, 7.07, repro,
2008-06-21,1.32, 0.15, 0.12, 2.19, 1.69, 7.56, repro,
2008-06-22,2.54, -2.24, -1.65, 2.06, 1.55, 7.04, repro,
2008-06-23,1.48, -1.46, 2.75, 2.14, 1.58, 7.21, repro,
2008-06-24,1.59, -1.06, -6.32, 2.05, 1.55, 7.02, repro,
2008-06-25,-0.06, -2.17, -2.07, 2.63, 1.94, 8.53, repro,
2008-06-26,0.91, 0.95, 5.38, 2.25, 1.64, 7.56, repro,
2008-06-27,-0.11, -0.45, 3.29, 2.07, 1.56, 7.05, repro,
2008-06-28,0.09, -1.02, 8.25, 2.15, 1.59, 7.31, repro,
2008-06-29,2.28, -1.63, 1.24, 2.11, 1.61, 7.24, repro,
2008-06-30,0.36, -0.99, 3.84, 2.07, 1.56, 7.09, repro,
2008-07-01,1.45, -0.62, -1.94, 2.14, 1.62, 7.24, repro,
2008-07-02,0.86, -0.89, 8.35, 2.11, 1.59, 7.14, repro,
2008-07-03,2.59, -1.79, 3.15, 2.08, 1.55, 7.08, repro,
2008-07-04,1.60, -2.09, 4.39, 2.07, 1.55, 7.01, repro,
2008-07-05,2.26, -1.04, 1.23, 2.09, 1.56, 7.11, repro,
2008-07-06,2.76, -1.37, 0.56, 2.07, 1.55, 7.06, repro,
2008-07-07,0.03, -1.44, 6.46, 2.10, 1.57, 7.16, repro,
2008-07-08,-0.77, -1.34, 2.14, 2.20, 1.64, 7.51, repro,
2008-07-09,2.83, -0.53, 5.31, 2.30, 1.78, 8.04, repro,
2008-07-10,0.32, -1.76, 2.68, 2.08, 1.61, 7.22, repro,
2008-07-11,1.14, -0.40, 0.12, 2.08, 1.59, 7.14, repro,
2008-07-12,-0.06, 0.22, 4.14, 2.10, 1.61, 7.17, repro,
2008-07-13,1.01, -0.07, 6.92, 2.10, 1.57, 7.17, repro,
2008-07-14,0.15, -0.32, 13.05, 2.06, 1.56, 7.07, repro,
2008-07-15,0.18, -0.54, 3.75, 2.05, 1.54, 6.98, repro,
2008-07-16,1.36, 0.27, -10.67, 2.08, 1.56, 7.09, repro,
2008-07-17,0.28, -0.65, -0.60, 2.06, 1.56, 7.06, repro,
2008-07-18,0.49, -1.32, 0.86, 2.18, 1.66, 7.44, repro,
2008-07-19,-1.20, -2.03, 6.98, 2.18, 1.62, 7.49, repro,
2008-07-20,0.81, -1.19, 8.13, 2.06, 1.55, 7.00, repro,
2008-07-21,0.39, -0.72, 5.25, 2.13, 1.58, 7.20, repro,
2008-07-22,0.02, -0.17, 0.57, 2.06, 1.55, 7.01, repro,
2008-07-23,-0.06, -2.07, 1.50, 2.11, 1.59, 7.26, repro,
2008-07-24,-0.23, -1.18, 2.00, 2.15, 1.60, 7.23, repro,
2008-07-25,-2.01, -1.34, 15.18, 2.49, 1.91, 8.73, repro,
2008-07-26,-0.92, 0.38, 8.71, 2.22, 1.66, 7.56, repro,
2008-07-27,-0.33, -0.61, 7.53, 2.04, 1.55, 6.99, repro,
2008-07-28,0.15, -0.90, 4.46, 2.09, 1.61, 7.28, repro,
2008-07-29,-0.76, -1.01, 5.90, 2.13, 1.64, 7.38, repro,
2008-07-30,1.97, 0.35, 8.82, 2.12, 1.63, 7.43, repro,
2008-07-31,0.75, 0.82, 10.43, 2.15, 1.61, 7.34, repro,
2008-08-01,-0.32, -0.15, 9.75, 2.06, 1.55, 7.00, repro,
2008-08-02,-0.23, 0.05, 5.83, 2.05, 1.55, 6.98, repro,
2008-08-03,0.76, -1.09, 2.77, 2.13, 1.59, 7.19, repro,
2008-08-04,-0.48, -1.02, 1.08, 2.08, 1.56, 7.10, repro,
2008-08-05,-1.38, -2.93, 3.33, 2.12, 1.61, 7.22, repro,
2008-08-06,-0.09, -1.53, -1.85, 2.12, 1.59, 7.30, repro,
2008-08-07,1.17, -2.75, 5.58, 2.16, 1.59, 7.31, repro,
2008-08-08,0.71, -0.10, 4.68, 2.13, 1.55, 7.11, repro,
2008-08-09,0.08, 0.05, 4.77, 2.08, 1.55, 7.10, repro,
2008-08-10,-0.82, -1.15, 4.70, 2.07, 1.55, 7.04, repro,
2008-08-11,-0.80, -0.74, -1.53, 2.06, 1.56, 7.08, repro,
2008-08-12,-0.52, -1.43, 3.40, 2.03, 1.53, 6.92, repro,
2008-08-13,-1.34, 0.23, 4.74, 2.04, 1.56, 7.03, repro,
2008-08-14,-1.33, -0.86, 2.39, 2.12, 1.58, 7.17, repro,
2008-08-15,-1.96, -0.43, 1.47, 2.05, 1.57, 7.09, repro,
2008-08-16,-1.06, -1.19, -2.14, 2.06, 1.56, 7.06, repro,
2008-08-17,-0.47, -0.13, 4.89, 2.07, 1.54, 7.04, repro,
2008-08-18,-1.07, 1.06, 3.90, 2.14, 1.62, 7.30, repro,
2008-08-19,-0.33, 0.02, -1.85, 2.07, 1.55, 7.04, repro,
2008-08-20,-0.80, 0.25, -3.11, 2.07, 1.55, 7.04, repro,
2008-08-21,-1.06, 0.30, -0.81, 2.06, 1.55, 7.04, repro,
2008-08-22,-2.49, 1.07, 8.07, 2.07, 1.56, 7.04, repro,
2008-08-23,-0.98, 1.34, 4.88, 2.09, 1.56, 7.15, repro,
2008-08-24,-1.56, -0.26, 10.57, 2.24, 1.69, 7.45, repro,
2008-08-25,-1.87, 0.34, 3.44, 2.06, 1.54, 7.01, repro,
2008-08-26,-1.10, 0.10, 2.59, 2.07, 1.54, 6.99, repro,
2008-08-27,-1.38, 0.22, 0.97, 2.16, 1.60, 7.35, repro,
2008-08-28,-2.52, 0.68, 9.99, 2.15, 1.62, 7.37, repro,
2008-08-29,-0.54, -0.30, 6.70, 2.14, 1.59, 7.22, repro,
2008-08-30,0.28, -0.43, 7.02, 2.51, 1.89, 8.58, repro,
2008-08-31,-1.76, -0.44, -2.70, 2.10, 1.56, 7.09, repro,
2008-09-01,-0.81, -0.29, -0.82, 2.11, 1.56, 7.09, repro,
2008-09-02,-1.87, 0.72, 1.56, 2.13, 1.57, 7.19, repro,
2008-09-03,-1.28, 0.40, -1.56, 2.12, 1.58, 7.18, repro,
2008-09-04,-0.44, -1.26, 7.70, 2.32, 1.71, 7.62, repro,
2008-09-05,0.39, -0.85, 8.95, 2.17, 1.64, 7.46, repro,
2008-09-06,-1.59, -0.76, 5.49, 2.12, 1.56, 7.11, repro,
2008-09-07,-1.10, -1.17, 3.84, 2.11, 1.57, 7.10, repro,
2008-09-08,-0.53, -1.15, 0.94, 2.12, 1.59, 7.15, repro,
2008-09-09,-1.58, -0.53, 0.06, 2.10, 1.57, 7.14, repro,
2008-09-10,-1.97, -0.72, 3.12, 2.19, 1.61, 7.25, repro,
2008-09-11,-2.51, -1.17, 0.83, 2.12, 1.58, 7.14, repro,
2008-09-12,-0.71, -1.50, 7.70, 2.36, 1.77, 7.86, repro,
2008-09-13,-0.44, -1.66, 7.21, 2.19, 1.60, 7.26, repro,
2008-09-14,-1.38, -1.60, 18.12, 2.13, 1.59, 7.22, repro,
2008-09-15,-0.07, -1.67, 5.70, 2.16, 1.62, 7.39, repro,
2008-09-16,-1.91, -0.47, 5.96, 2.21, 1.63, 7.44, repro,
2008-09-17,-0.29, -1.33, 0.09, 2.16, 1.60, 7.27, repro,
2008-09-18,-0.46, -1.03, -3.11, 2.10, 1.57, 7.07, repro,
2008-09-19,-2.73, -0.84, 5.81, 2.10, 1.57, 7.10, repro,
2008-09-20,-0.02, -1.58, -2.53, 2.06, 1.55, 7.05, repro,
2008-09-21,-1.32, -1.26, -1.45, 2.13, 1.58, 7.18, repro,
