PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7152640753 North Latitude, -46.0477644709 East Longitude, 110.45336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,1.10, -0.92, 11.63, 2.46, 1.61, 7.57, repro,
2005-10-30,2.64, -1.37, 9.55, 2.50, 1.68, 7.82, repro,
2005-10-31,3.28, -0.21, 7.59, 3.07, 1.99, 9.40, repro,
2005-11-01,2.93, -2.33, 11.18, 2.66, 1.75, 8.27, repro,
2005-11-02,2.37, -1.54, 5.12, 2.68, 1.81, 8.54, repro,
2005-11-03,1.84, -0.65, 1.24, 2.86, 1.82, 8.74, repro,
2005-11-04,-0.62, -1.01, 9.86, 2.67, 1.74, 8.20, repro,
2005-11-05,2.58, -1.03, 7.08, 2.66, 1.77, 8.36, repro,
2005-11-06,1.90, -0.31, 1.03, 2.68, 1.79, 8.32, repro,
2005-11-07,4.69, -2.80, 3.14, 2.64, 1.78, 8.34, repro,
2005-11-08,4.21, -1.23, -0.25, 2.66, 1.83, 8.51, repro,
2005-11-09,1.52, 0.00, 11.12, 2.81, 1.95, 9.15, repro,
2005-11-10,1.72, -1.19, 2.31, 2.70, 1.88, 8.78, repro,
2005-11-11,5.49, -1.27, 2.34, 2.56, 1.71, 7.91, repro,
2005-11-12,2.50, -0.05, 8.00, 2.48, 1.66, 7.68, repro,
2005-11-13,4.62, -2.72, 1.38, 2.64, 1.71, 7.97, repro,
2005-11-14,3.03, -0.92, -1.39, 2.63, 1.70, 7.94, repro,
2005-11-15,3.38, -0.04, -1.86, 2.47, 1.63, 7.65, repro,
2005-11-16,4.20, -2.33, 2.88, 2.51, 1.69, 7.85, repro,
2005-11-17,3.88, 0.61, 6.35, 2.45, 1.62, 7.60, repro,
2005-11-18,2.88, -1.04, 3.55, 2.48, 1.66, 7.65, repro,
2005-11-19,1.28, 0.10, 8.70, 2.49, 1.66, 7.74, repro,
2005-11-20,2.97, 0.47, 9.80, 2.49, 1.65, 7.68, repro,
2005-11-21,0.21, -1.68, 4.38, 2.65, 1.88, 8.61, repro,
2005-11-22,2.91, -1.11, -5.16, 2.55, 1.73, 8.23, repro,
2005-11-23,3.67, -0.97, -8.73, 2.54, 1.74, 8.19, repro,
2005-11-24,4.20, -1.27, -6.59, 2.51, 1.69, 7.89, repro,
2005-11-25,2.41, -0.98, -3.89, 2.58, 1.72, 8.04, repro,
2005-11-26,3.38, -0.34, -1.72, 2.56, 1.71, 8.24, repro,
2005-11-27,3.58, -1.77, 1.48, 2.46, 1.65, 7.68, repro,
2005-11-28,3.15, -0.16, 5.06, 2.52, 1.69, 7.85, repro,
2005-11-29,2.89, -2.04, -1.24, 2.53, 1.69, 7.92, repro,
2005-11-30,4.35, -1.27, 0.85, 2.44, 1.63, 7.58, repro,
2005-12-01,2.56, -1.74, -1.10, 2.68, 1.79, 8.29, repro,
2005-12-02,3.51, -0.67, 0.69, 2.60, 1.73, 8.01, repro,
2005-12-03,4.90, -0.72, -7.36, 2.65, 1.77, 8.41, repro,
2005-12-04,4.50, -1.03, -6.25, 2.43, 1.62, 7.57, repro,
2005-12-05,3.89, 0.60, -7.01, 2.43, 1.61, 7.54, repro,
2005-12-06,5.02, 0.15, -4.82, 2.45, 1.62, 7.59, repro,
2005-12-07,3.69, -0.21, 1.31, 2.45, 1.64, 7.63, repro,
2005-12-08,2.54, 1.59, 2.49, 2.44, 1.62, 7.61, repro,
2005-12-09,2.97, 1.89, 7.75, 2.52, 1.68, 7.91, repro,
2005-12-10,2.52, 2.41, 1.98, 2.66, 1.74, 8.47, repro,
2005-12-11,2.89, 0.94, -0.91, 2.70, 1.83, 8.76, repro,
2005-12-12,2.94, 1.25, -7.04, 2.77, 1.78, 8.34, repro,
2005-12-13,3.53, 0.45, -14.00, 2.49, 1.64, 7.72, repro,
2005-12-14,1.62, -0.39, -11.37, 2.47, 1.62, 7.69, repro,
2005-12-15,3.01, -1.37, -14.18, 2.53, 1.64, 7.75, repro,
2005-12-16,1.18, 0.13, -10.33, 2.48, 1.62, 7.64, repro,
2005-12-17,0.26, -0.08, 0.69, 2.44, 1.63, 7.72, repro,
2005-12-18,1.07, 1.78, 4.19, 2.50, 1.69, 7.76, repro,
2005-12-19,1.35, 1.66, 6.94, 2.57, 1.71, 8.10, repro,
2005-12-20,3.07, 1.98, -0.60, 2.57, 1.72, 8.02, repro,
2005-12-21,0.45, 2.46, 3.28, 2.45, 1.64, 7.59, repro,
2005-12-22,-0.30, 1.26, 2.25, 2.48, 1.67, 7.87, repro,
2005-12-23,0.89, 0.29, 3.01, 2.63, 1.78, 8.19, repro,
2005-12-24,-0.11, 0.33, 2.21, 2.58, 1.73, 8.06, repro,
2005-12-25,-0.77, 0.82, 2.00, 2.63, 1.77, 8.26, repro,
2005-12-26,-0.20, 1.47, 7.57, 2.49, 1.66, 7.80, repro,
2005-12-27,0.06, 0.39, 3.39, 2.73, 1.85, 8.74, repro,
2005-12-28,3.39, 1.01, -0.61, 2.63, 1.78, 8.45, repro,
2005-12-29,2.12, 1.15, 4.26, 2.61, 1.74, 8.16, repro,
2005-12-30,1.08, 1.99, 7.06, 2.58, 1.74, 8.12, repro,
2005-12-31,3.10, 1.25, 1.47, 2.65, 1.81, 8.50, repro,
2006-01-01,0.98, 0.07, -0.09, 2.49, 1.70, 7.91, repro,
2006-01-02,-0.18, 0.68, 0.33, 2.50, 1.69, 7.86, repro,
2006-01-03,1.39, 0.61, 5.59, 2.65, 1.76, 8.33, repro,
2006-01-04,-1.03, 0.35, 8.33, 2.64, 1.75, 8.29, repro,
2006-01-05,0.32, 0.84, 9.16, 2.59, 1.78, 8.07, repro,
2006-01-06,0.03, 0.78, 2.33, 2.61, 1.73, 8.19, repro,
2006-01-07,0.30, 1.73, 7.44, 2.52, 1.69, 7.86, repro,
2006-01-08,-2.13, 0.96, 3.72, 2.60, 1.73, 8.07, repro,
2006-01-09,-1.98, -0.81, 4.96, 2.60, 1.72, 8.05, repro,
2006-01-10,-0.67, 0.65, 1.96, 2.50, 1.69, 7.92, repro,
2006-01-11,-1.32, 0.59, 2.50, 2.45, 1.65, 7.79, repro,
2006-01-12,-0.74, 0.99, 5.17, 2.60, 1.75, 8.13, repro,
2006-01-13,-2.56, 0.72, -0.94, 3.42, 2.26, 10.27, repro,
2006-01-14,0.74, 1.22, -0.41, 2.55, 1.70, 8.08, repro,
2006-01-15,-0.84, -0.58, 3.00, 2.64, 1.79, 8.49, repro,
2006-01-16,-0.99, 0.11, 5.69, 2.55, 1.70, 8.04, repro,
2006-01-17,-2.77, -0.96, -1.55, 2.50, 1.69, 8.22, repro,
2006-01-18,-0.43, -1.73, 0.72, 2.51, 1.67, 7.88, repro,
2006-01-19,0.54, -0.80, 5.38, 2.59, 1.69, 8.01, repro,
2006-01-20,-0.08, 0.48, 2.25, 2.50, 1.66, 7.77, repro,
2006-01-21,0.39, -0.50, 7.86, 2.53, 1.69, 7.99, repro,
2006-01-22,0.58, 0.47, 5.04, 2.43, 1.63, 7.70, repro,
2006-01-23,0.02, -0.41, 2.94, 2.54, 1.68, 8.05, repro,
2006-01-24,0.74, 0.95, 3.36, 2.54, 1.69, 8.13, repro,
2006-01-25,0.15, -0.23, -3.62, 2.43, 1.62, 7.53, repro,
2006-01-26,1.96, -0.25, -1.21, 2.59, 1.76, 8.07, repro,
2006-01-27,2.46, -0.22, -1.16, 2.52, 1.68, 7.92, repro,
2006-01-28,2.42, -0.85, -3.31, 2.41, 1.60, 7.47, repro,
2006-01-29,0.63, 0.92, 2.62, 2.47, 1.63, 7.71, repro,
2006-01-30,0.14, 0.07, 0.49, 2.43, 1.61, 7.52, repro,
2006-01-31,0.80, -0.51, -1.54, 2.41, 1.58, 7.44, repro,
2006-02-01,2.49, 0.88, 0.65, 2.46, 1.63, 7.57, repro,
2006-02-02,0.56, 0.51, 4.22, 2.47, 1.63, 7.61, repro,
2006-02-03,-0.40, -0.27, -1.72, 2.38, 1.58, 7.36, repro,
2006-02-04,1.38, 1.30, -3.69, 2.48, 1.66, 7.65, repro,
2006-02-05,1.32, 1.40, -8.22, 2.44, 1.59, 7.52, repro,
2006-02-06,2.36, 2.67, -6.79, 2.59, 1.65, 7.80, repro,
2006-02-07,0.84, 1.08, -6.65, 2.61, 1.71, 7.90, repro,
2006-02-08,0.36, 1.30, -6.04, 2.48, 1.62, 7.53, repro,
2006-02-09,0.41, 0.67, -0.10, 2.58, 1.70, 7.75, repro,
2006-02-10,-0.92, 0.62, 1.37, 2.61, 1.69, 7.91, repro,
2006-02-11,2.15, 1.04, -2.83, 2.66, 1.71, 7.95, repro,
2006-02-12,0.47, 0.41, -0.10, 2.54, 1.64, 7.65, repro,
2006-02-13,1.29, 1.23, -1.43, 2.56, 1.71, 7.80, repro,
2006-02-14,-1.91, 0.55, -0.41, 2.46, 1.61, 7.47, repro,
2006-02-15,-1.06, 0.85, -2.00, 2.60, 1.69, 7.91, repro,
2006-02-16,0.99, 1.06, -5.31, 2.55, 1.66, 7.78, repro,
2006-02-17,0.80, -0.02, -3.13, 2.55, 1.65, 7.66, repro,
2006-02-18,2.68, 1.80, -5.76, 2.71, 1.73, 8.22, repro,
2006-02-19,1.66, 2.05, 0.28, 2.64, 1.70, 7.86, repro,
2006-02-20,0.70, 1.29, 3.55, 2.58, 1.71, 7.84, repro,
2006-02-21,0.92, 2.39, 3.36, 2.58, 1.69, 7.91, repro,
2006-02-22,2.14, 0.62, -7.17, 2.70, 1.72, 8.01, repro,
2006-02-23,3.16, -1.73, -6.80, 2.61, 1.68, 7.81, repro,
2006-02-24,-0.70, -0.33, -19.42, 2.49, 1.61, 7.51, repro,
2006-02-25,2.47, 0.06, -12.54, 2.66, 1.74, 7.94, repro,
2006-02-26,2.38, 1.96, -11.17, 2.58, 1.68, 7.76, repro,
2006-02-27,3.96, -1.33, -14.27, 2.51, 1.62, 7.60, repro,
2006-02-28,2.17, 0.80, -3.05, 2.57, 1.65, 7.68, repro,
2006-03-01,0.99, 1.92, -3.74, 2.62, 1.65, 7.75, repro,
2006-03-02,4.56, -0.18, -6.14, 2.58, 1.67, 7.81, repro,
2006-03-03,2.39, 0.64, -6.04, 2.52, 1.63, 7.61, repro,
2006-03-04,1.79, -0.07, -3.76, 2.49, 1.59, 7.57, repro,
2006-03-05,3.62, -1.59, 1.03, 2.43, 1.56, 7.45, repro,
2006-03-06,0.26, 0.07, 4.22, 2.45, 1.62, 7.69, repro,
2006-03-07,0.65, -0.33, -5.63, 2.46, 1.62, 7.60, repro,
2006-03-08,0.27, -0.19, -0.95, 2.38, 1.57, 7.32, repro,
2006-03-09,0.32, -1.01, 5.66, 2.41, 1.59, 7.39, repro,
2006-03-10,-0.27, -0.62, 5.26, 2.49, 1.67, 7.73, repro,
2006-03-11,3.49, 1.30, -3.80, 2.55, 1.64, 7.75, repro,
2006-03-12,1.49, 0.62, 2.43, 2.42, 1.58, 7.42, repro,
2006-03-13,1.46, 0.80, -2.78, 2.40, 1.60, 7.39, repro,
2006-03-14,0.89, 0.11, -3.21, 2.43, 1.60, 7.45, repro,
2006-03-15,1.60, 1.56, -6.11, 2.45, 1.61, 7.53, repro,
2006-03-16,2.86, 0.64, -10.19, 2.49, 1.63, 7.78, repro,
2006-03-17,1.03, 1.67, -3.24, 2.59, 1.65, 7.90, repro,
2006-03-18,1.98, -0.51, -19.83, 3.10, 1.91, 9.09, repro,
2006-03-19,1.31, 0.45, -9.15, 2.74, 1.80, 8.37, repro,
2006-03-20,-0.09, 0.14, -8.90, 2.65, 1.72, 8.00, repro,
2006-03-21,1.33, 0.82, -8.96, 2.47, 1.59, 7.54, repro,
2006-03-22,1.20, 0.49, -9.63, 2.45, 1.60, 7.49, repro,
2006-03-23,1.32, 0.09, -7.33, 2.42, 1.59, 7.46, repro,
2006-03-24,1.75, 1.01, -6.59, 2.44, 1.63, 7.51, repro,
2006-03-25,1.41, 1.38, -2.46, 2.43, 1.60, 7.44, repro,
2006-03-26,1.33, 1.43, 1.59, 2.47, 1.61, 7.58, repro,
2006-03-27,1.02, 0.32, -6.15, 2.53, 1.65, 7.69, repro,
2006-03-28,2.27, 0.75, -4.18, 2.43, 1.58, 7.48, repro,
2006-03-29,1.25, 0.26, -2.70, 2.40, 1.58, 7.44, repro,
2006-03-30,0.74, 0.69, -7.64, 2.43, 1.59, 7.48, repro,
2006-03-31,2.13, 0.59, -2.62, 2.41, 1.59, 7.47, repro,
2006-04-01,1.49, 0.44, -2.33, 2.43, 1.58, 7.49, repro,
2006-04-02,0.42, 0.20, -4.98, 2.45, 1.60, 7.56, repro,
2006-04-03,3.83, 0.77, 1.66, 2.43, 1.58, 7.50, repro,
2006-04-04,0.29, -1.51, -3.52, 2.57, 1.72, 7.93, repro,
2006-04-05,3.80, -0.30, -10.42, 3.02, 1.90, 8.86, repro,
2006-04-06,0.93, -0.81, -8.31, 2.55, 1.66, 7.89, repro,
2006-04-07,2.17, -0.51, -8.09, 2.56, 1.66, 7.72, repro,
2006-04-08,0.51, 0.08, -3.63, 2.48, 1.62, 7.56, repro,
2006-04-09,2.25, -0.04, 4.00, 2.85, 1.87, 8.65, repro,
2006-04-10,1.93, -3.67, -0.14, 2.59, 1.69, 7.84, repro,
2006-04-11,1.27, -1.09, 0.50, 2.46, 1.63, 7.49, repro,
2006-04-12,1.58, 0.68, 4.88, 2.48, 1.66, 7.57, repro,
2006-04-13,0.58, -0.76, 5.82, 2.53, 1.62, 7.58, repro,
2006-04-14,3.29, -0.19, -1.16, 4.14, 2.64, 12.54, repro,
2006-04-15,1.33, 0.14, 0.62, 2.64, 1.76, 8.10, repro,
2006-04-16,2.21, -1.39, -2.68, 2.52, 1.68, 7.62, repro,
2006-04-17,0.67, -0.80, -4.47, 2.45, 1.62, 7.51, repro,
2006-04-18,0.35, -0.31, -2.06, 3.03, 1.93, 8.92, repro,
2006-04-19,0.57, -0.53, 4.70, 2.43, 1.61, 7.49, repro,
2006-04-20,2.44, -1.44, -6.81, 2.46, 1.64, 7.70, repro,
2006-04-21,1.41, 0.48, 0.22, 2.42, 1.61, 7.42, repro,
2006-04-22,1.58, -1.38, -5.04, 2.50, 1.65, 7.62, repro,
2006-04-23,1.85, -1.79, 1.28, 2.41, 1.60, 7.38, repro,
2006-04-24,-1.30, -1.02, 2.68, 2.43, 1.60, 7.40, repro,
2006-04-25,1.44, -0.43, 3.96, 2.50, 1.67, 7.70, repro,
2006-04-26,1.61, 0.92, -5.08, 2.41, 1.62, 7.45, repro,
2006-04-27,1.77, 1.45, -6.25, 2.47, 1.63, 7.51, repro,
2006-04-28,1.64, 0.19, -5.28, 2.55, 1.66, 7.73, repro,
2006-04-29,2.01, -0.25, -6.01, 2.41, 1.61, 7.40, repro,
2006-04-30,1.03, -1.14, -3.05, 2.41, 1.59, 7.42, repro,
2006-05-01,1.44, -1.07, -2.77, 2.43, 1.60, 7.46, repro,
2006-05-02,1.19, -0.22, -5.38, 2.40, 1.59, 7.35, repro,
2006-05-03,2.05, 0.32, -0.31, 2.38, 1.58, 7.31, repro,
2006-05-04,1.70, 0.47, -5.25, 2.42, 1.61, 7.41, repro,
2006-05-05,2.78, 0.74, -6.16, 2.54, 1.67, 7.85, repro,
2006-05-06,1.71, -1.15, -8.04, 2.49, 1.63, 7.58, repro,
2006-05-07,2.69, -0.41, -9.95, 2.71, 1.75, 8.19, repro,
2006-05-08,4.22, -1.63, -13.40, 2.41, 1.60, 7.41, repro,
2006-05-09,2.70, 0.07, -8.78, 2.44, 1.61, 7.61, repro,
2006-05-10,2.64, -0.05, -12.41, 2.46, 1.62, 7.47, repro,
2006-05-11,2.34, -0.75, -8.82, 2.57, 1.70, 7.87, repro,
2006-05-12,1.36, -1.05, -8.86, 2.51, 1.69, 7.68, repro,
2006-05-13,2.57, -0.92, -7.47, 2.44, 1.62, 7.51, repro,
2006-05-14,2.13, -0.43, -9.46, 2.44, 1.61, 7.51, repro,
2006-05-15,1.57, 0.82, -15.39, 2.41, 1.61, 7.46, repro,
2006-05-16,0.74, 0.27, -5.57, 2.46, 1.65, 7.54, repro,
2006-05-17,2.41, -0.40, -2.36, 2.47, 1.65, 7.57, repro,
2006-05-18,2.17, -0.38, -5.73, 2.49, 1.68, 7.72, repro,
2006-05-19,1.53, -0.02, -3.94, 2.43, 1.60, 7.49, repro,
2006-05-20,1.63, 0.97, 1.26, 2.47, 1.65, 7.54, repro,
2006-05-21,2.40, 0.67, -4.52, 2.51, 1.68, 7.59, repro,
2006-05-22,1.44, -0.17, -7.34, 2.47, 1.65, 7.53, repro,
2006-05-23,0.72, -1.61, -8.11, 2.49, 1.66, 7.55, repro,
2006-05-24,2.44, 0.87, -4.32, 2.42, 1.60, 7.40, repro,
2006-05-25,1.86, -1.20, -0.81, 2.50, 1.67, 7.63, repro,
2006-05-26,1.62, -1.07, -2.54, 2.47, 1.64, 7.52, repro,
2006-05-27,2.02, -0.74, -5.32, 2.49, 1.66, 7.77, repro,
2006-05-28,1.97, -1.31, -13.18, 2.46, 1.64, 7.65, repro,
2006-05-29,2.44, -1.38, -8.74, 2.40, 1.59, 7.36, repro,
2006-05-30,2.11, -1.22, -8.27, 2.41, 1.59, 7.39, repro,
2006-05-31,3.28, -0.69, -5.23, 2.44, 1.61, 7.45, repro,
2006-06-01,2.32, -0.83, -1.86, 2.50, 1.66, 7.77, repro,
2006-06-02,3.91, 0.19, -11.20, 2.60, 1.72, 8.07, repro,
2006-06-03,4.19, 1.83, -6.64, 2.46, 1.62, 7.53, repro,
2006-06-04,1.93, -0.90, -6.54, 2.41, 1.60, 7.37, repro,
2006-06-05,2.55, -1.65, -3.37, 2.48, 1.62, 7.53, repro,
2006-06-06,0.69, -0.58, -4.28, 2.72, 1.74, 8.04, repro,
2006-06-07,0.52, -1.82, -3.14, 2.59, 1.72, 7.90, repro,
2006-06-08,2.44, -1.31, -3.79, 2.59, 1.70, 7.76, repro,
2006-06-09,3.12, -0.15, -3.66, 2.56, 1.72, 7.71, repro,
2006-06-10,3.22, -1.61, -0.73, 2.44, 1.64, 7.58, repro,
2006-06-11,1.37, 0.37, 2.89, 2.39, 1.59, 7.40, repro,
2006-06-12,3.02, 0.08, -4.63, 2.40, 1.59, 7.38, repro,
2006-06-13,0.53, -1.77, -1.42, 2.39, 1.60, 7.40, repro,
2006-06-14,1.26, -0.59, 2.90, 2.42, 1.61, 7.42, repro,
2006-06-15,1.44, 0.56, -1.12, 2.45, 1.62, 7.50, repro,
2006-06-16,0.48, -0.94, 0.84, 2.47, 1.63, 7.61, repro,
2006-06-17,3.02, 1.23, 5.29, 2.50, 1.63, 7.62, repro,
2006-06-18,-0.23, -1.17, -1.81, 2.54, 1.69, 8.00, repro,
2006-06-19,0.53, 0.51, 7.29, 2.56, 1.73, 8.15, repro,
2006-06-20,1.16, 0.63, 4.89, 2.47, 1.66, 7.75, repro,
2006-06-21,2.49, 0.37, 4.32, 2.44, 1.63, 7.59, repro,
2006-06-22,0.86, 0.70, 1.57, 2.46, 1.63, 7.69, repro,
2006-06-23,2.25, 0.16, -8.01, 2.46, 1.62, 7.64, repro,
2006-06-24,1.45, 0.28, 1.68, 2.38, 1.60, 7.38, repro,
2006-06-25,1.58, 0.52, -4.46, 2.62, 1.77, 7.90, repro,
2006-06-26,2.84, 1.41, -6.08, 2.54, 1.72, 7.98, repro,
2006-06-27,0.31, -0.25, 1.74, 2.46, 1.63, 7.68, repro,
2006-06-28,1.60, -0.26, -5.69, 2.51, 1.66, 7.69, repro,
2006-06-29,0.61, 0.80, -0.28, 2.44, 1.63, 7.55, repro,
2006-06-30,1.41, -1.76, -0.85, 2.53, 1.66, 7.68, repro,
2006-07-01,0.36, 1.32, -2.91, 2.39, 1.59, 7.36, repro,
2006-07-02,2.14, 0.66, 3.38, 2.54, 1.68, 7.68, repro,
2006-07-03,2.41, 1.46, -0.01, 2.42, 1.60, 7.45, repro,
2006-07-04,0.45, -0.15, 2.27, 2.50, 1.65, 7.76, repro,
2006-07-05,-0.18, 0.51, 2.25, 2.66, 1.80, 8.27, repro,
2006-07-07,1.78, 0.83, -2.99, 2.40, 1.61, 7.46, repro,
2006-07-08,0.86, 1.87, 3.81, 2.38, 1.58, 7.35, repro,
2006-07-09,0.92, 0.51, 7.75, 2.39, 1.60, 7.42, repro,
2006-07-10,0.15, 0.16, 5.64, 2.48, 1.66, 7.59, repro,
2006-07-11,-1.35, 0.98, 2.22, 2.40, 1.59, 7.47, repro,
2006-07-12,1.96, 2.03, 3.15, 2.45, 1.63, 7.56, repro,
2006-07-13,-0.38, 2.70, -0.93, 2.41, 1.62, 7.44, repro,
2006-07-14,-0.16, 2.52, 5.76, 2.52, 1.66, 7.80, repro,
2006-07-15,-0.53, 1.41, 5.01, 2.40, 1.61, 7.38, repro,
2006-07-16,0.40, 1.29, 2.55, 2.41, 1.59, 7.38, repro,
2006-07-17,0.14, 1.05, -3.97, 2.51, 1.68, 7.77, repro,
2006-07-18,0.35, 3.23, 0.52, 2.38, 1.61, 7.39, repro,
2006-07-19,2.13, 2.25, -2.83, 2.39, 1.59, 7.36, repro,
2006-07-20,2.70, 2.13, -1.66, 2.42, 1.60, 7.46, repro,
2006-07-21,0.65, 1.76, 0.59, 2.40, 1.59, 7.38, repro,
2006-07-22,1.56, 1.27, -0.05, 2.41, 1.60, 7.39, repro,
2006-07-23,1.00, 1.71, 2.24, 2.48, 1.64, 7.63, repro,
2006-07-24,0.76, 2.36, 4.16, 2.40, 1.59, 7.35, repro,
2006-07-25,1.21, 2.32, 4.80, 2.47, 1.64, 7.55, repro,
2006-07-26,1.37, 2.67, 3.34, 2.44, 1.61, 7.54, repro,
2006-07-27,1.27, 2.15, -1.45, 2.42, 1.60, 7.38, repro,
2006-07-28,3.01, 2.85, -4.00, 2.58, 1.77, 8.09, repro,
2006-07-29,0.96, 1.28, 1.16, 2.43, 1.64, 7.80, repro,
2006-07-30,1.85, 1.83, -0.07, 2.38, 1.59, 7.35, repro,
2006-07-31,1.97, 0.39, -3.73, 2.46, 1.64, 7.57, repro,
2006-08-01,2.88, -0.62, -0.54, 2.58, 1.71, 7.83, repro,
2006-08-02,1.41, 1.39, -4.42, 2.47, 1.68, 7.57, repro,
2006-08-03,0.96, 0.55, -1.44, 2.44, 1.63, 7.57, repro,
2006-08-04,1.19, 1.88, -0.34, 2.43, 1.61, 7.54, repro,
2006-08-05,-0.87, 0.94, -4.22, 2.43, 1.62, 7.48, repro,
2006-08-06,1.65, 0.80, 1.57, 2.39, 1.58, 7.32, repro,
2006-08-07,1.87, 2.63, 4.99, 2.55, 1.72, 7.96, repro,
2006-08-08,2.53, 3.35, -1.32, 2.43, 1.63, 7.53, repro,
2006-08-09,2.28, 0.67, -7.63, 2.42, 1.61, 7.43, repro,
2006-08-10,1.56, 0.59, -0.32, 2.40, 1.60, 7.39, repro,
2006-08-11,0.29, 0.98, -3.54, 2.40, 1.60, 7.39, repro,
2006-08-12,2.41, 2.38, -0.81, 2.37, 1.60, 7.32, repro,
2006-08-13,1.95, 0.48, -1.15, 2.50, 1.64, 7.70, repro,
2006-08-14,-0.00, 1.48, 0.79, 2.43, 1.61, 7.46, repro,
2006-08-15,2.65, 0.44, -3.56, 2.49, 1.66, 7.63, repro,
2006-08-16,4.44, 1.22, -0.37, 2.39, 1.59, 7.35, repro,
2006-08-17,1.19, -0.65, -5.43, 2.44, 1.61, 7.42, repro,
2006-08-18,1.70, 1.21, 3.88, 2.57, 1.75, 7.95, repro,
2006-08-19,2.21, -0.42, -5.30, 2.67, 1.77, 8.19, repro,
2006-08-20,1.75, 1.33, 3.37, 2.53, 1.71, 7.84, repro,
2006-08-21,3.60, 0.41, -0.30, 2.48, 1.64, 7.63, repro,
2006-08-22,1.81, 1.07, -0.25, 2.57, 1.69, 7.81, repro,
2006-08-23,-0.30, -0.05, 6.10, 2.41, 1.61, 7.39, repro,
2006-08-24,2.07, 0.30, 1.11, 2.46, 1.65, 7.57, repro,
2006-08-25,0.28, -0.47, 3.82, 2.45, 1.64, 7.56, repro,
2006-08-26,-1.42, -0.72, 6.71, 2.41, 1.62, 7.48, repro,
2006-08-27,1.02, -0.93, 6.15, 2.50, 1.71, 7.84, repro,
2006-08-28,1.94, -0.30, 2.35, 2.56, 1.80, 8.13, repro,
2006-08-29,4.89, -0.88, 3.68, 2.46, 1.72, 7.87, repro,
2006-08-30,1.63, -0.45, 2.11, 2.41, 1.61, 7.47, repro,
2006-08-31,0.69, 0.07, 0.45, 2.85, 1.97, 8.97, repro,
2006-09-01,1.68, -0.68, 4.46, 2.67, 1.84, 8.44, repro,
2006-09-02,1.50, -0.43, 1.15, 2.52, 1.68, 7.87, repro,
2006-09-03,2.53, -0.25, 6.32, 2.40, 1.63, 7.49, repro,
2006-09-04,2.09, -0.91, 3.57, 2.61, 1.75, 8.20, repro,
2006-09-05,2.57, -0.48, 15.23, 2.62, 1.77, 8.19, repro,
2006-09-06,2.06, 0.96, 10.69, 2.54, 1.74, 7.93, repro,
2006-09-07,-0.57, 0.37, 10.91, 2.53, 1.70, 7.76, repro,
2006-09-08,0.15, 0.98, 14.63, 2.59, 1.75, 8.01, repro,
2006-09-09,-0.80, 1.26, 8.67, 2.48, 1.65, 7.64, repro,
2006-09-10,0.11, 1.12, 8.87, 2.38, 1.58, 7.31, repro,
2006-09-11,-0.59, 0.90, 13.70, 2.43, 1.61, 7.52, repro,
2006-09-12,-0.85, -1.11, 5.47, 2.57, 1.69, 7.86, repro,
2006-09-13,0.75, 1.06, 3.53, 2.44, 1.64, 7.64, repro,
2006-09-14,-0.40, -0.34, 8.24, 2.51, 1.69, 7.97, repro,
2006-09-15,2.44, -0.70, 2.75, 2.42, 1.62, 7.56, repro,
2006-09-16,0.90, 1.03, -0.30, 2.37, 1.57, 7.30, repro,
2006-09-17,0.71, 0.94, 0.06, 2.44, 1.63, 7.50, repro,
2006-09-18,-1.08, -0.18, 9.18, 2.48, 1.70, 7.81, repro,
2006-09-19,0.98, 1.50, 6.95, 2.41, 1.62, 7.44, repro,
2006-09-20,1.58, 0.92, 5.27, 2.36, 1.60, 7.31, repro,
2006-09-21,-2.04, 1.48, 10.31, 2.46, 1.66, 7.66, repro,
2006-09-22,-1.36, -0.55, 5.95, 2.43, 1.64, 7.66, repro,
2006-09-23,0.68, 1.71, 12.84, 2.46, 1.68, 7.76, repro,
2006-09-24,1.91, 1.89, 8.92, 2.65, 1.78, 8.47, repro,
2006-09-25,3.89, 1.14, 3.50, 2.40, 1.61, 7.43, repro,
2006-09-26,2.60, -0.50, 4.02, 2.43, 1.63, 7.59, repro,
2006-09-27,2.68, 0.43, 6.70, 2.39, 1.59, 7.37, repro,
2006-09-28,3.65, 0.69, 2.37, 2.42, 1.63, 7.42, repro,
2006-09-29,1.93, 1.47, 1.46, 2.38, 1.60, 7.37, repro,
2006-09-30,3.98, 2.44, -2.22, 2.43, 1.66, 7.61, repro,
2006-10-01,1.48, 1.59, -7.79, 2.65, 1.83, 8.46, repro,
2006-10-02,2.68, 3.36, 1.47, 2.61, 1.69, 7.79, repro,
2006-10-03,2.80, 0.28, 3.77, 2.80, 1.84, 8.79, repro,
2006-10-04,5.37, 1.72, 8.22, 2.44, 1.62, 7.57, repro,
2006-10-05,2.82, 0.08, 2.30, 2.37, 1.57, 7.25, repro,
2006-10-06,1.64, -0.44, 5.08, 2.41, 1.61, 7.48, repro,
2006-10-07,2.41, 0.75, 6.65, 2.51, 1.69, 7.87, repro,
