PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2018-03-16
Release Date, 2019-08-30
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-11,3.93, 0.09, -3.68, 1.60, 1.88, 7.52, repro,
2012-04-12,6.00, -0.64, -4.81, 1.68, 1.90, 7.81, repro,
2012-04-13,5.13, 2.33, -8.27, 1.61, 1.86, 7.50, repro,
2012-04-14,2.98, 3.59, -10.07, 1.59, 1.86, 7.45, repro,
2012-04-15,2.18, 3.85, -6.29, 1.60, 1.87, 7.51, repro,
2012-04-16,4.81, 0.93, -1.41, 1.65, 1.90, 7.79, repro,
2012-04-17,2.48, 2.83, 2.01, 1.59, 1.87, 7.51, repro,
2012-04-18,3.30, 2.58, -2.35, 1.64, 1.88, 7.78, repro,
2012-04-19,-0.48, 3.21, -14.88, 2.04, 2.27, 9.49, repro,
2012-04-20,3.94, 4.48, 4.35, 1.85, 2.33, 8.78, repro,
2012-04-21,2.43, 6.86, -2.05, 1.72, 2.05, 8.11, repro,
2012-04-22,2.00, 1.13, -8.62, 1.65, 1.93, 7.67, repro,
2012-04-23,2.73, 6.14, 0.43, 1.66, 1.98, 7.98, repro,
2012-04-24,8.54, 3.00, -9.03, 1.73, 2.02, 7.84, repro,
2012-04-25,2.88, 5.11, -3.62, 1.72, 2.11, 8.14, repro,
2012-04-26,3.93, 1.65, -11.10, 1.65, 1.91, 7.82, repro,
2012-04-27,1.28, 4.57, -3.60, 1.63, 1.93, 7.61, repro,
2012-04-28,3.81, 3.41, -9.53, 1.67, 1.99, 8.03, repro,
2012-04-29,3.45, 5.02, 1.74, 1.72, 2.03, 7.95, repro,
2012-04-30,4.01, 1.87, -13.31, 1.61, 1.94, 7.61, repro,
2012-05-01,3.87, -0.06, -4.79, 1.64, 1.92, 7.69, repro,
2012-05-02,0.96, 1.46, -6.04, 1.67, 1.91, 7.63, repro,
2012-05-03,2.55, 3.80, 1.56, 1.63, 1.98, 7.71, repro,
2012-05-04,0.45, 2.76, -13.44, 1.60, 1.90, 7.57, repro,
2012-05-05,2.90, 6.37, -5.81, 1.65, 1.91, 7.74, repro,
2012-05-06,2.28, 6.52, -20.48, 1.70, 2.00, 8.11, repro,
2012-05-07,3.28, 3.76, -10.55, 1.76, 2.06, 8.25, repro,
2012-05-08,2.78, 2.24, -13.19, 1.70, 1.98, 8.02, repro,
2012-05-09,1.62, 3.31, -17.44, 1.69, 1.97, 8.00, repro,
2012-05-10,0.93, 1.61, 5.08, 1.62, 1.92, 7.71, repro,
2012-05-11,0.21, -0.44, -7.93, 1.65, 1.93, 7.70, repro,
2012-05-12,2.83, 3.69, -12.37, 1.62, 1.94, 7.69, repro,
2012-05-13,0.22, 3.10, -13.67, 1.63, 1.94, 7.79, repro,
2012-05-14,3.54, 5.29, -8.25, 1.63, 1.91, 7.72, repro,
2012-05-15,2.58, 2.86, -3.21, 1.65, 2.02, 7.91, repro,
2012-05-16,2.90, 3.67, -6.30, 1.62, 1.94, 7.69, repro,
2012-05-17,3.25, 2.97, -9.39, 1.59, 1.86, 7.52, repro,
2012-05-18,3.08, 1.12, -11.54, 1.65, 1.91, 7.86, repro,
2012-05-19,4.75, 3.13, 15.13, 3.37, 4.53, 16.92, repro,
2012-05-20,6.53, 3.27, -2.42, 1.87, 2.14, 9.04, repro,
2012-05-21,2.97, 2.83, -21.62, 2.17, 2.38, 10.06, repro,
2012-05-22,5.74, 4.12, 3.07, 1.65, 1.92, 7.75, repro,
2012-05-23,2.89, 1.70, -12.41, 1.73, 1.98, 8.26, repro,
2012-05-24,2.20, 0.69, -19.86, 1.69, 1.94, 8.16, repro,
2012-05-25,6.18, 2.57, -7.98, 1.65, 1.90, 7.80, repro,
2012-05-26,3.09, -0.54, -1.61, 1.73, 2.04, 8.32, repro,
2012-05-27,5.29, 3.17, 2.94, 1.61, 1.95, 7.69, repro,
2012-05-28,5.66, 0.92, 0.38, 1.61, 1.89, 7.64, repro,
2012-05-29,3.23, 3.76, -4.23, 1.93, 2.19, 9.17, repro,
2012-05-30,6.77, 4.04, -0.26, 1.66, 1.93, 7.73, repro,
2012-05-31,4.53, -0.09, -17.83, 1.65, 1.91, 7.70, repro,
2012-06-01,5.50, 0.77, -0.56, 1.63, 1.94, 7.65, repro,
2012-06-02,5.25, 4.96, -17.48, 1.62, 1.99, 7.78, repro,
2012-06-03,5.80, 2.31, -2.31, 1.59, 1.92, 7.54, repro,
2012-06-04,6.11, 3.29, -10.86, 1.56, 1.86, 7.37, repro,
2012-06-05,3.36, 6.41, -9.80, 2.22, 2.56, 10.78, repro,
2012-06-06,0.99, 9.97, -6.27, 3.14, 3.73, 15.12, repro,
2012-06-07,6.38, 3.10, -0.12, 1.60, 1.93, 7.61, repro,
2012-06-08,6.53, 3.34, -4.01, 1.59, 1.91, 7.57, repro,
2012-06-09,7.62, 1.84, 0.46, 1.69, 1.99, 8.15, repro,
2012-06-10,6.70, 7.75, 0.12, 1.63, 1.92, 7.76, repro,
2012-06-11,7.33, 7.24, -28.56, 1.61, 1.89, 7.62, repro,
2012-06-12,5.80, 5.05, -3.94, 1.61, 1.88, 7.54, repro,
2012-06-13,3.65, 4.54, -4.50, 1.58, 1.87, 7.45, repro,
2012-06-14,5.53, 5.00, 1.59, 2.00, 2.32, 9.56, repro,
2012-06-15,5.63, 0.58, -15.02, 1.64, 1.93, 7.69, repro,
2012-06-16,5.01, 2.92, -0.34, 1.84, 2.14, 8.43, repro,
2012-06-17,5.68, -0.66, -6.65, 1.63, 1.96, 7.71, repro,
2012-06-18,6.50, 2.73, -5.12, 1.64, 1.98, 7.66, repro,
2012-06-19,6.03, 1.19, -13.89, 1.58, 1.89, 7.47, repro,
2012-06-20,4.76, 2.37, -9.79, 1.57, 1.86, 7.42, repro,
2012-06-21,3.16, 2.88, -7.40, 1.64, 1.91, 7.62, repro,
2012-06-22,5.73, 1.81, -9.42, 1.64, 2.00, 7.72, repro,
2012-06-23,7.89, 1.90, -9.51, 1.60, 1.90, 7.55, repro,
2012-06-24,7.44, 3.90, -7.89, 1.59, 1.89, 7.47, repro,
2012-06-25,4.01, 5.51, -7.97, 1.58, 1.86, 7.41, repro,
2012-06-26,7.08, -0.27, -11.80, 1.57, 1.87, 7.37, repro,
2012-06-27,2.79, 2.91, -16.70, 1.66, 2.03, 7.94, repro,
2012-06-28,5.42, 4.40, -5.20, 1.67, 1.95, 7.87, repro,
2012-06-29,4.01, 5.44, 1.16, 1.60, 1.91, 7.55, repro,
2012-06-30,5.60, 7.82, -10.49, 1.60, 1.90, 7.61, repro,
2012-07-01,8.72, 5.15, -3.47, 1.72, 2.02, 8.16, repro,
2012-07-02,8.20, -2.32, -24.17, 1.62, 1.96, 7.65, repro,
2012-07-03,8.32, 6.91, -7.11, 1.63, 1.95, 7.78, repro,
2012-07-04,9.21, 3.39, -12.58, 1.59, 1.89, 7.50, repro,
2012-07-05,10.50, 2.85, -1.23, 1.66, 1.95, 7.88, repro,
2012-07-06,7.46, 6.25, 8.07, 1.74, 2.00, 8.47, repro,
2012-07-07,6.76, 4.45, 0.36, 1.57, 1.88, 7.44, repro,
2012-07-08,8.84, 0.25, -4.33, 1.59, 1.89, 7.51, repro,
2012-07-09,6.02, 4.75, -13.19, 1.63, 1.94, 7.66, repro,
2012-07-10,5.96, 3.03, -4.93, 1.58, 1.87, 7.44, repro,
2012-07-11,5.38, 6.40, -17.78, 1.66, 1.97, 7.89, repro,
2012-07-12,5.02, -1.29, -9.28, 1.68, 2.03, 8.10, repro,
2012-07-13,7.25, 1.79, -11.80, 1.62, 1.92, 7.70, repro,
2012-07-14,8.23, 4.88, -6.37, 1.61, 1.90, 7.60, repro,
2012-07-15,6.76, 5.06, -13.99, 1.60, 1.90, 7.66, repro,
2012-07-16,6.82, 1.14, -22.89, 1.67, 2.01, 7.91, repro,
2012-07-17,8.25, 4.99, -3.45, 1.63, 2.00, 7.82, repro,
2012-07-18,6.60, 3.88, -4.22, 1.62, 1.87, 7.51, repro,
2012-07-19,5.13, 6.54, -19.95, 1.66, 1.96, 8.03, repro,
2012-07-20,8.68, 5.02, -1.41, 1.70, 2.06, 7.92, repro,
2012-07-21,6.02, 4.29, -0.59, 1.76, 2.06, 8.22, repro,
2012-07-22,6.16, 4.61, -7.20, 1.68, 2.05, 7.93, repro,
2012-07-23,8.83, 4.88, -6.67, 2.17, 2.47, 10.38, repro,
2012-07-24,8.06, 5.59, -15.76, 1.60, 1.86, 7.53, repro,
2012-07-25,7.77, 6.98, -8.82, 1.62, 1.92, 7.72, repro,
2012-07-26,6.63, 8.46, -7.60, 1.57, 1.82, 7.33, repro,
2012-07-27,8.08, 5.37, -6.75, 1.58, 1.87, 7.45, repro,
2012-07-28,8.00, 3.85, 9.11, 1.59, 1.86, 7.49, repro,
2012-07-29,7.24, 3.81, -0.51, 1.62, 1.88, 7.63, repro,
2012-07-30,9.49, 4.65, -8.82, 1.61, 1.87, 7.58, repro,
2012-07-31,5.11, 4.58, -24.65, 1.60, 1.85, 7.47, repro,
2012-08-01,5.71, 0.58, -15.90, 1.57, 1.84, 7.33, repro,
2012-08-02,8.88, 6.25, -11.48, 1.56, 1.83, 7.32, repro,
2012-08-03,7.63, 4.36, -11.86, 1.57, 1.85, 7.43, repro,
2012-08-04,10.54, 6.44, -6.24, 1.73, 2.05, 8.10, repro,
2012-08-05,6.85, 9.94, -21.05, 1.60, 1.87, 7.60, repro,
2012-08-06,6.89, 3.09, -9.70, 1.58, 1.85, 7.36, repro,
2012-08-07,6.90, 4.35, 2.69, 1.65, 2.02, 7.85, repro,
2012-08-08,6.16, 3.43, -8.07, 1.67, 1.90, 7.86, repro,
2012-08-09,5.68, 5.82, -3.53, 1.66, 1.97, 7.64, repro,
2012-08-10,6.41, 7.03, -11.48, 1.63, 1.94, 7.73, repro,
2012-08-11,7.25, 1.42, -10.85, 1.63, 1.98, 7.71, repro,
2012-08-12,6.91, 4.99, -9.49, 1.59, 1.92, 7.51, repro,
2012-08-13,5.18, 7.11, -11.05, 1.67, 1.99, 7.83, repro,
2012-08-14,8.58, 2.65, -7.94, 1.63, 1.98, 7.73, repro,
2012-08-15,8.22, 5.40, 9.13, 2.15, 2.54, 10.12, repro,
2012-08-16,6.42, 6.03, -21.31, 1.60, 1.90, 7.54, repro,
2012-08-17,5.04, 0.24, -16.07, 1.69, 2.01, 7.74, repro,
2012-08-18,4.57, 3.00, -22.78, 1.58, 1.86, 7.37, repro,
2012-08-19,7.09, 1.10, -13.26, 1.60, 1.90, 7.47, repro,
2012-08-20,7.53, 3.09, -13.23, 1.61, 1.98, 7.62, repro,
2012-08-21,6.37, 3.72, -13.04, 1.61, 1.90, 7.56, repro,
2012-08-22,5.46, 7.29, -17.54, 1.61, 1.92, 7.58, repro,
2012-08-23,7.89, 2.04, -14.42, 1.62, 1.92, 7.60, repro,
2012-08-24,8.23, 0.65, -13.26, 1.66, 1.92, 7.78, repro,
2012-08-25,8.19, 2.91, -7.88, 1.69, 2.06, 8.04, repro,
2012-08-26,6.06, 0.40, -11.53, 1.64, 2.01, 7.84, repro,
2012-08-27,2.79, 1.54, -12.60, 1.66, 2.06, 7.85, repro,
2012-08-28,2.51, 3.85, -11.83, 1.65, 1.94, 7.88, repro,
2012-08-29,3.09, 4.75, -27.18, 1.69, 1.98, 8.10, repro,
2012-08-30,5.23, 1.21, -13.36, 1.62, 1.98, 7.69, repro,
2012-08-31,2.64, 3.19, -5.41, 1.66, 2.07, 7.79, repro,
2012-09-01,4.79, 2.32, -0.01, 1.66, 1.97, 7.82, repro,
2012-09-02,5.95, 0.33, -4.08, 1.72, 2.03, 8.04, repro,
2012-09-03,4.09, -0.49, -10.84, 1.64, 1.99, 7.76, repro,
2012-09-04,3.34, -0.47, -7.16, 1.70, 1.98, 8.07, repro,
2012-09-05,2.59, 4.35, -7.15, 1.63, 1.92, 7.64, repro,
2012-09-06,6.39, 1.35, -21.69, 1.61, 1.97, 7.55, repro,
2012-09-07,8.36, 1.95, -27.59, 1.71, 2.10, 8.20, repro,
2012-09-08,8.20, 2.68, -18.59, 1.67, 2.02, 7.97, repro,
2012-09-09,9.68, 2.19, -22.06, 1.63, 2.03, 7.82, repro,
2012-09-10,10.18, 0.78, -21.50, 1.63, 1.91, 7.70, repro,
2012-09-11,9.21, -1.69, -15.24, 1.59, 1.87, 7.42, repro,
2012-09-12,6.08, -4.65, -16.36, 1.64, 1.92, 7.74, repro,
2012-09-13,8.11, 3.92, -17.54, 1.63, 1.90, 7.72, repro,
2012-09-14,7.33, 4.56, -24.41, 1.64, 1.98, 7.86, repro,
2012-09-15,7.89, 2.99, -23.87, 1.65, 1.93, 7.72, repro,
2012-09-16,9.45, 2.31, -13.64, 1.72, 2.06, 8.05, repro,
2012-09-17,7.71, -0.35, -8.46, 1.64, 1.93, 7.51, repro,
2012-09-18,10.86, 1.82, 1.49, 1.67, 2.00, 7.89, repro,
2012-09-19,7.82, 3.10, -17.11, 1.61, 1.87, 7.50, repro,
2012-09-20,10.24, 0.62, -23.41, 1.59, 1.90, 7.47, repro,
2012-09-21,8.93, 1.07, -8.29, 1.68, 2.15, 8.02, repro,
2012-09-22,5.12, 3.57, -13.94, 1.80, 2.39, 8.82, repro,
2012-09-23,7.75, 1.92, -13.38, 1.62, 1.99, 7.65, repro,
2012-09-24,11.58, 2.32, -13.32, 1.74, 2.20, 8.22, repro,
2012-09-25,6.73, 0.14, -12.69, 1.65, 2.11, 8.01, repro,
2012-09-26,9.54, -1.71, -13.51, 1.62, 1.96, 7.66, repro,
2012-09-27,8.45, 7.42, -12.75, 2.09, 2.61, 9.65, repro,
2012-09-28,7.32, 1.68, -19.16, 1.62, 1.98, 7.63, repro,
2012-09-29,6.47, 1.33, -15.21, 1.62, 1.93, 7.59, repro,
2012-09-30,7.34, 0.39, -22.05, 1.78, 2.25, 8.39, repro,
2012-10-01,9.00, 1.16, -16.94, 2.12, 2.26, 9.00, repro,
2012-10-02,8.66, 2.48, -6.84, 1.75, 2.12, 8.26, repro,
2012-10-03,8.22, 1.21, -5.41, 1.63, 1.98, 7.71, repro,
2012-10-04,8.39, 2.89, -12.56, 1.62, 1.89, 7.49, repro,
2012-10-05,7.23, 2.08, -11.58, 1.59, 1.88, 7.39, repro,
2012-10-06,6.62, 4.20, -12.62, 1.64, 1.89, 7.78, repro,
2012-10-07,8.00, 2.76, -14.56, 1.80, 2.20, 8.42, repro,
2012-10-08,8.69, 2.21, -12.25, 1.61, 1.93, 7.60, repro,
2012-10-09,8.18, 1.58, -11.94, 1.82, 2.13, 8.24, repro,
2012-10-10,9.67, 2.42, -10.23, 1.86, 2.37, 8.62, repro,
2012-10-11,7.96, 2.34, -24.80, 1.73, 2.17, 8.05, repro,
2012-10-12,5.78, 2.93, -19.23, 1.81, 2.27, 8.81, repro,
2012-10-13,3.73, 1.54, -28.94, 1.65, 1.94, 7.75, repro,
2012-10-14,8.26, -1.27, -6.74, 1.63, 1.91, 7.59, repro,
2012-10-15,7.34, 1.76, -16.98, 1.60, 1.93, 7.53, repro,
2012-10-16,8.37, 1.90, -12.58, 1.61, 1.90, 7.49, repro,
2012-10-17,7.51, 2.34, -10.01, 1.65, 2.06, 7.78, repro,
2012-10-18,6.72, -0.81, -21.24, 1.62, 1.92, 7.56, repro,
2012-10-19,4.11, 4.23, -10.76, 1.64, 1.95, 7.66, repro,
2012-10-20,5.19, 0.07, -10.06, 1.66, 1.96, 7.87, repro,
2012-10-21,5.49, 1.82, -10.96, 1.61, 1.91, 7.53, repro,
2012-10-22,5.63, 1.63, -9.81, 1.62, 1.96, 7.58, repro,
2012-10-23,4.52, -1.13, -20.68, 1.69, 1.94, 8.00, repro,
2012-10-24,5.03, 1.46, -21.02, 1.66, 1.92, 7.62, repro,
2012-10-25,6.66, -1.67, -11.87, 1.60, 1.92, 7.54, repro,
2012-10-26,6.11, -0.12, -9.55, 1.71, 2.00, 7.94, repro,
2012-10-27,4.41, 0.13, -1.78, 1.66, 2.05, 7.79, repro,
2012-10-28,5.82, -1.27, -8.97, 1.60, 1.89, 7.48, repro,
2012-10-29,6.53, 0.63, -9.24, 1.59, 1.85, 7.26, repro,
2012-10-30,5.65, 0.30, -17.99, 1.63, 1.94, 7.55, repro,
2012-10-31,7.98, -0.57, -7.22, 1.60, 1.91, 7.50, repro,
2012-11-01,5.76, 1.09, -12.89, 1.62, 1.94, 7.70, repro,
2012-11-02,5.93, 4.06, -12.79, 1.73, 2.10, 8.19, repro,
2012-11-03,4.33, 0.80, -10.79, 1.69, 1.97, 7.84, repro,
2012-11-04,5.10, 0.03, -20.50, 1.62, 1.92, 7.56, repro,
2012-11-05,7.17, 1.59, -21.66, 1.74, 2.07, 8.47, repro,
2012-11-06,5.64, -0.13, -8.11, 1.71, 1.95, 8.26, repro,
2012-11-07,3.32, -0.01, -22.79, 1.68, 1.95, 7.99, repro,
2012-11-08,6.67, 0.41, -14.40, 1.80, 2.13, 8.57, repro,
2012-11-09,6.97, -0.29, -11.19, 1.72, 1.94, 8.23, repro,
2012-11-10,4.70, 0.22, -22.33, 1.64, 1.98, 7.78, repro,
2012-11-11,4.57, 1.30, -6.59, 1.63, 1.93, 7.72, repro,
2012-11-12,2.58, 1.71, -13.63, 1.64, 1.94, 7.74, repro,
2012-11-13,0.08, -0.56, -15.82, 1.98, 2.46, 9.46, repro,
2012-11-14,5.67, -1.50, -25.26, 1.66, 1.90, 7.62, repro,
2012-11-15,4.88, 0.81, -19.66, 1.68, 1.92, 7.75, repro,
2012-11-16,6.25, 0.39, -19.42, 1.62, 2.02, 7.59, repro,
2012-11-17,6.66, -2.20, -6.81, 1.70, 1.95, 7.79, repro,
2012-11-18,7.22, -2.61, -17.32, 1.66, 1.90, 7.75, repro,
2012-11-19,4.78, 0.54, -18.04, 1.74, 1.94, 8.03, repro,
2012-11-20,4.35, 1.95, -12.55, 1.65, 1.88, 7.59, repro,
2012-11-21,8.16, 0.74, -5.86, 1.63, 1.89, 7.54, repro,
2012-11-22,6.53, 0.66, -11.76, 1.57, 1.83, 7.27, repro,
2012-11-23,6.14, 1.89, -18.35, 1.60, 1.85, 7.35, repro,
2012-11-24,7.81, 1.04, -23.51, 1.65, 1.90, 7.66, repro,
2012-11-25,7.28, 1.23, -10.85, 1.69, 1.85, 7.70, repro,
2012-11-26,4.14, 3.40, -18.19, 1.68, 1.97, 8.03, repro,
2012-11-27,4.30, 2.02, -16.03, 1.67, 1.94, 7.89, repro,
2012-11-28,6.51, 0.82, -24.17, 1.91, 2.45, 9.04, repro,
2012-11-29,1.99, 0.93, -21.63, 1.69, 1.91, 7.96, repro,
2012-11-30,1.38, 1.03, -13.52, 1.69, 1.89, 7.85, repro,
2012-12-01,2.55, 0.98, -14.38, 1.65, 1.89, 7.73, repro,
2012-12-02,5.11, 0.66, -8.34, 1.67, 1.90, 7.80, repro,
2012-12-03,-0.40, -1.32, -4.35, 1.99, 2.42, 9.44, repro,
2012-12-04,4.94, -1.15, -17.04, 1.66, 1.90, 7.76, repro,
2012-12-05,3.27, 1.68, -10.00, 1.64, 1.87, 7.63, repro,
2012-12-06,3.63, 1.70, -17.31, 1.76, 1.88, 8.08, repro,
2012-12-07,2.32, 1.63, -10.39, 1.76, 1.91, 8.30, repro,
2012-12-08,4.64, 4.00, -8.98, 1.65, 1.91, 7.79, repro,
2012-12-09,3.67, 4.39, -17.32, 1.67, 1.91, 7.93, repro,
2012-12-10,4.61, 4.92, -15.46, 1.63, 1.89, 7.72, repro,
2012-12-11,5.71, 5.09, -4.06, 1.78, 2.20, 8.73, repro,
2012-12-12,2.86, 2.92, -14.50, 1.70, 1.93, 8.11, repro,
2012-12-13,11.94, -6.70, -43.77, 6.86, 7.49, 29.99, repro,
2012-12-14,2.73, 2.82, -28.20, 3.56, 3.47, 15.08, repro,
2012-12-15,2.94, -1.58, -6.92, 1.65, 1.91, 7.61, repro,
2012-12-16,3.27, 2.48, -7.61, 1.73, 1.96, 7.90, repro,
2012-12-17,4.21, 2.89, -11.09, 1.81, 2.08, 8.38, repro,
2012-12-18,3.09, 2.24, -13.57, 1.70, 1.93, 7.82, repro,
2012-12-19,3.97, 4.80, -8.97, 1.70, 1.98, 7.88, repro,
2012-12-20,3.94, 2.16, -6.51, 1.74, 2.03, 8.03, repro,
2012-12-21,6.67, 5.02, -9.37, 1.91, 2.14, 8.59, repro,
2012-12-22,8.35, 3.72, -15.72, 1.85, 2.09, 8.49, repro,
2012-12-23,9.03, 1.30, -7.84, 2.01, 2.34, 9.07, repro,
2012-12-24,3.63, 2.77, -13.81, 1.77, 2.06, 8.16, repro,
2012-12-30,3.69, 2.39, 11.38, 1.84, 2.22, 9.07, repro,
2012-12-31,0.48, 2.13, 3.89, 1.85, 2.17, 8.57, repro,
2013-01-01,5.31, 5.03, 8.36, 1.77, 2.03, 8.10, repro,
2013-01-02,4.15, 3.42, -10.09, 1.77, 2.18, 8.69, repro,
2013-01-04,0.41, -0.76, -12.55, 3.66, 3.99, 17.02, repro,
2013-01-05,4.13, 2.38, -9.83, 1.91, 2.28, 9.41, repro,
2013-01-06,6.00, 4.71, -12.48, 1.76, 2.12, 8.35, repro,
2013-01-07,3.35, 5.13, -6.49, 1.85, 2.13, 8.48, repro,
2013-01-08,4.69, 3.02, -8.38, 1.79, 2.16, 8.22, repro,
2013-01-09,2.66, 10.83, -14.68, 1.76, 1.97, 8.24, repro,
2013-01-10,2.75, -0.25, -18.26, 1.88, 2.26, 8.96, repro,
2013-01-11,1.81, 0.84, -9.19, 1.88, 2.12, 8.68, repro,
2013-01-12,3.74, -0.22, -15.41, 1.77, 2.11, 8.38, repro,
2013-01-13,5.89, 0.32, -2.22, 1.69, 1.94, 7.82, repro,
2013-01-14,4.18, 2.32, -8.07, 1.75, 2.01, 8.22, repro,
2013-01-15,2.93, 1.55, 3.33, 1.80, 2.15, 8.38, repro,
2013-01-16,5.41, 5.50, -10.43, 2.13, 2.56, 9.88, repro,
2013-01-17,4.22, 6.28, -15.07, 1.96, 2.29, 9.59, repro,
2013-01-18,13.54, 4.73, -27.65, 1.75, 2.02, 8.36, repro,
2013-01-19,4.99, 5.55, -19.63, 1.72, 1.96, 7.80, repro,
2013-01-20,-0.30, 2.52, 0.95, 1.73, 2.06, 8.05, repro,
2013-01-21,3.48, 4.11, -6.14, 1.64, 1.96, 7.76, repro,
2013-01-22,2.30, 4.04, -16.70, 1.75, 2.11, 8.40, repro,
2013-01-23,3.56, 4.91, -14.94, 1.85, 2.17, 8.58, repro,
2013-01-24,3.87, 4.63, -14.41, 1.70, 2.06, 7.93, repro,
2013-01-25,3.45, 4.56, -16.55, 1.83, 2.29, 9.04, repro,
2013-01-26,3.92, 2.03, -11.24, 1.83, 2.22, 8.85, repro,
2013-01-27,2.20, 4.46, -11.36, 1.62, 1.95, 7.74, repro,
2013-01-28,3.27, 2.93, -5.91, 1.60, 1.87, 7.48, repro,
2013-01-29,6.04, 2.47, -2.07, 1.62, 1.91, 7.55, repro,
2013-01-30,4.29, 4.37, -8.18, 1.61, 1.94, 7.64, repro,
2013-01-31,4.83, 1.76, 2.55, 3.08, 3.49, 14.44, repro,
2013-02-01,4.58, 9.00, -14.45, 2.69, 3.14, 11.10, repro,
2013-02-02,5.99, 6.33, -20.30, 3.15, 4.17, 13.75, repro,
2013-02-03,11.23, -1.76, -7.46, 3.27, 4.25, 14.16, repro,
2013-02-04,3.98, 5.58, -6.77, 1.79, 2.15, 8.66, repro,
2013-02-05,4.58, 2.79, -13.42, 1.70, 2.00, 7.96, repro,
2013-02-06,5.49, 2.65, -7.62, 3.48, 4.89, 14.16, repro,
2013-02-07,0.97, 1.25, -8.65, 2.90, 3.69, 12.83, repro,
2013-02-08,6.24, 3.74, -20.12, 3.41, 5.06, 14.38, repro,
2013-02-09,4.38, 5.18, 9.68, 3.38, 3.91, 14.91, repro,
2013-02-10,1.33, 11.52, -12.14, 2.88, 3.58, 12.51, repro,
2013-02-11,3.43, 3.80, -10.51, 3.75, 4.90, 15.86, repro,
2013-02-12,6.67, 4.35, 3.36, 2.32, 3.17, 11.43, repro,
2013-02-13,5.72, 4.46, -8.00, 2.64, 3.63, 12.99, repro,
2013-02-14,7.27, 1.39, -13.76, 2.13, 2.72, 10.69, repro,
2013-02-15,6.40, 5.87, -12.61, 2.64, 3.11, 11.58, repro,
2013-02-16,6.11, 3.72, -10.01, 3.34, 4.60, 15.04, repro,
2013-02-17,11.87, 3.60, -23.74, 1.73, 2.11, 8.30, repro,
2013-02-18,3.29, 1.85, -9.72, 3.66, 6.12, 14.56, repro,
2013-02-19,8.14, 0.20, -18.60, 2.98, 4.43, 13.32, repro,
2013-02-20,6.98, 7.35, -14.45, 4.60, 5.75, 18.12, repro,
2013-02-21,10.59, -4.90, -5.96, 4.03, 6.22, 18.69, repro,
2013-02-22,2.44, 4.65, -16.71, 1.70, 2.04, 8.03, repro,
2013-02-23,6.89, 2.99, 1.47, 3.90, 5.79, 15.17, repro,
2013-02-24,5.86, 4.19, -1.10, 3.95, 6.25, 16.85, repro,
2013-02-25,4.77, 1.97, 0.18, 2.95, 4.09, 13.59, repro,
2013-02-26,6.64, 1.94, -11.18, 1.76, 2.02, 8.21, repro,
2013-02-27,-0.12, 2.97, -12.01, 1.75, 2.08, 8.43, repro,
2013-02-28,5.15, 4.74, 2.04, 1.83, 2.10, 8.43, repro,
2013-03-01,6.45, 2.49, -11.66, 1.90, 2.33, 9.01, repro,
2013-03-02,4.24, 4.65, -2.06, 3.36, 3.86, 14.30, repro,
2013-03-03,8.96, 7.15, -8.56, 3.98, 5.43, 15.66, repro,
2013-03-04,8.73, 12.90, -15.36, 6.02, 15.19, 17.68, repro,
2013-03-05,5.64, 5.76, -11.00, 1.67, 2.00, 7.95, repro,
2013-03-06,5.54, 7.06, -4.48, 1.88, 2.31, 9.29, repro,
2013-03-07,9.09, 9.11, -15.88, 6.43, 16.37, 20.53, repro,
2013-03-08,3.74, 10.12, -25.91, 3.82, 5.07, 15.97, repro,
2013-03-09,2.38, 0.65, -5.96, 3.02, 4.04, 13.47, repro,
2013-03-10,8.07, 4.47, 0.69, 3.81, 6.45, 15.56, repro,
2013-03-11,11.12, 5.52, 1.31, 2.61, 3.48, 13.42, repro,
2013-03-12,6.38, 3.95, -9.21, 1.68, 1.97, 7.93, repro,
2013-03-13,8.50, 2.91, -24.73, 1.86, 2.11, 8.75, repro,
2013-03-14,8.53, 2.87, -21.90, 1.79, 2.14, 8.59, repro,
2013-03-15,8.99, 6.71, -17.17, 1.74, 2.13, 8.38, repro,
2013-03-16,2.03, 5.34, -4.69, 1.77, 2.03, 8.48, repro,
2013-03-17,4.02, 5.21, -18.01, 3.05, 3.69, 14.37, repro,
2013-03-18,1.93, 6.42, -15.07, 1.70, 1.93, 7.86, repro,
2013-03-19,1.25, 3.95, 4.70, 1.88, 2.24, 8.96, repro,
2013-03-20,2.35, 7.35, 0.78, 3.03, 4.09, 14.47, repro,
2013-03-21,4.34, 6.68, 5.09, 3.44, 3.93, 15.57, repro,
2013-03-22,3.48, 2.56, -6.41, 1.95, 2.34, 9.56, repro,
2013-03-23,3.82, 4.75, -3.96, 3.25, 4.00, 13.29, repro,
2013-03-24,3.79, 4.84, -7.81, 3.55, 3.80, 12.44, repro,
2013-03-25,5.04, 1.72, 2.23, 2.36, 2.59, 10.56, repro,
2013-03-26,8.79, 2.79, -22.14, 1.79, 2.30, 8.68, repro,
