PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2019-05-27
Release Date, 2019-10-03
Reference position, 40.2323607917 North Latitude, -82.9815318208 East Longitude, 248.17349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-05,-2.56, 1.12, -6.86, 2.01, 1.66, 7.43, repro,
2009-10-06,-1.66, 0.28, -4.89, 2.00, 1.65, 7.37, repro,
2009-10-07,-2.48, 0.74, -2.96, 2.04, 1.68, 7.50, repro,
2009-10-08,-2.84, 0.70, -16.28, 2.00, 1.70, 7.51, repro,
2009-10-09,0.09, 0.89, -10.34, 1.99, 1.64, 7.37, repro,
2009-10-10,-2.03, 0.44, -8.49, 1.99, 1.65, 7.39, repro,
2009-10-11,-2.87, 1.06, -12.28, 2.01, 1.66, 7.45, repro,
2009-10-12,-2.51, 1.13, -14.16, 2.00, 1.65, 7.37, repro,
2009-10-13,-1.33, 1.04, -17.82, 1.98, 1.64, 7.34, repro,
2009-10-14,-1.24, 1.60, -14.62, 2.01, 1.67, 7.44, repro,
2009-10-15,-1.44, 1.21, -8.65, 2.12, 1.79, 7.89, repro,
2009-10-16,-2.55, 0.80, -8.26, 2.15, 1.80, 7.95, repro,
2009-10-17,-2.19, 0.46, -13.58, 2.09, 1.73, 7.75, repro,
2009-10-18,-2.91, 1.12, -17.43, 2.14, 1.80, 7.92, repro,
2009-10-19,-2.42, 0.87, -18.23, 2.13, 1.78, 7.82, repro,
2009-10-20,-2.55, 1.30, -10.17, 2.26, 1.88, 8.33, repro,
2009-10-21,-4.37, 2.13, -4.11, 2.21, 1.87, 8.28, repro,
2009-10-22,-3.24, 1.28, -10.66, 2.06, 1.70, 7.53, repro,
2009-10-23,-1.65, 1.63, -5.56, 2.08, 1.72, 7.72, repro,
2009-10-24,-1.72, 0.40, -7.61, 2.05, 1.69, 7.51, repro,
2009-10-25,-3.11, 0.81, -10.21, 2.06, 1.69, 7.54, repro,
2009-10-26,-3.54, 2.00, -12.70, 2.12, 1.75, 7.79, repro,
2009-10-27,-2.68, 2.11, -5.23, 2.13, 1.79, 7.85, repro,
2009-10-28,-2.92, 2.01, -8.03, 2.14, 1.81, 7.90, repro,
2009-10-29,-2.11, 1.11, -13.54, 2.05, 1.69, 7.47, repro,
2009-10-30,-2.43, 0.60, -7.76, 2.33, 1.91, 8.46, repro,
2009-10-31,-2.95, 0.17, -0.94, 2.15, 1.81, 7.99, repro,
2009-11-01,-4.29, 1.82, -18.91, 2.11, 1.76, 7.70, repro,
2009-11-02,-2.26, 1.11, -16.41, 2.13, 1.80, 7.87, repro,
2009-11-03,-1.37, -0.07, -14.24, 2.13, 1.79, 7.83, repro,
2009-11-04,-2.48, 1.32, -22.53, 2.13, 1.81, 7.85, repro,
2009-11-05,-2.67, -0.37, -17.01, 2.15, 1.76, 7.78, repro,
2009-11-06,-2.21, 1.18, -15.74, 2.15, 1.81, 7.93, repro,
2009-11-07,-2.60, 0.67, -11.78, 2.08, 1.73, 7.59, repro,
2009-11-08,-2.42, 0.91, -17.40, 2.14, 1.80, 7.87, repro,
2009-11-09,-2.58, 1.36, -21.53, 2.21, 1.87, 8.08, repro,
2009-11-10,-1.75, 0.79, -24.31, 2.19, 1.82, 7.99, repro,
2009-11-11,-1.44, 0.62, -15.85, 2.08, 1.73, 7.68, repro,
2009-11-12,-2.48, 0.53, -10.76, 2.15, 1.79, 7.95, repro,
2009-11-13,-2.29, 1.32, -7.72, 2.09, 1.74, 7.69, repro,
2009-11-14,-2.70, 1.48, -12.93, 2.17, 1.83, 7.96, repro,
2009-11-15,-2.78, 1.18, -12.83, 2.13, 1.79, 7.82, repro,
2009-11-16,-1.17, 1.28, -17.32, 2.04, 1.68, 7.42, repro,
2009-11-17,-2.62, 0.15, -10.69, 2.07, 1.73, 7.67, repro,
2009-11-18,-1.97, 0.80, -12.08, 2.07, 1.75, 7.74, repro,
2009-11-19,-2.25, 1.86, -16.55, 2.11, 1.81, 7.86, repro,
2009-11-20,-3.38, 2.02, -13.39, 2.08, 1.74, 7.59, repro,
2009-11-21,-2.74, 1.83, -16.97, 2.02, 1.71, 7.44, repro,
2009-11-22,-1.43, 0.90, -17.63, 2.01, 1.70, 7.45, repro,
2009-11-23,-0.70, 0.32, -19.15, 2.05, 1.77, 7.65, repro,
2009-11-24,-2.43, 0.67, -10.43, 2.07, 1.77, 7.69, repro,
2009-11-25,-1.19, -0.15, -16.84, 1.99, 1.67, 7.34, repro,
2009-11-26,-2.51, 0.69, -13.41, 2.03, 1.69, 7.47, repro,
2009-11-27,-2.71, 0.29, -7.43, 2.02, 1.69, 7.40, repro,
2009-11-28,-2.29, 1.40, -5.75, 1.97, 1.64, 7.25, repro,
2009-11-29,-3.19, 1.39, -5.95, 1.98, 1.65, 7.27, repro,
2009-11-30,-2.72, 0.77, -5.29, 1.99, 1.65, 7.29, repro,
2009-12-01,-3.45, 0.81, -10.08, 1.98, 1.66, 7.30, repro,
2009-12-02,-2.29, 0.32, -5.71, 2.00, 1.66, 7.33, repro,
2009-12-03,-2.40, 0.34, -3.99, 1.98, 1.64, 7.26, repro,
2009-12-04,-2.70, 0.22, -13.87, 1.97, 1.65, 7.25, repro,
2009-12-05,-2.93, 0.62, -12.22, 1.98, 1.65, 7.25, repro,
2009-12-06,-2.44, 0.45, -16.51, 1.99, 1.65, 7.30, repro,
2009-12-07,-2.45, 0.43, -14.61, 2.00, 1.67, 7.41, repro,
2009-12-08,-2.63, 0.73, -14.07, 1.98, 1.66, 7.33, repro,
2009-12-09,-2.39, 1.03, -2.96, 2.04, 1.69, 7.54, repro,
2009-12-10,-2.64, 0.45, -10.72, 1.99, 1.65, 7.29, repro,
2009-12-11,-3.74, 0.85, -19.23, 2.05, 1.69, 7.53, repro,
2009-12-12,-2.29, 0.75, -20.52, 2.05, 1.69, 7.55, repro,
2009-12-13,-2.68, 0.77, -13.96, 1.99, 1.66, 7.35, repro,
2009-12-14,-2.21, 1.05, -11.33, 1.99, 1.66, 7.33, repro,
2009-12-15,-2.58, -0.48, -16.36, 1.99, 1.66, 7.35, repro,
2009-12-16,-2.77, 0.88, -18.48, 1.98, 1.64, 7.27, repro,
2009-12-17,-2.19, 0.87, -24.49, 2.00, 1.67, 7.37, repro,
2009-12-18,-1.29, 0.42, -15.61, 1.98, 1.65, 7.29, repro,
2009-12-19,-1.01, 0.18, -13.14, 2.06, 1.70, 7.66, repro,
2009-12-20,-2.59, 0.58, -13.02, 2.11, 1.77, 8.02, repro,
2009-12-21,-2.70, 1.68, -18.75, 2.06, 1.71, 7.67, repro,
2009-12-22,-1.38, 0.97, -20.03, 2.08, 1.72, 7.76, repro,
2009-12-23,-2.47, -0.06, -21.88, 2.01, 1.65, 7.34, repro,
2009-12-24,-1.72, 1.19, -17.41, 1.99, 1.66, 7.33, repro,
2009-12-25,-3.55, 0.50, -8.03, 2.05, 1.70, 7.66, repro,
2009-12-26,-3.22, 0.41, -14.39, 2.06, 1.69, 7.65, repro,
2009-12-27,-3.65, -0.03, -13.02, 2.04, 1.69, 7.59, repro,
2009-12-28,-5.01, -0.02, -14.17, 2.00, 1.65, 7.32, repro,
2009-12-29,-2.69, 0.10, -22.58, 2.03, 1.69, 7.57, repro,
2009-12-30,-1.56, 0.52, -18.52, 2.02, 1.69, 7.55, repro,
2009-12-31,-1.53, 3.03, -15.23, 2.04, 1.68, 7.55, repro,
2010-01-01,-3.43, -1.11, -20.23, 2.04, 1.67, 7.55, repro,
2010-01-02,-2.64, -0.32, -23.22, 2.03, 1.67, 7.47, repro,
2010-01-03,-2.41, -0.23, -22.64, 2.10, 1.75, 7.73, repro,
2010-01-04,-2.53, -1.06, -14.94, 2.02, 1.68, 7.51, repro,
2010-01-05,-2.64, -0.21, -15.20, 2.03, 1.67, 7.52, repro,
2010-01-06,-3.06, 0.26, -16.91, 2.04, 1.66, 7.49, repro,
2010-01-07,-2.39, 0.64, -21.23, 2.03, 1.66, 7.49, repro,
2010-01-08,-2.69, -0.91, -19.93, 2.08, 1.79, 7.78, repro,
2010-01-09,-3.14, -0.57, -23.11, 2.01, 1.66, 7.43, repro,
2010-01-10,-2.24, -0.05, -22.94, 2.02, 1.67, 7.49, repro,
2010-01-11,-2.78, -0.77, -22.21, 2.04, 1.65, 7.45, repro,
2010-01-12,-2.37, -0.16, -22.87, 2.05, 1.66, 7.49, repro,
2010-01-13,-2.52, -0.27, -19.85, 2.03, 1.67, 7.46, repro,
2010-01-14,-1.90, 0.50, -13.48, 2.11, 1.75, 7.76, repro,
2010-01-15,-0.82, 0.30, -18.61, 2.08, 1.69, 7.58, repro,
2010-01-16,-2.22, -0.39, -17.54, 1.99, 1.63, 7.23, repro,
2010-01-17,-2.34, -0.12, -12.41, 2.01, 1.65, 7.30, repro,
2010-01-18,-3.24, -0.24, -11.85, 2.00, 1.64, 7.28, repro,
2010-01-19,-2.72, 0.38, -15.80, 2.07, 1.71, 7.62, repro,
2010-01-20,-2.80, -0.08, -6.81, 2.06, 1.72, 7.69, repro,
2010-01-21,-2.80, -0.36, -8.47, 2.02, 1.69, 7.46, repro,
2010-01-22,-3.34, 0.05, -8.97, 2.00, 1.64, 7.22, repro,
2010-01-23,-2.67, 0.16, -12.78, 2.00, 1.64, 7.26, repro,
2010-01-24,-3.10, 0.28, -8.64, 2.03, 1.67, 7.43, repro,
2010-01-25,-4.46, 0.11, -1.87, 2.00, 1.65, 7.29, repro,
2010-01-26,-3.81, -0.50, -8.29, 2.05, 1.70, 7.52, repro,
2010-01-27,-4.27, -0.08, -16.17, 2.04, 1.69, 7.47, repro,
2010-01-28,-3.16, -0.53, -20.56, 2.04, 1.67, 7.36, repro,
2010-01-29,-2.94, -0.34, -26.19, 2.01, 1.65, 7.33, repro,
2010-01-30,-2.78, 0.42, -14.46, 2.01, 1.64, 7.26, repro,
2010-01-31,-3.14, -0.14, -18.04, 2.04, 1.69, 7.41, repro,
2010-02-01,-3.37, -0.02, -15.99, 1.99, 1.64, 7.23, repro,
2010-02-02,-3.74, -0.59, -12.91, 2.03, 1.72, 7.38, repro,
2010-02-03,-3.42, -0.58, -16.21, 2.04, 1.67, 7.33, repro,
2010-02-04,-3.24, 1.09, -17.30, 2.22, 1.79, 7.84, repro,
2010-02-05,-2.84, 0.39, -20.13, 2.10, 1.66, 7.43, repro,
2010-02-06,-5.05, 1.28, -10.86, 2.14, 1.76, 7.59, repro,
2010-02-07,-2.58, 1.00, -16.21, 2.13, 1.76, 7.63, repro,
2010-02-08,-2.36, 1.69, -20.78, 2.25, 1.84, 8.08, repro,
2010-02-09,-2.22, 1.87, -16.27, 2.06, 1.70, 7.37, repro,
2010-02-10,-3.32, 1.19, -10.00, 2.41, 1.98, 8.57, repro,
2010-02-11,-3.69, 0.93, -13.06, 2.36, 1.84, 8.22, repro,
2010-02-12,-3.19, 0.64, -14.70, 2.37, 1.86, 8.36, repro,
2010-02-13,-2.24, 1.30, -13.42, 2.03, 1.66, 7.33, repro,
2010-02-14,-1.19, 0.92, -16.16, 2.08, 1.72, 7.56, repro,
2010-02-15,-2.98, 0.97, -13.41, 2.07, 1.72, 7.45, repro,
2010-02-16,-3.01, 0.22, -16.06, 2.19, 1.86, 7.78, repro,
2010-02-17,-3.09, -1.39, -17.61, 2.13, 1.79, 7.66, repro,
2010-02-18,-5.01, 0.39, -17.99, 2.33, 1.92, 8.42, repro,
2010-02-19,-2.99, 0.70, -15.62, 2.13, 1.79, 7.70, repro,
2010-02-20,-2.88, 0.62, -19.53, 2.04, 1.69, 7.37, repro,
2010-02-21,-1.63, 2.04, -15.70, 2.08, 1.73, 7.44, repro,
2010-02-22,-2.29, 0.85, -11.63, 2.13, 1.78, 7.84, repro,
2010-02-23,-3.16, 1.50, -15.58, 2.08, 1.75, 7.82, repro,
2010-02-24,-2.95, 0.76, -15.78, 2.07, 1.75, 7.75, repro,
2010-02-25,-3.60, 1.04, -15.20, 2.02, 1.71, 7.46, repro,
2010-02-26,-3.78, 0.46, -10.59, 2.36, 1.90, 8.33, repro,
2010-02-27,-2.21, 0.96, -9.57, 2.15, 1.76, 7.67, repro,
2010-02-28,-1.83, 1.07, -11.52, 2.10, 1.74, 7.57, repro,
2010-03-01,-2.33, -0.25, -18.19, 2.36, 1.89, 8.34, repro,
2010-03-02,-2.85, 0.70, -13.21, 2.02, 1.69, 7.30, repro,
2010-03-03,-2.28, 1.15, -7.13, 2.13, 1.78, 7.73, repro,
2010-03-04,-3.02, 1.20, -10.59, 2.24, 1.81, 8.00, repro,
2010-03-05,-3.58, 0.69, -14.36, 2.00, 1.66, 7.24, repro,
2010-03-06,-2.81, 1.53, -19.71, 1.99, 1.67, 7.30, repro,
2010-03-07,-2.86, 1.43, -17.49, 1.99, 1.68, 7.25, repro,
2010-03-08,-3.45, 0.45, -7.45, 1.98, 1.66, 7.21, repro,
2010-03-09,-2.53, 1.00, -11.34, 1.98, 1.67, 7.21, repro,
2010-03-10,-3.45, -0.03, -8.07, 2.01, 1.69, 7.33, repro,
2010-03-11,-3.29, 0.89, -9.68, 2.02, 1.68, 7.36, repro,
2010-03-12,-1.70, 1.53, -4.78, 1.98, 1.68, 7.25, repro,
2010-03-13,-1.69, 1.02, -10.82, 1.98, 1.67, 7.21, repro,
2010-03-14,-2.24, 0.25, -6.29, 1.97, 1.67, 7.21, repro,
2010-03-15,-2.73, 0.15, -17.71, 1.98, 1.67, 7.22, repro,
2010-03-16,-3.24, 0.36, -15.26, 2.00, 1.69, 7.33, repro,
2010-03-17,-2.90, 0.31, -16.25, 2.00, 1.68, 7.30, repro,
2010-03-18,-3.01, 0.63, -10.72, 1.98, 1.67, 7.19, repro,
2010-03-19,-2.50, 0.80, -9.33, 1.97, 1.68, 7.23, repro,
2010-03-20,-2.53, -0.57, -14.50, 1.97, 1.68, 7.23, repro,
2010-03-21,-2.83, 1.53, -16.47, 1.99, 1.70, 7.32, repro,
2010-03-22,-3.14, -0.02, -6.38, 1.99, 1.69, 7.35, repro,
2010-03-23,-3.53, -0.13, -4.95, 2.00, 1.70, 7.39, repro,
2010-03-24,-2.74, 0.23, -10.46, 2.00, 1.73, 7.44, repro,
2010-03-25,-2.89, 0.75, -14.15, 2.02, 1.74, 7.53, repro,
2010-03-26,-3.05, -0.44, -18.16, 2.00, 1.73, 7.43, repro,
2010-03-27,-2.41, 0.54, -18.94, 2.00, 1.74, 7.46, repro,
2010-03-28,-2.36, 2.05, -8.57, 2.01, 1.72, 7.41, repro,
2010-03-29,-1.96, 0.90, -8.62, 2.05, 1.79, 7.68, repro,
2010-03-30,-2.87, 1.19, -7.38, 2.11, 1.82, 7.91, repro,
2010-03-31,-2.67, 1.02, -16.30, 2.03, 1.75, 7.55, repro,
2010-04-01,-2.04, 1.34, -7.27, 2.02, 1.74, 7.51, repro,
2010-04-02,-3.29, 1.03, -6.89, 2.06, 1.77, 7.64, repro,
2010-04-03,-2.19, 1.91, -11.39, 2.02, 1.76, 7.52, repro,
2010-04-04,-2.79, 1.53, -16.05, 2.01, 1.73, 7.39, repro,
2010-04-05,-2.06, 0.73, -0.23, 2.03, 1.74, 7.54, repro,
2010-04-06,-4.13, 0.90, -4.45, 2.06, 1.76, 7.62, repro,
2010-04-07,-1.93, -0.15, -7.81, 2.06, 1.83, 7.77, repro,
2010-04-08,-2.02, 1.64, -6.52, 2.01, 1.74, 7.48, repro,
2010-04-09,-2.63, 1.10, -10.30, 2.09, 1.84, 7.86, repro,
2010-04-10,-3.28, 0.90, -15.83, 2.04, 1.80, 7.68, repro,
2010-04-11,-1.30, 1.00, -18.29, 1.99, 1.73, 7.44, repro,
2010-04-12,-1.29, 0.73, -25.13, 2.09, 1.83, 7.84, repro,
2010-04-13,-1.34, 0.47, -25.30, 2.02, 1.74, 7.56, repro,
2010-04-14,-1.41, 1.58, -20.04, 2.02, 1.76, 7.45, repro,
2010-04-15,-1.75, 2.01, -19.81, 2.07, 1.82, 7.70, repro,
2010-04-16,-1.49, 2.54, -14.51, 1.98, 1.71, 7.38, repro,
2010-04-17,-1.25, 0.05, -13.47, 1.96, 1.68, 7.23, repro,
2010-04-18,-1.13, 0.65, -16.75, 1.97, 1.70, 7.30, repro,
2010-04-19,-1.38, 0.94, -16.27, 2.00, 1.75, 7.56, repro,
2010-04-20,-1.23, 1.92, -17.43, 2.10, 1.81, 7.81, repro,
2010-04-21,-1.92, 0.74, -9.08, 2.03, 1.78, 7.65, repro,
2010-04-22,-2.10, 1.29, -6.57, 2.08, 1.83, 7.90, repro,
2010-04-23,-1.57, 2.15, -5.26, 2.05, 1.77, 7.68, repro,
2010-04-24,-1.74, 2.29, -10.67, 1.96, 1.68, 7.30, repro,
2010-04-25,-2.65, 1.04, 5.28, 1.99, 1.71, 7.45, repro,
2010-04-26,-1.08, 0.56, -4.60, 1.97, 1.69, 7.36, repro,
2010-04-27,-0.51, 0.34, -9.73, 2.01, 1.75, 7.57, repro,
2010-04-28,-1.44, 1.72, -18.19, 2.01, 1.73, 7.50, repro,
2010-04-29,-1.88, 1.43, -10.81, 2.00, 1.70, 7.31, repro,
2010-04-30,-1.45, 0.98, -9.24, 1.96, 1.68, 7.32, repro,
2010-05-01,-1.34, 0.72, -3.78, 1.96, 1.70, 7.37, repro,
2010-05-02,-2.39, 1.27, -7.88, 2.04, 1.77, 7.73, repro,
2010-05-03,-2.09, 1.18, -17.03, 2.11, 1.77, 7.88, repro,
2010-05-04,-2.60, -0.11, -15.00, 2.00, 1.70, 7.41, repro,
2010-05-05,-2.08, -0.50, -11.75, 1.96, 1.69, 7.34, repro,
2010-05-06,-2.97, 1.06, -13.36, 2.00, 1.73, 7.47, repro,
2010-05-07,-0.86, 0.64, -17.93, 2.01, 1.73, 7.54, repro,
2010-05-08,-1.92, 0.31, -15.24, 2.09, 1.77, 7.73, repro,
2010-05-09,-2.33, 0.21, -22.66, 1.96, 1.68, 7.29, repro,
2010-05-10,-1.85, 0.59, -22.58, 1.97, 1.68, 7.31, repro,
2010-05-11,-1.95, 1.38, -21.44, 1.98, 1.71, 7.46, repro,
2010-05-12,-1.41, 1.49, -16.05, 2.15, 1.82, 7.72, repro,
2010-05-13,-0.68, 1.43, -19.69, 1.98, 1.69, 7.36, repro,
2010-05-14,-1.98, -0.48, -12.30, 2.01, 1.74, 7.62, repro,
2010-05-15,-2.45, 1.62, -24.59, 2.01, 1.75, 7.64, repro,
2010-05-16,-2.15, -0.06, -15.99, 1.97, 1.70, 7.35, repro,
2010-05-17,-0.82, 0.43, -16.21, 1.96, 1.67, 7.23, repro,
2010-05-18,-1.41, 1.23, -14.18, 1.99, 1.68, 7.36, repro,
2010-05-19,-1.49, 0.27, -13.75, 2.06, 1.76, 7.65, repro,
2010-05-20,-0.43, 0.89, -19.72, 2.06, 1.77, 7.72, repro,
2010-05-21,-0.69, 1.72, -9.62, 1.99, 1.69, 7.39, repro,
2010-05-22,-1.74, 0.66, -10.60, 1.97, 1.67, 7.26, repro,
2010-05-23,-1.05, 0.73, -17.20, 1.98, 1.67, 7.27, repro,
2010-05-24,-2.74, 0.33, -13.77, 2.00, 1.68, 7.32, repro,
2010-05-25,-2.32, 0.37, -18.59, 1.99, 1.68, 7.37, repro,
2010-05-26,-1.37, -0.05, -21.09, 2.05, 1.71, 7.52, repro,
2010-05-27,-2.06, 0.49, -18.13, 2.28, 1.97, 8.45, repro,
2010-05-28,-2.74, 0.86, -12.71, 2.00, 1.68, 7.30, repro,
2010-05-29,-2.04, 1.31, -14.94, 2.05, 1.70, 7.44, repro,
2010-05-30,-1.91, 1.26, -4.76, 2.03, 1.68, 7.42, repro,
2010-05-31,-0.43, -0.55, -15.11, 2.11, 1.77, 7.66, repro,
2010-06-01,-0.92, 0.70, -16.75, 2.05, 1.71, 7.52, repro,
2010-06-02,-2.74, 1.06, -1.61, 2.03, 1.69, 7.38, repro,
2010-06-03,-0.53, -1.31, -7.50, 2.06, 1.74, 7.58, repro,
2010-06-04,-1.14, 1.30, -14.78, 2.43, 2.02, 9.06, repro,
2010-06-05,-2.09, 0.52, -6.55, 2.09, 1.73, 7.70, repro,
2010-06-06,-2.45, 1.45, -6.13, 2.21, 1.81, 8.27, repro,
2010-06-07,-2.43, 0.38, -13.37, 2.03, 1.67, 7.38, repro,
2010-06-08,-0.53, 0.82, -16.23, 2.06, 1.68, 7.47, repro,
2010-06-09,-3.11, -0.44, -12.70, 2.26, 1.78, 8.14, repro,
2010-06-10,-0.52, 0.50, -12.86, 2.00, 1.66, 7.35, repro,
2010-06-11,-0.69, 1.80, -23.89, 2.05, 1.73, 7.62, repro,
2010-06-12,-2.71, -0.08, -17.65, 2.02, 1.67, 7.39, repro,
2010-06-13,-1.55, 0.93, -10.02, 2.02, 1.66, 7.38, repro,
2010-06-14,0.10, -0.42, -10.77, 2.03, 1.66, 7.39, repro,
2010-06-15,-2.72, 1.23, -10.82, 2.10, 1.74, 7.69, repro,
2010-06-16,0.69, -0.94, -10.41, 2.02, 1.69, 7.46, repro,
2010-06-17,-2.04, 0.22, -15.95, 2.05, 1.76, 7.60, repro,
2010-06-18,-2.85, -0.46, -15.28, 2.04, 1.70, 7.49, repro,
2010-06-19,-3.73, 3.11, -10.41, 2.03, 1.70, 7.57, repro,
2010-06-20,-2.08, 1.60, -16.31, 2.00, 1.66, 7.38, repro,
2010-06-21,-2.79, 1.01, -10.58, 2.02, 1.67, 7.44, repro,
2010-06-22,-2.76, 0.71, -5.39, 2.03, 1.67, 7.51, repro,
2010-06-23,-0.19, -0.69, -20.57, 2.18, 1.83, 7.98, repro,
2010-06-24,-2.67, -0.80, -10.09, 2.11, 1.69, 7.73, repro,
2010-06-25,-1.91, 0.87, -10.04, 2.09, 1.67, 7.64, repro,
2010-06-26,-1.86, 1.73, -10.32, 2.06, 1.70, 7.53, repro,
2010-06-27,-3.56, 0.52, 1.16, 2.23, 1.85, 8.28, repro,
2010-06-28,-1.50, -0.20, 1.01, 2.05, 1.69, 7.61, repro,
2010-06-29,-2.76, 0.59, -10.37, 2.01, 1.64, 7.37, repro,
2010-06-30,-1.86, -1.00, -16.51, 2.01, 1.65, 7.39, repro,
2010-07-01,-2.05, 0.15, -17.52, 2.00, 1.65, 7.40, repro,
2010-07-02,-1.80, 0.61, -14.71, 1.98, 1.64, 7.29, repro,
2010-07-03,-1.34, 0.43, -13.51, 1.99, 1.65, 7.31, repro,
2010-07-04,-3.67, 0.35, -5.69, 2.03, 1.65, 7.33, repro,
2010-07-05,-3.43, -0.19, -1.73, 2.16, 1.73, 7.80, repro,
2010-07-06,-4.09, 0.57, -10.77, 2.00, 1.64, 7.31, repro,
2010-07-07,-1.12, -0.58, -9.24, 1.96, 1.60, 7.17, repro,
2010-07-08,-2.68, -0.32, -13.84, 1.96, 1.60, 7.19, repro,
2010-07-09,-3.20, 0.57, -13.40, 2.13, 1.70, 7.84, repro,
2010-07-10,-3.00, 0.55, -7.66, 1.97, 1.60, 7.19, repro,
2010-07-11,-3.20, 2.37, -2.54, 1.98, 1.60, 7.25, repro,
2010-07-12,-3.11, 1.21, 4.34, 2.09, 1.69, 7.76, repro,
2010-07-13,-1.71, 0.61, -0.58, 2.01, 1.66, 7.43, repro,
2010-07-14,-1.94, 0.34, -5.60, 1.95, 1.60, 7.17, repro,
2010-07-15,-2.60, -0.09, -7.47, 1.97, 1.60, 7.19, repro,
2010-07-16,-2.60, -1.02, 3.46, 2.02, 1.64, 7.47, repro,
2010-07-17,-3.28, 1.34, -7.70, 2.11, 1.67, 7.78, repro,
2010-07-18,-3.96, -1.41, -6.04, 2.11, 1.69, 7.71, repro,
2010-07-19,-2.50, -0.57, -2.38, 2.03, 1.67, 7.48, repro,
2010-07-20,-3.49, -1.29, 2.80, 1.99, 1.61, 7.31, repro,
2010-07-21,-4.55, -0.06, -7.29, 1.98, 1.59, 7.22, repro,
2010-07-22,-1.20, -0.24, -9.80, 2.01, 1.62, 7.26, repro,
2010-07-23,-2.14, -0.31, -1.44, 1.96, 1.59, 7.18, repro,
2010-07-24,-4.44, 1.63, -9.19, 2.08, 1.69, 7.58, repro,
2010-07-25,-0.90, 1.37, -8.84, 2.12, 1.74, 7.95, repro,
2010-07-26,-1.64, 0.27, -12.12, 1.98, 1.59, 7.18, repro,
2010-07-27,-1.31, -0.08, -13.41, 1.98, 1.60, 7.30, repro,
2010-07-28,-2.28, 0.79, -4.60, 1.97, 1.60, 7.26, repro,
2010-07-29,-2.80, 0.24, -13.95, 2.05, 1.62, 7.57, repro,
2010-07-30,-1.79, -0.29, -12.50, 2.17, 1.69, 7.79, repro,
2010-07-31,-2.00, 1.12, -1.64, 2.02, 1.63, 7.37, repro,
2010-08-01,-1.90, 0.25, -6.33, 1.97, 1.59, 7.25, repro,
2010-08-02,-2.09, 2.62, -7.21, 2.00, 1.62, 7.34, repro,
2010-08-03,-4.20, 1.09, 8.34, 2.10, 1.71, 7.70, repro,
2010-08-04,-4.59, 3.02, 3.38, 2.13, 1.69, 7.80, repro,
2010-08-05,-3.05, 2.13, 2.52, 2.25, 1.82, 8.38, repro,
2010-08-06,-1.54, 0.31, 2.44, 2.03, 1.64, 7.45, repro,
2010-08-07,-4.76, 1.74, -6.16, 2.00, 1.61, 7.27, repro,
2010-08-08,-2.93, 1.03, -3.18, 2.00, 1.61, 7.30, repro,
2010-08-09,-3.02, 1.27, -8.86, 2.04, 1.67, 7.50, repro,
2010-08-10,-1.54, -0.19, -3.73, 2.02, 1.65, 7.42, repro,
2010-08-11,-0.43, 1.58, 11.13, 2.03, 1.62, 7.50, repro,
2010-08-12,-1.91, 0.44, -0.47, 1.98, 1.59, 7.26, repro,
2010-08-13,-4.32, 1.07, -4.20, 1.97, 1.58, 7.17, repro,
2010-08-14,-2.27, -0.12, -6.31, 2.46, 2.00, 9.13, repro,
2010-08-15,-3.81, 0.78, 0.42, 2.12, 1.73, 7.83, repro,
2010-08-16,-3.52, 1.30, -11.98, 1.97, 1.58, 7.22, repro,
2010-08-17,-2.74, 2.16, -8.40, 2.00, 1.61, 7.28, repro,
2010-08-18,-3.14, 3.74, -15.14, 2.01, 1.63, 7.31, repro,
2010-08-19,-3.06, 1.12, 2.84, 2.19, 1.72, 7.86, repro,
2010-08-20,-2.42, 1.27, 0.76, 2.00, 1.63, 7.32, repro,
2010-08-21,-5.10, 1.91, -3.66, 2.16, 1.74, 7.96, repro,
2010-08-22,-3.19, 0.78, -4.23, 2.02, 1.66, 7.49, repro,
2010-08-23,-2.72, 1.31, -4.28, 2.00, 1.62, 7.29, repro,
2010-08-24,-2.98, 0.66, -7.56, 2.00, 1.65, 7.34, repro,
2010-08-25,-1.86, 1.07, -9.74, 2.08, 1.73, 7.59, repro,
2010-08-26,-2.59, 1.50, -9.84, 1.99, 1.59, 7.22, repro,
2010-08-27,-2.01, 1.08, -10.96, 2.02, 1.60, 7.23, repro,
2010-08-28,-3.17, 0.83, -6.38, 1.93, 1.55, 7.01, repro,
2010-08-29,-2.48, 1.02, -6.32, 1.94, 1.56, 7.04, repro,
2010-08-30,-2.70, 0.71, -9.78, 1.95, 1.58, 7.12, repro,
2010-08-31,-2.54, 0.64, -13.91, 1.98, 1.59, 7.21, repro,
2010-09-01,-2.37, 0.00, -1.15, 1.95, 1.55, 7.04, repro,
2010-09-02,-2.29, 1.52, 3.11, 1.95, 1.55, 7.04, repro,
2010-09-03,-4.25, 0.93, -5.60, 1.95, 1.58, 7.13, repro,
2010-09-04,-2.48, -0.27, -0.08, 1.93, 1.56, 7.02, repro,
2010-09-05,-2.07, 0.49, -5.93, 1.93, 1.55, 6.99, repro,
