PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7242008086 North Latitude, -114.8197133234 East Longitude, 1686.58303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-26,2.37, -0.44, -3.39, 2.10, 1.56, 7.00, repro,
2010-05-27,2.79, 0.28, 1.53, 2.11, 1.57, 6.99, repro,
2010-05-28,3.50, -1.24, 1.69, 2.12, 1.57, 7.04, repro,
2010-05-29,2.76, -0.89, -2.85, 2.16, 1.61, 7.16, repro,
2010-05-30,2.24, 0.46, -1.82, 2.13, 1.59, 7.13, repro,
2010-05-31,3.42, 0.44, -1.70, 2.12, 1.58, 7.06, repro,
2010-06-01,1.86, 0.58, 1.14, 2.10, 1.55, 6.93, repro,
2010-06-02,1.64, -0.58, 5.10, 2.11, 1.56, 7.01, repro,
2010-06-03,3.32, 2.43, 8.51, 2.17, 1.62, 7.17, repro,
2010-06-04,2.79, -1.16, 1.04, 2.08, 1.56, 6.98, repro,
2010-06-05,3.32, -0.80, -0.27, 2.12, 1.58, 7.05, repro,
2010-06-06,2.75, -0.56, -8.41, 2.10, 1.55, 6.97, repro,
2010-06-07,1.99, -2.40, -4.60, 2.15, 1.58, 7.07, repro,
2010-06-08,4.14, -1.30, -0.52, 2.16, 1.61, 7.19, repro,
2010-06-09,4.76, 1.79, 1.22, 2.12, 1.56, 7.03, repro,
2010-06-10,2.88, -0.66, 7.18, 2.09, 1.56, 6.97, repro,
2010-06-11,2.63, -0.13, 10.18, 2.09, 1.55, 6.94, repro,
2010-06-12,5.00, 1.36, -4.24, 2.10, 1.56, 6.98, repro,
2010-06-13,1.87, -0.45, -0.08, 2.17, 1.61, 7.12, repro,
2010-06-14,1.90, -0.61, 1.12, 2.11, 1.56, 7.00, repro,
2010-06-15,1.93, -0.51, 8.15, 2.10, 1.56, 6.99, repro,
2010-06-16,1.72, -1.04, 7.17, 2.10, 1.56, 6.97, repro,
2010-06-17,4.24, -1.70, 1.72, 2.14, 1.60, 7.14, repro,
2010-06-18,2.86, -0.14, 4.54, 2.15, 1.62, 7.23, repro,
2010-06-19,3.30, -0.93, -0.94, 2.10, 1.56, 6.98, repro,
2010-06-20,2.17, -2.23, 2.51, 2.08, 1.57, 7.00, repro,
2010-06-21,2.51, 0.80, 1.13, 2.10, 1.56, 7.00, repro,
2010-06-22,2.70, -0.77, -2.55, 2.10, 1.56, 6.99, repro,
2010-06-23,1.65, 0.30, -0.62, 2.10, 1.56, 7.03, repro,
2010-06-24,3.12, 0.91, -3.08, 2.14, 1.62, 7.18, repro,
2010-06-25,1.28, -0.26, 4.10, 2.29, 1.84, 7.99, repro,
2010-06-26,2.41, -0.82, 2.89, 2.10, 1.57, 7.00, repro,
2010-06-27,3.14, -0.91, 6.19, 2.15, 1.60, 7.10, repro,
2010-06-28,2.05, -1.84, 0.65, 2.17, 1.62, 7.23, repro,
2010-06-29,2.83, -0.41, 2.41, 2.11, 1.59, 7.16, repro,
2010-06-30,4.05, -2.18, 10.36, 2.08, 1.57, 7.03, repro,
2010-07-01,2.02, 0.28, 4.24, 2.08, 1.56, 6.98, repro,
2010-07-02,2.77, -1.72, 9.87, 2.10, 1.56, 7.00, repro,
2010-07-03,2.13, 1.83, 17.08, 2.09, 1.56, 7.05, repro,
2010-07-04,2.34, -1.30, 5.45, 2.09, 1.56, 7.03, repro,
2010-07-05,3.48, -2.33, 6.93, 2.08, 1.56, 6.99, repro,
2010-07-06,2.69, -1.10, 10.71, 2.06, 1.56, 6.97, repro,
2010-07-07,3.44, -0.44, 2.71, 2.09, 1.56, 7.00, repro,
2010-07-08,3.20, -1.34, -0.23, 2.07, 1.55, 6.93, repro,
2010-07-09,3.63, -0.67, 2.02, 2.04, 1.54, 6.88, repro,
2010-07-10,1.86, -1.54, 4.42, 2.04, 1.56, 6.95, repro,
2010-07-11,3.17, -0.91, 9.24, 2.08, 1.59, 6.98, repro,
2010-07-12,4.47, -0.51, 10.34, 2.09, 1.61, 7.03, repro,
2010-07-13,1.45, -0.91, 7.89, 2.05, 1.54, 6.88, repro,
2010-07-14,1.25, -0.58, 0.99, 2.04, 1.55, 6.92, repro,
2010-07-15,1.50, -0.83, 3.58, 2.03, 1.55, 6.88, repro,
2010-07-16,3.53, -0.17, 2.48, 2.03, 1.55, 6.87, repro,
2010-07-17,3.93, -2.30, 6.33, 2.05, 1.56, 6.93, repro,
2010-07-18,3.29, -0.89, -3.00, 2.07, 1.57, 6.98, repro,
2010-07-19,2.72, -1.12, 1.97, 2.06, 1.55, 6.92, repro,
2010-07-20,3.09, -0.67, -0.99, 2.03, 1.56, 6.92, repro,
2010-07-21,2.61, -1.94, -2.51, 2.06, 1.56, 6.95, repro,
2010-07-22,3.02, -0.64, 6.76, 2.04, 1.56, 6.90, repro,
2010-07-23,1.51, -1.30, 6.09, 2.04, 1.56, 6.90, repro,
2010-07-24,3.43, -1.28, 1.18, 2.09, 1.60, 6.99, repro,
2010-07-25,0.76, -0.16, 4.68, 2.08, 1.60, 7.05, repro,
2010-07-26,4.29, -0.24, 6.42, 2.05, 1.56, 6.93, repro,
2010-07-27,3.74, -0.51, 2.50, 2.06, 1.58, 7.00, repro,
2010-07-28,2.93, -0.03, -1.88, 2.08, 1.62, 7.08, repro,
2010-07-29,2.86, -0.69, -2.43, 2.16, 1.74, 7.52, repro,
2010-07-30,1.99, -0.05, -4.45, 2.11, 1.61, 7.07, repro,
2010-07-31,2.70, -0.58, 4.37, 2.04, 1.55, 6.85, repro,
2010-08-01,4.37, -0.54, 2.32, 2.08, 1.60, 7.09, repro,
2010-08-02,2.96, -2.33, 0.69, 2.03, 1.54, 6.83, repro,
2010-08-03,3.43, -1.60, -2.92, 2.13, 1.65, 7.12, repro,
2010-08-04,4.09, -1.78, 3.86, 2.14, 1.65, 7.14, repro,
2010-08-05,2.95, -0.82, 5.56, 2.07, 1.56, 6.93, repro,
2010-08-06,3.66, 0.36, 9.76, 2.08, 1.58, 7.00, repro,
2010-08-07,2.14, -1.97, 9.22, 2.10, 1.65, 7.25, repro,
2010-08-08,3.04, -1.27, 6.88, 2.04, 1.55, 6.90, repro,
2010-08-09,2.36, -0.54, 6.80, 2.04, 1.56, 6.94, repro,
2010-08-10,2.03, -0.16, 2.06, 2.03, 1.56, 6.92, repro,
2010-08-11,2.99, -1.52, 6.39, 2.09, 1.59, 6.98, repro,
2010-08-12,3.39, -2.08, 2.39, 2.05, 1.54, 6.88, repro,
2010-08-13,2.26, -2.05, 7.25, 2.03, 1.54, 6.89, repro,
2010-08-14,2.27, -1.85, 2.15, 2.04, 1.54, 6.88, repro,
2010-08-15,3.53, -1.96, 0.27, 2.02, 1.55, 6.90, repro,
2010-08-16,3.57, -0.70, 2.35, 2.03, 1.55, 6.88, repro,
2010-08-17,2.90, -1.16, 6.55, 2.03, 1.54, 6.86, repro,
2010-08-18,1.96, -0.46, 7.28, 2.04, 1.58, 7.00, repro,
2010-08-19,1.45, -1.59, 6.76, 2.10, 1.59, 7.12, repro,
2010-08-20,2.42, -1.59, 6.68, 2.02, 1.54, 6.85, repro,
2010-08-21,3.92, -1.26, 2.31, 2.03, 1.55, 6.90, repro,
2010-08-22,0.94, -0.90, 10.33, 2.06, 1.56, 6.98, repro,
2010-08-23,3.94, -4.05, 0.97, 2.02, 1.53, 6.82, repro,
2010-08-24,3.25, -1.15, -1.71, 2.17, 1.62, 7.19, repro,
2010-08-25,2.98, -1.34, -0.22, 2.04, 1.55, 6.91, repro,
2010-08-26,2.44, -1.87, -0.54, 2.04, 1.57, 7.02, repro,
2010-08-27,2.71, -0.17, 2.74, 2.12, 1.65, 7.31, repro,
2010-08-28,2.17, -0.65, 11.80, 2.02, 1.53, 6.91, repro,
2010-08-29,1.54, -1.41, 11.45, 2.01, 1.53, 6.88, repro,
2010-08-30,1.69, -1.18, 5.50, 2.04, 1.54, 6.94, repro,
2010-08-31,1.95, -1.63, 8.41, 2.02, 1.55, 6.93, repro,
2010-09-01,2.64, -3.71, 8.70, 1.98, 1.52, 6.78, repro,
2010-09-02,1.99, -1.24, 6.80, 1.99, 1.52, 6.77, repro,
2010-09-03,2.97, -0.86, 7.37, 2.01, 1.53, 6.87, repro,
2010-09-04,2.20, -1.93, 5.30, 2.01, 1.53, 6.87, repro,
2010-09-05,2.37, -1.86, 9.96, 2.01, 1.56, 6.92, repro,
2010-09-06,2.61, -3.68, 2.64, 1.99, 1.52, 6.78, repro,
2010-09-07,1.38, -0.73, 10.22, 1.98, 1.53, 6.79, repro,
2010-09-08,2.51, -0.45, 5.04, 2.00, 1.52, 6.81, repro,
2010-09-09,1.51, -1.59, 12.13, 2.00, 1.52, 6.78, repro,
2010-09-10,1.53, -1.10, 8.35, 1.99, 1.52, 6.78, repro,
2010-09-11,2.59, -1.08, -0.30, 2.03, 1.57, 6.99, repro,
2010-09-12,2.19, -1.05, 0.63, 1.98, 1.52, 6.78, repro,
2010-09-13,2.47, -0.79, 3.21, 2.00, 1.52, 6.82, repro,
2010-09-14,2.04, -1.48, -0.46, 1.99, 1.52, 6.80, repro,
2010-09-15,1.37, -0.48, 9.72, 2.00, 1.52, 6.82, repro,
2010-09-16,2.34, -0.67, 7.44, 2.00, 1.53, 6.87, repro,
2010-09-17,1.78, -0.49, 8.77, 1.99, 1.52, 6.83, repro,
2010-09-18,2.37, -0.98, 4.88, 1.98, 1.51, 6.77, repro,
2010-09-19,2.80, -1.41, 1.32, 2.00, 1.52, 6.82, repro,
2010-09-20,1.32, -0.92, 8.92, 2.00, 1.52, 6.79, repro,
2010-09-21,1.77, -0.76, 8.52, 2.02, 1.57, 7.06, repro,
2010-09-22,1.77, -2.26, 7.39, 2.01, 1.57, 7.03, repro,
2010-09-23,1.75, -1.50, 7.14, 2.04, 1.54, 6.92, repro,
2010-09-24,2.50, -1.52, 2.12, 1.99, 1.51, 6.78, repro,
2010-09-25,2.62, -1.38, -3.55, 1.99, 1.51, 6.77, repro,
2010-09-26,2.24, -1.01, -0.75, 2.01, 1.52, 6.85, repro,
2010-09-27,2.59, -1.18, 0.30, 2.06, 1.58, 6.96, repro,
2010-09-28,3.14, -1.16, 2.46, 2.07, 1.62, 7.07, repro,
2010-09-29,1.84, -1.00, 4.90, 1.99, 1.51, 6.75, repro,
2010-09-30,1.40, -0.61, 0.92, 2.04, 1.54, 6.91, repro,
2010-10-01,1.90, 0.32, 4.27, 2.04, 1.54, 6.93, repro,
2010-10-02,1.05, -1.02, 1.55, 2.07, 1.54, 6.91, repro,
2010-10-03,1.55, -0.59, 5.56, 2.03, 1.57, 6.99, repro,
2010-10-04,0.94, -2.07, 3.07, 2.04, 1.55, 6.97, repro,
2010-10-05,1.21, -1.23, 4.88, 1.99, 1.52, 6.80, repro,
2010-10-06,0.44, 1.09, 7.05, 2.00, 1.51, 6.77, repro,
2010-10-07,2.16, -0.44, 3.75, 2.01, 1.53, 6.85, repro,
2010-10-08,1.96, -0.22, -0.09, 2.10, 1.56, 7.01, repro,
2010-10-09,1.28, -0.52, 2.90, 2.06, 1.56, 6.98, repro,
2010-10-10,1.81, -0.83, 4.85, 2.09, 1.58, 7.05, repro,
2010-10-11,3.70, -1.20, 6.56, 2.05, 1.55, 6.89, repro,
2010-10-12,2.64, -1.23, 4.23, 2.05, 1.56, 6.92, repro,
2010-10-13,2.30, -0.00, -0.86, 2.09, 1.57, 7.04, repro,
2010-10-14,1.76, -0.61, 2.80, 2.12, 1.60, 7.13, repro,
2010-10-15,1.09, -0.74, -1.78, 2.04, 1.56, 7.01, repro,
2010-10-16,2.03, -0.12, 5.51, 2.00, 1.52, 6.82, repro,
2010-10-17,2.34, 0.19, 11.84, 2.06, 1.60, 7.05, repro,
2010-10-18,1.80, -0.46, 3.38, 2.07, 1.58, 7.03, repro,
2010-10-19,1.97, -0.53, 3.89, 2.07, 1.57, 7.06, repro,
2010-10-20,2.20, -0.82, -1.39, 2.04, 1.55, 6.92, repro,
2010-10-21,2.46, -0.42, 4.62, 2.04, 1.56, 6.98, repro,
2010-10-22,3.90, -1.80, 7.39, 2.07, 1.57, 6.97, repro,
2010-10-23,2.25, 0.33, 7.06, 2.08, 1.59, 7.03, repro,
2010-10-24,1.31, 0.49, 10.83, 2.08, 1.55, 6.96, repro,
2010-10-25,3.44, -3.53, 7.69, 2.08, 1.55, 6.94, repro,
2010-10-26,3.50, -1.43, 7.06, 2.00, 1.51, 6.80, repro,
2010-10-27,3.53, -4.09, 1.59, 2.01, 1.55, 6.93, repro,
2010-10-28,3.19, -0.58, -2.43, 1.99, 1.51, 6.82, repro,
2010-10-29,2.12, -0.10, 5.69, 2.08, 1.58, 6.98, repro,
2010-10-30,2.51, -0.88, 5.88, 2.07, 1.56, 7.03, repro,
2010-10-31,1.15, 1.77, 4.86, 2.16, 1.68, 7.36, repro,
2010-11-01,1.72, -0.65, -1.82, 2.15, 1.70, 7.45, repro,
2010-11-02,2.18, -0.96, -9.05, 2.01, 1.54, 6.85, repro,
2010-11-03,3.21, -0.94, -3.87, 2.01, 1.52, 6.84, repro,
2010-11-04,1.78, -1.08, -1.96, 2.01, 1.50, 6.75, repro,
2010-11-05,2.23, -1.07, -1.88, 2.15, 1.63, 7.13, repro,
2010-11-06,1.26, -1.05, 2.87, 2.06, 1.56, 6.96, repro,
2010-11-07,2.17, 0.10, 9.20, 2.01, 1.52, 6.82, repro,
2010-11-08,2.01, -0.46, 7.49, 1.98, 1.50, 6.66, repro,
2010-11-09,3.76, -1.12, 8.85, 2.00, 1.51, 6.73, repro,
2010-11-10,2.46, -1.27, 8.34, 2.04, 1.52, 6.79, repro,
2010-11-11,1.76, -0.91, 2.54, 2.00, 1.49, 6.68, repro,
2010-11-12,2.62, -1.20, -4.90, 2.02, 1.50, 6.72, repro,
2010-11-13,3.40, -0.65, -10.33, 2.08, 1.60, 7.05, repro,
2010-11-14,5.82, -2.23, 2.67, 2.07, 1.55, 6.89, repro,
2010-11-15,2.37, -0.62, -10.76, 2.06, 1.54, 6.91, repro,
2010-11-16,2.76, 0.15, -1.62, 2.22, 1.66, 7.36, repro,
2010-11-17,1.71, -3.06, -3.86, 2.18, 1.55, 7.12, repro,
2010-11-18,2.61, -0.35, 1.90, 2.06, 1.50, 6.82, repro,
2010-11-19,1.38, -1.13, 10.04, 2.14, 1.56, 6.96, repro,
2010-11-20,2.95, 0.27, 11.25, 2.02, 1.51, 6.69, repro,
2010-11-21,2.56, -0.56, 5.90, 2.11, 1.59, 6.99, repro,
2010-11-22,1.90, -1.44, 10.04, 2.08, 1.55, 6.88, repro,
2010-11-23,1.79, -1.28, 5.99, 2.02, 1.48, 6.64, repro,
2010-11-24,3.20, -0.01, 3.65, 2.01, 1.48, 6.64, repro,
2010-11-25,2.12, -0.36, 3.55, 2.04, 1.50, 6.80, repro,
2010-11-26,2.49, -0.21, -2.44, 2.05, 1.50, 6.83, repro,
2010-11-27,3.01, 0.58, 0.38, 2.06, 1.49, 6.82, repro,
2010-11-28,2.49, -2.06, 3.59, 2.05, 1.48, 6.76, repro,
2010-11-29,3.57, -1.02, -4.09, 2.07, 1.50, 6.84, repro,
2010-11-30,3.94, -0.72, -5.33, 2.01, 1.48, 6.63, repro,
2010-12-01,3.76, -0.04, -7.55, 2.00, 1.48, 6.61, repro,
2010-12-02,3.44, 1.43, -6.23, 2.02, 1.50, 6.73, repro,
2010-12-03,2.61, 0.96, 2.27, 2.07, 1.49, 6.80, repro,
2010-12-04,2.90, -0.22, -5.06, 2.11, 1.54, 6.92, repro,
2010-12-05,2.52, -0.54, -1.85, 2.13, 1.50, 6.95, repro,
2010-12-06,2.67, 0.50, -1.62, 2.12, 1.57, 7.00, repro,
2010-12-07,3.85, -0.57, -7.22, 2.04, 1.52, 6.79, repro,
2010-12-08,2.12, -0.68, 2.46, 2.08, 1.56, 6.85, repro,
2010-12-09,2.57, -0.09, 0.00, 2.03, 1.49, 6.69, repro,
2010-12-10,1.75, 1.15, 0.04, 2.09, 1.54, 6.95, repro,
2010-12-11,3.55, -1.46, 1.71, 2.10, 1.58, 6.92, repro,
2010-12-12,4.81, -1.74, -1.35, 2.05, 1.50, 6.82, repro,
2010-12-13,2.98, -0.73, -3.05, 2.11, 1.57, 6.99, repro,
2010-12-14,3.17, -2.23, 8.99, 2.19, 1.59, 7.30, repro,
2010-12-15,2.85, -1.84, 1.61, 2.12, 1.56, 6.95, repro,
2010-12-16,3.50, -1.30, -2.15, 2.09, 1.58, 6.97, repro,
2010-12-17,3.49, -0.43, -4.74, 2.07, 1.52, 6.81, repro,
2010-12-18,2.16, 0.01, 4.20, 2.09, 1.58, 6.96, repro,
2010-12-19,0.75, -1.38, 3.39, 2.11, 1.59, 7.11, repro,
2010-12-20,4.77, 0.01, -1.69, 2.17, 1.62, 7.21, repro,
2010-12-21,3.11, -0.05, -0.14, 2.15, 1.60, 7.12, repro,
2010-12-22,2.67, 0.71, -0.78, 2.15, 1.59, 7.07, repro,
2010-12-23,1.67, -0.33, -1.31, 2.16, 1.60, 7.13, repro,
2010-12-24,1.51, -0.40, -4.78, 2.03, 1.52, 6.86, repro,
2010-12-25,2.51, 0.85, -3.22, 2.02, 1.50, 6.76, repro,
2010-12-26,1.76, 1.25, -0.92, 2.09, 1.57, 7.00, repro,
2010-12-27,2.67, 1.11, -1.27, 2.05, 1.52, 6.88, repro,
2010-12-28,2.17, -0.83, 2.04, 2.08, 1.55, 6.92, repro,
2010-12-29,2.41, 0.20, 8.65, 2.17, 1.64, 7.19, repro,
2010-12-30,2.55, -0.65, 5.98, 2.07, 1.55, 6.94, repro,
2010-12-31,2.59, -0.00, 2.04, 2.11, 1.58, 7.05, repro,
2011-01-01,1.22, -0.22, -1.25, 2.10, 1.57, 7.00, repro,
2011-01-02,0.83, 0.73, 0.82, 2.35, 1.69, 7.69, repro,
2011-01-03,1.29, -0.13, -0.41, 2.14, 1.64, 7.20, repro,
2011-01-04,1.25, -0.24, 0.43, 2.09, 1.56, 6.96, repro,
2011-01-05,1.87, 0.45, -4.93, 2.05, 1.54, 6.87, repro,
2011-01-06,2.60, 0.25, -8.31, 2.10, 1.56, 6.94, repro,
2011-01-07,1.73, 0.20, -2.91, 2.17, 1.63, 7.27, repro,
2011-01-08,2.04, -0.69, 0.24, 2.06, 1.53, 6.89, repro,
2011-01-09,2.42, -1.08, -3.65, 2.00, 1.49, 6.70, repro,
2011-01-10,2.33, 0.76, -8.55, 2.07, 1.59, 6.98, repro,
2011-01-11,1.94, 0.09, -9.61, 2.18, 1.67, 7.31, repro,
2011-01-12,1.81, -0.19, -13.52, 2.04, 1.53, 6.81, repro,
2011-01-13,2.15, 1.45, -8.89, 2.06, 1.53, 6.86, repro,
2011-01-14,4.32, 0.65, -15.54, 2.05, 1.53, 6.88, repro,
2011-01-15,2.63, 0.18, -13.81, 2.05, 1.54, 6.87, repro,
2011-01-16,1.04, -1.99, 1.35, 2.11, 1.58, 6.99, repro,
2011-01-17,3.67, 6.25, -2.03, 2.02, 1.49, 6.73, repro,
2011-01-18,3.54, -2.62, 8.91, 2.06, 1.53, 6.91, repro,
2011-01-19,4.44, 0.29, -3.29, 2.10, 1.58, 7.05, repro,
2011-01-20,1.43, -0.81, -0.16, 2.02, 1.50, 6.78, repro,
2011-01-21,3.20, -2.42, -5.22, 2.05, 1.54, 6.90, repro,
2011-01-22,2.76, -0.38, -8.35, 2.06, 1.53, 6.86, repro,
2011-01-23,2.88, -0.77, -1.78, 2.09, 1.56, 7.00, repro,
2011-01-24,2.12, -2.04, -2.96, 2.05, 1.54, 6.99, repro,
2011-01-25,5.03, 0.44, -4.78, 2.04, 1.52, 6.88, repro,
2011-01-26,3.16, 0.07, -9.33, 2.22, 1.66, 7.44, repro,
2011-01-27,3.11, -0.28, -13.52, 2.05, 1.55, 6.96, repro,
2011-01-28,2.44, -0.69, -6.44, 2.02, 1.49, 6.79, repro,
2011-01-29,3.06, 0.54, -6.80, 2.00, 1.49, 6.73, repro,
2011-01-30,2.77, -0.15, -7.31, 2.02, 1.50, 6.80, repro,
2011-01-31,4.62, -2.15, -25.22, 2.07, 1.57, 7.03, repro,
2011-02-01,6.99, -1.75, -15.88, 2.02, 1.52, 6.89, repro,
2011-02-02,3.80, 0.18, -10.41, 2.06, 1.54, 6.99, repro,
2011-02-03,4.03, -0.02, -12.51, 2.03, 1.52, 6.87, repro,
2011-02-04,1.16, -0.43, -13.72, 2.07, 1.56, 7.05, repro,
2011-02-05,2.18, -2.17, 2.37, 2.04, 1.53, 6.91, repro,
2011-02-06,6.02, -5.00, -11.27, 2.11, 1.67, 7.46, repro,
2011-02-07,3.25, -1.22, -6.08, 2.08, 1.57, 7.08, repro,
2011-02-08,3.63, -1.28, -6.60, 2.08, 1.56, 7.04, repro,
2011-02-09,4.77, -0.73, -9.10, 2.08, 1.56, 7.05, repro,
2011-02-10,1.59, 0.27, -3.06, 2.04, 1.53, 6.93, repro,
2011-02-11,1.71, -0.68, -6.72, 2.07, 1.57, 7.01, repro,
2011-02-12,3.83, -1.04, -7.30, 2.12, 1.60, 7.16, repro,
2011-02-13,2.18, 0.79, 2.16, 2.05, 1.53, 6.95, repro,
2011-02-14,2.43, -0.23, -3.66, 2.05, 1.53, 6.94, repro,
2011-02-15,2.36, -1.98, -0.19, 2.14, 1.68, 7.49, repro,
2011-02-16,3.37, 1.68, 7.61, 2.09, 1.63, 7.29, repro,
2011-02-17,3.10, -0.90, 0.40, 2.08, 1.57, 7.08, repro,
2011-02-18,3.22, -0.97, 0.20, 2.08, 1.57, 7.08, repro,
2011-02-19,3.94, 0.43, -0.21, 2.05, 1.52, 6.91, repro,
2011-02-20,4.10, 0.03, -4.38, 2.02, 1.49, 6.77, repro,
2011-02-21,3.21, -0.82, 0.19, 2.01, 1.49, 6.75, repro,
2011-02-22,3.21, 0.82, 4.16, 2.05, 1.51, 6.86, repro,
2011-02-23,3.60, -0.40, -0.85, 2.09, 1.55, 7.00, repro,
2011-02-24,4.14, -0.82, -5.29, 2.02, 1.48, 6.76, repro,
2011-02-25,3.34, -1.26, 0.29, 2.07, 1.53, 6.89, repro,
2011-02-26,3.56, -0.78, 5.67, 2.02, 1.49, 6.76, repro,
2011-02-27,2.82, -0.03, 3.65, 2.10, 1.52, 6.90, repro,
2011-02-28,2.43, -0.04, 2.22, 2.01, 1.47, 6.70, repro,
2011-03-01,3.45, 0.29, -5.57, 2.01, 1.48, 6.72, repro,
2011-03-02,2.17, -1.26, -3.33, 2.00, 1.49, 6.74, repro,
2011-03-03,2.61, 0.30, -4.13, 2.01, 1.49, 6.75, repro,
2011-03-04,3.90, -1.97, -12.64, 2.02, 1.48, 6.72, repro,
2011-03-05,3.10, -0.95, -18.70, 2.02, 1.47, 6.68, repro,
2011-03-06,3.86, 0.78, -10.80, 2.00, 1.47, 6.68, repro,
2011-03-07,3.42, -0.15, -2.32, 2.01, 1.48, 6.69, repro,
2011-03-08,3.48, -2.49, -3.75, 2.02, 1.48, 6.76, repro,
2011-03-09,3.62, -1.21, -11.75, 2.01, 1.48, 6.75, repro,
2011-03-10,2.33, -0.64, -15.89, 2.02, 1.47, 6.71, repro,
2011-03-11,2.88, -1.09, -8.14, 2.02, 1.47, 6.74, repro,
2011-03-12,3.56, -1.16, -5.48, 2.05, 1.52, 6.92, repro,
2011-03-13,2.48, -0.58, -7.33, 2.03, 1.48, 6.76, repro,
2011-03-14,3.67, 2.37, -0.28, 2.10, 1.57, 7.07, repro,
2011-03-15,4.06, 0.35, -3.93, 2.15, 1.60, 7.10, repro,
2011-03-16,1.95, -3.59, -7.16, 2.08, 1.52, 6.91, repro,
2011-03-17,3.05, -0.42, -8.86, 2.14, 1.53, 7.00, repro,
2011-03-18,1.36, -0.87, -8.83, 2.09, 1.52, 6.94, repro,
2011-03-19,1.53, -0.88, -13.80, 2.13, 1.56, 7.08, repro,
2011-03-20,3.50, -0.03, -6.65, 2.04, 1.47, 6.72, repro,
2011-03-21,2.11, 1.90, -3.41, 2.15, 1.53, 7.00, repro,
2011-03-22,3.58, -1.89, -2.97, 2.14, 1.54, 7.01, repro,
2011-03-23,1.99, 0.01, -3.62, 2.08, 1.52, 6.88, repro,
2011-03-24,2.87, 0.46, -1.57, 2.05, 1.49, 6.81, repro,
2011-03-25,2.80, -1.14, -3.87, 2.09, 1.50, 6.87, repro,
2011-03-26,3.37, -0.10, -4.39, 2.09, 1.51, 6.88, repro,
2011-03-27,2.34, 1.18, -2.08, 2.03, 1.49, 6.75, repro,
2011-03-28,3.63, 0.48, -9.75, 2.03, 1.49, 6.76, repro,
2011-03-29,2.48, -1.23, -7.75, 2.07, 1.52, 6.91, repro,
2011-03-30,6.24, -6.94, -6.00, 2.05, 1.49, 6.78, repro,
2011-03-31,3.58, -1.96, -9.97, 2.14, 1.56, 7.10, repro,
2011-04-01,2.32, -1.93, -4.68, 2.07, 1.51, 6.84, repro,
2011-04-02,3.84, -2.94, -7.34, 2.11, 1.54, 6.94, repro,
2011-04-03,1.43, -1.07, -5.75, 2.13, 1.54, 7.05, repro,
2011-04-04,2.37, -1.49, -1.73, 2.14, 1.54, 7.05, repro,
2011-04-05,4.24, -1.54, -7.48, 2.10, 1.55, 7.08, repro,
2011-04-06,3.17, -1.75, -6.93, 2.06, 1.53, 6.98, repro,
2011-04-07,1.44, -2.03, 4.25, 2.02, 1.49, 6.75, repro,
2011-04-08,2.86, -1.02, 0.87, 2.03, 1.48, 6.72, repro,
2011-04-09,2.88, -0.40, -0.72, 2.10, 1.51, 6.92, repro,
2011-04-10,1.48, -1.12, 2.50, 2.07, 1.53, 6.89, repro,
2011-04-11,3.25, -0.30, -6.33, 2.14, 1.57, 7.07, repro,
2011-04-12,2.00, -0.18, -7.90, 2.10, 1.56, 7.04, repro,
2011-04-13,2.26, 0.65, -8.35, 2.03, 1.49, 6.80, repro,
2011-04-14,3.41, -1.68, -5.18, 2.03, 1.48, 6.77, repro,
2011-04-15,2.63, -0.15, -9.22, 2.03, 1.48, 6.79, repro,
2011-04-16,4.01, 0.73, -5.21, 1.99, 1.47, 6.67, repro,
2011-04-17,6.40, -2.09, -7.07, 2.02, 1.48, 6.76, repro,
2011-04-18,3.89, -1.44, -4.49, 2.01, 1.48, 6.75, repro,
2011-04-19,4.04, -1.11, -11.04, 2.02, 1.47, 6.69, repro,
2011-04-20,2.25, -0.09, -10.54, 2.02, 1.48, 6.77, repro,
2011-04-21,2.33, -0.44, -3.63, 2.07, 1.51, 6.99, repro,
2011-04-22,1.86, -0.96, -8.40, 2.01, 1.49, 6.76, repro,
2011-04-23,2.43, -1.19, -4.24, 2.03, 1.50, 6.83, repro,
2011-04-24,2.10, -0.00, -3.50, 2.03, 1.47, 6.74, repro,
2011-04-25,3.38, -0.60, -2.24, 2.02, 1.48, 6.75, repro,
2011-04-26,2.73, -2.82, -5.14, 2.02, 1.48, 6.76, repro,
2011-04-27,2.25, -0.29, -11.65, 2.02, 1.48, 6.73, repro,
2011-04-28,3.66, -0.94, -13.33, 2.07, 1.53, 6.89, repro,
2011-04-29,3.18, -0.82, -8.62, 2.04, 1.48, 6.76, repro,
2011-04-30,2.93, -1.71, -14.07, 2.04, 1.48, 6.77, repro,
2011-05-01,1.80, -0.05, -12.09, 2.01, 1.47, 6.72, repro,
2011-05-02,0.91, 0.14, -12.10, 2.02, 1.48, 6.77, repro,
2011-05-03,2.75, -1.32, -15.64, 2.04, 1.52, 6.89, repro,
2011-05-04,5.00, -2.69, -9.53, 2.05, 1.51, 6.90, repro,
