PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9533348476 North Latitude, -119.5441947937 East Longitude, 163.68360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,2.27, -1.55, -7.72, 2.33, 1.59, 7.24, repro,
2009-08-17,1.88, -1.03, -9.85, 2.24, 1.56, 7.06, repro,
2009-08-18,0.94, -1.86, -0.58, 2.30, 1.59, 7.22, repro,
2009-08-19,1.00, -0.94, -3.71, 2.24, 1.55, 7.03, repro,
2009-08-20,0.34, -0.42, -9.66, 2.28, 1.58, 7.19, repro,
2009-08-21,3.10, -1.29, -6.92, 2.35, 1.62, 7.38, repro,
2009-08-22,1.79, -1.46, -7.33, 2.29, 1.61, 7.30, repro,
2009-08-23,1.03, -0.75, -4.27, 2.48, 1.72, 8.00, repro,
2009-08-24,0.77, -1.21, -5.28, 2.27, 1.60, 7.23, repro,
2009-08-25,0.87, -0.36, -0.35, 2.31, 1.61, 7.33, repro,
2009-08-26,0.10, -1.44, -17.80, 2.32, 1.61, 7.35, repro,
2009-08-27,0.33, -0.28, -10.11, 2.39, 1.63, 7.44, repro,
2009-08-28,1.59, 0.18, -8.06, 2.26, 1.57, 7.14, repro,
2009-08-29,0.10, -1.02, -15.75, 2.48, 1.75, 7.99, repro,
2009-08-30,-0.44, -0.18, -10.08, 2.30, 1.61, 7.31, repro,
2009-08-31,-0.57, -0.64, -8.68, 2.27, 1.57, 7.22, repro,
2009-09-01,2.36, 0.25, -0.28, 2.26, 1.56, 7.13, repro,
2009-09-02,0.05, -1.62, -7.80, 2.27, 1.61, 7.31, repro,
2009-09-03,0.80, -2.01, -2.47, 2.29, 1.61, 7.34, repro,
2009-09-04,1.32, -1.23, -6.27, 2.23, 1.56, 7.13, repro,
2009-09-05,0.97, -0.14, 1.91, 2.28, 1.61, 7.29, repro,
2009-09-06,0.29, -1.58, -8.76, 2.31, 1.62, 7.38, repro,
2009-09-07,0.94, -0.61, -11.46, 2.25, 1.57, 7.21, repro,
2009-09-08,0.71, -0.55, -7.79, 2.25, 1.57, 7.16, repro,
2009-09-09,0.21, -0.63, -4.68, 2.23, 1.56, 7.11, repro,
2009-09-10,2.58, -0.60, -9.13, 2.25, 1.58, 7.22, repro,
2009-09-11,1.44, -0.05, -5.41, 2.27, 1.58, 7.18, repro,
2009-09-12,1.63, 0.12, -3.57, 2.25, 1.57, 7.18, repro,
2009-09-13,0.14, -1.17, -0.73, 2.25, 1.60, 7.28, repro,
2009-09-14,1.71, -0.61, -0.24, 2.24, 1.58, 7.18, repro,
2009-09-15,-0.78, -0.32, -8.68, 2.21, 1.56, 7.05, repro,
2009-09-16,0.77, -0.50, -11.59, 2.23, 1.58, 7.15, repro,
2009-09-17,-1.12, -1.28, -12.46, 2.27, 1.59, 7.23, repro,
2009-09-18,-0.62, -1.36, -8.60, 2.28, 1.62, 7.44, repro,
2009-09-19,-0.10, -0.66, -5.07, 2.28, 1.64, 7.41, repro,
2009-09-20,0.97, -1.01, -9.34, 2.21, 1.58, 7.14, repro,
2009-09-21,0.44, -1.16, -12.05, 2.20, 1.57, 7.11, repro,
2009-09-22,0.83, -0.76, -9.86, 2.26, 1.61, 7.25, repro,
2009-09-23,0.69, -0.38, -12.25, 2.29, 1.62, 7.33, repro,
2009-09-24,-0.26, -1.60, -8.59, 2.22, 1.58, 7.17, repro,
2009-09-25,1.79, -1.42, -6.65, 2.26, 1.62, 7.30, repro,
2009-09-26,0.11, -0.70, -5.30, 2.22, 1.58, 7.11, repro,
2009-09-27,0.39, -0.58, -7.61, 2.23, 1.58, 7.16, repro,
2009-09-28,0.31, -0.50, -1.12, 2.28, 1.58, 7.20, repro,
2009-09-29,0.98, -0.74, 2.86, 2.29, 1.61, 7.28, repro,
2009-09-30,-0.44, -0.49, -2.60, 2.23, 1.58, 7.13, repro,
2009-10-01,-0.20, -0.75, -7.49, 2.20, 1.57, 7.09, repro,
2009-10-02,1.73, -0.81, -8.42, 2.23, 1.58, 7.18, repro,
2009-10-03,1.24, -1.36, -4.05, 2.22, 1.58, 7.13, repro,
2009-10-04,0.92, -1.06, -6.83, 2.22, 1.57, 7.15, repro,
2009-10-05,0.43, -1.31, -8.20, 2.24, 1.57, 7.17, repro,
2009-10-06,0.38, -1.76, -7.80, 2.23, 1.59, 7.23, repro,
2009-10-07,1.24, -0.66, -6.14, 2.21, 1.58, 7.16, repro,
2009-10-08,0.50, -0.67, -6.19, 2.30, 1.62, 7.35, repro,
2009-10-09,0.14, -0.79, -14.26, 2.21, 1.58, 7.16, repro,
2009-10-10,-0.01, -0.37, -12.56, 2.23, 1.57, 7.15, repro,
2009-10-11,0.46, -0.73, -9.34, 2.23, 1.58, 7.22, repro,
2009-10-12,1.12, -1.10, -1.52, 2.21, 1.58, 7.19, repro,
2009-10-13,1.22, -1.07, -3.09, 2.22, 1.60, 7.26, repro,
2009-10-14,0.68, -1.82, -0.16, 2.20, 1.57, 7.07, repro,
2009-10-15,-0.00, -0.77, -8.66, 2.25, 1.62, 7.30, repro,
2009-10-16,-0.83, 0.01, -14.74, 2.26, 1.62, 7.31, repro,
2009-10-17,-0.02, -1.32, -6.44, 2.27, 1.63, 7.34, repro,
2009-10-18,1.48, -1.07, -3.12, 2.25, 1.63, 7.35, repro,
2009-10-19,0.54, -0.91, -8.48, 2.25, 1.65, 7.39, repro,
2009-10-20,0.75, -0.99, -11.47, 2.25, 1.65, 7.37, repro,
2009-10-21,-0.04, -0.63, -6.68, 2.27, 1.62, 7.32, repro,
2009-10-22,0.12, -1.01, -12.05, 2.27, 1.64, 7.35, repro,
2009-10-23,1.33, -0.58, -5.85, 2.26, 1.64, 7.34, repro,
2009-10-24,0.02, 0.31, -2.68, 2.25, 1.64, 7.28, repro,
2009-10-25,0.65, -1.07, -6.31, 2.28, 1.64, 7.36, repro,
2009-10-26,-0.43, -0.82, 0.97, 2.28, 1.66, 7.46, repro,
2009-10-27,1.02, -2.28, -1.76, 2.27, 1.61, 7.29, repro,
2009-10-28,1.34, -2.13, -7.16, 2.29, 1.64, 7.39, repro,
2009-10-29,1.03, -0.10, -2.60, 2.24, 1.61, 7.29, repro,
2009-10-30,-0.76, -0.47, -6.25, 2.27, 1.64, 7.39, repro,
2009-10-31,-0.73, 1.03, 3.64, 2.25, 1.63, 7.34, repro,
2009-11-01,1.62, -2.80, -7.31, 2.25, 1.61, 7.26, repro,
2009-11-02,1.29, -0.88, -11.49, 2.27, 1.61, 7.29, repro,
2009-11-03,1.43, -0.80, -10.49, 2.24, 1.60, 7.23, repro,
2009-11-04,1.31, -0.85, -7.93, 2.22, 1.60, 7.24, repro,
2009-11-05,1.25, -0.02, -5.27, 2.32, 1.70, 7.56, repro,
2009-11-06,1.55, -0.58, -0.54, 2.27, 1.64, 7.39, repro,
2009-11-07,-0.56, -0.82, -5.33, 2.31, 1.67, 7.47, repro,
2009-11-08,0.48, -1.36, -8.89, 2.32, 1.70, 7.47, repro,
2009-11-09,0.96, -0.59, -8.40, 2.30, 1.68, 7.48, repro,
2009-11-10,1.31, -1.04, -7.49, 2.28, 1.68, 7.51, repro,
2009-11-11,1.34, -0.79, -10.50, 2.25, 1.62, 7.27, repro,
2009-11-12,1.05, -1.32, -3.71, 2.30, 1.70, 7.57, repro,
2009-11-13,2.38, -0.90, -1.31, 2.30, 1.66, 7.44, repro,
2009-11-14,1.80, -1.42, -1.84, 2.33, 1.71, 7.50, repro,
2009-11-15,0.66, -0.65, -9.58, 2.32, 1.71, 7.54, repro,
2009-11-16,1.28, 0.22, -9.78, 2.24, 1.62, 7.25, repro,
2009-11-17,-0.44, -0.29, -4.08, 2.35, 1.66, 7.57, repro,
2009-11-18,0.77, -0.83, -8.89, 2.30, 1.63, 7.36, repro,
2009-11-19,-0.13, -0.84, -2.45, 2.28, 1.65, 7.34, repro,
2009-11-20,2.55, -2.00, 2.83, 2.27, 1.65, 7.36, repro,
2009-11-21,1.88, -1.26, 0.01, 2.23, 1.62, 7.26, repro,
2009-11-22,1.13, -1.59, -4.70, 2.27, 1.64, 7.40, repro,
2009-11-23,2.03, -0.73, -6.97, 2.24, 1.58, 7.16, repro,
2009-11-24,1.67, -1.09, -16.36, 2.28, 1.66, 7.43, repro,
2009-11-25,0.34, -0.52, -15.56, 2.23, 1.62, 7.24, repro,
2009-11-26,0.35, -1.66, -12.16, 2.25, 1.62, 7.27, repro,
2009-11-27,1.63, -2.17, -10.33, 2.25, 1.62, 7.27, repro,
2009-11-28,1.92, -1.73, -18.28, 2.25, 1.60, 7.22, repro,
2009-11-29,1.60, -1.39, -17.02, 2.23, 1.60, 7.14, repro,
2009-11-30,1.02, -2.44, -17.24, 2.22, 1.61, 7.19, repro,
2009-12-01,2.38, 0.34, -10.84, 2.25, 1.62, 7.23, repro,
2009-12-02,0.45, -1.16, -14.88, 2.23, 1.57, 7.11, repro,
2009-12-03,1.20, -0.74, -16.96, 2.24, 1.61, 7.18, repro,
2009-12-04,1.42, -1.80, -13.40, 2.20, 1.56, 7.00, repro,
2009-12-05,3.05, -1.79, -10.43, 2.17, 1.55, 6.95, repro,
2009-12-06,2.12, -1.14, -9.06, 2.20, 1.57, 7.05, repro,
2009-12-07,1.05, -1.44, -6.00, 2.20, 1.57, 7.06, repro,
2009-12-08,1.76, -1.13, -9.36, 2.21, 1.57, 7.06, repro,
2009-12-09,0.78, -0.92, -10.65, 2.24, 1.60, 7.31, repro,
2009-12-10,1.57, -0.98, -12.26, 2.20, 1.56, 7.04, repro,
2009-12-11,0.71, -0.83, -10.25, 2.23, 1.60, 7.20, repro,
2009-12-12,2.42, -0.78, -5.47, 2.21, 1.60, 7.19, repro,
2009-12-13,2.56, -0.96, -4.45, 2.19, 1.56, 7.07, repro,
2009-12-14,1.86, -0.31, -11.68, 2.23, 1.56, 7.12, repro,
2009-12-15,0.26, -2.55, -11.86, 2.21, 1.56, 7.12, repro,
2009-12-16,-0.33, -1.10, -11.42, 2.20, 1.55, 7.02, repro,
2009-12-17,0.99, -1.57, -13.36, 2.20, 1.57, 7.03, repro,
2009-12-18,1.36, -1.39, -16.99, 2.19, 1.56, 7.02, repro,
2009-12-19,1.40, -1.08, -12.79, 2.22, 1.59, 7.19, repro,
2009-12-20,1.07, -1.16, -14.00, 2.23, 1.59, 7.21, repro,
2009-12-21,0.20, -2.09, -13.07, 2.23, 1.59, 7.23, repro,
2009-12-22,1.10, -1.26, -13.44, 2.23, 1.58, 7.18, repro,
2009-12-23,1.06, -1.68, -15.41, 2.26, 1.60, 7.26, repro,
2009-12-24,0.65, -0.48, -21.05, 2.21, 1.56, 7.07, repro,
2009-12-25,1.68, -0.38, -18.01, 2.19, 1.55, 6.97, repro,
2009-12-26,1.65, -0.66, -14.93, 2.19, 1.55, 7.01, repro,
2009-12-27,2.09, -0.00, -13.33, 2.18, 1.55, 6.96, repro,
2009-12-28,1.77, -0.74, -13.72, 2.22, 1.57, 7.10, repro,
2009-12-29,2.28, -0.51, -11.50, 2.19, 1.56, 7.02, repro,
2009-12-30,1.19, -1.44, -9.78, 2.20, 1.55, 7.02, repro,
2009-12-31,1.75, -0.73, -17.90, 2.20, 1.55, 7.00, repro,
2010-01-01,2.22, 0.91, -22.69, 2.19, 1.55, 6.99, repro,
2010-01-02,0.98, 0.71, -19.93, 2.19, 1.54, 6.97, repro,
2010-01-03,1.37, -0.58, -15.05, 2.21, 1.60, 7.24, repro,
2010-01-04,2.32, -0.71, -16.74, 2.18, 1.55, 7.01, repro,
2010-01-05,1.44, -0.47, -14.78, 2.20, 1.54, 7.00, repro,
2010-01-06,2.74, -1.00, -19.97, 2.19, 1.55, 7.01, repro,
2010-01-07,3.69, -0.86, -26.00, 4.16, 2.63, 13.05, repro,
2010-01-08,-1.66, 6.94, -6.51, 6.41, 4.42, 21.20, repro,
2010-01-11,0.56, -0.46, -3.59, 4.51, 3.26, 14.21, repro,
2010-01-12,0.22, 0.48, -12.24, 2.81, 1.91, 8.63, repro,
2010-01-13,0.50, -1.06, -16.45, 3.75, 2.45, 11.31, repro,
2010-01-14,1.82, -0.25, -14.72, 4.33, 3.20, 14.93, repro,
2010-01-15,0.21, -0.45, -9.70, 2.28, 1.57, 7.26, repro,
2010-01-16,1.02, -0.02, -11.14, 2.65, 1.83, 8.12, repro,
2010-01-17,-0.15, -1.69, -5.25, 3.76, 2.41, 11.01, repro,
2010-01-18,2.44, 0.44, 3.90, 3.75, 2.78, 12.40, repro,
2010-01-19,2.31, -1.73, -2.23, 2.24, 1.58, 7.14, repro,
2010-01-20,1.80, -1.32, -0.59, 2.29, 1.60, 7.25, repro,
2010-01-21,1.78, -0.91, 0.19, 2.22, 1.58, 7.08, repro,
2010-01-22,1.56, -1.81, 0.34, 2.18, 1.55, 6.95, repro,
2010-01-23,0.76, -0.77, -10.35, 2.21, 1.55, 7.02, repro,
2010-01-24,1.74, -1.66, -14.61, 2.19, 1.55, 7.00, repro,
2010-01-25,1.68, -2.13, -8.70, 2.19, 1.55, 7.02, repro,
2010-01-26,1.11, -1.45, -15.19, 2.24, 1.60, 7.14, repro,
2010-01-27,1.61, 0.32, -18.74, 2.94, 1.99, 8.90, repro,
2010-01-28,0.43, 0.29, -19.95, 3.54, 2.41, 10.94, repro,
2010-01-29,1.81, -0.52, -17.92, 2.34, 1.65, 7.41, repro,
2010-01-30,-0.76, -0.43, -17.99, 5.15, 3.37, 16.82, repro,
2010-01-31,0.54, 2.34, -11.48, 6.10, 4.36, 20.21, repro,
2010-02-01,1.43, -1.11, -13.75, 2.17, 1.52, 6.90, repro,
2010-02-02,0.65, -1.26, -6.74, 2.28, 1.57, 7.17, repro,
2010-02-03,-0.46, -0.66, -11.97, 2.91, 2.02, 9.00, repro,
2010-02-04,1.45, -0.71, -9.27, 2.77, 2.00, 8.74, repro,
2010-02-05,1.70, -0.08, -9.06, 2.95, 2.06, 9.18, repro,
2010-02-06,0.88, -1.19, -15.15, 2.24, 1.62, 7.25, repro,
2010-02-07,0.92, -0.75, -9.91, 2.27, 1.59, 7.21, repro,
2010-02-08,0.99, -0.43, -11.40, 2.26, 1.59, 7.20, repro,
2010-02-09,0.06, -0.28, -15.21, 5.26, 3.21, 16.79, repro,
2010-02-10,-0.50, -0.66, -11.78, 2.31, 1.65, 7.44, repro,
2010-02-11,0.96, -0.26, -12.51, 2.62, 1.85, 8.41, repro,
2010-02-12,-1.52, -1.11, -11.55, 5.16, 3.33, 15.82, repro,
2010-02-13,3.15, -0.53, -10.04, 3.68, 2.53, 11.21, repro,
2010-02-15,0.07, 1.33, -12.47, 3.77, 2.72, 11.73, repro,
2010-02-16,-0.46, -1.13, -15.07, 2.28, 1.57, 7.22, repro,
2010-02-17,0.67, -0.84, -19.36, 2.32, 1.63, 7.39, repro,
2010-02-18,1.09, -1.42, -24.72, 2.33, 1.65, 7.47, repro,
2010-02-19,1.64, -1.37, -17.13, 2.31, 1.64, 7.41, repro,
2010-02-20,0.94, -1.68, -13.27, 2.22, 1.58, 7.14, repro,
2010-02-21,1.57, -0.97, -11.56, 2.16, 1.54, 7.00, repro,
2010-02-22,0.36, -0.60, -17.56, 2.25, 1.59, 7.20, repro,
2010-02-23,0.69, -0.20, -18.12, 2.26, 1.58, 7.17, repro,
2010-02-24,0.11, -1.11, -15.15, 2.23, 1.56, 7.08, repro,
2010-02-25,0.50, -0.15, -13.52, 2.16, 1.54, 6.97, repro,
2010-02-26,1.22, -1.60, -14.41, 2.18, 1.57, 7.09, repro,
2010-02-27,1.58, -2.42, -7.77, 2.21, 1.58, 7.17, repro,
2010-02-28,0.48, -1.34, -13.29, 2.17, 1.53, 6.99, repro,
2010-03-01,0.41, -0.66, -14.58, 2.26, 1.59, 7.25, repro,
2010-03-02,0.76, -1.40, -9.45, 2.18, 1.56, 7.03, repro,
2010-03-03,1.90, -2.02, -11.01, 2.24, 1.64, 7.31, repro,
2010-03-04,-0.05, -1.34, -17.26, 2.26, 1.63, 7.40, repro,
2010-03-05,1.86, -1.57, -12.16, 2.17, 1.53, 7.00, repro,
2010-03-06,1.13, -0.83, -14.41, 2.16, 1.52, 6.94, repro,
2010-03-07,0.66, -1.04, -8.74, 2.15, 1.52, 6.94, repro,
2010-03-08,1.56, -1.67, -9.87, 2.15, 1.53, 6.95, repro,
2010-03-09,1.00, -1.60, -9.19, 2.16, 1.53, 6.97, repro,
2010-03-10,1.29, -1.26, -4.60, 2.15, 1.52, 6.96, repro,
2010-03-11,-0.02, -1.17, -6.37, 2.16, 1.53, 7.01, repro,
2010-03-12,0.81, -1.86, -6.28, 2.16, 1.53, 6.96, repro,
2010-03-13,-0.21, -1.58, -9.96, 2.17, 1.52, 6.98, repro,
2010-03-14,0.64, -0.48, -16.46, 2.16, 1.53, 7.00, repro,
2010-03-15,1.39, -1.88, -17.96, 2.16, 1.53, 7.01, repro,
2010-03-16,0.79, -1.46, -18.61, 2.16, 1.52, 6.99, repro,
2010-03-17,0.58, -1.56, -19.20, 2.17, 1.52, 7.00, repro,
2010-03-18,2.00, -1.70, -19.52, 2.17, 1.53, 7.01, repro,
2010-03-19,0.85, -2.05, -13.42, 2.22, 1.60, 7.31, repro,
2010-03-20,1.23, -1.31, -15.22, 2.17, 1.53, 7.03, repro,
2010-03-21,-0.34, -1.69, -12.02, 2.16, 1.52, 7.00, repro,
2010-03-22,0.91, -1.20, -14.09, 2.18, 1.52, 7.00, repro,
2010-03-23,0.79, -1.02, -14.48, 2.18, 1.52, 7.00, repro,
2010-03-24,0.33, -0.70, -16.96, 2.21, 1.55, 7.07, repro,
2010-03-25,-0.30, -0.96, -10.02, 2.22, 1.56, 7.13, repro,
2010-03-26,0.06, -2.08, -7.62, 2.21, 1.55, 7.09, repro,
2010-03-27,0.70, -1.34, -14.57, 2.21, 1.55, 7.10, repro,
2010-03-28,0.99, -1.55, -9.36, 2.21, 1.55, 7.09, repro,
2010-03-29,1.33, -1.48, -3.40, 2.32, 1.64, 7.39, repro,
2010-03-30,1.02, -1.43, -0.28, 2.35, 1.62, 7.43, repro,
2010-03-31,0.85, -1.21, -5.13, 2.23, 1.56, 7.16, repro,
2010-04-01,0.74, -0.85, -8.12, 2.26, 1.60, 7.26, repro,
2010-04-02,-0.28, -1.25, -2.69, 2.29, 1.61, 7.43, repro,
2010-04-03,1.55, -1.62, -5.40, 2.24, 1.57, 7.18, repro,
2010-04-04,-0.15, -1.17, -6.67, 2.24, 1.56, 7.17, repro,
2010-04-05,0.55, -1.57, -2.93, 2.27, 1.56, 7.19, repro,
2010-04-06,1.15, -1.81, -11.68, 2.24, 1.57, 7.20, repro,
2010-04-07,0.58, -1.15, -13.55, 2.31, 1.61, 7.53, repro,
2010-04-08,1.01, -1.87, -11.74, 2.26, 1.56, 7.19, repro,
2010-04-09,0.44, -2.62, -14.24, 2.36, 1.62, 7.38, repro,
2010-04-10,0.91, -1.35, -10.57, 2.30, 1.57, 7.24, repro,
2010-04-11,0.67, -1.39, -13.48, 2.21, 1.55, 7.14, repro,
2010-04-12,0.50, -0.61, -6.68, 2.61, 1.75, 8.10, repro,
2010-04-13,-0.16, -0.64, -8.83, 2.25, 1.58, 7.24, repro,
2010-04-14,2.34, -2.01, -8.55, 2.33, 1.60, 7.45, repro,
2010-04-15,-0.82, -0.95, -10.53, 2.27, 1.55, 7.30, repro,
2010-04-16,-0.21, -1.28, -15.04, 2.19, 1.53, 7.04, repro,
2010-04-17,1.05, -1.10, -7.47, 2.21, 1.53, 7.12, repro,
2010-04-18,1.17, -0.72, -10.84, 2.21, 1.53, 7.08, repro,
2010-04-19,0.16, -0.32, -10.78, 2.24, 1.57, 7.21, repro,
2010-04-20,1.48, -1.21, -7.32, 2.31, 1.60, 7.42, repro,
2010-04-21,0.07, -0.88, -2.35, 2.29, 1.59, 7.27, repro,
2010-04-22,0.62, -1.70, -1.36, 2.25, 1.56, 7.29, repro,
2010-04-23,0.27, -2.22, -10.81, 2.22, 1.52, 7.08, repro,
2010-04-24,1.05, -1.96, -9.01, 2.24, 1.54, 7.18, repro,
2010-04-25,0.90, -1.40, -11.15, 2.20, 1.53, 7.13, repro,
2010-04-26,0.12, -0.83, -12.62, 2.19, 1.53, 7.04, repro,
2010-04-27,0.61, -0.14, -3.00, 2.28, 1.57, 7.21, repro,
2010-04-28,1.99, -0.90, -1.92, 2.22, 1.55, 7.13, repro,
2010-04-29,0.94, -1.46, -8.77, 2.25, 1.58, 7.22, repro,
2010-04-30,0.66, -0.90, -8.79, 2.19, 1.52, 7.02, repro,
2010-05-01,2.76, -2.57, -8.68, 2.19, 1.53, 7.06, repro,
2010-05-02,1.50, -1.38, -7.36, 2.23, 1.57, 7.18, repro,
2010-05-03,1.95, -0.20, -13.20, 2.25, 1.59, 7.25, repro,
2010-05-04,0.02, -0.92, -12.73, 2.21, 1.54, 7.10, repro,
2010-05-05,0.96, 0.20, -14.93, 2.23, 1.53, 7.10, repro,
2010-05-06,1.38, -0.13, -15.17, 2.19, 1.52, 7.04, repro,
2010-05-07,0.97, -0.50, -12.63, 2.24, 1.56, 7.18, repro,
2010-05-08,0.66, -0.23, -18.39, 2.22, 1.54, 7.10, repro,
2010-05-09,1.69, -0.97, -12.29, 2.20, 1.53, 7.03, repro,
2010-05-10,0.68, -1.94, -11.93, 2.27, 1.59, 7.43, repro,
2010-05-11,1.45, -0.16, -13.47, 2.19, 1.51, 7.06, repro,
2010-05-12,0.19, -1.24, -11.72, 2.27, 1.56, 7.24, repro,
2010-05-13,0.04, -1.48, -10.84, 2.21, 1.53, 7.08, repro,
2010-05-14,0.21, -1.33, -16.25, 2.28, 1.58, 7.29, repro,
2010-05-15,1.07, -1.61, -11.86, 2.24, 1.55, 7.19, repro,
2010-05-16,0.64, -1.03, -12.90, 2.20, 1.51, 7.02, repro,
2010-05-17,1.42, -1.15, -2.71, 2.20, 1.52, 7.05, repro,
2010-05-18,0.81, -1.23, -4.91, 2.19, 1.53, 7.07, repro,
2010-05-19,0.25, -1.17, -7.56, 2.32, 1.58, 7.39, repro,
2010-05-20,0.17, -0.77, -6.48, 2.33, 1.59, 7.42, repro,
2010-05-21,2.10, -0.63, -10.34, 2.19, 1.51, 6.93, repro,
2010-05-22,2.01, -1.02, -1.65, 2.20, 1.51, 6.99, repro,
2010-05-23,1.95, -1.73, -4.16, 2.22, 1.53, 7.06, repro,
2010-05-24,1.15, -0.35, -12.82, 2.21, 1.53, 7.01, repro,
2010-05-25,0.86, -1.82, -18.50, 2.19, 1.52, 6.94, repro,
2010-05-26,0.46, -1.82, -10.84, 2.18, 1.51, 6.91, repro,
2010-05-27,-0.07, -0.39, -10.08, 2.22, 1.51, 6.97, repro,
2010-05-28,1.06, -0.88, -13.34, 2.20, 1.52, 6.96, repro,
2010-05-29,1.40, -0.32, -15.58, 2.20, 1.53, 6.96, repro,
2010-05-30,-0.32, 0.22, -10.55, 2.20, 1.53, 6.96, repro,
2010-05-31,0.76, -1.70, -13.01, 2.22, 1.56, 7.04, repro,
2010-06-01,-0.07, -0.07, -5.19, 2.20, 1.51, 6.92, repro,
2010-06-02,0.99, -1.34, -1.69, 2.22, 1.52, 7.00, repro,
2010-06-03,0.89, -0.31, -3.70, 2.21, 1.53, 6.98, repro,
2010-06-04,-0.05, -1.46, -10.84, 2.20, 1.53, 6.93, repro,
2010-06-05,1.14, -1.50, -15.68, 2.23, 1.58, 7.04, repro,
2010-06-06,1.36, -0.71, -9.03, 2.18, 1.51, 6.92, repro,
2010-06-07,1.15, -1.14, -17.86, 2.20, 1.52, 7.00, repro,
2010-06-08,1.37, -0.55, -11.08, 2.22, 1.53, 7.04, repro,
2010-06-09,1.99, -2.60, -7.31, 2.19, 1.52, 6.94, repro,
2010-06-10,2.70, -0.17, -7.14, 2.20, 1.53, 6.96, repro,
2010-06-11,2.58, -1.33, -13.38, 2.21, 1.56, 6.99, repro,
2010-06-12,0.51, -0.13, -15.14, 2.19, 1.51, 6.92, repro,
2010-06-13,1.58, 0.21, -22.17, 2.20, 1.53, 6.98, repro,
2010-06-14,1.08, -0.97, -11.38, 2.21, 1.53, 6.97, repro,
2010-06-15,0.27, -0.55, -12.25, 2.21, 1.52, 6.95, repro,
2010-06-16,2.47, -0.30, -12.55, 2.24, 1.57, 7.18, repro,
2010-06-17,0.98, -1.12, -11.51, 2.24, 1.56, 7.10, repro,
2010-06-18,1.14, -0.93, -10.14, 2.24, 1.57, 7.13, repro,
2010-06-19,0.76, -1.02, -7.28, 2.24, 1.58, 7.21, repro,
2010-06-20,2.84, -0.38, -11.72, 2.29, 1.61, 7.46, repro,
2010-06-21,0.06, 0.02, -16.38, 2.21, 1.53, 6.95, repro,
2010-06-22,0.86, -0.54, -13.96, 2.19, 1.52, 6.94, repro,
2010-06-23,2.75, -0.13, -10.11, 2.20, 1.54, 7.03, repro,
2010-06-24,1.73, -0.67, -13.05, 2.24, 1.59, 7.18, repro,
2010-06-25,1.38, -1.01, -3.15, 2.32, 1.66, 7.45, repro,
2010-06-26,2.48, -0.34, -4.70, 2.20, 1.54, 6.96, repro,
2010-06-27,0.20, -0.72, -9.91, 2.20, 1.52, 6.98, repro,
2010-06-28,1.69, 0.02, -7.25, 2.18, 1.53, 6.97, repro,
2010-06-29,0.98, -0.46, -4.18, 2.19, 1.54, 7.05, repro,
2010-06-30,0.81, -0.82, -15.17, 2.19, 1.55, 7.04, repro,
2010-07-01,0.32, -1.62, -9.21, 2.19, 1.54, 7.00, repro,
2010-07-02,2.04, 0.11, -7.24, 2.18, 1.52, 6.94, repro,
2010-07-03,2.10, -0.06, -5.60, 2.19, 1.53, 7.00, repro,
2010-07-04,1.06, -1.14, -6.35, 2.18, 1.53, 7.00, repro,
2010-07-05,1.64, -0.44, -5.98, 2.18, 1.53, 6.96, repro,
2010-07-06,0.16, -0.44, -8.01, 2.19, 1.54, 6.99, repro,
2010-07-07,1.85, -0.54, -12.65, 2.16, 1.52, 6.91, repro,
2010-07-08,0.79, 0.22, -12.38, 2.18, 1.52, 6.96, repro,
2010-07-09,0.23, -1.10, -6.36, 2.19, 1.53, 6.99, repro,
2010-07-10,1.06, -0.51, -2.23, 2.23, 1.59, 7.17, repro,
2010-07-11,0.65, -0.56, -2.17, 2.18, 1.53, 6.96, repro,
2010-07-12,1.83, -0.67, -2.46, 2.19, 1.54, 7.06, repro,
2010-07-13,-0.72, -1.75, -5.84, 2.16, 1.53, 6.98, repro,
2010-07-14,1.96, -1.19, -5.68, 2.20, 1.54, 7.07, repro,
2010-07-15,1.02, -0.61, -12.33, 2.21, 1.54, 7.04, repro,
2010-07-16,2.13, -1.48, -2.69, 2.16, 1.53, 6.91, repro,
2010-07-17,0.49, -0.43, -12.97, 2.25, 1.61, 7.44, repro,
2010-07-18,0.49, -0.93, -15.26, 2.21, 1.57, 7.16, repro,
2010-07-19,1.52, -1.00, -8.32, 2.18, 1.53, 6.95, repro,
2010-07-20,1.37, -0.84, -8.98, 2.22, 1.54, 7.06, repro,
2010-07-21,1.72, -0.84, -11.34, 2.19, 1.54, 6.99, repro,
2010-07-22,0.36, -0.03, -10.97, 2.20, 1.54, 7.02, repro,
2010-07-23,-0.33, -1.73, -5.83, 2.17, 1.52, 6.93, repro,
2010-07-24,1.10, 0.13, -10.07, 2.16, 1.52, 6.90, repro,
2010-07-25,1.52, -0.57, -13.73, 2.23, 1.58, 7.22, repro,
2010-07-26,0.06, -2.26, -5.15, 2.20, 1.55, 7.03, repro,
2010-07-27,2.71, -0.32, -9.31, 2.15, 1.52, 6.89, repro,
