PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1264479446 North Latitude, -118.5144141659 East Longitude, 553.69628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-01,2.16, -1.62, 7.73, 2.13, 1.73, 8.31, repro,
2003-05-02,0.84, -2.12, 12.61, 2.11, 1.77, 8.23, repro,
2003-05-03,1.70, 0.16, 10.29, 2.08, 1.72, 8.21, repro,
2003-05-04,1.68, -2.32, 13.23, 2.04, 1.77, 8.01, repro,
2003-05-05,3.19, -0.23, 19.81, 2.06, 1.71, 8.13, repro,
2003-05-06,0.39, -1.77, 11.43, 2.02, 1.70, 7.82, repro,
2003-05-07,2.05, -2.09, 19.59, 2.10, 1.76, 8.33, repro,
2003-05-08,2.14, -2.08, 18.43, 2.13, 1.82, 8.53, repro,
2003-05-09,1.77, -2.39, 5.12, 2.09, 1.81, 8.41, repro,
2003-05-10,1.81, -1.93, 16.98, 2.00, 1.69, 7.77, repro,
2003-05-11,0.59, -2.44, 15.57, 2.04, 1.72, 7.88, repro,
2003-05-12,1.49, -3.00, 16.30, 2.03, 1.75, 7.92, repro,
2003-05-13,2.00, -1.48, 15.69, 2.10, 1.75, 8.32, repro,
2003-05-14,1.70, -1.70, 16.71, 2.10, 1.76, 8.40, repro,
2003-05-15,1.13, -1.76, 7.74, 2.17, 1.78, 8.72, repro,
2003-05-16,0.55, -2.79, 19.03, 2.10, 1.72, 8.24, repro,
2003-05-17,0.82, -1.85, 7.51, 2.08, 1.72, 8.20, repro,
2003-05-18,0.61, -0.93, 11.13, 2.03, 1.72, 7.83, repro,
2003-05-19,0.49, -2.16, 12.87, 2.08, 1.70, 8.11, repro,
2003-05-20,1.00, -0.82, 8.08, 2.14, 1.87, 8.71, repro,
2003-05-21,0.44, -2.61, 15.83, 2.16, 1.84, 8.89, repro,
2003-05-22,1.54, -2.13, 15.35, 2.03, 1.75, 7.91, repro,
2003-05-23,1.78, -1.58, 13.74, 2.08, 1.75, 8.24, repro,
2003-05-24,1.78, -0.69, 6.66, 2.15, 1.81, 8.45, repro,
2003-05-25,0.13, -1.95, 19.07, 2.05, 1.69, 8.06, repro,
2003-05-26,1.78, -1.45, 18.82, 2.04, 1.69, 8.02, repro,
2003-05-27,0.62, -2.08, 16.74, 2.16, 1.86, 8.48, repro,
2003-05-28,0.27, -1.88, 9.55, 2.16, 1.81, 8.32, repro,
2003-05-29,1.20, -1.00, 17.53, 2.04, 1.79, 7.96, repro,
2003-05-30,-0.13, -2.02, 16.01, 2.03, 1.73, 7.92, repro,
2003-05-31,0.75, -2.57, 12.82, 1.98, 1.67, 7.68, repro,
2003-06-01,0.55, -1.90, 9.43, 1.98, 1.67, 7.64, repro,
2003-06-02,0.99, -1.85, 4.96, 2.07, 1.72, 7.95, repro,
2003-06-03,1.11, -1.51, 15.00, 2.07, 1.72, 7.98, repro,
2003-06-04,0.53, -1.46, 14.58, 2.04, 1.69, 7.93, repro,
2003-06-05,1.17, -2.16, 21.68, 2.04, 1.68, 7.83, repro,
2003-06-06,1.36, -1.11, 18.33, 2.09, 1.72, 8.09, repro,
2003-06-07,0.21, -1.37, 10.73, 2.03, 1.68, 7.84, repro,
2003-06-08,1.11, -1.62, 12.67, 2.04, 1.68, 7.83, repro,
2003-06-09,0.69, -1.83, 15.82, 2.00, 1.70, 7.88, repro,
2003-06-10,0.88, -2.46, 19.23, 1.97, 1.67, 7.62, repro,
2003-06-11,1.51, -2.19, 20.19, 1.99, 1.70, 7.68, repro,
2003-06-12,1.09, -1.96, 8.79, 2.07, 1.74, 8.16, repro,
2003-06-13,0.35, -1.78, 16.12, 2.10, 1.74, 8.17, repro,
2003-06-14,0.54, -1.62, 15.54, 2.01, 1.72, 7.81, repro,
2003-06-15,1.32, -1.68, 11.20, 2.01, 1.70, 7.75, repro,
2003-06-16,1.29, -1.50, 13.62, 2.00, 1.68, 7.67, repro,
2003-06-17,0.81, -1.65, 9.31, 2.02, 1.71, 7.83, repro,
2003-06-18,0.21, -1.79, 10.37, 1.98, 1.66, 7.60, repro,
2003-06-19,0.75, -2.03, 18.62, 2.00, 1.67, 7.72, repro,
2003-06-20,0.86, -1.73, 18.63, 1.97, 1.67, 7.62, repro,
2003-06-21,1.24, -2.65, 12.77, 2.00, 1.70, 7.75, repro,
2003-06-22,1.06, -1.59, 18.61, 1.98, 1.68, 7.71, repro,
2003-06-23,-0.21, -2.43, 22.84, 1.99, 1.67, 7.69, repro,
2003-06-24,0.07, -2.03, 16.65, 2.02, 1.72, 7.81, repro,
2003-06-25,0.18, -0.96, 15.84, 2.05, 1.69, 7.96, repro,
2003-06-26,0.38, -3.78, 27.83, 2.01, 1.72, 7.77, repro,
2003-06-27,-0.11, -4.57, 30.26, 2.07, 1.76, 7.94, repro,
2003-06-28,-0.54, -4.60, 25.91, 2.01, 1.71, 7.79, repro,
2003-06-29,-0.03, -5.07, 25.86, 2.06, 1.77, 7.95, repro,
2003-06-30,-0.73, -4.81, 24.41, 2.08, 1.74, 8.05, repro,
2003-07-01,-0.81, -5.70, 19.52, 2.16, 1.78, 8.13, repro,
2003-07-02,-0.50, -4.88, 19.40, 2.10, 1.73, 8.05, repro,
2003-07-03,-0.02, -3.76, 21.24, 2.05, 1.78, 7.96, repro,
2003-07-04,0.56, -4.73, 20.84, 2.08, 1.78, 8.00, repro,
2003-07-05,0.15, -5.02, 22.12, 2.05, 1.72, 7.89, repro,
2003-07-06,-1.04, -4.31, 23.88, 2.05, 1.71, 7.83, repro,
2003-07-07,0.80, -4.88, 24.36, 2.03, 1.71, 7.80, repro,
2003-07-08,-0.96, -5.17, 18.86, 2.08, 1.76, 7.92, repro,
2003-07-09,-0.04, -3.94, 23.02, 2.09, 1.72, 7.97, repro,
2003-07-10,0.73, -5.01, 27.12, 2.11, 1.73, 8.12, repro,
2003-07-11,-0.47, -4.02, 21.89, 2.10, 1.73, 8.03, repro,
2003-07-12,0.48, -4.07, 22.00, 2.10, 1.74, 7.91, repro,
2003-07-13,-0.06, -3.71, 19.94, 2.11, 1.74, 8.02, repro,
2003-07-14,-0.61, -4.77, 21.32, 2.05, 1.71, 7.76, repro,
2003-07-15,-0.13, -4.55, 21.89, 2.31, 1.94, 8.84, repro,
2003-07-16,0.80, -4.15, 19.95, 2.14, 1.79, 8.15, repro,
2003-07-17,-0.70, -4.17, 14.44, 2.16, 1.76, 8.11, repro,
2003-07-18,1.13, -4.05, 7.42, 2.13, 1.74, 8.02, repro,
2003-07-19,-1.29, -4.79, -1.19, 2.08, 1.75, 7.87, repro,
2003-07-20,-0.33, -4.65, 4.24, 2.08, 1.73, 7.94, repro,
2003-07-21,-0.91, -4.88, 15.32, 2.19, 1.85, 8.23, repro,
2003-07-22,-1.56, -4.52, 11.58, 2.08, 1.73, 7.95, repro,
2003-07-23,-0.29, -4.72, 18.59, 2.09, 1.72, 7.81, repro,
2003-07-24,1.24, -4.43, 18.95, 2.13, 1.76, 8.14, repro,
2003-07-25,1.10, -2.88, 21.40, 2.09, 1.76, 8.03, repro,
2003-07-26,1.05, -3.96, 25.34, 2.15, 1.80, 8.33, repro,
2003-07-27,0.52, -1.61, 20.05, 2.07, 1.77, 8.04, repro,
2003-07-28,0.97, 0.46, 4.29, 2.20, 1.84, 8.56, repro,
2003-07-29,1.71, -1.46, 8.92, 2.16, 1.90, 8.36, repro,
2003-07-30,2.21, -1.21, 9.40, 2.14, 1.80, 8.38, repro,
2003-07-31,1.44, -1.31, 10.11, 2.05, 1.76, 7.93, repro,
2003-08-01,1.97, -0.31, 3.09, 2.04, 1.81, 8.01, repro,
2003-08-02,1.45, -1.41, 9.04, 2.03, 1.77, 7.97, repro,
2003-08-03,0.62, -1.17, 8.67, 2.10, 1.86, 8.24, repro,
2003-08-04,-0.40, -2.81, 4.91, 2.12, 1.86, 8.28, repro,
2003-08-05,1.00, -1.76, 10.94, 2.00, 1.70, 7.79, repro,
2003-08-06,1.61, -0.82, 7.31, 2.01, 1.71, 7.77, repro,
2003-08-07,0.49, -1.16, 11.55, 2.02, 1.74, 7.85, repro,
2003-08-08,0.85, -0.52, 10.43, 2.01, 1.75, 7.88, repro,
2003-08-09,-0.41, 0.92, 6.10, 1.98, 1.68, 7.67, repro,
2003-08-10,1.10, -0.98, 10.82, 2.00, 1.69, 7.71, repro,
2003-08-11,1.35, -1.03, 11.83, 1.98, 1.68, 7.64, repro,
2003-08-12,0.93, -0.19, 7.25, 1.98, 1.67, 7.66, repro,
2003-08-13,0.80, -0.57, 5.99, 1.98, 1.69, 7.74, repro,
2003-08-14,0.38, 0.07, 8.28, 1.97, 1.68, 7.71, repro,
2003-08-15,-0.04, -0.90, 9.81, 1.99, 1.69, 7.69, repro,
2003-08-16,2.06, -0.91, 7.08, 2.03, 1.73, 7.77, repro,
2003-08-17,1.06, -0.53, 8.05, 1.97, 1.67, 7.61, repro,
2003-08-18,0.69, -2.47, 12.55, 1.98, 1.70, 7.79, repro,
2003-08-19,2.37, 0.35, 2.86, 1.97, 1.68, 7.68, repro,
2003-08-20,1.04, -0.36, 9.99, 2.02, 1.74, 7.86, repro,
2003-08-21,0.04, -1.28, 15.70, 1.98, 1.68, 7.71, repro,
2003-08-22,0.27, -0.85, 12.08, 2.00, 1.68, 7.70, repro,
2003-08-23,-0.35, 0.26, 7.36, 1.97, 1.69, 7.70, repro,
2003-08-24,-0.35, -1.49, 17.68, 1.97, 1.69, 7.68, repro,
2003-08-25,0.90, -1.84, 10.66, 1.97, 1.68, 7.73, repro,
2003-08-26,0.68, -1.01, 15.16, 2.00, 1.71, 7.87, repro,
2003-08-27,0.56, -2.02, 15.16, 1.98, 1.69, 7.68, repro,
2003-08-28,0.29, -0.93, 9.70, 2.01, 1.72, 7.80, repro,
2003-08-29,1.11, -1.11, 6.40, 1.97, 1.70, 7.72, repro,
2003-08-30,1.03, -1.89, 12.26, 1.97, 1.68, 7.63, repro,
2003-08-31,0.91, -1.30, 14.67, 2.00, 1.70, 7.78, repro,
2003-09-01,0.95, -1.54, 11.97, 2.01, 1.72, 7.84, repro,
2003-09-02,0.02, -1.33, 12.13, 1.99, 1.75, 7.75, repro,
2003-09-03,0.63, -0.51, 10.95, 2.03, 1.75, 7.84, repro,
2003-09-04,1.04, -0.58, 8.53, 2.02, 1.75, 7.81, repro,
2003-09-05,1.18, -2.27, 10.20, 2.02, 1.76, 7.84, repro,
2003-09-06,1.92, -1.31, 9.41, 2.01, 1.74, 7.75, repro,
2003-09-07,0.89, -1.79, 8.09, 1.99, 1.70, 7.66, repro,
2003-09-08,1.05, -2.14, 16.97, 2.06, 1.81, 8.08, repro,
2003-09-09,2.69, -2.29, 12.97, 2.19, 1.83, 8.27, repro,
2003-09-10,1.59, -0.96, 13.79, 2.07, 1.79, 8.07, repro,
2003-09-11,1.34, -1.99, 16.44, 2.08, 1.77, 8.08, repro,
2003-09-12,1.29, -1.23, 10.92, 2.14, 1.79, 8.14, repro,
2003-09-13,1.86, -1.54, 13.67, 2.06, 1.81, 8.02, repro,
2003-09-14,1.05, -1.37, 10.79, 2.11, 1.73, 8.01, repro,
2003-09-15,1.11, -0.94, 6.95, 2.15, 1.79, 8.20, repro,
2003-09-16,1.65, -1.89, 10.22, 2.19, 1.84, 8.29, repro,
2003-09-17,0.64, -1.07, 5.53, 2.05, 1.71, 7.92, repro,
2003-09-18,2.00, -0.57, 9.26, 2.02, 1.76, 7.85, repro,
2003-09-19,1.14, -0.86, 15.49, 2.15, 1.88, 8.30, repro,
2003-09-20,1.75, -0.80, 9.51, 2.15, 1.79, 8.16, repro,
2003-09-21,1.06, -0.42, 15.72, 2.07, 1.81, 8.03, repro,
2003-09-22,0.73, -1.04, 10.61, 2.14, 1.88, 8.29, repro,
2003-09-23,1.69, -1.40, 4.32, 2.20, 1.76, 8.36, repro,
2003-09-24,1.11, -0.70, 9.00, 2.19, 1.87, 8.53, repro,
2003-09-25,1.84, -0.24, 9.12, 2.15, 1.78, 8.23, repro,
2003-09-26,1.45, -0.05, 13.08, 2.15, 1.90, 8.40, repro,
2003-09-27,0.91, -0.85, 10.05, 2.13, 1.84, 8.18, repro,
2003-09-28,0.99, -0.06, 10.78, 2.11, 1.84, 8.11, repro,
2003-09-29,0.29, -0.18, 12.22, 2.20, 1.95, 8.64, repro,
2003-09-30,2.01, -1.62, 12.88, 2.14, 1.86, 8.34, repro,
2003-10-01,0.65, 0.68, 9.40, 2.24, 1.97, 8.70, repro,
2003-10-02,0.58, -2.43, 12.37, 2.26, 1.91, 8.51, repro,
2003-10-03,-0.06, -0.43, 13.76, 2.18, 1.89, 8.42, repro,
2003-10-04,2.40, -0.89, 11.72, 2.38, 1.92, 9.35, repro,
2003-10-05,0.89, -0.24, 10.30, 2.07, 1.76, 7.88, repro,
2003-10-06,2.33, -0.22, 8.67, 2.15, 1.88, 8.27, repro,
2003-10-07,1.83, -0.78, 17.63, 2.24, 1.89, 8.37, repro,
2003-10-08,1.44, -0.66, 21.91, 2.15, 1.90, 8.23, repro,
2003-10-09,1.74, -1.24, 16.69, 2.12, 1.82, 8.09, repro,
2003-10-10,1.34, -1.16, 16.30, 2.11, 1.82, 8.09, repro,
2003-10-11,1.47, 0.69, 14.08, 2.17, 1.87, 8.22, repro,
2003-10-12,0.03, -0.30, 12.84, 2.22, 1.86, 8.48, repro,
2003-10-13,1.96, -1.43, 12.49, 2.07, 1.79, 8.06, repro,
2003-10-14,0.75, -0.38, 20.08, 2.16, 1.81, 8.24, repro,
2003-10-15,1.28, 0.13, 15.67, 2.03, 1.80, 7.87, repro,
2003-10-16,2.68, -0.51, 16.47, 2.04, 1.79, 7.88, repro,
2003-10-17,1.81, -0.36, 9.60, 2.00, 1.73, 7.72, repro,
2003-10-18,2.58, -0.27, 9.94, 2.01, 1.75, 7.77, repro,
2003-10-19,0.36, -0.53, 14.78, 2.01, 1.78, 7.87, repro,
2003-10-20,3.26, -0.25, 16.35, 2.04, 1.81, 7.95, repro,
2003-10-21,1.93, 0.95, 11.83, 2.01, 1.73, 7.72, repro,
2003-10-22,2.01, -0.97, 12.41, 2.13, 1.80, 8.22, repro,
2003-10-23,1.40, -0.42, 14.11, 2.07, 1.79, 7.91, repro,
2003-10-24,0.48, -0.39, 8.10, 2.18, 1.84, 8.49, repro,
2003-10-25,0.28, -0.53, 13.26, 1.97, 1.70, 7.64, repro,
2003-10-26,0.20, -1.82, 5.63, 2.04, 1.80, 7.99, repro,
2003-10-27,1.23, -0.34, 13.14, 1.97, 1.71, 7.68, repro,
2003-10-28,1.19, -0.31, 13.16, 1.99, 1.74, 7.87, repro,
2003-10-29,1.23, 0.76, 11.76, 2.18, 1.88, 8.83, repro,
2003-10-30,-1.05, -0.48, 11.27, 2.21, 1.96, 8.82, repro,
2003-10-31,-0.00, -2.40, 13.24, 2.04, 1.73, 7.88, repro,
2003-11-01,1.96, -0.29, 12.90, 1.97, 1.69, 7.60, repro,
2003-11-02,-0.94, 0.11, 17.42, 2.03, 1.76, 7.80, repro,
2003-11-03,1.08, 0.64, 9.91, 2.04, 1.72, 8.00, repro,
2003-11-04,0.31, 0.02, 6.56, 2.05, 1.76, 8.18, repro,
2003-11-05,1.48, 0.17, 3.90, 2.04, 1.76, 8.16, repro,
2003-11-06,0.68, 0.24, 9.87, 2.03, 1.71, 7.91, repro,
2003-11-07,1.31, 0.50, 9.21, 2.08, 1.80, 8.42, repro,
2003-11-08,0.89, 0.55, 3.22, 2.03, 1.78, 8.00, repro,
2003-11-09,2.09, -0.12, 11.85, 2.08, 1.77, 8.15, repro,
2003-11-10,0.84, -0.54, 10.52, 2.07, 1.80, 8.30, repro,
2003-11-11,0.71, -1.04, 10.81, 2.08, 1.81, 8.35, repro,
2003-11-12,1.07, -0.76, 3.14, 2.01, 1.69, 7.83, repro,
2003-11-13,0.80, 0.38, 6.56, 2.16, 1.85, 8.53, repro,
2003-11-14,0.98, 0.43, 14.69, 2.14, 1.80, 8.32, repro,
2003-11-15,0.29, -1.06, 7.24, 2.01, 1.75, 7.69, repro,
2003-11-16,-1.00, -0.20, 10.98, 2.07, 1.77, 8.06, repro,
2003-11-17,0.50, 0.58, 11.41, 2.09, 1.82, 8.14, repro,
2003-11-18,0.11, 0.29, 6.36, 2.25, 1.95, 8.86, repro,
2003-11-19,0.95, -0.27, 11.66, 2.09, 1.81, 8.24, repro,
2003-11-20,-0.17, -0.19, 9.60, 2.07, 1.82, 8.07, repro,
2003-11-21,-0.07, -1.52, 11.56, 2.23, 2.08, 9.40, repro,
2003-11-22,-1.02, -0.12, 11.80, 2.12, 1.99, 8.50, repro,
2003-11-23,1.17, -0.39, 4.08, 2.21, 2.04, 9.00, repro,
2003-11-24,0.12, -0.87, 11.43, 2.07, 1.76, 8.03, repro,
2003-11-25,-0.43, -0.70, 6.41, 2.15, 1.84, 8.44, repro,
2003-11-26,0.59, -0.38, 11.46, 1.99, 1.73, 7.70, repro,
2003-11-27,-0.88, -0.38, 9.25, 2.13, 1.87, 8.40, repro,
2003-11-28,0.41, -0.32, 6.37, 2.08, 1.77, 8.02, repro,
2003-11-29,0.14, -1.67, 15.11, 2.03, 1.82, 8.12, repro,
2003-11-30,0.53, -2.31, 9.39, 1.99, 1.74, 7.70, repro,
2003-12-01,0.37, 0.59, 8.34, 1.95, 1.72, 7.68, repro,
2003-12-02,-0.15, -1.95, 4.00, 2.06, 1.83, 8.27, repro,
2003-12-03,0.38, -1.35, 13.44, 2.11, 1.88, 8.48, repro,
2003-12-04,1.15, -0.63, 8.85, 2.06, 1.85, 8.18, repro,
2003-12-05,0.06, -1.00, 11.77, 2.03, 1.79, 7.95, repro,
2003-12-06,0.64, -0.34, 5.42, 2.01, 1.74, 7.78, repro,
2003-12-07,-0.44, 0.10, 11.51, 2.17, 1.78, 8.23, repro,
2003-12-08,-2.45, 0.10, 5.96, 2.11, 1.82, 8.30, repro,
2003-12-09,0.02, -1.27, 11.95, 2.21, 1.86, 8.38, repro,
2003-12-10,0.12, -0.69, 10.00, 2.03, 1.78, 8.00, repro,
2003-12-11,-0.30, -0.84, 7.64, 2.13, 1.83, 8.37, repro,
2003-12-12,-0.73, -2.32, 4.40, 1.98, 1.75, 7.82, repro,
2003-12-13,0.13, -0.73, 14.62, 1.98, 1.75, 7.80, repro,
2003-12-14,0.89, -1.17, 13.88, 1.99, 1.74, 7.80, repro,
2003-12-15,-0.26, -0.33, 5.58, 2.11, 1.81, 8.24, repro,
2003-12-16,0.83, -0.86, 3.16, 2.11, 1.81, 8.18, repro,
2003-12-17,0.83, 0.00, 11.92, 2.08, 1.85, 8.26, repro,
2003-12-18,-0.17, -0.69, 7.74, 2.08, 1.93, 8.44, repro,
2003-12-19,0.82, -2.62, 9.62, 2.06, 1.87, 8.41, repro,
2003-12-20,1.16, 1.20, 2.34, 2.32, 2.07, 9.44, repro,
2003-12-21,1.85, -1.03, 9.82, 2.22, 1.92, 8.91, repro,
2003-12-22,1.28, -0.83, 5.95, 2.03, 1.76, 7.94, repro,
2003-12-23,-0.22, -1.25, 4.62, 2.04, 1.79, 7.98, repro,
2003-12-24,0.12, -1.58, 14.64, 2.15, 1.88, 8.49, repro,
2003-12-25,0.32, -1.41, 12.05, 2.07, 1.85, 8.36, repro,
2003-12-26,0.35, -2.04, 6.73, 2.02, 1.73, 7.89, repro,
2003-12-27,0.90, -1.42, 1.25, 2.03, 1.76, 7.89, repro,
2003-12-28,2.57, -1.20, 4.30, 2.16, 1.83, 8.21, repro,
2003-12-29,1.36, -1.35, 9.21, 1.98, 1.71, 7.72, repro,
2003-12-30,0.48, -1.95, 12.64, 1.98, 1.71, 7.71, repro,
2003-12-31,1.61, -0.14, 7.42, 2.00, 1.71, 7.74, repro,
2004-01-01,0.59, -1.05, 11.92, 2.20, 1.84, 8.32, repro,
2004-01-02,0.94, -1.96, 1.33, 2.14, 1.79, 7.94, repro,
2004-01-03,1.21, -1.50, 12.41, 2.07, 1.78, 7.98, repro,
2004-01-04,-0.14, -0.31, 9.66, 2.24, 1.98, 8.90, repro,
2004-01-05,0.15, -0.90, -1.25, 2.02, 1.76, 7.84, repro,
2004-01-06,1.14, -0.57, 6.05, 2.08, 1.79, 7.99, repro,
2004-01-07,0.16, -1.00, 1.77, 2.03, 1.77, 7.91, repro,
2004-01-08,-0.71, -1.93, 4.14, 2.10, 1.79, 8.33, repro,
2004-01-09,1.28, -0.67, 6.19, 2.06, 1.84, 8.01, repro,
2004-01-10,1.22, -0.38, 6.02, 2.00, 1.73, 7.67, repro,
2004-01-11,1.47, -0.37, 6.24, 2.03, 1.78, 7.89, repro,
2004-01-12,1.16, -0.34, -0.06, 2.09, 1.78, 8.02, repro,
2004-01-13,1.28, -1.27, -2.10, 2.19, 1.91, 8.44, repro,
2004-01-14,-0.20, -1.46, -0.46, 2.06, 1.80, 7.96, repro,
2004-01-15,1.17, -2.06, 9.58, 2.06, 1.81, 8.17, repro,
2004-01-16,1.55, -0.90, 5.55, 2.26, 1.84, 8.96, repro,
2004-01-17,1.40, -0.77, 6.36, 2.10, 1.87, 8.46, repro,
2004-01-18,0.75, 0.76, 10.44, 2.18, 1.92, 8.41, repro,
2004-01-19,0.71, -2.11, 5.36, 2.00, 1.80, 7.87, repro,
2004-01-20,-0.71, -2.28, 2.98, 2.23, 1.88, 8.58, repro,
2004-01-21,0.36, -0.37, 0.92, 2.22, 1.87, 8.66, repro,
2004-01-22,1.47, 0.46, 0.37, 2.21, 1.91, 8.40, repro,
2004-01-23,0.98, -0.33, -3.56, 2.25, 1.99, 8.96, repro,
2004-01-24,-1.28, -0.98, 4.84, 2.12, 1.88, 8.62, repro,
2004-01-25,-1.07, 0.45, 7.54, 2.12, 1.93, 8.21, repro,
2004-01-26,0.68, 0.47, 16.31, 2.24, 1.87, 8.55, repro,
2004-01-27,1.00, -0.66, 4.86, 2.25, 1.98, 8.83, repro,
2004-01-28,2.26, -0.15, 6.01, 2.16, 1.97, 8.64, repro,
2004-01-29,1.19, -0.85, 15.17, 2.22, 1.93, 8.89, repro,
2004-01-30,0.47, -0.74, 15.58, 2.11, 1.90, 8.40, repro,
2004-01-31,0.17, -0.64, 10.10, 2.10, 1.83, 8.36, repro,
2004-02-01,0.70, -0.59, 12.52, 1.96, 1.74, 7.76, repro,
2004-02-02,0.98, -1.28, 0.90, 1.96, 1.70, 7.73, repro,
2004-02-03,-0.59, -0.91, 9.66, 1.97, 1.78, 7.85, repro,
2004-02-04,-2.89, -1.50, 12.66, 2.04, 1.81, 8.09, repro,
2004-02-05,0.17, 0.08, 10.18, 1.98, 1.79, 7.94, repro,
2004-02-06,-0.82, 0.15, 12.94, 2.07, 1.84, 8.17, repro,
2004-02-07,0.39, 0.75, 11.32, 2.05, 1.78, 8.06, repro,
2004-02-08,0.49, -0.33, 10.13, 1.96, 1.72, 7.72, repro,
2004-02-09,0.60, -0.37, 9.61, 2.01, 1.81, 7.94, repro,
2004-02-10,0.25, 0.33, 16.87, 2.03, 1.78, 7.94, repro,
2004-02-11,0.16, -0.41, 14.99, 2.01, 1.77, 7.85, repro,
2004-02-12,0.71, -0.25, 8.07, 2.01, 1.73, 7.99, repro,
2004-02-13,1.81, 0.05, 13.07, 2.01, 1.72, 7.97, repro,
2004-02-14,1.53, -0.10, 9.76, 2.02, 1.73, 8.04, repro,
2004-02-15,0.75, 0.44, 10.03, 2.04, 1.78, 8.31, repro,
2004-02-16,1.05, 0.07, 10.15, 2.01, 1.73, 8.06, repro,
2004-02-17,0.55, 0.08, 9.72, 2.00, 1.72, 8.01, repro,
2004-02-18,-1.20, -0.80, 4.33, 2.03, 1.75, 8.11, repro,
2004-02-19,-0.47, -0.30, 18.59, 2.07, 1.88, 8.30, repro,
2004-02-20,1.66, -0.70, 14.47, 2.00, 1.70, 7.80, repro,
2004-02-21,0.89, -0.90, 11.83, 1.98, 1.69, 7.64, repro,
2004-02-22,2.03, -1.36, 12.17, 2.00, 1.74, 7.78, repro,
2004-02-23,1.15, -1.29, 13.27, 2.00, 1.71, 7.69, repro,
2004-02-24,1.28, -0.36, 16.11, 1.98, 1.70, 7.64, repro,
2004-02-25,1.20, -0.76, 11.58, 2.00, 1.71, 7.71, repro,
2004-02-26,0.40, -0.34, 7.81, 1.99, 1.71, 7.64, repro,
2004-02-27,2.37, -1.79, 9.83, 2.00, 1.72, 7.72, repro,
2004-02-28,0.45, -1.92, 6.70, 2.01, 1.73, 7.75, repro,
2004-02-29,2.03, -1.91, 11.69, 2.01, 1.72, 7.76, repro,
2004-03-01,1.40, -1.21, 12.14, 2.00, 1.72, 7.70, repro,
2004-03-02,1.85, -1.34, 8.79, 2.01, 1.73, 7.76, repro,
2004-03-03,-0.05, 0.53, -2.54, 2.03, 1.77, 7.95, repro,
2004-03-04,1.85, -2.04, 7.18, 2.03, 1.78, 8.01, repro,
2004-03-05,2.45, -0.64, 12.34, 2.03, 1.78, 8.00, repro,
2004-03-06,2.71, -1.33, 12.22, 2.01, 1.73, 7.79, repro,
2004-03-07,1.91, -1.03, 6.99, 2.00, 1.72, 7.67, repro,
2004-03-08,1.12, -1.56, 0.61, 2.01, 1.71, 7.67, repro,
2004-03-09,2.79, -2.17, 5.00, 2.04, 1.79, 7.84, repro,
2004-03-10,1.48, -1.06, 13.21, 2.01, 1.72, 7.72, repro,
2004-03-11,1.33, -0.02, 14.59, 2.01, 1.72, 7.72, repro,
2004-03-12,2.13, -1.33, 14.62, 2.00, 1.72, 7.73, repro,
2004-03-13,0.91, -0.90, 7.77, 2.04, 1.78, 7.87, repro,
2004-03-14,1.77, -0.19, 2.26, 2.01, 1.72, 7.75, repro,
2004-03-15,1.47, 0.58, 12.21, 2.01, 1.72, 7.70, repro,
2004-03-16,3.00, -0.93, 8.92, 2.01, 1.72, 7.72, repro,
2004-03-17,2.43, -1.45, 13.81, 2.13, 1.78, 8.26, repro,
2004-03-18,1.31, -0.60, 13.35, 2.14, 1.77, 8.25, repro,
2004-03-19,0.70, -0.67, 9.19, 2.04, 1.75, 8.05, repro,
2004-03-20,1.43, -0.29, 7.76, 2.06, 1.78, 8.18, repro,
2004-03-21,1.77, -0.34, 1.53, 2.08, 1.75, 8.18, repro,
2004-03-22,1.88, -1.22, 9.93, 2.05, 1.75, 8.04, repro,
2004-03-23,2.24, -1.44, 17.93, 2.05, 1.75, 8.05, repro,
2004-03-24,0.66, -1.19, 14.03, 2.05, 1.76, 8.07, repro,
2004-03-25,0.37, -1.05, 10.55, 2.05, 1.76, 8.08, repro,
2004-03-26,1.31, -0.91, 21.41, 2.08, 1.78, 8.21, repro,
2004-03-27,3.99, -2.33, 13.78, 2.07, 1.77, 8.20, repro,
2004-03-28,3.01, -0.81, 13.89, 2.07, 1.77, 8.17, repro,
2004-03-29,2.18, -0.71, 11.31, 2.07, 1.78, 8.02, repro,
2004-03-30,2.42, -1.25, 10.51, 2.04, 1.80, 8.06, repro,
2004-03-31,0.86, -1.49, 17.56, 2.02, 1.74, 7.85, repro,
2004-04-01,0.80, -1.73, 5.37, 2.08, 1.76, 7.98, repro,
2004-04-02,2.08, -1.62, 16.10, 2.06, 1.79, 7.98, repro,
2004-04-03,1.40, -1.16, 7.56, 2.01, 1.74, 7.87, repro,
2004-04-04,2.41, -0.01, 16.69, 2.00, 1.71, 7.72, repro,
2004-04-05,2.03, -1.79, 12.77, 2.03, 1.72, 7.76, repro,
2004-04-06,1.69, -0.53, 10.81, 1.98, 1.68, 7.61, repro,
2004-04-07,2.34, -0.44, 5.13, 2.02, 1.72, 7.86, repro,
