PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351835457 North Latitude, -123.8628288080 East Longitude, 665.29014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-23,-1.94, -0.75, -7.58, 2.28, 1.77, 8.51, repro,
2009-03-24,-2.01, -0.58, -10.06, 2.17, 1.70, 7.99, repro,
2009-03-25,-1.38, -0.30, -8.69, 2.17, 1.69, 7.89, repro,
2009-03-26,-3.75, -1.98, -8.03, 2.20, 1.70, 8.09, repro,
2009-03-27,-2.02, -1.55, 1.40, 2.22, 1.71, 8.14, repro,
2009-03-28,-1.31, -1.77, -1.63, 2.23, 1.74, 8.22, repro,
2009-03-29,-3.01, -2.38, 4.80, 2.24, 1.73, 8.23, repro,
2009-03-30,-2.80, -1.62, -10.47, 2.24, 1.72, 8.13, repro,
2009-03-31,-2.18, -1.54, -8.93, 2.28, 1.71, 8.15, repro,
2009-04-01,-1.90, -2.09, -9.88, 2.26, 1.72, 8.24, repro,
2009-04-02,-0.82, -2.41, -3.11, 2.32, 1.76, 8.54, repro,
2009-04-03,-0.15, -2.29, -6.24, 2.33, 1.77, 8.44, repro,
2009-04-04,-1.31, -0.96, -8.88, 2.25, 1.72, 8.18, repro,
2009-04-05,0.60, 0.27, -12.37, 2.28, 1.72, 8.23, repro,
2009-04-06,-0.93, -0.10, -12.42, 2.29, 1.75, 8.35, repro,
2009-04-07,-0.27, -1.18, -4.67, 2.20, 1.68, 7.94, repro,
2009-04-08,0.32, 0.33, -10.72, 2.26, 1.69, 8.16, repro,
2009-04-09,0.70, -0.51, -4.52, 2.28, 1.75, 8.25, repro,
2009-04-10,-0.62, -1.57, -9.70, 2.29, 1.76, 8.27, repro,
2009-04-11,-0.18, -0.76, -9.92, 2.31, 1.74, 8.34, repro,
2009-04-12,0.38, -0.20, -9.83, 2.25, 1.70, 8.05, repro,
2009-04-13,-1.10, -0.11, -10.43, 2.27, 1.73, 8.10, repro,
2009-04-14,-2.13, -1.03, -1.56, 2.28, 1.71, 8.20, repro,
2009-04-15,-1.81, -1.57, 0.62, 2.29, 1.76, 8.24, repro,
2009-04-16,-2.49, -0.63, -15.07, 2.31, 1.71, 8.33, repro,
2009-04-17,-2.07, -0.40, -15.35, 2.28, 1.71, 8.18, repro,
2009-04-18,-0.79, -0.20, -12.66, 2.23, 1.69, 8.04, repro,
2009-04-19,-1.15, 0.39, -7.66, 2.25, 1.68, 7.99, repro,
2009-04-20,-0.32, 0.13, -9.24, 2.33, 1.72, 8.37, repro,
2009-04-21,0.07, -0.93, -9.29, 2.34, 1.74, 8.31, repro,
2009-04-22,0.74, 0.03, -8.48, 2.32, 1.72, 8.18, repro,
2009-04-23,-1.15, -1.26, -3.10, 2.39, 1.75, 8.21, repro,
2009-04-24,-2.44, 0.43, -7.87, 2.37, 1.84, 8.44, repro,
2009-04-25,-0.72, -1.98, -13.73, 2.27, 1.67, 7.94, repro,
2009-04-26,0.07, -1.42, -7.67, 2.26, 1.66, 7.91, repro,
2009-04-27,-1.36, -0.57, -11.39, 2.34, 1.72, 8.32, repro,
2009-04-28,-1.01, -0.34, -9.05, 2.31, 1.72, 8.24, repro,
2009-04-29,-1.06, -0.39, -9.44, 2.35, 1.78, 8.42, repro,
2009-04-30,-1.93, -0.36, -6.04, 2.34, 1.82, 8.42, repro,
2009-05-01,0.11, 0.39, -8.43, 2.29, 1.71, 8.00, repro,
2009-05-02,-1.25, -1.59, -3.04, 2.27, 1.69, 8.06, repro,
2009-05-03,-1.10, -0.43, -10.24, 2.27, 1.67, 7.98, repro,
2009-05-04,-0.28, 1.06, -11.06, 2.34, 1.73, 8.40, repro,
2009-05-05,0.71, -0.71, -5.26, 2.23, 1.68, 8.01, repro,
2009-05-06,0.49, 1.75, -7.66, 2.28, 1.70, 8.21, repro,
2009-05-07,-1.39, -1.27, -12.93, 2.27, 1.67, 8.04, repro,
2009-05-08,-0.92, -1.90, -14.35, 2.25, 1.68, 8.02, repro,
2009-05-09,-1.40, -0.98, -6.50, 2.27, 1.69, 8.09, repro,
2009-05-10,0.19, -0.62, -12.29, 2.23, 1.68, 8.02, repro,
2009-05-11,-1.78, 0.56, -16.62, 2.25, 1.70, 8.23, repro,
2009-05-12,-5.01, 0.04, 0.21, 2.37, 1.77, 8.56, repro,
2009-05-13,-0.58, -0.46, -1.04, 2.27, 1.68, 8.17, repro,
2009-05-14,-1.13, -1.07, -2.51, 2.24, 1.67, 8.04, repro,
2009-05-15,0.34, -0.58, -7.13, 2.31, 1.73, 8.41, repro,
2009-05-16,0.14, 0.34, -15.04, 2.26, 1.67, 8.08, repro,
2009-05-17,1.11, -0.15, -12.55, 2.30, 1.69, 8.22, repro,
2009-05-18,-0.69, -0.10, -8.69, 2.26, 1.70, 8.12, repro,
2009-05-19,-1.28, -0.77, -5.74, 2.29, 1.71, 8.40, repro,
2009-05-20,0.09, 0.85, -9.39, 2.28, 1.71, 8.44, repro,
2009-05-21,-0.68, 0.47, -7.65, 2.26, 1.69, 8.24, repro,
2009-05-22,-0.67, 1.07, -17.13, 2.25, 1.70, 8.12, repro,
2009-05-23,-0.65, 0.19, -11.44, 2.30, 1.73, 8.60, repro,
2009-05-24,-0.69, 0.58, -7.97, 2.28, 1.71, 8.45, repro,
2009-05-25,0.32, 0.14, -9.21, 2.22, 1.69, 8.07, repro,
2009-05-26,-0.99, -0.39, -4.78, 2.24, 1.69, 8.26, repro,
2009-05-27,-1.43, -0.18, -5.51, 2.24, 1.69, 8.15, repro,
2009-05-28,0.56, 0.42, -6.68, 2.24, 1.70, 8.16, repro,
2009-05-29,0.85, -1.22, -1.32, 2.22, 1.69, 8.02, repro,
2009-05-30,0.65, 0.68, -12.70, 2.26, 1.71, 8.24, repro,
2009-05-31,-0.19, 0.42, -16.76, 2.21, 1.69, 8.04, repro,
2009-06-01,0.36, 0.71, -7.49, 2.20, 1.65, 7.94, repro,
2009-06-02,-0.23, -0.90, -5.51, 2.35, 1.75, 8.81, repro,
2009-06-03,1.38, -0.14, -13.46, 2.26, 1.70, 8.31, repro,
2009-06-04,0.11, -0.52, -12.41, 2.26, 1.69, 8.29, repro,
2009-06-05,-0.16, 0.04, -5.34, 2.23, 1.69, 8.16, repro,
2009-06-06,0.51, -0.75, -6.73, 2.27, 1.72, 8.17, repro,
2009-06-07,2.67, 0.96, -11.73, 2.24, 1.69, 8.23, repro,
2009-06-08,0.97, 0.91, -4.75, 2.25, 1.70, 8.25, repro,
2009-06-09,0.97, -0.72, -6.33, 2.25, 1.67, 8.14, repro,
2009-06-10,-0.64, 0.53, -7.25, 2.25, 1.69, 8.33, repro,
2009-06-11,0.10, 0.12, -14.45, 2.22, 1.70, 8.20, repro,
2009-06-12,0.29, 1.22, -12.22, 2.25, 1.71, 8.36, repro,
2009-06-13,0.72, 0.10, -7.22, 2.29, 1.74, 8.56, repro,
2009-06-14,1.04, 0.06, -9.84, 2.28, 1.74, 8.51, repro,
2009-06-15,0.77, -0.04, -7.34, 2.36, 1.79, 8.83, repro,
2009-06-16,0.56, -0.14, -6.80, 2.26, 1.70, 8.15, repro,
2009-06-17,-0.35, -1.10, -7.36, 2.26, 1.68, 8.41, repro,
2009-06-18,0.53, -0.29, -6.76, 2.24, 1.71, 8.29, repro,
2009-06-19,0.88, -1.07, -0.07, 2.27, 1.73, 8.40, repro,
2009-06-20,-1.04, -2.94, -0.00, 2.24, 1.70, 8.33, repro,
2009-06-21,-5.04, -2.50, 8.15, 2.26, 1.73, 8.50, repro,
2009-06-22,0.12, -1.09, -6.92, 2.31, 1.72, 8.53, repro,
2009-06-23,0.17, 0.71, -4.43, 2.26, 1.74, 8.44, repro,
2009-06-24,0.06, 0.52, 0.51, 2.36, 1.77, 8.88, repro,
2009-06-25,-1.04, -0.31, -11.20, 2.32, 1.72, 8.58, repro,
2009-06-26,-0.95, -1.57, -5.37, 2.44, 1.77, 9.21, repro,
2009-06-27,-0.21, -0.43, -6.67, 2.38, 1.81, 9.08, repro,
2009-06-28,-0.01, -0.15, -1.81, 2.32, 1.74, 8.67, repro,
2009-06-29,-0.16, -0.09, -0.96, 2.31, 1.76, 8.69, repro,
2009-06-30,-0.16, -1.07, 0.99, 2.28, 1.71, 8.46, repro,
2009-07-01,-0.15, -1.38, 7.08, 2.22, 1.70, 8.20, repro,
2009-07-02,-1.01, -0.06, 1.49, 2.24, 1.69, 8.21, repro,
2009-07-03,-0.84, -1.13, 3.74, 2.27, 1.70, 8.45, repro,
2009-07-04,-1.42, 0.12, -2.76, 2.30, 1.70, 8.52, repro,
2009-07-05,0.18, -0.12, -1.53, 2.23, 1.68, 8.15, repro,
2009-07-06,-1.35, 0.22, -2.29, 2.23, 1.70, 8.26, repro,
2009-07-07,-0.67, -3.35, 5.52, 2.25, 1.67, 8.17, repro,
2009-07-08,0.09, -0.94, -4.19, 2.31, 1.71, 8.57, repro,
2009-07-09,0.02, -1.01, 0.34, 2.24, 1.66, 8.21, repro,
2009-07-10,-0.49, -1.33, 2.63, 2.28, 1.71, 8.58, repro,
2009-07-11,-1.23, -0.53, 2.79, 2.26, 1.71, 8.35, repro,
2009-07-12,-0.36, -1.20, -5.13, 2.23, 1.68, 8.21, repro,
2009-07-13,-0.85, -0.66, 0.06, 2.28, 1.70, 8.59, repro,
2009-07-14,-1.26, -0.76, -0.44, 2.26, 1.68, 8.31, repro,
2009-07-15,0.21, -1.14, 2.58, 2.27, 1.72, 8.34, repro,
2009-07-16,-0.39, -0.99, -0.82, 2.26, 1.71, 8.36, repro,
2009-07-17,-0.42, -0.01, 4.85, 2.24, 1.68, 8.20, repro,
2009-07-18,-2.80, -1.61, 5.66, 2.21, 1.70, 8.21, repro,
2009-07-19,-0.83, 0.48, -3.13, 2.22, 1.69, 8.17, repro,
2009-07-20,0.08, -1.20, 3.07, 2.23, 1.71, 8.21, repro,
2009-07-21,0.33, -0.84, 4.77, 2.28, 1.71, 8.48, repro,
2009-07-22,-0.17, -0.87, 3.77, 2.26, 1.71, 8.23, repro,
2009-07-23,0.27, -1.29, 5.54, 2.21, 1.70, 8.14, repro,
2009-07-24,-0.53, 0.45, -0.01, 2.25, 1.77, 8.52, repro,
2009-07-25,0.05, -1.03, -7.56, 2.30, 1.72, 8.46, repro,
2009-07-26,0.73, -0.40, -4.85, 2.28, 1.74, 8.45, repro,
2009-07-27,-0.09, -0.75, 4.86, 2.26, 1.75, 8.53, repro,
2009-07-28,1.23, -1.97, -0.03, 2.31, 1.73, 8.57, repro,
2009-07-29,0.70, -3.79, 1.37, 2.27, 1.73, 8.54, repro,
2009-07-30,-0.53, -1.79, 0.19, 2.32, 1.70, 8.47, repro,
2009-07-31,-0.28, -2.03, 0.20, 2.22, 1.70, 8.22, repro,
2009-08-01,-0.43, -1.65, -0.83, 2.21, 1.67, 8.14, repro,
2009-08-02,-0.85, -1.23, -1.07, 2.25, 1.70, 8.28, repro,
2009-08-03,0.66, -1.96, 1.60, 2.24, 1.69, 8.21, repro,
2009-08-04,1.85, -0.91, -6.33, 2.27, 1.76, 8.48, repro,
2009-08-05,0.04, -2.24, -8.89, 2.28, 1.71, 8.30, repro,
2009-08-06,0.56, -2.78, 0.66, 2.29, 1.75, 8.42, repro,
2009-08-07,-0.64, -3.26, 3.52, 2.28, 1.71, 8.26, repro,
2009-08-08,-1.04, -3.15, -5.35, 2.27, 1.77, 8.45, repro,
2009-08-09,0.10, -1.94, -3.38, 2.25, 1.69, 8.16, repro,
2009-08-10,-1.40, -2.21, -2.56, 2.24, 1.69, 8.20, repro,
2009-08-11,-0.18, -1.55, -3.58, 2.22, 1.66, 7.94, repro,
2009-08-12,0.85, -1.50, -9.51, 2.33, 1.73, 8.46, repro,
2009-08-13,1.00, -4.78, -0.33, 2.25, 1.71, 8.25, repro,
2009-08-14,2.23, -3.51, -13.01, 2.24, 1.69, 8.09, repro,
2009-08-15,0.47, -1.93, 3.88, 2.35, 1.75, 8.52, repro,
2009-08-16,1.09, -1.45, 0.39, 2.34, 1.75, 8.51, repro,
2009-08-17,-0.95, -1.51, 5.40, 2.30, 1.73, 8.19, repro,
2009-08-18,0.83, -1.27, 5.37, 2.30, 1.73, 8.37, repro,
2009-08-19,-1.35, -1.12, 5.23, 2.25, 1.71, 8.26, repro,
2009-08-20,0.30, -0.43, -3.46, 2.30, 1.72, 8.45, repro,
2009-08-21,0.71, -1.12, -2.39, 2.30, 1.75, 8.45, repro,
2009-08-22,-1.70, -2.77, -1.35, 2.66, 2.00, 9.71, repro,
2009-08-23,-2.52, -2.00, 1.51, 2.42, 1.83, 8.80, repro,
2009-08-24,-0.92, -1.69, 2.61, 2.29, 1.76, 8.41, repro,
2009-08-25,-1.00, -0.87, 4.79, 2.33, 1.81, 8.57, repro,
2009-08-26,0.07, -1.43, -0.25, 2.32, 1.76, 8.62, repro,
2009-08-27,-0.55, -1.71, 3.29, 2.30, 1.75, 8.41, repro,
2009-08-28,-0.97, -1.81, -6.73, 2.27, 1.72, 8.35, repro,
2009-08-29,-2.03, -0.64, 1.14, 2.33, 1.78, 8.34, repro,
2009-08-30,-0.70, -0.99, -0.91, 2.28, 1.75, 8.34, repro,
2009-08-31,-0.29, -2.11, 1.49, 2.28, 1.74, 8.22, repro,
2009-09-01,-2.08, -2.24, 9.23, 2.26, 1.70, 8.19, repro,
2009-09-02,-1.57, -0.85, 4.23, 2.33, 1.79, 8.71, repro,
2009-09-03,-1.76, -0.63, 2.91, 2.27, 1.72, 8.42, repro,
2009-09-04,0.47, -0.89, -8.63, 2.31, 1.75, 8.55, repro,
2009-09-05,1.21, -1.45, -3.15, 2.33, 1.75, 8.73, repro,
2009-09-06,-1.68, -3.38, 0.32, 2.41, 1.77, 8.87, repro,
2009-09-07,0.04, -2.10, -3.03, 2.24, 1.69, 8.25, repro,
2009-09-08,-3.48, -2.06, 7.45, 2.28, 1.70, 8.41, repro,
2009-09-09,-0.12, -2.04, -7.52, 2.33, 1.75, 8.53, repro,
2009-09-10,-0.59, -1.42, -4.56, 2.28, 1.74, 8.50, repro,
2009-09-11,-1.26, -2.31, -0.15, 2.33, 1.75, 8.80, repro,
2009-09-12,0.21, -1.27, 1.49, 2.23, 1.69, 8.28, repro,
2009-09-13,-0.61, -2.63, 1.92, 2.27, 1.73, 8.45, repro,
2009-09-14,-4.19, -2.82, 18.83, 2.32, 1.73, 8.49, repro,
2009-09-15,-1.66, -1.64, -2.01, 2.26, 1.69, 8.32, repro,
2009-09-16,-1.23, -0.92, -1.64, 2.25, 1.70, 8.35, repro,
2009-09-17,-1.88, -1.58, 2.74, 2.37, 1.81, 8.85, repro,
2009-09-18,-1.73, -3.02, 9.40, 2.29, 1.76, 8.60, repro,
2009-09-19,-1.42, -1.57, 2.17, 2.26, 1.71, 8.36, repro,
2009-09-20,-1.49, -2.60, 4.43, 2.27, 1.72, 8.30, repro,
2009-09-21,-0.18, -1.83, 0.10, 2.23, 1.69, 8.15, repro,
2009-09-22,-0.71, -1.50, 1.72, 2.29, 1.74, 8.38, repro,
2009-09-23,-0.01, -1.87, 1.12, 2.30, 1.75, 8.55, repro,
2009-09-24,-1.13, -2.09, 2.20, 2.26, 1.69, 8.24, repro,
2009-09-25,-0.17, -1.94, 3.13, 2.31, 1.73, 8.43, repro,
2009-09-26,-1.07, -1.15, 3.87, 2.26, 1.71, 8.28, repro,
2009-09-27,-1.56, -0.71, 0.83, 2.28, 1.75, 8.39, repro,
2009-09-28,-2.56, -1.52, 4.69, 2.29, 1.72, 8.43, repro,
2009-09-29,-2.38, -2.02, 2.88, 2.29, 1.73, 8.20, repro,
2009-09-30,-3.50, -0.86, 1.24, 2.24, 1.69, 8.15, repro,
2009-10-01,-1.42, -0.86, -0.24, 2.27, 1.69, 8.26, repro,
2009-10-02,-0.71, -1.13, -6.02, 2.20, 1.68, 8.08, repro,
2009-10-03,-2.49, -3.54, -1.54, 2.24, 1.71, 8.37, repro,
2009-10-04,-4.55, -2.21, -1.14, 2.25, 1.69, 8.23, repro,
2009-10-05,-1.81, -3.04, -0.36, 2.26, 1.73, 8.38, repro,
2009-10-06,0.06, -0.57, -0.89, 2.22, 1.70, 8.09, repro,
2009-10-07,-0.67, -2.04, 8.48, 2.23, 1.68, 8.10, repro,
2009-10-08,-1.41, -0.76, 2.24, 2.29, 1.73, 8.29, repro,
2009-10-09,-0.73, 0.20, -2.59, 2.21, 1.68, 8.07, repro,
2009-10-10,-1.29, -0.65, 0.58, 2.26, 1.71, 8.22, repro,
2009-10-11,-1.20, -2.13, 11.53, 2.26, 1.73, 8.20, repro,
2009-10-12,-1.24, -2.31, 3.32, 2.28, 1.70, 8.34, repro,
2009-10-13,-0.95, -2.96, 4.12, 2.24, 1.74, 8.35, repro,
2009-10-14,0.91, -1.17, 5.56, 2.27, 1.72, 8.38, repro,
2009-10-15,1.19, 0.34, 1.58, 2.28, 1.77, 8.37, repro,
2009-10-16,-1.01, -0.09, -1.49, 2.28, 1.77, 8.50, repro,
2009-10-17,-0.76, -1.19, -8.18, 2.29, 1.80, 8.58, repro,
2009-10-18,-0.18, -0.73, 5.89, 2.31, 1.81, 8.55, repro,
2009-10-19,-1.56, -0.36, -2.63, 2.26, 1.76, 8.43, repro,
2009-10-20,-1.37, -1.89, -3.70, 2.28, 1.78, 8.50, repro,
2009-10-21,-0.76, -1.72, -4.75, 2.26, 1.75, 8.26, repro,
2009-10-22,-1.09, -1.62, 1.50, 2.29, 1.78, 8.50, repro,
2009-10-23,-1.34, 1.57, 1.95, 2.25, 1.75, 8.20, repro,
2009-10-24,-1.84, -1.01, 3.58, 2.33, 1.84, 8.64, repro,
2009-10-25,0.27, -0.69, 0.72, 2.35, 1.82, 8.72, repro,
2009-10-26,-1.95, -0.09, 3.41, 2.32, 1.80, 8.73, repro,
2009-10-27,-1.98, -2.70, 5.44, 2.29, 1.76, 8.52, repro,
2009-10-28,-3.10, -1.87, 0.79, 2.30, 1.76, 8.48, repro,
2009-10-29,-4.96, -0.69, 3.32, 2.28, 1.75, 8.58, repro,
2009-10-30,-2.24, 0.08, 5.96, 2.26, 1.78, 8.57, repro,
2009-10-31,-0.22, -1.37, 3.82, 2.29, 1.76, 8.54, repro,
2009-11-01,0.14, -0.47, 4.36, 2.24, 1.76, 8.39, repro,
2009-11-02,-0.23, -0.55, -4.28, 2.33, 1.77, 8.55, repro,
2009-11-03,-1.95, -1.66, 4.20, 2.31, 1.79, 8.52, repro,
2009-11-04,-1.70, -1.31, 6.53, 2.26, 1.74, 8.40, repro,
2009-11-05,-5.09, -0.44, 1.79, 2.33, 1.82, 8.71, repro,
2009-11-06,-2.40, -0.78, 8.72, 2.35, 1.81, 8.70, repro,
2009-11-07,-1.01, -2.22, -1.48, 2.31, 1.80, 8.76, repro,
2009-11-08,-1.71, -1.44, 4.87, 2.24, 1.76, 8.29, repro,
2009-11-09,0.39, -2.08, -4.20, 2.29, 1.80, 8.64, repro,
2009-11-10,-1.10, -1.69, -3.79, 2.34, 1.87, 8.75, repro,
2009-11-11,-0.81, -0.50, 1.38, 2.27, 1.78, 8.43, repro,
2009-11-12,-0.74, -1.95, 6.30, 2.33, 1.87, 8.76, repro,
2009-11-13,-0.98, -0.74, 0.02, 2.34, 1.84, 8.87, repro,
2009-11-14,-1.10, -2.58, 4.88, 2.25, 1.78, 8.44, repro,
2009-11-15,0.20, -0.66, -4.21, 2.26, 1.78, 8.46, repro,
2009-11-16,0.41, -1.26, -3.02, 2.28, 1.76, 8.48, repro,
2009-11-17,-4.50, -2.12, 16.35, 2.45, 1.88, 9.04, repro,
2009-11-18,-1.12, -1.97, 4.82, 2.35, 1.77, 8.64, repro,
2009-11-19,0.23, -0.52, 5.94, 2.26, 1.78, 8.44, repro,
2009-11-20,-2.06, -2.49, -1.52, 2.25, 1.78, 8.44, repro,
2009-11-21,-0.55, 0.15, -2.80, 2.28, 1.77, 8.52, repro,
2009-11-22,0.14, -1.52, 7.48, 2.28, 1.76, 8.49, repro,
2009-11-23,-0.51, -1.74, 0.38, 2.26, 1.71, 8.33, repro,
2009-11-24,0.02, -0.41, -11.73, 2.26, 1.76, 8.40, repro,
2009-11-25,-0.40, -1.22, -2.95, 2.24, 1.76, 8.33, repro,
2009-11-26,0.17, -2.37, -0.59, 2.24, 1.75, 8.28, repro,
2009-11-27,0.62, -3.26, 2.20, 2.29, 1.78, 8.54, repro,
2009-11-28,0.03, -1.36, -9.08, 2.30, 1.76, 8.52, repro,
2009-11-29,0.94, -1.15, -10.83, 2.24, 1.76, 8.37, repro,
2009-11-30,0.02, -1.05, -6.19, 2.20, 1.69, 8.00, repro,
2009-12-01,0.15, -1.22, -3.63, 2.24, 1.71, 8.17, repro,
2009-12-02,0.60, -0.04, -8.88, 2.24, 1.71, 8.19, repro,
2009-12-03,-0.16, -0.88, -2.63, 2.25, 1.69, 8.19, repro,
2009-12-04,1.12, -0.70, -2.13, 2.23, 1.68, 8.11, repro,
2009-12-05,-0.74, -1.38, -0.46, 2.25, 1.71, 8.31, repro,
2009-12-06,0.58, -1.58, -2.55, 2.24, 1.70, 8.29, repro,
2009-12-07,-0.62, -2.03, 2.52, 2.30, 1.73, 8.38, repro,
2009-12-08,0.06, -1.65, 0.12, 2.38, 1.76, 8.81, repro,
2009-12-09,0.65, -0.67, -1.20, 2.25, 1.74, 8.33, repro,
2009-12-10,0.48, -0.03, 0.96, 2.23, 1.72, 8.30, repro,
2009-12-11,-0.66, -1.37, 7.05, 2.30, 1.81, 8.71, repro,
2009-12-12,-0.24, -0.78, 3.39, 2.29, 1.81, 8.60, repro,
2009-12-13,0.31, -1.82, 1.86, 2.31, 1.77, 8.48, repro,
2009-12-14,1.58, -0.58, -6.80, 2.24, 1.69, 8.17, repro,
2009-12-15,-4.62, -0.73, -3.75, 2.24, 1.73, 8.29, repro,
2009-12-16,-1.68, -0.45, -1.06, 2.28, 1.81, 8.57, repro,
2009-12-17,-1.64, -0.87, -3.66, 2.25, 1.74, 8.29, repro,
2009-12-18,-0.41, -0.25, -5.88, 2.21, 1.71, 7.98, repro,
2009-12-19,-0.38, 0.16, -11.05, 2.29, 1.73, 8.43, repro,
2009-12-20,-2.89, -0.52, 6.74, 2.28, 1.74, 8.40, repro,
2009-12-21,0.73, 0.01, -0.11, 2.30, 1.76, 8.61, repro,
2009-12-22,-2.73, -2.66, 6.78, 2.32, 1.77, 8.66, repro,
2009-12-23,-0.93, -0.08, -10.35, 2.27, 1.75, 8.45, repro,
2009-12-24,-0.44, 0.80, -11.52, 2.22, 1.69, 8.23, repro,
2009-12-25,-1.00, 0.23, -5.39, 2.22, 1.69, 8.20, repro,
2009-12-26,0.75, 0.41, -1.96, 2.19, 1.66, 7.96, repro,
2009-12-27,1.00, -0.19, -4.90, 2.25, 1.69, 8.30, repro,
2009-12-28,-0.99, -0.24, -0.67, 2.20, 1.68, 8.10, repro,
2009-12-29,-2.41, 0.01, -1.86, 2.24, 1.70, 8.33, repro,
2009-12-30,-0.69, -0.90, 2.57, 2.19, 1.69, 8.11, repro,
2009-12-31,-0.11, -0.05, -4.99, 2.21, 1.70, 8.31, repro,
2010-01-01,-1.34, 1.85, -8.50, 2.30, 1.82, 8.66, repro,
2010-01-02,-2.26, -0.09, -6.61, 2.23, 1.73, 8.17, repro,
2010-01-03,-1.09, 0.56, -5.99, 2.23, 1.69, 8.12, repro,
2010-01-04,0.31, 0.01, -2.93, 2.20, 1.68, 8.12, repro,
2010-01-05,-1.08, -0.26, -12.46, 2.21, 1.69, 8.17, repro,
2010-01-06,-0.73, 0.03, -9.08, 2.24, 1.70, 8.40, repro,
2010-01-07,-1.40, -0.02, -6.68, 2.33, 1.74, 8.62, repro,
2010-01-08,1.10, -0.59, -5.16, 2.17, 1.69, 7.98, repro,
2010-01-09,0.74, -0.33, -13.68, 2.18, 1.68, 8.02, repro,
2010-01-10,3.34, -0.19, -3.29, 2.22, 1.70, 8.27, repro,
2010-01-11,-3.70, 0.64, -7.64, 2.23, 1.71, 8.33, repro,
2010-01-12,-0.65, 1.47, -4.50, 2.24, 1.72, 8.17, repro,
2010-01-13,3.08, 0.27, -19.89, 2.28, 1.78, 8.52, repro,
2010-01-14,-0.14, -0.18, -16.12, 2.30, 1.79, 8.70, repro,
2010-01-15,-0.24, 0.67, -7.73, 2.28, 1.79, 8.65, repro,
2010-01-16,3.04, 0.28, -8.88, 2.19, 1.67, 8.01, repro,
2010-01-17,-3.08, -1.37, -3.05, 2.24, 1.76, 8.39, repro,
2010-01-18,-2.29, 0.95, -0.36, 2.26, 1.72, 8.41, repro,
2010-01-19,-1.33, -0.96, -5.38, 2.32, 1.73, 8.48, repro,
2010-01-20,-0.86, -1.11, -1.66, 2.34, 1.76, 8.64, repro,
2010-01-21,-0.72, -1.48, -0.69, 2.30, 1.77, 8.65, repro,
2010-01-22,1.82, -2.14, -0.34, 2.31, 1.79, 8.66, repro,
2010-01-23,2.43, -0.28, -10.37, 2.25, 1.74, 8.43, repro,
2010-01-24,1.43, 1.39, -15.89, 2.21, 1.70, 8.11, repro,
2010-01-25,1.65, 2.54, -11.17, 2.23, 1.70, 8.33, repro,
2010-01-26,0.58, -0.13, -9.81, 2.26, 1.75, 8.22, repro,
2010-01-27,1.52, 0.55, -15.80, 2.28, 1.76, 8.24, repro,
2010-01-28,0.23, 0.02, -9.48, 2.26, 1.72, 8.47, repro,
2010-01-29,-2.44, -0.83, -12.23, 2.24, 1.74, 8.43, repro,
2010-01-30,0.20, 0.16, -9.82, 2.25, 1.70, 8.30, repro,
2010-01-31,1.97, 1.00, -12.36, 2.20, 1.67, 7.99, repro,
2010-02-01,3.42, 1.88, -7.49, 2.20, 1.68, 8.10, repro,
2010-02-02,0.57, 1.14, -5.22, 2.34, 1.72, 8.58, repro,
2010-02-03,1.98, 1.00, -6.68, 2.33, 1.83, 8.92, repro,
2010-02-04,0.20, 0.02, -5.38, 2.28, 1.79, 8.62, repro,
2010-02-05,-0.25, -1.68, -10.39, 2.33, 1.85, 8.71, repro,
2010-02-06,0.38, -0.14, -8.69, 2.27, 1.74, 8.47, repro,
2010-02-07,-0.45, 0.09, -3.92, 2.32, 1.72, 8.49, repro,
2010-02-08,-0.79, 1.34, -6.84, 2.27, 1.73, 8.25, repro,
2010-02-09,0.55, 0.16, -11.87, 2.41, 1.88, 9.19, repro,
2010-02-10,0.17, 1.60, -6.15, 2.32, 1.79, 8.58, repro,
2010-02-11,-0.57, 1.56, -15.17, 2.36, 1.82, 8.97, repro,
2010-02-12,2.03, 1.52, -4.12, 2.32, 1.76, 8.74, repro,
2010-02-13,2.33, 1.38, -7.42, 2.20, 1.70, 8.02, repro,
2010-02-14,3.06, 2.67, -18.03, 2.26, 1.73, 8.45, repro,
2010-02-15,-0.49, 1.21, -10.97, 2.20, 1.70, 8.01, repro,
2010-02-16,0.18, 0.85, -14.88, 2.39, 1.81, 8.68, repro,
2010-02-17,-0.37, 1.50, -12.19, 2.39, 1.81, 8.74, repro,
2010-02-18,1.82, 1.42, -15.16, 2.30, 1.70, 8.37, repro,
2010-02-19,-0.18, 1.39, -15.03, 2.28, 1.69, 8.20, repro,
2010-02-20,0.34, 1.75, -15.95, 2.23, 1.74, 8.25, repro,
2010-02-21,1.31, -0.61, -5.25, 2.18, 1.71, 7.99, repro,
2010-02-22,-0.46, 0.41, -17.15, 2.29, 1.73, 8.23, repro,
2010-02-23,-2.53, 0.43, -13.05, 2.31, 1.74, 8.39, repro,
2010-02-24,-2.55, -0.64, -8.25, 2.33, 1.76, 8.42, repro,
