PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.2145552385 North Latitude, -154.1502919479 East Longitude, 190.15592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-12,-9.14, -2.19, 16.03, 2.30, 1.55, 7.06, repro,
2012-01-13,-7.52, -3.97, 12.56, 2.23, 1.53, 6.96, repro,
2012-01-14,-7.34, -2.82, 5.20, 2.23, 1.52, 6.93, repro,
2012-01-15,-6.78, -2.53, 5.26, 2.23, 1.53, 6.91, repro,
2012-01-16,-6.83, -3.50, 3.18, 2.23, 1.54, 6.94, repro,
2012-01-17,-8.51, -2.63, 6.83, 2.24, 1.53, 6.95, repro,
2012-01-18,-7.90, -2.62, 11.07, 2.23, 1.52, 6.93, repro,
2012-01-19,-8.37, -2.68, 13.42, 2.23, 1.53, 6.92, repro,
2012-01-20,-7.80, -1.71, 16.99, 2.21, 1.52, 6.85, repro,
2012-01-21,-7.37, -2.08, 21.29, 2.22, 1.53, 6.91, repro,
2012-01-22,-9.41, -1.76, 23.83, 2.23, 1.54, 6.94, repro,
2012-01-23,-9.86, -2.24, 23.94, 2.29, 1.54, 7.03, repro,
2012-01-24,-9.41, -3.12, 24.84, 2.24, 1.53, 6.95, repro,
2012-01-25,-8.45, -2.81, 20.10, 2.23, 1.53, 6.93, repro,
2012-01-26,-7.56, -3.18, 15.77, 2.29, 1.55, 7.05, repro,
2012-01-27,-5.19, -3.31, 6.55, 2.26, 1.54, 7.00, repro,
2012-01-28,-6.72, -2.80, 9.43, 2.22, 1.53, 6.92, repro,
2012-01-29,-7.34, -3.15, 13.02, 2.23, 1.53, 6.93, repro,
2012-01-30,-8.92, -2.78, 18.70, 2.22, 1.52, 6.90, repro,
2012-01-31,-8.21, -3.53, 16.12, 2.20, 1.52, 6.86, repro,
2012-02-01,-8.26, -2.56, 17.61, 2.26, 1.53, 6.98, repro,
2012-02-02,-8.46, -3.06, 17.04, 2.26, 1.53, 6.97, repro,
2012-02-03,-6.00, -5.16, 10.55, 2.23, 1.52, 6.90, repro,
2012-02-04,-6.96, -3.35, 10.92, 2.27, 1.53, 6.96, repro,
2012-02-05,-7.26, -2.74, 5.24, 2.25, 1.53, 6.95, repro,
2012-02-06,-8.56, -2.94, 13.97, 2.28, 1.54, 7.01, repro,
2012-02-07,-7.80, -3.52, 9.20, 2.29, 1.58, 7.00, repro,
2012-02-08,-8.24, -2.53, 14.39, 2.26, 1.53, 6.97, repro,
2012-02-09,-9.14, -1.91, 15.03, 2.30, 1.55, 7.05, repro,
2012-02-10,-8.86, -2.56, 11.25, 2.28, 1.54, 7.01, repro,
2012-02-11,-9.38, -2.41, 12.67, 2.27, 1.53, 6.98, repro,
2012-02-12,-6.95, -1.78, 14.89, 2.30, 1.54, 7.04, repro,
2012-02-13,-6.02, -2.30, 9.27, 2.29, 1.54, 7.00, repro,
2012-02-14,-8.03, -1.92, 6.16, 2.29, 1.54, 7.02, repro,
2012-02-15,-3.58, -4.64, 9.03, 2.30, 1.55, 7.06, repro,
2012-02-16,-7.28, -3.31, 6.30, 2.27, 1.53, 6.95, repro,
2012-02-17,-7.22, -4.19, 5.76, 2.27, 1.53, 6.94, repro,
2012-02-18,-7.06, -3.20, 5.64, 2.29, 1.53, 6.97, repro,
2012-02-19,-8.41, -3.76, 9.55, 2.31, 1.55, 7.04, repro,
2012-02-20,-7.33, -4.64, 20.57, 2.30, 1.55, 7.04, repro,
2012-02-21,-6.80, -3.83, 12.17, 2.33, 1.57, 7.18, repro,
2012-02-22,-5.90, -4.83, 7.98, 2.32, 1.56, 7.14, repro,
2012-02-23,-5.17, -4.45, 4.00, 2.30, 1.54, 7.02, repro,
2012-02-24,-5.25, -5.75, 4.37, 2.25, 1.53, 6.94, repro,
2012-02-25,-7.17, -4.44, 1.11, 2.23, 1.53, 6.93, repro,
2012-02-26,-7.00, -4.81, 6.71, 2.23, 1.53, 6.92, repro,
2012-02-27,-7.10, -5.25, 9.21, 2.28, 1.56, 7.08, repro,
2012-02-28,-8.23, -4.51, 14.06, 2.26, 1.55, 7.04, repro,
2012-02-29,-6.11, -5.42, 5.52, 2.25, 1.54, 6.99, repro,
2012-03-01,-8.13, -4.16, 9.14, 2.27, 1.57, 7.05, repro,
2012-03-02,-7.95, -4.68, 11.79, 2.28, 1.57, 7.05, repro,
2012-03-03,-6.29, -4.60, 11.48, 2.23, 1.52, 6.92, repro,
2012-03-04,-7.49, -4.61, 5.21, 2.23, 1.51, 6.85, repro,
2012-03-05,-7.07, -4.71, 7.85, 2.21, 1.52, 6.82, repro,
2012-03-06,-7.94, -4.77, 5.62, 2.28, 1.55, 7.01, repro,
2012-03-07,-5.87, -5.91, 10.75, 2.32, 1.58, 7.27, repro,
2012-03-08,-5.20, -5.85, 10.42, 2.28, 1.55, 7.09, repro,
2012-03-09,-8.15, -5.26, 11.15, 2.43, 1.68, 7.74, repro,
2012-03-10,-5.33, -4.88, 14.37, 2.22, 1.54, 6.93, repro,
2012-03-11,-7.61, -4.00, 12.03, 2.22, 1.53, 6.91, repro,
2012-03-12,-7.36, -4.36, 12.08, 2.35, 1.62, 7.23, repro,
2012-03-13,-7.58, -4.16, 13.87, 2.23, 1.52, 6.91, repro,
2012-03-14,-9.09, -4.46, 12.90, 2.27, 1.54, 7.01, repro,
2012-03-15,-7.13, -5.52, 10.83, 2.25, 1.53, 6.93, repro,
2012-03-16,-7.78, -4.98, 13.59, 2.22, 1.52, 6.91, repro,
2012-03-17,-7.24, -5.58, 12.32, 2.23, 1.52, 6.88, repro,
2012-03-18,-6.60, -5.34, 12.77, 2.29, 1.56, 7.02, repro,
2012-03-19,-6.52, -5.42, 9.47, 2.25, 1.53, 6.95, repro,
2012-03-20,-7.40, -5.37, 8.94, 2.21, 1.53, 6.88, repro,
2012-03-21,-7.37, -4.84, 6.93, 2.22, 1.53, 6.91, repro,
2012-03-22,-7.02, -5.24, 2.92, 2.23, 1.52, 6.91, repro,
2012-03-23,-6.56, -5.64, 2.62, 2.27, 1.55, 7.00, repro,
2012-03-24,-8.05, -5.20, 3.65, 2.29, 1.59, 7.19, repro,
2012-03-25,-7.58, -5.00, 5.64, 2.23, 1.53, 6.95, repro,
2012-03-26,-6.93, -5.03, 11.43, 2.22, 1.52, 6.91, repro,
2012-03-27,-7.32, -6.06, 12.97, 2.27, 1.53, 6.99, repro,
2012-03-28,-8.42, -5.30, 9.37, 2.27, 1.55, 7.00, repro,
2012-03-29,-7.41, -5.48, 9.63, 2.22, 1.52, 6.87, repro,
2012-03-30,-6.63, -6.54, 10.29, 2.23, 1.52, 6.88, repro,
2012-03-31,-6.96, -5.02, 8.96, 2.22, 1.52, 6.88, repro,
2012-04-01,-6.55, -4.38, 4.22, 2.22, 1.53, 6.94, repro,
2012-04-02,-5.01, -4.89, -0.92, 2.22, 1.52, 6.87, repro,
2012-04-03,-5.65, -5.31, 1.08, 2.25, 1.52, 6.93, repro,
2012-04-04,-6.04, -5.86, 3.88, 2.22, 1.51, 6.84, repro,
2012-04-05,-4.79, -5.74, -4.50, 2.22, 1.53, 6.90, repro,
2012-04-06,-4.34, -5.33, 1.01, 2.22, 1.53, 6.91, repro,
2012-04-07,-4.49, -5.42, -0.96, 2.21, 1.52, 6.87, repro,
2012-04-08,-5.34, -6.72, -4.70, 2.22, 1.51, 6.86, repro,
2012-04-09,-4.87, -6.64, -1.46, 2.28, 1.55, 6.97, repro,
2012-04-10,-5.96, -5.61, -3.50, 2.23, 1.51, 6.88, repro,
2012-04-11,-5.71, -5.40, 0.17, 2.22, 1.52, 6.88, repro,
2012-04-12,-4.59, -4.84, 0.52, 2.29, 1.56, 7.03, repro,
2012-04-13,-6.00, -5.37, 4.40, 2.21, 1.52, 6.86, repro,
2012-04-14,-6.48, -5.50, 5.47, 2.22, 1.51, 6.84, repro,
2012-04-15,-6.63, -4.75, 3.79, 2.23, 1.52, 6.89, repro,
2012-04-16,-6.01, -5.06, 7.29, 2.21, 1.52, 6.86, repro,
2012-04-17,-6.11, -4.91, 1.02, 2.22, 1.52, 6.89, repro,
2012-04-18,-6.05, -5.06, 3.78, 2.22, 1.52, 6.88, repro,
2012-04-19,-6.51, -5.56, 0.83, 2.23, 1.52, 6.88, repro,
2012-04-20,-5.70, -4.76, 3.81, 2.23, 1.51, 6.87, repro,
2012-04-21,-6.05, -4.85, -3.06, 2.23, 1.52, 6.89, repro,
2012-04-22,-5.86, -4.07, -3.21, 2.22, 1.52, 6.88, repro,
2012-04-23,-6.20, -4.26, -2.71, 2.23, 1.52, 6.90, repro,
2012-04-24,-6.42, -3.92, 0.98, 2.32, 1.56, 7.09, repro,
2012-04-25,-6.36, -4.42, -0.65, 2.29, 1.54, 6.99, repro,
2012-04-26,-5.64, -3.97, 2.15, 2.25, 1.52, 6.93, repro,
2012-04-27,-7.17, -4.10, 1.44, 2.25, 1.55, 7.16, repro,
2012-04-28,-7.61, -4.07, 7.43, 2.23, 1.52, 6.90, repro,
2012-04-29,-5.90, -3.73, 8.74, 2.22, 1.51, 6.85, repro,
2012-04-30,-5.65, -3.63, 7.13, 2.22, 1.51, 6.86, repro,
2012-05-01,-5.78, -2.81, 9.40, 2.27, 1.53, 6.94, repro,
2012-05-02,-6.01, -3.05, 6.64, 2.30, 1.55, 7.04, repro,
2012-05-03,-6.89, -3.18, 4.65, 2.21, 1.52, 6.87, repro,
2012-05-04,-7.09, -3.66, 5.13, 2.23, 1.52, 6.89, repro,
2012-05-05,-6.01, -3.14, 4.69, 2.23, 1.51, 6.90, repro,
2012-05-06,-6.68, -3.60, -0.27, 2.27, 1.54, 7.03, repro,
2012-05-07,-5.75, -2.60, 1.99, 2.28, 1.53, 6.97, repro,
2012-05-08,-5.72, -2.85, 3.34, 2.23, 1.53, 6.93, repro,
2012-05-09,-6.56, -2.63, 6.69, 2.21, 1.52, 6.87, repro,
2012-05-10,-5.82, -1.86, 9.96, 2.22, 1.51, 6.88, repro,
2012-05-11,-6.36, -1.95, 10.57, 2.21, 1.51, 6.86, repro,
2012-05-12,-6.22, -2.45, 1.82, 2.19, 1.51, 6.81, repro,
2012-05-13,-6.36, -3.30, -0.36, 2.22, 1.52, 6.92, repro,
2012-05-14,-5.69, -2.81, 0.28, 2.22, 1.52, 6.89, repro,
2012-05-15,-3.92, -2.10, 4.27, 2.22, 1.52, 6.89, repro,
2012-05-16,-5.69, -2.89, 6.74, 2.24, 1.52, 6.93, repro,
2012-05-17,-7.01, -2.93, 3.51, 2.23, 1.52, 6.91, repro,
2012-05-18,-6.87, -3.54, -0.52, 2.26, 1.54, 6.92, repro,
2012-05-19,-6.59, -2.89, 2.47, 2.29, 1.56, 7.04, repro,
2012-05-20,-7.05, -2.80, 4.58, 2.28, 1.56, 7.01, repro,
2012-05-21,-7.19, -2.47, 3.86, 2.29, 1.55, 7.01, repro,
2012-05-22,-6.37, -1.53, 3.27, 2.29, 1.55, 7.00, repro,
2012-05-23,-5.69, -2.48, 0.45, 2.28, 1.56, 7.04, repro,
2012-05-24,-6.06, -1.65, 3.57, 2.28, 1.55, 7.00, repro,
2012-05-25,-7.42, -1.29, 5.40, 2.29, 1.55, 7.03, repro,
2012-05-26,-5.81, -0.76, 9.13, 2.30, 1.55, 7.02, repro,
2012-05-27,-7.66, -1.35, 9.21, 2.23, 1.51, 6.90, repro,
2012-05-28,-6.11, -1.25, 7.61, 2.22, 1.51, 6.89, repro,
2012-05-29,-7.65, -0.47, 10.73, 2.21, 1.52, 6.88, repro,
2012-05-30,-7.62, -0.40, 8.30, 2.21, 1.52, 6.91, repro,
2012-05-31,-8.16, -0.46, 10.28, 2.22, 1.52, 6.89, repro,
2012-06-01,-6.98, -1.05, 7.93, 2.23, 1.51, 6.90, repro,
2012-06-02,-6.92, 0.01, 9.50, 2.26, 1.54, 7.05, repro,
2012-06-03,-7.80, 0.47, 1.25, 2.21, 1.51, 6.88, repro,
2012-06-04,-6.80, 0.83, -0.49, 2.24, 1.52, 6.96, repro,
2012-06-05,-7.28, 0.46, 5.40, 2.21, 1.52, 6.90, repro,
2012-06-06,-6.86, 0.72, 6.79, 2.22, 1.51, 6.89, repro,
2012-06-07,-6.28, 0.38, 7.07, 2.23, 1.52, 6.95, repro,
2012-06-08,-7.80, 0.00, 8.75, 2.20, 1.50, 6.85, repro,
2012-06-09,-7.11, 0.46, 10.51, 2.21, 1.51, 6.87, repro,
2012-06-10,-7.09, 0.46, 6.21, 2.22, 1.52, 6.93, repro,
2012-06-11,-7.35, 1.30, 4.35, 2.21, 1.52, 6.91, repro,
2012-06-12,-6.10, 2.36, 5.60, 2.22, 1.51, 6.92, repro,
2012-06-13,-6.15, 1.01, 8.08, 2.22, 1.51, 6.92, repro,
2012-06-14,-7.96, 1.08, 7.52, 2.19, 1.51, 6.85, repro,
2012-06-15,-7.61, 1.10, 8.55, 2.22, 1.51, 6.92, repro,
2012-06-16,-8.09, 1.78, 13.94, 2.22, 1.52, 6.93, repro,
2012-06-17,-4.86, 1.62, 11.27, 2.25, 1.54, 7.04, repro,
2012-06-18,-7.35, 2.23, 14.03, 2.21, 1.51, 6.89, repro,
2012-06-19,-7.35, 2.57, 5.31, 2.22, 1.53, 6.94, repro,
2012-06-20,-7.03, 1.44, 6.07, 2.20, 1.51, 6.88, repro,
2012-06-21,-7.14, 2.39, 2.78, 2.23, 1.52, 6.95, repro,
2012-06-22,-6.72, 2.42, 9.80, 2.22, 1.51, 6.92, repro,
2012-06-23,-7.84, 3.87, 1.94, 2.22, 1.52, 6.92, repro,
2012-06-24,-6.77, 3.64, 5.68, 2.29, 1.55, 7.12, repro,
2012-06-25,-8.42, 2.44, 8.47, 2.20, 1.51, 6.90, repro,
2012-06-26,-6.96, 2.98, 12.98, 2.21, 1.52, 6.91, repro,
2012-06-27,-7.36, 2.64, 10.04, 2.22, 1.52, 6.93, repro,
2012-06-28,-8.00, 2.26, 13.49, 2.22, 1.52, 6.94, repro,
2012-06-29,-7.47, 2.64, 6.20, 2.20, 1.51, 6.87, repro,
2012-06-30,-8.05, 2.47, 13.13, 2.20, 1.51, 6.89, repro,
2012-07-01,-7.35, 1.34, 10.28, 2.21, 1.51, 6.90, repro,
2012-07-02,-5.71, 2.52, 10.30, 2.24, 1.54, 7.03, repro,
2012-07-03,-7.13, 2.67, 14.19, 2.23, 1.51, 6.94, repro,
2012-07-04,-7.38, 2.36, 9.80, 2.22, 1.51, 6.94, repro,
2012-07-05,-8.61, 1.88, 11.82, 2.24, 1.53, 6.93, repro,
2012-07-06,-8.62, 1.79, 8.11, 2.26, 1.54, 7.01, repro,
2012-07-07,-8.20, 1.54, 7.60, 2.22, 1.51, 6.92, repro,
2012-07-08,-7.47, 1.56, 2.84, 2.22, 1.53, 6.95, repro,
2012-07-09,-6.76, 2.50, 6.32, 2.25, 1.52, 6.99, repro,
2012-07-10,-8.18, 2.39, 7.28, 2.19, 1.50, 6.84, repro,
2012-07-11,-7.38, 1.80, 10.17, 2.18, 1.51, 6.82, repro,
2012-07-12,-8.33, 3.27, 9.23, 2.21, 1.51, 6.90, repro,
2012-07-13,-8.29, 1.88, 8.30, 2.22, 1.53, 6.96, repro,
2012-07-14,-9.28, 3.41, 3.36, 4.91, 3.34, 14.96, repro,
2012-07-15,-7.58, 2.05, 11.59, 2.32, 1.57, 7.27, repro,
2012-07-16,-8.30, 4.00, 3.49, 2.22, 1.52, 6.98, repro,
2012-07-17,-7.76, 2.75, 9.19, 2.20, 1.51, 6.88, repro,
2012-07-18,-8.49, 2.28, 10.93, 2.22, 1.52, 6.97, repro,
2012-07-19,-7.70, 5.41, 10.65, 2.23, 1.53, 6.98, repro,
2012-07-20,-8.75, 3.09, 9.07, 2.24, 1.53, 7.02, repro,
2012-07-21,-8.07, 4.19, 9.08, 2.21, 1.51, 6.92, repro,
2012-07-22,-9.37, 2.94, 8.58, 2.19, 1.50, 6.82, repro,
2012-07-23,-9.90, 4.00, 8.83, 2.21, 1.51, 6.91, repro,
2012-07-24,-7.47, 3.03, 3.01, 2.23, 1.53, 6.98, repro,
2012-07-25,-7.27, 3.40, 4.90, 2.23, 1.52, 6.96, repro,
2012-07-26,-8.05, 3.54, 9.83, 2.20, 1.51, 6.89, repro,
2012-07-27,-8.16, 2.21, 6.44, 2.19, 1.50, 6.85, repro,
2012-07-28,-8.09, 3.75, 9.24, 2.20, 1.50, 6.85, repro,
2012-07-29,-9.04, 3.71, 15.95, 2.23, 1.53, 7.00, repro,
2012-07-30,-8.52, 3.13, 16.21, 2.25, 1.54, 7.06, repro,
2012-07-31,-8.61, 2.09, 13.65, 2.22, 1.52, 6.94, repro,
2012-08-01,-5.75, 2.08, 6.69, 2.21, 1.51, 6.96, repro,
2012-08-02,-6.72, 2.94, 7.19, 2.20, 1.50, 6.88, repro,
2012-08-03,-8.87, 3.30, 6.58, 2.21, 1.50, 6.91, repro,
2012-08-04,-7.58, 3.21, 8.19, 2.22, 1.52, 6.97, repro,
2012-08-05,-7.91, 2.23, 10.04, 2.22, 1.52, 6.96, repro,
2012-08-06,-7.10, 2.83, 8.41, 2.22, 1.53, 6.98, repro,
2012-08-07,-8.84, 2.59, 7.77, 2.20, 1.51, 6.91, repro,
2012-08-08,-6.94, 2.73, 5.09, 2.22, 1.54, 7.08, repro,
2012-08-09,-7.33, 3.11, 8.75, 2.21, 1.52, 6.95, repro,
2012-08-10,-7.90, 2.09, 10.20, 2.22, 1.52, 6.96, repro,
2012-08-11,-7.86, 2.72, 4.77, 2.22, 1.52, 6.94, repro,
2012-08-12,-7.80, 1.74, 6.80, 2.21, 1.51, 6.92, repro,
2012-08-13,-8.07, 1.88, 6.12, 2.19, 1.51, 6.87, repro,
2012-08-14,-7.41, 2.60, 5.79, 2.20, 1.53, 6.93, repro,
2012-08-15,-6.91, 2.75, 6.89, 2.21, 1.51, 6.91, repro,
2012-08-16,-8.02, 2.51, 12.79, 2.27, 1.53, 7.08, repro,
2012-08-17,-7.11, 2.66, 6.20, 2.22, 1.51, 6.97, repro,
2012-08-18,-7.26, 1.84, 11.19, 2.19, 1.50, 6.87, repro,
2012-08-19,-8.28, 3.28, 9.40, 2.19, 1.51, 6.86, repro,
2012-08-20,-7.21, 3.01, 7.35, 2.20, 1.51, 6.88, repro,
2012-08-21,-7.51, 2.63, 6.32, 2.22, 1.52, 6.97, repro,
2012-08-22,-7.38, 2.98, 8.46, 2.23, 1.52, 6.99, repro,
2012-08-23,-7.51, 2.90, 10.73, 2.21, 1.51, 6.94, repro,
2012-08-24,-7.14, 1.55, 1.57, 2.20, 1.51, 6.89, repro,
2012-08-25,-6.14, 2.41, 5.26, 2.22, 1.53, 6.95, repro,
2012-08-26,-5.00, 0.75, 9.40, 2.27, 1.56, 7.03, repro,
2012-08-27,-3.32, -0.66, 5.91, 2.23, 1.52, 7.01, repro,
2012-08-28,-5.26, 1.01, 8.50, 2.29, 1.56, 7.22, repro,
2012-08-29,-6.10, 1.13, 4.44, 2.27, 1.56, 7.14, repro,
2012-08-30,-4.75, 2.92, 13.67, 2.22, 1.52, 6.97, repro,
2012-08-31,-5.37, 2.74, 3.38, 2.21, 1.52, 6.93, repro,
2012-09-01,-6.48, 2.63, 8.37, 2.23, 1.52, 6.97, repro,
2012-09-02,-6.93, 2.84, 9.81, 2.24, 1.52, 7.03, repro,
2012-09-03,-8.34, 4.19, 11.24, 2.28, 1.54, 7.11, repro,
2012-09-04,-6.14, 1.78, 3.80, 2.23, 1.52, 6.99, repro,
2012-09-05,-9.22, 0.18, -8.76, 2.25, 1.53, 7.05, repro,
2012-09-06,-4.97, 1.35, -5.40, 2.21, 1.51, 6.93, repro,
2012-09-07,-4.52, 1.34, -1.42, 2.27, 1.55, 7.16, repro,
2012-09-08,-5.65, 2.60, 8.30, 2.26, 1.54, 7.18, repro,
2012-09-09,-0.57, 2.08, -1.34, 2.31, 1.61, 7.35, repro,
2012-09-10,-6.20, 2.66, 11.25, 2.27, 1.56, 7.04, repro,
2012-09-11,-5.53, 2.01, 11.19, 2.29, 1.56, 7.07, repro,
2012-09-12,-8.02, 2.20, 11.77, 2.28, 1.55, 7.02, repro,
2012-09-13,-7.70, 1.68, 8.38, 2.29, 1.56, 7.07, repro,
2012-09-14,-7.71, 2.94, 11.27, 2.28, 1.54, 7.08, repro,
2012-09-15,-8.42, 3.37, 13.10, 2.31, 1.55, 7.15, repro,
2012-09-16,-9.23, 3.37, 15.63, 2.24, 1.55, 7.16, repro,
2012-09-17,-6.49, 4.37, 8.06, 2.20, 1.51, 6.91, repro,
2012-09-18,-8.45, 5.22, 12.09, 2.20, 1.51, 6.93, repro,
2012-09-19,-7.51, 4.38, 15.12, 2.25, 1.54, 7.18, repro,
2012-09-20,-7.68, 5.24, 11.62, 2.23, 1.52, 7.00, repro,
2012-09-21,-7.86, 4.44, 15.36, 2.25, 1.57, 7.21, repro,
2012-09-22,-8.57, 5.99, 11.52, 2.22, 1.52, 6.97, repro,
2012-09-23,-8.94, 3.73, 14.43, 2.20, 1.51, 6.88, repro,
2012-09-24,-7.58, 4.69, 11.51, 2.26, 1.55, 7.04, repro,
2012-09-25,-8.97, 6.54, 14.82, 2.30, 1.56, 7.32, repro,
2012-09-26,-9.50, 6.51, 17.63, 2.25, 1.54, 7.17, repro,
2012-09-27,-11.61, 7.60, 16.79, 2.31, 1.56, 7.23, repro,
2012-09-28,-10.55, 7.44, 16.28, 2.26, 1.56, 7.19, repro,
2012-09-29,-9.87, 6.91, 13.48, 2.21, 1.52, 6.94, repro,
2012-09-30,-8.80, 7.45, 8.29, 2.25, 1.54, 7.21, repro,
2012-10-01,-8.72, 6.92, 5.27, 2.28, 1.55, 7.10, repro,
2012-10-02,-4.60, 6.40, 0.16, 2.25, 1.55, 7.19, repro,
2012-10-03,-8.55, 7.09, 0.59, 2.24, 1.55, 7.13, repro,
2012-10-04,-9.35, 6.91, 5.21, 2.22, 1.55, 7.16, repro,
2012-10-05,-6.56, 7.66, 5.46, 2.24, 1.54, 7.12, repro,
2012-10-06,-4.84, 6.92, 8.66, 2.26, 1.53, 7.04, repro,
2012-10-07,-7.57, 5.82, 7.15, 2.29, 1.56, 7.31, repro,
2012-10-08,-7.33, 5.41, 3.98, 2.32, 1.60, 7.47, repro,
2012-10-09,-8.51, 6.65, -1.74, 2.27, 1.55, 7.13, repro,
2012-10-10,-9.81, 6.53, 9.13, 2.25, 1.55, 7.21, repro,
2012-10-11,-7.81, 5.61, 5.23, 2.26, 1.53, 7.07, repro,
2012-10-12,-7.93, 6.29, 17.12, 2.27, 1.54, 7.12, repro,
2012-10-13,-7.39, 6.06, 15.10, 2.28, 1.58, 7.26, repro,
2012-10-14,-9.78, 6.08, 14.86, 2.25, 1.55, 7.12, repro,
2012-10-15,-8.84, 5.88, 22.77, 2.23, 1.52, 7.01, repro,
2012-10-16,-7.59, 5.51, 14.89, 2.26, 1.53, 7.10, repro,
2012-10-17,-7.37, 5.03, 18.30, 2.26, 1.53, 7.11, repro,
2012-10-18,-6.40, 4.18, 12.22, 2.25, 1.54, 7.09, repro,
2012-10-19,-7.51, 4.63, 17.26, 2.26, 1.54, 7.15, repro,
2012-10-20,-6.27, 3.90, 10.57, 2.31, 1.56, 7.21, repro,
2012-10-21,-6.67, 5.16, 8.87, 2.32, 1.58, 7.22, repro,
2012-10-22,-6.16, 3.14, 5.67, 2.27, 1.53, 7.14, repro,
2012-10-23,-6.68, 3.83, 2.15, 2.37, 1.59, 7.50, repro,
2012-10-24,-5.89, 3.16, 5.24, 2.27, 1.55, 7.18, repro,
2012-10-25,-5.46, 2.89, 4.94, 2.26, 1.54, 7.14, repro,
2012-10-26,-6.67, 2.49, 4.45, 2.33, 1.56, 7.29, repro,
2012-10-27,-7.74, 4.39, 4.97, 2.27, 1.54, 7.14, repro,
2012-10-28,-7.08, 2.60, 6.52, 2.29, 1.54, 7.20, repro,
2012-10-29,-3.27, 2.02, 10.40, 2.26, 1.54, 7.13, repro,
2012-10-30,-5.37, 1.55, 0.01, 2.26, 1.53, 7.08, repro,
2012-10-31,-5.93, 3.63, 12.69, 2.28, 1.54, 7.13, repro,
2012-11-01,-5.90, 2.34, 13.64, 2.28, 1.55, 7.14, repro,
2012-11-02,-8.62, 4.84, 11.96, 2.32, 1.56, 7.24, repro,
2012-11-03,-7.74, 2.57, 17.82, 2.25, 1.54, 7.13, repro,
2012-11-04,-6.59, 1.97, 15.95, 2.24, 1.54, 7.11, repro,
2012-11-05,-5.44, 2.67, 15.07, 2.25, 1.54, 7.08, repro,
2012-11-06,-5.36, 1.78, 9.89, 2.26, 1.54, 7.11, repro,
2012-11-07,-4.75, 1.33, 6.06, 2.24, 1.54, 7.06, repro,
2012-11-08,-6.18, 1.55, 6.71, 2.25, 1.54, 7.14, repro,
2012-11-09,-6.84, 2.99, 2.26, 2.26, 1.54, 7.13, repro,
2012-11-10,-6.43, 2.01, 13.55, 2.25, 1.54, 7.10, repro,
2012-11-11,-6.25, 1.05, 15.30, 2.26, 1.55, 7.11, repro,
2012-11-12,-6.52, 1.74, 4.60, 2.25, 1.55, 7.09, repro,
2012-11-13,-6.74, 0.32, 3.32, 2.27, 1.57, 7.28, repro,
2012-11-14,-5.81, 2.31, 10.69, 2.40, 1.62, 7.59, repro,
2012-11-15,-5.73, 1.40, 12.72, 2.32, 1.58, 7.22, repro,
2012-11-16,-6.22, 1.70, 9.71, 2.29, 1.56, 7.17, repro,
2012-11-17,-5.63, 1.43, 17.36, 2.26, 1.56, 7.10, repro,
2012-11-18,-5.65, 1.74, 20.03, 2.26, 1.56, 7.11, repro,
2012-11-19,-6.34, 2.92, 12.99, 2.30, 1.59, 7.31, repro,
2012-11-20,-5.75, 1.90, 11.09, 2.30, 1.58, 7.26, repro,
2012-11-21,-5.49, 2.75, 10.85, 2.22, 1.54, 7.09, repro,
2012-11-22,-5.28, 2.13, 4.84, 2.22, 1.52, 6.99, repro,
2012-11-23,-5.53, 0.81, 11.37, 2.21, 1.53, 7.01, repro,
2012-11-24,-4.82, 2.41, 10.13, 2.27, 1.56, 7.13, repro,
2012-11-25,-8.50, 3.07, 9.52, 2.30, 1.58, 7.26, repro,
2012-11-26,-4.18, 0.31, 3.31, 2.26, 1.55, 7.06, repro,
2012-11-27,-5.35, 0.64, 7.21, 2.28, 1.56, 7.11, repro,
2012-11-28,-4.72, 1.10, 9.54, 2.31, 1.60, 7.27, repro,
2012-11-29,-5.07, 1.18, 13.02, 2.27, 1.57, 7.19, repro,
2012-11-30,-6.56, 0.38, 13.76, 2.28, 1.55, 7.13, repro,
2012-12-01,-6.92, 1.57, 19.19, 2.22, 1.52, 7.01, repro,
2012-12-02,-4.11, 1.20, 11.98, 2.27, 1.56, 7.12, repro,
2012-12-03,-5.06, 1.27, 11.88, 2.21, 1.53, 7.01, repro,
2012-12-04,-5.45, 1.13, 15.83, 2.21, 1.53, 6.97, repro,
2012-12-05,-4.93, 0.06, 14.05, 2.27, 1.56, 7.12, repro,
2012-12-06,-5.27, 0.02, 11.71, 2.34, 1.60, 7.29, repro,
2012-12-07,-4.52, 1.10, 9.83, 2.27, 1.56, 7.13, repro,
2012-12-08,-5.14, 0.09, 17.62, 2.21, 1.52, 6.97, repro,
2012-12-09,-4.96, 1.24, 13.06, 2.32, 1.58, 7.20, repro,
2012-12-10,-4.62, -0.69, 19.29, 2.29, 1.54, 7.12, repro,
2012-12-11,-5.10, -1.33, 16.58, 2.28, 1.53, 7.08, repro,
2012-12-12,-2.74, 0.57, 19.32, 2.31, 1.55, 7.13, repro,
