PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7374997770 North Latitude, -118.4716606209 East Longitude, 1826.29935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-02,-0.60, -2.71, 0.93, 2.01, 1.65, 7.29, repro,
2009-12-03,0.58, -2.70, -3.53, 2.03, 1.66, 7.37, repro,
2009-12-04,-0.92, -1.46, 4.28, 2.14, 1.77, 8.02, repro,
2009-12-05,-0.93, -1.66, 9.62, 2.01, 1.61, 7.22, repro,
2009-12-06,-2.68, -2.00, 9.67, 2.01, 1.61, 7.26, repro,
2009-12-07,-5.83, -4.17, 10.49, 2.00, 1.62, 7.30, repro,
2009-12-08,0.18, -3.43, 7.32, 2.04, 1.64, 7.44, repro,
2009-12-09,-1.45, -1.29, 7.98, 2.01, 1.66, 7.42, repro,
2009-12-10,-0.48, -3.18, 4.47, 2.01, 1.61, 7.29, repro,
2009-12-11,-0.47, -1.72, 4.98, 2.05, 1.66, 7.45, repro,
2009-12-12,-1.05, -0.79, 8.83, 2.03, 1.67, 7.47, repro,
2009-12-13,-0.04, -1.75, 4.58, 1.99, 1.61, 7.22, repro,
2009-12-14,-1.42, -1.74, 0.67, 2.01, 1.61, 7.26, repro,
2009-12-15,-1.77, -1.45, 0.17, 2.01, 1.61, 7.28, repro,
2009-12-16,-1.76, -1.71, -3.66, 2.02, 1.61, 7.30, repro,
2009-12-17,-0.91, -1.86, -4.68, 2.00, 1.61, 7.23, repro,
2009-12-18,-0.78, -1.52, -2.74, 2.00, 1.60, 7.25, repro,
2009-12-19,-2.35, -1.32, -2.16, 2.02, 1.64, 7.35, repro,
2009-12-20,-1.88, -2.34, -0.47, 2.02, 1.64, 7.39, repro,
2009-12-21,-2.58, -1.93, 6.62, 2.02, 1.64, 7.36, repro,
2009-12-22,-2.05, -2.66, 6.29, 2.00, 1.64, 7.34, repro,
2009-12-23,0.59, -4.13, -0.78, 2.01, 1.65, 7.39, repro,
2009-12-24,0.65, -3.58, 0.06, 1.99, 1.61, 7.27, repro,
2009-12-25,-1.13, -2.61, 0.36, 2.00, 1.61, 7.30, repro,
2009-12-26,-2.18, -1.99, 3.77, 2.00, 1.61, 7.25, repro,
2009-12-27,-1.00, -2.28, -1.44, 1.98, 1.60, 7.21, repro,
2009-12-28,-1.34, -1.65, -0.51, 1.98, 1.60, 7.20, repro,
2009-12-29,-2.40, -1.81, 2.78, 2.00, 1.61, 7.32, repro,
2009-12-30,-1.89, -0.99, 7.80, 1.99, 1.61, 7.27, repro,
2009-12-31,-1.74, -2.95, 1.17, 2.00, 1.61, 7.31, repro,
2010-01-01,-1.46, -1.32, -0.47, 2.00, 1.62, 7.31, repro,
2010-01-02,-1.82, -1.49, -3.72, 1.97, 1.60, 7.19, repro,
2010-01-03,-2.25, -1.65, 0.07, 2.00, 1.60, 7.26, repro,
2010-01-04,-1.69, -1.24, 0.59, 2.00, 1.60, 7.27, repro,
2010-01-05,-2.00, -0.45, -2.36, 1.99, 1.61, 7.30, repro,
2010-01-06,-1.33, -1.50, -3.48, 2.01, 1.62, 7.37, repro,
2010-01-07,-1.30, -1.41, -3.80, 1.98, 1.59, 7.21, repro,
2010-01-08,-1.67, -2.29, 1.86, 1.98, 1.60, 7.22, repro,
2010-01-09,-1.45, -1.76, -5.24, 1.99, 1.59, 7.25, repro,
2010-01-10,-2.02, -0.87, 2.15, 1.99, 1.59, 7.24, repro,
2010-01-11,-2.54, -1.76, -0.89, 1.99, 1.59, 7.25, repro,
2010-01-12,-2.51, -2.29, 1.65, 2.01, 1.61, 7.36, repro,
2010-01-13,-2.41, -0.85, 0.39, 2.01, 1.62, 7.30, repro,
2010-01-14,-1.03, -2.56, -11.60, 2.07, 1.66, 7.60, repro,
2010-01-15,-2.05, -1.78, 2.64, 2.08, 1.68, 7.61, repro,
2010-01-16,-2.02, -2.91, 1.20, 2.00, 1.60, 7.29, repro,
2010-01-17,-1.93, -1.81, 7.69, 1.99, 1.60, 7.26, repro,
2010-01-18,-1.70, -1.06, 13.37, 1.99, 1.59, 7.20, repro,
2010-01-19,-2.85, -2.90, 12.44, 2.03, 1.61, 7.31, repro,
2010-01-20,-1.93, -2.98, 11.21, 2.08, 1.64, 7.44, repro,
2010-01-21,-2.54, -2.83, 15.05, 2.03, 1.63, 7.38, repro,
2010-01-22,-1.98, -3.73, 15.24, 2.00, 1.61, 7.30, repro,
2010-01-23,-2.43, -3.25, 7.57, 2.00, 1.61, 7.27, repro,
2010-01-24,-1.63, -3.47, 1.08, 1.99, 1.60, 7.23, repro,
2010-01-25,-1.83, -3.47, 2.23, 1.99, 1.59, 7.17, repro,
2010-01-26,-2.37, -3.80, -1.31, 2.07, 1.64, 7.32, repro,
2010-01-27,0.52, -3.56, -4.93, 2.06, 1.64, 7.33, repro,
2010-01-28,0.30, -2.71, -9.47, 2.02, 1.63, 7.39, repro,
2010-01-29,-1.65, -2.60, -4.32, 2.00, 1.59, 7.20, repro,
2010-01-30,-0.30, -2.55, -6.29, 1.99, 1.58, 7.14, repro,
2010-01-31,-0.83, -2.68, -3.98, 2.01, 1.60, 7.25, repro,
2010-02-01,-1.58, -2.01, 1.95, 2.00, 1.58, 7.18, repro,
2010-02-02,-0.61, -2.23, 3.97, 2.08, 1.63, 7.57, repro,
2010-02-03,-2.20, -2.65, 4.55, 2.03, 1.61, 7.36, repro,
2010-02-04,-1.97, -4.42, 2.22, 2.12, 1.78, 7.97, repro,
2010-02-05,-0.47, -2.52, 1.25, 2.03, 1.66, 7.46, repro,
2010-02-06,-1.40, -3.30, 2.36, 2.05, 1.67, 7.58, repro,
2010-02-07,-1.54, -4.94, -2.94, 2.08, 1.63, 7.53, repro,
2010-02-08,-1.45, -3.44, -0.83, 2.11, 1.67, 7.71, repro,
2010-02-09,-2.46, -2.85, 6.87, 2.12, 1.67, 7.75, repro,
2010-02-10,-1.74, -2.66, -1.63, 2.11, 1.70, 7.74, repro,
2010-02-11,-2.03, -3.30, 3.76, 2.09, 1.75, 7.87, repro,
2010-02-12,-2.34, -3.51, 3.77, 2.09, 1.75, 7.88, repro,
2010-02-13,-1.25, -3.05, -0.74, 2.07, 1.67, 7.62, repro,
2010-02-14,-1.93, -2.48, -0.73, 2.03, 1.61, 7.40, repro,
2010-02-15,-2.01, -2.59, 0.18, 2.03, 1.62, 7.43, repro,
2010-02-16,-1.95, -2.72, -3.00, 2.12, 1.64, 7.58, repro,
2010-02-17,-1.99, -2.76, -3.08, 2.14, 1.69, 7.80, repro,
2010-02-18,-1.63, -3.88, -4.83, 2.15, 1.69, 7.82, repro,
2010-02-19,-1.42, -3.19, -2.53, 2.14, 1.68, 7.79, repro,
2010-02-20,-1.56, -3.28, 3.33, 2.04, 1.62, 7.45, repro,
2010-02-21,-1.06, -1.57, 6.23, 2.00, 1.58, 7.26, repro,
2010-02-22,-0.02, -3.90, -3.74, 2.12, 1.70, 7.76, repro,
2010-02-23,-1.55, -3.86, -2.13, 2.08, 1.65, 7.47, repro,
2010-02-24,-1.09, -1.75, -6.23, 2.05, 1.60, 7.33, repro,
2010-02-25,-1.59, -3.40, -1.48, 2.02, 1.62, 7.31, repro,
2010-02-26,-0.93, -3.24, -4.68, 2.07, 1.67, 7.62, repro,
2010-02-27,-1.02, -1.41, 11.02, 2.06, 1.68, 7.47, repro,
2010-02-28,1.21, -4.74, -1.69, 2.02, 1.63, 7.45, repro,
2010-03-01,-1.90, -3.73, -0.70, 2.09, 1.75, 7.83, repro,
2010-03-02,-3.20, -3.44, -1.46, 2.07, 1.68, 7.62, repro,
2010-03-03,-1.88, -2.86, -0.34, 2.06, 1.69, 7.68, repro,
2010-03-04,-1.52, -3.23, -2.69, 2.07, 1.67, 7.62, repro,
2010-03-05,-1.11, -3.74, -5.25, 1.99, 1.58, 7.20, repro,
2010-03-06,-2.58, -3.06, 1.08, 2.00, 1.59, 7.25, repro,
2010-03-07,-1.89, -3.93, 3.05, 2.00, 1.59, 7.23, repro,
2010-03-08,-2.44, -4.60, 4.30, 2.01, 1.58, 7.23, repro,
2010-03-09,-2.84, -4.24, -0.45, 2.02, 1.58, 7.29, repro,
2010-03-10,-2.32, -2.65, 5.86, 2.01, 1.58, 7.26, repro,
2010-03-11,-2.58, -2.98, -1.19, 2.01, 1.58, 7.26, repro,
2010-03-12,-3.10, -3.84, 5.70, 2.01, 1.60, 7.33, repro,
2010-03-13,-3.81, -2.15, 0.24, 2.00, 1.58, 7.24, repro,
2010-03-14,0.96, -4.87, -5.51, 2.00, 1.57, 7.25, repro,
2010-03-15,-1.78, -3.76, -6.21, 2.01, 1.58, 7.27, repro,
2010-03-16,-2.26, -3.17, -3.76, 2.00, 1.58, 7.28, repro,
2010-03-17,-1.33, -4.17, -2.47, 2.01, 1.59, 7.32, repro,
2010-03-18,-2.60, -3.92, -3.64, 2.01, 1.59, 7.29, repro,
2010-03-19,-0.05, -4.09, -6.84, 2.02, 1.58, 7.32, repro,
2010-03-20,-0.64, -3.72, -7.12, 2.00, 1.57, 7.22, repro,
2010-03-21,-2.17, -4.68, 0.07, 2.01, 1.59, 7.33, repro,
2010-03-22,-1.95, -3.08, 5.65, 1.99, 1.57, 7.22, repro,
2010-03-23,1.07, -6.35, -1.24, 2.01, 1.58, 7.31, repro,
2010-03-24,-1.63, -4.12, 0.24, 2.05, 1.61, 7.46, repro,
2010-03-25,-1.20, -2.46, 6.15, 2.06, 1.60, 7.44, repro,
2010-03-26,-1.91, -3.01, 9.07, 2.08, 1.64, 7.51, repro,
2010-03-27,-0.41, -4.45, 0.63, 2.04, 1.61, 7.42, repro,
2010-03-28,-1.86, -3.87, -0.96, 2.04, 1.60, 7.35, repro,
2010-03-29,-1.36, -3.24, -2.41, 2.11, 1.65, 7.56, repro,
2010-03-30,3.04, -0.46, -10.31, 2.23, 1.64, 7.68, repro,
2010-03-31,0.82, -0.45, -7.68, 2.09, 1.62, 7.43, repro,
2010-04-01,-2.67, -3.79, 3.99, 2.10, 1.64, 7.51, repro,
2010-04-02,-2.21, -3.62, -0.63, 2.10, 1.68, 7.66, repro,
2010-04-03,-0.06, -2.37, 5.04, 2.12, 1.68, 7.66, repro,
2010-04-04,-1.97, -3.78, 3.15, 2.12, 1.67, 7.63, repro,
2010-04-05,-0.11, 0.24, 6.79, 2.08, 1.59, 7.38, repro,
2010-04-06,0.89, -1.89, 4.62, 2.09, 1.62, 7.41, repro,
2010-04-07,0.14, -0.53, 0.74, 2.15, 1.69, 7.99, repro,
2010-04-08,-1.13, -1.07, 7.07, 2.07, 1.61, 7.42, repro,
2010-04-09,-1.30, -0.50, 8.54, 2.18, 1.67, 7.76, repro,
2010-04-10,-0.80, -0.98, 3.36, 2.14, 1.61, 7.53, repro,
2010-04-11,-1.96, 0.75, -2.09, 2.09, 1.60, 7.43, repro,
2010-04-12,-0.69, 0.09, 5.27, 2.20, 1.69, 7.85, repro,
2010-04-13,-2.60, -0.21, 9.44, 2.09, 1.63, 7.47, repro,
2010-04-14,-2.04, -1.34, 5.69, 2.19, 1.66, 7.88, repro,
2010-04-15,-2.19, -0.70, 2.55, 2.12, 1.61, 7.65, repro,
2010-04-16,-0.83, -1.19, 3.52, 2.05, 1.58, 7.35, repro,
2010-04-17,-2.92, -0.81, 4.09, 2.09, 1.63, 7.51, repro,
2010-04-18,-2.22, -0.91, 6.64, 2.09, 1.62, 7.49, repro,
2010-04-19,-2.34, -1.18, 5.35, 2.10, 1.63, 7.46, repro,
2010-04-20,-3.28, -1.88, 5.57, 2.20, 1.67, 7.82, repro,
2010-04-21,-1.31, -2.55, 13.90, 2.17, 1.66, 7.64, repro,
2010-04-22,-1.09, -3.20, 8.09, 2.18, 1.68, 7.72, repro,
2010-04-23,1.32, -1.20, 4.33, 2.14, 1.64, 7.58, repro,
2010-04-24,-0.54, -2.50, 5.13, 2.09, 1.62, 7.45, repro,
2010-04-25,-0.96, -1.31, -1.24, 2.02, 1.58, 7.30, repro,
2010-04-26,-1.64, -0.70, 2.14, 2.03, 1.58, 7.29, repro,
2010-04-27,-3.37, -3.44, 8.03, 2.14, 1.61, 7.57, repro,
2010-04-28,-3.23, -4.89, -16.31, 2.08, 1.63, 7.49, repro,
2010-04-29,-1.57, -2.43, 6.72, 2.08, 1.64, 7.49, repro,
2010-04-30,-2.53, -1.46, 13.03, 2.04, 1.58, 7.33, repro,
2010-05-01,-1.82, -1.43, 1.60, 2.04, 1.58, 7.31, repro,
2010-05-02,-2.81, -0.03, 11.84, 2.08, 1.62, 7.43, repro,
2010-05-03,-1.67, -0.04, 8.29, 2.07, 1.63, 7.47, repro,
2010-05-04,-0.63, -0.04, 4.17, 2.05, 1.58, 7.26, repro,
2010-05-05,-1.30, 0.80, 6.11, 2.03, 1.57, 7.25, repro,
2010-05-06,-0.54, -1.43, 2.53, 2.07, 1.62, 7.32, repro,
2010-05-07,-1.75, -2.25, 6.89, 2.07, 1.60, 7.35, repro,
2010-05-08,-1.89, 2.20, 10.39, 2.04, 1.58, 7.27, repro,
2010-05-09,-1.88, 0.74, 7.18, 2.05, 1.58, 7.25, repro,
2010-05-10,-1.89, 1.07, 6.80, 2.10, 1.59, 7.44, repro,
2010-05-11,-0.99, -3.77, 1.61, 2.05, 1.63, 7.45, repro,
2010-05-12,1.36, -3.46, 8.28, 2.08, 1.59, 7.39, repro,
2010-05-13,-2.14, -2.08, 3.38, 2.03, 1.57, 7.23, repro,
2010-05-14,-2.40, -0.92, 5.41, 2.11, 1.64, 7.43, repro,
2010-05-15,-1.83, 0.00, 2.42, 2.09, 1.62, 7.39, repro,
2010-05-16,-2.10, -0.90, 1.53, 2.03, 1.58, 7.23, repro,
2010-05-17,-2.39, -0.43, 9.99, 2.03, 1.57, 7.21, repro,
2010-05-18,-1.79, -0.83, 12.25, 2.04, 1.57, 7.22, repro,
2010-05-19,-1.87, -0.83, 10.87, 2.15, 1.65, 7.56, repro,
2010-05-20,-2.07, 2.54, 1.65, 2.26, 1.69, 8.00, repro,
2010-05-21,-4.19, -2.33, 10.87, 2.04, 1.58, 7.19, repro,
2010-05-22,-1.71, 0.66, 16.25, 2.04, 1.60, 7.23, repro,
2010-05-23,-1.24, -1.48, 11.77, 2.05, 1.59, 7.20, repro,
2010-05-24,-1.82, -0.53, 3.76, 2.03, 1.57, 7.14, repro,
2010-05-25,-2.03, -0.69, 6.00, 2.04, 1.60, 7.16, repro,
2010-05-26,-5.31, -0.99, 9.13, 2.04, 1.59, 7.23, repro,
2010-05-27,-2.22, 0.64, 7.07, 2.04, 1.61, 7.23, repro,
2010-05-28,-1.04, 0.51, 9.32, 2.05, 1.61, 7.26, repro,
2010-05-29,-1.30, -0.31, 1.06, 2.03, 1.58, 7.17, repro,
2010-05-30,-0.57, -1.03, 0.20, 2.07, 1.63, 7.25, repro,
2010-05-31,-2.67, -0.77, 5.85, 2.07, 1.61, 7.27, repro,
2010-06-01,-1.92, 2.07, 12.14, 2.04, 1.58, 7.17, repro,
2010-06-02,-1.01, -0.34, 7.65, 2.04, 1.60, 7.21, repro,
2010-06-03,-2.44, 0.64, 14.39, 2.04, 1.60, 7.24, repro,
2010-06-04,2.32, -0.55, 16.00, 2.03, 1.57, 7.09, repro,
2010-06-05,-2.05, 5.58, 26.62, 2.09, 1.63, 7.35, repro,
2010-06-06,-1.14, -2.39, 4.63, 2.04, 1.59, 7.19, repro,
2010-06-07,0.21, 5.05, 13.86, 2.04, 1.59, 7.21, repro,
2010-06-08,-0.93, 1.42, 9.96, 2.06, 1.62, 7.30, repro,
2010-06-09,-0.76, 2.26, 8.36, 2.07, 1.61, 7.29, repro,
2010-06-10,-0.64, 1.04, 12.64, 2.06, 1.59, 7.20, repro,
2010-06-11,-2.23, -1.93, 5.82, 2.09, 1.63, 7.36, repro,
2010-06-12,-3.23, -3.84, 14.93, 2.10, 1.62, 7.28, repro,
2010-06-13,-1.09, 0.11, 7.06, 2.05, 1.60, 7.22, repro,
2010-06-14,-2.24, -0.13, 10.74, 2.02, 1.58, 7.11, repro,
2010-06-15,-2.90, 0.80, 16.62, 2.05, 1.59, 7.17, repro,
2010-06-16,-0.47, 4.34, 10.50, 2.05, 1.61, 7.20, repro,
2010-06-17,-1.03, 0.44, 6.14, 2.07, 1.64, 7.30, repro,
2010-06-18,-1.65, 0.98, 12.31, 2.07, 1.62, 7.31, repro,
2010-06-19,0.24, -0.35, 10.55, 2.03, 1.61, 7.23, repro,
2010-06-20,-1.14, 0.47, 8.12, 2.16, 1.74, 7.99, repro,
2010-06-21,-0.64, 1.23, 0.33, 2.06, 1.61, 7.29, repro,
2010-06-22,-2.15, 1.49, 4.33, 2.04, 1.59, 7.18, repro,
2010-06-23,-1.94, 0.06, 8.87, 2.02, 1.59, 7.15, repro,
2010-06-24,-1.01, -0.90, 9.89, 2.07, 1.67, 7.45, repro,
2010-06-25,-1.97, 0.77, 8.50, 2.07, 1.65, 7.35, repro,
2010-06-26,-1.12, -0.25, 8.37, 2.04, 1.60, 7.22, repro,
2010-06-27,-1.13, -0.34, 14.25, 2.03, 1.59, 7.17, repro,
2010-06-28,-1.83, 1.98, 15.28, 2.03, 1.62, 7.21, repro,
2010-06-29,-3.37, -0.48, 14.18, 2.07, 1.68, 7.43, repro,
2010-06-30,-1.46, 1.56, 23.56, 2.03, 1.60, 7.20, repro,
2010-07-01,-0.86, -0.81, 12.86, 2.03, 1.60, 7.19, repro,
2010-07-02,-0.77, -0.79, 11.27, 2.04, 1.60, 7.20, repro,
2010-07-03,-1.91, -0.38, 12.91, 2.03, 1.61, 7.22, repro,
2010-07-04,0.38, -1.20, 15.61, 2.00, 1.60, 7.13, repro,
2010-07-05,0.26, 1.64, 10.15, 2.01, 1.57, 7.09, repro,
2010-07-06,-2.17, -0.47, 14.49, 2.02, 1.60, 7.16, repro,
2010-07-07,-1.57, -0.63, 12.67, 2.03, 1.60, 7.19, repro,
2010-07-08,-1.93, 0.04, 0.54, 2.01, 1.59, 7.14, repro,
2010-07-09,-2.00, 0.55, 9.48, 2.02, 1.60, 7.16, repro,
2010-07-10,-1.83, 0.35, 19.49, 2.01, 1.58, 7.11, repro,
2010-07-11,-2.34, 0.70, 19.30, 2.02, 1.61, 7.22, repro,
2010-07-12,-1.27, 2.61, 21.19, 2.07, 1.68, 7.47, repro,
2010-07-13,-1.09, -0.11, 10.50, 2.03, 1.63, 7.28, repro,
2010-07-14,-1.04, -0.30, 2.81, 2.03, 1.61, 7.19, repro,
2010-07-15,-1.72, 1.83, 4.77, 2.04, 1.64, 7.28, repro,
2010-07-16,-0.54, 0.59, 11.43, 2.03, 1.60, 7.22, repro,
2010-07-17,1.14, 0.31, 4.74, 2.06, 1.65, 7.34, repro,
2010-07-18,2.27, 1.52, 4.98, 2.08, 1.71, 7.46, repro,
2010-07-19,-0.67, -0.40, 6.99, 2.00, 1.60, 7.13, repro,
2010-07-20,-0.32, 0.17, 14.57, 1.97, 1.58, 7.01, repro,
2010-07-21,-1.22, 0.55, 5.79, 1.98, 1.57, 6.99, repro,
2010-07-22,0.01, 0.71, 4.83, 1.97, 1.57, 7.00, repro,
2010-07-23,-0.38, 0.20, 5.69, 1.99, 1.61, 7.12, repro,
2010-07-24,-0.56, 0.94, 6.69, 2.03, 1.65, 7.32, repro,
2010-07-25,-0.93, -1.71, 6.51, 2.00, 1.64, 7.14, repro,
2010-07-26,-0.93, -1.06, 12.08, 1.99, 1.60, 7.14, repro,
2010-07-27,-1.68, -0.69, 6.96, 1.99, 1.59, 7.05, repro,
2010-07-28,-0.21, -1.21, 9.76, 1.99, 1.59, 7.03, repro,
2010-07-29,-0.36, 0.70, 9.53, 2.05, 1.68, 7.30, repro,
2010-07-30,-1.15, 0.22, 1.75, 2.00, 1.63, 7.14, repro,
2010-07-31,-1.38, 0.10, 14.07, 1.97, 1.59, 7.03, repro,
2010-08-01,0.31, -0.80, 10.69, 1.99, 1.57, 6.97, repro,
2010-08-02,0.57, -0.22, 7.18, 1.99, 1.58, 6.99, repro,
2010-08-03,0.20, 0.41, 3.07, 2.02, 1.63, 7.16, repro,
2010-08-04,-0.63, -0.10, 7.63, 1.99, 1.61, 7.07, repro,
2010-08-05,-0.58, -0.56, 11.92, 1.97, 1.57, 6.94, repro,
2010-08-06,-0.88, -1.23, 8.13, 1.99, 1.57, 6.99, repro,
2010-08-07,0.21, 0.15, 13.19, 1.99, 1.59, 7.06, repro,
2010-08-08,-0.56, -1.48, 13.66, 1.98, 1.59, 7.04, repro,
2010-08-09,-1.21, -0.13, 10.82, 1.99, 1.62, 7.15, repro,
2010-08-10,-0.11, -0.66, 11.01, 1.96, 1.58, 6.98, repro,
2010-08-11,-0.97, -0.44, 13.06, 1.97, 1.58, 7.01, repro,
2010-08-12,-1.17, 0.48, 6.61, 1.98, 1.57, 7.01, repro,
2010-08-13,0.12, 0.42, 15.50, 1.97, 1.57, 6.98, repro,
2010-08-14,-0.60, 0.86, 11.17, 1.97, 1.58, 6.99, repro,
2010-08-15,-1.08, 0.24, 8.75, 1.95, 1.59, 6.95, repro,
2010-08-16,-0.59, 0.89, 3.84, 1.96, 1.57, 6.97, repro,
2010-08-17,-1.79, 0.07, 10.91, 1.97, 1.57, 6.97, repro,
2010-08-18,0.60, -0.61, 14.51, 2.02, 1.64, 7.25, repro,
2010-08-19,-1.04, -0.35, 3.93, 2.00, 1.61, 7.15, repro,
2010-08-20,-1.81, -0.02, 16.73, 1.97, 1.60, 7.01, repro,
2010-08-21,-2.47, -2.73, 6.37, 1.96, 1.57, 6.99, repro,
2010-08-22,-1.73, -0.42, 19.21, 1.98, 1.59, 7.07, repro,
2010-08-23,-1.25, 0.02, 5.80, 1.97, 1.58, 7.03, repro,
2010-08-24,-0.42, -0.51, 7.05, 2.05, 1.60, 7.20, repro,
2010-08-25,-0.65, 0.45, 4.92, 1.97, 1.58, 6.97, repro,
2010-08-26,-0.56, 1.61, 4.37, 2.29, 1.95, 8.37, repro,
2010-08-27,-0.66, -0.89, 10.29, 2.05, 1.69, 7.34, repro,
2010-08-28,-3.92, -1.39, 10.86, 1.94, 1.57, 6.99, repro,
2010-08-29,-0.64, -1.82, 10.61, 1.94, 1.57, 6.99, repro,
2010-08-30,-1.10, 0.05, 13.71, 1.97, 1.57, 6.97, repro,
2010-08-31,-0.74, 0.33, 12.27, 1.96, 1.56, 6.94, repro,
2010-09-01,-0.98, -0.50, 10.49, 1.93, 1.56, 6.93, repro,
2010-09-02,-0.80, 0.05, 13.29, 1.94, 1.56, 6.94, repro,
2010-09-03,-1.99, -0.10, 11.90, 1.92, 1.56, 6.92, repro,
2010-09-04,-1.28, 0.66, 13.33, 1.93, 1.55, 6.86, repro,
2010-09-05,-0.06, 1.64, 19.89, 1.92, 1.54, 6.83, repro,
2010-09-06,-0.46, -0.50, 12.32, 1.93, 1.55, 6.89, repro,
2010-09-07,-1.77, -0.33, 14.88, 1.94, 1.56, 6.94, repro,
2010-09-08,-1.39, -0.33, 18.39, 2.00, 1.63, 7.09, repro,
2010-09-09,0.61, 0.69, 22.03, 1.95, 1.58, 7.02, repro,
2010-09-10,0.07, 1.13, 13.11, 1.93, 1.55, 6.90, repro,
2010-09-11,-0.59, 0.96, 8.39, 1.96, 1.60, 7.02, repro,
2010-09-12,0.65, -0.43, 1.62, 1.92, 1.55, 6.91, repro,
2010-09-13,-1.07, -0.44, 4.76, 1.93, 1.56, 6.96, repro,
2010-09-14,-1.79, -0.04, 7.06, 1.95, 1.57, 7.02, repro,
2010-09-15,-0.55, 0.36, 9.87, 1.95, 1.57, 7.01, repro,
2010-09-16,0.19, 0.14, 6.34, 1.94, 1.56, 6.94, repro,
2010-09-17,-1.96, 0.58, 10.04, 1.93, 1.54, 6.88, repro,
2010-09-18,-1.59, -0.32, 12.52, 1.93, 1.55, 6.93, repro,
2010-09-19,-1.88, -1.24, 15.24, 1.96, 1.57, 7.07, repro,
2010-09-20,-1.39, -0.57, 20.32, 1.96, 1.59, 7.07, repro,
2010-09-21,-1.34, -0.04, 14.34, 1.95, 1.60, 7.11, repro,
2010-09-22,-0.43, 1.19, 1.31, 1.96, 1.60, 7.14, repro,
2010-09-23,0.39, -0.36, 9.00, 1.98, 1.55, 7.03, repro,
2010-09-24,-1.12, -0.28, 7.16, 1.94, 1.56, 6.98, repro,
2010-09-25,-0.55, 0.29, 6.35, 1.94, 1.56, 6.97, repro,
2010-09-26,-0.93, 0.25, 11.84, 1.94, 1.58, 7.02, repro,
2010-09-27,-1.41, 0.42, 9.97, 1.99, 1.62, 7.04, repro,
2010-09-28,-1.55, 0.57, 8.73, 1.99, 1.61, 7.02, repro,
2010-09-29,-1.39, 0.43, 10.92, 1.95, 1.56, 6.93, repro,
2010-09-30,-1.25, 0.44, 12.04, 1.98, 1.58, 7.06, repro,
2010-10-01,-1.78, 0.17, 12.81, 1.98, 1.59, 7.10, repro,
2010-10-02,-1.49, 0.46, 9.78, 1.94, 1.56, 6.97, repro,
2010-10-03,-1.33, 0.26, 14.55, 1.98, 1.59, 7.06, repro,
2010-10-04,-1.60, 0.32, 9.40, 1.98, 1.58, 7.04, repro,
2010-10-05,-1.61, 1.87, 0.59, 1.95, 1.58, 7.02, repro,
2010-10-06,-2.02, 0.76, 14.05, 1.95, 1.57, 7.03, repro,
2010-10-07,-0.69, 0.88, 7.47, 1.94, 1.58, 7.01, repro,
2010-10-08,-1.47, 0.56, 5.14, 2.06, 1.63, 7.24, repro,
2010-10-09,0.03, 0.72, 3.65, 2.00, 1.59, 7.08, repro,
2010-10-10,-1.51, 0.85, 5.63, 2.05, 1.61, 7.23, repro,
2010-10-11,-1.96, 0.16, 3.83, 2.00, 1.59, 7.13, repro,
2010-10-12,0.35, 0.78, 3.02, 1.94, 1.56, 6.97, repro,
2010-10-13,0.03, 0.98, 0.73, 2.01, 1.58, 7.12, repro,
2010-10-14,-0.30, 0.87, 3.72, 2.01, 1.61, 7.20, repro,
2010-10-15,-1.40, 1.37, 8.94, 1.96, 1.59, 7.06, repro,
2010-10-16,-0.88, 1.26, 9.18, 1.94, 1.57, 6.94, repro,
2010-10-17,-2.15, 1.01, 15.09, 1.96, 1.57, 6.98, repro,
2010-10-18,-1.61, -0.07, -0.03, 2.01, 1.60, 7.09, repro,
2010-10-19,0.20, -1.50, 9.28, 2.00, 1.62, 7.08, repro,
2010-10-20,-1.20, 0.01, 6.77, 1.98, 1.58, 6.99, repro,
2010-10-21,-1.48, 0.38, 8.84, 1.97, 1.59, 6.98, repro,
2010-10-22,-1.45, -0.86, 8.99, 1.94, 1.55, 6.88, repro,
2010-10-23,-2.33, -0.32, 8.38, 1.99, 1.61, 7.10, repro,
2010-10-24,-4.17, 1.38, 12.95, 2.00, 1.59, 7.14, repro,
2010-10-25,-4.26, -3.58, 3.71, 2.01, 1.61, 7.24, repro,
2010-10-26,0.13, -0.93, 17.02, 1.93, 1.55, 6.89, repro,
2010-10-27,-0.36, -0.83, 9.11, 1.93, 1.55, 6.91, repro,
2010-10-28,-1.58, 0.14, 6.89, 1.93, 1.56, 6.93, repro,
2010-10-29,-2.68, 2.13, 2.90, 1.94, 1.58, 7.01, repro,
2010-10-30,-1.18, 0.01, 15.93, 1.95, 1.58, 7.04, repro,
2010-10-31,-1.50, -0.51, 3.63, 2.10, 1.70, 7.56, repro,
2010-11-01,-0.85, 0.32, 1.74, 2.04, 1.67, 7.28, repro,
2010-11-02,-0.10, 0.60, -1.05, 1.99, 1.58, 7.05, repro,
2010-11-03,-1.34, 1.12, 3.27, 1.97, 1.59, 7.00, repro,
