PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9493767057 North Latitude, -112.8017029845 East Longitude, 474.69802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-16,-2.85, 7.66, -9.99, 1.94, 1.66, 7.51, repro,
2011-09-17,-3.78, 5.90, -0.51, 1.87, 1.60, 7.26, repro,
2011-09-18,-3.24, 6.39, -8.54, 1.87, 1.64, 7.31, repro,
2011-09-19,-3.92, 6.34, -1.75, 1.93, 1.72, 7.57, repro,
2011-09-20,-3.61, 7.34, -13.02, 1.89, 1.64, 7.35, repro,
2011-09-21,-3.99, 5.43, -2.57, 1.91, 1.67, 7.44, repro,
2011-09-22,-3.57, 6.77, -5.34, 1.86, 1.62, 7.29, repro,
2011-09-23,-4.81, 5.62, 6.75, 1.92, 1.71, 7.48, repro,
2011-09-24,-5.58, 5.01, 1.30, 1.85, 1.60, 7.22, repro,
2011-09-25,-3.97, 5.88, -1.66, 1.87, 1.62, 7.31, repro,
2011-09-26,-5.14, 7.04, 1.32, 1.96, 1.70, 7.64, repro,
2011-09-27,-4.42, 7.38, -2.25, 1.89, 1.63, 7.46, repro,
2011-09-28,-5.32, 4.14, 0.03, 1.93, 1.72, 7.57, repro,
2011-09-29,-4.35, 6.12, -6.87, 1.93, 1.69, 7.48, repro,
2011-09-30,-3.77, 7.04, -6.95, 1.98, 1.78, 7.63, repro,
2011-10-01,-4.19, 7.26, 1.44, 2.08, 1.79, 8.03, repro,
2011-10-02,-4.63, 5.72, -8.24, 1.92, 1.67, 7.41, repro,
2011-10-03,-5.47, 7.35, -9.27, 1.92, 1.68, 7.45, repro,
2011-10-04,-5.72, 5.70, -8.19, 1.93, 1.70, 7.54, repro,
2011-10-05,-4.92, 5.72, -0.45, 1.90, 1.65, 7.39, repro,
2011-10-06,-4.90, 5.86, -0.13, 1.88, 1.64, 7.29, repro,
2011-10-07,-3.44, 4.47, -2.44, 1.89, 1.63, 7.30, repro,
2011-10-08,-4.27, 5.66, -8.14, 1.92, 1.67, 7.39, repro,
2011-10-09,-4.55, 5.22, -5.67, 1.92, 1.67, 7.38, repro,
2011-10-10,-3.68, 6.43, -2.16, 1.89, 1.63, 7.33, repro,
2011-10-11,-4.58, 6.11, -1.80, 1.91, 1.68, 7.38, repro,
2011-10-12,-3.96, 6.26, -2.03, 1.89, 1.64, 7.33, repro,
2011-10-13,-4.94, 5.81, -4.45, 1.89, 1.67, 7.33, repro,
2011-10-14,-3.29, 6.33, -2.93, 1.88, 1.62, 7.28, repro,
2011-10-15,-4.32, 7.30, -4.31, 1.90, 1.65, 7.34, repro,
2011-10-16,-4.29, 7.08, -3.04, 1.88, 1.61, 7.22, repro,
2011-10-17,-4.87, 5.81, -4.12, 1.86, 1.59, 7.17, repro,
2011-10-18,-3.94, 5.19, -3.61, 1.88, 1.64, 7.27, repro,
2011-10-19,-5.14, 6.04, -3.44, 1.91, 1.67, 7.38, repro,
2011-10-20,-5.77, 5.21, -3.83, 1.90, 1.62, 7.33, repro,
2011-10-21,-4.67, 5.52, -14.96, 1.88, 1.61, 7.27, repro,
2011-10-22,-4.41, 5.80, -5.91, 1.87, 1.60, 7.21, repro,
2011-10-23,-5.04, 5.82, -3.32, 1.86, 1.58, 7.14, repro,
2011-10-24,-5.22, 4.76, -8.80, 1.85, 1.59, 7.17, repro,
2011-10-25,-5.19, 6.82, -7.63, 1.85, 1.59, 7.25, repro,
2011-10-26,-4.20, 8.07, -2.60, 1.85, 1.60, 7.19, repro,
2011-10-27,-5.31, 7.52, -9.99, 1.85, 1.58, 7.13, repro,
2011-10-28,-3.78, 6.69, -4.47, 1.89, 1.62, 7.26, repro,
2011-10-29,-4.23, 6.60, -5.68, 1.85, 1.58, 7.14, repro,
2011-10-30,-4.46, 5.83, -2.17, 1.88, 1.62, 7.29, repro,
2011-10-31,-4.06, 6.40, -2.64, 1.85, 1.59, 7.18, repro,
2011-11-01,-3.67, 7.17, -3.73, 1.86, 1.63, 7.27, repro,
2011-11-02,-3.49, 6.49, -10.18, 1.85, 1.59, 7.13, repro,
2011-11-03,-2.62, 6.92, -8.26, 1.89, 1.64, 7.32, repro,
2011-11-04,-3.51, 8.52, 1.64, 1.94, 1.71, 7.59, repro,
2011-11-05,-4.09, 5.48, -2.92, 1.91, 1.66, 7.61, repro,
2011-11-06,-3.40, 6.44, -5.57, 1.88, 1.60, 7.34, repro,
2011-11-07,-2.76, 5.91, -13.57, 1.96, 1.62, 7.62, repro,
2011-11-08,-3.38, 6.95, -15.17, 1.90, 1.65, 7.53, repro,
2011-11-09,-2.49, 7.31, -13.06, 1.87, 1.61, 7.26, repro,
2011-11-10,-3.30, 5.77, -13.40, 1.90, 1.61, 7.32, repro,
2011-11-11,-4.26, 5.78, -3.31, 1.84, 1.57, 7.08, repro,
2011-11-12,-3.81, 6.22, 5.71, 1.87, 1.64, 7.33, repro,
2011-11-13,-2.29, 6.56, -1.84, 1.94, 1.72, 7.67, repro,
2011-11-14,-4.22, 5.19, -6.28, 1.91, 1.64, 7.55, repro,
2011-11-15,-3.34, 7.40, -0.68, 1.90, 1.65, 7.57, repro,
2011-11-16,-3.35, 6.80, -10.51, 1.94, 1.60, 7.52, repro,
2011-11-17,-3.00, 6.66, -14.37, 1.94, 1.62, 7.56, repro,
2011-11-18,-4.15, 6.88, -11.05, 1.90, 1.64, 7.47, repro,
2011-11-19,-3.97, 7.25, -6.10, 2.25, 1.96, 8.78, repro,
2011-11-20,-4.87, 7.01, -6.68, 1.86, 1.61, 7.23, repro,
2011-11-21,-4.72, 9.57, -8.25, 1.90, 1.64, 7.32, repro,
2011-11-22,-4.56, 5.58, -15.30, 1.86, 1.63, 7.26, repro,
2011-11-23,-3.98, 6.05, -14.54, 2.05, 1.63, 7.87, repro,
2011-11-24,-7.54, 5.68, -9.55, 1.89, 1.62, 7.25, repro,
2011-11-25,-4.65, 4.38, -8.37, 1.92, 1.66, 7.52, repro,
2011-11-26,-4.40, 5.50, -14.74, 1.85, 1.60, 7.16, repro,
2011-11-27,-5.10, 7.05, -15.68, 1.85, 1.64, 7.30, repro,
2011-11-28,-4.85, 6.16, -14.61, 1.85, 1.64, 7.32, repro,
2011-11-29,-5.22, 6.03, -11.34, 1.85, 1.59, 7.17, repro,
2011-11-30,-4.70, 5.38, -8.69, 1.94, 1.66, 7.50, repro,
2011-12-01,-5.16, 4.53, -4.52, 1.85, 1.60, 7.17, repro,
2011-12-02,-5.79, 5.91, -12.48, 1.92, 1.63, 7.34, repro,
2011-12-03,-4.59, 6.66, -16.27, 1.88, 1.65, 7.31, repro,
2011-12-04,-3.88, 6.20, -15.74, 1.87, 1.63, 7.29, repro,
2011-12-05,-3.55, 6.45, -19.13, 1.88, 1.64, 7.33, repro,
2011-12-06,-2.62, 5.65, -19.83, 1.87, 1.63, 7.31, repro,
2011-12-07,-4.36, 6.11, -14.25, 1.86, 1.63, 7.27, repro,
2011-12-08,-5.30, 6.64, -9.08, 1.85, 1.63, 7.27, repro,
2011-12-09,-5.00, 5.88, -9.82, 1.86, 1.63, 7.26, repro,
2011-12-10,-5.79, 6.15, -13.41, 1.91, 1.65, 7.34, repro,
2011-12-11,-5.37, 6.55, -10.58, 1.87, 1.63, 7.32, repro,
2011-12-12,-5.20, 6.25, -1.04, 1.86, 1.64, 7.32, repro,
2011-12-13,-5.16, 6.47, -8.27, 1.88, 1.64, 7.36, repro,
2011-12-14,-6.85, 6.71, -12.29, 1.86, 1.64, 7.31, repro,
2011-12-15,-5.58, 6.14, -11.50, 1.90, 1.65, 7.29, repro,
2011-12-16,-6.12, 6.40, -12.65, 1.91, 1.65, 7.33, repro,
2011-12-17,-5.15, 6.05, -12.97, 1.80, 1.55, 7.04, repro,
2011-12-18,-5.33, 6.33, -12.13, 1.81, 1.56, 7.10, repro,
2011-12-19,-5.29, 7.26, -13.50, 1.84, 1.58, 7.11, repro,
2011-12-20,-5.60, 6.38, -10.17, 1.86, 1.61, 7.23, repro,
2011-12-21,-6.13, 5.57, -2.54, 1.80, 1.54, 6.99, repro,
2011-12-22,-5.07, 6.75, -15.72, 1.83, 1.59, 7.18, repro,
2011-12-23,-4.91, 6.79, -13.09, 1.84, 1.60, 7.22, repro,
2011-12-24,-5.44, 6.09, -14.99, 1.89, 1.69, 7.53, repro,
2011-12-25,-5.29, 5.88, -15.08, 1.84, 1.59, 7.22, repro,
2011-12-26,-4.80, 5.81, -9.87, 1.83, 1.59, 7.20, repro,
2011-12-27,-4.75, 6.10, -8.36, 1.83, 1.59, 7.22, repro,
2011-12-28,-4.87, 6.76, -8.51, 1.83, 1.58, 7.17, repro,
2011-12-29,-5.33, 6.08, -6.57, 1.83, 1.59, 7.17, repro,
2011-12-30,-4.65, 6.96, -8.67, 1.83, 1.59, 7.23, repro,
2011-12-31,-3.68, 7.31, -9.45, 1.81, 1.54, 7.00, repro,
2012-01-01,-4.36, 6.62, -13.45, 1.79, 1.55, 6.98, repro,
2012-01-02,-3.52, 7.06, -14.56, 1.82, 1.59, 7.15, repro,
2012-01-03,-4.26, 6.81, -11.30, 1.84, 1.60, 7.21, repro,
2012-01-04,-3.70, 7.93, -14.62, 1.82, 1.59, 7.15, repro,
2012-01-05,-4.77, 6.15, -8.52, 1.84, 1.60, 7.25, repro,
2012-01-06,-5.16, 6.62, -5.58, 1.80, 1.56, 7.04, repro,
2012-01-07,-4.67, 5.64, -7.33, 1.81, 1.59, 7.17, repro,
2012-01-08,-3.82, 5.64, -2.97, 1.81, 1.56, 7.07, repro,
2012-01-09,-4.09, 6.51, -7.90, 1.81, 1.55, 7.05, repro,
2012-01-10,-5.31, 5.77, -8.90, 1.84, 1.63, 7.36, repro,
2012-01-11,-4.82, 6.11, -5.92, 1.84, 1.62, 7.38, repro,
2012-01-12,-4.89, 6.08, -5.75, 1.81, 1.58, 7.18, repro,
2012-01-13,-4.61, 6.65, -6.20, 1.83, 1.62, 7.30, repro,
2012-01-14,-4.42, 5.44, -4.64, 1.82, 1.58, 7.16, repro,
2012-01-15,-4.91, 5.99, -14.36, 1.82, 1.55, 7.10, repro,
2012-01-16,-4.63, 5.66, -10.01, 1.81, 1.57, 7.14, repro,
2012-01-17,-3.26, 6.01, -14.16, 1.81, 1.58, 7.17, repro,
2012-01-18,-3.92, 5.85, -7.80, 1.82, 1.58, 7.15, repro,
2012-01-19,-4.90, 5.25, -4.48, 1.81, 1.58, 7.16, repro,
2012-01-20,-5.47, 4.93, -4.20, 1.82, 1.57, 7.16, repro,
2012-01-21,-3.99, 4.63, -8.41, 1.83, 1.59, 7.21, repro,
2012-01-22,-3.69, 4.63, -7.27, 1.82, 1.60, 7.25, repro,
2012-01-23,-4.11, 5.33, -7.06, 1.82, 1.58, 7.20, repro,
2012-01-24,-2.97, 6.40, -5.69, 1.83, 1.59, 7.25, repro,
2012-01-25,-3.77, 6.20, -6.65, 1.83, 1.57, 7.17, repro,
2012-01-26,-4.08, 6.06, -6.71, 1.87, 1.67, 7.53, repro,
2012-01-27,-4.86, 7.23, -6.45, 1.82, 1.59, 7.23, repro,
2012-01-28,-3.91, 5.92, -9.90, 1.82, 1.59, 7.24, repro,
2012-01-29,-4.28, 6.07, -8.78, 1.85, 1.62, 7.41, repro,
2012-01-30,-4.88, 5.77, -1.61, 1.82, 1.56, 7.15, repro,
2012-01-31,-4.02, 6.45, -3.87, 1.81, 1.56, 7.12, repro,
2012-02-01,-4.85, 6.33, -6.74, 1.80, 1.56, 7.07, repro,
2012-02-02,-5.29, 5.52, -6.49, 1.87, 1.66, 7.48, repro,
2012-02-03,-4.90, 5.78, -5.49, 1.82, 1.59, 7.22, repro,
2012-02-04,-4.11, 6.26, -7.24, 1.84, 1.62, 7.38, repro,
2012-02-05,-5.13, 6.16, -8.47, 1.90, 1.73, 7.72, repro,
2012-02-06,-3.70, 7.05, -8.48, 1.85, 1.66, 7.45, repro,
2012-02-07,-5.48, 6.72, -6.00, 1.87, 1.61, 7.45, repro,
2012-02-08,-5.52, 6.17, -7.90, 1.82, 1.60, 7.27, repro,
2012-02-09,-5.05, 5.88, -8.73, 1.85, 1.64, 7.42, repro,
2012-02-10,-3.86, 6.81, -9.50, 1.85, 1.61, 7.33, repro,
2012-02-11,-5.04, 6.68, -6.94, 1.83, 1.61, 7.25, repro,
2012-02-12,-4.95, 6.98, -1.50, 1.82, 1.61, 7.23, repro,
2012-02-13,-5.12, 6.55, 0.08, 1.83, 1.61, 7.26, repro,
2012-02-14,-5.47, 5.52, 0.25, 1.85, 1.61, 7.32, repro,
2012-02-15,-4.04, 7.05, -5.59, 1.84, 1.60, 7.26, repro,
2012-02-16,-3.96, 7.02, -9.16, 1.85, 1.61, 7.31, repro,
2012-02-17,-4.02, 7.02, -9.93, 1.84, 1.60, 7.23, repro,
2012-02-18,-5.56, 6.47, -5.86, 1.83, 1.65, 7.30, repro,
2012-02-19,-4.22, 6.55, -1.29, 1.83, 1.61, 7.29, repro,
2012-02-20,-4.51, 5.89, -5.33, 1.84, 1.60, 7.24, repro,
2012-02-21,-4.50, 6.02, -1.77, 1.86, 1.63, 7.31, repro,
2012-02-22,-4.01, 4.78, -6.38, 1.86, 1.63, 7.32, repro,
2012-02-23,-4.88, 6.53, 2.89, 1.88, 1.69, 7.43, repro,
2012-02-24,-4.06, 7.62, -3.49, 1.81, 1.56, 7.11, repro,
2012-02-25,-3.32, 7.47, -8.69, 1.85, 1.60, 7.26, repro,
2012-02-26,-4.72, 6.69, -6.81, 1.87, 1.63, 7.28, repro,
2012-02-27,-4.50, 6.00, -4.81, 1.89, 1.62, 7.28, repro,
2012-02-28,-4.58, 4.86, -7.41, 1.86, 1.59, 7.19, repro,
2012-02-29,-4.47, 6.89, -5.12, 1.82, 1.58, 7.16, repro,
2012-03-01,-4.25, 6.55, -6.04, 1.87, 1.58, 7.28, repro,
2012-03-02,-2.81, 5.70, -2.82, 1.92, 1.62, 7.40, repro,
2012-03-03,-3.33, 6.14, -8.03, 1.85, 1.59, 7.18, repro,
2012-03-04,-4.33, 6.74, -8.80, 1.86, 1.59, 7.19, repro,
2012-03-05,-4.79, 7.32, -11.14, 1.91, 1.62, 7.40, repro,
2012-03-06,-5.05, 7.21, -5.93, 1.95, 1.72, 7.73, repro,
2012-03-07,-3.87, 6.56, 0.67, 1.89, 1.61, 7.38, repro,
2012-03-08,-4.54, 6.92, -8.25, 1.89, 1.60, 7.31, repro,
2012-03-09,-3.72, 7.04, -13.98, 1.97, 1.70, 7.67, repro,
2012-03-10,-5.10, 7.05, -6.98, 1.97, 1.63, 7.62, repro,
2012-03-11,-4.52, 6.11, -5.25, 1.91, 1.65, 7.49, repro,
2012-03-12,-5.02, 6.96, -3.84, 1.91, 1.65, 7.48, repro,
2012-03-13,-4.64, 5.79, -5.35, 1.89, 1.62, 7.39, repro,
2012-03-14,-4.56, 5.39, -8.47, 1.85, 1.61, 7.30, repro,
2012-03-15,-4.67, 6.14, -8.31, 1.94, 1.60, 7.50, repro,
2012-03-16,-3.50, 6.67, -10.93, 1.85, 1.59, 7.22, repro,
2012-03-17,-5.79, 6.92, -5.46, 1.88, 1.58, 7.30, repro,
2012-03-18,-1.37, 8.08, -3.08, 1.95, 1.62, 7.63, repro,
2012-03-19,-5.25, 6.33, -8.04, 1.88, 1.58, 7.32, repro,
2012-03-20,-5.01, 7.36, -12.72, 1.87, 1.59, 7.31, repro,
2012-03-21,-4.07, 6.60, -12.69, 1.85, 1.61, 7.35, repro,
2012-03-22,-4.97, 7.13, -11.46, 1.88, 1.57, 7.29, repro,
2012-03-23,-5.11, 7.95, -7.05, 1.91, 1.62, 7.46, repro,
2012-03-24,-4.46, 6.94, -9.89, 1.88, 1.59, 7.36, repro,
2012-03-25,-5.72, 6.95, -2.09, 1.89, 1.56, 7.27, repro,
2012-03-26,-3.80, 5.51, -6.15, 1.90, 1.60, 7.38, repro,
2012-03-27,-4.18, 5.62, -7.88, 1.88, 1.58, 7.28, repro,
2012-03-28,-4.49, 5.90, -9.20, 1.88, 1.58, 7.29, repro,
2012-03-29,-4.69, 6.01, -6.94, 1.87, 1.58, 7.28, repro,
2012-03-30,-4.80, 5.98, -7.46, 1.86, 1.57, 7.24, repro,
2012-03-31,-4.66, 6.35, -6.37, 1.81, 1.53, 7.03, repro,
2012-04-01,-4.88, 5.32, -3.70, 1.82, 1.55, 7.11, repro,
2012-04-02,-5.47, 6.43, -3.22, 1.83, 1.57, 7.19, repro,
2012-04-03,-4.92, 7.11, -12.50, 1.82, 1.56, 7.15, repro,
2012-04-04,-5.12, 6.95, -8.75, 1.80, 1.56, 7.12, repro,
2012-04-05,-6.18, 6.60, -7.28, 1.79, 1.54, 7.03, repro,
2012-04-06,-4.68, 7.40, -6.40, 1.85, 1.59, 7.23, repro,
2012-04-07,-5.54, 6.67, -9.69, 1.82, 1.57, 7.16, repro,
2012-04-08,-5.02, 7.35, -11.32, 1.82, 1.56, 7.17, repro,
2012-04-09,-5.63, 6.90, -11.30, 1.88, 1.64, 7.44, repro,
2012-04-10,-5.59, 7.10, -10.14, 1.79, 1.54, 7.04, repro,
2012-04-11,-6.54, 6.16, -7.76, 1.80, 1.54, 7.05, repro,
2012-04-12,-6.23, 8.17, -5.66, 1.83, 1.60, 7.20, repro,
2012-04-13,-5.48, 6.66, -7.08, 1.81, 1.55, 7.11, repro,
2012-04-14,-5.84, 7.18, -2.24, 1.81, 1.55, 7.14, repro,
2012-04-15,-5.91, 7.01, -11.01, 1.80, 1.55, 7.08, repro,
2012-04-16,-7.02, 6.45, -8.27, 1.81, 1.54, 7.10, repro,
2012-04-17,-7.95, 7.05, -6.34, 1.81, 1.54, 7.06, repro,
2012-04-18,-6.13, 6.80, -7.05, 1.85, 1.58, 7.20, repro,
2012-04-19,-6.12, 7.26, -10.59, 1.81, 1.55, 7.12, repro,
2012-04-20,-6.53, 7.76, -10.80, 1.80, 1.54, 7.07, repro,
2012-04-21,-6.93, 7.38, -6.62, 1.80, 1.55, 7.08, repro,
2012-04-22,-6.60, 6.68, -8.48, 1.80, 1.54, 7.03, repro,
2012-04-23,-6.09, 7.35, -3.95, 1.82, 1.55, 7.11, repro,
2012-04-24,-6.25, 7.17, -3.46, 1.86, 1.61, 7.21, repro,
2012-04-25,-6.03, 6.02, -2.53, 1.85, 1.61, 7.22, repro,
2012-04-26,-2.79, 4.08, 5.96, 1.82, 1.58, 7.25, repro,
2012-04-27,-7.15, 5.78, -5.74, 1.87, 1.56, 7.29, repro,
2012-04-28,-6.38, 6.38, -6.37, 1.80, 1.54, 7.03, repro,
2012-04-29,-6.90, 7.36, -8.72, 1.81, 1.55, 7.10, repro,
2012-04-30,-6.50, 6.70, -2.52, 1.81, 1.56, 7.10, repro,
2012-05-01,-7.21, 6.78, 1.59, 1.83, 1.62, 7.33, repro,
2012-05-02,-7.40, 6.58, 0.69, 1.81, 1.60, 7.20, repro,
2012-05-03,-8.53, 7.58, -11.02, 1.81, 1.55, 7.10, repro,
2012-05-04,-6.59, 6.77, -7.53, 1.83, 1.60, 7.29, repro,
2012-05-05,-6.61, 7.22, -8.79, 1.83, 1.60, 7.31, repro,
2012-05-06,-7.41, 7.32, -9.70, 1.82, 1.60, 7.27, repro,
2012-05-07,-8.41, 5.91, -4.27, 1.84, 1.65, 7.45, repro,
2012-05-08,-6.87, 6.61, -1.10, 1.80, 1.55, 7.06, repro,
2012-05-09,-7.31, 6.00, -5.96, 1.84, 1.60, 7.29, repro,
2012-05-10,-8.12, 5.79, -5.51, 1.81, 1.55, 7.13, repro,
2012-05-11,-7.56, 6.40, -11.18, 1.81, 1.55, 7.11, repro,
2012-05-12,-7.41, 6.59, -5.75, 1.79, 1.55, 7.08, repro,
2012-05-13,-7.58, 6.70, -9.72, 1.81, 1.59, 7.22, repro,
2012-05-14,-8.05, 8.05, -9.35, 1.82, 1.59, 7.25, repro,
2012-05-15,-7.27, 6.59, -5.08, 1.83, 1.59, 7.31, repro,
2012-05-16,-7.21, 7.49, -5.32, 1.84, 1.60, 7.36, repro,
2012-05-17,-6.65, 6.34, -6.71, 1.80, 1.55, 7.13, repro,
2012-05-18,-7.44, 8.15, -5.94, 1.85, 1.65, 7.46, repro,
2012-05-19,-7.76, 6.21, 2.68, 1.87, 1.63, 7.38, repro,
2012-05-20,-6.60, 7.20, -1.60, 1.85, 1.59, 7.30, repro,
2012-05-21,-7.80, 6.83, -3.17, 1.85, 1.59, 7.26, repro,
2012-05-22,-7.26, 5.98, -1.68, 1.84, 1.59, 7.27, repro,
2012-05-23,-7.12, 7.07, 6.73, 1.83, 1.58, 7.23, repro,
2012-05-24,-5.45, 6.20, 8.87, 1.83, 1.59, 7.27, repro,
2012-05-25,-9.23, 5.34, -1.79, 1.86, 1.59, 7.29, repro,
2012-05-26,-10.02, 5.04, -0.12, 1.84, 1.59, 7.24, repro,
2012-05-27,-6.52, 7.07, 2.27, 1.82, 1.55, 7.13, repro,
2012-05-28,-6.52, 7.81, -0.22, 1.83, 1.58, 7.22, repro,
2012-05-29,-6.65, 6.93, 0.74, 1.80, 1.55, 7.13, repro,
2012-05-30,-6.22, 7.23, 6.65, 1.81, 1.54, 7.10, repro,
2012-05-31,-6.71, 7.97, -1.25, 1.80, 1.54, 7.08, repro,
2012-06-01,-7.40, 7.85, 1.73, 1.82, 1.56, 7.09, repro,
2012-06-02,-6.07, 8.00, 2.42, 1.84, 1.58, 7.23, repro,
2012-06-03,-6.67, 7.61, -6.91, 1.80, 1.55, 7.11, repro,
2012-06-04,-6.78, 7.19, -2.59, 1.80, 1.55, 7.13, repro,
2012-06-05,-6.60, 7.01, -0.20, 1.81, 1.55, 7.10, repro,
2012-06-06,-6.55, 7.27, 3.52, 1.80, 1.54, 7.06, repro,
2012-06-07,-7.40, 7.34, 2.43, 1.81, 1.54, 7.08, repro,
2012-06-08,-6.54, 6.76, -1.27, 1.81, 1.55, 7.12, repro,
2012-06-09,-7.04, 7.83, 3.60, 1.81, 1.55, 7.11, repro,
2012-06-10,-5.90, 6.23, 0.35, 1.81, 1.55, 7.11, repro,
2012-06-11,-7.18, 6.78, -4.17, 1.80, 1.55, 7.11, repro,
2012-06-12,-6.98, 6.63, -1.45, 1.81, 1.54, 7.09, repro,
2012-06-13,-6.80, 7.93, -2.49, 1.81, 1.54, 7.07, repro,
2012-06-14,-5.81, 7.04, -1.92, 1.81, 1.55, 7.12, repro,
2012-06-15,-6.46, 6.08, 1.98, 1.82, 1.56, 7.17, repro,
2012-06-16,-6.47, 7.02, 0.58, 1.82, 1.55, 7.16, repro,
2012-06-17,-6.23, 6.72, 0.74, 1.81, 1.55, 7.14, repro,
2012-06-18,-4.57, 7.29, -1.90, 1.82, 1.55, 7.14, repro,
2012-06-19,-6.27, 5.94, 1.94, 1.84, 1.58, 7.18, repro,
2012-06-20,-6.59, 7.24, 4.45, 1.81, 1.55, 7.10, repro,
2012-06-21,-4.90, 6.11, -1.37, 1.82, 1.56, 7.19, repro,
2012-06-22,-6.03, 6.83, -1.45, 1.80, 1.55, 7.15, repro,
2012-06-23,-7.77, 6.38, 2.37, 1.83, 1.60, 7.27, repro,
2012-06-24,-6.68, 6.45, 2.72, 1.82, 1.56, 7.18, repro,
2012-06-25,-6.54, 5.68, -1.89, 1.82, 1.56, 7.15, repro,
2012-06-26,-7.14, 6.55, -0.22, 1.83, 1.55, 7.16, repro,
2012-06-27,-6.90, 6.62, -1.38, 1.81, 1.56, 7.13, repro,
2012-06-28,-6.21, 8.21, 2.06, 1.82, 1.56, 7.16, repro,
2012-06-29,-5.99, 5.75, -1.60, 1.83, 1.56, 7.20, repro,
2012-06-30,-5.95, 7.53, -1.41, 1.81, 1.56, 7.14, repro,
2012-07-01,-5.97, 7.52, -1.49, 1.83, 1.56, 7.21, repro,
2012-07-02,-6.00, 7.62, 4.70, 1.82, 1.55, 7.16, repro,
2012-07-03,-5.79, 7.77, 4.64, 1.82, 1.55, 7.14, repro,
2012-07-04,-5.47, 7.61, 0.24, 1.83, 1.58, 7.20, repro,
2012-07-05,-6.36, 5.64, -5.48, 1.84, 1.60, 7.23, repro,
2012-07-06,-6.81, 6.23, 4.77, 1.84, 1.60, 7.25, repro,
2012-07-07,-6.64, 6.85, 0.48, 1.82, 1.55, 7.15, repro,
2012-07-08,-6.64, 5.47, -0.44, 1.81, 1.54, 7.09, repro,
2012-07-09,-7.60, 6.08, 1.55, 1.81, 1.54, 7.11, repro,
2012-07-10,-7.36, 6.72, -2.95, 1.82, 1.55, 7.14, repro,
2012-07-11,-5.81, 10.00, 2.62, 1.82, 1.57, 7.23, repro,
2012-07-12,-6.37, 7.02, 0.72, 1.85, 1.58, 7.36, repro,
2012-07-13,-4.79, 6.93, -4.01, 2.00, 1.77, 8.06, repro,
2012-07-14,-4.31, 9.65, 4.52, 1.89, 1.63, 7.36, repro,
2012-07-15,-7.69, 5.95, -3.25, 2.00, 1.80, 7.90, repro,
2012-07-16,-6.02, 5.75, -4.59, 1.82, 1.55, 7.13, repro,
2012-07-17,-5.47, 6.03, -0.35, 1.82, 1.55, 7.16, repro,
2012-07-18,-5.50, 7.10, 0.06, 1.82, 1.55, 7.15, repro,
2012-07-19,-3.81, 7.14, 0.29, 1.82, 1.56, 7.20, repro,
2012-07-20,-5.98, 6.47, -4.58, 1.82, 1.57, 7.23, repro,
2012-07-21,-6.39, 7.61, -2.26, 1.84, 1.61, 7.37, repro,
2012-07-22,-10.16, 6.29, 3.03, 2.08, 1.75, 8.15, repro,
2012-07-23,-4.79, 6.60, -4.06, 1.83, 1.55, 7.19, repro,
2012-07-24,-7.27, 6.42, -2.29, 1.83, 1.58, 7.27, repro,
2012-07-25,-9.99, 6.71, -1.87, 1.84, 1.60, 7.26, repro,
2012-07-26,-5.71, 8.15, -2.67, 1.81, 1.55, 7.14, repro,
2012-07-27,-6.73, 5.95, -4.84, 1.81, 1.55, 7.10, repro,
2012-07-28,-7.60, 7.24, -17.65, 1.89, 1.67, 7.57, repro,
2012-07-29,-6.71, 5.67, -3.49, 1.85, 1.56, 7.25, repro,
2012-07-30,-6.63, 5.04, -1.56, 1.81, 1.55, 7.13, repro,
2012-07-31,-8.72, 5.87, -6.54, 2.02, 1.78, 8.07, repro,
2012-08-01,-4.52, 7.23, -13.77, 1.83, 1.56, 7.21, repro,
2012-08-02,-6.99, 6.73, -4.44, 1.83, 1.55, 7.17, repro,
2012-08-03,-8.46, 4.64, -7.17, 1.83, 1.56, 7.18, repro,
2012-08-04,-6.52, 6.24, -3.63, 1.84, 1.55, 7.17, repro,
2012-08-05,-7.60, 5.44, 1.84, 1.82, 1.56, 7.16, repro,
2012-08-06,-8.49, 6.71, -3.13, 1.89, 1.62, 7.55, repro,
2012-08-07,-6.43, 7.26, -1.49, 1.89, 1.69, 7.69, repro,
2012-08-08,-7.26, 7.07, -5.10, 1.88, 1.58, 7.47, repro,
2012-08-09,-7.50, 5.94, -2.07, 1.85, 1.57, 7.25, repro,
2012-08-10,-7.62, 6.99, 6.63, 1.86, 1.59, 7.36, repro,
2012-08-11,-7.09, 6.70, 5.42, 1.85, 1.60, 7.34, repro,
2012-08-12,-8.92, 8.05, 1.88, 1.88, 1.63, 7.39, repro,
2012-08-13,-7.06, 7.93, -5.79, 1.83, 1.56, 7.21, repro,
2012-08-14,-8.64, 5.08, -11.84, 1.85, 1.58, 7.32, repro,
2012-08-15,-8.81, 3.77, 6.58, 1.85, 1.57, 7.29, repro,
2012-08-16,-8.27, 5.58, 1.94, 2.08, 1.78, 8.04, repro,
