PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3298879200 North Latitude, -122.2142854969 East Longitude, 705.26062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-27,-1.42, 1.61, -6.61, 2.01, 1.63, 7.51, repro,
2009-12-28,-1.08, 0.38, -5.81, 1.97, 1.59, 7.33, repro,
2009-12-29,-1.20, 0.71, -2.85, 1.97, 1.59, 7.35, repro,
2009-12-30,-0.71, 1.17, -5.51, 1.96, 1.58, 7.30, repro,
2009-12-31,-1.29, -0.23, -3.42, 1.99, 1.60, 7.44, repro,
2010-01-01,-1.06, 1.43, -7.29, 1.97, 1.59, 7.33, repro,
2010-01-02,-1.03, 0.68, -6.50, 1.99, 1.60, 7.42, repro,
2010-01-03,-1.66, 0.27, -3.95, 2.00, 1.61, 7.53, repro,
2010-01-04,0.15, 0.63, -3.17, 1.98, 1.60, 7.42, repro,
2010-01-05,-0.24, 0.12, -4.70, 1.98, 1.61, 7.45, repro,
2010-01-06,-1.02, 0.14, -11.37, 1.99, 1.60, 7.46, repro,
2010-01-07,-0.73, 0.27, -11.73, 1.98, 1.60, 7.42, repro,
2010-01-08,0.98, 1.83, -6.45, 1.99, 1.60, 7.44, repro,
2010-01-09,-0.31, 0.07, -2.62, 1.98, 1.59, 7.40, repro,
2010-01-10,-1.44, 0.60, -1.33, 1.98, 1.60, 7.43, repro,
2010-01-11,0.64, 1.25, -10.11, 2.00, 1.61, 7.52, repro,
2010-01-12,4.15, 2.55, -5.15, 2.00, 1.60, 7.44, repro,
2010-01-13,0.31, 1.40, -4.63, 2.04, 1.63, 7.54, repro,
2010-01-14,0.02, 0.05, -8.95, 2.06, 1.66, 7.72, repro,
2010-01-15,-0.74, -0.59, -3.83, 2.04, 1.68, 7.65, repro,
2010-01-16,0.06, 0.15, -2.12, 1.99, 1.60, 7.38, repro,
2010-01-17,0.59, 2.79, -1.57, 2.05, 1.72, 7.65, repro,
2010-01-18,3.02, 2.16, -3.27, 2.06, 1.68, 7.77, repro,
2010-01-19,1.66, 0.61, -1.31, 2.14, 1.69, 7.97, repro,
2010-01-20,-0.49, -0.65, -1.86, 2.16, 1.66, 7.92, repro,
2010-01-21,0.10, -0.24, 0.98, 2.01, 1.61, 7.46, repro,
2010-01-22,1.15, 0.56, 3.72, 1.99, 1.59, 7.38, repro,
2010-01-23,-1.49, 1.13, -1.44, 1.98, 1.60, 7.38, repro,
2010-01-24,0.35, 1.26, -9.42, 2.01, 1.63, 7.53, repro,
2010-01-25,-0.56, 1.49, -3.49, 2.00, 1.60, 7.49, repro,
2010-01-26,2.06, 2.93, -9.32, 2.06, 1.64, 7.54, repro,
2010-01-27,0.24, 0.79, -13.59, 2.08, 1.65, 7.66, repro,
2010-01-28,-2.30, -1.21, -13.71, 2.02, 1.62, 7.54, repro,
2010-01-29,0.08, 0.75, -9.51, 2.00, 1.59, 7.39, repro,
2010-01-30,0.94, 1.10, -12.52, 1.98, 1.58, 7.32, repro,
2010-01-31,0.78, 0.48, -4.99, 1.98, 1.59, 7.34, repro,
2010-02-01,-0.40, 1.20, -3.57, 2.00, 1.60, 7.40, repro,
2010-02-02,-0.39, 0.80, -2.22, 2.07, 1.61, 7.70, repro,
2010-02-03,-0.28, 0.72, -3.23, 2.06, 1.68, 7.78, repro,
2010-02-04,-0.21, -0.01, 1.16, 2.09, 1.74, 7.99, repro,
2010-02-05,1.15, 0.58, -4.21, 2.07, 1.73, 7.92, repro,
2010-02-06,2.28, 1.75, -7.20, 2.02, 1.63, 7.59, repro,
2010-02-07,-1.79, 1.82, -4.85, 2.06, 1.62, 7.61, repro,
2010-02-08,0.00, 1.35, -3.50, 2.07, 1.63, 7.69, repro,
2010-02-09,1.60, 2.08, -10.19, 2.08, 1.63, 7.78, repro,
2010-02-10,0.02, 0.57, -6.75, 2.08, 1.68, 7.76, repro,
2010-02-11,0.49, 0.67, -5.00, 2.03, 1.65, 7.66, repro,
2010-02-12,2.24, 3.54, -12.64, 2.08, 1.75, 7.94, repro,
2010-02-13,0.58, 1.26, -5.49, 2.02, 1.62, 7.50, repro,
2010-02-14,0.56, 1.07, -4.93, 2.02, 1.62, 7.55, repro,
2010-02-15,-0.70, 0.02, -1.97, 2.05, 1.68, 7.74, repro,
2010-02-16,-0.19, -0.26, -6.57, 2.09, 1.62, 7.69, repro,
2010-02-17,-1.23, 0.31, -12.04, 2.15, 1.70, 8.02, repro,
2010-02-18,0.40, 0.18, -11.59, 2.13, 1.68, 7.95, repro,
2010-02-19,0.89, 0.27, -12.63, 2.14, 1.67, 7.97, repro,
2010-02-20,-0.17, 0.26, -7.33, 2.03, 1.62, 7.58, repro,
2010-02-21,1.15, 2.81, -12.95, 2.00, 1.59, 7.41, repro,
2010-02-22,-0.31, 0.71, -5.92, 2.08, 1.64, 7.64, repro,
2010-02-23,-0.17, 0.01, -14.77, 2.09, 1.65, 7.67, repro,
2010-02-24,2.96, 0.91, -16.13, 2.05, 1.60, 7.52, repro,
2010-02-25,-1.41, 1.26, -7.57, 2.01, 1.59, 7.41, repro,
2010-02-26,1.68, 0.68, -3.77, 2.03, 1.63, 7.64, repro,
2010-02-27,2.81, 2.53, -6.91, 2.09, 1.72, 7.88, repro,
2010-02-28,0.16, 0.78, -10.34, 2.02, 1.63, 7.59, repro,
2010-03-01,1.12, 3.11, -20.92, 2.09, 1.75, 7.92, repro,
2010-03-02,2.06, 2.61, -15.00, 1.99, 1.59, 7.40, repro,
2010-03-03,1.43, 1.36, -9.94, 2.04, 1.64, 7.53, repro,
2010-03-04,-0.10, 1.31, -7.48, 2.06, 1.68, 7.74, repro,
2010-03-05,-0.14, 0.44, -8.19, 1.99, 1.58, 7.39, repro,
2010-03-06,-0.32, 0.20, -12.24, 2.00, 1.58, 7.39, repro,
2010-03-07,1.00, 1.17, -3.30, 2.00, 1.58, 7.42, repro,
2010-03-08,2.14, 0.53, -7.11, 1.96, 1.55, 7.20, repro,
2010-03-09,0.57, 0.30, -4.96, 1.99, 1.58, 7.36, repro,
2010-03-10,-1.58, 1.59, -1.74, 1.98, 1.57, 7.35, repro,
2010-03-11,0.30, 0.72, -10.58, 1.99, 1.58, 7.38, repro,
2010-03-12,0.94, 1.77, -9.29, 1.99, 1.56, 7.30, repro,
2010-03-13,-0.49, 0.71, -5.29, 1.98, 1.56, 7.29, repro,
2010-03-14,-0.76, -0.01, 0.71, 2.00, 1.57, 7.36, repro,
2010-03-15,0.30, 1.15, -9.97, 2.00, 1.57, 7.39, repro,
2010-03-16,0.17, 0.76, -7.03, 2.00, 1.59, 7.41, repro,
2010-03-17,1.20, -0.60, -6.23, 2.01, 1.57, 7.38, repro,
2010-03-18,0.32, -0.04, -3.35, 1.98, 1.56, 7.30, repro,
2010-03-19,-0.06, 0.17, -3.51, 1.99, 1.56, 7.32, repro,
2010-03-20,1.54, 1.81, -8.07, 2.01, 1.57, 7.42, repro,
2010-03-21,-0.00, 1.69, -8.86, 2.00, 1.57, 7.38, repro,
2010-03-22,-0.02, 0.98, -4.17, 2.00, 1.57, 7.37, repro,
2010-03-23,0.62, 0.20, -0.40, 1.99, 1.55, 7.30, repro,
2010-03-24,0.52, 0.16, 1.08, 2.04, 1.60, 7.58, repro,
2010-03-25,1.01, 2.93, -7.96, 2.07, 1.61, 7.65, repro,
2010-03-26,-1.06, 1.86, -3.16, 2.09, 1.66, 7.78, repro,
2010-03-27,0.16, 0.80, -5.21, 2.04, 1.61, 7.57, repro,
2010-03-28,0.89, 1.63, -9.68, 2.05, 1.61, 7.64, repro,
2010-03-29,1.96, 1.68, -9.02, 2.09, 1.63, 7.66, repro,
2010-03-30,3.19, 1.59, -12.42, 2.22, 1.65, 7.89, repro,
2010-03-31,0.44, 1.41, 1.28, 2.10, 1.62, 7.63, repro,
2010-04-01,-0.06, 2.83, -7.23, 2.12, 1.64, 7.75, repro,
2010-04-02,1.81, -0.40, -6.14, 2.12, 1.67, 7.83, repro,
2010-04-03,0.50, 0.49, 1.36, 2.10, 1.64, 7.66, repro,
2010-04-04,1.66, 1.79, 0.37, 2.11, 1.64, 7.69, repro,
2010-04-05,0.83, 1.41, -1.91, 2.09, 1.61, 7.61, repro,
2010-04-06,0.49, 0.85, -6.30, 2.11, 1.62, 7.66, repro,
2010-04-07,-0.16, 0.64, -5.22, 2.17, 1.68, 8.09, repro,
2010-04-08,0.86, 0.84, -5.62, 2.06, 1.61, 7.61, repro,
2010-04-09,-0.85, 0.10, -4.95, 2.19, 1.66, 7.88, repro,
2010-04-10,2.06, 1.81, -9.00, 2.15, 1.62, 7.78, repro,
2010-04-11,2.89, 3.69, -12.77, 2.08, 1.59, 7.57, repro,
2010-04-12,1.76, 3.01, -7.81, 2.31, 1.71, 8.37, repro,
2010-04-13,0.53, 1.38, -1.41, 2.09, 1.61, 7.52, repro,
2010-04-14,0.07, 0.96, -6.72, 2.15, 1.62, 7.85, repro,
2010-04-15,-0.68, 1.68, -7.14, 2.15, 1.61, 7.82, repro,
2010-04-16,-0.95, 2.03, -9.45, 2.06, 1.57, 7.44, repro,
2010-04-17,-0.93, 1.64, -7.36, 2.11, 1.62, 7.59, repro,
2010-04-18,-0.54, 1.83, -5.43, 2.12, 1.62, 7.60, repro,
2010-04-19,-2.18, 0.60, 1.37, 2.11, 1.62, 7.55, repro,
2010-04-20,-1.90, 0.37, 2.79, 2.19, 1.65, 7.88, repro,
2010-04-21,-2.32, 1.65, 2.72, 2.11, 1.59, 7.59, repro,
2010-04-22,-1.46, 1.21, -1.08, 2.17, 1.67, 7.79, repro,
2010-04-23,0.66, 1.42, 1.23, 2.13, 1.62, 7.64, repro,
2010-04-24,0.50, 1.18, 1.22, 2.07, 1.60, 7.51, repro,
2010-04-25,-0.53, 0.28, -0.86, 2.04, 1.57, 7.42, repro,
2010-04-26,-0.30, 1.14, -2.22, 2.04, 1.57, 7.44, repro,
2010-04-27,1.87, 4.94, -8.14, 2.18, 1.64, 7.92, repro,
2010-04-28,0.97, 2.27, -4.36, 2.07, 1.61, 7.56, repro,
2010-04-29,-0.83, 3.92, 3.70, 2.08, 1.62, 7.54, repro,
2010-04-30,-1.09, 2.57, 1.77, 2.03, 1.56, 7.37, repro,
2010-05-01,-0.42, 1.00, 0.38, 2.04, 1.56, 7.38, repro,
2010-05-02,-0.34, 1.94, 6.27, 2.08, 1.60, 7.48, repro,
2010-05-03,-0.64, 2.25, -0.61, 2.08, 1.62, 7.56, repro,
2010-05-04,-1.43, 1.83, 0.66, 2.05, 1.57, 7.39, repro,
2010-05-05,0.33, 1.75, -4.80, 2.02, 1.55, 7.32, repro,
2010-05-06,-1.17, 0.91, -2.45, 2.03, 1.56, 7.36, repro,
2010-05-07,-1.26, 1.68, 0.78, 2.08, 1.60, 7.55, repro,
2010-05-08,-0.51, 1.31, -2.95, 2.04, 1.55, 7.33, repro,
2010-05-09,-0.73, 2.31, -3.39, 2.04, 1.56, 7.33, repro,
2010-05-10,1.15, 1.69, -1.13, 2.02, 1.55, 7.28, repro,
2010-05-11,0.36, 1.03, -4.08, 2.03, 1.56, 7.37, repro,
2010-05-12,-1.03, 1.36, 0.93, 2.08, 1.59, 7.51, repro,
2010-05-13,-0.15, 1.81, 1.78, 2.04, 1.55, 7.29, repro,
2010-05-14,-0.55, 0.78, -2.63, 2.12, 1.62, 7.56, repro,
2010-05-15,-0.23, 0.77, -3.39, 2.08, 1.61, 7.49, repro,
2010-05-16,0.40, 1.01, -1.02, 2.02, 1.56, 7.32, repro,
2010-05-17,0.05, 2.12, -3.76, 2.04, 1.57, 7.38, repro,
2010-05-18,0.10, 1.67, -3.45, 2.05, 1.57, 7.36, repro,
2010-05-19,0.54, 2.95, 0.57, 2.17, 1.62, 7.70, repro,
2010-05-20,-0.25, 0.05, 0.98, 2.16, 1.63, 7.67, repro,
2010-05-21,0.41, 0.40, 4.89, 2.03, 1.57, 7.31, repro,
2010-05-22,-1.00, 2.14, 6.10, 2.02, 1.57, 7.29, repro,
2010-05-23,-0.36, -0.28, 3.30, 2.03, 1.57, 7.31, repro,
2010-05-24,0.39, 1.69, -6.70, 2.06, 1.56, 7.32, repro,
2010-05-25,0.88, 0.42, -10.06, 2.05, 1.57, 7.34, repro,
2010-05-26,1.22, 1.45, -6.83, 2.03, 1.56, 7.29, repro,
2010-05-27,3.11, 4.36, -7.81, 2.01, 1.57, 7.24, repro,
2010-05-28,0.79, 1.82, -5.67, 2.03, 1.57, 7.26, repro,
2010-05-29,-1.74, 0.64, -3.02, 2.04, 1.56, 7.26, repro,
2010-05-30,0.01, 1.31, -5.53, 2.08, 1.60, 7.36, repro,
2010-05-31,-1.02, 1.41, -1.37, 2.07, 1.60, 7.41, repro,
2010-06-01,0.78, 2.12, -5.47, 2.03, 1.56, 7.24, repro,
2010-06-02,0.26, 1.03, 0.78, 2.02, 1.57, 7.27, repro,
2010-06-03,0.24, 1.64, -0.27, 2.06, 1.58, 7.36, repro,
2010-06-04,2.20, 3.66, -5.57, 2.05, 1.57, 7.31, repro,
2010-06-05,0.70, 1.06, 1.19, 2.07, 1.61, 7.45, repro,
2010-06-06,-0.24, 0.73, -0.44, 2.02, 1.57, 7.22, repro,
2010-06-07,1.80, 0.97, 0.35, 2.03, 1.57, 7.28, repro,
2010-06-08,1.04, 1.15, 0.20, 2.06, 1.61, 7.47, repro,
2010-06-09,1.37, 2.18, 0.72, 2.04, 1.56, 7.25, repro,
2010-06-10,0.49, 1.34, 1.54, 2.58, 2.18, 9.33, repro,
2010-06-11,-1.94, 1.85, 3.31, 2.06, 1.60, 7.38, repro,
2010-06-12,-1.34, -0.71, -2.11, 2.02, 1.57, 7.21, repro,
2010-06-13,0.64, 1.75, -3.06, 2.06, 1.61, 7.42, repro,
2010-06-14,-0.08, 1.72, 1.78, 2.04, 1.57, 7.30, repro,
2010-06-15,0.05, 1.44, 7.02, 2.04, 1.58, 7.31, repro,
2010-06-16,0.04, 1.06, 4.37, 2.03, 1.57, 7.25, repro,
2010-06-17,0.84, 0.93, 0.12, 2.07, 1.60, 7.36, repro,
2010-06-18,0.79, 2.19, 2.21, 2.06, 1.60, 7.37, repro,
2010-06-19,1.81, 2.77, -1.47, 2.05, 1.59, 7.35, repro,
2010-06-20,0.66, 2.74, -0.88, 2.04, 1.57, 7.31, repro,
2010-06-21,-0.07, 0.42, 1.80, 2.04, 1.58, 7.32, repro,
2010-06-22,-0.15, 1.32, 0.97, 2.04, 1.57, 7.30, repro,
2010-06-23,1.07, 0.63, -1.43, 2.02, 1.58, 7.27, repro,
2010-06-24,0.90, 1.64, 1.46, 2.07, 1.64, 7.52, repro,
2010-06-25,-0.14, 1.20, -3.12, 2.06, 1.64, 7.52, repro,
2010-06-26,-0.04, 1.01, 3.69, 2.03, 1.57, 7.28, repro,
2010-06-27,-0.09, 0.46, 7.02, 2.02, 1.57, 7.28, repro,
2010-06-28,-0.01, 0.56, 5.18, 2.02, 1.59, 7.30, repro,
2010-06-29,0.12, 0.49, 4.95, 2.01, 1.58, 7.25, repro,
2010-06-30,0.35, 0.30, 2.20, 2.02, 1.57, 7.30, repro,
2010-07-01,1.16, 0.32, 1.37, 2.02, 1.57, 7.28, repro,
2010-07-02,1.19, 0.84, 1.87, 2.01, 1.57, 7.26, repro,
2010-07-03,0.01, 0.47, 6.26, 2.02, 1.58, 7.28, repro,
2010-07-04,0.15, 0.53, 1.50, 1.99, 1.57, 7.20, repro,
2010-07-05,0.67, 0.80, 3.73, 2.01, 1.58, 7.29, repro,
2010-07-06,0.26, 0.22, 2.16, 2.03, 1.58, 7.29, repro,
2010-07-07,0.86, -0.18, 0.14, 2.02, 1.59, 7.29, repro,
2010-07-08,-0.22, -0.68, -2.17, 2.02, 1.58, 7.26, repro,
2010-07-09,1.05, 0.65, 0.45, 2.01, 1.60, 7.30, repro,
2010-07-10,1.82, 0.17, 4.56, 1.97, 1.57, 7.10, repro,
2010-07-11,1.83, -0.11, 4.29, 1.99, 1.57, 7.18, repro,
2010-07-12,1.71, -0.61, 1.59, 1.98, 1.55, 7.07, repro,
2010-07-13,2.23, 0.33, 2.51, 1.97, 1.56, 7.13, repro,
2010-07-14,0.18, -0.81, -0.67, 1.96, 1.56, 7.10, repro,
2010-07-15,1.07, -0.36, 0.78, 1.96, 1.57, 7.12, repro,
2010-07-16,1.36, -1.03, -2.04, 1.98, 1.56, 7.11, repro,
2010-07-17,1.43, -0.78, -1.50, 1.99, 1.56, 7.11, repro,
2010-07-18,0.06, -0.06, -1.77, 2.00, 1.58, 7.18, repro,
2010-07-19,1.45, -0.30, -0.80, 1.98, 1.57, 7.11, repro,
2010-07-20,1.30, 0.04, -0.46, 1.96, 1.57, 7.07, repro,
2010-07-21,1.45, -1.11, -0.51, 1.96, 1.56, 7.09, repro,
2010-07-22,1.84, -1.03, 3.89, 1.96, 1.55, 7.02, repro,
2010-07-23,1.22, 0.03, -2.17, 1.98, 1.56, 7.07, repro,
2010-07-24,0.80, -0.74, 0.45, 1.98, 1.57, 7.12, repro,
2010-07-25,0.41, -0.97, -1.97, 2.00, 1.63, 7.22, repro,
2010-07-26,0.97, -1.53, 0.79, 1.98, 1.58, 7.17, repro,
2010-07-27,2.27, -0.26, -5.68, 1.97, 1.56, 7.04, repro,
2010-07-28,2.43, 0.05, -2.69, 1.96, 1.56, 7.02, repro,
2010-07-29,0.95, -1.02, -2.63, 2.01, 1.62, 7.27, repro,
2010-07-30,0.57, -1.29, -1.05, 2.01, 1.62, 7.28, repro,
2010-07-31,1.72, -0.11, -1.65, 1.98, 1.57, 7.10, repro,
2010-08-01,1.90, -1.05, 3.15, 1.98, 1.58, 7.12, repro,
2010-08-02,1.96, -1.35, 0.61, 1.98, 1.56, 7.05, repro,
2010-08-03,1.18, -0.26, 1.59, 2.01, 1.61, 7.16, repro,
2010-08-04,1.21, -0.56, -3.33, 2.02, 1.61, 7.21, repro,
2010-08-05,1.74, -0.15, 2.99, 1.98, 1.57, 7.12, repro,
2010-08-06,1.13, -0.82, 0.48, 1.99, 1.58, 7.15, repro,
2010-08-07,1.45, -0.55, 7.03, 1.97, 1.57, 7.07, repro,
2010-08-08,1.09, -0.82, 0.23, 1.97, 1.56, 7.04, repro,
2010-08-09,0.93, -1.12, -0.65, 1.97, 1.56, 7.07, repro,
2010-08-10,-0.17, -1.19, 2.41, 1.97, 1.57, 7.11, repro,
2010-08-11,-0.86, -0.24, 4.17, 1.98, 1.57, 7.13, repro,
2010-08-12,1.05, -0.48, -1.45, 1.95, 1.55, 7.00, repro,
2010-08-13,1.12, -0.72, 4.03, 1.96, 1.57, 7.05, repro,
2010-08-14,1.13, -0.60, 0.97, 1.96, 1.56, 7.02, repro,
2010-08-15,1.62, -0.11, -2.70, 2.05, 1.65, 7.39, repro,
2010-08-16,0.12, -0.50, 0.71, 1.96, 1.56, 7.07, repro,
2010-08-17,0.57, -0.24, 0.96, 1.99, 1.60, 7.19, repro,
2010-08-18,0.26, -0.86, 1.96, 2.02, 1.64, 7.31, repro,
2010-08-19,0.93, -0.45, 0.96, 2.02, 1.64, 7.37, repro,
2010-08-20,1.33, -0.30, 8.19, 2.07, 1.67, 7.44, repro,
2010-08-21,0.84, -0.32, 4.71, 1.99, 1.60, 7.17, repro,
2010-08-22,0.42, -0.33, -2.31, 1.96, 1.56, 7.02, repro,
2010-08-23,-0.82, -1.10, -1.73, 1.96, 1.57, 7.05, repro,
2010-08-24,-0.01, -0.56, -0.05, 2.03, 1.58, 7.22, repro,
2010-08-25,1.00, -0.49, 1.22, 2.04, 1.65, 7.34, repro,
2010-08-26,0.72, -0.67, 3.12, 2.00, 1.64, 7.38, repro,
2010-08-27,1.50, -1.26, -0.45, 2.01, 1.63, 7.28, repro,
2010-08-28,2.13, 0.30, 12.69, 1.94, 1.55, 6.98, repro,
2010-08-29,-0.66, -2.33, 5.88, 1.93, 1.56, 7.00, repro,
2010-08-30,0.30, -0.67, 4.45, 1.95, 1.57, 7.05, repro,
2010-08-31,0.41, -1.07, 3.26, 1.95, 1.56, 7.06, repro,
2010-09-01,0.59, -1.43, 3.42, 1.92, 1.55, 6.90, repro,
2010-09-02,0.95, -1.10, 5.71, 1.94, 1.55, 6.98, repro,
2010-09-03,-0.57, -1.14, 2.82, 1.94, 1.56, 6.99, repro,
2010-09-04,-0.08, -0.07, 3.82, 1.93, 1.56, 6.99, repro,
2010-09-05,0.78, -0.25, 7.05, 1.97, 1.59, 7.14, repro,
2010-09-06,0.10, -1.57, 9.37, 2.00, 1.61, 7.22, repro,
2010-09-07,1.04, -1.10, 8.57, 1.94, 1.56, 6.98, repro,
2010-09-08,1.00, -0.58, -3.16, 1.94, 1.57, 7.03, repro,
2010-09-09,1.32, -1.55, 1.52, 1.94, 1.56, 7.02, repro,
2010-09-10,1.20, 0.04, 0.59, 1.93, 1.56, 7.02, repro,
2010-09-11,0.28, -0.61, -0.23, 1.98, 1.65, 7.31, repro,
2010-09-12,0.62, -1.23, -1.47, 1.93, 1.55, 6.98, repro,
2010-09-13,0.67, -1.11, -0.41, 1.97, 1.60, 7.21, repro,
2010-09-14,-0.03, -1.19, 0.71, 1.95, 1.57, 7.08, repro,
2010-09-15,0.32, -0.58, 2.17, 1.94, 1.57, 7.05, repro,
2010-09-16,0.47, 0.68, 3.84, 1.96, 1.59, 7.11, repro,
2010-09-17,-0.47, -0.68, 3.88, 1.93, 1.55, 6.99, repro,
2010-09-18,0.34, -0.39, 0.38, 1.93, 1.54, 6.95, repro,
2010-09-19,1.61, -0.30, 2.97, 1.95, 1.57, 7.08, repro,
2010-09-20,-0.43, -0.82, 5.09, 1.94, 1.55, 6.99, repro,
2010-09-21,0.07, 0.15, 4.13, 1.94, 1.59, 7.08, repro,
2010-09-22,0.79, -0.18, -4.64, 1.95, 1.60, 7.16, repro,
2010-09-23,-0.17, -0.40, 2.19, 1.97, 1.55, 7.05, repro,
2010-09-24,0.21, -1.82, 4.20, 1.93, 1.54, 6.94, repro,
2010-09-25,0.36, -1.38, -0.83, 1.94, 1.56, 7.01, repro,
2010-09-26,0.30, -1.10, 1.60, 1.97, 1.59, 7.10, repro,
2010-09-27,-0.32, -0.41, 1.02, 2.02, 1.66, 7.20, repro,
2010-09-28,0.79, -1.54, 0.30, 2.01, 1.65, 7.25, repro,
2010-09-29,-0.47, -1.34, 3.04, 1.96, 1.55, 7.03, repro,
2010-09-30,1.08, -0.62, 4.13, 2.01, 1.60, 7.27, repro,
2010-10-01,-0.08, -0.30, 0.01, 1.98, 1.60, 7.18, repro,
2010-10-02,1.50, 0.27, 3.35, 1.99, 1.60, 7.25, repro,
2010-10-03,-0.58, -1.50, -0.20, 2.00, 1.60, 7.28, repro,
2010-10-04,2.57, -2.19, -0.87, 1.97, 1.57, 7.13, repro,
2010-10-05,0.33, -0.86, -0.48, 1.95, 1.56, 7.05, repro,
2010-10-06,0.63, -0.30, -2.59, 1.93, 1.55, 6.96, repro,
2010-10-07,1.37, 0.49, -9.27, 1.94, 1.55, 7.01, repro,
2010-10-08,-0.25, 0.07, -5.65, 2.05, 1.61, 7.28, repro,
2010-10-09,-0.79, -1.12, -4.43, 2.03, 1.61, 7.39, repro,
2010-10-10,-0.75, 0.02, 1.42, 1.99, 1.57, 7.16, repro,
2010-10-11,-2.75, -2.09, 1.35, 2.03, 1.61, 7.34, repro,
2010-10-12,0.36, -1.39, -7.53, 1.99, 1.56, 7.12, repro,
2010-10-13,0.35, 0.16, -3.93, 2.02, 1.61, 7.30, repro,
2010-10-14,0.04, 0.25, -3.21, 2.00, 1.64, 7.37, repro,
2010-10-15,0.70, 0.39, -2.21, 2.00, 1.64, 7.31, repro,
2010-10-16,-0.33, -0.44, 0.83, 1.94, 1.55, 6.99, repro,
2010-10-17,0.81, -1.05, 0.60, 1.99, 1.59, 7.20, repro,
2010-10-18,0.03, -0.77, -6.77, 2.01, 1.62, 7.25, repro,
2010-10-19,1.13, -0.21, -5.20, 2.00, 1.63, 7.18, repro,
2010-10-20,-0.09, -1.17, -2.49, 1.96, 1.59, 7.17, repro,
2010-10-21,1.16, 0.28, -2.62, 2.05, 1.66, 7.49, repro,
2010-10-22,0.73, -0.92, 1.79, 1.93, 1.55, 6.99, repro,
2010-10-23,0.69, 0.84, -7.96, 1.99, 1.59, 7.17, repro,
2010-10-24,1.51, -0.77, -14.01, 2.04, 1.62, 7.44, repro,
2010-10-25,0.12, 0.89, -3.89, 2.01, 1.61, 7.24, repro,
2010-10-26,1.05, -1.21, 5.73, 1.94, 1.60, 7.15, repro,
2010-10-27,-0.17, -2.26, 3.58, 1.92, 1.56, 6.97, repro,
2010-10-28,0.95, 0.96, -3.18, 1.98, 1.62, 7.22, repro,
2010-10-29,4.58, 2.30, -4.80, 1.96, 1.59, 7.17, repro,
2010-10-30,0.20, -0.70, -4.82, 1.93, 1.57, 7.02, repro,
2010-10-31,0.47, -0.38, -6.55, 1.99, 1.65, 7.27, repro,
2010-11-01,0.61, -0.08, -7.44, 2.01, 1.68, 7.44, repro,
2010-11-02,-0.37, -1.02, -11.11, 1.97, 1.58, 7.09, repro,
2010-11-03,0.69, 0.61, -5.79, 1.97, 1.58, 7.07, repro,
2010-11-04,0.44, 0.19, -5.18, 1.93, 1.57, 7.05, repro,
2010-11-05,0.40, -1.81, 4.71, 2.00, 1.63, 7.21, repro,
2010-11-06,1.17, -0.05, 5.79, 1.96, 1.59, 7.10, repro,
2010-11-07,0.46, 0.44, -0.04, 1.94, 1.56, 7.09, repro,
2010-11-08,-2.48, 1.26, 5.57, 1.93, 1.54, 6.98, repro,
2010-11-09,-1.06, -0.12, -8.01, 1.97, 1.57, 7.09, repro,
2010-11-10,-1.09, 0.86, -0.35, 1.98, 1.60, 7.14, repro,
2010-11-11,-0.22, -2.50, -3.86, 1.95, 1.58, 7.06, repro,
2010-11-12,0.23, 0.11, -10.49, 1.93, 1.54, 6.99, repro,
2010-11-13,2.86, 1.19, -5.99, 2.03, 1.69, 7.49, repro,
2010-11-14,-0.39, 0.78, -0.96, 1.99, 1.63, 7.31, repro,
2010-11-15,-2.65, -2.39, -5.72, 1.96, 1.58, 7.15, repro,
2010-11-16,-1.63, -0.89, -4.87, 2.04, 1.62, 7.52, repro,
2010-11-17,-0.38, -0.83, -4.23, 2.03, 1.61, 7.41, repro,
2010-11-18,0.37, 0.67, -5.36, 2.02, 1.60, 7.40, repro,
2010-11-19,-0.33, -0.94, -2.24, 2.04, 1.60, 7.23, repro,
2010-11-20,-0.50, -0.32, -3.98, 1.98, 1.57, 7.18, repro,
2010-11-21,-0.60, -0.10, -1.74, 2.05, 1.63, 7.39, repro,
2010-11-22,-0.27, 0.65, -3.04, 2.05, 1.64, 7.42, repro,
2010-11-23,-0.80, 0.39, -3.81, 2.02, 1.62, 7.33, repro,
2010-11-24,-0.80, -0.49, -0.64, 1.98, 1.58, 7.21, repro,
2010-11-25,-0.29, -0.19, -1.60, 1.98, 1.58, 7.20, repro,
2010-11-26,0.60, 0.14, -4.63, 1.97, 1.57, 7.16, repro,
2010-11-27,1.13, 1.32, -7.31, 1.99, 1.59, 7.25, repro,
2010-11-28,-0.67, 1.06, 1.82, 1.99, 1.58, 7.28, repro,
2010-11-29,0.47, -0.23, -7.54, 2.00, 1.60, 7.38, repro,
2010-11-30,0.62, 0.57, -6.55, 1.99, 1.59, 7.30, repro,
2010-12-01,0.69, 0.65, -8.29, 1.98, 1.58, 7.25, repro,
2010-12-02,0.09, -0.63, -7.25, 1.98, 1.58, 7.24, repro,
