PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3355190125 North Latitude, -113.6316361345 East Longitude, 27.63691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-14,-1.55, 1.30, 0.52, 1.75, 1.61, 6.98, repro,
2016-01-15,-0.95, 0.86, -0.23, 1.79, 1.67, 7.10, repro,
2016-01-16,-1.36, 0.23, 0.78, 1.76, 1.67, 7.05, repro,
2016-01-17,-1.20, -0.90, 1.34, 1.73, 1.61, 6.93, repro,
2016-01-18,-0.54, -0.62, -0.68, 1.79, 1.73, 7.35, repro,
2016-01-19,-0.50, 1.09, -3.83, 1.77, 1.64, 7.11, repro,
2016-01-20,-0.20, 0.06, -1.95, 1.78, 1.66, 7.20, repro,
2016-01-21,-0.18, 0.20, -5.79, 1.75, 1.61, 6.99, repro,
2016-01-22,-0.95, -0.14, -5.57, 1.74, 1.61, 6.97, repro,
2016-01-23,-0.72, -0.35, -3.27, 1.76, 1.64, 7.15, repro,
2016-01-24,-2.15, -0.87, -5.53, 1.74, 1.60, 6.99, repro,
2016-01-25,-0.54, 0.37, 1.63, 1.79, 1.61, 7.19, repro,
2016-01-26,-1.08, -0.30, -2.35, 1.77, 1.62, 7.20, repro,
2016-01-27,-0.79, -0.07, -4.80, 1.77, 1.62, 7.17, repro,
2016-01-28,0.13, -0.88, -3.26, 1.78, 1.62, 7.20, repro,
2016-01-29,-0.36, -0.81, 1.19, 1.82, 1.63, 7.37, repro,
2016-01-30,0.11, -0.41, 0.64, 1.82, 1.73, 7.42, repro,
2016-01-31,0.03, -0.47, 6.31, 1.83, 1.64, 7.30, repro,
2016-02-01,-0.78, -0.96, 12.73, 1.78, 1.62, 7.14, repro,
2016-02-02,-0.04, -0.72, 0.09, 1.77, 1.62, 7.17, repro,
2016-02-03,-1.26, -0.37, -4.41, 1.76, 1.62, 7.12, repro,
2016-02-04,-1.11, -0.24, -5.15, 1.82, 1.70, 7.41, repro,
2016-02-05,-0.54, 0.52, -5.63, 1.78, 1.61, 7.13, repro,
2016-02-06,-0.92, 0.49, -3.07, 1.77, 1.61, 7.13, repro,
2016-02-07,-0.87, 0.59, -3.88, 1.78, 1.62, 7.16, repro,
2016-02-08,0.35, 0.92, -3.00, 1.79, 1.68, 7.23, repro,
2016-02-09,-0.48, 0.36, -0.97, 1.78, 1.65, 7.24, repro,
2016-02-10,-1.01, 0.53, -0.58, 1.79, 1.61, 7.12, repro,
2016-02-11,0.16, 1.00, -2.34, 1.78, 1.61, 7.10, repro,
2016-02-12,-0.21, 1.39, -2.44, 1.78, 1.61, 7.12, repro,
2016-02-13,-0.90, -0.26, -3.39, 1.77, 1.61, 7.09, repro,
2016-02-14,-1.63, 0.15, 3.74, 1.78, 1.64, 7.20, repro,
2016-02-15,-1.10, -0.06, 0.46, 1.79, 1.65, 7.26, repro,
2016-02-16,-0.25, -1.20, -0.40, 1.82, 1.65, 7.21, repro,
2016-02-17,-1.62, -0.18, 1.22, 1.78, 1.60, 7.09, repro,
2016-02-18,-1.88, 0.92, 1.25, 1.78, 1.61, 7.12, repro,
2016-02-19,-0.75, 0.64, 3.54, 1.78, 1.61, 7.14, repro,
2016-02-20,-0.29, 1.31, 6.47, 1.77, 1.60, 7.05, repro,
2016-02-21,-1.04, 0.04, 1.54, 1.81, 1.63, 7.17, repro,
2016-02-22,-2.00, 0.08, -1.30, 1.78, 1.60, 7.06, repro,
2016-02-23,-1.31, -0.54, 1.80, 1.77, 1.61, 7.11, repro,
2016-02-24,-0.71, 0.58, -4.31, 1.77, 1.61, 7.10, repro,
2016-02-25,-0.93, 1.04, -0.68, 1.80, 1.67, 7.18, repro,
2016-02-26,-0.38, 0.82, 0.90, 1.80, 1.63, 7.21, repro,
2016-02-27,0.11, 0.69, 1.35, 1.80, 1.63, 7.19, repro,
2016-02-28,-1.03, 0.39, -4.87, 1.79, 1.65, 7.25, repro,
2016-02-29,-1.71, 0.56, -3.67, 1.79, 1.65, 7.25, repro,
2016-03-01,-0.92, 0.68, -0.15, 1.83, 1.75, 7.37, repro,
2016-03-02,-0.46, -0.44, 0.76, 1.82, 1.72, 7.40, repro,
2016-03-03,-1.41, -0.50, 1.03, 1.82, 1.69, 7.32, repro,
2016-03-04,-1.20, 0.20, -0.79, 1.83, 1.72, 7.29, repro,
2016-03-05,-2.14, 0.84, -7.47, 1.77, 1.61, 7.05, repro,
2016-03-06,-1.84, 0.80, 2.97, 1.79, 1.62, 7.13, repro,
2016-03-07,-0.93, 0.22, 2.42, 1.80, 1.67, 7.18, repro,
2016-03-08,-1.34, -0.25, 2.69, 1.86, 1.72, 7.43, repro,
2016-03-09,-2.69, -0.97, -0.67, 1.80, 1.64, 7.12, repro,
2016-03-10,-0.72, 1.26, -0.36, 1.75, 1.59, 6.89, repro,
2016-03-11,-2.77, 1.10, -4.75, 1.75, 1.59, 6.93, repro,
2016-03-12,-2.47, 0.04, 2.22, 1.83, 1.76, 7.28, repro,
2016-03-13,-1.62, 0.90, -0.94, 1.74, 1.59, 6.86, repro,
2016-03-14,-1.20, 0.62, 1.96, 1.77, 1.64, 6.92, repro,
2016-03-15,-2.09, 0.63, 0.39, 1.78, 1.64, 6.96, repro,
2016-03-16,-1.45, 1.09, 1.21, 1.84, 1.81, 7.40, repro,
2016-03-17,-1.73, 2.40, 1.56, 1.82, 1.66, 7.16, repro,
2016-03-18,-2.06, 1.16, -0.78, 1.85, 1.68, 7.13, repro,
2016-03-19,-2.11, 0.06, -0.86, 1.78, 1.61, 6.96, repro,
2016-03-20,-1.59, 0.78, -3.66, 1.75, 1.59, 6.91, repro,
2016-03-21,-0.88, 1.92, 0.89, 1.75, 1.60, 6.91, repro,
2016-03-22,-1.94, -0.16, 2.52, 1.76, 1.59, 6.90, repro,
2016-03-23,-1.61, 0.22, -2.02, 1.75, 1.59, 6.89, repro,
2016-03-24,-1.65, 0.30, 1.13, 1.75, 1.59, 6.88, repro,
2016-03-25,-1.76, -0.26, 8.12, 1.78, 1.69, 7.19, repro,
2016-03-26,-1.53, -0.68, 3.79, 1.77, 1.65, 7.01, repro,
2016-03-27,-1.58, 0.57, -0.26, 1.79, 1.65, 7.04, repro,
2016-03-28,-2.40, 1.15, 1.23, 1.74, 1.59, 6.85, repro,
2016-03-29,-2.97, 1.54, 6.36, 1.77, 1.60, 6.98, repro,
2016-03-30,-2.66, 1.06, 4.65, 1.75, 1.60, 6.91, repro,
2016-03-31,-2.13, 0.37, 11.48, 1.76, 1.66, 6.94, repro,
2016-04-01,-2.29, 0.42, 5.11, 1.75, 1.61, 6.96, repro,
2016-04-02,-1.70, 1.91, 2.76, 1.74, 1.60, 6.88, repro,
2016-04-03,-2.09, 1.27, 0.24, 1.74, 1.59, 6.84, repro,
2016-04-04,-1.35, 1.78, 2.29, 1.74, 1.59, 6.85, repro,
2016-04-05,-2.84, 0.56, -1.66, 1.74, 1.60, 6.86, repro,
2016-04-06,-2.86, 1.17, -1.71, 1.75, 1.61, 6.94, repro,
2016-04-07,-1.64, -0.44, -0.77, 1.80, 1.72, 7.30, repro,
2016-04-08,-2.87, 1.21, -3.06, 1.77, 1.66, 7.06, repro,
2016-04-09,-0.81, 1.19, 1.41, 1.75, 1.61, 6.94, repro,
2016-04-10,-3.04, 1.21, 9.27, 1.75, 1.61, 6.92, repro,
2016-04-11,-2.03, 0.58, 3.16, 1.75, 1.61, 6.94, repro,
2016-04-12,-2.12, 0.48, -1.92, 1.75, 1.62, 6.96, repro,
2016-04-13,-1.91, 0.54, 2.96, 1.75, 1.61, 6.91, repro,
2016-04-14,-1.74, 1.32, 5.69, 1.74, 1.61, 6.93, repro,
2016-04-15,-2.28, 1.64, 4.49, 1.74, 1.61, 6.92, repro,
2016-04-16,-3.57, 1.16, 5.92, 1.74, 1.61, 6.91, repro,
2016-04-17,-1.07, 1.30, 3.56, 1.78, 1.66, 7.11, repro,
2016-04-18,-1.58, 1.08, 4.89, 1.75, 1.62, 6.95, repro,
2016-04-19,-1.41, 1.19, 5.24, 1.79, 1.63, 7.16, repro,
2016-04-20,-1.51, 1.07, 1.88, 1.82, 1.72, 7.48, repro,
2016-04-21,-2.65, 0.85, -3.01, 1.76, 1.67, 7.11, repro,
2016-04-22,-1.98, 0.79, 4.63, 1.75, 1.62, 6.90, repro,
2016-04-23,-2.15, 0.60, 0.35, 1.75, 1.60, 6.94, repro,
2016-04-24,-1.06, 1.58, 0.95, 1.75, 1.61, 6.95, repro,
2016-04-25,-1.52, -0.29, 3.18, 1.74, 1.60, 6.91, repro,
2016-04-26,-1.46, 1.69, 3.34, 1.73, 1.60, 6.93, repro,
2016-04-27,-1.97, 0.20, 3.38, 1.74, 1.60, 6.91, repro,
2016-04-28,-2.68, 0.61, 1.58, 1.74, 1.61, 6.93, repro,
2016-04-29,-1.15, 1.12, -1.94, 1.76, 1.61, 6.96, repro,
2016-04-30,-0.76, 0.31, 2.75, 1.75, 1.60, 6.95, repro,
2016-05-01,-1.05, 0.79, -1.21, 1.76, 1.66, 7.11, repro,
2016-05-02,-0.16, 0.99, -0.67, 1.78, 1.63, 7.09, repro,
2016-05-03,-1.63, 1.00, 1.85, 1.77, 1.63, 7.05, repro,
2016-05-04,-1.80, 0.79, 1.96, 1.79, 1.63, 7.09, repro,
2016-05-05,-1.27, -0.35, 5.45, 1.88, 1.70, 7.39, repro,
2016-05-06,-1.42, 1.14, -2.19, 1.83, 1.63, 7.23, repro,
2016-05-07,-0.86, 1.18, 4.83, 1.77, 1.65, 7.05, repro,
2016-05-08,-2.72, -0.37, 8.82, 1.78, 1.66, 7.11, repro,
2016-05-09,-2.29, 0.31, 7.39, 1.76, 1.61, 6.95, repro,
2016-05-10,-2.12, 1.64, 2.78, 1.79, 1.72, 7.12, repro,
2016-05-11,-1.86, 2.07, -3.21, 1.75, 1.59, 6.88, repro,
2016-05-12,-1.69, 0.87, -0.61, 1.73, 1.59, 6.86, repro,
2016-05-13,-2.24, 0.93, 1.22, 1.74, 1.59, 6.86, repro,
2016-05-14,-2.77, 1.61, -0.82, 1.75, 1.60, 6.94, repro,
2016-05-15,-0.70, 1.78, 1.79, 1.76, 1.60, 6.92, repro,
2016-05-16,-0.52, 1.95, 5.10, 1.76, 1.59, 6.92, repro,
2016-05-17,-1.60, 0.93, 4.17, 1.74, 1.59, 6.90, repro,
2016-05-18,-3.02, 0.89, 0.59, 1.75, 1.59, 6.91, repro,
2016-05-19,-1.39, 0.91, 1.08, 1.77, 1.61, 7.02, repro,
2016-05-20,-1.27, 2.47, 0.17, 1.75, 1.60, 6.98, repro,
2016-05-21,-2.03, -0.30, -0.38, 1.75, 1.59, 6.92, repro,
2016-05-22,-2.83, 0.37, 3.45, 1.74, 1.59, 6.90, repro,
2016-05-23,-1.66, 1.40, 0.20, 1.74, 1.59, 6.90, repro,
2016-05-24,-2.92, 0.12, -1.96, 1.75, 1.59, 6.90, repro,
2016-05-25,-1.73, 1.85, 2.33, 1.74, 1.60, 6.90, repro,
2016-05-26,-1.65, 2.09, 2.31, 1.78, 1.60, 6.93, repro,
2016-05-27,-2.42, 1.37, 5.47, 1.81, 1.61, 7.09, repro,
2016-05-28,-2.32, 0.39, 0.15, 1.74, 1.59, 6.88, repro,
2016-05-29,-2.03, -0.05, -1.09, 1.77, 1.64, 7.03, repro,
2016-05-30,-1.89, 1.95, -2.47, 1.75, 1.59, 6.89, repro,
2016-05-31,-2.50, 1.11, -3.67, 1.76, 1.60, 6.95, repro,
2016-06-01,-2.88, 0.52, -4.47, 1.75, 1.60, 6.90, repro,
2016-06-02,-3.03, 1.82, -3.30, 1.75, 1.60, 6.91, repro,
2016-06-03,-2.09, 1.65, -0.42, 1.86, 1.76, 7.61, repro,
2016-06-04,-2.48, 0.41, -2.02, 1.76, 1.64, 7.01, repro,
2016-06-05,-3.04, 1.00, 0.13, 1.76, 1.59, 6.92, repro,
2016-06-06,-2.75, 0.33, -3.66, 1.76, 1.61, 6.96, repro,
2016-06-07,-1.76, 0.39, 0.28, 1.76, 1.60, 6.94, repro,
2016-06-08,-2.44, 1.21, -2.56, 1.75, 1.60, 6.90, repro,
2016-06-09,-3.44, 1.24, 5.91, 1.75, 1.59, 6.88, repro,
2016-06-10,-2.17, 0.94, 2.13, 1.78, 1.65, 7.04, repro,
2016-06-11,-3.40, 1.20, -6.95, 1.78, 1.61, 6.99, repro,
2016-06-12,-1.95, 0.35, -2.35, 1.75, 1.61, 6.94, repro,
2016-06-13,-2.67, 0.39, -1.97, 1.75, 1.60, 6.87, repro,
2016-06-14,-1.87, 1.80, 2.04, 1.74, 1.60, 6.90, repro,
2016-06-15,-2.21, 1.51, 2.56, 1.74, 1.60, 6.87, repro,
2016-06-16,-1.97, 0.55, -2.79, 1.79, 1.65, 7.17, repro,
2016-06-17,-1.97, 0.78, -1.08, 1.80, 1.67, 7.24, repro,
2016-06-18,-1.55, 0.37, -0.50, 1.76, 1.60, 6.92, repro,
2016-06-19,-1.92, 0.48, -2.81, 1.76, 1.66, 7.09, repro,
2016-06-20,-2.80, 0.92, -1.19, 1.77, 1.64, 7.10, repro,
2016-06-21,-2.66, 0.67, 8.49, 1.78, 1.62, 7.03, repro,
2016-06-22,-1.40, 2.06, -1.71, 1.78, 1.62, 7.04, repro,
2016-06-23,-1.57, 1.28, 2.09, 1.79, 1.61, 7.01, repro,
2016-06-24,-3.63, 1.36, 4.83, 1.79, 1.62, 6.92, repro,
2016-06-25,-2.32, 0.44, -2.18, 1.77, 1.64, 6.99, repro,
2016-06-26,-1.62, 1.40, 4.52, 1.79, 1.65, 7.08, repro,
2016-06-27,-4.94, 0.39, -4.99, 1.79, 1.62, 7.09, repro,
2016-06-28,-3.51, 1.17, 0.33, 1.79, 1.65, 7.10, repro,
2016-06-29,-3.23, 0.68, 5.31, 1.77, 1.62, 7.03, repro,
2016-06-30,-4.09, 1.84, 5.10, 1.74, 1.59, 6.86, repro,
2016-07-01,-2.74, 2.16, -1.60, 1.74, 1.59, 6.88, repro,
2016-07-02,-3.06, 0.48, 0.46, 1.79, 1.63, 7.10, repro,
2016-07-03,-2.50, -0.15, 0.74, 1.85, 1.71, 7.48, repro,
2016-07-04,-2.41, 0.30, 4.26, 1.82, 1.66, 7.23, repro,
2016-07-05,-2.38, -0.56, 3.62, 1.75, 1.59, 6.89, repro,
2016-07-06,-3.42, 0.02, 1.81, 1.77, 1.63, 7.03, repro,
2016-07-07,-3.47, -0.94, 6.16, 1.76, 1.58, 6.92, repro,
2016-07-08,-4.04, -0.01, -2.89, 1.82, 1.61, 7.12, repro,
2016-07-09,-2.86, 0.59, 0.98, 1.74, 1.59, 6.88, repro,
2016-07-10,-1.77, 1.09, 0.89, 1.75, 1.60, 6.93, repro,
2016-07-11,-2.10, 1.53, 3.32, 1.76, 1.61, 6.98, repro,
2016-07-12,-4.12, -0.12, 3.89, 1.76, 1.59, 6.94, repro,
2016-07-13,-4.29, 0.04, 4.98, 1.75, 1.60, 6.96, repro,
2016-07-14,-3.63, 0.98, 6.45, 1.74, 1.59, 6.92, repro,
2016-07-15,-3.71, 1.27, 5.02, 1.76, 1.60, 6.96, repro,
2016-07-16,-4.58, 0.60, 7.96, 1.76, 1.61, 7.02, repro,
2016-07-17,-3.85, 1.61, 3.70, 1.81, 1.72, 7.23, repro,
2016-07-18,-4.31, 1.59, 1.72, 1.76, 1.60, 6.95, repro,
2016-07-19,-3.37, 1.74, -5.75, 1.75, 1.59, 6.93, repro,
2016-07-20,-3.08, 1.35, -2.64, 1.79, 1.65, 7.19, repro,
2016-07-21,-2.02, 0.65, 5.14, 1.79, 1.66, 7.20, repro,
2016-07-22,-3.04, 1.69, 10.54, 1.80, 1.66, 7.18, repro,
2016-07-23,-2.36, 1.28, 7.74, 1.77, 1.61, 7.01, repro,
2016-07-24,-2.97, 0.79, 4.31, 1.76, 1.60, 6.97, repro,
2016-07-25,-3.47, -0.80, 4.40, 1.77, 1.65, 7.15, repro,
2016-07-26,-3.49, 0.47, 1.34, 1.79, 1.67, 7.16, repro,
2016-07-27,-2.79, 0.39, 10.40, 1.96, 1.72, 7.74, repro,
2016-07-28,-2.14, 0.89, 13.71, 1.80, 1.65, 7.16, repro,
2016-07-29,-3.40, 1.25, 4.55, 1.81, 1.61, 7.20, repro,
2016-07-30,-1.65, -0.46, 16.42, 1.91, 1.76, 7.78, repro,
2016-07-31,-2.77, 2.29, 4.62, 1.80, 1.69, 7.36, repro,
2016-08-01,-2.46, 0.11, 6.43, 1.79, 1.64, 7.17, repro,
2016-08-02,-2.30, 0.22, 3.40, 1.77, 1.59, 6.98, repro,
2016-08-03,-3.80, 0.28, 3.20, 1.76, 1.60, 7.03, repro,
2016-08-04,-3.48, 0.66, -0.30, 1.76, 1.63, 7.03, repro,
2016-08-05,-2.42, 1.53, 4.57, 1.77, 1.63, 7.15, repro,
2016-08-06,-2.06, 0.87, -1.80, 1.75, 1.59, 6.99, repro,
2016-08-07,-2.90, 1.16, 5.48, 1.77, 1.60, 7.01, repro,
2016-08-08,-2.99, -0.45, 5.21, 1.76, 1.59, 6.98, repro,
2016-08-09,-2.21, 0.29, 5.67, 1.80, 1.69, 7.29, repro,
2016-08-10,-2.57, 0.00, 2.66, 1.75, 1.60, 6.98, repro,
2016-08-11,-3.45, 0.10, 0.79, 1.75, 1.60, 7.01, repro,
2016-08-12,-3.89, -0.25, -1.84, 1.77, 1.65, 7.03, repro,
2016-08-13,-3.42, 0.71, 0.11, 1.75, 1.59, 6.93, repro,
2016-08-14,-3.24, 0.10, -4.25, 1.79, 1.65, 7.02, repro,
2016-08-15,-1.80, 0.11, 5.67, 1.77, 1.61, 7.07, repro,
2016-08-16,-2.28, 2.23, 4.51, 1.83, 1.74, 7.36, repro,
2016-08-17,-4.24, 1.70, 11.26, 1.75, 1.59, 6.96, repro,
2016-08-18,-2.13, 1.00, 0.79, 1.75, 1.59, 6.96, repro,
2016-08-19,-1.83, 0.42, 0.39, 1.83, 1.61, 7.23, repro,
2016-08-20,-1.86, 0.01, 3.94, 1.78, 1.63, 7.08, repro,
2016-08-21,-2.46, 0.30, 1.19, 1.77, 1.62, 7.08, repro,
2016-08-22,-3.36, 2.17, 5.20, 1.75, 1.60, 7.03, repro,
2016-08-23,-3.00, 1.02, 14.11, 1.78, 1.63, 7.17, repro,
2016-08-24,-2.76, 0.89, 2.61, 1.79, 1.61, 7.15, repro,
2016-08-25,-2.79, 0.22, -0.68, 1.74, 1.58, 6.89, repro,
2016-08-26,-2.98, 0.24, 4.94, 1.79, 1.66, 7.20, repro,
2016-08-27,-3.16, -0.49, -1.47, 1.76, 1.61, 7.05, repro,
2016-08-28,-3.23, 1.62, -5.51, 1.76, 1.60, 7.02, repro,
2016-08-29,-2.62, 1.02, -4.63, 1.75, 1.59, 6.96, repro,
2016-08-30,-2.04, 1.54, 0.86, 1.78, 1.63, 7.12, repro,
2016-08-31,-1.87, 0.87, -2.38, 1.76, 1.60, 6.99, repro,
2016-09-01,-2.54, 1.30, -1.26, 1.78, 1.65, 7.21, repro,
2016-09-02,-1.35, 0.33, 7.78, 1.83, 1.67, 7.24, repro,
2016-09-03,-4.48, 0.78, 7.95, 1.75, 1.60, 6.97, repro,
2016-09-04,-2.48, 1.21, 3.67, 1.76, 1.59, 6.99, repro,
2016-09-05,-3.47, 0.92, 5.34, 1.75, 1.59, 7.01, repro,
2016-09-06,-3.26, -0.73, 11.20, 1.79, 1.65, 7.18, repro,
2016-09-07,-3.56, -1.32, 1.70, 1.84, 1.66, 7.33, repro,
2016-09-08,-2.48, 0.96, -3.19, 1.85, 1.66, 7.36, repro,
2016-09-09,-4.16, -0.15, 3.73, 1.81, 1.62, 7.21, repro,
2016-09-10,-3.12, 2.11, -7.00, 1.75, 1.58, 6.97, repro,
2016-09-11,-2.57, 1.38, -12.59, 1.77, 1.66, 7.20, repro,
2016-09-12,-2.65, 1.22, -5.49, 1.78, 1.64, 7.14, repro,
2016-09-13,-3.63, -0.97, 5.08, 1.76, 1.58, 7.01, repro,
2016-09-14,-1.78, -0.11, 6.03, 1.77, 1.65, 7.02, repro,
2016-09-15,-1.56, 1.43, -1.38, 1.82, 1.74, 7.34, repro,
2016-09-16,-2.16, 0.13, 0.33, 1.83, 1.62, 7.20, repro,
2016-09-17,-2.74, 0.25, 1.77, 1.75, 1.57, 6.91, repro,
2016-09-18,-2.09, 1.50, 7.54, 1.77, 1.61, 7.13, repro,
2016-09-19,-3.50, 1.14, 13.73, 1.78, 1.64, 7.19, repro,
2016-09-20,-2.59, 0.39, 7.06, 1.75, 1.59, 6.98, repro,
2016-09-21,-3.45, -0.36, 10.19, 1.83, 1.60, 7.16, repro,
2016-09-22,-2.31, 0.32, 2.20, 1.80, 1.68, 7.27, repro,
2016-09-23,-1.63, -0.25, 11.58, 1.80, 1.65, 7.18, repro,
2016-09-24,-1.44, -0.09, 4.67, 1.79, 1.68, 7.29, repro,
2016-09-25,-1.78, 0.71, 0.25, 1.76, 1.63, 7.12, repro,
2016-09-26,-2.68, 1.06, -0.80, 1.74, 1.58, 6.94, repro,
2016-09-27,-2.42, -0.66, 4.44, 1.75, 1.58, 6.96, repro,
2016-09-28,-1.95, 0.03, -1.96, 1.76, 1.58, 7.00, repro,
2016-09-29,-1.53, 0.97, -2.75, 1.76, 1.59, 7.04, repro,
2016-09-30,-2.65, 0.52, 3.07, 1.77, 1.63, 7.19, repro,
2016-10-01,-1.04, 1.93, 3.41, 1.75, 1.59, 6.99, repro,
2016-10-02,-3.99, -0.99, 11.20, 1.76, 1.59, 7.02, repro,
2016-10-03,-3.30, 0.45, 7.13, 1.75, 1.59, 6.98, repro,
2016-10-04,-3.20, -0.40, 9.73, 1.75, 1.59, 7.00, repro,
2016-10-05,-2.86, -0.50, 4.03, 1.75, 1.58, 6.98, repro,
2016-10-06,-2.84, 0.76, 4.22, 1.76, 1.63, 7.04, repro,
2016-10-07,-3.47, 0.90, 6.61, 1.77, 1.62, 7.10, repro,
2016-10-08,-4.02, 1.43, 5.69, 1.75, 1.57, 6.94, repro,
2016-10-09,-3.40, 0.65, -1.37, 1.75, 1.58, 6.96, repro,
2016-10-10,-3.94, 0.31, 3.58, 1.74, 1.58, 6.94, repro,
2016-10-11,-3.04, 0.62, -1.77, 1.74, 1.58, 6.94, repro,
2016-10-12,-2.28, 0.98, -0.23, 1.76, 1.64, 7.12, repro,
2016-10-13,-2.31, 1.00, -2.05, 1.76, 1.58, 6.98, repro,
2016-10-14,-2.52, 0.18, -0.29, 1.78, 1.63, 7.16, repro,
2016-10-15,-2.96, 0.69, 3.66, 1.75, 1.58, 6.96, repro,
2016-10-16,-2.11, -0.05, -1.82, 1.75, 1.58, 6.97, repro,
2016-10-17,-2.41, 0.40, 2.37, 1.75, 1.59, 6.95, repro,
2016-10-18,-2.50, 0.28, 5.25, 1.77, 1.61, 7.09, repro,
2016-10-19,-2.82, 0.29, 1.14, 1.78, 1.63, 7.14, repro,
2016-10-20,-1.14, 0.58, 0.19, 1.76, 1.58, 6.96, repro,
2016-10-21,-1.94, 1.08, -0.16, 1.74, 1.58, 6.90, repro,
2016-10-22,-1.90, 1.11, 5.59, 1.75, 1.59, 6.93, repro,
2016-10-23,-3.86, -0.05, 0.16, 1.76, 1.59, 6.97, repro,
2016-10-24,-2.99, 0.06, -4.68, 1.76, 1.59, 6.97, repro,
2016-10-25,-2.56, -1.43, -3.50, 1.76, 1.59, 6.97, repro,
2016-10-26,-2.71, -0.09, -8.25, 1.75, 1.58, 6.92, repro,
2016-10-27,-2.12, 0.56, 1.83, 1.75, 1.60, 6.95, repro,
2016-10-28,-1.74, -0.26, 6.80, 1.75, 1.60, 6.99, repro,
2016-10-29,-1.74, 0.88, -3.11, 1.76, 1.59, 7.00, repro,
2016-10-30,-2.36, -0.04, 0.97, 1.77, 1.63, 7.10, repro,
2016-10-31,-2.84, -0.47, 7.53, 1.75, 1.57, 6.93, repro,
2016-11-01,-1.29, -0.60, -1.96, 1.75, 1.59, 6.98, repro,
2016-11-02,-2.86, 0.72, -0.47, 1.88, 1.68, 7.42, repro,
2016-11-03,-3.45, 3.08, -3.24, 1.78, 1.63, 7.14, repro,
2016-11-04,-1.30, 0.26, -12.38, 1.76, 1.58, 6.96, repro,
2016-11-05,-1.90, 1.05, -3.61, 1.74, 1.57, 6.89, repro,
2016-11-06,-2.71, 0.10, -0.51, 1.78, 1.64, 7.01, repro,
2016-11-07,-1.50, 1.30, -4.92, 1.74, 1.58, 6.92, repro,
2016-11-08,-1.17, 0.13, -2.01, 1.77, 1.62, 7.12, repro,
2016-11-09,-2.07, 0.80, -0.80, 1.80, 1.66, 7.29, repro,
2016-11-10,-0.87, 0.87, -8.16, 1.80, 1.60, 7.09, repro,
2016-11-11,-2.01, 0.55, -2.71, 1.75, 1.58, 6.93, repro,
2016-11-12,-0.73, 1.34, -0.88, 1.78, 1.63, 7.10, repro,
2016-11-13,-1.63, 1.28, 0.48, 1.77, 1.61, 7.13, repro,
2016-11-14,-2.23, 0.38, -9.80, 1.76, 1.58, 6.98, repro,
2016-11-15,-1.32, 0.44, 4.73, 1.79, 1.67, 7.36, repro,
2016-11-16,-1.93, 0.20, 3.37, 1.75, 1.58, 6.97, repro,
2016-11-17,-1.83, 0.15, -2.60, 1.75, 1.59, 6.95, repro,
2016-11-18,-1.55, 0.49, -7.21, 1.76, 1.59, 6.99, repro,
2016-11-19,-1.21, 1.24, -7.24, 1.75, 1.58, 6.95, repro,
2016-11-20,-1.80, 0.47, -2.86, 1.76, 1.59, 7.05, repro,
2016-11-21,-2.02, 0.51, 3.48, 1.77, 1.62, 7.16, repro,
2016-11-22,-1.92, 0.84, -0.40, 1.74, 1.59, 6.92, repro,
2016-11-23,-1.57, 1.41, -3.27, 1.74, 1.60, 6.96, repro,
2016-11-24,-1.54, 0.71, 0.47, 1.79, 1.69, 7.30, repro,
2016-11-25,-1.25, 0.82, -4.78, 1.75, 1.59, 6.97, repro,
2016-11-26,-1.32, 0.77, -5.55, 1.80, 1.69, 7.32, repro,
2016-11-27,-2.70, -0.85, 4.98, 1.78, 1.63, 7.17, repro,
2016-11-28,-1.66, -0.17, 0.92, 1.76, 1.60, 7.00, repro,
2016-11-29,-0.81, 0.36, 2.08, 1.74, 1.59, 6.95, repro,
2016-11-30,-2.21, 0.66, -0.93, 1.78, 1.63, 7.13, repro,
2016-12-01,-1.17, 0.81, 0.12, 1.80, 1.67, 7.25, repro,
2016-12-02,-1.35, 1.02, -4.28, 1.80, 1.68, 7.29, repro,
2016-12-03,-1.19, 1.48, -1.08, 1.76, 1.58, 7.00, repro,
2016-12-04,-0.94, 0.65, -0.07, 1.75, 1.58, 6.99, repro,
2016-12-05,-1.34, 0.57, 5.21, 1.80, 1.69, 7.32, repro,
2016-12-06,-1.20, 1.41, -8.31, 1.75, 1.58, 6.96, repro,
2016-12-07,-1.89, 1.68, 0.13, 1.77, 1.63, 7.11, repro,
2016-12-08,-1.87, 0.62, -3.77, 1.89, 1.73, 7.55, repro,
2016-12-09,-1.65, 1.53, -7.78, 1.82, 1.62, 7.19, repro,
2016-12-10,-1.46, 0.29, -1.34, 1.77, 1.64, 7.14, repro,
2016-12-11,-1.66, 0.69, 1.82, 1.74, 1.58, 6.93, repro,
2016-12-12,-1.82, 1.65, 1.71, 1.79, 1.70, 7.34, repro,
2016-12-13,-1.88, 0.74, 0.18, 1.77, 1.63, 7.09, repro,
2016-12-14,-1.86, 1.56, 0.57, 1.78, 1.64, 7.17, repro,
