PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9465881607 North Latitude, -120.4717294103 East Longitude, 503.38169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-01,-0.38, 7.87, -9.15, 2.04, 1.67, 7.93, repro,
2011-06-02,-0.92, 8.52, 4.29, 2.08, 1.70, 8.19, repro,
2011-06-03,-1.30, 6.02, 0.68, 2.01, 1.65, 7.82, repro,
2011-06-04,-0.90, 7.48, -7.75, 2.03, 1.67, 7.93, repro,
2011-06-05,-0.84, 6.29, 5.81, 2.03, 1.67, 7.87, repro,
2011-06-06,-1.90, 7.59, 1.97, 2.04, 1.67, 8.01, repro,
2011-06-07,-0.68, 8.24, 8.40, 2.03, 1.66, 7.90, repro,
2011-06-08,-1.74, 6.91, -3.74, 2.02, 1.65, 7.82, repro,
2011-06-09,-1.12, 4.61, 3.34, 2.00, 1.66, 7.83, repro,
2011-06-10,-0.90, 5.65, -3.95, 2.00, 1.65, 7.83, repro,
2011-06-11,-2.35, 6.67, 3.52, 2.02, 1.66, 7.89, repro,
2011-06-12,-1.69, 5.93, 11.29, 2.04, 1.69, 8.10, repro,
2011-06-13,-0.35, 6.77, 8.88, 2.03, 1.68, 7.94, repro,
2011-06-14,-0.22, 6.41, 0.09, 2.04, 1.68, 7.96, repro,
2011-06-15,-1.82, 6.06, 2.38, 2.01, 1.66, 7.86, repro,
2011-06-16,-2.42, 6.28, 9.31, 2.00, 1.68, 7.83, repro,
2011-06-17,-0.68, 6.99, 5.10, 2.02, 1.67, 7.97, repro,
2011-06-18,-1.28, 5.90, -1.72, 2.02, 1.67, 7.86, repro,
2011-06-19,-0.18, 6.98, 8.67, 2.04, 1.69, 7.97, repro,
2011-06-20,-1.59, 4.56, 9.30, 2.03, 1.69, 7.97, repro,
2011-06-21,-2.31, 6.66, 8.04, 2.02, 1.66, 7.83, repro,
2011-06-22,-1.82, 6.46, 7.52, 2.08, 1.71, 8.00, repro,
2011-06-23,-1.05, 5.22, 4.08, 2.04, 1.68, 8.03, repro,
2011-06-24,0.24, 5.65, 8.71, 2.05, 1.71, 8.12, repro,
2011-06-25,-0.91, 6.12, 7.37, 2.02, 1.67, 7.91, repro,
2011-06-26,-0.76, 6.25, 6.61, 2.01, 1.67, 7.83, repro,
2011-06-27,-1.35, 5.91, 9.70, 2.04, 1.69, 8.04, repro,
2011-06-28,-1.78, 4.77, -0.73, 2.01, 1.67, 7.89, repro,
2011-06-29,-1.06, 7.09, 6.26, 2.04, 1.68, 7.98, repro,
2011-06-30,-1.74, 5.42, 4.52, 2.04, 1.69, 8.05, repro,
2011-07-01,-3.02, 4.62, 7.49, 2.03, 1.66, 7.89, repro,
2011-07-02,-1.82, 5.44, 10.33, 2.01, 1.65, 7.81, repro,
2011-07-03,0.60, 3.34, 7.09, 2.02, 1.66, 7.88, repro,
2011-07-04,-0.21, 5.79, 4.19, 2.04, 1.69, 8.07, repro,
2011-07-05,-3.12, 8.33, 3.93, 2.04, 1.68, 8.01, repro,
2011-07-06,-2.68, 8.17, 14.31, 2.04, 1.67, 8.00, repro,
2011-07-07,-2.42, 6.09, 5.64, 2.02, 1.66, 7.90, repro,
2011-07-08,-1.20, 5.28, 6.84, 2.02, 1.65, 7.87, repro,
2011-07-09,0.62, 6.64, 8.40, 2.03, 1.67, 7.97, repro,
2011-07-10,-0.83, 6.16, 13.05, 2.02, 1.66, 7.89, repro,
2011-07-11,0.15, 7.75, 11.20, 2.02, 1.66, 7.94, repro,
2011-07-12,0.10, 6.87, 3.62, 2.01, 1.65, 7.84, repro,
2011-07-13,-1.48, 6.55, 7.79, 2.02, 1.66, 7.91, repro,
2011-07-14,0.70, 4.99, -0.47, 2.02, 1.65, 7.96, repro,
2011-07-15,-0.17, 3.98, 5.86, 2.01, 1.65, 7.83, repro,
2011-07-16,-2.11, 7.44, 5.67, 2.08, 1.66, 8.09, repro,
2011-07-17,0.39, 6.58, 5.51, 2.04, 1.68, 8.04, repro,
2011-07-18,-0.15, 7.01, 3.42, 2.03, 1.66, 7.91, repro,
2011-07-19,-2.07, 5.12, 3.37, 2.04, 1.70, 8.16, repro,
2011-07-20,0.58, 5.62, 1.03, 2.03, 1.68, 7.94, repro,
2011-07-21,-0.89, 6.53, 8.78, 2.03, 1.65, 7.89, repro,
2011-07-22,-1.30, 6.85, 4.92, 2.02, 1.64, 7.84, repro,
2011-07-23,-0.42, 5.76, 5.73, 2.01, 1.65, 7.87, repro,
2011-07-24,0.11, 6.62, 11.09, 2.05, 1.70, 8.12, repro,
2011-07-25,-1.40, 5.21, 12.41, 2.01, 1.67, 7.94, repro,
2011-07-26,0.03, 4.52, 2.18, 2.03, 1.66, 7.91, repro,
2011-07-27,-1.07, 3.87, 1.95, 2.02, 1.65, 7.87, repro,
2011-07-28,-2.71, 6.17, 10.03, 2.05, 1.71, 8.05, repro,
2011-07-29,-0.59, 6.29, 0.57, 2.02, 1.65, 7.89, repro,
2011-07-30,-0.01, 4.60, 7.23, 2.04, 1.69, 8.08, repro,
2011-07-31,-0.33, 5.30, 5.01, 2.05, 1.69, 8.10, repro,
2011-08-01,0.62, 4.72, 5.74, 2.02, 1.65, 7.87, repro,
2011-08-02,-0.73, 4.71, 7.29, 1.99, 1.64, 7.73, repro,
2011-08-03,0.30, 6.13, 4.10, 2.09, 1.73, 8.23, repro,
2011-08-04,-1.46, 5.75, 2.88, 2.00, 1.64, 7.83, repro,
2011-08-05,-0.35, 3.94, 11.32, 2.02, 1.69, 8.07, repro,
2011-08-06,-0.76, 3.53, 3.33, 2.05, 1.68, 8.01, repro,
2011-08-07,1.08, 5.31, 5.85, 2.00, 1.64, 7.81, repro,
2011-08-08,-2.16, 5.86, 11.16, 2.03, 1.66, 7.90, repro,
2011-08-09,-0.16, 6.93, 8.75, 2.02, 1.65, 7.89, repro,
2011-08-10,-0.40, 5.78, 1.75, 2.05, 1.73, 8.19, repro,
2011-08-11,0.12, 4.23, 7.26, 2.11, 1.72, 8.38, repro,
2011-08-12,-1.71, 3.81, 1.91, 2.10, 1.71, 8.26, repro,
2011-08-13,-1.52, 3.49, -0.96, 2.04, 1.69, 8.00, repro,
2011-08-14,-0.54, 6.06, -1.68, 2.03, 1.68, 7.92, repro,
2011-08-15,-1.43, 6.64, 6.73, 2.07, 1.70, 8.11, repro,
2011-08-16,-1.90, 4.25, 8.43, 2.05, 1.70, 8.03, repro,
2011-08-17,0.19, 3.15, 5.49, 2.01, 1.68, 7.93, repro,
2011-08-18,-1.31, 3.83, -2.70, 2.04, 1.69, 8.11, repro,
2011-08-19,-1.61, 3.75, 1.32, 2.03, 1.72, 8.17, repro,
2011-08-20,-2.59, 4.65, 5.27, 2.01, 1.66, 7.83, repro,
2011-08-21,-1.97, 5.55, 9.65, 2.03, 1.68, 7.98, repro,
2011-08-22,-1.33, 4.13, 11.19, 2.06, 1.73, 8.25, repro,
2011-08-23,-1.07, 4.89, 8.51, 2.07, 1.75, 8.17, repro,
2011-08-24,-1.63, 4.25, 5.70, 2.00, 1.67, 7.86, repro,
2011-08-25,-1.49, 6.22, 2.41, 2.01, 1.65, 7.85, repro,
2011-08-26,-1.42, 5.53, 9.84, 2.10, 1.73, 8.16, repro,
2011-08-27,-0.30, 5.73, 12.04, 2.07, 1.73, 8.27, repro,
2011-08-28,-0.48, 4.78, 3.98, 2.04, 1.68, 7.99, repro,
2011-08-29,-0.80, 3.96, 11.58, 2.05, 1.70, 8.04, repro,
2011-08-30,-4.05, 3.28, 6.15, 2.11, 1.69, 8.17, repro,
2011-08-31,-2.84, 4.35, 10.27, 2.10, 1.71, 8.26, repro,
2011-09-01,-1.78, 4.28, 9.22, 2.07, 1.68, 8.10, repro,
2011-09-02,-1.09, 3.84, 12.64, 2.07, 1.69, 8.17, repro,
2011-09-03,-0.16, 3.98, 4.12, 2.03, 1.67, 7.94, repro,
2011-09-04,-1.93, 4.27, 7.93, 1.99, 1.65, 7.82, repro,
2011-09-05,-2.21, 4.87, 14.99, 2.01, 1.66, 7.85, repro,
2011-09-06,-3.15, 4.47, 3.39, 2.00, 1.65, 7.76, repro,
2011-09-07,-2.01, 4.88, 3.98, 2.06, 1.73, 8.18, repro,
2011-09-08,-0.90, 4.46, 3.98, 2.04, 1.68, 7.99, repro,
2011-09-09,-1.49, 3.10, 3.55, 2.04, 1.68, 7.97, repro,
2011-09-10,-2.00, 2.91, 3.50, 2.04, 1.69, 8.03, repro,
2011-09-11,-4.53, 6.17, 6.04, 2.04, 1.70, 8.06, repro,
2011-09-12,-2.50, 4.64, -4.25, 2.12, 1.81, 8.46, repro,
2011-09-13,-2.42, 1.82, 6.85, 2.03, 1.68, 7.98, repro,
2011-09-14,-2.38, 3.76, 10.99, 2.01, 1.67, 7.86, repro,
2011-09-15,-1.90, 4.51, 10.06, 2.04, 1.70, 8.14, repro,
2011-09-16,-0.76, 4.77, 5.10, 2.07, 1.74, 8.20, repro,
2011-09-17,-2.71, 3.86, 4.63, 1.99, 1.65, 7.74, repro,
2011-09-18,0.95, 5.30, 12.04, 2.07, 1.74, 8.13, repro,
2011-09-19,0.36, 4.62, 6.39, 2.09, 1.75, 8.18, repro,
2011-09-20,0.36, 3.31, 5.78, 2.04, 1.69, 7.91, repro,
2011-09-21,-0.11, 2.07, 10.04, 2.04, 1.72, 8.07, repro,
2011-09-22,-2.03, 4.93, 13.36, 2.02, 1.67, 7.92, repro,
2011-09-23,-3.22, 4.25, 4.91, 2.02, 1.69, 7.83, repro,
2011-09-24,-2.73, 4.03, 9.31, 2.01, 1.66, 7.80, repro,
2011-09-25,-0.96, 3.91, 9.88, 2.01, 1.67, 7.90, repro,
2011-09-26,-1.70, 4.75, 12.59, 2.10, 1.73, 8.17, repro,
2011-09-27,-1.56, 4.34, 17.98, 2.06, 1.70, 8.16, repro,
2011-09-28,-2.29, 3.17, 10.13, 2.06, 1.72, 7.97, repro,
2011-09-29,-1.43, 3.49, 9.60, 2.11, 1.81, 8.24, repro,
2011-09-30,-1.31, 4.09, 4.78, 2.08, 1.74, 8.01, repro,
2011-10-01,-3.00, 4.66, 9.79, 2.08, 1.74, 8.01, repro,
2011-10-02,-2.33, 4.37, 0.35, 2.11, 1.74, 8.05, repro,
2011-10-03,-3.09, 3.44, 3.39, 2.10, 1.74, 8.01, repro,
2011-10-04,-5.34, 5.25, 3.63, 2.07, 1.70, 7.95, repro,
2011-10-05,-0.95, 5.05, 12.14, 2.10, 1.71, 8.02, repro,
2011-10-06,-3.17, 3.06, 7.32, 2.07, 1.73, 7.91, repro,
2011-10-07,-0.45, 1.53, 1.13, 2.09, 1.69, 7.91, repro,
2011-10-08,-1.25, 2.90, 6.97, 2.11, 1.75, 8.10, repro,
2011-10-09,-2.28, 4.98, 0.98, 2.10, 1.75, 8.07, repro,
2011-10-10,-1.82, 3.37, 5.88, 2.10, 1.77, 8.22, repro,
2011-10-11,0.01, 3.03, 3.05, 2.06, 1.71, 7.87, repro,
2011-10-12,-6.44, -1.71, 17.52, 2.07, 1.70, 7.92, repro,
2011-10-13,-1.68, 6.32, 6.79, 2.09, 1.72, 8.05, repro,
2011-10-14,-2.47, 1.81, 1.31, 2.07, 1.71, 7.98, repro,
2011-10-15,-1.84, 4.74, 7.00, 2.02, 1.67, 7.80, repro,
2011-10-16,-0.59, 5.10, 8.23, 2.01, 1.66, 7.79, repro,
2011-10-17,-3.21, 3.80, 8.52, 2.01, 1.66, 7.78, repro,
2011-10-18,-1.69, 4.08, 1.18, 2.05, 1.65, 7.88, repro,
2011-10-19,-2.83, 2.98, 2.46, 2.11, 1.72, 8.07, repro,
2011-10-20,-3.41, 2.19, 10.24, 2.04, 1.67, 7.86, repro,
2011-10-21,-3.66, 2.44, 1.11, 2.03, 1.65, 7.84, repro,
2011-10-22,-3.11, 5.41, 7.74, 2.00, 1.63, 7.68, repro,
2011-10-23,-1.78, 4.60, 1.84, 2.00, 1.64, 7.72, repro,
2011-10-24,-2.41, 2.59, 4.38, 2.02, 1.65, 7.76, repro,
2011-10-25,-1.04, 4.90, 0.21, 2.05, 1.69, 7.93, repro,
2011-10-26,-1.70, 4.59, -6.65, 2.08, 1.75, 8.01, repro,
2011-10-27,-2.27, 4.65, 6.77, 2.00, 1.65, 7.68, repro,
2011-10-28,-1.10, 5.06, 10.63, 2.04, 1.68, 7.75, repro,
2011-10-29,-0.56, 5.46, 4.92, 2.02, 1.64, 7.66, repro,
2011-10-30,-2.65, 3.73, 6.85, 2.03, 1.66, 7.81, repro,
2011-10-31,-2.59, 4.78, 12.48, 2.04, 1.70, 8.02, repro,
2011-11-01,-0.76, 6.71, 5.11, 2.03, 1.68, 7.82, repro,
2011-11-02,-0.38, 4.72, 6.46, 2.02, 1.64, 7.69, repro,
2011-11-03,-1.15, 4.64, 6.40, 2.06, 1.68, 7.88, repro,
2011-11-04,-3.85, 2.64, 13.78, 2.05, 1.70, 7.91, repro,
2011-11-05,-1.92, 4.42, 9.53, 2.06, 1.70, 7.95, repro,
2011-11-06,-1.96, 5.14, 7.11, 2.06, 1.67, 7.89, repro,
2011-11-07,-1.25, 4.58, 6.45, 2.02, 1.64, 7.66, repro,
2011-11-08,-0.69, 4.58, -2.36, 2.03, 1.65, 7.69, repro,
2011-11-09,-0.81, 4.25, -5.22, 2.06, 1.69, 7.91, repro,
2011-11-10,-2.52, 3.74, -3.46, 2.12, 1.74, 8.14, repro,
2011-11-11,-3.52, 3.75, 10.50, 2.04, 1.65, 7.76, repro,
2011-11-12,-2.57, 5.38, 14.36, 2.02, 1.64, 7.67, repro,
2011-11-13,-0.93, 4.29, 16.22, 2.07, 1.69, 7.75, repro,
2011-11-14,-1.01, 5.31, 12.82, 2.10, 1.70, 7.85, repro,
2011-11-15,-1.34, 3.11, 10.28, 2.03, 1.66, 7.74, repro,
2011-11-16,-2.06, 4.39, 3.50, 2.17, 1.71, 8.42, repro,
2011-11-17,-3.57, 4.40, 2.38, 2.02, 1.64, 7.77, repro,
2011-11-18,-2.27, 3.96, 5.51, 2.05, 1.68, 8.01, repro,
2011-11-19,-1.64, 5.14, 5.42, 2.05, 1.68, 7.95, repro,
2011-11-20,-1.67, 5.22, 13.29, 2.05, 1.67, 7.91, repro,
2011-11-21,-1.73, 4.57, 3.17, 2.03, 1.66, 7.77, repro,
2011-11-22,-3.49, 5.25, -3.35, 2.02, 1.63, 7.72, repro,
2011-11-23,-2.11, 6.02, -6.33, 2.10, 1.68, 8.00, repro,
2011-11-24,-3.88, 3.81, 5.01, 2.01, 1.64, 7.74, repro,
2011-11-25,-3.86, 4.62, 10.31, 2.06, 1.68, 7.98, repro,
2011-11-26,-0.17, 5.82, 10.85, 2.04, 1.67, 7.91, repro,
2011-11-27,-1.54, 6.71, -0.86, 2.04, 1.66, 7.85, repro,
2011-11-28,-3.31, 5.70, 7.92, 2.03, 1.69, 7.92, repro,
2011-11-29,-4.65, 4.60, 3.43, 1.99, 1.63, 7.66, repro,
2011-11-30,-2.73, 4.23, 2.28, 2.11, 1.70, 8.10, repro,
2011-12-01,-2.26, 5.03, -3.24, 2.02, 1.66, 7.78, repro,
2011-12-02,-1.24, 4.80, -4.35, 2.11, 1.70, 8.04, repro,
2011-12-03,-3.88, 5.68, 0.81, 2.09, 1.73, 8.07, repro,
2011-12-04,-3.42, 5.72, 0.30, 2.02, 1.67, 7.78, repro,
2011-12-05,-3.09, 3.86, 1.58, 2.02, 1.68, 7.85, repro,
2011-12-06,-2.98, 4.05, -0.16, 2.03, 1.68, 7.87, repro,
2011-12-07,-3.12, 4.43, 2.13, 2.06, 1.69, 7.93, repro,
2011-12-08,-2.25, 5.43, 4.42, 2.06, 1.69, 7.91, repro,
2011-12-09,-4.20, 5.64, 6.45, 2.06, 1.67, 7.92, repro,
2011-12-10,-4.23, 3.53, 5.92, 2.03, 1.69, 7.91, repro,
2011-12-11,-4.28, 4.33, 9.69, 2.04, 1.69, 7.93, repro,
2011-12-12,-4.04, 4.29, 5.04, 2.03, 1.68, 7.85, repro,
2011-12-13,-3.61, 4.71, 3.89, 2.03, 1.68, 7.86, repro,
2011-12-14,-3.23, 6.96, 5.04, 2.05, 1.69, 7.96, repro,
2011-12-15,-4.24, 6.36, 5.38, 2.10, 1.71, 8.11, repro,
2011-12-16,-5.22, 5.52, 4.34, 2.07, 1.69, 7.98, repro,
2011-12-17,-4.59, 6.21, 9.73, 1.97, 1.63, 7.65, repro,
2011-12-18,-4.49, 4.71, 4.53, 1.96, 1.61, 7.60, repro,
2011-12-19,-2.82, 5.47, 5.24, 2.05, 1.68, 7.85, repro,
2011-12-20,-4.38, 5.38, 6.10, 2.06, 1.69, 7.97, repro,
2011-12-21,-4.42, 6.12, 9.83, 1.97, 1.62, 7.63, repro,
2011-12-22,-4.50, 5.52, 4.17, 1.99, 1.68, 7.86, repro,
2011-12-23,-2.96, 5.39, 0.95, 2.00, 1.68, 7.76, repro,
2011-12-24,-3.45, 4.95, -2.66, 1.99, 1.67, 7.71, repro,
2011-12-25,-3.96, 5.29, 0.66, 2.07, 1.73, 8.00, repro,
2011-12-26,-4.52, 5.25, 3.10, 2.01, 1.70, 7.81, repro,
2011-12-27,-3.48, 5.30, 10.31, 2.01, 1.67, 7.69, repro,
2011-12-28,-4.46, 4.65, 9.96, 2.01, 1.67, 7.71, repro,
2011-12-29,-4.40, 4.95, 10.91, 2.01, 1.69, 7.76, repro,
2011-12-30,-3.54, 4.63, 4.96, 2.00, 1.67, 7.71, repro,
2011-12-31,-2.16, 5.26, 6.15, 1.99, 1.64, 7.67, repro,
2012-01-01,-2.86, 5.61, 3.01, 1.98, 1.62, 7.58, repro,
2012-01-02,-2.63, 5.36, 11.21, 1.99, 1.62, 7.63, repro,
2012-01-03,-3.06, 5.01, 6.91, 2.01, 1.68, 7.76, repro,
2012-01-04,-2.38, 3.66, 2.67, 2.00, 1.68, 7.76, repro,
2012-01-05,-2.75, 4.93, 0.61, 2.01, 1.67, 7.75, repro,
2012-01-06,-3.47, 5.56, 8.07, 1.96, 1.61, 7.57, repro,
2012-01-07,-7.29, 2.31, 4.49, 1.97, 1.62, 7.55, repro,
2012-01-08,-4.36, 3.08, 7.82, 1.97, 1.62, 7.60, repro,
2012-01-09,-2.42, 5.01, 10.06, 1.98, 1.63, 7.60, repro,
2012-01-10,-4.81, 5.21, 7.03, 1.99, 1.62, 7.63, repro,
2012-01-11,-2.57, 4.63, 3.77, 2.01, 1.69, 7.95, repro,
2012-01-12,-2.84, 4.61, 10.36, 1.99, 1.65, 7.72, repro,
2012-01-13,-2.60, 4.66, 6.73, 1.96, 1.61, 7.53, repro,
2012-01-14,-3.69, 5.54, 7.21, 2.00, 1.67, 7.76, repro,
2012-01-15,-5.13, 5.19, 13.63, 1.96, 1.62, 7.60, repro,
2012-01-16,-4.05, 4.78, 12.52, 1.97, 1.63, 7.68, repro,
2012-01-17,-5.04, 5.27, 2.58, 1.99, 1.67, 7.72, repro,
2012-01-18,-3.45, 4.77, 2.61, 2.00, 1.67, 7.72, repro,
2012-01-19,-3.32, 3.55, 9.02, 1.98, 1.66, 7.76, repro,
2012-01-20,-5.97, 3.84, 11.02, 1.98, 1.64, 7.74, repro,
2012-01-21,-3.83, 2.16, 14.31, 1.97, 1.63, 7.68, repro,
2012-01-22,-3.54, 5.30, 12.70, 1.97, 1.62, 7.69, repro,
2012-01-23,-5.48, 3.10, 8.25, 2.03, 1.70, 7.97, repro,
2012-01-24,-2.52, 2.82, 7.49, 1.98, 1.66, 7.79, repro,
2012-01-25,-6.95, 1.44, -0.68, 2.00, 1.66, 7.74, repro,
2012-01-26,-3.99, 2.47, 11.97, 2.03, 1.76, 8.04, repro,
2012-01-27,-5.60, 2.21, 7.39, 1.98, 1.67, 7.77, repro,
2012-01-28,-2.93, 5.29, -0.02, 1.97, 1.62, 7.62, repro,
2012-01-29,-4.12, 5.57, -0.39, 1.97, 1.64, 7.65, repro,
2012-01-30,-3.87, 3.91, 5.71, 1.97, 1.62, 7.63, repro,
2012-01-31,-5.20, 4.89, 11.41, 2.00, 1.68, 7.86, repro,
2012-02-01,-5.00, 4.86, 9.92, 1.96, 1.63, 7.63, repro,
2012-02-02,-6.42, 2.15, 7.55, 1.98, 1.68, 7.84, repro,
2012-02-03,-4.18, 5.21, -1.78, 2.02, 1.64, 7.80, repro,
2012-02-04,-3.83, 4.79, 4.25, 1.98, 1.67, 7.76, repro,
2012-02-05,-4.04, 6.39, 6.35, 1.98, 1.66, 7.72, repro,
2012-02-06,-4.22, 6.14, 11.35, 1.99, 1.67, 7.76, repro,
2012-02-07,-2.66, 4.06, 4.20, 2.04, 1.67, 7.99, repro,
2012-02-08,-3.50, 4.31, 3.27, 1.99, 1.66, 7.73, repro,
2012-02-09,-5.38, 4.86, 5.78, 2.00, 1.68, 7.78, repro,
2012-02-10,-4.72, 4.94, 7.77, 2.00, 1.67, 7.74, repro,
2012-02-11,-3.98, 6.60, 7.99, 2.01, 1.67, 7.71, repro,
2012-02-12,-4.70, 5.84, 9.11, 1.99, 1.68, 7.75, repro,
2012-02-13,-3.08, 2.89, 7.75, 2.00, 1.69, 7.82, repro,
2012-02-14,-4.94, 5.71, 9.18, 2.01, 1.67, 7.77, repro,
2012-02-15,-3.62, 7.20, 10.23, 2.01, 1.66, 7.77, repro,
2012-02-16,-3.15, 6.30, 0.14, 1.99, 1.65, 7.62, repro,
2012-02-17,-3.94, 6.24, 5.48, 1.98, 1.65, 7.63, repro,
2012-02-18,-4.51, 5.02, 0.63, 2.00, 1.68, 7.72, repro,
2012-02-19,-3.48, 3.53, 9.32, 2.00, 1.68, 7.76, repro,
2012-02-20,-2.96, 5.13, 7.95, 2.00, 1.67, 7.76, repro,
2012-02-21,-5.93, 3.82, 19.30, 2.02, 1.69, 7.82, repro,
2012-02-22,-8.04, 1.36, 3.38, 2.01, 1.68, 7.75, repro,
2012-02-23,-3.02, 5.65, 8.35, 2.01, 1.67, 7.74, repro,
2012-02-24,-3.98, 4.62, -0.74, 1.96, 1.61, 7.58, repro,
2012-02-25,-2.16, 4.81, 4.55, 2.02, 1.66, 7.76, repro,
2012-02-26,-3.77, 5.64, 10.99, 2.06, 1.70, 7.91, repro,
2012-02-27,-4.48, 4.97, 12.66, 2.04, 1.65, 7.80, repro,
2012-02-28,-4.66, 3.76, 10.38, 2.01, 1.65, 7.73, repro,
2012-02-29,-5.09, 3.68, 8.32, 1.98, 1.64, 7.62, repro,
2012-03-01,-3.03, 4.48, 2.81, 2.03, 1.65, 7.71, repro,
2012-03-02,0.53, 3.36, 1.64, 2.11, 1.75, 8.17, repro,
2012-03-03,-3.07, 5.36, 10.44, 1.99, 1.62, 7.66, repro,
2012-03-04,-4.02, 5.95, 6.92, 1.98, 1.61, 7.60, repro,
2012-03-05,-5.08, 4.69, 5.59, 2.03, 1.66, 7.75, repro,
2012-03-06,-2.88, 4.18, 5.81, 2.08, 1.70, 7.93, repro,
2012-03-07,-0.51, 5.58, 16.42, 2.06, 1.65, 7.77, repro,
2012-03-08,-3.64, 6.06, 3.66, 2.06, 1.67, 7.77, repro,
2012-03-09,-2.13, 5.84, 1.41, 2.06, 1.66, 7.82, repro,
2012-03-10,-4.67, 5.53, 15.32, 2.05, 1.65, 7.80, repro,
2012-03-11,-5.08, 4.12, 8.66, 2.05, 1.67, 7.86, repro,
2012-03-12,-4.15, 4.92, 13.92, 2.08, 1.69, 7.99, repro,
2012-03-13,-4.72, 4.14, 11.46, 2.06, 1.66, 7.81, repro,
2012-03-14,-2.06, 3.87, 2.89, 2.04, 1.68, 7.82, repro,
2012-03-15,-4.11, 6.00, -0.11, 2.04, 1.64, 7.74, repro,
2012-03-16,-3.12, 4.13, -2.52, 1.98, 1.64, 7.72, repro,
2012-03-17,-3.75, 3.41, -2.40, 2.02, 1.67, 7.90, repro,
2012-03-18,-4.11, 2.04, 5.77, 2.05, 1.67, 7.89, repro,
2012-03-19,-2.51, 3.91, 7.63, 2.05, 1.67, 7.85, repro,
2012-03-20,-4.08, 5.13, 8.94, 2.01, 1.63, 7.73, repro,
2012-03-21,-2.03, 5.99, 3.27, 2.06, 1.68, 7.84, repro,
2012-03-22,-3.78, 4.00, 6.71, 2.02, 1.64, 7.73, repro,
2012-03-23,-2.66, 6.39, -0.53, 2.09, 1.70, 7.91, repro,
2012-03-24,-2.17, 5.10, 0.99, 2.07, 1.66, 7.87, repro,
2012-03-25,-2.19, 4.24, 7.90, 2.04, 1.68, 7.89, repro,
2012-03-26,-2.90, 5.35, 1.93, 1.99, 1.62, 7.65, repro,
2012-03-27,-3.13, 4.08, 7.57, 1.99, 1.62, 7.67, repro,
2012-03-28,-3.78, 6.39, 3.13, 2.05, 1.65, 7.81, repro,
2012-03-29,-3.23, 3.84, 3.06, 2.00, 1.63, 7.68, repro,
2012-03-30,-3.65, 5.30, 8.80, 2.04, 1.66, 7.81, repro,
2012-03-31,-5.09, 4.66, 7.48, 1.97, 1.61, 7.62, repro,
2012-04-01,-3.27, 2.78, 2.12, 1.98, 1.63, 7.69, repro,
2012-04-02,-3.14, 5.83, 5.89, 1.96, 1.61, 7.60, repro,
2012-04-03,-4.87, 5.39, -2.75, 1.96, 1.62, 7.64, repro,
2012-04-04,-2.23, 6.23, 0.41, 1.98, 1.62, 7.71, repro,
2012-04-05,-4.67, 5.64, 3.66, 1.98, 1.63, 7.71, repro,
2012-04-06,-3.06, 5.89, 6.55, 1.99, 1.61, 7.66, repro,
2012-04-07,-4.50, 6.20, 6.71, 2.01, 1.68, 7.73, repro,
2012-04-08,-3.54, 5.78, 1.97, 1.97, 1.62, 7.70, repro,
2012-04-09,-3.77, 6.49, -1.91, 2.00, 1.65, 7.86, repro,
2012-04-10,-2.32, 7.67, -6.64, 2.00, 1.64, 7.78, repro,
2012-04-11,-6.52, 5.50, 7.68, 2.00, 1.62, 7.70, repro,
2012-04-12,-4.55, 5.71, 8.93, 2.00, 1.66, 7.88, repro,
2012-04-13,-5.94, 5.43, 12.13, 1.97, 1.61, 7.58, repro,
2012-04-14,-3.83, 5.25, 0.92, 1.96, 1.62, 7.68, repro,
2012-04-15,-0.97, 5.73, -1.00, 1.97, 1.62, 7.69, repro,
2012-04-16,-3.20, 6.82, 2.05, 1.97, 1.62, 7.67, repro,
2012-04-17,-4.40, 6.65, 2.51, 1.98, 1.61, 7.62, repro,
2012-04-18,-2.85, 5.59, 8.57, 1.97, 1.62, 7.63, repro,
2012-04-19,-1.38, 4.64, -0.77, 1.96, 1.62, 7.66, repro,
2012-04-20,-4.54, 5.47, -10.52, 2.00, 1.62, 7.72, repro,
2012-04-21,-1.56, 7.49, -2.39, 1.98, 1.62, 7.70, repro,
2012-04-22,-4.19, 6.36, 7.30, 2.08, 1.65, 8.06, repro,
2012-04-23,-3.78, 4.68, -2.30, 2.10, 1.69, 8.18, repro,
2012-04-24,-3.77, 5.05, 9.19, 2.03, 1.70, 7.90, repro,
2012-04-25,-3.23, 4.10, -1.68, 2.03, 1.71, 7.97, repro,
2012-04-26,-2.35, 4.15, -3.58, 1.99, 1.63, 7.75, repro,
2012-04-27,-1.94, 6.06, 3.16, 2.05, 1.63, 7.86, repro,
2012-04-28,-4.37, 4.04, 0.90, 2.05, 1.61, 7.76, repro,
2012-04-29,-3.34, 6.28, 8.82, 2.05, 1.63, 7.82, repro,
2012-04-30,-2.85, 4.60, 4.53, 2.01, 1.65, 7.83, repro,
2012-05-01,-3.74, 5.95, 13.81, 2.01, 1.68, 8.01, repro,
