PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8958489300 North Latitude, -110.7444232458 East Longitude, 2250.47820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-17,-0.45, 3.88, 3.77, 2.14, 1.52, 6.83, repro,
2011-12-18,-0.27, 5.75, 10.92, 2.13, 1.55, 6.93, repro,
2011-12-19,0.50, 3.83, 8.91, 2.14, 1.54, 6.94, repro,
2011-12-20,-0.98, 3.57, 16.71, 2.18, 1.57, 7.03, repro,
2011-12-21,0.31, 4.34, 13.03, 2.13, 1.52, 6.87, repro,
2011-12-22,0.79, 3.47, -0.85, 2.12, 1.52, 6.81, repro,
2011-12-23,-0.38, 2.88, 2.57, 2.10, 1.52, 6.80, repro,
2011-12-24,-1.45, 2.68, 1.94, 2.17, 1.60, 7.06, repro,
2011-12-25,-0.61, 5.64, 8.35, 2.16, 1.59, 7.06, repro,
2011-12-26,-2.12, 2.60, 11.58, 2.13, 1.53, 6.92, repro,
2011-12-27,-0.83, 5.65, 14.19, 2.15, 1.54, 6.96, repro,
2011-12-28,-0.82, 0.13, 6.04, 2.13, 1.54, 6.93, repro,
2011-12-29,-0.75, -0.99, 6.14, 2.24, 1.68, 7.31, repro,
2011-12-30,-1.12, 0.71, 17.63, 2.13, 1.53, 6.92, repro,
2011-12-31,0.95, 0.95, 10.99, 2.09, 1.49, 6.80, repro,
2012-01-01,-0.49, 4.22, 3.79, 2.10, 1.49, 6.77, repro,
2012-01-02,-1.40, 5.31, 9.05, 2.19, 1.56, 7.05, repro,
2012-01-03,-0.69, 2.41, -0.45, 2.19, 1.58, 7.10, repro,
2012-01-04,0.75, 5.08, 7.69, 2.15, 1.57, 6.93, repro,
2012-01-05,-1.11, 3.45, 6.29, 2.15, 1.53, 6.95, repro,
2012-01-06,0.97, 1.90, 12.71, 2.09, 1.49, 6.74, repro,
2012-01-07,-0.75, 4.23, 16.15, 2.13, 1.53, 6.89, repro,
2012-01-08,-0.40, 2.62, 10.20, 2.09, 1.48, 6.71, repro,
2012-01-09,-0.04, 3.21, 11.57, 2.13, 1.51, 6.83, repro,
2012-01-10,-0.92, 2.13, 11.15, 2.10, 1.48, 6.74, repro,
2012-01-11,-0.23, 2.73, 10.03, 2.13, 1.54, 6.96, repro,
2012-01-12,-0.71, 3.59, 13.63, 2.12, 1.51, 6.84, repro,
2012-01-13,-0.81, 2.04, 7.81, 2.11, 1.50, 6.84, repro,
2012-01-14,-0.74, 1.52, 3.61, 2.12, 1.52, 6.89, repro,
2012-01-15,-0.58, 0.28, 7.69, 2.14, 1.54, 6.92, repro,
2012-01-16,0.28, 2.78, 11.20, 2.07, 1.48, 6.67, repro,
2012-01-17,0.52, 2.51, 13.58, 2.14, 1.54, 6.97, repro,
2012-01-18,-2.02, -0.38, 5.61, 2.08, 1.50, 6.77, repro,
2012-01-19,1.00, 2.05, 9.57, 2.15, 1.55, 7.01, repro,
2012-01-20,-0.34, 2.84, 3.89, 2.12, 1.52, 6.89, repro,
2012-01-21,-0.77, 4.30, 25.89, 2.10, 1.50, 6.84, repro,
2012-01-22,-0.86, 5.16, 22.66, 2.12, 1.53, 6.96, repro,
2012-01-23,-0.09, 3.64, 20.42, 2.11, 1.52, 6.94, repro,
2012-01-24,-1.47, 3.90, 15.83, 2.18, 1.58, 7.13, repro,
2012-01-25,-1.69, 3.42, 9.78, 2.14, 1.54, 6.91, repro,
2012-01-26,-1.70, 0.35, 14.24, 2.20, 1.62, 7.30, repro,
2012-01-27,1.60, 0.78, 8.30, 2.09, 1.51, 6.76, repro,
2012-01-28,0.17, 2.08, 11.01, 2.10, 1.51, 6.85, repro,
2012-01-29,-1.65, 2.93, 12.57, 2.16, 1.54, 6.99, repro,
2012-01-30,-0.05, 1.80, 10.69, 2.10, 1.49, 6.74, repro,
2012-01-31,-0.39, 4.47, 16.80, 2.09, 1.48, 6.70, repro,
2012-02-01,-0.93, 4.16, 14.82, 2.10, 1.52, 6.83, repro,
2012-02-02,-0.09, 3.38, 10.55, 2.15, 1.55, 7.02, repro,
2012-02-03,-1.02, 3.12, 6.57, 2.10, 1.51, 6.77, repro,
2012-02-04,-0.91, 3.77, 5.01, 2.15, 1.54, 6.99, repro,
2012-02-05,-0.91, 3.63, 9.30, 2.18, 1.58, 7.13, repro,
2012-02-06,-1.21, 3.61, 12.15, 2.10, 1.54, 6.88, repro,
2012-02-07,-0.77, 3.45, 8.48, 2.16, 1.56, 7.00, repro,
2012-02-08,0.06, 3.44, 9.57, 2.11, 1.51, 6.80, repro,
2012-02-09,-0.43, 3.56, 8.99, 2.16, 1.55, 6.95, repro,
2012-02-10,0.91, 3.39, 6.52, 2.14, 1.53, 6.88, repro,
2012-02-11,0.26, 3.46, 7.01, 2.12, 1.52, 6.84, repro,
2012-02-12,-0.11, 3.01, 9.12, 2.10, 1.52, 6.80, repro,
2012-02-13,-1.27, 1.94, 15.51, 2.12, 1.52, 6.77, repro,
2012-02-14,-2.00, 3.20, 21.91, 2.13, 1.51, 6.82, repro,
2012-02-15,-0.25, 1.93, 14.51, 2.14, 1.52, 6.85, repro,
2012-02-16,-0.84, 2.41, 10.65, 2.12, 1.51, 6.78, repro,
2012-02-17,-0.60, 2.68, 10.37, 2.12, 1.51, 6.79, repro,
2012-02-18,-0.93, 2.99, 9.51, 2.10, 1.51, 6.75, repro,
2012-02-19,-1.62, 2.24, 10.51, 2.13, 1.51, 6.80, repro,
2012-02-20,-1.10, 3.22, 16.76, 2.13, 1.52, 6.82, repro,
2012-02-21,-1.29, 2.09, 20.03, 2.20, 1.55, 7.00, repro,
2012-02-22,-2.09, -0.88, 14.87, 2.24, 1.65, 7.33, repro,
2012-02-23,-1.90, 0.73, 17.33, 2.12, 1.53, 6.85, repro,
2012-02-24,-0.14, 2.58, 14.43, 2.09, 1.48, 6.71, repro,
2012-02-25,-2.21, 3.18, 17.24, 2.13, 1.51, 6.88, repro,
2012-02-26,-0.96, 2.66, 12.02, 2.13, 1.51, 6.87, repro,
2012-02-27,-0.29, 2.84, 11.83, 2.14, 1.51, 6.81, repro,
2012-02-28,1.35, 2.24, 10.61, 2.13, 1.52, 6.86, repro,
2012-02-29,-1.18, 3.15, 16.98, 2.09, 1.49, 6.70, repro,
2012-03-01,-0.41, 1.37, 10.53, 2.13, 1.50, 6.82, repro,
2012-03-02,-0.32, 2.45, 9.11, 2.18, 1.53, 6.99, repro,
2012-03-03,0.16, 1.98, -0.06, 2.11, 1.51, 6.80, repro,
2012-03-04,-1.81, 1.34, 12.81, 2.12, 1.51, 6.82, repro,
2012-03-05,0.51, 1.20, 9.30, 2.19, 1.57, 7.09, repro,
2012-03-06,-2.36, 1.88, 10.37, 2.19, 1.55, 7.06, repro,
2012-03-07,0.48, 3.10, 10.98, 2.20, 1.53, 6.98, repro,
2012-03-08,0.13, 3.72, 3.55, 2.19, 1.55, 7.00, repro,
2012-03-09,-1.02, 3.70, -2.88, 2.20, 1.52, 6.88, repro,
2012-03-10,-1.51, 3.55, 10.24, 2.15, 1.52, 6.88, repro,
2012-03-11,-1.49, 4.76, 19.22, 2.23, 1.56, 7.13, repro,
2012-03-12,-1.35, -0.16, 11.59, 2.19, 1.53, 6.98, repro,
2012-03-13,-2.89, 2.11, 10.88, 2.17, 1.50, 6.88, repro,
2012-03-14,-2.08, 0.73, 2.50, 2.16, 1.54, 6.96, repro,
2012-03-15,0.17, -0.67, 0.78, 2.19, 1.53, 7.00, repro,
2012-03-16,-0.68, 5.85, 6.59, 2.20, 1.54, 7.03, repro,
2012-03-17,-0.90, 3.48, 21.59, 2.24, 1.58, 7.29, repro,
2012-03-18,-0.53, 4.54, 24.32, 2.26, 1.57, 7.27, repro,
2012-03-19,-1.46, 2.99, 17.95, 2.15, 1.51, 6.86, repro,
2012-03-20,-1.46, 2.63, 17.97, 2.10, 1.49, 6.70, repro,
2012-03-21,-1.62, 0.68, 8.11, 2.18, 1.54, 6.94, repro,
2012-03-22,-0.82, 2.19, 4.37, 2.18, 1.56, 7.06, repro,
2012-03-23,-1.68, 1.80, 0.73, 2.21, 1.57, 7.19, repro,
2012-03-24,-1.64, 0.92, 5.93, 2.16, 1.51, 6.92, repro,
2012-03-25,0.38, 4.02, 9.99, 2.15, 1.53, 6.91, repro,
2012-03-26,1.42, 5.48, 3.55, 2.19, 1.54, 7.01, repro,
2012-03-27,-1.23, 5.46, 7.58, 2.12, 1.50, 6.82, repro,
2012-03-28,-2.22, 2.25, 3.83, 2.17, 1.53, 6.96, repro,
2012-03-29,0.97, 4.65, 6.53, 2.13, 1.50, 6.83, repro,
2012-03-30,0.65, 0.84, 2.53, 2.19, 1.53, 7.05, repro,
2012-03-31,-0.23, 4.67, 4.99, 2.21, 1.56, 7.19, repro,
2012-04-01,-1.98, 3.03, 10.94, 2.15, 1.52, 7.00, repro,
2012-04-02,-0.26, 3.28, 1.16, 2.08, 1.49, 6.75, repro,
2012-04-03,-1.30, 3.08, 1.12, 2.11, 1.51, 6.84, repro,
2012-04-04,-1.86, 4.08, 6.86, 2.10, 1.49, 6.76, repro,
2012-04-05,-1.82, 2.79, 3.70, 2.13, 1.51, 6.87, repro,
2012-04-06,0.35, 4.63, 3.44, 2.11, 1.50, 6.81, repro,
2012-04-07,-1.78, 0.55, -2.15, 2.09, 1.48, 6.73, repro,
2012-04-08,-2.29, 1.76, 5.11, 2.14, 1.54, 6.95, repro,
2012-04-09,-0.99, 3.27, -0.97, 2.15, 1.54, 6.96, repro,
2012-04-10,-0.13, 3.26, -1.88, 2.13, 1.50, 6.87, repro,
2012-04-11,-0.39, 3.97, 4.90, 2.13, 1.50, 6.88, repro,
2012-04-12,-1.86, 3.09, 7.57, 2.16, 1.54, 7.00, repro,
2012-04-13,-1.18, 3.20, 11.58, 2.12, 1.51, 6.87, repro,
2012-04-14,-0.61, 1.62, 13.76, 2.10, 1.51, 6.84, repro,
2012-04-15,0.57, 3.43, 10.14, 2.17, 1.54, 7.02, repro,
2012-04-16,-1.77, 4.38, 4.81, 2.12, 1.51, 6.88, repro,
2012-04-17,0.17, 2.17, -8.49, 2.16, 1.51, 6.93, repro,
2012-04-18,-0.83, 2.92, 1.78, 2.13, 1.51, 6.92, repro,
2012-04-19,0.36, 4.85, -0.58, 2.11, 1.52, 6.94, repro,
2012-04-20,-0.47, 2.54, -0.98, 2.16, 1.54, 7.06, repro,
2012-04-21,-0.99, 0.40, -1.41, 2.17, 1.54, 7.09, repro,
2012-04-22,0.59, 4.45, -9.19, 2.11, 1.50, 6.81, repro,
2012-04-23,0.18, 4.50, -0.69, 2.19, 1.56, 7.12, repro,
2012-04-24,-1.16, 3.07, 7.33, 2.23, 1.61, 7.34, repro,
2012-04-25,-0.78, 3.25, 9.43, 2.18, 1.58, 7.21, repro,
2012-04-26,-0.99, 5.79, 2.54, 2.19, 1.55, 7.16, repro,
2012-04-27,-0.33, 3.61, 8.32, 2.24, 1.53, 7.07, repro,
2012-04-28,0.32, 3.31, 1.96, 2.17, 1.53, 6.94, repro,
2012-04-29,0.87, 3.77, 1.52, 2.12, 1.50, 6.84, repro,
2012-04-30,-1.12, 4.78, 4.85, 2.12, 1.52, 6.95, repro,
2012-05-01,-1.26, -0.16, -1.10, 2.21, 1.60, 7.39, repro,
2012-05-02,-1.24, 1.20, 7.21, 2.17, 1.57, 7.12, repro,
2012-05-03,-1.28, 2.62, -1.01, 2.16, 1.50, 6.91, repro,
2012-05-04,-3.55, 2.54, 8.51, 2.15, 1.52, 6.98, repro,
2012-05-05,-0.36, 3.40, 3.17, 2.13, 1.52, 6.96, repro,
2012-05-06,-0.92, 1.68, -1.92, 2.12, 1.54, 6.95, repro,
2012-05-07,-0.99, 2.81, -1.77, 2.19, 1.57, 7.13, repro,
2012-05-08,0.27, 3.34, -4.92, 2.13, 1.51, 6.91, repro,
2012-05-09,-0.79, 4.60, 3.36, 2.17, 1.52, 6.97, repro,
2012-05-10,-1.09, 0.55, 0.68, 2.14, 1.52, 6.96, repro,
2012-05-11,-0.17, 3.89, -3.71, 2.13, 1.52, 6.97, repro,
2012-05-12,0.60, 3.97, -1.70, 2.13, 1.52, 6.97, repro,
2012-05-13,0.60, 3.72, -5.77, 2.16, 1.52, 6.98, repro,
2012-05-14,-0.72, 3.85, 2.23, 2.15, 1.52, 6.94, repro,
2012-05-15,0.28, 2.59, -0.05, 2.14, 1.51, 6.94, repro,
2012-05-16,-0.85, 2.82, 2.21, 2.14, 1.52, 6.98, repro,
2012-05-17,-0.65, 2.73, 8.09, 2.14, 1.52, 6.98, repro,
2012-05-18,1.06, 3.72, 6.49, 2.22, 1.57, 7.20, repro,
2012-05-19,-0.11, 3.72, 6.20, 2.18, 1.56, 7.00, repro,
2012-05-20,-0.79, 3.68, 4.94, 2.21, 1.60, 7.21, repro,
2012-05-21,0.44, 4.21, 0.21, 2.16, 1.54, 6.99, repro,
2012-05-22,0.02, -1.12, -1.09, 2.23, 1.61, 7.29, repro,
2012-05-23,0.64, 3.82, 9.33, 2.18, 1.56, 7.08, repro,
2012-05-24,1.32, 2.75, 15.61, 2.18, 1.56, 7.03, repro,
2012-05-25,0.77, 3.34, 8.65, 2.17, 1.55, 6.97, repro,
2012-05-26,0.53, 3.77, 0.50, 2.21, 1.59, 7.08, repro,
2012-05-27,-0.31, 3.85, 10.19, 2.18, 1.55, 7.08, repro,
2012-05-28,-1.16, 4.08, 6.52, 2.13, 1.51, 6.89, repro,
2012-05-29,0.19, 3.28, 9.56, 2.14, 1.52, 6.91, repro,
2012-05-30,0.20, 2.69, 5.75, 2.16, 1.52, 6.97, repro,
2012-05-31,2.26, 2.52, 6.03, 2.13, 1.51, 6.86, repro,
2012-06-01,1.20, 1.73, -1.70, 2.13, 1.50, 6.86, repro,
2012-06-02,1.38, 4.26, -2.28, 2.19, 1.55, 7.13, repro,
2012-06-03,-1.07, -0.27, 10.74, 2.20, 1.55, 7.22, repro,
2012-06-04,-0.11, 1.82, 1.40, 2.18, 1.53, 7.06, repro,
2012-06-05,1.10, 3.55, 2.48, 2.16, 1.53, 6.99, repro,
2012-06-06,-1.25, 3.78, 11.54, 2.14, 1.52, 6.94, repro,
2012-06-07,-1.35, 3.86, 9.72, 2.10, 1.49, 6.82, repro,
2012-06-08,-3.12, 1.55, 9.41, 2.16, 1.51, 7.00, repro,
2012-06-09,-1.56, 3.43, 13.00, 2.21, 1.53, 7.11, repro,
2012-06-10,0.25, 4.21, 8.32, 2.18, 1.55, 7.03, repro,
2012-06-11,-0.89, 3.13, 6.96, 2.16, 1.54, 7.08, repro,
2012-06-12,-2.03, 2.66, 9.41, 2.14, 1.51, 6.91, repro,
2012-06-13,0.72, 3.46, 3.25, 2.17, 1.55, 7.13, repro,
2012-06-14,-0.58, 2.70, 12.01, 2.17, 1.51, 6.98, repro,
2012-06-15,-0.69, 4.71, 9.51, 2.19, 1.54, 7.09, repro,
2012-06-16,0.32, 5.02, 9.55, 2.15, 1.52, 6.96, repro,
2012-06-17,-1.68, 1.19, 6.52, 2.16, 1.53, 7.03, repro,
2012-06-18,-0.03, 2.05, 5.80, 2.14, 1.51, 6.94, repro,
2012-06-19,0.14, 3.47, 11.33, 2.23, 1.60, 7.21, repro,
2012-06-20,-0.30, 4.82, 11.07, 2.19, 1.56, 7.15, repro,
2012-06-21,2.17, 4.16, 5.61, 2.15, 1.51, 6.92, repro,
2012-06-22,-1.97, 3.45, 7.03, 2.16, 1.54, 7.07, repro,
2012-06-23,-0.50, 4.39, 5.51, 2.15, 1.52, 6.97, repro,
2012-06-24,-3.68, 3.32, 16.09, 2.18, 1.55, 7.09, repro,
2012-06-25,-1.96, 4.20, 10.88, 2.26, 1.59, 7.33, repro,
2012-06-26,-2.43, 3.06, 14.92, 2.23, 1.57, 7.22, repro,
2012-06-27,-1.92, 2.73, 8.87, 2.17, 1.51, 7.00, repro,
2012-06-28,0.45, 3.53, 13.90, 2.16, 1.53, 7.07, repro,
2012-06-29,0.05, 2.64, 2.91, 2.16, 1.57, 7.17, repro,
2012-06-30,1.01, 4.12, 8.11, 2.19, 1.56, 7.17, repro,
2012-07-01,-0.77, 3.96, 12.60, 2.22, 1.56, 7.13, repro,
2012-07-02,-2.72, 4.00, 14.11, 2.19, 1.54, 7.10, repro,
2012-07-03,-3.34, 4.53, 18.42, 2.20, 1.54, 7.22, repro,
2012-07-04,-1.63, 1.90, 17.05, 2.21, 1.56, 7.18, repro,
2012-07-05,-0.55, 3.24, 10.31, 2.24, 1.62, 7.45, repro,
2012-07-06,0.16, 4.70, 1.29, 2.29, 1.66, 7.61, repro,
2012-07-07,-0.37, 4.90, 7.61, 2.19, 1.53, 7.09, repro,
2012-07-08,1.40, 5.73, 4.13, 2.21, 1.55, 7.22, repro,
2012-07-09,-0.76, 4.59, 3.70, 2.16, 1.54, 7.09, repro,
2012-07-10,1.37, 6.18, -0.60, 2.19, 1.54, 7.23, repro,
2012-07-11,2.06, 5.36, 11.67, 2.27, 1.59, 7.39, repro,
2012-07-12,2.06, 3.55, 6.24, 2.19, 1.53, 7.14, repro,
2012-07-13,-1.39, 4.00, 14.36, 2.23, 1.57, 7.38, repro,
2012-07-14,-0.26, 4.78, 7.93, 2.20, 1.55, 7.29, repro,
2012-07-15,-3.04, 7.78, 20.67, 2.25, 1.59, 7.51, repro,
2012-07-16,-0.20, 3.95, 9.44, 2.22, 1.55, 7.29, repro,
2012-07-17,0.45, 3.96, 13.35, 2.23, 1.55, 7.34, repro,
2012-07-18,-2.79, 3.70, 22.11, 2.18, 1.54, 7.18, repro,
2012-07-19,-0.75, 6.01, 13.16, 2.18, 1.54, 7.18, repro,
2012-07-20,-0.98, 5.92, 12.00, 2.23, 1.57, 7.39, repro,
2012-07-21,-2.07, 4.87, 9.96, 2.20, 1.54, 7.17, repro,
2012-07-22,-1.74, 4.66, 13.98, 2.21, 1.55, 7.20, repro,
2012-07-23,-1.37, 4.38, 20.67, 2.18, 1.53, 7.08, repro,
2012-07-24,-2.96, 4.92, 16.76, 2.22, 1.57, 7.33, repro,
2012-07-25,-2.91, 5.04, 20.65, 2.18, 1.53, 7.13, repro,
2012-07-26,0.50, 4.52, 10.73, 2.20, 1.54, 7.23, repro,
2012-07-27,-0.21, 5.31, 3.23, 2.23, 1.56, 7.35, repro,
2012-07-28,-2.30, 5.08, 8.06, 2.19, 1.55, 7.20, repro,
2012-07-29,0.36, 3.68, 8.54, 2.24, 1.56, 7.26, repro,
2012-07-30,-0.92, 3.16, 15.49, 2.22, 1.56, 7.25, repro,
2012-07-31,-1.32, 4.12, 7.46, 2.22, 1.56, 7.27, repro,
2012-08-01,-1.10, 4.98, 8.26, 2.25, 1.57, 7.47, repro,
2012-08-02,0.45, 4.59, 6.96, 2.20, 1.54, 7.14, repro,
2012-08-03,1.99, 2.55, 13.84, 2.22, 1.57, 7.29, repro,
2012-08-04,0.84, 4.43, 19.70, 2.17, 1.53, 7.06, repro,
2012-08-05,-1.55, 3.82, 17.27, 2.25, 1.58, 7.39, repro,
2012-08-06,-0.31, 3.84, 9.68, 2.23, 1.56, 7.31, repro,
2012-08-07,1.17, 5.19, 6.31, 2.17, 1.54, 7.12, repro,
2012-08-08,0.20, 5.49, -1.08, 2.21, 1.54, 7.23, repro,
2012-08-09,-4.21, 3.59, 21.12, 2.20, 1.53, 7.11, repro,
2012-08-10,-1.15, 3.96, 17.96, 2.21, 1.55, 7.19, repro,
2012-08-11,-1.08, 4.35, 6.82, 2.25, 1.57, 7.37, repro,
2012-08-12,-1.94, 3.86, 15.57, 2.20, 1.55, 7.19, repro,
2012-08-13,1.21, 5.13, 12.92, 2.23, 1.58, 7.25, repro,
2012-08-14,-1.19, 3.50, 16.26, 2.20, 1.55, 7.17, repro,
2012-08-15,-0.67, 4.28, 18.21, 2.27, 1.56, 7.27, repro,
2012-08-16,0.07, 4.93, 14.53, 2.23, 1.57, 7.24, repro,
2012-08-17,0.29, 5.13, 8.23, 2.21, 1.57, 7.26, repro,
2012-08-18,1.07, 4.65, 6.43, 2.22, 1.57, 7.23, repro,
2012-08-19,0.38, 4.25, 8.58, 2.16, 1.52, 7.03, repro,
2012-08-20,-1.90, 4.84, 18.53, 2.18, 1.53, 7.06, repro,
2012-08-21,-1.26, 5.38, 14.60, 2.21, 1.53, 7.11, repro,
2012-08-22,-0.84, 4.79, 17.25, 2.20, 1.53, 7.13, repro,
2012-08-23,-0.92, 3.35, 21.22, 2.19, 1.54, 7.20, repro,
2012-08-24,0.18, 0.50, -3.37, 2.18, 1.54, 7.11, repro,
2012-08-25,-0.36, 3.46, 13.42, 2.14, 1.51, 6.96, repro,
2012-08-26,-2.01, 4.94, 15.94, 2.22, 1.54, 7.19, repro,
2012-08-27,-1.77, 5.97, 22.81, 2.22, 1.54, 7.19, repro,
2012-08-28,-0.98, 5.08, 16.78, 2.21, 1.56, 7.22, repro,
2012-08-29,0.59, 2.10, 8.43, 2.22, 1.59, 7.40, repro,
2012-08-30,-1.20, 1.77, 11.76, 2.19, 1.53, 7.13, repro,
2012-08-31,-0.65, 3.58, 12.42, 2.16, 1.54, 7.07, repro,
2012-09-01,-1.59, 6.76, 21.28, 2.18, 1.53, 7.09, repro,
2012-09-02,-2.96, 5.97, 25.07, 2.19, 1.53, 7.12, repro,
2012-09-03,0.55, 4.07, 6.05, 2.19, 1.58, 7.21, repro,
2012-09-04,-1.12, 0.43, 10.83, 2.20, 1.56, 7.13, repro,
2012-09-05,-3.00, 3.26, 23.51, 2.21, 1.55, 7.20, repro,
2012-09-06,-1.20, 2.87, 22.92, 2.24, 1.59, 7.19, repro,
2012-09-07,-2.53, 4.38, 15.61, 2.27, 1.60, 7.42, repro,
2012-09-08,-0.28, 5.74, 12.74, 2.16, 1.52, 7.03, repro,
2012-09-09,-0.49, 5.72, 9.57, 2.20, 1.59, 7.20, repro,
2012-09-10,-0.75, -1.40, 4.86, 2.25, 1.59, 7.31, repro,
2012-09-11,-1.98, 0.28, 13.87, 2.25, 1.59, 7.17, repro,
2012-09-12,0.85, 3.69, 12.83, 2.17, 1.53, 6.97, repro,
2012-09-13,0.47, 5.56, 4.08, 2.31, 1.65, 7.40, repro,
2012-09-14,-1.10, 4.85, 7.40, 2.19, 1.55, 7.12, repro,
2012-09-15,0.51, 3.37, 12.54, 2.16, 1.52, 7.01, repro,
2012-09-16,-0.76, 3.54, 16.55, 2.17, 1.53, 7.03, repro,
2012-09-17,-0.65, 4.30, 15.76, 2.23, 1.56, 7.21, repro,
2012-09-18,-0.10, 5.09, 9.99, 2.12, 1.52, 6.91, repro,
2012-09-19,0.12, 5.71, 12.14, 2.16, 1.53, 7.08, repro,
2012-09-20,0.07, 3.74, 12.06, 2.18, 1.55, 7.07, repro,
2012-09-21,-0.61, 2.93, 15.62, 2.17, 1.53, 7.06, repro,
2012-09-22,0.95, 3.65, 12.21, 2.20, 1.55, 7.16, repro,
2012-09-23,0.43, 5.87, 10.96, 2.17, 1.53, 7.06, repro,
2012-09-24,-0.57, 4.01, 7.79, 2.22, 1.58, 7.32, repro,
2012-09-25,0.60, 4.78, 13.64, 2.34, 1.72, 7.84, repro,
2012-09-26,1.07, 4.91, 15.47, 2.25, 1.60, 7.38, repro,
2012-09-27,-0.59, 3.93, 11.56, 2.23, 1.56, 7.26, repro,
2012-09-28,-3.13, 4.23, 23.02, 2.21, 1.55, 7.15, repro,
2012-09-29,-0.13, 5.60, 22.20, 2.15, 1.52, 6.99, repro,
2012-09-30,0.12, 3.69, 17.29, 2.15, 1.53, 7.05, repro,
2012-10-01,-2.21, 3.01, 19.71, 2.23, 1.58, 7.36, repro,
2012-10-02,1.20, 1.71, 10.38, 2.15, 1.52, 7.05, repro,
2012-10-03,1.23, 2.75, 14.25, 2.14, 1.51, 6.96, repro,
2012-10-04,1.24, 3.86, 7.67, 2.09, 1.48, 6.74, repro,
2012-10-05,-0.18, 3.23, 12.85, 2.10, 1.49, 6.82, repro,
2012-10-06,-1.15, 1.86, 14.86, 2.11, 1.50, 6.85, repro,
2012-10-07,-1.21, 2.59, 19.76, 2.16, 1.54, 7.05, repro,
2012-10-08,1.59, 4.88, 17.93, 2.21, 1.56, 7.21, repro,
2012-10-09,1.34, 3.50, 12.60, 2.20, 1.56, 7.23, repro,
2012-10-10,-0.36, 5.22, 15.83, 2.16, 1.52, 6.97, repro,
2012-10-11,-2.46, 3.71, 19.05, 2.23, 1.59, 7.25, repro,
2012-10-12,-0.92, 4.59, 22.55, 2.15, 1.53, 7.02, repro,
2012-10-13,0.72, 6.37, 14.20, 2.22, 1.57, 7.24, repro,
2012-10-14,-1.83, 5.00, 19.23, 2.20, 1.55, 7.15, repro,
2012-10-15,-0.73, 1.92, 21.78, 2.20, 1.55, 7.19, repro,
2012-10-16,-0.68, 1.03, 15.24, 2.23, 1.56, 7.29, repro,
2012-10-17,-0.20, -1.53, 20.65, 2.23, 1.57, 7.24, repro,
2012-10-18,-0.94, 2.98, 20.57, 2.20, 1.54, 7.09, repro,
2012-10-19,-0.44, 1.41, 15.22, 2.18, 1.54, 7.11, repro,
2012-10-20,-1.19, 1.44, 13.73, 2.19, 1.54, 7.13, repro,
2012-10-21,0.34, 2.20, 20.59, 2.19, 1.55, 7.12, repro,
2012-10-22,-1.22, 2.47, 11.09, 2.22, 1.55, 7.25, repro,
2012-10-23,-1.89, 2.84, 13.11, 2.16, 1.53, 7.01, repro,
2012-10-24,-0.30, 2.29, 15.50, 2.12, 1.50, 6.75, repro,
2012-10-25,-0.66, 3.40, 14.22, 2.11, 1.52, 6.84, repro,
2012-10-26,-1.96, 5.91, 12.00, 2.15, 1.55, 6.96, repro,
2012-10-27,0.17, 4.66, 10.19, 2.13, 1.51, 6.85, repro,
2012-10-28,-1.18, 3.08, 21.66, 2.21, 1.54, 7.13, repro,
2012-10-29,-2.77, -3.71, 10.97, 2.24, 1.57, 7.31, repro,
2012-10-30,-1.69, 3.28, 12.51, 2.23, 1.58, 7.32, repro,
2012-10-31,-0.04, 4.04, 11.44, 2.26, 1.61, 7.40, repro,
2012-11-01,-1.53, 5.25, 10.18, 2.20, 1.55, 7.15, repro,
2012-11-02,-0.34, 3.05, 10.99, 2.27, 1.64, 7.41, repro,
2012-11-03,2.38, 3.94, 14.04, 2.27, 1.59, 7.34, repro,
2012-11-04,-1.29, 7.31, 16.11, 2.32, 1.61, 7.50, repro,
2012-11-05,-1.86, 6.23, 13.81, 2.37, 1.63, 7.62, repro,
2012-11-06,-1.13, 4.80, 12.43, 2.25, 1.58, 7.29, repro,
2012-11-07,-0.34, 1.47, 9.57, 2.28, 1.59, 7.34, repro,
2012-11-08,2.16, 3.14, -0.90, 2.30, 1.61, 7.46, repro,
2012-11-09,2.91, 4.23, 8.83, 2.19, 1.56, 7.07, repro,
2012-11-10,-0.21, 3.36, 17.49, 2.17, 1.56, 6.97, repro,
2012-11-11,-0.83, 2.35, 19.76, 2.17, 1.55, 6.97, repro,
2012-11-12,-1.68, 4.79, 19.78, 2.16, 1.55, 6.96, repro,
2012-11-13,0.53, 5.53, 6.43, 2.22, 1.59, 7.19, repro,
2012-11-14,0.59, 1.99, 1.42, 2.21, 1.57, 7.15, repro,
2012-11-15,0.78, 4.37, 4.92, 2.18, 1.56, 7.03, repro,
2012-11-16,-1.35, 4.72, 10.54, 2.20, 1.59, 7.19, repro,
2012-11-17,-2.66, 7.58, 20.51, 2.25, 1.59, 7.31, repro,
2012-11-18,-1.31, 4.64, 10.24, 2.31, 1.59, 7.50, repro,
