PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6672621739 North Latitude, -113.7313432479 East Longitude, 1399.05372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,0.08, -1.89, 10.38, 1.97, 1.64, 7.51, repro,
2009-10-09,0.49, -1.35, 6.29, 1.89, 1.62, 7.21, repro,
2009-10-10,0.35, -1.58, 8.35, 1.91, 1.66, 7.34, repro,
2009-10-11,0.74, -0.52, 10.14, 1.90, 1.64, 7.31, repro,
2009-10-12,1.12, -0.08, 5.99, 1.91, 1.64, 7.29, repro,
2009-10-13,0.56, -2.26, 7.94, 1.94, 1.73, 7.54, repro,
2009-10-14,-1.20, -2.81, 13.59, 1.90, 1.63, 7.19, repro,
2009-10-15,0.48, -2.05, 7.35, 1.94, 1.67, 7.38, repro,
2009-10-16,0.37, -1.67, 4.52, 1.94, 1.68, 7.43, repro,
2009-10-17,0.83, -1.79, 1.70, 1.98, 1.75, 7.59, repro,
2009-10-18,0.24, -1.75, 4.57, 1.99, 1.73, 7.59, repro,
2009-10-19,0.55, -1.56, 11.98, 1.97, 1.71, 7.47, repro,
2009-10-20,1.83, -2.47, 6.05, 1.98, 1.76, 7.60, repro,
2009-10-21,-1.01, -1.71, 16.88, 1.99, 1.72, 7.52, repro,
2009-10-22,1.19, -1.77, 11.36, 1.97, 1.70, 7.52, repro,
2009-10-23,0.42, -2.25, 8.06, 1.95, 1.70, 7.46, repro,
2009-10-24,0.00, -1.04, 14.14, 1.96, 1.70, 7.45, repro,
2009-10-25,0.54, -2.62, 9.57, 1.98, 1.68, 7.41, repro,
2009-10-26,0.10, -2.63, 6.04, 1.96, 1.71, 7.48, repro,
2009-10-27,2.46, -1.91, 7.94, 1.95, 1.71, 7.51, repro,
2009-10-28,-2.07, -3.04, 19.06, 2.02, 1.79, 7.80, repro,
2009-10-29,-2.25, -2.32, 9.36, 1.94, 1.69, 7.41, repro,
2009-10-30,-0.12, -1.18, 11.93, 2.02, 1.77, 7.69, repro,
2009-10-31,-0.16, -2.53, 6.87, 2.01, 1.77, 7.69, repro,
2009-11-01,0.43, -1.55, 6.01, 2.01, 1.76, 7.67, repro,
2009-11-02,-0.15, -1.63, 3.03, 2.03, 1.79, 7.73, repro,
2009-11-03,0.07, -2.38, 3.89, 1.98, 1.73, 7.62, repro,
2009-11-04,-0.59, -1.72, 4.58, 1.97, 1.72, 7.59, repro,
2009-11-05,1.99, -0.79, 6.38, 2.05, 1.83, 7.88, repro,
2009-11-06,0.08, -1.91, 4.91, 2.05, 1.82, 7.86, repro,
2009-11-07,0.46, -1.94, 10.74, 1.98, 1.72, 7.60, repro,
2009-11-08,1.33, -1.22, 9.48, 2.02, 1.78, 7.70, repro,
2009-11-09,-0.08, -1.35, 1.34, 2.01, 1.77, 7.70, repro,
2009-11-10,0.14, -1.89, 0.84, 2.04, 1.82, 7.80, repro,
2009-11-11,0.18, -1.25, 3.80, 1.95, 1.70, 7.48, repro,
2009-11-12,1.88, -1.02, 3.90, 2.03, 1.80, 7.83, repro,
2009-11-13,1.19, -0.99, 7.20, 1.99, 1.77, 7.74, repro,
2009-11-14,0.71, -1.42, 6.55, 2.04, 1.79, 7.78, repro,
2009-11-15,0.32, -2.86, 7.70, 2.03, 1.79, 7.72, repro,
2009-11-16,-0.69, -2.13, 1.33, 1.95, 1.69, 7.43, repro,
2009-11-17,-0.34, -2.26, 3.32, 2.03, 1.74, 7.77, repro,
2009-11-18,0.39, -2.00, 6.41, 2.01, 1.70, 7.62, repro,
2009-11-19,-0.28, -2.36, 5.12, 2.00, 1.77, 7.68, repro,
2009-11-20,0.35, -2.24, 4.68, 2.04, 1.79, 7.76, repro,
2009-11-21,0.67, -1.75, 11.47, 1.98, 1.73, 7.56, repro,
2009-11-22,0.32, -1.94, 5.41, 1.96, 1.73, 7.52, repro,
2009-11-23,-0.34, -2.95, 9.34, 1.94, 1.69, 7.46, repro,
2009-11-24,0.61, -2.36, 0.68, 1.97, 1.74, 7.58, repro,
2009-11-25,-0.41, -2.57, 3.20, 1.95, 1.70, 7.44, repro,
2009-11-26,-0.26, -1.57, 3.83, 1.96, 1.70, 7.46, repro,
2009-11-27,0.41, -1.74, 4.34, 1.95, 1.68, 7.40, repro,
2009-11-28,0.46, -1.32, 10.41, 1.93, 1.67, 7.32, repro,
2009-11-29,-0.25, -2.26, 0.26, 1.94, 1.68, 7.37, repro,
2009-11-30,0.52, -0.69, 4.61, 1.92, 1.65, 7.27, repro,
2009-12-01,0.44, -1.68, 6.58, 1.92, 1.64, 7.26, repro,
2009-12-02,-0.03, -1.66, 7.61, 1.96, 1.68, 7.46, repro,
2009-12-03,-0.08, -1.67, 8.56, 1.93, 1.67, 7.36, repro,
2009-12-04,0.54, -2.08, 3.32, 1.91, 1.63, 7.27, repro,
2009-12-05,-0.38, -0.98, 6.31, 1.92, 1.64, 7.28, repro,
2009-12-06,-0.67, -0.94, 8.17, 1.92, 1.64, 7.27, repro,
2009-12-07,0.55, 0.45, 6.50, 1.93, 1.63, 7.26, repro,
2009-12-08,-0.31, -1.70, 12.92, 1.92, 1.64, 7.29, repro,
2009-12-09,-0.34, -1.54, 6.12, 1.95, 1.74, 7.51, repro,
2009-12-10,0.18, -0.29, 8.36, 1.92, 1.65, 7.33, repro,
2009-12-11,-0.26, -1.09, 3.71, 1.95, 1.69, 7.51, repro,
2009-12-12,0.15, -0.02, 5.28, 1.96, 1.69, 7.45, repro,
2009-12-13,0.29, -0.88, 2.28, 1.92, 1.64, 7.32, repro,
2009-12-14,0.20, -1.14, -0.12, 1.91, 1.62, 7.26, repro,
2009-12-15,-0.12, -2.03, -2.88, 1.92, 1.64, 7.33, repro,
2009-12-16,0.63, -1.44, -3.61, 1.92, 1.64, 7.36, repro,
2009-12-17,0.44, -2.42, 0.80, 1.92, 1.64, 7.32, repro,
2009-12-18,-0.53, -2.85, 0.83, 1.91, 1.63, 7.30, repro,
2009-12-19,2.14, -2.06, -4.80, 1.91, 1.66, 7.33, repro,
2009-12-20,0.63, -1.78, 1.62, 1.92, 1.67, 7.39, repro,
2009-12-21,-0.17, -1.64, 3.63, 1.94, 1.69, 7.44, repro,
2009-12-22,-0.96, -1.25, 2.82, 1.95, 1.69, 7.45, repro,
2009-12-23,-0.28, -2.20, -0.04, 1.89, 1.62, 7.21, repro,
2009-12-24,0.97, -2.16, 0.59, 1.90, 1.62, 7.24, repro,
2009-12-25,0.06, -1.86, 4.71, 1.91, 1.62, 7.26, repro,
2009-12-26,0.77, -1.94, 1.67, 1.91, 1.63, 7.29, repro,
2009-12-27,0.64, -0.81, 1.95, 1.91, 1.63, 7.27, repro,
2009-12-28,1.00, -0.57, 1.53, 1.90, 1.62, 7.24, repro,
2009-12-29,-0.05, -1.28, 1.57, 1.89, 1.64, 7.26, repro,
2009-12-30,0.10, -2.45, 3.75, 1.90, 1.63, 7.31, repro,
2009-12-31,1.14, -0.80, -4.07, 1.92, 1.64, 7.36, repro,
2010-01-01,-0.49, -0.82, -3.33, 1.92, 1.64, 7.30, repro,
2010-01-02,-0.33, -1.15, -0.59, 1.90, 1.62, 7.22, repro,
2010-01-03,-0.78, -2.31, -1.00, 1.91, 1.64, 7.26, repro,
2010-01-04,-0.16, -0.61, 2.09, 1.91, 1.63, 7.26, repro,
2010-01-05,-0.03, 0.07, -0.77, 1.91, 1.62, 7.28, repro,
2010-01-06,0.03, -0.99, -2.48, 1.92, 1.62, 7.35, repro,
2010-01-07,0.34, -0.95, -0.02, 1.89, 1.62, 7.24, repro,
2010-01-08,0.55, -1.05, -1.93, 1.89, 1.63, 7.29, repro,
2010-01-09,0.01, -0.54, -1.28, 1.91, 1.63, 7.29, repro,
2010-01-10,0.28, -0.76, -0.42, 1.91, 1.61, 7.28, repro,
2010-01-11,-0.26, -0.55, -3.84, 1.92, 1.62, 7.25, repro,
2010-01-12,0.69, -1.03, -1.09, 1.90, 1.62, 7.28, repro,
2010-01-13,0.63, -0.80, -3.66, 1.95, 1.71, 7.54, repro,
2010-01-14,1.73, -2.01, -7.83, 1.98, 1.70, 7.73, repro,
2010-01-15,-1.17, -2.33, -1.53, 1.99, 1.69, 7.65, repro,
2010-01-16,-0.15, -0.69, -0.04, 1.92, 1.62, 7.27, repro,
2010-01-17,0.03, -1.75, 7.26, 1.90, 1.62, 7.28, repro,
2010-01-18,0.06, -1.16, 11.20, 1.91, 1.63, 7.32, repro,
2010-01-19,1.73, -1.21, 6.41, 1.95, 1.65, 7.35, repro,
2010-01-20,0.47, -1.43, 7.89, 1.99, 1.69, 7.51, repro,
2010-01-21,0.49, -1.63, 11.87, 1.95, 1.66, 7.45, repro,
2010-01-22,1.69, -1.54, 7.03, 1.90, 1.62, 7.28, repro,
2010-01-23,0.19, -1.76, 7.62, 1.91, 1.63, 7.26, repro,
2010-01-24,-0.04, -1.19, 1.25, 1.91, 1.63, 7.28, repro,
2010-01-25,0.21, -0.74, 1.45, 1.90, 1.62, 7.20, repro,
2010-01-26,0.17, -1.51, 0.76, 1.99, 1.66, 7.43, repro,
2010-01-27,0.80, -1.19, -2.61, 1.98, 1.65, 7.37, repro,
2010-01-28,-0.38, -1.97, -7.34, 1.93, 1.66, 7.34, repro,
2010-01-29,0.34, -1.12, -4.08, 1.91, 1.62, 7.23, repro,
2010-01-30,0.31, -0.81, -3.73, 1.92, 1.62, 7.26, repro,
2010-01-31,0.25, -0.40, -1.24, 1.91, 1.62, 7.22, repro,
2010-02-01,0.58, -0.67, 2.20, 1.91, 1.61, 7.24, repro,
2010-02-02,1.03, -0.54, 3.35, 1.97, 1.66, 7.51, repro,
2010-02-03,0.33, -1.31, 7.91, 1.94, 1.64, 7.39, repro,
2010-02-04,0.84, -1.21, 4.90, 2.00, 1.75, 7.86, repro,
2010-02-05,1.80, -1.13, 0.41, 1.97, 1.70, 7.62, repro,
2010-02-06,2.00, -1.67, -0.37, 1.95, 1.68, 7.61, repro,
2010-02-07,0.62, -0.66, 4.63, 1.99, 1.66, 7.65, repro,
2010-02-08,0.19, -1.96, -0.38, 2.00, 1.65, 7.58, repro,
2010-02-09,0.50, -1.11, 5.39, 1.99, 1.65, 7.55, repro,
2010-02-10,1.59, -1.66, -0.19, 2.04, 1.72, 7.97, repro,
2010-02-11,0.91, -1.58, -0.93, 1.98, 1.75, 7.89, repro,
2010-02-12,1.35, -0.85, -1.37, 1.98, 1.77, 7.96, repro,
2010-02-13,1.47, -2.29, 3.19, 1.93, 1.65, 7.42, repro,
2010-02-14,2.37, -1.73, -2.75, 1.95, 1.65, 7.48, repro,
2010-02-15,0.96, -1.61, 3.10, 1.97, 1.69, 7.65, repro,
2010-02-16,1.04, -1.04, -1.92, 2.03, 1.67, 7.66, repro,
2010-02-17,1.65, -1.39, -1.33, 2.03, 1.70, 7.80, repro,
2010-02-18,1.01, -0.57, -1.22, 2.03, 1.71, 7.81, repro,
2010-02-19,1.58, 0.67, -0.31, 2.05, 1.72, 7.88, repro,
2010-02-20,-0.05, -0.24, 0.34, 1.95, 1.66, 7.51, repro,
2010-02-21,0.81, -0.56, 4.45, 1.92, 1.61, 7.31, repro,
2010-02-22,1.44, -2.18, 0.72, 2.01, 1.72, 7.80, repro,
2010-02-23,2.13, -1.54, -5.59, 1.99, 1.69, 7.59, repro,
2010-02-24,0.52, -1.77, -0.51, 1.96, 1.65, 7.40, repro,
2010-02-25,0.58, -1.09, -3.98, 1.92, 1.61, 7.30, repro,
2010-02-26,2.19, -1.72, -7.51, 2.01, 1.77, 8.03, repro,
2010-02-27,1.56, -0.70, -0.45, 2.03, 1.81, 7.88, repro,
2010-02-28,1.22, -1.21, 5.07, 1.94, 1.65, 7.51, repro,
2010-03-01,2.05, -1.76, 0.97, 1.95, 1.71, 7.67, repro,
2010-03-02,1.20, -0.76, -2.69, 1.94, 1.65, 7.48, repro,
2010-03-03,1.83, -0.16, -0.20, 1.98, 1.72, 7.84, repro,
2010-03-04,1.86, 0.36, 2.96, 1.97, 1.71, 7.78, repro,
2010-03-05,0.60, -1.43, -0.95, 1.92, 1.62, 7.36, repro,
2010-03-06,1.17, -0.67, 0.79, 1.91, 1.62, 7.32, repro,
2010-03-07,1.32, 0.57, 2.89, 1.91, 1.62, 7.29, repro,
2010-03-08,0.36, -1.42, -1.25, 1.93, 1.63, 7.34, repro,
2010-03-09,1.82, -2.11, 1.53, 1.92, 1.63, 7.33, repro,
2010-03-10,-0.24, -0.40, 8.28, 1.93, 1.63, 7.38, repro,
2010-03-11,-0.40, -1.37, 3.96, 1.91, 1.62, 7.27, repro,
2010-03-12,0.91, -0.76, 2.96, 1.91, 1.63, 7.34, repro,
2010-03-13,0.94, -1.10, 2.46, 1.93, 1.63, 7.37, repro,
2010-03-14,0.37, -1.93, 2.26, 1.93, 1.63, 7.35, repro,
2010-03-15,1.12, -1.34, -10.19, 1.92, 1.62, 7.34, repro,
2010-03-16,0.14, -1.30, -8.45, 1.92, 1.62, 7.35, repro,
2010-03-17,1.23, -1.17, -0.36, 1.91, 1.62, 7.34, repro,
2010-03-18,0.89, -0.23, -1.40, 1.93, 1.63, 7.40, repro,
2010-03-19,1.28, -1.48, -0.95, 1.94, 1.63, 7.41, repro,
2010-03-20,1.95, -1.18, -0.62, 1.92, 1.62, 7.37, repro,
2010-03-21,1.27, -1.37, 0.06, 1.92, 1.61, 7.35, repro,
2010-03-22,0.50, -0.61, 6.32, 1.92, 1.61, 7.35, repro,
2010-03-23,1.17, -1.17, 2.02, 1.91, 1.61, 7.37, repro,
2010-03-24,1.02, -0.86, -3.80, 1.96, 1.66, 7.54, repro,
2010-03-25,0.96, -1.53, -0.47, 1.96, 1.66, 7.55, repro,
2010-03-26,1.03, -0.62, 11.05, 1.95, 1.65, 7.52, repro,
2010-03-27,-0.05, -1.73, 3.66, 1.96, 1.65, 7.51, repro,
2010-03-28,0.39, -1.52, -0.47, 1.94, 1.65, 7.48, repro,
2010-03-29,0.96, -0.84, 3.76, 2.04, 1.69, 7.74, repro,
2010-03-30,0.57, -2.26, 2.52, 2.12, 1.70, 7.87, repro,
2010-03-31,2.24, -0.34, 4.77, 1.98, 1.67, 7.53, repro,
2010-04-01,-0.31, -1.46, 7.87, 2.02, 1.68, 7.67, repro,
2010-04-02,0.18, -0.63, 3.41, 2.00, 1.72, 7.79, repro,
2010-04-03,1.02, -0.51, 3.84, 2.02, 1.72, 7.73, repro,
2010-04-04,0.80, -1.12, 7.13, 2.02, 1.72, 7.74, repro,
2010-04-05,0.03, -1.89, 5.82, 1.98, 1.66, 7.54, repro,
2010-04-06,-0.72, -1.59, 6.96, 2.01, 1.68, 7.56, repro,
2010-04-07,-1.09, -0.72, 3.41, 2.06, 1.77, 8.20, repro,
2010-04-08,-0.99, -0.74, 9.52, 1.99, 1.67, 7.55, repro,
2010-04-09,-1.44, -1.14, 12.45, 2.09, 1.72, 7.89, repro,
2010-04-10,-0.94, -1.25, 8.49, 2.03, 1.68, 7.70, repro,
2010-04-11,-1.68, -0.67, 7.44, 1.99, 1.66, 7.50, repro,
2010-04-12,-0.98, 0.14, 10.05, 2.22, 1.82, 8.43, repro,
2010-04-13,-1.05, 1.16, 12.71, 2.06, 1.70, 7.65, repro,
2010-04-14,-1.57, -0.93, 4.68, 2.09, 1.69, 7.83, repro,
2010-04-15,-2.00, -1.03, 5.21, 2.09, 1.70, 7.86, repro,
2010-04-16,-2.59, -0.76, 2.82, 1.97, 1.63, 7.41, repro,
2010-04-17,-2.06, -0.71, 6.49, 1.99, 1.66, 7.51, repro,
2010-04-18,-1.46, -1.16, 9.77, 1.99, 1.66, 7.51, repro,
2010-04-19,-2.56, -0.99, 7.45, 2.01, 1.66, 7.50, repro,
2010-04-20,-2.33, -1.30, 6.93, 2.11, 1.72, 7.98, repro,
2010-04-21,-1.78, -2.19, 15.04, 2.07, 1.71, 7.71, repro,
2010-04-22,-2.21, -1.42, 12.14, 2.09, 1.72, 7.83, repro,
2010-04-23,-2.47, -1.48, 14.92, 2.07, 1.74, 7.84, repro,
2010-04-24,-0.82, -1.52, 12.67, 1.98, 1.64, 7.46, repro,
2010-04-25,-2.19, -0.31, 9.44, 1.94, 1.63, 7.39, repro,
2010-04-26,-2.64, -1.19, 6.67, 1.93, 1.63, 7.35, repro,
2010-04-27,-2.20, -0.75, 10.90, 2.00, 1.66, 7.48, repro,
2010-04-28,-1.65, -1.83, 10.00, 1.97, 1.64, 7.47, repro,
2010-04-29,-0.31, -0.30, 8.47, 1.97, 1.68, 7.63, repro,
2010-04-30,-2.65, -0.80, 12.58, 1.94, 1.62, 7.39, repro,
2010-05-01,-1.51, -0.46, 14.99, 1.95, 1.64, 7.45, repro,
2010-05-02,-2.86, 1.06, 17.57, 1.97, 1.65, 7.44, repro,
2010-05-03,-2.83, -1.83, 9.47, 1.99, 1.69, 7.51, repro,
2010-05-04,-2.38, -0.22, 10.20, 1.99, 1.64, 7.41, repro,
2010-05-05,-2.53, -1.13, 13.12, 1.95, 1.62, 7.28, repro,
2010-05-06,-1.98, -1.29, 12.21, 1.94, 1.63, 7.35, repro,
2010-05-07,-2.09, -1.89, 8.57, 1.97, 1.66, 7.43, repro,
2010-05-08,-1.87, -0.26, 8.68, 1.94, 1.62, 7.32, repro,
2010-05-09,-1.64, -0.14, 9.49, 1.95, 1.62, 7.32, repro,
2010-05-10,-0.95, -1.62, 7.14, 1.94, 1.61, 7.31, repro,
2010-05-11,-1.61, 0.11, 6.40, 1.95, 1.62, 7.37, repro,
2010-05-12,-2.70, -1.47, 11.38, 1.98, 1.64, 7.52, repro,
2010-05-13,-1.53, -2.47, 13.64, 1.93, 1.61, 7.29, repro,
2010-05-14,-2.28, -1.43, 8.96, 2.01, 1.71, 7.50, repro,
2010-05-15,-1.83, -1.30, 8.50, 1.98, 1.67, 7.42, repro,
2010-05-16,-2.25, -1.18, 9.03, 1.95, 1.62, 7.30, repro,
2010-05-17,-2.92, -0.33, 11.59, 1.94, 1.62, 7.28, repro,
2010-05-18,-1.65, -0.06, 9.14, 1.95, 1.63, 7.27, repro,
2010-05-19,-2.12, -1.66, 16.39, 2.05, 1.69, 7.68, repro,
2010-05-20,-2.39, -1.01, 16.06, 2.06, 1.70, 7.65, repro,
2010-05-21,-1.48, -0.23, 11.23, 1.97, 1.67, 7.34, repro,
2010-05-22,-0.67, 0.33, 12.07, 1.95, 1.62, 7.27, repro,
2010-05-23,-1.89, -0.36, 15.48, 1.94, 1.63, 7.23, repro,
2010-05-24,-2.89, 0.76, 13.50, 1.95, 1.63, 7.23, repro,
2010-05-25,-2.93, -0.36, 6.88, 1.96, 1.63, 7.26, repro,
2010-05-26,-3.33, -0.81, 10.87, 1.97, 1.67, 7.33, repro,
2010-05-27,0.30, 0.92, 11.82, 1.95, 1.63, 7.27, repro,
2010-05-28,-0.83, 0.27, 10.30, 1.95, 1.64, 7.26, repro,
2010-05-29,-2.29, -1.21, 16.31, 1.98, 1.68, 7.35, repro,
2010-05-30,-2.90, -1.27, 12.36, 2.00, 1.68, 7.36, repro,
2010-05-31,-2.18, -1.15, 12.53, 1.98, 1.67, 7.28, repro,
2010-06-01,-1.78, 0.51, 12.50, 1.98, 1.67, 7.32, repro,
2010-06-02,-0.68, 0.07, 18.71, 1.96, 1.64, 7.30, repro,
2010-06-03,-1.58, 0.02, 16.18, 1.98, 1.69, 7.36, repro,
2010-06-04,-2.64, -0.64, 15.02, 1.96, 1.63, 7.23, repro,
2010-06-05,-1.52, 0.22, 15.44, 1.98, 1.66, 7.29, repro,
2010-06-06,-1.84, 0.59, 12.89, 1.95, 1.63, 7.20, repro,
2010-06-07,-1.39, 1.47, 12.18, 1.98, 1.68, 7.37, repro,
2010-06-08,-1.92, 1.25, 13.81, 1.98, 1.71, 7.40, repro,
2010-06-09,-1.17, 1.26, 10.26, 1.99, 1.69, 7.36, repro,
2010-06-10,-3.19, -0.72, 12.34, 1.98, 1.64, 7.28, repro,
2010-06-11,-2.62, 0.43, 16.26, 1.99, 1.68, 7.36, repro,
2010-06-12,-2.49, -1.60, 10.75, 1.97, 1.64, 7.28, repro,
2010-06-13,-3.07, -0.64, 13.14, 1.98, 1.69, 7.36, repro,
2010-06-14,-1.95, -0.65, 10.42, 1.99, 1.69, 7.40, repro,
2010-06-15,-3.01, -1.21, 12.30, 2.00, 1.68, 7.36, repro,
2010-06-16,-1.44, 1.47, 12.27, 2.00, 1.69, 7.40, repro,
2010-06-17,-2.38, -0.70, 11.57, 1.97, 1.67, 7.30, repro,
2010-06-18,-2.46, -0.39, 15.88, 1.98, 1.67, 7.32, repro,
2010-06-19,-1.17, -0.01, 11.16, 1.96, 1.64, 7.28, repro,
2010-06-20,-2.20, -0.16, 14.57, 1.97, 1.64, 7.27, repro,
2010-06-21,-2.95, 0.29, 15.10, 1.95, 1.63, 7.20, repro,
2010-06-22,-1.58, -0.46, 11.13, 1.94, 1.63, 7.16, repro,
2010-06-23,-1.61, -1.37, 10.09, 1.93, 1.63, 7.19, repro,
2010-06-24,-2.68, -0.52, 12.68, 2.00, 1.69, 7.35, repro,
2010-06-25,-2.86, -1.79, 10.26, 2.01, 1.71, 7.43, repro,
2010-06-26,-3.32, -1.78, 16.78, 1.96, 1.63, 7.24, repro,
2010-06-27,-1.86, -1.58, 16.41, 1.94, 1.63, 7.19, repro,
2010-06-28,-1.34, -0.81, 16.14, 1.95, 1.65, 7.26, repro,
2010-06-29,-2.14, -1.31, 18.36, 1.93, 1.63, 7.18, repro,
2010-06-30,-1.86, -1.23, 16.87, 2.09, 1.90, 8.24, repro,
2010-07-01,-1.87, 0.77, 5.85, 1.97, 1.64, 7.27, repro,
2010-07-02,-0.36, -0.88, 11.05, 1.93, 1.62, 7.19, repro,
2010-07-03,-1.64, -1.16, 15.60, 1.93, 1.63, 7.22, repro,
2010-07-04,-0.76, -1.12, 17.79, 1.93, 1.63, 7.21, repro,
2010-07-05,-1.54, -0.26, 20.23, 1.95, 1.64, 7.27, repro,
2010-07-06,-1.58, -1.01, 15.38, 1.95, 1.63, 7.25, repro,
2010-07-07,-2.89, -0.28, 15.61, 1.95, 1.65, 7.30, repro,
2010-07-08,-0.24, -0.20, 10.28, 1.90, 1.65, 7.19, repro,
2010-07-09,-2.74, -2.47, 16.78, 1.92, 1.68, 7.23, repro,
2010-07-10,-1.12, -1.43, 12.42, 1.90, 1.62, 7.09, repro,
2010-07-11,-1.64, -1.72, 18.01, 1.89, 1.61, 7.07, repro,
2010-07-12,-1.05, -0.67, 20.96, 1.91, 1.61, 7.04, repro,
2010-07-13,-0.42, -2.69, 19.23, 1.88, 1.61, 7.02, repro,
2010-07-14,-2.04, -2.12, 6.89, 1.89, 1.62, 7.10, repro,
2010-07-15,-2.41, 0.03, 9.56, 1.91, 1.63, 7.13, repro,
2010-07-16,-1.28, -0.95, 9.61, 1.90, 1.62, 7.09, repro,
2010-07-17,-1.14, -0.69, 5.45, 1.89, 1.61, 7.04, repro,
2010-07-18,-0.78, -0.06, 9.67, 1.91, 1.67, 7.18, repro,
2010-07-19,-0.39, 0.68, 4.49, 1.89, 1.62, 7.07, repro,
2010-07-20,-1.17, -0.03, 9.60, 1.90, 1.63, 7.09, repro,
2010-07-21,-1.04, 0.07, 9.87, 1.91, 1.64, 7.12, repro,
2010-07-22,-1.21, -0.78, 9.59, 1.89, 1.62, 7.07, repro,
2010-07-23,-0.66, 0.09, 8.34, 1.89, 1.62, 7.09, repro,
2010-07-24,-3.02, 0.12, 15.00, 2.03, 1.68, 7.55, repro,
2010-07-25,-2.30, -1.22, 7.69, 1.92, 1.68, 7.19, repro,
2010-07-26,-2.32, -1.35, 12.52, 1.89, 1.63, 7.07, repro,
2010-07-27,-2.34, -2.50, 10.22, 1.90, 1.62, 7.08, repro,
2010-07-28,-1.87, -1.44, 8.94, 1.88, 1.62, 7.07, repro,
2010-07-29,-1.64, -2.62, 8.00, 2.19, 1.93, 8.61, repro,
2010-07-30,-1.90, -0.41, 2.78, 1.92, 1.67, 7.20, repro,
2010-07-31,-2.02, -0.20, 15.96, 1.90, 1.63, 7.08, repro,
2010-08-01,-1.68, -0.67, 11.05, 1.89, 1.62, 7.06, repro,
2010-08-02,-1.11, -0.90, 14.65, 1.89, 1.62, 7.07, repro,
2010-08-03,-1.54, -0.88, 11.25, 1.90, 1.65, 7.13, repro,
2010-08-04,-1.40, -0.11, 7.39, 1.91, 1.66, 7.16, repro,
2010-08-05,-0.85, -0.98, 9.33, 1.92, 1.67, 7.24, repro,
2010-08-06,-1.96, -0.30, 14.85, 1.90, 1.62, 7.07, repro,
2010-08-07,0.01, -1.00, 18.06, 1.93, 1.70, 7.42, repro,
2010-08-08,-0.99, 0.26, 5.84, 1.90, 1.63, 7.14, repro,
2010-08-09,-0.82, -1.05, 10.32, 1.94, 1.73, 7.43, repro,
2010-08-10,-1.07, 1.04, 8.64, 1.92, 1.67, 7.23, repro,
2010-08-11,-2.03, -0.28, 12.54, 1.89, 1.62, 7.06, repro,
2010-08-12,-2.51, -2.61, 17.71, 1.88, 1.62, 7.11, repro,
2010-08-13,-1.91, -1.56, 18.99, 1.87, 1.60, 7.03, repro,
2010-08-14,-3.67, -2.79, 17.90, 1.87, 1.61, 7.04, repro,
2010-08-15,-3.15, -1.76, 12.51, 1.88, 1.62, 7.09, repro,
2010-08-16,-0.55, -0.21, 13.45, 1.88, 1.62, 7.09, repro,
2010-08-17,0.53, -0.21, 15.43, 2.25, 1.99, 8.43, repro,
2010-08-18,-1.89, -1.05, 10.35, 1.92, 1.68, 7.32, repro,
2010-08-19,-1.65, 0.61, 18.43, 1.94, 1.77, 7.49, repro,
2010-08-20,-1.22, -0.13, 15.57, 1.93, 1.69, 7.41, repro,
2010-08-21,-0.87, 0.75, 12.96, 1.94, 1.68, 7.33, repro,
2010-08-22,-0.58, 0.36, 16.65, 1.89, 1.62, 7.09, repro,
2010-08-23,-0.13, 3.61, 14.05, 1.99, 1.70, 7.59, repro,
2010-08-24,-3.63, -1.74, 9.39, 2.34, 1.86, 8.61, repro,
2010-08-25,-2.18, 0.03, 10.92, 1.87, 1.62, 7.06, repro,
2010-08-26,-0.73, -1.47, 11.99, 2.17, 1.85, 8.12, repro,
2010-08-27,-0.66, -1.07, 10.90, 1.95, 1.71, 7.45, repro,
2010-08-28,-5.46, -2.12, 15.02, 1.92, 1.68, 7.38, repro,
2010-08-29,-0.65, 0.75, 12.06, 1.85, 1.59, 6.98, repro,
2010-08-30,-2.75, -0.05, 15.78, 1.87, 1.62, 7.07, repro,
2010-08-31,-2.03, -2.67, 18.82, 1.86, 1.60, 7.04, repro,
2010-09-01,-1.84, -2.73, 14.60, 1.86, 1.58, 7.01, repro,
2010-09-02,-2.15, -1.68, 16.13, 1.85, 1.59, 6.99, repro,
2010-09-03,-3.11, -2.38, 13.29, 1.86, 1.60, 7.00, repro,
2010-09-04,-1.77, -2.76, 11.63, 1.85, 1.59, 7.03, repro,
2010-09-05,-1.57, -1.31, 20.35, 1.85, 1.59, 7.02, repro,
2010-09-06,-0.51, -1.37, 20.51, 1.86, 1.57, 6.98, repro,
2010-09-07,-0.52, -1.57, 21.86, 1.91, 1.60, 7.16, repro,
2010-09-08,-2.49, -1.65, 12.72, 1.86, 1.59, 7.06, repro,
2010-09-09,0.44, 1.06, 12.86, 1.86, 1.58, 7.00, repro,
2010-09-10,-1.73, -0.51, 14.16, 1.85, 1.59, 7.01, repro,
2010-09-11,-1.56, -1.68, 14.01, 1.88, 1.62, 7.06, repro,
