PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.4330199238 North Latitude, -121.1005807445 East Longitude, 3.84854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-04,-2.82, -1.34, 18.91, 2.02, 1.67, 7.44, repro,
2009-03-05,-1.68, -2.55, 9.55, 2.01, 1.63, 7.49, repro,
2009-03-06,-1.07, -3.25, 10.61, 2.04, 1.71, 7.64, repro,
2009-03-07,-0.27, -2.67, 10.91, 1.99, 1.60, 7.29, repro,
2009-03-08,-1.79, -2.99, 13.93, 1.98, 1.60, 7.31, repro,
2009-03-09,-1.66, -2.18, 12.40, 2.01, 1.63, 7.49, repro,
2009-03-10,-1.34, -3.32, 11.19, 2.03, 1.68, 7.53, repro,
2009-03-11,-1.10, -2.90, 11.35, 1.99, 1.59, 7.26, repro,
2009-03-12,-0.92, -3.50, 10.58, 1.99, 1.59, 7.23, repro,
2009-03-13,-1.66, -3.01, 12.99, 1.99, 1.61, 7.37, repro,
2009-03-14,-0.98, -3.63, 15.10, 2.02, 1.67, 7.58, repro,
2009-03-15,-0.70, -2.99, 12.46, 1.97, 1.59, 7.24, repro,
2009-03-16,-0.84, -2.85, 11.52, 2.01, 1.62, 7.36, repro,
2009-03-17,-1.33, -3.22, 17.72, 1.98, 1.59, 7.23, repro,
2009-03-18,-1.08, -2.39, 9.14, 1.98, 1.58, 7.17, repro,
2009-03-19,-1.85, -2.27, 17.38, 1.98, 1.58, 7.19, repro,
2009-03-20,-1.04, -1.66, 15.41, 1.95, 1.58, 7.14, repro,
2009-03-21,-0.79, -2.95, 13.36, 1.98, 1.59, 7.20, repro,
2009-03-22,-1.40, -4.25, 19.29, 2.00, 1.62, 7.36, repro,
2009-03-23,-2.06, -2.18, 15.22, 2.01, 1.62, 7.34, repro,
2009-03-24,-0.73, -1.57, 15.59, 1.97, 1.57, 7.16, repro,
2009-03-25,-1.18, -2.11, 15.49, 1.98, 1.58, 7.17, repro,
2009-03-26,0.18, -2.56, 13.82, 1.98, 1.59, 7.20, repro,
2009-03-27,-0.99, -2.93, 6.49, 2.03, 1.60, 7.35, repro,
2009-03-28,-1.21, -2.17, 13.21, 2.03, 1.60, 7.32, repro,
2009-03-29,0.09, -2.88, 16.29, 2.02, 1.60, 7.35, repro,
2009-03-30,-1.14, -2.30, 19.10, 2.03, 1.59, 7.28, repro,
2009-03-31,-1.44, -2.16, 10.32, 2.02, 1.60, 7.32, repro,
2009-04-01,-1.32, -3.12, 13.72, 2.03, 1.59, 7.30, repro,
2009-04-02,-2.00, -3.77, 13.00, 2.09, 1.64, 7.55, repro,
2009-04-03,-0.38, -3.56, 11.53, 2.10, 1.64, 7.61, repro,
2009-04-04,-1.40, -2.52, 12.63, 2.05, 1.59, 7.32, repro,
2009-04-05,-0.88, -2.37, 9.59, 2.03, 1.58, 7.29, repro,
2009-04-06,-0.63, -2.35, 6.87, 2.03, 1.59, 7.32, repro,
2009-04-07,-1.21, -1.40, 10.58, 2.08, 1.65, 7.42, repro,
2009-04-08,-2.18, -2.32, 13.27, 2.03, 1.59, 7.31, repro,
2009-04-09,-0.83, -2.63, 17.09, 2.08, 1.63, 7.43, repro,
2009-04-10,-1.13, -3.52, 11.99, 2.06, 1.58, 7.30, repro,
2009-04-11,-1.90, -2.11, 6.54, 2.08, 1.61, 7.37, repro,
2009-04-12,0.37, -3.09, 2.67, 2.08, 1.61, 7.38, repro,
2009-04-13,-0.56, -2.11, 4.94, 2.09, 1.63, 7.44, repro,
2009-04-14,-0.63, -4.17, 10.66, 2.06, 1.60, 7.36, repro,
2009-04-15,-2.09, -3.20, 15.84, 2.13, 1.65, 7.50, repro,
2009-04-16,-1.82, -3.50, 8.24, 2.07, 1.58, 7.30, repro,
2009-04-17,-1.20, -2.32, 3.97, 2.08, 1.62, 7.40, repro,
2009-04-18,-1.21, -2.20, 9.69, 2.06, 1.58, 7.27, repro,
2009-04-19,-1.24, -2.97, 10.95, 2.05, 1.59, 7.30, repro,
2009-04-20,-0.85, -3.13, 7.73, 2.04, 1.60, 7.29, repro,
2009-04-21,-0.00, -3.07, 7.72, 2.10, 1.62, 7.38, repro,
2009-04-22,-0.55, -2.59, 12.30, 2.10, 1.62, 7.39, repro,
2009-04-23,-1.69, -2.89, 12.96, 2.11, 1.63, 7.42, repro,
2009-04-24,-2.24, -2.27, 9.69, 2.11, 1.62, 7.44, repro,
2009-04-25,-1.62, -2.90, 7.31, 2.06, 1.59, 7.34, repro,
2009-04-26,-0.64, -4.02, 4.78, 2.07, 1.59, 7.32, repro,
2009-04-27,-2.85, -2.84, 6.94, 2.14, 1.63, 7.43, repro,
2009-04-28,-2.42, -2.71, 6.74, 2.10, 1.61, 7.38, repro,
2009-04-29,-1.29, -1.42, 7.44, 2.20, 1.75, 7.77, repro,
2009-04-30,-1.40, -2.52, 5.93, 2.11, 1.66, 7.54, repro,
2009-05-01,-1.49, -3.22, 6.63, 2.07, 1.60, 7.37, repro,
2009-05-02,-0.98, -2.65, 0.82, 2.08, 1.59, 7.34, repro,
2009-05-03,-2.46, -2.08, 10.14, 2.08, 1.60, 7.38, repro,
2009-05-04,-1.90, -1.39, 9.28, 2.10, 1.61, 7.42, repro,
2009-05-05,1.92, -0.65, 10.35, 2.09, 1.61, 7.45, repro,
2009-05-06,-0.50, -2.11, 9.04, 2.08, 1.62, 7.47, repro,
2009-05-07,0.70, -1.98, 4.68, 2.06, 1.61, 7.44, repro,
2009-05-08,-1.78, -2.28, 4.18, 2.06, 1.59, 7.38, repro,
2009-05-09,-0.21, -2.16, 8.74, 2.05, 1.58, 7.35, repro,
2009-05-10,-0.63, -1.05, 13.74, 2.04, 1.58, 7.33, repro,
2009-05-11,-0.87, -0.88, 6.39, 2.05, 1.60, 7.49, repro,
2009-05-12,-2.52, -0.42, 8.32, 2.13, 1.67, 7.68, repro,
2009-05-13,-1.54, -1.21, 4.07, 2.09, 1.63, 7.55, repro,
2009-05-14,-1.03, -1.22, 4.78, 2.06, 1.59, 7.44, repro,
2009-05-15,-0.35, -1.54, 5.09, 2.03, 1.57, 7.29, repro,
2009-05-16,-1.13, -1.55, 3.77, 2.02, 1.57, 7.30, repro,
2009-05-17,-0.48, -1.21, 3.67, 2.03, 1.58, 7.40, repro,
2009-05-18,-0.77, -1.31, 7.15, 2.03, 1.59, 7.37, repro,
2009-05-19,-0.46, -1.70, 9.15, 2.08, 1.61, 7.60, repro,
2009-05-20,-0.88, -1.56, 2.87, 2.05, 1.58, 7.40, repro,
2009-05-21,-1.42, -2.12, 10.10, 2.03, 1.57, 7.35, repro,
2009-05-22,-0.91, -1.05, 5.19, 2.01, 1.57, 7.29, repro,
2009-05-23,-2.03, -1.60, 7.71, 2.02, 1.59, 7.37, repro,
2009-05-24,-1.93, -1.29, 1.04, 2.02, 1.58, 7.35, repro,
2009-05-25,-0.94, -1.30, 5.72, 2.05, 1.59, 7.42, repro,
2009-05-26,-2.17, -1.26, 6.01, 2.05, 1.58, 7.42, repro,
2009-05-27,-1.62, -1.23, 9.42, 2.02, 1.57, 7.36, repro,
2009-05-28,-0.95, -1.55, 8.03, 2.02, 1.57, 7.34, repro,
2009-05-29,-0.45, -0.68, 4.13, 2.03, 1.60, 7.45, repro,
2009-05-30,-1.82, -1.61, 6.48, 2.04, 1.58, 7.43, repro,
2009-05-31,-2.70, -1.01, 2.36, 2.06, 1.60, 7.50, repro,
2009-06-01,-2.00, -0.56, 4.15, 2.04, 1.58, 7.47, repro,
2009-06-02,-0.75, -0.33, -0.16, 2.02, 1.58, 7.42, repro,
2009-06-03,-0.80, -0.23, -2.96, 2.05, 1.60, 7.55, repro,
2009-06-04,-1.54, 0.01, 1.51, 2.04, 1.60, 7.48, repro,
2009-06-05,-2.66, 1.05, 6.00, 2.04, 1.58, 7.39, repro,
2009-06-06,-2.50, -0.35, 5.22, 2.07, 1.62, 7.52, repro,
2009-06-07,-1.03, -0.36, 0.97, 2.06, 1.63, 7.58, repro,
2009-06-08,-1.33, -0.25, 5.50, 2.06, 1.63, 7.57, repro,
2009-06-09,-1.99, -0.40, 2.41, 2.03, 1.59, 7.48, repro,
2009-06-10,-0.75, -2.30, 6.71, 2.07, 1.64, 7.56, repro,
2009-06-11,-2.77, -1.23, 6.06, 2.04, 1.59, 7.45, repro,
2009-06-12,-1.16, -0.68, 6.23, 2.04, 1.58, 7.46, repro,
2009-06-13,0.33, -0.93, -0.84, 2.07, 1.63, 7.64, repro,
2009-06-14,-0.81, 0.21, 0.54, 2.08, 1.63, 7.65, repro,
2009-06-15,-0.93, -0.38, 5.22, 2.05, 1.63, 7.50, repro,
2009-06-16,-2.00, 0.01, 3.52, 2.04, 1.58, 7.42, repro,
2009-06-17,-1.46, -1.38, 6.15, 2.03, 1.58, 7.42, repro,
2009-06-18,-0.14, -0.83, 2.16, 2.04, 1.58, 7.47, repro,
2009-06-19,0.82, -1.96, 7.14, 2.05, 1.58, 7.45, repro,
2009-06-20,0.29, -1.95, 5.42, 2.08, 1.64, 7.58, repro,
2009-06-21,-1.75, -0.97, 10.15, 2.02, 1.58, 7.42, repro,
2009-06-22,-0.33, -2.79, 8.66, 2.07, 1.63, 7.58, repro,
2009-06-23,-0.50, -1.34, 10.68, 2.04, 1.59, 7.43, repro,
2009-06-24,-1.70, -0.22, 2.29, 2.06, 1.64, 7.58, repro,
2009-06-25,-0.52, -0.85, 0.06, 2.04, 1.58, 7.43, repro,
2009-06-26,-0.31, -1.12, -1.56, 2.03, 1.61, 7.44, repro,
2009-06-27,0.15, -1.64, 0.67, 2.08, 1.68, 7.71, repro,
2009-06-28,-1.56, -2.27, -6.10, 2.07, 1.63, 7.61, repro,
2009-06-29,-0.31, -0.23, 3.77, 2.09, 1.69, 7.74, repro,
2009-06-30,-1.26, -0.99, 8.35, 2.05, 1.61, 7.55, repro,
2009-07-01,0.92, -1.01, 5.03, 2.04, 1.62, 7.54, repro,
2009-07-02,-0.17, -1.03, 5.13, 2.01, 1.59, 7.39, repro,
2009-07-03,-0.88, -1.20, 1.56, 2.01, 1.59, 7.40, repro,
2009-07-04,-0.86, -2.11, -3.55, 2.02, 1.58, 7.42, repro,
2009-07-05,-0.98, 0.67, 0.99, 2.01, 1.58, 7.38, repro,
2009-07-06,-0.51, 0.45, -3.91, 2.02, 1.58, 7.40, repro,
2009-07-07,-0.17, -0.81, 2.64, 2.00, 1.57, 7.32, repro,
2009-07-08,-1.28, 0.12, 6.73, 2.00, 1.59, 7.37, repro,
2009-07-09,0.39, -1.46, 1.59, 2.02, 1.59, 7.41, repro,
2009-07-10,0.14, -1.51, -0.15, 2.02, 1.59, 7.40, repro,
2009-07-11,0.13, -0.87, 1.73, 2.02, 1.58, 7.42, repro,
2009-07-12,-1.01, 0.06, 7.23, 2.01, 1.58, 7.43, repro,
2009-07-13,-0.70, 0.32, 12.08, 2.00, 1.59, 7.37, repro,
2009-07-14,-0.38, -1.73, 4.99, 2.01, 1.59, 7.39, repro,
2009-07-15,-1.16, -1.93, 3.27, 2.01, 1.59, 7.37, repro,
2009-07-16,-0.73, -0.89, -0.25, 2.00, 1.58, 7.35, repro,
2009-07-17,-0.14, -0.26, -0.08, 2.05, 1.62, 7.47, repro,
2009-07-18,-1.52, -0.15, -0.10, 2.00, 1.59, 7.38, repro,
2009-07-19,-1.27, -0.01, 2.43, 2.00, 1.60, 7.39, repro,
2009-07-20,-0.85, -2.32, -2.49, 2.02, 1.60, 7.45, repro,
2009-07-21,-0.77, -2.68, -1.91, 2.03, 1.60, 7.45, repro,
2009-07-22,-1.33, -1.62, -0.18, 1.99, 1.57, 7.28, repro,
2009-07-23,-0.50, -1.36, 4.93, 2.05, 1.61, 7.44, repro,
2009-07-24,-0.41, -0.75, -0.54, 2.01, 1.64, 7.48, repro,
2009-07-25,-2.34, -0.44, -6.05, 2.06, 1.63, 7.63, repro,
2009-07-26,-2.58, -1.28, -6.92, 2.08, 1.64, 7.67, repro,
2009-07-27,-0.45, -0.14, -8.03, 1.99, 1.59, 7.35, repro,
2009-07-28,-1.64, 0.08, -1.73, 2.00, 1.59, 7.37, repro,
2009-07-29,-3.33, -1.40, -0.04, 2.02, 1.60, 7.43, repro,
2009-07-30,-1.29, -0.63, -1.67, 2.11, 1.61, 7.71, repro,
2009-07-31,-2.06, -0.81, -2.23, 2.03, 1.60, 7.44, repro,
2009-08-01,-1.17, -0.60, -9.87, 2.06, 1.62, 7.50, repro,
2009-08-02,-0.16, -1.03, -1.63, 2.01, 1.59, 7.39, repro,
2009-08-03,-1.37, -0.72, 1.00, 2.02, 1.59, 7.40, repro,
2009-08-04,0.92, -0.96, -11.08, 2.02, 1.61, 7.47, repro,
2009-08-05,-1.71, -1.31, -14.01, 2.08, 1.63, 7.57, repro,
2009-08-06,-0.10, -1.74, -9.20, 2.02, 1.61, 7.43, repro,
2009-08-07,0.12, -3.16, -3.67, 2.56, 2.12, 9.69, repro,
2009-08-08,-1.81, -1.40, -1.50, 2.03, 1.59, 7.36, repro,
2009-08-09,0.84, -1.83, 0.11, 2.06, 1.66, 7.53, repro,
2009-08-10,0.15, -3.49, -0.86, 2.03, 1.61, 7.44, repro,
2009-08-11,-0.44, -2.30, -4.42, 2.02, 1.60, 7.35, repro,
2009-08-12,-0.09, -0.89, -0.17, 2.03, 1.60, 7.38, repro,
2009-08-13,-1.27, -0.53, -0.31, 2.05, 1.67, 7.48, repro,
2009-08-14,2.19, -2.44, 4.29, 2.03, 1.59, 7.34, repro,
2009-08-15,-0.47, -1.97, 4.46, 2.07, 1.63, 7.56, repro,
2009-08-16,-0.10, -1.63, -0.44, 2.07, 1.62, 7.50, repro,
2009-08-17,0.41, -1.57, -0.52, 2.03, 1.61, 7.38, repro,
2009-08-18,-0.58, -1.57, 0.24, 2.07, 1.62, 7.51, repro,
2009-08-19,-1.04, -0.73, -1.11, 2.02, 1.60, 7.33, repro,
2009-08-20,0.03, -1.01, -5.32, 2.02, 1.61, 7.42, repro,
2009-08-21,-0.86, -1.45, -6.74, 2.09, 1.67, 7.69, repro,
2009-08-22,-0.66, -2.58, 0.16, 2.19, 1.72, 8.21, repro,
2009-08-23,-1.44, -3.84, -2.82, 2.22, 1.73, 8.30, repro,
2009-08-24,-0.08, -3.29, 0.12, 2.09, 1.66, 7.65, repro,
2009-08-25,-1.76, -2.14, 1.26, 2.05, 1.64, 7.49, repro,
2009-08-26,-0.78, -2.11, 4.51, 2.07, 1.66, 7.64, repro,
2009-08-27,-0.91, -1.84, 4.06, 2.07, 1.65, 7.57, repro,
2009-08-28,-0.42, -0.37, -2.63, 2.07, 1.62, 7.50, repro,
2009-08-29,-1.81, -0.74, -4.74, 2.05, 1.62, 7.43, repro,
2009-08-30,-2.27, -0.62, 3.11, 2.05, 1.64, 7.49, repro,
2009-08-31,-1.19, -2.58, 1.59, 2.04, 1.63, 7.45, repro,
2009-09-01,-1.18, -2.32, 3.22, 2.06, 1.65, 7.58, repro,
2009-09-02,0.05, -2.58, 3.50, 2.06, 1.68, 7.59, repro,
2009-09-03,-0.31, -1.47, 2.37, 2.06, 1.62, 7.48, repro,
2009-09-04,-1.91, -2.82, 3.15, 2.04, 1.61, 7.43, repro,
2009-09-05,-2.17, -2.10, 3.96, 2.00, 1.63, 7.37, repro,
2009-09-06,-0.75, -3.32, 3.95, 2.13, 1.68, 7.96, repro,
2009-09-07,-0.48, -2.93, 6.81, 2.05, 1.62, 7.50, repro,
2009-09-08,-1.61, -1.75, 9.68, 2.05, 1.63, 7.49, repro,
2009-09-09,-1.91, -2.74, -2.41, 2.05, 1.62, 7.48, repro,
2009-09-10,-1.70, -3.32, -0.06, 2.03, 1.62, 7.43, repro,
2009-09-11,-1.41, -2.74, 0.75, 2.02, 1.61, 7.38, repro,
2009-09-12,-1.52, -2.92, 7.16, 2.03, 1.67, 7.45, repro,
2009-09-13,-0.03, -3.25, 6.47, 2.02, 1.64, 7.47, repro,
2009-09-14,-1.30, -2.98, 11.53, 2.03, 1.64, 7.53, repro,
2009-09-15,-1.26, -2.76, -4.98, 2.01, 1.61, 7.38, repro,
2009-09-16,-0.01, -2.74, 0.71, 1.99, 1.60, 7.30, repro,
2009-09-17,-0.64, -2.40, 6.97, 2.00, 1.61, 7.32, repro,
2009-09-18,-0.53, -2.97, 8.59, 2.05, 1.65, 7.49, repro,
2009-09-19,-0.79, -2.17, 10.92, 2.03, 1.61, 7.42, repro,
2009-09-20,-1.29, -2.65, 11.12, 2.02, 1.61, 7.45, repro,
2009-09-21,-1.37, -3.64, 1.85, 2.00, 1.60, 7.33, repro,
2009-09-22,-0.80, -2.77, 5.90, 2.03, 1.63, 7.44, repro,
2009-09-23,-0.43, -3.08, 8.68, 2.06, 1.65, 7.54, repro,
2009-09-24,-0.62, -3.32, 11.35, 2.02, 1.61, 7.42, repro,
2009-09-25,-0.31, -2.47, 9.34, 2.06, 1.65, 7.59, repro,
2009-09-26,-0.55, -3.33, 8.83, 2.00, 1.61, 7.35, repro,
2009-09-27,-1.47, -3.22, 9.93, 1.99, 1.60, 7.31, repro,
2009-09-28,-1.03, -3.60, 9.73, 2.08, 1.63, 7.55, repro,
2009-09-29,-1.96, -3.81, 1.85, 2.09, 1.67, 7.63, repro,
2009-09-30,-0.85, -3.39, 10.47, 2.01, 1.61, 7.43, repro,
2009-10-01,-1.08, -2.65, 10.73, 2.01, 1.61, 7.43, repro,
2009-10-02,-1.84, -3.08, 7.80, 1.99, 1.60, 7.32, repro,
2009-10-03,-1.57, -3.90, 6.76, 2.00, 1.60, 7.33, repro,
2009-10-04,-1.99, -2.38, 14.19, 2.01, 1.61, 7.40, repro,
2009-10-05,-0.34, -2.84, 4.87, 2.00, 1.61, 7.38, repro,
2009-10-06,-0.32, -2.58, 10.48, 2.01, 1.61, 7.39, repro,
2009-10-07,-0.91, -2.85, 15.21, 1.99, 1.60, 7.35, repro,
2009-10-08,-1.99, -3.38, 11.06, 2.06, 1.63, 7.49, repro,
2009-10-09,-2.10, -2.92, 3.65, 1.99, 1.59, 7.28, repro,
2009-10-10,-1.58, -1.79, 7.46, 2.00, 1.61, 7.35, repro,
2009-10-11,-0.70, -2.79, 11.03, 2.00, 1.60, 7.33, repro,
2009-10-12,-2.51, -3.86, 8.48, 2.00, 1.60, 7.37, repro,
2009-10-13,-0.88, -2.87, 10.39, 2.00, 1.63, 7.44, repro,
2009-10-14,-1.24, -4.08, 13.13, 2.02, 1.62, 7.47, repro,
2009-10-15,-1.59, -2.40, 1.61, 2.02, 1.67, 7.47, repro,
2009-10-16,-0.94, -3.31, 2.23, 2.03, 1.66, 7.49, repro,
2009-10-17,-1.92, -2.95, 1.52, 2.04, 1.67, 7.57, repro,
2009-10-18,-1.67, -2.20, 12.98, 2.04, 1.67, 7.54, repro,
2009-10-19,-0.77, -3.04, 10.47, 2.05, 1.68, 7.64, repro,
2009-10-20,-1.05, -3.38, 3.63, 2.04, 1.71, 7.64, repro,
2009-10-21,-0.96, -2.86, 6.66, 2.02, 1.67, 7.47, repro,
2009-10-22,-1.48, -3.65, 10.12, 2.03, 1.66, 7.49, repro,
2009-10-23,-0.29, -2.21, 8.35, 2.05, 1.68, 7.61, repro,
2009-10-24,-2.40, -1.86, 11.70, 2.08, 1.71, 7.74, repro,
2009-10-25,-1.54, -3.66, 14.35, 2.07, 1.67, 7.57, repro,
2009-10-26,-1.37, -2.85, 6.96, 2.05, 1.71, 7.65, repro,
2009-10-27,-1.74, -1.43, 26.11, 2.04, 1.67, 7.68, repro,
2009-10-28,-1.43, -3.05, 14.50, 2.02, 1.65, 7.57, repro,
2009-10-29,-1.74, -2.89, 16.97, 2.03, 1.65, 7.57, repro,
2009-10-30,-0.90, -2.45, 11.90, 2.05, 1.68, 7.64, repro,
2009-10-31,-1.72, -3.20, 12.11, 2.02, 1.66, 7.59, repro,
2009-11-01,-0.42, -2.31, 5.88, 2.03, 1.65, 7.57, repro,
2009-11-02,-1.48, -2.76, 9.10, 2.05, 1.66, 7.59, repro,
2009-11-03,-2.28, -3.22, 11.97, 2.03, 1.65, 7.55, repro,
2009-11-04,-1.15, -2.80, 12.47, 2.11, 1.73, 7.80, repro,
2009-11-05,-1.94, -4.12, 15.17, 2.14, 1.78, 7.94, repro,
2009-11-06,-0.98, -4.33, 9.88, 2.13, 1.80, 7.96, repro,
2009-11-07,-1.57, -3.41, 14.33, 2.03, 1.68, 7.60, repro,
2009-11-08,-0.80, -3.18, 13.18, 2.08, 1.70, 7.71, repro,
2009-11-09,-1.30, -2.86, 11.48, 2.06, 1.71, 7.73, repro,
2009-11-10,-2.88, -2.84, 11.69, 2.06, 1.71, 7.72, repro,
2009-11-11,-0.50, -2.95, 11.04, 2.04, 1.69, 7.69, repro,
2009-11-12,-1.47, -4.08, 13.57, 2.07, 1.77, 7.88, repro,
2009-11-13,-1.11, -3.81, 13.41, 2.10, 1.76, 7.96, repro,
2009-11-14,-1.22, -3.28, 15.21, 2.08, 1.70, 7.71, repro,
2009-11-15,-2.35, -2.70, 9.42, 2.06, 1.70, 7.65, repro,
2009-11-16,-1.87, -2.95, 11.38, 2.04, 1.69, 7.65, repro,
2009-11-17,-2.05, -4.52, 13.44, 2.15, 1.76, 8.11, repro,
2009-11-18,-1.19, -3.15, 19.12, 2.11, 1.70, 7.85, repro,
2009-11-19,-1.52, -2.55, 17.27, 2.04, 1.67, 7.55, repro,
2009-11-20,-0.03, -3.39, 9.55, 2.04, 1.67, 7.61, repro,
2009-11-21,-1.49, -3.16, 15.23, 2.03, 1.67, 7.59, repro,
2009-11-22,-1.74, -4.76, 12.48, 2.01, 1.67, 7.58, repro,
2009-11-23,-0.65, -3.67, 14.79, 1.99, 1.62, 7.40, repro,
2009-11-24,-0.47, -3.72, 4.86, 2.03, 1.67, 7.55, repro,
2009-11-25,-2.27, -2.91, 7.35, 2.03, 1.66, 7.53, repro,
2009-11-26,-2.22, -2.22, 5.96, 2.03, 1.66, 7.52, repro,
2009-11-27,-3.02, -2.16, 9.57, 2.17, 1.79, 8.15, repro,
2009-11-28,-1.18, -3.33, 0.15, 2.13, 1.73, 7.90, repro,
2009-11-29,-0.58, -2.59, 4.71, 2.03, 1.66, 7.49, repro,
2009-11-30,-0.83, -3.36, 6.52, 2.03, 1.65, 7.46, repro,
2009-12-01,-0.70, -2.82, 9.07, 2.01, 1.60, 7.35, repro,
2009-12-02,-0.94, -2.88, 6.66, 1.99, 1.61, 7.30, repro,
2009-12-03,-0.70, -3.42, 4.93, 2.04, 1.67, 7.55, repro,
2009-12-04,-0.67, -2.99, 0.94, 2.08, 1.68, 7.67, repro,
2009-12-05,-1.81, -1.81, 6.66, 2.00, 1.60, 7.32, repro,
2009-12-06,-1.57, -2.25, 18.66, 2.03, 1.63, 7.46, repro,
2009-12-07,-1.55, -2.96, 20.22, 2.00, 1.60, 7.41, repro,
2009-12-08,-0.97, -3.97, 9.92, 2.00, 1.61, 7.40, repro,
2009-12-09,-1.37, -3.42, 6.09, 2.02, 1.65, 7.53, repro,
2009-12-10,-1.65, -3.25, 10.17, 2.01, 1.61, 7.40, repro,
2009-12-11,-2.70, -3.49, 15.68, 2.02, 1.66, 7.53, repro,
2009-12-12,-1.35, -2.39, 13.23, 2.02, 1.67, 7.56, repro,
2009-12-13,-2.12, -4.57, 8.96, 2.01, 1.62, 7.44, repro,
2009-12-14,-1.68, -2.62, 6.83, 2.00, 1.62, 7.43, repro,
2009-12-15,-2.52, -3.38, 3.62, 2.04, 1.66, 7.58, repro,
2009-12-16,-1.70, -2.53, 4.05, 2.01, 1.60, 7.37, repro,
2009-12-17,-1.34, -3.09, 2.52, 2.00, 1.60, 7.31, repro,
2009-12-18,-1.38, -3.21, 3.40, 2.01, 1.59, 7.35, repro,
2009-12-19,-1.82, -2.64, 3.75, 2.03, 1.64, 7.53, repro,
2009-12-20,-2.61, -3.61, 8.51, 2.03, 1.64, 7.54, repro,
2009-12-21,-1.94, -1.60, 1.61, 2.05, 1.66, 7.61, repro,
2009-12-22,-2.97, -2.43, 14.17, 2.01, 1.65, 7.49, repro,
2009-12-23,-1.76, -2.86, 8.73, 2.01, 1.63, 7.49, repro,
2009-12-24,-1.71, -1.56, 6.69, 1.99, 1.60, 7.38, repro,
2009-12-25,-1.55, -2.60, 7.31, 1.99, 1.60, 7.37, repro,
2009-12-26,-3.07, -2.96, 8.62, 1.98, 1.61, 7.37, repro,
2009-12-27,-1.87, -2.39, 7.14, 1.97, 1.60, 7.29, repro,
2009-12-28,-1.33, -3.16, 5.76, 2.04, 1.66, 7.60, repro,
2009-12-29,-2.37, -2.56, 12.19, 1.98, 1.60, 7.33, repro,
2009-12-30,-2.76, -2.88, 6.28, 1.99, 1.61, 7.41, repro,
2009-12-31,-1.79, -3.41, 2.95, 1.99, 1.60, 7.38, repro,
2010-01-01,-0.76, -3.31, 7.32, 2.00, 1.63, 7.47, repro,
2010-01-02,-1.91, -2.30, 6.88, 1.98, 1.59, 7.27, repro,
2010-01-03,-2.75, -2.62, 10.03, 1.99, 1.60, 7.40, repro,
2010-01-04,-1.71, -2.55, 12.04, 2.00, 1.60, 7.44, repro,
2010-01-05,-1.44, -2.52, 7.09, 1.99, 1.60, 7.41, repro,
2010-01-06,-1.63, -3.12, 4.39, 1.99, 1.59, 7.36, repro,
2010-01-07,-2.35, -3.96, 2.61, 2.00, 1.63, 7.49, repro,
2010-01-08,-1.99, -2.76, 6.75, 2.02, 1.62, 7.49, repro,
2010-01-09,-2.54, -1.39, 11.87, 1.99, 1.61, 7.42, repro,
2010-01-10,-0.85, -2.38, 11.66, 2.00, 1.61, 7.46, repro,
2010-01-11,-1.49, -2.48, 9.53, 1.99, 1.59, 7.33, repro,
2010-01-12,-1.07, -2.27, 17.00, 2.00, 1.59, 7.36, repro,
2010-01-13,-1.46, -3.02, 14.56, 2.06, 1.67, 7.67, repro,
2010-01-14,-1.00, -3.92, 4.71, 2.09, 1.73, 7.93, repro,
2010-01-15,-1.39, -3.09, 8.69, 2.08, 1.69, 7.73, repro,
2010-01-16,-1.53, -3.38, 10.94, 1.99, 1.60, 7.37, repro,
2010-01-17,-1.60, -3.62, 11.66, 1.98, 1.59, 7.32, repro,
2010-01-18,-1.22, -2.29, 19.80, 1.98, 1.59, 7.33, repro,
2010-01-19,-2.69, -3.13, 19.01, 2.07, 1.65, 7.62, repro,
2010-01-20,-1.94, -4.74, 16.94, 2.08, 1.64, 7.62, repro,
2010-01-21,-2.09, -4.29, 19.10, 2.02, 1.62, 7.46, repro,
2010-01-22,-1.56, -4.56, 18.41, 1.98, 1.60, 7.35, repro,
2010-01-23,-2.12, -2.79, 8.43, 1.99, 1.60, 7.36, repro,
2010-01-24,-2.52, -3.37, 3.26, 2.01, 1.63, 7.47, repro,
2010-01-25,-1.88, -2.16, 12.19, 1.99, 1.60, 7.38, repro,
2010-01-26,-1.20, -2.87, 13.18, 2.06, 1.64, 7.50, repro,
2010-01-27,-1.03, -3.45, 9.33, 2.06, 1.63, 7.46, repro,
2010-01-28,-1.66, -4.45, 5.33, 2.03, 1.66, 7.58, repro,
2010-01-29,-0.71, -3.29, -1.42, 2.03, 1.65, 7.52, repro,
2010-01-30,-2.59, -3.86, 4.13, 1.99, 1.59, 7.30, repro,
2010-01-31,-1.77, -3.23, 7.57, 1.98, 1.59, 7.31, repro,
2010-02-01,-1.48, -1.66, 13.83, 2.00, 1.59, 7.37, repro,
2010-02-02,-1.11, -2.69, 10.72, 2.07, 1.61, 7.63, repro,
