PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,-6.21, -1.97, -0.95, 1.68, 1.81, 7.75, repro,
2015-07-17,-3.51, -4.54, -4.34, 1.62, 1.78, 7.49, repro,
2015-07-18,-3.93, -2.42, 1.52, 1.62, 1.80, 7.54, repro,
2015-07-19,-4.50, -3.11, -1.40, 1.62, 1.78, 7.45, repro,
2015-07-20,-3.99, 0.29, 0.49, 1.62, 1.80, 7.45, repro,
2015-07-21,-5.47, -3.72, 3.02, 1.60, 1.78, 7.33, repro,
2015-07-22,-3.98, -3.63, -5.84, 1.62, 1.81, 7.47, repro,
2015-07-23,-3.35, -3.87, -1.30, 1.68, 1.84, 7.71, repro,
2015-07-24,-3.55, -3.08, -4.10, 1.63, 1.79, 7.50, repro,
2015-07-25,-3.71, -3.05, -1.37, 1.62, 1.77, 7.37, repro,
2015-07-26,-6.75, -4.57, 1.73, 1.61, 1.80, 7.46, repro,
2015-07-27,-4.93, -0.87, -6.95, 1.65, 1.87, 7.65, repro,
2015-07-28,-3.07, -5.73, -10.01, 1.67, 1.85, 7.55, repro,
2015-07-29,-5.06, -4.16, -6.21, 1.68, 1.86, 7.59, repro,
2015-07-30,-5.85, -3.37, -2.96, 1.63, 1.80, 7.53, repro,
2015-07-31,-5.63, -3.19, -6.18, 1.61, 1.78, 7.42, repro,
2015-08-01,-4.53, -3.89, -7.88, 1.60, 1.78, 7.36, repro,
2015-08-02,-3.49, -2.37, -2.42, 1.62, 1.80, 7.49, repro,
2015-08-03,-4.00, -4.05, 4.86, 1.62, 1.79, 7.45, repro,
2015-08-04,-5.20, -5.68, -4.15, 1.62, 1.80, 7.45, repro,
2015-08-05,-3.01, -4.39, -4.91, 1.61, 1.79, 7.42, repro,
2015-08-06,-3.37, -6.40, -4.97, 1.60, 1.78, 7.39, repro,
2015-08-07,-2.27, -4.65, 2.38, 1.61, 1.81, 7.48, repro,
2015-08-08,-2.99, -5.64, -1.75, 1.65, 1.92, 7.81, repro,
2015-08-09,-5.69, -2.62, 7.97, 1.69, 1.88, 7.96, repro,
2015-08-10,-4.03, -5.06, 0.84, 1.62, 1.80, 7.53, repro,
2015-08-11,-2.84, -4.06, 6.59, 1.62, 1.79, 7.47, repro,
2015-08-12,-2.19, -3.37, -16.59, 1.62, 1.79, 7.49, repro,
2015-08-13,-3.18, -6.71, -4.27, 1.60, 1.79, 7.43, repro,
2015-08-14,-2.52, -4.63, -1.04, 1.60, 1.78, 7.45, repro,
2015-08-15,-2.92, -1.35, 0.81, 1.60, 1.79, 7.50, repro,
2015-08-16,-3.80, -1.13, 7.91, 1.61, 1.80, 7.51, repro,
2015-08-17,-3.16, -3.68, 8.27, 1.60, 1.78, 7.47, repro,
2015-08-18,-4.65, -5.43, 0.59, 1.59, 1.81, 7.51, repro,
2015-08-19,-5.02, -4.42, 1.47, 1.60, 1.78, 7.43, repro,
2015-08-20,-4.13, -4.69, 9.37, 1.61, 1.79, 7.52, repro,
2015-08-21,-2.88, -3.57, 3.20, 1.60, 1.79, 7.49, repro,
2015-08-22,-4.15, -1.64, -2.66, 1.62, 1.81, 7.52, repro,
2015-08-23,-3.01, -3.90, -5.37, 1.61, 1.86, 7.56, repro,
2015-08-24,-2.77, -3.79, -2.48, 1.64, 1.77, 7.52, repro,
2015-08-25,-2.49, -3.70, 3.92, 1.61, 1.80, 7.51, repro,
2015-08-26,-3.20, -3.36, -1.71, 1.58, 1.78, 7.36, repro,
2015-08-27,-2.31, -3.08, 3.32, 1.60, 1.79, 7.42, repro,
2015-08-28,-4.19, -4.05, -3.42, 1.58, 1.77, 7.38, repro,
2015-08-29,-3.19, -3.13, 0.30, 1.58, 1.78, 7.31, repro,
2015-08-30,-1.85, -8.78, -3.82, 1.59, 1.79, 7.41, repro,
2015-08-31,-2.56, -4.62, 11.34, 1.58, 1.78, 7.30, repro,
2015-09-01,-2.32, -4.67, 0.92, 1.62, 1.80, 7.63, repro,
2015-09-02,-2.57, -4.38, 2.46, 1.62, 1.81, 7.58, repro,
2015-09-03,-3.45, -2.65, 9.66, 1.58, 1.79, 7.31, repro,
2015-09-04,-2.93, -5.83, -1.21, 1.58, 1.76, 7.32, repro,
2015-09-05,-3.44, -5.22, 3.77, 1.58, 1.78, 7.28, repro,
2015-09-06,-2.69, -5.05, -1.08, 1.59, 1.78, 7.35, repro,
2015-09-07,-2.99, -4.55, -1.24, 1.59, 1.78, 7.36, repro,
2015-09-08,-3.58, -4.15, 8.46, 1.64, 1.89, 7.79, repro,
2015-09-09,-4.83, -3.69, -0.76, 1.61, 1.80, 7.47, repro,
2015-09-10,-5.85, -4.71, -3.93, 1.62, 1.82, 7.69, repro,
2015-09-11,-3.18, -2.67, 3.11, 1.62, 1.82, 7.71, repro,
2015-09-12,-4.59, -5.34, 1.69, 1.58, 1.79, 7.36, repro,
2015-09-13,-3.43, -3.92, 6.90, 1.58, 1.80, 7.36, repro,
2015-09-14,-2.77, -5.92, -0.94, 1.58, 1.79, 7.32, repro,
2015-09-15,-2.73, -5.07, -4.58, 1.58, 1.81, 7.39, repro,
2015-09-16,-3.81, -4.51, -9.04, 1.58, 1.78, 7.27, repro,
2015-09-17,-4.53, -5.33, 4.49, 1.59, 1.78, 7.37, repro,
2015-09-18,-2.85, -5.63, 1.52, 1.60, 1.82, 7.41, repro,
2015-09-19,-4.41, -7.70, -2.41, 1.64, 1.82, 7.54, repro,
2015-09-20,-4.26, -5.95, -0.75, 1.59, 1.80, 7.40, repro,
2015-09-21,-3.86, -4.00, 2.82, 1.61, 1.79, 7.30, repro,
2015-09-22,-5.18, -4.06, 3.53, 1.59, 1.79, 7.30, repro,
2015-09-23,-5.91, -3.99, -1.26, 1.59, 1.81, 7.36, repro,
2015-09-24,-5.90, -2.56, -1.87, 1.60, 1.79, 7.34, repro,
2015-09-25,-2.50, -5.24, -6.63, 1.58, 1.78, 7.24, repro,
2015-09-26,-4.24, -5.95, -8.16, 1.58, 1.77, 7.24, repro,
2015-09-27,-3.79, -4.44, -6.39, 1.58, 1.78, 7.28, repro,
2015-09-28,-3.27, -4.05, -5.66, 1.61, 1.84, 7.38, repro,
2015-09-29,-4.14, -5.35, -4.56, 1.62, 1.81, 7.36, repro,
2015-09-30,-3.67, -3.71, 0.84, 1.67, 1.89, 7.69, repro,
2015-10-01,-5.46, -4.33, -0.85, 1.66, 1.89, 7.69, repro,
2015-10-02,-6.50, -5.68, -0.58, 1.62, 1.83, 7.36, repro,
2015-10-03,-5.34, -4.70, 0.33, 1.58, 1.79, 7.24, repro,
2015-10-04,-4.53, -6.10, 4.25, 1.60, 1.80, 7.27, repro,
2015-10-05,-5.96, -2.76, 2.74, 1.61, 1.80, 7.34, repro,
2015-10-06,-4.40, -3.88, -5.64, 1.60, 1.79, 7.25, repro,
2015-10-07,-4.90, -6.44, 7.12, 1.61, 1.80, 7.34, repro,
2015-10-08,-4.50, -4.31, 3.04, 1.60, 1.87, 7.42, repro,
2015-10-09,-3.14, -3.67, -6.06, 1.59, 1.79, 7.23, repro,
2015-10-10,-3.89, -5.33, 3.38, 1.62, 1.81, 7.36, repro,
2015-10-11,-4.26, -3.46, 9.48, 1.61, 1.82, 7.31, repro,
2015-10-12,-5.41, -4.25, 13.63, 1.64, 1.86, 7.49, repro,
2015-10-13,-5.51, -6.76, 11.79, 1.60, 1.83, 7.34, repro,
2015-10-14,-4.02, -5.97, 7.58, 1.62, 1.82, 7.39, repro,
2015-10-15,-4.32, -3.60, 5.76, 1.58, 1.80, 7.26, repro,
2015-10-16,-4.36, -3.18, 2.16, 1.58, 1.79, 7.29, repro,
2015-10-17,-4.37, -3.69, 8.21, 1.58, 1.79, 7.23, repro,
2015-10-18,-2.41, -2.93, -2.95, 1.58, 1.78, 7.23, repro,
2015-10-19,-2.73, -2.33, 2.03, 1.57, 1.79, 7.22, repro,
2015-10-20,-4.82, -4.49, 9.59, 1.61, 1.79, 7.45, repro,
2015-10-21,-3.84, -3.11, 3.17, 1.61, 1.81, 7.39, repro,
2015-10-22,-4.16, -4.73, 8.42, 1.58, 1.79, 7.29, repro,
2015-10-23,-3.56, -3.65, 10.06, 1.58, 1.80, 7.26, repro,
2015-10-24,-4.33, -4.62, 22.70, 1.59, 1.79, 7.27, repro,
2015-10-25,-4.54, -5.39, -3.20, 1.57, 1.79, 7.22, repro,
2015-10-26,-4.55, -4.06, 2.62, 1.57, 1.79, 7.24, repro,
2015-10-27,-3.79, -1.89, -0.92, 1.58, 1.80, 7.25, repro,
2015-10-28,-4.57, -0.67, 5.91, 1.60, 1.82, 7.33, repro,
2015-10-29,-2.95, -1.38, 12.62, 1.59, 1.82, 7.26, repro,
2015-10-30,-4.92, -3.66, 5.65, 1.60, 1.82, 7.35, repro,
2015-10-31,-1.14, -4.77, 5.47, 1.58, 1.80, 7.22, repro,
2015-11-01,-4.51, -4.37, -0.55, 1.57, 1.79, 7.18, repro,
2015-11-02,-5.04, -2.80, 8.57, 1.60, 1.80, 7.27, repro,
2015-11-03,-5.20, -4.90, 4.14, 1.61, 1.89, 7.49, repro,
2015-11-04,-3.80, -4.66, -0.03, 1.60, 1.87, 7.34, repro,
2015-11-05,-2.42, -1.12, 2.15, 1.60, 1.88, 7.39, repro,
2015-11-06,-4.03, -1.06, -2.73, 1.59, 1.86, 7.35, repro,
2015-11-07,-5.29, -5.20, 1.36, 1.61, 1.88, 7.46, repro,
2015-11-08,-4.70, -0.34, -5.73, 1.59, 1.88, 7.42, repro,
2015-11-09,-5.86, -3.03, 0.59, 1.63, 1.94, 7.63, repro,
2015-11-10,-5.64, -4.82, -4.18, 1.62, 1.89, 7.51, repro,
2015-11-11,-4.85, -1.52, 4.16, 1.59, 1.87, 7.36, repro,
2015-11-12,-5.06, -2.18, -3.25, 1.59, 1.87, 7.38, repro,
2015-11-13,-4.71, -3.00, 1.64, 1.60, 1.86, 7.42, repro,
2015-11-14,-4.44, -3.55, -1.87, 1.58, 1.86, 7.37, repro,
2015-11-15,-4.81, -4.33, -3.34, 1.61, 1.88, 7.48, repro,
2015-11-16,-4.91, -5.20, -0.83, 1.61, 1.88, 7.45, repro,
2015-11-17,-4.36, -2.40, 4.08, 1.58, 1.86, 7.31, repro,
2015-11-18,-3.45, -3.79, -0.93, 1.60, 1.87, 7.44, repro,
2015-11-19,-2.99, -2.93, 7.09, 1.61, 1.86, 7.41, repro,
2015-11-20,-4.67, -3.77, 4.87, 1.59, 1.87, 7.47, repro,
2015-11-21,-5.16, -3.72, 0.55, 1.60, 1.89, 7.50, repro,
2015-11-22,-3.90, -2.10, 2.25, 1.59, 1.89, 7.50, repro,
2015-11-23,-5.62, -4.38, -1.94, 1.59, 1.88, 7.44, repro,
2015-11-24,-4.61, -0.63, -5.42, 1.61, 1.86, 7.44, repro,
2015-11-25,-4.73, 1.04, 10.43, 1.61, 1.88, 7.52, repro,
2015-11-26,-5.43, -1.24, -3.67, 1.60, 1.87, 7.44, repro,
2015-11-27,-4.78, -3.46, 4.66, 1.61, 1.89, 7.55, repro,
2015-11-28,-4.42, -1.08, 0.76, 1.59, 1.89, 7.46, repro,
2015-11-29,-4.96, -0.82, 1.53, 1.60, 1.86, 7.41, repro,
2015-11-30,-3.12, 0.05, 5.07, 1.59, 1.86, 7.41, repro,
2015-12-01,-4.51, 0.59, 0.00, 1.59, 1.86, 7.45, repro,
2015-12-02,-3.18, -5.08, -2.89, 1.60, 1.86, 7.46, repro,
2015-12-03,-4.45, -6.56, -1.92, 1.60, 1.87, 7.49, repro,
2015-12-04,-3.52, -3.82, -2.74, 1.60, 1.86, 7.45, repro,
2015-12-05,-3.35, -3.70, -4.66, 1.60, 1.86, 7.44, repro,
2015-12-06,-3.87, -4.16, -2.41, 1.61, 1.87, 7.49, repro,
2015-12-07,-4.19, -4.01, -0.86, 1.63, 1.90, 7.56, repro,
2015-12-08,-4.75, -4.71, -2.63, 1.62, 1.91, 7.56, repro,
2015-12-09,-4.32, -4.49, 2.38, 1.60, 1.86, 7.51, repro,
2015-12-10,-4.65, -2.92, 5.19, 1.62, 1.88, 7.57, repro,
2015-12-11,-3.46, -3.32, 6.72, 1.62, 1.90, 7.61, repro,
2015-12-12,-5.04, -1.63, 2.98, 1.58, 1.85, 7.45, repro,
2015-12-13,-4.82, -6.11, 2.87, 1.59, 1.86, 7.50, repro,
2015-12-14,-5.12, -3.76, 2.85, 1.56, 1.85, 7.44, repro,
2015-12-15,-4.96, -2.08, 8.28, 1.57, 1.82, 7.37, repro,
2015-12-16,-5.70, -2.07, 17.71, 1.59, 1.86, 7.51, repro,
2015-12-17,-4.61, -2.45, 14.18, 1.61, 1.90, 7.63, repro,
2015-12-18,-4.22, -0.85, 4.15, 1.60, 1.88, 7.52, repro,
2015-12-19,-3.31, -3.18, -4.56, 1.60, 1.86, 7.74, repro,
2015-12-20,-6.21, -2.32, -4.61, 1.57, 1.83, 7.40, repro,
2015-12-21,-3.46, -2.14, -2.71, 1.69, 1.95, 7.91, repro,
2015-12-22,-2.93, -1.25, 11.97, 1.57, 1.85, 7.42, repro,
2015-12-23,-4.57, -2.75, 9.25, 1.57, 1.85, 7.42, repro,
2015-12-24,-5.68, -1.43, 9.44, 1.58, 1.87, 7.46, repro,
2015-12-25,-5.90, -3.50, 9.22, 1.56, 1.83, 7.32, repro,
2015-12-26,-4.78, -3.06, 8.04, 1.57, 1.85, 7.38, repro,
2015-12-27,-4.73, -0.72, 8.03, 1.57, 1.83, 7.38, repro,
2015-12-28,-3.91, -1.02, 6.93, 1.58, 1.84, 7.42, repro,
2015-12-29,-4.91, -2.69, 5.39, 1.58, 1.84, 7.45, repro,
2015-12-30,-3.34, -2.87, 0.32, 1.59, 1.85, 7.47, repro,
2015-12-31,-3.60, -1.32, 3.87, 1.58, 1.82, 7.40, repro,
2016-01-01,-2.73, -3.27, 2.22, 1.66, 1.91, 7.63, repro,
2016-01-02,-4.47, -2.11, 1.20, 1.58, 1.90, 7.51, repro,
2016-01-03,-5.37, -0.10, 2.15, 1.59, 1.89, 7.51, repro,
2016-01-04,-5.00, -1.54, -0.50, 1.58, 1.83, 7.40, repro,
2016-01-05,-3.37, -2.25, 4.24, 1.59, 1.84, 7.45, repro,
2016-01-06,-3.88, -2.29, 3.12, 1.58, 1.83, 7.39, repro,
2016-01-07,-4.24, -2.20, 4.60, 1.58, 1.87, 7.46, repro,
2016-01-08,-4.90, -0.80, 9.22, 1.62, 1.88, 7.63, repro,
2016-01-09,-5.09, -2.41, 5.31, 1.62, 1.86, 7.62, repro,
2016-01-10,-4.75, -0.98, 12.89, 1.59, 1.85, 7.51, repro,
2016-01-11,-4.64, -3.54, 3.24, 1.58, 1.83, 7.42, repro,
2016-01-12,-3.82, -1.17, 1.00, 1.55, 1.81, 7.27, repro,
2016-01-13,-3.42, -3.12, 7.12, 1.59, 1.86, 7.41, repro,
2016-01-14,-3.03, -0.72, 29.27, 1.59, 1.86, 7.49, repro,
2016-01-15,-4.15, -2.34, 8.06, 1.62, 1.92, 7.63, repro,
2016-01-16,-4.14, -0.83, 9.47, 1.58, 1.83, 7.44, repro,
2016-01-17,-3.44, -1.74, -2.21, 1.56, 1.83, 7.34, repro,
2016-01-18,-4.14, -1.60, 2.53, 1.59, 1.86, 7.66, repro,
2016-01-19,-4.65, -1.52, 5.35, 1.59, 1.87, 7.63, repro,
2016-01-20,-4.97, -0.71, 3.77, 1.58, 1.85, 7.46, repro,
2016-01-21,-4.93, -1.96, -1.03, 1.59, 1.85, 7.51, repro,
2016-01-22,-3.59, -2.39, 1.64, 1.57, 1.83, 7.38, repro,
2016-01-23,-4.22, -2.76, 4.56, 1.56, 1.83, 7.29, repro,
2016-01-24,-4.62, -1.53, 5.24, 1.57, 1.89, 7.45, repro,
2016-01-25,-5.13, -1.11, 3.64, 1.60, 1.86, 7.50, repro,
2016-01-26,-6.35, -1.38, 9.50, 1.60, 1.86, 7.50, repro,
2016-01-27,-5.46, -2.38, 5.09, 1.60, 1.86, 7.46, repro,
2016-01-28,-5.26, -2.35, 4.45, 1.60, 1.86, 7.48, repro,
2016-01-29,-4.77, -1.61, -5.24, 1.62, 1.86, 7.62, repro,
2016-01-30,-3.88, 0.47, 4.89, 1.59, 1.86, 7.51, repro,
2016-01-31,-4.08, 1.13, 2.32, 1.64, 1.88, 7.79, repro,
2016-02-01,-4.94, -1.50, 8.98, 1.60, 1.85, 7.50, repro,
2016-02-02,-5.23, -0.43, 3.62, 1.59, 1.84, 7.51, repro,
2016-02-03,-5.49, -1.10, -4.21, 1.59, 1.84, 7.48, repro,
2016-02-04,-5.69, -3.71, -0.53, 1.59, 1.83, 7.46, repro,
2016-02-05,-4.75, -0.35, -5.97, 1.60, 1.86, 7.45, repro,
2016-02-06,-4.84, -2.47, 4.36, 1.62, 1.86, 7.52, repro,
2016-02-07,-5.52, -1.80, 1.30, 1.61, 1.85, 7.51, repro,
2016-02-08,-5.25, 0.28, -1.67, 1.61, 1.83, 7.45, repro,
2016-02-09,-5.78, -0.21, 4.36, 1.59, 1.84, 7.45, repro,
2016-02-10,-4.86, -0.71, 2.25, 1.60, 1.83, 7.45, repro,
2016-02-11,-5.25, 0.12, 8.88, 1.61, 1.83, 7.45, repro,
2016-02-12,-5.59, -0.08, 3.45, 1.62, 1.83, 7.46, repro,
2016-02-13,-5.29, -2.08, -0.37, 1.61, 1.83, 7.48, repro,
2016-02-14,-4.52, -2.79, 2.54, 1.61, 1.83, 7.39, repro,
2016-02-15,-5.63, -2.17, 5.71, 1.59, 1.80, 7.33, repro,
2016-02-16,-3.73, -3.09, 7.07, 1.59, 1.82, 7.41, repro,
2016-02-17,-4.27, -2.87, 6.22, 1.61, 1.84, 7.48, repro,
2016-02-18,-4.95, -1.65, 2.19, 1.60, 1.81, 7.34, repro,
2016-02-19,-5.70, -2.60, 2.25, 1.59, 1.82, 7.40, repro,
2016-02-20,-3.96, -0.94, 8.82, 1.58, 1.81, 7.34, repro,
2016-02-21,-5.50, -1.83, 8.86, 1.57, 1.82, 7.35, repro,
2016-02-22,-5.22, -4.12, -0.97, 1.59, 1.81, 7.40, repro,
2016-02-23,-4.65, -2.21, 0.48, 1.59, 1.83, 7.44, repro,
2016-02-24,-4.68, -3.07, 4.32, 1.60, 1.84, 7.47, repro,
2016-02-25,-5.56, -1.75, 2.70, 1.59, 1.81, 7.34, repro,
2016-02-26,-4.46, -1.92, -1.56, 1.62, 1.90, 7.54, repro,
2016-02-27,-4.18, -1.57, 3.73, 1.60, 1.84, 7.47, repro,
2016-02-28,-5.43, -1.51, 7.79, 1.62, 1.91, 7.65, repro,
2016-02-29,-7.32, -3.00, -2.20, 1.63, 1.92, 7.74, repro,
2016-03-01,-6.11, -0.76, 2.74, 1.61, 1.85, 7.57, repro,
2016-03-02,-7.27, -5.72, 41.55, 1.62, 1.87, 7.69, repro,
2016-03-03,-6.63, -3.93, 3.93, 1.59, 1.81, 7.37, repro,
2016-03-04,-4.52, -3.45, 2.58, 1.62, 1.87, 7.52, repro,
2016-03-05,-5.02, -2.01, 2.68, 1.59, 1.81, 7.37, repro,
2016-03-06,-5.54, -4.61, -5.79, 1.61, 1.83, 7.54, repro,
2016-03-07,-5.98, -2.49, -1.34, 1.61, 1.90, 7.51, repro,
2016-03-08,-5.35, -2.11, 2.01, 1.65, 2.04, 7.92, repro,
2016-03-09,-7.18, 0.10, 0.73, 1.62, 1.86, 7.57, repro,
2016-03-10,-2.27, -9.49, -33.86, 7.76, 13.80, 46.95, repro,
2016-03-16,-6.41, -6.22, -10.86, 3.22, 3.90, 15.25, repro,
2016-03-17,-5.98, -0.87, -0.13, 1.62, 1.84, 7.58, repro,
2016-03-18,-7.33, -2.84, -4.90, 1.61, 1.84, 7.54, repro,
2016-03-19,-6.74, -3.40, 3.98, 1.58, 1.82, 7.53, repro,
2016-03-20,-7.67, -4.28, 1.53, 1.56, 1.77, 7.39, repro,
2016-03-21,-5.21, -2.29, -4.61, 1.58, 1.78, 7.44, repro,
2016-03-22,-6.68, -2.46, -4.69, 1.56, 1.77, 7.36, repro,
2016-03-23,-5.47, -1.44, -6.02, 1.57, 1.81, 7.43, repro,
2016-03-24,-6.85, 0.43, -12.11, 2.19, 2.39, 9.95, repro,
2016-03-29,-3.03, 0.01, -21.91, 2.86, 3.45, 13.91, repro,
2016-03-30,-5.70, -1.91, 6.35, 1.57, 1.76, 7.38, repro,
2016-03-31,-4.50, -0.99, 1.67, 1.55, 1.76, 7.41, repro,
2016-04-01,-6.09, -1.40, 0.67, 1.58, 1.77, 7.45, repro,
2016-04-02,-4.73, 0.24, -3.14, 1.57, 1.77, 7.44, repro,
2016-04-03,-3.31, -0.78, -0.03, 1.55, 1.75, 7.38, repro,
2016-04-04,-3.30, 0.56, -0.19, 1.56, 1.76, 7.42, repro,
2016-04-05,-6.56, -0.71, 1.34, 1.56, 1.76, 7.39, repro,
2016-04-06,-5.06, -1.84, 7.59, 1.56, 1.76, 7.43, repro,
2016-04-07,-4.61, 0.28, 3.53, 1.56, 1.76, 7.46, repro,
2016-04-08,-5.54, -1.80, 3.43, 1.57, 1.78, 7.51, repro,
2016-04-09,-3.66, -1.00, 3.79, 1.59, 1.82, 7.63, repro,
2016-04-10,-3.38, -1.42, 7.58, 1.59, 1.78, 7.55, repro,
2016-04-11,-4.87, -0.62, -0.02, 1.56, 1.76, 7.42, repro,
2016-04-12,-7.20, -0.95, 2.40, 1.57, 1.77, 7.55, repro,
2016-04-13,-3.00, -0.95, 5.62, 1.58, 1.78, 7.58, repro,
2016-04-14,-2.95, 1.82, 7.65, 1.56, 1.77, 7.51, repro,
2016-04-15,-3.58, 1.22, 3.25, 1.57, 1.76, 7.45, repro,
2016-04-16,-4.00, -1.30, 6.69, 1.57, 1.75, 7.40, repro,
2016-04-17,-4.80, 2.13, 2.48, 1.56, 1.76, 7.40, repro,
2016-04-18,-4.68, 0.16, 4.73, 1.58, 1.77, 7.55, repro,
2016-04-19,-4.33, 0.85, 3.46, 1.60, 1.81, 7.64, repro,
2016-04-20,-5.15, 1.42, 2.02, 1.92, 2.17, 9.25, repro,
2016-04-22,-5.51, 1.37, 8.66, 2.56, 2.89, 12.18, repro,
2016-04-23,-6.29, 0.77, 5.82, 1.56, 1.76, 7.39, repro,
2016-04-24,-5.44, 1.42, 10.06, 1.56, 1.76, 7.51, repro,
2016-04-25,-3.15, -0.09, 13.54, 1.57, 1.78, 7.56, repro,
2016-04-26,-6.41, 1.51, 21.66, 1.56, 1.77, 7.51, repro,
2016-04-27,-5.29, 0.90, 7.74, 1.56, 1.77, 7.46, repro,
2016-04-28,-6.54, 0.99, 10.40, 1.56, 1.75, 7.42, repro,
2016-04-29,-7.44, 1.22, 11.27, 1.56, 1.76, 7.48, repro,
2016-04-30,-6.51, 2.06, 20.90, 1.57, 1.76, 7.50, repro,
2016-05-01,-5.80, 3.45, 9.51, 1.57, 1.76, 7.51, repro,
2016-05-02,-5.32, 2.84, 9.08, 1.58, 1.79, 7.46, repro,
2016-05-03,-5.48, 0.67, 8.74, 1.59, 1.80, 7.51, repro,
2016-05-04,-4.79, 0.52, 1.51, 1.61, 1.85, 7.71, repro,
2016-05-05,-6.08, 0.10, 3.85, 1.63, 1.82, 7.72, repro,
2016-05-06,-4.56, 0.33, 12.83, 1.64, 1.84, 7.78, repro,
2016-05-07,-6.35, 4.89, 22.18, 1.60, 1.86, 7.65, repro,
2016-05-08,-6.80, -0.10, 13.06, 1.70, 1.88, 7.98, repro,
2016-05-09,-6.19, 0.27, 14.40, 1.57, 1.77, 7.55, repro,
2016-05-10,-4.02, 2.64, 25.91, 2.02, 2.23, 9.59, repro,
2016-05-11,-7.40, 0.97, 3.82, 1.58, 1.77, 7.55, repro,
2016-05-12,-4.89, -0.89, 16.75, 1.58, 1.77, 7.52, repro,
2016-05-13,-7.70, -0.34, 10.77, 1.57, 1.76, 7.47, repro,
2016-05-14,-4.18, -2.06, 2.79, 1.58, 1.75, 7.54, repro,
2016-05-15,-5.33, -1.85, 4.24, 1.58, 1.75, 7.54, repro,
2016-05-16,-6.31, -1.54, 1.03, 1.57, 1.76, 7.47, repro,
2016-05-17,-4.66, -0.73, 8.39, 1.57, 1.75, 7.48, repro,
2016-05-18,-5.33, 1.11, 14.06, 1.57, 1.76, 7.47, repro,
2016-05-19,-3.78, -0.17, 5.94, 1.60, 1.81, 7.67, repro,
2016-05-20,-5.56, 3.07, 14.96, 1.61, 1.78, 7.63, repro,
2016-05-21,-5.73, -1.31, 12.13, 1.57, 1.77, 7.52, repro,
2016-05-22,-4.16, -3.55, 10.05, 1.58, 1.79, 7.54, repro,
2016-05-23,-4.56, 0.10, 7.92, 1.57, 1.76, 7.51, repro,
2016-05-24,-6.76, 0.65, 13.92, 1.62, 1.81, 7.81, repro,
2016-05-25,-4.60, -0.38, 6.86, 1.57, 1.73, 7.46, repro,
2016-05-26,-5.58, 0.62, 1.19, 1.57, 1.75, 7.49, repro,
2016-05-27,-5.52, -0.57, 13.50, 1.61, 1.81, 7.76, repro,
2016-05-28,-5.46, -1.66, 12.57, 1.58, 1.76, 7.54, repro,
2016-05-29,-7.63, -0.53, 4.87, 2.59, 2.76, 11.99, repro,
2016-06-01,-1.04, 0.60, 19.72, 2.75, 3.28, 13.06, repro,
2016-06-02,-5.37, -1.84, 2.00, 1.57, 1.76, 7.50, repro,
2016-06-03,-5.08, 0.96, 12.33, 1.61, 1.86, 7.79, repro,
2016-06-04,-4.08, -2.39, 6.59, 1.56, 1.76, 7.51, repro,
2016-06-05,-4.08, -2.06, 4.91, 1.57, 1.76, 7.50, repro,
2016-06-06,-5.22, -5.44, -3.95, 1.57, 1.77, 7.55, repro,
2016-06-07,-6.44, -2.19, -1.90, 1.58, 1.83, 7.66, repro,
2016-06-08,-4.35, -0.96, 16.53, 2.32, 2.63, 11.20, repro,
2016-06-09,-1.18, 1.16, 1.55, 3.14, 3.95, 15.52, repro,
2016-06-10,-5.83, -0.83, -0.26, 1.56, 1.77, 7.47, repro,
2016-06-11,-5.80, -2.70, -5.21, 1.56, 1.76, 7.46, repro,
2016-06-12,-6.62, -0.29, 6.88, 1.56, 1.76, 7.44, repro,
2016-06-13,-4.99, -1.83, 1.69, 1.57, 1.75, 7.43, repro,
2016-06-14,-5.28, -0.36, 6.79, 1.57, 1.76, 7.49, repro,
2016-06-15,-4.93, -1.02, -0.45, 1.56, 1.76, 7.46, repro,
2016-06-16,-4.65, -3.11, 3.69, 1.56, 1.76, 7.41, repro,
2016-06-17,-5.12, 0.03, 8.65, 1.61, 1.83, 7.61, repro,
2016-06-18,-4.87, -0.84, 8.10, 1.58, 1.76, 7.53, repro,
2016-06-19,-4.62, -0.61, 6.14, 1.57, 1.76, 7.51, repro,
2016-06-20,-4.64, -1.80, 9.35, 1.57, 1.75, 7.48, repro,
2016-06-21,-3.91, -0.27, 2.06, 1.57, 1.75, 7.43, repro,
2016-06-22,-5.04, 0.69, -3.10, 1.59, 1.77, 7.59, repro,
2016-06-23,-4.94, -1.29, 2.02, 1.60, 1.75, 7.47, repro,
2016-06-24,-3.76, -4.28, 10.78, 1.62, 1.76, 7.64, repro,
2016-06-25,-3.90, -1.21, 3.63, 1.58, 1.75, 7.45, repro,
2016-06-26,-4.49, -0.99, 4.13, 1.56, 1.75, 7.41, repro,
2016-06-27,-3.19, -3.85, -6.60, 1.57, 1.76, 7.47, repro,
