PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1740668482 North Latitude, -122.1418599607 East Longitude, 23.31174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-14,0.72, 0.95, -4.41, 2.24, 1.51, 6.83, repro,
2008-04-15,1.00, 0.71, 9.11, 2.29, 1.55, 6.99, repro,
2008-04-16,0.70, 0.60, 3.39, 2.32, 1.56, 6.99, repro,
2008-04-17,0.04, 0.78, -1.36, 2.29, 1.52, 6.96, repro,
2008-04-18,2.17, 1.09, 5.26, 2.23, 1.50, 6.79, repro,
2008-04-19,3.39, 0.43, -5.51, 2.22, 1.49, 6.74, repro,
2008-04-20,1.80, 1.02, 2.86, 2.24, 1.50, 6.82, repro,
2008-04-21,0.65, 1.79, 1.78, 2.25, 1.49, 6.81, repro,
2008-04-22,1.18, 1.14, 4.48, 2.36, 1.55, 7.14, repro,
2008-04-23,1.22, 0.67, 2.00, 2.29, 1.54, 7.07, repro,
2008-04-24,1.42, 1.06, -8.90, 2.36, 1.61, 7.19, repro,
2008-04-25,0.86, 1.20, -1.75, 2.24, 1.50, 6.80, repro,
2008-04-26,1.13, 1.07, -3.29, 2.34, 1.52, 6.89, repro,
2008-04-27,-0.12, 1.49, -1.16, 2.34, 1.52, 6.93, repro,
2008-04-28,0.03, 0.75, 1.34, 2.36, 1.53, 6.95, repro,
2008-04-29,0.68, -0.43, 3.39, 2.46, 1.61, 7.28, repro,
2008-04-30,0.99, 0.17, -1.13, 2.27, 1.53, 6.87, repro,
2008-05-01,2.47, 0.34, -0.43, 2.40, 1.63, 7.51, repro,
2008-05-02,0.68, 2.03, -0.53, 2.23, 1.49, 6.76, repro,
2008-05-03,0.37, 0.83, 0.50, 2.24, 1.49, 6.81, repro,
2008-05-04,0.11, 1.14, 1.28, 2.30, 1.55, 7.05, repro,
2008-05-05,1.01, 1.16, -1.20, 2.26, 1.53, 6.85, repro,
2008-05-06,0.82, 0.69, 0.89, 2.25, 1.50, 6.78, repro,
2008-05-07,0.73, -0.85, 2.27, 2.23, 1.48, 6.74, repro,
2008-05-08,1.26, -0.30, 2.33, 2.24, 1.50, 6.85, repro,
2008-05-09,0.41, -0.89, 1.69, 2.24, 1.52, 6.87, repro,
2008-05-10,0.02, 0.85, 4.99, 2.23, 1.49, 6.76, repro,
2008-05-11,0.12, -1.54, 6.75, 2.22, 1.48, 6.70, repro,
2008-05-12,0.29, -0.59, 3.07, 2.39, 1.59, 7.20, repro,
2008-05-13,-1.02, -0.98, 7.63, 2.23, 1.48, 6.73, repro,
2008-05-14,0.16, -2.01, 0.83, 2.22, 1.48, 6.75, repro,
2008-05-15,-0.31, -1.23, -6.12, 2.23, 1.49, 6.75, repro,
2008-05-16,-1.17, -2.18, -3.30, 2.21, 1.47, 6.66, repro,
2008-05-17,-1.29, -2.98, 4.38, 3.31, 2.03, 9.32, repro,
2008-05-18,0.30, -2.41, 1.43, 2.30, 1.53, 6.93, repro,
2008-05-19,0.79, -1.39, -1.86, 2.24, 1.49, 6.78, repro,
2008-05-20,-0.64, -2.31, 3.51, 2.21, 1.48, 6.69, repro,
2008-05-21,-0.30, -4.24, 3.03, 2.21, 1.48, 6.69, repro,
2008-05-22,0.57, -1.75, 1.89, 2.39, 1.62, 7.26, repro,
2008-05-24,-0.22, -2.62, 2.37, 2.22, 1.49, 6.73, repro,
2008-05-25,-0.18, -1.81, 6.57, 2.22, 1.49, 6.75, repro,
2008-05-26,-0.90, -2.27, 5.73, 2.23, 1.50, 6.79, repro,
2008-05-27,-0.18, -1.60, 4.80, 2.41, 1.65, 7.32, repro,
2008-05-28,0.15, -2.10, 1.98, 2.26, 1.57, 7.11, repro,
2008-05-29,0.42, -2.44, 1.76, 2.28, 1.53, 6.88, repro,
2008-05-30,0.38, -2.80, 5.66, 2.22, 1.50, 6.77, repro,
2008-05-31,0.75, -1.57, 1.52, 2.23, 1.49, 6.73, repro,
2008-06-01,0.41, -2.37, 3.27, 2.23, 1.49, 6.74, repro,
2008-06-02,-0.08, -2.53, 2.38, 2.22, 1.48, 6.70, repro,
2008-06-03,2.37, -2.20, 5.07, 2.30, 1.54, 6.97, repro,
2008-06-04,0.35, -2.44, 7.71, 2.41, 1.64, 7.33, repro,
2008-06-05,0.50, -3.04, 8.53, 2.24, 1.48, 6.72, repro,
2008-06-06,0.67, -2.46, 4.05, 2.27, 1.51, 6.85, repro,
2008-06-07,-0.26, -2.71, 4.66, 2.28, 1.55, 6.93, repro,
2008-06-08,1.70, -2.71, -2.98, 2.26, 1.53, 6.84, repro,
2008-06-09,0.52, -2.26, 3.50, 2.26, 1.53, 6.89, repro,
2008-06-10,0.88, -3.72, 2.91, 2.27, 1.52, 6.87, repro,
2008-06-11,1.17, -2.53, -1.74, 2.23, 1.48, 6.72, repro,
2008-06-12,0.18, -1.96, 2.13, 2.24, 1.51, 6.85, repro,
2008-06-13,0.79, -1.84, -2.52, 2.22, 1.49, 6.78, repro,
2008-06-14,2.70, -2.64, -0.89, 2.27, 1.54, 6.94, repro,
2008-06-15,1.45, -1.89, -0.40, 2.28, 1.54, 6.92, repro,
2008-06-16,1.12, -2.34, 3.53, 2.23, 1.48, 6.74, repro,
2008-06-17,1.04, -2.09, 3.85, 2.24, 1.49, 6.77, repro,
2008-06-18,-0.67, -2.09, -0.39, 2.29, 1.54, 6.95, repro,
2008-06-19,2.41, -2.50, -6.13, 2.23, 1.54, 6.96, repro,
2008-06-20,1.48, -2.12, 0.25, 2.23, 1.50, 6.84, repro,
2008-06-21,0.29, -2.62, 2.81, 2.31, 1.55, 7.06, repro,
2008-06-22,1.01, -1.91, -5.36, 2.24, 1.48, 6.75, repro,
2008-06-23,1.19, -1.17, 5.74, 2.24, 1.50, 6.77, repro,
2008-06-24,-0.57, -2.53, 1.54, 2.22, 1.49, 6.74, repro,
2008-06-25,0.22, -1.88, -0.52, 2.21, 1.50, 6.74, repro,
2008-06-26,0.30, -2.38, 6.46, 2.23, 1.53, 6.88, repro,
2008-06-27,0.89, -2.05, 4.30, 2.32, 1.59, 7.28, repro,
2008-06-28,0.34, -2.45, 0.20, 2.24, 1.50, 6.78, repro,
2008-06-29,0.42, -2.36, 3.41, 2.24, 1.51, 6.82, repro,
2008-06-30,0.94, -2.75, 5.87, 2.24, 1.51, 6.85, repro,
2008-07-01,1.04, -2.32, 4.59, 2.34, 1.62, 7.41, repro,
2008-07-02,0.81, -4.36, 2.79, 2.27, 1.52, 6.95, repro,
2008-07-03,0.19, -3.71, 1.66, 2.27, 1.50, 6.90, repro,
2008-07-04,0.07, -2.82, 10.27, 2.24, 1.50, 6.84, repro,
2008-07-05,0.92, -1.78, 6.49, 2.23, 1.51, 6.81, repro,
2008-07-06,0.02, -3.48, 8.25, 2.23, 1.50, 6.81, repro,
2008-07-07,0.41, -3.65, 5.07, 2.22, 1.54, 6.92, repro,
2008-07-08,1.28, -2.78, 5.17, 2.21, 1.49, 6.75, repro,
2008-07-09,0.52, -2.47, 8.93, 2.32, 1.58, 7.27, repro,
2008-07-10,4.54, -2.94, 3.80, 2.31, 1.55, 6.99, repro,
2008-07-11,1.08, -3.20, 8.76, 2.31, 1.56, 7.04, repro,
2008-07-12,1.30, -3.26, 4.28, 2.23, 1.49, 6.80, repro,
2008-07-13,1.02, -3.21, 8.59, 2.24, 1.55, 7.04, repro,
2008-07-14,0.44, -3.02, 14.77, 2.26, 1.54, 7.00, repro,
2008-07-15,1.65, -2.57, 5.93, 2.24, 1.50, 6.80, repro,
2008-07-16,1.65, -3.42, 7.25, 2.27, 1.52, 6.92, repro,
2008-07-17,0.63, -2.06, 9.36, 2.23, 1.49, 6.76, repro,
2008-07-18,0.42, -2.76, 10.08, 2.34, 1.55, 7.03, repro,
2008-07-19,0.64, -2.29, 12.68, 2.31, 1.54, 7.02, repro,
2008-07-20,1.99, -2.98, 10.22, 2.22, 1.49, 6.76, repro,
2008-07-21,-0.89, -2.16, 13.92, 2.24, 1.52, 6.85, repro,
2008-07-22,-0.38, -2.32, 16.38, 2.22, 1.50, 6.75, repro,
2008-07-23,0.13, -2.74, 11.17, 2.29, 1.51, 6.86, repro,
2008-07-24,0.92, -2.73, 9.69, 2.21, 1.49, 6.76, repro,
2008-07-25,-0.04, -2.17, 10.22, 2.22, 1.49, 6.74, repro,
2008-07-26,1.41, -3.10, 15.69, 2.23, 1.50, 6.79, repro,
2008-07-27,0.70, -3.51, 13.82, 2.23, 1.50, 6.82, repro,
2008-07-28,0.32, -3.05, 19.56, 2.34, 1.53, 6.93, repro,
2008-07-29,1.00, -3.72, 22.71, 2.29, 1.52, 6.97, repro,
2008-07-30,0.15, -3.74, 17.54, 2.29, 1.52, 6.99, repro,
2008-07-31,1.43, -2.26, 16.18, 2.23, 1.49, 6.81, repro,
2008-08-01,1.34, -2.43, 20.77, 2.23, 1.51, 6.86, repro,
2008-08-02,0.50, -3.05, 18.30, 2.23, 1.48, 6.76, repro,
2008-08-03,1.47, -3.21, 10.21, 2.26, 1.52, 6.96, repro,
2008-08-04,0.43, -2.56, 9.08, 2.54, 1.73, 7.97, repro,
2008-08-05,0.70, -2.82, 9.47, 2.22, 1.50, 6.79, repro,
2008-08-06,0.40, -2.05, 14.63, 2.28, 1.50, 6.90, repro,
2008-08-07,1.64, -3.40, 11.15, 2.41, 1.60, 7.26, repro,
2008-08-08,-0.95, -4.81, 16.88, 2.37, 1.57, 7.06, repro,
2008-08-09,-0.06, -2.28, 13.46, 2.29, 1.53, 6.96, repro,
2008-08-10,-1.40, -3.39, 11.90, 2.29, 1.51, 6.88, repro,
2008-08-11,-0.13, -2.57, 15.20, 2.28, 1.51, 6.87, repro,
2008-08-12,0.61, -3.46, 11.19, 2.29, 1.52, 6.91, repro,
2008-08-13,0.95, -3.03, 17.44, 2.27, 1.50, 6.86, repro,
2008-08-14,-0.80, -3.12, 13.04, 2.29, 1.51, 6.87, repro,
2008-08-15,0.14, -2.31, 16.46, 2.32, 1.53, 6.98, repro,
2008-08-16,0.64, -2.93, 16.97, 2.29, 1.51, 6.86, repro,
2008-08-17,-0.69, -3.78, 19.85, 2.28, 1.51, 6.83, repro,
2008-08-18,-0.41, -3.62, 17.12, 2.33, 1.54, 7.05, repro,
2008-08-19,-1.02, -2.83, 17.31, 2.29, 1.51, 6.87, repro,
2008-08-20,-1.46, -2.83, 13.80, 2.30, 1.52, 6.91, repro,
2008-08-21,0.00, -2.14, 17.79, 2.31, 1.51, 6.88, repro,
2008-08-22,-0.40, -3.84, 18.68, 2.29, 1.50, 6.82, repro,
2008-08-23,-0.24, -2.47, 14.45, 2.25, 1.50, 6.77, repro,
2008-08-24,-0.55, -1.61, 12.42, 2.30, 1.54, 7.00, repro,
2008-08-25,3.15, -2.57, 15.01, 2.30, 1.51, 6.88, repro,
2008-08-26,-0.66, -2.75, 17.01, 2.29, 1.51, 6.86, repro,
2008-08-27,0.21, -2.92, 15.49, 2.32, 1.54, 6.99, repro,
2008-08-28,1.52, -2.95, 14.78, 2.39, 1.57, 7.03, repro,
2008-08-29,0.39, -2.17, 15.33, 2.28, 1.54, 6.94, repro,
2008-08-30,-1.42, -3.07, 18.44, 2.45, 1.57, 7.16, repro,
2008-08-31,-1.06, -3.10, 11.43, 2.32, 1.53, 6.97, repro,
2008-09-01,0.48, -2.54, 6.05, 2.33, 1.54, 6.98, repro,
2008-09-02,0.70, -1.57, 6.90, 2.32, 1.53, 6.93, repro,
2008-09-03,1.04, -2.70, 9.01, 2.30, 1.57, 7.09, repro,
2008-09-04,-0.11, -1.86, 15.85, 2.48, 1.65, 7.59, repro,
2008-09-05,0.33, -2.35, 4.34, 2.31, 1.54, 6.99, repro,
2008-09-06,-1.19, -2.70, 12.30, 2.32, 1.54, 6.99, repro,
2008-09-07,-0.12, -1.59, 8.17, 2.32, 1.54, 7.01, repro,
2008-09-08,-0.09, -2.33, 13.18, 2.29, 1.53, 6.94, repro,
2008-09-09,-0.77, -2.33, 14.69, 2.32, 1.53, 6.95, repro,
2008-09-10,1.20, -1.73, 15.14, 2.39, 1.65, 7.38, repro,
2008-09-11,-0.19, -1.35, 12.39, 2.34, 1.56, 7.01, repro,
2008-09-12,0.88, -3.37, 19.67, 2.34, 1.56, 7.07, repro,
2008-09-13,-0.26, -1.61, 14.58, 2.31, 1.53, 6.95, repro,
2008-09-14,0.92, -1.78, 16.73, 2.29, 1.52, 6.92, repro,
2008-09-15,-0.26, -1.85, 16.67, 2.28, 1.52, 6.86, repro,
2008-09-16,1.00, -1.90, 12.04, 2.29, 1.54, 6.97, repro,
2008-09-17,0.42, -1.85, 9.36, 2.38, 1.57, 7.16, repro,
2008-09-18,0.77, -2.13, 15.38, 2.30, 1.51, 6.90, repro,
2008-09-19,0.40, -3.60, 14.59, 2.29, 1.50, 6.82, repro,
2008-09-20,1.68, -2.61, 17.31, 2.30, 1.52, 6.89, repro,
2008-09-21,-0.15, -2.88, 13.03, 2.28, 1.52, 6.87, repro,
2008-09-22,2.51, -1.92, 11.25, 2.28, 1.51, 6.85, repro,
2008-09-23,1.11, -1.86, 11.69, 2.28, 1.50, 6.81, repro,
2008-09-24,-0.76, -2.49, 22.44, 2.35, 1.57, 7.08, repro,
2008-09-25,0.41, -0.40, 9.74, 2.29, 1.51, 6.85, repro,
2008-09-26,1.34, -1.48, 16.24, 2.27, 1.51, 6.82, repro,
2008-09-27,0.63, -2.31, 15.07, 2.32, 1.56, 6.99, repro,
2008-09-28,2.13, -1.65, 7.74, 2.45, 1.58, 7.19, repro,
2008-09-29,0.31, -2.25, 9.29, 2.28, 1.50, 6.83, repro,
2008-09-30,1.47, -2.17, 9.72, 2.29, 1.51, 6.85, repro,
2008-10-01,1.34, -1.46, 11.18, 2.27, 1.49, 6.77, repro,
2008-10-02,1.35, -1.84, 17.85, 2.33, 1.55, 6.92, repro,
2008-10-03,-0.31, -2.15, 19.07, 2.36, 1.55, 6.99, repro,
2008-10-04,0.06, -2.18, 23.43, 2.29, 1.51, 6.84, repro,
2008-10-05,2.66, -2.12, 17.58, 2.28, 1.50, 6.81, repro,
2008-10-06,-0.04, -1.38, 19.09, 2.28, 1.50, 6.82, repro,
2008-10-07,2.48, -1.14, 9.74, 2.31, 1.52, 6.85, repro,
2008-10-08,1.93, -2.58, 6.85, 2.31, 1.52, 6.88, repro,
2008-10-09,-0.36, -2.56, 4.67, 2.25, 1.49, 6.78, repro,
2008-10-10,1.88, -1.75, 9.78, 2.24, 1.50, 6.83, repro,
2008-10-11,0.91, -1.85, 12.03, 2.22, 1.48, 6.75, repro,
2008-10-12,1.62, -1.17, 9.00, 2.22, 1.49, 6.74, repro,
2008-10-13,1.14, -0.95, 12.08, 2.23, 1.49, 6.77, repro,
2008-10-14,1.34, -0.91, 9.72, 2.24, 1.48, 6.75, repro,
2008-10-15,1.85, -1.76, 12.50, 2.31, 1.52, 6.99, repro,
2008-10-16,2.10, -2.08, 8.75, 2.29, 1.51, 6.94, repro,
2008-10-17,-1.69, -1.23, 13.82, 2.29, 1.55, 7.13, repro,
2008-10-18,0.11, -0.96, 10.29, 2.24, 1.50, 6.84, repro,
2008-10-19,0.55, -1.89, 10.05, 2.28, 1.52, 6.94, repro,
2008-10-20,-0.71, -1.51, 23.46, 2.26, 1.51, 6.92, repro,
2008-10-21,-0.14, -1.15, 5.60, 2.29, 1.56, 7.10, repro,
2008-10-22,0.23, -1.81, 5.54, 2.31, 1.61, 7.41, repro,
2008-10-23,0.84, -1.03, 14.77, 2.21, 1.49, 6.76, repro,
2008-10-24,0.91, -1.25, 10.23, 2.28, 1.53, 7.00, repro,
2008-10-25,1.55, -2.00, 18.91, 2.23, 1.49, 6.82, repro,
2008-10-26,1.63, -2.26, 5.73, 2.23, 1.49, 6.79, repro,
2008-10-27,2.01, -0.28, 2.65, 2.24, 1.50, 6.86, repro,
2008-10-28,0.01, -1.25, 2.68, 2.30, 1.52, 6.84, repro,
2008-10-29,1.52, -1.80, 6.39, 2.41, 1.61, 7.34, repro,
2008-10-30,0.09, -1.67, 8.58, 2.23, 1.48, 6.74, repro,
2008-10-31,1.09, -1.68, 8.80, 2.99, 2.01, 9.11, repro,
2008-11-01,-0.85, -0.59, 32.72, 4.21, 2.89, 12.62, repro,
2008-11-03,-4.62, -3.59, 16.67, 3.71, 2.72, 12.86, repro,
2008-11-04,-1.34, -1.68, 20.29, 2.26, 1.52, 6.92, repro,
2008-11-05,-1.32, -2.41, 18.14, 2.25, 1.50, 6.81, repro,
2008-11-06,-1.54, -1.22, 10.44, 2.32, 1.55, 7.05, repro,
2008-11-07,-1.88, -1.20, 13.82, 2.27, 1.54, 7.02, repro,
2008-11-08,-0.62, -1.55, 6.95, 2.25, 1.54, 6.97, repro,
2008-11-09,-2.42, -2.39, 16.03, 2.27, 1.53, 6.98, repro,
2008-11-10,0.16, -2.45, 17.01, 2.26, 1.53, 6.91, repro,
2008-11-11,-1.86, -2.71, 18.42, 2.26, 1.52, 6.88, repro,
2008-11-12,-3.23, -2.06, 18.07, 2.27, 1.52, 6.95, repro,
2008-11-13,-2.70, -3.67, 20.92, 2.30, 1.56, 7.07, repro,
2008-11-14,0.62, -0.13, 12.95, 2.26, 1.56, 7.08, repro,
2008-11-15,-0.93, 1.90, 6.37, 2.24, 1.52, 6.89, repro,
2008-11-16,0.47, -0.74, 8.26, 2.36, 1.62, 7.41, repro,
2008-11-17,-1.38, 0.71, 3.27, 2.61, 1.81, 8.16, repro,
2008-11-18,1.43, -0.55, 12.38, 2.30, 1.62, 7.35, repro,
2008-11-19,2.42, -0.07, 3.34, 2.25, 1.55, 7.01, repro,
2008-11-20,1.41, 0.90, 7.58, 2.32, 1.60, 7.18, repro,
2008-11-21,1.16, 0.06, 1.32, 2.40, 1.68, 7.71, repro,
2008-11-22,-0.06, -1.09, 10.45, 2.27, 1.58, 7.09, repro,
2008-11-23,0.24, 0.85, 3.44, 2.38, 1.62, 7.33, repro,
2008-11-24,1.20, 1.31, 8.29, 2.39, 1.66, 7.49, repro,
2008-11-25,0.30, 1.04, 13.02, 2.26, 1.55, 6.95, repro,
2008-11-26,2.28, -0.23, 3.08, 2.49, 1.64, 7.52, repro,
2008-11-27,0.49, 0.05, 12.52, 4.25, 3.31, 15.60, repro,
2008-11-28,0.56, -0.00, 8.96, 2.32, 1.63, 7.30, repro,
2008-11-29,0.32, 0.04, 13.83, 2.29, 1.62, 7.27, repro,
2008-11-30,1.86, 0.44, 12.67, 2.23, 1.52, 6.84, repro,
2008-12-01,1.48, 0.36, 14.51, 2.23, 1.51, 6.79, repro,
2008-12-02,-0.33, 0.20, 7.82, 2.30, 1.58, 7.05, repro,
2008-12-03,1.53, -0.23, 7.56, 2.31, 1.59, 7.08, repro,
2008-12-04,1.70, 1.19, 7.03, 2.25, 1.53, 6.95, repro,
2008-12-05,2.88, 0.58, 7.63, 2.26, 1.55, 6.98, repro,
2008-12-06,2.56, 0.82, 8.44, 2.27, 1.57, 7.08, repro,
2008-12-07,1.98, 0.09, 16.02, 2.29, 1.63, 7.31, repro,
2008-12-08,0.57, -0.08, 7.69, 2.26, 1.58, 7.12, repro,
2008-12-09,2.47, 0.04, 2.53, 2.30, 1.55, 6.98, repro,
2008-12-10,2.97, 0.42, 1.12, 2.23, 1.50, 6.76, repro,
2008-12-11,2.31, 0.51, 1.96, 2.39, 1.60, 7.22, repro,
2008-12-12,2.53, 1.00, 4.08, 2.33, 1.59, 7.22, repro,
2008-12-13,7.02, -2.34, 24.15, 2.27, 1.53, 6.95, repro,
2008-12-14,2.53, 1.12, 17.73, 2.23, 1.49, 6.77, repro,
2008-12-16,2.06, 0.83, 7.69, 2.21, 1.49, 6.76, repro,
2008-12-17,0.53, -0.19, 10.00, 2.30, 1.52, 6.94, repro,
2008-12-18,-2.22, 1.13, 23.25, 2.27, 1.51, 6.94, repro,
2008-12-19,-3.99, 0.73, 11.16, 2.31, 1.52, 7.01, repro,
2008-12-20,-6.60, 1.42, 11.87, 2.27, 1.55, 6.99, repro,
2008-12-21,-5.71, 2.06, 11.73, 2.21, 1.48, 6.75, repro,
2008-12-22,0.96, 0.19, 3.75, 2.26, 1.52, 6.95, repro,
2008-12-23,1.24, -0.11, 10.19, 2.26, 1.52, 6.94, repro,
2008-12-24,0.81, -0.38, 16.65, 2.25, 1.50, 6.85, repro,
2008-12-25,3.94, -0.86, 16.22, 2.25, 1.50, 6.84, repro,
2008-12-26,0.86, -0.01, 13.75, 2.59, 1.69, 7.77, repro,
2008-12-27,-0.19, 0.38, 7.03, 3.62, 2.81, 12.21, repro,
2008-12-28,0.01, -0.13, 9.42, 2.28, 1.53, 7.00, repro,
2008-12-29,0.56, 0.43, 1.55, 2.25, 1.50, 6.91, repro,
2008-12-30,1.80, 0.11, -0.90, 2.26, 1.50, 6.87, repro,
2008-12-31,0.13, 1.16, 2.78, 2.24, 1.50, 6.84, repro,
2009-01-01,-0.80, 1.36, 12.31, 2.67, 1.84, 8.15, repro,
2009-01-02,0.34, 0.39, 7.70, 2.25, 1.51, 6.92, repro,
2009-01-03,0.48, 0.18, 3.77, 2.23, 1.50, 6.86, repro,
2009-01-04,0.30, 1.14, 8.51, 2.22, 1.49, 6.81, repro,
2009-01-05,2.68, -1.59, 15.94, 2.24, 1.49, 6.82, repro,
2009-01-06,0.66, 0.09, 9.93, 2.21, 1.49, 6.78, repro,
2009-01-07,1.32, -0.72, 11.39, 2.22, 1.50, 6.85, repro,
2009-01-08,0.56, -0.18, 12.15, 2.29, 1.54, 7.08, repro,
2009-01-09,-0.78, 1.10, -7.70, 2.34, 1.58, 7.23, repro,
2009-01-10,-0.78, 0.83, -5.93, 2.23, 1.49, 6.81, repro,
2009-01-11,0.38, 1.26, -1.38, 2.22, 1.50, 6.81, repro,
2009-01-12,1.27, 1.28, 0.04, 2.22, 1.50, 6.83, repro,
2009-01-13,1.45, 1.62, -4.92, 2.20, 1.50, 6.79, repro,
2009-01-14,1.66, 1.82, -2.49, 2.20, 1.51, 6.82, repro,
2009-01-15,1.54, 2.22, -4.89, 2.21, 1.50, 6.84, repro,
2009-01-16,1.16, 1.17, -1.61, 2.22, 1.49, 6.78, repro,
2009-01-17,1.90, 2.32, 0.70, 2.23, 1.51, 6.88, repro,
2009-01-18,2.81, 1.62, -1.26, 2.21, 1.51, 6.86, repro,
2009-01-19,1.21, 1.92, -3.40, 2.20, 1.50, 6.82, repro,
2009-01-20,0.84, 2.03, -2.17, 2.23, 1.51, 6.91, repro,
2009-01-21,0.55, 1.84, 1.04, 2.21, 1.49, 6.83, repro,
2009-01-22,2.27, 0.73, 0.10, 2.57, 1.72, 7.90, repro,
2009-01-23,0.63, 2.33, -2.72, 2.27, 1.53, 7.01, repro,
2009-01-24,0.93, 1.33, -0.68, 2.19, 1.50, 6.83, repro,
2009-01-25,0.99, 2.22, 2.84, 2.20, 1.50, 6.83, repro,
2009-01-26,0.42, 2.91, -7.97, 2.19, 1.50, 6.80, repro,
2009-01-27,1.02, 1.86, 0.24, 2.21, 1.50, 6.86, repro,
2009-01-28,0.18, 2.37, -0.93, 2.20, 1.50, 6.82, repro,
2009-01-29,0.12, 2.23, -0.02, 2.27, 1.54, 7.00, repro,
2009-01-30,0.41, 3.32, 4.65, 2.20, 1.51, 6.84, repro,
2009-01-31,1.16, 2.67, 1.06, 2.29, 1.58, 7.25, repro,
2009-02-01,-0.18, 1.48, -0.77, 2.29, 1.58, 7.08, repro,
2009-02-02,2.56, 0.84, -1.49, 2.21, 1.51, 6.84, repro,
2009-02-03,0.91, 1.74, -2.50, 2.22, 1.51, 6.84, repro,
2009-02-04,0.96, 3.03, 6.58, 2.21, 1.51, 6.86, repro,
2009-02-05,-0.88, 1.63, 3.86, 2.24, 1.54, 6.96, repro,
2009-02-06,-0.69, 2.01, 6.48, 2.31, 1.59, 7.15, repro,
2009-02-07,-0.85, 1.76, 1.52, 2.21, 1.50, 6.79, repro,
2009-02-08,-0.34, 1.67, 9.61, 2.19, 1.50, 6.78, repro,
2009-02-09,0.46, 0.97, 15.15, 2.22, 1.52, 6.89, repro,
2009-02-10,-2.75, 2.20, 14.71, 2.20, 1.51, 6.81, repro,
2009-02-11,0.05, 0.46, 5.55, 2.25, 1.56, 7.05, repro,
2009-02-12,-0.45, 0.65, 0.35, 2.25, 1.55, 7.02, repro,
2009-02-13,-0.99, 1.18, 8.76, 2.20, 1.50, 6.78, repro,
2009-02-14,0.57, 1.09, 1.40, 2.21, 1.53, 6.95, repro,
2009-02-15,0.15, 1.32, 3.75, 2.25, 1.54, 7.01, repro,
2009-02-16,-0.70, 1.19, 7.94, 2.22, 1.52, 6.90, repro,
2009-02-17,-0.27, 0.37, 10.70, 2.34, 1.58, 7.10, repro,
2009-02-18,-0.20, 1.01, 6.13, 2.19, 1.50, 6.79, repro,
2009-02-19,0.47, 1.91, 0.86, 2.22, 1.54, 6.98, repro,
2009-02-20,-0.22, 1.69, -0.99, 2.20, 1.52, 6.87, repro,
2009-02-21,0.32, 1.85, 0.11, 2.24, 1.55, 7.08, repro,
2009-02-22,1.11, 0.55, 0.81, 2.18, 1.51, 6.83, repro,
2009-02-23,0.93, 1.36, 2.33, 2.22, 1.54, 6.92, repro,
2009-02-24,1.31, 1.59, 8.25, 2.34, 1.64, 7.31, repro,
2009-02-25,-0.86, 0.23, 0.83, 156.66, 203.11, 382.73, repro,
2009-02-26,-0.08, 1.57, 8.03, 2.22, 1.54, 6.93, repro,
2009-02-27,-0.25, 2.31, -0.35, 2.28, 1.58, 7.14, repro,
2009-02-28,-0.42, 1.78, -0.69, 2.30, 1.65, 7.33, repro,
2009-03-01,-5.77, 6.00, 8.21, 14.21, 7.87, 47.75, repro,
2009-03-02,1.03, 0.26, 4.74, 2.28, 1.59, 7.23, repro,
2009-03-03,1.37, 0.88, 8.22, 2.26, 1.56, 7.07, repro,
2009-03-04,-2.11, 0.16, 6.67, 2.17, 1.51, 6.80, repro,
2009-03-05,0.48, 0.86, 4.51, 2.17, 1.51, 6.81, repro,
2009-03-06,-0.72, 2.36, 7.24, 2.27, 1.63, 7.29, repro,
2009-03-07,-0.94, -0.87, 3.20, 2.20, 1.52, 6.92, repro,
2009-03-08,2.30, 1.42, 13.51, 2.24, 1.59, 7.21, repro,
2009-03-09,0.53, 1.69, 7.26, 2.22, 1.55, 7.04, repro,
2009-03-10,0.00, 1.48, 1.61, 2.21, 1.55, 6.92, repro,
2009-03-11,0.41, 1.45, -0.67, 2.18, 1.52, 6.84, repro,
2009-03-12,-0.15, 1.48, -3.11, 2.19, 1.52, 6.87, repro,
2009-03-13,-0.69, 0.74, 5.60, 2.21, 1.54, 6.96, repro,
2009-03-14,0.41, -0.27, 11.98, 2.19, 1.51, 6.81, repro,
2009-03-15,-0.18, -0.56, 25.01, 2.29, 1.64, 7.26, repro,
2009-03-16,-0.45, 0.67, 1.11, 2.19, 1.54, 6.91, repro,
2009-03-17,0.80, 1.80, -3.10, 2.18, 1.51, 6.80, repro,
2009-03-18,0.86, 1.87, -2.35, 2.21, 1.52, 6.88, repro,
2009-03-19,0.82, 1.29, 5.18, 2.18, 1.51, 6.81, repro,
2009-03-20,0.16, 1.87, 7.39, 2.19, 1.52, 6.85, repro,
2009-03-21,-0.41, 1.03, 10.54, 2.19, 1.51, 6.83, repro,
2009-03-22,0.94, 0.42, 7.80, 2.23, 1.56, 6.94, repro,
2009-03-23,-0.22, 1.28, 4.10, 2.24, 1.55, 7.05, repro,
2009-03-24,0.70, 1.04, 2.09, 2.20, 1.51, 6.80, repro,
