PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9745538917 North Latitude, -120.9444290198 East Longitude, 1105.77314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-24,-2.13, 0.47, 8.83, 2.78, 2.45, 11.79, repro,
1998-06-25,0.25, 0.81, 10.05, 2.81, 2.33, 11.25, repro,
1998-06-26,-2.03, 0.24, 13.03, 2.79, 2.31, 11.01, repro,
1998-06-27,0.88, 1.91, 10.43, 2.82, 2.48, 11.67, repro,
1998-06-28,-1.11, 2.37, 8.70, 3.01, 2.60, 11.96, repro,
1998-06-29,-1.27, 1.55, 0.46, 2.87, 2.57, 12.37, repro,
1998-06-30,-0.13, 1.02, -0.35, 2.80, 2.55, 12.06, repro,
1998-07-01,2.64, 3.26, 4.52, 2.89, 2.51, 12.61, repro,
1998-07-02,-1.74, 0.73, 13.15, 2.88, 2.45, 12.12, repro,
1998-07-03,-1.55, 0.79, 15.16, 2.77, 2.34, 11.17, repro,
1998-07-04,-1.80, -0.02, 16.70, 2.96, 2.57, 12.50, repro,
1998-07-05,0.60, 0.26, 9.89, 2.86, 2.57, 12.41, repro,
1998-07-06,1.90, 0.35, 12.35, 3.05, 2.62, 13.02, repro,
1998-07-07,-2.30, -1.47, 32.55, 3.19, 2.96, 13.62, repro,
1998-07-08,-0.10, 0.15, 18.90, 2.84, 2.42, 11.81, repro,
1998-07-09,-0.61, 2.25, 8.14, 2.91, 2.50, 12.06, repro,
1998-07-10,5.51, 3.60, 10.36, 2.86, 2.49, 12.01, repro,
1998-07-11,0.69, 1.24, 2.49, 2.78, 2.39, 11.35, repro,
1998-07-12,1.42, 2.72, -1.52, 2.94, 2.56, 12.47, repro,
1998-07-13,1.06, 2.65, -7.28, 3.12, 2.72, 12.77, repro,
1998-07-14,0.59, 2.84, -2.32, 2.89, 2.38, 11.42, repro,
1998-07-15,0.20, 2.05, 13.58, 2.99, 2.69, 13.36, repro,
1998-07-16,-0.75, 1.11, -0.48, 3.32, 2.94, 14.06, repro,
1998-07-17,0.63, 1.68, 4.62, 3.09, 2.90, 14.21, repro,
1998-07-18,2.61, 4.50, 1.81, 2.92, 2.63, 12.41, repro,
1998-07-19,1.17, 1.26, 15.90, 3.11, 2.79, 13.83, repro,
1998-07-20,1.06, 2.88, 10.49, 2.94, 2.57, 12.50, repro,
1998-07-21,-1.98, -0.44, 12.95, 3.01, 2.50, 12.71, repro,
1998-07-22,1.05, 1.31, 14.94, 3.07, 2.86, 13.79, repro,
1998-07-23,1.12, 2.44, 7.18, 3.09, 2.86, 13.93, repro,
1998-07-24,0.57, 1.47, 18.50, 3.24, 2.68, 13.67, repro,
1998-07-25,1.33, 1.32, 14.67, 3.08, 2.81, 13.93, repro,
1998-07-26,2.48, 2.76, -2.54, 3.00, 2.83, 13.05, repro,
1998-07-27,0.25, 3.14, -5.09, 2.99, 2.70, 13.68, repro,
1998-07-28,4.25, 3.93, 8.83, 3.00, 3.21, 14.44, repro,
1998-07-29,3.66, 0.17, 9.40, 2.91, 2.49, 12.53, repro,
1998-07-30,3.77, 4.52, 13.00, 2.93, 2.58, 12.81, repro,
1998-07-31,-0.21, 0.96, 8.93, 2.89, 2.65, 13.10, repro,
1998-08-01,0.99, -0.41, 13.49, 3.02, 2.62, 12.62, repro,
1998-08-02,1.67, 1.06, 12.84, 3.03, 2.76, 14.06, repro,
1998-08-03,1.09, 1.32, 12.58, 3.06, 2.87, 14.12, repro,
1998-08-04,2.05, 3.05, 7.06, 3.03, 2.63, 13.49, repro,
1998-08-05,0.83, 0.81, 15.08, 3.00, 2.70, 13.90, repro,
1998-08-06,0.89, 1.05, 15.31, 2.89, 2.60, 13.00, repro,
1998-08-07,1.26, 0.39, 20.32, 3.01, 2.70, 13.48, repro,
1998-08-08,0.15, 2.20, 18.05, 2.89, 2.65, 12.95, repro,
1998-08-09,1.22, 2.23, 13.70, 2.85, 2.49, 12.06, repro,
1998-08-10,2.13, 3.95, 9.12, 2.98, 2.68, 13.11, repro,
1998-08-11,1.89, 2.67, 21.01, 2.80, 2.51, 12.14, repro,
1998-08-12,1.12, 0.90, 12.51, 2.90, 2.56, 12.92, repro,
1998-08-13,3.33, 4.48, -12.78, 2.94, 2.59, 13.03, repro,
1998-08-14,-0.61, 0.12, 16.15, 3.01, 2.73, 13.44, repro,
1998-08-15,-1.12, 3.89, 10.74, 2.97, 2.52, 12.89, repro,
1998-08-16,0.90, 0.13, 13.38, 2.99, 2.62, 13.33, repro,
1998-08-17,1.05, 4.81, -5.44, 2.85, 2.44, 12.01, repro,
1998-08-18,1.42, 4.44, 5.02, 2.78, 2.64, 12.47, repro,
1998-08-19,1.66, -0.12, 9.83, 3.30, 3.06, 14.77, repro,
1998-08-20,0.49, 1.70, -2.50, 2.68, 2.40, 11.42, repro,
1998-08-21,-1.18, 4.04, 1.91, 2.71, 2.31, 11.03, repro,
1998-08-22,-0.82, 4.10, -2.66, 2.71, 2.33, 11.31, repro,
1998-08-23,0.41, 1.79, 18.47, 2.76, 2.47, 11.72, repro,
1998-08-24,0.19, 2.80, 16.08, 2.75, 2.47, 12.09, repro,
1998-08-25,0.44, 4.16, 4.33, 2.73, 2.45, 11.85, repro,
1998-08-26,0.73, 3.35, 8.11, 2.81, 2.55, 12.33, repro,
1998-08-27,-0.65, 3.36, 8.34, 2.59, 2.46, 11.54, repro,
1998-08-29,-0.79, 2.26, 21.40, 2.79, 2.62, 12.54, repro,
1998-08-30,-0.32, 4.77, 18.76, 2.73, 2.52, 12.08, repro,
1998-08-31,0.51, 4.73, 9.82, 2.67, 2.40, 11.79, repro,
1998-09-01,1.33, 3.92, 9.23, 2.83, 2.64, 12.45, repro,
1998-09-02,0.77, 2.69, 12.88, 2.74, 2.46, 12.05, repro,
1998-09-03,-1.85, 1.54, 18.31, 2.87, 2.69, 13.18, repro,
1998-09-04,1.96, 1.59, 9.91, 2.86, 2.72, 12.63, repro,
1998-09-06,-4.91, 1.48, 47.65, 9.15, 9.86, 41.10, repro,
1998-09-07,-3.90, 1.92, 3.10, 6.17, 6.12, 26.55, repro,
1998-09-08,0.35, 2.65, 15.43, 4.00, 3.45, 16.85, repro,
1998-09-09,13.60, 10.58, -29.18, 9.60, 10.61, 55.85, repro,
1998-09-10,0.46, 0.86, 27.61, 2.82, 2.69, 12.52, repro,
1998-09-11,3.21, 3.91, 1.03, 3.25, 2.94, 13.89, repro,
1998-09-12,0.93, 2.76, -0.13, 2.60, 2.35, 11.33, repro,
1998-09-13,0.29, 6.30, 22.00, 4.33, 3.72, 17.73, repro,
1998-09-14,-1.67, 1.42, 18.47, 3.37, 3.27, 15.19, repro,
1998-09-15,1.20, 2.48, 11.16, 4.32, 4.15, 18.11, repro,
1998-09-16,-1.52, 1.23, 34.45, 4.55, 4.30, 19.08, repro,
1998-09-17,-1.07, -1.12, 17.85, 3.88, 3.54, 15.50, repro,
1998-09-18,0.96, 2.07, 13.43, 2.91, 2.68, 12.35, repro,
1998-09-19,1.14, 2.38, 5.86, 2.93, 2.81, 12.92, repro,
1998-09-20,-2.43, 1.56, 28.14, 4.02, 3.93, 17.69, repro,
1998-09-21,-0.68, 3.97, 11.14, 3.03, 2.88, 13.64, repro,
1998-09-22,-0.06, 3.59, 1.04, 2.90, 2.79, 12.63, repro,
1998-09-23,0.07, 0.40, 4.28, 3.32, 3.17, 14.43, repro,
1998-09-24,0.93, 4.28, 10.31, 3.62, 3.31, 16.17, repro,
1998-09-25,-0.51, 2.20, -1.45, 2.86, 2.57, 11.98, repro,
1998-09-26,0.07, 3.87, 4.62, 2.78, 2.61, 11.73, repro,
1998-09-27,-0.55, 1.09, 5.10, 2.68, 2.40, 11.21, repro,
1998-09-28,-0.18, 2.40, 4.65, 2.70, 2.61, 11.65, repro,
1998-09-29,0.72, 5.58, 4.73, 3.09, 3.02, 13.86, repro,
1998-09-30,0.29, 0.75, 10.15, 2.73, 2.58, 11.72, repro,
1998-10-01,-1.62, 4.09, 4.52, 4.40, 4.20, 19.47, repro,
1998-10-02,1.91, -1.97, 16.23, 4.52, 4.21, 18.00, repro,
1998-10-03,-2.71, 1.77, 8.32, 3.59, 3.96, 15.83, repro,
1998-10-04,-0.03, 4.19, -4.78, 2.95, 2.81, 12.63, repro,
1998-10-05,1.13, 3.33, 15.50, 3.21, 3.08, 13.54, repro,
1998-10-06,0.69, 2.53, 21.88, 3.39, 3.33, 14.85, repro,
1998-10-07,-0.13, 5.49, 14.43, 3.65, 3.84, 16.03, repro,
1998-10-08,0.78, -2.44, 27.82, 3.44, 3.29, 14.58, repro,
1998-10-09,0.75, 4.28, 2.22, 3.39, 3.12, 14.24, repro,
1998-10-10,1.93, 2.04, 12.59, 3.12, 3.14, 13.22, repro,
1998-10-11,0.17, 3.39, 2.53, 3.62, 3.57, 14.68, repro,
1998-10-12,0.07, 4.39, -4.08, 3.62, 3.73, 15.43, repro,
1998-10-13,-0.89, 4.25, 22.01, 3.27, 3.55, 14.55, repro,
1998-10-14,4.55, 5.09, 0.01, 3.00, 2.67, 11.54, repro,
1998-10-15,3.36, 4.91, 6.90, 3.22, 2.84, 12.20, repro,
1998-10-16,5.24, 3.86, -0.50, 3.10, 3.05, 12.73, repro,
1998-10-17,1.58, 6.04, -2.03, 2.81, 2.38, 10.63, repro,
1998-10-18,2.13, 7.43, 1.59, 3.68, 3.42, 13.69, repro,
1998-10-19,4.30, 5.91, -5.38, 3.56, 3.50, 13.78, repro,
1998-10-20,0.53, 8.15, 2.84, 3.34, 3.24, 13.40, repro,
1998-10-21,2.45, 8.84, 15.16, 3.42, 3.21, 12.83, repro,
1998-10-22,2.98, 6.22, 3.83, 3.40, 3.29, 13.31, repro,
1998-10-23,2.04, 7.43, -3.05, 3.41, 3.28, 13.22, repro,
1998-10-24,3.90, 7.46, -4.02, 2.87, 2.70, 11.11, repro,
1998-10-25,3.46, 6.87, -6.20, 2.30, 2.03, 9.04, repro,
1998-10-26,2.45, 6.10, -12.50, 2.69, 2.43, 10.32, repro,
1998-10-27,3.70, 8.18, -3.58, 3.25, 2.87, 12.30, repro,
1998-10-28,0.95, 8.24, -9.36, 3.20, 2.79, 11.83, repro,
1998-10-29,3.13, 6.82, 3.79, 2.26, 1.96, 8.70, repro,
1998-10-30,2.41, 5.83, 0.24, 2.54, 2.28, 9.85, repro,
1998-10-31,3.62, 7.39, -2.30, 2.71, 2.34, 10.17, repro,
1998-11-01,4.29, 6.34, -1.04, 2.51, 2.12, 9.39, repro,
1998-11-02,3.35, 7.76, 3.12, 2.48, 2.13, 9.75, repro,
1998-11-03,4.33, 4.64, -5.44, 2.58, 2.14, 10.06, repro,
1998-11-04,2.94, 4.73, -7.47, 3.05, 2.76, 12.06, repro,
1998-11-05,4.24, 2.28, 1.34, 2.58, 2.38, 10.33, repro,
1998-11-06,3.48, 5.73, -1.97, 2.29, 2.07, 8.99, repro,
1998-11-07,5.91, 7.90, 6.16, 2.28, 1.96, 8.89, repro,
1998-11-08,4.37, 5.34, -3.93, 3.02, 2.79, 11.51, repro,
1998-11-09,3.74, 5.16, -19.06, 2.40, 2.07, 9.06, repro,
1998-11-10,3.53, 6.81, -12.64, 2.31, 1.98, 8.93, repro,
1998-11-11,5.72, 5.53, -16.75, 2.39, 2.11, 9.43, repro,
1998-11-12,4.78, 5.84, -9.55, 2.36, 2.03, 9.00, repro,
1998-11-13,3.54, 6.61, -6.17, 2.57, 2.16, 9.69, repro,
1998-11-14,4.08, 7.62, -9.95, 2.33, 2.03, 9.07, repro,
1998-11-15,2.12, 7.18, 2.38, 2.45, 2.05, 9.51, repro,
1998-11-16,4.25, 5.25, 1.70, 2.50, 2.10, 9.68, repro,
1998-11-17,2.20, 4.09, 2.10, 2.48, 2.10, 9.46, repro,
1998-11-18,3.38, 6.71, -9.48, 2.18, 1.92, 8.43, repro,
1998-11-19,2.71, 6.40, 1.05, 2.35, 1.97, 8.81, repro,
1998-11-20,2.21, 7.90, -0.89, 2.32, 1.96, 8.68, repro,
1998-11-21,6.12, 7.09, 9.39, 2.59, 2.23, 10.23, repro,
1998-11-22,5.50, 4.76, 0.36, 2.55, 2.13, 9.64, repro,
1998-11-23,-1.42, 3.96, -1.31, 2.38, 2.05, 9.25, repro,
1998-11-24,3.25, 4.31, -10.16, 2.26, 1.95, 8.78, repro,
1998-11-25,4.84, 5.30, -5.25, 2.30, 2.03, 8.81, repro,
1998-11-26,2.20, 3.54, 4.55, 2.54, 2.21, 10.01, repro,
1998-11-27,1.69, 3.67, -15.23, 2.65, 2.36, 10.94, repro,
1998-11-28,2.57, 3.32, -10.37, 2.44, 2.07, 9.65, repro,
1998-11-29,1.77, 4.26, -4.84, 2.30, 1.97, 8.92, repro,
1998-11-30,1.77, 3.55, -2.87, 2.65, 2.30, 10.46, repro,
1998-12-01,2.87, 2.32, -12.15, 2.40, 2.10, 9.36, repro,
1998-12-02,1.40, 4.01, -2.03, 2.36, 2.00, 9.16, repro,
1998-12-03,4.28, 5.26, -21.04, 2.40, 2.03, 9.25, repro,
1998-12-04,3.55, 2.86, -22.64, 2.54, 2.24, 9.91, repro,
1998-12-05,2.38, 1.36, 1.55, 2.44, 2.07, 9.26, repro,
1998-12-06,0.07, 5.13, -8.66, 2.38, 2.12, 9.29, repro,
1998-12-07,-0.04, 6.35, -4.16, 2.39, 2.15, 9.65, repro,
1998-12-08,2.30, 5.97, -14.44, 2.50, 2.26, 10.25, repro,
1998-12-09,4.82, 5.10, -14.41, 2.48, 2.23, 9.83, repro,
1998-12-10,4.26, 5.99, -4.20, 2.39, 2.19, 9.67, repro,
1998-12-11,6.17, 4.30, -1.39, 2.53, 2.30, 10.71, repro,
1998-12-12,1.86, 3.74, -11.34, 2.37, 2.09, 9.30, repro,
1998-12-13,-0.06, 2.33, -13.95, 2.34, 2.12, 9.36, repro,
1998-12-14,2.75, 4.11, -15.32, 2.56, 2.30, 10.95, repro,
1998-12-15,3.50, 5.85, -15.01, 2.28, 2.00, 8.98, repro,
1998-12-16,4.36, 5.02, -13.03, 2.41, 2.11, 9.40, repro,
1998-12-17,2.54, 5.70, -11.88, 2.24, 1.97, 9.00, repro,
1998-12-18,1.96, 3.95, -9.38, 2.33, 2.06, 9.50, repro,
1998-12-19,0.22, 3.87, -11.25, 2.58, 2.40, 10.35, repro,
1998-12-20,1.33, 4.34, -6.06, 2.48, 2.18, 10.26, repro,
1998-12-21,3.70, 0.53, -11.42, 2.40, 2.18, 9.78, repro,
1998-12-22,2.49, 3.89, -12.40, 2.49, 2.23, 10.31, repro,
1998-12-23,2.77, 3.63, -12.79, 2.31, 2.03, 8.97, repro,
1998-12-24,2.75, 4.03, -2.55, 2.39, 2.09, 9.53, repro,
1998-12-25,2.71, 2.64, -11.27, 2.54, 2.28, 10.81, repro,
1998-12-26,2.50, 2.89, 3.82, 2.35, 2.07, 9.30, repro,
1998-12-27,1.52, 3.59, -13.26, 2.36, 2.14, 9.37, repro,
1998-12-28,5.59, 2.93, 0.70, 2.73, 2.59, 11.75, repro,
1998-12-29,3.96, 6.30, -23.22, 2.77, 2.37, 10.56, repro,
1998-12-30,2.99, 4.97, -7.70, 2.42, 2.27, 9.88, repro,
1998-12-31,3.68, 5.69, -7.39, 2.67, 2.33, 10.31, repro,
1999-01-01,3.73, 3.73, -14.60, 2.63, 2.32, 10.72, repro,
1999-01-02,1.64, 4.50, -7.22, 2.68, 2.31, 10.52, repro,
1999-01-03,-0.10, 3.59, -8.89, 2.41, 2.13, 9.70, repro,
1999-01-04,0.95, 5.43, -15.61, 2.68, 2.40, 10.53, repro,
1999-01-05,2.31, 5.29, -8.99, 2.59, 2.32, 10.64, repro,
1999-01-06,3.78, 4.32, -9.64, 2.26, 2.02, 9.20, repro,
1999-01-07,1.34, 4.43, -8.10, 2.30, 2.01, 9.32, repro,
1999-01-08,0.11, 1.27, -9.18, 2.31, 2.04, 9.28, repro,
1999-01-09,3.25, 5.32, -17.07, 2.52, 2.16, 9.75, repro,
1999-01-10,1.80, 4.64, -13.30, 2.66, 2.27, 10.74, repro,
1999-01-11,3.46, 4.08, 0.14, 2.57, 2.23, 10.27, repro,
1999-01-12,2.04, 3.71, 2.87, 2.39, 2.18, 9.67, repro,
1999-01-13,3.94, 6.29, -17.30, 2.90, 2.52, 11.16, repro,
1999-01-14,3.98, 5.84, -8.49, 2.95, 2.43, 11.28, repro,
1999-01-15,1.77, 4.82, -7.17, 2.45, 2.12, 9.34, repro,
1999-01-16,2.90, 5.21, -0.62, 3.01, 2.57, 11.81, repro,
1999-01-17,2.40, 5.57, -11.61, 2.28, 2.01, 9.01, repro,
1999-01-18,-0.74, 5.33, -5.80, 2.33, 2.03, 9.31, repro,
1999-01-19,3.05, 6.21, -13.31, 2.31, 1.99, 8.85, repro,
1999-01-20,1.95, 3.95, -17.60, 2.34, 1.96, 9.05, repro,
1999-01-21,2.90, 4.89, -14.68, 2.50, 2.18, 9.94, repro,
1999-01-22,0.43, 6.17, -13.40, 2.82, 2.44, 11.59, repro,
1999-01-23,1.18, 3.02, -19.56, 3.08, 2.56, 11.80, repro,
1999-01-24,2.82, 4.58, -28.89, 2.40, 2.00, 9.28, repro,
1999-01-25,2.14, 5.29, -15.22, 2.43, 2.08, 9.73, repro,
1999-01-26,1.93, 5.80, -9.79, 3.03, 2.47, 11.55, repro,
1999-01-27,0.32, 1.73, -2.96, 2.60, 2.19, 10.18, repro,
1999-01-28,1.86, 5.02, -7.54, 2.55, 2.24, 9.75, repro,
1999-01-29,5.66, 7.08, -1.32, 3.16, 2.71, 12.56, repro,
1999-01-30,-0.33, 4.58, -2.10, 2.97, 2.45, 11.44, repro,
1999-01-31,-1.23, 2.07, 0.03, 2.57, 2.27, 10.42, repro,
1999-02-01,1.81, 4.37, -5.36, 2.44, 2.12, 9.70, repro,
1999-02-02,4.03, 5.51, -4.51, 2.89, 2.54, 11.48, repro,
1999-02-03,0.48, 8.37, -8.99, 2.85, 2.43, 10.92, repro,
1999-02-04,0.17, 4.53, -1.73, 3.42, 2.66, 12.59, repro,
1999-02-05,2.96, 5.01, -0.29, 3.00, 2.53, 11.55, repro,
1999-02-06,0.38, 3.37, -16.37, 2.68, 2.30, 11.05, repro,
1999-02-07,2.34, 5.60, -13.68, 2.52, 2.19, 9.93, repro,
1999-02-08,5.30, 9.18, -15.00, 2.41, 2.23, 9.73, repro,
1999-02-09,-0.81, 4.15, -16.94, 2.60, 2.33, 10.63, repro,
1999-02-10,0.51, 5.97, -22.47, 2.50, 2.08, 9.28, repro,
1999-02-11,1.24, 5.48, -16.60, 2.77, 2.26, 10.58, repro,
1999-02-12,1.03, 3.98, -15.70, 2.75, 2.26, 10.83, repro,
1999-02-13,2.94, 4.01, -27.79, 2.64, 2.27, 10.28, repro,
1999-02-14,1.66, 6.42, -25.43, 2.98, 2.42, 11.09, repro,
1999-02-15,3.02, 4.82, -9.97, 3.15, 2.80, 12.76, repro,
1999-02-16,2.03, 4.47, -34.04, 2.69, 2.27, 10.54, repro,
1999-02-17,4.72, 7.91, -21.17, 2.86, 2.37, 10.82, repro,
1999-02-18,-0.95, 2.72, 2.99, 2.88, 2.50, 11.12, repro,
1999-02-19,1.64, 4.85, -18.95, 2.64, 2.22, 10.10, repro,
1999-02-20,2.71, 4.05, -16.95, 3.17, 2.61, 12.00, repro,
1999-02-21,-3.12, 4.10, -37.59, 2.98, 2.60, 11.66, repro,
1999-02-22,0.96, 8.61, -10.39, 3.53, 3.01, 13.28, repro,
1999-02-23,1.36, 6.76, -38.78, 4.33, 3.91, 17.69, repro,
1999-02-24,4.41, 10.78, -20.91, 24.19, 40.40, 99.72, repro,
1999-02-25,1.72, 7.82, -17.81, 3.74, 3.11, 14.80, repro,
1999-02-26,2.35, 5.89, -28.34, 2.90, 2.54, 11.39, repro,
1999-02-27,-1.25, 7.45, -19.58, 3.57, 2.97, 13.25, repro,
1999-03-02,2.02, 4.52, -36.21, 3.74, 3.03, 14.51, repro,
1999-03-04,1.49, 2.71, -22.67, 3.42, 3.05, 13.82, repro,
1999-03-05,0.56, 5.66, -28.38, 2.93, 2.58, 11.56, repro,
1999-03-06,1.91, 6.48, -31.73, 3.52, 3.14, 14.09, repro,
1999-03-07,0.14, 4.97, -25.89, 3.09, 2.77, 12.22, repro,
1999-03-08,3.44, 3.30, -16.13, 2.86, 2.42, 10.94, repro,
1999-03-09,-0.11, 3.03, -56.11, 2.45, 2.13, 9.60, repro,
1999-03-10,1.15, 3.82, -30.81, 2.77, 2.43, 10.87, repro,
1999-03-11,0.24, 6.18, -18.64, 2.94, 2.64, 11.69, repro,
1999-03-12,0.60, 5.44, -24.65, 3.61, 3.08, 13.18, repro,
1999-03-13,1.68, 3.46, -21.47, 3.95, 3.38, 14.95, repro,
1999-03-14,-6.01, 1.85, -21.80, 4.61, 3.88, 17.89, repro,
1999-03-15,-1.78, 4.57, -10.62, 4.27, 3.58, 16.54, repro,
1999-03-16,3.81, 3.42, -16.62, 5.45, 7.17, 26.77, repro,
1999-03-18,-0.89, 5.35, -16.58, 6.49, 4.77, 21.91, repro,
1999-03-21,2.74, 5.25, -21.12, 3.91, 3.43, 15.05, repro,
1999-03-22,2.37, 5.72, -24.37, 4.14, 3.73, 15.89, repro,
1999-03-23,6.60, 5.15, -15.01, 6.36, 5.51, 24.24, repro,
1999-03-28,1.17, 2.78, -28.22, 4.65, 4.05, 16.87, repro,
1999-03-29,1.72, 5.37, -19.00, 4.77, 4.10, 16.96, repro,
1999-03-30,1.86, 5.22, -25.16, 7.47, 5.81, 27.22, repro,
1999-03-31,4.27, 0.26, -51.63, 3.58, 3.11, 13.98, repro,
1999-04-02,-2.13, 0.63, -21.37, 3.82, 3.30, 14.97, repro,
1999-04-04,1.99, 6.41, -20.12, 3.62, 2.97, 13.13, repro,
1999-04-05,4.70, 6.14, -34.52, 3.87, 3.38, 16.52, repro,
1999-04-06,3.87, 4.59, -17.86, 2.35, 2.03, 9.11, repro,
1999-04-07,4.57, 5.24, -16.36, 2.36, 2.06, 9.06, repro,
1999-04-08,1.70, 3.42, -19.37, 2.40, 2.12, 9.64, repro,
1999-04-09,3.75, 3.47, -23.76, 2.36, 2.07, 9.17, repro,
1999-04-10,2.64, 5.15, -20.36, 2.35, 1.99, 9.00, repro,
1999-04-11,3.95, 5.31, -23.03, 2.35, 2.00, 8.97, repro,
1999-04-12,1.92, 3.68, -6.63, 2.31, 1.99, 9.00, repro,
1999-04-13,3.72, 6.28, -16.23, 2.37, 1.96, 8.85, repro,
1999-04-14,2.74, 6.15, -21.79, 2.34, 2.04, 9.11, repro,
1999-04-15,3.40, 6.89, -23.37, 2.42, 2.18, 9.48, repro,
1999-04-16,2.83, 5.20, -7.97, 2.82, 2.40, 10.90, repro,
1999-04-17,2.61, 4.54, -5.40, 2.36, 2.03, 9.26, repro,
1999-04-18,4.06, 4.41, -7.08, 2.28, 1.97, 8.83, repro,
1999-04-19,2.22, 6.83, -6.92, 2.32, 2.00, 8.99, repro,
1999-04-20,2.68, 7.04, -0.69, 2.34, 2.02, 9.23, repro,
1999-04-21,1.97, 4.05, -6.20, 2.36, 1.97, 9.09, repro,
1999-04-22,2.66, 6.18, -0.77, 2.40, 2.05, 9.52, repro,
1999-04-23,7.68, 9.60, -16.21, 2.33, 2.08, 9.24, repro,
1999-04-24,3.49, 4.46, -11.86, 2.27, 1.95, 8.81, repro,
1999-04-25,3.47, 6.03, -12.71, 3.08, 2.64, 11.92, repro,
1999-04-27,1.68, 2.97, 2.83, 2.60, 2.24, 10.35, repro,
1999-04-28,4.15, 5.71, -17.20, 2.40, 2.08, 9.43, repro,
1999-04-29,1.24, 2.97, -3.41, 2.31, 2.00, 8.97, repro,
1999-04-30,5.69, 6.16, -20.47, 2.33, 2.00, 9.00, repro,
1999-05-01,2.20, 5.78, -13.33, 2.30, 1.99, 8.83, repro,
1999-05-02,2.67, 5.25, -4.40, 2.31, 1.98, 8.95, repro,
1999-05-03,1.92, 4.08, -3.35, 2.33, 2.07, 9.34, repro,
1999-05-04,1.07, 5.57, 4.43, 2.33, 2.04, 9.04, repro,
1999-05-05,2.74, 6.52, -5.79, 2.51, 2.23, 9.58, repro,
1999-05-06,2.18, 4.72, -0.42, 2.38, 2.13, 9.37, repro,
1999-05-07,1.71, 4.72, -2.90, 2.33, 1.99, 8.91, repro,
1999-05-08,4.07, 6.69, -8.71, 2.44, 2.16, 9.59, repro,
1999-05-09,3.24, 5.88, -9.50, 2.42, 2.15, 9.48, repro,
1999-05-10,4.01, 5.84, -5.09, 2.41, 2.05, 9.38, repro,
1999-05-11,2.64, 6.18, -2.60, 2.44, 2.15, 9.47, repro,
1999-05-12,2.87, 5.75, -9.23, 2.49, 2.21, 9.86, repro,
1999-05-13,1.86, 6.91, 3.18, 2.42, 2.16, 9.70, repro,
1999-05-14,2.47, 4.48, -2.24, 2.37, 2.13, 9.39, repro,
1999-05-15,3.88, 6.34, -9.67, 2.41, 2.16, 9.43, repro,
1999-05-16,5.61, 6.64, -6.04, 2.48, 2.20, 9.53, repro,
1999-05-17,1.97, 4.81, -7.57, 2.48, 2.23, 9.78, repro,
1999-05-18,2.84, 5.85, -3.49, 2.37, 2.10, 9.34, repro,
1999-05-19,1.91, 6.61, 6.44, 2.54, 2.14, 9.80, repro,
1999-05-20,4.62, 4.59, 0.53, 2.40, 2.08, 9.25, repro,
1999-05-21,4.71, 5.62, -0.09, 2.39, 2.18, 9.54, repro,
1999-05-22,2.57, 5.84, -4.38, 2.33, 2.03, 9.17, repro,
1999-05-23,5.97, 6.28, -4.56, 2.44, 2.20, 9.65, repro,
1999-05-24,4.16, 5.96, -13.63, 2.47, 2.21, 9.56, repro,
1999-05-25,5.92, 6.47, 1.67, 2.50, 2.14, 9.49, repro,
1999-05-26,2.63, 7.32, -7.28, 2.34, 2.06, 9.12, repro,
1999-05-27,3.55, 5.08, -21.07, 2.71, 2.52, 11.30, repro,
1999-05-28,3.37, 4.24, 11.19, 2.35, 2.08, 9.43, repro,
1999-05-29,3.49, 6.10, -3.87, 2.38, 2.08, 9.29, repro,
1999-05-30,5.29, 8.03, -6.92, 2.48, 2.22, 9.71, repro,
1999-05-31,4.66, 5.97, 0.91, 2.34, 2.00, 9.13, repro,
1999-06-01,4.55, 4.41, 3.93, 2.48, 2.13, 9.83, repro,
1999-06-02,5.91, 2.64, 13.05, 2.34, 2.03, 9.18, repro,
1999-06-03,3.89, 4.99, 5.83, 2.50, 2.18, 9.94, repro,
1999-06-04,3.82, 6.04, -18.06, 2.41, 2.14, 9.51, repro,
1999-06-05,1.73, 6.02, 12.36, 2.45, 2.16, 9.77, repro,
1999-06-06,4.47, 3.84, 9.35, 2.34, 2.04, 9.29, repro,
1999-06-07,2.89, 5.17, 3.60, 2.46, 2.17, 9.70, repro,
1999-06-08,2.75, 6.66, 5.35, 2.32, 2.00, 9.02, repro,
1999-06-09,3.39, 6.10, 8.66, 2.31, 2.04, 9.10, repro,
1999-06-10,3.64, 7.40, 7.92, 2.32, 1.98, 8.94, repro,
1999-06-11,4.00, 6.74, 0.95, 2.41, 2.02, 9.62, repro,
1999-06-12,1.86, 5.36, -1.37, 2.28, 1.98, 8.85, repro,
1999-06-13,5.08, 6.35, 7.49, 2.34, 2.07, 9.29, repro,
1999-06-14,3.60, 7.30, -5.29, 2.48, 2.07, 9.50, repro,
1999-06-15,2.68, 5.89, -5.34, 2.38, 2.03, 9.21, repro,
1999-06-16,6.04, 6.48, 0.91, 2.42, 2.07, 9.28, repro,
