PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2021-02-19
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-03,-2.26, 5.21, 15.88, 1.74, 1.82, 8.01, repro,
2004-10-04,-2.15, 4.78, 8.55, 1.67, 1.80, 7.74, repro,
2004-10-05,-1.97, 4.25, 1.69, 1.76, 1.93, 8.24, repro,
2004-10-06,-2.16, 5.46, 13.60, 1.70, 1.80, 7.94, repro,
2004-10-07,-2.62, 4.19, 16.88, 1.67, 1.80, 7.84, repro,
2004-10-08,-2.08, 5.49, 9.42, 1.78, 1.86, 8.49, repro,
2004-10-09,-2.17, 3.98, 12.78, 1.81, 1.87, 8.69, repro,
2004-10-10,-2.19, 2.00, 14.08, 1.73, 1.91, 8.04, repro,
2004-10-11,-2.71, 6.21, 13.82, 1.77, 1.94, 8.34, repro,
2004-10-12,-2.17, 4.05, 12.82, 1.75, 1.89, 8.04, repro,
2004-10-13,-1.96, 1.74, -0.98, 1.74, 1.85, 8.05, repro,
2004-10-14,-0.01, 5.62, 6.41, 1.72, 1.82, 7.97, repro,
2004-10-15,-0.39, 2.04, 3.90, 1.82, 1.94, 8.62, repro,
2004-10-16,-3.49, 2.80, 7.87, 1.72, 1.86, 8.05, repro,
2004-10-17,-1.46, 1.35, 20.21, 1.92, 2.01, 8.90, repro,
2004-10-18,-1.48, 3.67, 5.75, 1.89, 2.01, 8.90, repro,
2004-10-19,-0.33, 2.15, 10.05, 1.78, 1.94, 8.50, repro,
2004-10-20,-1.72, 0.66, 15.03, 1.78, 1.95, 8.57, repro,
2004-10-21,-2.59, 1.81, 15.73, 1.79, 1.91, 8.33, repro,
2004-10-22,-2.71, 2.10, 6.99, 1.76, 1.88, 8.16, repro,
2004-10-23,-0.35, 3.72, 8.33, 1.87, 2.03, 8.73, repro,
2004-10-24,-1.38, 2.77, 3.57, 1.75, 1.91, 8.19, repro,
2004-10-25,-1.95, 2.32, 19.52, 1.82, 1.93, 8.33, repro,
2004-10-29,-0.57, 5.65, 15.20, 2.37, 2.80, 12.00, repro,
2004-10-30,1.32, -0.34, 17.21, 2.51, 2.46, 11.06, repro,
2004-11-02,-5.50, 16.86, 22.41, 4.97, 8.33, 27.45, repro,
2004-11-03,-0.50, 1.65, 22.03, 2.52, 2.46, 11.50, repro,
2004-11-11,-4.58, 3.20, -2.73, 1.79, 1.99, 8.46, repro,
2004-11-12,-2.36, 3.41, 4.99, 2.05, 2.08, 9.61, repro,
2004-11-30,-1.25, 4.41, 14.28, 1.71, 1.81, 7.98, repro,
2004-12-01,-0.42, 4.44, 6.55, 1.72, 1.89, 8.07, repro,
2004-12-02,-2.39, 5.97, 12.07, 1.70, 1.87, 7.94, repro,
2004-12-03,-3.32, 4.22, 4.76, 1.75, 1.97, 8.29, repro,
2004-12-04,-3.08, 3.46, 6.95, 1.69, 1.90, 8.00, repro,
2004-12-05,-2.42, 2.82, 9.49, 1.70, 1.84, 8.02, repro,
2004-12-06,-0.94, 3.68, 11.84, 1.73, 1.87, 8.14, repro,
2004-12-07,-0.85, 3.51, 16.36, 1.77, 1.90, 8.37, repro,
2004-12-08,0.99, 5.12, 4.90, 1.70, 1.85, 8.04, repro,
2004-12-09,-2.51, 4.53, 7.50, 1.87, 2.12, 9.13, repro,
2004-12-10,-2.62, 2.54, 12.32, 1.79, 1.92, 8.50, repro,
2004-12-11,0.12, 3.09, 12.97, 1.94, 2.01, 9.20, repro,
2004-12-12,-1.11, 1.05, 17.83, 1.83, 2.03, 8.71, repro,
2004-12-13,-4.04, 5.49, 11.38, 1.79, 1.92, 8.63, repro,
2004-12-14,-3.27, 4.81, -3.49, 1.77, 1.94, 8.47, repro,
2004-12-15,-1.66, 2.91, 2.91, 1.90, 2.06, 8.98, repro,
2004-12-30,24.92, 81.52, -153.23, 77.52, 139.00, 144.75, repro,
2005-02-23,-2.42, 0.98, 0.85, 1.74, 2.06, 8.34, repro,
2005-02-24,-4.20, 3.44, 8.57, 1.71, 1.91, 8.06, repro,
2005-02-25,-3.39, 3.30, 9.93, 1.84, 2.22, 8.92, repro,
2005-02-26,-3.41, 2.32, 2.62, 1.69, 1.89, 7.99, repro,
2005-02-27,-4.11, 4.95, 5.25, 1.74, 2.04, 8.34, repro,
2005-02-28,-2.11, 5.14, 18.19, 1.71, 1.91, 8.13, repro,
2005-03-01,-1.40, 3.55, 12.58, 1.74, 2.06, 8.41, repro,
2005-03-02,-1.52, 4.19, 7.59, 1.73, 1.99, 8.32, repro,
2005-03-04,-2.19, 4.36, 14.63, 1.72, 1.98, 8.24, repro,
2005-03-05,-3.33, 5.69, 3.07, 1.70, 1.89, 8.00, repro,
2005-03-06,-3.39, 6.08, 4.19, 1.73, 1.99, 8.32, repro,
2005-03-08,-4.15, 4.91, 7.53, 1.70, 1.89, 8.00, repro,
2005-03-09,-3.59, 6.52, 10.48, 1.73, 1.90, 8.20, repro,
2005-03-10,-3.90, 7.19, 15.32, 1.70, 1.90, 8.05, repro,
2005-03-11,-1.76, 4.77, 15.67, 1.71, 1.96, 8.21, repro,
2005-03-12,-3.01, 7.35, 3.69, 1.72, 1.98, 8.29, repro,
2005-03-13,-2.02, 5.86, 11.05, 1.73, 2.01, 8.33, repro,
2005-03-21,-4.42, 5.33, 5.84, 1.79, 1.97, 8.48, repro,
2005-03-22,-0.86, 6.92, 7.75, 1.85, 2.05, 8.62, repro,
2005-03-23,-5.29, 9.01, 13.23, 2.11, 2.57, 10.65, repro,
2005-03-24,-4.16, 6.10, 14.77, 1.85, 2.13, 8.99, repro,
2005-03-25,-3.08, 5.52, 3.82, 1.98, 2.31, 9.40, repro,
2005-04-21,-7.30, 7.55, 11.78, 1.76, 2.03, 8.36, repro,
2005-04-22,-3.30, 7.71, 11.56, 3.64, 4.28, 18.21, repro,
2005-05-10,-6.08, 1.50, 31.34, 2.02, 2.34, 9.90, repro,
2005-05-11,-8.02, 1.46, 23.18, 1.97, 2.34, 9.35, repro,
2005-05-12,-5.32, 4.90, 4.86, 1.86, 2.12, 8.90, repro,
2005-05-13,-5.33, 5.17, 10.97, 1.74, 2.02, 8.25, repro,
2005-05-14,-6.73, 4.66, 25.74, 1.78, 1.98, 8.57, repro,
2005-05-15,-5.22, 6.68, 11.70, 2.76, 3.45, 13.75, repro,
2005-05-18,-3.95, 2.37, 26.05, 3.05, 3.45, 14.97, repro,
2005-05-20,-4.04, 4.39, 17.53, 1.78, 2.02, 8.65, repro,
2005-05-21,-6.30, 2.29, 26.40, 1.78, 1.97, 8.51, repro,
2005-05-22,-4.80, 1.48, 19.44, 1.80, 2.02, 8.52, repro,
2005-05-23,-6.11, 1.77, 31.07, 1.82, 2.10, 8.81, repro,
2005-05-24,-3.22, 5.09, 24.69, 1.74, 1.91, 8.30, repro,
2005-05-25,-6.74, 4.35, 33.30, 1.83, 2.05, 8.94, repro,
2005-05-26,-6.56, -1.08, 41.81, 1.83, 2.18, 8.99, repro,
2005-05-27,-8.80, 1.01, 33.12, 1.81, 1.99, 8.76, repro,
2005-05-28,-5.19, 3.11, 28.27, 2.12, 2.46, 10.56, repro,
2005-05-29,-5.59, 5.29, 11.92, 2.16, 2.63, 10.79, repro,
2005-05-30,-3.65, 2.05, 13.89, 1.81, 1.95, 8.66, repro,
2005-05-31,-2.78, 1.82, 41.99, 1.76, 1.93, 8.38, repro,
2005-06-01,-2.48, 5.00, 18.97, 1.79, 1.98, 8.46, repro,
2005-06-02,-8.17, 3.52, 22.07, 1.84, 1.97, 8.49, repro,
2005-06-03,-6.84, 0.31, 30.38, 1.79, 1.99, 8.52, repro,
2005-06-04,-4.57, 3.46, 21.49, 2.01, 2.50, 9.52, repro,
2005-06-05,-3.86, 2.00, 31.35, 1.74, 1.92, 8.23, repro,
2005-06-06,-5.94, 2.32, 35.50, 2.00, 2.43, 9.95, repro,
2005-06-07,-8.13, 5.25, 10.52, 1.81, 2.11, 8.53, repro,
2005-06-08,-6.23, 2.33, 16.29, 1.73, 1.90, 8.05, repro,
2005-06-09,-8.64, 0.09, 28.28, 1.77, 1.99, 8.23, repro,
2005-06-10,-2.38, 2.34, 20.59, 1.78, 1.99, 8.44, repro,
2005-06-11,-1.68, -1.45, 27.30, 1.76, 1.98, 8.32, repro,
2005-06-12,-7.03, 1.03, 9.34, 1.87, 2.06, 8.81, repro,
2005-06-13,-8.96, 3.88, 17.57, 1.91, 2.08, 8.98, repro,
2005-06-14,-7.49, -0.40, 14.79, 1.90, 2.15, 9.15, repro,
2005-06-15,-8.54, 1.22, 19.68, 1.73, 1.90, 8.18, repro,
2005-06-16,-6.63, 0.07, 20.23, 1.82, 2.19, 8.70, repro,
2005-06-17,-6.07, 1.41, 27.73, 1.89, 2.09, 8.68, repro,
2005-06-18,-6.45, 1.36, 19.70, 1.76, 1.91, 8.21, repro,
2005-06-19,-9.37, 3.74, 10.95, 1.84, 2.11, 8.87, repro,
2005-06-20,-9.71, 2.48, 9.55, 1.86, 2.07, 8.50, repro,
2005-06-21,-7.25, 4.14, 12.60, 2.04, 2.34, 9.73, repro,
2005-06-22,-7.29, 5.14, -3.55, 1.81, 1.96, 8.62, repro,
2005-06-23,-9.11, 5.83, 6.76, 2.13, 2.50, 9.91, repro,
2005-06-24,-6.84, 3.89, 7.88, 1.84, 2.10, 8.60, repro,
2005-06-25,-6.56, 4.00, 6.44, 1.81, 2.04, 8.43, repro,
2005-06-26,-3.45, 5.06, 15.26, 1.79, 1.97, 8.56, repro,
2005-06-27,-4.86, 5.90, 11.12, 1.82, 1.90, 8.43, repro,
2005-06-28,-4.26, 8.25, 5.65, 2.13, 2.75, 10.23, repro,
2005-06-29,-5.95, 5.22, -4.22, 1.76, 1.92, 8.18, repro,
2005-06-30,-3.43, 6.84, 6.02, 1.72, 1.89, 8.02, repro,
2005-07-01,-3.46, 3.38, 15.20, 2.05, 2.49, 9.66, repro,
2005-07-02,-5.00, 2.90, 0.95, 2.00, 2.47, 9.57, repro,
2005-07-03,-5.53, 3.99, 3.29, 1.72, 1.89, 8.04, repro,
2005-07-04,-3.35, 3.76, 15.88, 1.79, 1.89, 8.30, repro,
2005-07-05,-3.21, 3.98, 15.90, 1.80, 2.05, 8.27, repro,
2005-07-06,-2.76, 1.72, 2.63, 1.88, 2.17, 8.87, repro,
2005-07-07,-5.90, 3.74, -0.45, 1.71, 1.86, 7.95, repro,
2005-07-08,-0.55, 3.10, 14.73, 1.99, 2.17, 8.94, repro,
2005-07-09,-2.68, 3.76, 20.37, 1.91, 1.96, 9.12, repro,
2005-07-10,-0.71, -0.03, 13.71, 1.81, 2.03, 8.42, repro,
2005-07-11,-5.84, 4.07, 16.54, 1.80, 1.96, 8.52, repro,
2005-07-12,-3.37, 6.20, 20.89, 1.86, 1.99, 8.78, repro,
2005-07-13,-3.45, 4.64, 14.00, 1.84, 2.05, 8.71, repro,
2005-07-14,-0.57, 3.63, 10.64, 1.73, 1.87, 7.99, repro,
2005-07-15,-3.80, 2.37, 14.99, 1.82, 1.97, 8.50, repro,
2005-07-16,-2.88, 3.73, 19.11, 1.80, 1.90, 8.33, repro,
2005-07-17,-4.61, 3.04, 19.49, 1.80, 1.90, 8.25, repro,
2005-07-18,-2.87, 3.75, 1.09, 1.82, 1.92, 8.28, repro,
2005-07-19,-3.50, 0.44, -6.94, 2.14, 2.79, 10.24, repro,
2005-07-20,-3.60, 1.97, 5.40, 1.78, 1.99, 8.29, repro,
2005-07-21,-0.97, 3.29, 11.51, 1.73, 1.86, 7.92, repro,
2005-07-22,-4.54, 3.58, 7.73, 1.80, 2.02, 8.40, repro,
2005-07-23,-4.95, 2.78, 15.56, 1.74, 1.87, 7.94, repro,
2005-07-24,-3.34, 2.59, 8.61, 2.12, 2.33, 9.51, repro,
2005-07-25,-3.28, 0.78, 7.74, 1.93, 2.14, 8.65, repro,
2005-07-26,-4.06, 4.18, 6.86, 1.91, 2.08, 9.04, repro,
2005-07-27,0.49, 1.69, 2.19, 1.95, 2.18, 9.37, repro,
2005-07-28,-3.48, 4.24, 10.10, 1.82, 2.02, 8.29, repro,
2005-07-29,-6.41, -4.11, 7.30, 1.80, 1.97, 8.18, repro,
2005-07-30,-6.56, 3.84, -9.03, 2.03, 2.33, 9.42, repro,
2005-07-31,-4.06, 1.34, 16.64, 1.91, 2.11, 8.69, repro,
2005-08-01,-4.43, 2.67, 13.93, 1.86, 1.97, 8.70, repro,
2005-08-02,-4.89, 2.61, 2.15, 1.85, 2.02, 8.32, repro,
2005-08-03,-2.97, 3.23, 19.24, 1.86, 2.09, 8.58, repro,
2005-08-04,-4.66, -0.32, 8.35, 1.96, 2.14, 8.87, repro,
2005-08-05,-2.93, 1.00, 9.12, 1.76, 1.88, 8.03, repro,
2005-08-06,-3.64, 1.65, 8.89, 1.78, 1.91, 8.28, repro,
2005-08-07,-3.27, 1.39, 1.69, 1.91, 2.08, 8.82, repro,
2005-08-08,-5.46, 3.95, 9.12, 1.79, 1.95, 8.15, repro,
2005-08-09,-2.89, 0.64, 2.36, 1.86, 2.05, 8.59, repro,
2005-08-10,-3.71, -2.09, 18.70, 1.78, 1.90, 8.31, repro,
2005-08-11,-2.98, 1.26, 6.10, 1.91, 1.93, 8.90, repro,
2005-08-12,-3.12, 1.16, 14.21, 2.06, 2.34, 10.04, repro,
2005-08-13,-3.79, 2.70, 26.79, 1.84, 2.02, 8.55, repro,
2005-08-14,-2.91, 2.60, 12.67, 1.96, 2.09, 9.12, repro,
2005-08-15,-3.09, 1.35, 7.08, 1.86, 2.07, 8.70, repro,
2005-08-16,-4.11, 1.32, 11.14, 1.98, 2.27, 9.67, repro,
2005-08-17,-5.12, 2.33, 9.41, 1.83, 1.94, 8.39, repro,
2005-08-18,-5.90, 2.75, -1.52, 2.08, 2.26, 9.60, repro,
2005-08-19,-6.01, 2.37, 3.44, 1.80, 2.05, 8.59, repro,
2005-08-20,-5.08, 2.53, -7.34, 1.87, 1.98, 8.90, repro,
2005-08-21,-3.77, 2.54, 0.57, 1.77, 2.03, 8.31, repro,
2005-08-22,-4.10, 1.05, 14.94, 1.76, 1.95, 8.30, repro,
2005-08-23,-3.57, 3.45, -4.61, 1.75, 1.95, 8.21, repro,
2005-08-24,-3.55, 2.60, -1.88, 1.87, 2.09, 8.86, repro,
2005-08-25,-4.87, 1.78, 16.66, 2.03, 2.22, 9.13, repro,
2005-08-26,-3.30, 2.74, -10.77, 1.80, 1.97, 8.28, repro,
2005-08-27,-3.19, 2.48, -0.63, 1.75, 1.93, 8.18, repro,
2005-08-28,-3.89, 3.54, 7.10, 1.77, 2.03, 8.32, repro,
2005-08-29,-4.79, 0.55, 4.78, 1.94, 2.44, 9.42, repro,
2005-08-30,-4.43, 2.30, 4.04, 1.76, 1.93, 8.16, repro,
2005-08-31,-3.38, 1.85, 14.65, 2.15, 2.31, 9.82, repro,
2005-09-01,-4.26, 2.62, 9.12, 1.87, 2.08, 8.81, repro,
2005-09-02,-4.95, 2.71, 0.53, 1.82, 1.92, 8.56, repro,
2005-09-03,-4.53, 1.29, 10.51, 2.03, 2.27, 9.62, repro,
2005-09-04,-3.20, 2.28, 10.37, 1.91, 1.95, 8.67, repro,
2005-09-05,-5.19, 0.46, 2.67, 1.79, 2.03, 8.41, repro,
2005-09-06,-3.24, 3.56, 2.60, 1.79, 2.04, 8.46, repro,
2005-09-07,-3.48, 2.59, -3.63, 2.05, 2.36, 9.54, repro,
2005-09-08,-6.11, 3.30, -13.60, 2.17, 2.49, 10.49, repro,
2005-09-09,-3.84, 2.57, -3.80, 1.77, 2.03, 8.29, repro,
2005-09-10,-1.86, 5.02, 5.21, 1.92, 2.18, 8.89, repro,
2005-09-11,-0.39, 0.36, 4.70, 2.00, 2.24, 9.57, repro,
2005-09-12,-5.22, 3.40, 0.77, 1.95, 2.30, 9.04, repro,
2005-09-13,-4.75, 6.60, 6.13, 1.87, 2.20, 8.84, repro,
2005-09-14,-2.58, 4.01, 2.54, 2.28, 2.46, 10.56, repro,
2005-09-15,-1.54, 4.74, 4.35, 1.79, 2.10, 8.38, repro,
2005-09-16,-4.00, 6.17, -1.50, 1.96, 2.18, 9.45, repro,
2005-09-17,-3.87, 4.23, 5.83, 1.76, 1.90, 8.13, repro,
2005-09-18,-2.46, 6.49, 16.25, 1.97, 1.99, 9.10, repro,
2005-09-19,-6.26, 1.78, 3.23, 1.98, 2.32, 8.98, repro,
2005-09-20,-2.22, 6.17, 10.41, 1.76, 2.04, 8.23, repro,
2005-09-21,0.14, 6.11, 13.24, 1.76, 1.94, 8.04, repro,
2005-09-22,-2.30, 7.01, 7.06, 1.76, 1.92, 8.14, repro,
2005-09-23,-2.65, 5.21, 18.17, 1.78, 1.89, 8.26, repro,
2005-09-24,-4.73, 4.21, 13.51, 1.76, 1.98, 8.14, repro,
2005-09-25,-0.54, 5.45, 14.86, 2.07, 2.20, 9.33, repro,
2005-09-26,-4.72, 5.79, 10.89, 1.74, 1.91, 7.99, repro,
2005-09-27,-1.27, 3.75, 31.11, 1.80, 2.02, 8.35, repro,
2005-09-28,-2.59, 4.26, 8.36, 1.81, 2.04, 8.37, repro,
2005-09-29,-3.98, 4.56, 2.94, 1.76, 1.94, 8.20, repro,
2005-09-30,-0.29, 3.16, 23.11, 1.80, 1.92, 8.05, repro,
2005-10-01,-3.28, 3.56, 6.55, 1.77, 1.95, 8.17, repro,
2005-10-02,-2.98, 4.66, 13.71, 1.76, 1.93, 8.05, repro,
2005-10-03,-2.14, 2.32, 17.45, 1.83, 2.08, 8.52, repro,
2005-10-04,-2.97, 5.10, 16.05, 1.92, 2.01, 8.76, repro,
2005-10-05,-2.68, 4.13, 11.70, 2.01, 2.21, 9.45, repro,
2005-10-06,-2.85, 4.41, 12.48, 1.74, 1.92, 8.11, repro,
2005-10-07,-1.85, 3.44, 11.85, 1.85, 1.99, 8.41, repro,
2005-10-08,-1.45, 1.87, 15.49, 1.80, 1.90, 8.19, repro,
2005-10-09,0.72, 3.05, 12.25, 1.97, 2.23, 9.25, repro,
2005-10-10,-3.49, 3.28, -0.06, 1.74, 1.86, 7.95, repro,
2005-10-11,-3.52, 1.39, 2.79, 1.94, 2.07, 9.03, repro,
2005-10-12,1.71, 0.47, 11.31, 1.84, 2.05, 8.48, repro,
2005-10-13,-4.73, 3.36, 12.33, 2.24, 2.35, 10.45, repro,
2005-10-14,-2.62, 5.34, 13.15, 1.72, 1.88, 7.98, repro,
2005-10-15,-3.88, 7.00, 17.69, 1.78, 1.94, 8.22, repro,
2005-10-16,-3.30, 3.65, 11.66, 1.88, 2.11, 8.56, repro,
2005-10-17,-2.89, 0.99, 2.19, 1.84, 2.05, 8.44, repro,
2005-10-18,-0.59, 3.82, 4.42, 1.85, 1.99, 8.36, repro,
2005-10-19,-0.56, 1.42, 15.77, 1.80, 1.93, 8.31, repro,
2005-10-20,-0.83, 6.15, 18.94, 1.84, 2.08, 8.67, repro,
2005-10-21,-2.29, 5.30, 17.69, 1.78, 1.91, 8.30, repro,
2005-10-22,-6.30, 3.72, 29.17, 1.82, 2.02, 8.47, repro,
2005-10-23,-3.25, 4.40, 17.66, 1.76, 1.93, 8.14, repro,
2005-10-24,-2.94, 2.12, 7.43, 1.83, 2.06, 8.34, repro,
2005-10-25,0.64, 2.96, 11.48, 1.80, 2.01, 8.41, repro,
2005-10-26,-1.84, 1.51, 9.10, 1.78, 1.99, 8.25, repro,
2005-10-27,-0.93, 0.71, -2.74, 1.75, 1.95, 8.03, repro,
2005-10-28,-0.89, 2.51, 6.52, 1.76, 1.96, 8.09, repro,
2005-10-29,-0.35, 2.37, 6.25, 1.73, 1.88, 7.93, repro,
2005-10-30,-2.07, 2.39, 3.33, 1.76, 1.97, 8.06, repro,
2005-10-31,-2.79, 4.90, 11.93, 1.81, 1.97, 8.30, repro,
2005-11-01,-2.38, 2.14, 4.79, 1.77, 1.97, 8.20, repro,
2005-11-02,-2.91, 0.82, -1.73, 1.90, 2.09, 8.64, repro,
2005-11-03,-0.77, 2.80, 9.50, 1.76, 1.97, 8.17, repro,
2005-11-04,-1.69, 2.38, 13.77, 1.80, 2.05, 8.29, repro,
2005-11-05,-0.39, -0.74, 6.52, 1.85, 2.16, 8.72, repro,
2005-11-06,-1.78, 2.28, 8.05, 1.80, 2.00, 8.33, repro,
2005-11-07,-0.63, 1.13, 11.54, 1.82, 2.07, 8.37, repro,
2005-11-08,-2.95, 2.89, 8.02, 1.78, 2.03, 8.28, repro,
2005-11-09,-3.27, 2.69, 4.54, 1.90, 2.26, 9.10, repro,
2005-11-10,0.14, 4.53, 9.39, 1.93, 2.16, 9.02, repro,
2005-11-11,-1.65, 2.85, 3.89, 1.88, 2.12, 8.86, repro,
2005-11-12,-3.05, 4.63, -3.93, 1.80, 1.98, 8.38, repro,
2005-11-13,-4.48, 5.19, 2.95, 1.82, 1.99, 8.37, repro,
2005-11-14,-2.53, 7.74, 3.58, 1.79, 2.01, 8.38, repro,
2005-11-15,-4.82, 0.66, 9.23, 1.80, 1.97, 8.35, repro,
2005-11-16,-0.47, 4.54, 5.25, 1.74, 1.90, 8.06, repro,
2005-11-17,0.65, 2.69, 1.08, 1.74, 1.87, 7.97, repro,
2005-11-18,-4.45, 3.55, -4.60, 1.80, 2.04, 8.34, repro,
2005-11-19,-0.90, 2.59, 12.38, 1.68, 1.85, 7.78, repro,
2005-11-20,-2.88, 2.29, 11.73, 1.72, 1.90, 7.88, repro,
2005-11-21,-1.94, 3.44, 9.64, 1.78, 1.92, 8.09, repro,
2005-11-22,-3.29, 0.98, 6.87, 1.76, 1.96, 8.13, repro,
2005-11-23,-1.32, 1.37, 8.52, 1.77, 1.94, 8.24, repro,
2005-11-24,-1.82, 3.10, 10.61, 1.74, 1.88, 8.04, repro,
2005-11-25,-3.15, 2.45, 0.90, 1.79, 1.88, 8.42, repro,
2005-11-26,-1.60, 2.20, 12.45, 1.79, 1.96, 8.24, repro,
2005-11-27,-2.33, 2.12, 17.28, 1.75, 1.88, 8.15, repro,
2005-11-28,-1.16, 2.38, 10.09, 1.75, 1.87, 8.10, repro,
2005-11-29,-1.25, 1.74, 7.01, 1.89, 2.04, 8.84, repro,
2005-11-30,-2.15, 3.14, 10.47, 1.77, 1.86, 8.12, repro,
2005-12-01,-1.98, 1.24, 5.74, 1.77, 1.96, 8.31, repro,
2005-12-02,-3.34, 3.67, 4.58, 1.75, 1.86, 8.11, repro,
2005-12-03,-3.24, 2.26, -1.15, 1.73, 1.84, 8.04, repro,
2005-12-04,-2.02, 3.47, 12.59, 1.80, 1.87, 8.45, repro,
2005-12-05,-3.49, 3.21, -2.54, 1.75, 1.85, 8.05, repro,
2005-12-06,-2.15, 3.36, 9.64, 1.80, 1.97, 8.28, repro,
2005-12-07,-1.23, 5.15, -0.78, 1.81, 1.98, 8.60, repro,
2005-12-08,-1.94, 3.36, 9.94, 1.80, 1.88, 8.36, repro,
2005-12-09,-1.53, 5.02, -1.76, 1.80, 1.88, 8.47, repro,
2005-12-10,-1.74, 3.07, 11.60, 1.74, 1.88, 8.06, repro,
2005-12-11,-1.68, 3.53, 7.70, 1.73, 1.85, 7.92, repro,
2005-12-12,-2.03, 2.62, -1.54, 1.71, 1.92, 8.01, repro,
2005-12-13,-1.59, 4.57, 4.80, 1.69, 1.87, 7.88, repro,
2005-12-14,-1.57, 4.40, 7.51, 1.86, 2.07, 8.88, repro,
2005-12-15,-3.27, 5.39, 6.12, 1.75, 1.92, 8.28, repro,
2005-12-16,-2.63, 4.50, 2.70, 1.72, 1.89, 7.93, repro,
2005-12-17,-0.97, 2.67, 2.82, 1.71, 1.89, 8.07, repro,
2005-12-18,-2.43, 4.11, -5.20, 2.06, 2.58, 9.97, repro,
2005-12-19,-3.18, 5.37, 1.32, 1.76, 1.96, 8.42, repro,
2005-12-20,-0.39, 6.81, 5.58, 1.73, 1.97, 8.25, repro,
2005-12-21,-0.12, 4.49, 9.88, 1.73, 1.90, 8.07, repro,
2005-12-22,-0.33, 3.18, 8.84, 1.73, 1.89, 8.18, repro,
2005-12-23,0.09, 3.72, 16.30, 1.73, 1.95, 8.26, repro,
2005-12-24,-1.01, 2.53, 14.85, 1.76, 1.95, 8.38, repro,
2005-12-25,-1.68, 5.40, 3.02, 1.70, 1.89, 8.03, repro,
2005-12-26,-0.69, 3.86, 12.12, 1.70, 1.88, 7.95, repro,
2005-12-27,-0.82, 3.06, 7.22, 1.74, 1.96, 8.19, repro,
2005-12-28,-2.01, 3.41, 5.05, 1.70, 1.89, 7.98, repro,
2005-12-29,-2.07, 4.21, 4.49, 1.71, 1.99, 8.19, repro,
2005-12-30,-4.43, 3.28, 9.37, 1.70, 1.89, 8.01, repro,
2005-12-31,-0.40, 1.17, 6.37, 1.71, 1.90, 8.04, repro,
2006-01-01,-1.36, 3.92, 15.07, 1.73, 1.99, 8.21, repro,
2006-01-02,-2.76, 5.10, 6.16, 1.74, 1.97, 8.17, repro,
2006-01-03,-3.20, 4.92, 13.59, 1.77, 2.03, 8.32, repro,
2006-01-04,-0.18, 1.99, 17.75, 1.73, 1.95, 8.16, repro,
2006-01-05,-0.69, 6.00, 11.24, 1.75, 1.98, 8.26, repro,
2006-01-06,-0.45, 5.88, 15.95, 1.74, 1.97, 8.16, repro,
2006-01-07,-2.24, 4.10, 12.92, 1.74, 1.97, 8.19, repro,
2006-01-08,-1.96, 4.57, 10.42, 1.76, 1.92, 8.32, repro,
2006-01-09,-1.62, 4.62, 9.96, 1.77, 1.98, 8.42, repro,
2006-01-10,-1.57, 1.66, 9.24, 1.74, 1.90, 8.26, repro,
2006-01-11,-1.16, 3.24, 10.96, 1.71, 1.91, 8.06, repro,
2006-01-12,-0.99, 4.73, 19.26, 1.76, 2.01, 8.33, repro,
2006-01-13,-3.41, 2.64, 15.19, 1.71, 1.90, 8.04, repro,
2006-01-14,-1.57, 5.76, 9.56, 1.74, 1.93, 8.32, repro,
2006-01-15,-1.75, 4.97, 20.53, 1.71, 1.89, 8.00, repro,
2006-01-16,-0.29, 3.71, 16.97, 1.73, 1.94, 8.10, repro,
2006-01-17,-2.61, 3.19, 9.37, 1.78, 1.91, 8.40, repro,
2006-01-18,-0.96, 3.70, 7.69, 1.70, 1.89, 8.02, repro,
2006-01-19,-1.72, 3.26, 11.78, 1.75, 1.98, 8.20, repro,
2006-01-20,-2.16, 1.12, 5.73, 1.73, 1.97, 8.12, repro,
2006-01-21,-1.62, 4.17, 6.15, 1.74, 1.95, 8.15, repro,
2006-01-22,-3.09, 4.90, 14.83, 1.80, 1.98, 8.47, repro,
2006-01-23,-1.33, 2.81, 10.05, 1.76, 1.95, 8.14, repro,
2006-01-24,-1.33, 4.38, 12.04, 1.76, 1.90, 8.11, repro,
2006-01-25,-0.93, 3.71, 12.47, 1.67, 1.81, 7.79, repro,
2006-01-26,-0.50, 2.31, 12.13, 1.70, 1.90, 8.02, repro,
2006-01-27,-2.67, 3.31, 6.15, 1.68, 1.82, 7.79, repro,
2006-01-28,-2.85, 3.16, 15.89, 1.66, 1.81, 7.75, repro,
2006-01-29,-2.60, 0.35, 4.65, 1.69, 1.88, 8.01, repro,
2006-01-30,-1.11, 1.92, 16.27, 1.76, 1.96, 8.17, repro,
2006-01-31,-2.88, 0.27, 11.24, 1.75, 1.87, 8.23, repro,
2006-02-01,-2.29, 1.07, -0.50, 1.77, 1.93, 8.20, repro,
2006-02-02,0.02, 2.99, 18.20, 1.69, 1.85, 7.82, repro,
