PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2019-08-30
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-15,-0.58, -0.40, -57.74, 2.13, 2.54, 11.82, repro,
2011-02-16,-3.94, 7.10, -31.43, 2.26, 2.66, 12.39, repro,
2011-02-17,-1.22, 4.12, -46.70, 2.07, 2.49, 11.58, repro,
2011-02-18,-0.12, 4.91, -41.54, 2.12, 2.51, 11.75, repro,
2011-02-19,0.00, 3.35, -46.28, 2.12, 2.49, 11.80, repro,
2011-02-20,-3.38, 1.64, -34.97, 2.16, 2.52, 12.03, repro,
2011-02-21,-0.08, 7.97, -46.93, 2.20, 2.65, 12.74, repro,
2011-02-22,-7.60, 10.66, -24.15, 2.25, 2.55, 12.60, repro,
2011-02-23,-0.47, 12.01, -19.76, 2.21, 2.74, 12.55, repro,
2011-02-24,-3.04, 7.09, -22.72, 2.17, 2.63, 11.85, repro,
2011-02-25,-2.05, 4.02, -40.40, 2.09, 2.46, 11.29, repro,
2011-02-26,-1.29, -0.48, -48.84, 2.11, 2.55, 11.54, repro,
2011-02-27,-3.10, 3.08, -29.11, 2.11, 2.47, 11.63, repro,
2011-02-28,0.72, 2.13, -29.23, 2.13, 2.60, 11.81, repro,
2011-03-01,-2.81, 0.70, -37.54, 2.06, 2.51, 11.16, repro,
2011-03-02,4.05, 7.44, -66.32, 2.13, 2.51, 11.72, repro,
2011-03-03,2.97, 5.38, -58.25, 2.16, 2.55, 11.94, repro,
2011-03-04,0.73, 6.40, -50.99, 2.23, 2.54, 12.49, repro,
2011-03-05,1.87, 6.80, -41.35, 2.13, 2.65, 12.21, repro,
2011-03-06,-7.23, 3.28, -16.56, 2.01, 2.49, 11.21, repro,
2011-03-07,0.15, 3.69, -56.00, 2.02, 2.45, 11.03, repro,
2011-03-08,-3.31, 3.22, -32.33, 2.11, 2.54, 11.70, repro,
2011-03-09,-1.96, 0.98, -47.06, 2.10, 2.46, 11.47, repro,
2011-03-10,-0.92, -0.86, -20.60, 2.06, 2.55, 11.36, repro,
2011-03-11,-1.88, 1.92, -19.33, 2.02, 2.53, 11.12, repro,
2011-03-12,-0.74, 4.47, -35.38, 2.05, 2.51, 11.20, repro,
2011-03-13,2.42, 1.45, -33.61, 2.06, 2.49, 11.22, repro,
2011-03-14,-2.97, 1.66, -28.60, 2.08, 2.55, 11.45, repro,
2011-03-15,0.57, 0.36, -47.80, 2.09, 2.52, 11.45, repro,
2011-03-16,-0.77, 0.40, -46.79, 2.10, 2.62, 11.69, repro,
2011-03-17,1.50, 5.54, -40.03, 2.24, 2.61, 12.36, repro,
2011-03-18,-1.55, 9.67, -24.08, 2.24, 2.69, 12.38, repro,
2011-03-19,1.35, -0.33, -47.12, 2.15, 2.50, 11.74, repro,
2011-03-20,3.03, 3.43, -42.35, 2.23, 2.80, 12.29, repro,
2011-03-21,-1.17, 3.31, -39.10, 2.23, 2.75, 12.81, repro,
2011-03-22,-2.23, 5.41, -42.06, 2.06, 2.61, 11.19, repro,
2011-03-23,1.75, -1.78, -28.97, 2.14, 2.61, 11.88, repro,
2011-03-24,-2.44, 4.38, -42.23, 2.15, 2.50, 11.81, repro,
2011-03-25,2.31, 2.90, -29.54, 2.09, 2.56, 11.61, repro,
2011-03-26,-3.44, 1.25, -26.42, 2.16, 2.54, 11.64, repro,
2011-03-27,-3.52, 1.93, -29.66, 2.15, 2.53, 11.92, repro,
2011-03-28,-2.35, -0.05, -42.76, 2.06, 2.51, 11.03, repro,
2011-03-29,-1.62, -1.01, -28.37, 1.98, 2.49, 10.59, repro,
2011-03-30,0.01, 1.46, -17.33, 2.08, 2.47, 11.27, repro,
2011-03-31,-3.15, -1.32, -32.21, 2.10, 2.54, 10.85, repro,
2011-04-01,-0.21, 0.58, -35.19, 2.15, 2.54, 11.77, repro,
2011-04-02,-0.12, -2.07, -33.50, 2.15, 2.55, 11.77, repro,
2011-04-03,3.25, 1.33, -29.07, 2.15, 2.54, 11.87, repro,
2011-04-04,-0.68, 9.84, -23.96, 2.19, 2.64, 12.41, repro,
2011-04-05,-3.05, -0.23, -39.24, 2.13, 2.55, 11.25, repro,
2011-04-06,-0.30, 2.03, -30.20, 2.21, 2.66, 12.22, repro,
2011-04-07,0.71, 10.87, -52.18, 2.21, 2.59, 12.44, repro,
2011-04-08,1.51, 0.40, -27.58, 2.08, 2.59, 11.52, repro,
2011-04-09,0.48, -1.89, -23.86, 2.12, 2.55, 11.83, repro,
2011-04-10,-2.52, 0.26, -49.07, 2.11, 2.60, 11.69, repro,
2011-04-11,0.19, -2.33, -27.66, 2.12, 2.64, 11.85, repro,
2011-04-12,-2.73, 3.94, -39.33, 2.09, 2.62, 11.58, repro,
2011-04-13,-2.49, -2.63, -50.06, 2.12, 2.60, 11.78, repro,
2011-04-14,-2.87, 1.63, -42.48, 2.15, 2.58, 12.11, repro,
2011-04-15,-1.62, 2.08, -47.01, 2.09, 2.60, 11.72, repro,
2011-04-16,-5.00, -1.78, -23.24, 2.06, 2.59, 11.57, repro,
2011-04-17,-1.25, -1.44, -28.70, 2.12, 2.58, 11.78, repro,
2011-04-18,-1.33, 1.67, -32.13, 2.10, 2.62, 11.82, repro,
2011-04-19,-2.98, 0.53, -38.90, 2.15, 2.63, 12.06, repro,
2011-04-20,-6.40, 0.12, -31.58, 2.06, 2.57, 11.69, repro,
2011-04-21,-5.62, -2.48, -23.92, 2.31, 2.81, 12.68, repro,
2011-04-22,-2.86, -3.00, -49.24, 2.09, 2.61, 11.86, repro,
2011-04-23,-3.33, 1.35, -36.58, 2.15, 2.76, 12.15, repro,
2011-04-24,-2.07, -0.82, -36.18, 2.11, 2.57, 11.65, repro,
2011-04-25,-4.40, -0.59, -24.68, 2.10, 2.67, 12.03, repro,
2011-04-26,-3.32, -3.02, -47.49, 2.17, 2.76, 12.11, repro,
2011-04-27,-3.68, 0.27, -35.14, 2.18, 2.80, 12.34, repro,
2011-04-28,-2.27, -5.25, -44.20, 2.26, 2.84, 12.47, repro,
2011-04-29,0.36, -5.10, -67.05, 2.24, 2.71, 12.64, repro,
2011-04-30,-6.83, -0.66, -63.19, 2.22, 2.75, 12.75, repro,
2011-05-01,-2.60, -2.82, -60.08, 2.17, 2.68, 12.62, repro,
2011-05-02,-1.82, -0.04, -49.52, 2.18, 2.66, 12.40, repro,
2011-05-03,-4.14, -2.64, -34.83, 2.17, 2.66, 12.65, repro,
2011-05-04,-1.28, 0.11, -47.99, 2.29, 2.78, 13.24, repro,
2011-05-05,-2.57, 0.67, -32.28, 2.27, 2.69, 13.00, repro,
2011-05-06,-3.80, -1.84, -24.56, 2.27, 2.64, 12.99, repro,
2011-05-07,-2.48, 7.75, -38.24, 2.21, 2.75, 12.46, repro,
2011-05-08,-4.20, -3.34, -31.68, 2.24, 2.76, 12.96, repro,
2011-05-09,-2.14, -0.24, -36.54, 2.18, 2.68, 12.53, repro,
2011-05-10,1.97, -4.22, -66.85, 2.22, 2.74, 12.70, repro,
2011-05-11,-1.78, -2.40, -55.00, 2.29, 2.89, 13.08, repro,
2011-05-12,-3.79, -1.34, -31.37, 2.15, 2.75, 12.35, repro,
2011-05-13,1.12, -4.31, -70.91, 2.24, 2.71, 12.61, repro,
2011-05-14,-1.99, -5.22, -60.09, 2.29, 2.86, 13.17, repro,
2011-05-15,3.87, -1.75, -77.04, 2.31, 2.72, 13.10, repro,
2011-05-16,-3.34, -0.91, -38.89, 2.21, 2.60, 12.79, repro,
2011-05-17,-4.93, -1.07, -25.68, 2.18, 2.71, 12.79, repro,
2011-05-18,-4.47, -1.90, -47.52, 2.24, 2.67, 13.03, repro,
2011-05-19,-0.91, -2.95, -47.22, 2.26, 2.68, 12.75, repro,
2011-05-20,-3.93, -1.85, -79.56, 2.17, 2.60, 12.38, repro,
2011-05-21,-2.97, 0.77, -44.80, 2.26, 2.70, 13.24, repro,
2011-05-22,-4.41, -0.96, -63.10, 2.21, 2.68, 12.74, repro,
2011-05-23,1.05, -1.10, -61.70, 2.30, 2.75, 13.39, repro,
2011-05-24,-1.55, -0.01, -48.83, 2.25, 2.93, 13.48, repro,
2011-05-25,0.31, -4.36, -89.89, 2.26, 2.79, 13.39, repro,
2011-05-26,-1.63, -2.20, -76.60, 2.24, 2.81, 13.44, repro,
2011-05-27,-2.34, -4.14, -67.59, 2.34, 2.73, 13.79, repro,
2011-05-28,-1.39, -2.46, -65.53, 2.41, 2.78, 13.65, repro,
2011-05-29,-4.68, -4.16, -66.51, 2.39, 2.80, 14.06, repro,
2011-05-30,1.80, 2.16, -69.32, 2.31, 2.71, 13.47, repro,
2011-05-31,-0.76, -0.64, -69.86, 2.35, 2.80, 13.86, repro,
2011-06-01,-0.26, 5.63, -72.43, 2.29, 2.67, 13.25, repro,
2011-06-02,-0.76, -1.87, -65.37, 2.21, 2.68, 12.84, repro,
2011-06-03,-5.78, 0.58, -46.64, 2.44, 2.80, 14.30, repro,
2011-06-04,0.29, -5.65, -60.75, 2.34, 2.68, 13.48, repro,
2011-06-05,-0.08, -1.33, -57.57, 2.28, 2.76, 13.51, repro,
2011-06-06,-0.11, -2.75, -53.49, 2.30, 2.72, 13.28, repro,
2011-06-07,1.59, -1.60, -75.81, 2.28, 2.73, 13.21, repro,
2011-06-08,-0.13, -8.50, -80.95, 2.30, 2.72, 13.41, repro,
2011-06-09,-0.70, -4.43, -67.27, 2.32, 2.69, 13.32, repro,
2011-06-10,3.54, -4.71, -58.27, 2.34, 2.93, 13.58, repro,
2011-06-11,-1.45, -3.30, -79.05, 2.37, 2.79, 13.91, repro,
2011-06-12,-1.17, 1.24, -65.62, 2.29, 2.72, 13.35, repro,
2011-06-13,2.95, -1.65, -86.54, 2.35, 2.72, 13.79, repro,
2011-06-14,1.43, -1.98, -77.30, 2.38, 2.72, 13.62, repro,
2011-06-15,0.58, 1.24, -50.56, 2.38, 2.83, 13.83, repro,
2011-06-16,0.25, -2.67, -69.41, 2.43, 2.66, 13.85, repro,
2011-06-17,-0.10, -1.25, -40.03, 2.62, 2.85, 15.02, repro,
2011-06-18,-0.14, -3.71, -79.24, 2.40, 2.83, 14.01, repro,
2011-06-19,-0.59, -5.87, -81.74, 2.37, 2.84, 13.89, repro,
2011-06-20,1.35, -5.49, -84.42, 2.32, 2.76, 13.52, repro,
2011-06-21,1.83, -3.77, -76.67, 2.39, 2.88, 13.95, repro,
2011-06-22,3.61, -0.31, -82.69, 2.36, 2.97, 13.89, repro,
2011-06-23,-3.09, -3.80, -67.82, 2.50, 2.89, 14.79, repro,
2011-06-24,5.66, -2.65, -76.12, 2.37, 2.79, 13.83, repro,
2011-06-25,2.49, -4.10, -83.10, 2.31, 2.91, 13.76, repro,
2011-06-26,-1.58, -9.03, -70.22, 2.38, 2.93, 14.26, repro,
2011-06-27,1.11, -8.82, -86.84, 2.30, 2.76, 13.38, repro,
2011-06-28,3.19, -11.49, -88.38, 2.50, 2.87, 14.83, repro,
2011-06-29,-1.29, -7.01, -90.78, 2.47, 2.86, 14.23, repro,
2011-06-30,2.18, -6.49, -89.18, 2.52, 3.09, 14.77, repro,
2011-07-01,-4.09, -1.05, -40.43, 2.72, 3.22, 16.21, repro,
2011-07-02,-0.12, -10.65, -57.07, 2.46, 2.87, 14.09, repro,
2011-07-03,2.36, -11.35, -82.93, 2.38, 2.79, 13.85, repro,
2011-07-04,1.31, -7.06, -79.65, 2.39, 2.89, 13.98, repro,
2011-07-05,-0.76, -6.69, -61.13, 2.44, 2.85, 14.42, repro,
2011-07-06,-0.08, -14.55, -89.87, 2.53, 3.07, 14.79, repro,
2011-07-07,-0.60, -7.72, -103.54, 2.54, 3.02, 14.71, repro,
2011-07-08,-0.52, -4.28, -77.16, 2.50, 2.95, 14.79, repro,
2011-07-09,1.90, -9.22, -85.97, 2.44, 2.80, 14.07, repro,
2011-07-10,-0.46, -5.62, -92.76, 2.56, 2.87, 14.91, repro,
2011-07-11,3.27, -1.83, -70.42, 2.49, 2.86, 14.46, repro,
2011-07-12,-3.15, -2.61, -78.65, 2.48, 2.97, 14.98, repro,
2011-07-13,-0.61, -6.17, -59.17, 2.45, 2.86, 14.82, repro,
2011-07-14,1.16, -5.04, -99.55, 2.53, 2.89, 14.66, repro,
2011-07-15,1.24, -10.04, -103.91, 2.41, 2.94, 14.40, repro,
2011-07-16,-4.21, -6.23, -66.33, 2.49, 2.93, 14.84, repro,
2011-07-17,2.80, -14.20, -65.22, 2.51, 2.92, 15.19, repro,
2011-07-18,0.93, -2.21, -48.08, 2.52, 3.00, 15.46, repro,
2011-07-19,0.74, -5.22, -80.35, 2.42, 2.79, 14.23, repro,
2011-07-20,5.84, -4.91, -105.89, 2.53, 3.21, 15.28, repro,
2011-07-21,1.93, 0.12, -74.11, 2.50, 2.87, 14.96, repro,
2011-07-22,5.94, 2.17, -79.86, 2.57, 2.96, 15.27, repro,
2011-07-23,-2.88, -0.42, -55.73, 2.58, 3.01, 15.69, repro,
2011-07-24,5.29, 0.28, -85.71, 2.53, 2.94, 14.68, repro,
2011-07-25,0.42, -7.45, -81.92, 2.45, 2.84, 14.38, repro,
2011-07-26,-2.38, -9.47, -82.37, 2.45, 2.86, 14.52, repro,
2011-07-27,-1.13, -8.50, -69.30, 2.81, 3.11, 16.30, repro,
2011-07-28,-1.40, -1.53, -80.24, 2.57, 2.96, 15.55, repro,
2011-07-29,0.16, -2.28, -66.25, 2.68, 3.29, 15.76, repro,
2011-07-30,4.36, -3.29, -77.54, 2.39, 2.83, 14.10, repro,
2011-07-31,2.93, -7.54, -78.15, 2.39, 2.78, 14.07, repro,
2011-08-01,3.25, -8.30, -67.53, 2.37, 2.78, 14.01, repro,
2011-08-02,2.32, -0.10, -70.04, 2.43, 2.84, 14.27, repro,
2011-08-03,2.37, -0.32, -44.86, 2.46, 2.85, 14.72, repro,
2011-08-04,3.93, -11.45, -88.14, 2.37, 2.78, 14.10, repro,
2011-08-05,4.40, -2.33, -92.56, 2.36, 2.74, 13.98, repro,
2011-08-06,2.46, -0.77, -69.88, 2.52, 2.96, 14.93, repro,
2011-08-07,-1.23, -3.58, -51.46, 2.47, 2.87, 14.48, repro,
2011-08-08,0.94, -0.73, -74.27, 2.36, 2.80, 14.05, repro,
2011-08-09,-0.37, -5.72, -59.79, 2.45, 2.91, 14.47, repro,
2011-08-10,4.48, 3.19, -65.02, 2.41, 2.74, 14.02, repro,
2011-08-11,3.47, -3.52, -112.73, 2.52, 3.10, 14.76, repro,
2011-08-12,6.46, 0.15, -74.81, 2.70, 3.05, 15.86, repro,
2011-08-13,3.14, -8.16, -91.72, 2.50, 2.77, 14.57, repro,
2011-08-14,3.72, -5.33, -89.31, 2.47, 2.77, 14.78, repro,
2011-08-15,3.40, -6.00, -71.63, 2.43, 2.87, 14.34, repro,
2011-08-17,-13.39, -8.08, 40.34, 9.54, 11.76, 61.93, repro,
2011-08-18,5.57, -4.31, -81.84, 2.52, 2.82, 14.74, repro,
2011-08-19,0.90, -7.04, -80.56, 2.70, 3.12, 15.98, repro,
2011-08-20,4.43, -6.17, -81.91, 2.54, 2.84, 15.15, repro,
2011-08-21,1.09, -4.01, -75.67, 2.53, 2.86, 15.00, repro,
2011-08-22,2.45, -1.37, -64.34, 2.58, 2.83, 15.26, repro,
2011-08-23,8.28, -7.79, -93.47, 2.82, 3.14, 16.97, repro,
2011-08-24,4.66, -12.23, -66.40, 2.59, 2.93, 15.50, repro,
2011-08-25,1.62, -6.51, -67.17, 2.52, 2.92, 15.05, repro,
2011-08-26,2.63, -4.07, -61.37, 2.63, 3.02, 15.64, repro,
2011-08-27,7.54, -6.96, -80.94, 2.59, 2.85, 15.34, repro,
2011-08-28,6.88, -0.85, -63.14, 2.63, 3.02, 15.74, repro,
2011-08-29,1.90, -7.28, -79.62, 2.57, 2.86, 15.30, repro,
2011-08-30,5.31, -9.91, -86.27, 2.55, 3.12, 15.10, repro,
2011-08-31,0.81, -8.29, -105.02, 3.28, 4.08, 19.84, repro,
2011-09-01,5.33, -4.29, -116.91, 3.92, 4.70, 23.06, repro,
2011-09-02,-0.02, -12.30, -135.75, 5.32, 6.67, 35.58, repro,
2011-09-04,2.58, -32.99, -120.53, 4.98, 5.99, 31.46, repro,
2011-09-05,-3.20, -14.59, -50.81, 4.56, 5.28, 25.00, repro,
2011-09-06,2.51, -17.82, -144.40, 4.76, 5.87, 30.23, repro,
2011-09-07,4.66, -25.77, -125.23, 4.99, 6.79, 32.46, repro,
2011-09-08,-8.02, -26.63, -81.34, 5.31, 6.09, 34.14, repro,
2011-09-09,7.73, -2.47, -77.57, 4.68, 5.92, 30.80, repro,
2011-09-10,14.57, -2.08, -142.89, 4.57, 5.39, 26.09, repro,
2011-09-11,39.14, -23.81, -34.63, 12.00, 14.46, 50.42, repro,
2011-09-13,2.36, -11.67, -109.26, 5.49, 7.16, 33.29, repro,
2011-09-14,5.43, -2.79, -111.68, 3.31, 4.10, 20.82, repro,
2011-09-15,3.99, -20.02, -124.86, 4.36, 5.50, 27.12, repro,
2011-09-16,6.39, -22.71, -140.81, 5.07, 5.61, 31.86, repro,
2011-09-17,11.43, -12.22, -152.07, 6.26, 7.48, 45.47, repro,
2011-09-19,2.65, -7.46, -87.23, 4.80, 5.56, 28.94, repro,
2011-09-20,-0.40, -7.49, -62.96, 2.76, 3.09, 16.89, repro,
2011-09-21,11.98, 2.59, -111.67, 4.04, 4.79, 24.56, repro,
2011-09-22,5.22, -14.25, -114.41, 4.19, 4.55, 25.05, repro,
2011-09-23,8.64, -9.47, -139.09, 4.91, 5.49, 31.09, repro,
2011-09-24,10.86, 1.30, -78.42, 6.01, 6.53, 34.12, repro,
2011-09-25,-12.88, -5.91, 24.11, 11.03, 13.14, 69.23, repro,
2011-09-27,3.72, -21.42, -178.16, 6.73, 5.98, 40.03, repro,
2011-09-28,3.36, -11.21, -93.21, 2.62, 2.86, 15.91, repro,
2011-09-29,-96.20, 15.12, -367.15, 16.87, 16.03, 110.71, repro,
2011-10-01,0.39, -16.04, -81.03, 5.82, 6.27, 36.56, repro,
2011-10-02,0.69, -9.86, -86.77, 2.80, 3.04, 17.30, repro,
2011-10-03,-4.86, -8.69, -93.45, 4.63, 4.86, 29.53, repro,
2011-10-04,1.17, 9.50, -33.31, 6.16, 5.91, 38.69, repro,
2011-10-05,5.65, -20.14, -143.68, 5.82, 6.77, 34.60, repro,
2011-10-06,1.32, -30.54, -99.65, 7.52, 9.05, 49.67, repro,
2011-10-08,7.33, 13.60, -95.48, 5.90, 8.27, 38.23, repro,
2011-10-09,6.24, -8.31, -55.57, 3.44, 3.92, 19.94, repro,
2011-10-10,-2.60, -17.55, -106.65, 7.24, 7.95, 42.42, repro,
2011-10-15,6.10, -6.24, -64.33, 6.30, 6.01, 39.37, repro,
2011-10-16,8.20, -6.25, -102.05, 6.10, 7.89, 35.00, repro,
2011-10-18,-0.84, -3.19, -157.22, 5.67, 5.76, 35.27, repro,
2011-10-19,48.07, -422.64, -82.00, 47.81, 24.16, 335.68, repro,
2011-10-21,-1.73, -4.58, -57.86, 2.58, 2.98, 15.60, repro,
2011-10-22,-0.71, -8.68, -85.50, 2.65, 2.98, 16.30, repro,
2011-10-23,1.40, -8.96, -83.26, 2.68, 2.98, 16.30, repro,
2011-10-24,-2.55, -2.49, -40.21, 2.67, 3.10, 16.36, repro,
2011-10-25,-3.06, -6.39, -52.11, 2.68, 2.99, 16.19, repro,
2011-10-26,1.21, -4.22, -56.37, 2.57, 2.97, 15.40, repro,
2011-10-27,-2.79, -7.64, -47.43, 4.60, 5.53, 27.38, repro,
2011-11-18,-4.06, -4.14, -22.74, 5.46, 5.79, 31.24, repro,
2011-11-19,-2.02, -5.29, -55.82, 2.52, 2.78, 15.01, repro,
2011-11-20,-4.09, -4.66, -69.78, 2.51, 2.85, 15.07, repro,
2011-11-21,-2.77, -0.36, -49.25, 2.54, 2.99, 15.33, repro,
2011-11-22,-4.97, -0.50, -36.75, 2.62, 3.06, 15.23, repro,
2011-11-23,-0.18, -2.32, -73.83, 2.48, 2.90, 14.50, repro,
2011-11-24,3.25, 0.01, -48.96, 2.40, 2.83, 14.18, repro,
2011-11-25,-3.53, -2.04, -41.28, 2.58, 2.86, 15.63, repro,
2011-11-26,-7.47, -4.35, -59.51, 2.45, 2.83, 14.38, repro,
2011-11-27,-1.37, -2.17, -68.07, 2.43, 2.75, 14.11, repro,
2011-11-28,-1.34, -8.60, -75.84, 2.43, 2.77, 13.81, repro,
2011-11-29,-4.79, -4.21, -50.66, 2.48, 2.81, 14.52, repro,
2011-11-30,-3.77, -3.10, -46.26, 2.46, 2.95, 14.04, repro,
2011-12-01,-7.73, -5.38, -46.01, 2.64, 3.02, 15.86, repro,
2011-12-02,-3.72, -4.03, -59.10, 2.60, 2.88, 14.84, repro,
2011-12-03,-0.50, 2.19, -36.78, 2.47, 2.79, 14.48, repro,
2011-12-04,-4.46, -4.71, -54.49, 2.49, 2.80, 14.61, repro,
2011-12-05,-5.05, -3.84, -60.85, 2.42, 2.81, 14.27, repro,
2011-12-06,-4.01, -4.73, -28.52, 2.44, 2.83, 14.52, repro,
2011-12-07,4.60, -1.37, -65.80, 2.49, 2.81, 14.78, repro,
2011-12-08,6.66, 2.77, -59.16, 2.53, 2.82, 14.98, repro,
2011-12-09,-7.42, -1.08, -48.25, 2.44, 2.81, 14.44, repro,
2011-12-10,-3.29, -3.23, -42.63, 2.59, 2.91, 15.26, repro,
2011-12-11,-5.29, -3.52, -30.68, 2.42, 2.82, 14.13, repro,
2011-12-12,-5.56, -0.62, -44.22, 2.43, 2.77, 14.35, repro,
2011-12-13,-1.72, 0.71, -28.42, 2.52, 2.91, 14.79, repro,
2011-12-14,2.91, 4.65, -41.75, 2.51, 2.97, 14.62, repro,
2011-12-15,-2.79, -4.72, -47.69, 2.44, 2.83, 14.17, repro,
2011-12-16,-5.07, -4.60, -66.00, 2.43, 2.82, 14.00, repro,
2011-12-17,-1.44, 1.33, -39.36, 2.54, 3.01, 14.35, repro,
2011-12-18,3.86, 1.50, -55.76, 2.39, 2.86, 14.27, repro,
2011-12-19,-2.39, 2.08, -19.88, 2.42, 2.76, 14.12, repro,
2011-12-20,-6.10, 2.14, -48.78, 2.51, 2.84, 14.87, repro,
2011-12-21,-4.13, 3.72, -18.71, 2.41, 2.75, 13.93, repro,
2011-12-22,-3.69, 1.70, -62.09, 2.40, 2.78, 14.07, repro,
2011-12-23,-4.32, -1.61, -53.85, 2.31, 2.66, 13.06, repro,
2011-12-24,-0.54, 3.19, -56.45, 2.33, 2.73, 13.65, repro,
2011-12-25,-3.63, 6.41, -56.69, 2.51, 2.92, 14.96, repro,
2011-12-26,-3.28, -2.41, -42.58, 2.39, 2.80, 13.41, repro,
2011-12-27,-4.62, 2.76, -28.11, 2.45, 2.76, 14.67, repro,
2011-12-28,-4.08, 5.79, -41.51, 2.37, 2.68, 13.60, repro,
2011-12-29,-1.96, -8.27, -67.36, 2.31, 2.64, 13.17, repro,
2011-12-30,-2.68, 0.55, -50.04, 2.33, 2.70, 13.61, repro,
2011-12-31,3.69, 19.59, -38.89, 2.38, 2.79, 13.74, repro,
2012-01-01,-2.77, -1.85, -23.46, 2.41, 2.83, 13.64, repro,
2012-01-02,-2.85, -0.35, -71.11, 2.31, 2.75, 13.26, repro,
2012-01-03,4.14, -2.12, -44.98, 2.35, 2.73, 13.44, repro,
2012-01-04,1.20, 0.76, -39.85, 2.31, 2.69, 13.06, repro,
2012-01-05,-5.05, -3.85, -38.23, 2.23, 2.60, 12.54, repro,
2012-01-06,-5.13, 1.15, -31.30, 2.26, 2.65, 12.94, repro,
2012-01-07,-2.23, 1.05, -45.24, 2.29, 2.60, 13.19, repro,
2012-01-08,-0.66, 3.45, -34.53, 2.32, 2.63, 13.00, repro,
2012-01-09,-1.54, 1.35, -36.97, 2.30, 2.73, 13.04, repro,
2012-01-10,-6.28, 7.60, -36.98, 2.29, 2.65, 13.05, repro,
2012-01-11,-2.63, 3.42, -33.96, 2.33, 2.66, 13.24, repro,
2012-01-12,-2.58, -0.09, -30.99, 2.24, 2.65, 13.02, repro,
2012-01-13,-0.66, -0.28, -48.66, 2.29, 2.81, 12.83, repro,
2012-01-14,-5.75, 2.81, -44.32, 2.32, 2.59, 13.01, repro,
2012-01-15,-0.21, 4.94, -19.53, 2.37, 2.66, 13.14, repro,
2012-01-16,-5.68, -5.81, -25.50, 2.42, 2.85, 13.91, repro,
2012-01-17,2.62, 0.91, 9.66, 2.42, 2.76, 13.93, repro,
2012-01-18,-1.80, 2.36, -19.33, 2.30, 2.73, 13.18, repro,
2012-01-19,2.93, 10.94, -21.34, 2.27, 2.61, 12.60, repro,
2012-01-20,-1.25, 5.63, -37.69, 2.29, 2.64, 13.01, repro,
2012-01-21,-2.97, 3.56, -40.68, 2.41, 2.78, 13.93, repro,
2012-01-22,-0.99, -0.31, -32.60, 2.38, 2.76, 14.03, repro,
2012-01-23,-6.81, 6.47, -40.89, 2.33, 2.62, 13.30, repro,
2012-01-24,0.05, 6.44, -32.12, 2.29, 2.62, 13.29, repro,
2012-01-25,-3.18, 3.37, -45.80, 2.36, 2.71, 13.76, repro,
2012-01-26,1.41, 5.13, -39.48, 2.43, 2.81, 14.14, repro,
2012-01-27,-0.27, -1.37, -54.06, 2.30, 2.68, 13.25, repro,
2012-01-28,-3.05, 7.79, -41.70, 2.37, 2.72, 13.22, repro,
2012-01-29,0.35, 8.65, -10.86, 2.38, 2.75, 13.84, repro,
2012-01-30,-0.29, 5.27, -26.77, 2.37, 2.70, 13.26, repro,
2012-01-31,-0.32, 3.47, -10.97, 2.51, 2.86, 14.34, repro,
2012-02-01,0.06, -3.11, -45.63, 2.29, 2.64, 12.99, repro,
2012-02-02,2.00, 4.59, -29.17, 2.27, 2.62, 13.06, repro,
2012-02-03,-1.47, 7.51, -25.52, 2.38, 2.75, 13.58, repro,
2012-02-04,-0.79, 10.00, -39.40, 2.35, 2.55, 13.44, repro,
2012-02-05,-1.55, 4.14, -29.23, 2.27, 2.58, 13.14, repro,
2012-02-06,0.54, 2.68, -29.04, 2.37, 2.60, 13.48, repro,
2012-02-07,0.95, 3.54, -26.20, 2.33, 2.75, 13.53, repro,
2012-02-08,-0.40, 5.77, -24.72, 2.19, 2.51, 12.16, repro,
2012-02-09,3.91, 12.07, -23.82, 2.37, 2.72, 13.53, repro,
2012-02-10,-4.39, 5.67, -19.28, 2.35, 2.65, 12.90, repro,
2012-02-11,-0.05, 4.18, -39.76, 2.33, 2.67, 13.10, repro,
2012-02-12,0.86, 1.99, -34.03, 2.35, 2.60, 13.19, repro,
2012-02-13,-0.60, 5.70, -48.19, 2.36, 2.73, 13.48, repro,
2012-02-14,-3.02, 5.45, -6.07, 2.39, 2.63, 13.47, repro,
2012-02-15,-0.96, 8.57, -22.81, 2.42, 2.72, 13.55, repro,
2012-02-16,-0.91, 9.47, -28.91, 2.39, 2.82, 13.87, repro,
2012-02-17,-1.15, 4.54, -32.40, 2.42, 2.83, 14.36, repro,
2012-02-18,-1.51, 6.43, -45.85, 2.48, 2.84, 14.51, repro,
2012-02-19,-0.44, 0.86, -4.69, 2.46, 2.78, 13.88, repro,
2012-02-20,0.55, -3.22, -26.56, 2.37, 2.68, 13.26, repro,
2012-02-21,4.12, -0.52, -23.11, 2.48, 2.96, 14.26, repro,
2012-02-22,4.13, 11.05, -43.84, 2.60, 3.01, 15.81, repro,
