PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.7826513762 North Latitude, -72.2538659213 East Longitude, -15.67368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-24,2.25, 10.15, -5.14, 1.68, 1.92, 7.89, repro,
2016-09-25,2.89, 9.23, 12.72, 1.63, 1.73, 7.52, repro,
2016-09-26,2.28, 9.44, -1.92, 1.72, 1.92, 8.14, repro,
2016-09-27,3.59, 7.54, 5.35, 1.62, 1.73, 7.56, repro,
2016-09-28,5.06, 9.15, -1.89, 1.61, 1.71, 7.48, repro,
2016-09-29,3.62, 7.38, 0.48, 1.63, 1.72, 7.53, repro,
2016-09-30,2.79, 9.76, 5.41, 1.65, 1.77, 7.72, repro,
2016-10-01,0.78, 9.42, -2.67, 1.72, 1.90, 8.22, repro,
2016-10-02,1.56, 8.92, 3.88, 1.68, 1.84, 7.96, repro,
2016-10-03,2.05, 8.65, 3.40, 1.65, 1.75, 7.84, repro,
2016-10-04,4.05, 8.54, 12.35, 1.61, 1.73, 7.52, repro,
2016-10-05,2.84, 8.22, 6.87, 1.60, 1.71, 7.46, repro,
2016-10-06,2.11, 9.79, 2.80, 1.61, 1.73, 7.53, repro,
2016-10-07,2.76, 10.00, -4.51, 1.61, 1.73, 7.53, repro,
2016-10-08,2.73, 9.22, 1.23, 1.63, 1.75, 7.50, repro,
2016-10-09,1.87, 10.18, -2.99, 1.73, 1.87, 8.08, repro,
2016-10-10,1.24, 9.18, -2.42, 1.65, 1.78, 7.82, repro,
2016-10-11,4.44, 9.73, 9.09, 1.61, 1.73, 7.59, repro,
2016-10-12,3.27, 10.76, 1.42, 1.61, 1.76, 7.56, repro,
2016-10-13,3.27, 6.56, 1.12, 1.61, 1.74, 7.57, repro,
2016-10-14,2.09, 13.04, 1.04, 1.69, 1.93, 7.95, repro,
2016-10-15,0.42, 12.48, 0.95, 1.64, 1.78, 7.68, repro,
2016-10-16,3.77, 11.67, 11.14, 1.63, 1.76, 7.70, repro,
2016-10-17,-1.75, 5.37, 7.60, 1.65, 1.82, 7.85, repro,
2016-10-18,2.70, 8.12, -1.56, 1.62, 1.74, 7.59, repro,
2016-10-19,3.09, 9.49, 7.27, 1.62, 1.74, 7.55, repro,
2016-10-20,3.64, 7.47, 7.56, 1.63, 1.75, 7.65, repro,
2016-10-21,3.22, 9.21, -9.86, 1.66, 1.78, 7.87, repro,
2016-10-22,1.83, 8.19, 15.77, 1.61, 1.73, 7.54, repro,
2016-10-23,3.53, 7.10, -7.25, 1.61, 1.69, 7.42, repro,
2016-10-24,4.36, 14.54, 14.48, 1.68, 1.87, 7.90, repro,
2016-10-25,4.13, 9.22, -2.81, 1.65, 1.74, 7.56, repro,
2016-10-26,0.79, 8.84, 15.49, 1.63, 1.77, 7.61, repro,
2016-10-27,3.13, 9.27, 13.52, 1.63, 1.72, 7.56, repro,
2016-10-28,5.72, 9.68, -5.12, 1.64, 1.75, 7.68, repro,
2016-10-29,1.38, 8.53, -5.74, 1.60, 1.72, 7.42, repro,
2016-10-30,4.42, 10.31, -7.39, 1.73, 1.91, 7.88, repro,
2016-10-31,5.61, 11.75, -0.44, 1.64, 1.73, 7.65, repro,
2016-11-01,1.96, 9.63, 5.60, 1.64, 1.74, 7.63, repro,
2016-11-02,4.52, 8.06, -2.51, 1.71, 1.88, 7.96, repro,
2016-11-03,4.08, 8.99, -8.88, 1.63, 1.74, 7.60, repro,
2016-11-04,2.13, 10.80, -0.90, 1.61, 1.74, 7.50, repro,
2016-11-05,4.45, 9.36, 0.82, 1.61, 1.69, 7.39, repro,
2016-11-06,2.94, 9.88, -0.72, 1.62, 1.73, 7.50, repro,
2016-11-07,4.13, 8.71, -4.31, 1.61, 1.73, 7.50, repro,
2016-11-08,2.64, 8.73, -8.74, 1.60, 1.70, 7.40, repro,
2016-11-09,4.87, 8.98, -3.38, 1.60, 1.73, 7.49, repro,
2016-11-10,3.86, 9.82, 0.10, 1.62, 1.73, 7.45, repro,
2016-11-11,3.48, 8.94, -3.36, 1.61, 1.69, 7.40, repro,
2016-11-12,3.99, 9.07, -9.06, 1.61, 1.69, 7.37, repro,
2016-11-13,3.11, 8.78, -13.30, 1.60, 1.73, 7.43, repro,
2016-11-14,4.46, 9.53, -1.35, 1.61, 1.73, 7.48, repro,
2016-11-15,2.21, 10.15, -7.87, 1.60, 1.72, 7.41, repro,
2016-11-16,4.32, 11.44, 8.61, 1.61, 1.72, 7.45, repro,
2016-11-17,1.92, 7.31, -4.28, 1.63, 1.73, 7.56, repro,
2016-11-18,1.25, 8.67, -2.97, 1.62, 1.73, 7.52, repro,
2016-11-19,3.44, 8.95, 6.33, 1.61, 1.72, 7.50, repro,
2016-11-20,3.06, 11.78, 2.06, 1.60, 1.69, 7.36, repro,
2016-11-21,1.66, 10.84, -0.08, 1.62, 1.74, 7.57, repro,
2016-11-22,2.98, 9.61, 7.14, 1.61, 1.73, 7.47, repro,
2016-11-23,0.86, 10.33, 9.10, 1.62, 1.71, 7.51, repro,
2016-11-24,1.99, 8.53, -7.84, 1.61, 1.72, 7.44, repro,
2016-11-25,1.22, 9.17, -6.61, 1.61, 1.73, 7.46, repro,
2016-11-26,2.65, 7.59, -8.44, 1.67, 1.76, 7.88, repro,
2016-11-27,3.39, 12.73, -0.64, 1.68, 1.78, 7.80, repro,
2016-11-28,3.30, 8.07, 8.14, 1.63, 1.75, 7.57, repro,
2016-11-29,1.96, 7.46, 8.48, 1.61, 1.73, 7.43, repro,
2016-11-30,2.06, 8.78, -0.75, 1.61, 1.73, 7.50, repro,
2016-12-01,3.75, 9.35, -1.66, 1.64, 1.71, 7.70, repro,
2016-12-02,1.83, 10.26, -1.08, 1.65, 1.74, 7.76, repro,
2016-12-03,2.23, 9.95, -0.95, 1.61, 1.73, 7.45, repro,
2016-12-04,3.58, 9.96, 5.15, 1.62, 1.75, 7.52, repro,
2016-12-05,2.87, 8.73, -0.93, 1.62, 1.73, 7.51, repro,
2016-12-06,2.45, 10.17, 3.51, 1.65, 1.75, 7.59, repro,
2016-12-07,1.44, 10.35, 8.33, 1.61, 1.73, 7.50, repro,
2016-12-08,1.59, 10.76, 2.10, 1.60, 1.72, 7.43, repro,
2016-12-09,3.00, 9.44, -3.09, 1.64, 1.76, 7.50, repro,
2016-12-10,3.05, 9.39, 9.53, 1.62, 1.73, 7.54, repro,
2016-12-11,4.22, 11.43, -1.96, 1.64, 1.76, 7.64, repro,
2016-12-12,2.87, 9.18, 9.77, 1.63, 1.74, 7.63, repro,
2016-12-13,2.53, 10.27, 1.71, 1.66, 1.75, 7.78, repro,
2016-12-14,1.16, 10.50, -5.02, 1.62, 1.70, 7.50, repro,
2016-12-15,2.53, 10.57, -2.53, 1.60, 1.70, 7.38, repro,
2016-12-16,4.63, 8.85, -2.45, 1.62, 1.73, 7.57, repro,
2016-12-17,3.10, 9.60, 3.27, 1.63, 1.71, 7.53, repro,
2016-12-18,1.12, 10.75, 6.36, 1.62, 1.73, 7.50, repro,
2016-12-19,2.17, 9.69, -0.39, 1.67, 1.74, 7.67, repro,
2016-12-20,2.35, 10.02, 4.82, 1.70, 1.78, 7.94, repro,
2016-12-21,3.41, 10.87, 4.08, 1.62, 1.72, 7.57, repro,
2016-12-22,1.93, 9.11, -3.10, 1.69, 1.80, 7.73, repro,
2016-12-23,2.09, 10.68, 2.34, 1.61, 1.69, 7.48, repro,
2016-12-24,1.58, 10.45, 10.22, 1.65, 1.76, 7.81, repro,
2016-12-25,2.43, 11.45, 13.26, 1.66, 1.79, 7.74, repro,
2016-12-26,3.00, 9.16, 4.63, 1.61, 1.71, 7.53, repro,
2016-12-27,1.51, 11.65, 5.66, 1.61, 1.69, 7.46, repro,
2016-12-28,2.35, 9.49, -2.07, 1.69, 1.83, 7.81, repro,
2016-12-29,0.74, 11.83, -9.78, 1.64, 1.80, 7.63, repro,
2016-12-30,2.69, 12.38, -1.42, 1.62, 1.70, 7.51, repro,
2016-12-31,1.83, 9.43, -2.38, 1.64, 1.82, 7.65, repro,
2017-01-01,1.57, 11.45, 3.95, 1.60, 1.72, 7.48, repro,
2017-01-02,3.07, 10.70, 1.22, 1.61, 1.70, 7.49, repro,
2017-01-03,-0.74, 10.61, -7.81, 1.61, 1.70, 7.44, repro,
2017-01-04,-0.07, 11.30, -1.01, 1.60, 1.71, 7.44, repro,
2017-01-05,2.22, 11.42, 7.71, 1.60, 1.71, 7.51, repro,
2017-01-06,3.05, 10.48, 4.46, 1.60, 1.70, 7.45, repro,
2017-01-07,4.22, 10.54, 0.04, 1.60, 1.69, 7.40, repro,
2017-01-08,4.25, 15.24, 4.14, 1.69, 1.89, 7.96, repro,
2017-01-09,1.89, 10.67, -2.74, 1.60, 1.72, 7.40, repro,
2017-01-10,0.47, 10.64, -7.13, 1.62, 1.77, 7.72, repro,
2017-01-11,3.28, 10.03, -1.69, 1.61, 1.74, 7.49, repro,
2017-01-13,3.53, 10.79, 3.51, 1.61, 1.72, 7.42, repro,
2017-01-14,1.77, 11.21, 3.21, 1.61, 1.74, 7.46, repro,
2017-01-15,2.69, 9.58, -6.62, 1.71, 1.83, 8.05, repro,
2017-01-16,3.04, 10.51, -0.31, 1.61, 1.70, 7.45, repro,
2017-01-17,3.89, 10.98, 2.91, 1.63, 1.74, 7.55, repro,
2017-01-18,2.71, 12.22, 5.56, 1.65, 1.76, 7.64, repro,
2017-01-19,4.17, 12.80, 0.39, 1.64, 1.77, 7.55, repro,
2017-01-20,1.83, 11.46, 0.40, 1.60, 1.69, 7.39, repro,
2017-01-21,1.24, 10.96, 4.25, 1.61, 1.71, 7.46, repro,
2017-01-22,3.80, 10.39, -0.72, 1.60, 1.70, 7.43, repro,
2017-01-23,3.75, 11.80, 6.57, 1.60, 1.72, 7.40, repro,
2017-01-24,3.35, 8.92, 11.22, 1.64, 1.76, 7.59, repro,
2017-01-25,4.00, 11.93, 6.53, 1.63, 1.72, 7.50, repro,
2017-01-26,2.53, 13.54, 8.75, 1.61, 1.70, 7.45, repro,
2017-01-27,2.66, 12.25, 2.62, 1.60, 1.71, 7.43, repro,
2017-01-28,4.05, 12.48, 11.04, 1.61, 1.70, 7.39, repro,
2017-01-29,3.89, 9.95, 3.40, 1.60, 1.72, 7.35, repro,
2017-01-30,3.62, 11.50, -0.66, 1.64, 1.77, 7.60, repro,
2017-01-31,1.77, 12.52, 9.10, 1.65, 1.76, 7.70, repro,
2017-02-01,4.04, 13.22, -1.86, 1.68, 1.79, 7.96, repro,
2017-02-02,1.44, 12.86, -3.94, 1.61, 1.73, 7.49, repro,
2017-02-03,3.60, 10.63, -3.81, 1.60, 1.72, 7.44, repro,
2017-02-04,1.61, 11.04, 2.32, 1.62, 1.75, 7.62, repro,
2017-02-05,2.05, 14.18, -6.51, 1.64, 1.80, 7.77, repro,
2017-02-06,5.35, 12.37, -6.30, 1.64, 1.76, 7.66, repro,
2017-02-07,2.46, 10.04, 6.87, 3.47, 4.00, 15.62, repro,
2017-02-13,2.74, 13.17, 7.36, 2.36, 2.66, 10.89, repro,
2017-02-14,4.78, 10.55, 14.86, 1.60, 1.73, 7.46, repro,
2017-02-15,3.05, 11.91, 5.79, 1.60, 1.72, 7.49, repro,
2017-02-16,2.55, 12.44, -5.42, 1.62, 1.72, 7.49, repro,
2017-02-17,4.34, 10.84, 9.54, 1.62, 1.73, 7.59, repro,
2017-02-18,3.87, 11.20, 5.23, 1.63, 1.76, 7.56, repro,
2017-02-19,2.56, 11.60, -2.24, 1.63, 1.77, 7.55, repro,
2017-02-20,3.11, 11.66, 0.04, 1.60, 1.73, 7.51, repro,
2017-02-21,3.48, 12.59, 1.58, 1.61, 1.72, 7.49, repro,
2017-02-22,2.43, 12.45, 6.16, 1.61, 1.72, 7.47, repro,
2017-02-23,2.32, 13.49, 11.59, 1.62, 1.73, 7.57, repro,
2017-02-24,4.61, 9.33, 8.87, 1.67, 1.75, 7.81, repro,
2017-02-25,4.06, 12.52, 6.19, 1.64, 1.78, 7.65, repro,
2017-02-26,1.29, 11.38, 2.68, 1.64, 1.77, 7.68, repro,
2017-02-27,3.83, 11.81, 6.93, 1.65, 1.75, 7.63, repro,
2017-02-28,3.78, 13.46, 0.57, 1.61, 1.72, 7.53, repro,
2017-03-01,2.66, 12.53, 6.86, 1.62, 1.74, 7.60, repro,
2017-03-02,3.38, 12.17, 0.88, 1.60, 1.72, 7.50, repro,
2017-03-03,1.93, 12.79, 5.48, 1.61, 1.73, 7.53, repro,
2017-03-04,5.01, 11.75, 7.90, 1.63, 1.73, 7.61, repro,
2017-03-05,2.33, 13.57, -5.75, 1.63, 1.75, 7.70, repro,
2017-03-06,3.08, 11.75, -0.18, 1.66, 1.78, 7.91, repro,
2017-03-07,4.28, 11.53, 3.98, 1.60, 1.72, 7.46, repro,
2017-03-08,4.10, 10.83, 0.83, 1.60, 1.73, 7.49, repro,
2017-03-09,2.91, 11.70, 6.15, 1.61, 1.75, 7.62, repro,
2017-03-10,1.76, 11.93, 5.84, 1.63, 1.76, 7.64, repro,
2017-03-11,1.53, 15.13, 3.92, 1.63, 1.77, 7.70, repro,
2017-03-12,4.16, 12.47, 5.45, 1.62, 1.74, 7.54, repro,
2017-03-13,2.70, 11.00, -6.12, 1.60, 1.72, 7.44, repro,
2017-03-14,3.16, 12.24, 6.31, 1.61, 1.73, 7.49, repro,
2017-03-15,0.66, 11.03, 0.02, 1.71, 1.90, 7.90, repro,
2017-03-16,2.10, 11.35, 5.18, 1.69, 1.76, 7.80, repro,
2017-03-17,1.42, 12.54, 11.13, 1.61, 1.71, 7.49, repro,
2017-03-18,1.19, 10.22, 4.26, 1.61, 1.74, 7.59, repro,
2017-03-19,1.93, 11.85, -5.65, 1.61, 1.72, 7.50, repro,
2017-03-20,1.79, 12.17, 0.73, 1.63, 1.79, 7.80, repro,
2017-03-21,0.92, 11.00, -0.32, 1.61, 1.69, 7.50, repro,
2017-03-22,1.91, 12.02, 10.54, 1.67, 1.82, 7.89, repro,
2017-03-23,2.67, 11.79, -7.79, 1.71, 1.84, 7.91, repro,
2017-03-24,1.34, 10.05, 1.72, 1.69, 1.75, 7.78, repro,
2017-03-25,-1.90, 11.28, 15.00, 1.66, 1.82, 7.91, repro,
2017-03-26,1.24, 10.86, 3.86, 1.61, 1.71, 7.55, repro,
2017-03-27,2.69, 12.62, 6.98, 1.61, 1.71, 7.56, repro,
2017-03-28,2.35, 11.80, 5.19, 1.61, 1.72, 7.54, repro,
2017-03-29,2.00, 11.96, 1.71, 1.59, 1.72, 7.49, repro,
2017-03-30,3.64, 12.42, 7.02, 1.59, 1.71, 7.45, repro,
2017-03-31,2.95, 11.39, -1.14, 1.59, 1.70, 7.45, repro,
2017-04-01,2.47, 14.43, -3.23, 1.65, 1.78, 7.78, repro,
2017-04-02,3.04, 13.13, 1.86, 1.61, 1.72, 7.61, repro,
2017-04-03,2.76, 11.94, -3.41, 1.59, 1.71, 7.53, repro,
2017-04-04,2.64, 11.72, 0.11, 1.58, 1.70, 7.45, repro,
2017-04-05,3.12, 11.77, -1.25, 1.58, 1.69, 7.47, repro,
2017-04-06,2.47, 12.47, -3.01, 1.61, 1.69, 7.51, repro,
2017-04-07,2.40, 13.28, 5.02, 1.70, 1.83, 8.01, repro,
2017-04-08,3.57, 10.83, -1.62, 1.70, 1.88, 8.01, repro,
2017-04-09,1.70, 10.42, 4.77, 1.60, 1.72, 7.60, repro,
2017-04-10,0.38, 11.41, -5.60, 1.60, 1.73, 7.57, repro,
2017-04-11,0.12, 12.33, -2.82, 1.59, 1.68, 7.47, repro,
2017-04-12,2.22, 13.27, -5.97, 1.62, 1.68, 7.51, repro,
2017-04-13,0.96, 11.29, 8.81, 1.67, 1.77, 7.96, repro,
2017-04-14,1.30, 11.74, 6.83, 1.63, 1.78, 7.65, repro,
2017-04-15,3.08, 10.98, 8.34, 1.61, 1.71, 7.48, repro,
2017-04-16,2.77, 10.63, -5.88, 1.62, 1.77, 7.66, repro,
2017-04-17,3.91, 12.37, 4.27, 1.60, 1.67, 7.46, repro,
2017-04-18,1.34, 11.05, -1.58, 1.61, 1.69, 7.51, repro,
2017-04-19,6.25, 14.09, 7.98, 1.62, 1.74, 7.69, repro,
2017-04-20,2.95, 12.34, -1.00, 1.60, 1.69, 7.51, repro,
2017-04-21,2.24, 12.94, 5.74, 1.59, 1.70, 7.48, repro,
2017-04-22,2.47, 11.72, -2.14, 1.60, 1.69, 7.47, repro,
2017-04-23,2.11, 13.07, -1.04, 1.60, 1.67, 7.49, repro,
2017-04-24,3.22, 12.71, 8.49, 1.64, 1.74, 7.64, repro,
2017-04-25,1.61, 12.25, -1.70, 1.62, 1.73, 7.63, repro,
2017-04-26,2.80, 11.24, -0.45, 1.60, 1.70, 7.48, repro,
2017-04-27,3.26, 10.41, 0.85, 1.68, 1.78, 7.76, repro,
2017-04-28,2.21, 12.84, 16.26, 1.66, 1.71, 7.70, repro,
2017-04-29,1.66, 13.58, 0.83, 1.63, 1.71, 7.61, repro,
2017-04-30,2.55, 12.40, 10.29, 1.66, 1.76, 7.71, repro,
2017-05-01,2.92, 11.62, 11.70, 1.71, 1.82, 8.16, repro,
2017-05-02,3.37, 13.02, -3.56, 1.65, 1.73, 7.83, repro,
2017-05-03,5.88, 13.03, -8.12, 1.60, 1.68, 7.48, repro,
2017-05-04,3.64, 13.50, 1.88, 1.62, 1.73, 7.69, repro,
2017-05-05,2.40, 12.85, 3.34, 1.62, 1.72, 7.60, repro,
2017-05-06,2.10, 12.02, 4.21, 1.59, 1.69, 7.50, repro,
2017-05-07,1.24, 13.31, 5.20, 1.67, 1.83, 7.79, repro,
2017-05-08,2.35, 13.74, 3.39, 1.65, 1.82, 7.82, repro,
2017-05-09,2.29, 14.15, 6.84, 1.61, 1.71, 7.53, repro,
2017-05-10,2.00, 13.78, 1.92, 1.60, 1.68, 7.52, repro,
2017-05-11,1.21, 13.64, 1.48, 1.61, 1.69, 7.47, repro,
2017-05-12,1.99, 14.10, -2.15, 1.58, 1.70, 7.44, repro,
2017-05-13,2.69, 13.75, -1.11, 1.58, 1.68, 7.46, repro,
2017-05-14,3.77, 12.86, 0.86, 1.59, 1.67, 7.46, repro,
2017-05-15,4.37, 12.72, -1.29, 1.61, 1.69, 7.58, repro,
2017-05-16,2.84, 14.18, 5.71, 1.63, 1.73, 7.63, repro,
2017-05-17,2.49, 13.14, 8.60, 1.60, 1.69, 7.51, repro,
2017-05-18,1.01, 14.47, 0.97, 1.77, 1.77, 8.27, repro,
2017-05-19,2.82, 12.25, 2.70, 1.63, 1.74, 7.60, repro,
2017-05-20,3.61, 14.14, 4.77, 1.62, 1.71, 7.54, repro,
2017-05-21,1.76, 11.81, 9.59, 1.67, 1.77, 7.84, repro,
2017-05-22,1.72, 13.59, 3.43, 1.60, 1.69, 7.44, repro,
2017-05-23,2.35, 14.01, 1.35, 1.61, 1.69, 7.49, repro,
2017-05-24,2.97, 13.36, 0.06, 1.60, 1.70, 7.51, repro,
2017-05-25,3.32, 13.73, 6.02, 1.60, 1.68, 7.47, repro,
2017-05-26,2.37, 14.91, 3.72, 1.61, 1.67, 7.49, repro,
2017-05-27,2.91, 12.92, 0.89, 1.61, 1.70, 7.57, repro,
2017-05-28,1.08, 13.10, -2.12, 1.63, 1.71, 7.65, repro,
2017-05-29,1.85, 12.56, -0.05, 1.71, 1.92, 8.17, repro,
2017-05-30,2.44, 13.98, 8.78, 1.70, 1.76, 7.85, repro,
2017-05-31,2.44, 13.79, 4.33, 1.62, 1.69, 7.57, repro,
2017-06-01,1.36, 13.42, 1.64, 1.61, 1.74, 7.63, repro,
2017-06-02,3.12, 11.50, -1.38, 1.64, 1.71, 7.86, repro,
2017-06-03,1.61, 12.26, -0.16, 1.66, 1.79, 7.81, repro,
2017-06-04,1.32, 13.99, 3.70, 1.61, 1.69, 7.50, repro,
2017-06-05,2.01, 13.85, 6.57, 1.61, 1.70, 7.53, repro,
2017-06-06,2.08, 14.63, 12.97, 1.59, 1.68, 7.49, repro,
2017-06-07,2.07, 11.93, 3.25, 1.64, 1.69, 7.72, repro,
2017-06-08,2.38, 11.56, 1.73, 1.60, 1.70, 7.48, repro,
2017-06-09,3.21, 12.20, 7.47, 1.60, 1.70, 7.53, repro,
2017-06-10,4.75, 13.62, -3.19, 1.63, 1.72, 7.62, repro,
2017-06-11,-0.57, 13.34, 13.60, 1.65, 1.75, 7.80, repro,
2017-06-12,2.29, 11.11, -4.41, 1.64, 1.76, 7.72, repro,
2017-06-13,0.90, 10.41, 9.01, 1.66, 1.81, 7.83, repro,
2017-06-14,3.25, 13.68, 6.14, 1.62, 1.75, 7.62, repro,
2017-06-15,-0.09, 12.61, 3.35, 1.73, 1.84, 8.14, repro,
2017-06-16,0.73, 15.52, 6.25, 1.70, 1.76, 8.06, repro,
2017-06-17,3.43, 14.11, 2.80, 1.61, 1.70, 7.47, repro,
2017-06-18,2.58, 13.04, 3.83, 1.62, 1.71, 7.54, repro,
2017-06-19,1.74, 11.70, 5.94, 1.63, 1.75, 7.59, repro,
2017-06-20,1.96, 11.49, 5.53, 1.63, 1.73, 7.66, repro,
2017-06-21,1.04, 14.40, 1.04, 1.72, 2.01, 8.27, repro,
2017-06-22,1.78, 15.40, 0.24, 1.66, 1.73, 7.78, repro,
2017-06-23,-0.28, 14.74, 7.22, 1.76, 2.01, 8.39, repro,
2017-06-24,0.48, 14.34, -7.19, 1.69, 1.78, 7.95, repro,
2017-06-25,-0.44, 12.79, -6.36, 1.63, 1.73, 7.61, repro,
2017-06-26,2.38, 13.86, -2.64, 1.64, 1.76, 7.67, repro,
2017-06-27,2.10, 14.60, -5.51, 1.59, 1.71, 7.52, repro,
2017-06-28,2.01, 13.45, 1.52, 1.61, 1.72, 7.64, repro,
2017-06-29,0.05, 14.16, -0.19, 1.69, 1.87, 7.92, repro,
2017-06-30,2.18, 13.52, 0.83, 1.63, 1.77, 7.66, repro,
2017-07-01,3.30, 15.01, -5.81, 1.69, 1.78, 7.95, repro,
2017-07-02,0.27, 14.18, -5.84, 1.69, 1.86, 7.94, repro,
2017-07-03,-0.23, 14.26, -3.78, 1.64, 1.74, 7.75, repro,
2017-07-04,0.54, 13.98, -6.93, 1.67, 1.90, 8.07, repro,
2017-07-05,0.72, 13.89, -0.11, 1.67, 1.88, 8.07, repro,
2017-07-06,-0.41, 13.87, -2.61, 1.67, 1.82, 7.82, repro,
2017-07-07,-0.90, 13.94, -3.09, 2.01, 2.26, 9.54, repro,
2017-07-08,2.69, 13.16, -5.35, 1.64, 1.75, 7.69, repro,
2017-07-09,2.65, 14.09, -8.85, 1.61, 1.72, 7.59, repro,
2017-07-10,4.94, 12.28, 2.75, 1.62, 1.75, 7.72, repro,
2017-07-11,3.79, 15.06, -4.61, 1.63, 1.71, 7.57, repro,
2017-07-12,6.46, 14.01, 18.89, 1.74, 1.84, 8.14, repro,
2017-07-13,1.46, 16.19, 5.65, 1.66, 1.77, 7.93, repro,
2017-07-14,2.12, 14.60, 17.00, 1.66, 1.75, 7.89, repro,
2017-07-15,2.92, 15.36, -10.35, 1.65, 1.78, 7.74, repro,
2017-07-16,3.38, 12.41, 1.57, 1.70, 1.80, 8.08, repro,
2017-07-17,3.26, 18.28, -4.63, 1.64, 1.79, 7.83, repro,
2017-07-18,1.02, 14.67, 1.77, 1.63, 1.74, 7.70, repro,
2017-07-19,2.88, 14.25, 2.29, 1.61, 1.72, 7.59, repro,
2017-07-20,1.64, 14.33, -1.66, 1.61, 1.69, 7.51, repro,
2017-07-21,3.02, 15.66, -3.67, 1.68, 1.85, 7.92, repro,
2017-07-22,3.29, 16.69, 8.89, 1.63, 1.74, 7.70, repro,
2017-07-23,2.75, 15.50, 3.48, 1.60, 1.72, 7.57, repro,
2017-07-24,1.25, 13.80, -2.47, 1.63, 1.75, 7.73, repro,
2017-07-25,4.98, 10.95, 2.15, 1.73, 1.91, 8.01, repro,
2017-07-26,2.34, 13.52, -5.46, 1.68, 1.79, 7.93, repro,
2017-07-27,0.54, 14.97, 0.18, 1.73, 1.98, 8.37, repro,
2017-07-28,3.69, 13.97, 10.29, 1.68, 1.78, 7.79, repro,
2017-07-29,2.25, 14.07, -4.41, 1.65, 1.78, 7.83, repro,
2017-07-30,2.83, 15.95, -1.12, 1.62, 1.77, 7.74, repro,
2017-07-31,2.30, 15.41, 2.06, 1.61, 1.72, 7.60, repro,
2017-08-01,2.89, 14.45, -3.21, 1.63, 1.71, 7.62, repro,
2017-08-02,2.81, 14.52, 5.68, 1.62, 1.72, 7.58, repro,
2017-08-03,2.06, 13.30, -3.72, 1.65, 1.78, 7.76, repro,
2017-08-04,1.52, 14.50, -3.06, 1.66, 1.83, 7.90, repro,
2017-08-05,0.18, 17.80, -1.11, 1.66, 1.78, 7.77, repro,
2017-08-06,-0.89, 14.28, 9.15, 1.70, 1.95, 8.13, repro,
2017-08-07,2.43, 14.05, 2.44, 1.64, 1.76, 7.79, repro,
2017-08-08,2.12, 16.65, 1.27, 1.64, 1.73, 7.68, repro,
2017-08-09,0.76, 13.63, -5.75, 1.74, 1.87, 8.44, repro,
2017-08-10,4.21, 15.80, -1.02, 1.66, 1.75, 7.87, repro,
2017-08-11,3.62, 13.62, 11.36, 1.73, 1.91, 8.27, repro,
2017-08-12,5.23, 15.33, 5.44, 1.67, 1.79, 7.88, repro,
2017-08-13,0.91, 14.39, -6.08, 1.62, 1.74, 7.65, repro,
2017-08-14,2.92, 13.98, 3.04, 1.64, 1.78, 7.82, repro,
2017-08-15,2.21, 13.35, 0.78, 1.63, 1.76, 7.81, repro,
2017-08-16,3.28, 14.61, 6.71, 1.65, 1.76, 7.76, repro,
2017-08-17,2.46, 13.05, 5.87, 1.67, 1.74, 7.86, repro,
2017-08-18,2.31, 16.51, -1.15, 1.71, 1.83, 8.03, repro,
2017-08-19,3.32, 16.28, -1.27, 1.68, 1.75, 7.92, repro,
2017-08-20,3.99, 15.07, -0.10, 1.63, 1.75, 7.77, repro,
2017-08-21,1.59, 13.14, -2.34, 1.64, 1.80, 7.83, repro,
2017-08-22,4.21, 18.15, 8.13, 1.67, 1.84, 8.01, repro,
2017-08-23,1.41, 15.70, 10.78, 1.61, 1.71, 7.57, repro,
2017-08-24,1.54, 16.06, 5.76, 1.61, 1.72, 7.56, repro,
2017-08-25,0.21, 14.88, 0.38, 1.68, 1.83, 8.07, repro,
2017-08-26,1.67, 14.38, 7.40, 1.67, 1.78, 8.00, repro,
2017-08-27,2.40, 18.49, -4.40, 1.67, 1.77, 7.89, repro,
2017-08-28,1.34, 13.32, 8.03, 1.61, 1.73, 7.57, repro,
2017-08-29,0.71, 14.48, 0.71, 1.65, 1.74, 7.70, repro,
2017-08-30,2.00, 14.06, -0.88, 1.65, 1.77, 7.75, repro,
2017-08-31,2.13, 16.86, 1.01, 1.67, 1.77, 7.92, repro,
2017-09-01,2.77, 16.14, -7.13, 1.64, 1.74, 7.79, repro,
2017-09-02,3.76, 15.37, 8.97, 1.94, 2.32, 9.36, repro,
2017-09-03,3.27, 15.65, -0.97, 1.71, 1.88, 8.34, repro,
2017-09-04,2.27, 19.26, 3.54, 1.68, 1.84, 7.89, repro,
2017-09-05,0.23, 13.71, 5.37, 1.70, 1.96, 8.33, repro,
2017-09-06,2.76, 16.58, 0.96, 1.64, 1.73, 7.71, repro,
2017-09-07,2.79, 16.74, 8.26, 1.70, 1.78, 7.97, repro,
2017-09-08,4.60, -6.35, 8.12, 1.79, 1.94, 8.40, repro,
